Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:55;;;;;;;1142.75;820.75;;;;;;;;;;7322095;19;20312;-24
2024/02/02 00:04:24;;;;;;;1206.40;848.85;;;;;;;;;;7342674;19;20301;-25
2024/02/02 00:06:54;;;;;;;1241.35;863.25;;;;;;;;;;7321396;19;20758;-25
2024/02/02 00:09:24;;;;;;;1230.13;856.28;;;;;;;;;;7346178;19;20333;-24
2024/02/02 00:11:53;;;;;;;1270.40;880.17;;;;;;;;;;7323024;19;20355;-24
2024/02/02 00:14:26;;;;;;;1238.20;860.60;;;;;;;;;;7344648;19;20336;-25
2024/02/02 00:16:56;;;;;;;1208.67;846.30;;;;;;;;;;7322755;19;20317;-25
2024/02/02 00:19:25;;;;;;;1188.35;842.28;;;;;;;;;;7345644;19;20424;-24
2024/02/02 00:21:55;;;;;;;1192.20;840.40;;;;;;;;;;7322003;19;20341;-25
2024/02/02 00:24:24;;;;;;;1267.32;870.92;;;;;;;;;;7344868;19;20317;-25
2024/02/02 00:26:54;;;;;;;1313.97;893.00;;;;;;;;;;7321201;19;20344;-25
2024/02/02 00:29:26;;;;;;;1293.80;886.03;;;;;;;;;;7345388;19;20329;-23
2024/02/02 00:31:55;;;;;;;1279.13;875.93;;;;;;;;;;7322801;19;20333;-24
2024/02/02 00:34:25;;;;;;;1246.25;862.80;;;;;;;;;;7344061;19;20328;-23
2024/02/02 00:36:55;;;;;;;1235.13;863.33;;;;;;;;;;7321062;19;20699;-24
2024/02/02 00:39:24;;;;;;;1220.30;855.88;;;;;;;;;;7344596;19;20379;-25
2024/02/02 00:41:54;;;;;;;1222.27;856.60;;;;;;;;;;7322663;19;20686;-24
2024/02/02 00:44:26;;;;;;;1224.82;853.20;;;;;;;;;;7344386;19;20354;-24
2024/02/02 00:46:56;;;;;;;1208.38;846.67;;;;;;;;;;7321104;19;20344;-23
2024/02/02 00:49:26;;;;;;;1191.18;844.53;;;;;;;;;;7344308;19;20392;-26
2024/02/02 00:51:56;;;;;;;1186.23;838.00;;;;;;;;;;7321812;19;20328;-24
2024/02/02 00:54:25;;;;;;;1190.00;841.83;;;;;;;;;;7343801;19;20699;-25
2024/02/02 00:56:55;;;;;;;1189.32;837.20;;;;;;;;;;7320813;19;20884;-24
2024/02/02 00:59:27;;;;;;;1175.22;832.72;;;;;;;;;;7343749;19;20399;-25
2024/02/02 01:01:57;;;;;;;1179.38;831.55;;;;;;;;;;7320221;19;20416;-25
2024/02/02 01:04:26;;;;;;;1169.17;828.77;;;;;;;;;;7342015;19;20332;-25
2024/02/02 01:06:56;;;;;;;1175.78;827.90;;;;;;;;;;7320864;19;20860;-23
2024/02/02 01:09:25;;;;;;;1158.45;822.42;;;;;;;;;;7342795;19;20472;-25
2024/02/02 01:11:58;;;;;;;1156.38;822.08;;;;;;;;;;7321374;19;20726;-25
2024/02/02 01:14:30;;;;;;;1149.07;819.88;;;;;;;;;;7343080;19;20325;-26
2024/02/02 01:17:00;;;;;;;1149.57;819.22;;;;;;;;;;7320430;19;20320;-26
2024/02/02 01:19:29;;;;;;;1137.43;815.00;;;;;;;;;;7344253;19;20325;-24
2024/02/02 01:21:59;;;;;;;1146.95;816.35;;;;;;;;;;7320915;19;20333;-25
2024/02/02 01:24:29;;;;;;;1148.30;815.53;;;;;;;;;;7342857;19;20978;-24
2024/02/02 01:26:59;;;;;;;1133.72;806.72;;;;;;;;;;7319831;19;20431;-23
2024/02/02 01:29:33;;;;;;;1137.95;813.10;;;;;;;;;;7344114;19;20995;-24
2024/02/02 01:32:03;;;;;;;1133.63;813.83;;;;;;;;;;7322022;19;20321;-24
2024/02/02 01:34:32;;;;;;;1132.10;811.63;;;;;;;;;;7342751;19;20691;-26
2024/02/02 01:37:02;;;;;;;1114.25;802.85;;;;;;;;;;7320721;19;20414;-25
2024/02/02 01:39:31;;;;;;;1120.87;800.27;;;;;;;;;;7344627;19;20377;-25
2024/02/02 01:42:01;;;;;;;1118.75;801.65;;;;;;;;;;7320981;19;20718;-24
2024/02/02 01:44:34;;;;;;;1118.35;800.25;;;;;;;;;;7342482;19;20352;-26
2024/02/02 01:47:03;;;;;;;1107.22;796.95;;;;;;;;;;7319326;19;20333;-24
2024/02/02 01:49:34;;;;;;;1105.07;796.93;;;;;;;;;;7343620;19;20329;-25
2024/02/02 01:52:03;;;;;;;1092.53;791.85;;;;;;;;;;7320740;19;20333;-25
2024/02/02 01:54:33;;;;;;;1100.25;793.60;;;;;;;;;;7342568;19;20329;-23
2024/02/02 01:57:03;;;;;;;1096.88;787.10;;;;;;;;;;7319825;19;20328;-24
2024/02/02 01:59:35;;;;;;;1084.22;781.47;;;;;;;;;;7343467;19;20331;-25
2024/02/02 02:02:06;;;;;;;1084.13;784.30;;;;;;;;;;7319944;19;20339;-24
2024/02/02 02:04:36;;;;;;;1087.88;782.55;;;;;;;;;;7341656;19;20353;-24
2024/02/02 02:07:05;;;;;;;1081.03;781.50;;;;;;;;;;7319133;19;20321;-24
2024/02/02 02:09:35;;;;;;;1069.40;775.50;;;;;;;;;;7342172;19;20410;-25
2024/02/02 02:12:05;;;;;;;1065.05;777.50;;;;;;;;;;7320209;19;20357;-24
2024/02/02 02:14:37;;;;;;;1059.80;772.92;;;;;;;;;;7341686;19;20325;-24
2024/02/02 02:17:07;;;;;;;1070.35;776.72;;;;;;;;;;7319292;19;20889;-25
2024/02/02 02:19:36;;;;;;;1053.95;765.85;;;;;;;;;;7342459;19;20324;-25
2024/02/02 02:22:08;;;;;;;1065.63;771.30;;;;;;;;;;7319530;19;20342;-25
2024/02/02 02:24:38;;;;;;;1059.18;765.25;;;;;;;;;;7341601;19;20741;-25
2024/02/02 02:27:07;;;;;;;1052.05;765.40;;;;;;;;;;7318191;19;20354;-26
2024/02/02 02:29:37;;;;;;;1051.03;764.53;;;;;;;;;;7341230;19;20333;-24
2024/02/02 02:32:08;;;;;;;1035.87;760.63;;;;;;;;;;7317854;19;20852;-25
2024/02/02 02:34:37;;;;;;;1037.18;759.17;;;;;;;;;;7340744;19;20694;-25
2024/02/02 02:37:10;;;;;;;1030.13;754.78;;;;;;;;;;7320795;19;20283;-24
2024/02/02 02:39:39;;;;;;;1025.65;750.15;;;;;;;;;;7341516;19;20960;-24
2024/02/02 02:42:09;;;;;;;1032.43;753.05;;;;;;;;;;7319228;19;20341;-25
2024/02/02 02:44:38;;;;;;;1025.23;751.10;;;;;;;;;;7340365;19;20332;-24
2024/02/02 02:47:08;;;;;;;1018.33;747.35;;;;;;;;;;7318450;19;20318;-25
2024/02/02 02:49:37;;;;;;;1012.85;742.33;;;;;;;;;;7341197;19;20336;-26
2024/02/02 02:52:10;;;;;;;1014.85;744.85;;;;;;;;;;7318814;19;20297;-26
2024/02/02 02:54:39;;;;;;;1012.13;740.92;;;;;;;;;;7333446;19;20954;-24
2024/02/02 02:57:09;;;;;;;1012.38;740.60;;;;;;;;;;7317225;19;20428;-24
2024/02/02 02:59:38;;;;;;;1011.70;739.72;;;;;;;;;;7340584;19;20428;-25
2024/02/02 03:02:08;;;;;;;1007.03;733.20;;;;;;;;;;7318751;19;20893;-23
2024/02/02 03:04:37;;;;;;;994.70;735.42;;;;;;;;;;7339473;19;20333;-25
2024/02/02 03:07:10;;;;;;;1001.60;733.03;;;;;;;;;;7316134;19;20294;-25
2024/02/02 03:09:40;;;;;;;993.45;730.17;;;;;;;;;;7340130;19;20331;-25
2024/02/02 03:12:10;;;;;;;993.83;729.72;;;;;;;;;;7318136;19;20400;-25
2024/02/02 03:14:39;;;;;;;988.33;726.63;;;;;;;;;;7339818;19;20346;-25
2024/02/02 03:17:09;;;;;;;980.35;722.72;;;;;;;;;;7316278;19;20340;-25
2024/02/02 03:19:38;;;;;;;982.15;721.13;;;;;;;;;;7340300;19;20440;-29
2024/02/02 03:22:10;;;;;;;979.83;723.03;;;;;;;;;;7317958;19;20291;-25
2024/02/02 03:24:40;;;;;;;970.90;715.38;;;;;;;;;;7338765;19;20328;-26
2024/02/02 03:27:09;;;;;;;968.97;712.17;;;;;;;;;;7319180;19;20376;-25
2024/02/02 03:29:39;;;;;;;965.80;714.37;;;;;;;;;;7343602;19;20333;-24
2024/02/02 03:32:08;;;;;;;961.05;712.72;;;;;;;;;;7321266;19;20777;-24
2024/02/02 03:34:38;;;;;;;955.75;708.35;;;;;;;;;;7343328;19;20321;-25
2024/02/02 03:37:07;;;;;;;957.47;706.05;;;;;;;;;;7321327;19;20286;-25
2024/02/02 03:39:39;;;;;;;953.90;706.10;;;;;;;;;;7343049;19;20333;-25
2024/02/02 03:42:09;;;;;;;948.45;699.67;;;;;;;;;;7329569;19;20506;-25
2024/02/02 03:44:39;;;;;;;947.73;700.97;;;;;;;;;;7348751;19;20900;-24
2024/02/02 03:47:08;;;;;;;945.75;697.90;;;;;;;;;;7327847;19;21136;-25
2024/02/02 03:49:38;;;;;;;947.08;698.40;;;;;;;;;;7350336;19;20342;-24
2024/02/02 03:52:08;;;;;;;939.20;695.85;;;;;;;;;;7328313;19;20281;-26
2024/02/02 03:54:40;;;;;;;938.73;694.80;;;;;;;;;;7349984;19;20337;-25
2024/02/02 03:57:09;;;;;;;931.13;693.80;;;;;;;;;;7328388;19;20431;-24
2024/02/02 03:59:39;;;;;;;925.25;686.15;;;;;;;;;;7350068;19;20383;-24
2024/02/02 04:02:08;;;;;;;928.58;685.03;;;;;;;;;;7328023;19;21249;-26
2024/02/02 04:04:38;;;;;;;929.83;690.78;;;;;;;;;;7348466;19;20333;-25
2024/02/02 04:07:07;;;;;;;928.72;683.47;;;;;;;;;;7327465;19;20298;-24
2024/02/02 04:09:39;;;;;;;920.60;683.67;;;;;;;;;;7349342;19;20339;-24
2024/02/02 04:12:09;;;;;;;914.38;683.10;;;;;;;;;;7328212;19;20353;-23
2024/02/02 04:14:38;;;;;;;904.83;673.50;;;;;;;;;;7348493;19;20321;-25
2024/02/02 04:17:08;;;;;;;912.17;675.45;;;;;;;;;;7327132;19;20281;-25
2024/02/02 04:19:37;;;;;;;907.40;673.78;;;;;;;;;;7348951;19;20920;-25
2024/02/02 04:22:07;;;;;;;896.33;668.23;;;;;;;;;;7328026;19;20290;-24
2024/02/02 04:24:36;;;;;;;900.45;669.00;;;;;;;;;;7348590;19;20757;-25
2024/02/02 04:27:09;;;;;;;902.47;669.78;;;;;;;;;;7326347;19;20327;-25
2024/02/02 04:29:38;;;;;;;893.50;668.53;;;;;;;;;;7349157;19;20332;-24
2024/02/02 04:32:08;;;;;;;893.67;661.63;;;;;;;;;;7327110;19;20721;-24
2024/02/02 04:34:37;;;;;;;890.22;660.85;;;;;;;;;;7348127;19;20873;-24
2024/02/02 04:37:07;;;;;;;883.22;657.15;;;;;;;;;;7324982;19;20315;-25
2024/02/02 04:39:36;;;;;;;883.58;655.97;;;;;;;;;;7348439;19;20321;-24
2024/02/02 04:42:09;;;;;;;874.97;652.00;;;;;;;;;;7325970;19;20360;-24
2024/02/02 04:44:39;;;;;;;872.38;652.28;;;;;;;;;;7347411;19;20336;-26
2024/02/02 04:47:08;;;;;;;874.05;655.05;;;;;;;;;;7326632;19;20286;-25
2024/02/02 04:49:38;;;;;;;869.87;649.13;;;;;;;;;;7348162;19;20324;-24
2024/02/02 04:52:08;;;;;;;869.20;646.00;;;;;;;;;;7325841;19;20291;-24
2024/02/02 04:54:37;;;;;;;869.17;648.53;;;;;;;;;;7347901;19;20321;-24
2024/02/02 04:57:09;;;;;;;866.97;645.30;;;;;;;;;;7325864;19;21071;-24
2024/02/02 04:59:39;;;;;;;861.75;641.85;;;;;;;;;;7348046;19;20390;-25
2024/02/02 05:02:09;;;;;;;855.67;638.60;;;;;;;;;;7326187;19;20372;-25
2024/02/02 05:04:40;;;;;;;859.10;636.90;;;;;;;;;;7346009;19;20872;-24
2024/02/02 05:07:10;;;;;;;846.83;632.67;;;;;;;;;;7325555;19;20329;-24
2024/02/02 05:09:39;;;;;;;847.60;632.22;;;;;;;;;;7347481;19;20329;-25
2024/02/02 05:12:12;;;;;;;849.03;629.90;;;;;;;;;;7326021;19;20301;-24
2024/02/02 05:14:41;;;;;;;844.60;631.87;;;;;;;;;;7347287;19;20345;-25
2024/02/02 05:17:11;;;;;;;835.95;623.70;;;;;;;;;;7325634;19;20320;-25
2024/02/02 05:19:40;;;;;;;834.95;621.17;;;;;;;;;;7347929;19;20325;-25
2024/02/02 05:22:10;;;;;;;843.72;625.17;;;;;;;;;;7325916;19;20313;-23
2024/02/02 05:24:39;;;;;;;834.05;617.70;;;;;;;;;;7346384;19;20409;-25
2024/02/02 05:27:16;;;;;;;827.70;613.13;;;;;;;;;;7324443;19;20360;-24
2024/02/02 05:29:48;;;;;;;824.63;612.27;;;;;;;;;;7347452;19;20339;-24
2024/02/02 05:32:18;;;;;;;821.30;611.10;;;;;;;;;;7326893;19;20328;-26
2024/02/02 05:34:48;;;;;;;819.75;610.53;;;;;;;;;;7335562;19;20328;-24
2024/02/02 05:37:17;;;;;;;820.20;606.05;;;;;;;;;;7346637;19;20331;-24
2024/02/02 05:39:47;;;;;;;820.35;606.05;;;;;;;;;;7341568;19;20341;-24
2024/02/02 05:42:19;;;;;;;811.28;601.47;;;;;;;;;;7345582;19;20372;-24
2024/02/02 05:44:48;;;;;;;811.15;597.72;;;;;;;;;;7323429;19;20336;-23
2024/02/02 05:47:18;;;;;;;801.60;594.25;;;;;;;;;;7345515;19;20900;-26
2024/02/02 05:49:48;;;;;;;808.20;598.47;;;;;;;;;;7335326;19;20331;-25
2024/02/02 05:52:17;;;;;;;808.20;596.17;;;;;;;;;;7345389;19;20865;-26
2024/02/02 05:54:47;;;;;;;790.47;589.55;;;;;;;;;;7340568;19;20329;-24
2024/02/02 05:57:19;;;;;;;801.05;592.58;;;;;;;;;;7345557;19;20333;-25
2024/02/02 05:59:49;;;;;;;799.47;587.50;;;;;;;;;;7324563;19;20745;-22
2024/02/02 06:02:18;;;;;;;792.42;588.50;;;;;;;;;;7343903;19;20348;-25
2024/02/02 06:04:48;;;;;;;783.72;578.25;;;;;;;;;;7329855;19;20818;-24
2024/02/02 06:07:17;;;;;;;791.97;583.38;;;;;;;;;;7345143;19;20711;-23
2024/02/02 06:09:47;;;;;;;781.40;579.05;;;;;;;;;;7339015;19;20360;-24
2024/02/02 06:12:19;;;;;;;778.63;570.77;;;;;;;;;;7344767;19;20877;-23
2024/02/02 06:14:49;;;;;;;775.50;571.93;;;;;;;;;;7322891;19;20332;-22
2024/02/02 06:17:18;;;;;;;773.17;569.53;;;;;;;;;;7344545;19;20331;-24
2024/02/02 06:19:48;;;;;;;775.85;570.30;;;;;;;;;;7331763;19;20436;-24
2024/02/02 06:22:21;;;;;;;765.97;560.78;;;;;;;;;;7344854;19;20332;-24
2024/02/02 06:24:50;;;;;;;766.28;562.70;;;;;;;;;;7322424;19;20325;-25
2024/02/02 06:27:25;;;;;;;757.20;556.22;;;;;;;;;;7344387;19;20431;-25
2024/02/02 06:29:54;;;;;;;761.75;558.33;;;;;;;;;;7322354;19;20332;-25
2024/02/02 06:32:24;;;;;;;749.55;554.03;;;;;;;;;;7344921;19;20412;-24
2024/02/02 06:34:55;;;;;;;756.25;553.55;;;;;;;;;;7320350;19;20329;-25
2024/02/02 06:37:26;;;;;;;749.43;546.77;;;;;;;;;;7344550;19;20352;-24
2024/02/02 06:39:57;;;;;;;750.80;546.72;;;;;;;;;;7321844;19;20317;-25
2024/02/02 06:42:29;;;;;;;745.90;547.72;;;;;;;;;;7344722;19;20329;-25
2024/02/02 06:44:59;;;;;;;745.87;544.40;;;;;;;;;;7321075;19;20336;-25
2024/02/02 06:47:30;;;;;;;738.38;539.70;;;;;;;;;;7344009;19;20335;-25
2024/02/02 06:49:59;;;;;;;740.58;539.40;;;;;;;;;;7321522;19;20424;-23
2024/02/02 06:52:29;;;;;;;741.38;538.70;;;;;;;;;;7341898;19;20345;-26
2024/02/02 06:54:59;;;;;;;782.85;578.65;;;;;;;;;;7321100;19;20491;-25
2024/02/02 06:57:32;;;;;;;934.00;690.45;;;;;;;;;;7344102;19;20328;-25
2024/02/02 07:00:02;;;;;;;932.78;693.00;;;;;;;;;;7322355;19;20329;-25
2024/02/02 07:02:32;;;;;;;735.92;532.15;;;;;;;;;;7344066;19;20346;-24
2024/02/02 07:05:02;;;;;;;660.00;460.70;;;;;;;;;;7321331;19;20369;-25
2024/02/02 07:07:32;;;;;;;616.63;413.60;;;;;;;;;;7343715;19;20328;-25
2024/02/02 07:10:03;;;;;;;624.67;419.70;;;;;;;;;;7321935;19;20337;-25
2024/02/02 07:12:54;;;;;;;603.10;397.48;;;;;;;;;;7344439;19;20738;-24
2024/02/02 07:15:26;;;;;;;604.20;396.58;;;;;;;;;;7326635;19;20983;-25
2024/02/02 07:17:56;;;;;;;562.13;355.65;;;;;;;;;;7328529;19;20339;-24
2024/02/02 07:20:41;;;;;;;549.13;350.05;;;;;;;;;;7350671;19;20689;-25
2024/02/02 07:23:10;;;;;;;509.77;307.60;;;;;;;;;;7329248;19;20301;-24
2024/02/02 07:25:42;;;;;;;502.40;299.77;;;;;;;;;;7348804;19;20388;-23
2024/02/02 07:28:25;;;;;;;508.65;299.85;;;;;;;;;;7329638;19;20324;-24
2024/02/02 07:30:58;;;;;;;526.53;307.17;;;;;;;;;;7327696;19;20341;-24
2024/02/02 07:33:29;;;;;;;516.00;298.02;;;;;;;;;;7348894;19;20321;-25
2024/02/02 07:36:00;;;;;;;446.13;240.43;;;;;;;;;;7326526;19;20376;-24
2024/02/02 07:38:41;;;;;;;449.00;242.98;;;;;;;;;;7349576;19;20427;-26
2024/02/02 07:41:12;;;;;;;383.20;193.50;;;;;;;;;;7328470;19;20300;-26
2024/02/02 07:43:42;;;;;;;364.73;182.50;;;;;;;;;;7349645;19;20341;-27
2024/02/02 07:46:14;;;;;;;328.67;157.43;;;;;;;;;;7327339;19;20333;-26
2024/02/02 07:48:46;;;;;;;307.80;151.90;;;;;;;;;;7350553;19;20356;-25
2024/02/02 07:51:17;;;;;;;287.50;140.43;;;;;;;;;;7313264;19;20324;-24
2024/02/02 07:53:48;;;;;;;258.20;125.60;;;;;;;;;;7312764;19;20328;-24
2024/02/02 07:56:19;;;;;;;208.70;102.40;;;;;;;;;;7320591;19;20415;-26
2024/02/02 07:58:48;;;;;;;221.60;108.50;;;;;;;;;;7298065;19;20432;-25
2024/02/02 08:01:20;;;;;;;195.43;95.80;;;;;;;;;;7331203;19;20403;-27
2024/02/02 08:03:51;;;;;;;170.23;79.85;;;;;;;;;;7325645;19;20345;-25
2024/02/02 08:06:20;;;;;;;168.63;76.55;;;;;;;;;;7346887;19;20347;-27
2024/02/02 08:08:50;;;;;;;150.38;71.93;;;;;;;;;;7326457;19;20333;-27
2024/02/02 08:11:24;;;;;;;145.80;68.78;;;;;;;;;;7348714;19;20345;-26
2024/02/02 08:13:54;;;;;;;124.90;57.30;;;;;;;;;;7326415;19;20715;-28
2024/02/02 08:16:27;;;;;;;118.03;55.17;;;;;;;;;;7347526;19;20783;-26
2024/02/02 08:18:57;;;;;;;115.85;52.47;;;;;;;;;;7326706;19;20381;-26
2024/02/02 08:21:27;;;;;;;105.88;48.88;;;;;;;;;;7349039;19;20328;-27
2024/02/02 08:23:58;;;;;;;107.15;49.40;;;;;;;;;;7326237;19;20397;-27
2024/02/02 08:26:27;;;;;;;98.40;45.17;;;;;;;;;;7345284;19;20341;-27
2024/02/02 08:28:57;;;;;;;91.75;43.05;;;;;;;;;;7325862;19;20323;-26
2024/02/02 08:31:29;;;;;;;88.60;38.75;;;;;;;;;;7348444;19;20935;-27
2024/02/02 08:33:59;;;;;;;79.85;41.08;;;;;;;;;;7321827;19;21148;-27
2024/02/02 08:36:28;;;;;;;74.05;36.20;;;;;;;;;;7346450;19;20714;-28
2024/02/02 08:38:58;;;;;;;70.30;33.70;;;;;;;;;;7323615;19;20324;-26
2024/02/02 08:41:27;;;;;;;69.82;35.05;;;;;;;;;;7346334;19;20721;-26
2024/02/02 08:43:57;;;;;;;87.25;41.92;;;;;;;;;;7323734;19;20416;-27
2024/02/02 08:46:35;;;;;;;80.95;36.88;;;;;;;;;;7345530;19;20364;-25
2024/02/02 08:49:05;;;;;;;76.43;32.43;;;;;;;;;;7326859;19;20485;-25
2024/02/02 08:51:52;;;;;;;90.40;34.93;;;;;;;;;;7348377;19;20443;-25
2024/02/02 08:54:43;;;;;;;63.67;28.80;;;;;;;;;;7326721;19;20500;-25
2024/02/02 08:57:25;;;;;;;63.67;27.80;;;;;;;;;;7326730;19;20443;-25
2024/02/02 08:59:55;;;;;;;247.13;101.70;;;;;;;;;;7326184;19;20452;-24
2024/02/02 09:02:39;;;;;;;229.30;87.00;;;;;;;;;;7349052;19;20421;-25
2024/02/02 09:05:12;;;;;;;208.30;82.37;;;;;;;;;;7325138;19;21050;-24
2024/02/02 09:07:42;;;;;;;192.67;74.73;;;;;;;;;;7348694;19;20870;-24
2024/02/02 09:10:29;;;;;;;173.13;69.23;;;;;;;;;;7324873;19;20392;-29
2024/02/02 09:13:02;;;;;;;147.70;56.70;;;;;;;;;;7320302;19;20431;-26
2024/02/02 09:15:33;;;;;;;143.20;55.30;;;;;;;;;;7338494;19;20479;-25
2024/02/02 09:18:06;;;;;;;126.90;49.03;;;;;;;;;;7322964;19;20440;-25
2024/02/02 09:20:46;;;;;;;114.53;48.70;;;;;;;;;;7345371;19;20447;-25
2024/02/02 09:23:15;;;;;;;98.40;41.87;;;;;;;;;;7323063;19;21122;-26
2024/02/02 09:25:46;;;;;;;108.77;43.57;;;;;;;;;;7347958;19;20465;-26
2024/02/02 09:28:35;;;;;;;92.87;38.17;;;;;;;;;;7326743;19;20522;-26
2024/02/02 09:31:06;;;;;;;94.73;39.63;;;;;;;;;;7327689;19;20423;-27
2024/02/02 09:33:52;;;;;;;83.73;34.40;;;;;;;;;;7348284;19;20461;-27
2024/02/02 09:36:24;;;;;;;75.57;32.50;;;;;;;;;;7326345;19;20427;-25
2024/02/02 09:38:57;;;;;;;79.73;32.13;;;;;;;;;;7326700;19;20423;-27
2024/02/02 09:41:36;;;;;;;77.60;28.70;;;;;;;;;;7348150;19;20420;-27
2024/02/02 09:44:12;;;;;;;70.00;28.57;;;;;;;;;;7326520;19;20498;-26
2024/02/02 09:46:46;;;;;;;63.33;26.87;;;;;;;;;;7348565;19;20812;-27
2024/02/02 09:49:24;;;;;;;55.87;24.40;;;;;;;;;;7326160;19;20423;-27
2024/02/02 09:52:00;;;;;;;58.73;23.93;;;;;;;;;;7325954;19;20994;-28
2024/02/02 09:54:36;;;;;;;62.63;23.80;;;;;;;;;;7347497;19;20956;-27
2024/02/02 09:57:14;;;;;;;58.67;23.40;;;;;;;;;;7326299;19;20427;-27
2024/02/02 09:59:51;;;;;;;55.00;22.07;;;;;;;;;;7348453;19;20418;-26
2024/02/02 10:02:28;;;;;;;54.73;21.27;;;;;;;;;;7326448;19;20423;-25
2024/02/02 10:05:05;;;;;;;54.67;21.80;;;;;;;;;;7325096;19;20441;-26
2024/02/02 10:07:41;;;;;;;47.97;18.70;;;;;;;;;;7345652;19;20428;-26
2024/02/02 10:10:25;;;;;;;44.73;19.20;;;;;;;;;;7324240;19;20424;-26
2024/02/02 10:13:02;;;;;;;40.50;17.73;;;;;;;;;;7323890;19;20425;-24
2024/02/02 10:15:48;;;;;;;43.70;18.47;;;;;;;;;;7346584;19;21062;-27
2024/02/02 10:18:26;;;;;;;77.43;32.20;;;;;;;;;;7326310;19;20413;-27
2024/02/02 10:21:02;;;;;;;104.50;43.03;;;;;;;;;;7324858;19;20800;-26
2024/02/02 10:23:49;;;;;;;266.13;104.33;;;;;;;;;;7347825;19;20451;-26
2024/02/02 10:26:29;;;;;;;304.30;110.57;;;;;;;;;;7324846;19;20542;-26
2024/02/02 10:29:03;;;;;;;220.50;83.90;;;;;;;;;;7324976;19;20419;-26
2024/02/02 10:31:41;;;;;;;197.77;72.47;;;;;;;;;;7347222;19;20420;-25
2024/02/02 10:34:18;;;;;;;188.37;70.27;;;;;;;;;;7325339;19;20959;-27
2024/02/02 10:36:58;;;;;;;240.50;100.10;;;;;;;;;;7342696;19;20441;-24
2024/02/02 10:39:31;;;;;;;323.20;124.30;;;;;;;;;;7346660;19;20511;-26
2024/02/02 10:42:07;;;;;;;363.80;146.13;;;;;;;;;;7325408;19;20480;-27
2024/02/02 10:44:44;;;;;;;288.07;116.00;;;;;;;;;;7342439;19;20503;-27
2024/02/02 10:47:19;;;;;;;270.37;111.37;;;;;;;;;;7326065;19;20426;-24
2024/02/02 10:49:54;;;;;;;219.83;87.60;;;;;;;;;;7330671;19;20448;-28
2024/02/02 10:52:30;;;;;;;219.97;87.60;;;;;;;;;;7354247;19;20443;-26
2024/02/02 10:55:07;;;;;;;193.77;74.73;;;;;;;;;;7330961;19;20514;-25
2024/02/02 10:57:39;;;;;;;160.30;62.57;;;;;;;;;;7353576;19;20424;-27
2024/02/02 11:00:13;;;;;;;230.00;93.33;;;;;;;;;;7330093;19;20380;-29
2024/02/02 11:02:53;;;;;;;214.13;86.30;;;;;;;;;;7353431;19;20975;-28
2024/02/02 11:05:26;;;;;;;213.57;85.27;;;;;;;;;;7329554;19;20432;-29
2024/02/02 11:08:01;;;;;;;501.07;234.00;;;;;;;;;;7328973;19;20424;-27
2024/02/02 11:10:36;;;;;;;691.57;372.67;;;;;;;;;;7353177;19;20880;-28
2024/02/02 11:13:09;;;;;;;571.30;294.43;;;;;;;;;;7329114;19;20436;-28
2024/02/02 11:15:47;;;;;;;464.10;206.57;;;;;;;;;;7352870;19;20521;-28
2024/02/02 11:18:23;;;;;;;434.03;184.90;;;;;;;;;;7330971;19;20552;-29
2024/02/02 11:20:57;;;;;;;423.53;182.83;;;;;;;;;;7328936;19;20507;-28
2024/02/02 11:23:35;;;;;;;429.37;185.00;;;;;;;;;;7351599;19;20430;-29
2024/02/02 11:26:08;;;;;;;402.20;171.17;;;;;;;;;;7329496;19;20458;-29
2024/02/02 11:28:44;;;;;;;399.27;170.67;;;;;;;;;;7352219;19;20521;-28
2024/02/02 11:31:21;;;;;;;398.67;168.80;;;;;;;;;;7328453;19;20421;-29
2024/02/02 11:33:55;;;;;;;398.10;172.47;;;;;;;;;;7327928;19;20430;-28
2024/02/02 11:36:33;;;;;;;392.63;169.00;;;;;;;;;;7349128;19;20454;-29
2024/02/02 11:39:14;;;;;;;555.77;304.63;;;;;;;;;;7328337;19;20453;-29
2024/02/02 11:41:44;;;;;;;738.77;450.77;;;;;;;;;;7351056;19;20423;-27
2024/02/02 11:44:15;;;;;;;743.60;463.30;;;;;;;;;;7329632;19;22437;-30
2024/02/02 11:46:45;;;;;;;662.00;391.50;;;;;;;;;;7351502;19;20430;-29
2024/02/02 11:49:18;;;;;;;835.17;518.50;;;;;;;;;;7330751;19;20450;-28
2024/02/02 11:51:53;;;;;;;784.93;495.53;;;;;;;;;;7344828;19;20443;-28
2024/02/02 11:54:29;;;;;;;670.50;403.47;;;;;;;;;;7350740;19;20498;-29
2024/02/02 11:56:59;;;;;;;661.50;393.37;;;;;;;;;;7328774;19;20415;-28
2024/02/02 11:59:31;;;;;;;800.77;500.13;;;;;;;;;;7350796;19;20430;-28
2024/02/02 12:02:06;;;;;;;956.20;615.70;;;;;;;;;;7326974;19;20518;-29
2024/02/02 12:04:39;;;;;;;841.17;543.53;;;;;;;;;;7350604;19;20419;-29
2024/02/02 12:07:14;;;;;;;749.47;464.10;;;;;;;;;;7328700;19;20485;-28
2024/02/02 12:09:48;;;;;;;714.93;436.40;;;;;;;;;;7349673;19;20502;-29
2024/02/02 12:12:21;;;;;;;709.40;428.23;;;;;;;;;;7329278;19;20513;-29
2024/02/02 12:14:52;;;;;;;694.60;429.07;;;;;;;;;;7328052;19;20502;-30
2024/02/02 12:17:22;;;;;;;724.43;458.83;;;;;;;;;;7350539;19;20461;-29
2024/02/02 12:19:52;;;;;;;804.70;514.83;;;;;;;;;;7328385;19;20443;-29
2024/02/02 12:22:21;;;;;;;841.67;547.70;;;;;;;;;;7350353;19;20419;-29
2024/02/02 12:24:54;;;;;;;810.93;520.13;;;;;;;;;;7327688;19;20831;-28
2024/02/02 12:27:23;;;;;;;840.47;531.00;;;;;;;;;;7350139;19;20431;-29
2024/02/02 12:29:53;;;;;;;878.40;608.05;;;;;;;;;;7325177;19;20359;-30
2024/02/02 12:32:22;;;;;;;988.25;690.25;;;;;;;;;;7347436;19;20317;-30
2024/02/02 12:34:52;;;;;;;971.90;680.45;;;;;;;;;;7324190;19;20324;-29
2024/02/02 12:38:38;;;;;;;904.65;634.75;;;;;;;;;;7353103;19;20319;-29
2024/02/02 12:41:08;;;;;;;884.83;629.33;;;;;;;;;;7346653;19;20384;-29
2024/02/02 12:43:36;;;;;;;867.20;617.75;;;;;;;;;;7375920;19;20367;-28
2024/02/02 12:46:05;;;;;;;862.15;613.05;;;;;;;;;;7351095;19;20429;-27
2024/02/02 12:48:33;;;;;;;857.08;609.25;;;;;;;;;;7373544;19;20379;-25
2024/02/02 12:51:02;;;;;;;862.72;613.40;;;;;;;;;;7346784;19;20344;-29
2024/02/02 12:53:30;;;;;;;1057.38;741.22;;;;;;;;;;7372610;19;20363;-30
2024/02/02 12:56:02;;;;;;;1015.00;720.50;;;;;;;;;;7156566;19;3683364;-27
2024/02/02 12:58:31;;;;;;;932.10;671.58;;;;;;;;;;7373890;19;20320;-25
2024/02/02 13:01:01;;;;;;;923.78;658.85;;;;;;;;;;7351233;19;20866;-26
2024/02/02 13:03:31;;;;;;;917.22;660.38;;;;;;;;;;7376120;19;20299;-29
2024/02/02 13:06:13;;;;;;;912.23;647.70;;;;;;;;;;7344616;19;20584;-33
2024/02/02 13:08:46;;;;;;;906.95;647.10;;;;;;;;;;7376841;19;20324;-25
2024/02/02 13:11:24;;;;;;;897.30;643.77;;;;;;;;;;7356452;19;20342;-27
2024/02/02 13:14:04;;;;;;;885.03;640.65;;;;;;;;;;7352072;19;20304;-23
2024/02/02 13:16:34;;;;;;;875.25;632.50;;;;;;;;;;7373382;19;20433;-24
2024/02/02 13:19:07;;;;;;;871.47;627.30;;;;;;;;;;7352891;19;20323;-25
2024/02/02 13:21:39;;;;;;;872.50;626.35;;;;;;;;;;7376414;19;20330;-30
2024/02/02 13:24:18;;;;;;;868.58;627.03;;;;;;;;;;7353687;19;20296;-27
2024/02/02 13:26:51;;;;;;;867.42;624.00;;;;;;;;;;7366091;19;20415;-27
2024/02/02 13:29:29;;;;;;;849.03;613.20;;;;;;;;;;7375806;19;20327;-24
2024/02/02 13:31:58;;;;;;;841.22;610.40;;;;;;;;;;7351274;19;20858;-24
2024/02/02 13:34:32;;;;;;;843.17;607.95;;;;;;;;;;7375561;19;20319;-29
2024/02/02 13:37:02;;;;;;;839.80;608.90;;;;;;;;;;7350695;19;20344;-25
2024/02/02 13:39:33;;;;;;;830.95;601.05;;;;;;;;;;7376828;19;20312;-31
2024/02/02 13:42:07;;;;;;;833.53;600.75;;;;;;;;;;7353912;19;20325;-25
2024/02/02 13:44:37;;;;;;;821.92;596.15;;;;;;;;;;7376332;19;20324;-26
2024/02/02 13:47:13;;;;;;;821.65;595.67;;;;;;;;;;7351039;19;20364;-28
2024/02/02 13:49:45;;;;;;;808.20;586.70;;;;;;;;;;7347424;19;20726;-29
2024/02/02 13:52:15;;;;;;;812.85;587.50;;;;;;;;;;7327987;19;20288;-29
2024/02/02 13:54:45;;;;;;;809.17;581.50;;;;;;;;;;7345637;19;20759;-28
2024/02/02 13:57:17;;;;;;;807.83;585.03;;;;;;;;;;7322817;19;20851;-30
2024/02/02 13:59:50;;;;;;;799.40;576.72;;;;;;;;;;7346650;19;20857;-29
2024/02/02 14:02:20;;;;;;;797.92;576.95;;;;;;;;;;7325765;19;20351;-27
2024/02/02 14:04:49;;;;;;;791.20;569.97;;;;;;;;;;7326358;19;20879;-24
2024/02/02 14:07:19;;;;;;;782.88;564.53;;;;;;;;;;7344405;19;20865;-24
2024/02/02 14:09:49;;;;;;;783.70;560.03;;;;;;;;;;7324775;19;20311;-23
2024/02/02 14:12:22;;;;;;;774.53;560.37;;;;;;;;;;7346343;19;20297;-24
2024/02/02 14:14:51;;;;;;;770.78;559.35;;;;;;;;;;7324189;19;20313;-26
2024/02/02 14:17:21;;;;;;;773.20;555.20;;;;;;;;;;7344820;19;20296;-30
2024/02/02 14:19:50;;;;;;;763.88;552.92;;;;;;;;;;7323955;19;20336;-23
2024/02/02 14:22:26;;;;;;;772.47;554.70;;;;;;;;;;7346426;19;20307;-29