Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:35;;;;;;;5.60;5.00;;;12.10;99.90;;;;;;5092476;28;20100;-79
2022/05/31 00:04:01;;;;;;;6.57;5.32;;;12.00;99.90;;;;;;5094638;28;20105;-79
2022/05/31 00:06:27;;;;;;;6.63;4.93;;;12.00;99.90;;;;;;5092757;28;20016;-79
2022/05/31 00:08:53;;;;;;;6.75;5.45;;;11.90;99.90;;;;;;5092137;28;20036;-79
2022/05/31 00:11:19;;;;;;;5.28;4.80;;;11.90;99.90;;;;;;5091797;28;20024;-78
2022/05/31 00:13:45;;;;;;;9.95;4.80;;;11.80;99.90;;;;;;5091730;28;20035;-78
2022/05/31 00:16:11;;;;;;;6.93;5.10;;;11.80;99.90;;;;;;5091990;28;20095;-78
2022/05/31 00:18:37;;;;;;;6.18;4.97;;;11.70;99.90;;;;;;5092284;28;20075;-79
2022/05/31 00:21:03;;;;;;;9.90;5.70;;;11.70;99.90;;;;;;5086294;28;20035;-80
2022/05/31 00:23:29;;;;;;;4.93;4.35;;;11.60;99.90;;;;;;5083220;28;20073;-79
2022/05/31 00:25:54;;;;;;;5.55;4.72;;;11.60;99.90;;;;;;5091609;28;20020;-78
2022/05/31 00:28:20;;;;;;;6.40;4.90;;;11.60;99.90;;;;;;5091418;28;20524;-79
2022/05/31 00:30:45;;;;;;;7.53;4.60;;;11.60;99.90;;;;;;5091991;28;20040;-79
2022/05/31 00:33:11;;;;;;;7.53;4.72;;;11.60;99.90;;;;;;5091480;28;20107;-79
2022/05/31 00:35:41;;;;;;;6.20;4.47;;;11.60;99.90;;;;;;5091535;28;20050;-79
2022/05/31 00:38:08;;;;;;;5.40;4.30;;;11.60;99.90;;;;;;5086124;28;20032;-79
2022/05/31 00:40:35;;;;;;;7.15;4.30;;;11.60;99.90;;;;;;5071614;28;20024;-80
2022/05/31 00:43:05;;;;;;;4.95;4.47;;;11.60;99.90;;;;;;5088901;28;20020;-80
2022/05/31 00:45:45;;;;;;;6.20;4.37;;;11.60;99.90;;;;;;5092094;28;20032;-79
2022/05/31 00:48:19;;;;;;;5.03;4.53;;;11.50;99.90;;;;;;5092168;28;20078;-79
2022/05/31 00:50:55;;;;;;;5.13;4.10;;;11.50;99.90;;;;;;5095344;28;20020;-78
2022/05/31 00:53:36;;;;;;;4.75;4.35;;;11.40;99.90;;;;;;5095524;28;20039;-79
2022/05/31 00:56:04;;;;;;;;;;;11.40;99.90;;;;;;5095379;28;20024;-79
2022/05/31 00:58:36;;;;;;;4.18;3.88;;;11.30;99.90;;;;;;5096415;28;19969;-78
2022/05/31 01:01:05;;;;;;;15.77;5.10;;;11.30;99.90;;;;;;5096665;28;20028;-80
2022/05/31 01:03:33;;;;;;;4.90;4.47;;;11.30;99.90;;;;;;5095127;28;20027;-78
2022/05/31 01:05:58;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5095856;28;20088;-79
2022/05/31 01:08:24;;;;;;;7.75;4.65;;;11.20;99.90;;;;;;5081240;28;20024;-78
2022/05/31 01:10:50;;;;;;;6.97;4.60;;;11.20;99.90;;;;;;5079190;28;20020;-79
2022/05/31 01:13:17;;;;;;;5.05;4.63;;;11.10;99.90;;;;;;5079886;28;20027;-80
2022/05/31 01:15:45;;;;;;;16.80;7.53;;;11.10;99.90;;;;;;5075017;28;20024;-77
2022/05/31 01:18:11;;;;;;;6.55;4.97;;;11.10;99.90;;;;;;5087819;28;20020;-78
2022/05/31 01:20:36;;;;;;;9.02;5.32;;;11.10;99.90;;;;;;5095682;28;20035;-79
2022/05/31 01:23:16;;;;;;;5.32;4.65;;;11.00;99.90;;;;;;5094849;28;20034;-78
2022/05/31 01:25:57;;;;;;;5.43;4.93;;;11.10;99.90;;;;;;5095428;28;20044;-79
2022/05/31 01:28:33;;;;;;;5.88;4.95;;;11.00;99.90;;;;;;5080834;28;20048;-80
2022/05/31 01:31:15;;;;;;;4.88;4.57;;;11.00;99.90;;;;;;5094615;28;20041;-78
2022/05/31 01:33:48;;;;;;;7.05;5.00;;;11.00;99.90;;;;;;5095128;28;20027;-79
2022/05/31 01:36:22;;;;;;;5.85;5.28;;;11.00;99.90;;;;;;5094923;28;20380;-79
2022/05/31 01:38:56;;;;;;;5.60;5.00;;;10.70;99.90;;;;;;5094481;28;20038;-79
2022/05/31 01:41:38;;;;;;;7.97;5.32;;;11.00;99.90;;;;;;5094792;28;20439;-79
2022/05/31 01:44:09;;;;;;;5.70;4.85;;;11.00;99.90;;;;;;5085733;28;20387;-79
2022/05/31 01:46:35;;;;;;;5.32;4.65;;;10.90;99.90;;;;;;5089774;28;20059;-79
2022/05/31 01:49:06;;;;;;;7.18;4.97;;;10.90;99.90;;;;;;5094292;28;20036;-79
2022/05/31 01:51:32;;;;;;;;;;;10.90;99.90;;;;;;5094606;28;20024;-80
2022/05/31 01:53:58;;;;;;;5.57;4.65;;;10.80;99.90;;;;;;5088307;28;19951;-79
2022/05/31 01:56:25;;;;;;;6.38;4.75;;;10.80;99.90;;;;;;5087105;28;20020;-78
2022/05/31 01:58:53;;;;;;;5.10;4.70;;;10.80;99.90;;;;;;5079562;28;20048;-78
2022/05/31 02:01:19;;;;;;;10.68;5.25;;;10.80;99.90;;;;;;5093970;28;20107;-79
2022/05/31 02:03:47;;;;;;;9.35;6.18;;;10.80;99.90;;;;;;5093901;28;20119;-79
2022/05/31 02:06:33;;;;;;;5.28;4.78;;;10.80;99.90;;;;;;5093676;28;20038;-79
2022/05/31 02:09:00;;;;;;;5.78;5.20;;;10.70;99.90;;;;;;5093975;28;20035;-78
2022/05/31 02:11:26;;;;;;;5.85;5.15;;;10.70;99.90;;;;;;5094166;28;20028;-78
2022/05/31 02:13:51;;;;;;;6.35;5.75;;;10.70;99.90;;;;;;5093267;28;20028;-79
2022/05/31 02:16:17;;;;;;;7.25;5.63;;;10.70;99.90;;;;;;5094392;28;20039;-77
2022/05/31 02:21:35;;;;;;;6.18;5.15;;;10.70;99.90;;;;;;5081402;28;20082;-80
2022/05/31 02:24:05;;;;;;;8.13;5.30;;;10.60;99.90;;;;;;5093681;28;20034;-81
2022/05/31 02:26:30;;;;;;;9.75;5.53;;;10.60;99.90;;;;;;5094497;28;20024;-79
2022/05/31 02:28:56;;;;;;;5.55;5.05;;;10.60;99.90;;;;;;5093150;28;20035;-80
2022/05/31 02:31:21;;;;;;;5.85;5.32;;;10.60;99.90;;;;;;5093865;28;20024;-79
2022/05/31 02:33:47;;;;;;;5.97;5.43;;;10.60;99.90;;;;;;5093504;28;20032;-79
2022/05/31 02:36:13;;;;;;;5.88;5.43;;;10.60;99.90;;;;;;5093654;28;20384;-78
2022/05/31 02:38:40;;;;;;;5.90;5.00;;;10.60;99.90;;;;;;5094232;28;20083;-78
2022/05/31 02:41:06;;;;;;;6.40;5.50;;;10.60;99.90;;;;;;5092935;28;20140;-78
2022/05/31 02:43:31;;;;;;;8.43;5.40;;;10.60;99.90;;;;;;5093614;28;20020;-78
2022/05/31 02:45:59;;;;;;;6.22;5.65;;;10.60;99.90;;;;;;5093299;28;20149;-78
2022/05/31 02:48:25;;;;;;;6.25;5.65;;;10.60;99.90;;;;;;5093097;28;20028;-80
2022/05/31 02:50:50;;;;;;;7.55;5.68;;;10.60;99.90;;;;;;5093336;28;20020;-77
2022/05/31 02:53:16;;;;;;;8.85;6.50;;;10.60;99.90;;;;;;5093215;28;20395;-78
2022/05/31 02:55:42;;;;;;;5.68;5.20;;;10.60;99.90;;;;;;5093046;28;20507;-78
2022/05/31 02:58:07;;;;;;;6.28;5.78;;;10.50;99.90;;;;;;5092739;28;20020;-78
2022/05/31 03:00:33;;;;;;;6.20;5.70;;;10.50;99.90;;;;;;5093341;28;20110;-78
2022/05/31 03:02:59;;;;;;;7.43;6.60;;;10.50;99.90;;;;;;5092655;28;20047;-78
2022/05/31 03:05:24;;;;;;;6.88;6.13;;;10.50;99.90;;;;;;5093195;28;20042;-78
2022/05/31 03:07:50;;;;;;;5.85;5.35;;;10.40;99.90;;;;;;5092620;28;20035;-77
2022/05/31 03:10:16;;;;;;;6.32;5.80;;;10.40;99.90;;;;;;5092430;28;20103;-79
2022/05/31 03:12:43;;;;;;;6.20;5.70;;;10.40;99.90;;;;;;5092838;28;20536;-77
2022/05/31 03:15:16;;;;;;;6.53;5.93;;;10.40;99.90;;;;;;5092663;28;20056;-79
2022/05/31 03:18:13;;;;;;;6.03;5.30;;;10.40;99.90;;;;;;5087733;28;20059;-79
2022/05/31 03:21:00;;;;;;;5.45;4.95;;;10.40;99.90;;;;;;5087475;28;20028;-80
2022/05/31 03:23:35;;;;;;;7.68;6.88;;;10.40;99.90;;;;;;5092528;28;20478;-79
2022/05/31 03:26:05;;;;;;;6.30;5.70;;;10.40;99.90;;;;;;5092569;28;20016;-79
2022/05/31 03:28:33;;;;;;;6.07;5.47;;;10.40;99.90;;;;;;5092832;28;20050;-80
2022/05/31 03:31:00;;;;;;;5.57;5.18;;;10.40;99.90;;;;;;5091762;28;20028;-80
2022/05/31 03:33:26;;;;;;;5.80;5.28;;;10.50;99.90;;;;;;5092569;28;20035;-81
2022/05/31 03:35:51;;;;;;;8.88;5.25;;;10.50;99.90;;;;;;5091744;28;20025;-78
2022/05/31 03:38:17;;;;;;;6.55;5.90;;;10.40;99.90;;;;;;5085964;28;20021;-78
2022/05/31 03:40:58;;;;;;;5.63;5.13;;;10.50;99.90;;;;;;5085447;28;20032;-79
2022/05/31 03:43:27;;;;;;;5.95;5.40;;;10.50;99.90;;;;;;5078519;28;20039;-78
2022/05/31 03:45:52;;;;;;;6.13;5.57;;;10.50;99.90;;;;;;5091767;28;20024;-79
2022/05/31 03:48:18;;;;;;;6.40;5.78;;;10.50;99.90;;;;;;5091885;28;20028;-79
2022/05/31 03:50:44;;;;;;;6.93;6.32;;;10.50;99.90;;;;;;5092602;28;20070;-78
2022/05/31 03:53:12;;;;;;;6.65;5.90;;;10.50;99.90;;;;;;5091965;28;20414;-78
2022/05/31 03:55:40;;;;;;;6.80;6.18;;;10.50;99.90;;;;;;5091943;28;20539;-78
2022/05/31 03:58:06;;;;;;;6.32;5.68;;;10.50;99.90;;;;;;5091181;28;20039;-77
2022/05/31 04:00:32;;;;;;;9.32;6.68;;;10.50;99.90;;;;;;5092173;28;20032;-77
2022/05/31 04:02:58;;;;;;;7.88;5.82;;;10.60;99.90;;;;;;5091900;28;20353;-77
2022/05/31 04:05:24;;;;;;;6.03;5.50;;;10.60;99.90;;;;;;5091665;28;20017;-77
2022/05/31 04:07:51;;;;;;;7.53;6.57;;;10.60;99.90;;;;;;5080216;28;20028;-76
2022/05/31 04:10:17;;;;;;;6.28;5.78;;;10.70;99.90;;;;;;5089885;28;20103;-78
2022/05/31 04:12:42;;;;;;;7.95;6.55;;;10.60;99.90;;;;;;5091688;28;20478;-79
2022/05/31 04:15:08;;;;;;;6.20;5.70;;;10.60;99.90;;;;;;5091417;28;20046;-76
2022/05/31 04:17:33;;;;;;;8.85;6.07;;;10.70;99.90;;;;;;5088258;28;20024;-77
2022/05/31 04:19:59;;;;;;;5.97;5.38;;;10.70;99.90;;;;;;5080830;28;20031;-77
2022/05/31 04:22:25;;;;;;;6.65;6.15;;;10.70;99.90;;;;;;5091792;28;20490;-78
2022/05/31 04:24:54;;;;;;;5.88;5.28;;;10.80;99.90;;;;;;5090985;28;20016;-78
2022/05/31 04:27:20;;;;;;;7.13;5.97;;;10.80;99.90;;;;;;5091247;28;20066;-79
2022/05/31 04:29:46;;;;;;;6.68;6.03;;;10.90;99.90;;;;;;5085841;28;20119;-78
2022/05/31 04:32:13;;;;;;;12.55;6.18;;;10.90;99.90;;;;;;5083671;28;20107;-79
2022/05/31 04:34:39;;;;;;;6.20;5.45;;;11.00;99.90;;;;;;5091267;28;20016;-77
2022/05/31 04:37:06;;;;;;;5.82;5.30;;;11.00;99.90;;;;;;5091746;28;20047;-77
2022/05/31 04:39:31;;;;;;;9.88;6.10;;;11.10;99.90;;;;;;5091412;28;20128;-77
2022/05/31 04:41:57;;;;;;;7.07;5.80;;;11.20;99.90;;;;;;5090793;28;20222;-77
2022/05/31 04:44:22;;;;;;;6.28;5.68;;;11.30;99.90;;;;;;5091291;28;20036;-79
2022/05/31 04:46:48;;;;;;;6.82;6.13;;;11.30;99.90;;;;;;5091244;28;20460;-78
2022/05/31 04:49:14;;;;;;;6.78;5.88;;;11.40;99.90;;;;;;5091129;28;20512;-78
2022/05/31 04:51:43;;;;;;;7.10;6.07;;;11.60;99.90;;;;;;5087107;28;20074;-78
2022/05/31 04:54:09;;;;;;;6.43;5.85;;;11.60;99.90;;;;;;5082237;28;20080;-77
2022/05/31 04:56:35;;;;;;;6.07;5.47;;;11.70;99.90;;;;;;5091033;28;20016;-78
2022/05/31 04:59:02;;;;;;;6.75;6.15;;;11.80;99.90;;;;;;5090798;28;20052;-79
2022/05/31 05:01:28;;;;;;;6.60;5.97;;;11.90;99.90;;;;;;5091355;28;20028;-79
2022/05/31 05:03:54;;;;;;;7.80;5.85;;;12.00;99.90;;;;;;5091212;28;20499;-79
2022/05/31 05:06:21;;;;;;;7.88;5.82;;;12.00;99.90;;;;;;5091458;28;20039;-78
2022/05/31 05:08:47;;;;;;;7.82;6.32;;;12.10;99.90;;;;;;5090982;28;20028;-78
2022/05/31 05:11:21;;;;;;;6.75;5.97;;;11.60;99.90;;;;;;5091397;28;20115;-78
2022/05/31 05:13:47;;;;;;;6.28;5.70;;;12.10;99.90;;;;;;5091124;28;20020;-78
2022/05/31 05:16:14;;;;;;;7.90;7.20;;;12.30;99.90;;;;;;5090740;28;20494;-80
2022/05/31 05:18:39;;;;;;;7.40;6.80;;;12.30;99.90;;;;;;5078428;28;20033;-79
2022/05/31 05:21:10;;;;;;;9.25;6.68;;;12.40;99.90;;;;;;5089690;28;20029;-79
2022/05/31 05:23:36;;;;;;;9.23;7.40;;;12.40;99.90;;;;;;5090655;28;20472;-80
2022/05/31 05:26:01;;;;;;;7.70;6.72;;;12.50;99.90;;;;;;5090742;28;20111;-79
2022/05/31 05:31:35;;;;;;;8.45;7.45;;;12.70;99.90;;;;;;5088954;28;20031;-79
2022/05/31 05:34:02;;;;;;;9.55;7.10;;;12.80;99.90;;;;;;5089155;28;20438;-78
2022/05/31 05:36:29;;;;;;;8.00;7.20;;;12.90;99.90;;;;;;5089508;28;20040;-79
2022/05/31 05:38:55;;;;;;;11.43;7.30;;;13.00;99.90;;;;;;5092519;28;20063;-80
2022/05/31 05:41:23;;;;;;;7.13;6.43;;;13.10;99.90;;;;;;5092417;28;20387;-78
2022/05/31 05:43:49;;;;;;;7.10;6.22;;;13.10;99.90;;;;;;5092948;28;20024;-79
2022/05/31 05:46:15;;;;;;;8.55;6.38;;;13.10;99.90;;;;;;5093562;28;20371;-79
2022/05/31 05:48:42;;;;;;;8.25;5.82;;;13.20;99.90;;;;;;5093261;28;20060;-80
2022/05/31 05:51:19;;;;;;;9.02;6.85;;;13.30;99.90;;;;;;5091587;28;20558;-80
2022/05/31 05:53:45;;;;;;;9.00;7.53;;;13.40;99.90;;;;;;5091688;28;20024;-80
2022/05/31 05:56:11;;;;;;;7.03;6.28;;;13.40;99.90;;;;;;5093033;28;20056;-79
2022/05/31 05:58:37;;;;;;;6.97;6.28;;;13.50;99.90;;;;;;5091476;28;20044;-79
2022/05/31 06:01:06;;;;;;;9.18;6.82;;;13.70;99.90;;;;;;5090348;28;20028;-78
2022/05/31 06:03:54;;;;;;;11.23;7.25;;;13.80;99.90;;;;;;5093590;28;20031;-79
2022/05/31 06:06:24;;;;;;;8.65;6.80;;;13.90;99.90;;;;;;5092492;28;20475;-80
2022/05/31 06:09:13;;;;;;;9.30;6.78;;;14.00;99.90;;;;;;5092615;28;20387;-79
2022/05/31 06:12:03;;;;;;;7.78;6.50;;;14.10;99.90;;;;;;5091961;28;20692;-79
2022/05/31 06:14:39;;;;;;;7.70;6.95;;;14.10;99.90;;;;;;5093473;28;20046;-78
2022/05/31 06:17:10;;;;;;;7.55;5.75;;;14.20;99.90;;;;;;5092281;28;20080;-78
2022/05/31 06:19:37;;;;;;;12.52;7.38;;;14.10;99.90;;;;;;5095668;28;20016;-78
2022/05/31 06:22:05;;;;;;;7.70;6.43;;;14.20;99.90;;;;;;5094889;28;20151;-80
2022/05/31 06:24:32;;;;;;;6.82;6.13;;;14.20;99.90;;;;;;5092753;28;20016;-79
2022/05/31 06:26:58;;;;;;;6.63;6.03;;;14.20;99.90;;;;;;5092384;28;20081;-78
2022/05/31 06:29:23;;;;;;;9.45;6.85;;;14.20;99.90;;;;;;5092575;28;20504;-80
2022/05/31 06:31:49;;;;;;;10.95;7.22;;;14.20;99.90;;;;;;5092213;28;20016;-80
2022/05/31 06:34:17;;;;;;;7.43;6.72;;;14.30;99.90;;;;;;5092261;28;20502;-79
2022/05/31 06:36:43;;;;;;;9.27;6.50;;;14.30;99.90;;;;;;5089636;28;20016;-80
2022/05/31 06:39:09;;;;;;;7.72;6.70;;;14.40;99.90;;;;;;5092482;28;20032;-79
2022/05/31 06:41:35;;;;;;;7.65;6.80;;;14.40;99.90;;;;;;5092222;28;20024;-79
2022/05/31 06:44:01;;;;;;;10.05;6.97;;;14.40;99.90;;;;;;5092089;28;20031;-80
2022/05/31 06:46:27;;;;;;;8.70;6.93;;;14.50;99.90;;;;;;5089827;28;20031;-81
2022/05/31 06:48:53;;;;;;;6.88;6.00;;;14.50;99.90;;;;;;5091640;28;20038;-81
2022/05/31 06:56:54;;;;;;;6.35;5.57;;;14.70;99.90;;;;;;5087755;28;20085;-81
2022/05/31 06:59:20;;;;;;;10.88;6.22;;;14.70;99.90;;;;;;5090229;28;20048;-81
2022/05/31 07:01:47;;;;;;;9.07;6.88;;;14.80;99.90;;;;;;5090832;28;20028;-81
2022/05/31 07:04:13;;;;;;;7.15;6.45;;;14.90;99.90;;;;;;5092664;28;20519;-83
2022/05/31 07:06:39;;;;;;;5.55;5.05;;;15.00;99.90;;;;;;5092400;28;20020;-81
2022/05/31 07:09:05;;;;;;;6.43;4.97;;;15.00;99.90;;;;;;5091502;28;20043;-81
2022/05/31 07:11:30;;;;;;;8.18;6.45;;;15.10;99.90;;;;;;5091659;28;20495;-81
2022/05/31 07:13:56;;;;;;;8.00;7.22;;;15.20;99.90;;;;;;5089451;28;20380;-81
2022/05/31 07:16:22;;;;;;;8.75;6.03;;;15.30;99.90;;;;;;5091512;28;20094;-81
2022/05/31 07:18:48;;;;;;;11.00;7.10;;;16.50;99.90;;;;;;5089949;28;20050;-82
2022/05/31 07:21:13;;;;;;;7.78;6.38;;;15.60;99.90;;;;;;5092757;28;20036;-83
2022/05/31 07:23:40;;;;;;;7.05;6.32;;;15.70;99.90;;;;;;5092436;28;20442;-82
2022/05/31 07:26:06;;;;;;;6.00;5.35;;;15.80;99.90;;;;;;5082954;28;20028;-82
2022/05/31 07:28:32;;;;;;;7.00;5.38;;;15.90;99.90;;;;;;5093009;28;20067;-81
2022/05/31 07:30:58;;;;;;;6.47;5.60;;;16.00;99.90;;;;;;5092097;28;20055;-81
2022/05/31 07:33:24;;;;;;;8.13;5.32;;;16.10;99.90;;;;;;5092829;28;20024;-80
2022/05/31 07:35:50;;;;;;;6.35;5.20;;;16.00;99.90;;;;;;5092858;28;20020;-80
2022/05/31 07:38:16;;;;;;;5.68;5.18;;;16.00;99.90;;;;;;5092257;28;20031;-81
2022/05/31 07:40:44;;;;;;;7.28;6.57;;;16.00;99.90;;;;;;5092730;28;20504;-82
2022/05/31 07:43:10;;;;;;;7.10;6.40;;;16.00;99.90;;;;;;5087535;28;20545;-83
2022/05/31 07:45:36;;;;;;;7.53;6.22;;;16.00;99.90;;;;;;5088093;28;20031;-80
2022/05/31 07:48:02;;;;;;;8.98;6.03;;;16.10;99.90;;;;;;5085164;28;20533;-80
2022/05/31 07:50:27;;;;;;;7.70;6.75;;;16.10;99.90;;;;;;5085338;28;20024;-80
2022/05/31 07:52:53;;;;;;;9.75;7.32;;;16.10;99.90;;;;;;5092068;28;20020;-82
2022/05/31 07:55:18;;;;;;;17.60;7.63;;;16.20;99.90;;;;;;5092302;28;20035;-82
2022/05/31 08:00:28;;;;;;;8.45;7.45;;;16.10;99.90;;;;;;5092012;28;20502;-78
2022/05/31 08:02:53;;;;;;;8.48;7.45;;;16.00;99.90;;;;;;5092196;28;20028;-86
2022/05/31 08:05:19;;;;;;;8.68;7.82;;;16.10;99.90;;;;;;5090937;28;20028;-79
2022/05/31 08:07:45;;;;;;;9.38;8.48;;;16.20;99.90;;;;;;5097215;28;20150;-83
2022/05/31 08:10:11;;;;;;;10.40;9.30;;;16.30;99.90;;;;;;5092638;28;20039;-78
2022/05/31 08:12:36;;;;;;;12.45;9.95;;;16.40;99.90;;;;;;5082922;28;20494;-78
2022/05/31 08:15:04;;;;;;;12.82;10.13;;;16.50;99.90;;;;;;5102609;28;20031;-77
2022/05/31 08:17:29;;;;;;;12.20;9.25;;;16.70;99.90;;;;;;5104010;28;20642;-78
2022/05/31 08:19:56;;;;;;;12.30;8.65;;;16.80;99.90;;;;;;5109162;28;20031;-77
2022/05/31 08:22:22;;;;;;;10.45;8.65;;;17.00;99.90;;;;;;5108134;28;20024;-77
2022/05/31 08:24:49;;;;;;;8.85;8.07;;;17.00;99.90;;;;;;5107644;28;20475;-77
2022/05/31 08:27:15;;;;;;;10.90;7.63;;;17.20;99.90;;;;;;5103523;28;20390;-77
2022/05/31 08:29:41;;;;;;;13.38;8.75;;;17.30;99.80;;;;;;5106564;28;20036;-77
2022/05/31 08:32:07;;;;;;;7.57;6.53;;;17.40;99.30;;;;;;5108983;28;20016;-77
2022/05/31 08:34:33;;;;;;;13.10;7.63;;;17.50;99.10;;;;;;5102152;28;20047;-77
2022/05/31 08:36:59;;;;;;;8.52;6.85;;;17.60;98.00;;;;;;5106088;28;20039;-77
2022/05/31 08:39:24;;;;;;;8.35;6.18;;;17.70;97.30;;;;;;5105227;28;20024;-78
2022/05/31 08:41:56;;;;;;;7.68;6.97;;;17.70;96.80;;;;;;5105957;28;20061;-77
2022/05/31 08:44:28;;;;;;;7.85;5.63;;;17.80;96.10;;;;;;5101877;28;20038;-78
2022/05/31 08:47:22;;;;;;;5.32;4.18;;;17.90;95.90;;;;;;5097736;28;20011;-77
2022/05/31 08:53:14;;;;;;;8.02;5.35;;;18.00;95.10;;;;;;5108968;28;20089;-76
2022/05/31 08:59:17;;;;;;;7.78;4.78;;;18.00;93.90;;;;;;5101203;28;20059;-77
2022/05/31 09:01:54;;;;;;;4.95;4.40;;;18.10;93.50;;;;;;5106175;28;20036;-77
2022/05/31 09:04:35;;;;;;;7.07;5.25;;;18.10;93.10;;;;;;5105678;28;20035;-77
2022/05/31 09:07:07;;;;;;;7.80;3.83;;;18.20;92.90;;;;;;5089844;28;20099;-79
2022/05/31 09:09:39;;;;;;;5.88;3.35;;;18.30;92.30;;;;;;5090938;28;20043;-79
2022/05/31 09:12:25;;;;;;;6.90;3.92;;;18.30;92.50;;;;;;5092340;28;20055;-75
2022/05/31 09:15:10;;;;;;;4.35;3.95;;;18.40;92.30;;;;;;5093902;28;20419;-76
2022/05/31 09:17:51;;;;;;;5.03;3.00;;;18.40;91.50;;;;;;5093767;28;20310;-76
2022/05/31 09:20:36;;;;;;;6.72;3.20;;;18.50;91.20;;;;;;5095258;28;20023;-78
2022/05/31 09:23:02;;;;;;;4.70;4.18;;;18.60;90.90;;;;;;5080916;28;20016;-79
2022/05/31 09:25:36;;;;;;;10.73;5.35;;;18.60;91.20;;;;;;5094381;28;20020;-77
2022/05/31 09:28:08;;;;;;;5.57;4.97;;;18.70;91.50;;;;;;5091857;28;20055;-77
2022/05/31 09:30:42;;;;;;;9.35;6.00;;;18.90;91.40;;;;;;5093557;28;20432;-77
2022/05/31 09:33:08;;;;;;;5.25;4.75;;;19.00;91.60;;;;;;5094046;28;20031;-76
2022/05/31 09:35:49;;;;;;;5.70;4.82;;;19.20;91.10;;;;;;5090569;28;20099;-74
2022/05/31 09:38:40;;;;;;;9.07;5.43;;;19.40;90.80;;;;;;5092919;28;20025;-74
2022/05/31 09:41:45;;;;;;;6.47;5.40;;;19.50;90.80;;;;;;5094186;28;20038;-75
2022/05/31 09:44:26;;;;;;;7.22;5.38;;;19.50;90.90;;;;;;5086688;28;20567;-76
2022/05/31 09:46:58;;;;;;;3.28;2.88;;;19.50;90.50;;;;;;5090363;28;20028;-76
2022/05/31 09:49:45;;;;;;;8.10;4.95;;;19.60;89.50;;;;;;5092392;28;20032;-77
2022/05/31 09:52:20;;;;;;;8.88;5.15;;;19.60;87.60;;;;;;5094543;28;20059;-76
2022/05/31 09:58:02;;;;;;;8.85;5.03;;;19.50;87.40;;;;;;5090897;28;20042;-76
2022/05/31 10:00:28;;;;;;;5.82;4.70;;;19.50;87.60;;;;;;5091882;28;20078;-76
2022/05/31 10:03:09;;;;;;;5.55;4.95;;;19.50;87.50;;;;;;5094155;28;20016;-76
2022/05/31 10:05:36;;;;;;;7.75;5.00;;;19.50;86.60;;;;;;5091852;28;20402;-77
2022/05/31 10:08:03;;;;;;;7.72;4.45;;;19.60;86.90;;;;;;5093133;28;20545;-76
2022/05/31 10:10:36;;;;;;;8.13;5.32;;;19.40;87.20;;;;;;5093915;28;20085;-77
2022/05/31 10:13:06;;;;;;;5.05;4.05;;;19.40;87.60;;;;;;5093258;28;20055;-79
2022/05/31 10:15:46;;;;;;;4.35;3.95;;;19.30;88.30;;;;;;5092815;28;20050;-76
2022/05/31 10:18:32;;;;;;;;;;;19.30;87.90;;;;;;5086508;28;20016;-76
2022/05/31 10:21:04;;;;;;;5.95;5.00;;;19.40;89.00;;;;;;5090646;28;19908;-76
2022/05/31 10:23:35;;;;;;;5.03;4.35;;;19.50;87.50;;;;;;5090924;28;20379;-77
2022/05/31 10:26:01;;;;;;;6.55;4.70;;;19.50;88.30;;;;;;5093071;28;20101;-75
2022/05/31 10:28:42;;;;;;;7.53;4.45;;;19.50;87.60;;;;;;5093893;28;20032;-76
2022/05/31 10:31:39;;;;;;;4.93;3.95;;;19.40;86.40;;;;;;5093594;28;20391;-75
2022/05/31 10:34:24;;;;;;;5.30;4.80;;;19.40;85.90;;;;;;5086792;28;20111;-74
2022/05/31 10:36:54;;;;;;;4.88;4.47;;;19.30;85.90;;;;;;5067461;28;20111;-76
2022/05/31 10:39:26;;;;;;;6.10;4.50;;;19.30;86.00;;;;;;5093749;28;20056;-76
2022/05/31 10:41:58;;;;;;;4.70;4.28;;;19.40;86.80;;;;;;5093146;28;20678;-77
2022/05/31 10:45:02;;;;;;;5.57;5.03;;;19.60;86.00;;;;;;5092413;28;20034;-77
2022/05/31 10:47:28;;;;;;;5.68;5.15;;;19.70;85.30;;;;;;5041369;28;20476;-77
2022/05/31 10:49:55;;;;;;;5.13;4.45;;;19.60;82.60;;;;;;5091279;28;20040;-77
2022/05/31 10:52:40;;;;;;;8.52;4.13;;;19.60;82.50;;;;;;5084558;28;20028;-77
2022/05/31 10:55:33;;;;;;;5.55;4.22;;;19.60;84.50;;;;;;5081852;28;20028;-76
2022/05/31 10:58:11;;;;;;;5.28;4.18;;;19.50;84.20;;;;;;5082401;28;20028;-77
2022/05/31 11:01:10;;;;;;;5.82;4.95;;;19.50;84.30;;;;;;5090273;28;20111;-76
2022/05/31 11:04:14;;;;;;;4.10;3.70;;;19.50;83.60;;;;;;5087576;28;20024;-77
2022/05/31 11:06:45;;;;;;;7.65;4.25;;;19.50;84.70;;;;;;5084165;28;20031;-75
2022/05/31 11:12:41;;;;;;;4.20;3.78;;;19.70;84.70;;;;;;5089522;28;20031;-76
2022/05/31 11:15:07;;;;;;;5.80;4.47;;;19.80;83.90;;;;;;5089578;28;20483;-77
2022/05/31 11:17:47;;;;;;;7.13;5.32;;;20.00;84.00;;;;;;5091415;28;20050;-77
2022/05/31 11:20:37;;;;;;;7.05;5.47;;;20.20;82.70;;;;;;5091541;28;20123;-77
2022/05/31 11:23:21;;;;;;;7.00;4.72;;;20.40;82.60;;;;;;5091083;28;20039;-76
2022/05/31 11:25:58;;;;;;;5.43;3.28;;;20.70;82.10;;;;;;5091244;28;20059;-76
2022/05/31 11:28:39;;;;;;;3.92;3.50;;;20.50;78.20;;;;;;5090988;28;20039;-75
2022/05/31 11:31:30;;;;;;;3.30;3.00;;;20.40;78.70;;;;;;5090960;28;20103;-74
2022/05/31 11:34:37;;;;;;;3.80;3.40;;;20.40;79.80;;;;;;5089556;28;20016;-76
2022/05/31 11:37:33;;;;;;;5.40;3.55;;;20.40;80.70;;;;;;5076594;28;20531;-76
2022/05/31 11:40:17;;;;;;;5.35;4.57;;;20.60;80.50;;;;;;5090048;28;20535;-76
2022/05/31 11:43:21;;;;;;;6.30;4.13;;;20.80;80.00;;;;;;5091611;28;20102;-77
2022/05/31 11:46:04;;;;;;;6.10;3.22;;;21.00;78.90;;;;;;5090117;28;20025;-77
2022/05/31 11:48:52;;;;;;;3.72;3.40;;;21.00;78.30;;;;;;5086067;28;20042;-76
2022/05/31 11:51:42;;;;;;;5.43;3.28;;;21.20;77.40;;;;;;5084139;28;20028;-76
2022/05/31 11:54:28;;;;;;;4.38;3.97;;;21.20;77.20;;;;;;5089124;28;20039;-76
2022/05/31 11:57:15;;;;;;;5.45;2.83;;;21.10;77.00;;;;;;5083501;28;20019;-75
2022/05/31 11:59:50;;;;;;;7.10;2.53;;;21.00;76.50;;;;;;5083444;28;20044;-76
2022/05/31 12:02:38;;;;;;;3.17;2.67;;;20.90;76.20;;;;;;5089821;28;20016;-76
2022/05/31 12:05:16;;;;;;;7.13;4.00;;;21.00;76.90;;;;;;5090081;28;20024;-77
2022/05/31 12:07:58;;;;;;;4.22;2.95;;;21.00;74.50;;;;;;5091354;28;20471;-77
2022/05/31 12:10:29;;;;;;;5.57;3.28;;;20.90;76.40;;;;;;5082809;28;20494;-78
2022/05/31 12:13:04;;;;;;;6.00;4.20;;;20.80;78.20;;;;;;5093122;28;20048;-78
2022/05/31 12:15:33;;;;;;;7.10;3.22;;;20.70;78.90;;;;;;5096332;28;20073;-79
2022/05/31 12:18:04;;;;;;;6.60;3.58;;;20.70;80.10;;;;;;5095104;28;20065;-79
2022/05/31 12:20:40;;;;;;;6.15;4.18;;;20.60;79.10;;;;;;5096995;28;20320;-79
2022/05/31 12:23:19;;;;;;;6.63;4.10;;;20.60;77.50;;;;;;5095942;28;20032;-78
2022/05/31 12:25:49;;;;;;;5.00;3.75;;;20.40;80.00;;;;;;5092901;28;20034;-79
2022/05/31 12:28:21;;;;;;;6.15;3.50;;;20.40;80.80;;;;;;5095506;28;20016;-77
2022/05/31 12:31:02;;;;;;;4.15;3.55;;;20.40;82.30;;;;;;5097046;28;20028;-77
2022/05/31 12:33:44;;;;;;;6.97;5.25;;;20.40;82.30;;;;;;5097834;28;20051;-77
2022/05/31 12:36:16;;;;;;;6.35;4.45;;;20.30;79.70;;;;;;5107700;28;20043;-77
2022/05/31 12:39:21;;;;;;;6.82;4.75;;;20.10;81.40;;;;;;5107564;28;20027;-79
2022/05/31 12:41:50;;;;;;;8.30;5.13;;;19.90;81.00;;;;;;5097152;28;20121;-78
2022/05/31 12:44:34;;;;;;;7.38;5.03;;;19.50;82.10;;;;;;5099594;28;20027;-77
2022/05/31 12:47:17;;;;;;;7.65;5.57;;;19.20;87.30;;;;;;5105864;28;20028;-76
2022/05/31 12:49:56;;;;;;;7.90;5.10;;;18.90;88.40;;;;;;5097523;28;20032;-78
2022/05/31 12:54:59;;;;;;;7.30;6.00;;;18.40;92.40;;;;;;5094494;28;20059;-77
2022/05/31 13:00:27;;;;;;;11.27;7.82;;;17.90;95.00;;;;;;5046090;28;20075;-78
2022/05/31 13:02:54;;;;;;;6.85;6.03;;;17.60;97.70;;;;;;5080898;28;20028;-79
2022/05/31 13:05:37;;;;;;;6.82;4.88;;;17.30;95.80;;;;;;5093487;28;20020;-77
2022/05/31 13:08:12;;;;;;;5.88;4.53;;;16.80;94.70;;;;;;5088202;28;20028;-79
2022/05/31 13:19:34;;;;;;;5.07;4.00;;;16.50;97.40;;;;;;5088517;28;20067;-78
2022/05/31 13:21:55;;;;;;;4.15;3.75;;;16.10;97.80;;;;;;5094543;28;20101;-79
2022/05/31 13:24:21;;;;;;;7.88;4.60;;;16.10;97.40;;;;;;5079303;28;20024;-79
2022/05/31 13:26:50;;;;;;;7.93;4.18;;;16.20;97.30;;;;;;5084760;28;20020;-78
2022/05/31 13:29:20;;;;;;;9.23;4.13;;;16.20;97.00;;;;;;5093192;28;20038;-79
2022/05/31 13:31:57;;;;;;;3.80;3.50;;;16.40;96.60;;;;;;5097543;28;20432;-80
2022/05/31 13:34:33;;;;;;;8.07;3.80;;;16.60;94.90;;;;;;5093451;28;20039;-80
2022/05/31 13:37:02;;;;;;;5.82;4.05;;;16.80;96.20;;;;;;5094527;28;20016;-80
2022/05/31 13:39:30;;;;;;;3.45;3.15;;;17.00;97.10;;;;;;5094728;28;20497;-80
2022/05/31 13:42:00;;;;;;;6.03;2.88;;;17.30;95.50;;;;;;5094317;28;20058;-80
2022/05/31 13:44:34;;;;;;;5.63;3.63;;;17.50;93.10;;;;;;5093567;28;20544;-80
2022/05/31 13:47:05;;;;;;;4.68;3.50;;;17.80;93.70;;;;;;5091953;28;20577;-80
2022/05/31 13:49:39;;;;;;;4.63;4.25;;;17.90;94.00;;;;;;5092673;28;20032;-81
2022/05/31 13:52:24;;;;;;;4.43;3.20;;;18.20;92.90;;;;;;5093418;28;20028;-80