Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:57;;;;;;;8.40;3.25;;;;;;;7.93;100.00;99160.63;4187724;28;20435;-71
2022/10/03 00:04:31;;;;;;;8.27;4.00;;;;;;;7.87;100.00;99167.53;4188077;28;20071;-71
2022/10/03 00:06:41;;;;;;;8.32;2.90;;;;;;;7.82;100.00;99176.03;4186844;28;20044;-71
2022/10/03 00:08:57;;;;;;;7.28;2.72;;;;;;;7.82;100.00;99171.31;4186360;28;20044;-71
2022/10/03 00:11:12;;;;;;;8.10;3.00;;;;;;;7.81;100.00;99183.47;4187461;28;20040;-70
2022/10/03 00:13:47;;;;;;;8.88;3.42;;;;;;;7.82;100.00;99187.84;4187398;28;20049;-70
2022/10/03 00:16:28;;;;;;;6.03;2.42;;;;;;;7.83;100.00;99186.69;4187348;28;20113;-70
2022/10/03 00:18:46;;;;;;;5.00;3.28;;;;;;;7.81;100.00;99179.94;4137346;28;20067;-72
2022/10/03 00:21:24;;;;;;;8.73;3.05;;;;;;;7.82;100.00;99193.34;4186993;28;20048;-71
2022/10/03 00:23:35;;;;;;;6.90;3.08;;;;;;;7.80;100.00;99187.38;4142401;28;20663;-72
2022/10/03 00:25:41;;;;;;;9.88;3.72;;;;;;;7.75;100.00;99190.34;4186957;28;20051;-72
2022/10/03 00:27:41;;;;;;;9.52;2.60;;;;;;;7.74;100.00;99188.75;4185779;28;20223;-72
2022/10/03 00:29:52;;;;;;;6.43;2.97;;;;;;;7.70;100.00;99189.78;4187193;28;20056;-72
2022/10/03 00:31:56;;;;;;;5.75;2.75;;;;;;;7.69;100.00;99199.16;4187319;28;20401;-71
2022/10/03 00:34:22;;;;;;;6.07;3.67;;;;;;;7.67;100.00;99198.72;4187134;28;20131;-71
2022/10/03 00:36:52;;;;;;;6.70;3.30;;;;;;;7.64;100.00;99205.72;4185995;28;20184;-72
2022/10/03 00:39:01;;;;;;;7.32;2.70;;;;;;;7.64;100.00;99204.91;4186378;28;20515;-72
2022/10/03 00:41:32;;;;;;;8.02;2.90;;;;;;;7.62;100.00;99197.00;4187274;28;20362;-71
2022/10/03 00:44:12;;;;;;;6.68;2.53;;;;;;;7.61;100.00;99206.38;4186671;28;20052;-71
2022/10/03 00:46:43;;;;;;;9.35;3.40;;;;;;;7.57;100.00;99205.47;4185949;28;20358;-71
2022/10/03 00:49:14;;;;;;;5.63;2.40;;;;;;;7.55;100.00;99203.06;4185505;28;20166;-71
2022/10/03 00:51:34;;;;;;;6.22;2.60;;;;;;;7.52;100.00;99214.72;4186783;28;20044;-71
2022/10/03 00:53:57;;;;;;;8.35;2.60;;;;;;;7.51;100.00;99213.13;4186386;28;20531;-71
2022/10/03 00:56:25;;;;;;;6.90;2.60;;;;;;;7.56;100.00;99215.69;4186421;28;20040;-71
2022/10/03 00:58:50;;;;;;;4.07;2.60;;;;;;;7.55;100.00;99216.03;4185887;28;20049;-71
2022/10/03 01:00:58;;;;;;;8.80;2.90;;;;;;;7.50;100.00;99218.97;4186644;28;20476;-71
2022/10/03 01:03:14;;;;;;;5.97;2.47;;;;;;;7.49;100.00;99220.13;4186660;28;20110;-71
2022/10/03 01:05:53;;;;;;;7.72;2.60;;;;;;;7.43;100.00;99225.03;4185596;28;20048;-71
2022/10/03 01:08:16;;;;;;;9.30;2.92;;;;;;;7.36;100.00;99224.78;4185912;28;20400;-71
2022/10/03 01:10:45;;;;;;;7.68;2.40;;;;;;;7.40;100.00;99222.16;4185761;28;20040;-71
2022/10/03 01:12:58;;;;;;;8.02;2.53;;;;;;;7.38;100.00;99228.03;4177982;28;20075;-71
2022/10/03 01:15:01;;;;;;;5.53;2.22;;;;;;;7.37;100.00;99231.91;4186250;28;20044;-71
2022/10/03 01:17:36;;;;;;;5.97;2.58;;;;;;;7.40;100.00;99230.44;4186475;28;20463;-71
2022/10/03 01:20:02;;;;;;;5.25;2.42;;;;;;;7.40;100.00;99225.72;4185164;28;20132;-71
2022/10/03 01:22:23;;;;;;;9.05;2.50;;;;;;;7.42;100.00;99228.94;4185911;28;20052;-71
2022/10/03 01:24:44;;;;;;;6.15;2.55;;;;;;;7.39;100.00;99229.63;4184918;28;20406;-72
2022/10/03 01:26:59;;;;;;;5.82;2.60;;;;;;;7.36;100.00;99215.72;4185279;28;20067;-71
2022/10/03 01:31:43;;;;;;;10.80;3.28;;;;;;;7.26;100.00;99217.75;4185579;28;20164;-71
2022/10/03 01:33:47;;;;;;;;;;;;;;;7.24;100.00;99222.78;4185981;28;20041;-71
2022/10/03 01:35:55;;;;;;;5.22;2.75;;;;;;;7.23;100.00;99217.63;4186207;28;20413;-71
2022/10/03 01:38:32;;;;;;;6.32;2.22;;;;;;;7.25;100.00;99221.66;4184555;28;20059;-71
2022/10/03 01:40:47;;;;;;;5.40;2.28;;;;;;;7.29;100.00;99219.84;4180500;28;20447;-71
2022/10/03 01:43:16;;;;;;;8.55;2.70;;;;;;;7.32;100.00;99213.66;4186206;28;20040;-71
2022/10/03 01:45:58;;;;;;;5.07;2.08;;;;;;;7.37;100.00;99226.41;4185257;28;20101;-71
2022/10/03 01:48:07;;;;;;;7.00;2.53;;;;;;;7.36;100.00;99219.28;4120478;28;20285;-71
2022/10/03 01:50:19;;;;;;;5.18;2.53;;;;;;;7.29;100.00;99228.09;4165538;28;20283;-71
2022/10/03 01:52:32;;;;;;;6.85;2.30;;;;;;;7.18;100.00;99223.34;4185548;28;20036;-71
2022/10/03 01:54:39;;;;;;;6.72;2.28;;;;;;;7.16;100.00;99226.44;4186222;28;20056;-71
2022/10/03 01:56:57;;;;;;;9.70;2.90;;;;;;;7.10;100.00;99233.28;4186235;28;20048;-71
2022/10/03 01:59:06;;;;;;;5.43;2.30;;;;;;;7.09;100.00;99228.09;4184881;28;20086;-71
2022/10/03 02:01:25;;;;;;;9.95;2.42;;;;;;;7.09;100.00;99226.16;4185796;28;20434;-71
2022/10/03 02:03:30;;;;;;;8.52;2.40;;;;;;;7.10;100.00;99233.28;4186054;28;20060;-71
2022/10/03 02:05:46;;;;;;;7.75;2.97;;;;;;;7.11;100.00;99229.38;4185504;28;20040;-71
2022/10/03 02:07:46;;;;;;;12.00;2.80;;;;;;;7.10;100.00;99236.03;4185752;28;20071;-71
2022/10/03 02:09:58;;;;;;;5.63;2.30;;;;;;;7.06;100.00;99246.09;4185905;28;20056;-71
2022/10/03 02:12:06;;;;;;;7.32;2.78;;;;;;;7.02;100.00;99245.16;4184650;28;20400;-71
2022/10/03 02:14:21;;;;;;;12.55;2.55;;;;;;;6.98;100.00;99238.72;4185839;28;20036;-72
2022/10/03 02:16:34;;;;;;;5.93;2.28;;;;;;;6.98;100.00;99236.78;4185565;28;20624;-71
2022/10/03 02:18:54;;;;;;;7.70;2.70;;;;;;;6.98;100.00;99238.72;4185225;28;20539;-71
2022/10/03 02:21:22;;;;;;;6.30;3.65;;;;;;;7.01;100.00;99244.34;4185784;28;20044;-71
2022/10/03 02:23:31;;;;;;;6.43;2.53;;;;;;;7.04;100.00;99240.13;4175488;28;20504;-71
2022/10/03 02:25:35;;;;;;;10.77;3.13;;;;;;;7.05;100.00;99236.25;4186081;28;20044;-71
2022/10/03 02:28:14;;;;;;;7.25;2.85;;;;;;;7.02;100.00;99247.91;4185448;28;20368;-71
2022/10/03 02:30:24;;;;;;;4.60;2.50;;;;;;;7.00;100.00;99242.75;4154279;28;20087;-71
2022/10/03 02:32:26;;;;;;;16.63;4.28;;;;;;;7.05;100.00;99247.25;4185253;28;20075;-71
2022/10/03 02:35:20;;;;;;;7.70;3.20;;;;;;;7.08;100.00;99246.56;4185642;28;20052;-72
2022/10/03 02:37:36;;;;;;;10.82;3.35;;;;;;;7.16;100.00;99253.16;4151601;28;20056;-72
2022/10/03 02:39:51;;;;;;;6.35;2.67;;;;;;;7.15;100.00;99249.59;4185593;28;20053;-71
2022/10/03 02:42:03;;;;;;;9.05;3.38;;;;;;;7.20;100.00;99254.91;4186001;28;20138;-71
2022/10/03 02:44:45;;;;;;;13.15;2.67;;;;;;;7.24;100.00;99257.78;4185493;28;20090;-72
2022/10/03 02:47:19;;;;;;;7.88;2.90;;;;;;;7.36;100.00;99262.50;4184326;28;20103;-71
2022/10/03 02:50:02;;;;;;;8.68;3.53;;;;;;;7.40;100.00;99268.97;4187633;28;20044;-71
2022/10/03 02:52:40;;;;;;;6.13;2.97;;;;;;;7.42;100.00;99273.00;4150505;28;20067;-71
2022/10/03 02:54:55;;;;;;;6.82;2.53;;;;;;;7.44;100.00;99276.19;4187065;28;20499;-71
2022/10/03 02:57:21;;;;;;;13.02;3.78;;;;;;;7.44;100.00;99276.19;4187953;28;20507;-71
2022/10/03 02:59:49;;;;;;;8.20;2.72;;;;;;;7.42;100.00;99284.00;4188231;28;20516;-71
2022/10/03 03:02:09;;;;;;;9.65;3.08;;;;;;;7.39;100.00;99284.69;4188703;28;20467;-71
2022/10/03 03:04:36;;;;;;;7.43;2.65;;;;;;;7.41;100.00;99287.09;4188023;28;20412;-71
2022/10/03 03:06:45;;;;;;;9.48;3.13;;;;;;;7.35;100.00;99286.50;4188226;28;20040;-71
2022/10/03 03:08:59;;;;;;;7.50;3.10;;;;;;;7.30;100.00;99284.75;4187473;28;20074;-71
2022/10/03 03:11:22;;;;;;;10.95;2.90;;;;;;;7.34;100.00;99293.13;4188615;28;20084;-71
2022/10/03 03:13:54;;;;;;;11.90;3.17;;;;;;;7.40;100.00;99302.00;4187340;28;20502;-71
2022/10/03 03:16:28;;;;;;;10.52;3.53;;;;;;;7.48;100.00;99292.88;4171848;28;20131;-71
2022/10/03 03:18:40;;;;;;;13.27;3.58;;;;;;;7.59;100.00;99303.13;4187229;28;20056;-71
2022/10/03 03:21:14;;;;;;;8.65;2.78;;;;;;;7.65;100.00;99303.72;4187904;28;20052;-71
2022/10/03 03:23:56;;;;;;;8.65;3.45;;;;;;;7.69;100.00;99309.34;4188613;28;20466;-71
2022/10/03 03:26:06;;;;;;;11.57;3.00;;;;;;;7.89;100.00;99305.75;4149827;28;20380;-71
2022/10/03 03:28:45;;;;;;;9.65;2.75;;;;;;;7.91;100.00;99305.41;4187794;28;20040;-71
2022/10/03 03:31:07;;;;;;;6.88;3.25;;;;;;;7.93;100.00;99303.91;4153956;28;20067;-71
2022/10/03 03:33:10;;;;;;;12.32;3.60;;;;;;;7.98;100.00;99305.66;4188032;28;20040;-71
2022/10/03 03:35:45;;;;;;;11.30;3.13;;;;;;;7.93;100.00;99309.44;4188227;28;20504;-71
2022/10/03 03:38:17;;;;;;;6.50;3.10;;;;;;;7.96;100.00;99297.75;4187918;28;20044;-71
2022/10/03 03:40:52;;;;;;;8.38;2.80;;;;;;;8.05;100.00;99308.69;4156066;28;20809;-71
2022/10/03 03:43:24;;;;;;;9.43;2.78;;;;;;;8.00;100.00;99303.38;4188235;28;20076;-71
2022/10/03 03:45:49;;;;;;;11.37;3.30;;;;;;;8.12;100.00;99317.19;4187525;28;20041;-71
2022/10/03 03:48:03;;;;;;;10.50;3.83;;;;;;;8.14;100.00;99320.41;4186729;28;20598;-71
2022/10/03 03:50:11;;;;;;;8.40;2.80;;;;;;;8.23;100.00;99310.09;4187168;28;20044;-71
2022/10/03 03:52:30;;;;;;;9.75;3.00;;;;;;;8.26;100.00;99311.34;4187973;28;20032;-71
2022/10/03 03:55:08;;;;;;;7.38;2.95;;;;;;;8.26;100.00;99306.63;4187616;28;20059;-71
2022/10/03 03:57:55;;;;;;;8.73;3.03;;;;;;;8.30;100.00;99315.03;4187108;28;20139;-72
2022/10/03 04:00:18;;;;;;;12.77;3.15;;;;;;;8.35;100.00;99304.59;4179616;28;20036;-71
2022/10/03 04:02:58;;;;;;;11.88;2.63;;;;;;;8.36;100.00;99308.19;4187276;28;20396;-71
2022/10/03 04:05:15;;;;;;;15.90;2.63;;;;;;;8.37;100.00;99307.03;4187573;28;20147;-71
2022/10/03 04:07:57;;;;;;;10.55;2.95;;;;;;;8.40;100.00;99314.63;4187414;28;20117;-71
2022/10/03 04:10:05;;;;;;;6.93;2.85;;;;;;;8.41;100.00;99305.19;4187135;28;20415;-71
2022/10/03 04:12:31;;;;;;;12.40;3.15;;;;;;;8.42;100.00;99309.56;4187435;28;20102;-72
2022/10/03 04:14:50;;;;;;;7.20;2.80;;;;;;;8.43;100.00;99311.16;4179211;28;20056;-71
2022/10/03 04:20:13;;;;;;;12.70;3.80;;;;;;;8.43;100.00;99300.13;4187000;28;20089;-71
2022/10/03 04:22:43;;;;;;;6.63;2.33;;;;;;;8.43;100.00;99311.16;4188130;28;20040;-71
2022/10/03 04:25:14;;;;;;;9.30;4.28;;;;;;;8.44;100.00;99318.31;4187612;28;20040;-71
2022/10/03 04:27:40;;;;;;;13.27;3.28;;;;;;;8.36;100.00;99317.25;4187063;28;20392;-71
2022/10/03 04:30:20;;;;;;;11.27;2.85;;;;;;;8.36;100.00;99311.75;4186672;28;20048;-71
2022/10/03 04:32:41;;;;;;;11.20;2.80;;;;;;;8.29;100.00;99316.19;4187254;28;20040;-71
2022/10/03 04:35:20;;;;;;;7.80;2.38;;;;;;;8.29;100.00;99314.22;4187018;28;20041;-71
2022/10/03 04:37:31;;;;;;;14.55;3.15;;;;;;;8.24;100.00;99314.44;4155963;28;20076;-71
2022/10/03 04:39:46;;;;;;;12.57;2.92;;;;;;;8.19;100.00;99309.13;4186731;28;20593;-71
2022/10/03 04:42:00;;;;;;;7.00;3.00;;;;;;;8.26;100.00;99311.34;4186963;28;20388;-71
2022/10/03 04:44:11;;;;;;;13.60;3.30;;;;;;;8.20;100.00;99318.25;4185472;28;20071;-71
2022/10/03 04:46:25;;;;;;;15.20;2.92;;;;;;;8.35;100.00;99309.31;4187131;28;20054;-71
2022/10/03 04:48:49;;;;;;;12.50;3.88;;;;;;;8.30;100.00;99315.03;4186682;28;20488;-71
2022/10/03 04:50:54;;;;;;;8.75;2.53;;;;;;;8.26;100.00;99306.63;4186506;28;20541;-71
2022/10/03 04:53:12;;;;;;;9.68;3.15;;;;;;;8.16;100.00;99298.81;4187044;28;20048;-71
2022/10/03 04:55:22;;;;;;;7.18;2.35;;;;;;;8.15;100.00;99303.53;4186316;28;20066;-71
2022/10/03 04:57:50;;;;;;;13.35;4.43;;;;;;;8.07;100.00;99309.13;4186706;28;20473;-71
2022/10/03 05:00:09;;;;;;;6.45;2.90;;;;;;;8.08;100.00;99310.75;4185955;28;20135;-71
2022/10/03 05:02:13;;;;;;;10.18;2.80;;;;;;;8.09;100.00;99310.38;4186641;28;20422;-70
2022/10/03 05:04:33;;;;;;;10.05;2.95;;;;;;;8.17;100.00;99319.72;4186246;28;20139;-71
2022/10/03 05:06:57;;;;;;;9.10;2.97;;;;;;;8.10;100.00;99305.69;4186873;28;20044;-71
2022/10/03 05:09:19;;;;;;;15.98;3.92;;;;;;;8.10;100.00;99312.00;4186071;28;20495;-71
2022/10/03 05:11:23;;;;;;;12.48;3.70;;;;;;;8.12;100.00;99304.22;4186275;28;20474;-71
2022/10/03 05:13:52;;;;;;;9.48;3.10;;;;;;;8.10;100.00;99312.00;4186236;28;20076;-71
2022/10/03 05:16:01;;;;;;;8.10;2.88;;;;;;;8.04;100.00;99304.31;4186307;28;20337;-71
2022/10/03 05:18:36;;;;;;;13.85;3.40;;;;;;;8.01;100.00;99314.03;4185416;28;20075;-71
2022/10/03 05:20:49;;;;;;;8.65;2.85;;;;;;;8.06;100.00;99313.84;4154653;28;20046;-71
2022/10/03 05:22:52;;;;;;;13.32;3.00;;;;;;;8.10;100.00;99313.94;4186086;28;20036;-70
2022/10/03 05:25:17;;;;;;;8.35;2.90;;;;;;;8.11;100.00;99310.88;4186169;28;20049;-71
2022/10/03 05:27:32;;;;;;;7.40;2.90;;;;;;;8.15;100.00;99308.22;4186540;28;20048;-71
2022/10/03 07:12:26;;;;;;;8.35;3.58;;;;;;;9.94;100.00;99433.41;4189605;28;20047;-71
2022/10/03 07:14:54;;;;;;;12.48;4.88;;;;;;;9.95;100.00;99433.06;4188976;28;20388;-71
2022/10/03 07:17:01;;;;;;;8.95;2.67;;;;;;;10.02;100.00;99421.41;4189030;28;20052;-71
2022/10/03 07:19:25;;;;;;;14.05;3.45;;;;;;;10.08;100.00;99428.28;4188304;28;20051;-71
2022/10/03 07:22:00;;;;;;;15.85;6.35;;;;;;;10.06;99.33;99425.06;4188272;28;20047;-71
2022/10/03 07:24:23;;;;;;;16.98;7.88;;;;;;;10.11;98.97;99428.38;4120156;28;20624;-71
2022/10/03 07:26:46;;;;;;;10.75;3.78;;;;;;;10.16;97.89;99432.06;4188620;28;20641;-71
2022/10/03 07:28:59;;;;;;;;;;;;;;;10.19;97.44;99423.88;4188076;28;20102;-71
2022/10/03 07:31:15;;;;;;;10.63;4.18;;;;;;;10.19;98.60;99434.13;4188540;28;19916;-71
2022/10/03 07:33:34;;;;;;;9.88;4.10;;;;;;;10.20;98.92;99435.72;4188329;28;20037;-71
2022/10/03 07:38:59;;;;;;;9.32;2.85;;;;;;;10.20;97.88;99441.25;4187052;28;20136;-71
2022/10/03 07:41:20;;;;;;;8.93;2.90;;;;;;;10.30;97.95;99443.56;4188019;28;20060;-71
2022/10/03 07:43:41;;;;;;;6.13;2.63;;;;;;;10.28;97.88;99432.84;4187835;28;20084;-71
2022/10/03 07:46:00;;;;;;;6.85;2.53;;;;;;;10.29;98.01;99439.19;4187988;28;20131;-71
2022/10/03 07:48:31;;;;;;;9.93;2.60;;;;;;;10.37;97.98;99432.69;4188315;28;20135;-71
2022/10/03 07:51:09;;;;;;;8.75;2.97;;;;;;;10.50;96.89;99441.72;4188083;28;20059;-71
2022/10/03 07:53:20;;;;;;;8.48;2.70;;;;;;;10.51;96.72;99427.53;4186759;28;20135;-71
2022/10/03 07:55:36;;;;;;;10.77;2.95;;;;;;;10.59;96.58;99431.28;4188145;28;20094;-71
2022/10/03 07:58:08;;;;;;;9.77;2.65;;;;;;;10.67;96.61;99430.31;4187784;28;20388;-71
2022/10/03 08:00:35;;;;;;;7.35;2.70;;;;;;;10.66;95.66;99437.00;4186926;28;20131;-71
2022/10/03 08:02:57;;;;;;;6.15;2.10;;;;;;;10.74;94.01;99438.00;4188454;28;20466;-71
2022/10/03 08:05:23;;;;;;;12.93;2.28;;;;;;;10.73;93.75;99431.66;4175109;28;20041;-71
2022/10/03 08:07:30;;;;;;;5.68;2.35;;;;;;;10.76;93.77;99441.22;4187852;28;20252;-71
2022/10/03 08:10:00;;;;;;;5.88;2.08;;;;;;;10.71;92.98;99447.03;4186625;28;20056;-71
2022/10/03 08:12:48;;;;;;;8.60;2.42;;;;;;;10.74;93.14;99451.84;4135650;28;20056;-71
2022/10/03 08:15:19;;;;;;;6.65;2.35;;;;;;;10.87;93.25;99450.63;4151793;28;20195;-71
2022/10/03 08:17:45;;;;;;;7.78;2.50;;;;;;;10.90;93.16;99463.72;4179139;28;20068;-71
2022/10/03 08:20:00;;;;;;;11.70;2.97;;;;;;;10.98;93.78;99462.75;4187782;28;20068;-71
2022/10/03 08:22:19;;;;;;;9.93;2.70;;;;;;;11.09;92.86;99474.94;4187359;28;20542;-71
2022/10/03 08:24:31;;;;;;;7.50;2.22;;;;;;;11.15;90.37;99456.84;4187249;28;20032;-71
2022/10/03 08:27:03;;;;;;;5.72;2.67;;;;;;;11.32;88.10;99458.44;4187461;28;20048;-71
2022/10/03 08:29:19;;;;;;;7.03;2.57;;;;;;;11.27;90.15;99464.28;4186849;28;20056;-71
2022/10/03 08:31:32;;;;;;;8.32;2.60;;;;;;;11.15;90.88;99467.94;4187533;28;20395;-71
2022/10/03 08:33:47;;;;;;;13.73;2.47;;;;;;;11.22;91.68;99465.34;4172436;28;20079;-71
2022/10/03 08:36:09;;;;;;;5.72;2.42;;;;;;;11.28;92.25;99465.88;4185899;28;20421;-71
2022/10/03 08:38:12;;;;;;;6.60;2.22;;;;;;;11.33;90.31;99457.28;4186381;28;20082;-71
2022/10/03 08:40:18;;;;;;;9.05;2.30;;;;;;;11.39;89.95;99464.16;4186643;28;20028;-71
2022/10/03 08:42:28;;;;;;;5.03;2.25;;;;;;;11.40;88.86;99464.97;4187422;28;20097;-71
2022/10/03 08:44:41;;;;;;;6.35;2.05;;;;;;;11.35;89.41;99468.84;4186264;28;20376;-71
2022/10/03 08:46:50;;;;;;;7.28;2.40;;;;;;;11.40;89.43;99457.47;4186465;28;20460;-71
2022/10/03 08:48:50;;;;;;;5.97;2.03;;;;;;;11.34;87.47;99458.91;4186266;28;20044;-71
2022/10/03 08:51:10;;;;;;;7.57;2.40;;;;;;;11.34;88.88;99460.88;4187213;28;20052;-71
2022/10/03 08:53:36;;;;;;;5.68;2.13;;;;;;;11.32;89.33;99452.09;4187275;28;20041;-71
2022/10/03 08:55:57;;;;;;;6.75;1.90;;;;;;;11.25;89.97;99461.03;4186825;28;20036;-71
2022/10/03 08:58:20;;;;;;;8.55;2.35;;;;;;;11.31;90.01;99461.59;4171102;28;20119;-71
2022/10/03 09:00:22;;;;;;;8.73;2.20;;;;;;;11.44;89.12;99458.38;4187145;28;20449;-71
2022/10/03 09:03:00;;;;;;;7.93;2.20;;;;;;;11.65;89.86;99460.00;4187713;28;20040;-71
2022/10/03 09:05:47;;;;;;;8.98;2.58;;;;;;;11.85;87.69;99470.00;4187357;28;20025;-71
2022/10/03 09:07:53;;;;;;;6.40;1.83;;;;;;;11.77;84.69;99462.66;4164351;28;20104;-71
2022/10/03 09:10:31;;;;;;;6.38;2.28;;;;;;;11.75;85.56;99460.28;4187189;28;20025;-71
2022/10/03 09:13:02;;;;;;;7.20;2.08;;;;;;;11.89;84.64;99464.53;4187201;28;20040;-71
2022/10/03 09:15:40;;;;;;;6.20;2.10;;;;;;;11.93;84.47;99457.91;4187380;28;20059;-71
2022/10/03 09:18:04;;;;;;;6.35;1.77;;;;;;;12.11;84.79;99465.81;4187791;28;20636;-71
2022/10/03 09:20:33;;;;;;;8.63;2.85;;;;;;;12.33;86.26;99467.88;4187003;28;20347;-71
2022/10/03 09:22:51;;;;;;;8.27;2.17;;;;;;;12.24;84.73;99470.03;4187603;28;20040;-71
2022/10/03 09:25:04;;;;;;;4.55;2.00;;;;;;;12.34;84.44;99469.47;4187687;28;20032;-71
2022/10/03 09:27:18;;;;;;;8.45;3.10;;;;;;;12.34;83.80;99464.72;4186380;28;20034;-71
2022/10/03 09:29:40;;;;;;;6.95;2.20;;;;;;;12.28;84.28;99482.03;4188589;28;20037;-71
2022/10/03 09:31:55;;;;;;;8.05;3.00;;;;;;;12.20;85.23;99472.75;4188217;28;20054;-71
2022/10/03 09:34:37;;;;;;;9.10;2.40;;;;;;;12.22;84.67;99458.50;4186180;28;20422;-72
2022/10/03 09:36:52;;;;;;;10.30;2.70;;;;;;;12.34;85.53;99452.81;4187234;28;20033;-72
2022/10/03 09:39:11;;;;;;;6.50;2.28;;;;;;;12.48;83.71;99452.28;4187529;28;20040;-72
2022/10/03 09:41:37;;;;;;;6.82;2.75;;;;;;;12.42;83.39;99453.75;4186511;28;20033;-72
2022/10/03 09:44:15;;;;;;;6.45;2.70;;;;;;;12.42;83.92;99473.19;4186620;28;20029;-72
2022/10/03 09:46:29;;;;;;;6.18;1.73;;;;;;;12.29;83.29;99469.75;4186298;28;20167;-72
2022/10/03 09:48:49;;;;;;;6.80;2.50;;;;;;;12.23;83.92;99479.53;4186307;28;20804;-72
2022/10/03 09:51:14;;;;;;;11.30;2.70;;;;;;;12.23;84.95;99471.19;4184227;28;20028;-72
2022/10/03 09:53:41;;;;;;;8.98;2.25;;;;;;;12.14;83.50;99470.63;4186464;28;20050;-72
2022/10/03 09:56:06;;;;;;;6.72;2.47;;;;;;;12.19;85.27;99468.38;4188001;28;20032;-71
2022/10/03 09:58:50;;;;;;;5.28;1.98;;;;;;;12.17;84.84;99461.59;4187657;28;20031;-72
2022/10/03 10:01:09;;;;;;;5.57;1.85;;;;;;;12.19;83.70;99462.81;4135463;28;20049;-72
2022/10/03 10:03:32;;;;;;;5.13;2.17;;;;;;;12.26;83.84;99468.50;4186763;28;20036;-72
2022/10/03 10:05:36;;;;;;;;;;;;;;;12.33;82.95;99460.34;4187897;28;20040;-72
2022/10/03 10:07:55;;;;;;;;;;;;;;;12.37;83.39;99455.66;4187780;28;19962;-72
2022/10/03 10:10:30;;;;;;;7.40;2.17;;;;;;;12.58;83.24;99471.94;4187078;28;19912;-72
2022/10/03 10:12:39;;;;;;;8.23;1.95;;;;;;;12.68;82.30;99467.75;4185632;28;20085;-72
2022/10/03 10:15:12;;;;;;;5.15;2.10;;;;;;;12.64;80.83;99464.88;4186848;28;20067;-72
2022/10/03 10:17:50;;;;;;;7.43;2.05;;;;;;;12.71;81.11;99460.66;4186820;28;20032;-72
2022/10/03 10:19:59;;;;;;;5.10;1.83;;;;;;;12.78;79.67;99471.88;4184293;28;20500;-72
2022/10/03 10:22:02;;;;;;;6.45;2.42;;;;;;;12.94;81.65;99469.81;4188833;28;20395;-72
2022/10/03 10:24:20;;;;;;;6.43;2.10;;;;;;;13.05;81.17;99468.00;4187163;28;20077;-72
2022/10/03 10:26:49;;;;;;;6.72;2.42;;;;;;;12.87;79.95;99464.13;4187680;28;20123;-72
2022/10/03 10:28:59;;;;;;;8.10;2.25;;;;;;;12.89;80.38;99465.34;4187037;28;20024;-72
2022/10/03 10:31:30;;;;;;;8.38;1.70;;;;;;;12.79;77.90;99471.50;4185483;28;20045;-72
2022/10/03 10:34:04;;;;;;;5.93;2.10;;;;;;;12.61;79.30;99476.75;4186219;28;20028;-72
2022/10/03 10:36:41;;;;;;;4.50;1.80;;;;;;;12.50;81.57;99469.38;4186813;28;20032;-72
2022/10/03 10:39:15;;;;;;;3.08;1.95;;;;;;;12.61;80.53;99470.38;4186052;28;20063;-72
2022/10/03 10:41:27;;;;;;;3.67;1.60;;;;;;;12.96;80.28;99477.75;4187056;28;20809;-72
2022/10/03 10:44:02;;;;;;;4.47;1.90;;;;;;;13.06;79.71;99458.50;4186775;28;20055;-72
2022/10/03 10:46:40;;;;;;;3.67;1.50;;;;;;;13.24;76.92;99472.75;4186393;28;20036;-72
2022/10/03 10:48:55;;;;;;;4.18;1.55;;;;;;;13.17;75.74;99478.94;4185597;28;20464;-72
2022/10/03 10:50:58;;;;;;;5.75;1.35;;;;;;;13.14;76.55;99463.00;4187153;28;20056;-72
2022/10/03 10:53:26;;;;;;;4.25;1.50;;;;;;;13.08;75.69;99472.03;4186912;28;20032;-72
2022/10/03 10:55:42;;;;;;;6.22;1.70;;;;;;;13.12;76.88;99470.09;4186855;28;20867;-72
2022/10/03 10:57:51;;;;;;;3.58;1.55;;;;;;;13.04;76.70;99476.72;4186811;28;20135;-72
2022/10/03 11:00:15;;;;;;;5.22;1.48;;;;;;;13.05;78.37;99472.75;4186278;28;20036;-72
2022/10/03 11:02:30;;;;;;;3.53;1.60;;;;;;;13.11;77.83;99482.41;4186921;28;20040;-72
2022/10/03 11:04:46;;;;;;;4.80;1.60;;;;;;;13.23;76.86;99487.78;4171823;28;20040;-72
2022/10/03 11:07:21;;;;;;;4.70;1.45;;;;;;;13.25;71.79;99479.91;4185940;28;20035;-72
2022/10/03 11:09:40;;;;;;;3.95;1.33;;;;;;;13.34;72.54;99482.44;4186875;28;20025;-72
2022/10/03 11:12:02;;;;;;;7.60;2.00;;;;;;;13.20;76.33;99485.75;4189642;28;20173;-72
2022/10/03 11:14:34;;;;;;;11.23;1.92;;;;;;;13.20;77.45;99486.56;4189657;28;20101;-72
2022/10/03 11:17:11;;;;;;;4.30;1.40;;;;;;;13.21;75.90;99482.59;4189578;28;20310;-72
2022/10/03 11:19:43;;;;;;;6.03;1.50;;;;;;;13.17;77.03;99483.69;4188624;28;20028;-72
2022/10/03 11:22:15;;;;;;;6.55;1.80;;;;;;;13.10;74.54;99486.34;4189951;28;20676;-72
2022/10/03 11:24:33;;;;;;;5.28;1.80;;;;;;;12.89;72.85;99473.69;4190009;28;20715;-72
2022/10/03 11:27:06;;;;;;;5.38;1.73;;;;;;;12.89;74.99;99492.31;4188885;28;20051;-72
2022/10/03 11:29:21;;;;;;;4.70;1.48;;;;;;;12.77;74.72;99481.41;4188809;28;20028;-72
2022/10/03 11:31:52;;;;;;;3.47;1.80;;;;;;;12.82;74.82;99475.50;4189086;28;20380;-72
2022/10/03 11:34:20;;;;;;;6.18;1.95;;;;;;;12.93;74.34;99473.75;4189257;28;20082;-72
2022/10/03 11:36:37;;;;;;;6.38;2.40;;;;;;;12.95;75.17;99476.97;4189144;28;20036;-72
2022/10/03 11:38:38;;;;;;;5.82;1.70;;;;;;;12.91;75.25;99478.88;4188609;28;20200;-72
2022/10/03 11:40:59;;;;;;;3.97;1.73;;;;;;;12.94;75.52;99475.34;4189129;28;20166;-72
2022/10/03 11:43:36;;;;;;;3.97;1.52;;;;;;;12.97;75.90;99479.38;4188504;28;20045;-72
2022/10/03 11:45:54;;;;;;;5.40;1.60;;;;;;;13.00;75.01;99478.63;4189045;28;20765;-72
2022/10/03 11:48:04;;;;;;;4.18;1.55;;;;;;;12.98;75.31;99479.00;4188874;28;20044;-72
2022/10/03 11:50:17;;;;;;;3.05;1.55;;;;;;;13.11;75.02;99474.88;4188692;28;20268;-72
2022/10/03 11:52:30;;;;;;;3.13;1.80;;;;;;;13.11;73.31;99474.06;4189195;28;20391;-72
2022/10/03 11:54:39;;;;;;;3.67;1.65;;;;;;;13.09;74.61;99470.84;4188060;28;20035;-72
2022/10/03 11:56:44;;;;;;;4.57;1.50;;;;;;;13.18;75.47;99471.41;4188646;28;20039;-72
2022/10/03 11:58:51;;;;;;;8.80;2.03;;;;;;;13.23;75.41;99473.88;4188617;28;20089;-72
2022/10/03 12:01:07;;;;;;;5.32;1.88;;;;;;;13.18;73.42;99476.97;4189253;28;20052;-72
2022/10/03 12:03:21;;;;;;;4.63;1.45;;;;;;;13.18;72.79;99466.66;4188888;28;20037;-72
2022/10/03 12:05:27;;;;;;;3.33;1.35;;;;;;;13.17;72.83;99464.25;4187750;28;20036;-72
2022/10/03 12:10:33;;;;;;;2.55;1.55;;;;;;;13.13;73.03;99472.50;4186821;28;20039;-72
2022/10/03 12:12:42;;;;;;;4.18;1.27;;;;;;;13.18;73.42;99463.88;4188054;28;20405;-72
2022/10/03 12:14:46;;;;;;;6.53;1.75;;;;;;;13.21;73.19;99468.72;4188483;28;20040;-72
2022/10/03 12:17:00;;;;;;;6.55;1.85;;;;;;;13.09;73.25;99470.84;4188314;28;20834;-72
2022/10/03 12:19:32;;;;;;;5.20;1.83;;;;;;;13.00;74.23;99468.34;4187274;28;20040;-72
2022/10/03 12:21:50;;;;;;;4.20;1.60;;;;;;;12.94;74.85;99459.50;4187012;28;20362;-72
2022/10/03 12:24:13;;;;;;;3.20;1.35;;;;;;;12.92;73.52;99461.03;4188067;28;20415;-72
2022/10/03 12:26:20;;;;;;;6.35;1.83;;;;;;;12.92;72.99;99463.81;4187163;28;20036;-72
2022/10/03 12:28:35;;;;;;;4.18;1.42;;;;;;;12.90;72.77;99471.69;4187618;28;20373;-72
2022/10/03 12:30:46;;;;;;;5.18;1.90;;;;;;;12.93;72.85;99477.34;4187943;28;20579;-72
2022/10/03 12:33:05;;;;;;;4.95;1.98;;;;;;;13.01;72.28;99469.13;4187751;28;20193;-72
2022/10/03 12:35:39;;;;;;;6.30;1.70;;;;;;;13.00;72.04;99464.75;4188086;28;20056;-72
2022/10/03 12:37:51;;;;;;;5.18;1.50;;;;;;;13.06;72.85;99468.81;4188578;28;20127;-72
2022/10/03 12:40:23;;;;;;;5.20;2.00;;;;;;;13.12;72.80;99462.56;4187411;28;20520;-72
2022/10/03 12:42:29;;;;;;;3.25;1.60;;;;;;;13.10;72.92;99464.94;4186229;28;20404;-72
2022/10/03 12:44:56;;;;;;;3.65;1.30;;;;;;;13.29;70.72;99457.72;4186439;28;20037;-72
2022/10/03 12:47:19;;;;;;;3.50;1.10;;;;;;;13.34;68.72;99460.19;4187833;28;20028;-72
2022/10/03 12:49:34;;;;;;;5.90;1.70;;;;;;;13.53;69.57;99460.09;4186693;28;20605;-72
2022/10/03 12:51:58;;;;;;;3.53;1.25;;;;;;;13.72;68.56;99448.84;4187781;28;20039;-72
2022/10/03 12:54:20;;;;;;;3.03;1.20;;;;;;;13.76;67.49;99443.34;4186908;28;20082;-71
2022/10/03 12:56:27;;;;;;;3.42;1.90;;;;;;;13.54;67.25;99452.53;4187822;28;20036;-72