Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:46;;;;;;;8.82;2.28;;;9.50;75.10;;;;;;2074404;28;20033;-88
2022/03/28 00:01:47;;;;;;;10.50;2.47;;;9.50;75.10;;;;;;2068101;28;20192;-88
2022/03/28 00:02:48;;;;;;;8.38;2.47;;;9.50;75.20;;;;;;2065986;28;20396;-88
2022/03/28 00:03:48;;;;;;;7.78;2.00;;;9.50;75.20;;;;;;2062295;28;21299;-88
2022/03/28 00:04:49;;;;;;;8.65;1.90;;;9.50;75.30;;;;;;2055206;28;20026;-88
2022/03/28 00:05:49;;;;;;;11.35;2.53;;;9.50;76.00;;;;;;2055347;28;20046;-87
2022/03/28 00:06:50;;;;;;;8.40;2.20;;;9.50;75.40;;;;;;2067659;28;20018;-87
2022/03/28 00:07:51;;;;;;;9.48;2.33;;;9.50;75.40;;;;;;2060083;28;20171;-88
2022/03/28 00:08:52;;;;;;;8.80;2.03;;;9.50;75.50;;;;;;2057795;28;20134;-88
2022/03/28 00:09:52;;;;;;;9.70;2.70;;;9.50;75.50;;;;;;2066150;28;20026;-88
2022/03/28 00:10:53;;;;;;;8.18;2.17;;;9.50;75.60;;;;;;2064112;28;20575;-88
2022/03/28 00:11:54;;;;;;;7.32;2.28;;;9.50;75.60;;;;;;2057759;28;20510;-88
2022/03/28 00:12:55;;;;;;;9.43;2.58;;;9.40;75.60;;;;;;2065437;28;20512;-88
2022/03/28 00:13:56;;;;;;;6.95;1.80;;;9.40;75.70;;;;;;2073353;28;23555;-88
2022/03/28 00:14:56;;;;;;;8.35;2.13;;;9.40;75.80;;;;;;2074566;28;20030;-88
2022/03/28 00:15:57;;;;;;;8.05;2.25;;;9.40;75.80;;;;;;2074089;28;20030;-88
2022/03/28 00:16:58;;;;;;;7.47;2.10;;;9.30;75.80;;;;;;2073799;28;20274;-88
2022/03/28 00:17:58;;;;;;;8.35;2.30;;;9.30;75.90;;;;;;2069912;28;20049;-88
2022/03/28 00:18:59;;;;;;;10.85;2.75;;;9.40;76.00;;;;;;2073704;28;20509;-88
2022/03/28 00:20:00;;;;;;;8.00;2.15;;;9.30;76.10;;;;;;2073848;28;20404;-88
2022/03/28 00:21:01;;;;;;;10.80;2.35;;;9.30;76.10;;;;;;2063993;28;20041;-88
2022/03/28 00:22:01;;;;;;;8.77;2.55;;;9.30;76.20;;;;;;2064861;28;20500;-88
2022/03/28 00:23:03;;;;;;;8.75;2.30;;;9.20;76.20;;;;;;2056921;28;20454;-89
2022/03/28 00:24:04;;;;;;;8.10;2.40;;;9.30;76.30;;;;;;2050006;28;20031;-89
2022/03/28 00:25:07;;;;;;;8.80;2.05;;;9.30;76.40;;;;;;2064549;28;20053;-88
2022/03/28 00:26:08;;;;;;;8.32;2.22;;;9.20;76.40;;;;;;2073069;28;20034;-89
2022/03/28 00:27:08;;;;;;;9.77;2.40;;;9.20;76.40;;;;;;2065256;28;20022;-88
2022/03/28 00:28:09;;;;;;;9.20;1.90;;;9.20;76.50;;;;;;2065865;28;20464;-88
2022/03/28 00:29:09;;;;;;;6.93;2.03;;;9.30;76.50;;;;;;2057034;28;20063;-88
2022/03/28 00:30:10;;;;;;;8.43;2.03;;;9.20;76.50;;;;;;2064561;28;20030;-88
2022/03/28 00:31:11;;;;;;;8.60;2.10;;;9.30;76.60;;;;;;2072730;28;20025;-88
2022/03/28 00:32:12;;;;;;;9.88;2.70;;;9.20;76.60;;;;;;2070668;28;20152;-88
2022/03/28 00:33:12;;;;;;;7.03;1.98;;;9.20;76.60;;;;;;2074019;28;20259;-88
2022/03/28 00:34:15;;;;;;;9.25;2.63;;;9.30;76.70;;;;;;2068138;28;20121;-88
2022/03/28 00:35:17;;;;;;;6.72;2.05;;;9.20;76.70;;;;;;2068049;28;20036;-88
2022/03/28 00:36:18;;;;;;;10.88;2.53;;;9.20;76.70;;;;;;2072031;28;20041;-88
2022/03/28 00:37:18;;;;;;;9.20;2.30;;;9.20;76.80;;;;;;2073913;28;20058;-88
2022/03/28 00:38:19;;;;;;;11.35;2.80;;;9.20;76.90;;;;;;2071660;28;20026;-89
2022/03/28 00:39:21;;;;;;;8.95;2.22;;;9.10;76.90;;;;;;2057816;28;20030;-88
2022/03/28 00:40:22;;;;;;;11.18;2.60;;;9.10;77.00;;;;;;2059492;28;20022;-88
2022/03/28 00:41:23;;;;;;;8.85;2.40;;;9.10;77.10;;;;;;2065015;28;20041;-88
2022/03/28 00:42:24;;;;;;;9.05;2.13;;;9.10;77.20;;;;;;2063597;28;20035;-88
2022/03/28 00:43:26;;;;;;;9.02;2.30;;;9.10;77.30;;;;;;2065676;28;20030;-88
2022/03/28 00:44:30;;;;;;;9.18;2.03;;;9.10;77.40;;;;;;2065270;28;20022;-88
2022/03/28 00:45:31;;;;;;;9.25;2.67;;;9.00;77.40;;;;;;2065299;28;20034;-88
2022/03/28 00:46:33;;;;;;;7.22;2.08;;;9.00;77.40;;;;;;2063186;28;20385;-88
2022/03/28 00:47:33;;;;;;;6.47;2.20;;;9.10;77.50;;;;;;2056563;28;20074;-88
2022/03/28 00:48:34;;;;;;;8.48;2.20;;;9.00;78.10;;;;;;2064667;28;20117;-88
2022/03/28 00:49:35;;;;;;;7.18;1.92;;;9.00;77.60;;;;;;2072612;28;20032;-88
2022/03/28 00:50:36;;;;;;;7.75;2.00;;;9.00;77.60;;;;;;2057844;28;20023;-88
2022/03/28 00:51:38;;;;;;;8.68;2.40;;;9.00;77.60;;;;;;2065712;28;20062;-88
2022/03/28 00:52:40;;;;;;;8.27;2.20;;;9.00;78.30;;;;;;2071426;28;20499;-88
2022/03/28 00:53:41;;;;;;;8.50;2.28;;;9.00;77.70;;;;;;2056749;28;20139;-88
2022/03/28 00:54:42;;;;;;;7.45;2.10;;;9.00;77.80;;;;;;2056416;28;20130;-87
2022/03/28 00:55:45;;;;;;;6.75;1.92;;;9.00;77.80;;;;;;2057637;28;20039;-88
2022/03/28 00:56:47;;;;;;;9.30;2.42;;;9.00;77.80;;;;;;2065238;28;20033;-89
2022/03/28 00:57:48;;;;;;;11.60;2.53;;;8.90;77.90;;;;;;2064482;28;20097;-88
2022/03/28 00:58:49;;;;;;;6.82;2.25;;;9.00;77.90;;;;;;2056644;28;20035;-88
2022/03/28 00:59:50;;;;;;;8.13;2.00;;;8.90;78.00;;;;;;2064048;28;20038;-88
2022/03/28 01:00:51;;;;;;;7.93;2.33;;;8.90;78.00;;;;;;2060433;28;20038;-89
2022/03/28 01:01:51;;;;;;;7.97;1.95;;;8.90;78.10;;;;;;2065514;28;20125;-88
2022/03/28 01:02:52;;;;;;;7.35;1.92;;;8.90;78.10;;;;;;2071001;28;20041;-88
2022/03/28 01:03:53;;;;;;;9.70;2.05;;;8.90;78.10;;;;;;2073658;28;20379;-88
2022/03/28 01:04:53;;;;;;;8.05;2.28;;;8.90;78.20;;;;;;2065525;28;20089;-88
2022/03/28 01:05:54;;;;;;;8.02;2.15;;;8.90;78.20;;;;;;2047990;28;20542;-88
2022/03/28 01:06:55;;;;;;;8.13;2.08;;;8.90;78.30;;;;;;2048326;28;20066;-88
2022/03/28 01:07:56;;;;;;;8.18;2.20;;;8.80;78.30;;;;;;2051396;28;20034;-88
2022/03/28 01:08:56;;;;;;;8.68;2.30;;;8.90;78.40;;;;;;2056394;28;20097;-88
2022/03/28 01:10:00;;;;;;;7.93;2.03;;;8.80;78.40;;;;;;2065264;28;20035;-88
2022/03/28 01:11:09;;;;;;;7.95;2.08;;;8.80;78.40;;;;;;2065043;28;20026;-88
2022/03/28 01:12:10;;;;;;;8.73;2.10;;;8.80;78.50;;;;;;2074548;28;20515;-88
2022/03/28 01:13:11;;;;;;;10.45;2.22;;;8.80;78.50;;;;;;2068173;28;20034;-88
2022/03/28 01:14:12;;;;;;;9.05;2.30;;;8.80;78.50;;;;;;2056973;28;20037;-88
2022/03/28 01:15:14;;;;;;;12.70;2.67;;;8.80;78.60;;;;;;2052765;28;20407;-88
2022/03/28 01:16:14;;;;;;;10.73;2.45;;;8.80;78.70;;;;;;2066659;28;20022;-88
2022/03/28 01:18:35;;;;;;;9.13;2.40;;;8.70;78.80;;;;;;2065887;28;20037;-88
2022/03/28 01:19:36;;;;;;;8.48;2.22;;;8.70;78.80;;;;;;2063894;28;20061;-89
2022/03/28 01:20:39;;;;;;;9.18;2.50;;;8.70;78.80;;;;;;2057522;28;20493;-88
2022/03/28 01:21:40;;;;;;;8.02;2.40;;;8.70;78.90;;;;;;2073486;28;20038;-87
2022/03/28 01:22:41;;;;;;;9.95;2.45;;;8.70;78.90;;;;;;2072593;28;20073;-89
2022/03/28 01:23:42;;;;;;;9.00;2.80;;;8.70;79.00;;;;;;2067312;28;20049;-88
2022/03/28 01:24:44;;;;;;;10.35;2.70;;;8.70;79.10;;;;;;2049506;28;20117;-88
2022/03/28 01:25:51;;;;;;;7.72;1.70;;;8.70;79.10;;;;;;2057484;28;20070;-88
2022/03/28 01:26:53;;;;;;;6.68;2.13;;;8.70;79.10;;;;;;2067623;28;20034;-88
2022/03/28 01:27:53;;;;;;;7.43;2.08;;;8.70;79.10;;;;;;2073887;28;20037;-88
2022/03/28 01:28:54;;;;;;;8.70;2.33;;;8.60;79.10;;;;;;2063274;28;20031;-88
2022/03/28 01:29:55;;;;;;;8.45;2.67;;;8.60;79.20;;;;;;2054652;28;20043;-88
2022/03/28 01:30:56;;;;;;;8.57;2.60;;;8.70;79.40;;;;;;2064313;28;20476;-88
2022/03/28 01:31:56;;;;;;;7.13;2.10;;;8.60;79.40;;;;;;2072613;28;20066;-88
2022/03/28 01:32:58;;;;;;;9.05;2.35;;;8.60;79.40;;;;;;2072874;28;20105;-88
2022/03/28 01:33:59;;;;;;;8.10;2.35;;;8.60;79.40;;;;;;2069442;28;20125;-88
2022/03/28 01:35:00;;;;;;;6.57;2.30;;;8.60;79.50;;;;;;2064526;28;20037;-89
2022/03/28 01:36:01;;;;;;;10.38;2.50;;;8.60;79.40;;;;;;2056137;28;20561;-88
2022/03/28 01:37:02;;;;;;;8.75;2.80;;;8.60;79.50;;;;;;2056244;28;20023;-88
2022/03/28 01:38:05;;;;;;;9.88;2.13;;;8.60;79.50;;;;;;2049217;28;20119;-88
2022/03/28 01:39:05;;;;;;;8.82;2.60;;;8.60;79.50;;;;;;2056042;28;20035;-88
2022/03/28 01:40:08;;;;;;;9.32;2.67;;;8.60;79.50;;;;;;2056290;28;20035;-88
2022/03/28 01:41:08;;;;;;;11.75;2.65;;;8.60;79.50;;;;;;2049020;28;20035;-88
2022/03/28 01:42:09;;;;;;;9.45;2.47;;;8.60;79.60;;;;;;2056339;28;20022;-88
2022/03/28 01:43:10;;;;;;;7.32;2.20;;;8.60;79.60;;;;;;2053519;28;22355;-87
2022/03/28 01:44:12;;;;;;;6.97;2.30;;;8.50;79.70;;;;;;2055958;28;20065;-88
2022/03/28 01:45:14;;;;;;;11.38;2.60;;;8.50;79.70;;;;;;2059228;28;20102;-87
2022/03/28 01:46:16;;;;;;;9.20;2.85;;;8.50;79.80;;;;;;2057998;28;20043;-89
2022/03/28 01:47:17;;;;;;;10.35;2.47;;;8.50;79.80;;;;;;2060543;28;20128;-88
2022/03/28 01:48:18;;;;;;;9.05;2.35;;;8.50;79.80;;;;;;2065506;28;20030;-88
2022/03/28 01:49:20;;;;;;;8.25;2.28;;;8.50;79.90;;;;;;2060396;28;20022;-89
2022/03/28 01:50:21;;;;;;;9.95;2.72;;;8.50;79.90;;;;;;2070815;28;20033;-88
2022/03/28 01:51:22;;;;;;;9.85;2.40;;;8.50;80.00;;;;;;2065181;28;20484;-88
2022/03/28 01:52:22;;;;;;;8.50;2.30;;;8.50;80.60;;;;;;2056914;28;20058;-88
2022/03/28 01:53:23;;;;;;;6.70;2.42;;;8.50;80.00;;;;;;2061333;28;20037;-88
2022/03/28 01:54:24;;;;;;;10.05;2.60;;;8.50;80.10;;;;;;2079286;28;20044;-88
2022/03/28 01:55:25;;;;;;;8.00;2.50;;;8.50;80.10;;;;;;2065644;28;20034;-89
2022/03/28 01:56:26;;;;;;;8.70;2.70;;;8.40;80.10;;;;;;2057784;28;20051;-88
2022/03/28 01:57:27;;;;;;;10.07;2.67;;;8.40;80.10;;;;;;2033838;29;20028;-88
2022/03/28 01:58:28;;;;;;;7.85;2.30;;;8.40;80.10;;;;;;2040528;29;20035;-88
2022/03/28 01:59:28;;;;;;;10.10;2.28;;;8.40;80.20;;;;;;2046801;28;20030;-88
2022/03/28 02:00:31;;;;;;;9.95;2.15;;;8.40;80.20;;;;;;2047386;28;20031;-88
2022/03/28 02:01:32;;;;;;;9.90;2.60;;;8.40;80.30;;;;;;2041632;28;20032;-88
2022/03/28 02:02:33;;;;;;;9.68;2.38;;;8.40;80.30;;;;;;2057045;28;20034;-88
2022/03/28 02:03:34;;;;;;;10.85;2.42;;;8.30;80.30;;;;;;2063871;28;20028;-88
2022/03/28 02:04:35;;;;;;;10.20;3.00;;;8.40;80.50;;;;;;2056315;28;20477;-87
2022/03/28 02:05:35;;;;;;;8.70;2.63;;;8.30;81.10;;;;;;2042350;28;20050;-88
2022/03/28 02:06:36;;;;;;;10.82;2.80;;;8.30;80.60;;;;;;2055045;28;20027;-88
2022/03/28 02:07:39;;;;;;;7.15;2.58;;;8.30;80.60;;;;;;2055876;28;20497;-88
2022/03/28 02:08:40;;;;;;;10.75;3.08;;;8.30;80.70;;;;;;2037587;28;20024;-88
2022/03/28 02:09:41;;;;;;;9.57;2.90;;;8.30;80.70;;;;;;2039633;28;20035;-88
2022/03/28 02:10:41;;;;;;;9.55;2.70;;;8.20;81.30;;;;;;2051513;28;20042;-88
2022/03/28 02:11:42;;;;;;;9.50;2.63;;;8.20;80.70;;;;;;2052437;28;20440;-88
2022/03/28 02:12:43;;;;;;;9.88;2.70;;;8.20;80.80;;;;;;2071966;28;20033;-88
2022/03/28 02:13:44;;;;;;;9.85;2.75;;;8.20;80.90;;;;;;2073118;28;20121;-88
2022/03/28 02:14:45;;;;;;;10.48;2.78;;;8.20;80.90;;;;;;2070935;28;20018;-89
2022/03/28 02:15:45;;;;;;;9.82;2.88;;;8.20;81.10;;;;;;2055983;28;20034;-88
2022/03/28 02:16:46;;;;;;;8.70;2.55;;;8.20;81.10;;;;;;2065387;28;20026;-88
2022/03/28 02:17:47;;;;;;;8.38;2.60;;;8.10;81.10;;;;;;2058232;28;20073;-88
2022/03/28 02:18:48;;;;;;;9.07;2.65;;;8.10;81.10;;;;;;2064832;28;20022;-88
2022/03/28 02:19:48;;;;;;;12.05;3.33;;;8.10;81.10;;;;;;2073238;28;20401;-88
2022/03/28 02:20:50;;;;;;;10.20;2.85;;;8.10;81.20;;;;;;2073253;28;20037;-89
2022/03/28 02:21:51;;;;;;;11.40;2.72;;;8.10;81.30;;;;;;2065239;28;20030;-88
2022/03/28 02:22:51;;;;;;;8.25;2.42;;;8.10;81.30;;;;;;2064037;28;20488;-88
2022/03/28 02:23:52;;;;;;;9.55;2.80;;;8.10;81.30;;;;;;2072214;28;20428;-88
2022/03/28 02:24:53;;;;;;;12.57;3.47;;;8.10;82.00;;;;;;2064283;28;20113;-88
2022/03/28 02:25:54;;;;;;;7.03;2.35;;;8.10;81.40;;;;;;2063831;28;20117;-88
2022/03/28 02:26:54;;;;;;;9.50;2.67;;;8.10;81.50;;;;;;2065038;28;20037;-88
2022/03/28 02:27:55;;;;;;;9.18;2.75;;;8.10;81.40;;;;;;2056154;28;20031;-88
2022/03/28 02:28:55;;;;;;;9.20;2.97;;;8.10;81.50;;;;;;2064283;28;20061;-89
2022/03/28 02:29:56;;;;;;;10.27;2.95;;;8.10;81.50;;;;;;2066702;28;20032;-88
2022/03/28 02:30:57;;;;;;;7.50;2.60;;;8.10;81.40;;;;;;2056456;28;20082;-88
2022/03/28 02:31:57;;;;;;;12.18;3.00;;;8.10;81.50;;;;;;2055573;28;20044;-88
2022/03/28 02:32:58;;;;;;;7.55;2.90;;;8.10;81.50;;;;;;2071858;28;20034;-89
2022/03/28 02:33:59;;;;;;;9.45;2.40;;;8.10;81.50;;;;;;2073620;28;20034;-88
2022/03/28 02:35:00;;;;;;;7.45;2.65;;;8.00;81.50;;;;;;2072044;28;20041;-89
2022/03/28 02:36:00;;;;;;;7.28;2.58;;;8.00;81.50;;;;;;2068956;28;20026;-88
2022/03/28 02:37:02;;;;;;;8.30;2.95;;;8.00;81.50;;;;;;2071909;28;20096;-88
2022/03/28 02:38:03;;;;;;;8.27;2.58;;;8.00;81.60;;;;;;2070253;28;20025;-88
2022/03/28 02:39:04;;;;;;;8.63;2.60;;;8.00;81.60;;;;;;2070561;28;20040;-88
2022/03/28 02:40:05;;;;;;;10.82;2.72;;;8.00;81.70;;;;;;2056032;28;20030;-88
2022/03/28 02:41:07;;;;;;;8.40;2.72;;;8.00;81.70;;;;;;2063850;28;20916;-88
2022/03/28 02:42:07;;;;;;;11.15;3.30;;;8.00;81.70;;;;;;2065028;28;20050;-88
2022/03/28 02:43:08;;;;;;;10.93;3.22;;;7.90;81.70;;;;;;2055382;28;20547;-88
2022/03/28 02:44:09;;;;;;;9.35;2.75;;;7.90;81.80;;;;;;2064843;28;20339;-88
2022/03/28 02:45:10;;;;;;;10.07;3.08;;;7.90;81.90;;;;;;2057612;28;20670;-88
2022/03/28 02:46:11;;;;;;;6.30;2.70;;;7.90;82.00;;;;;;2046312;28;20118;-88
2022/03/28 02:47:11;;;;;;;9.02;2.92;;;7.90;82.10;;;;;;2055823;28;20027;-89
2022/03/28 02:48:12;;;;;;;9.57;3.10;;;7.80;82.10;;;;;;2064315;28;20081;-88
2022/03/28 02:49:14;;;;;;;10.20;3.15;;;7.80;82.10;;;;;;2065585;28;20551;-88
2022/03/28 02:50:15;;;;;;;10.25;3.17;;;7.80;82.10;;;;;;2071500;28;20500;-88
2022/03/28 02:51:16;;;;;;;8.13;2.95;;;7.80;82.20;;;;;;2062477;28;20026;-89
2022/03/28 02:52:16;;;;;;;8.05;2.90;;;7.80;82.20;;;;;;2040812;29;20040;-88
2022/03/28 02:53:17;;;;;;;10.15;3.20;;;7.80;82.30;;;;;;2045407;28;20441;-88
2022/03/28 02:54:18;;;;;;;8.80;2.90;;;7.80;82.30;;;;;;2054795;28;20098;-88
2022/03/28 02:55:19;;;;;;;8.88;3.03;;;7.70;82.30;;;;;;2059412;28;20023;-88
2022/03/28 02:56:20;;;;;;;9.02;3.25;;;7.70;82.40;;;;;;2061513;28;20493;-88
2022/03/28 02:57:21;;;;;;;10.60;2.78;;;7.70;82.50;;;;;;2046752;28;20119;-88
2022/03/28 02:58:21;;;;;;;7.70;2.83;;;7.70;82.50;;;;;;2048740;28;20429;-88
2022/03/28 02:59:22;;;;;;;9.02;3.08;;;7.70;82.50;;;;;;2060393;28;20026;-88
2022/03/28 03:00:22;;;;;;;8.45;2.72;;;7.70;82.60;;;;;;2063769;28;20136;-88
2022/03/28 03:01:23;;;;;;;8.38;2.95;;;7.60;82.60;;;;;;2064207;28;20030;-88
2022/03/28 03:02:24;;;;;;;9.93;2.92;;;7.60;82.60;;;;;;2064048;28;20026;-88
2022/03/28 03:03:24;;;;;;;8.90;3.05;;;7.60;82.70;;;;;;2060485;28;20065;-88
2022/03/28 03:04:26;;;;;;;10.25;3.22;;;7.60;82.70;;;;;;2055917;28;20086;-88
2022/03/28 03:05:26;;;;;;;9.00;3.50;;;7.60;82.80;;;;;;2056904;28;20042;-88
2022/03/28 03:06:27;;;;;;;9.60;3.33;;;7.60;82.80;;;;;;2057630;28;20134;-88
2022/03/28 03:07:27;;;;;;;7.30;2.72;;;7.60;82.90;;;;;;2054018;28;20034;-88
2022/03/28 03:08:28;;;;;;;7.03;2.50;;;7.50;82.90;;;;;;2056459;28;20035;-88
2022/03/28 03:09:29;;;;;;;6.30;2.60;;;7.50;82.90;;;;;;2047224;28;20062;-88
2022/03/28 03:10:29;;;;;;;9.30;2.92;;;7.50;83.00;;;;;;2048594;28;20031;-88
2022/03/28 03:11:30;;;;;;;8.85;2.85;;;7.50;83.00;;;;;;2058918;28;20116;-88
2022/03/28 03:12:31;;;;;;;8.15;3.17;;;7.50;83.10;;;;;;2072822;28;20026;-88
2022/03/28 03:13:32;;;;;;;10.38;3.05;;;7.50;83.10;;;;;;2072798;28;20022;-88
2022/03/28 03:14:32;;;;;;;9.45;3.45;;;7.50;83.10;;;;;;2063641;28;20036;-88
2022/03/28 03:15:33;;;;;;;9.82;3.80;;;7.50;83.10;;;;;;2071911;28;20599;-89
2022/03/28 03:16:34;;;;;;;8.45;2.80;;;7.50;83.20;;;;;;2072945;28;20065;-88
2022/03/28 03:17:36;;;;;;;8.80;2.90;;;7.50;83.20;;;;;;2071765;28;20520;-88
2022/03/28 03:18:36;;;;;;;8.75;3.13;;;7.50;83.20;;;;;;2070528;28;20061;-88
2022/03/28 03:19:39;;;;;;;9.45;3.22;;;7.40;83.20;;;;;;2058214;28;20027;-88
2022/03/28 03:20:40;;;;;;;8.35;2.90;;;7.50;83.20;;;;;;2056542;28;20137;-88
2022/03/28 03:21:41;;;;;;;10.65;3.13;;;7.40;83.20;;;;;;2056712;28;20034;-88
2022/03/28 03:22:42;;;;;;;8.63;3.30;;;7.40;83.20;;;;;;2063537;28;20041;-88
2022/03/28 03:23:43;;;;;;;5.85;2.47;;;7.40;83.30;;;;;;2064474;28;21842;-88
2022/03/28 03:24:45;;;;;;;7.82;2.97;;;7.40;83.30;;;;;;2055694;28;20486;-88
2022/03/28 03:25:45;;;;;;;7.18;2.75;;;7.40;83.40;;;;;;2062241;28;20046;-88
2022/03/28 03:26:46;;;;;;;7.07;2.42;;;7.40;83.40;;;;;;2064779;28;20031;-88
2022/03/28 03:27:51;;;;;;;6.88;2.80;;;7.40;83.40;;;;;;2063947;28;20038;-88
2022/03/28 03:28:55;;;;;;;6.85;2.58;;;7.40;83.40;;;;;;2070724;28;20076;-88
2022/03/28 03:29:56;;;;;;;7.00;2.78;;;7.40;84.10;;;;;;2072921;28;20034;-88
2022/03/28 03:30:57;;;;;;;7.93;3.25;;;7.40;83.50;;;;;;2071072;28;20096;-88
2022/03/28 03:31:57;;;;;;;8.57;2.78;;;7.40;83.40;;;;;;2057225;28;20062;-88
2022/03/28 03:32:58;;;;;;;4.82;2.55;;;7.40;83.40;;;;;;2064649;28;20093;-88
2022/03/28 03:33:59;;;;;;;8.77;2.60;;;7.50;83.50;;;;;;2073687;28;20439;-88
2022/03/28 03:35:00;;;;;;;7.78;2.67;;;7.50;83.50;;;;;;2073379;28;20611;-89
2022/03/28 03:36:01;;;;;;;8.05;2.63;;;7.50;83.50;;;;;;2064115;28;20084;-88
2022/03/28 03:37:04;;;;;;;7.57;2.85;;;7.40;83.40;;;;;;2049818;28;20135;-89
2022/03/28 03:38:04;;;;;;;8.23;3.03;;;7.50;83.50;;;;;;2046010;28;20035;-88
2022/03/28 03:39:05;;;;;;;9.35;3.50;;;7.50;83.50;;;;;;2048749;28;20492;-88
2022/03/28 03:40:07;;;;;;;10.63;3.30;;;7.40;83.40;;;;;;2058026;28;20019;-88
2022/03/28 03:41:08;;;;;;;7.50;2.85;;;7.50;83.40;;;;;;2056321;28;20066;-88
2022/03/28 03:42:08;;;;;;;11.02;3.33;;;7.40;83.30;;;;;;2058258;28;20500;-88
2022/03/28 03:43:09;;;;;;;8.55;3.00;;;7.40;83.40;;;;;;2070229;28;20481;-88
2022/03/28 03:44:10;;;;;;;8.63;3.00;;;7.40;83.40;;;;;;2048636;28;20450;-88
2022/03/28 03:45:11;;;;;;;6.72;2.67;;;7.40;83.40;;;;;;2034467;29;20115;-89
2022/03/28 03:46:11;;;;;;;7.18;2.92;;;7.40;83.40;;;;;;2050153;28;20066;-88
2022/03/28 03:47:12;;;;;;;7.60;2.92;;;7.40;83.50;;;;;;2060037;28;20448;-88
2022/03/28 03:48:13;;;;;;;6.47;2.88;;;7.40;83.40;;;;;;2067328;28;21217;-88
2022/03/28 03:49:15;;;;;;;9.68;3.42;;;7.40;83.50;;;;;;2071510;28;20033;-88
2022/03/28 03:50:16;;;;;;;10.25;3.30;;;7.40;83.50;;;;;;2073824;28;20040;-88
2022/03/28 03:51:17;;;;;;;7.35;2.70;;;7.40;83.60;;;;;;2074357;28;20028;-89
2022/03/28 03:52:18;;;;;;;7.55;2.83;;;7.40;83.60;;;;;;2074196;28;20026;-88
2022/03/28 03:53:20;;;;;;;8.20;2.70;;;7.40;83.60;;;;;;2073118;28;20476;-88
2022/03/28 03:54:20;;;;;;;8.13;2.83;;;7.30;83.60;;;;;;2074176;28;20046;-89
2022/03/28 03:55:21;;;;;;;10.90;3.28;;;7.30;83.70;;;;;;2073482;28;20053;-88
2022/03/28 03:56:22;;;;;;;7.18;2.92;;;7.30;83.70;;;;;;2073065;28;20041;-88
2022/03/28 03:57:23;;;;;;;7.95;2.97;;;7.30;83.70;;;;;;2079626;28;20476;-88
2022/03/28 03:58:23;;;;;;;9.00;3.28;;;7.20;83.70;;;;;;2064685;28;20058;-88
2022/03/28 03:59:24;;;;;;;7.10;3.00;;;7.20;83.80;;;;;;2070956;28;20084;-88
2022/03/28 04:00:25;;;;;;;7.43;3.00;;;7.20;83.90;;;;;;2073007;28;20034;-89
2022/03/28 04:01:28;;;;;;;9.15;2.70;;;7.20;83.90;;;;;;2065302;28;20027;-89
2022/03/28 04:02:29;;;;;;;8.23;3.15;;;7.20;84.00;;;;;;2065737;28;20037;-88
2022/03/28 04:03:32;;;;;;;7.53;3.13;;;7.20;84.00;;;;;;2074105;28;20022;-89
2022/03/28 04:04:33;;;;;;;6.68;2.78;;;7.10;84.00;;;;;;2073040;28;20090;-88
2022/03/28 04:05:37;;;;;;;6.45;2.83;;;7.20;84.00;;;;;;2064812;28;20116;-88
2022/03/28 04:06:38;;;;;;;7.18;3.10;;;7.10;84.00;;;;;;2053731;28;20042;-88
2022/03/28 04:07:39;;;;;;;7.18;2.72;;;7.10;84.00;;;;;;2034913;29;20024;-88
2022/03/28 04:08:40;;;;;;;6.10;2.65;;;7.10;84.10;;;;;;2044278;28;20035;-88
2022/03/28 04:09:41;;;;;;;7.88;3.20;;;7.10;84.10;;;;;;2055293;28;20481;-88
2022/03/28 04:10:44;;;;;;;7.28;2.80;;;7.10;84.10;;;;;;2056036;28;20109;-88
2022/03/28 04:11:45;;;;;;;6.82;2.83;;;7.10;84.20;;;;;;2057447;28;20038;-88
2022/03/28 04:12:46;;;;;;;8.50;3.50;;;7.10;84.20;;;;;;2050140;29;20031;-89
2022/03/28 04:13:46;;;;;;;8.07;2.90;;;7.00;84.20;;;;;;2060282;28;20066;-88
2022/03/28 04:14:47;;;;;;;7.65;3.25;;;7.00;84.20;;;;;;2074093;28;20037;-88
2022/03/28 04:15:48;;;;;;;9.43;3.17;;;7.00;84.30;;;;;;2073094;28;20022;-89
2022/03/28 04:16:49;;;;;;;9.27;3.10;;;7.00;84.30;;;;;;2073911;28;20038;-88
2022/03/28 04:17:49;;;;;;;5.80;2.70;;;7.00;84.30;;;;;;2070318;28;20022;-88
2022/03/28 04:18:50;;;;;;;7.75;2.92;;;7.00;84.40;;;;;;2047999;28;20027;-88
2022/03/28 04:19:51;;;;;;;6.88;2.97;;;7.00;84.90;;;;;;2042430;28;20023;-88
2022/03/28 04:20:52;;;;;;;7.47;3.10;;;7.00;84.50;;;;;;2057516;28;20070;-88
2022/03/28 04:21:53;;;;;;;8.68;3.35;;;7.00;84.50;;;;;;2058346;28;20031;-88
2022/03/28 04:22:53;;;;;;;8.18;3.20;;;7.00;84.50;;;;;;2052326;28;20039;-88
2022/03/28 04:23:54;;;;;;;6.18;2.75;;;6.90;84.40;;;;;;2066038;28;20034;-88
2022/03/28 04:24:54;;;;;;;9.32;3.50;;;6.90;84.40;;;;;;2055712;28;20027;-88
2022/03/28 04:25:55;;;;;;;6.93;3.05;;;6.90;84.50;;;;;;2057851;28;20118;-88
2022/03/28 04:26:56;;;;;;;6.88;3.15;;;6.90;84.50;;;;;;2065489;28;20022;-87
2022/03/28 04:27:56;;;;;;;6.97;2.85;;;6.90;84.60;;;;;;2072810;28;20715;-88
2022/03/28 04:28:57;;;;;;;8.13;3.15;;;6.90;84.60;;;;;;2057635;28;20121;-88
2022/03/28 04:29:58;;;;;;;6.43;2.78;;;6.90;84.60;;;;;;2049314;28;20028;-88
2022/03/28 04:30:59;;;;;;;6.55;2.90;;;6.90;84.60;;;;;;2063515;28;20028;-87
2022/03/28 04:31:59;;;;;;;6.68;3.05;;;6.90;84.10;;;;;;2065316;28;20121;-88
2022/03/28 04:33:00;;;;;;;10.13;3.55;;;6.90;84.60;;;;;;2065820;28;20062;-89
2022/03/28 04:34:00;;;;;;;7.65;2.90;;;6.90;84.60;;;;;;2050063;28;20031;-89
2022/03/28 04:35:02;;;;;;;7.60;3.33;;;6.90;84.50;;;;;;2055715;28;20061;-89
2022/03/28 04:36:04;;;;;;;6.30;2.92;;;6.90;84.50;;;;;;2063654;28;20037;-89
2022/03/28 04:37:05;;;;;;;6.43;2.88;;;6.90;84.60;;;;;;2057451;28;20037;-89
2022/03/28 04:38:07;;;;;;;7.85;3.40;;;6.90;84.60;;;;;;2064563;28;20397;-89
2022/03/28 04:39:07;;;;;;;8.02;3.30;;;6.90;84.60;;;;;;2064143;28;20038;-88
2022/03/28 04:40:11;;;;;;;7.75;3.30;;;6.90;84.60;;;;;;2071386;28;20428;-88
2022/03/28 04:41:12;;;;;;;8.57;3.70;;;6.90;84.70;;;;;;2063317;28;20511;-88
2022/03/28 04:42:13;;;;;;;7.07;3.25;;;6.80;84.60;;;;;;2065110;28;20126;-88
2022/03/28 04:43:13;;;;;;;9.75;3.33;;;6.80;84.70;;;;;;2065812;28;20046;-90
2022/03/28 04:44:14;;;;;;;8.13;3.55;;;6.80;84.70;;;;;;2063551;28;20612;-89
2022/03/28 04:45:14;;;;;;;6.47;3.22;;;6.70;84.80;;;;;;2056613;28;20038;-89
2022/03/28 04:46:15;;;;;;;7.18;3.15;;;6.70;84.90;;;;;;2054093;28;20038;-89
2022/03/28 04:47:16;;;;;;;8.43;3.30;;;6.70;85.00;;;;;;2057184;28;20073;-90
2022/03/28 04:48:16;;;;;;;6.97;3.33;;;6.70;85.00;;;;;;2055740;28;20042;-88
2022/03/28 04:49:17;;;;;;;6.68;3.30;;;6.60;85.00;;;;;;2062402;28;20043;-89
2022/03/28 04:50:18;;;;;;;8.05;3.05;;;6.60;85.20;;;;;;2069547;28;20155;-88
2022/03/28 04:51:19;;;;;;;6.57;3.42;;;6.60;85.10;;;;;;2063060;28;20157;-88
2022/03/28 04:52:20;;;;;;;10.00;3.90;;;6.60;85.20;;;;;;2065301;28;20033;-88
2022/03/28 04:53:20;;;;;;;8.32;3.47;;;6.50;85.20;;;;;;2057609;28;20030;-88
2022/03/28 04:54:21;;;;;;;8.63;3.60;;;6.50;85.20;;;;;;2073893;28;20145;-88
2022/03/28 04:55:22;;;;;;;7.45;3.20;;;6.50;85.30;;;;;;2080980;28;20018;-88
2022/03/28 04:56:22;;;;;;;6.97;3.30;;;6.50;85.30;;;;;;2074632;28;20058;-88
2022/03/28 04:57:23;;;;;;;9.15;3.70;;;6.50;85.40;;;;;;2073485;28;20053;-88
2022/03/28 04:58:24;;;;;;;9.02;3.35;;;6.50;85.40;;;;;;2073637;28;20172;-89
2022/03/28 04:59:25;;;;;;;6.85;3.35;;;6.50;85.40;;;;;;2073312;28;20079;-88
2022/03/28 05:00:26;;;;;;;6.70;3.30;;;6.50;85.40;;;;;;2072285;28;20038;-87
2022/03/28 05:01:26;;;;;;;8.77;4.22;;;6.50;85.40;;;;;;2064454;28;20382;-87
2022/03/28 05:02:27;;;;;;;6.55;3.47;;;6.50;85.40;;;;;;2049379;28;20082;-87
2022/03/28 05:03:27;;;;;;;6.82;3.25;;;6.60;85.40;;;;;;2064576;28;20022;-87
2022/03/28 05:04:28;;;;;;;7.78;3.70;;;6.50;85.30;;;;;;2065133;28;20071;-88
2022/03/28 05:05:28;;;;;;;6.45;3.50;;;6.50;85.30;;;;;;2064551;28;20043;-87
2022/03/28 05:06:29;;;;;;;7.53;3.50;;;6.60;85.30;;;;;;2073389;28;20030;-88
2022/03/28 05:07:30;;;;;;;6.65;3.58;;;6.60;85.30;;;;;;2072003;28;20391;-89
2022/03/28 05:08:31;;;;;;;6.47;3.50;;;6.60;85.20;;;;;;2073219;28;20104;-89
2022/03/28 05:09:31;;;;;;;7.05;3.28;;;6.60;85.20;;;;;;2073298;28;20029;-87
2022/03/28 05:10:32;;;;;;;7.13;3.38;;;6.60;85.20;;;;;;2073210;28;20452;-87
2022/03/28 05:11:33;;;;;;;8.13;3.60;;;6.60;85.20;;;;;;2073061;28;20038;-83
2022/03/28 05:12:34;;;;;;;7.18;3.60;;;6.60;85.20;;;;;;2068094;28;20037;-85
2022/03/28 05:13:35;;;;;;;6.82;3.58;;;6.60;85.20;;;;;;2071880;28;20467;-87
2022/03/28 05:14:36;;;;;;;5.32;3.05;;;6.60;85.20;;;;;;2064192;28;20023;-87
2022/03/28 05:15:36;;;;;;;7.65;3.63;;;6.60;85.20;;;;;;2072358;28;20057;-87
2022/03/28 05:16:37;;;;;;;7.10;3.40;;;6.60;85.20;;;;;;2074076;28;20048;-87
2022/03/28 05:17:38;;;;;;;6.72;3.78;;;6.60;85.20;;;;;;2072645;28;20021;-87
2022/03/28 05:18:38;;;;;;;7.60;3.60;;;6.60;85.20;;;;;;2065210;28;20354;-87
2022/03/28 05:19:39;;;;;;;7.22;3.53;;;6.60;85.20;;;;;;2054538;28;20027;-87
2022/03/28 05:20:39;;;;;;;6.93;3.10;;;6.60;85.70;;;;;;2056869;28;20089;-87
2022/03/28 05:21:40;;;;;;;7.90;3.65;;;6.60;85.20;;;;;;2050596;28;20470;-87
2022/03/28 05:22:41;;;;;;;7.53;3.40;;;6.60;85.10;;;;;;2048850;28;20074;-87