Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:17;;;;;;;7.57;3.10;;;9.00;86.40;;;;;;5107216;28;20044;-84
2022/02/16 00:02:44;;;;;;;7.15;3.20;;;9.00;86.40;;;;;;5093840;28;20079;-84
2022/02/16 00:05:11;;;;;;;7.03;3.10;;;9.00;86.40;;;;;;5108335;28;20455;-85
2022/02/16 00:07:40;;;;;;;6.03;2.90;;;9.00;86.40;;;;;;5105435;28;20051;-85
2022/02/16 00:10:12;;;;;;;7.10;3.58;;;9.00;86.40;;;;;;5102549;28;20085;-85
2022/02/16 00:12:41;;;;;;;7.10;3.40;;;9.10;86.50;;;;;;5081815;28;20051;-85
2022/02/16 00:15:10;;;;;;;6.15;3.20;;;9.10;86.50;;;;;;5094460;28;20044;-84
2022/02/16 00:17:37;;;;;;;6.45;3.42;;;9.10;86.50;;;;;;5093589;28;20048;-84
2022/02/16 00:20:05;;;;;;;6.28;3.20;;;9.10;86.50;;;;;;5108250;28;20043;-85
2022/02/16 00:22:32;;;;;;;5.25;3.13;;;9.10;86.50;;;;;;5105289;28;20047;-85
2022/02/16 00:24:59;;;;;;;9.10;3.72;;;9.10;86.50;;;;;;5103213;28;20048;-85
2022/02/16 00:27:26;;;;;;;6.00;3.53;;;9.10;86.50;;;;;;5096505;28;20455;-85
2022/02/16 00:29:53;;;;;;;7.68;3.92;;;9.10;86.60;;;;;;5092133;28;20051;-85
2022/02/16 00:32:21;;;;;;;5.68;3.58;;;9.20;86.60;;;;;;5096392;28;20063;-85
2022/02/16 00:34:48;;;;;;;6.70;3.65;;;9.10;86.50;;;;;;5105901;28;20043;-84
2022/02/16 00:37:15;;;;;;;7.63;3.50;;;9.10;86.50;;;;;;5101177;28;20571;-85
2022/02/16 00:39:42;;;;;;;9.23;3.72;;;9.20;86.60;;;;;;5096601;28;20070;-85
2022/02/16 00:42:09;;;;;;;5.30;3.50;;;9.20;86.60;;;;;;5077298;28;20043;-84
2022/02/16 00:44:36;;;;;;;6.68;3.47;;;9.10;86.60;;;;;;5108427;28;20043;-84
2022/02/16 00:47:03;;;;;;;7.35;3.30;;;9.20;86.60;;;;;;5091915;28;20054;-84
2022/02/16 00:49:31;;;;;;;6.75;3.58;;;9.20;86.60;;;;;;5078517;28;20525;-85
2022/02/16 00:51:58;;;;;;;7.38;3.60;;;9.20;86.60;;;;;;5076756;28;20452;-85
2022/02/16 00:54:26;;;;;;;8.02;3.40;;;9.20;86.60;;;;;;5096727;28;20054;-87
2022/02/16 00:56:53;;;;;;;7.55;3.67;;;9.10;86.60;;;;;;5092107;28;20044;-84
2022/02/16 00:59:20;;;;;;;6.13;2.97;;;9.20;86.60;;;;;;5095866;28;20052;-84
2022/02/16 01:01:47;;;;;;;5.03;3.00;;;9.20;86.60;;;;;;5096432;28;20059;-85
2022/02/16 01:04:14;;;;;;;6.93;3.13;;;9.20;86.60;;;;;;5096175;28;20048;-85
2022/02/16 01:06:41;;;;;;;5.30;2.83;;;9.20;86.60;;;;;;5096309;28;20048;-85
2022/02/16 01:09:08;;;;;;;5.30;3.00;;;9.20;86.60;;;;;;5093963;28;20048;-85
2022/02/16 01:11:35;;;;;;;5.95;2.92;;;9.20;86.60;;;;;;5093966;28;20452;-84
2022/02/16 01:14:02;;;;;;;5.78;2.97;;;9.20;86.60;;;;;;5077953;28;20536;-86
2022/02/16 01:16:33;;;;;;;5.15;2.67;;;9.20;86.60;;;;;;5096399;28;20044;-85
2022/02/16 01:19:00;;;;;;;4.95;2.72;;;9.20;86.60;;;;;;5096131;28;20040;-85
2022/02/16 01:21:27;;;;;;;4.53;3.20;;;9.20;86.60;;;;;;5096611;28;20047;-84
2022/02/16 01:23:54;;;;;;;5.57;3.03;;;9.20;86.70;;;;;;5092026;28;20039;-84
2022/02/16 01:26:23;;;;;;;4.97;2.90;;;9.20;86.70;;;;;;5094815;28;20468;-87
2022/02/16 01:28:50;;;;;;;5.97;2.97;;;9.20;86.70;;;;;;5105719;28;20096;-85
2022/02/16 01:31:17;;;;;;;5.13;3.33;;;9.20;86.70;;;;;;5082891;28;20056;-85
2022/02/16 01:33:44;;;;;;;4.70;3.00;;;9.20;86.70;;;;;;5095785;28;20101;-85
2022/02/16 01:36:11;;;;;;;4.18;2.90;;;9.20;86.70;;;;;;5107656;28;20047;-85
2022/02/16 01:38:38;;;;;;;6.35;3.00;;;9.20;86.70;;;;;;5093496;28;20472;-85
2022/02/16 01:41:05;;;;;;;5.43;3.10;;;9.20;86.70;;;;;;5095817;28;20045;-85
2022/02/16 01:43:32;;;;;;;4.28;3.10;;;9.20;86.70;;;;;;5099552;28;20044;-85
2022/02/16 01:45:59;;;;;;;5.00;2.75;;;9.20;86.70;;;;;;5099445;28;20059;-85
2022/02/16 01:48:26;;;;;;;4.78;2.70;;;9.20;86.70;;;;;;5099370;28;20109;-85
2022/02/16 01:50:54;;;;;;;5.68;2.65;;;9.20;86.80;;;;;;5095140;28;20130;-85
2022/02/16 01:53:20;;;;;;;4.85;2.75;;;9.20;86.80;;;;;;5099177;28;20480;-85
2022/02/16 01:55:48;;;;;;;5.55;2.70;;;9.20;86.80;;;;;;5084425;28;20056;-85
2022/02/16 01:58:16;;;;;;;4.90;2.63;;;9.20;86.80;;;;;;5099158;28;20048;-85
2022/02/16 02:00:44;;;;;;;3.67;2.28;;;9.20;86.80;;;;;;5099278;28;20047;-85
2022/02/16 02:03:11;;;;;;;5.03;2.70;;;9.20;86.80;;;;;;5095850;28;20044;-86
2022/02/16 02:05:42;;;;;;;5.47;3.05;;;9.20;86.80;;;;;;5111275;28;20050;-85
2022/02/16 02:08:10;;;;;;;4.25;2.80;;;9.20;86.80;;;;;;5099068;28;20052;-85
2022/02/16 02:10:37;;;;;;;6.63;2.67;;;9.20;86.90;;;;;;5098660;28;20080;-85
2022/02/16 02:13:04;;;;;;;4.10;2.70;;;9.30;86.90;;;;;;5101533;28;20519;-84
2022/02/16 02:15:31;;;;;;;5.07;2.88;;;9.30;86.90;;;;;;5110204;28;20055;-84
2022/02/16 02:17:59;;;;;;;3.72;2.30;;;9.30;86.90;;;;;;5095493;28;20113;-85
2022/02/16 02:20:28;;;;;;;5.93;2.55;;;9.30;86.90;;;;;;5097046;28;20040;-85
2022/02/16 02:22:56;;;;;;;4.20;2.58;;;9.30;86.90;;;;;;5094231;28;20059;-85
2022/02/16 02:25:23;;;;;;;4.05;2.40;;;9.30;86.90;;;;;;5103356;28;20066;-85
2022/02/16 02:27:51;;;;;;;4.95;2.50;;;9.30;86.90;;;;;;5107158;28;20043;-85
2022/02/16 02:30:18;;;;;;;3.88;2.50;;;9.30;86.90;;;;;;5110647;28;20047;-84
2022/02/16 02:32:48;;;;;;;5.30;2.72;;;9.30;86.90;;;;;;5095277;28;20048;-85
2022/02/16 02:35:15;;;;;;;4.10;2.50;;;9.40;86.90;;;;;;5081202;28;20052;-85
2022/02/16 02:37:43;;;;;;;4.78;2.80;;;9.40;86.90;;;;;;5098714;28;20047;-84
2022/02/16 02:40:11;;;;;;;5.57;2.25;;;9.40;86.90;;;;;;5098294;28;20048;-85
2022/02/16 02:42:39;;;;;;;5.70;2.70;;;9.40;86.90;;;;;;5098655;28;20479;-85
2022/02/16 02:45:08;;;;;;;4.50;2.50;;;9.40;87.00;;;;;;5096219;28;20055;-84
2022/02/16 02:47:35;;;;;;;8.00;2.70;;;9.40;87.00;;;;;;5096441;28;20052;-85
2022/02/16 02:50:04;;;;;;;5.28;2.60;;;9.40;87.00;;;;;;5098141;28;20066;-85
2022/02/16 02:52:32;;;;;;;4.22;2.50;;;9.40;87.00;;;;;;5097961;28;20048;-84
2022/02/16 02:54:59;;;;;;;4.32;2.38;;;9.40;87.00;;;;;;5097318;28;20463;-85
2022/02/16 02:57:26;;;;;;;3.95;2.30;;;9.40;87.00;;;;;;5080386;28;20508;-84
2022/02/16 02:59:53;;;;;;;4.28;2.80;;;9.40;87.00;;;;;;5093819;28;20048;-85
2022/02/16 03:02:20;;;;;;;6.97;2.60;;;9.40;87.00;;;;;;5108524;28;20047;-84
2022/02/16 03:04:47;;;;;;;3.75;2.25;;;9.40;87.00;;;;;;5092758;28;20055;-84
2022/02/16 03:07:14;;;;;;;5.07;2.50;;;9.40;87.00;;;;;;5113646;27;20089;-85
2022/02/16 03:09:42;;;;;;;4.75;2.40;;;9.40;87.00;;;;;;5097913;28;20055;-85
2022/02/16 03:12:09;;;;;;;3.80;2.40;;;9.40;87.00;;;;;;5098460;28;20044;-84
2022/02/16 03:14:36;;;;;;;4.20;2.70;;;9.50;87.10;;;;;;5095567;28;20055;-85
2022/02/16 03:17:04;;;;;;;4.68;3.13;;;9.50;87.00;;;;;;5097859;28;20048;-85
2022/02/16 03:19:31;;;;;;;5.28;3.10;;;9.50;87.00;;;;;;5097987;28;20044;-84
2022/02/16 03:21:58;;;;;;;5.57;2.90;;;9.50;87.10;;;;;;5099434;28;20461;-85
2022/02/16 03:24:25;;;;;;;4.30;2.92;;;9.50;87.10;;;;;;5097318;28;20097;-86
2022/02/16 03:26:54;;;;;;;4.50;3.00;;;9.50;87.10;;;;;;5076170;28;20040;-85
2022/02/16 03:29:21;;;;;;;6.10;3.10;;;9.50;87.10;;;;;;5097168;28;20491;-84
2022/02/16 03:31:48;;;;;;;6.40;2.97;;;9.50;87.10;;;;;;5092146;28;20454;-85
2022/02/16 03:34:15;;;;;;;4.80;2.90;;;9.50;87.10;;;;;;5097430;28;20043;-84
2022/02/16 03:36:42;;;;;;;4.78;2.70;;;9.50;87.10;;;;;;5096791;28;20048;-84
2022/02/16 03:39:10;;;;;;;4.18;2.63;;;9.60;87.10;;;;;;5108778;28;20052;-85
2022/02/16 03:41:37;;;;;;;4.93;3.00;;;9.50;87.10;;;;;;5095381;28;20052;-85
2022/02/16 03:44:04;;;;;;;4.18;2.63;;;9.50;87.10;;;;;;5097380;28;20056;-85
2022/02/16 03:46:31;;;;;;;4.22;2.60;;;9.60;87.10;;;;;;5097191;28;20131;-85
2022/02/16 03:48:59;;;;;;;4.20;2.75;;;9.60;87.10;;;;;;5111676;27;20052;-84
2022/02/16 03:51:26;;;;;;;4.25;2.38;;;9.60;87.10;;;;;;5076163;28;20052;-84
2022/02/16 03:53:53;;;;;;;4.35;2.40;;;9.60;87.10;;;;;;5073635;28;20040;-85
2022/02/16 03:56:19;;;;;;;3.80;2.38;;;9.60;87.10;;;;;;5072542;28;20048;-85
2022/02/16 03:58:47;;;;;;;3.47;1.85;;;9.60;87.10;;;;;;5076670;28;20067;-85
2022/02/16 04:01:14;;;;;;;3.42;1.90;;;9.60;87.10;;;;;;5076681;28;20047;-85
2022/02/16 04:03:42;;;;;;;3.47;2.00;;;9.60;87.20;;;;;;5076702;28;20056;-85
2022/02/16 04:06:09;;;;;;;4.22;1.70;;;9.60;87.10;;;;;;5073986;28;20044;-85
2022/02/16 04:08:36;;;;;;;3.08;1.70;;;9.60;87.20;;;;;;5073961;28;20044;-85
2022/02/16 04:11:04;;;;;;;3.45;1.80;;;9.60;87.20;;;;;;5072199;28;20045;-85
2022/02/16 04:13:31;;;;;;;3.30;1.88;;;9.70;87.20;;;;;;5076596;28;20055;-85
2022/02/16 04:15:58;;;;;;;3.20;1.67;;;9.70;87.20;;;;;;5076855;28;20044;-86
2022/02/16 04:18:25;;;;;;;3.67;1.58;;;9.70;87.20;;;;;;5076521;28;20059;-85
2022/02/16 04:20:52;;;;;;;3.10;1.55;;;9.70;87.20;;;;;;5072178;28;20048;-85
2022/02/16 04:23:21;;;;;;;4.78;1.58;;;9.70;87.20;;;;;;5106079;28;20052;-85
2022/02/16 04:25:48;;;;;;;3.05;1.42;;;9.70;87.30;;;;;;5078713;28;20059;-84
2022/02/16 04:28:15;;;;;;;3.42;1.60;;;9.70;87.30;;;;;;5076372;28;20040;-85
2022/02/16 04:30:42;;;;;;;2.78;1.30;;;9.70;87.30;;;;;;5076456;28;20063;-85
2022/02/16 04:33:09;;;;;;;2.65;1.45;;;9.70;87.30;;;;;;5073109;28;20044;-85
2022/02/16 04:35:36;;;;;;;2.55;1.45;;;9.70;87.30;;;;;;5087970;28;20048;-85
2022/02/16 04:38:03;;;;;;;3.05;1.58;;;9.70;87.30;;;;;;5071885;28;20052;-84
2022/02/16 04:40:30;;;;;;;2.67;1.50;;;9.80;87.30;;;;;;5076245;28;20045;-85
2022/02/16 04:42:58;;;;;;;2.55;1.25;;;9.80;87.40;;;;;;5078395;28;20049;-85
2022/02/16 04:45:25;;;;;;;2.58;1.42;;;9.80;87.40;;;;;;5076234;28;20050;-85
2022/02/16 04:47:51;;;;;;;7.63;1.40;;;9.80;87.40;;;;;;5070705;28;20055;-86
2022/02/16 04:50:19;;;;;;;3.00;1.67;;;9.80;87.40;;;;;;5099433;28;20052;-85
2022/02/16 04:52:49;;;;;;;4.25;1.80;;;9.80;87.40;;;;;;5096680;28;20052;-85
2022/02/16 04:55:16;;;;;;;3.13;1.70;;;9.80;87.40;;;;;;5078851;28;20540;-85
2022/02/16 04:57:43;;;;;;;3.13;1.48;;;9.80;87.40;;;;;;5096193;28;20047;-85
2022/02/16 05:00:10;;;;;;;2.80;1.60;;;9.80;87.50;;;;;;5093655;28;20048;-84
2022/02/16 05:02:38;;;;;;;3.72;1.60;;;9.90;87.50;;;;;;5107245;28;20047;-85
2022/02/16 05:05:07;;;;;;;3.75;1.60;;;9.90;87.50;;;;;;5095962;28;20048;-84
2022/02/16 05:07:34;;;;;;;3.67;2.03;;;9.90;87.50;;;;;;5096071;28;20391;-85
2022/02/16 05:10:02;;;;;;;3.63;1.67;;;9.90;87.50;;;;;;5096251;28;20051;-84
2022/02/16 05:12:35;;;;;;;2.50;1.45;;;9.90;87.50;;;;;;5098319;28;20056;-85
2022/02/16 05:15:05;;;;;;;3.03;1.67;;;9.90;87.60;;;;;;5092826;28;20071;-84
2022/02/16 05:17:32;;;;;;;2.90;1.48;;;9.90;87.60;;;;;;5095946;28;20126;-84
2022/02/16 05:19:59;;;;;;;3.35;1.42;;;9.90;87.60;;;;;;5110427;28;20052;-84
2022/02/16 05:22:27;;;;;;;3.08;1.65;;;9.90;87.60;;;;;;5102976;28;20044;-85
2022/02/16 05:24:58;;;;;;;2.85;1.50;;;9.90;87.60;;;;;;5100988;28;20039;-85
2022/02/16 05:27:25;;;;;;;5.05;1.63;;;9.90;87.60;;;;;;5111817;28;20131;-84
2022/02/16 05:29:52;;;;;;;2.63;1.40;;;10.00;87.60;;;;;;5112665;28;20047;-84
2022/02/16 05:32:19;;;;;;;2.75;1.40;;;10.00;87.70;;;;;;5095519;28;20040;-85
2022/02/16 05:34:46;;;;;;;6.22;1.63;;;10.00;87.70;;;;;;5099537;28;20051;-85
2022/02/16 05:37:13;;;;;;;3.08;1.70;;;10.00;87.70;;;;;;5100290;28;20502;-85
2022/02/16 05:39:40;;;;;;;3.75;1.67;;;10.00;87.70;;;;;;5109102;28;20062;-84
2022/02/16 05:42:08;;;;;;;3.58;1.55;;;10.00;87.70;;;;;;5096907;28;20051;-85
2022/02/16 05:44:35;;;;;;;3.15;1.42;;;10.00;87.70;;;;;;5097674;28;20048;-84
2022/02/16 05:47:03;;;;;;;2.75;1.42;;;10.10;87.70;;;;;;5095028;28;20040;-84
2022/02/16 05:49:30;;;;;;;3.13;1.50;;;10.10;87.70;;;;;;5105161;28;20051;-84
2022/02/16 05:51:57;;;;;;;3.85;1.67;;;10.10;87.70;;;;;;5106801;28;20051;-84
2022/02/16 05:54:24;;;;;;;2.80;1.58;;;10.20;87.70;;;;;;5080046;28;20048;-84
2022/02/16 05:56:51;;;;;;;3.50;1.30;;;10.10;87.80;;;;;;5106098;28;20500;-85
2022/02/16 05:59:19;;;;;;;2.38;1.20;;;10.10;87.80;;;;;;5099380;28;20052;-85
2022/02/16 06:01:45;;;;;;;3.53;1.25;;;10.20;87.80;;;;;;5099476;28;20044;-85
2022/02/16 06:04:16;;;;;;;2.05;1.10;;;10.20;87.80;;;;;;5114838;27;20040;-85
2022/02/16 06:06:43;;;;;;;2.03;1.08;;;10.20;87.80;;;;;;5098651;28;20064;-84
2022/02/16 06:09:11;;;;;;;2.28;0.90;;;10.20;87.80;;;;;;5110772;28;20540;-84
2022/02/16 06:11:38;;;;;;;1.50;0.80;;;10.20;87.80;;;;;;5096485;28;20468;-84
2022/02/16 06:14:07;;;;;;;1.48;0.90;;;10.20;87.90;;;;;;5099125;28;20044;-85
2022/02/16 06:16:34;;;;;;;2.08;0.95;;;10.20;87.90;;;;;;5098344;28;20520;-85
2022/02/16 06:19:04;;;;;;;2.55;1.00;;;10.30;87.90;;;;;;5100745;28;20135;-84
2022/02/16 06:21:31;;;;;;;2.78;1.20;;;10.30;87.90;;;;;;5107115;28;20048;-84
2022/02/16 06:23:58;;;;;;;3.60;1.10;;;10.30;87.90;;;;;;5111011;28;20059;-85
2022/02/16 06:26:25;;;;;;;2.50;1.27;;;10.30;87.90;;;;;;5095674;28;20043;-84
2022/02/16 06:28:52;;;;;;;5.93;1.40;;;10.40;88.00;;;;;;5093735;28;20047;-84
2022/02/16 06:31:19;;;;;;;3.65;1.63;;;10.40;88.00;;;;;;5102355;28;20413;-84
2022/02/16 06:33:46;;;;;;;3.88;1.35;;;10.40;88.00;;;;;;5106526;28;20066;-84
2022/02/16 06:36:13;;;;;;;2.83;1.20;;;10.40;88.00;;;;;;5096873;28;20047;-84
2022/02/16 06:38:40;;;;;;;3.17;1.40;;;10.40;88.00;;;;;;5094763;28;20048;-84
2022/02/16 06:41:07;;;;;;;3.25;1.70;;;10.40;88.00;;;;;;5098412;28;20052;-84
2022/02/16 06:43:34;;;;;;;3.30;1.20;;;10.40;88.00;;;;;;5098846;28;20089;-84
2022/02/16 06:46:01;;;;;;;3.17;1.50;;;10.40;88.00;;;;;;5098084;28;20048;-84
2022/02/16 06:48:28;;;;;;;3.60;1.13;;;10.40;88.00;;;;;;5098171;28;20422;-84
2022/02/16 06:50:55;;;;;;;3.80;1.15;;;10.40;88.00;;;;;;5094913;28;20453;-84
2022/02/16 06:53:22;;;;;;;3.88;1.20;;;10.50;88.10;;;;;;5096490;28;20402;-84
2022/02/16 06:55:50;;;;;;;2.90;1.38;;;10.50;88.10;;;;;;5092775;28;20097;-84
2022/02/16 06:58:18;;;;;;;6.38;1.38;;;10.50;88.10;;;;;;5080250;28;20040;-84
2022/02/16 07:00:44;;;;;;;9.35;1.60;;;10.60;88.10;;;;;;5100185;28;20048;-84
2022/02/16 07:03:13;;;;;;;4.93;1.80;;;10.60;88.20;;;;;;5096190;28;20051;-84
2022/02/16 07:05:41;;;;;;;4.88;1.70;;;10.60;88.20;;;;;;5095143;28;20060;-84
2022/02/16 07:08:08;;;;;;;6.82;1.90;;;10.70;88.30;;;;;;5089908;28;20043;-84
2022/02/16 07:10:35;;;;;;;8.80;1.88;;;10.70;88.30;;;;;;5099773;28;20055;-84
2022/02/16 07:13:02;;;;;;;8.65;2.30;;;10.70;88.30;;;;;;5081673;28;20494;-86
2022/02/16 07:15:31;;;;;;;13.30;2.22;;;10.80;88.40;;;;;;5097465;28;20047;-85
2022/02/16 07:18:01;;;;;;;13.85;2.50;;;10.80;88.40;;;;;;5093661;28;20117;-85
2022/02/16 07:20:28;;;;;;;11.00;2.17;;;10.90;88.40;;;;;;5112638;28;20101;-85
2022/02/16 07:22:56;;;;;;;12.63;2.40;;;10.90;88.40;;;;;;5093109;28;20559;-86
2022/02/16 07:25:25;;;;;;;9.13;2.25;;;10.90;88.50;;;;;;5091704;28;20044;-87
2022/02/16 07:28:12;;;;;;;17.10;3.10;;;10.90;88.50;;;;;;5100747;28;20101;-86
2022/02/16 07:30:38;;;;;;;10.55;2.47;;;10.90;88.50;;;;;;5107161;28;20059;-86
2022/02/16 07:33:05;;;;;;;9.55;2.10;;;11.00;88.50;;;;;;5105193;28;20040;-86
2022/02/16 07:35:33;;;;;;;13.73;2.80;;;11.00;88.50;;;;;;5095188;28;20052;-86
2022/02/16 07:38:00;;;;;;;15.80;3.05;;;11.10;88.50;;;;;;5097821;28;20074;-85
2022/02/16 07:40:27;;;;;;;18.13;3.40;;;11.10;88.50;;;;;;5096666;28;20044;-85
2022/02/16 07:42:54;;;;;;;15.43;3.08;;;11.10;88.50;;;;;;5097515;28;20039;-86
2022/02/16 07:45:21;;;;;;;16.85;2.80;;;11.20;88.60;;;;;;5106766;28;20058;-86
2022/02/16 07:47:48;;;;;;;16.38;2.92;;;11.20;88.60;;;;;;5093418;28;20044;-86
2022/02/16 07:50:15;;;;;;;17.55;3.03;;;11.20;88.60;;;;;;5097131;28;20056;-88
2022/02/16 07:52:42;;;;;;;16.50;3.05;;;11.30;88.60;;;;;;5097144;28;20587;-86
2022/02/16 07:55:09;;;;;;;18.67;3.20;;;11.30;88.60;;;;;;5097030;28;20456;-86
2022/02/16 07:57:37;;;;;;;15.52;3.30;;;11.30;88.60;;;;;;5105662;27;20043;-86
2022/02/16 08:00:06;;;;;;;11.63;2.67;;;11.30;88.60;;;;;;5099331;28;20507;-86
2022/02/16 08:02:34;;;;;;;22.52;3.30;;;11.40;88.60;;;;;;5126994;27;20054;-86
2022/02/16 08:05:05;;;;;;;16.35;3.35;;;11.40;88.60;;;;;;5096580;28;20526;-86
2022/02/16 08:07:37;;;;;;;19.92;3.80;;;11.40;88.60;;;;;;5102968;28;20048;-87
2022/02/16 08:10:05;;;;;;;18.15;3.30;;;11.40;88.60;;;;;;5102532;28;20051;-87
2022/02/16 08:12:31;;;;;;;23.38;2.97;;;11.40;88.60;;;;;;5096194;28;20052;-87
2022/02/16 08:14:58;;;;;;;23.13;3.28;;;11.40;88.60;;;;;;5097213;28;20063;-87
2022/02/16 08:17:26;;;;;;;17.20;3.20;;;11.40;88.50;;;;;;5112481;27;20044;-87
2022/02/16 08:19:53;;;;;;;12.77;2.75;;;11.50;88.60;;;;;;5097091;28;20102;-87
2022/02/16 08:22:20;;;;;;;18.50;3.13;;;11.50;88.50;;;;;;5096417;28;20551;-87
2022/02/16 08:24:46;;;;;;;24.58;3.30;;;11.50;88.50;;;;;;5096110;28;20564;-87
2022/02/16 08:27:14;;;;;;;13.88;2.63;;;11.50;88.50;;;;;;5094338;28;20061;-88
2022/02/16 08:29:41;;;;;;;14.18;2.50;;;11.50;88.50;;;;;;5093949;28;20533;-87
2022/02/16 08:32:08;;;;;;;20.10;2.70;;;11.50;88.50;;;;;;5104291;28;20040;-87
2022/02/16 08:34:35;;;;;;;13.40;2.35;;;11.60;88.50;;;;;;5098048;28;20044;-87
2022/02/16 08:37:02;;;;;;;18.90;2.10;;;11.60;88.50;;;;;;5098438;28;20459;-88
2022/02/16 08:39:29;;;;;;;12.05;2.20;;;11.60;88.50;;;;;;5107479;28;20406;-88
2022/02/16 08:41:56;;;;;;;13.27;2.33;;;11.60;88.50;;;;;;5093394;28;20066;-87
2022/02/16 08:44:23;;;;;;;12.63;2.33;;;11.60;88.50;;;;;;5108275;28;20055;-86
2022/02/16 08:46:50;;;;;;;13.52;2.42;;;11.60;88.50;;;;;;5095226;28;20052;-86
2022/02/16 08:49:17;;;;;;;17.83;2.65;;;11.60;88.50;;;;;;5095657;28;20044;-86
2022/02/16 08:51:45;;;;;;;12.75;2.60;;;11.60;88.40;;;;;;5096331;28;20459;-87
2022/02/16 08:54:12;;;;;;;15.25;3.03;;;11.60;88.40;;;;;;5098243;28;20048;-87
2022/02/16 08:56:43;;;;;;;13.75;2.28;;;11.70;88.40;;;;;;5079630;28;20620;-87
2022/02/16 08:59:10;;;;;;;15.25;2.53;;;11.70;88.40;;;;;;5097565;28;20044;-88
2022/02/16 09:01:37;;;;;;;16.27;2.95;;;11.70;88.40;;;;;;5100261;28;20399;-87
2022/02/16 09:04:05;;;;;;;12.65;2.53;;;11.70;88.40;;;;;;5100289;28;20040;-87
2022/02/16 09:06:34;;;;;;;12.85;1.90;;;11.70;88.40;;;;;;5101559;28;20108;-87
2022/02/16 09:09:02;;;;;;;11.75;1.88;;;11.70;88.40;;;;;;5096365;28;20051;-87
2022/02/16 09:11:29;;;;;;;16.20;2.38;;;11.70;88.40;;;;;;5111202;28;20044;-87
2022/02/16 09:13:57;;;;;;;16.17;2.63;;;11.70;88.40;;;;;;5095219;28;20464;-86
2022/02/16 09:16:25;;;;;;;18.65;3.08;;;11.70;88.40;;;;;;5096055;28;20052;-87
2022/02/16 09:18:52;;;;;;;21.73;3.30;;;11.70;88.30;;;;;;5100764;28;20043;-88
2022/02/16 09:21:19;;;;;;;21.85;3.63;;;11.80;88.30;;;;;;5109886;28;20048;-87
2022/02/16 09:23:48;;;;;;;21.40;3.75;;;11.70;88.30;;;;;;5111420;28;20040;-87
2022/02/16 09:26:16;;;;;;;23.52;3.47;;;11.80;88.20;;;;;;5099528;28;20060;-87
2022/02/16 09:28:43;;;;;;;32.30;4.80;;;11.70;88.20;;;;;;5082261;28;20051;-87
2022/02/16 09:31:10;;;;;;;25.10;4.10;;;11.70;88.20;;;;;;5102593;28;20093;-86
2022/02/16 09:33:37;;;;;;;34.28;4.80;;;11.70;88.10;;;;;;5098186;28;20048;-86
2022/02/16 09:36:04;;;;;;;30.42;4.88;;;11.70;88.10;;;;;;5111352;28;20066;-87
2022/02/16 09:38:31;;;;;;;30.80;4.35;;;11.70;88.10;;;;;;5094468;28;20051;-86
2022/02/16 09:40:59;;;;;;;31.92;4.72;;;11.70;88.10;;;;;;5109651;28;20496;-86
2022/02/16 09:43:27;;;;;;;27.23;4.32;;;11.70;88.00;;;;;;5103469;28;20048;-87
2022/02/16 09:45:55;;;;;;;37.38;5.47;;;11.70;88.00;;;;;;5100373;28;20081;-86
2022/02/16 09:48:24;;;;;;;34.05;5.40;;;11.80;88.00;;;;;;5111331;28;20058;-86
2022/02/16 09:50:53;;;;;;;32.45;4.80;;;11.80;88.00;;;;;;5096113;28;20101;-86
2022/02/16 09:53:30;;;;;;;36.20;5.25;;;11.80;87.90;;;;;;5093653;28;20048;-86
2022/02/16 09:56:02;;;;;;;32.10;6.22;;;11.80;87.90;;;;;;5081386;28;20052;-87
2022/02/16 09:58:31;;;;;;;33.13;5.45;;;11.80;87.90;;;;;;5098936;28;20497;-86
2022/02/16 10:01:15;;;;;;;28.08;4.68;;;11.80;87.90;;;;;;5100846;28;20044;-86
2022/02/16 10:04:01;;;;;;;38.53;5.70;;;11.90;87.90;;;;;;5105991;28;20074;-86
2022/02/16 10:06:40;;;;;;;35.10;5.90;;;11.90;87.90;;;;;;5110360;28;20056;-86
2022/02/16 10:09:08;;;;;;;36.53;5.68;;;11.90;87.90;;;;;;5095603;28;20040;-87
2022/02/16 10:11:50;;;;;;;39.00;5.45;;;11.90;87.90;;;;;;5096672;28;20059;-87
2022/02/16 10:14:20;;;;;;;38.60;5.90;;;11.90;87.90;;;;;;5110165;28;20413;-86
2022/02/16 10:16:47;;;;;;;36.67;4.95;;;11.90;87.80;;;;;;5098868;28;20054;-87
2022/02/16 10:19:15;;;;;;;37.22;5.05;;;11.90;87.80;;;;;;5102080;28;20044;-86
2022/02/16 10:22:07;;;;;;;28.70;4.50;;;11.90;87.80;;;;;;5107942;28;20051;-86
2022/02/16 10:24:35;;;;;;;24.33;4.07;;;12.00;87.80;;;;;;5098280;28;20044;-87
2022/02/16 10:27:03;;;;;;;20.08;3.58;;;12.00;87.80;;;;;;5095598;28;20113;-86
2022/02/16 10:29:35;;;;;;;20.63;3.47;;;12.10;87.80;;;;;;5096676;28;20052;-87
2022/02/16 10:32:03;;;;;;;15.38;2.80;;;12.00;87.70;;;;;;5100737;28;20516;-87
2022/02/16 10:34:49;;;;;;;15.98;2.70;;;12.10;87.70;;;;;;5098531;28;20052;-87
2022/02/16 10:37:20;;;;;;;13.77;2.28;;;12.10;87.70;;;;;;5098012;28;20049;-87
2022/02/16 10:40:11;;;;;;;20.73;2.67;;;12.10;87.60;;;;;;5085803;28;20050;-87
2022/02/16 10:42:55;;;;;;;15.32;2.90;;;12.10;87.60;;;;;;5108393;28;20083;-87
2022/02/16 10:45:24;;;;;;;15.25;2.78;;;12.10;87.50;;;;;;5095341;28;20052;-86
2022/02/16 10:48:03;;;;;;;23.52;3.42;;;12.20;87.40;;;;;;5111346;28;20056;-87
2022/02/16 10:50:39;;;;;;;25.20;3.97;;;12.20;87.30;;;;;;5088704;28;20075;-87
2022/02/16 10:53:08;;;;;;;22.75;4.40;;;12.20;87.30;;;;;;5097403;28;20055;-87
2022/02/16 10:55:40;;;;;;;27.17;4.78;;;12.20;87.10;;;;;;5098098;28;20498;-87
2022/02/16 10:58:10;;;;;;;37.38;5.28;;;12.20;87.00;;;;;;5098061;28;20089;-87
2022/02/16 11:00:38;;;;;;;40.22;6.20;;;12.20;87.00;;;;;;5097951;28;20120;-87
2022/02/16 11:03:08;;;;;;;29.27;5.50;;;12.20;86.80;;;;;;5078645;28;20050;-87
2022/02/16 11:05:42;;;;;;;27.42;5.22;;;12.20;86.70;;;;;;5075362;28;20056;-87
2022/02/16 11:08:13;;;;;;;32.33;5.43;;;12.20;86.60;;;;;;5097358;28;20054;-89
2022/02/16 11:10:42;;;;;;;33.10;5.57;;;12.30;86.50;;;;;;5097837;28;20130;-88
2022/02/16 11:13:11;;;;;;;31.02;5.38;;;12.30;86.40;;;;;;5100768;28;20044;-88
2022/02/16 11:15:39;;;;;;;26.73;5.55;;;12.30;86.30;;;;;;5091013;28;20082;-89
2022/02/16 11:18:16;;;;;;;31.38;5.05;;;12.30;86.20;;;;;;5109441;28;20409;-89
2022/02/16 11:20:43;;;;;;;30.48;5.63;;;12.30;86.10;;;;;;5109548;28;20051;-88
2022/02/16 11:23:14;;;;;;;32.10;5.22;;;12.30;86.00;;;;;;5080122;28;20048;-88
2022/02/16 11:25:45;;;;;;;29.38;5.15;;;12.40;85.90;;;;;;5097478;28;20502;-88
2022/02/16 11:28:31;;;;;;;34.70;5.65;;;12.40;85.80;;;;;;5037652;28;20049;-88
2022/02/16 11:30:58;;;;;;;36.45;6.72;;;12.40;85.70;;;;;;5037776;28;20048;-87
2022/02/16 11:33:25;;;;;;;34.03;5.28;;;12.40;85.60;;;;;;5045149;28;20072;-88
2022/02/16 11:35:56;;;;;;;27.23;4.88;;;12.50;85.60;;;;;;5031885;28;20045;-87
2022/02/16 11:38:37;;;;;;;30.63;5.57;;;12.50;85.50;;;;;;5029744;28;20052;-86
2022/02/16 11:41:18;;;;;;;28.02;6.05;;;12.60;85.40;;;;;;5030482;28;20057;-87
2022/02/16 11:44:03;;;;;;;28.17;5.07;;;12.70;85.20;;;;;;5043501;28;20057;-87
2022/02/16 11:46:47;;;;;;;26.67;4.20;;;12.70;85.00;;;;;;5048407;28;20056;-87
2022/02/16 11:49:25;;;;;;;;;;;12.80;84.90;;;;;;5044545;28;20071;-86
2022/02/16 11:51:52;;;;;;;29.90;5.05;;;12.80;84.70;;;;;;5043521;28;19921;-89
2022/02/16 11:54:55;;;;;;;22.95;5.03;;;12.90;84.60;;;;;;5045813;28;20049;-88
2022/02/16 11:57:38;;;;;;;27.70;4.55;;;12.90;84.50;;;;;;4979325;28;20527;-89
2022/02/16 12:00:21;;;;;;;27.87;5.27;;;12.90;84.30;;;;;;4990407;28;20130;-88
2022/02/16 12:03:02;;;;;;;22.15;5.22;;;13.00;84.20;;;;;;4991279;28;20050;-89
2022/02/16 12:05:58;;;;;;;29.40;5.95;;;13.10;84.00;;;;;;4985656;28;20053;-88
2022/02/16 12:08:55;;;;;;;30.70;6.22;;;13.20;83.90;;;;;;5045438;28;20442;-87
2022/02/16 12:11:28;;;;;;;24.60;5.47;;;13.20;83.80;;;;;;5037145;28;20065;-87
2022/02/16 12:14:23;;;;;;;24.35;5.05;;;13.20;83.70;;;;;;5050283;28;20044;-87
2022/02/16 12:16:53;;;;;;;24.83;5.53;;;13.30;83.60;;;;;;5045110;28;20085;-87
2022/02/16 12:19:20;;;;;;;28.27;5.55;;;13.40;83.40;;;;;;5049495;28;20127;-87
2022/02/16 12:21:56;;;;;;;29.42;6.10;;;13.40;83.30;;;;;;5049874;28;20469;-88
2022/02/16 12:24:27;;;;;;;29.73;5.40;;;13.50;83.10;;;;;;5049905;28;20072;-87
2022/02/16 12:26:56;;;;;;;23.52;5.18;;;13.50;82.90;;;;;;5049970;28;20045;-88
2022/02/16 12:29:28;;;;;;;30.85;5.50;;;13.60;82.70;;;;;;5046000;28;20049;-87
2022/02/16 12:32:10;;;;;;;26.05;5.00;;;13.60;82.50;;;;;;5097511;28;20120;-87
2022/02/16 12:34:37;;;;;;;32.65;6.35;;;13.70;82.30;;;;;;5097974;28;20048;-88
2022/02/16 12:37:17;;;;;;;28.25;5.78;;;13.70;82.00;;;;;;5081591;28;20051;-86
2022/02/16 12:40:04;;;;;;;31.63;6.65;;;13.80;81.70;;;;;;5096538;28;20050;-87
2022/02/16 12:42:44;;;;;;;26.77;5.70;;;13.80;81.40;;;;;;5096547;28;20087;-87
2022/02/16 12:45:25;;;;;;;29.85;5.82;;;13.90;81.20;;;;;;5094745;28;20093;-87
2022/02/16 12:47:58;;;;;;;36.00;6.50;;;13.90;80.90;;;;;;5091675;28;20055;-84
2022/02/16 12:50:28;;;;;;;25.92;5.60;;;13.90;80.80;;;;;;5108038;28;20069;-87
2022/02/16 12:53:00;;;;;;;29.63;6.03;;;13.90;80.70;;;;;;5097318;28;20048;-87
2022/02/16 12:55:27;;;;;;;29.45;5.97;;;13.90;80.60;;;;;;5096311;28;20063;-87
2022/02/16 12:57:54;;;;;;;31.75;6.78;;;13.90;80.40;;;;;;5096615;28;20048;-87