Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:23;;;;;;;2.80;2.10;;;;;;;;;;5033577;28;20552;-58
2023/07/06 00:03:54;;;;;;;2.63;2.43;;;;;;;;;;5033437;28;20461;-58
2023/07/06 00:06:21;;;;;;;2.07;1.97;;;;;;;;;;5033403;28;20456;-58
2023/07/06 00:08:48;;;;;;;2.60;2.40;;;;;;;;;;5033244;28;20459;-59
2023/07/06 00:11:15;;;;;;;5.17;2.50;;;;;;;;;;5033380;28;20452;-57
2023/07/06 00:13:45;;;;;;;3.47;2.57;;;;;;;;;;5033284;28;20487;-58
2023/07/06 00:16:12;;;;;;;3.27;2.30;;;;;;;;;;5033278;28;20448;-58
2023/07/06 00:18:39;;;;;;;2.33;2.13;;;;;;;;;;5033233;28;20474;-58
2023/07/06 00:21:08;;;;;;;4.77;2.20;;;;;;;;;;5033121;28;20456;-57
2023/07/06 00:23:34;;;;;;;3.77;3.37;;;;;;;;;;5033210;28;20550;-58
2023/07/06 00:26:02;;;;;;;3.30;3.00;;;;;;;;;;5033192;28;20481;-57
2023/07/06 00:28:29;;;;;;;2.80;2.43;;;;;;;;;;5033093;28;20542;-56
2023/07/06 00:31:02;;;;;;;2.57;2.37;;;;;;;;;;5033094;28;20498;-58
2023/07/06 00:33:30;;;;;;;3.03;2.50;;;;;;;;;;5032944;28;20514;-57
2023/07/06 00:35:56;;;;;;;3.20;2.67;;;;;;;;;;5033091;28;20451;-57
2023/07/06 00:38:25;;;;;;;2.77;2.57;;;;;;;;;;5032993;28;20539;-58
2023/07/06 00:40:53;;;;;;;3.10;2.40;;;;;;;;;;5032762;28;20509;-57
2023/07/06 00:43:21;;;;;;;4.00;2.40;;;;;;;;;;5033180;28;20540;-58
2023/07/06 00:45:52;;;;;;;2.67;2.47;;;;;;;;;;5032879;28;20455;-56
2023/07/06 00:48:22;;;;;;;3.33;2.37;;;;;;;;;;5032792;28;20506;-58
2023/07/06 00:50:51;;;;;;;3.30;2.60;;;;;;;;;;5033009;28;20482;-58
2023/07/06 00:53:18;;;;;;;3.07;2.60;;;;;;;;;;5037123;28;20542;-58
2023/07/06 00:55:47;;;;;;;2.60;2.40;;;;;;;;;;5036770;28;20489;-59
2023/07/06 00:58:16;;;;;;;3.43;2.53;;;;;;;;;;5036930;28;20854;-56
2023/07/06 01:00:44;;;;;;;3.77;2.60;;;;;;;;;;5036805;28;20458;-57
2023/07/06 01:03:11;;;;;;;2.53;2.33;;;;;;;;;;5036579;28;20451;-58
2023/07/06 01:05:39;;;;;;;3.00;2.80;;;;;;;;;;5036910;28;20554;-58
2023/07/06 01:08:08;;;;;;;3.00;2.80;;;;;;;;;;5036787;28;20542;-58
2023/07/06 01:10:38;;;;;;;2.50;2.30;;;;;;;;;;5036712;28;20446;-58
2023/07/06 01:13:07;;;;;;;3.10;2.90;;;;;;;;;;5036896;28;20450;-57
2023/07/06 01:15:37;;;;;;;10.37;3.47;;;;;;;;;;5036357;28;20569;-58
2023/07/06 01:18:07;;;;;;;5.33;2.50;;;;;;;;;;5036655;28;20452;-58
2023/07/06 01:20:38;;;;;;;6.63;3.10;;;;;;;;;;5036550;28;21039;-59
2023/07/06 01:23:26;;;;;;;2.97;2.00;;;;;;;;;;5036498;28;20532;-57
2023/07/06 01:26:13;;;;;;;3.37;2.70;;;;;;;;;;5030027;28;20546;-57
2023/07/06 01:28:51;;;;;;;3.07;2.60;;;;;;;;;;5036721;28;20541;-58
2023/07/06 01:31:36;;;;;;;3.10;2.90;;;;;;;;;;5036685;28;20469;-58
2023/07/06 01:34:07;;;;;;;2.50;2.30;;;;;;;;;;5036131;28;20528;-58
2023/07/06 01:36:38;;;;;;;2.93;2.73;;;;;;;;;;5036141;28;20939;-58
2023/07/06 01:39:18;;;;;;;3.20;2.93;;;;;;;;;;5036264;28;20452;-57
2023/07/06 01:41:45;;;;;;;3.23;2.93;;;;;;;;;;5036150;28;20547;-58
2023/07/06 01:44:13;;;;;;;5.07;2.70;;;;;;;;;;5036105;28;20550;-57
2023/07/06 01:46:43;;;;;;;7.63;2.80;;;;;;;;;;5035850;28;20943;-59
2023/07/06 01:49:11;;;;;;;3.43;3.13;;;;;;;;;;5035808;28;20480;-57
2023/07/06 01:51:42;;;;;;;2.93;2.73;;;;;;;;;;5036047;28;20451;-57
2023/07/06 01:54:13;;;;;;;4.20;3.40;;;;;;;;;;5035852;28;20475;-58
2023/07/06 01:56:43;;;;;;;3.80;3.17;;;;;;;;;;5035831;28;20578;-58
2023/07/06 01:59:12;;;;;;;3.20;2.90;;;;;;;;;;5035694;28;20450;-59
2023/07/06 02:01:41;;;;;;;3.30;3.00;;;;;;;;;;5035462;28;20478;-58
2023/07/06 02:04:08;;;;;;;4.53;2.60;;;;;;;;;;5035579;28;20551;-60
2023/07/06 02:06:37;;;;;;;2.60;2.40;;;;;;;;;;5035659;28;20459;-58
2023/07/06 02:09:04;;;;;;;3.93;3.03;;;;;;;;;;5035597;28;20455;-58
2023/07/06 02:11:33;;;;;;;4.47;3.10;;;;;;;;;;5035519;28;20508;-58
2023/07/06 02:14:00;;;;;;;2.97;2.67;;;;;;;;;;5035295;28;20532;-57
2023/07/06 02:16:27;;;;;;;6.10;3.33;;;;;;;;;;5035716;28;20545;-58
2023/07/06 02:18:55;;;;;;;3.73;3.23;;;;;;;;;;5035517;28;20456;-58
2023/07/06 02:21:22;;;;;;;4.47;3.53;;;;;;;;;;5035284;28;20447;-58
2023/07/06 02:23:50;;;;;;;3.27;2.80;;;;;;;;;;5035400;28;20546;-58
2023/07/06 02:26:17;;;;;;;3.13;2.93;;;;;;;;;;5035456;28;20457;-59
2023/07/06 02:28:44;;;;;;;5.10;3.07;;;;;;;;;;5035411;28;20449;-58
2023/07/06 02:31:11;;;;;;;3.30;2.90;;;;;;;;;;5035411;28;20452;-58
2023/07/06 02:33:38;;;;;;;3.33;3.03;;;;;;;;;;5035140;28;20477;-58
2023/07/06 02:36:05;;;;;;;5.20;3.27;;;;;;;;;;5035072;28;20482;-58
2023/07/06 02:38:34;;;;;;;3.43;3.00;;;;;;;;;;5035009;28;20455;-56
2023/07/06 02:41:04;;;;;;;3.37;3.07;;;;;;;;;;5034917;28;20449;-58
2023/07/06 02:43:31;;;;;;;3.27;2.47;;;;;;;;;;5035139;28;20456;-58
2023/07/06 02:45:58;;;;;;;4.37;3.43;;;;;;;;;;5034932;28;20450;-57
2023/07/06 02:48:25;;;;;;;2.73;2.53;;;;;;;;;;5034815;28;20969;-58
2023/07/06 02:50:52;;;;;;;6.57;3.40;;;;;;;;;;5034847;28;20466;-58
2023/07/06 02:53:19;;;;;;;2.93;2.63;;;;;;;;;;5034770;28;20451;-59
2023/07/06 02:55:46;;;;;;;3.87;3.33;;;;;;;;;;5034652;28;20861;-58
2023/07/06 02:58:15;;;;;;;3.57;3.27;;;;;;;;;;5034837;28;20467;-58
2023/07/06 03:00:42;;;;;;;2.67;2.33;;;;;;;;;;5034719;28;20454;-58
2023/07/06 03:03:09;;;;;;;3.77;3.47;;;;;;;;;;5034581;28;20461;-57
2023/07/06 03:05:36;;;;;;;3.60;3.30;;;;;;;;;;5034580;28;20861;-58
2023/07/06 03:08:03;;;;;;;3.93;3.60;;;;;;;;;;5034394;28;20505;-57
2023/07/06 03:10:31;;;;;;;3.53;2.90;;;;;;;;;;5034572;28;20447;-57
2023/07/06 03:12:59;;;;;;;4.10;3.20;;;;;;;;;;5034438;28;20455;-59
2023/07/06 03:15:28;;;;;;;5.43;3.03;;;;;;;;;;5033504;28;20533;-57
2023/07/06 03:17:55;;;;;;;4.00;3.60;;;;;;;;;;5034209;28;20455;-57
2023/07/06 03:20:22;;;;;;;9.83;3.80;;;;;;;;;;5034411;28;20447;-58
2023/07/06 03:22:51;;;;;;;3.67;3.00;;;;;;;;;;5034057;28;20459;-57
2023/07/06 03:25:18;;;;;;;4.40;3.27;;;;;;;;;;5034255;28;20451;-57
2023/07/06 03:27:46;;;;;;;6.33;3.77;;;;;;;;;;5034024;28;20461;-58
2023/07/06 03:30:14;;;;;;;4.07;3.10;;;;;;;;;;5034106;28;20822;-57
2023/07/06 03:32:42;;;;;;;3.73;3.43;;;;;;;;;;5034399;28;20508;-57
2023/07/06 03:35:11;;;;;;;6.63;3.27;;;;;;;;;;5033719;28;20493;-58
2023/07/06 03:37:38;;;;;;;4.20;2.90;;;;;;;;;;5034017;28;20557;-57
2023/07/06 03:40:06;;;;;;;3.07;2.87;;;;;;;;;;5033956;28;20450;-57
2023/07/06 03:42:33;;;;;;;3.03;2.83;;;;;;;;;;5034083;28;20451;-57
2023/07/06 03:45:00;;;;;;;3.00;2.80;;;;;;;;;;5033801;28;20810;-58
2023/07/06 03:47:27;;;;;;;5.47;2.83;;;;;;;;;;5033617;28;20451;-57
2023/07/06 03:49:56;;;;;;;3.40;3.10;;;;;;;;;;5033558;28;20465;-56
2023/07/06 03:52:22;;;;;;;3.47;3.17;;;;;;;;;;5033766;28;20813;-57
2023/07/06 03:54:49;;;;;;;4.60;2.60;;;;;;;;;;5033532;28;20477;-58
2023/07/06 03:57:17;;;;;;;3.20;2.90;;;;;;;;;;5033378;28;20903;-55
2023/07/06 03:59:45;;;;;;;4.63;3.13;;;;;;;;;;5033487;28;20438;-57
2023/07/06 04:02:12;;;;;;;3.20;2.90;;;;;;;;;;5033459;28;20647;-57
2023/07/06 04:04:42;;;;;;;6.70;3.30;;;;;;;;;;5033566;28;20479;-57
2023/07/06 04:07:10;;;;;;;4.33;2.90;;;;;;;;;;5033370;28;20459;-57
2023/07/06 04:09:38;;;;;;;4.70;3.30;;;;;;;;;;5033346;28;20455;-56
2023/07/06 04:12:05;;;;;;;6.47;3.37;;;;;;;;;;5033252;28;20447;-57
2023/07/06 04:14:32;;;;;;;4.50;2.80;;;;;;;;;;5033117;28;20833;-57
2023/07/06 04:16:59;;;;;;;3.77;3.47;;;;;;;;;;5033151;28;20452;-54
2023/07/06 04:19:28;;;;;;;5.00;3.67;;;;;;;;;;5033361;28;20864;-59
2023/07/06 04:21:56;;;;;;;3.10;2.80;;;;;;;;;;5033269;28;20760;-57
2023/07/06 04:24:31;;;;;;;4.53;3.40;;;;;;;;;;5033026;28;20457;-57
2023/07/06 04:26:59;;;;;;;5.73;2.40;;;;;;;;;;5032900;28;20997;-57
2023/07/06 04:29:28;;;;;;;3.30;3.00;;;;;;;;;;5032956;28;20452;-58
2023/07/06 04:31:56;;;;;;;3.70;3.10;;;;;;;;;;5033090;28;20854;-56
2023/07/06 04:34:23;;;;;;;7.33;2.57;;;;;;;;;;5032997;28;20824;-58
2023/07/06 04:36:50;;;;;;;2.70;2.50;;;;;;;;;;5032784;28;21129;-58
2023/07/06 04:39:17;;;;;;;2.67;2.47;;;;;;;;;;5032899;28;20542;-56
2023/07/06 04:41:45;;;;;;;3.23;2.93;;;;;;;;;;5032689;28;20479;-58
2023/07/06 04:44:12;;;;;;;2.77;2.57;;;;;;;;;;5033059;28;20448;-57
2023/07/06 04:46:39;;;;;;;3.43;3.10;;;;;;;;;;5032944;28;20558;-57
2023/07/06 04:49:07;;;;;;;3.33;3.03;;;;;;;;;;5032928;28;20450;-56
2023/07/06 04:51:35;;;;;;;4.23;3.40;;;;;;;;;;5032816;28;20565;-57
2023/07/06 04:54:03;;;;;;;4.07;2.97;;;;;;;;;;5032751;28;20451;-58
2023/07/06 04:56:30;;;;;;;3.10;2.83;;;;;;;;;;5032439;28;20529;-56
2023/07/06 04:58:58;;;;;;;2.97;2.77;;;;;;;;;;5032839;28;20467;-56
2023/07/06 05:01:25;;;;;;;4.07;3.33;;;;;;;;;;5032895;28;20448;-57
2023/07/06 05:03:52;;;;;;;2.73;2.53;;;;;;;;;;5032754;28;20452;-57
2023/07/06 05:06:19;;;;;;;3.50;2.80;;;;;;;;;;5032576;28;20457;-57
2023/07/06 05:08:47;;;;;;;3.60;3.13;;;;;;;;;;5032644;28;20486;-56
2023/07/06 05:11:15;;;;;;;3.10;2.80;;;;;;;;;;5032765;28;20511;-57
2023/07/06 05:13:42;;;;;;;4.53;3.17;;;;;;;;;;5032860;28;20467;-55
2023/07/06 05:16:10;;;;;;;4.80;2.80;;;;;;;;;;5032767;28;20484;-57
2023/07/06 05:18:37;;;;;;;13.23;6.40;;;;;;;;;;5032665;28;20450;-57
2023/07/06 05:21:04;;;;;;;2.90;2.60;;;;;;;;;;5032389;28;20841;-57
2023/07/06 05:23:31;;;;;;;3.80;2.83;;;;;;;;;;5032353;28;20463;-54
2023/07/06 05:26:03;;;;;;;3.30;2.87;;;;;;;;;;5032667;28;20543;-57
2023/07/06 05:28:30;;;;;;;2.43;2.23;;;;;;;;;;5032494;28;20855;-57
2023/07/06 05:30:57;;;;;;;3.20;2.80;;;;;;;;;;5032433;28;20426;-58
2023/07/06 05:33:26;;;;;;;2.63;2.50;;;;;;;;;;5032280;28;20960;-55
2023/07/06 05:35:53;;;;;;;5.53;3.10;;;;;;;;;;5032097;28;20495;-55
2023/07/06 05:38:20;;;;;;;2.63;2.43;;;;;;;;;;5034969;28;20554;-57
2023/07/06 05:40:47;;;;;;;6.53;3.27;;;;;;;;;;5036200;28;20547;-56
2023/07/06 05:43:14;;;;;;;2.83;2.63;;;;;;;;;;5036226;28;20543;-58
2023/07/06 05:45:41;;;;;;;4.53;2.63;;;;;;;;;;5035921;28;20662;-55
2023/07/06 05:48:07;;;;;;;3.53;2.53;;;;;;;;;;5035786;28;20484;-58
2023/07/06 05:50:36;;;;;;;4.37;2.67;;;;;;;;;;5035823;28;20458;-58
2023/07/06 05:53:02;;;;;;;4.43;2.43;;;;;;;;;;5035837;28;20544;-56
2023/07/06 05:55:30;;;;;;;3.30;2.40;;;;;;;;;;5035643;28;20847;-59
2023/07/06 05:57:57;;;;;;;4.33;2.83;;;;;;;;;;5035912;28;20459;-55
2023/07/06 06:00:25;;;;;;;3.67;2.70;;;;;;;;;;5035712;28;20451;-56
2023/07/06 06:02:52;;;;;;;3.90;2.43;;;;;;;;;;5035581;28;20453;-56
2023/07/06 06:05:18;;;;;;;3.80;2.90;;;;;;;;;;5035505;28;20492;-57
2023/07/06 06:07:47;;;;;;;4.43;2.50;;;;;;;;;;5035561;28;20967;-56
2023/07/06 06:10:14;;;;;;;2.70;2.50;;;;;;;;;;5035745;28;20481;-57
2023/07/06 06:12:42;;;;;;;4.80;2.30;;;;;;;;;;5035671;28;20544;-58
2023/07/06 06:15:10;;;;;;;2.43;2.23;;;;;;;;;;5035265;28;20457;-56
2023/07/06 06:17:37;;;;;;;6.17;2.50;;;;;;;;;;5035213;28;20482;-57
2023/07/06 06:20:06;;;;;;;3.87;2.23;;;;;;;;;;5035472;28;20479;-58
2023/07/06 06:22:33;;;;;;;2.87;2.57;;;;;;;;;;5035420;28;20456;-59
2023/07/06 06:25:02;;;;;;;2.37;2.10;;;;;;;;;;5035189;28;20449;-58
2023/07/06 06:27:29;;;;;;;3.73;2.67;;;;;;;;;;5035166;28;20451;-57
2023/07/06 06:29:56;;;;;;;3.10;2.37;;;;;;;;;;5034987;28;21005;-58
2023/07/06 06:32:25;;;;;;;2.57;2.37;;;;;;;;;;5035317;28;20453;-57
2023/07/06 06:34:52;;;;;;;2.30;2.07;;;;;;;;;;5035183;28;20963;-58
2023/07/06 06:37:19;;;;;;;3.70;2.20;;;;;;;;;;5034865;28;20488;-58
2023/07/06 06:39:46;;;;;;;3.70;2.20;;;;;;;;;;5035075;28;20496;-58
2023/07/06 06:42:14;;;;;;;3.20;2.40;;;;;;;;;;5035018;28;20916;-57
2023/07/06 06:44:42;;;;;;;2.13;1.93;;;;;;;;;;5034694;28;20454;-56
2023/07/06 06:47:09;;;;;;;2.63;2.40;;;;;;;;;;5034917;28;20457;-57
2023/07/06 06:49:36;;;;;;;4.87;2.77;;;;;;;;;;5033463;28;20514;-59
2023/07/06 06:52:03;;;;;;;3.13;2.40;;;;;;;;;;5034737;28;20453;-57
2023/07/06 06:54:31;;;;;;;2.73;2.53;;;;;;;;;;5034676;28;20551;-56
2023/07/06 06:56:58;;;;;;;4.57;2.40;;;;;;;;;;5031490;28;20513;-57
2023/07/06 06:59:27;;;;;;;2.60;2.40;;;;;;;;;;5022331;28;20453;-57
2023/07/06 07:02:01;;;;;;;2.60;2.30;;;;;;;;;;5023690;28;20446;-58
2023/07/06 07:04:29;;;;;;;2.27;2.07;;;;;;;;;;5021755;28;20449;-56
2023/07/06 07:06:57;;;;;;;3.07;2.77;;;;;;;;;;5024070;28;20535;-57
2023/07/06 07:09:24;;;;;;;3.20;2.10;;;;;;;;;;5024866;28;20812;-58
2023/07/06 07:11:51;;;;;;;2.70;1.90;;;;;;;;;;5022915;28;20449;-58
2023/07/06 07:14:18;;;;;;;4.23;2.60;;;;;;;;;;5024314;28;20533;-58
2023/07/06 07:16:46;;;;;;;3.83;2.77;;;;;;;;;;5014262;28;20852;-57
2023/07/06 07:19:14;;;;;;;1.90;1.70;;;;;;;;;;5014209;28;20456;-56
2023/07/06 07:21:41;;;;;;;2.30;2.10;;;;;;;;;;5014501;28;20803;-57
2023/07/06 07:24:09;;;;;;;2.90;2.17;;;;;;;;;;5014362;28;20454;-54
2023/07/06 07:26:36;;;;;;;2.13;1.87;;;;;;;;;;5014374;28;20457;-56
2023/07/06 07:29:03;;;;;;;3.43;2.30;;;;;;;;;;5013057;28;21069;-56
2023/07/06 07:31:31;;;;;;;2.53;2.17;;;;;;;;;;5012734;28;20484;-55
2023/07/06 07:33:59;;;;;;;2.53;2.03;;;;;;;;;;5014148;28;20965;-55
2023/07/06 07:36:27;;;;;;;2.53;2.00;;;;;;;;;;5013960;28;20481;-54
2023/07/06 07:38:56;;;;;;;2.20;1.73;;;;;;;;;;5013895;28;20533;-56
2023/07/06 07:41:24;;;;;;;2.53;2.00;;;;;;;;;;5013976;28;20485;-55
2023/07/06 07:43:51;;;;;;;2.77;1.83;;;;;;;;;;5013930;28;20454;-56
2023/07/06 07:46:19;;;;;;;1.80;1.23;;;;;;;;;;5014022;28;20461;-56
2023/07/06 07:48:47;;;;;;;3.93;2.00;;;;;;;;;;5013848;28;20715;-54
2023/07/06 07:51:16;;;;;;;2.60;1.47;;;;;;;;;;5013817;28;20509;-54
2023/07/06 07:53:44;;;;;;;1.80;1.50;;;;;;;;;;5013963;28;20463;-55
2023/07/06 07:56:12;;;;;;;2.33;2.13;;;;;;;;;;5013699;28;20500;-56
2023/07/06 07:58:40;;;;;;;2.13;1.83;;;;;;;;;;5013816;28;20454;-55
2023/07/06 08:01:08;;;;;;;2.90;1.80;;;;;;;;;;5013167;28;20495;-56
2023/07/06 08:03:36;;;;;;;4.63;1.77;;;;;;;;;;5013564;28;20451;-56
2023/07/06 08:06:05;;;;;;;1.97;1.87;;;;;;;;;;5013384;28;20458;-55
2023/07/06 08:08:34;;;;;;;2.50;1.80;;;;;;;;;;5013601;28;20515;-56
2023/07/06 08:11:02;;;;;;;2.50;1.67;;;;;;;;;;5013607;28;20513;-56
2023/07/06 08:13:29;;;;;;;1.60;1.50;;;;;;;;;;5013336;28;20486;-55
2023/07/06 08:15:56;;;;;;;3.27;1.80;;;;;;;;;;5013332;28;20451;-56
2023/07/06 08:18:24;;;;;;;2.90;2.07;;;;;;;;;;5013116;28;20451;-57
2023/07/06 08:20:53;;;;;;;2.20;2.00;;;;;;;;;;5013473;28;20496;-55
2023/07/06 08:23:21;;;;;;;3.10;1.80;;;;;;;;;;5013488;28;20489;-52
2023/07/06 08:25:51;;;;;;;1.80;1.70;;;;;;;;;;5013355;28;20458;-51
2023/07/06 08:28:20;;;;;;;2.30;1.70;;;;;;;;;;5013282;28;20450;-53
2023/07/06 08:30:47;;;;;;;3.23;2.00;;;;;;;;;;5013217;28;20453;-55
2023/07/06 08:33:14;;;;;;;3.00;1.80;;;;;;;;;;5013252;28;20481;-53
2023/07/06 08:35:42;;;;;;;1.70;1.60;;;;;;;;;;5013372;28;20966;-55
2023/07/06 08:38:09;;;;;;;2.00;1.80;;;;;;;;;;5013103;28;20485;-53
2023/07/06 08:40:37;;;;;;;1.80;1.60;;;;;;;;;;5013112;28;20454;-55
2023/07/06 08:43:08;;;;;;;1.80;1.70;;;;;;;;;;5012991;28;20543;-54
2023/07/06 08:45:38;;;;;;;2.90;2.00;;;;;;;;;;5013005;28;20490;-56
2023/07/06 08:48:06;;;;;;;2.27;1.57;;;;;;;;;;5013179;28;20450;-56
2023/07/06 08:50:35;;;;;;;1.77;1.67;;;;;;;;;;5012930;28;20950;-50
2023/07/06 08:53:05;;;;;;;2.00;1.67;;;;;;;;;;5013018;28;20942;-55
2023/07/06 08:55:32;;;;;;;1.70;1.60;;;;;;;;;;5012844;28;20454;-56
2023/07/06 08:58:00;;;;;;;3.40;1.93;;;;;;;;;;5012652;28;20486;-54
2023/07/06 09:00:31;;;;;;;2.30;1.80;;;;;;;;;;5012960;28;20541;-58
2023/07/06 09:02:59;;;;;;;3.83;2.20;;;;;;;;;;5013140;28;20449;-59
2023/07/06 09:05:31;;;;;;;5.33;1.90;;;;;;;;;;5012769;28;20965;-58
2023/07/06 09:07:58;;;;;;;1.70;1.60;;;;;;;;;;5012829;28;20450;-56
2023/07/06 09:10:28;;;;;;;1.70;1.60;;;;;;;;;;5012550;28;20489;-56
2023/07/06 09:12:57;;;;;;;1.53;1.30;;;;;;;;;;5014957;28;20454;-51
2023/07/06 09:15:30;;;;;;;1.50;1.40;;;;;;;;;;5016697;28;20478;-58
2023/07/06 09:17:59;;;;;;;2.70;1.90;;;;;;;;;;5016540;28;20559;-58
2023/07/06 09:20:27;;;;;;;1.70;1.60;;;;;;;;;;5020250;28;20581;-58
2023/07/06 09:22:54;;;;;;;2.10;1.67;;;;;;;;;;5025060;28;20450;-56
2023/07/06 09:25:27;;;;;;;2.20;1.33;;;;;;;;;;5022720;28;20445;-54
2023/07/06 09:27:56;;;;;;;2.47;1.63;;;;;;;;;;5016473;28;21036;-55
2023/07/06 09:30:29;;;;;;;1.77;1.67;;;;;;;;;;5016246;28;20537;-58
2023/07/06 09:33:05;;;;;;;2.23;1.57;;;;;;;;;;5025532;28;20447;-56
2023/07/06 09:35:32;;;;;;;1.60;1.50;;;;;;;;;;5026486;28;20456;-59
2023/07/06 09:37:59;;;;;;;2.47;1.67;;;;;;;;;;5025885;28;20565;-52
2023/07/06 09:40:30;;;;;;;1.63;1.53;;;;;;;;;;5024643;28;20537;-57
2023/07/06 09:42:57;;;;;;;1.67;1.50;;;;;;;;;;5027779;28;20449;-59
2023/07/06 09:45:25;;;;;;;2.17;1.50;;;;;;;;;;5023831;28;20450;-57
2023/07/06 09:47:54;;;;;;;2.13;1.33;;;;;;;;;;5026398;28;20449;-56
2023/07/06 09:50:24;;;;;;;1.80;1.63;;;;;;;;;;5015841;28;20456;-56
2023/07/06 09:52:51;;;;;;;2.03;1.70;;;;;;;;;;5015904;28;20882;-55
2023/07/06 09:55:20;;;;;;;2.60;1.83;;;;;;;;;;5015073;28;20450;-58
2023/07/06 09:57:48;;;;;;;2.30;1.67;;;;;;;;;;5015052;28;20842;-56
2023/07/06 10:00:17;;;;;;;3.33;1.50;;;;;;;;;;5015264;28;20501;-57
2023/07/06 10:02:53;;;;;;;1.80;1.60;;;;;;;;;;5015272;28;20455;-59
2023/07/06 10:05:26;;;;;;;2.10;1.90;;;;;;;;;;5015582;28;20846;-56
2023/07/06 10:07:57;;;;;;;2.70;1.60;;;;;;;;;;5015194;28;20447;-59
2023/07/06 10:10:30;;;;;;;2.40;1.37;;;;;;;;;;5015057;28;20446;-58
2023/07/06 10:13:03;;;;;;;1.87;1.50;;;;;;;;;;5016955;28;20520;-51
2023/07/06 10:15:35;;;;;;;2.77;1.83;;;;;;;;;;5040299;28;20449;-52
2023/07/06 10:18:04;;;;;;;4.10;1.70;;;;;;;;;;5024326;28;20482;-57
2023/07/06 10:20:36;;;;;;;1.70;1.60;;;;;;;;;;5023125;28;20452;-59
2023/07/06 10:23:09;;;;;;;1.50;1.40;;;;;;;;;;5023899;28;20446;-59
2023/07/06 10:25:41;;;;;;;3.73;1.50;;;;;;;;;;5023733;28;21016;-59
2023/07/06 10:28:10;;;;;;;6.70;1.70;;;;;;;;;;5029300;28;20442;-59
2023/07/06 10:30:40;;;;;;;2.50;1.70;;;;;;;;;;5034945;28;20949;-56
2023/07/06 10:33:11;;;;;;;2.80;1.73;;;;;;;;;;5034996;28;20496;-58
2023/07/06 10:35:39;;;;;;;1.70;1.60;;;;;;;;;;5034928;28;20539;-58
2023/07/06 10:38:12;;;;;;;2.00;1.77;;;;;;;;;;5015281;28;20812;-58
2023/07/06 10:40:41;;;;;;;1.40;1.30;;;;;;;;;;5015045;28;20482;-59
2023/07/06 10:43:11;;;;;;;1.80;1.70;;;;;;;;;;5020231;28;20445;-56
2023/07/06 10:45:43;;;;;;;3.43;1.23;;;;;;;;;;5025357;28;20446;-58
2023/07/06 10:48:17;;;;;;;1.70;1.60;;;;;;;;;;5024503;28;20537;-58
2023/07/06 10:50:45;;;;;;;3.70;1.73;;;;;;;;;;5023672;28;20536;-59
2023/07/06 10:53:21;;;;;;;2.50;1.77;;;;;;;;;;5023698;28;20544;-59
2023/07/06 10:55:58;;;;;;;2.30;2.10;;;;;;;;;;5013839;28;20482;-58
2023/07/06 10:58:27;;;;;;;1.40;1.30;;;;;;;;;;5014159;28;20478;-58
2023/07/06 11:00:55;;;;;;;2.40;1.50;;;;;;;;;;5022202;28;20620;-58
2023/07/06 11:03:23;;;;;;;3.70;1.90;;;;;;;;;;5014913;28;20503;-58
2023/07/06 11:05:54;;;;;;;2.27;1.60;;;;;;;;;;5024345;28;20813;-58
2023/07/06 11:08:36;;;;;;;1.73;1.60;;;;;;;;;;5024876;28;20489;-59
2023/07/06 11:11:04;;;;;;;1.80;1.70;;;;;;;;;;5024179;28;20543;-58
2023/07/06 11:13:32;;;;;;;1.63;1.53;;;;;;;;;;5023516;28;20443;-59
2023/07/06 11:16:04;;;;;;;1.60;1.50;;;;;;;;;;5023171;28;20445;-59
2023/07/06 11:18:37;;;;;;;2.33;1.80;;;;;;;;;;5023799;28;20514;-59
2023/07/06 11:21:09;;;;;;;1.70;1.60;;;;;;;;;;5022792;28;20446;-59
2023/07/06 11:23:38;;;;;;;2.37;1.70;;;;;;;;;;5024284;28;20447;-60
2023/07/06 11:26:09;;;;;;;3.03;1.50;;;;;;;;;;5022559;28;20542;-57
2023/07/06 11:28:36;;;;;;;1.83;1.50;;;;;;;;;;5022067;28;20540;-57
2023/07/06 11:31:10;;;;;;;2.10;1.90;;;;;;;;;;5021790;28;20953;-57
2023/07/06 11:33:41;;;;;;;1.67;1.57;;;;;;;;;;5022951;28;20464;-56
2023/07/06 11:36:13;;;;;;;4.77;4.37;;;;;;;;;;5021496;28;20454;-54
2023/07/06 11:38:46;;;;;;;1.97;1.87;;;;;;;;;;5023141;28;20482;-54
2023/07/06 11:41:19;;;;;;;2.13;2.03;;;;;;;;;;5028849;28;20874;-55
2023/07/06 11:44:03;;;;;;;1.73;1.63;;;;;;;;;;5033694;28;20453;-55
2023/07/06 11:46:36;;;;;;;2.03;1.83;;;;;;;;;;5033922;28;20503;-56
2023/07/06 11:49:09;;;;;;;1.60;1.50;;;;;;;;;;5033541;28;20457;-56
2023/07/06 11:51:37;;;;;;;1.77;1.67;;;;;;;;;;5033789;28;20450;-56
2023/07/06 11:54:07;;;;;;;1.67;1.57;;;;;;;;;;5033640;28;20963;-54
2023/07/06 11:56:49;;;;;;;1.60;1.50;;;;;;;;;;5033463;28;20472;-57
2023/07/06 11:59:36;;;;;;;2.17;1.40;;;;;;;;;;5033215;28;20493;-56
2023/07/06 12:02:03;;;;;;;1.57;1.47;;;;;;;;;;5033424;28;20454;-57
2023/07/06 12:04:30;;;;;;;1.60;1.50;;;;;;;;;;5033330;28;20906;-56
2023/07/06 12:07:00;;;;;;;1.67;1.57;;;;;;;;;;5032870;28;20941;-56
2023/07/06 12:09:26;;;;;;;4.03;2.10;;;;;;;;;;5033055;28;20449;-56
2023/07/06 12:12:00;;;;;;;1.90;1.80;;;;;;;;;;5033159;28;20809;-56
2023/07/06 12:14:28;;;;;;;1.90;1.80;;;;;;;;;;5033518;28;20442;-55
2023/07/06 12:16:55;;;;;;;1.70;1.60;;;;;;;;;;5020032;28;20442;-57
2023/07/06 12:19:22;;;;;;;1.50;1.37;;;;;;;;;;5032739;28;20565;-57
2023/07/06 12:21:51;;;;;;;2.10;1.57;;;;;;;;;;5021707;28;20935;-56
2023/07/06 12:24:20;;;;;;;1.67;1.57;;;;;;;;;;5022521;28;20951;-56
2023/07/06 12:26:47;;;;;;;1.50;1.40;;;;;;;;;;5023692;28;20459;-56
2023/07/06 12:29:16;;;;;;;2.03;1.50;;;;;;;;;;5022222;28;20450;-56
2023/07/06 12:31:44;;;;;;;1.70;1.60;;;;;;;;;;5022050;28;20541;-56
2023/07/06 12:34:16;;;;;;;1.77;1.43;;;;;;;;;;5018493;28;20902;-57
2023/07/06 12:36:43;;;;;;;1.50;1.40;;;;;;;;;;5013119;28;20879;-57
2023/07/06 12:39:13;;;;;;;1.60;1.50;;;;;;;;;;5022025;28;20481;-57
2023/07/06 12:41:40;;;;;;;2.00;1.90;;;;;;;;;;5022252;28;20538;-59
2023/07/06 12:44:11;;;;;;;1.97;1.30;;;;;;;;;;5021847;28;20500;-56
2023/07/06 12:46:41;;;;;;;2.23;1.30;;;;;;;;;;5021878;28;20505;-57
2023/07/06 12:49:20;;;;;;;2.90;1.77;;;;;;;;;;5022540;28;20788;-59
2023/07/06 12:51:48;;;;;;;4.63;1.50;;;;;;;;;;5019378;28;20454;-57
2023/07/06 12:54:16;;;;;;;2.40;1.50;;;;;;;;;;5020289;28;20535;-57
2023/07/06 12:56:44;;;;;;;2.17;1.60;;;;;;;;;;5021105;28;20565;-57
2023/07/06 12:59:19;;;;;;;1.40;1.30;;;;;;;;;;5019689;28;20486;-57
2023/07/06 13:01:47;;;;;;;2.40;1.60;;;;;;;;;;5016306;28;20557;-57
2023/07/06 13:04:15;;;;;;;1.60;1.50;;;;;;;;;;5028866;28;20446;-57
2023/07/06 13:06:43;;;;;;;2.13;1.30;;;;;;;;;;5015938;28;20449;-56
2023/07/06 13:09:13;;;;;;;1.67;1.57;;;;;;;;;;5024938;28;20909;-57
2023/07/06 13:11:40;;;;;;;1.70;1.60;;;;;;;;;;5023911;28;20446;-56
2023/07/06 13:14:08;;;;;;;1.77;1.67;;;;;;;;;;5017073;28;20504;-58
2023/07/06 13:16:39;;;;;;;2.63;1.53;;;;;;;;;;5028653;28;20508;-57
2023/07/06 13:19:08;;;;;;;1.93;1.67;;;;;;;;;;5020447;28;20492;-57
2023/07/06 13:21:37;;;;;;;2.57;1.50;;;;;;;;;;5019445;28;20482;-57
2023/07/06 13:24:04;;;;;;;1.93;1.77;;;;;;;;;;5021237;28;20446;-57
2023/07/06 13:26:32;;;;;;;1.47;1.37;;;;;;;;;;5021476;28;20450;-57
2023/07/06 13:29:02;;;;;;;1.70;1.50;;;;;;;;;;5019330;28;20537;-56
2023/07/06 13:31:29;;;;;;;1.70;1.60;;;;;;;;;;5021865;28;20451;-58
2023/07/06 13:33:56;;;;;;;2.30;1.80;;;;;;;;;;5020186;28;20542;-57
2023/07/06 13:36:25;;;;;;;1.50;1.40;;;;;;;;;;5022165;28;20798;-55
2023/07/06 13:38:52;;;;;;;1.73;1.27;;;;;;;;;;5019842;28;20581;-57
2023/07/06 13:41:20;;;;;;;15.03;13.70;;;;;;;;;;5019401;28;20537;-56
2023/07/06 13:43:48;;;;;;;2.30;1.67;;;;;;;;;;5011581;28;21012;-56
2023/07/06 13:46:15;;;;;;;3.43;1.67;;;;;;;;;;5028159;28;20456;-58
2023/07/06 13:48:43;;;;;;;1.80;1.10;;;;;;;;;;5031062;28;20545;-58
2023/07/06 13:51:12;;;;;;;1.43;1.33;;;;;;;;;;5032099;28;20917;-57
2023/07/06 13:53:41;;;;;;;2.23;2.10;;;;;;;;;;5031744;28;20964;-57
2023/07/06 13:56:08;;;;;;;1.30;1.20;;;;;;;;;;5031916;28;20899;-57
2023/07/06 13:58:36;;;;;;;1.67;1.57;;;;;;;;;;5033412;28;20534;-55
2023/07/06 14:01:04;;;;;;;2.17;1.50;;;;;;;;;;5035619;28;20941;-57
2023/07/06 14:03:31;;;;;;;1.50;1.40;;;;;;;;;;5035625;28;20461;-55
2023/07/06 14:05:58;;;;;;;1.40;1.07;;;;;;;;;;5035779;28;21002;-57
2023/07/06 14:08:25;;;;;;;1.80;1.40;;;;;;;;;;5035543;28;20484;-57
2023/07/06 14:10:54;;;;;;;1.37;1.27;;;;;;;;;;5035588;28;20540;-57
2023/07/06 14:13:23;;;;;;;1.53;1.27;;;;;;;;;;5035565;28;20507;-59
2023/07/06 14:15:50;;;;;;;1.37;1.27;;;;;;;;;;5035495;28;20487;-56
2023/07/06 14:18:17;;;;;;;1.87;1.77;;;;;;;;;;5035353;28;20508;-57
2023/07/06 14:20:46;;;;;;;1.27;1.17;;;;;;;;;;5035267;28;20913;-56
2023/07/06 14:23:13;;;;;;;2.47;1.53;;;;;;;;;;5035188;28;20549;-57
2023/07/06 14:25:40;;;;;;;3.63;1.57;;;;;;;;;;5035313;28;20515;-57
2023/07/06 14:28:10;;;;;;;2.33;1.27;;;;;;;;;;5035401;28;20502;-57
2023/07/06 14:30:37;;;;;;;1.50;1.40;;;;;;;;;;5035227;28;20864;-56
2023/07/06 14:33:06;;;;;;;2.73;1.57;;;;;;;;;;5034982;28;20482;-55
2023/07/06 14:35:33;;;;;;;1.60;1.50;;;;;;;;;;5035149;28;20457;-57
2023/07/06 14:38:00;;;;;;;1.60;1.50;;;;;;;;;;5035167;28;20878;-57
2023/07/06 14:40:27;;;;;;;1.70;1.60;;;;;;;;;;5035132;28;20449;-58
2023/07/06 14:42:55;;;;;;;1.60;1.50;;;;;;;;;;5035074;28;20449;-56
2023/07/06 14:45:24;;;;;;;1.43;1.33;;;;;;;;;;5034873;28;20485;-57
2023/07/06 14:47:51;;;;;;;1.40;1.30;;;;;;;;;;5034819;28;20453;-57
2023/07/06 14:50:18;;;;;;;3.97;1.60;;;;;;;;;;5034735;28;20473;-57
2023/07/06 14:52:46;;;;;;;2.17;1.70;;;;;;;;;;5034758;28;20482;-58