Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:27;;;;;;;3.07;1.57;;;;;;;4.63;100.00;96396.41;5072958;28;20531;-75
2023/01/14 00:03:55;;;;;;;2.73;2.00;;;;;;;4.57;100.00;96394.94;5056386;28;20437;-75
2023/01/14 00:06:25;;;;;;;1.63;1.37;;;;;;;4.68;100.00;96406.81;5086454;28;20484;-75
2023/01/14 00:09:02;;;;;;;6.00;1.50;;;;;;;4.65;100.00;96404.75;5072667;28;20970;-75
2023/01/14 00:11:48;;;;;;;4.30;2.27;;;;;;;4.56;100.00;96396.00;5073892;28;20432;-75
2023/01/14 00:14:18;;;;;;;11.63;2.37;;;;;;;4.63;100.00;96412.13;5074346;28;20427;-75
2023/01/14 00:17:05;;;;;;;3.53;1.67;;;;;;;4.41;100.00;96405.66;5072779;28;20548;-75
2023/01/14 00:19:32;;;;;;;2.40;1.10;;;;;;;4.44;100.00;96396.44;5051540;28;20433;-75
2023/01/14 00:21:59;;;;;;;5.40;2.07;;;;;;;4.50;100.00;96411.00;5018552;28;20457;-75
2023/01/14 00:24:26;;;;;;;2.30;1.60;;;;;;;4.61;100.00;96429.97;5019039;28;20484;-76
2023/01/14 00:26:55;;;;;;;5.70;2.10;;;;;;;4.60;100.00;96434.41;5034285;28;20457;-75
2023/01/14 00:29:34;;;;;;;4.17;1.77;;;;;;;4.36;100.00;96403.09;5018571;28;20461;-75
2023/01/14 00:32:04;;;;;;;7.83;2.33;;;;;;;4.45;100.00;96418.94;5035045;28;20524;-75
2023/01/14 00:34:32;;;;;;;3.43;1.50;;;;;;;4.34;100.00;96410.44;5035086;28;20436;-75
2023/01/14 00:36:59;;;;;;;5.27;1.67;;;;;;;4.50;100.00;96439.78;5020495;28;20855;-75
2023/01/14 00:39:26;;;;;;;3.07;1.20;;;;;;;4.29;100.00;96402.69;5031506;28;20541;-75
2023/01/14 00:41:52;;;;;;;3.23;1.80;;;;;;;4.39;100.00;96423.44;5031682;28;20434;-75
2023/01/14 00:44:19;;;;;;;2.60;1.47;;;;;;;4.39;100.00;96427.91;5011568;28;20467;-76
2023/01/14 00:46:48;;;;;;;5.27;2.00;;;;;;;4.37;100.00;96430.03;5010187;28;21017;-76
2023/01/14 00:49:19;;;;;;;1.83;1.73;;;;;;;4.15;100.00;96401.84;5015195;28;20461;-76
2023/01/14 00:51:47;;;;;;;7.10;2.40;;;;;;;4.31;100.00;96441.66;5015202;28;20859;-75
2023/01/14 00:54:14;;;;;;;2.27;2.03;;;;;;;4.09;100.00;96424.66;5014941;28;20458;-75
2023/01/14 00:56:41;;;;;;;8.00;2.30;;;;;;;4.14;100.00;96440.31;5019445;28;20861;-75
2023/01/14 00:59:26;;;;;;;7.60;1.90;;;;;;;3.98;100.00;96422.44;5072221;28;20809;-75
2023/01/14 01:01:54;;;;;;;2.00;1.53;;;;;;;4.08;100.00;96433.56;5055892;28;20443;-75
2023/01/14 01:04:22;;;;;;;3.60;1.87;;;;;;;3.96;100.00;96432.41;5072164;28;20436;-75
2023/01/14 01:06:49;;;;;;;3.57;1.83;;;;;;;4.05;100.00;96441.97;5059038;28;20540;-75
2023/01/14 01:09:18;;;;;;;4.77;1.70;;;;;;;3.55;100.00;96373.53;5055684;28;20476;-75
2023/01/14 01:11:44;;;;;;;6.57;1.63;;;;;;;3.82;100.00;96416.63;5073153;28;20444;-75
2023/01/14 01:14:11;;;;;;;5.97;2.00;;;;;;;3.95;100.00;96436.88;5071633;28;20460;-75
2023/01/14 01:16:38;;;;;;;3.03;1.43;;;;;;;3.70;100.00;96401.34;5055322;28;20490;-75
2023/01/14 01:19:05;;;;;;;5.10;2.53;;;;;;;3.94;100.00;96437.16;5071463;28;20441;-75
2023/01/14 01:21:32;;;;;;;5.03;1.67;;;;;;;3.76;100.00;96423.78;5054942;28;20447;-75
2023/01/14 01:23:58;;;;;;;2.30;1.77;;;;;;;3.69;100.00;96409.47;5071646;28;20475;-75
2023/01/14 01:26:25;;;;;;;2.50;1.53;;;;;;;4.07;100.00;96465.25;5071475;28;20531;-75
2023/01/14 01:28:55;;;;;;;2.57;1.70;;;;;;;4.01;100.00;96453.28;5071677;28;21001;-76
2023/01/14 01:31:23;;;;;;;5.23;1.87;;;;;;;4.08;100.00;96461.56;5071547;28;20464;-75
2023/01/14 01:33:52;;;;;;;4.50;2.17;;;;;;;4.05;100.00;96467.34;5055312;28;20485;-75
2023/01/14 01:36:21;;;;;;;3.07;1.50;;;;;;;4.05;100.00;96465.53;5055519;28;20452;-75
2023/01/14 01:38:49;;;;;;;7.03;2.10;;;;;;;4.05;100.00;96468.13;5054627;28;21039;-75
2023/01/14 01:41:27;;;;;;;4.90;2.10;;;;;;;4.09;100.00;96468.34;5055283;28;20523;-75
2023/01/14 01:44:07;;;;;;;4.40;1.57;;;;;;;4.10;100.00;96470.69;5055218;28;20444;-75
2023/01/14 01:46:36;;;;;;;4.07;1.73;;;;;;;4.11;100.00;96471.47;5071120;28;20468;-75
2023/01/14 01:49:15;;;;;;;7.73;2.43;;;;;;;3.79;100.00;96430.28;5071486;28;20554;-75
2023/01/14 01:51:56;;;;;;;5.60;3.03;;;;;;;4.08;100.00;96477.25;5071363;28;20428;-75
2023/01/14 01:54:27;;;;;;;4.83;2.00;;;;;;;3.87;100.00;96445.31;5071314;28;20435;-75
2023/01/14 01:56:54;;;;;;;5.50;1.43;;;;;;;4.02;100.00;96452.22;5055020;28;20916;-75
2023/01/14 01:59:25;;;;;;;8.70;2.80;;;;;;;4.11;100.00;96479.31;5054894;28;20526;-75
2023/01/14 02:01:54;;;;;;;11.20;2.43;;;;;;;4.19;100.00;96483.16;5072762;28;20435;-74
2023/01/14 02:04:21;;;;;;;9.57;2.53;;;;;;;3.98;100.00;96467.69;5071762;28;20436;-75
2023/01/14 02:06:48;;;;;;;6.50;1.80;;;;;;;3.92;100.00;96455.75;5058283;28;20548;-76
2023/01/14 02:09:16;;;;;;;6.10;2.37;;;;;;;4.11;100.00;96471.47;5072663;28;20515;-75
2023/01/14 02:12:04;;;;;;;2.63;1.90;;;;;;;4.15;100.00;96488.94;5072259;28;20432;-75
2023/01/14 02:15:19;;;;;;;3.37;2.10;;;;;;;4.11;100.00;96495.00;5070989;28;20436;-74
2023/01/14 02:18:20;;;;;;;4.00;1.97;;;;;;;3.88;100.00;96467.81;5011033;28;20543;-75
2023/01/14 02:21:03;;;;;;;11.20;2.00;;;;;;;3.83;100.00;96478.31;5070157;28;20452;-75
2023/01/14 02:23:33;;;;;;;7.73;1.83;;;;;;;3.73;100.00;96483.66;5070833;28;20444;-75
2023/01/14 02:26:18;;;;;;;8.40;2.27;;;;;;;3.77;100.00;96505.59;5070358;28;21078;-75
2023/01/14 02:29:17;;;;;;;5.03;1.63;;;;;;;3.64;100.00;96495.81;5070501;28;20489;-75
2023/01/14 02:31:59;;;;;;;8.90;2.07;;;;;;;3.61;100.00;96518.06;5053580;28;20526;-75
2023/01/14 02:34:41;;;;;;;2.27;1.10;;;;;;;3.54;100.00;96513.13;5057786;28;20531;-75
2023/01/14 02:37:17;;;;;;;2.43;1.50;;;;;;;3.22;100.00;96476.34;5053922;28;20440;-75
2023/01/14 02:39:59;;;;;;;3.93;2.90;;;;;;;3.40;100.00;96514.06;5070326;28;20444;-75
2023/01/14 02:45:36;;;;;;;2.47;2.27;;;;;;;3.38;100.00;96513.56;5070109;28;20475;-75
2023/01/14 02:48:05;;;;;;;3.43;1.80;;;;;;;3.35;100.00;96509.66;5070256;28;20443;-74
2023/01/14 02:50:36;;;;;;;3.87;1.73;;;;;;;3.17;100.00;96481.59;5053560;28;20475;-75
2023/01/14 02:53:11;;;;;;;5.30;2.17;;;;;;;3.36;100.00;96510.44;5054424;28;20472;-76
2023/01/14 02:55:39;;;;;;;4.17;2.00;;;;;;;3.25;100.00;96513.13;5072387;28;20439;-76
2023/01/14 02:58:46;;;;;;;5.40;2.53;;;;;;;3.21;100.00;96499.06;5055514;28;20436;-75
2023/01/14 03:01:32;;;;;;;5.53;1.67;;;;;;;3.27;100.00;96505.03;5071324;28;20535;-76
2023/01/14 03:04:16;;;;;;;7.40;2.37;;;;;;;3.31;100.00;96502.63;5054994;28;20432;-76
2023/01/14 03:07:11;;;;;;;4.40;1.60;;;;;;;3.31;100.00;96505.25;5085131;28;20455;-76
2023/01/14 03:09:47;;;;;;;2.63;2.07;;;;;;;3.39;100.00;96505.44;5055445;28;20447;-75
2023/01/14 03:12:46;;;;;;;4.27;1.90;;;;;;;3.41;100.00;96503.31;5074173;28;20531;-76
2023/01/14 03:15:38;;;;;;;4.93;2.20;;;;;;;3.40;100.00;96499.16;5045556;28;20468;-76
2023/01/14 03:18:29;;;;;;;3.03;2.60;;;;;;;3.08;100.00;96476.19;5056237;28;20432;-76
2023/01/14 03:21:04;;;;;;;7.27;2.00;;;;;;;3.28;100.00;96471.84;5072556;28;20555;-76
2023/01/14 03:23:38;;;;;;;3.23;2.93;;;;;;;3.48;100.00;96508.25;5072140;28;21038;-75
2023/01/14 03:26:08;;;;;;;2.70;2.03;;;;;;;3.51;100.00;96512.91;5071196;28;20460;-75
2023/01/14 03:28:46;;;;;;;6.40;2.53;;;;;;;3.34;100.00;96476.75;5071985;28;20436;-76
2023/01/14 03:31:22;;;;;;;4.37;1.83;;;;;;;3.45;100.00;96486.03;5054694;28;20467;-76
2023/01/14 03:33:54;;;;;;;9.57;2.17;;;;;;;3.57;100.00;96506.56;5071800;28;20792;-75
2023/01/14 03:36:23;;;;;;;6.43;3.43;;;;;;;3.39;100.00;96489.75;5071247;28;20535;-74
2023/01/14 03:38:58;;;;;;;5.87;2.83;;;;;;;3.47;100.00;96496.22;5071218;28;20432;-75
2023/01/14 03:44:35;;;;;;;5.47;2.50;;;;;;;3.46;100.00;96498.03;5071761;28;20468;-75
2023/01/14 03:47:02;;;;;;;5.20;2.30;;;;;;;3.52;100.00;96504.03;5073363;28;20427;-75
2023/01/14 03:49:28;;;;;;;4.67;2.10;;;;;;;3.57;100.00;96517.03;5054964;28;20436;-76
2023/01/14 03:52:14;;;;;;;7.87;2.63;;;;;;;3.56;100.00;96516.25;5071646;28;20546;-76
2023/01/14 03:54:54;;;;;;;8.90;3.40;;;;;;;3.55;100.00;96509.47;5072030;28;20431;-76
2023/01/14 03:57:32;;;;;;;2.10;1.70;;;;;;;3.55;100.00;96519.91;5072303;28;20467;-75
2023/01/14 04:00:04;;;;;;;6.30;3.77;;;;;;;3.53;100.00;96529.88;5072099;28;20438;-76
2023/01/14 04:02:38;;;;;;;7.60;3.43;;;;;;;3.41;100.00;96502.56;5077029;28;20982;-75
2023/01/14 04:05:06;;;;;;;4.20;2.50;;;;;;;3.34;100.00;96497.66;5064984;28;20542;-75
2023/01/14 04:07:32;;;;;;;9.53;3.50;;;;;;;3.10;100.00;96449.81;5082426;28;20436;-75
2023/01/14 04:09:59;;;;;;;7.23;2.50;;;;;;;3.62;100.00;96535.28;5075092;28;20940;-76
2023/01/14 04:12:25;;;;;;;3.33;2.13;;;;;;;3.53;100.00;96513.41;5076983;28;20480;-75
2023/01/14 04:17:37;;;;;;;5.37;2.47;;;;;;;3.68;100.00;96518.50;5075442;28;20982;-76
2023/01/14 04:20:06;;;;;;;4.67;2.10;;;;;;;3.48;100.00;96480.28;5081794;28;20443;-72
2023/01/14 04:22:32;;;;;;;4.10;2.60;;;;;;;3.48;100.00;96472.44;5098834;28;20492;-71
2023/01/14 04:24:59;;;;;;;3.87;2.67;;;;;;;3.39;100.00;96473.31;5082109;28;20444;-72
2023/01/14 04:27:27;;;;;;;6.80;3.07;;;;;;;3.64;100.00;96524.56;5094166;28;20436;-74
2023/01/14 04:29:54;;;;;;;6.40;2.70;;;;;;;3.62;100.00;96513.59;5073982;28;20948;-76
2023/01/14 04:32:20;;;;;;;8.03;2.73;;;;;;;3.29;100.00;96468.94;5074043;28;20440;-75
2023/01/14 04:34:47;;;;;;;10.57;2.70;;;;;;;3.55;100.00;96522.53;5073879;28;20432;-76
2023/01/14 04:37:14;;;;;;;6.00;3.43;;;;;;;3.59;100.00;96512.31;5073572;28;20814;-75
2023/01/14 04:39:40;;;;;;;9.97;4.30;;;;;;;3.55;100.00;96514.69;5075256;28;20424;-76
2023/01/14 04:42:26;;;;;;;10.60;2.43;;;;;;;3.38;100.00;96471.75;5073750;28;20467;-75
2023/01/14 04:44:54;;;;;;;7.17;2.70;;;;;;;2.78;100.00;96391.03;5074214;28;20471;-75
2023/01/14 04:47:21;;;;;;;4.53;2.70;;;;;;;3.54;100.00;96509.75;5061956;28;20500;-75
2023/01/14 04:49:48;;;;;;;8.50;2.87;;;;;;;3.56;100.00;96515.47;5073936;28;20511;-75
2023/01/14 04:52:14;;;;;;;6.10;2.70;;;;;;;3.35;100.00;96486.16;5073503;28;20460;-76
2023/01/14 04:54:41;;;;;;;11.67;3.20;;;;;;;3.52;100.00;96515.25;5056779;28;20956;-75
2023/01/14 04:57:08;;;;;;;9.63;3.30;;;;;;;3.48;100.00;96506.41;5056994;28;20936;-75
2023/01/14 04:59:35;;;;;;;11.03;2.97;;;;;;;3.52;100.00;96519.69;5074820;28;20421;-76
2023/01/14 05:02:02;;;;;;;8.20;3.50;;;;;;;3.46;100.00;96505.88;5056820;28;21019;-75
2023/01/14 05:04:30;;;;;;;7.10;2.70;;;;;;;3.29;100.00;96492.47;5057607;28;20436;-76
2023/01/14 05:06:58;;;;;;;6.97;4.50;;;;;;;3.60;100.00;96531.38;5084887;28;20448;-76
2023/01/14 05:09:24;;;;;;;17.23;3.67;;;;;;;3.36;100.00;96494.78;5056289;28;20519;-74
2023/01/14 05:11:51;;;;;;;6.27;3.57;;;;;;;3.30;100.00;96495.84;5056767;28;20479;-75
2023/01/14 05:14:18;;;;;;;9.43;2.97;;;;;;;3.46;100.00;96526.78;5072530;28;20432;-75
2023/01/14 05:16:45;;;;;;;8.40;2.43;;;;;;;3.47;100.00;96523.16;5074423;28;20483;-75
2023/01/14 05:19:11;;;;;;;8.63;3.20;;;;;;;3.10;100.00;96453.19;5074187;28;20432;-76
2023/01/14 05:21:38;;;;;;;12.13;3.20;;;;;;;3.31;100.00;96492.19;5072992;28;20895;-75
2023/01/14 05:24:05;;;;;;;12.10;3.23;;;;;;;3.44;100.00;96515.06;5056261;28;20468;-75
2023/01/14 05:26:31;;;;;;;5.90;4.17;;;;;;;3.47;100.00;96515.31;5072334;28;20903;-75
2023/01/14 05:28:58;;;;;;;3.97;2.43;;;;;;;3.29;100.00;96495.06;5056010;28;20478;-75
2023/01/14 05:31:24;;;;;;;6.43;2.60;;;;;;;3.16;100.00;96478.19;5055974;28;20464;-75
2023/01/14 05:33:51;;;;;;;6.13;2.43;;;;;;;3.47;100.00;96538.03;5072524;28;20444;-75
2023/01/14 05:36:18;;;;;;;12.00;4.13;;;;;;;3.23;100.00;96493.56;5072178;28;20835;-75
2023/01/14 05:38:44;;;;;;;9.63;2.37;;;;;;;3.22;100.00;96502.47;5055828;28;20440;-76
2023/01/14 05:41:13;;;;;;;9.00;2.70;;;;;;;3.23;100.00;96502.19;5072241;28;20551;-76
2023/01/14 05:46:24;;;;;;;4.97;2.47;;;;;;;3.14;100.00;96489.97;5071891;28;20487;-74
2023/01/14 05:48:51;;;;;;;9.33;3.70;;;;;;;3.19;100.00;96495.16;5071651;28;20456;-75
2023/01/14 05:51:18;;;;;;;5.30;2.50;;;;;;;3.23;100.00;96506.63;5071940;28;20464;-75
2023/01/14 05:53:44;;;;;;;4.80;2.20;;;;;;;3.01;100.00;96490.59;5041914;28;20443;-75
2023/01/14 05:56:11;;;;;;;9.20;2.63;;;;;;;3.10;100.00;96483.75;5072103;28;20541;-75
2023/01/14 05:58:38;;;;;;;6.97;3.20;;;;;;;3.30;100.00;96514.13;5071737;28;20432;-75
2023/01/14 06:06:40;;;;;;;15.80;3.63;;;;;;;3.25;100.00;96515.75;5086634;28;20463;-75
2023/01/14 06:09:11;;;;;;;9.97;2.37;;;;;;;3.23;100.00;96507.41;5071977;28;20472;-75
2023/01/14 06:12:01;;;;;;;7.13;2.40;;;;;;;3.13;100.00;96498.88;5074454;28;20498;-75
2023/01/14 06:14:31;;;;;;;4.33;2.60;;;;;;;2.97;100.00;96472.09;5074158;28;20420;-76
2023/01/14 06:16:58;;;;;;;4.97;2.70;;;;;;;2.91;100.00;96479.19;5072711;28;20529;-75
2023/01/14 06:19:25;;;;;;;5.20;2.33;;;;;;;2.87;100.00;96466.97;5070743;28;20428;-74
2023/01/14 06:21:51;;;;;;;5.97;3.13;;;;;;;3.02;100.00;96505.22;5070883;28;20480;-75
2023/01/14 06:24:21;;;;;;;3.83;2.37;;;;;;;2.85;100.00;96477.69;5054490;28;20994;-76
2023/01/14 06:26:47;;;;;;;14.50;3.00;;;;;;;2.84;100.00;96481.34;5070875;28;20894;-75
2023/01/14 06:29:14;;;;;;;4.70;2.87;;;;;;;2.86;100.00;96488.91;5053996;28;20451;-75
2023/01/14 06:31:41;;;;;;;5.57;2.50;;;;;;;3.02;100.00;96515.69;5070642;28;20495;-75
2023/01/14 06:34:11;;;;;;;6.87;2.60;;;;;;;2.94;100.00;96523.06;5070922;28;20462;-75
2023/01/14 06:36:38;;;;;;;3.27;1.93;;;;;;;2.87;100.00;96527.78;5071084;28;20491;-75
2023/01/14 06:39:06;;;;;;;8.07;4.90;;;;;;;2.66;100.00;96485.34;5071992;28;20477;-76
2023/01/14 06:41:32;;;;;;;5.47;3.33;;;;;;;2.82;100.00;96506.16;5054277;28;20432;-76
2023/01/14 06:43:59;;;;;;;4.60;3.00;;;;;;;2.70;100.00;96503.88;5070841;28;20467;-76
2023/01/14 06:46:26;;;;;;;9.00;4.13;;;;;;;2.42;100.00;96450.56;5071058;28;20451;-75
2023/01/14 06:48:52;;;;;;;11.73;4.37;;;;;;;2.81;100.00;96508.00;5077522;28;20945;-75
2023/01/14 06:51:20;;;;;;;11.13;3.50;;;;;;;2.76;100.00;96500.19;5064372;28;20467;-76
2023/01/14 06:53:48;;;;;;;9.00;2.87;;;;;;;2.75;100.00;96505.69;5071385;28;20527;-75
2023/01/14 06:56:16;;;;;;;8.10;3.30;;;;;;;2.91;100.00;96538.47;5054665;28;20498;-75
2023/01/14 06:58:46;;;;;;;9.07;2.70;;;;;;;2.89;100.00;96536.13;5070521;28;20522;-74
2023/01/14 07:01:13;;;;;;;9.20;2.80;;;;;;;2.53;100.00;96485.97;5053867;28;20446;-75
2023/01/14 07:03:40;;;;;;;6.50;2.80;;;;;;;2.85;100.00;96527.28;5070672;28;20511;-75
2023/01/14 07:06:08;;;;;;;10.90;3.30;;;;;;;2.93;100.00;96534.53;5067179;28;20483;-74
2023/01/14 07:08:35;;;;;;;7.40;3.80;;;;;;;2.78;100.00;96523.41;5070815;28;20515;-75
2023/01/14 07:11:01;;;;;;;11.63;3.00;;;;;;;2.90;100.00;96542.13;5072061;28;20462;-75
2023/01/14 07:13:28;;;;;;;5.73;2.67;;;;;;;2.69;100.00;96510.16;5054608;28;20454;-75
2023/01/14 07:15:57;;;;;;;8.83;2.83;;;;;;;2.87;100.00;96534.84;5072547;28;20448;-75
2023/01/14 07:18:25;;;;;;;3.97;2.33;;;;;;;2.72;100.00;96512.22;5071482;28;20439;-76
2023/01/14 07:20:58;;;;;;;4.33;2.40;;;;;;;2.74;100.00;96512.72;5072342;28;20482;-75
2023/01/14 07:23:25;;;;;;;8.80;2.70;;;;;;;2.87;100.00;96522.56;5071164;28;20446;-75
2023/01/14 07:25:55;;;;;;;11.20;2.90;;;;;;;2.87;100.00;96524.41;5070647;28;20456;-75
2023/01/14 07:28:27;;;;;;;9.70;2.33;;;;;;;2.66;100.00;96495.03;5054583;28;20470;-75
2023/01/14 07:30:54;;;;;;;11.00;2.47;;;;;;;2.58;100.00;96493.00;5070683;28;20444;-75
2023/01/14 07:33:21;;;;;;;11.70;5.60;;;;;;;2.85;100.00;96513.44;5071497;28;20459;-76
2023/01/14 07:35:51;;;;;;;12.23;8.07;;;;;;;2.88;100.00;96515.50;5072161;28;20474;-76
2023/01/14 07:38:19;;;;;;;12.00;5.73;;;;;;;2.73;100.00;96497.34;5074594;28;20456;-75
2023/01/14 07:40:46;;;;;;;7.20;4.07;;;;;;;2.91;100.00;96520.19;5074706;28;20458;-75
2023/01/14 07:43:13;;;;;;;23.63;10.73;;;;;;;2.79;100.00;96499.63;5074720;28;20502;-75
2023/01/14 07:45:39;;;;;;;10.67;5.23;;;;;;;2.60;100.00;96465.56;5076646;28;20486;-76
2023/01/14 07:48:06;;;;;;;8.17;3.03;;;;;;;2.95;100.00;96502.94;5075668;28;20436;-76
2023/01/14 07:50:33;;;;;;;11.03;2.40;;;;;;;2.91;100.00;96497.47;5075672;28;20486;-76
2023/01/14 07:53:00;;;;;;;6.20;2.90;;;;;;;2.49;100.00;96427.53;5074854;28;20546;-75
2023/01/14 07:55:27;;;;;;;12.20;5.47;;;;;;;2.96;100.00;96497.44;5058439;28;21074;-75
2023/01/14 07:57:54;;;;;;;12.37;5.90;;;;;;;2.77;100.00;96459.97;5075594;28;20454;-76
2023/01/14 08:00:21;;;;;;;21.90;10.70;;;;;;;2.89;100.00;96481.28;5058335;28;20851;-74
2023/01/14 08:02:48;;;;;;;8.00;4.70;;;;;;;2.91;100.00;96473.19;5058281;28;20796;-76
2023/01/14 08:05:15;;;;;;;8.67;4.33;;;;;;;3.16;100.00;96508.78;5083174;28;20475;-76
2023/01/14 08:07:42;;;;;;;10.00;7.17;;;;;;;3.31;100.00;96498.19;5062965;28;20443;-74
2023/01/14 08:10:10;;;;;;;10.00;6.17;;;;;;;3.10;100.00;96474.09;5073887;28;20428;-76
2023/01/14 08:12:37;;;;;;;4.20;2.37;;;;;;;3.35;100.00;96512.28;5076085;28;20545;-76
2023/01/14 08:15:06;;;;;;;15.83;5.90;;;;;;;3.29;100.00;96504.75;5073152;28;20448;-75
2023/01/14 08:17:32;;;;;;;7.93;3.37;;;;;;;3.17;100.00;96484.19;5073338;28;20458;-75
2023/01/14 08:19:59;;;;;;;10.23;4.67;;;;;;;3.28;100.00;96490.91;5074259;28;20429;-76
2023/01/14 08:22:28;;;;;;;12.37;3.93;;;;;;;3.28;100.00;96477.06;5073878;28;20440;-75
2023/01/14 08:24:56;;;;;;;6.37;3.33;;;;;;;3.39;100.00;96502.81;5073631;28;20429;-75
2023/01/14 08:27:22;;;;;;;15.40;5.50;;;;;;;3.23;100.00;96470.84;5073836;28;20479;-75
2023/01/14 08:29:49;;;;;;;12.80;5.37;;;;;;;3.31;100.00;96486.97;5073988;28;20432;-76
2023/01/14 08:32:16;;;;;;;4.30;2.20;;;;;;;3.25;100.00;96476.56;5074198;28;20452;-76
2023/01/14 08:34:42;;;;;;;6.77;3.20;;;;;;;3.35;100.00;96480.16;5074554;28;20842;-76
2023/01/14 08:37:09;;;;;;;6.10;2.80;;;;;;;3.26;100.00;96472.13;5073528;28;20436;-76
2023/01/14 08:39:36;;;;;;;7.03;2.60;;;;;;;3.06;100.00;96438.31;5073408;28;20455;-76
2023/01/14 08:42:04;;;;;;;6.17;3.43;;;;;;;3.21;100.00;96467.72;5073923;28;20924;-76
2023/01/14 08:44:30;;;;;;;9.20;3.57;;;;;;;3.14;100.00;96450.81;5072559;28;20472;-76
2023/01/14 08:46:57;;;;;;;13.10;8.67;;;;;;;3.50;100.00;96506.13;5055905;28;20456;-76
2023/01/14 08:49:23;;;;;;;23.60;12.23;;;;;;;3.45;100.00;96493.88;5074414;28;20875;-76
2023/01/14 08:51:50;;;;;;;16.40;9.13;;;;;;;3.37;100.00;96463.13;5072790;28;20586;-76
2023/01/14 08:54:17;;;;;;;16.13;8.60;;;;;;;3.67;100.00;96487.41;5072943;28;20531;-76
2023/01/14 08:56:44;;;;;;;5.97;4.37;;;;;;;3.58;100.00;96465.53;5073911;28;20448;-76
2023/01/14 08:59:11;;;;;;;5.33;2.23;;;;;;;3.80;100.00;96492.75;5072934;28;20471;-76
2023/01/14 09:01:38;;;;;;;11.13;6.73;;;;;;;3.69;100.00;96469.59;5072330;28;20432;-76
2023/01/14 09:04:20;;;;;;;13.53;8.13;;;;;;;3.77;100.00;96476.84;5058387;28;20432;-76
2023/01/14 09:18:03;;;;;;;60.40;37.77;;;;;;;3.83;100.00;96476.50;5072714;28;20433;-74
2023/01/14 09:20:33;;;;;;;28.07;18.60;;;;;;;3.95;100.00;96472.72;5073453;28;20432;-75
2023/01/14 09:23:02;;;;;;;32.67;24.50;;;;;;;3.77;100.00;96437.63;5071983;28;20979;-75
2023/01/14 09:25:28;;;;;;;5.97;2.17;;;;;;;3.78;100.00;96434.72;5071949;28;20487;-76
2023/01/14 09:27:55;;;;;;;7.20;2.93;;;;;;;4.15;100.00;96477.72;5055558;28;20974;-76
2023/01/14 09:30:22;;;;;;;9.60;3.70;;;;;;;4.05;100.00;96449.81;5073090;28;20547;-75
2023/01/14 09:32:49;;;;;;;11.43;4.40;;;;;;;4.28;100.00;96471.78;5055799;28;21042;-75
2023/01/14 09:35:16;;;;;;;16.33;6.00;;;;;;;3.95;100.00;96418.56;5072680;28;20490;-76
2023/01/14 09:37:42;;;;;;;11.63;5.70;;;;;;;4.10;100.00;96420.97;5073538;28;20503;-75
2023/01/14 09:40:30;;;;;;;13.50;4.80;;;;;;;4.39;100.00;96454.09;5072045;28;20519;-76
2023/01/14 09:42:57;;;;;;;13.37;5.80;;;;;;;4.46;100.00;96451.91;5030754;28;20619;-76
2023/01/14 09:45:34;;;;;;;12.60;3.13;;;;;;;4.35;100.00;96440.00;5013935;28;21029;-76
2023/01/14 09:48:09;;;;;;;8.67;3.00;;;;;;;4.63;100.00;96467.09;5013936;28;20453;-76
2023/01/14 09:50:48;;;;;;;9.23;4.30;;;;;;;4.73;100.00;96456.50;5024513;28;20473;-76
2023/01/14 09:53:15;;;;;;;11.73;4.53;;;;;;;4.83;100.00;96450.31;4993747;28;20461;-76
2023/01/14 09:55:51;;;;;;;9.53;3.87;;;;;;;4.75;100.00;96449.91;5010125;28;20556;-76
2023/01/14 09:58:33;;;;;;;6.63;3.10;;;;;;;4.47;100.00;96403.72;5009587;28;20493;-76
2023/01/14 10:01:09;;;;;;;8.00;2.80;;;;;;;4.57;100.00;96445.47;5013747;28;20538;-75
2023/01/14 10:03:51;;;;;;;11.33;3.60;;;;;;;4.43;100.00;96413.22;5028815;28;20458;-76
2023/01/14 10:06:19;;;;;;;7.53;3.50;;;;;;;4.59;100.00;96416.38;5010417;28;20466;-75
2023/01/14 10:09:05;;;;;;;7.50;3.40;;;;;;;4.64;100.00;96419.69;5017755;28;20434;-73
2023/01/14 10:11:37;;;;;;;11.43;4.37;;;;;;;4.46;100.00;96383.84;5018513;28;20437;-73
2023/01/14 10:14:11;;;;;;;6.17;2.23;;;;;;;4.49;100.00;96377.25;5028268;28;20509;-75
2023/01/14 10:16:41;;;;;;;5.27;2.50;;;;;;;4.55;100.00;96365.66;4996799;28;20502;-75
2023/01/14 10:19:18;;;;;;;11.60;3.13;;;;;;;4.70;100.00;96354.94;5039446;28;20515;-75
2023/01/14 10:21:56;;;;;;;6.53;2.90;;;;;;;4.77;100.00;96365.03;5071690;28;20518;-76
2023/01/14 10:24:23;;;;;;;4.90;2.47;;;;;;;4.59;100.00;96336.00;5072362;28;21078;-75
2023/01/14 10:26:51;;;;;;;4.40;3.13;;;;;;;5.04;100.00;96381.56;5070650;28;20451;-76
2023/01/14 10:29:21;;;;;;;5.33;2.30;;;;;;;4.77;100.00;96329.13;5071296;28;20442;-75
2023/01/14 10:32:00;;;;;;;10.40;2.83;;;;;;;5.17;100.00;96374.78;5054571;28;20464;-75
2023/01/14 10:34:41;;;;;;;3.50;1.90;;;;;;;5.18;100.00;96346.75;5057206;28;20428;-76
2023/01/14 10:37:10;;;;;;;6.47;2.27;;;;;;;5.19;100.00;96356.16;5079220;28;20493;-76
2023/01/14 10:39:45;;;;;;;6.63;2.17;;;;;;;5.13;100.00;96325.88;5073237;28;20431;-76
2023/01/14 10:42:12;;;;;;;9.60;3.60;;;;;;;4.95;100.00;96293.47;5070817;28;20933;-76
2023/01/14 10:44:44;;;;;;;7.20;2.60;;;;;;;5.30;100.00;96334.72;5070738;28;20476;-76
2023/01/14 10:47:15;;;;;;;5.50;2.90;;;;;;;5.23;100.00;96323.84;5072369;28;20448;-76
2023/01/14 10:49:51;;;;;;;4.20;3.33;;;;;;;5.35;100.00;96341.72;5072647;28;20439;-76
2023/01/14 10:52:22;;;;;;;3.97;2.57;;;;;;;5.16;100.00;96323.44;5073230;28;20510;-75
2023/01/14 10:55:00;;;;;;;7.10;2.83;;;;;;;4.71;100.00;96243.88;5070148;28;20468;-75
2023/01/14 10:57:29;;;;;;;9.23;3.30;;;;;;;5.31;100.00;96322.38;5053573;28;20539;-75
2023/01/14 10:59:57;;;;;;;3.90;2.37;;;;;;;5.35;100.00;96312.88;5069726;28;20920;-75
2023/01/14 11:02:31;;;;;;;4.63;2.70;;;;;;;5.18;100.00;96276.75;5070455;28;20477;-75
2023/01/14 11:05:00;;;;;;;4.23;2.33;;;;;;;5.32;100.00;96308.19;5075070;28;20443;-75
2023/01/14 11:07:37;;;;;;;7.30;2.10;;;;;;;5.32;100.00;96288.00;5079308;28;20439;-75
2023/01/14 11:10:16;;;;;;;2.50;1.70;;;;;;;5.27;100.00;96282.09;5069746;28;20806;-75
2023/01/14 11:12:43;;;;;;;6.70;2.73;;;;;;;5.19;100.00;96259.19;5074839;28;20456;-74
2023/01/14 11:15:34;;;;;;;3.40;2.43;;;;;;;5.40;100.00;96272.69;5073877;28;20455;-77
2023/01/14 11:18:19;;;;;;;3.90;2.20;;;;;;;5.38;100.00;96267.72;5054351;28;20437;-76
2023/01/14 11:20:57;;;;;;;6.40;2.13;;;;;;;5.39;100.00;96271.13;5077939;28;20440;-75
2023/01/14 11:23:30;;;;;;;2.60;1.50;;;;;;;5.39;100.00;96261.41;5075674;28;20451;-76
2023/01/14 11:26:02;;;;;;;4.97;3.20;;;;;;;5.48;100.00;96264.91;5071237;28;20460;-76
2023/01/14 11:28:29;;;;;;;6.27;2.93;;;;;;;5.29;100.00;96238.03;5074186;28;20432;-76
2023/01/14 11:30:57;;;;;;;6.73;1.93;;;;;;;5.28;100.00;96228.63;5074055;28;20494;-76
2023/01/14 11:33:26;;;;;;;5.03;2.90;;;;;;;5.38;100.00;96233.66;5054898;28;20468;-76
2023/01/14 11:36:20;;;;;;;5.87;3.50;;;;;;;5.52;100.00;96252.75;5061338;28;20444;-76
2023/01/14 11:38:47;;;;;;;2.50;2.00;;;;;;;5.47;100.00;96210.88;5051765;28;20444;-76
2023/01/14 11:41:37;;;;;;;6.07;2.83;;;;;;;5.71;100.00;96257.06;5072343;28;20447;-76
2023/01/14 11:44:10;;;;;;;5.33;2.33;;;;;;;5.64;100.00;96250.38;5072835;28;20857;-76
2023/01/14 11:46:42;;;;;;;12.43;6.17;;;;;;;5.38;100.00;96204.81;5072034;28;20999;-75
2023/01/14 11:49:20;;;;;;;5.83;3.57;;;;;;;5.75;100.00;96247.53;5074747;28;20519;-76
2023/01/14 11:52:04;;;;;;;18.60;8.50;;;;;;;5.70;100.00;96237.91;5073261;28;20419;-76
2023/01/14 11:54:38;;;;;;;8.57;4.10;;;;;;;5.55;100.00;96201.56;5072230;28;20464;-75
2023/01/14 11:57:11;;;;;;;5.23;3.87;;;;;;;5.71;100.00;96223.72;5038530;28;20441;-76
2023/01/14 11:59:38;;;;;;;4.33;2.23;;;;;;;5.47;100.00;96158.44;5066299;28;20440;-76
2023/01/14 12:02:17;;;;;;;4.90;2.00;;;;;;;5.59;100.00;96163.16;5073010;28;20470;-76
2023/01/14 12:04:47;;;;;;;5.63;2.17;;;;;;;5.90;100.00;96189.50;5076008;28;20454;-76
2023/01/14 12:07:25;;;;;;;7.13;4.43;;;;;;;5.81;100.00;96189.41;5057260;28;20451;-76
2023/01/14 12:09:56;;;;;;;6.23;3.20;;;;;;;5.74;100.00;96180.38;5072868;28;20514;-75
2023/01/14 12:16:48;;;;;;;12.90;7.63;;;;;;;5.56;100.00;96142.78;5073922;28;20460;-76
2023/01/14 12:18:21;;;;;;;5.23;2.90;;;;;;;5.47;100.00;96140.09;5072130;28;20443;-75
2023/01/14 12:20:50;;;;;;;7.40;3.50;;;;;;;5.37;100.00;96139.56;5070571;28;20432;-74
2023/01/14 12:23:22;;;;;;;8.03;2.93;;;;;;;5.57;100.00;96160.84;5060855;28;20988;-74