Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:36;;;;;;;5.93;5.43;;;;;;;;;;3554398;40;20765;-65
2021/04/19 00:03:03;;;;;;;5.97;5.38;;;;;;;;;;3561606;40;20407;-66
2021/04/19 00:05:29;;;;;;;6.65;6.13;;;;;;;;;;3565663;40;20437;-66
2021/04/19 00:07:56;;;;;;;7.93;6.75;;;;;;;;;;3566586;40;20381;-66
2021/04/19 00:10:23;;;;;;;6.35;5.75;;;;;;;;;;3566439;40;20444;-66
2021/04/19 00:12:50;;;;;;;6.40;5.80;;;;;;;;;;3562572;40;20375;-65
2021/04/19 00:15:17;;;;;;;6.65;6.05;;;;;;;;;;3564220;40;20390;-66
2021/04/19 00:17:43;;;;;;;6.07;5.47;;;;;;;;;;3566915;40;20362;-66
2021/04/19 00:20:11;;;;;;;6.75;6.15;;;;;;;;;;3566003;40;20848;-66
2021/04/19 00:22:38;;;;;;;6.05;5.55;;;;;;;;;;3565309;40;20474;-65
2021/04/19 00:25:06;;;;;;;7.72;7.03;;;;;;;;;;3565282;40;20441;-67
2021/04/19 00:27:32;;;;;;;7.00;6.40;;;;;;;;;;3565552;40;20848;-65
2021/04/19 00:29:58;;;;;;;6.10;5.57;;;;;;;;;;3566566;40;20449;-66
2021/04/19 00:32:24;;;;;;;6.72;6.13;;;;;;;;;;3557010;40;20674;-66
2021/04/19 00:34:51;;;;;;;6.90;6.30;;;;;;;;;;3565377;40;20392;-65
2021/04/19 00:37:18;;;;;;;6.70;6.10;;;;;;;;;;3564075;40;20457;-67
2021/04/19 00:39:45;;;;;;;8.93;7.60;;;;;;;;;;3566457;40;20400;-65
2021/04/19 00:42:13;;;;;;;9.52;8.63;;;;;;;;;;3560275;40;20431;-65
2021/04/19 00:44:39;;;;;;;8.45;7.65;;;;;;;;;;3566175;40;20378;-65
2021/04/19 00:47:05;;;;;;;8.18;7.38;;;;;;;;;;3557089;40;20654;-65
2021/04/19 00:49:32;;;;;;;7.83;7.13;;;;;;;;;;3564960;40;20449;-66
2021/04/19 00:51:58;;;;;;;9.18;7.45;;;;;;;;;;3556855;40;20414;-66
2021/04/19 00:54:26;;;;;;;8.15;7.35;;;;;;;;;;3564989;40;20399;-66
2021/04/19 00:56:52;;;;;;;9.57;8.00;;;;;;;;;;3565012;40;20385;-65
2021/04/19 00:59:19;;;;;;;8.55;7.65;;;;;;;;;;3566021;40;20463;-66
2021/04/19 01:04:13;;;;;;;7.50;6.80;;;;;;;;;;3548449;40;20419;-66
2021/04/19 01:06:39;;;;;;;7.57;6.97;;;;;;;;;;3553590;40;20400;-66
2021/04/19 01:09:06;;;;;;;9.02;6.93;;;;;;;;;;3556381;40;20465;-66
2021/04/19 01:11:33;;;;;;;8.75;7.93;;;;;;;;;;3550759;40;20396;-66
2021/04/19 01:13:59;;;;;;;8.85;7.97;;;;;;;;;;3554121;40;20388;-66
2021/04/19 01:16:26;;;;;;;8.23;7.40;;;;;;;;;;3546753;40;20399;-66
2021/04/19 01:18:52;;;;;;;7.60;6.88;;;;;;;;;;3554704;40;20395;-66
2021/04/19 01:21:19;;;;;;;6.30;5.70;;;;;;;;;;3556321;40;20449;-66
2021/04/19 01:23:45;;;;;;;6.20;5.10;;;;;;;;;;3546973;40;20485;-66
2021/04/19 01:26:11;;;;;;;6.10;5.60;;;;;;;;;;3553774;40;20412;-66
2021/04/19 01:28:37;;;;;;;5.63;5.07;;;;;;;;;;3545366;40;20577;-66
2021/04/19 01:31:04;;;;;;;5.90;4.68;;;;;;;;;;3555786;40;20498;-66
2021/04/19 01:33:32;;;;;;;6.57;5.97;;;;;;;;;;3556397;40;20383;-66
2021/04/19 01:35:58;;;;;;;7.55;6.85;;;;;;;;;;3556151;40;20741;-66
2021/04/19 01:38:25;;;;;;;7.32;6.43;;;;;;;;;;3556323;40;20395;-66
2021/04/19 01:40:54;;;;;;;7.95;7.15;;;;;;;;;;3556085;40;20727;-66
2021/04/19 01:43:20;;;;;;;8.45;7.40;;;;;;;;;;3547640;40;20476;-66
2021/04/19 01:45:46;;;;;;;8.90;8.00;;;;;;;;;;3555869;40;20560;-66
2021/04/19 01:48:13;;;;;;;9.32;8.38;;;;;;;;;;3550101;40;20443;-66
2021/04/19 01:50:39;;;;;;;10.00;8.85;;;;;;;;;;3555808;40;20383;-66
2021/04/19 01:53:06;;;;;;;10.13;9.13;;;;;;;;;;3554594;40;20375;-66
2021/04/19 01:55:34;;;;;;;9.85;8.85;;;;;;;;;;3550386;40;20368;-66
2021/04/19 01:58:03;;;;;;;10.00;9.00;;;;;;;;;;3546542;40;20407;-66
2021/04/19 02:00:31;;;;;;;10.70;9.60;;;;;;;;;;3554731;40;20494;-66
2021/04/19 02:03:01;;;;;;;11.63;10.45;;;;;;;;;;3549635;40;20420;-66
2021/04/19 02:05:30;;;;;;;11.60;10.30;;;;;;;;;;3541643;40;20389;-66
2021/04/19 02:08:00;;;;;;;10.82;9.15;;;;;;;;;;3542904;40;20397;-66
2021/04/19 02:10:29;;;;;;;10.50;9.27;;;;;;;;;;3538554;40;20408;-66
2021/04/19 02:12:58;;;;;;;11.00;9.07;;;;;;;;;;3541804;40;20398;-64
2021/04/19 02:15:27;;;;;;;10.20;9.20;;;;;;;;;;3543963;40;20747;-64
2021/04/19 02:17:59;;;;;;;9.37;8.37;;;;;;;;;;3547347;40;20952;-65
2021/04/19 02:20:31;;;;;;;9.10;8.13;;;;;;;;;;3547353;40;20389;-64
2021/04/19 02:22:59;;;;;;;9.00;8.10;;;;;;;;;;3540243;40;20379;-65
2021/04/19 02:25:29;;;;;;;8.50;7.60;;;;;;;;;;3544532;40;20399;-65
2021/04/19 02:27:59;;;;;;;8.20;7.40;;;;;;;;;;3538346;40;20448;-65
2021/04/19 02:30:27;;;;;;;8.77;7.80;;;;;;;;;;3544090;40;20409;-65
2021/04/19 02:32:54;;;;;;;9.73;8.73;;;;;;;;;;3545654;40;20398;-65
2021/04/19 02:35:25;;;;;;;11.57;9.70;;;;;;;;;;3546330;40;20384;-65
2021/04/19 02:37:52;;;;;;;10.90;9.73;;;;;;;;;;3539201;40;20396;-66
2021/04/19 02:40:20;;;;;;;11.45;10.25;;;;;;;;;;3546083;40;20479;-66
2021/04/19 02:42:48;;;;;;;10.85;9.73;;;;;;;;;;3543080;40;20389;-66
2021/04/19 02:45:16;;;;;;;11.20;10.10;;;;;;;;;;3543908;40;20391;-66
2021/04/19 02:47:43;;;;;;;11.55;9.82;;;;;;;;;;3544190;40;20405;-66
2021/04/19 02:50:12;;;;;;;10.35;9.35;;;;;;;;;;3547673;40;20492;-66
2021/04/19 02:52:38;;;;;;;11.37;10.07;;;;;;;;;;3547109;40;20392;-66
2021/04/19 02:55:05;;;;;;;10.52;9.30;;;;;;;;;;3547370;40;20421;-66
2021/04/19 02:57:34;;;;;;;12.10;9.48;;;;;;;;;;3547204;40;20399;-66
2021/04/19 03:00:01;;;;;;;11.00;9.48;;;;;;;;;;3547152;40;20396;-66
2021/04/19 03:02:29;;;;;;;11.05;9.95;;;;;;;;;;3546923;40;20424;-66
2021/04/19 03:04:55;;;;;;;10.40;9.07;;;;;;;;;;3540611;40;20408;-66
2021/04/19 03:07:22;;;;;;;10.60;9.50;;;;;;;;;;3540517;40;20792;-66
2021/04/19 03:09:52;;;;;;;12.65;10.95;;;;;;;;;;3537692;40;20650;-66
2021/04/19 03:12:19;;;;;;;11.00;9.85;;;;;;;;;;3546971;40;20413;-66
2021/04/19 03:14:47;;;;;;;10.45;9.35;;;;;;;;;;3533769;40;20635;-66
2021/04/19 03:17:14;;;;;;;10.18;9.07;;;;;;;;;;3547061;40;20632;-67
2021/04/19 03:19:45;;;;;;;11.35;10.02;;;;;;;;;;3547085;40;20401;-66
2021/04/19 03:22:13;;;;;;;12.38;11.00;;;;;;;;;;3547032;40;20428;-66
2021/04/19 03:24:40;;;;;;;12.00;10.43;;;;;;;;;;3546875;40;20513;-66
2021/04/19 03:27:07;;;;;;;14.30;11.10;;;;;;;;;;3546485;40;20391;-67
2021/04/19 03:29:34;;;;;;;13.15;11.85;;;;;;;;;;3545446;40;20413;-66
2021/04/19 03:32:04;;;;;;;10.93;9.82;;;;;;;;;;3543284;40;20482;-66
2021/04/19 03:34:32;;;;;;;12.48;11.13;;;;;;;;;;3547100;40;20405;-66
2021/04/19 03:37:00;;;;;;;14.48;12.48;;;;;;;;;;3546927;40;20399;-69
2021/04/19 03:39:26;;;;;;;15.15;12.13;;;;;;;;;;3546858;40;20497;-69
2021/04/19 03:41:55;;;;;;;14.30;12.02;;;;;;;;;;3546890;40;20765;-68
2021/04/19 03:44:23;;;;;;;12.45;11.13;;;;;;;;;;3547047;40;20772;-69
2021/04/19 03:46:50;;;;;;;12.23;10.93;;;;;;;;;;3546911;40;20397;-68
2021/04/19 03:49:20;;;;;;;11.65;10.45;;;;;;;;;;3547004;40;20763;-69
2021/04/19 03:51:47;;;;;;;12.80;11.15;;;;;;;;;;3546788;40;20373;-69
2021/04/19 03:54:14;;;;;;;12.52;11.18;;;;;;;;;;3543255;40;20783;-69
2021/04/19 03:56:41;;;;;;;13.23;11.85;;;;;;;;;;3546681;40;20393;-67
2021/04/19 03:59:10;;;;;;;12.10;10.93;;;;;;;;;;3546948;40;20378;-66
2021/04/19 04:01:38;;;;;;;12.48;10.38;;;;;;;;;;3546552;40;20397;-66
2021/04/19 04:04:04;;;;;;;12.18;10.95;;;;;;;;;;3545647;40;20424;-66
2021/04/19 04:06:31;;;;;;;11.73;10.52;;;;;;;;;;3545925;40;20383;-66
2021/04/19 04:08:58;;;;;;;11.50;10.30;;;7.00;99.90;;;;;;3537761;40;20397;-66
2021/04/19 04:11:26;;;;;;;11.53;10.40;;;6.70;99.90;;;;;;3540764;40;20470;-66
2021/04/19 04:13:52;;;;;;;11.53;10.30;;;;;;;;;;3545353;40;20460;-66
2021/04/19 04:16:18;;;;;;;11.45;10.00;;;;;;;;;;3546799;40;20498;-66
2021/04/19 04:18:44;;;;;;;13.15;11.65;;;;;;;;;;3537593;40;20386;-66
2021/04/19 04:21:11;;;;;;;12.43;11.07;;;;;;;;;;3537313;40;20408;-66
2021/04/19 04:23:37;;;;;;;11.98;10.77;;;;;;;;;;3546666;40;20385;-66
2021/04/19 04:26:06;;;;;;;11.32;10.13;;;;;;;;;;3546421;40;20373;-67
2021/04/19 04:28:34;;;;;;;12.10;10.90;;;;;;;;;;3546506;40;20389;-66
2021/04/19 04:31:00;;;;;;;12.47;11.17;;;;;;;;;;3544051;40;20403;-66
2021/04/19 04:33:26;;;;;;;11.98;10.63;;;;;;;;;;3540732;40;20399;-66
2021/04/19 04:35:52;;;;;;;14.00;12.55;;;;;;;;;;3544933;40;20428;-66
2021/04/19 04:38:19;;;;;;;12.60;11.30;;;;;;;;;;3546317;40;20392;-66
2021/04/19 04:40:45;;;;;;;16.10;14.23;;;;;;;;;;3547613;40;20377;-66
2021/04/19 04:43:13;;;;;;;15.57;13.87;;;;;;;;;;3546033;40;20382;-66
2021/04/19 04:45:41;;;;;;;16.10;13.75;;;;;;;;;;3543206;40;20392;-66
2021/04/19 04:48:09;;;;;;;15.23;12.57;;;;;;;;;;3546511;40;20679;-66
2021/04/19 04:50:40;;;;;;;14.38;12.85;;;;;;;;;;3538035;40;21977;-66
2021/04/19 04:53:07;;;;;;;14.63;12.90;;;;;;;;;;3546818;40;20365;-66
2021/04/19 04:55:34;;;;;;;13.90;12.38;;;;;;;;;;3546545;40;20674;-68
2021/04/19 04:58:01;;;;;;;14.48;11.68;;;;;;;;;;3546537;40;20393;-68
2021/04/19 05:00:28;;;;;;;13.18;11.88;;;;;;;;;;3546404;40;20396;-66
2021/04/19 05:02:55;;;;;;;14.90;12.88;;;;;;;;;;3546791;40;20456;-66
2021/04/19 05:05:21;;;;;;;14.73;13.10;;;;;;;;;;3546473;40;20852;-66
2021/04/19 05:07:48;;;;;;;14.07;12.57;;;;;;;;;;3545198;40;20401;-66
2021/04/19 05:10:15;;;;;;;15.48;12.95;;;;;;;;;;3546291;40;20405;-66
2021/04/19 05:12:42;;;;;;;15.40;13.77;;;;;;;;;;3545590;40;20377;-66
2021/04/19 05:15:14;;;;;;;15.48;13.88;;;;;;;;;;3542362;40;20811;-69
2021/04/19 05:17:41;;;;;;;16.88;14.43;;;;;;;;;;3546544;40;20377;-68
2021/04/19 05:20:09;;;;;;;16.67;14.23;;;;;;;;;;3545864;40;20389;-68
2021/04/19 05:22:35;;;;;;;18.27;16.08;;;;;;;;;;3546539;40;20433;-68
2021/04/19 05:25:02;;;;;;;15.18;13.48;;;;;;;;;;3549655;40;20369;-68
2021/04/19 05:27:29;;;;;;;15.32;13.45;;;;;;;;;;3549784;40;20391;-68
2021/04/19 05:29:56;;;;;;;15.30;13.50;;;;;;;;;;3541554;40;20794;-68
2021/04/19 05:32:22;;;;;;;16.17;13.53;;;;;;;;;;3546199;40;20389;-68
2021/04/19 05:34:49;;;;;;;14.93;13.32;;;;;;;;;;3545227;40;20400;-69
2021/04/19 05:37:19;;;;;;;14.88;12.63;;;;;;;;;;3528218;40;20406;-67
2021/04/19 05:39:46;;;;;;;13.70;12.30;;;;;;;;;;3557909;40;20649;-69
2021/04/19 05:42:13;;;;;;;10.45;9.07;;;;;;;;;;3561103;40;20771;-68
2021/04/19 05:44:39;;;;;;;12.43;11.15;;;;;;;;;;3551061;40;20762;-66
2021/04/19 05:47:05;;;;;;;13.50;11.67;;;;;;;;;;3555958;40;20419;-66
2021/04/19 05:49:32;;;;;;;10.60;9.57;;;;;;;;;;3560345;40;20400;-66
2021/04/19 05:51:59;;;;;;;11.10;9.95;;;;;;;;;;3556593;40;20780;-65
2021/04/19 05:54:27;;;;;;;11.07;9.98;;;;;;;;;;3554266;40;20399;-66
2021/04/19 05:57:06;;;;;;;7.07;6.37;;;;;;;;;;3548255;40;20395;-66
2021/04/19 05:59:39;;;;;;;6.63;5.70;;;;;;;;;;3557572;40;20379;-66
2021/04/19 06:02:06;;;;;;;7.55;6.75;;;;;;;;;;3557568;40;20862;-66
2021/04/19 06:04:36;;;;;;;10.60;9.38;;;;;;;;;;3553889;40;20375;-66
2021/04/19 06:07:06;;;;;;;13.27;11.18;;;;;;;;;;3547962;40;20402;-66
2021/04/19 06:09:37;;;;;;;13.90;11.32;;;;;;;;;;3557213;40;20374;-66
2021/04/19 06:12:07;;;;;;;11.48;10.20;;;;;;;;;;3557498;40;20689;-66
2021/04/19 06:14:36;;;;;;;9.93;8.48;;;;;;;;;;3557374;40;20372;-66
2021/04/19 06:17:02;;;;;;;6.82;6.22;;;;;;;;;;3557483;40;20396;-66
2021/04/19 06:19:29;;;;;;;7.88;6.57;;;;;;;;;;3557158;40;20406;-66
2021/04/19 06:21:55;;;;;;;8.20;7.40;;;;;;;;;;3557316;40;20383;-66
2021/04/19 06:24:22;;;;;;;10.57;9.47;;;;;;;;;;3557105;40;20384;-66
2021/04/19 06:26:49;;;;;;;11.13;9.68;;;;;;;;;;3557403;40;20372;-66
2021/04/19 06:29:17;;;;;;;10.98;9.43;;;;;;;;;;3555991;40;20418;-66
2021/04/19 06:31:45;;;;;;;10.90;9.48;;;;;;;;;;3554709;40;20682;-66
2021/04/19 06:34:12;;;;;;;10.60;9.52;;;;;;;;;;3555781;40;20808;-66
2021/04/19 06:36:39;;;;;;;11.15;10.05;;;;;;;;;;3555735;40;20431;-66
2021/04/19 06:39:06;;;;;;;11.77;10.23;;;;;;;;;;3557214;40;20767;-67
2021/04/19 06:41:32;;;;;;;10.80;9.70;;;;;;;;;;3556855;40;20383;-67
2021/04/19 06:44:00;;;;;;;10.82;9.73;;;;;;;;;;3557585;40;20775;-67
2021/04/19 06:46:27;;;;;;;10.60;9.30;;;;;;;;;;3557077;40;20390;-66
2021/04/19 06:48:54;;;;;;;8.90;8.05;;;;;;;;;;3557079;40;20564;-66
2021/04/19 06:51:21;;;;;;;9.68;8.68;;;;;;;;;;3555796;40;20501;-66
2021/04/19 06:53:49;;;;;;;9.15;8.25;;;;;;;;;;3556891;40;20387;-67
2021/04/19 06:56:17;;;;;;;10.17;8.87;;;;;;;;;;3552803;40;20502;-67
2021/04/19 06:58:43;;;;;;;9.90;8.73;;;;;;;;;;3556808;40;20384;-66
2021/04/19 07:01:10;;;;;;;5.07;4.57;;;;;;;;;;3557111;40;20781;-67
2021/04/19 07:03:39;;;;;;;4.80;4.20;;;;;;;;;;3546039;40;20419;-67
2021/04/19 07:06:05;;;;;;;5.00;4.05;;;;;;;;;;3546360;40;20412;-66
2021/04/19 07:08:34;;;;;;;3.95;3.50;;;;;;;;;;3547003;40;20377;-67
2021/04/19 07:11:02;;;;;;;3.95;3.40;;;;;;;;;;3543925;40;20397;-66
2021/04/19 07:13:29;;;;;;;4.75;3.80;;;;;;;;;;3544298;40;20694;-67
2021/04/19 07:15:55;;;;;;;5.05;3.80;;;;;;;;;;3546977;40;20389;-67
2021/04/19 07:18:23;;;;;;;4.13;3.23;;;;;;;;;;3545914;40;20416;-67
2021/04/19 07:20:50;;;;;;;4.28;3.88;;;;;;;;;;3545927;40;20410;-67
2021/04/19 07:23:16;;;;;;;4.60;3.30;;;;;;;;;;3547217;40;20423;-67
2021/04/19 07:25:44;;;;;;;3.50;3.20;;;;;;;;;;3547204;40;20452;-67
2021/04/19 07:28:10;;;;;;;4.15;3.70;;;;;;;;;;3547280;40;20476;-67
2021/04/19 07:30:36;;;;;;;5.17;3.50;;;;;;;;;;3547040;40;20397;-67
2021/04/19 07:33:03;;;;;;;4.57;3.40;;;;;;;;;;3547149;40;20654;-66
2021/04/19 07:35:31;;;;;;;4.03;3.50;;;;;;;;;;3547241;40;20389;-67
2021/04/19 07:37:59;;;;;;;4.57;4.13;;;;;;;;;;3547023;40;20381;-66
2021/04/19 07:40:29;;;;;;;4.07;3.78;;;;;;;;;;3543250;40;20389;-67
2021/04/19 07:43:08;;;;;;;18.53;16.27;;;;;;;;;;3536894;40;20405;-67
2021/04/19 07:45:35;;;;;;;18.35;16.15;;;;;;;;;;3534230;40;20385;-67
2021/04/19 07:48:01;;;;;;;16.77;15.05;;;;;;;;;;3542647;40;20421;-66
2021/04/19 07:50:27;;;;;;;22.38;18.55;;;;;;;;;;3547017;40;20393;-66
2021/04/19 07:52:56;;;;;;;20.73;18.52;;;;;;;;;;3537934;40;20784;-67
2021/04/19 07:55:23;;;;;;;21.73;19.00;;;;;;;;;;3545821;40;20416;-67
2021/04/19 07:57:50;;;;;;;20.77;18.20;;;;;;;;;;3547059;40;20381;-67
2021/04/19 08:00:24;;;;;;;20.50;17.90;;;;;;;;;;3545463;40;20387;-67
2021/04/19 08:02:57;;;;;;;19.20;17.20;;;;;;;;;;3549800;40;20423;-67
2021/04/19 08:05:34;;;;;;;15.60;13.95;;;;;;;;;;3554092;40;20395;-67
2021/04/19 08:08:02;;;;;;;34.90;18.20;;;;;;;;;;3554201;40;20376;-67
2021/04/19 08:10:28;;;;;;;21.80;15.55;;;11.30;92.70;;;;;;3556655;40;20423;-67
2021/04/19 08:13:03;;;;;;;19.05;16.55;;;12.60;93.70;;;;;;3556646;40;20375;-66
2021/04/19 08:15:29;;;;;;;17.63;15.82;;;12.70;94.50;;;;;;3556495;40;20399;-69
2021/04/19 08:18:02;;;;;;;18.13;15.90;;;;;;;;;;3556572;40;20371;-67
2021/04/19 08:20:28;;;;;;;16.15;14.55;;;;;;;;;;3556942;40;20387;-67
2021/04/19 08:23:04;;;;;;;25.42;16.30;;;;;;;;;;3556012;40;20777;-67
2021/04/19 08:25:35;;;;;;;19.87;14.43;;;;;;;;;;3555707;40;20399;-68
2021/04/19 08:28:02;;;;;;;18.70;15.20;;;;;;;;;;3548397;40;20474;-68
2021/04/19 08:30:28;;;;;;;16.17;14.48;;;;;;;;;;3556601;40;20398;-68
2021/04/19 08:32:56;;;;;;;16.90;15.13;;;;;;;;;;3547274;40;20411;-68
2021/04/19 08:35:22;;;;;;;17.13;14.77;;;;;;;;;;3557004;40;20745;-67
2021/04/19 08:37:49;;;;;;;15.30;13.77;;;;;;;;;;3552335;40;20383;-68
2021/04/19 08:40:17;;;;;;;14.68;13.18;;;;;;;;;;3547343;40;20866;-68
2021/04/19 08:42:44;;;;;;;14.55;13.05;;;;;;;;;;3555976;40;20395;-67
2021/04/19 08:45:10;;;;;;;13.90;12.45;;;;;;;;;;3556491;40;20430;-67
2021/04/19 08:47:37;;;;;;;13.75;12.35;;;13.40;92.30;;;;;;3556301;40;20493;-67
2021/04/19 08:50:04;;;;;;;15.57;14.02;;;;;;;;;;3556427;40;20413;-68
2021/04/19 08:52:31;;;;;;;15.73;14.13;;;;;;;;;;3547318;40;20405;-67
2021/04/19 08:54:57;;;;;;;15.43;13.93;;;;;;;;;;3554784;40;20415;-68
2021/04/19 08:57:24;;;;;;;14.70;13.13;;;;;;;;;;3556527;40;20390;-67
2021/04/19 08:59:51;;;;;;;13.30;11.73;;;;;;;;;;3554786;40;20385;-67
2021/04/19 09:02:18;;;;;;;13.00;11.60;;;;;;;;;;3556031;40;20679;-67
2021/04/19 09:05:01;;;;;;;11.70;10.50;;;;;;;;;;3556385;40;20769;-67
2021/04/19 09:07:30;;;;;;;12.45;11.15;;;13.90;91.30;;;;;;3554925;40;20421;-68
2021/04/19 09:09:58;;;;;;;11.80;10.60;;;14.40;88.20;;;;;;3554555;40;20732;-67
2021/04/19 09:12:28;;;;;;;12.35;10.73;;;14.50;87.80;;;;;;3548186;40;20692;-68
2021/04/19 09:15:13;;;;;;;12.25;11.00;;;14.40;87.30;;;;;;3549072;40;20501;-67
2021/04/19 09:17:39;;;;;;;11.57;10.38;;;14.30;85.50;;;;;;3555010;40;20371;-68
2021/04/19 09:20:08;;;;;;;10.63;9.52;;;14.40;90.70;;;;;;3556162;40;20423;-67
2021/04/19 09:22:35;;;;;;;10.73;9.73;;;14.80;87.80;;;;;;3552030;40;20451;-68
2021/04/19 09:25:06;;;;;;;10.77;9.68;;;14.90;84.20;;;;;;3556268;40;20367;-68
2021/04/19 09:27:48;;;;;;;10.25;9.25;;;14.70;84.70;;;;;;3557451;40;20756;-68
2021/04/19 09:30:28;;;;;;;10.40;8.75;;;;;;;;;;3553497;40;20388;-68
2021/04/19 09:33:12;;;;;;;12.13;10.88;;;;;;;;;;3556144;40;20497;-68
2021/04/19 09:35:42;;;;;;;10.25;9.27;;;;;;;;;;3557572;40;20385;-68
2021/04/19 09:38:09;;;;;;;10.15;9.15;;;;;;;;;;3557486;40;20473;-68
2021/04/19 09:40:46;;;;;;;10.60;9.57;;;;;;;;;;3557518;40;20480;-68
2021/04/19 09:43:13;;;;;;;10.50;8.90;;;;;;;;;;3552278;40;20401;-68
2021/04/19 09:45:53;;;;;;;9.55;8.50;;;;;;;;;;3553911;40;20400;-68
2021/04/19 09:48:34;;;;;;;9.70;8.80;;;;;;;;;;3555803;40;20391;-68
2021/04/19 09:51:02;;;;;;;9.88;8.88;;;;;;;;;;3550538;40;20385;-68
2021/04/19 09:53:30;;;;;;;9.38;8.48;;;14.70;85.10;;;;;;3557197;40;20391;-67
2021/04/19 09:55:56;;;;;;;10.02;9.13;;;;;;;;;;3554172;40;20764;-67
2021/04/19 09:58:24;;;;;;;10.20;8.77;;;14.90;81.40;;;;;;3553959;40;20380;-68
2021/04/19 10:00:54;;;;;;;11.27;8.68;;;;;;;;;;3551420;40;20701;-68
2021/04/19 10:03:20;;;;;;;8.85;8.05;;;;;;;;;;3557072;40;20421;-68
2021/04/19 10:05:49;;;;;;;8.75;7.95;;;;;;;;;;3557437;40;20366;-69
2021/04/19 10:08:15;;;;;;;8.75;7.85;;;;;;;;;;3557289;40;20383;-69
2021/04/19 10:10:43;;;;;;;8.90;8.02;;;14.30;80.50;;;;;;3557211;40;20399;-68
2021/04/19 10:13:09;;;;;;;9.48;7.97;;;14.80;79.20;;;;;;3557287;40;20469;-68
2021/04/19 10:15:36;;;;;;;8.13;7.32;;;14.80;79.60;;;;;;3549018;40;20772;-70
2021/04/19 10:18:09;;;;;;;8.10;7.30;;;14.90;79.00;;;;;;3555185;40;20373;-68
2021/04/19 10:20:38;;;;;;;8.52;7.63;;;15.00;79.00;;;;;;3551196;40;20381;-69
2021/04/19 10:23:08;;;;;;;8.18;7.38;;;14.90;78.70;;;;;;3555780;40;20394;-67
2021/04/19 10:25:43;;;;;;;8.00;7.30;;;15.00;78.50;;;;;;3548033;40;20521;-68
2021/04/19 10:28:09;;;;;;;7.63;6.93;;;;;;;;;;3554585;40;20391;-70
2021/04/19 10:30:37;;;;;;;7.60;6.90;;;;;;;;;;3557381;40;20391;-67
2021/04/19 10:33:03;;;;;;;7.57;6.88;;;;;;;;;;3556057;40;20419;-68
2021/04/19 10:35:30;;;;;;;7.32;6.60;;;;;;;;;;3553456;40;20381;-68
2021/04/19 10:37:57;;;;;;;8.35;7.43;;;;;;;;;;3556519;40;20379;-67
2021/04/19 10:40:23;;;;;;;5.53;4.90;;;;;;;;;;3555912;40;20688;-67
2021/04/19 10:42:49;;;;;;;6.80;6.15;;;15.00;78.20;;;;;;3557850;40;20419;-67
2021/04/19 10:45:17;;;;;;;5.63;5.13;;;14.80;77.50;;;;;;3551217;40;20487;-68
2021/04/19 10:47:44;;;;;;;5.30;4.80;;;14.90;75.50;;;;;;3552316;40;20730;-68
2021/04/19 10:50:11;;;;;;;4.30;3.90;;;14.80;74.30;;;;;;3562054;40;20414;-68
2021/04/19 10:52:37;;;;;;;4.15;3.75;;;14.90;76.80;;;;;;3554895;40;20395;-67
2021/04/19 10:55:08;;;;;;;6.00;4.78;;;15.00;76.40;;;;;;3560669;40;20401;-67
2021/04/19 10:57:35;;;;;;;7.50;6.10;;;15.20;76.70;;;;;;3564213;40;20387;-68
2021/04/19 11:00:05;;;;;;;7.28;6.57;;;15.20;77.70;;;;;;3559835;40;20448;-68
2021/04/19 11:02:32;;;;;;;6.60;5.70;;;15.20;78.40;;;;;;3562117;40;20534;-68
2021/04/19 11:05:00;;;;;;;5.00;4.50;;;15.10;77.00;;;;;;3558213;40;20471;-68
2021/04/19 11:07:27;;;;;;;3.97;3.67;;;15.20;78.10;;;;;;3564055;40;20389;-68
2021/04/19 11:10:13;;;;;;;5.03;4.53;;;15.10;77.30;;;;;;3563281;40;20384;-68
2021/04/19 11:12:40;;;;;;;6.32;5.10;;;15.00;76.30;;;;;;3561831;40;20408;-68
2021/04/19 11:15:10;;;;;;;4.47;3.83;;;15.00;76.90;;;;;;3558045;40;20381;-68
2021/04/19 11:17:36;;;;;;;4.00;3.65;;;14.90;77.50;;;;;;3566749;40;20795;-68
2021/04/19 11:20:21;;;;;;;3.80;3.40;;;14.80;76.40;;;;;;3561089;40;20404;-71
2021/04/19 11:22:48;;;;;;;4.72;3.20;;;14.70;77.80;;;;;;3561452;40;20838;-67
2021/04/19 11:25:16;;;;;;;4.47;4.07;;;14.70;77.10;;;;;;3562338;40;20405;-68
2021/04/19 11:27:42;;;;;;;4.15;3.40;;;14.90;76.70;;;;;;3562400;40;20815;-68
2021/04/19 11:30:18;;;;;;;4.32;3.65;;;14.90;78.60;;;;;;3563174;40;20418;-68
2021/04/19 11:32:44;;;;;;;5.78;4.10;;;15.20;81.20;;;;;;3561870;40;20471;-68
2021/04/19 11:35:23;;;;;;;3.67;3.37;;;;;;;;;;3560267;40;20759;-68
2021/04/19 11:37:58;;;;;;;2.85;2.65;;;;;;;;;;3565602;40;20452;-68
2021/04/19 11:40:28;;;;;;;4.07;2.53;;;15.50;77.20;;;;;;3562051;40;20663;-69
2021/04/19 11:42:55;;;;;;;2.30;2.10;;;;;;;;;;3565534;40;20735;-69
2021/04/19 11:45:22;;;;;;;2.20;2.00;;;;;;;;;;3559589;40;20375;-69
2021/04/19 11:47:49;;;;;;;2.42;1.95;;;;;;;;;;3560267;40;20377;-68
2021/04/19 11:50:15;;;;;;;2.60;2.40;;;;;;;;;;3562522;40;20421;-68
2021/04/19 11:52:45;;;;;;;2.83;2.23;;;;;;;;;;3554444;40;20505;-69
2021/04/19 11:55:14;;;;;;;2.72;2.53;;;;;;;;;;3559774;40;20718;-69
2021/04/19 11:57:41;;;;;;;4.00;2.67;;;;;;;;;;3554604;40;20671;-69
2021/04/19 12:00:07;;;;;;;3.47;3.00;;;;;;;;;;3555757;40;20779;-69
2021/04/19 12:02:36;;;;;;;4.03;3.30;;;;;;;;;;3561035;40;20429;-69
2021/04/19 12:05:02;;;;;;;3.88;3.22;;;;;;;;;;3559918;40;20375;-69
2021/04/19 12:07:28;;;;;;;4.90;4.53;;;;;;;;;;3557314;40;20407;-73
2021/04/19 12:09:54;;;;;;;3.10;2.90;;;;;;;;;;3546943;40;20912;-68
2021/04/19 12:12:22;;;;;;;4.32;3.90;;;;;;;;;;3550809;40;20432;-68
2021/04/19 12:14:48;;;;;;;2.30;2.10;;;;;;;;;;3556909;40;20431;-68
2021/04/19 12:17:14;;;;;;;2.72;2.53;;;17.70;70.10;;;;;;3546973;40;20430;-68
2021/04/19 12:19:40;;;;;;;5.30;4.18;;;;;;;;;;3561010;40;20399;-69
2021/04/19 12:22:07;;;;;;;4.70;4.30;;;;;;;;;;3547772;40;20480;-69
2021/04/19 12:24:33;;;;;;;6.68;6.05;;;;;;;;;;3561933;40;20375;-69
2021/04/19 12:26:59;;;;;;;5.82;5.28;;;;;;;;;;3559988;40;20374;-68
2021/04/19 12:29:26;;;;;;;5.47;4.97;;;;;;;;;;3558917;40;20429;-69
2021/04/19 12:31:53;;;;;;;5.70;5.10;;;;;;;;;;3557561;40;20399;-68
2021/04/19 12:34:19;;;;;;;5.72;5.22;;;;;;;;;;3554842;40;20428;-68
2021/04/19 12:36:46;;;;;;;5.30;4.80;;;;;;;;;;3556674;40;20474;-68
2021/04/19 12:39:12;;;;;;;4.07;3.78;;;;;;;;;;3545931;40;20395;-68
2021/04/19 12:41:38;;;;;;;3.65;2.50;;;;;;;;;;3557394;40;20779;-68
2021/04/19 12:44:05;;;;;;;3.30;2.30;;;;;;;;;;3547233;40;20398;-68
2021/04/19 12:46:32;;;;;;;3.88;3.30;;;;;;;;;;3556501;40;20479;-68
2021/04/19 12:48:58;;;;;;;2.63;2.20;;;;;;;;;;3553401;40;20409;-67
2021/04/19 12:51:25;;;;;;;2.70;2.50;;;;;;;;;;3556423;40;20421;-68
2021/04/19 12:53:51;;;;;;;2.92;2.08;;;;;;;;;;3547289;40;20399;-67
2021/04/19 12:56:18;;;;;;;4.05;3.35;;;;;;;;;;3556345;40;20764;-68
2021/04/19 12:58:45;;;;;;;3.17;2.88;;;;;;;;;;3547332;40;20408;-67
2021/04/19 13:01:11;;;;;;;3.67;3.38;;;;;;;;;;3556315;40;20422;-68
2021/04/19 13:03:38;;;;;;;3.63;3.13;;;;;;;;;;3556187;40;20403;-68
2021/04/19 13:06:05;;;;;;;5.07;4.40;;;;;;;;;;3556444;40;20383;-68
2021/04/19 13:08:30;;;;;;;5.80;5.30;;;18.20;56.90;;;;;;3556282;40;20419;-68
2021/04/19 13:10:57;;;;;;;6.00;5.40;;;;;;;;;;3556249;40;20403;-68
2021/04/19 13:13:23;;;;;;;6.03;5.43;;;19.30;54.10;;;;;;3556302;40;20378;-67
2021/04/19 13:15:49;;;;;;;6.13;5.63;;;;;;;;;;3554536;40;20394;-68
2021/04/19 13:18:15;;;;;;;5.75;5.25;;;;;;;;;;3554726;40;20391;-68
2021/04/19 13:20:42;;;;;;;5.85;5.03;;;;;;;;;;3554618;40;20391;-69
2021/04/19 13:23:09;;;;;;;6.32;5.80;;;;;;;;;;3556322;40;20392;-68
2021/04/19 13:25:35;;;;;;;5.17;4.67;;;;;;;;;;3555269;40;20642;-68
2021/04/19 13:28:02;;;;;;;6.82;6.13;;;;;;;;;;3556051;40;20388;-68
2021/04/19 13:30:29;;;;;;;7.07;6.38;;;;;;;;;;3556277;40;20781;-68
2021/04/19 13:32:55;;;;;;;6.20;5.70;;;;;;;;;;3545200;40;20694;-68
2021/04/19 13:35:21;;;;;;;7.20;5.72;;;;;;;;;;3549977;40;20387;-68
2021/04/19 13:37:49;;;;;;;6.00;5.50;;;;;;;;;;3556265;40;20395;-68
2021/04/19 13:40:17;;;;;;;5.43;4.93;;;;;;;;;;3555498;40;20511;-68
2021/04/19 13:42:43;;;;;;;6.07;5.50;;;;;;;;;;3554476;40;20799;-68
2021/04/19 13:45:10;;;;;;;6.45;5.85;;;;;;;;;;3556118;40;20431;-69
2021/04/19 13:47:37;;;;;;;7.80;6.68;;;;;;;;;;3551204;40;20394;-69
2021/04/19 13:50:03;;;;;;;6.13;5.63;;;;;;;;;;3556233;40;20424;-68
2021/04/19 13:52:29;;;;;;;5.22;4.72;;;;;;;;;;3555993;40;20816;-68
2021/04/19 13:54:56;;;;;;;6.80;6.18;;;;;;;;;;3549481;40;20401;-67
2021/04/19 13:57:23;;;;;;;6.97;5.50;;;;;;;;;;3556106;40;20383;-68
2021/04/19 13:59:50;;;;;;;6.53;5.77;;;;;;;;;;3556108;40;20420;-68
2021/04/19 14:02:16;;;;;;;5.87;5.37;;;;;;;;;;3550897;40;20412;-68
2021/04/19 14:04:42;;;;;;;6.95;4.95;;;;;;;;;;3545172;40;20477;-68
2021/04/19 14:07:08;;;;;;;5.82;5.13;;;;;;;;;;3556064;40;20465;-68
2021/04/19 14:09:35;;;;;;;5.10;4.65;;;;;;;;;;3546495;40;20451;-68
2021/04/19 14:12:02;;;;;;;5.80;5.22;;;;;;;;;;3556602;40;20446;-68
2021/04/19 14:14:29;;;;;;;4.63;4.23;;;;;;;;;;3555677;40;20391;-69
2021/04/19 14:16:55;;;;;;;5.38;4.93;;;;;;;;;;3557449;40;20791;-68
2021/04/19 14:19:21;;;;;;;4.15;3.85;;;;;;;;;;3556834;40;20663;-68