Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:28;;;;;;;1.00;1.00;;;;;;;12.12;66.09;102500.94;5073208;28;20385;-81
2022/07/06 00:03:56;;;;;;;0.70;0.70;;;;;;;12.08;65.98;102496.56;5069612;28;20019;-81
2022/07/06 00:06:22;;;;;;;0.85;0.80;;;;;;;12.04;66.02;102489.63;5077220;28;20119;-81
2022/07/06 00:08:47;;;;;;;1.00;1.00;;;;;;;12.01;65.96;102495.66;5093608;28;20036;-81
2022/07/06 00:11:13;;;;;;;0.83;0.83;;;;;;;11.99;65.93;102492.19;5091928;28;20032;-81
2022/07/06 00:13:38;;;;;;;0.90;0.90;;;;;;;11.99;66.72;102499.97;5092389;28;20034;-81
2022/07/06 00:16:04;;;;;;;1.03;0.87;;;;;;;11.94;66.18;102506.88;5093396;28;20024;-81
2022/07/06 00:18:29;;;;;;;1.00;1.00;;;;;;;11.87;66.56;102497.31;5094693;28;20476;-81
2022/07/06 00:20:55;;;;;;;0.90;0.90;;;;;;;11.84;66.64;102505.09;5096663;28;20024;-81
2022/07/06 00:23:20;;;;;;;1.35;1.10;;;;;;;11.83;66.61;102509.41;5096874;28;20027;-81
2022/07/06 00:25:46;;;;;;;0.90;0.90;;;;;;;11.79;66.84;102509.38;5096008;28;20031;-81
2022/07/06 00:28:11;;;;;;;1.00;1.00;;;;;;;11.70;66.54;102500.66;5096261;28;20045;-81
2022/07/06 00:30:36;;;;;;;0.83;0.83;;;;;;;11.68;67.05;102496.31;5078650;28;20048;-81
2022/07/06 00:33:02;;;;;;;1.17;1.07;;;;;;;11.67;66.87;102504.97;5075950;28;20492;-81
2022/07/06 00:35:27;;;;;;;0.77;0.77;;;;;;;11.61;67.44;102510.13;5076435;28;20107;-81
2022/07/06 00:37:52;;;;;;;1.27;1.20;;;;;;;11.58;67.60;102504.06;5076687;28;20466;-81
2022/07/06 00:40:18;;;;;;;0.90;0.90;;;;;;;11.56;67.23;102504.88;5075542;28;20560;-81
2022/07/06 00:42:45;;;;;;;0.97;0.90;;;;;;;11.56;67.64;102512.69;5075597;28;20048;-81
2022/07/06 00:45:13;;;;;;;1.00;0.82;;;;;;;11.50;67.72;102494.47;5076056;28;20078;-81
2022/07/06 00:47:39;;;;;;;0.93;0.90;;;;;;;11.51;67.20;102504.00;5075495;28;20028;-81
2022/07/06 00:50:18;;;;;;;1.00;1.00;;;;;;;11.49;67.74;102501.38;5076091;28;20044;-81
2022/07/06 00:52:59;;;;;;;1.00;1.00;;;;;;;11.48;68.00;102510.06;5075381;28;20033;-81
2022/07/06 00:55:30;;;;;;;0.77;0.77;;;;;;;11.46;68.44;102505.69;5065962;28;20036;-81
2022/07/06 00:57:56;;;;;;;2.17;1.20;;;;;;;11.44;68.12;102508.28;5095735;28;20024;-81
2022/07/06 01:00:26;;;;;;;1.02;1.02;;;;;;;11.42;68.05;102507.41;5079935;28;20071;-81
2022/07/06 01:02:52;;;;;;;1.25;1.15;;;;;;;11.40;67.93;102502.19;5075710;28;20031;-82
2022/07/06 01:05:19;;;;;;;1.30;1.20;;;;;;;11.39;68.25;102496.97;5075570;28;20021;-81
2022/07/06 01:07:46;;;;;;;1.20;1.15;;;;;;;11.37;68.08;102503.91;5074743;28;20415;-81
2022/07/06 01:10:12;;;;;;;1.20;1.20;;;;;;;11.31;68.34;102498.63;5075017;28;20469;-81
2022/07/06 01:12:39;;;;;;;1.10;1.10;;;;;;;11.29;68.33;102498.63;5075543;28;20038;-81
2022/07/06 01:15:10;;;;;;;1.05;1.05;;;;;;;11.23;68.42;102490.78;5074667;28;20025;-82
2022/07/06 01:17:36;;;;;;;0.93;0.90;;;;;;;11.22;68.55;102499.41;5075520;28;20051;-82
2022/07/06 01:20:10;;;;;;;1.47;1.37;;;;;;;11.22;68.40;102499.41;5074995;28;20021;-82
2022/07/06 01:22:35;;;;;;;1.40;1.30;;;;;;;11.20;68.41;102499.41;5074709;28;20531;-81
2022/07/06 01:25:00;;;;;;;1.73;1.20;;;;;;;11.20;68.57;102495.97;5079675;28;20028;-82
2022/07/06 01:27:26;;;;;;;1.10;1.10;;;;;;;11.18;68.57;102493.34;5094835;28;20028;-82
2022/07/06 01:29:51;;;;;;;1.00;1.00;;;;;;;11.14;68.57;102496.78;5094687;28;20070;-82
2022/07/06 01:32:16;;;;;;;1.40;1.30;;;;;;;11.08;68.95;102505.41;5095145;28;20035;-82
2022/07/06 01:34:42;;;;;;;1.00;1.00;;;;;;;11.08;69.25;102497.59;5094405;28;20031;-81
2022/07/06 01:37:07;;;;;;;1.40;1.30;;;;;;;11.07;68.95;102498.44;5094764;28;20498;-82
2022/07/06 01:39:32;;;;;;;1.10;1.10;;;;;;;11.02;69.32;102494.06;5095966;28;20028;-81
2022/07/06 01:42:00;;;;;;;1.07;1.07;;;;;;;11.02;69.15;102494.06;5094086;28;20063;-82
2022/07/06 01:44:26;;;;;;;1.10;1.10;;;;;;;11.01;69.15;102500.13;5095230;28;20043;-82
2022/07/06 01:46:51;;;;;;;1.07;1.03;;;;;;;10.99;68.79;102491.44;5094770;28;20020;-82
2022/07/06 01:49:18;;;;;;;1.17;1.17;;;;;;;10.97;69.26;102489.69;5086891;28;20107;-82
2022/07/06 01:51:43;;;;;;;1.42;1.33;;;;;;;10.95;69.18;102494.00;5075400;28;20047;-82
2022/07/06 01:54:08;;;;;;;1.43;1.33;;;;;;;10.94;69.62;102499.19;5072279;28;20017;-81
2022/07/06 01:56:34;;;;;;;1.07;1.07;;;;;;;10.89;70.12;102490.47;5039411;28;20033;-81
2022/07/06 01:58:59;;;;;;;1.30;1.30;;;;;;;10.89;70.02;102496.53;5054361;28;20052;-82
2022/07/06 02:01:24;;;;;;;1.33;1.30;;;;;;;10.86;69.33;102493.91;5054335;28;20075;-82
2022/07/06 02:03:50;;;;;;;1.50;1.13;;;;;;;10.86;69.79;102503.44;5053343;28;20025;-81
2022/07/06 02:06:15;;;;;;;1.80;1.70;;;;;;;10.84;69.52;102502.56;5054154;28;20016;-81
2022/07/06 02:08:42;;;;;;;1.70;1.60;;;;;;;10.82;69.52;102499.91;5054246;28;20416;-82
2022/07/06 02:11:10;;;;;;;1.63;1.52;;;;;;;10.80;69.82;102494.72;5053584;28;20068;-82
2022/07/06 02:13:36;;;;;;;1.33;1.30;;;;;;;10.77;69.85;102497.28;5054462;28;20032;-82
2022/07/06 02:16:02;;;;;;;1.60;1.50;;;;;;;10.77;70.01;102496.41;5053820;28;20033;-82
2022/07/06 02:18:28;;;;;;;1.70;1.60;;;;;;;10.76;69.95;102505.06;5053715;28;20032;-82
2022/07/06 02:20:53;;;;;;;1.73;1.60;;;;;;;10.74;70.29;102502.47;5086498;28;20376;-82
2022/07/06 02:23:18;;;;;;;1.70;1.50;;;;;;;10.72;70.26;102500.69;5094472;28;20024;-82
2022/07/06 02:25:44;;;;;;;1.53;1.43;;;;;;;10.72;70.08;102503.28;5093196;28;20024;-82
2022/07/06 02:28:10;;;;;;;1.33;1.33;;;;;;;10.69;70.34;102498.06;5077215;28;20015;-82
2022/07/06 02:30:35;;;;;;;1.53;1.43;;;;;;;10.68;70.34;102501.53;5073630;28;20456;-82
2022/07/06 02:33:03;;;;;;;1.70;1.60;;;;;;;10.59;70.97;102486.69;5073434;28;20021;-81
2022/07/06 02:35:29;;;;;;;1.58;1.40;;;;;;;10.60;70.58;102491.91;5074066;28;20102;-82
2022/07/06 02:37:54;;;;;;;1.67;1.57;;;;;;;10.61;70.47;102493.66;5072845;28;20059;-82
2022/07/06 02:40:19;;;;;;;1.60;1.50;;;;;;;10.60;70.39;102491.91;5073111;28;20426;-82
2022/07/06 02:42:45;;;;;;;2.70;1.70;;;;;;;10.58;70.43;102490.16;5073148;28;20076;-82
2022/07/06 02:45:10;;;;;;;2.00;1.90;;;;;;;10.58;70.63;102496.22;5072626;28;20381;-82
2022/07/06 02:47:37;;;;;;;1.90;1.80;;;;;;;10.58;70.51;102492.75;5073452;28;20027;-82
2022/07/06 02:50:02;;;;;;;2.17;1.98;;;;;;;10.58;70.71;102491.03;5063534;28;20469;-82
2022/07/06 02:52:30;;;;;;;2.30;2.10;;;;;;;10.58;70.70;102490.16;5077961;28;20045;-82
2022/07/06 02:54:56;;;;;;;2.13;2.00;;;;;;;10.54;70.71;102490.94;5093349;28;20028;-82
2022/07/06 02:57:21;;;;;;;2.20;2.00;;;;;;;10.53;70.77;102497.88;5092059;28;20020;-82
2022/07/06 02:59:54;;;;;;;3.07;2.10;;;;;;;10.54;70.92;102496.16;5092464;28;20482;-82
2022/07/06 03:02:19;;;;;;;1.80;1.70;;;;;;;10.45;71.10;102490.00;5093707;28;20082;-82
2022/07/06 03:04:45;;;;;;;1.67;1.57;;;;;;;10.46;71.41;102504.72;5093851;28;20411;-82
2022/07/06 03:07:10;;;;;;;1.87;1.77;;;;;;;10.42;71.18;102500.34;5092980;28;20494;-82
2022/07/06 03:09:35;;;;;;;1.97;1.60;;;;;;;10.43;71.20;102498.63;5093741;28;20209;-82
2022/07/06 03:12:01;;;;;;;2.20;2.00;;;;;;;10.42;71.24;102497.75;5093139;28;20388;-82
2022/07/06 03:14:27;;;;;;;1.97;1.87;;;;;;;10.38;71.09;102495.09;5092828;28;20081;-82
2022/07/06 03:16:58;;;;;;;1.90;1.80;;;;;;;10.32;71.24;102491.56;5093004;28;20020;-82
2022/07/06 03:19:23;;;;;;;2.38;2.17;;;;;;;10.33;71.04;102497.59;5091920;28;20161;-82
2022/07/06 03:21:48;;;;;;;2.10;1.90;;;;;;;10.29;71.28;102494.09;5092028;28;20036;-82
2022/07/06 03:24:14;;;;;;;2.10;1.90;;;;;;;10.33;71.43;102508.88;5093947;28;20465;-82
2022/07/06 03:26:39;;;;;;;1.90;1.80;;;;;;;10.31;71.23;102504.50;5092806;28;20020;-82
2022/07/06 03:29:04;;;;;;;2.10;1.90;;;;;;;10.29;71.57;102504.50;5092468;28;20028;-82
2022/07/06 03:31:30;;;;;;;2.23;1.90;;;;;;;10.29;71.59;102507.09;5092959;28;20032;-82
2022/07/06 03:33:55;;;;;;;1.70;1.60;;;;;;;10.29;71.66;102501.91;5093715;28;20028;-82
2022/07/06 03:36:20;;;;;;;2.03;1.83;;;;;;;10.27;71.90;102497.53;5094265;28;20032;-80
2022/07/06 03:38:46;;;;;;;2.13;1.90;;;;;;;10.22;71.73;102488.81;5094073;28;20119;-80
2022/07/06 03:41:11;;;;;;;1.80;1.70;;;;;;;10.32;71.83;102508.84;5092173;28;20490;-80
2022/07/06 03:43:42;;;;;;;1.77;1.67;;;;;;;10.31;71.86;102500.19;5092985;28;20052;-80
2022/07/06 03:46:09;;;;;;;1.80;1.70;;;;;;;10.22;71.54;102489.72;5073700;28;20503;-80
2022/07/06 03:48:34;;;;;;;1.87;1.70;;;;;;;10.27;72.27;102502.75;5072576;28;20115;-80
2022/07/06 03:51:02;;;;;;;1.93;1.70;;;;;;;10.27;72.23;102500.13;5074224;28;20028;-80
2022/07/06 03:53:27;;;;;;;1.60;1.50;;;;;;;10.22;72.06;102497.50;5097495;28;20048;-80
2022/07/06 03:58:37;;;;;;;2.10;1.90;;;;;;;10.30;72.30;102508.84;5071241;28;20039;-80
2022/07/06 04:01:02;;;;;;;2.10;1.90;;;;;;;10.30;72.45;102502.78;5071173;28;20025;-80
2022/07/06 04:03:28;;;;;;;1.70;1.60;;;;;;;10.30;72.41;102511.44;5082474;28;20012;-80
2022/07/06 04:05:53;;;;;;;1.73;1.53;;;;;;;10.25;72.34;102497.50;5096714;28;20024;-80
2022/07/06 04:08:19;;;;;;;1.83;1.70;;;;;;;10.33;72.47;102502.81;5097391;28;20027;-80
2022/07/06 04:10:44;;;;;;;1.80;1.70;;;;;;;10.34;72.58;102504.53;5095849;28;20445;-80
2022/07/06 04:13:10;;;;;;;1.73;1.60;;;;;;;10.33;72.61;102503.69;5097202;28;20103;-80
2022/07/06 04:15:41;;;;;;;1.63;1.53;;;;;;;10.34;72.66;102496.75;5096708;28;20027;-80
2022/07/06 04:18:06;;;;;;;1.85;1.70;;;;;;;10.29;72.61;102488.91;5096136;28;20377;-80
2022/07/06 04:20:32;;;;;;;2.00;1.80;;;;;;;10.29;72.38;102481.13;5083539;28;20035;-80
2022/07/06 04:22:57;;;;;;;2.07;1.77;;;;;;;10.34;72.47;102491.56;5076376;28;20089;-80
2022/07/06 04:25:23;;;;;;;2.00;1.90;;;;;;;10.38;72.42;102489.91;5075869;28;20025;-80
2022/07/06 04:27:48;;;;;;;1.90;1.80;;;;;;;10.30;72.54;102482.88;5076492;28;20025;-80
2022/07/06 04:30:13;;;;;;;2.03;1.60;;;;;;;10.39;72.75;102486.47;5076615;28;20056;-80
2022/07/06 04:32:39;;;;;;;1.80;1.50;;;;;;;10.35;74.68;102485.53;5075610;28;20024;-80
2022/07/06 04:35:07;;;;;;;1.60;1.50;;;;;;;10.39;73.23;102491.66;5077189;28;20024;-80
2022/07/06 04:37:32;;;;;;;1.75;1.65;;;;;;;10.38;73.22;102490.78;5075946;28;20021;-80
2022/07/06 04:39:58;;;;;;;2.30;1.70;;;;;;;10.40;73.27;102485.63;5076435;28;20549;-80
2022/07/06 04:42:24;;;;;;;1.83;1.57;;;;;;;10.40;72.98;102493.41;5075730;28;20445;-80
2022/07/06 04:44:51;;;;;;;1.70;1.60;;;;;;;10.43;72.93;102491.69;5066250;28;20124;-80
2022/07/06 04:47:16;;;;;;;1.70;1.60;;;;;;;10.47;73.48;102488.31;5095659;28;20031;-80
2022/07/06 04:49:42;;;;;;;2.07;1.80;;;;;;;10.48;73.00;102491.75;5096517;28;20024;-80
2022/07/06 04:52:07;;;;;;;1.80;1.70;;;;;;;10.52;72.86;102493.53;5095762;28;20070;-80
2022/07/06 04:54:33;;;;;;;2.13;1.70;;;;;;;10.57;73.21;102499.69;5096106;28;20039;-80
2022/07/06 04:56:58;;;;;;;1.70;1.60;;;;;;;10.62;73.38;102491.94;5095622;28;20024;-80
2022/07/06 04:59:26;;;;;;;1.30;1.20;;;;;;;10.64;73.27;102498.00;5086334;28;20043;-80
2022/07/06 05:01:52;;;;;;;1.75;1.60;;;;;;;10.69;73.52;102493.72;5075778;28;20025;-80
2022/07/06 05:04:20;;;;;;;1.17;1.17;;;;;;;10.73;73.71;102502.41;5074873;28;20028;-80
2022/07/06 05:06:46;;;;;;;1.25;1.25;;;;;;;10.78;73.54;102504.22;5074428;28;20025;-80
2022/07/06 05:09:12;;;;;;;1.40;1.30;;;;;;;10.78;73.32;102493.81;5075265;28;20094;-80
2022/07/06 05:11:37;;;;;;;1.67;1.58;;;;;;;10.87;73.79;102486.97;5075020;28;20461;-80
2022/07/06 05:14:12;;;;;;;1.70;1.60;;;;;;;10.98;73.58;102506.13;5074972;28;20032;-80
2022/07/06 05:16:37;;;;;;;1.48;1.38;;;;;;;11.05;73.76;102518.34;5095442;28;20020;-80
2022/07/06 05:19:02;;;;;;;1.47;1.40;;;;;;;11.10;72.98;102516.66;5095756;28;20019;-80
2022/07/06 05:21:28;;;;;;;1.50;1.40;;;;;;;11.21;73.25;102518.47;5095226;28;20077;-80
2022/07/06 05:23:53;;;;;;;2.00;1.60;;;;;;;11.21;73.31;102514.16;5095040;28;20020;-81
2022/07/06 05:26:31;;;;;;;1.57;1.47;;;;;;;11.38;73.46;102532.50;5094987;28;20027;-81
2022/07/06 05:28:56;;;;;;;1.50;1.40;;;;;;;11.46;73.38;102518.69;5094621;28;20025;-81
2022/07/06 05:31:21;;;;;;;1.70;1.60;;;;;;;11.53;73.51;102517.91;5095588;28;20484;-81
2022/07/06 05:33:53;;;;;;;1.50;1.40;;;;;;;11.59;74.05;102518.81;5094195;28;20027;-81
2022/07/06 05:36:18;;;;;;;1.23;1.20;;;;;;;11.66;73.68;102524.91;5094979;28;20043;-81
2022/07/06 05:38:43;;;;;;;1.33;1.30;;;;;;;11.70;73.84;102510.22;5093736;28;20484;-81
2022/07/06 05:41:18;;;;;;;1.40;1.30;;;;;;;11.78;73.30;102511.13;5074800;28;20059;-81
2022/07/06 05:43:43;;;;;;;1.40;1.30;;;;;;;11.85;73.99;102504.22;5074460;28;20033;-81
2022/07/06 05:46:08;;;;;;;1.40;1.20;;;;;;;11.95;74.67;102516.44;5063844;28;20043;-81
2022/07/06 05:51:17;;;;;;;1.10;1.10;;;;;;;12.10;74.38;102520.03;5095222;28;20039;-81
2022/07/06 05:53:42;;;;;;;1.40;1.30;;;;;;;12.20;75.27;102524.41;5094672;28;20028;-80
2022/07/06 05:56:08;;;;;;;0.87;0.87;;;;;;;12.30;74.58;102518.38;5094113;28;20027;-80
2022/07/06 05:58:34;;;;;;;0.60;0.60;;;;;;;12.43;74.61;102526.25;5094632;28;20031;-82
2022/07/06 06:00:59;;;;;;;0.50;0.50;;;;;;;12.56;76.00;102521.94;5094050;28;20016;-82
2022/07/06 06:03:24;;;;;;;1.63;1.53;;;;;;;12.73;77.86;102522.84;5091701;28;20024;-80
2022/07/06 06:05:50;;;;;;;1.87;1.60;;;;;;;12.92;76.89;102526.38;5082067;28;20032;-83
2022/07/06 06:08:16;;;;;;;2.30;1.37;;;;;;;13.10;75.05;102522.91;5074457;28;20427;-83
2022/07/06 06:10:41;;;;;;;0.93;0.93;;;;;;;13.40;75.48;102529.03;5069014;28;20032;-83
2022/07/06 06:13:06;;;;;;;1.00;1.00;;;;;;;13.69;75.24;102517.72;5094462;28;20048;-83
2022/07/06 06:15:32;;;;;;;0.83;0.83;;;;;;;14.49;75.37;102527.03;5094745;28;20379;-83
2022/07/06 06:17:57;;;;;;;1.00;0.87;;;;;;;15.39;73.20;102536.94;5093388;28;20028;-83
2022/07/06 06:20:23;;;;;;;1.03;1.03;;;;;;;16.15;72.56;102523.13;5094211;28;20068;-83
2022/07/06 06:23:05;;;;;;;1.00;1.00;;;;;;;16.62;70.35;102520.78;5093298;28;20099;-83
2022/07/06 06:25:42;;;;;;;1.33;1.15;;;;;;;16.68;66.02;102528.56;5093353;28;20135;-83
2022/07/06 06:28:10;;;;;;;1.10;1.00;;;;;;;16.41;68.32;102529.81;5094279;28;20039;-83
2022/07/06 06:30:36;;;;;;;0.75;0.75;;;;;;;16.16;67.90;102537.06;5093323;28;20020;-83
2022/07/06 06:33:13;;;;;;;0.70;0.70;;;;;;;15.84;66.29;102523.47;5094038;28;20082;-83
2022/07/06 06:35:48;;;;;;;1.10;1.00;;;;;;;15.70;67.87;102539.31;5076344;28;20078;-83
2022/07/06 06:38:14;;;;;;;1.10;1.00;;;;;;;15.56;68.04;102531.56;5072822;28;20035;-83
2022/07/06 06:40:40;;;;;;;1.23;0.90;;;;;;;15.52;67.81;102539.44;5073737;28;20024;-83
2022/07/06 06:43:14;;;;;;;0.77;0.77;;;;;;;15.46;67.90;102531.66;5074009;28;20500;-83
2022/07/06 06:45:40;;;;;;;1.30;1.20;;;;;;;15.52;67.43;102535.09;5072097;28;20056;-83
2022/07/06 06:48:06;;;;;;;1.20;0.93;;;;;;;15.51;68.55;102533.38;5073733;28;20288;-83
2022/07/06 06:50:37;;;;;;;0.77;0.77;;;;;;;15.62;67.77;102535.00;5073637;28;20017;-83
2022/07/06 06:53:02;;;;;;;0.63;0.63;;;;;;;15.69;68.01;102539.28;5073163;28;20024;-85
2022/07/06 06:55:43;;;;;;;0.80;0.80;;;;;;;15.81;68.40;102544.41;5071296;28;20365;-86
2022/07/06 06:58:17;;;;;;;1.23;0.85;;;;;;;15.78;67.09;102533.13;5072614;28;20031;-86
2022/07/06 07:00:47;;;;;;;2.42;0.98;;;;;;;15.85;67.19;102537.44;5072727;28;20020;-85
2022/07/06 07:03:15;;;;;;;0.95;0.93;;;;;;;15.98;67.40;102546.88;5072726;28;20062;-85
2022/07/06 07:05:52;;;;;;;0.82;0.77;;;;;;;16.17;66.10;102542.31;5083799;28;20020;-84
2022/07/06 07:08:27;;;;;;;0.80;0.80;;;;;;;16.31;65.72;102550.00;5093176;28;20016;-85
2022/07/06 07:10:52;;;;;;;0.60;0.60;;;;;;;16.38;65.94;102535.06;5093073;28;20028;-85
2022/07/06 07:13:18;;;;;;;1.30;0.80;;;;;;;16.48;66.14;102536.69;5092649;28;20024;-86
2022/07/06 07:15:49;;;;;;;0.83;0.73;;;;;;;16.59;64.35;102541.81;5093022;28;20095;-85
2022/07/06 07:18:17;;;;;;;1.20;1.10;;;;;;;16.65;64.04;102543.47;5090744;28;20024;-85
2022/07/06 07:20:46;;;;;;;1.48;0.93;;;;;;;16.88;65.26;102542.28;5091939;28;20024;-84
2022/07/06 07:23:11;;;;;;;1.20;0.77;;;;;;;17.26;63.23;102546.09;5093246;28;20016;-84
2022/07/06 07:25:39;;;;;;;1.63;0.87;;;;;;;17.40;62.78;102551.97;5092662;28;20024;-83
2022/07/06 07:28:04;;;;;;;0.90;0.90;;;;;;;17.53;61.19;102543.91;5092071;28;20020;-85
2022/07/06 07:30:48;;;;;;;0.90;0.90;;;;;;;17.78;60.23;102548.72;5092868;28;20380;-84
2022/07/06 07:33:13;;;;;;;2.30;0.95;;;;;;;17.93;61.61;102543.16;5091915;28;20034;-84
2022/07/06 07:35:39;;;;;;;1.03;0.93;;;;;;;18.15;60.48;102554.16;5073417;28;20114;-86
2022/07/06 07:38:04;;;;;;;1.30;0.90;;;;;;;18.24;61.23;102545.19;5072828;28;20070;-86
2022/07/06 07:40:29;;;;;;;4.90;1.00;;;;;;;18.35;55.76;102552.88;5072214;28;20016;-85
2022/07/06 07:42:55;;;;;;;0.90;0.90;;;;;;;18.36;57.82;102547.56;5072310;28;20075;-83
2022/07/06 07:45:20;;;;;;;1.80;1.07;;;;;;;18.30;58.49;102550.34;5074195;28;20020;-83
2022/07/06 07:47:46;;;;;;;0.93;0.80;;;;;;;18.40;58.14;102542.25;5071928;28;20033;-82
2022/07/06 07:50:12;;;;;;;1.53;0.70;;;;;;;18.49;56.30;102537.69;5056217;28;20025;-82
2022/07/06 07:52:38;;;;;;;1.50;0.95;;;;;;;18.48;53.86;102546.47;5071918;28;20025;-83
2022/07/06 07:55:04;;;;;;;0.68;0.68;;;;;;;18.48;56.73;102550.84;5067690;28;20025;-82
2022/07/06 07:57:29;;;;;;;0.88;0.80;;;;;;;18.45;54.11;102537.78;5063749;28;20021;-82
2022/07/06 07:59:55;;;;;;;1.07;0.87;;;;;;;18.49;56.68;102552.56;5082212;28;20069;-82
2022/07/06 08:02:20;;;;;;;0.87;0.50;;;;;;;18.63;54.43;102549.66;5072760;28;20062;-82
2022/07/06 08:04:45;;;;;;;1.17;0.87;;;;;;;18.50;56.33;102543.78;5065995;28;20435;-82
2022/07/06 08:07:11;;;;;;;0.50;0.50;;;;;;;18.59;57.01;102532.22;5087393;28;20020;-83
2022/07/06 08:09:39;;;;;;;0.80;0.60;;;;;;;18.74;57.34;102536.25;5070848;28;20591;-82
2022/07/06 08:12:04;;;;;;;0.60;0.57;;;;;;;18.89;56.22;102533.28;5072365;28;20100;-83
2022/07/06 08:14:30;;;;;;;1.67;0.90;;;;;;;18.95;56.18;102535.78;5072044;28;20186;-83
2022/07/06 08:16:55;;;;;;;2.33;1.07;;;;;;;18.98;54.34;102529.59;5071038;28;20754;-83
2022/07/06 08:19:27;;;;;;;1.13;1.00;;;;;;;18.93;53.93;102526.19;5072019;28;20027;-84
2022/07/06 08:21:52;;;;;;;1.08;0.98;;;;;;;18.93;53.68;102537.59;5072183;28;20403;-83
2022/07/06 08:24:17;;;;;;;0.70;0.70;;;;;;;19.00;53.87;102533.06;5071811;28;20031;-83
2022/07/06 08:26:42;;;;;;;1.43;0.90;;;;;;;19.02;55.33;102538.28;5071962;28;20078;-83
2022/07/06 08:29:08;;;;;;;0.60;0.60;;;;;;;19.20;54.62;102529.94;5073403;28;20020;-82
2022/07/06 08:31:42;;;;;;;1.03;0.87;;;;;;;19.46;56.02;102525.78;5092960;28;20040;-83
2022/07/06 08:34:29;;;;;;;0.82;0.68;;;;;;;19.74;54.56;102528.56;5093657;28;20036;-84
2022/07/06 08:36:54;;;;;;;1.48;0.93;;;;;;;19.87;51.43;102528.25;5091406;28;20020;-81
2022/07/06 08:39:20;;;;;;;0.90;0.87;;;;;;;19.89;50.67;102529.03;5094927;28;20023;-84
2022/07/06 08:41:47;;;;;;;0.50;0.50;;;;;;;19.78;51.90;102524.06;5076148;28;20020;-83
2022/07/06 08:44:14;;;;;;;1.33;0.90;;;;;;;19.80;51.76;102530.16;5047419;28;20044;-84
2022/07/06 08:46:40;;;;;;;0.47;0.47;;;;;;;19.92;51.54;102530.75;5056895;28;20033;-83
2022/07/06 08:49:14;;;;;;;1.73;0.68;;;;;;;19.99;49.93;102524.41;5056747;28;20060;-80
2022/07/06 08:51:40;;;;;;;1.08;0.80;;;;;;;19.97;50.88;102526.22;5080768;28;20036;-80
2022/07/06 08:54:07;;;;;;;1.63;0.90;;;;;;;19.90;50.21;102514.97;5097252;28;20494;-81
2022/07/06 08:56:35;;;;;;;2.05;0.65;;;;;;;19.88;52.65;102520.28;5097051;28;20024;-79
2022/07/06 08:59:00;;;;;;;2.17;0.70;;;;;;;19.93;50.48;102522.81;5096850;28;20472;-80
2022/07/06 09:01:26;;;;;;;0.77;0.77;;;;;;;19.56;47.50;102518.50;5097122;28;20027;-79
2022/07/06 09:03:56;;;;;;;0.73;0.67;;;;;;;19.36;50.46;102522.53;5096387;28;20024;-84
2022/07/06 09:06:30;;;;;;;0.77;0.50;;;;;;;19.53;52.34;102521.22;5094888;28;20045;-84
2022/07/06 09:09:01;;;;;;;0.95;0.88;;;;;;;19.69;49.62;102522.53;5075456;28;20021;-84
2022/07/06 09:11:41;;;;;;;0.75;0.73;;;;;;;19.81;52.58;102518.72;5073223;28;20443;-82
2022/07/06 09:14:07;;;;;;;0.63;0.60;;;;;;;20.14;51.80;102508.16;5072449;28;20032;-85
2022/07/06 09:16:42;;;;;;;0.50;0.40;;;;;;;20.51;48.68;102507.03;5075214;28;20028;-86
2022/07/06 09:19:09;;;;;;;0.40;0.40;;;;;;;20.65;51.32;102508.38;5074324;28;20107;-85
2022/07/06 09:21:38;;;;;;;0.40;0.40;;;;;;;20.64;50.40;102523.34;5074948;28;20055;-84
2022/07/06 09:24:16;;;;;;;0.30;0.30;;;;;;;20.41;51.03;102510.84;5075138;28;20491;-87
2022/07/06 09:26:48;;;;;;;1.30;0.50;;;;;;;20.22;51.30;102518.44;5073407;28;20020;-82
2022/07/06 09:29:16;;;;;;;0.32;0.32;;;;;;;20.19;52.16;102519.41;5075114;28;20024;-85
2022/07/06 09:32:03;;;;;;;0.45;0.45;;;;;;;20.37;52.03;102523.28;5074560;28;20380;-85
2022/07/06 09:34:45;;;;;;;0.65;0.32;;;;;;;20.51;52.10;102516.72;5075238;28;20103;-83
2022/07/06 09:37:11;;;;;;;0.38;0.38;;;;;;;20.66;52.06;102521.50;5075479;28;20112;-83
2022/07/06 09:39:36;;;;;;;0.35;0.30;;;;;;;20.97;48.66;102525.88;5074872;28;20055;-83
2022/07/06 09:42:06;;;;;;;0.70;0.40;;;;;;;21.11;45.41;102528.03;5074766;28;20104;-83
2022/07/06 09:44:33;;;;;;;1.10;1.00;;;;;;;20.63;43.47;102526.91;5075431;28;20123;-84
2022/07/06 09:47:06;;;;;;;0.75;0.50;;;;;;;20.48;45.76;102512.41;5075498;28;20032;-83
2022/07/06 09:49:32;;;;;;;1.27;0.65;;;;;;;20.50;48.48;102515.84;5076161;28;20029;-83
2022/07/06 09:52:09;;;;;;;0.77;0.63;;;;;;;20.71;44.10;102526.66;5075053;28;20085;-84
2022/07/06 09:54:38;;;;;;;0.55;0.55;;;;;;;20.75;48.15;102525.66;5074869;28;20047;-84
2022/07/06 09:57:05;;;;;;;1.25;0.63;;;;;;;20.71;47.51;102524.03;5076098;28;20011;-83
2022/07/06 09:59:32;;;;;;;1.92;0.50;;;;;;;20.49;46.16;102526.44;5075494;28;20039;-84
2022/07/06 10:02:19;;;;;;;0.70;0.60;;;;;;;20.27;44.54;102526.22;5073981;28;20374;-84
2022/07/06 10:04:46;;;;;;;0.80;0.80;;;;;;;19.98;44.82;102523.56;5075238;28;20044;-84
2022/07/06 10:07:12;;;;;;;2.17;0.82;;;;;;;19.83;44.83;102524.78;5075234;28;20467;-84
2022/07/06 10:09:37;;;;;;;0.93;0.50;;;;;;;19.88;46.96;102530.84;5071809;28;20029;-83
2022/07/06 10:12:05;;;;;;;0.20;0.20;;;;;;;19.98;48.56;102526.19;5074365;28;20032;-84
2022/07/06 10:14:32;;;;;;;0.57;0.45;;;;;;;20.12;47.69;102528.41;5074490;28;20108;-84
2022/07/06 10:17:01;;;;;;;0.20;0.20;;;;;;;20.28;48.62;102531.47;5073442;28;20047;-83
2022/07/06 10:19:28;;;;;;;0.35;0.20;;;;;;;20.57;47.74;102537.63;5074883;28;20020;-84
2022/07/06 10:21:53;;;;;;;0.60;0.60;;;;;;;20.58;45.71;102538.50;5074368;28;20025;-83
2022/07/06 10:24:20;;;;;;;1.03;0.43;;;;;;;20.54;46.97;102532.47;5072873;28;20495;-84
2022/07/06 10:26:46;;;;;;;0.45;0.45;;;;;;;20.57;45.45;102529.72;5074660;28;20027;-84
2022/07/06 10:29:13;;;;;;;0.47;0.40;;;;;;;20.52;46.45;102527.22;5073578;28;20075;-84
2022/07/06 10:31:40;;;;;;;;;;;;;;;20.64;47.52;102538.31;5073946;28;20039;-82
2022/07/06 10:34:10;;;;;;;0.95;0.40;;;;;;;20.71;46.82;102533.69;5072994;28;19920;-83
2022/07/06 10:36:40;;;;;;;0.30;0.30;;;;;;;20.80;47.30;102536.97;5073393;28;20052;-83
2022/07/06 10:41:50;;;;;;;2.30;0.50;;;;;;;20.92;45.07;102532.19;5081582;28;20169;-85
2022/07/06 10:44:23;;;;;;;0.53;0.30;;;;;;;20.92;43.54;102527.78;5093282;28;20127;-85
2022/07/06 10:46:58;;;;;;;0.68;0.50;;;;;;;20.85;46.87;102520.97;5094262;28;20074;-83
2022/07/06 10:49:27;;;;;;;0.30;0.30;;;;;;;21.02;43.16;102538.91;5094715;28;20054;-83
2022/07/06 10:51:52;;;;;;;0.30;0.30;;;;;;;21.05;45.56;102525.63;5095010;28;20081;-83
2022/07/06 10:54:20;;;;;;;1.37;0.50;;;;;;;21.09;42.53;102535.13;5094568;28;20421;-84
2022/07/06 10:56:51;;;;;;;0.30;0.30;;;;;;;21.11;46.36;102524.56;5083966;28;20052;-84
2022/07/06 10:59:17;;;;;;;0.43;0.30;;;;;;;21.24;46.24;102523.19;5059273;28;20056;-85
2022/07/06 11:02:13;;;;;;;0.25;0.25;;;;;;;21.44;46.86;102519.88;5065335;28;20031;-88
2022/07/06 11:04:38;;;;;;;;;;;;;;;21.42;41.04;102524.34;5077804;28;20038;-87
2022/07/06 11:07:10;;;;;;;;;;;;;;;21.40;45.18;102520.03;5095504;28;19908;-85
2022/07/06 11:09:37;;;;;;;0.35;0.30;;;;;;;21.55;44.23;102514.25;5094464;28;19912;-85
2022/07/06 11:12:35;;;;;;;0.30;0.30;;;;;;;21.75;45.52;102525.91;5086005;28;20062;-75
2022/07/06 11:15:02;;;;;;;3.55;0.85;;;;;;;21.35;39.08;102519.31;5053731;28;20123;-85
2022/07/06 11:17:27;;;;;;;1.23;0.80;;;;;;;21.19;43.75;102525.16;5073542;28;20024;-85
2022/07/06 11:20:10;;;;;;;0.93;0.40;;;;;;;21.24;44.74;102517.06;5059719;28;20538;-85
2022/07/06 11:22:37;;;;;;;0.40;0.30;;;;;;;21.44;45.01;102522.53;5072698;28;20021;-85
2022/07/06 11:25:06;;;;;;;0.20;0.20;;;;;;;21.55;45.00;102516.00;5072702;28;20021;-85
2022/07/06 11:27:34;;;;;;;0.20;0.20;;;;;;;21.65;45.37;102516.59;5077616;28;20051;-84
2022/07/06 11:30:00;;;;;;;0.45;0.40;;;;;;;21.47;40.19;102518.91;5092838;28;20073;-85
2022/07/06 11:32:26;;;;;;;0.88;0.50;;;;;;;21.37;44.39;102510.47;5092999;28;20119;-85
2022/07/06 11:34:52;;;;;;;0.30;0.30;;;;;;;21.62;43.47;102519.31;5093267;28;20023;-85
2022/07/06 11:37:18;;;;;;;0.30;0.30;;;;;;;21.83;44.43;102515.06;5091556;28;20046;-84