Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:44;;;;;;;18.73;8.70;;;10.50;75.90;;;;;;5054251;28;20033;-92
2023/11/08 00:04:10;;;;;;;19.42;9.07;;;10.50;75.60;;;;;;5037633;28;20072;-91
2023/11/08 00:06:37;;;;;;;20.75;7.78;;;10.50;75.80;;;;;;5054403;28;20119;-91
2023/11/08 00:09:05;;;;;;;18.60;8.57;;;10.50;76.10;;;;;;5054096;28;20131;-92
2023/11/08 00:11:32;;;;;;;18.90;8.40;;;10.60;76.00;;;;;;5052086;28;20045;-92
2023/11/08 00:13:59;;;;;;;16.88;7.10;;;10.50;76.00;;;;;;5049461;28;20781;-92
2023/11/08 00:16:26;;;;;;;15.20;7.32;;;10.50;76.30;;;;;;5053720;28;20077;-92
2023/11/08 00:18:53;;;;;;;17.10;8.68;;;10.50;76.60;;;;;;5038792;28;20041;-92
2023/11/08 00:21:20;;;;;;;16.60;7.53;;;10.60;76.20;;;;;;5053468;28;20123;-91
2023/11/08 00:23:48;;;;;;;17.23;7.22;;;10.70;75.90;;;;;;5051542;28;20406;-91
2023/11/08 00:26:15;;;;;;;17.63;7.85;;;10.70;75.90;;;;;;5054500;28;20402;-91
2023/11/08 00:28:49;;;;;;;16.52;6.75;;;10.70;75.70;;;;;;5043369;28;21666;-91
2023/11/08 00:31:16;;;;;;;20.00;7.60;;;10.70;75.60;;;;;;5054102;28;20052;-91
2023/11/08 00:33:43;;;;;;;15.00;6.73;;;10.80;75.30;;;;;;5053750;28;20037;-91
2023/11/08 00:36:10;;;;;;;14.07;6.78;;;10.80;75.30;;;;;;5054322;28;20068;-92
2023/11/08 00:38:38;;;;;;;14.82;6.45;;;10.70;75.40;;;;;;5037543;28;20442;-90
2023/11/08 00:41:05;;;;;;;14.45;5.75;;;10.70;75.60;;;;;;5054253;28;20041;-92
2023/11/08 00:43:33;;;;;;;17.38;6.15;;;10.60;76.00;;;;;;5050335;28;20098;-92
2023/11/08 00:46:02;;;;;;;16.07;5.93;;;10.50;76.20;;;;;;5053715;28;20045;-91
2023/11/08 00:48:29;;;;;;;14.23;5.68;;;10.60;76.50;;;;;;5036966;28;20057;-91
2023/11/08 00:50:56;;;;;;;13.40;5.00;;;10.60;76.50;;;;;;5049220;28;20096;-92
2023/11/08 00:53:23;;;;;;;12.77;4.10;;;10.70;76.40;;;;;;5053303;28;20037;-92
2023/11/08 00:55:51;;;;;;;12.32;4.10;;;10.70;76.10;;;;;;5053746;28;20041;-92
2023/11/08 00:58:18;;;;;;;8.00;3.13;;;10.70;76.10;;;;;;5044716;28;20046;-91
2023/11/08 01:00:45;;;;;;;9.73;2.83;;;10.60;76.20;;;;;;5049373;28;20072;-91
2023/11/08 01:03:12;;;;;;;7.93;2.50;;;10.60;75.80;;;;;;5053716;28;20045;-90
2023/11/08 01:05:40;;;;;;;6.75;2.35;;;10.60;75.70;;;;;;5052161;28;20065;-92
2023/11/08 01:08:07;;;;;;;6.82;2.33;;;10.50;75.20;;;;;;5053584;28;20128;-91
2023/11/08 01:10:34;;;;;;;9.10;2.27;;;10.50;74.90;;;;;;5036863;28;20065;-90
2023/11/08 01:13:06;;;;;;;8.80;2.87;;;10.60;74.60;;;;;;5037838;28;20041;-91
2023/11/08 01:15:33;;;;;;;5.45;1.70;;;10.70;74.40;;;;;;5053555;28;20045;-91
2023/11/08 01:18:00;;;;;;;7.80;2.95;;;10.60;74.20;;;;;;5030579;28;20056;-92
2023/11/08 01:20:27;;;;;;;6.00;1.75;;;10.60;74.40;;;;;;5050240;28;20520;-91
2023/11/08 01:22:54;;;;;;;7.33;2.00;;;10.50;74.60;;;;;;5052706;28;20079;-92
2023/11/08 01:25:21;;;;;;;8.15;2.40;;;10.50;75.00;;;;;;5036986;28;20107;-90
2023/11/08 01:27:48;;;;;;;8.07;2.40;;;10.40;75.30;;;;;;5053162;28;20053;-91
2023/11/08 01:30:15;;;;;;;10.05;2.97;;;10.40;75.40;;;;;;5039720;28;20364;-91
2023/11/08 01:32:42;;;;;;;10.07;3.65;;;10.20;76.00;;;;;;5045834;28;20091;-91
2023/11/08 01:35:11;;;;;;;10.03;3.87;;;10.20;76.10;;;;;;5030715;28;20056;-91
2023/11/08 01:37:39;;;;;;;12.57;5.22;;;10.20;76.20;;;;;;5050680;28;20045;-91
2023/11/08 01:40:10;;;;;;;10.07;4.63;;;10.10;76.30;;;;;;5053030;28;20071;-91
2023/11/08 01:42:37;;;;;;;12.48;4.80;;;10.20;76.20;;;;;;5051720;28;20040;-91
2023/11/08 01:45:05;;;;;;;11.65;4.90;;;10.20;76.20;;;;;;5053661;28;20041;-95
2023/11/08 01:47:35;;;;;;;11.90;4.43;;;10.20;76.30;;;;;;5052711;28;20471;-92
2023/11/08 01:50:06;;;;;;;11.27;5.07;;;10.10;76.40;;;;;;5051917;28;20040;-91
2023/11/08 01:52:35;;;;;;;13.55;5.82;;;10.10;76.50;;;;;;5052990;28;20053;-92
2023/11/08 01:55:03;;;;;;;17.40;6.65;;;10.00;76.90;;;;;;5036880;28;20037;-91
2023/11/08 01:57:31;;;;;;;14.05;6.43;;;10.00;77.20;;;;;;5052736;28;20072;-91
2023/11/08 01:59:59;;;;;;;15.70;6.87;;;10.10;77.40;;;;;;5049871;28;20123;-91
2023/11/08 02:02:26;;;;;;;14.15;6.80;;;10.00;77.60;;;;;;5052864;28;20045;-91
2023/11/08 02:04:54;;;;;;;16.63;6.80;;;10.00;78.00;;;;;;5032891;28;20095;-92
2023/11/08 02:07:21;;;;;;;14.55;6.18;;;10.00;78.10;;;;;;5053213;28;20049;-92
2023/11/08 02:09:49;;;;;;;16.17;7.13;;;10.00;78.10;;;;;;5052780;28;20078;-91
2023/11/08 02:12:16;;;;;;;14.27;6.40;;;10.00;78.30;;;;;;5049784;28;20050;-91
2023/11/08 02:15:04;;;;;;;15.43;7.03;;;10.00;78.30;;;;;;5067193;28;20506;-91
2023/11/08 02:17:31;;;;;;;15.00;6.45;;;10.00;78.20;;;;;;5035766;28;20045;-92
2023/11/08 02:19:58;;;;;;;13.02;6.25;;;10.00;78.20;;;;;;5052487;28;20103;-92
2023/11/08 02:22:26;;;;;;;14.13;6.63;;;10.00;78.20;;;;;;5030488;28;20043;-92
2023/11/08 02:24:53;;;;;;;12.37;6.10;;;10.00;78.40;;;;;;5066740;28;20049;-92
2023/11/08 02:27:20;;;;;;;11.43;6.00;;;10.00;78.60;;;;;;5049240;28;20063;-92
2023/11/08 02:29:48;;;;;;;13.20;6.15;;;10.00;78.50;;;;;;5037767;28;20041;-93
2023/11/08 02:32:14;;;;;;;12.82;6.43;;;10.00;78.50;;;;;;5052865;28;20045;-92
2023/11/08 02:34:41;;;;;;;11.60;5.57;;;10.00;78.60;;;;;;5054035;28;20048;-91
2023/11/08 02:37:08;;;;;;;14.00;5.80;;;9.90;78.70;;;;;;5040301;28;20449;-91
2023/11/08 02:39:35;;;;;;;14.38;6.00;;;10.00;78.60;;;;;;5048464;28;20099;-91
2023/11/08 02:42:03;;;;;;;14.00;4.95;;;10.00;78.40;;;;;;5056415;28;20041;-92
2023/11/08 02:44:31;;;;;;;12.48;5.82;;;10.00;78.30;;;;;;5043262;28;20052;-91
2023/11/08 02:46:58;;;;;;;15.02;5.95;;;10.00;77.90;;;;;;5056280;28;20413;-91
2023/11/08 02:49:30;;;;;;;13.73;5.57;;;10.00;77.80;;;;;;5034887;28;20049;-91
2023/11/08 02:51:58;;;;;;;12.60;5.10;;;10.10;77.40;;;;;;5039736;28;20128;-91
2023/11/08 02:54:25;;;;;;;12.65;5.93;;;10.10;77.50;;;;;;5056431;28;20048;-92
2023/11/08 02:56:53;;;;;;;11.85;5.45;;;10.10;77.50;;;;;;5039976;28;20509;-92
2023/11/08 02:59:20;;;;;;;14.20;5.53;;;10.00;77.60;;;;;;5042794;28;20498;-92
2023/11/08 03:01:48;;;;;;;13.87;6.20;;;10.00;77.80;;;;;;5056423;28;20061;-91
2023/11/08 03:04:15;;;;;;;11.40;5.47;;;10.00;77.60;;;;;;5048110;28;20045;-92
2023/11/08 03:06:46;;;;;;;14.13;5.68;;;10.00;77.70;;;;;;5050129;28;20052;-91
2023/11/08 03:09:13;;;;;;;12.45;5.50;;;10.00;77.30;;;;;;5049037;28;20045;-91
2023/11/08 03:11:40;;;;;;;14.65;6.03;;;10.00;77.50;;;;;;5039179;28;20037;-91
2023/11/08 03:14:07;;;;;;;14.73;5.77;;;10.00;77.40;;;;;;5054644;28;20072;-92
2023/11/08 03:16:35;;;;;;;15.10;5.45;;;10.00;77.60;;;;;;5047012;28;20037;-91
2023/11/08 03:19:03;;;;;;;12.93;5.07;;;9.90;77.30;;;;;;5036295;28;20482;-91
2023/11/08 03:21:30;;;;;;;13.52;5.15;;;9.90;77.10;;;;;;5047359;28;20038;-91
2023/11/08 03:24:00;;;;;;;11.50;4.90;;;9.90;77.20;;;;;;5055640;28;20041;-91
2023/11/08 03:26:27;;;;;;;11.13;5.13;;;9.90;77.20;;;;;;5055182;28;20392;-91
2023/11/08 03:28:54;;;;;;;11.45;4.82;;;9.90;77.10;;;;;;5049680;28;20045;-90
2023/11/08 03:31:21;;;;;;;10.57;4.57;;;9.90;77.20;;;;;;5055731;28;20049;-90
2023/11/08 03:33:48;;;;;;;13.63;5.03;;;9.80;77.10;;;;;;5049496;28;20875;-90
2023/11/08 03:36:15;;;;;;;14.15;4.80;;;9.80;77.00;;;;;;5052961;28;20051;-90
2023/11/08 03:38:42;;;;;;;13.23;5.37;;;9.80;76.90;;;;;;5042633;28;20041;-90
2023/11/08 03:41:09;;;;;;;11.95;5.30;;;9.70;77.00;;;;;;5051202;28;20123;-91
2023/11/08 03:43:37;;;;;;;11.73;4.65;;;9.60;76.80;;;;;;5055123;28;20040;-90
2023/11/08 03:46:05;;;;;;;14.52;5.10;;;9.70;76.80;;;;;;5054770;28;20045;-93
2023/11/08 03:48:32;;;;;;;9.18;4.18;;;9.60;76.80;;;;;;5055000;28;20053;-91
2023/11/08 03:50:59;;;;;;;9.67;3.73;;;9.60;76.80;;;;;;5055230;28;20398;-91
2023/11/08 03:53:26;;;;;;;12.65;4.25;;;9.60;76.50;;;;;;5038817;28;20041;-92
2023/11/08 03:55:54;;;;;;;10.55;4.82;;;9.60;76.30;;;;;;5034738;28;20402;-91
2023/11/08 03:58:21;;;;;;;9.30;4.25;;;9.50;76.20;;;;;;5040182;28;20036;-91
2023/11/08 04:00:48;;;;;;;8.80;3.25;;;9.50;76.40;;;;;;5054889;28;20041;-91
2023/11/08 04:03:15;;;;;;;7.00;2.23;;;9.50;76.60;;;;;;5043798;28;20079;-91
2023/11/08 04:05:43;;;;;;;6.93;2.70;;;9.50;76.70;;;;;;5055000;28;20132;-90
2023/11/08 04:08:10;;;;;;;6.90;2.10;;;9.50;76.50;;;;;;5032081;28;20529;-90
2023/11/08 04:10:37;;;;;;;7.45;2.42;;;9.50;76.40;;;;;;5054478;28;20052;-90
2023/11/08 04:13:04;;;;;;;6.22;1.92;;;9.50;76.50;;;;;;5054156;28;20037;-91
2023/11/08 04:15:31;;;;;;;8.30;1.97;;;9.50;76.40;;;;;;5062792;28;20132;-91
2023/11/08 04:17:58;;;;;;;6.90;1.88;;;9.50;76.50;;;;;;5050353;28;20053;-92
2023/11/08 04:20:25;;;;;;;7.32;1.90;;;9.50;76.40;;;;;;5053129;28;20548;-91
2023/11/08 04:22:52;;;;;;;6.40;2.40;;;9.50;76.50;;;;;;5054528;28;20083;-91
2023/11/08 04:25:19;;;;;;;5.93;2.50;;;9.50;76.50;;;;;;5038175;28;20060;-91
2023/11/08 04:27:46;;;;;;;6.17;2.63;;;9.40;76.20;;;;;;5036494;28;20045;-91
2023/11/08 04:30:13;;;;;;;6.70;2.47;;;9.40;76.40;;;;;;5034006;28;20416;-91
2023/11/08 04:32:43;;;;;;;8.40;2.70;;;9.30;76.50;;;;;;5035791;28;20042;-91
2023/11/08 04:35:11;;;;;;;7.43;2.65;;;9.40;76.80;;;;;;5037893;28;20040;-92
2023/11/08 04:37:39;;;;;;;8.00;3.25;;;9.50;76.60;;;;;;5035951;28;20076;-92
2023/11/08 04:40:08;;;;;;;7.00;3.20;;;9.50;76.00;;;;;;5054230;28;20091;-92
2023/11/08 04:42:35;;;;;;;7.88;2.67;;;9.50;76.00;;;;;;5037915;28;20428;-92
2023/11/08 04:45:03;;;;;;;8.90;2.97;;;9.40;75.80;;;;;;5054401;28;20152;-92
2023/11/08 04:47:30;;;;;;;7.07;3.05;;;9.40;75.60;;;;;;5054236;28;20384;-92
2023/11/08 04:49:57;;;;;;;7.32;3.40;;;9.40;75.40;;;;;;5053709;28;20040;-91
2023/11/08 04:52:24;;;;;;;7.93;2.80;;;9.40;75.30;;;;;;5037897;28;20053;-93
2023/11/08 04:54:51;;;;;;;7.47;3.30;;;9.40;75.00;;;;;;5054605;28;20136;-94
2023/11/08 04:57:21;;;;;;;8.32;3.03;;;9.30;75.10;;;;;;5053528;28;20486;-95
2023/11/08 04:59:49;;;;;;;7.25;3.05;;;9.20;75.00;;;;;;5054375;28;20037;-93
2023/11/08 05:02:18;;;;;;;8.95;3.08;;;9.20;75.10;;;;;;5055414;28;20075;-93
2023/11/08 05:04:46;;;;;;;6.70;2.80;;;9.10;75.10;;;;;;5053869;28;20045;-93
2023/11/08 05:07:14;;;;;;;6.78;2.78;;;9.10;75.10;;;;;;5037383;28;20139;-93
2023/11/08 05:09:43;;;;;;;12.18;5.43;;;9.10;75.10;;;;;;5053780;28;20072;-93
2023/11/08 05:12:13;;;;;;;20.45;10.52;;;9.00;74.80;;;;;;5054025;28;20495;-93
2023/11/08 05:14:41;;;;;;;12.05;6.50;;;9.00;75.00;;;;;;5037492;28;20513;-93
2023/11/08 05:17:08;;;;;;;10.03;4.70;;;9.00;75.50;;;;;;5037441;28;20045;-92
2023/11/08 05:19:35;;;;;;;8.68;4.07;;;9.00;75.30;;;;;;5054285;28;20037;-93
2023/11/08 05:22:02;;;;;;;7.18;3.08;;;8.90;75.70;;;;;;5044034;28;20048;-92
2023/11/08 05:24:30;;;;;;;6.50;3.00;;;9.00;75.40;;;;;;5036977;28;20053;-93
2023/11/08 05:26:59;;;;;;;7.57;2.85;;;8.90;75.50;;;;;;5042449;28;20045;-93
2023/11/08 05:29:26;;;;;;;6.60;2.63;;;8.90;75.50;;;;;;5036601;28;20044;-92
2023/11/08 05:31:53;;;;;;;6.80;2.80;;;8.80;75.60;;;;;;5052059;28;20064;-91
2023/11/08 05:34:20;;;;;;;20.00;9.45;;;8.90;75.80;;;;;;5053434;28;20095;-93
2023/11/08 05:36:48;;;;;;;9.55;3.70;;;8.90;75.80;;;;;;5053192;28;20044;-91
2023/11/08 05:39:22;;;;;;;13.85;5.40;;;8.90;75.60;;;;;;5053435;28;20054;-92
2023/11/08 05:41:52;;;;;;;6.73;3.50;;;8.90;75.70;;;;;;5053263;28;20044;-91
2023/11/08 05:44:19;;;;;;;6.85;2.88;;;8.90;75.90;;;;;;5051746;28;20045;-92
2023/11/08 05:46:48;;;;;;;8.55;3.58;;;8.90;76.00;;;;;;5053236;28;20045;-91
2023/11/08 05:49:16;;;;;;;6.40;2.95;;;9.00;76.10;;;;;;5052918;28;20098;-92
2023/11/08 05:51:43;;;;;;;7.75;3.22;;;9.00;76.20;;;;;;5053104;28;20051;-91
2023/11/08 05:54:11;;;;;;;6.53;3.03;;;;;;;;;;5053325;28;20052;-91
2023/11/08 05:56:38;;;;;;;7.75;3.00;;;9.00;75.90;;;;;;5052627;28;20409;-90
2023/11/08 05:59:06;;;;;;;6.57;2.50;;;9.00;75.80;;;;;;5052743;28;20415;-92
2023/11/08 06:01:33;;;;;;;6.38;2.72;;;9.00;75.90;;;;;;5052813;28;20037;-91
2023/11/08 06:04:00;;;;;;;6.25;2.90;;;9.00;75.50;;;;;;5036496;28;20045;-91
2023/11/08 06:06:27;;;;;;;7.77;4.70;;;9.10;75.70;;;;;;5036347;28;20053;-91
2023/11/08 06:08:55;;;;;;;8.25;3.35;;;;;;;;;;5046918;28;20130;-91
2023/11/08 06:11:22;;;;;;;7.15;3.30;;;9.10;75.20;;;;;;5056557;28;20072;-91
2023/11/08 06:13:49;;;;;;;5.95;2.40;;;9.10;75.00;;;;;;5044159;28;20495;-91
2023/11/08 06:16:16;;;;;;;6.53;2.60;;;9.10;75.10;;;;;;5056724;28;20052;-92
2023/11/08 06:18:43;;;;;;;6.83;2.80;;;9.20;75.00;;;;;;5041065;28;20114;-94
2023/11/08 06:21:14;;;;;;;7.50;3.13;;;9.10;74.70;;;;;;5057583;28;20086;-94
2023/11/08 06:23:44;;;;;;;6.75;2.88;;;;;;;;;;5056981;28;20135;-92
2023/11/08 06:26:17;;;;;;;6.55;2.55;;;9.20;74.80;;;;;;5041485;28;20110;-91
2023/11/08 06:28:44;;;;;;;8.02;4.50;;;9.20;74.70;;;;;;5055971;28;20554;-91
2023/11/08 06:31:12;;;;;;;7.37;2.63;;;9.10;74.70;;;;;;5039602;28;20383;-91
2023/11/08 06:33:39;;;;;;;7.80;2.42;;;9.10;74.90;;;;;;5072690;28;20132;-91
2023/11/08 06:36:06;;;;;;;6.00;2.50;;;9.10;75.10;;;;;;5039657;28;20041;-91
2023/11/08 06:38:33;;;;;;;6.18;2.20;;;9.10;75.00;;;;;;5055663;28;20045;-91
2023/11/08 06:41:00;;;;;;;6.18;2.20;;;9.10;75.00;;;;;;5042767;28;20041;-91
2023/11/08 06:43:28;;;;;;;8.80;2.90;;;9.10;74.70;;;;;;5055974;28;20465;-91
2023/11/08 06:45:55;;;;;;;5.63;2.30;;;9.00;75.30;;;;;;5055907;28;20080;-91
2023/11/08 06:48:25;;;;;;;6.20;2.58;;;9.00;75.30;;;;;;5056086;28;20111;-91
2023/11/08 06:50:52;;;;;;;6.45;2.53;;;9.00;75.50;;;;;;5045492;28;20087;-91
2023/11/08 06:53:19;;;;;;;6.60;2.40;;;9.00;75.40;;;;;;5056335;28;20132;-91
2023/11/08 06:55:46;;;;;;;5.30;2.20;;;9.00;75.70;;;;;;5055115;28;20072;-91
2023/11/08 06:58:13;;;;;;;5.95;2.20;;;9.10;75.50;;;;;;5045005;28;20540;-92
2023/11/08 07:00:40;;;;;;;6.28;2.53;;;9.00;74.50;;;;;;5069519;28;20051;-90
2023/11/08 07:03:09;;;;;;;5.13;2.22;;;8.90;75.70;;;;;;5039263;28;20067;-91
2023/11/08 07:05:36;;;;;;;6.43;2.70;;;8.90;75.90;;;;;;5055807;28;20095;-91
2023/11/08 07:08:06;;;;;;;6.23;2.60;;;8.90;75.70;;;;;;5054287;28;20049;-92
2023/11/08 07:10:33;;;;;;;6.25;2.30;;;9.00;76.00;;;;;;5038866;28;20049;-91
2023/11/08 07:13:00;;;;;;;7.15;3.00;;;9.00;76.00;;;;;;5038575;28;20101;-92
2023/11/08 07:15:27;;;;;;;6.95;2.78;;;9.00;76.00;;;;;;5048640;28;20095;-92
2023/11/08 07:17:56;;;;;;;11.30;4.22;;;9.00;76.20;;;;;;5054850;28;20127;-90
2023/11/08 07:20:24;;;;;;;13.03;4.97;;;9.00;75.80;;;;;;5048801;28;20041;-92
2023/11/08 07:22:51;;;;;;;15.02;5.13;;;9.00;76.20;;;;;;5055287;28;20045;-92
2023/11/08 07:25:18;;;;;;;9.40;3.85;;;9.00;76.80;;;;;;5054102;28;20049;-92
2023/11/08 07:27:45;;;;;;;7.50;3.70;;;9.00;76.70;;;;;;5034825;28;20045;-92
2023/11/08 07:30:14;;;;;;;6.38;2.30;;;9.00;76.70;;;;;;5053775;28;20056;-91
2023/11/08 07:32:45;;;;;;;5.57;2.70;;;9.00;76.30;;;;;;5039194;28;20037;-92
2023/11/08 07:35:13;;;;;;;13.35;6.63;;;8.90;76.40;;;;;;5055239;28;20067;-91
2023/11/08 07:37:40;;;;;;;13.93;5.38;;;8.90;75.80;;;;;;5045685;28;20064;-92
2023/11/08 07:40:12;;;;;;;11.43;6.57;;;9.00;75.90;;;;;;5054548;28;20071;-91
2023/11/08 07:42:40;;;;;;;12.25;6.15;;;9.00;75.00;;;;;;5033007;28;20040;-91
2023/11/08 07:45:09;;;;;;;10.97;5.23;;;9.00;74.70;;;;;;5038828;28;20068;-91
2023/11/08 07:47:36;;;;;;;22.15;15.93;;;9.00;75.10;;;;;;5054120;28;20092;-91
2023/11/08 07:50:05;;;;;;;11.38;5.47;;;9.10;74.50;;;;;;5034779;28;20046;-91
2023/11/08 07:52:33;;;;;;;6.97;2.53;;;9.10;74.60;;;;;;5038098;28;20491;-91
2023/11/08 07:55:00;;;;;;;6.22;1.80;;;9.20;73.80;;;;;;5054339;28;20499;-91
2023/11/08 07:57:27;;;;;;;4.10;1.77;;;9.20;73.60;;;;;;5054539;28;20049;-92
2023/11/08 07:59:54;;;;;;;5.90;1.90;;;9.10;74.20;;;;;;5037921;28;20043;-91
2023/11/08 08:02:22;;;;;;;8.07;2.20;;;9.20;73.60;;;;;;5054566;28;20041;-91
2023/11/08 08:04:49;;;;;;;8.43;2.10;;;9.20;73.30;;;;;;5035695;28;20076;-93
2023/11/08 08:07:16;;;;;;;9.70;2.90;;;9.20;73.00;;;;;;5054845;28;20513;-92
2023/11/08 08:09:43;;;;;;;6.93;2.10;;;9.20;72.70;;;;;;5038729;28;20056;-91
2023/11/08 08:12:12;;;;;;;7.78;2.40;;;9.20;72.80;;;;;;5049429;28;20491;-92
2023/11/08 08:14:39;;;;;;;10.10;2.33;;;9.20;72.90;;;;;;5054515;28;20057;-92
2023/11/08 08:17:06;;;;;;;7.60;2.28;;;9.30;73.10;;;;;;5038044;28;20499;-91
2023/11/08 08:19:33;;;;;;;9.43;2.80;;;9.30;73.20;;;;;;5054188;28;20091;-91
2023/11/08 08:22:01;;;;;;;9.97;2.97;;;9.30;72.70;;;;;;5054538;28;20037;-92
2023/11/08 08:24:29;;;;;;;7.00;2.88;;;9.30;72.20;;;;;;5054657;28;20045;-92
2023/11/08 08:26:56;;;;;;;9.70;2.10;;;9.30;72.30;;;;;;5038042;28;20076;-92
2023/11/08 08:29:26;;;;;;;8.32;2.17;;;9.40;72.50;;;;;;5037839;28;20124;-92
2023/11/08 08:31:53;;;;;;;6.60;2.05;;;9.40;72.40;;;;;;5046093;28;20063;-92
2023/11/08 08:34:20;;;;;;;6.40;2.00;;;9.50;71.70;;;;;;5054561;28;20041;-91
2023/11/08 08:36:57;;;;;;;7.55;3.17;;;9.40;71.20;;;;;;5054010;28;20045;-92
2023/11/08 08:39:27;;;;;;;5.13;1.65;;;9.40;71.40;;;;;;5048605;28;20483;-92
2023/11/08 08:41:56;;;;;;;10.68;2.13;;;9.40;71.30;;;;;;5054364;28;20048;-93
2023/11/08 08:44:24;;;;;;;6.22;2.35;;;9.50;71.80;;;;;;5038009;28;20402;-91
2023/11/08 08:46:51;;;;;;;11.00;2.07;;;9.50;71.10;;;;;;5054207;28;20045;-92
2023/11/08 08:49:19;;;;;;;5.95;1.85;;;9.50;71.00;;;;;;5054168;28;20463;-92
2023/11/08 08:51:49;;;;;;;5.95;1.50;;;9.50;70.60;;;;;;5054527;28;20041;-92
2023/11/08 08:54:20;;;;;;;7.03;1.73;;;9.50;70.60;;;;;;5054272;28;20051;-92
2023/11/08 08:56:49;;;;;;;7.22;1.90;;;9.50;70.40;;;;;;5042799;28;20049;-92
2023/11/08 08:59:16;;;;;;;5.23;1.87;;;9.60;71.20;;;;;;5037697;28;20063;-92
2023/11/08 09:01:43;;;;;;;5.97;1.70;;;9.80;70.80;;;;;;5053963;28;20052;-92
2023/11/08 09:04:11;;;;;;;5.40;1.40;;;9.80;70.10;;;;;;5032578;28;20121;-92
2023/11/08 09:06:39;;;;;;;5.32;1.45;;;9.80;69.80;;;;;;5040377;28;20053;-92
2023/11/08 09:09:11;;;;;;;4.70;1.38;;;9.80;70.50;;;;;;5034217;28;20048;-92
2023/11/08 09:11:42;;;;;;;4.33;1.23;;;9.80;69.90;;;;;;5037762;28;20444;-92
2023/11/08 09:14:10;;;;;;;6.70;2.05;;;9.80;69.30;;;;;;5053875;28;20087;-92
2023/11/08 09:16:37;;;;;;;6.30;1.80;;;9.80;70.20;;;;;;5037173;28;20048;-92
2023/11/08 09:19:08;;;;;;;8.95;1.67;;;9.80;70.50;;;;;;5053674;28;20562;-91
2023/11/08 09:21:36;;;;;;;4.72;1.35;;;9.80;69.90;;;;;;5053584;28;20041;-92
2023/11/08 09:24:06;;;;;;;6.30;1.63;;;9.60;69.60;;;;;;5053811;28;20041;-92
2023/11/08 09:26:34;;;;;;;7.97;2.00;;;9.50;70.00;;;;;;5069195;28;20040;-91
2023/11/08 09:29:01;;;;;;;5.55;1.52;;;9.60;71.40;;;;;;5053227;28;20048;-92
2023/11/08 09:31:29;;;;;;;4.00;1.20;;;;;;;;;;5052950;28;20048;-91
2023/11/08 09:33:56;;;;;;;7.10;1.67;;;9.60;69.30;;;;;;5053383;28;20056;-92
2023/11/08 09:36:25;;;;;;;9.00;1.47;;;9.70;70.40;;;;;;5052691;28;20041;-91
2023/11/08 09:38:53;;;;;;;8.70;1.83;;;9.70;70.30;;;;;;5036547;28;20091;-91
2023/11/08 09:41:22;;;;;;;8.20;1.77;;;9.80;70.40;;;;;;5033849;28;20053;-91
2023/11/08 09:43:51;;;;;;;6.68;1.70;;;9.80;69.60;;;;;;5039290;28;20037;-92
2023/11/08 09:46:18;;;;;;;5.85;1.40;;;9.90;69.20;;;;;;5032277;28;20049;-92
2023/11/08 09:48:48;;;;;;;6.83;1.90;;;9.80;68.90;;;;;;5036567;28;20495;-91
2023/11/08 09:51:16;;;;;;;5.53;1.73;;;9.90;69.40;;;;;;5052506;28;20045;-92
2023/11/08 09:53:45;;;;;;;8.68;2.88;;;9.90;68.60;;;;;;5051665;28;20057;-91
2023/11/08 09:56:13;;;;;;;6.78;1.90;;;9.90;69.20;;;;;;5053110;28;20072;-92
2023/11/08 09:58:42;;;;;;;8.35;1.90;;;;;;;;;;5053098;28;20094;-91
2023/11/08 10:01:16;;;;;;;5.93;2.13;;;9.80;68.00;;;;;;5053347;28;20041;-91
2023/11/08 10:03:44;;;;;;;4.07;1.33;;;9.80;68.10;;;;;;5053082;28;20368;-91
2023/11/08 10:06:12;;;;;;;3.85;1.30;;;9.90;68.60;;;;;;5053481;28;20072;-92
2023/11/08 10:08:39;;;;;;;8.65;1.60;;;10.00;68.60;;;;;;5036513;28;20049;-92
2023/11/08 10:11:07;;;;;;;5.55;1.20;;;10.00;67.60;;;;;;5053145;28;20049;-92
2023/11/08 10:13:52;;;;;;;8.27;1.60;;;10.00;67.40;;;;;;5033793;28;20443;-92
2023/11/08 10:16:21;;;;;;;6.43;1.38;;;10.10;68.10;;;;;;5053022;28;20041;-92
2023/11/08 10:18:56;;;;;;;4.93;0.95;;;10.10;67.00;;;;;;5043397;28;20498;-92
2023/11/08 10:21:49;;;;;;;3.30;1.00;;;10.10;66.90;;;;;;5052823;28;20071;-92
2023/11/08 10:24:17;;;;;;;8.13;1.25;;;10.20;67.00;;;;;;5052875;28;20044;-92
2023/11/08 10:26:46;;;;;;;5.40;1.10;;;10.10;66.70;;;;;;5052797;28;20043;-92
2023/11/08 10:29:13;;;;;;;6.15;1.20;;;10.30;66.90;;;;;;5048392;28;20096;-92
2023/11/08 10:31:42;;;;;;;4.72;1.52;;;10.30;67.00;;;;;;5069658;28;20049;-91
2023/11/08 10:34:11;;;;;;;4.97;1.60;;;10.40;66.70;;;;;;5052540;28;20041;-92
2023/11/08 10:36:39;;;;;;;7.53;2.03;;;10.40;66.10;;;;;;5052578;28;20048;-92
2023/11/08 10:39:13;;;;;;;6.93;1.87;;;;;;;;;;5047256;28;20041;-92
2023/11/08 10:41:43;;;;;;;6.03;1.40;;;10.50;66.00;;;;;;5052728;28;20044;-91
2023/11/08 10:44:12;;;;;;;7.97;1.60;;;10.50;65.40;;;;;;5052973;28;20041;-93
2023/11/08 10:46:41;;;;;;;5.53;1.70;;;10.50;65.80;;;;;;5052652;28;20069;-93
2023/11/08 10:49:10;;;;;;;9.55;1.70;;;10.50;65.60;;;;;;5052878;28;20048;-92
2023/11/08 10:51:40;;;;;;;4.23;1.50;;;10.50;65.60;;;;;;5053171;28;20037;-92
2023/11/08 10:54:09;;;;;;;6.57;1.10;;;10.60;66.50;;;;;;5052515;28;20491;-93
2023/11/08 10:56:39;;;;;;;5.20;1.60;;;10.70;65.70;;;;;;5055675;28;20461;-92
2023/11/08 10:59:10;;;;;;;5.25;1.33;;;10.90;65.80;;;;;;5056143;28;20071;-93
2023/11/08 11:01:41;;;;;;;3.92;1.10;;;11.00;65.00;;;;;;5040196;28;20045;-92
2023/11/08 11:04:10;;;;;;;8.80;2.53;;;10.90;64.60;;;;;;5056750;28;20156;-93
2023/11/08 11:06:39;;;;;;;5.38;1.25;;;10.80;64.80;;;;;;5057326;28;20095;-92
2023/11/08 11:09:11;;;;;;;6.57;1.27;;;10.70;64.60;;;;;;5046350;28;20048;-92
2023/11/08 11:11:50;;;;;;;5.85;1.27;;;10.50;65.10;;;;;;5042648;28;20068;-92
2023/11/08 11:14:37;;;;;;;3.83;1.02;;;10.50;65.10;;;;;;5066263;28;20120;-93
2023/11/08 11:17:19;;;;;;;5.23;1.10;;;10.50;65.30;;;;;;5066855;28;20041;-92
2023/11/08 11:19:56;;;;;;;6.13;1.60;;;10.60;64.90;;;;;;5049210;28;20068;-92
2023/11/08 11:22:23;;;;;;;5.63;1.10;;;10.80;65.70;;;;;;5049847;28;20131;-92
2023/11/08 11:25:05;;;;;;;3.50;0.77;;;11.00;65.00;;;;;;5060199;28;20045;-92
2023/11/08 11:27:32;;;;;;;4.32;1.00;;;11.10;63.00;;;;;;5039219;28;20053;-92
2023/11/08 11:30:15;;;;;;;6.33;1.37;;;11.20;64.00;;;;;;5055640;28;20072;-93
2023/11/08 11:32:47;;;;;;;5.88;1.00;;;11.30;62.70;;;;;;5055531;28;20045;-92
2023/11/08 11:35:19;;;;;;;9.23;2.17;;;11.30;62.60;;;;;;5055609;28;20426;-92
2023/11/08 11:38:10;;;;;;;27.83;9.25;;;11.10;61.60;;;;;;5055507;28;20124;-92
2023/11/08 11:40:43;;;;;;;7.38;1.60;;;11.00;62.70;;;;;;5055516;28;20132;-91
2023/11/08 11:43:30;;;;;;;8.53;2.40;;;10.80;62.60;;;;;;5054729;28;20049;-93
2023/11/08 11:46:03;;;;;;;5.97;1.50;;;10.80;62.90;;;;;;5018973;28;20050;-93
2023/11/08 11:48:35;;;;;;;3.92;1.10;;;10.80;63.20;;;;;;5046438;28;20449;-92
2023/11/08 11:51:03;;;;;;;4.65;0.85;;;10.80;63.80;;;;;;5055177;28;20099;-92
2023/11/08 11:53:31;;;;;;;4.38;0.90;;;10.70;64.10;;;;;;5055027;28;20112;-93
2023/11/08 11:56:07;;;;;;;4.57;1.00;;;10.80;64.10;;;;;;5038333;28;20056;-93
2023/11/08 11:58:37;;;;;;;3.03;1.10;;;11.00;63.70;;;;;;5054834;28;20064;-92
2023/11/08 12:01:07;;;;;;;6.30;0.93;;;11.10;63.10;;;;;;5039196;28;20044;-92
2023/11/08 12:03:36;;;;;;;6.53;1.00;;;11.20;62.60;;;;;;5055351;28;20521;-92
2023/11/08 12:06:04;;;;;;;6.18;1.25;;;11.00;62.30;;;;;;5046264;28;20053;-92
2023/11/08 12:08:33;;;;;;;7.83;1.30;;;10.90;63.10;;;;;;5038333;28;20249;-92
2023/11/08 12:11:14;;;;;;;4.07;1.02;;;10.90;63.10;;;;;;5054948;28;20041;-93
2023/11/08 12:13:49;;;;;;;5.18;1.05;;;11.00;63.40;;;;;;5035026;28;20045;-92
2023/11/08 12:16:17;;;;;;;4.90;1.30;;;11.00;63.20;;;;;;5036570;28;20040;-92
2023/11/08 12:18:47;;;;;;;6.90;1.50;;;10.90;62.80;;;;;;5040042;28;20037;-92
2023/11/08 12:21:15;;;;;;;6.33;0.80;;;10.90;63.40;;;;;;5038784;28;20414;-92
2023/11/08 12:23:43;;;;;;;7.53;2.45;;;10.90;63.60;;;;;;5045389;28;20037;-93
2023/11/08 12:26:11;;;;;;;7.40;2.45;;;10.90;63.40;;;;;;5038073;28;20045;-92
2023/11/08 12:28:40;;;;;;;7.63;3.13;;;10.90;62.70;;;;;;5038187;28;20049;-92
2023/11/08 12:31:10;;;;;;;14.07;4.32;;;11.00;63.30;;;;;;5054552;28;20041;-92
2023/11/08 12:33:38;;;;;;;10.33;3.03;;;11.00;62.70;;;;;;5054768;28;20053;-92
2023/11/08 12:36:08;;;;;;;12.52;2.95;;;11.00;62.70;;;;;;5054304;28;20053;-92
2023/11/08 12:38:39;;;;;;;5.50;1.98;;;10.90;63.00;;;;;;5037881;28;20102;-93
2023/11/08 12:41:08;;;;;;;5.28;1.48;;;10.80;62.70;;;;;;5053977;28;20045;-93
2023/11/08 12:43:36;;;;;;;6.03;2.70;;;10.70;63.20;;;;;;5034662;28;20506;-93
2023/11/08 12:46:23;;;;;;;7.10;2.53;;;10.60;63.40;;;;;;5044689;28;20041;-92
2023/11/08 12:49:14;;;;;;;7.30;3.33;;;10.60;64.10;;;;;;5054782;28;20108;-91
2023/11/08 12:51:43;;;;;;;7.07;2.53;;;10.70;64.50;;;;;;5054010;28;20055;-92
2023/11/08 12:54:15;;;;;;;8.18;4.40;;;10.60;64.00;;;;;;5053733;28;20407;-92
2023/11/08 12:56:43;;;;;;;10.23;4.55;;;10.60;64.10;;;;;;5029568;28;20405;-92
2023/11/08 12:59:11;;;;;;;5.07;2.10;;;10.50;64.60;;;;;;5037786;28;20041;-92