Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 06:36:01;;;;;;;;;;;;;;;;;;945137;31;19907;-78
2022/12/23 06:36:31;;;;;;;;;;;;;;;;;;946104;27;19908;-79
2022/12/23 06:37:02;;;;;;;;;;;;;;;;;;946652;27;19904;-80
2022/12/23 06:37:33;;;;;;;;;;;;;;;;;;945348;27;19904;-79
2022/12/23 06:38:06;;;;;;;;;;;;;;;;;;946136;27;20470;-78
2022/12/23 06:38:37;;;;;;;;;;;;;;;;;;946499;27;19903;-79
2022/12/23 06:39:08;;;;;;;;;;;;;;;;;;946349;27;19902;-80
2022/12/23 06:39:39;;;;;;;;;;;;;;;;;;945663;27;19932;-79
2022/12/23 06:40:13;;;;;;;;;;;;;;;;;;945879;27;19907;-80
2022/12/23 06:40:43;;;;;;;;;;;;;;;;;;945855;27;19922;-80
2022/12/23 06:41:14;;;;;;;;;;;;;;;;;;945060;27;19918;-78
2022/12/23 06:41:47;;;;;;;;;;;;;;;;;;945423;27;20344;-80
2022/12/23 06:42:18;;;;;;;;;;;;;;;;;;945539;27;19914;-80
2022/12/23 06:42:49;;;;;;;;;;;;;;;;;;945890;27;19915;-80
2022/12/23 06:43:22;;;;;;;;;;;;;;;;;;945607;27;19903;-79
2022/12/23 06:43:52;;;;;;;;;;;;;;;;;;945901;27;20178;-80
2022/12/23 06:44:23;;;;;;;;;;;;;;;;;;946151;27;19911;-79
2022/12/23 06:44:56;;;;;;;;;;;;;;;;;;946379;27;19928;-78
2022/12/23 06:45:27;;;;;;;;;;;;;;;;;;946296;27;20237;-80
2022/12/23 06:46:00;;;;;;;;;;;;;;;;;;946760;27;19914;-80
2022/12/23 06:46:31;;;;;;;;;;;;;;;;;;946252;27;19918;-79
2022/12/23 06:47:01;;;;;;;;;;;;;;;;;;946625;27;19914;-78
2022/12/23 06:47:35;;;;;;;;;;;;;;;;;;946156;27;19911;-80
2022/12/23 06:48:05;;;;;;;;;;;;;;;;;;946311;27;20896;-79
2022/12/23 06:48:36;;;;;;;;;;;;;;;;;;946477;27;19903;-79
2022/12/23 06:49:09;;;;;;;;;;;;;;;;;;946168;27;19903;-79
2022/12/23 06:49:40;;;;;;;;;;;;;;;;;;946324;27;19903;-79
2022/12/23 06:50:11;;;;;;;;;;;;;;;;;;946405;27;20419;-78
2022/12/23 06:50:45;;;;;;;;;;;;;;;;;;946426;27;19907;-79
2022/12/23 06:51:18;;;;;;;;;;;;;;;;;;946002;27;20217;-79
2022/12/23 06:51:49;;;;;;;;;;;;;;;;;;946110;27;19907;-80
2022/12/23 06:52:22;;;;;;;;;;;;;;;;;;946182;27;19915;-79
2022/12/23 06:52:52;;;;;;;;;;;;;;;;;;945464;27;19903;-80
2022/12/23 06:53:23;;;;;;;;;;;;;;;;;;946317;27;19904;-79
2022/12/23 06:53:56;;;;;;;;;;;;;;;;;;946616;27;20223;-79
2022/12/23 06:54:27;;;;;;;;;;;;;;;;;;946114;27;19907;-78
2022/12/23 06:54:57;;;;;;;;;;;;;;;;;;946426;27;19907;-78
2022/12/23 06:55:31;;;;;;;;;;;;;;;;;;946024;27;20309;-78
2022/12/23 06:56:02;;;;;;;;;;;;;;;;;;946048;27;19919;-79
2022/12/23 06:56:33;;;;;;;;;;;;;;;;;;945997;27;20183;-78
2022/12/23 06:57:08;;;;;;;;;;;;;;;;;;945967;27;19910;-78
2022/12/23 06:57:39;;;;;;;;;;;;;;;;;;946260;27;19904;-78
2022/12/23 06:58:09;;;;;;;;;;;;;;;;;;946243;27;20276;-79
2022/12/23 06:58:43;;;;;;;;;;;;;;;;;;946098;27;19948;-79
2022/12/23 06:59:13;;;;;;;;;;;;;;;;;;946254;27;20578;-81
2022/12/23 06:59:44;;;;;;;;;;;;;;;;;;946446;27;19914;-80
2022/12/23 07:00:18;;;;;;;;;;;;;;;;;;946420;27;19907;-80
2022/12/23 07:00:49;;;;;;;;;;;;;;;;;;946427;27;19967;-80
2022/12/23 07:01:20;;;;;;;;;;;;;;;;;;946377;27;19907;-79
2022/12/23 07:01:53;;;;;;;;;;;;;;;;;;946394;27;20178;-80
2022/12/23 07:02:24;;;;;;;;;;;;;;;;;;946164;27;19945;-80
2022/12/23 07:02:55;;;;;;;;;;;;;;;;;;946344;27;19914;-79
2022/12/23 07:03:28;;;;;;;;;;;;;;;;;;946465;27;19908;-80
2022/12/23 07:03:58;;;;;;;;;;;;;;;;;;946512;27;19903;-81
2022/12/23 07:04:29;;;;;;;;;;;;;;;;;;946441;27;20168;-79
2022/12/23 07:05:02;;;;;;;;;;;;;;;;;;946574;27;19903;-78
2022/12/23 07:05:33;;;;;;;;;;;;;;;;;;946285;27;19903;-79
2022/12/23 07:06:04;;;;;;;;;;;;;;;;;;946179;27;19903;-80
2022/12/23 07:06:40;;;;;;;;;;;;;;;;;;946246;27;20212;-80
2022/12/23 07:07:11;;;;;;;;;;;;;;;;;;946399;27;20124;-79
2022/12/23 07:07:42;;;;;;;;;;;;;;;;;;946296;27;19915;-80
2022/12/23 07:08:15;;;;;;;;;;;;;;;;;;946215;27;19914;-80
2022/12/23 07:08:45;;;;;;;;;;;;;;;;;;946151;27;19907;-81
2022/12/23 07:09:16;;;;;;;;;;;;;;;;;;946277;27;19911;-80
2022/12/23 07:09:49;;;;;;;;;;;;;;;;;;946157;27;19907;-79
2022/12/23 07:10:20;;;;;;;;;;;;;;;;;;946342;27;19911;-79
2022/12/23 07:10:56;;;;;;;;;;;;;;;;;;946429;27;20325;-78
2022/12/23 07:11:29;;;;;;;;;;;;;;;;;;946470;27;19915;-79
2022/12/23 07:12:01;;;;;;;;;;;;;;;;;;946438;27;19903;-80
2022/12/23 07:12:31;;;;;;;;;;;;;;;;;;946527;27;19915;-80
2022/12/23 07:13:05;;;;;;;;;;;;;;;;;;946113;27;20472;-80
2022/12/23 07:13:35;;;;;;;;;;;;;;;;;;946440;27;19903;-79
2022/12/23 07:14:06;;;;;;;;;;;;;;;;;;946103;27;19902;-80
2022/12/23 07:14:39;;;;;;;;;;;;;;;;;;946463;27;19911;-79
2022/12/23 07:15:10;;;;;;;;;;;;;;;;;;946327;27;19907;-79
2022/12/23 07:15:41;;;;;;;;;;;;;;;;;;946193;27;20167;-80
2022/12/23 07:16:14;;;;;;;;;;;;;;;;;;946265;27;19914;-79
2022/12/23 07:16:45;;;;;;;;;;;;;;;;;;945837;27;19904;-80
2022/12/23 07:17:16;;;;;;;;;;;;;;;;;;945957;27;19903;-78
2022/12/23 07:17:49;;;;;;;;;;;;;;;;;;946411;27;19918;-79
2022/12/23 07:18:20;;;;;;;;;;;;;;;;;;946151;27;19903;-78
2022/12/23 07:18:51;;;;;;;;;;;;;;;;;;946452;27;19915;-80
2022/12/23 07:19:24;;;;;;;;;;;;;;;;;;946662;27;19911;-80
2022/12/23 07:19:55;;;;;;;;;;;;;;;;;;946289;27;19907;-80
2022/12/23 07:20:26;;;;;;;;;;;;;;;;;;946198;27;19924;-80
2022/12/23 07:21:01;;;;;;;;;;;;;;;;;;946086;27;20264;-80
2022/12/23 07:21:33;;;;;;;;;;;;;;;;;;945831;27;20788;-79
2022/12/23 07:22:06;;;;;;;;;;;;;;;;;;946216;27;19907;-80
2022/12/23 07:22:39;;;;;;;;;;;;;;;;;;945946;27;19903;-80
2022/12/23 07:23:10;;;;;;;;;;;;;;;;;;946388;27;19907;-78
2022/12/23 07:23:40;;;;;;;;;;;;;;;;;;946299;27;19903;-78
2022/12/23 07:24:14;;;;;;;;;;;;;;;;;;946093;27;19914;-79
2022/12/23 07:24:44;;;;;;;;;;;;;;;;;;946125;27;19904;-80
2022/12/23 07:25:15;;;;;;;;;;;;;;;;;;946079;27;19903;-80
2022/12/23 07:25:48;;;;;;;;;;;;;;;;;;945966;27;19947;-80
2022/12/23 07:26:19;;;;;;;;;;;;;;;;;;946118;27;19903;-80
2022/12/23 07:26:49;;;;;;;;;;;;;;;;;;946043;27;19903;-79
2022/12/23 07:27:23;;;;;;;;;;;;;;;;;;946083;27;19979;-79
2022/12/23 07:27:54;;;;;;;;;;;;;;;;;;946045;27;19904;-78
2022/12/23 07:28:24;;;;;;;;;;;;;;;;;;946253;27;19904;-79
2022/12/23 07:28:57;;;;;;;;;;;;;;;;;;946190;27;19963;-80
2022/12/23 07:29:28;;;;;;;;;;;;;;;;;;946292;27;19902;-80
2022/12/23 07:29:59;;;;;;;;;;;;;;;;;;946304;27;20247;-80
2022/12/23 07:30:32;;;;;;;;;;;;;;;;;;946321;27;19907;-79
2022/12/23 07:31:04;;;;;;;;;;;;;;;;;;946295;27;20676;-80
2022/12/23 07:31:34;;;;;;;;;;;;;;;;;;945913;27;20256;-80
2022/12/23 07:32:08;;;;;;;;;;;;;;;;;;945724;27;19952;-79
2022/12/23 07:32:38;;;;;;;;;;;;;;;;;;945644;27;19915;-80
2022/12/23 07:33:09;;;;;;;;;;;;;;;;;;945724;27;19911;-79
2022/12/23 07:33:42;;;;;;;;;;;;;;;;;;945856;27;20003;-80
2022/12/23 07:34:13;;;;;;;;;;;;;;;;;;945927;27;19907;-79
2022/12/23 07:34:43;;;;;;;;;;;;;;;;;;945895;27;19907;-80
2022/12/23 07:35:17;;;;;;;;;;;;;;;;;;945687;27;20036;-80
2022/12/23 07:35:48;;;;;;;;;;;;;;;;;;945535;27;19903;-78
2022/12/23 07:36:18;;;;;;;;;;;;;;;;;;946066;27;19915;-80
2022/12/23 07:36:51;;;;;;;;;;;;;;;;;;945888;27;19947;-79
2022/12/23 07:37:25;;;;;;;;;;;;;;;;;;945601;27;19915;-80
2022/12/23 07:37:58;;;;;;;;;;;;;;;;;;945745;27;19922;-79
2022/12/23 07:38:28;;;;;;;;;;;;;;;;;;946002;27;19915;-79
2022/12/23 07:38:59;;;;;;;;;;;;;;;;;;946166;27;19914;-80
2022/12/23 07:39:33;;;;;;;;;;;;;;;;;;945524;27;19918;-80
2022/12/23 07:40:04;;;;;;;;;;;;;;;;;;946288;27;19922;-80
2022/12/23 07:40:35;;;;;;;;;;;;;;;;;;945853;27;19918;-80
2022/12/23 07:41:08;;;;;;;;;;;;;;;;;;946238;27;19903;-80
2022/12/23 07:41:39;;;;;;;;;;;;;;;;;;945956;27;19907;-80
2022/12/23 07:42:09;;;;;;;;;;;;;;;;;;946412;27;19907;-80
2022/12/23 07:42:43;;;;;;;;;;;;;;;;;;945744;27;19914;-79
2022/12/23 07:43:13;;;;;;;;;;;;;;;;;;944962;27;20045;-79
2022/12/23 07:43:44;;;;;;;;;;;;;;;;;;945073;27;20223;-79
2022/12/23 07:44:17;;;;;;;;;;;;;;;;;;944998;27;19929;-79
2022/12/23 07:44:48;;;;;;;;;;;;;;;;;;945035;27;19903;-78
2022/12/23 07:45:18;;;;;;;;;;;;;;;;;;945247;27;19903;-80
2022/12/23 07:45:52;;;;;;;;;;;;;;;;;;945453;27;19931;-79
2022/12/23 07:46:22;;;;;;;;;;;;;;;;;;945018;27;20394;-79
2022/12/23 07:46:53;;;;;;;;;;;;;;;;;;944582;27;19939;-80
2022/12/23 07:47:26;;;;;;;;;;;;;;;;;;942483;27;19959;-79
2022/12/23 07:47:58;;;;;;;;;;;;;;;;;;943124;27;19910;-79
2022/12/23 07:48:28;;;;;;;;;;;;;;;;;;943374;27;19903;-80
2022/12/23 07:49:02;;;;;;;;;;;;;;;;;;943041;27;20124;-79
2022/12/23 07:49:33;;;;;;;;;;;;;;;;;;942914;27;19903;-79
2022/12/23 07:50:36;;;;;;;;;;;;;;;;;;943817;27;19928;-79
2022/12/23 07:51:09;;;;;;;;;;;;;;;;;;943416;27;19913;-79
2022/12/23 07:51:40;;;;;;;;;;;;;;;;;;942944;27;19903;-78
2022/12/23 07:52:10;;;;;;;;;;;;;;;;;;943131;27;20145;-79
2022/12/23 07:52:46;;;;;;;;;;;;;;;;;;943288;27;19953;-79
2022/12/23 07:55:33;;;;;;;;;;;;;;;;;;944542;27;19928;-79
2022/12/23 07:56:05;;;;;;;;;;;;;;;;;;943379;28;19919;-79
2022/12/23 07:56:38;;;;;;;;;;;;;;;;;;943117;27;19923;-79
2022/12/23 07:57:09;;;;;;;;;;;;;;;;;;942733;27;19954;-79
2022/12/23 07:57:39;;;;;;;;;;;;;;;;;;943090;27;19915;-79
2022/12/23 07:58:13;;;;;;;;;;;;;;;;;;943278;27;20255;-79
2022/12/23 07:58:47;;;;;;;;;;;;;;;;;;943043;27;19903;-79
2022/12/23 07:59:20;;;;;;;;;;;;;;;;;;943309;27;19907;-77
2022/12/23 07:59:51;;;;;;;;;;;;;;;;;;944330;27;19906;-80
2022/12/23 08:01:30;;;;;;;;;;;;;;;;;;943968;27;19899;-78
2022/12/23 08:02:01;;;;;;;;;;;;;;;;;;942235;27;19915;-78
2022/12/23 08:02:31;;;;;;;;;;;;;;;;;;943019;27;20152;-78
2022/12/23 08:03:38;;;;;;;;;;;;;;;;;;943744;27;19903;-79
2022/12/23 08:04:09;;;;;;;;;;;;;;;;;;942882;27;19915;-79
2022/12/23 08:04:40;;;;;;;;;;;;;;;;;;944489;27;19899;-81
2022/12/23 08:05:13;;;;;;;;;;;;;;;;;;943903;27;19951;-78
2022/12/23 08:05:43;;;;;;;;;;;;;;;;;;944091;27;19896;-79
2022/12/23 08:06:15;;;;;;;;;;;;;;;;;;943893;27;19907;-76
2022/12/23 08:06:48;;;;;;;;;;;;;;;;;;942820;27;20017;-79
2022/12/23 08:07:19;;;;;;;;;;;;;;;;;;942959;27;19954;-79
2022/12/23 08:07:53;;;;;;;;;;;;;;;;;;944109;27;19918;-80
2022/12/23 08:08:26;;;;;;;;;;;;;;;;;;943260;27;19915;-79
2022/12/23 08:08:57;;;;;;;;;;;;;;;;;;943066;27;19903;-79
2022/12/23 08:09:30;;;;;;;;;;;;;;;;;;943100;27;20140;-79
2022/12/23 08:10:01;;;;;;;;;;;;;;;;;;943152;27;19907;-78
2022/12/23 08:10:31;;;;;;;;;;;;;;;;;;943183;27;19907;-78
2022/12/23 08:11:06;;;;;;;;;;;;;;;;;;943207;27;19963;-79
2022/12/23 08:11:36;;;;;;;;;;;;;;;;;;942492;27;19915;-80
2022/12/23 08:12:07;;;;;;;;;;;;;;;;;;943129;27;19915;-79
2022/12/23 08:12:40;;;;;;;;;;;;;;;;;;943667;27;19939;-78
2022/12/23 08:13:11;;;;;;;;;;;;;;;;;;943406;27;20152;-79
2022/12/23 08:13:43;;;;;;;;;;;;;;;;;;943967;27;19903;-79
2022/12/23 08:14:16;;;;;;;;;;;;;;;;;;942797;27;19903;-78
2022/12/23 08:14:47;;;;;;;;;;;;;;;;;;942668;27;19904;-78
2022/12/23 08:15:17;;;;;;;;;;;;;;;;;;942131;27;19907;-78
2022/12/23 08:15:53;;;;;;;;;;;;;;;;;;942439;27;19911;-79
2022/12/23 08:16:24;;;;;;;;;;;;;;;;;;942261;27;19907;-79
2022/12/23 08:16:54;;;;;;;;;;;;;;;;;;941911;27;19912;-77
2022/12/23 08:17:28;;;;;;;;;;;;;;;;;;942189;27;19908;-78
2022/12/23 08:17:58;;;;;;;;;;;;;;;;;;942070;27;20397;-79
2022/12/23 08:18:30;;;;;;;;;;;;;;;;;;942320;27;19907;-77
2022/12/23 08:19:03;;;;;;;;;;;;;;;;;;942179;27;19961;-78
2022/12/23 08:19:34;;;;;;;;;;;;;;;;;;942371;27;20142;-78
2022/12/23 08:20:05;;;;;;;;;;;;;;;;;;942618;27;19907;-78
2022/12/23 08:20:38;;;;;;;;;;;;;;;;;;942415;27;19979;-78
2022/12/23 08:21:11;;;;;;;;;;;;;;;;;;942352;27;19918;-79
2022/12/23 08:21:44;;;;;;;;;;;;;;;;;;941910;27;19959;-77
2022/12/23 08:22:15;;;;;;;;;;;;;;;;;;942560;27;19978;-78
2022/12/23 08:22:45;;;;;;;;;;;;;;;;;;942447;27;19916;-79
2022/12/23 08:23:21;;;;;;;;;;;;;;;;;;941855;27;19939;-79
2022/12/23 08:23:52;;;;;;;;;;;;;;;;;;942602;27;19903;-78
2022/12/23 08:24:25;;;;;;;;;;;;;;;;;;942679;27;19907;-79
2022/12/23 08:24:56;;;;;;;;;;;;;;;;;;942973;27;19915;-78
2022/12/23 08:25:26;;;;;;;;;;;;;;;;;;942326;27;19914;-79
2022/12/23 08:26:00;;;;;;;;;;;;;;;;;;942369;27;20263;-78
2022/12/23 08:26:32;;;;;;;;;;;;;;;;;;942221;27;19914;-77
2022/12/23 08:27:03;;;;;;;;;;;;;;;;;;942956;27;19957;-78
2022/12/23 08:27:36;;;;;;;;;;;;;;;;;;942944;27;19907;-78
2022/12/23 08:28:07;;;;;;;;;;;;;;;;;;942403;27;19903;-77
2022/12/23 08:28:38;;;;;;;;;;;;;;;;;;942576;27;19907;-78
2022/12/23 08:29:11;;;;;;;;;;;;;;;;;;942990;27;19932;-79
2022/12/23 08:29:42;;;;;;;;;;;;;;;;;;942950;27;19904;-79
2022/12/23 08:30:12;;;;;;;;;;;;;;;;;;941810;27;19911;-77
2022/12/23 08:30:43;;;;;;;;;;;;;;;;;;941874;27;19967;-77
2022/12/23 08:31:18;;;;;;;;;;;;;;;;;;942264;27;19968;-77
2022/12/23 08:31:49;;;;;;;;;;;;;;;;;;941855;27;19903;-77
2022/12/23 08:32:19;;;;;;;;;;;;;;;;;;941308;27;19911;-77
2022/12/23 08:32:53;;;;;;;;;;;;;;;;;;941193;27;20613;-77
2022/12/23 08:33:23;;;;;;;;;;;;;;;;;;941779;27;20141;-78
2022/12/23 08:33:55;;;;;;;;;;;;;;;;;;942559;27;19919;-77
2022/12/23 08:34:28;;;;;;;;;;;;;;;;;;941553;27;19908;-78
2022/12/23 08:34:59;;;;;;;;;;;;;;;;;;941661;27;19911;-77
2022/12/23 08:35:32;;;;;;;;;;;;;;;;;;941538;27;19912;-78
2022/12/23 08:36:04;;;;;;;;;;;;;;;;;;941600;27;19911;-76
2022/12/23 08:36:35;;;;;;;;;;;;;;;;;;941695;27;19919;-78
2022/12/23 08:37:08;;;;;;;;;;;;;;;;;;941444;27;19919;-78
2022/12/23 08:37:39;;;;;;;;;;;;;;;;;;941655;27;19918;-77
2022/12/23 08:38:09;;;;;;;;;;;;;;;;;;941575;27;20232;-77
2022/12/23 08:38:45;;;;;;;;;;;;;;;;;;941533;27;19907;-77
2022/12/23 08:39:16;;;;;;;;;;;;;;;;;;941508;27;19914;-78
2022/12/23 08:39:47;;;;;;;;;;;;;;;;;;941288;27;20118;-76
2022/12/23 08:40:20;;;;;;;;;;;;;;;;;;941592;27;19925;-77
2022/12/23 08:40:51;;;;;;;;;;;;;;;;;;941756;27;19912;-77
2022/12/23 08:41:23;;;;;;;;;;;;;;;;;;941632;27;19904;-77
2022/12/23 08:41:56;;;;;;;;;;;;;;;;;;941694;27;19966;-76
2022/12/23 08:42:26;;;;;;;;;;;;;;;;;;941806;27;19907;-77
2022/12/23 08:43:00;;;;;;;;;;;;;;;;;;941936;27;19907;-77
2022/12/23 08:43:31;;;;;;;;;;;;;;;;;;941902;27;19915;-77
2022/12/23 08:44:02;;;;;;;;;;;;;;;;;;941890;27;19908;-77
2022/12/23 08:44:35;;;;;;;;;;;;;;;;;;941361;27;19918;-77
2022/12/23 08:45:06;;;;;;;;;;;;;;;;;;941583;27;19918;-77
2022/12/23 08:45:37;;;;;;;;;;;;;;;;;;941876;27;19907;-78
2022/12/23 08:46:10;;;;;;;;;;;;;;;;;;941861;27;19918;-78
2022/12/23 08:46:41;;;;;;;;;;;;;;;;;;941880;27;19907;-77
2022/12/23 08:47:14;;;;;;;;;;;;;;;;;;941561;27;19907;-76
2022/12/23 08:47:45;;;;;;;;;;;;;;;;;;941491;27;19904;-77
2022/12/23 08:48:16;;;;;;;;;;;;;;;;;;941457;27;19915;-77
2022/12/23 08:48:49;;;;;;;;;;;;;;;;;;941474;27;19907;-77
2022/12/23 08:49:20;;;;;;;;;;;;;;;;;;941453;27;20156;-77
2022/12/23 08:49:53;;;;;;;;;;;;;;;;;;941670;27;19926;-77
2022/12/23 08:50:24;;;;;;;;;;;;;;;;;;941697;27;19918;-77
2022/12/23 08:50:54;;;;;;;;;;;;;;;;;;941606;27;19918;-78
2022/12/23 08:51:28;;;;;;;;;;;;;;;;;;942702;27;19975;-78
2022/12/23 08:51:58;;;;;;;;;;;;;;;;;;943704;27;19923;-80
2022/12/23 08:53:39;;;;;;;;;;;;;;;;;;943888;27;19907;-78
2022/12/23 08:54:13;;;;;;;;;;;;;;;;;;942985;27;19907;-77
2022/12/23 08:54:43;;;;;;;;;;;;;;;;;;942948;27;19919;-78
2022/12/23 08:55:17;;;;;;;;;;;;;;;;;;942657;27;19907;-78
2022/12/23 08:55:47;;;;;;;;;;;;;;;;;;942358;27;20136;-78
2022/12/23 08:56:19;;;;;;;;;;;;;;;;;;943011;27;19907;-78
2022/12/23 08:56:53;;;;;;;;;;;;;;;;;;943424;27;20236;-79
2022/12/23 08:57:24;;;;;;;;;;;;;;;;;;943170;27;19914;-78
2022/12/23 08:57:54;;;;;;;;;;;;;;;;;;943425;27;20248;-77
2022/12/23 08:58:27;;;;;;;;;;;;;;;;;;943010;27;19904;-78
2022/12/23 08:58:58;;;;;;;;;;;;;;;;;;942660;27;19907;-78
2022/12/23 08:59:32;;;;;;;;;;;;;;;;;;942972;27;19924;-77
2022/12/23 09:00:03;;;;;;;;;;;;;;;;;;943039;27;19908;-79
2022/12/23 09:00:34;;;;;;;;;;;;;;;;;;942511;27;19964;-77
2022/12/23 09:01:08;;;;;;;;;;;;;;;;;;943211;27;19965;-79
2022/12/23 09:01:39;;;;;;;;;;;;;;;;;;943796;27;19908;-78
2022/12/23 09:02:13;;;;;;;;;;;;;;;;;;943780;27;20202;-79
2022/12/23 09:02:43;;;;;;;;;;;;;;;;;;943517;27;19915;-77
2022/12/23 09:03:17;;;;;;;;;;;;;;;;;;942943;27;19907;-79
2022/12/23 09:03:47;;;;;;;;;;;;;;;;;;942790;27;19907;-79
2022/12/23 09:04:18;;;;;;;;;;;;;;;;;;942688;27;19904;-78
2022/12/23 09:04:51;;;;;;;;;;;;;;;;;;943473;27;19999;-80
2022/12/23 09:05:22;;;;;;;;;;;;;;;;;;942859;27;19895;-77
2022/12/23 09:05:52;;;;;;;;;;;;;;;;;;942574;27;20144;-79
2022/12/23 09:06:27;;;;;;;;;;;;;;;;;;942390;27;19912;-78
2022/12/23 09:06:58;;;;;;;;;;;;;;;;;;943132;27;19907;-78
2022/12/23 09:07:28;;;;;;;;;;;;;;;;;;942610;27;20221;-78
2022/12/23 09:08:02;;;;;;;;;;;;;;;;;;942767;27;19915;-78
2022/12/23 09:08:32;;;;;;;;;;;;;;;;;;942640;27;19903;-78
2022/12/23 09:09:03;;;;;;;;;;;;;;;;;;942656;27;19903;-78
2022/12/23 09:09:39;;;;;;;;;;;;;;;;;;943017;27;19964;-76
2022/12/23 09:10:09;;;;;;;;;;;;;;;;;;942615;27;19907;-77
2022/12/23 09:10:41;;;;;;;;;;;;;;;;;;942825;27;19907;-79
2022/12/23 09:11:15;;;;;;;;;;;;;;;;;;942935;27;19918;-78
2022/12/23 09:11:45;;;;;;;;;;;;;;;;;;942270;27;19914;-77
2022/12/23 09:12:16;;;;;;;;;;;;;;;;;;942702;27;19919;-78
2022/12/23 09:12:49;;;;;;;;;;;;;;;;;;942878;27;19907;-77
2022/12/23 09:13:20;;;;;;;;;;;;;;;;;;942721;27;20248;-79
2022/12/23 09:13:50;;;;;;;;;;;;;;;;;;943112;27;19915;-79
2022/12/23 09:14:24;;;;;;;;;;;;;;;;;;942746;27;19903;-79
2022/12/23 09:14:54;;;;;;;;;;;;;;;;;;942275;27;19904;-78
2022/12/23 09:15:25;;;;;;;;;;;;;;;;;;942997;27;19907;-78
2022/12/23 09:15:58;;;;;;;;;;;;;;;;;;943419;27;20294;-77
2022/12/23 09:16:29;;;;;;;;;;;;;;;;;;943197;27;19907;-79
2022/12/23 09:17:00;;;;;;;;;;;;;;;;;;943001;27;19918;-78
2022/12/23 09:17:33;;;;;;;;;;;;;;;;;;943128;27;19916;-77
2022/12/23 09:18:04;;;;;;;;;;;;;;;;;;943049;27;19907;-79
2022/12/23 09:18:35;;;;;;;;;;;;;;;;;;943189;27;19946;-79
2022/12/23 09:19:09;;;;;;;;;;;;;;;;;;943867;27;19922;-80
2022/12/23 09:19:39;;;;;;;;;;;;;;;;;;943565;27;19914;-79
2022/12/23 09:20:10;;;;;;;;;;;;;;;;;;943491;27;19930;-79
2022/12/23 09:20:44;;;;;;;;;;;;;;;;;;943642;27;19935;-79
2022/12/23 09:21:15;;;;;;;;;;;;;;;;;;942989;27;19904;-78
2022/12/23 09:21:48;;;;;;;;;;;;;;;;;;942914;27;19904;-78
2022/12/23 09:22:19;;;;;;;;;;;;;;;;;;943215;27;20370;-79
2022/12/23 09:22:49;;;;;;;;;;;;;;;;;;942754;27;19908;-78
2022/12/23 09:23:23;;;;;;;;;;;;;;;;;;942738;27;19931;-79
2022/12/23 09:23:53;;;;;;;;;;;;;;;;;;942891;27;19918;-79
2022/12/23 09:24:26;;;;;;;;;;;;;;;;;;943132;27;19904;-79
2022/12/23 09:25:00;;;;;;;;;;;;;;;;;;942855;27;19903;-78
2022/12/23 09:25:31;;;;;;;;;;;;;;;;;;942899;27;19916;-80
2022/12/23 09:26:05;;;;;;;;;;;;;;;;;;944128;27;19903;-80
2022/12/23 09:26:36;;;;;;;;;;;;;;;;;;943551;27;19908;-80
2022/12/23 09:27:09;;;;;;;;;;;;;;;;;;944168;27;19907;-81
2022/12/23 09:27:40;;;;;;;;;;;;;;;;;;942835;27;19918;-79
2022/12/23 09:28:10;;;;;;;;;;;;;;;;;;942937;27;19903;-77
2022/12/23 09:28:44;;;;;;;;;;;;;;;;;;943608;27;20301;-79
2022/12/23 09:29:14;;;;;;;;;;;;;;;;;;943397;27;19907;-79
2022/12/23 09:29:45;;;;;;;;;;;;;;;;;;942963;27;19903;-79
2022/12/23 09:30:18;;;;;;;;;;;;;;;;;;943266;27;19932;-80
2022/12/23 09:30:49;;;;;;;;;;;;;;;;;;943375;27;19903;-79
2022/12/23 09:31:20;;;;;;;;;;;;;;;;;;942841;27;20111;-78
2022/12/23 09:31:53;;;;;;;;;;;;;;;;;;942727;27;19903;-79
2022/12/23 09:32:23;;;;;;;;;;;;;;;;;;942716;27;19903;-78
2022/12/23 09:32:57;;;;;;;;;;;;;;;;;;942344;27;19919;-80
2022/12/23 09:33:27;;;;;;;;;;;;;;;;;;942118;28;19938;-78
2022/12/23 09:33:58;;;;;;;;;;;;;;;;;;942157;27;19957;-78
2022/12/23 09:34:31;;;;;;;;;;;;;;;;;;942557;27;20213;-79
2022/12/23 09:35:02;;;;;;;;;;;;;;;;;;942652;27;19903;-79
2022/12/23 09:35:35;;;;;;;;;;;;;;;;;;942630;27;19907;-78
2022/12/23 09:36:06;;;;;;;;;;;;;;;;;;942617;27;19918;-78
2022/12/23 09:36:39;;;;;;;;;;;;;;;;;;942817;27;19915;-79
2022/12/23 09:37:11;;;;;;;;;;;;;;;;;;942748;27;19961;-78
2022/12/23 09:37:42;;;;;;;;;;;;;;;;;;942589;27;19908;-79
2022/12/23 09:38:15;;;;;;;;;;;;;;;;;;942714;27;19908;-79
2022/12/23 09:38:46;;;;;;;;;;;;;;;;;;942847;27;20217;-80
2022/12/23 09:39:19;;;;;;;;;;;;;;;;;;942745;27;19903;-79
2022/12/23 09:39:50;;;;;;;;;;;;;;;;;;942499;27;20206;-79
2022/12/23 09:40:26;;;;;;;;;;;;;;;;;;942525;27;19903;-80
2022/12/23 09:41:00;;;;;;;;;;;;;;;;;;942646;27;19914;-79
2022/12/23 09:41:42;;;;;;;;;;;;;;;;;;942788;27;19957;-79
2022/12/23 09:42:25;;;;;;;;;;;;;;;;;;942574;27;19919;-78
2022/12/23 09:43:02;;;;;;;;;;;;;;;;;;942548;27;19915;-78
2022/12/23 09:43:40;;;;;;;;;;;;;;;;;;942587;27;19908;-78
2022/12/23 09:44:20;;;;;;;;;;;;;;;;;;942643;27;19904;-79
2022/12/23 09:44:59;;;;;;;;;;;;;;;;;;942511;27;19911;-80
2022/12/23 09:45:44;;;;;;;;;;;;;;;;;;942725;27;19907;-80
2022/12/23 09:46:17;;;;;;;;;;;;;;;;;;942470;27;19907;-78
2022/12/23 09:46:53;;;;;;;;;;;;;;;;;;942451;27;19915;-79
2022/12/23 09:47:25;;;;;;;;;;;;;;;;;;942614;27;19926;-78
2022/12/23 09:47:59;;;;;;;;;;;;;;;;;;942652;27;19932;-79
2022/12/23 09:48:33;;;;;;;;;;;;;;;;;;942428;27;19910;-79
2022/12/23 09:49:11;;;;;;;;;;;;;;;;;;942513;27;19903;-80
2022/12/23 09:49:46;;;;;;;;;;;;;;;;;;942404;27;19903;-80
2022/12/23 09:50:24;;;;;;;;;;;;;;;;;;942269;27;19903;-79
2022/12/23 09:50:54;;;;;;;;;;;;;;;;;;942350;27;19950;-79
2022/12/23 09:51:28;;;;;;;;;;;;;;;;;;942567;27;19915;-79
2022/12/23 09:52:01;;;;;;;;;;;;;;;;;;942367;27;20217;-78
2022/12/23 09:52:36;;;;;;;;;;;;;;;;;;942335;27;19918;-78
2022/12/23 09:53:13;;;;;;;;;;;;;;;;;;942261;27;19907;-78
2022/12/23 09:53:48;;;;;;;;;;;;;;;;;;942342;27;20133;-79
2022/12/23 09:54:20;;;;;;;;;;;;;;;;;;942414;27;19912;-78
2022/12/23 09:54:54;;;;;;;;;;;;;;;;;;942140;27;19908;-79
2022/12/23 09:55:31;;;;;;;;;;;;;;;;;;942440;27;19908;-79
2022/12/23 09:56:09;;;;;;;;;;;;;;;;;;942501;27;20205;-79
2022/12/23 09:56:46;;;;;;;;;;;;;;;;;;942302;27;20296;-78
2022/12/23 09:57:20;;;;;;;;;;;;;;;;;;942467;27;19956;-77
2022/12/23 09:57:59;;;;;;;;;;;;;;;;;;942668;27;19915;-78
2022/12/23 09:58:34;;;;;;;;;;;;;;;;;;942490;27;20602;-80
2022/12/23 09:59:14;;;;;;;;;;;;;;;;;;942646;27;19914;-79
2022/12/23 09:59:53;;;;;;;;;;;;;;;;;;942532;27;19918;-78
2022/12/23 10:00:28;;;;;;;;;;;;;;;;;;942545;27;19981;-78
2022/12/23 10:01:05;;;;;;;;;;;;;;;;;;942441;27;19911;-79
2022/12/23 10:01:42;;;;;;;;;;;;;;;;;;942573;27;20187;-80
2022/12/23 10:02:18;;;;;;;;;;;;;;;;;;942555;27;20114;-78
2022/12/23 10:03:04;;;;;;;;;;;;;;;;;;942519;27;19964;-79
2022/12/23 10:03:40;;;;;;;;;;;;;;;;;;942287;27;19908;-79
2022/12/23 10:04:30;;;;;;;;;;;;;;;;;;942401;27;19904;-79
2022/12/23 10:05:04;;;;;;;;;;;;;;;;;;942636;27;19919;-79
2022/12/23 10:05:46;;;;;;;;;;;;;;;;;;942475;27;19915;-79
2022/12/23 10:06:20;;;;;;;;;;;;;;;;;;942208;27;20269;-79
2022/12/23 10:06:59;;;;;;;;;;;;;;;;;;942577;27;19961;-79
2022/12/23 10:07:39;;;;;;;;;;;;;;;;;;942641;27;19915;-80
2022/12/23 10:08:12;;;;;;;;;;;;;;;;;;942314;27;19918;-78
2022/12/23 10:08:44;;;;;;;;;;;;;;;;;;942345;27;19911;-79
2022/12/23 10:09:19;;;;;;;;;;;;;;;;;;942391;27;20164;-79
2022/12/23 10:09:52;;;;;;;;;;;;;;;;;;942252;27;19910;-79
2022/12/23 10:10:27;;;;;;;;;;;;;;;;;;942153;27;20172;-79
2022/12/23 10:11:07;;;;;;;;;;;;;;;;;;942487;27;19923;-78
2022/12/23 10:11:40;;;;;;;;;;;;;;;;;;942408;27;19918;-79
2022/12/23 10:12:15;;;;;;;;;;;;;;;;;;942840;27;19903;-79
2022/12/23 10:12:50;;;;;;;;;;;;;;;;;;942613;27;20152;-79
2022/12/23 10:13:24;;;;;;;;;;;;;;;;;;942628;27;19903;-79
2022/12/23 10:14:01;;;;;;;;;;;;;;;;;;942607;27;19965;-78
2022/12/23 10:14:33;;;;;;;;;;;;;;;;;;942402;27;19904;-79
2022/12/23 10:15:07;;;;;;;;;;;;;;;;;;942512;27;19904;-79
2022/12/23 10:15:43;;;;;;;;;;;;;;;;;;942561;27;19915;-78
2022/12/23 10:16:15;;;;;;;;;;;;;;;;;;942796;27;19903;-80
2022/12/23 10:16:49;;;;;;;;;;;;;;;;;;942623;27;20161;-79
2022/12/23 10:17:27;;;;;;;;;;;;;;;;;;942506;27;19931;-79
2022/12/23 10:18:01;;;;;;;;;;;;;;;;;;942497;27;19919;-79
2022/12/23 10:18:39;;;;;;;;;;;;;;;;;;942751;27;19960;-78
2022/12/23 10:19:14;;;;;;;;;;;;;;;;;;942868;27;19914;-79
2022/12/23 10:19:46;;;;;;;;;;;;;;;;;;942558;27;19908;-79
2022/12/23 10:20:35;;;;;;;;;;;;;;;;;;942476;27;19903;-79
2022/12/23 10:21:10;;;;;;;;;;;;;;;;;;942370;27;19903;-79
2022/12/23 10:21:42;;;;;;;;;;;;;;;;;;942666;27;19967;-78
2022/12/23 10:22:18;;;;;;;;;;;;;;;;;;942550;27;19918;-79
2022/12/23 10:22:49;;;;;;;;;;;;;;;;;;942393;27;20149;-79
2022/12/23 10:23:28;;;;;;;;;;;;;;;;;;942437;27;19967;-78
2022/12/23 10:24:02;;;;;;;;;;;;;;;;;;942466;27;19927;-78
2022/12/23 10:24:35;;;;;;;;;;;;;;;;;;942455;27;19926;-79
2022/12/23 10:25:14;;;;;;;;;;;;;;;;;;942649;27;19907;-79
2022/12/23 10:25:49;;;;;;;;;;;;;;;;;;942495;27;19994;-78
2022/12/23 10:26:30;;;;;;;;;;;;;;;;;;942521;27;19908;-79
2022/12/23 10:27:03;;;;;;;;;;;;;;;;;;942538;27;20159;-79
2022/12/23 10:27:34;;;;;;;;;;;;;;;;;;942440;27;19911;-79
2022/12/23 10:28:07;;;;;;;;;;;;;;;;;;942389;27;20247;-79