Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:31;;;;;;;1.92;1.60;;;;;;;10.69;68.21;94393.63;2957447;40;20069;-69
2021/05/21 00:03:32;;;;;;;2.03;1.60;;;;;;;10.57;68.64;94393.97;2954013;40;20385;-69
2021/05/21 00:05:34;;;;;;;2.03;1.63;;;;;;;10.47;69.34;94395.94;2958098;40;20053;-68
2021/05/21 00:07:36;;;;;;;2.10;1.50;;;;;;;10.45;69.01;94392.69;2954688;40;20059;-69
2021/05/21 00:09:38;;;;;;;2.20;1.77;;;;;;;10.46;69.43;94383.84;2959404;40;20061;-69
2021/05/21 00:11:40;;;;;;;2.30;1.85;;;;;;;10.38;69.66;94391.72;2957969;40;20060;-69
2021/05/21 00:13:41;;;;;;;2.28;1.60;;;;;;;10.43;69.25;94387.63;2959289;40;20149;-70
2021/05/21 00:15:43;;;;;;;2.47;1.70;;;;;;;10.40;69.27;94376.66;2951164;40;20053;-71
2021/05/21 00:17:45;;;;;;;1.92;1.60;;;;;;;10.37;70.16;94382.25;2958805;40;20083;-69
2021/05/21 00:19:47;;;;;;;2.60;1.80;;;;;;;10.45;70.01;94387.44;2959290;40;20294;-70
2021/05/21 00:21:49;;;;;;;1.88;1.45;;;;;;;10.51;69.58;94386.78;2958292;40;20071;-67
2021/05/21 00:23:50;;;;;;;2.22;1.83;;;;;;;10.50;69.48;94390.41;2956134;40;20161;-70
2021/05/21 00:25:52;;;;;;;2.30;1.80;;;;;;;10.47;69.30;94385.47;2959077;40;20075;-71
2021/05/21 00:27:54;;;;;;;2.22;1.90;;;;;;;10.47;69.27;94401.19;2959154;40;20149;-69
2021/05/21 00:29:55;;;;;;;2.28;1.83;;;;;;;10.45;69.10;94387.44;2957697;40;20045;-68
2021/05/21 00:31:57;;;;;;;2.55;2.00;;;;;;;10.39;69.67;94399.41;2958657;40;20056;-69
2021/05/21 00:33:59;;;;;;;2.03;1.70;;;;;;;10.38;69.57;94396.94;2958929;40;20064;-69
2021/05/21 00:36:01;;;;;;;2.45;1.90;;;;;;;10.37;69.37;94398.75;2958396;40;20080;-70
2021/05/21 00:38:03;;;;;;;2.50;2.17;;;;;;;10.38;69.39;94397.75;2957880;40;20169;-70
2021/05/21 00:40:05;;;;;;;2.40;2.00;;;;;;;10.35;69.85;94395.50;2958599;40;20326;-69
2021/05/21 00:42:08;;;;;;;3.17;2.20;;;;;;;10.42;69.68;94403.50;2957642;40;20414;-69
2021/05/21 00:44:10;;;;;;;2.55;1.95;;;;;;;10.42;70.02;94401.69;2958367;40;20053;-70
2021/05/21 00:46:12;;;;;;;3.15;2.33;;;;;;;10.41;69.83;94404.47;2957099;40;20182;-70
2021/05/21 00:48:14;;;;;;;2.60;2.10;;;;;;;10.49;69.86;94414.94;2958705;40;20092;-70
2021/05/21 00:50:16;;;;;;;2.20;1.80;;;;;;;10.59;69.15;94399.88;2958382;40;20057;-81
2021/05/21 00:52:18;;;;;;;2.40;2.10;;;;;;;10.59;69.46;94412.97;2951906;40;20061;-80
2021/05/21 00:54:20;;;;;;;3.95;2.50;;;;;;;10.48;69.97;94417.75;2959479;40;20171;-82
2021/05/21 00:56:22;;;;;;;3.38;2.20;;;;;;;10.08;71.72;94420.16;2959473;40;20044;-82
2021/05/21 00:58:24;;;;;;;3.17;2.63;;;;;;;10.17;71.64;94419.16;2953479;40;20058;-81
2021/05/21 01:00:26;;;;;;;2.63;2.15;;;;;;;10.25;71.01;94429.66;2955821;40;20117;-80
2021/05/21 01:02:28;;;;;;;2.97;2.30;;;;;;;10.39;70.57;94433.44;2950947;40;20077;-81
2021/05/21 01:04:30;;;;;;;3.00;2.05;;;;;;;10.36;70.67;94433.75;2955698;40;20397;-81
2021/05/21 01:06:32;;;;;;;2.90;2.30;;;;;;;10.43;70.96;94428.69;2960471;40;20583;-82
2021/05/21 01:08:35;;;;;;;2.47;2.20;;;;;;;10.46;70.75;94433.63;2959438;40;20097;-82
2021/05/21 01:10:37;;;;;;;2.85;2.33;;;;;;;10.24;71.62;94429.84;2957729;40;20301;-80
2021/05/21 01:12:39;;;;;;;2.75;2.25;;;;;;;10.22;72.06;94431.78;2959946;40;20049;-80
2021/05/21 01:14:52;;;;;;;2.58;2.00;;;;;;;10.22;71.12;94445.69;2960346;40;20093;-81
2021/05/21 01:16:54;;;;;;;2.42;2.15;;;;;;;10.32;71.18;94445.53;2959587;40;20137;-80
2021/05/21 01:19:02;;;;;;;2.50;1.88;;;;;;;10.42;70.72;94438.34;2961934;40;20063;-82
2021/05/21 01:21:04;;;;;;;3.03;2.20;;;;;;;10.51;70.54;94443.59;2960404;40;20145;-80
2021/05/21 01:23:06;;;;;;;2.53;2.10;;;;;;;10.59;70.29;94452.25;2960405;40;20321;-81
2021/05/21 01:25:09;;;;;;;2.55;2.10;;;;;;;10.60;70.16;94447.84;2959814;40;20318;-80
2021/05/21 01:27:12;;;;;;;2.67;1.83;;;;;;;10.67;69.88;94438.34;2958613;40;20053;-80
2021/05/21 01:29:14;;;;;;;2.83;2.30;;;;;;;10.72;69.64;94440.47;2959382;40;20065;-81
2021/05/21 01:31:47;;;;;;;2.45;2.00;;;;;;;10.60;70.39;94447.84;2958825;40;20058;-82
2021/05/21 01:33:48;;;;;;;2.70;2.30;;;;;;;10.73;69.63;94440.28;2953707;40;20345;-80
2021/05/21 01:35:51;;;;;;;2.80;2.20;;;;;;;10.81;69.37;94442.88;2955420;40;20179;-81
2021/05/21 01:37:52;;;;;;;3.03;2.33;;;;;;;10.93;69.18;94448.63;2956455;40;20056;-80
2021/05/21 01:39:55;;;;;;;3.03;2.15;;;;;;;11.03;68.29;94445.78;2950440;40;20056;-80
2021/05/21 01:41:56;;;;;;;2.28;1.77;;;;;;;11.03;68.34;94448.41;2954727;40;20061;-82
2021/05/21 01:43:58;;;;;;;1.90;1.60;;;;;;;10.97;68.30;94451.69;2957270;40;20065;-81
2021/05/21 01:46:00;;;;;;;2.38;1.85;;;;;;;10.98;68.00;94448.91;2956294;40;20060;-80
2021/05/21 01:48:02;;;;;;;2.40;1.92;;;;;;;11.01;68.34;94458.25;2953115;40;20051;-79
2021/05/21 01:50:05;;;;;;;2.20;1.80;;;;;;;11.02;68.43;94452.84;2955439;40;20081;-81
2021/05/21 01:52:07;;;;;;;2.53;1.90;;;;;;;10.91;69.27;94466.31;2956118;40;20048;-80
2021/05/21 01:54:13;;;;;;;3.13;2.05;;;;;;;10.93;69.12;94458.28;2959975;40;20356;-80
2021/05/21 01:56:15;;;;;;;2.60;1.90;;;;;;;10.72;69.74;94462.22;2959298;40;20106;-80
2021/05/21 01:58:16;;;;;;;2.65;2.08;;;;;;;10.80;69.21;94461.41;2960285;40;20178;-81
2021/05/21 02:00:18;;;;;;;2.78;1.77;;;;;;;10.88;69.37;94460.56;2957963;40;20129;-81
2021/05/21 02:02:20;;;;;;;2.70;2.13;;;;;;;10.84;69.52;94460.06;2958699;40;20401;-80
2021/05/21 02:04:30;;;;;;;2.85;1.70;;;;;;;10.91;69.22;94455.81;2952846;40;20299;-81
2021/05/21 02:06:37;;;;;;;2.10;1.70;;;;;;;10.95;69.20;94456.28;2956884;40;20059;-79
2021/05/21 02:08:39;;;;;;;2.33;1.77;;;;;;;10.89;70.02;94454.34;2953809;40;20137;-80
2021/05/21 02:10:41;;;;;;;1.95;1.42;;;;;;;10.80;70.04;94454.38;2958950;40;20053;-80
2021/05/21 02:12:44;;;;;;;3.03;2.00;;;;;;;10.74;70.92;94456.84;2959615;40;20068;-82
2021/05/21 02:14:46;;;;;;;2.30;1.77;;;;;;;10.75;71.74;94459.28;2949846;40;20068;-80
2021/05/21 02:16:48;;;;;;;2.00;1.60;;;;;;;10.78;71.01;94458.16;2958349;40;20051;-82
2021/05/21 02:18:50;;;;;;;2.45;1.98;;;;;;;10.77;71.19;94459.13;2959327;40;20158;-81
2021/05/21 02:20:52;;;;;;;1.90;1.60;;;;;;;10.81;71.53;94452.56;2955850;40;20056;-79
2021/05/21 02:22:54;;;;;;;2.28;1.67;;;;;;;10.79;72.06;94451.91;2955961;40;20316;-80
2021/05/21 02:24:58;;;;;;;2.38;1.80;;;;;;;10.78;71.69;94451.09;2958267;40;20068;-82
2021/05/21 02:27:00;;;;;;;3.92;2.38;;;;;;;10.78;71.51;94450.28;2958016;40;20063;-82
2021/05/21 02:29:02;;;;;;;2.17;1.52;;;;;;;10.73;71.52;94449.94;2956349;40;20117;-81
2021/05/21 02:31:04;;;;;;;2.15;1.70;;;;;;;10.79;71.70;94446.66;2958008;40;20098;-80
2021/05/21 02:33:05;;;;;;;2.05;1.70;;;;;;;10.80;72.04;94449.13;2958606;40;20061;-81
2021/05/21 02:35:08;;;;;;;3.47;1.77;;;;;;;10.78;72.06;94443.22;2959642;40;20088;-81
2021/05/21 02:37:10;;;;;;;1.90;1.30;;;;;;;10.76;71.82;94445.19;2958782;40;20053;-80
2021/05/21 02:39:12;;;;;;;1.92;1.35;;;;;;;10.78;71.62;94445.03;2958357;40;20059;-81
2021/05/21 02:41:13;;;;;;;2.00;1.50;;;;;;;10.76;72.00;94450.44;2957414;40;20083;-81
2021/05/21 02:43:15;;;;;;;2.30;1.48;;;;;;;10.83;72.00;94447.97;2955943;40;20072;-81
2021/05/21 02:47:37;;;;;;;2.20;1.35;;;;;;;10.86;72.34;94463.34;2959122;40;20104;-80
2021/05/21 02:49:39;;;;;;;1.85;1.20;;;;;;;10.75;72.81;94459.28;2948703;40;20068;-80
2021/05/21 02:51:41;;;;;;;1.58;1.13;;;;;;;10.68;73.00;94466.16;2959455;40;20060;-81
2021/05/21 02:53:43;;;;;;;2.08;1.17;;;;;;;10.65;72.76;94461.28;2959303;40;20106;-80
2021/05/21 02:55:44;;;;;;;2.08;1.20;;;;;;;10.60;73.15;94460.94;2959607;40;20084;-80
2021/05/21 02:57:46;;;;;;;2.10;1.45;;;;;;;10.69;72.96;94466.97;2957621;40;20130;-81
2021/05/21 02:59:48;;;;;;;1.80;1.20;;;;;;;10.68;73.37;94468.78;2953208;40;20096;-80
2021/05/21 03:01:50;;;;;;;3.05;1.30;;;;;;;10.58;73.28;94466.34;2955666;40;20499;-81
2021/05/21 03:03:51;;;;;;;1.65;1.20;;;;;;;10.63;73.04;94473.72;2955661;40;20063;-81
2021/05/21 03:05:55;;;;;;;1.70;1.20;;;;;;;10.61;73.89;94480.91;2956580;40;20089;-81
2021/05/21 03:07:58;;;;;;;2.33;1.38;;;;;;;10.59;73.44;94481.06;2957370;40;20044;-80
2021/05/21 03:09:59;;;;;;;4.22;1.50;;;;;;;10.47;73.51;94492.03;2952936;40;20061;-80
2021/05/21 03:12:01;;;;;;;2.33;1.65;;;;;;;10.47;74.16;94490.22;2949524;40;20169;-79
2021/05/21 03:14:03;;;;;;;1.70;1.30;;;;;;;10.49;73.95;94496.13;2957675;40;20076;-79
2021/05/21 03:16:05;;;;;;;1.80;1.40;;;;;;;10.43;74.11;94500.22;2959506;40;20342;-82
2021/05/21 03:18:12;;;;;;;2.50;1.50;;;;;;;10.48;74.36;94489.25;2957945;40;20101;-81
2021/05/21 03:20:14;;;;;;;2.30;1.88;;;;;;;10.42;74.55;94484.69;2955648;40;20084;-80
2021/05/21 03:22:16;;;;;;;1.95;1.60;;;;;;;10.50;74.20;94486.50;2958830;40;20084;-81
2021/05/21 03:24:18;;;;;;;2.30;1.70;;;;;;;10.50;74.33;94487.31;2954736;40;20130;-71
2021/05/21 03:26:20;;;;;;;2.30;1.80;;;;;;;10.61;74.13;94486.97;2955540;40;20113;-69
2021/05/21 03:28:21;;;;;;;4.03;1.77;;;;;;;10.70;73.65;94493.03;2957675;40;20089;-69
2021/05/21 03:30:23;;;;;;;2.22;1.67;;;;;;;10.65;74.23;94484.84;2957410;40;20064;-69
2021/05/21 03:32:25;;;;;;;2.72;1.85;;;;;;;10.65;73.67;94487.47;2956509;40;20065;-69
2021/05/21 03:34:28;;;;;;;2.90;1.85;;;;;;;10.65;74.10;94493.50;2957928;40;20057;-68
2021/05/21 03:36:30;;;;;;;2.65;2.08;;;;;;;10.52;74.98;94487.97;2958542;40;20068;-71
2021/05/21 03:38:31;;;;;;;3.20;2.28;;;;;;;10.46;74.70;94491.22;2954917;40;20085;-69
2021/05/21 03:40:35;;;;;;;2.85;1.92;;;;;;;10.49;75.43;94488.28;2955484;40;20044;-70
2021/05/21 03:42:36;;;;;;;3.30;2.30;;;;;;;10.54;75.19;94493.84;2956779;40;20406;-69
2021/05/21 03:44:38;;;;;;;2.72;2.10;;;;;;;10.55;75.01;94498.09;2957444;40;20057;-70
2021/05/21 03:46:40;;;;;;;3.08;2.45;;;;;;;10.58;75.13;94502.19;2956051;40;20161;-71
2021/05/21 03:48:42;;;;;;;3.30;2.40;;;;;;;10.65;74.41;94493.50;2958476;40;20053;-70
2021/05/21 03:50:43;;;;;;;3.22;2.22;;;;;;;10.71;74.23;94485.97;2957943;40;20063;-70
2021/05/21 03:52:47;;;;;;;6.25;2.40;;;;;;;10.66;74.38;94495.13;2956965;40;20065;-70
2021/05/21 03:54:48;;;;;;;3.15;2.28;;;;;;;10.61;74.89;94497.44;2952179;40;20524;-70
2021/05/21 03:56:51;;;;;;;2.75;2.28;;;;;;;10.65;74.10;94498.75;2958131;40;20375;-70
2021/05/21 03:58:54;;;;;;;2.80;2.25;;;;;;;10.69;74.63;94493.19;2956986;40;20337;-81
2021/05/21 04:00:56;;;;;;;2.75;2.05;;;;;;;10.71;74.68;94492.06;2958933;40;20041;-69
2021/05/21 04:02:58;;;;;;;3.00;2.60;;;;;;;10.70;75.09;94502.69;2958344;40;20079;-70
2021/05/21 04:05:00;;;;;;;3.03;2.55;;;;;;;10.80;74.60;94500.72;2954756;40;20068;-70
2021/05/21 04:07:02;;;;;;;3.00;2.40;;;;;;;10.70;74.67;94510.53;2956591;40;20449;-69
2021/05/21 04:09:08;;;;;;;3.75;2.25;;;;;;;10.68;74.79;94513.31;2958196;40;20132;-69
2021/05/21 04:11:10;;;;;;;3.63;2.38;;;;;;;10.55;75.71;94519.03;2958249;40;20048;-70
2021/05/21 04:13:11;;;;;;;3.20;2.60;;;;;;;10.45;75.54;94519.22;2955061;40;20061;-70
2021/05/21 04:15:14;;;;;;;2.75;2.13;;;;;;;10.57;74.80;94519.72;2959130;40;20122;-69
2021/05/21 04:17:15;;;;;;;3.00;2.63;;;;;;;10.56;74.95;94527.72;2957611;40;20076;-69
2021/05/21 04:19:17;;;;;;;3.90;2.80;;;;;;;10.51;75.08;94533.44;2959197;40;20052;-69
2021/05/21 04:21:20;;;;;;;3.75;3.03;;;;;;;10.66;74.71;94525.75;2958236;40;20061;-70
2021/05/21 04:23:21;;;;;;;3.80;2.63;;;;;;;10.74;74.81;94523.16;2955042;40;20564;-69
2021/05/21 04:25:23;;;;;;;3.55;2.92;;;;;;;10.68;74.66;94517.75;2958827;40;20045;-70
2021/05/21 04:27:25;;;;;;;2.88;2.35;;;;;;;10.76;74.66;94520.38;2957871;40;20065;-69
2021/05/21 04:29:27;;;;;;;3.10;2.55;;;;;;;10.76;74.44;94526.44;2955048;40;20057;-71
2021/05/21 04:31:29;;;;;;;3.22;2.33;;;;;;;10.72;74.13;94522.50;2959912;40;20057;-81
2021/05/21 04:33:30;;;;;;;3.20;2.88;;;;;;;10.62;74.88;94524.44;2959063;40;20424;-79
2021/05/21 04:35:32;;;;;;;2.83;2.30;;;;;;;10.65;75.04;94524.13;2956018;40;20478;-82
2021/05/21 04:37:34;;;;;;;3.35;2.58;;;;;;;10.59;75.78;94522.16;2956528;40;20143;-81
2021/05/21 04:39:35;;;;;;;3.33;2.72;;;;;;;10.58;75.03;94523.97;2957041;40;20064;-83
2021/05/21 04:41:37;;;;;;;3.88;3.00;;;;;;;10.57;75.29;94526.75;2960020;40;20049;-81
2021/05/21 04:43:39;;;;;;;3.40;2.45;;;;;;;10.72;74.99;94524.31;2959793;40;20063;-81
2021/05/21 04:45:41;;;;;;;2.40;1.90;;;;;;;10.68;74.55;94539.53;2959545;40;20060;-81
2021/05/21 04:47:43;;;;;;;2.92;2.60;;;;;;;10.71;74.85;94541.00;2957638;40;20079;-81
2021/05/21 04:49:44;;;;;;;3.10;2.60;;;;;;;10.80;74.09;94540.84;2957307;40;20125;-83
2021/05/21 04:51:46;;;;;;;3.60;2.47;;;;;;;10.84;74.00;94542.16;2959729;40;20102;-82
2021/05/21 04:53:48;;;;;;;3.40;2.75;;;;;;;10.97;73.80;94546.06;2959006;40;20085;-81
2021/05/21 04:55:49;;;;;;;3.15;2.45;;;;;;;11.03;73.62;94553.25;2960374;40;20190;-81
2021/05/21 04:57:51;;;;;;;2.90;2.50;;;;;;;10.94;73.61;94554.25;2958865;40;20055;-81
2021/05/21 04:59:53;;;;;;;2.70;2.30;;;;;;;10.76;74.67;94557.88;2956106;40;20415;-82
2021/05/21 05:01:55;;;;;;;2.60;2.13;;;;;;;10.82;74.02;94572.94;2946321;40;20046;-84
2021/05/21 05:03:56;;;;;;;2.92;2.13;;;;;;;10.67;74.64;94574.56;2960345;40;20408;-81
2021/05/21 05:05:58;;;;;;;2.70;2.33;;;;;;;10.77;75.15;94574.41;2956374;40;20090;-82
2021/05/21 05:08:00;;;;;;;2.28;2.05;;;;;;;10.98;74.25;94573.91;2960032;40;20448;-81
2021/05/21 05:10:03;;;;;;;2.60;2.10;;;;;;;10.70;75.12;94569.00;2957184;40;20057;-80
2021/05/21 05:12:05;;;;;;;2.78;1.88;;;;;;;10.73;75.54;94570.47;2954192;40;20049;-83
2021/05/21 05:14:07;;;;;;;4.93;1.90;;;;;;;10.84;74.78;94578.84;2958352;40;20108;-82
2021/05/21 05:16:09;;;;;;;2.20;1.85;;;;;;;10.82;75.17;94580.81;2956293;40;20124;-81
2021/05/21 05:18:12;;;;;;;2.10;1.70;;;;;;;10.89;74.67;94588.00;2959276;40;20160;-83
2021/05/21 05:20:14;;;;;;;2.20;1.70;;;;;;;10.87;75.49;94596.03;2954943;40;20548;-81
2021/05/21 05:22:16;;;;;;;2.00;1.48;;;;;;;10.93;74.56;94595.38;2957871;40;20057;-83
2021/05/21 05:24:20;;;;;;;4.05;1.50;;;;;;;11.00;73.90;94590.31;2956488;40;20061;-82
2021/05/21 05:26:21;;;;;;;;;;;;;;;10.97;73.94;94595.84;2953589;40;20129;-81
2021/05/21 05:28:23;;;;;;;1.30;1.00;;;;;;;10.93;73.82;94599.81;2965238;40;19960;-82
2021/05/21 05:30:25;;;;;;;1.33;1.00;;;;;;;10.79;74.39;94607.31;2958558;40;20124;-81
2021/05/21 05:32:26;;;;;;;1.75;1.20;;;;;;;10.82;74.41;94607.00;2955615;40;20050;-83
2021/05/21 05:34:29;;;;;;;2.58;1.70;;;;;;;10.96;73.87;94609.97;2960377;40;20052;-79
2021/05/21 05:36:31;;;;;;;1.55;1.27;;;;;;;11.00;73.91;94604.22;2959939;40;20103;-81
2021/05/21 05:38:34;;;;;;;3.05;1.38;;;;;;;11.07;73.59;94607.00;2960903;40;20155;-81
2021/05/21 05:40:38;;;;;;;1.52;1.10;;;;;;;11.02;73.31;94620.59;2960983;40;20097;-81
2021/05/21 05:42:40;;;;;;;2.17;1.20;;;;;;;11.11;72.91;94610.94;2957173;40;20138;-84
2021/05/21 05:44:42;;;;;;;1.77;1.20;;;;;;;11.20;73.03;94617.81;2962106;40;20080;-82
2021/05/21 05:46:44;;;;;;;1.88;1.30;;;;;;;11.24;72.39;94629.59;2959325;40;20140;-81
2021/05/21 05:48:47;;;;;;;2.10;0.88;;;;;;;11.34;72.13;94628.63;2958959;40;20433;-82
2021/05/21 05:50:49;;;;;;;1.60;1.30;;;;;;;11.46;71.49;94627.28;2959769;40;20068;-82
2021/05/21 05:52:52;;;;;;;1.73;1.27;;;;;;;11.47;71.62;94636.81;2956402;40;20084;-81
2021/05/21 05:54:54;;;;;;;4.93;1.70;;;;;;;11.37;72.42;94636.97;2959461;40;20061;-82
2021/05/21 05:56:56;;;;;;;2.00;1.40;;;;;;;11.39;72.33;94645.50;2956720;40;20067;-85
2021/05/21 05:58:58;;;;;;;3.42;1.67;;;;;;;10.99;73.33;94651.56;2958626;40;20409;-83
2021/05/21 06:01:00;;;;;;;5.70;2.20;;;;;;;10.80;74.40;94642.22;2962233;40;20072;-84
2021/05/21 06:03:08;;;;;;;3.10;2.17;;;;;;;11.15;74.03;94650.75;2951961;40;20072;-80
2021/05/21 06:05:10;;;;;;;5.28;2.10;;;;;;;10.98;73.60;94655.97;2955870;40;20344;-83
2021/05/21 06:07:12;;;;;;;3.97;1.20;;;;;;;11.25;72.20;94651.44;2955968;40;20401;-81
2021/05/21 06:09:14;;;;;;;1.98;1.38;;;;;;;11.54;71.63;94647.47;2958425;40;20057;-82
2021/05/21 06:11:15;;;;;;;1.65;1.13;;;;;;;11.64;70.75;94646.28;2959204;40;20092;-82
2021/05/21 06:13:19;;;;;;;2.33;1.10;;;;;;;11.72;70.29;94655.94;2961758;40;20100;-82
2021/05/21 06:15:21;;;;;;;2.13;1.30;;;;;;;11.37;71.54;94647.47;2964056;40;20060;-83
2021/05/21 06:17:23;;;;;;;2.33;1.52;;;;;;;11.51;70.93;94650.41;2959868;40;20120;-83
2021/05/21 06:19:25;;;;;;;14.60;3.28;;;;;;;11.67;71.19;94645.13;2955581;40;20431;-83
2021/05/21 06:21:27;;;;;;;2.92;1.85;;;;;;;11.45;71.23;94651.91;2957373;40;20351;-82
2021/05/21 06:23:30;;;;;;;3.97;1.90;;;;;;;11.40;71.89;94649.78;2960060;40;20140;-83
2021/05/21 06:27:46;;;;;;;4.05;1.83;;;;;;;11.66;70.92;94646.94;2956617;40;20057;-83
2021/05/21 06:29:48;;;;;;;2.20;1.25;;;;;;;11.81;69.77;94646.28;2957295;40;20108;-82
2021/05/21 06:31:49;;;;;;;3.33;1.30;;;;;;;12.01;69.49;94644.91;2958270;40;20096;-71
2021/05/21 06:33:51;;;;;;;1.90;1.58;;;;;;;12.22;69.05;94649.63;2949042;40;20056;-71
2021/05/21 06:35:53;;;;;;;6.07;1.77;;;;;;;12.38;68.93;94653.16;2957740;40;20049;-68
2021/05/21 06:37:55;;;;;;;2.10;1.38;;;;;;;12.48;68.23;94653.78;2958546;40;20428;-70
2021/05/21 06:39:56;;;;;;;2.30;1.50;;;;;;;12.47;68.01;94654.75;2958053;40;20061;-72
2021/05/21 06:41:58;;;;;;;5.45;2.08;;;;;;;12.39;67.72;94652.16;2958333;40;20073;-70
2021/05/21 06:44:05;;;;;;;5.18;2.83;;;;;;;12.30;68.69;94659.25;2956799;40;20091;-71
2021/05/21 06:46:07;;;;;;;6.82;2.53;;;;;;;12.36;68.21;94655.13;2949513;40;20147;-68
2021/05/21 06:48:09;;;;;;;9.07;3.38;;;;;;;12.53;67.79;94664.56;2950757;40;20061;-70
2021/05/21 06:50:11;;;;;;;5.72;2.50;;;;;;;12.21;69.04;94662.91;2954487;40;20096;-69
2021/05/21 06:52:14;;;;;;;5.20;2.00;;;;;;;12.18;67.86;94663.25;2958927;40;20061;-70
2021/05/21 06:54:16;;;;;;;4.78;2.55;;;;;;;11.96;68.35;94662.16;2948654;40;20485;-71
2021/05/21 06:56:19;;;;;;;3.67;1.60;;;;;;;11.94;68.72;94661.50;2948884;40;20377;-71
2021/05/21 06:58:20;;;;;;;4.80;2.00;;;;;;;12.13;68.55;94665.56;2958658;40;20093;-69
2021/05/21 07:00:22;;;;;;;4.03;2.38;;;;;;;12.29;67.82;94663.69;2957318;40;20089;-70
2021/05/21 07:02:26;;;;;;;3.47;2.20;;;;;;;12.36;67.03;94676.97;2957856;40;20126;-71
2021/05/21 07:04:29;;;;;;;5.60;2.70;;;;;;;12.49;66.41;94676.41;2955024;40;20119;-71
2021/05/21 07:06:31;;;;;;;4.88;2.08;;;;;;;12.54;66.19;94678.53;2958610;40;20056;-71
2021/05/21 07:08:32;;;;;;;6.63;2.25;;;;;;;12.54;66.04;94678.53;2958631;40;20145;-71
2021/05/21 07:10:34;;;;;;;16.58;2.63;;;;;;;12.46;66.02;94685.47;2958042;40;20049;-71
2021/05/21 07:12:36;;;;;;;7.07;2.00;;;;;;;12.11;66.86;94686.75;2958083;40;20299;-71
2021/05/21 07:14:38;;;;;;;4.55;1.92;;;;;;;12.20;66.65;94688.34;2958017;40;20167;-69
2021/05/21 07:16:40;;;;;;;6.82;2.25;;;;;;;12.28;66.63;94690.13;2956391;40;20056;-70
2021/05/21 07:18:42;;;;;;;3.15;1.80;;;;;;;12.44;66.75;94684.81;2958425;40;20138;-70
2021/05/21 07:20:46;;;;;;;4.55;2.28;;;;;;;12.56;65.60;94689.69;2957663;40;20425;-70
2021/05/21 07:22:48;;;;;;;4.95;2.78;;;;;;;12.32;66.62;94693.25;2958627;40;20402;-71
2021/05/21 07:24:50;;;;;;;3.90;2.35;;;;;;;12.27;67.32;94704.25;2957898;40;20049;-69
2021/05/21 07:26:52;;;;;;;3.10;2.22;;;;;;;12.55;66.93;94702.00;2958467;40;20100;-69
2021/05/21 07:28:54;;;;;;;4.28;1.95;;;;;;;12.68;66.13;94712.78;2957956;40;20136;-70
2021/05/21 07:30:56;;;;;;;2.88;1.98;;;;;;;12.94;65.88;94714.31;2953821;40;20097;-71
2021/05/21 07:32:57;;;;;;;3.95;2.15;;;;;;;12.83;66.27;94717.34;2958470;40;20357;-68
2021/05/21 07:35:00;;;;;;;10.07;5.00;;;;;;;12.77;66.50;94705.69;2957198;40;20098;-70
2021/05/21 07:37:03;;;;;;;4.22;2.63;;;;;;;12.87;64.36;94721.25;2951629;40;20098;-71
2021/05/21 07:39:10;;;;;;;20.25;3.78;;;;;;;13.11;64.48;94707.94;2957260;40;20048;-70
2021/05/21 07:41:12;;;;;;;3.53;2.42;;;;;;;13.18;64.32;94707.25;2956197;40;20057;-72
2021/05/21 07:43:13;;;;;;;3.58;2.25;;;;;;;13.22;64.20;94705.91;2958674;40;20418;-72
2021/05/21 07:45:15;;;;;;;4.25;2.58;;;;;;;13.13;64.68;94713.03;2956415;40;20291;-70
2021/05/21 07:47:19;;;;;;;7.05;3.88;;;;;;;13.20;64.43;94710.53;2955901;40;20061;-69
2021/05/21 07:49:25;;;;;;;;;;;;;;;13.42;63.69;94709.75;2959974;40;20060;-69
2021/05/21 07:51:27;;;;;;;6.75;3.58;;;;;;;13.64;63.55;94713.38;2954004;40;19944;-71
2021/05/21 07:53:33;;;;;;;3.47;2.50;;;;;;;13.96;61.96;94713.22;2950181;40;20053;-70
2021/05/21 07:55:36;;;;;;;3.42;2.67;;;;;;;13.80;62.20;94708.94;2958531;40;20075;-71
2021/05/21 07:57:37;;;;;;;2.75;2.22;;;;;;;13.43;62.60;94723.72;2958128;40;20062;-72
2021/05/21 07:59:39;;;;;;;5.53;2.72;;;;;;;13.27;62.93;94717.56;2959490;40;20048;-72
2021/05/21 08:01:41;;;;;;;3.53;2.28;;;;;;;13.14;62.74;94729.63;2958051;40;20077;-70
2021/05/21 08:03:43;;;;;;;3.20;2.47;;;;;;;13.34;62.61;94725.59;2955592;40;20458;-69
2021/05/21 08:05:45;;;;;;;4.07;2.63;;;;;;;13.47;61.74;94725.84;2959120;40;20049;-71
2021/05/21 08:07:55;;;;;;;8.02;3.33;;;;;;;13.61;62.47;94729.50;2956176;40;20271;-70
2021/05/21 08:09:57;;;;;;;5.93;2.92;;;;;;;13.67;62.14;94735.88;2958956;40;20065;-70
2021/05/21 08:11:59;;;;;;;3.42;2.42;;;;;;;13.49;62.55;94741.44;2959664;40;20151;-69
2021/05/21 08:14:00;;;;;;;5.18;2.40;;;;;;;13.59;61.67;94738.56;2957525;40;20068;-83
2021/05/21 08:16:03;;;;;;;5.18;1.90;;;;;;;13.66;61.08;94731.63;2957669;40;20460;-83
2021/05/21 08:18:05;;;;;;;1.88;1.33;;;;;;;13.63;60.45;94730.13;2964229;40;20059;-83
2021/05/21 08:20:08;;;;;;;2.70;2.00;;;;;;;13.51;62.12;94739.47;2952696;40;20089;-82
2021/05/21 08:22:10;;;;;;;2.60;1.80;;;;;;;13.59;62.10;94739.38;2955714;40;20060;-82
2021/05/21 08:24:11;;;;;;;2.80;1.98;;;;;;;13.55;62.19;94747.81;2955613;40;20073;-83
2021/05/21 08:26:13;;;;;;;3.40;2.20;;;;;;;13.65;61.79;94756.28;2955874;40;20061;-81
2021/05/21 08:28:15;;;;;;;4.03;2.05;;;;;;;13.61;61.56;94753.19;2957037;40;20061;-71
2021/05/21 08:30:17;;;;;;;7.55;2.60;;;;;;;13.64;61.49;94754.66;2959186;40;20076;-71
2021/05/21 08:32:20;;;;;;;2.97;1.90;;;;;;;13.71;61.65;94764.31;2957660;40;20096;-69
2021/05/21 08:34:21;;;;;;;3.78;2.80;;;;;;;13.42;62.84;94753.66;2957677;40;20060;-69
2021/05/21 08:36:23;;;;;;;3.55;2.30;;;;;;;13.50;62.30;94757.03;2959195;40;20057;-69
2021/05/21 08:38:25;;;;;;;5.18;3.15;;;;;;;13.49;62.62;94763.31;2959024;40;20049;-69
2021/05/21 08:40:30;;;;;;;4.43;3.30;;;;;;;13.07;64.59;94764.53;2956185;40;20096;-72
2021/05/21 08:42:36;;;;;;;10.55;3.20;;;;;;;12.81;64.29;94762.19;2957796;40;20508;-71
2021/05/21 08:44:45;;;;;;;8.38;3.15;;;;;;;12.69;65.28;94774.06;2956039;40;20054;-71
2021/05/21 08:47:08;;;;;;;3.95;2.42;;;;;;;12.58;64.56;94777.88;2944895;40;20458;-72
2021/05/21 08:49:10;;;;;;;8.45;3.53;;;;;;;12.74;64.88;94776.19;2957064;40;20052;-70
2021/05/21 08:51:14;;;;;;;10.65;4.65;;;;;;;12.47;66.08;94775.63;2951113;40;20086;-71
2021/05/21 08:53:24;;;;;;;3.95;2.80;;;;;;;12.72;64.48;94780.81;2958018;40;20053;-71
2021/05/21 08:55:26;;;;;;;9.07;4.50;;;;;;;12.81;64.25;94782.41;2957853;40;20066;-72
2021/05/21 08:57:31;;;;;;;7.80;4.95;;;;;;;12.67;64.92;94783.94;2958863;40;20140;-73
2021/05/21 08:59:33;;;;;;;5.07;3.42;;;;;;;12.47;64.88;94788.75;2958187;40;20150;-71
2021/05/21 09:01:58;;;;;;;8.07;3.30;;;;;;;12.49;65.17;94781.53;2958382;40;20175;-71
2021/05/21 09:04:02;;;;;;;4.82;3.42;;;;;;;12.75;64.77;94785.72;2955419;40;20091;-70
2021/05/21 09:06:21;;;;;;;7.53;3.47;;;;;;;12.69;65.09;94801.19;2957869;40;20472;-71
2021/05/21 09:08:59;;;;;;;8.02;3.45;;;;;;;12.37;66.96;94788.94;2952985;40;20056;-71
2021/05/21 09:11:01;;;;;;;5.93;4.15;;;;;;;12.39;66.21;94791.38;2958943;40;20044;-71
2021/05/21 09:13:19;;;;;;;10.82;3.88;;;;;;;12.76;65.49;94788.19;2952800;40;20041;-70
2021/05/21 09:15:26;;;;;;;4.55;3.45;;;;;;;13.02;64.97;94793.16;2956840;40;20060;-71
2021/05/21 09:17:27;;;;;;;7.07;3.25;;;;;;;13.30;63.85;94798.78;2951308;40;20088;-72
2021/05/21 09:19:30;;;;;;;4.25;3.15;;;;;;;13.42;62.69;94798.38;2952363;40;20069;-72
2021/05/21 09:21:50;;;;;;;4.07;2.92;;;;;;;13.40;62.31;94793.31;2957318;40;20295;-69
2021/05/21 09:24:05;;;;;;;4.82;2.63;;;;;;;13.50;61.69;94796.53;2953601;40;20063;-72
2021/05/21 09:26:07;;;;;;;4.80;2.97;;;;;;;13.40;62.30;94801.22;2959171;40;20065;-72
2021/05/21 09:28:32;;;;;;;3.60;3.03;;;;;;;13.39;62.57;94804.81;2957852;40;20079;-72
2021/05/21 09:30:34;;;;;;;6.30;4.30;;;;;;;12.91;64.34;94796.16;2952961;40;20349;-70
2021/05/21 09:32:36;;;;;;;6.95;3.72;;;;;;;13.07;64.35;94801.34;2955117;40;20056;-70
2021/05/21 09:34:38;;;;;;;8.13;4.07;;;;;;;13.27;63.61;94811.44;2951661;40;20060;-70
2021/05/21 09:36:41;;;;;;;4.60;3.22;;;;;;;13.27;63.14;94811.44;2949403;40;20057;-71
2021/05/21 09:38:53;;;;;;;6.05;3.35;;;;;;;13.26;63.59;94808.00;2957116;40;20086;-70
2021/05/21 09:41:15;;;;;;;4.70;3.13;;;;;;;13.37;62.51;94814.69;2954287;40;20080;-70
2021/05/21 09:43:21;;;;;;;5.00;3.25;;;;;;;13.27;62.11;94811.44;2958048;40;20081;-71
2021/05/21 09:45:29;;;;;;;6.53;3.33;;;;;;;13.33;62.74;94810.78;2957762;40;20068;-71