Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:16;;;;;;;6.85;1.63;;;;;;;16.19;100.00;101586.13;5045643;28;20098;-84
2022/08/07 00:04:07;;;;;;;7.95;2.05;;;;;;;16.16;100.00;101578.31;5036102;28;20119;-84
2022/08/07 00:06:37;;;;;;;8.60;2.35;;;;;;;16.14;100.00;101570.47;5042049;28;20052;-84
2022/08/07 00:09:19;;;;;;;11.40;2.38;;;;;;;15.85;100.00;101563.94;5044924;28;20099;-84
2022/08/07 00:11:48;;;;;;;7.90;1.75;;;;;;;15.83;100.00;101539.38;5037555;28;20076;-84
2022/08/07 00:14:25;;;;;;;6.18;1.70;;;;;;;16.05;100.00;101552.41;5035869;28;20085;-84
2022/08/07 00:17:01;;;;;;;9.88;2.22;;;;;;;15.94;100.00;101567.94;5030954;28;20096;-84
2022/08/07 00:19:30;;;;;;;10.10;1.83;;;;;;;15.77;100.00;101538.81;5052316;28;20099;-84
2022/08/07 00:22:17;;;;;;;7.53;2.20;;;;;;;16.00;100.00;101550.94;5052345;28;20052;-85
2022/08/07 00:25:00;;;;;;;;;;;;;;;15.87;100.00;101556.78;5049214;28;20072;-84
2022/08/07 00:27:28;;;;;;;8.70;2.15;;;;;;;15.37;100.00;101534.41;5052020;28;19920;-84
2022/08/07 00:30:15;;;;;;;8.30;2.30;;;;;;;15.14;100.00;101529.31;5051539;28;20056;-85
2022/08/07 00:32:58;;;;;;;9.48;2.38;;;;;;;15.10;100.00;101530.34;5052842;28;20053;-85
2022/08/07 00:35:25;;;;;;;10.02;2.45;;;;;;;15.10;100.00;101502.22;5051404;28;20065;-84
2022/08/07 00:37:55;;;;;;;13.18;3.03;;;;;;;14.86;100.00;101512.03;5051675;28;20055;-85
2022/08/07 00:40:22;;;;;;;9.35;2.67;;;;;;;15.29;100.00;101519.84;5051394;28;20510;-84
2022/08/07 00:43:08;;;;;;;9.38;2.38;;;;;;;15.26;100.00;101475.13;5052436;28;20051;-84
2022/08/07 00:45:54;;;;;;;8.05;2.03;;;;;;;15.46;100.00;101512.00;5050107;28;20053;-83
2022/08/07 00:48:21;;;;;;;7.45;2.35;;;;;;;15.40;100.00;101504.38;5037787;28;20750;-84
2022/08/07 00:50:58;;;;;;;9.85;2.10;;;;;;;15.38;100.00;101520.25;5051513;28;20080;-84
2022/08/07 00:53:25;;;;;;;5.75;1.80;;;;;;;15.51;100.00;101495.94;5050978;28;20049;-84
2022/08/07 00:56:05;;;;;;;9.88;2.53;;;;;;;15.63;100.00;101498.03;5046336;28;20136;-84
2022/08/07 00:58:43;;;;;;;7.30;1.90;;;;;;;15.51;100.00;101517.06;5051481;28;20080;-84
2022/08/07 01:01:14;;;;;;;8.32;2.28;;;;;;;15.29;100.00;101509.28;5039879;28;20049;-84
2022/08/07 01:03:41;;;;;;;10.40;2.25;;;;;;;15.22;100.00;101515.75;5049034;28;20048;-84
2022/08/07 01:06:26;;;;;;;7.10;2.47;;;;;;;15.09;100.00;101507.53;5045610;28;20055;-84
2022/08/07 01:08:53;;;;;;;5.60;1.90;;;;;;;15.10;100.00;101503.97;5037296;28;20051;-84
2022/08/07 01:11:24;;;;;;;9.82;2.05;;;;;;;15.14;100.00;101516.13;5051111;28;20087;-84
2022/08/07 01:14:11;;;;;;;8.25;1.92;;;;;;;14.79;100.00;101460.50;5037530;28;20055;-84
2022/08/07 01:16:43;;;;;;;7.97;1.80;;;;;;;15.16;100.00;101491.38;5045811;28;20053;-84
2022/08/07 01:19:15;;;;;;;6.70;2.05;;;;;;;15.05;100.00;101492.75;5043485;28;20368;-84
2022/08/07 01:21:47;;;;;;;8.00;2.30;;;;;;;15.09;100.00;101489.94;5051853;28;20092;-84
2022/08/07 01:24:15;;;;;;;9.00;2.38;;;;;;;15.12;100.00;101496.84;5047600;28;20440;-84
2022/08/07 01:26:47;;;;;;;6.68;1.67;;;;;;;14.98;100.00;101494.84;5051406;28;20499;-83
2022/08/07 01:29:19;;;;;;;7.75;2.45;;;;;;;14.65;100.00;101484.81;5048789;28;20053;-84
2022/08/07 01:31:48;;;;;;;7.78;2.45;;;;;;;14.47;100.00;101444.25;5051766;28;20049;-83
2022/08/07 01:34:16;;;;;;;5.93;2.17;;;;;;;14.79;100.00;101486.88;5046833;28;20402;-83
2022/08/07 01:36:47;;;;;;;9.48;2.65;;;;;;;14.77;100.00;101478.16;5050275;28;20049;-84
2022/08/07 01:39:18;;;;;;;6.72;2.05;;;;;;;14.60;100.00;101455.16;5050105;28;20071;-83
2022/08/07 01:41:46;;;;;;;9.75;2.00;;;;;;;14.70;100.00;101455.63;5050786;28;20499;-84
2022/08/07 01:44:33;;;;;;;10.38;2.47;;;;;;;14.74;100.00;101465.13;5048081;28;20055;-84
2022/08/07 01:47:01;;;;;;;6.57;1.90;;;;;;;15.03;100.00;101465.59;5051196;28;20078;-84
2022/08/07 01:49:48;;;;;;;6.82;1.85;;;;;;;14.99;100.00;101465.72;5051660;28;20052;-84
2022/08/07 01:52:23;;;;;;;8.13;2.17;;;;;;;15.00;100.00;101449.00;5052019;28;20048;-84
2022/08/07 01:54:55;;;;;;;6.43;2.08;;;;;;;14.94;100.00;101443.13;5046766;28;20045;-84
2022/08/07 01:57:28;;;;;;;7.80;2.17;;;;;;;15.11;100.00;101461.69;5040208;28;20132;-84
2022/08/07 02:00:04;;;;;;;5.97;2.00;;;;;;;15.00;100.00;101459.53;5049623;28;20053;-84
2022/08/07 02:03:08;;;;;;;10.85;3.03;;;;;;;15.10;100.00;101467.91;5050641;28;20053;-84
2022/08/07 02:06:11;;;;;;;5.93;2.10;;;;;;;15.10;100.00;101444.19;5049658;28;20056;-84
2022/08/07 02:09:00;;;;;;;12.85;2.63;;;;;;;15.08;100.00;101442.53;5038193;28;20124;-84
2022/08/07 02:11:33;;;;;;;8.63;1.95;;;;;;;15.17;100.00;101456.16;5050403;28;20057;-84
2022/08/07 02:14:23;;;;;;;12.50;2.03;;;;;;;15.42;100.00;101468.19;5039537;28;20061;-84
2022/08/07 02:17:08;;;;;;;9.35;2.17;;;;;;;15.35;100.00;101441.25;5047837;28;20095;-84
2022/08/07 02:19:40;;;;;;;4.85;1.98;;;;;;;15.30;100.00;101442.41;5039044;28;20454;-84
2022/08/07 02:22:29;;;;;;;8.98;2.00;;;;;;;15.36;100.00;101450.03;5049529;28;20052;-84
2022/08/07 02:24:57;;;;;;;7.85;2.03;;;;;;;15.42;100.00;101448.88;5046998;28;20410;-84
2022/08/07 02:27:27;;;;;;;9.90;2.13;;;;;;;15.53;100.00;101442.19;5051517;28;20040;-83
2022/08/07 02:30:02;;;;;;;6.88;1.95;;;;;;;15.62;100.00;101458.53;5049475;28;20060;-83
2022/08/07 02:32:37;;;;;;;5.65;1.60;;;;;;;15.69;100.00;101459.94;5044976;28;20080;-84
2022/08/07 02:35:25;;;;;;;11.30;2.28;;;;;;;15.37;100.00;101396.34;5049965;28;20072;-84
2022/08/07 02:38:13;;;;;;;6.57;1.80;;;;;;;15.59;100.00;101443.69;5053236;28;20037;-83
2022/08/07 02:40:43;;;;;;;7.13;2.22;;;;;;;15.53;100.00;101449.25;5047174;28;20132;-83
2022/08/07 02:43:14;;;;;;;8.82;2.03;;;;;;;15.44;100.00;101434.72;5053869;28;20045;-83
2022/08/07 02:45:43;;;;;;;6.70;2.10;;;;;;;15.42;100.00;101439.19;5053756;28;20049;-84
2022/08/07 02:48:26;;;;;;;10.38;2.22;;;;;;;15.17;100.00;101437.69;5054275;28;20474;-84
2022/08/07 02:50:54;;;;;;;6.93;2.00;;;;;;;15.34;100.00;101426.34;5052847;28;20052;-84
2022/08/07 02:53:25;;;;;;;6.28;1.88;;;;;;;15.61;100.00;101440.97;5053495;28;20057;-83
2022/08/07 02:55:55;;;;;;;7.75;2.03;;;;;;;15.45;100.00;101412.66;5038161;28;20053;-83
2022/08/07 02:58:32;;;;;;;7.78;2.15;;;;;;;15.47;100.00;101433.69;5051530;28;20045;-84
2022/08/07 03:01:01;;;;;;;6.90;2.03;;;;;;;15.44;100.00;101420.63;5053258;28;20140;-84
2022/08/07 03:03:32;;;;;;;8.63;2.25;;;;;;;15.43;100.00;101417.16;5039431;28;20045;-84
2022/08/07 03:06:17;;;;;;;5.15;1.70;;;;;;;15.37;100.00;101406.91;5045385;28;20133;-83
2022/08/07 03:09:01;;;;;;;5.55;1.63;;;;;;;15.48;100.00;101419.59;5043533;28;20717;-83
2022/08/07 03:11:28;;;;;;;9.23;1.88;;;;;;;15.52;100.00;101423.78;5040434;28;20046;-83
2022/08/07 03:14:04;;;;;;;7.97;2.20;;;;;;;15.51;100.00;101427.34;5037117;28;20049;-83
2022/08/07 03:16:32;;;;;;;8.77;1.83;;;;;;;15.41;100.00;101419.00;5046577;28;20048;-83
2022/08/07 03:19:00;;;;;;;8.93;1.65;;;;;;;15.46;100.00;101422.28;5053236;28;20475;-82
2022/08/07 03:21:28;;;;;;;4.43;1.52;;;;;;;15.35;100.00;101416.66;5040708;28;20446;-84
2022/08/07 03:23:59;;;;;;;9.88;2.08;;;;;;;15.42;100.00;101433.91;5052065;28;20167;-84
2022/08/07 03:26:49;;;;;;;7.95;2.00;;;;;;;15.42;100.00;101422.50;5040468;28;20079;-84
2022/08/07 03:29:26;;;;;;;4.38;1.90;;;;;;;15.61;100.00;101444.44;5047944;28;20079;-84
2022/08/07 03:31:54;;;;;;;6.97;1.70;;;;;;;15.50;100.00;101428.28;5040329;28;20056;-85
2022/08/07 03:34:25;;;;;;;8.57;1.70;;;;;;;15.48;100.00;101424.88;5052911;28;20099;-84
2022/08/07 03:36:54;;;;;;;7.30;1.92;;;;;;;15.60;100.00;101436.59;5042042;28;20053;-85
2022/08/07 03:39:26;;;;;;;6.30;1.75;;;;;;;15.46;100.00;101430.22;5049775;28;20060;-85
2022/08/07 03:42:14;;;;;;;8.63;2.33;;;;;;;15.49;100.00;101439.75;5053688;28;20509;-85
2022/08/07 03:44:42;;;;;;;9.70;2.42;;;;;;;15.27;100.00;101446.03;5043836;28;20053;-84
2022/08/07 03:47:19;;;;;;;8.48;1.88;;;;;;;15.19;100.00;101393.63;5037953;28;20048;-84
2022/08/07 03:49:48;;;;;;;8.35;2.20;;;;;;;15.46;100.00;101426.72;5047303;28;20120;-84
2022/08/07 03:52:21;;;;;;;6.40;1.88;;;;;;;15.48;100.00;101417.78;5042465;28;20103;-84
2022/08/07 03:55:00;;;;;;;6.75;1.70;;;;;;;15.55;100.00;101426.28;5036615;28;20088;-84
2022/08/07 03:57:35;;;;;;;8.73;2.00;;;;;;;15.52;100.00;101431.69;5050222;28;20049;-84
2022/08/07 04:00:23;;;;;;;7.45;1.85;;;;;;;15.53;100.00;101425.50;5035069;28;20487;-85
2022/08/07 04:02:59;;;;;;;8.18;2.35;;;;;;;15.19;100.00;101408.59;5048047;28;20454;-84
2022/08/07 04:05:33;;;;;;;9.13;1.80;;;;;;;15.52;100.00;101427.25;5043151;28;20049;-85
2022/08/07 04:08:12;;;;;;;10.02;2.60;;;;;;;15.36;100.00;101442.97;5046711;28;20068;-85
2022/08/07 04:10:44;;;;;;;5.47;1.67;;;;;;;15.57;100.00;101437.63;5051701;28;20048;-85
2022/08/07 04:13:33;;;;;;;8.10;1.92;;;;;;;15.46;100.00;101424.09;5052052;28;20052;-85
2022/08/07 04:16:20;;;;;;;12.13;2.38;;;;;;;15.38;100.00;101411.22;5052032;28;20060;-85
2022/08/07 04:19:01;;;;;;;5.47;1.65;;;;;;;15.46;100.00;101417.00;5048749;28;20077;-85
2022/08/07 04:21:38;;;;;;;12.02;2.22;;;;;;;15.48;100.00;101424.88;5046618;28;20095;-85
2022/08/07 04:24:26;;;;;;;4.65;2.00;;;;;;;15.51;100.00;101427.34;5038202;28;20126;-85
2022/08/07 04:27:04;;;;;;;7.47;1.80;;;;;;;15.37;100.00;101418.31;5052266;28;20044;-85
2022/08/07 04:29:46;;;;;;;7.20;2.13;;;;;;;15.30;100.00;101437.13;5043794;28;20057;-85
2022/08/07 04:32:28;;;;;;;9.18;2.58;;;;;;;15.29;100.00;101430.97;5036614;28;20067;-84
2022/08/07 04:35:05;;;;;;;9.30;2.42;;;;;;;15.34;100.00;101431.63;5049778;28;20048;-84
2022/08/07 04:37:37;;;;;;;11.70;2.58;;;;;;;15.25;100.00;101421.50;5051142;28;20048;-84
2022/08/07 04:40:24;;;;;;;9.38;2.47;;;;;;;15.18;100.00;101412.16;5051015;28;20053;-84
2022/08/07 04:42:57;;;;;;;7.27;1.93;;;;;;;15.26;100.00;101422.34;5037690;28;20053;-84
2022/08/07 04:45:37;;;;;;;7.70;2.38;;;;;;;15.28;100.00;101423.13;5046800;28;20281;-84
2022/08/07 04:48:31;;;;;;;5.43;1.88;;;;;;;15.44;100.00;101428.56;5037724;28;20053;-84
2022/08/07 04:51:05;;;;;;;3.10;1.23;;;;;;;15.19;100.00;101385.72;5047374;28;20053;-81
2022/08/07 04:53:53;;;;;;;9.15;2.55;;;;;;;15.33;100.00;101443.13;5051843;28;20088;-84
2022/08/07 04:56:43;;;;;;;6.43;1.98;;;;;;;15.14;100.00;101397.41;5035232;28;20053;-84
2022/08/07 04:59:47;;;;;;;8.43;2.30;;;;;;;15.32;100.00;101438.75;5045655;28;20063;-84
2022/08/07 05:02:49;;;;;;;7.07;2.10;;;;;;;15.41;100.00;101436.63;5044351;28;20053;-83
2022/08/07 05:05:16;;;;;;;7.13;1.98;;;;;;;15.46;100.00;101445.19;5044706;28;20413;-84
2022/08/07 05:08:12;;;;;;;6.53;1.90;;;;;;;15.65;100.00;101451.31;5040986;28;20407;-84
2022/08/07 05:10:44;;;;;;;6.32;1.70;;;;;;;15.65;100.00;101451.31;5051304;28;20048;-84
2022/08/07 05:13:19;;;;;;;9.27;2.27;;;;;;;15.71;100.00;101445.72;5049891;28;20049;-84
2022/08/07 05:16:09;;;;;;;5.68;1.67;;;;;;;15.83;100.00;101427.59;5048664;28;20419;-84
2022/08/07 05:18:43;;;;;;;7.25;1.98;;;;;;;16.02;100.00;101435.50;5047632;28;20114;-84
2022/08/07 05:21:12;;;;;;;7.40;2.05;;;;;;;15.82;100.00;101429.41;5052024;28;20056;-84
2022/08/07 05:23:44;;;;;;;7.47;1.80;;;;;;;15.91;100.00;101436.88;5031086;28;20049;-84
2022/08/07 05:26:16;;;;;;;8.60;1.70;;;;;;;16.07;100.00;101444.06;5032717;28;20051;-84
2022/08/07 05:28:53;;;;;;;6.30;1.85;;;;;;;15.79;100.00;101445.38;5046593;28;20465;-84
2022/08/07 05:31:24;;;;;;;8.90;2.65;;;;;;;15.74;100.00;101436.78;5035108;28;20049;-84
2022/08/07 05:34:06;;;;;;;8.10;1.80;;;;;;;15.84;100.00;101453.09;5036532;28;20158;-85
2022/08/07 05:36:47;;;;;;;4.57;1.85;;;;;;;15.86;100.00;101444.16;5046879;28;20045;-84
2022/08/07 05:39:19;;;;;;;6.15;1.52;;;;;;;15.94;100.00;101452.56;5050325;28;20410;-84
2022/08/07 05:42:06;;;;;;;9.35;1.95;;;;;;;16.06;100.00;101453.78;5050972;28;20056;-85
2022/08/07 05:44:39;;;;;;;7.82;1.70;;;;;;;16.17;100.00;101458.53;5037863;28;20475;-85
2022/08/07 05:47:18;;;;;;;6.82;2.03;;;;;;;16.09;100.00;101434.25;5050265;28;20091;-85
2022/08/07 05:49:50;;;;;;;8.38;1.50;;;;;;;16.24;100.00;101438.78;5051729;28;20063;-85
2022/08/07 05:52:18;;;;;;;4.82;1.73;;;;;;;16.73;100.00;101480.34;5051863;28;20070;-85
2022/08/07 05:54:46;;;;;;;6.32;1.77;;;;;;;16.76;100.00;101463.47;5041118;28;20080;-84
2022/08/07 05:57:25;;;;;;;5.80;1.60;;;;;;;16.81;100.00;101466.75;5036851;28;20050;-84
2022/08/07 06:00:00;;;;;;;4.53;1.75;;;;;;;17.12;100.00;101451.91;5040605;28;20049;-84
2022/08/07 06:02:30;;;;;;;6.20;1.83;;;;;;;17.04;100.00;101449.69;5048882;28;20045;-84
2022/08/07 06:05:03;;;;;;;10.98;1.58;;;;;;;16.87;100.00;101463.81;5053096;28;20045;-83
2022/08/07 06:07:32;;;;;;;5.55;1.65;;;;;;;17.05;100.00;101448.75;5053985;28;20049;-83
2022/08/07 06:10:20;;;;;;;6.32;1.80;;;;;;;16.91;100.00;101460.09;5046583;28;20491;-83
2022/08/07 06:12:48;;;;;;;8.10;1.58;;;;;;;16.82;100.00;101460.50;5048822;28;20087;-83
2022/08/07 06:15:17;;;;;;;5.97;1.55;;;;;;;16.68;100.00;101442.75;5041944;28;20128;-83
2022/08/07 06:17:45;;;;;;;7.35;1.70;;;;;;;16.74;100.00;101452.97;5046760;28;20057;-83
2022/08/07 06:20:24;;;;;;;5.95;1.60;;;;;;;16.32;100.00;101444.56;5051675;28;20140;-83
2022/08/07 06:23:11;;;;;;;8.88;2.13;;;;;;;16.21;100.00;101436.28;5049904;28;20049;-83
2022/08/07 06:25:59;;;;;;;6.35;1.70;;;;;;;16.17;100.00;101441.81;5043001;28;20049;-83
2022/08/07 06:28:27;;;;;;;6.13;2.00;;;;;;;16.24;100.00;101462.56;5050484;28;20087;-83
2022/08/07 06:30:57;;;;;;;8.55;1.92;;;;;;;16.66;100.00;101461.31;5050310;28;20044;-83
2022/08/07 06:33:24;;;;;;;6.90;1.83;;;;;;;17.07;100.00;101468.06;5043485;28;20501;-83
2022/08/07 06:35:51;;;;;;;6.78;1.70;;;;;;;17.01;100.00;101469.22;5048561;28;20403;-83
2022/08/07 06:38:39;;;;;;;4.22;1.38;;;;;;;17.35;100.00;101485.97;5046622;28;20049;-84
2022/08/07 06:41:30;;;;;;;5.38;1.63;;;;;;;17.51;100.00;101477.16;5052316;28;20060;-85
2022/08/07 06:44:19;;;;;;;4.88;1.42;;;;;;;17.26;100.00;101454.66;5047405;28;20053;-85
2022/08/07 06:46:47;;;;;;;5.32;1.55;;;;;;;17.64;100.00;101479.03;5049502;28;20063;-85
2022/08/07 06:49:25;;;;;;;4.88;1.50;;;;;;;17.33;100.00;101432.22;5047534;28;20099;-84
2022/08/07 06:51:55;;;;;;;8.20;1.75;;;;;;;17.56;100.00;101461.88;5046981;28;20065;-84
2022/08/07 06:54:33;;;;;;;4.07;1.33;;;;;;;17.81;100.00;101474.59;5044659;28;20057;-83
2022/08/07 06:57:21;;;;;;;4.20;1.23;;;;;;;17.36;100.00;101437.34;5053008;28;20049;-83
2022/08/07 07:00:08;;;;;;;4.60;1.33;;;;;;;18.26;100.00;101483.56;5050714;28;20045;-84
2022/08/07 07:02:41;;;;;;;4.47;1.75;;;;;;;19.54;100.00;101455.41;5047367;28;20464;-84
2022/08/07 07:05:22;;;;;;;6.15;1.70;;;;;;;19.99;100.00;101451.72;5045717;28;20051;-84
2022/08/07 07:08:11;;;;;;;8.23;1.90;;;;;;;21.21;100.00;101465.56;5049878;28;20048;-84
2022/08/07 07:10:51;;;;;;;3.72;1.15;;;;;;;21.81;100.00;101453.28;5047803;28;20384;-83
2022/08/07 07:13:36;;;;;;;4.53;1.05;;;;;;;20.64;100.00;101441.13;5040061;28;20053;-84
2022/08/07 07:16:26;;;;;;;6.53;1.35;;;;;;;20.55;100.00;101448.88;5046372;28;20617;-85
2022/08/07 07:19:01;;;;;;;6.13;1.65;;;;;;;21.40;100.00;101476.63;5047683;28;20132;-85
2022/08/07 07:21:51;;;;;;;5.80;1.30;;;;;;;21.47;100.00;101469.06;5044174;28;20056;-86
2022/08/07 07:24:39;;;;;;;5.10;0.98;;;;;;;21.61;100.00;101489.41;5043360;28;20057;-85
2022/08/07 07:27:28;;;;;;;5.13;1.10;;;;;;;21.05;100.00;101495.97;5051414;28;20057;-86
2022/08/07 07:30:15;;;;;;;5.45;0.90;;;;;;;22.11;100.00;101490.16;5051314;28;20053;-85
2022/08/07 07:33:03;;;;;;;4.10;1.15;;;;;;;21.67;100.00;101483.59;5043442;28;20483;-86
2022/08/07 07:35:33;;;;;;;5.00;1.10;;;;;;;22.15;100.00;101496.97;5044087;28;20049;-86
2022/08/07 07:38:24;;;;;;;5.80;1.10;;;;;;;22.17;100.00;101462.19;5045542;28;20795;-85
2022/08/07 07:41:00;;;;;;;2.15;0.80;;;;;;;22.60;100.00;101493.63;5047887;28;20049;-85
2022/08/07 07:43:31;;;;;;;4.95;1.23;;;;;;;23.22;100.00;101481.72;5045481;28;20126;-85
2022/08/07 07:46:21;;;;;;;6.60;1.50;;;;;;;21.89;100.00;101458.91;5048917;28;20053;-86
2022/08/07 07:49:10;;;;;;;4.80;1.23;;;;;;;20.98;100.00;101464.53;5048020;28;20410;-86
2022/08/07 07:52:00;;;;;;;4.03;1.10;;;;;;;20.93;100.00;101440.94;5050446;28;20060;-87
2022/08/07 07:54:30;;;;;;;4.22;1.17;;;;;;;20.92;100.00;101451.66;5041929;28;20137;-87
2022/08/07 07:57:00;;;;;;;4.25;1.13;;;;;;;20.29;100.00;101464.75;5036923;28;20698;-87
2022/08/07 07:59:29;;;;;;;3.25;1.00;;;;;;;20.70;100.00;101439.88;5036386;28;20049;-87
2022/08/07 08:02:18;;;;;;;3.58;1.10;;;;;;;21.53;100.00;101479.31;5052915;28;20061;-88
2022/08/07 08:05:07;;;;;;;6.10;1.27;;;;;;;21.96;100.00;101459.31;5037492;28;20037;-85
2022/08/07 08:07:42;;;;;;;2.70;0.80;;;;;;;22.65;100.00;101463.94;5038976;28;20691;-86
2022/08/07 08:10:28;;;;;;;2.58;0.85;;;;;;;21.73;100.00;101461.84;5052798;28;20072;-86
2022/08/07 08:13:07;;;;;;;5.32;0.93;;;;;;;22.35;100.00;101462.66;5041052;28;20400;-85
2022/08/07 08:15:39;;;;;;;2.13;0.70;;;;;;;23.38;100.00;101472.50;5041257;28;20053;-85
2022/08/07 08:18:26;;;;;;;6.15;0.98;;;;;;;23.47;100.00;101456.53;5046575;28;20514;-87
2022/08/07 08:20:57;;;;;;;3.15;0.80;;;;;;;23.61;100.00;101479.47;5042736;28;20053;-86
2022/08/07 08:29:02;;;;;;;4.07;0.88;;;;;;;21.97;100.00;101467.22;5038898;28;20076;-87
2022/08/07 08:31:35;;;;;;;3.22;0.77;;;;;;;21.93;100.00;101457.72;5036554;28;20163;-86
2022/08/07 08:34:24;;;;;;;1.98;0.68;;;;;;;23.18;100.00;101485.63;5041432;28;20053;-86
2022/08/07 08:37:01;;;;;;;5.28;0.90;;;;;;;22.64;100.00;101457.72;5044222;28;20114;-87
2022/08/07 08:39:28;;;;;;;4.78;0.80;;;;;;;23.21;100.00;101449.78;5031709;28;20048;-87
2022/08/07 08:42:26;;;;;;;2.65;0.65;;;;;;;23.44;100.00;101471.97;5045286;28;20049;-86
2022/08/07 08:45:16;;;;;;;2.17;0.60;;;;;;;23.19;100.00;101417.84;5041655;28;20126;-87
2022/08/07 08:48:03;;;;;;;2.05;0.60;;;;;;;24.57;95.95;101463.59;5041797;28;20494;-87
2022/08/07 08:50:39;;;;;;;3.47;0.70;;;;;;;24.74;95.14;101478.22;5036942;28;20556;-86
2022/08/07 08:53:12;;;;;;;3.17;0.80;;;;;;;24.17;86.60;101474.97;5046926;28;20475;-86
2022/08/07 08:55:46;;;;;;;1.70;0.57;;;;;;;24.36;89.62;101487.66;5037092;28;20062;-86
2022/08/07 08:58:46;;;;;;;4.15;0.70;;;;;;;24.51;88.90;101485.50;5033332;28;20051;-86
2022/08/07 09:01:28;;;;;;;1.35;0.60;;;;;;;24.86;92.58;101479.84;5044287;28;20053;-86
2022/08/07 09:04:20;;;;;;;3.53;0.90;;;;;;;25.32;89.34;101461.56;5039314;28;20064;-87
2022/08/07 09:06:57;;;;;;;3.63;0.70;;;;;;;25.26;83.08;101465.66;5044547;28;20087;-86
2022/08/07 09:09:55;;;;;;;3.90;0.70;;;;;;;24.09;91.04;101475.59;5038822;28;20058;-86
2022/08/07 09:12:47;;;;;;;1.55;0.60;;;;;;;24.20;94.23;101480.06;5041482;28;20048;-85
2022/08/07 09:15:29;;;;;;;1.25;0.63;;;;;;;24.52;87.09;101429.16;5052002;28;20095;-86
2022/08/07 09:18:27;;;;;;;1.00;0.50;;;;;;;25.40;77.29;101469.78;5046127;28;20048;-86
2022/08/07 09:21:11;;;;;;;1.65;0.52;;;;;;;25.93;76.29;101474.84;5051152;28;20059;-87
2022/08/07 09:24:13;;;;;;;3.00;0.60;;;;;;;25.25;78.30;101482.72;5041909;28;20388;-86
2022/08/07 09:27:18;;;;;;;0.88;0.50;;;;;;;25.67;73.87;101489.75;5037273;28;20053;-86
2022/08/07 09:29:55;;;;;;;2.80;0.70;;;;;;;24.79;74.81;101481.34;5035157;28;20053;-86
2022/08/07 09:32:51;;;;;;;2.42;0.65;;;;;;;24.55;78.72;101479.78;5039536;28;20124;-87
2022/08/07 09:35:52;;;;;;;2.17;0.50;;;;;;;24.57;76.31;101477.81;5043063;28;20502;-86
2022/08/07 09:38:54;;;;;;;1.45;0.50;;;;;;;24.32;75.84;101464.81;5033341;28;20513;-86
2022/08/07 09:41:56;;;;;;;0.80;0.50;;;;;;;24.98;72.84;101478.78;5013524;28;20045;-86
2022/08/07 09:44:34;;;;;;;0.57;0.50;;;;;;;25.08;63.00;101461.91;5050109;28;20131;-86
2022/08/07 09:47:51;;;;;;;2.63;0.77;;;;;;;24.88;70.36;101499.31;5048919;28;20049;-86
2022/08/07 09:51:04;;;;;;;2.72;0.55;;;;;;;25.27;61.60;101485.25;5041475;28;20045;-87
2022/08/07 09:53:56;;;;;;;0.40;0.40;;;;;;;25.11;59.39;101451.75;5050477;28;20383;-87
2022/08/07 09:57:12;;;;;;;2.80;0.50;;;;;;;25.48;54.12;101488.72;5044649;28;20050;-88
2022/08/07 09:59:57;;;;;;;0.88;0.50;;;;;;;25.55;55.21;101492.56;5032373;28;20041;-89
2022/08/07 10:02:48;;;;;;;0.82;0.40;;;;;;;26.22;52.44;101495.47;5034093;28;20049;-87
2022/08/07 10:05:26;;;;;;;1.10;0.47;;;;;;;25.42;53.32;101491.09;5037431;28;20069;-88
2022/08/07 10:08:50;;;;;;;2.47;0.50;;;;;;;25.73;54.80;101475.78;5045609;28;20049;-88
2022/08/07 10:11:40;;;;;;;0.65;0.40;;;;;;;24.96;52.75;101491.44;5039933;28;20520;-87
2022/08/07 10:14:45;;;;;;;0.93;0.43;;;;;;;24.78;53.14;101491.19;5038294;28;20053;-88
2022/08/07 10:17:28;;;;;;;3.63;0.57;;;;;;;25.00;55.00;101492.88;5046646;28;20049;-87
2022/08/07 10:20:30;;;;;;;0.30;0.30;;;;;;;25.22;55.10;101471.41;5037378;28;20045;-88
2022/08/07 10:23:45;;;;;;;1.05;0.35;;;;;;;25.47;53.46;101486.19;5052159;28;20127;-88
2022/08/07 10:26:47;;;;;;;0.30;0.30;;;;;;;25.52;52.36;101449.91;4996136;28;20064;-88
2022/08/07 10:29:46;;;;;;;0.73;0.40;;;;;;;25.85;51.67;101453.22;5041747;28;20688;-88
2022/08/07 10:32:55;;;;;;;0.30;0.30;;;;;;;26.17;50.79;101488.84;5042809;28;20055;-87
2022/08/07 10:35:34;;;;;;;1.40;0.50;;;;;;;26.07;50.57;101488.84;5036023;28;20060;-88
2022/08/07 10:38:30;;;;;;;0.88;0.50;;;;;;;25.64;51.70;101501.59;5040566;28;20269;-87
2022/08/07 10:41:25;;;;;;;0.75;0.43;;;;;;;25.19;50.93;101473.34;5047571;28;20041;-87
2022/08/07 10:44:45;;;;;;;0.90;0.40;;;;;;;25.64;50.33;101490.88;5042547;28;20052;-88
2022/08/07 10:47:47;;;;;;;0.50;0.30;;;;;;;26.55;49.97;101484.44;5051314;28;20067;-88
2022/08/07 10:50:28;;;;;;;1.60;0.60;;;;;;;26.61;50.14;101468.59;5046086;28;20049;-87
2022/08/07 10:53:32;;;;;;;0.77;0.47;;;;;;;25.68;48.62;101496.81;5040812;28;20040;-87
2022/08/07 10:56:47;;;;;;;2.78;0.52;;;;;;;26.21;50.92;101498.31;5054680;28;20041;-87
2022/08/07 10:59:39;;;;;;;1.23;0.60;;;;;;;25.26;51.12;101505.00;5054482;28;20055;-87
2022/08/07 11:02:31;;;;;;;0.60;0.40;;;;;;;25.79;49.50;101496.69;5054606;28;20048;-87
2022/08/07 11:05:10;;;;;;;0.85;0.40;;;;;;;25.60;49.02;101443.84;5044425;28;20128;-87
2022/08/07 11:07:45;;;;;;;1.63;0.60;;;;;;;25.41;48.59;101509.03;5035588;28;20053;-87
2022/08/07 11:10:35;;;;;;;2.22;0.50;;;;;;;25.10;50.32;101505.47;5047175;28;20049;-88
2022/08/07 11:13:09;;;;;;;1.05;0.50;;;;;;;25.04;52.76;101508.66;5053598;28;20072;-87
2022/08/07 11:16:32;;;;;;;0.88;0.40;;;;;;;24.66;51.45;101473.50;5057484;28;20052;-87
2022/08/07 11:19:02;;;;;;;1.13;0.45;;;;;;;25.04;51.58;101500.63;5032259;28;20056;-87
2022/08/07 11:22:02;;;;;;;1.03;0.50;;;;;;;24.86;52.30;101503.06;5054523;28;20049;-87
2022/08/07 11:24:57;;;;;;;1.48;0.60;;;;;;;25.07;51.59;101482.47;5045305;28;20293;-87
2022/08/07 11:27:44;;;;;;;0.82;0.40;;;;;;;24.97;52.50;101519.94;5045976;28;20127;-87
2022/08/07 11:30:44;;;;;;;1.95;0.43;;;;;;;24.45;51.45;101460.09;5055681;28;20049;-88
2022/08/07 11:33:44;;;;;;;0.70;0.40;;;;;;;24.46;52.55;101520.69;5057130;28;20045;-87
2022/08/07 11:36:29;;;;;;;0.77;0.40;;;;;;;24.21;54.25;101520.06;5046996;28;20099;-88
2022/08/07 11:39:16;;;;;;;1.25;0.50;;;;;;;24.05;54.51;101507.13;5040674;28;20136;-87
2022/08/07 11:42:21;;;;;;;0.70;0.40;;;;;;;23.85;56.97;101515.91;5052926;28;20049;-88
2022/08/07 11:45:14;;;;;;;0.40;0.40;;;;;;;24.61;55.77;101511.41;5027736;28;20052;-87
2022/08/07 11:48:19;;;;;;;0.77;0.50;;;;;;;24.76;54.12;101529.81;5052540;28;20041;-88
2022/08/07 11:51:24;;;;;;;1.38;0.52;;;;;;;24.60;58.00;101527.59;5052571;28;20078;-88
2022/08/07 11:54:28;;;;;;;0.82;0.40;;;;;;;25.14;52.98;101526.50;5052105;28;20056;-87
2022/08/07 11:57:04;;;;;;;0.98;0.40;;;;;;;25.03;50.78;101518.53;5043692;28;20057;-88
2022/08/07 11:59:56;;;;;;;0.30;0.30;;;;;;;25.37;52.32;101516.50;5049152;28;20057;-88
2022/08/07 12:02:46;;;;;;;1.17;0.50;;;;;;;25.12;52.10;101523.09;5047567;28;20053;-88
2022/08/07 12:05:44;;;;;;;1.42;0.50;;;;;;;25.34;52.82;101516.75;5051879;28;20492;-87
2022/08/07 12:08:18;;;;;;;0.50;0.50;;;;;;;25.57;51.59;101517.38;5051725;28;20053;-88
2022/08/07 12:11:14;;;;;;;0.63;0.50;;;;;;;24.91;52.22;101517.75;5051840;28;20049;-88
2022/08/07 12:14:16;;;;;;;1.75;0.45;;;;;;;24.91;50.57;101520.44;5047980;28;20171;-88
2022/08/07 12:16:56;;;;;;;1.17;0.47;;;;;;;25.35;50.28;101518.44;5050312;28;20041;-87
2022/08/07 12:19:32;;;;;;;2.25;0.50;;;;;;;25.41;51.95;101518.88;5052066;28;20427;-88
2022/08/07 12:22:27;;;;;;;1.75;0.50;;;;;;;25.10;50.33;101502.78;5049824;28;20053;-88
2022/08/07 12:28:39;;;;;;;2.20;0.60;;;;;;;25.68;51.50;101523.63;5051978;28;20064;-88
2022/08/07 12:31:40;;;;;;;0.98;0.57;;;;;;;24.86;51.10;101471.81;5040233;28;20139;-88
2022/08/07 12:34:28;;;;;;;4.57;0.47;;;;;;;24.93;52.25;101489.03;5039855;28;20049;-87
2022/08/07 12:36:56;;;;;;;0.50;0.45;;;;;;;24.92;52.17;101518.63;5038300;28;20468;-84