Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:02;;;;;;;4.97;4.47;;;;;;;-1.00;65.25;96404.03;5088021;28;20187;-67
2024/01/08 00:02:27;;;;;;;5.33;4.83;;;;;;;-1.08;65.46;96414.31;5088234;28;20223;-65
2024/01/08 00:04:52;;;;;;;5.80;4.83;;;;;;;-1.03;65.22;96412.63;5088444;28;20404;-66
2024/01/08 00:07:18;;;;;;;5.20;4.60;;;;;;;-1.46;65.86;96414.22;5088264;28;20202;-66
2024/01/08 00:09:44;;;;;;;6.43;4.63;;;;;;;-1.46;66.64;96411.63;5088027;28;20640;-66
2024/01/08 00:12:09;;;;;;;6.03;5.43;;;;;;;-1.78;66.60;96417.53;5088124;28;20202;-66
2024/01/08 00:14:35;;;;;;;6.27;4.63;;;;;;;-1.83;65.98;96416.66;5088156;28;20480;-67
2024/01/08 00:17:00;;;;;;;6.10;4.80;;;;;;;-2.01;67.56;96415.72;5087668;28;20571;-67
2024/01/08 00:19:25;;;;;;;6.43;4.63;;;;;;;-1.99;67.37;96411.41;5087628;28;20201;-65
2024/01/08 00:21:51;;;;;;;6.47;5.50;;;;;;;-2.36;68.01;96425.78;5087884;28;20227;-65
2024/01/08 00:24:16;;;;;;;6.80;4.80;;;;;;;-2.22;67.76;96424.16;5087354;28;20795;-66
2024/01/08 00:26:41;;;;;;;5.30;4.60;;;;;;;-2.31;68.48;96418.13;5087874;28;20193;-65
2024/01/08 00:29:07;;;;;;;5.90;4.50;;;;;;;-1.75;67.17;96421.00;5087945;28;20198;-67
2024/01/08 00:31:32;;;;;;;7.23;4.70;;;;;;;-1.67;67.01;96417.59;5087806;28;20580;-67
2024/01/08 00:33:58;;;;;;;8.37;4.73;;;;;;;-1.36;65.80;96415.97;5087802;28;20284;-65
2024/01/08 00:36:24;;;;;;;5.07;4.43;;;;;;;-1.01;64.70;96407.47;5087745;28;20284;-67
2024/01/08 00:38:49;;;;;;;6.10;4.80;;;;;;;-1.55;66.98;96415.91;5087506;28;20185;-69
2024/01/08 00:41:15;;;;;;;7.27;5.73;;;;;;;-1.61;66.00;96412.44;5088194;28;20962;-69
2024/01/08 00:43:40;;;;;;;5.27;4.63;;;;;;;-1.18;nan;96417.72;5088188;28;20169;-66
2024/01/08 00:46:06;;;;;;;8.83;5.00;;;;;;;-1.12;64.78;96416.03;5087623;28;20668;-67
2024/01/08 00:48:32;;;;;;;5.30;4.50;;;;;;;-1.27;64.77;96417.72;5087128;28;20279;-66
2024/01/08 00:50:57;;;;;;;5.10;4.67;;;;;;;-1.02;64.35;96416.03;5087083;28;20275;-67
2024/01/08 00:53:22;;;;;;;6.37;4.20;;;;;;;-1.42;63.15;96415.94;5087465;28;20642;-66
2024/01/08 00:55:48;;;;;;;4.50;4.10;;;;;;;-1.42;63.00;96418.53;5087280;28;20178;-66
2024/01/08 00:58:13;;;;;;;4.70;4.17;;;;;;;-1.71;64.08;96414.97;5087735;28;20184;-67
2024/01/08 01:00:38;;;;;;;6.63;4.80;;;;;;;-1.83;64.20;96416.66;5087545;28;20264;-65
2024/01/08 01:03:04;;;;;;;5.40;4.70;;;;;;;-1.55;63.30;96421.06;5087234;28;20727;-69
2024/01/08 01:05:29;;;;;;;5.27;4.77;;;;;;;-1.90;64.12;96422.63;5089943;28;20238;-65
2024/01/08 01:07:54;;;;;;;7.00;4.60;;;;;;;-1.71;64.24;96427.00;5089282;28;20253;-65
2024/01/08 01:10:20;;;;;;;5.33;4.73;;;;;;;-1.57;62.65;96415.03;5088058;28;20681;-66
2024/01/08 01:12:45;;;;;;;7.27;4.80;;;;;;;-1.13;61.25;96429.75;5087237;28;20191;-68
2024/01/08 01:15:11;;;;;;;4.80;4.20;;;;;;;-1.36;62.14;96431.41;5086590;28;20197;-67
2024/01/08 01:17:36;;;;;;;5.30;4.50;;;;;;;-1.51;61.79;96434.81;5086416;28;20246;-67
2024/01/08 01:20:03;;;;;;;6.03;3.80;;;;;;;-1.48;62.53;96431.38;5086303;28;20173;-66
2024/01/08 01:22:28;;;;;;;5.37;3.97;;;;;;;-1.31;62.82;96433.13;5086487;28;20153;-67
2024/01/08 01:24:54;;;;;;;5.33;4.53;;;;;;;-0.93;61.17;96434.09;5086583;28;20415;-67
2024/01/08 01:27:19;;;;;;;7.03;4.37;;;;;;;-1.30;61.05;96436.56;5086735;28;20249;-66
2024/01/08 01:29:44;;;;;;;3.93;3.53;;;;;;;-1.51;61.59;96447.69;5086355;28;20166;-67
2024/01/08 01:32:10;;;;;;;5.10;4.07;;;;;;;-1.94;63.45;96443.19;5085242;28;20786;-66
2024/01/08 01:34:37;;;;;;;4.23;3.83;;;;;;;-2.07;63.44;96449.09;5087796;28;20246;-67
2024/01/08 01:37:02;;;;;;;5.30;4.63;;;;;;;-1.85;62.81;96451.78;5086421;28;20987;-67
2024/01/08 01:39:29;;;;;;;4.30;3.90;;;;;;;-2.22;64.57;96446.41;5088205;28;20422;-66
2024/01/08 01:41:54;;;;;;;4.23;3.83;;;;;;;-1.97;64.43;96455.16;5088248;28;20531;-67
2024/01/08 01:44:20;;;;;;;4.80;3.87;;;;;;;-1.78;63.58;96445.81;5088258;28;20414;-66
2024/01/08 01:46:48;;;;;;;4.77;4.27;;;;;;;-1.66;63.89;96451.03;5088428;28;20193;-67
2024/01/08 01:49:16;;;;;;;5.20;4.30;;;;;;;-1.93;64.59;96452.59;5089355;28;20173;-66
2024/01/08 01:51:44;;;;;;;4.60;4.10;;;;;;;-1.47;63.62;96451.97;5088151;28;20987;-67
2024/01/08 01:54:18;;;;;;;6.30;4.50;;;;;;;-1.55;63.12;96453.66;5087934;28;20407;-67
2024/01/08 01:56:46;;;;;;;5.17;4.67;;;;;;;-1.80;62.93;96447.53;5088267;28;20423;-68
2024/01/08 01:59:14;;;;;;;4.30;3.50;;;;;;;-2.58;64.85;96459.00;5088385;28;20489;-69
2024/01/08 02:01:39;;;;;;;5.27;4.77;;;;;;;-2.37;64.14;96463.44;5089307;28;20407;-64
2024/01/08 02:04:05;;;;;;;5.00;4.33;;;;;;;-2.76;65.70;96464.00;5089301;28;20415;-67
2024/01/08 02:06:31;;;;;;;5.30;4.50;;;;;;;-2.58;64.41;96455.59;5089371;28;20186;-66
2024/01/08 02:08:56;;;;;;;4.73;4.10;;;;;;;-2.75;65.15;96459.72;5089663;28;20174;-65
2024/01/08 02:11:22;;;;;;;4.33;3.93;;;;;;;-2.97;67.28;96456.09;5089173;28;20288;-67
2024/01/08 02:13:50;;;;;;;7.87;5.70;;;;;;;-2.79;65.79;96457.13;5089229;28;20177;-65
2024/01/08 02:16:17;;;;;;;4.90;4.23;;;;;;;-2.67;65.29;96447.78;5088929;28;20185;-67
2024/01/08 02:18:43;;;;;;;4.97;4.47;;;;;;;-2.78;66.63;96453.72;5089600;28;20858;-66
2024/01/08 02:21:09;;;;;;;4.30;3.60;;;;;;;-2.63;66.50;96464.97;5088993;28;20400;-66
2024/01/08 02:23:34;;;;;;;7.17;4.20;;;;;;;-2.82;65.83;96458.81;5088913;28;20165;-67
2024/01/08 02:26:00;;;;;;;4.57;3.50;;;;;;;-2.68;66.08;96461.50;5088735;28;20186;-68
2024/01/08 02:28:25;;;;;;;6.67;4.33;;;;;;;-2.79;66.43;96458.81;5089793;28;20339;-68
2024/01/08 02:30:51;;;;;;;4.37;3.70;;;;;;;-2.29;65.05;96462.66;5089393;28;20594;-66
2024/01/08 02:33:16;;;;;;;4.27;3.87;;;;;;;-2.66;65.86;96462.38;5089616;28;20170;-68
2024/01/08 02:35:41;;;;;;;4.90;4.17;;;;;;;-2.60;65.97;96460.72;5090688;28;20266;-68
2024/01/08 02:38:07;;;;;;;5.00;4.50;;;;;;;-3.00;65.60;96470.63;5090836;28;20191;-66
2024/01/08 02:40:32;;;;;;;5.30;4.30;;;;;;;-3.10;66.47;96471.38;5089752;28;20727;-67
2024/01/08 02:42:58;;;;;;;4.67;4.10;;;;;;;-2.93;65.35;96466.38;5089835;28;20345;-65
2024/01/08 02:45:23;;;;;;;4.53;4.13;;;;;;;-2.56;63.87;96466.72;5088900;28;20174;-65
2024/01/08 02:47:48;;;;;;;4.37;3.70;;;;;;;-2.56;63.32;96459.03;5091071;28;20228;-68
2024/01/08 02:50:14;;;;;;;5.53;3.87;;;;;;;-2.85;64.53;96463.91;5092812;28;20488;-68
2024/01/08 02:52:39;;;;;;;4.60;4.20;;;;;;;-2.67;65.28;96461.53;5092737;28;20194;-65
2024/01/08 02:55:05;;;;;;;4.40;3.83;;;;;;;-2.59;63.63;96466.72;5093900;28;20169;-65
2024/01/08 02:57:30;;;;;;;4.10;3.70;;;;;;;-2.85;64.03;96459.63;5093684;28;20268;-65
2024/01/08 02:59:56;;;;;;;6.10;4.13;;;;;;;-2.62;63.49;96461.56;5093149;28;20162;-67
2024/01/08 03:02:24;;;;;;;6.60;3.83;;;;;;;-2.62;64.22;96471.84;5092729;28;20162;-66
2024/01/08 03:04:49;;;;;;;4.73;3.67;;;;;;;-2.68;64.94;96472.63;5092627;28;20684;-65
2024/01/08 03:07:18;;;;;;;4.63;4.03;;;;;;;-2.31;64.38;96465.22;5091881;28;20461;-67
2024/01/08 03:09:44;;;;;;;7.60;4.10;;;;;;;-1.99;63.26;96462.84;5090780;28;20535;-65
2024/01/08 03:12:10;;;;;;;5.40;3.77;;;;;;;-2.37;62.87;96473.72;5091365;28;20455;-67
2024/01/08 03:14:36;;;;;;;4.17;3.77;;;;;;;-2.37;63.76;96475.44;5091714;28;20173;-66
2024/01/08 03:17:01;;;;;;;7.00;3.93;;;;;;;-2.36;64.37;96469.47;5091620;28;20431;-67
2024/01/08 03:19:27;;;;;;;5.90;3.40;;;;;;;-1.76;62.26;96475.00;5090974;28;20181;-66
2024/01/08 03:21:52;;;;;;;6.83;3.80;;;;;;;-2.23;63.52;96467.84;5090643;28;20303;-68
2024/01/08 03:24:18;;;;;;;4.50;3.70;;;;;;;-2.30;62.44;96481.50;5091119;28;20170;-65
2024/01/08 03:26:43;;;;;;;5.30;3.50;;;;;;;-2.58;63.39;96483.84;5092167;28;20217;-66
2024/01/08 03:29:08;;;;;;;4.90;3.70;;;;;;;-2.76;63.81;96489.69;5091487;28;20220;-66
2024/01/08 03:31:40;;;;;;;4.47;4.07;;;;;;;-3.05;65.04;96479.13;5093410;28;20197;-67
2024/01/08 03:34:06;;;;;;;3.70;3.37;;;;;;;-2.90;64.63;96486.13;5094077;28;20173;-67
2024/01/08 03:36:31;;;;;;;3.87;3.47;;;;;;;-2.87;64.94;96487.00;5092977;28;20443;-67
2024/01/08 03:38:57;;;;;;;4.10;3.70;;;;;;;-2.98;65.33;96491.16;5092899;28;20266;-67
2024/01/08 03:41:22;;;;;;;4.00;3.53;;;;;;;-2.98;64.65;96483.47;5093076;28;20249;-67
2024/01/08 03:43:47;;;;;;;4.57;3.93;;;;;;;-2.94;65.19;96489.50;5093288;28;20260;-65
2024/01/08 03:46:13;;;;;;;4.37;3.13;;;;;;;-2.75;65.50;96486.25;5096129;28;20213;-66
2024/01/08 03:48:38;;;;;;;4.90;4.23;;;;;;;-2.59;65.10;96477.00;5094011;28;20166;-66
2024/01/08 03:51:03;;;;;;;6.73;3.30;;;;;;;-2.55;64.84;96478.75;5092163;28;20189;-67
2024/01/08 03:53:29;;;;;;;4.53;3.47;;;;;;;-2.31;63.99;96477.22;5091281;28;20268;-68
2024/01/08 03:55:54;;;;;;;4.40;3.80;;;;;;;-2.65;64.71;96479.50;5090002;28;20667;-68
2024/01/08 03:58:20;;;;;;;4.60;4.17;;;;;;;-2.67;64.91;96479.50;5090271;28;20219;-66
2024/01/08 04:00:45;;;;;;;4.37;3.87;;;;;;;-2.75;64.48;96487.97;5090511;28;20197;-65
2024/01/08 04:03:10;;;;;;;4.23;3.83;;;;;;;-2.72;65.53;96491.41;5091808;28;20174;-66
2024/01/08 04:05:36;;;;;;;4.13;3.43;;;;;;;-2.92;65.49;96477.56;5091795;28;20169;-67
2024/01/08 04:08:01;;;;;;;4.10;3.17;;;;;;;-2.74;64.47;96475.16;5092135;28;20166;-66
2024/01/08 04:10:26;;;;;;;3.80;3.40;;;;;;;-2.76;64.05;96479.41;5091668;28;20177;-67
2024/01/08 04:12:52;;;;;;;4.20;3.50;;;;;;;-3.07;65.28;96479.13;5091909;28;20205;-67
2024/01/08 04:15:17;;;;;;;7.20;3.70;;;;;;;-2.73;64.34;96476.88;5092496;28;20173;-64
2024/01/08 04:17:42;;;;;;;3.50;3.10;;;;;;;-2.20;62.52;96475.56;5091324;28;20196;-68
2024/01/08 04:20:08;;;;;;;4.20;3.17;;;;;;;-2.29;61.50;96481.53;5090766;28;20172;-66
2024/01/08 04:22:33;;;;;;;4.23;3.87;;;;;;;-2.61;61.89;96483.81;5091022;28;20520;-70
2024/01/08 04:24:59;;;;;;;8.30;3.80;;;;;;;-2.20;61.52;96478.13;5095455;28;20169;-68
2024/01/08 04:27:24;;;;;;;5.93;4.57;;;;;;;-2.42;61.67;96488.25;5100115;28;20217;-67
2024/01/08 04:29:49;;;;;;;3.40;3.10;;;;;;;-2.20;61.57;96488.41;5098773;28;20169;-68
2024/01/08 04:32:15;;;;;;;3.43;3.13;;;;;;;-2.32;61.34;96498.63;5095294;28;20222;-68
2024/01/08 04:34:40;;;;;;;3.40;3.10;;;;;;;-2.45;61.93;96501.09;5088409;28;20168;-65
2024/01/08 04:37:06;;;;;;;4.60;4.10;;;;;;;-2.08;60.99;96485.94;5088303;28;20189;-65
2024/01/08 04:39:31;;;;;;;4.17;3.70;;;;;;;-2.26;62.00;96489.25;5088567;28;20185;-65
2024/01/08 04:41:57;;;;;;;4.13;3.70;;;;;;;-2.25;62.14;96495.25;5089371;28;20178;-68
2024/01/08 04:44:22;;;;;;;4.17;3.77;;;;;;;-2.19;62.57;96492.72;5088865;28;20166;-67
2024/01/08 04:46:47;;;;;;;4.33;3.70;;;;;;;-2.48;63.24;96487.34;5088919;28;20220;-66
2024/01/08 04:49:13;;;;;;;4.60;3.13;;;;;;;-2.27;62.32;96482.38;5088690;28;20209;-66
2024/01/08 04:51:38;;;;;;;4.27;3.80;;;;;;;-2.36;63.22;96487.47;5088371;28;20559;-67
2024/01/08 04:54:04;;;;;;;4.83;3.47;;;;;;;-2.00;62.40;96488.56;5087978;28;20177;-67
2024/01/08 04:56:30;;;;;;;3.77;3.47;;;;;;;-2.18;62.34;96489.28;5088059;28;20630;-65
2024/01/08 04:58:56;;;;;;;5.57;4.27;;;;;;;-2.61;63.90;96488.97;5088806;28;20458;-69
2024/01/08 05:01:22;;;;;;;4.33;3.93;;;;;;;-2.23;63.27;96488.41;5088950;28;20215;-66
2024/01/08 05:03:47;;;;;;;12.13;4.87;;;;;;;-1.92;61.82;96489.47;5088499;28;20173;-68
2024/01/08 05:06:13;;;;;;;4.07;3.37;;;;;;;-2.46;62.90;96491.66;5088937;28;20195;-66
2024/01/08 05:08:39;;;;;;;3.83;3.43;;;;;;;-2.51;63.54;96495.03;5090458;28;20173;-67
2024/01/08 05:11:05;;;;;;;4.10;3.80;;;;;;;-2.60;64.54;96496.69;5089627;28;20534;-67
2024/01/08 05:13:31;;;;;;;4.60;3.70;;;;;;;-2.51;64.07;96493.31;5089005;28;20222;-64
2024/01/08 05:15:56;;;;;;;3.83;3.43;;;;;;;-2.55;63.48;96499.31;5090617;28;20454;-66
2024/01/08 05:18:22;;;;;;;6.13;4.20;;;;;;;-2.45;62.41;96495.09;5091830;28;20598;-68
2024/01/08 05:20:47;;;;;;;5.53;4.13;;;;;;;-2.74;64.67;96498.28;5092222;28;20200;-68
2024/01/08 05:23:12;;;;;;;4.40;3.87;;;;;;;-2.45;62.87;96503.66;5092014;28;20169;-66
2024/01/08 05:25:38;;;;;;;6.60;4.63;;;;;;;-3.07;63.00;96509.03;5092131;28;20170;-67
2024/01/08 05:28:05;;;;;;;5.00;3.87;;;;;;;-3.07;63.71;96497.09;5091335;28;20248;-64
2024/01/08 05:30:30;;;;;;;3.80;3.50;;;;;;;-3.25;63.35;96500.28;5087786;28;20165;-67
2024/01/08 05:32:56;;;;;;;4.80;4.40;;;;;;;-3.20;64.05;96514.03;5087802;28;20399;-67
2024/01/08 05:35:21;;;;;;;5.20;4.70;;;;;;;-2.74;64.32;96503.41;5088402;28;20180;-65
2024/01/08 05:37:46;;;;;;;4.07;3.73;;;;;;;-2.98;63.90;96504.00;5088133;28;20269;-67
2024/01/08 05:40:12;;;;;;;4.47;4.07;;;;;;;-2.36;62.17;96501.16;5088091;28;20493;-68
2024/01/08 05:42:39;;;;;;;5.63;4.47;;;;;;;-2.03;61.70;96499.69;5087835;28;20170;-65
2024/01/08 05:45:04;;;;;;;5.03;3.90;;;;;;;-2.51;62.11;96506.16;5087667;28;20525;-67
2024/01/08 05:47:30;;;;;;;4.17;3.80;;;;;;;-2.58;62.65;96501.81;5087444;28;20438;-66
2024/01/08 05:49:55;;;;;;;5.90;4.47;;;;;;;-2.18;61.41;96504.72;5087060;28;20170;-63
2024/01/08 05:52:21;;;;;;;6.23;4.57;;;;;;;-2.46;62.37;96511.34;5087371;28;20207;-63
2024/01/08 05:54:46;;;;;;;4.63;4.23;;;;;;;-2.80;62.25;96517.03;5087514;28;20230;-68
2024/01/08 05:57:11;;;;;;;5.93;4.27;;;;;;;-2.89;63.82;96514.38;5086324;27;20281;-67
2024/01/08 05:59:38;;;;;;;4.37;3.97;;;;;;;-2.65;63.11;96518.88;5087773;28;20303;-67
2024/01/08 06:02:03;;;;;;;6.00;4.50;;;;;;;-2.67;64.16;96519.72;5086991;28;20180;-66
2024/01/08 06:04:29;;;;;;;5.70;4.50;;;;;;;-2.73;63.68;96520.53;5090833;28;20441;-67
2024/01/08 06:06:56;;;;;;;5.77;5.17;;;;;;;-2.79;64.32;96521.34;5087834;28;20700;-68
2024/01/08 06:09:21;;;;;;;6.13;5.33;;;;;;;-2.74;63.78;96530.78;5087207;28;20169;-68
2024/01/08 06:11:46;;;;;;;4.53;3.90;;;;;;;-2.65;62.49;96524.03;5087488;28;20455;-67
2024/01/08 06:14:12;;;;;;;3.87;3.40;;;;;;;-2.64;63.30;96524.91;5087511;28;20174;-67
2024/01/08 06:16:37;;;;;;;5.20;4.17;;;;;;;-2.65;63.02;96531.72;5087571;28;20189;-68
2024/01/08 06:19:03;;;;;;;5.13;4.40;;;;;;;-2.75;63.20;96531.63;5087638;28;20176;-67
2024/01/08 06:21:28;;;;;;;5.60;4.53;;;;;;;-2.79;62.76;96534.19;5087590;28;20648;-66
2024/01/08 06:23:54;;;;;;;4.53;4.13;;;;;;;-2.83;63.15;96537.56;5091160;28;20671;-68
2024/01/08 06:26:20;;;;;;;6.10;4.80;;;;;;;-3.04;63.34;96545.03;5091445;28;20193;-69
2024/01/08 06:28:45;;;;;;;5.40;3.73;;;;;;;-3.17;65.58;96536.31;5096675;28;20184;-66
2024/01/08 06:31:11;;;;;;;5.40;4.90;;;;;;;-3.08;64.69;96533.84;5102695;28;20447;-65
2024/01/08 06:33:37;;;;;;;5.33;4.83;;;;;;;-3.08;64.97;96536.41;5091994;28;20258;-67
2024/01/08 06:36:03;;;;;;;6.67;4.90;;;;;;;-2.52;63.66;96534.44;5092157;28;20456;-68
2024/01/08 06:38:29;;;;;;;5.37;4.43;;;;;;;-2.58;64.34;96535.22;5092629;28;20422;-67
2024/01/08 06:40:54;;;;;;;4.60;4.20;;;;;;;-2.92;63.24;96534.03;5093938;28;20232;-66
2024/01/08 06:43:19;;;;;;;5.20;4.27;;;;;;;-2.95;63.39;96539.13;5092960;28;20177;-67
2024/01/08 06:45:45;;;;;;;4.90;4.10;;;;;;;-2.82;63.61;96540.97;5092439;28;20176;-66
2024/01/08 06:48:11;;;;;;;6.50;5.07;;;;;;;-3.08;63.65;96527.88;5092211;28;20165;-65
2024/01/08 06:50:38;;;;;;;7.13;4.93;;;;;;;-3.03;65.65;96536.47;5091483;28;20675;-65
2024/01/08 06:53:03;;;;;;;6.13;5.17;;;;;;;-2.75;64.54;96536.78;5093297;28;20422;-65
2024/01/08 06:55:29;;;;;;;5.70;4.10;;;;;;;-2.64;64.30;96535.19;5092310;28;20918;-70
2024/01/08 06:57:54;;;;;;;5.80;5.20;;;;;;;-2.54;63.55;96547.25;5092147;28;20601;-68
2024/01/08 07:00:20;;;;;;;6.40;4.83;;;;;;;-2.29;62.44;96535.50;5087034;27;20184;-65
2024/01/08 07:02:46;;;;;;;6.30;5.07;;;;;;;-2.19;62.86;96536.44;5090947;28;20256;-68
2024/01/08 07:05:12;;;;;;;5.30;4.80;;;;;;;-2.27;62.22;96535.50;5090617;28;20166;-66
2024/01/08 07:07:37;;;;;;;8.10;4.90;;;;;;;-2.21;61.67;96536.41;5091063;28;20199;-67
2024/01/08 07:10:04;;;;;;;4.07;3.67;;;;;;;-2.64;63.00;96545.47;5092597;28;20411;-66
2024/01/08 07:12:30;;;;;;;5.00;4.17;;;;;;;-2.82;63.54;96546.97;5090755;28;20201;-68
2024/01/08 07:14:55;;;;;;;4.83;4.40;;;;;;;-2.70;63.07;96540.25;5090613;28;20811;-66
2024/01/08 07:17:21;;;;;;;7.60;4.97;;;;;;;-2.60;63.61;96548.06;5091434;28;20190;-63
2024/01/08 07:19:47;;;;;;;5.33;4.67;;;;;;;-2.76;62.87;96543.63;5091226;28;20626;-67
2024/01/08 07:22:12;;;;;;;5.13;4.63;;;;;;;-2.56;64.30;96548.94;5091163;28;20187;-69
2024/01/08 07:24:37;;;;;;;6.83;5.20;;;;;;;-2.49;62.87;96545.59;5091473;28;20537;-65
2024/01/08 07:27:03;;;;;;;6.43;5.10;;;;;;;-2.62;63.73;96541.19;5093174;28;20185;-67
2024/01/08 07:29:28;;;;;;;6.30;4.83;;;;;;;-2.49;63.67;96543.00;5090258;28;20176;-67
2024/01/08 07:31:54;;;;;;;6.00;5.10;;;;;;;-2.47;62.93;96551.59;5089540;28;20345;-66
2024/01/08 07:34:19;;;;;;;4.97;4.37;;;;;;;-2.70;63.22;96555.66;5090052;28;20173;-66
2024/01/08 07:36:45;;;;;;;6.47;4.77;;;;;;;-2.73;64.11;96543.66;5090599;28;20660;-65
2024/01/08 07:39:14;;;;;;;6.40;5.20;;;;;;;-2.68;63.93;96557.41;5090963;28;20223;-64
2024/01/08 07:41:40;;;;;;;6.90;5.23;;;;;;;-3.01;65.03;96566.44;5090232;28;20220;-68
2024/01/08 07:44:07;;;;;;;7.10;5.10;;;;;;;-2.83;64.40;96568.38;5090283;28;20488;-65
2024/01/08 07:46:32;;;;;;;6.37;5.30;;;;;;;-2.65;63.87;96559.13;5090500;28;21021;-65
2024/01/08 07:48:58;;;;;;;6.47;4.90;;;;;;;-2.52;63.33;96566.13;5089765;28;20913;-68
2024/01/08 07:51:24;;;;;;;7.40;5.30;;;;;;;-2.45;64.00;96562.75;5089836;28;20229;-67
2024/01/08 07:53:51;;;;;;;7.53;5.17;;;;;;;-2.26;62.37;96553.50;5090203;28;20403;-67
2024/01/08 07:56:17;;;;;;;6.17;5.40;;;;;;;-2.69;63.81;96557.38;5088170;28;20447;-67
2024/01/08 07:58:42;;;;;;;6.90;5.90;;;;;;;-2.85;65.16;96569.22;5089978;28;20420;-65
2024/01/08 08:01:08;;;;;;;6.83;5.03;;;;;;;-2.84;63.79;96569.19;5089851;28;20173;-67
2024/01/08 08:03:34;;;;;;;7.50;5.00;;;;;;;-2.91;65.52;96569.97;5089645;28;20177;-68
2024/01/08 08:05:59;;;;;;;5.07;4.57;;;;;;;-2.93;64.69;96581.94;5089036;28;20190;-69
2024/01/08 08:08:25;;;;;;;5.87;4.60;;;;;;;-3.39;65.68;96568.56;5089806;28;20216;-67
2024/01/08 08:10:50;;;;;;;5.33;4.43;;;;;;;-3.11;65.65;96576.59;5090654;28;20230;-68
2024/01/08 08:13:16;;;;;;;6.43;5.73;;;;;;;-2.85;66.33;96571.78;5090586;28;20177;-68
2024/01/08 08:15:41;;;;;;;5.20;4.70;;;;;;;-2.66;64.64;96583.97;5089156;28;20272;-68
2024/01/08 08:18:07;;;;;;;6.53;4.90;;;;;;;-2.67;65.19;96582.25;5088556;28;20188;-66
2024/01/08 08:20:33;;;;;;;7.10;5.23;;;;;;;-2.73;64.82;96587.31;5089084;28;20186;-65
2024/01/08 08:22:59;;;;;;;7.07;5.53;;;;;;;-2.96;65.03;96587.03;5089747;28;20422;-66
2024/01/08 08:25:25;;;;;;;6.53;5.40;;;;;;;-2.92;65.83;96591.38;5089399;28;20610;-68
2024/01/08 08:27:50;;;;;;;5.37;4.80;;;;;;;-2.95;66.19;96583.66;5089521;28;20490;-66
2024/01/08 08:30:19;;;;;;;6.70;5.20;;;;;;;-3.02;66.80;96590.41;5089657;28;20181;-66
2024/01/08 08:32:44;;;;;;;10.17;5.70;;;;;;;-2.82;66.62;96593.19;5091229;28;20269;-67
2024/01/08 08:35:10;;;;;;;11.33;6.43;;;;;;;-2.82;65.47;96595.75;5090607;28;20490;-70
2024/01/08 08:37:36;;;;;;;8.80;6.27;;;;;;;-2.50;65.48;96592.69;5089106;28;20212;-66
2024/01/08 08:40:02;;;;;;;6.03;5.33;;;;;;;-2.79;66.95;96600.97;5089552;28;20253;-65
2024/01/08 08:42:27;;;;;;;7.70;6.23;;;;;;;-2.49;65.74;96603.81;5091075;28;20957;-65
2024/01/08 08:44:53;;;;;;;7.67;6.90;;;;;;;-2.99;66.80;96610.97;5088162;28;20415;-65
2024/01/08 08:47:18;;;;;;;7.07;5.80;;;;;;;-2.67;67.00;96602.81;5088319;28;20200;-66
2024/01/08 08:49:43;;;;;;;6.27;5.50;;;;;;;-2.45;64.79;96595.31;5086635;28;20193;-62
2024/01/08 08:52:09;;;;;;;7.40;5.23;;;;;;;-2.61;63.69;96600.28;5091443;28;20199;-68
2024/01/08 08:54:34;;;;;;;6.57;5.30;;;;;;;-2.88;63.80;96597.41;5087914;28;20680;-67
2024/01/08 08:57:00;;;;;;;6.33;5.63;;;;;;;-2.58;64.68;96608.00;5087298;28;20189;-64
2024/01/08 08:59:25;;;;;;;7.10;5.03;;;;;;;-2.66;64.23;96613.94;5087172;28;20170;-65
2024/01/08 09:01:51;;;;;;;6.50;5.50;;;;;;;-3.07;64.65;96619.41;5087567;28;20237;-65
2024/01/08 09:04:16;;;;;;;6.43;5.83;;;;;;;-2.96;65.65;96623.00;5087731;28;20236;-64
2024/01/08 09:06:42;;;;;;;6.07;5.43;;;;;;;-2.56;65.33;96619.16;5087463;28;20273;-66
2024/01/08 09:09:09;;;;;;;7.70;5.87;;;;;;;-2.37;63.54;96616.78;5087095;28;20205;-65
2024/01/08 09:11:35;;;;;;;10.83;5.90;;;;;;;-1.99;63.01;96617.13;5087052;28;20237;-69
2024/01/08 09:14:01;;;;;;;8.77;5.57;;;;;;;-2.02;63.05;96616.28;5086958;28;20502;-66
2024/01/08 09:16:27;;;;;;;10.00;6.17;;;;;;;-2.18;64.25;96621.25;5087056;28;20851;-67
2024/01/08 09:18:53;;;;;;;7.73;5.80;;;;;;;-2.55;64.04;96630.34;5087413;28;20419;-66
2024/01/08 09:21:18;;;;;;;6.20;5.60;;;;;;;-2.91;65.11;96633.31;5087281;28;20180;-65
2024/01/08 09:23:43;;;;;;;6.57;5.87;;;;;;;-2.84;66.63;96637.69;5087400;28;20243;-67
2024/01/08 09:26:10;;;;;;;7.20;5.50;;;;;;;-2.58;66.04;96630.28;5087585;28;20205;-65
2024/01/08 09:28:36;;;;;;;7.87;6.17;;;;;;;-2.45;66.03;96634.72;5089318;28;20243;-69
2024/01/08 09:31:03;;;;;;;5.63;5.10;;;;;;;-2.52;65.71;96642.34;5086861;28;20444;-65
2024/01/08 09:33:29;;;;;;;9.07;5.43;;;;;;;-2.03;63.63;96650.53;5087590;28;20174;-70
2024/01/08 09:35:55;;;;;;;4.80;4.30;;;;;;;-1.91;63.63;96642.94;5088245;28;20420;-67
2024/01/08 09:38:21;;;;;;;5.63;4.37;;;;;;;-2.39;64.24;96650.19;5088372;28;20424;-65
2024/01/08 09:40:48;;;;;;;4.90;4.40;;;;;;;-2.47;64.88;96656.97;5088570;28;20910;-67
2024/01/08 09:43:15;;;;;;;6.63;4.83;;;;;;;-2.75;66.25;96660.06;5089732;28;20182;-67
2024/01/08 09:46:05;;;;;;;4.63;3.90;;;;;;;-2.50;65.06;96649.22;5088962;28;20518;-66
2024/01/08 09:48:35;;;;;;;6.80;4.20;;;;;;;-2.15;63.91;96647.03;5080824;28;20459;-67
2024/01/08 09:51:02;;;;;;;5.10;4.60;;;;;;;-2.55;65.70;96648.31;5086533;28;20459;-66
2024/01/08 09:53:29;;;;;;;5.87;4.27;;;;;;;-2.41;64.22;96644.19;5086540;28;20404;-67
2024/01/08 09:55:55;;;;;;;5.20;4.00;;;;;;;-2.04;64.13;96654.81;5089476;28;20480;-66
2024/01/08 09:58:21;;;;;;;4.00;3.50;;;;;;;-2.30;64.79;96649.44;5089057;28;20407;-68
2024/01/08 10:00:46;;;;;;;5.60;4.57;;;;;;;-2.32;64.75;96653.69;5098490;28;20430;-67
2024/01/08 10:03:12;;;;;;;6.53;4.70;;;;;;;-1.90;63.49;96654.09;5104848;28;20170;-66
2024/01/08 10:05:39;;;;;;;5.50;4.53;;;;;;;-2.15;63.38;96659.88;5104552;28;20173;-66
2024/01/08 10:08:05;;;;;;;4.10;3.70;;;;;;;-2.13;63.22;96647.00;5094077;28;20427;-66
2024/01/08 10:10:35;;;;;;;5.77;5.17;;;;;;;-2.37;63.50;96653.63;5090111;28;20422;-68
2024/01/08 10:13:01;;;;;;;5.80;4.73;;;;;;;-2.22;63.21;96652.94;5087507;28;20463;-64
2024/01/08 10:15:27;;;;;;;5.87;4.50;;;;;;;-2.75;65.09;96654.91;5087162;28;20423;-64
2024/01/08 10:18:01;;;;;;;6.07;4.67;;;;;;;-2.38;64.46;96646.78;5087079;28;20435;-66
2024/01/08 10:20:28;;;;;;;5.10;4.27;;;;;;;-2.48;64.36;96641.50;5086792;28;20902;-65
2024/01/08 10:23:10;;;;;;;4.20;3.80;;;;;;;-2.77;65.69;96653.19;5086597;28;20415;-65
2024/01/08 10:25:36;;;;;;;5.40;4.50;;;;;;;-2.78;66.45;96648.91;5085173;28;20423;-65
2024/01/08 10:28:02;;;;;;;6.57;4.63;;;;;;;-2.73;66.01;96646.38;5087811;28;20462;-65
2024/01/08 10:30:28;;;;;;;4.97;4.17;;;;;;;-2.11;63.60;96642.75;5087241;28;20400;-66
2024/01/08 10:33:00;;;;;;;5.70;4.50;;;;;;;-2.60;65.09;96649.94;5086509;28;20451;-67
2024/01/08 10:35:29;;;;;;;4.40;4.00;;;;;;;-2.98;65.60;96652.91;5088997;28;20219;-67
2024/01/08 10:37:56;;;;;;;5.73;4.90;;;;;;;-3.11;66.81;96645.91;5088620;28;20482;-64
2024/01/08 10:40:22;;;;;;;7.60;5.23;;;;;;;-3.11;66.17;96636.50;5087734;28;20788;-65
2024/01/08 10:42:48;;;;;;;5.10;4.40;;;;;;;-3.12;66.08;96636.47;5091153;28;20423;-69
2024/01/08 10:45:13;;;;;;;4.53;4.13;;;;;;;-3.09;67.13;96645.09;5088462;28;20880;-67
2024/01/08 10:47:49;;;;;;;5.93;4.10;;;;;;;-3.07;67.18;96638.28;5066949;28;20477;-68
2024/01/08 10:50:20;;;;;;;5.53;5.00;;;;;;;-2.70;67.11;96645.56;5067316;28;20181;-65
2024/01/08 10:52:56;;;;;;;13.43;4.33;;;;;;;-3.09;67.07;96634.81;5070282;28;20448;-68
2024/01/08 10:55:25;;;;;;;7.60;5.03;;;;;;;-2.88;66.96;96643.63;5070735;28;20503;-64
2024/01/08 10:57:54;;;;;;;6.53;4.67;;;;;;;-2.66;65.62;96634.47;5068312;28;20519;-65
2024/01/08 11:00:20;;;;;;;5.30;4.50;;;;;;;-2.78;66.38;96641.19;5067470;28;20524;-67
2024/01/08 11:02:46;;;;;;;7.63;4.90;;;;;;;-2.56;66.21;96636.31;5069512;28;20427;-67
2024/01/08 11:05:14;;;;;;;6.40;4.30;;;;;;;-2.60;66.00;96626.81;5087264;28;20819;-65
2024/01/08 11:07:41;;;;;;;8.40;5.00;;;;;;;-2.52;65.35;96637.22;5086414;28;20193;-65
2024/01/08 11:10:09;;;;;;;4.77;4.20;;;;;;;-2.50;65.93;96635.50;5089011;28;20445;-66
2024/01/08 11:12:41;;;;;;;6.17;5.00;;;;;;;-2.43;64.73;96624.47;5089212;28;20450;-66
2024/01/08 11:15:07;;;;;;;5.80;4.77;;;;;;;-2.56;65.21;96631.16;5090351;28;20461;-65
2024/01/08 11:17:33;;;;;;;6.73;5.50;;;;;;;-2.44;65.71;96628.72;5090427;28;20438;-66
2024/01/08 11:19:59;;;;;;;7.87;6.00;;;;;;;-2.67;65.80;96630.16;5089371;28;20419;-68
2024/01/08 11:22:25;;;;;;;5.83;4.90;;;;;;;-2.73;65.83;96630.13;5089120;28;20170;-66
2024/01/08 11:24:57;;;;;;;6.30;4.87;;;;;;;-2.50;66.23;96631.25;5089092;28;20450;-66
2024/01/08 11:27:23;;;;;;;7.10;5.50;;;;;;;-2.63;66.62;96616.53;5089789;28;20969;-65