Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:11;;;;;;;10.82;7.30;;;;;;;24.95;55.13;100930.44;5031239;27;96988;-71
2023/09/18 00:04:37;;;;;;;9.20;6.57;;;;;;;24.95;55.18;100930.44;5030995;27;99021;-71
2023/09/18 00:07:04;;;;;;;8.40;6.80;;;;;;;25.12;54.76;100923.47;5030875;27;98172;-71
2023/09/18 00:09:30;;;;;;;8.02;7.18;;;;;;;24.97;55.41;100921.22;5029875;27;97107;-71
2023/09/18 00:11:57;;;;;;;8.10;7.30;;;;;;;25.09;54.89;100921.06;5029166;27;96900;-71
2023/09/18 00:14:25;;;;;;;10.05;7.30;;;;;;;24.94;55.41;100920.66;5026972;27;99399;-71
2023/09/18 00:16:52;;;;;;;7.38;6.68;;;;;;;24.95;55.18;100928.59;5028947;27;102458;-72
2023/09/18 00:19:19;;;;;;;9.45;6.45;;;;;;;24.85;55.53;100929.56;5029058;27;97134;-71
2023/09/18 00:21:45;;;;;;;8.10;6.47;;;;;;;24.86;55.33;100915.94;5030380;27;96959;-72
2023/09/18 00:24:12;;;;;;;7.72;6.60;;;;;;;24.60;56.29;100920.16;5028015;27;99547;-71
2023/09/18 00:26:38;;;;;;;8.23;6.97;;;;;;;24.65;56.25;100917.91;5029838;27;101208;-72
2023/09/18 00:29:04;;;;;;;7.32;6.63;;;;;;;24.69;56.47;100918.44;5025839;27;97147;-71
2023/09/18 00:31:32;;;;;;;7.80;6.78;;;;;;;24.79;55.61;100914.78;5030845;28;97397;-72
2023/09/18 00:33:58;;;;;;;7.55;6.75;;;;;;;24.67;56.36;100909.66;5025121;27;97975;-71
2023/09/18 00:36:25;;;;;;;7.38;6.40;;;;;;;24.48;56.71;100911.31;5026962;27;101414;-71
2023/09/18 00:38:51;;;;;;;7.82;7.03;;;;;;;24.50;56.84;100908.47;5027689;27;97055;-71
2023/09/18 00:41:17;;;;;;;8.95;6.40;;;;;;;24.40;57.16;100903.09;5028931;27;96888;-71
2023/09/18 00:43:44;;;;;;;7.00;6.30;;;;;;;24.60;56.64;100898.56;5028478;27;99004;-70
2023/09/18 00:46:10;;;;;;;7.30;6.38;;;;;;;24.58;56.72;100900.53;5029245;27;99035;-71
2023/09/18 00:48:38;;;;;;;8.55;7.30;;;;;;;24.60;56.66;100899.41;5029532;27;96960;-70
2023/09/18 00:51:05;;;;;;;7.43;6.47;;;;;;;24.60;56.42;100894.00;5028617;27;96944;-70
2023/09/18 00:53:32;;;;;;;7.03;6.20;;;;;;;24.66;56.27;100887.19;5029447;27;97775;-71
2023/09/18 00:56:01;;;;;;;7.00;6.28;;;;;;;24.60;56.34;100898.56;5027623;27;98969;-71
2023/09/18 00:58:28;;;;;;;7.07;6.13;;;;;;;24.48;57.13;100894.28;5021372;27;96900;-70
2023/09/18 01:00:54;;;;;;;6.80;5.80;;;;;;;24.55;56.74;100892.69;5026939;27;96793;-71
2023/09/18 01:03:22;;;;;;;7.35;6.43;;;;;;;24.45;56.90;100891.84;5029868;27;99328;-72
2023/09/18 01:05:50;;;;;;;8.43;6.40;;;;;;;24.46;57.11;100893.56;5031793;27;99805;-71
2023/09/18 01:08:16;;;;;;;6.70;6.10;;;;;;;24.61;56.20;100886.75;5029547;27;96918;-70
2023/09/18 01:10:55;;;;;;;7.85;5.88;;;;;;;24.60;56.11;100887.75;5025602;27;98575;-70
2023/09/18 01:13:24;;;;;;;6.88;5.88;;;;;;;24.56;56.40;100875.50;5030129;27;98930;-72
2023/09/18 01:15:55;;;;;;;7.65;6.10;;;;;;;24.58;56.28;100884.31;5028576;27;99159;-71
2023/09/18 01:18:21;;;;;;;8.63;6.28;;;;;;;24.42;56.67;100878.59;5037688;27;97605;-71
2023/09/18 01:20:49;;;;;;;10.80;6.35;;;;;;;24.45;56.56;100875.63;5040069;27;97014;-71
2023/09/18 01:23:17;;;;;;;6.32;5.65;;;;;;;24.60;56.21;100883.19;5032417;27;99356;-71
2023/09/18 01:25:43;;;;;;;6.80;5.93;;;;;;;24.37;57.29;100880.88;5032275;27;97228;-70
2023/09/18 01:28:10;;;;;;;6.65;5.68;;;;;;;24.17;57.54;100883.50;5034508;27;96718;-71
2023/09/18 01:30:38;;;;;;;6.63;5.97;;;;;;;24.41;57.04;100876.94;5037385;27;97237;-70
2023/09/18 01:33:05;;;;;;;9.35;6.25;;;;;;;24.41;57.04;100874.22;5041701;27;98964;-72
2023/09/18 01:35:34;;;;;;;12.45;6.50;;;;;;;24.33;57.22;100876.75;5039658;27;97774;-70
2023/09/18 01:38:02;;;;;;;7.18;6.22;;;;;;;24.35;57.08;100866.69;5042451;27;97084;-70
2023/09/18 01:40:32;;;;;;;7.40;6.25;;;;;;;24.18;57.53;100866.31;5041985;27;96893;-70
2023/09/18 01:42:59;;;;;;;6.53;5.80;;;;;;;24.34;57.41;100870.38;5035661;27;99213;-70
2023/09/18 01:45:25;;;;;;;7.70;6.00;;;;;;;24.16;57.52;100864.75;5041453;27;99244;-70
2023/09/18 01:47:52;;;;;;;6.82;6.13;;;;;;;24.06;58.43;100870.13;5034798;27;97113;-70
2023/09/18 01:50:18;;;;;;;6.57;5.95;;;;;;;24.02;58.54;100875.97;5028449;27;97470;-70
2023/09/18 01:52:45;;;;;;;7.45;5.90;;;;;;;24.03;58.51;100878.50;5030047;27;99131;-70
2023/09/18 01:55:11;;;;;;;9.30;6.00;;;;;;;24.10;58.75;100871.56;5029845;27;98879;-71
2023/09/18 01:57:39;;;;;;;7.68;6.35;;;;;;;24.09;58.19;100864.44;5029916;27;96868;-71
2023/09/18 02:00:09;;;;;;;7.18;6.57;;;;;;;24.12;58.59;100857.94;5029894;27;96865;-71
2023/09/18 02:02:36;;;;;;;9.60;6.30;;;;;;;24.16;57.89;100844.00;5028080;27;99449;-70
2023/09/18 02:05:02;;;;;;;7.68;6.88;;;;;;;24.37;57.50;100845.78;5029859;27;98741;-71
2023/09/18 02:07:29;;;;;;;8.82;5.97;;;;;;;24.24;57.78;100832.53;5027523;27;96783;-70
2023/09/18 02:09:55;;;;;;;6.60;6.00;;;;;;;24.17;57.99;100825.97;5024977;27;96800;-71
2023/09/18 02:12:22;;;;;;;12.32;6.50;;;;;;;23.99;58.40;100828.50;5021418;27;97793;-71
2023/09/18 02:14:50;;;;;;;10.23;6.15;;;;;;;23.83;59.24;100822.75;5029557;27;99060;-71
2023/09/18 02:17:16;;;;;;;10.30;6.63;;;;;;;23.86;59.21;100817.09;5029298;27;96756;-71
2023/09/18 02:19:43;;;;;;;7.80;5.93;;;;;;;23.81;59.17;100813.97;5029394;27;96980;-70
2023/09/18 02:22:09;;;;;;;8.07;6.00;;;;;;;23.76;59.44;100813.53;5028094;27;98900;-71
2023/09/18 02:24:36;;;;;;;7.90;5.80;;;;;;;;;;5029210;27;99247;-70
2023/09/18 02:27:04;;;;;;;10.07;6.15;;;;;;;23.77;59.26;100802.56;5028709;27;96742;-70
2023/09/18 02:29:31;;;;;;;9.07;6.18;;;;;;;23.76;59.67;100800.84;5028616;27;98717;-71
2023/09/18 02:31:59;;;;;;;8.40;6.05;;;;;;;23.65;59.94;100800.97;5029273;27;101739;-71
2023/09/18 02:34:25;;;;;;;7.93;6.20;;;;;;;23.57;60.11;100802.63;5029664;27;98784;-71
2023/09/18 02:36:51;;;;;;;9.45;6.28;;;;;;;23.66;59.94;100800.00;5029830;27;99178;-71
2023/09/18 02:39:18;;;;;;;9.77;6.28;;;;;;;23.69;60.08;100797.03;5029603;27;97271;-71
2023/09/18 02:41:44;;;;;;;6.32;5.72;;;;;;;23.64;60.22;100796.56;5028088;27;99063;-71
2023/09/18 02:44:11;;;;;;;7.75;5.60;;;;;;;23.65;60.19;100792.88;5026805;27;99192;-71
2023/09/18 02:46:38;;;;;;;7.85;5.53;;;;;;;23.66;60.08;100785.66;5030036;27;97049;-71
2023/09/18 02:49:06;;;;;;;6.22;5.63;;;;;;;23.65;59.73;100787.50;5029814;27;97075;-71
2023/09/18 02:51:32;;;;;;;8.55;6.13;;;;;;;23.55;60.53;100780.38;5030324;27;101089;-71
2023/09/18 02:53:58;;;;;;;7.75;6.20;;;;;;;23.56;60.55;100776.69;5030420;27;99551;-71
2023/09/18 02:56:25;;;;;;;8.75;6.63;;;;;;;23.54;60.56;100779.50;5031303;27;97477;-71
2023/09/18 02:58:51;;;;;;;6.68;5.93;;;;;;;23.34;61.11;100773.16;5029637;27;96884;-71
2023/09/18 03:01:17;;;;;;;9.30;6.25;;;;;;;23.54;60.58;100774.13;5033142;27;99097;-70
2023/09/18 03:03:44;;;;;;;7.07;5.97;;;;;;;23.51;60.58;100768.97;5033704;27;98066;-71
2023/09/18 03:06:11;;;;;;;7.35;6.03;;;;;;;23.49;60.75;100770.13;5030542;27;96873;-71
2023/09/18 03:08:38;;;;;;;9.93;6.35;;;;;;;23.31;61.26;100761.78;5024799;27;97326;-72
2023/09/18 03:11:12;;;;;;;6.90;6.18;;;;;;;23.29;61.45;100753.84;5030730;27;98948;-71
2023/09/18 03:13:38;;;;;;;7.45;5.90;;;;;;;23.36;60.95;100752.31;5024767;27;99252;-72
2023/09/18 03:16:05;;;;;;;8.45;6.45;;;;;;;23.30;61.29;100747.44;5031477;27;97068;-71
2023/09/18 03:18:31;;;;;;;8.55;6.32;;;;;;;23.40;61.16;100750.19;5032087;27;97774;-71
2023/09/18 03:20:58;;;;;;;7.00;6.13;;;;;;;23.37;61.30;100756.69;5027373;27;98043;-72
2023/09/18 03:23:27;;;;;;;7.93;6.20;;;;;;;23.41;60.81;100750.06;5032316;27;96831;-71
2023/09/18 03:26:00;;;;;;;7.80;6.57;;;;;;;23.07;62.51;100755.84;5029917;27;97057;-70
2023/09/18 03:28:27;;;;;;;7.53;6.30;;;;;;;23.19;61.86;100754.78;5030589;27;97123;-71
2023/09/18 03:30:53;;;;;;;9.63;6.13;;;;;;;23.12;62.32;100751.75;5030146;27;98905;-72
2023/09/18 03:33:19;;;;;;;9.13;5.95;;;;;;;23.14;62.14;100749.78;5031932;27;98934;-70
2023/09/18 03:35:47;;;;;;;6.57;5.57;;;;;;;23.18;62.10;100756.63;5031272;27;97625;-71
2023/09/18 03:38:13;;;;;;;9.70;6.18;;;;;;;23.20;62.01;100743.00;5031928;27;96812;-70
2023/09/18 03:40:41;;;;;;;7.97;5.70;;;;;;;23.23;61.99;100746.31;5029336;27;98927;-71
2023/09/18 03:43:08;;;;;;;7.93;6.22;;;;;;;23.27;61.67;100744.19;5031966;27;98955;-70
2023/09/18 03:45:34;;;;;;;10.38;6.10;;;;;;;23.25;61.99;100746.16;5031318;27;97096;-71
2023/09/18 03:48:01;;;;;;;8.68;6.63;;;;;;;23.20;62.38;100745.69;5028285;27;97240;-71
2023/09/18 03:50:28;;;;;;;6.45;5.80;;;;;;;23.29;61.92;100742.22;5021060;27;99401;-71
2023/09/18 03:52:54;;;;;;;8.60;6.35;;;;;;;23.22;62.28;100746.44;5030464;27;99059;-71
2023/09/18 03:55:20;;;;;;;9.80;6.35;;;;;;;23.05;62.95;100742.50;5030354;27;96880;-71
2023/09/18 03:57:48;;;;;;;9.15;6.32;;;;;;;23.06;62.72;100738.81;5029508;27;96994;-71
2023/09/18 04:00:15;;;;;;;7.55;6.22;;;;;;;23.12;62.45;100738.28;5031072;27;99097;-71
2023/09/18 04:02:42;;;;;;;7.57;6.50;;;;;;;23.14;62.61;100736.31;5029110;27;101508;-71
2023/09/18 04:05:09;;;;;;;8.40;6.88;;;;;;;23.07;63.04;100734.28;5030101;27;96963;-71
2023/09/18 04:07:36;;;;;;;7.78;6.97;;;;;;;23.12;62.88;100730.19;5031151;27;96841;-71
2023/09/18 04:10:03;;;;;;;9.38;6.63;;;;;;;23.02;63.13;100723.94;5029988;27;99416;-71
2023/09/18 04:12:30;;;;;;;8.77;6.82;;;;;;;22.92;63.72;100723.00;5030027;27;98808;-71
2023/09/18 04:14:57;;;;;;;9.27;7.05;;;;;;;22.96;63.82;100719.06;5026298;27;97013;-70
2023/09/18 04:17:24;;;;;;;11.82;6.63;;;;;;;23.10;62.71;100710.63;5028637;27;96833;-71
2023/09/18 04:19:50;;;;;;;9.57;6.70;;;;;;;22.91;63.80;100715.91;5026110;27;99538;-71
2023/09/18 04:22:16;;;;;;;9.80;7.43;;;;;;;23.15;62.90;100710.22;5030726;27;99296;-71
2023/09/18 04:24:43;;;;;;;15.85;6.80;;;;;;;22.95;63.37;100711.97;5031550;27;97025;-72
2023/09/18 04:27:09;;;;;;;9.65;6.25;;;;;;;23.02;63.23;100703.22;5031182;27;96889;-70
2023/09/18 04:29:36;;;;;;;8.30;7.35;;;;;;;23.14;62.81;100701.28;5029168;27;97678;-71
2023/09/18 04:32:05;;;;;;;7.78;6.63;;;;;;;22.95;63.38;100706.59;5026504;27;101345;-70
2023/09/18 04:34:32;;;;;;;10.02;6.35;;;;;;;22.95;63.48;100695.81;5030844;27;96822;-71
2023/09/18 04:36:58;;;;;;;8.60;6.35;;;;;;;22.97;63.46;100693.84;5031318;27;97503;-71
2023/09/18 04:39:25;;;;;;;6.72;6.07;;;;;;;23.08;63.10;100691.03;5030467;27;98932;-71
2023/09/18 04:41:51;;;;;;;8.20;6.93;;;;;;;22.92;63.53;100694.22;5030877;27;98116;-71
2023/09/18 04:44:17;;;;;;;9.63;5.78;;;;;;;22.84;63.87;100691.34;5030684;27;96841;-70
2023/09/18 04:46:44;;;;;;;9.60;6.82;;;;;;;22.91;63.89;100697.06;5029376;27;96966;-70
2023/09/18 04:49:11;;;;;;;8.77;6.55;;;;;;;22.87;63.95;100692.94;5030875;27;101388;-70
2023/09/18 04:51:38;;;;;;;7.07;6.32;;;;;;;22.91;63.98;100689.81;5029980;27;98762;-71
2023/09/18 04:54:05;;;;;;;7.03;6.22;;;;;;;22.91;63.75;100697.91;5031527;27;98661;-71
2023/09/18 04:56:31;;;;;;;9.85;6.95;;;;;;;22.72;64.54;100692.38;5026261;27;97540;-71
2023/09/18 04:58:58;;;;;;;9.00;6.20;;;;;;;22.95;63.78;100687.72;5031113;27;99698;-71
2023/09/18 05:01:25;;;;;;;9.10;7.05;;;;;;;22.88;63.72;100686.56;5027073;27;97700;-71
2023/09/18 05:03:53;;;;;;;7.20;6.50;;;;;;;22.89;63.93;100688.28;5031110;27;96785;-72
2023/09/18 05:06:21;;;;;;;11.50;7.00;;;;;;;22.86;63.98;100685.81;5031149;27;96841;-71
2023/09/18 05:08:48;;;;;;;8.23;6.90;;;;;;;22.93;64.06;100687.84;5029558;27;98842;-72
2023/09/18 05:11:14;;;;;;;7.35;6.18;;;;;;;23.00;63.54;100682.78;5030141;27;97653;-72
2023/09/18 05:13:41;;;;;;;7.43;6.40;;;;;;;22.91;63.89;100680.88;5029280;27;97560;-73
2023/09/18 05:16:07;;;;;;;15.80;6.75;;;;;;;22.86;64.12;100675.06;5029238;27;97100;-70
2023/09/18 05:18:33;;;;;;;9.52;6.78;;;;;;;23.21;63.00;100677.34;5026881;27;101423;-70
2023/09/18 05:21:01;;;;;;;11.38;6.70;;;;;;;23.20;62.95;100678.31;5028908;27;99785;-71
2023/09/18 05:23:28;;;;;;;9.68;6.32;;;;;;;23.04;63.37;100673.41;5029062;27;97025;-72
2023/09/18 05:25:55;;;;;;;8.13;6.25;;;;;;;23.17;63.38;100676.72;5024089;27;98922;-72
2023/09/18 05:28:21;;;;;;;9.10;6.65;;;;;;;23.11;63.17;100676.44;5030288;27;99282;-72
2023/09/18 05:30:48;;;;;;;8.38;6.10;;;;;;;23.07;63.47;100670.47;5022653;27;98961;-70
2023/09/18 05:33:14;;;;;;;9.43;6.35;;;;;;;23.24;62.84;100675.19;5029104;27;97640;-71
2023/09/18 05:35:42;;;;;;;6.93;6.22;;;;;;;23.27;62.98;100674.94;5030370;27;96977;-71
2023/09/18 05:38:09;;;;;;;12.63;6.38;;;;;;;23.37;62.61;100672.25;5029945;27;99102;-71
2023/09/18 05:40:37;;;;;;;7.45;6.03;;;;;;;23.48;62.21;100671.34;5028022;27;99561;-72
2023/09/18 05:43:04;;;;;;;9.63;6.53;;;;;;;23.58;62.16;100670.34;5029270;27;97442;-72
2023/09/18 05:45:31;;;;;;;12.27;6.88;;;;;;;23.49;62.20;100664.97;5030746;27;97039;-70
2023/09/18 05:48:03;;;;;;;9.75;7.50;;;;;;;23.61;61.90;100658.44;5030103;27;101285;-71
2023/09/18 05:50:31;;;;;;;9.30;6.93;;;;;;;23.72;61.67;100652.91;5029327;27;101502;-71
2023/09/18 05:52:59;;;;;;;15.38;7.25;;;;;;;23.88;60.69;100647.81;5021977;27;97269;-71
2023/09/18 05:55:26;;;;;;;9.98;6.25;;;;;;;23.90;60.78;100656.59;5030331;27;97139;-71
2023/09/18 05:57:54;;;;;;;8.93;6.65;;;;;;;24.10;59.96;100646.66;5032452;27;100967;-71
2023/09/18 06:00:21;;;;;;;18.23;6.65;;;;;;;24.15;59.37;100631.75;5034079;27;98117;-71
2023/09/18 06:02:48;;;;;;;10.38;5.82;;;;;;;24.08;59.57;100640.56;5024529;27;98960;-71
2023/09/18 06:05:15;;;;;;;9.60;5.75;;;;;;;24.08;59.79;100627.06;5026553;28;96997;-71
2023/09/18 06:07:42;;;;;;;9.07;6.13;;;;;;;24.21;59.18;100623.09;5029174;28;97549;-71
2023/09/18 06:10:09;;;;;;;8.23;5.75;;;;;;;24.17;59.09;100616.25;5026248;28;101069;-72
2023/09/18 06:12:38;;;;;;;9.88;6.43;;;;;;;24.12;59.80;100618.53;5029090;28;96932;-74
2023/09/18 06:15:09;;;;;;;7.68;6.45;;;;;;;24.31;59.11;100614.97;5030105;28;97171;-72
2023/09/18 06:17:36;;;;;;;24.77;7.50;;;;;;;24.16;58.91;100603.72;5027331;28;99390;-71
2023/09/18 06:20:04;;;;;;;12.50;6.28;;;;;;;24.31;59.15;100612.28;5027084;27;99535;-73
2023/09/18 06:22:30;;;;;;;13.05;6.07;;;;;;;24.41;58.41;100605.00;5025391;28;97306;-71
2023/09/18 06:24:57;;;;;;;11.55;6.95;;;;;;;24.35;59.21;100610.16;5025903;27;97473;-70
2023/09/18 06:27:23;;;;;;;20.17;7.20;;;;;;;24.43;58.59;100602.16;5024228;27;99226;-71
2023/09/18 06:29:50;;;;;;;9.07;5.90;;;;;;;24.46;58.59;100607.25;5034648;27;99059;-72
2023/09/18 06:32:17;;;;;;;12.27;6.38;;;;;;;24.43;58.74;100605.69;5024080;27;98732;-71
2023/09/18 06:34:44;;;;;;;14.35;6.32;;;;;;;24.44;58.59;100611.94;5030333;27;97304;-71
2023/09/18 06:37:12;;;;;;;17.92;7.15;;;;;;;24.60;58.17;100601.41;5027642;28;98043;-70
2023/09/18 06:39:39;;;;;;;12.60;6.47;;;;;;;24.81;57.62;100602.00;5031871;27;98003;-70
2023/09/18 06:42:06;;;;;;;51.28;9.35;;;;;;;24.85;57.42;100589.06;5032070;27;97361;-71
2023/09/18 06:44:33;;;;;;;28.33;8.23;;;;;;;25.20;56.23;100588.31;5031816;27;96920;-71
2023/09/18 06:47:00;;;;;;;12.32;6.65;;;;;;;25.17;56.25;100584.06;5031679;27;98280;-71
2023/09/18 06:49:28;;;;;;;15.88;6.45;;;;;;;24.98;56.98;100579.63;5031454;27;99415;-72
2023/09/18 06:51:54;;;;;;;10.90;5.60;;;;;;;25.09;56.75;100575.00;5031162;27;97152;-72
2023/09/18 06:54:21;;;;;;;9.15;6.25;;;;;;;25.34;55.93;100572.41;5031951;28;97178;-71
2023/09/18 06:56:47;;;;;;;8.32;6.50;;;;;;;25.17;56.44;100577.81;5029067;28;98942;-72
2023/09/18 06:59:14;;;;;;;13.75;6.15;;;;;;;25.64;55.21;100568.53;5029740;28;98804;-70
2023/09/18 07:01:41;;;;;;;18.52;6.15;;;;;;;25.77;54.60;100562.72;5028706;28;99732;-71
2023/09/18 07:04:07;;;;;;;11.40;6.47;;;;;;;25.68;54.38;100560.94;5030058;27;97020;-70
2023/09/18 07:06:35;;;;;;;13.55;6.18;;;;;;;25.89;53.81;100566.88;5027249;27;100311;-73
2023/09/18 07:09:05;;;;;;;9.73;6.13;;;;;;;26.02;54.10;100548.34;5041096;27;97749;-72
2023/09/18 07:11:31;;;;;;;8.82;5.80;;;;;;;26.34;52.74;100542.31;5027825;27;97305;-70
2023/09/18 07:13:58;;;;;;;8.10;5.90;;;;;;;26.36;52.67;100539.47;5030038;27;96760;-71
2023/09/18 07:16:25;;;;;;;8.35;5.93;;;;;;;26.72;51.70;100540.13;5029207;28;99333;-72
2023/09/18 07:18:51;;;;;;;19.85;6.50;;;;;;;26.76;51.36;100536.94;5028895;28;99174;-73
2023/09/18 07:21:18;;;;;;;11.98;6.03;;;;;;;26.68;51.70;100530.63;5033163;28;98365;-71
2023/09/18 07:23:48;;;;;;;11.82;5.60;;;;;;;26.74;51.52;100528.13;5033403;28;97066;-72
2023/09/18 07:26:15;;;;;;;11.32;5.32;;;;;;;27.07;50.80;100529.09;5031251;28;98750;-72
2023/09/18 07:28:41;;;;;;;10.68;5.55;;;;;;;27.02;50.85;100534.19;5032213;28;99401;-72
2023/09/18 07:31:09;;;;;;;8.65;4.85;;;;;;;27.22;50.23;100535.59;5030778;28;99021;-72
2023/09/18 07:33:36;;;;;;;12.93;5.00;;;;;;;27.48;49.69;100534.59;5030668;28;96950;-72
2023/09/18 07:36:03;;;;;;;6.28;4.75;;;;;;;27.33;49.47;100532.53;5030718;27;101714;-71
2023/09/18 07:38:30;;;;;;;6.40;4.65;;;;;;;27.24;49.50;100530.00;5025164;28;101838;-72
2023/09/18 07:40:58;;;;;;;11.25;4.57;;;;;;;27.28;49.34;100532.22;5030508;28;97238;-71
2023/09/18 07:43:25;;;;;;;5.90;4.93;;;;;;;27.48;49.49;100526.47;5031111;27;96914;-72
2023/09/18 07:45:54;;;;;;;7.10;4.07;;;;;;;27.69;48.33;100524.13;5030890;27;99460;-72
2023/09/18 07:48:21;;;;;;;9.98;4.72;;;;;;;27.84;48.09;100525.13;5029237;27;98929;-72
2023/09/18 07:50:49;;;;;;;6.95;4.53;;;;;;;27.59;47.68;100528.88;5030492;28;96802;-71
2023/09/18 07:53:15;;;;;;;6.10;4.47;;;;;;;27.62;48.12;100526.69;5031821;28;97222;-71
2023/09/18 07:55:42;;;;;;;13.48;4.70;;;;;;;27.38;48.41;100526.59;5022548;28;101909;-70
2023/09/18 07:58:11;;;;;;;12.48;5.22;;;;;;;27.49;48.62;100531.72;5029516;28;99343;-71
2023/09/18 08:00:38;;;;;;;10.57;4.85;;;;;;;27.40;48.44;100529.16;5032337;28;96822;-73
2023/09/18 08:03:05;;;;;;;9.60;4.72;;;;;;;27.49;48.75;100526.31;5022431;28;97647;-73
2023/09/18 08:05:31;;;;;;;5.07;4.07;;;;;;;27.48;48.60;100529.19;5025601;27;100944;-72
2023/09/18 08:07:59;;;;;;;7.25;4.53;;;;;;;27.52;48.26;100517.84;5027217;27;101871;-72
2023/09/18 08:10:25;;;;;;;8.35;4.72;;;;;;;27.86;47.97;100509.50;5026891;28;97048;-72
2023/09/18 08:12:52;;;;;;;7.40;4.35;;;;;;;28.15;47.18;100503.56;5026822;28;98016;-72
2023/09/18 08:15:21;;;;;;;9.05;4.40;;;;;;;27.96;47.74;100504.75;5027939;27;98513;-71
2023/09/18 08:17:48;;;;;;;6.82;4.40;;;;;;;28.11;47.50;100503.03;5025841;28;98726;-72
2023/09/18 08:20:15;;;;;;;5.50;3.40;;;;;;;28.14;47.28;100500.00;5027859;27;97092;-70
2023/09/18 08:22:43;;;;;;;8.93;4.55;;;;;;;28.18;47.26;100502.34;5026429;27;99452;-71
2023/09/18 08:25:10;;;;;;;4.68;4.28;;;;;;;28.46;46.28;100492.75;5024045;27;100969;-71
2023/09/18 08:27:37;;;;;;;7.05;4.07;;;;;;;28.50;46.36;100489.50;5030725;27;101200;-72
2023/09/18 08:30:04;;;;;;;10.25;4.18;;;;;;;28.52;46.36;100478.47;5026564;28;96729;-72
2023/09/18 08:32:33;;;;;;;4.80;4.07;;;;;;;28.69;45.95;100492.81;5029367;28;97327;-71
2023/09/18 08:35:01;;;;;;;11.23;4.20;;;;;;;28.93;45.06;100484.59;5026803;27;98864;-72
2023/09/18 08:37:28;;;;;;;7.90;4.43;;;;;;;29.08;44.60;100496.38;5024958;27;100515;-72
2023/09/18 08:39:54;;;;;;;9.63;4.80;;;;;;;29.15;44.75;100497.34;5029102;27;96825;-72
2023/09/18 08:42:21;;;;;;;6.97;4.40;;;;;;;29.49;43.99;100483.34;5026467;27;96885;-71
2023/09/18 08:44:52;;;;;;;8.60;4.95;;;;;;;29.56;43.67;100483.47;5027485;27;98940;-71
2023/09/18 08:47:19;;;;;;;9.25;4.55;;;;;;;29.73;43.58;100492.34;5029899;27;98277;-72
2023/09/18 08:49:49;;;;;;;6.22;4.38;;;;;;;30.08;43.18;100478.03;5029858;27;96773;-72
2023/09/18 08:52:17;;;;;;;6.13;4.50;;;;;;;30.06;42.45;100469.22;5024384;27;97556;-70
2023/09/18 08:54:44;;;;;;;13.68;4.30;;;;;;;30.17;42.25;100466.03;5026878;27;97881;-71
2023/09/18 08:57:12;;;;;;;5.05;4.18;;;;;;;30.13;41.88;100464.69;5027532;27;100453;-71
2023/09/18 08:59:40;;;;;;;4.20;3.85;;;;;;;30.12;42.00;100454.84;5027485;27;97531;-72
2023/09/18 09:02:11;;;;;;;9.32;3.88;;;;;;;30.46;41.37;100457.81;5024665;27;97072;-72
2023/09/18 09:04:37;;;;;;;5.63;4.03;;;;;;;30.41;40.67;100452.09;5023964;27;99159;-72
2023/09/18 09:07:06;;;;;;;9.93;4.05;;;;;;;30.45;40.19;100447.97;5027289;27;97768;-72
2023/09/18 09:09:33;;;;;;;8.15;4.18;;;;;;;29.83;41.66;100441.16;5024499;27;97946;-71
2023/09/18 09:11:59;;;;;;;5.18;4.07;;;;;;;30.38;41.11;100440.75;5022916;27;97347;-71
2023/09/18 09:14:28;;;;;;;7.00;4.03;;;;;;;30.48;41.60;100436.69;5027358;28;100360;-72
2023/09/18 09:16:56;;;;;;;7.85;3.40;;;;;;;30.64;40.39;100426.63;5027996;27;98891;-72
2023/09/18 09:19:30;;;;;;;7.25;3.88;;;;;;;30.71;40.38;100427.56;5026898;27;97207;-72
2023/09/18 09:21:58;;;;;;;4.65;3.58;;;;;;;30.84;40.47;100430.44;5032557;27;99113;-72
2023/09/18 09:24:41;;;;;;;8.95;3.80;;;;;;;30.55;39.79;100422.31;5034353;27;99960;-73
2023/09/18 09:27:08;;;;;;;8.52;3.67;;;;;;;30.13;40.50;100420.28;5037184;27;100830;-72
2023/09/18 09:29:35;;;;;;;9.07;4.07;;;;;;;30.46;40.88;100414.19;5027290;27;97003;-71
2023/09/18 09:32:14;;;;;;;13.85;4.32;;;;;;;30.83;39.98;100409.63;5029115;28;97721;-71
2023/09/18 09:34:42;;;;;;;16.88;4.43;;;;;;;30.71;39.31;100400.28;5025339;28;98999;-72
2023/09/18 09:37:09;;;;;;;5.90;3.72;;;;;;;30.92;39.39;100405.72;5028767;27;99395;-72
2023/09/18 09:39:35;;;;;;;4.05;3.53;;;;;;;31.04;39.37;100393.28;5029573;27;96895;-72
2023/09/18 09:42:04;;;;;;;3.85;3.55;;;;;;;31.07;38.93;100394.78;5028653;27;96950;-72
2023/09/18 09:44:32;;;;;;;4.63;3.42;;;;;;;30.97;38.78;100395.09;5028710;27;99180;-70
2023/09/18 09:47:04;;;;;;;8.88;3.63;;;;;;;30.95;39.92;100404.50;5028922;27;98702;-71
2023/09/18 09:49:30;;;;;;;5.20;4.40;;;;;;;31.12;39.14;100415.00;5029358;27;96942;-73
2023/09/18 09:52:01;;;;;;;3.72;3.42;;;;;;;30.82;38.59;100407.94;5029159;27;96893;-71
2023/09/18 09:54:36;;;;;;;5.43;3.40;;;;;;;30.60;38.55;100409.78;5026326;27;99128;-71
2023/09/18 09:57:05;;;;;;;4.90;3.38;;;;;;;30.55;39.30;100397.78;5028103;27;98958;-71
2023/09/18 09:59:33;;;;;;;5.18;3.30;;;;;;;30.75;38.85;100390.66;5027835;27;97512;-72
2023/09/18 10:02:00;;;;;;;6.70;3.20;;;;;;;30.61;38.78;100399.72;5025939;27;99329;-72
2023/09/18 10:04:29;;;;;;;12.00;3.60;;;;;;;30.69;38.91;100399.63;5027893;27;98869;-71
2023/09/18 10:06:59;;;;;;;6.22;3.10;;;;;;;30.73;39.25;100381.81;5028966;27;99480;-72
2023/09/18 10:09:29;;;;;;;9.63;3.45;;;;;;;30.83;38.46;100371.44;5027215;27;97700;-71
2023/09/18 10:11:58;;;;;;;10.32;3.20;;;;;;;31.07;38.12;100362.91;5026478;27;96920;-72
2023/09/18 10:14:31;;;;;;;4.85;3.35;;;;;;;30.96;38.44;100359.81;5025111;27;97972;-74
2023/09/18 10:17:00;;;;;;;5.72;3.03;;;;;;;30.76;38.66;100378.72;5026475;27;97395;-75
2023/09/18 10:19:33;;;;;;;5.70;3.30;;;;;;;30.82;38.03;100370.59;5024891;27;97496;-74
2023/09/18 10:22:10;;;;;;;5.57;3.28;;;;;;;30.36;38.62;100367.34;5025334;27;98638;-75
2023/09/18 10:24:41;;;;;;;5.68;3.30;;;;;;;30.33;39.18;100364.13;5025422;27;99120;-75
2023/09/18 10:27:09;;;;;;;7.30;3.80;;;;;;;30.35;39.28;100371.09;5023741;27;99172;-75
2023/09/18 10:29:38;;;;;;;6.80;3.58;;;;;;;30.91;38.85;100382.25;5026962;27;96813;-75
2023/09/18 10:32:07;;;;;;;3.80;2.72;;;;;;;30.83;38.53;100385.09;5026000;27;96931;-75
2023/09/18 10:34:35;;;;;;;6.97;3.97;;;;;;;30.99;39.09;100390.28;5024595;27;99690;-75
2023/09/18 10:37:06;;;;;;;6.85;2.80;;;;;;;31.35;37.85;100400.28;5026490;27;101263;-76
2023/09/18 10:39:35;;;;;;;5.85;3.13;;;;;;;31.06;37.25;100393.94;5022042;27;96841;-74
2023/09/18 10:42:03;;;;;;;4.32;2.85;;;;;;;30.83;37.26;100401.47;5022848;27;97142;-74
2023/09/18 10:44:31;;;;;;;12.50;7.80;;;;;;;30.63;38.13;100403.13;5021940;27;99178;-73
2023/09/18 10:47:01;;;;;;;5.45;3.38;;;;;;;30.58;37.77;100403.72;5026784;27;99149;-75
2023/09/18 10:49:27;;;;;;;3.95;3.28;;;;;;;30.20;39.21;100392.06;5025074;27;97203;-74
2023/09/18 10:51:56;;;;;;;8.00;3.70;;;;;;;30.33;38.71;100392.22;5026335;27;99464;-74
2023/09/18 10:54:24;;;;;;;4.15;3.40;;;;;;;30.58;38.84;100387.34;5025540;27;99454;-74
2023/09/18 10:56:51;;;;;;;5.85;3.47;;;;;;;30.63;38.79;100375.84;5026621;27;98804;-74
2023/09/18 10:59:18;;;;;;;8.15;2.80;;;;;;;30.35;38.80;100378.41;5028210;27;97736;-75
2023/09/18 11:01:47;;;;;;;5.50;3.13;;;;;;;30.53;38.74;100373.41;5027686;27;96869;-75
2023/09/18 11:04:19;;;;;;;5.10;3.20;;;;;;;30.49;39.15;100367.53;5025130;27;98717;-76
2023/09/18 11:07:07;;;;;;;4.45;3.15;;;;;;;30.60;39.05;100384.41;5025106;27;97696;-75
2023/09/18 11:09:43;;;;;;;6.30;3.70;;;;;;;30.61;38.85;100391.56;5022643;27;98103;-76
2023/09/18 11:12:11;;;;;;;7.25;3.63;;;;;;;30.39;39.04;100390.66;5025973;27;96935;-74
2023/09/18 11:14:57;;;;;;;4.22;3.22;;;;;;;30.40;39.12;100381.41;5030442;27;98890;-74
2023/09/18 11:17:31;;;;;;;5.15;4.03;;;;;;;30.34;40.00;100384.91;5021824;27;99556;-75
2023/09/18 11:20:19;;;;;;;6.38;3.67;;;;;;;30.28;40.13;100394.69;5025305;27;97888;-75
2023/09/18 11:22:50;;;;;;;5.55;3.20;;;;;;;30.10;40.21;100391.53;5036194;27;96829;-76
2023/09/18 11:25:29;;;;;;;6.05;3.55;;;;;;;30.23;40.08;100383.53;5032264;27;101659;-76
2023/09/18 11:27:56;;;;;;;4.13;3.47;;;;;;;30.45;39.87;100384.44;5031107;27;99293;-76