Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:06:17;;;;;;;0.45;0.45;;;;;;;6.71;61.50;100432.12;18432630;32;20449;-58
2022/12/07 00:16:22;;;;;;;0.52;0.52;;;;;;;6.69;61.99;100419.97;18431952;32;20084;-58
2022/12/07 00:26:28;;;;;;;0.50;0.50;;;;;;;6.78;61.08;100413.19;18430237;32;20129;-58
2022/12/07 00:36:32;;;;;;;0.57;0.57;;;;;;;6.50;61.42;100401.59;18432442;32;20442;-58
2022/12/07 00:46:36;;;;;;;0.80;0.80;;;;;;;6.23;61.30;100398.56;18442626;32;20378;-58
2022/12/07 00:56:39;;;;;;;0.62;0.62;;;;;;;5.71;61.60;100411.50;18494440;32;20121;-58
2022/12/07 01:06:44;;;;;;;6.00;2.22;;;;;;;5.25;63.12;100416.69;18495339;32;20415;-58
2022/12/07 01:16:47;;;;;;;0.50;0.50;;;;;;;5.36;64.19;100412.59;18493673;32;20104;-58
2022/12/07 01:26:52;;;;;;;0.60;0.60;;;;;;;5.31;62.98;100409.06;18492948;32;20108;-58
2022/12/07 01:36:55;;;;;;;0.60;0.60;;;;;;;5.13;63.34;100391.44;18499375;32;20101;-58
2022/12/07 01:47:01;;;;;;;0.70;0.70;;;;;;;4.89;63.25;100390.09;18500864;32;20101;-58
2022/12/07 01:57:05;;;;;;;1.02;1.02;;;;;;;4.78;64.19;100389.87;18486353;32;20085;-58
2022/12/07 02:07:10;;;;;;;0.57;0.57;;;;;;;4.79;65.68;100388.12;18500344;32;20100;-58
2022/12/07 02:17:16;;;;;;;0.43;0.43;;;;;;;5.20;65.60;100389.81;18499930;32;20111;-58
2022/12/07 02:27:39;;;;;;;0.60;0.60;;;;;;;5.36;64.84;100391.00;18499425;32;20119;-58
2022/12/07 02:37:51;;;;;;;0.55;0.55;;;;;;;5.42;65.69;100385.94;18499387;32;20089;-58
2022/12/07 02:47:58;;;;;;;1.42;1.42;;;;;;;5.60;65.06;100379.34;18498351;32;20112;-58
2022/12/07 02:58:20;;;;;;;1.15;1.15;;;;;;;5.74;65.61;100362.34;18498680;32;20080;-58
2022/12/07 03:08:31;;;;;;;1.90;1.80;;;;;;;5.95;65.00;100371.31;18498478;32;20088;-58
2022/12/07 03:18:37;;;;;;;;;;;;;;;5.95;65.26;100377.38;18498470;32;20092;-58
2022/12/07 03:28:44;;;;;;;0.60;0.60;;;;;;;6.05;65.34;100375.84;18498102;32;19991;-58
2022/12/07 03:38:52;;;;;;;0.70;0.70;;;;;;;6.08;65.56;100364.66;18497723;32;20104;-58
2022/12/07 03:49:01;;;;;;;1.12;0.70;;;;;;;6.22;65.28;100357.94;18497415;32;20116;-58
2022/12/07 03:59:06;;;;;;;1.10;1.10;;;;;;;6.12;65.68;100369.03;18497924;32;20089;-58
2022/12/07 04:09:09;;;;;;;0.52;0.52;;;;;;;6.17;66.06;100371.69;18496848;32;20418;-58
2022/12/07 04:19:13;;;;;;;0.50;0.50;;;;;;;6.07;66.74;100378.44;18496454;32;20102;-58
2022/12/07 04:29:18;;;;;;;0.60;0.60;;;;;;;6.09;67.62;100366.41;18495948;32;20097;-58
2022/12/07 04:39:24;;;;;;;0.60;0.60;;;;;;;6.29;68.22;100371.88;18495623;32;20103;-58
2022/12/07 04:49:27;;;;;;;0.50;0.50;;;;;;;6.48;68.40;100364.34;18495530;32;20088;-58
2022/12/07 04:59:32;;;;;;;0.50;0.50;;;;;;;6.43;68.49;100356.50;18494826;32;20093;-58
2022/12/07 05:09:35;;;;;;;0.60;0.60;;;;;;;6.46;68.29;100348.78;18498782;32;20085;-58
2022/12/07 05:19:39;;;;;;;0.90;0.90;;;;;;;6.35;68.91;100340.84;18487269;32;20093;-58
2022/12/07 05:29:43;;;;;;;0.60;0.60;;;;;;;6.34;69.12;100340.81;18447679;32;20108;-58
2022/12/07 05:39:47;;;;;;;1.73;0.77;;;;;;;6.50;68.88;100345.37;18436721;32;20101;-58
2022/12/07 05:49:50;;;;;;;0.40;0.40;;;;;;;6.65;68.50;100349.03;18436901;32;20140;-59
2022/12/07 05:59:55;;;;;;;0.55;0.55;;;;;;;6.75;68.36;100350.91;18439488;32;20081;-58
2022/12/07 06:09:59;;;;;;;0.50;0.50;;;;;;;6.92;67.98;100358.00;18493034;32;20107;-58
2022/12/07 06:20:05;;;;;;;0.68;0.68;;;;;;;6.86;68.09;100358.81;18493593;32;20107;-60
2022/12/07 06:30:08;;;;;;;0.60;0.60;;;;;;;7.06;67.24;100352.97;18362538;32;20152;-58
2022/12/07 06:40:13;;;;;;;0.57;0.57;;;;;;;6.99;67.85;100358.97;18425505;32;20512;-58
2022/12/07 06:50:17;;;;;;;0.50;0.50;;;;;;;7.15;67.55;100367.81;18493967;32;20473;-60
2022/12/07 07:00:22;;;;;;;0.90;0.90;;;;;;;7.31;67.01;100366.25;18426035;32;20097;-58
2022/12/07 07:10:25;;;;;;;0.93;0.93;;;;;;;7.34;66.42;100364.53;18420076;32;20110;-58
2022/12/07 07:20:30;;;;;;;0.52;0.52;;;;;;;7.27;66.43;100364.47;18407236;32;20103;-58
2022/12/07 07:30:33;;;;;;;0.70;0.70;;;;;;;7.53;65.68;100369.94;18367088;32;20111;-58
2022/12/07 07:40:38;;;;;;;1.33;1.30;;;;;;;7.77;64.19;100376.19;18365519;32;20459;-58
2022/12/07 07:50:41;;;;;;;0.30;0.30;;;;;;;7.69;65.16;100376.13;18329928;32;20098;-58
2022/12/07 08:00:46;;;;;;;0.75;0.75;;;;;;;8.13;64.01;100379.09;18328691;32;20192;-58
2022/12/07 08:10:50;;;;;;;0.50;0.50;;;;;;;8.34;61.92;100378.38;18366589;32;20155;-58
2022/12/07 08:21:00;;;;;;;0.77;0.77;;;;;;;8.35;61.18;100379.25;18366010;32;20339;-58
2022/12/07 08:31:05;;;;;;;1.60;1.50;;;;;;;8.62;61.65;100390.72;18410455;32;20139;-58
2022/12/07 08:41:09;;;;;;;0.90;0.90;;;;;;;8.10;63.55;100411.16;18428967;32;20136;-58
2022/12/07 08:51:13;;;;;;;0.93;0.85;;;;;;;8.36;63.87;100392.28;18429041;32;20129;-58
2022/12/07 09:01:17;;;;;;;0.55;0.55;;;;;;;8.89;61.45;100418.62;18424474;32;20101;-58
2022/12/07 09:11:21;;;;;;;0.70;0.70;;;;;;;9.10;58.60;100410.03;18425589;32;20137;-58
2022/12/07 09:21:32;;;;;;;0.60;0.60;;;;;;;9.05;56.80;100408.28;18436011;32;20097;-58
2022/12/07 09:31:38;;;;;;;0.50;0.50;;;;;;;9.14;57.30;100398.75;18472198;32;20109;-58
2022/12/07 09:41:44;;;;;;;0.50;0.50;;;;;;;9.52;56.06;100383.22;18425076;32;20103;-58
2022/12/07 09:51:48;;;;;;;0.50;0.50;;;;;;;10.20;55.99;100366.75;18427325;32;20101;-58
2022/12/07 10:01:52;;;;;;;1.85;1.75;;;;;;;10.06;53.15;100365.03;18431339;32;20137;-59
2022/12/07 10:12:03;;;;;;;0.50;0.50;;;;;;;9.98;52.01;100361.56;18433941;32;20490;-59
2022/12/07 10:22:11;;;;;;;0.57;0.57;;;;;;;10.08;51.10;100326.78;18432417;32;20448;-58
2022/12/07 10:32:30;;;;;;;0.40;0.40;;;;;;;9.89;50.58;100330.28;18497869;32;20140;-58
2022/12/07 10:42:35;;;;;;;0.50;0.50;;;;;;;10.28;50.85;100344.12;18498300;32;20085;-59
2022/12/07 10:53:03;;;;;;;0.40;0.40;;;;;;;10.94;49.19;100330.03;18478145;32;20131;-58
2022/12/07 11:03:31;;;;;;;0.47;0.47;;;;;;;11.24;48.08;100320.28;18247455;32;20153;-59
2022/12/07 11:13:40;;;;;;;0.45;0.45;;;;;;;11.37;46.34;100322.78;18247090;32;20086;-58
2022/12/07 11:23:50;;;;;;;2.12;1.05;;;;;;;11.40;46.71;100317.56;18431518;32;20101;-58
2022/12/07 11:33:58;;;;;;;0.73;0.73;;;;;;;11.00;45.57;100315.19;18431581;32;20149;-59
2022/12/07 11:44:07;;;;;;;0.40;0.40;;;;;;;10.72;47.17;100302.25;18427872;32;20084;-58
2022/12/07 11:54:15;;;;;;;0.45;0.45;;;;;;;10.65;48.09;100317.97;18416692;32;20133;-58
2022/12/07 12:04:28;;;;;;;0.50;0.50;;;;;;;10.78;47.33;100302.25;18394194;32;20119;-59
2022/12/07 12:14:48;;;;;;;0.50;0.50;;;;;;;10.53;48.44;100297.13;18430923;32;20088;-58
2022/12/07 12:24:54;;;;;;;0.43;0.43;;;;;;;10.55;48.10;100277.13;18429681;32;20355;-58
2022/12/07 12:35:19;;;;;;;0.40;0.40;;;;;;;10.66;47.81;100262.25;18477133;32;20093;-58
2022/12/07 12:45:25;;;;;;;0.73;0.73;;;;;;;10.66;47.54;100267.50;18422449;32;20158;-58
2022/12/07 12:56:05;;;;;;;0.62;0.62;;;;;;;10.68;47.58;100259.66;18426956;32;20105;-58
2022/12/07 13:06:35;;;;;;;0.52;0.52;;;;;;;10.52;46.82;100270.16;18425052;32;20182;-58
2022/12/07 13:16:40;;;;;;;0.60;0.60;;;;;;;10.66;45.22;100277.94;18425783;32;20093;-58
2022/12/07 13:26:45;;;;;;;0.60;0.60;;;;;;;10.47;46.19;100279.72;18419137;32;20417;-58
2022/12/07 13:36:49;;;;;;;1.95;1.85;;;;;;;10.21;47.89;100290.22;18408449;32;20125;-59
2022/12/07 13:47:02;;;;;;;0.47;0.47;;;;;;;10.25;48.12;100299.81;18425862;32;20152;-59
2022/12/07 13:57:06;;;;;;;0.52;0.52;;;;;;;10.30;48.48;100316.28;18428844;32;20098;-58
2022/12/07 14:07:25;;;;;;;0.40;0.40;;;;;;;10.06;49.02;100315.50;18409889;32;20101;-58
2022/12/07 14:17:29;;;;;;;0.60;0.60;;;;;;;9.91;48.93;100318.09;18427914;32;20183;-58
2022/12/07 14:27:36;;;;;;;0.50;0.50;;;;;;;9.69;47.58;100324.19;18452539;32;20368;-58
2022/12/07 14:37:40;;;;;;;0.60;0.60;;;;;;;9.39;49.17;100320.69;18433430;32;20107;-58
2022/12/07 14:47:45;;;;;;;0.57;0.57;;;;;;;9.18;50.04;100318.06;18430584;32;20109;-58
2022/12/07 14:58:13;;;;;;;3.53;2.05;;;;;;;8.94;50.71;100327.53;18423376;32;20089;-59
2022/12/07 15:08:18;;;;;;;0.75;0.60;;;;;;;8.87;50.80;100337.06;18428981;32;20484;-59
2022/12/07 15:18:22;;;;;;;0.88;0.88;;;;;;;8.70;51.08;100330.03;18407450;32;20120;-58
2022/12/07 15:28:27;;;;;;;0.60;0.60;;;;;;;8.49;50.94;100340.31;18421853;32;20104;-58
2022/12/07 15:38:30;;;;;;;0.50;0.50;;;;;;;7.97;53.07;100341.72;18420327;32;20523;-58
2022/12/07 15:48:55;;;;;;;0.52;0.52;;;;;;;7.44;54.50;100364.62;18452073;32;20097;-58
2022/12/07 15:58:58;;;;;;;0.70;0.70;;;;;;;6.95;55.62;100365.84;18423988;32;20092;-58
2022/12/07 16:09:03;;;;;;;2.22;2.05;;;;;;;6.53;56.10;100365.31;18433550;32;20166;-58
2022/12/07 16:19:07;;;;;;;1.00;0.98;;;;;;;6.00;57.38;100374.84;18425519;32;20097;-58
2022/12/07 16:29:14;;;;;;;1.17;1.12;;;;;;;5.70;58.23;100376.09;18451608;32;80178;-58
2022/12/07 16:39:18;;;;;;;1.90;1.80;;;;;;;5.67;58.17;100381.22;18432380;32;20105;-58
2022/12/07 16:49:23;;;;;;;5.97;4.62;;;;;;;5.09;59.57;100384.47;18428246;32;20093;-58
2022/12/07 16:59:27;;;;;;;0.60;0.60;;;;;;;4.96;59.92;100394.53;18419800;32;20681;-58
2022/12/07 17:09:32;;;;;;;1.42;1.27;;;;;;;4.78;59.94;100392.44;18424027;32;20194;-58
2022/12/07 17:19:35;;;;;;;4.03;2.50;;;;;;;4.67;60.16;100387.03;18426093;32;20150;-59
2022/12/07 17:29:40;;;;;;;4.75;1.58;;;;;;;4.42;60.77;100370.13;18440043;32;20338;-58
2022/12/07 17:39:43;;;;;;;0.52;0.52;;;;;;;4.11;60.80;100383.19;18452937;32;20343;-58
2022/12/07 17:49:48;;;;;;;1.30;1.08;;;;;;;3.93;60.97;100396.53;18396734;32;20085;-57
2022/12/07 17:59:54;;;;;;;1.12;1.12;;;;;;;3.81;61.05;100419.50;18419743;32;20223;-58
2022/12/07 18:09:58;;;;;;;1.25;1.25;;;;;;;3.75;61.65;100423.66;18404501;32;20077;-58
2022/12/07 18:20:02;;;;;;;0.40;0.40;;;;;;;3.91;62.36;100429.22;18461622;32;20084;-58
2022/12/07 18:30:08;;;;;;;0.50;0.50;;;;;;;3.93;62.61;100424.97;18408330;32;20101;-58
2022/12/07 18:40:13;;;;;;;0.95;0.95;;;;;;;3.87;62.07;100419.63;18404851;32;20182;-58
2022/12/07 18:50:18;;;;;;;0.50;0.50;;;;;;;3.49;62.47;100427.22;18450681;32;20370;-58
2022/12/07 19:00:22;;;;;;;1.15;1.15;;;;;;;3.55;61.78;100425.69;18478678;32;20120;-58
2022/12/07 19:10:26;;;;;;;0.73;0.73;;;;;;;3.15;62.51;100429.75;18446195;32;20128;-58
2022/12/07 19:20:30;;;;;;;1.48;1.48;;;;;;;3.20;62.94;100433.34;18395121;32;20101;-58
2022/12/07 19:30:35;;;;;;;2.20;2.10;;;;;;;3.01;63.22;100435.41;18463489;32;20107;-57
2022/12/07 19:40:38;;;;;;;2.03;1.92;;;;;;;3.30;63.46;100447.37;18432319;32;20166;-58
2022/12/07 19:50:43;;;;;;;1.92;1.58;;;;;;;3.66;62.93;100435.47;18428386;32;20748;-57
2022/12/07 20:00:47;;;;;;;0.60;0.60;;;;;;;3.37;63.71;100438.97;18411618;32;20086;-58
2022/12/07 20:10:52;;;;;;;1.85;1.75;;;;;;;3.19;63.42;100439.34;18430659;32;20107;-57
2022/12/07 20:20:58;;;;;;;0.60;0.60;;;;;;;3.22;62.53;100447.16;18427747;32;20158;-58
2022/12/07 20:31:03;;;;;;;2.03;1.92;;;;;;;3.12;64.54;100443.44;18470533;32;20202;-58
2022/12/07 20:42:35;;;;;;;1.48;1.45;;;;;;;2.98;64.99;100450.75;18492406;32;20150;-57
2022/12/07 20:51:33;;;;;;;1.30;1.23;;;;;;;3.13;64.23;100470.13;18427360;32;20113;-58
2022/12/07 21:01:36;;;;;;;1.00;1.00;;;;;;;2.92;63.75;100469.50;18462530;32;20141;-57
2022/12/07 21:11:41;;;;;;;0.60;0.60;;;;;;;2.80;64.03;100476.00;18468123;32;20093;-57
2022/12/07 21:21:44;;;;;;;5.65;3.10;;;;;;;2.69;64.07;100486.00;18453500;32;20422;-58
2022/12/07 21:31:49;;;;;;;0.50;0.50;;;;;;;2.48;64.16;100480.19;18436150;32;20113;-57
2022/12/07 21:41:52;;;;;;;0.75;0.75;;;;;;;2.55;64.03;100481.25;18428986;32;20129;-58
2022/12/07 21:51:56;;;;;;;0.70;0.70;;;;;;;2.42;63.58;100492.00;18452069;32;20100;-58
2022/12/07 22:02:00;;;;;;;0.85;0.85;;;;;;;2.14;63.74;100483.38;18449471;32;20136;-58
2022/12/07 22:12:05;;;;;;;0.82;0.82;;;;;;;2.24;64.46;100482.00;18485268;32;20154;-60
2022/12/07 22:22:13;;;;;;;1.08;1.08;;;;;;;2.27;62.93;100485.50;18458857;32;20437;-58
2022/12/07 22:32:17;;;;;;;3.17;3.03;;;;;;;1.91;64.72;100489.47;18462096;32;20491;-57
2022/12/07 22:42:40;;;;;;;1.02;1.02;;;;;;;2.14;64.15;100473.97;18441964;32;20093;-57
2022/12/07 22:52:45;;;;;;;1.02;1.02;;;;;;;2.16;63.96;100474.00;18431605;32;20115;-58
2022/12/07 23:02:48;;;;;;;1.40;1.35;;;;;;;2.08;63.59;100479.75;18430170;32;20089;-57
2022/12/07 23:23:16;;;;;;;1.48;1.37;;;;;;;1.96;63.85;100455.31;18166580;32;20783;-58
2022/12/07 23:33:22;;;;;;;0.75;0.75;;;;;;;2.04;63.63;100459.88;18166632;32;20206;-57
2022/12/07 23:43:26;;;;;;;2.15;1.90;;;;;;;1.85;63.37;100470.38;18166453;32;20431;-57
2022/12/07 23:53:34;;;;;;;0.60;0.60;;;;;;;1.67;63.73;100471.50;18220860;32;20188;-57
