Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:46;;;;;;;14.35;10.02;;;13.80;99.90;;;;;;7348395;32;20273;-58
2023/09/03 00:04:48;;;;;;;13.88;8.93;;;13.80;99.90;;;;;;7351574;32;20171;-58
2023/09/03 00:08:50;;;;;;;13.38;8.60;;;13.70;99.90;;;;;;7349223;32;20813;-58
2023/09/03 00:12:52;;;;;;;15.88;10.30;;;13.70;99.90;;;;;;7343381;32;20244;-58
2023/09/03 00:16:53;;;;;;;18.83;11.25;;;13.60;99.90;;;;;;7350197;32;20146;-57
2023/09/03 00:21:01;;;;;;;13.93;11.32;;;13.60;99.90;;;;;;7343205;32;20210;-58
2023/09/03 00:25:03;;;;;;;17.65;12.35;;;13.60;99.90;;;;;;7354970;32;20098;-56
2023/09/03 00:29:04;;;;;;;16.80;12.00;;;13.50;99.90;;;;;;7353953;32;20103;-56
2023/09/03 00:33:06;;;;;;;15.68;10.98;;;13.60;99.90;;;;;;7289992;32;20185;-59
2023/09/03 00:37:08;;;;;;;15.68;10.00;;;13.50;99.90;;;;;;7353352;32;20099;-57
2023/09/03 00:41:10;;;;;;;20.37;11.43;;;13.40;99.90;;;;;;7355944;32;20179;-58
2023/09/03 00:45:11;;;;;;;22.05;13.23;;;13.40;99.90;;;;;;7345256;32;20186;-58
2023/09/03 00:49:21;;;;;;;17.08;12.95;;;13.40;99.90;;;;;;7359512;32;20230;-58
2023/09/03 00:53:24;;;;;;;22.58;13.57;;;13.40;99.90;;;;;;7276527;32;20509;-57
2023/09/03 00:57:27;;;;;;;18.08;13.60;;;13.30;99.90;;;;;;7349825;32;20129;-57
2023/09/03 01:01:29;;;;;;;23.90;12.63;;;13.30;99.90;;;;;;7349791;32;20525;-57
2023/09/03 01:05:31;;;;;;;19.27;11.43;;;13.20;99.90;;;;;;7348946;32;20127;-57
2023/09/03 01:09:33;;;;;;;17.67;11.65;;;13.20;99.90;;;;;;7351547;32;20509;-57
2023/09/03 01:14:01;;;;;;;17.73;12.40;;;13.10;99.90;;;;;;7339695;32;20287;-57
2023/09/03 01:18:17;;;;;;;19.98;14.00;;;13.10;99.90;;;;;;7295108;32;21638;-56
2023/09/03 01:22:37;;;;;;;25.20;16.80;;;13.20;99.90;;;;;;7237914;32;20110;-56
2023/09/03 01:26:47;;;;;;;29.12;15.57;;;13.20;99.90;;;;;;7347756;32;20139;-57
2023/09/03 01:30:51;;;;;;;19.98;13.68;;;13.10;99.90;;;;;;7341817;32;20103;-57
2023/09/03 01:34:53;;;;;;;20.20;13.07;;;13.10;99.90;;;;;;7346546;32;20238;-56
2023/09/03 01:38:58;;;;;;;22.67;14.40;;;13.10;99.90;;;;;;7347416;32;20331;-55
2023/09/03 01:43:00;;;;;;;21.83;14.82;;;13.00;99.90;;;;;;7307590;32;20746;-56
2023/09/03 01:47:25;;;;;;;20.52;13.30;;;13.00;99.90;;;;;;7346629;32;20513;-56
2023/09/03 01:51:50;;;;;;;21.52;14.02;;;13.00;99.90;;;;;;7349183;32;20092;-56
2023/09/03 01:55:58;;;;;;;22.25;13.62;;;13.00;99.90;;;;;;7344443;32;20123;-56
2023/09/03 02:00:06;;;;;;;24.27;15.82;;;13.00;99.90;;;;;;7350384;32;20448;-57
2023/09/03 02:04:08;;;;;;;23.75;14.30;;;13.00;99.90;;;;;;7347328;32;20222;-56
2023/09/03 02:08:11;;;;;;;22.98;16.23;;;13.00;99.90;;;;;;7342457;32;20210;-57
2023/09/03 02:12:12;;;;;;;30.48;18.58;;;13.00;99.90;;;;;;7344604;32;20103;-55
2023/09/03 02:16:14;;;;;;;26.30;16.85;;;13.00;99.90;;;;;;7349615;32;20157;-56
2023/09/03 02:20:16;;;;;;;33.60;19.67;;;13.00;99.90;;;;;;7353013;32;20222;-57
2023/09/03 02:24:18;;;;;;;28.42;17.65;;;13.00;99.90;;;;;;7349328;32;20545;-56
2023/09/03 02:28:20;;;;;;;27.10;15.68;;;13.00;99.90;;;;;;7349058;32;20520;-56
2023/09/03 02:32:22;;;;;;;24.08;16.70;;;13.00;99.90;;;;;;7342294;32;20123;-56
2023/09/03 02:36:24;;;;;;;23.08;16.05;;;12.90;99.90;;;;;;7346358;32;20178;-57
2023/09/03 02:40:26;;;;;;;27.50;17.80;;;12.90;99.90;;;;;;7338400;32;20203;-56
2023/09/03 02:44:28;;;;;;;26.27;16.87;;;12.90;99.90;;;;;;7344100;32;20134;-56
2023/09/03 02:48:30;;;;;;;22.48;16.02;;;12.80;99.90;;;;;;7355173;32;20111;-56
2023/09/03 02:52:32;;;;;;;24.17;15.68;;;12.80;99.90;;;;;;7353791;32;20218;-57
2023/09/03 02:56:34;;;;;;;24.33;16.10;;;12.80;99.90;;;;;;7354533;32;20133;-56
2023/09/03 03:00:35;;;;;;;28.83;17.90;;;12.70;99.90;;;;;;7283891;32;20262;-56
2023/09/03 03:04:37;;;;;;;25.33;16.12;;;12.70;99.90;;;;;;7336769;32;20111;-55
2023/09/03 03:08:39;;;;;;;28.40;16.55;;;12.70;99.90;;;;;;7306771;32;20099;-57
2023/09/03 03:12:44;;;;;;;27.95;16.95;;;12.60;99.90;;;;;;7351870;32;20209;-57
2023/09/03 03:16:46;;;;;;;30.17;19.35;;;12.60;99.90;;;;;;7341099;32;20772;-55
2023/09/03 03:20:48;;;;;;;34.10;19.27;;;12.70;99.90;;;;;;7323921;32;20151;-58
2023/09/03 03:24:49;;;;;;;34.60;21.05;;;12.70;99.90;;;;;;7354502;32;20250;-57
2023/09/03 03:28:51;;;;;;;34.20;20.48;;;12.70;99.90;;;;;;7351226;32;20202;-56
2023/09/03 03:32:53;;;;;;;33.70;20.95;;;12.70;99.90;;;;;;7345939;32;20121;-57
2023/09/03 03:36:55;;;;;;;34.53;21.73;;;12.80;99.90;;;;;;7349945;32;20110;-57
2023/09/03 03:41:11;;;;;;;33.05;20.12;;;12.70;99.90;;;;;;7354589;32;20127;-58
2023/09/03 03:45:13;;;;;;;25.75;17.87;;;12.70;99.90;;;;;;7347939;32;20099;-57
2023/09/03 03:49:15;;;;;;;26.90;17.77;;;12.70;99.90;;;;;;7351873;32;20095;-56
2023/09/03 03:53:16;;;;;;;23.27;16.05;;;12.60;99.90;;;;;;7354508;32;20208;-55
2023/09/03 03:57:18;;;;;;;24.65;16.98;;;12.60;99.90;;;;;;7338350;32;20099;-56
2023/09/03 04:01:23;;;;;;;24.65;16.37;;;12.60;99.90;;;;;;7348724;32;20111;-57
2023/09/03 04:05:25;;;;;;;29.20;15.73;;;12.60;99.90;;;;;;7353199;32;20509;-56
2023/09/03 04:09:26;;;;;;;28.38;16.23;;;12.50;99.90;;;;;;7351166;32;20118;-56
2023/09/03 04:13:29;;;;;;;29.27;16.77;;;12.50;99.90;;;;;;7346101;32;20196;-57
2023/09/03 04:17:31;;;;;;;28.55;17.90;;;12.50;99.90;;;;;;7348374;32;20250;-56
2023/09/03 04:21:33;;;;;;;29.40;19.35;;;12.50;99.90;;;;;;7347856;32;20118;-55
2023/09/03 04:25:35;;;;;;;23.10;15.77;;;12.50;99.90;;;;;;7352726;32;20122;-56
2023/09/03 04:29:36;;;;;;;26.12;18.42;;;12.50;99.90;;;;;;7344333;32;20196;-56
2023/09/03 04:33:38;;;;;;;29.00;18.05;;;12.50;99.90;;;;;;7340666;32;20182;-56
2023/09/03 04:37:40;;;;;;;24.60;17.65;;;12.40;99.90;;;;;;7351378;32;20837;-56
2023/09/03 04:41:42;;;;;;;26.17;18.00;;;12.40;99.90;;;;;;7349967;32;20226;-57
2023/09/03 04:45:47;;;;;;;24.45;15.15;;;12.30;99.90;;;;;;7311106;32;20176;-57
2023/09/03 04:49:49;;;;;;;24.17;16.27;;;12.30;99.90;;;;;;7322275;32;20129;-57
2023/09/03 04:53:50;;;;;;;30.08;16.67;;;12.30;99.90;;;;;;7349327;32;20781;-56
2023/09/03 04:57:52;;;;;;;25.95;16.58;;;12.40;99.90;;;;;;7339877;32;20533;-56
2023/09/03 05:01:54;;;;;;;33.80;20.25;;;12.30;99.90;;;;;;7329580;32;20245;-56
2023/09/03 05:05:56;;;;;;;41.08;22.15;;;12.60;99.90;;;;;;7310341;32;20261;-57
2023/09/03 05:09:58;;;;;;;50.25;25.12;;;12.70;99.90;;;;;;7347254;32;20216;-56
2023/09/03 05:14:00;;;;;;;55.80;29.15;;;12.80;99.90;;;;;;7317547;32;20329;-56
2023/09/03 05:18:01;;;;;;;68.75;29.10;;;12.90;99.90;;;;;;7346492;32;20576;-56
2023/09/03 05:22:04;;;;;;;53.60;26.20;;;13.00;99.90;;;;;;7349904;32;20125;-55
2023/09/03 05:26:05;;;;;;;63.08;26.85;;;13.10;99.90;;;;;;7340990;32;20351;-55
2023/09/03 05:30:07;;;;;;;64.05;25.98;;;13.20;99.90;;;;;;7348593;32;20948;-56
2023/09/03 05:34:09;;;;;;;54.97;25.05;;;13.20;99.90;;;;;;7341096;32;20123;-56
2023/09/03 05:38:11;;;;;;;50.58;24.17;;;13.20;99.90;;;;;;7350297;32;20207;-56
2023/09/03 05:42:13;;;;;;;49.63;26.50;;;13.30;99.90;;;;;;7344888;32;20774;-57
2023/09/03 05:46:14;;;;;;;54.55;27.90;;;13.40;99.90;;;;;;7348392;32;20555;-55
2023/09/03 05:50:16;;;;;;;56.45;28.38;;;13.50;99.90;;;;;;7350538;32;20182;-56
2023/09/03 05:54:18;;;;;;;45.28;28.65;;;13.50;99.90;;;;;;7344501;32;20137;-56
2023/09/03 05:58:20;;;;;;;47.62;31.98;;;13.60;99.90;;;;;;7351666;32;20122;-56
2023/09/03 06:02:22;;;;;;;51.40;36.05;;;13.70;99.90;;;;;;7273308;32;20152;-56
2023/09/03 06:06:24;;;;;;;49.95;33.10;;;13.90;99.90;;;;;;7346960;32;20282;-56
2023/09/03 06:10:26;;;;;;;52.62;32.63;;;14.00;99.90;;;;;;7324888;32;20191;-56
2023/09/03 06:14:27;;;;;;;47.58;32.88;;;14.10;99.90;;;;;;7349272;32;20126;-56
2023/09/03 06:18:29;;;;;;;58.58;34.70;;;14.20;99.90;;;;;;7345443;32;20186;-58
2023/09/03 06:22:31;;;;;;;53.08;35.15;;;14.30;99.90;;;;;;7339567;32;20111;-56
2023/09/03 06:26:33;;;;;;;54.85;36.15;;;14.40;99.90;;;;;;7339743;32;20221;-56
2023/09/03 06:30:35;;;;;;;56.83;39.72;;;14.50;99.90;;;;;;7344000;32;20145;-56
2023/09/03 06:34:37;;;;;;;64.72;39.55;;;14.50;99.90;;;;;;7340760;32;20296;-57
2023/09/03 06:38:43;;;;;;;70.93;42.95;;;14.50;99.90;;;;;;7347535;32;20435;-58
2023/09/03 06:42:45;;;;;;;68.00;42.00;;;14.60;99.90;;;;;;7339984;32;20103;-56
2023/09/03 06:46:47;;;;;;;63.25;41.75;;;14.70;99.90;;;;;;7335897;32;20490;-56
2023/09/03 06:50:49;;;;;;;79.72;43.08;;;14.90;99.90;;;;;;7339497;32;20190;-56
2023/09/03 06:54:51;;;;;;;59.15;41.03;;;14.90;99.90;;;;;;7341183;32;20146;-57
2023/09/03 06:58:52;;;;;;;62.20;41.50;;;15.10;99.90;;;;;;7350337;32;20131;-57
2023/09/03 07:02:54;;;;;;;70.87;46.55;;;15.10;99.90;;;;;;7354506;32;20167;-56
2023/09/03 07:06:56;;;;;;;72.28;45.17;;;15.30;99.90;;;;;;7346020;32;20591;-57
2023/09/03 07:11:02;;;;;;;79.00;48.42;;;15.30;99.90;;;;;;7351315;32;20513;-56
2023/09/03 07:15:04;;;;;;;74.60;47.83;;;15.30;99.90;;;;;;7348482;32;20211;-58
2023/09/03 07:19:06;;;;;;;61.50;42.78;;;15.40;99.90;;;;;;7343999;32;20152;-56
2023/09/03 07:23:08;;;;;;;51.10;39.08;;;15.70;99.90;;;;;;7348059;32;20158;-57
2023/09/03 07:27:10;;;;;;;52.42;39.05;;;15.70;99.90;;;;;;7349981;32;20099;-56
2023/09/03 07:31:12;;;;;;;51.65;39.33;;;15.90;99.90;;;;;;7353365;32;20115;-56
2023/09/03 07:35:13;;;;;;;47.92;36.97;;;16.00;99.90;;;;;;7348626;32;20095;-57
2023/09/03 07:39:15;;;;;;;44.47;32.40;;;16.10;99.90;;;;;;7347988;32;20099;-56
2023/09/03 07:43:17;;;;;;;40.45;30.33;;;16.40;99.90;;;;;;7338034;32;20133;-56
2023/09/03 07:47:18;;;;;;;39.90;32.05;;;16.50;99.90;;;;;;7346180;32;20095;-57
2023/09/03 07:51:21;;;;;;;36.50;29.20;;;16.60;99.90;;;;;;7339836;32;20119;-57
2023/09/03 07:55:23;;;;;;;31.17;26.20;;;16.90;99.90;;;;;;7351035;32;20558;-57
2023/09/03 07:59:24;;;;;;;32.72;26.95;;;17.10;99.90;;;;;;7350003;32;20137;-56
2023/09/03 08:03:35;;;;;;;34.22;25.95;;;17.10;99.90;;;;;;7325184;32;20199;-56
2023/09/03 08:07:37;;;;;;;31.83;25.02;;;17.40;99.90;;;;;;7314793;32;20119;-56
2023/09/03 08:11:38;;;;;;;26.73;23.33;;;17.50;99.90;;;;;;7347395;32;20152;-57
2023/09/03 08:15:40;;;;;;;27.10;24.23;;;17.70;99.90;;;;;;7345795;32;20226;-59
2023/09/03 08:19:47;;;;;;;24.77;21.73;;;17.80;99.90;;;;;;7344158;32;20095;-57
2023/09/03 08:23:48;;;;;;;23.15;18.98;;;18.00;99.90;;;;;;7340886;32;20116;-57
2023/09/03 08:27:50;;;;;;;21.35;17.10;;;18.20;99.90;;;;;;7347605;32;20104;-58
2023/09/03 08:31:52;;;;;;;19.92;17.25;;;18.50;99.90;;;;;;7349569;32;20125;-58
2023/09/03 08:35:54;;;;;;;16.87;15.00;;;18.70;99.90;;;;;;7339128;32;20608;-57
2023/09/03 08:39:55;;;;;;;16.15;14.55;;;18.90;99.90;;;;;;7349354;32;20488;-57
2023/09/03 08:44:02;;;;;;;17.17;13.80;;;18.90;99.90;;;;;;7348480;32;20160;-58
2023/09/03 08:48:04;;;;;;;14.50;12.37;;;19.30;99.90;;;;;;7343867;32;20189;-57
2023/09/03 08:52:08;;;;;;;14.32;12.90;;;19.60;99.90;;;;;;7343538;32;20675;-57
2023/09/03 08:56:10;;;;;;;13.90;12.52;;;19.70;99.90;;;;;;7351161;32;20269;-58
2023/09/03 09:00:12;;;;;;;14.35;11.45;;;20.10;99.90;;;;;;7351589;32;20129;-58
2023/09/03 09:04:14;;;;;;;12.52;11.32;;;20.20;99.90;;;;;;7305995;32;20155;-57
2023/09/03 09:08:17;;;;;;;13.27;11.93;;;20.00;99.90;;;;;;7341872;32;20095;-58
2023/09/03 09:12:24;;;;;;;12.60;11.30;;;20.10;99.90;;;;;;7344443;32;20486;-58
2023/09/03 09:16:25;;;;;;;11.00;9.90;;;20.40;99.90;;;;;;7333534;32;20112;-56
2023/09/03 09:20:31;;;;;;;11.25;9.48;;;20.90;99.90;;;;;;7329465;32;20206;-57
2023/09/03 09:24:46;;;;;;;11.93;9.35;;;21.50;99.90;;;;;;7342397;32;20202;-57
2023/09/03 09:29:03;;;;;;;10.45;9.32;;;21.70;99.90;;;;;;7344152;32;20157;-57
2023/09/03 09:33:06;;;;;;;;;;;21.50;99.90;;;;;;7269844;32;20104;-56
2023/09/03 09:37:08;;;;;;;11.88;7.82;;;21.40;99.90;;;;;;7346051;32;20037;-66
2023/09/03 09:41:26;;;;;;;8.18;7.20;;;21.80;99.90;;;;;;7340626;32;20190;-65
2023/09/03 09:45:31;;;;;;;7.78;6.00;;;23.20;99.90;;;;;;7322429;32;20112;-63
2023/09/03 09:49:42;;;;;;;7.12;5.25;;;24.20;99.90;;;;;;7333295;32;20269;-65
2023/09/03 09:54:03;;;;;;;6.65;4.47;;;25.20;99.90;;;;;;7344592;32;20284;-65
2023/09/03 09:58:04;;;;;;;6.85;5.10;;;24.60;99.90;;;;;;7353344;32;20091;-63
2023/09/03 10:02:13;;;;;;;8.18;4.47;;;26.10;99.90;;;;;;7340785;32;20134;-63
2023/09/03 10:06:20;;;;;;;8.25;4.30;;;26.80;99.90;;;;;;7344709;32;20164;-64
2023/09/03 10:10:22;;;;;;;5.70;3.70;;;27.50;99.90;;;;;;7348431;32;21017;-64
2023/09/03 10:14:25;;;;;;;7.12;4.30;;;28.00;99.90;;;;;;7336241;32;20191;-65
2023/09/03 10:18:27;;;;;;;5.45;3.40;;;28.40;99.90;;;;;;7345198;32;20099;-63
2023/09/03 10:22:31;;;;;;;6.97;3.75;;;28.00;99.90;;;;;;7345810;32;20224;-64
2023/09/03 10:26:40;;;;;;;7.78;3.50;;;27.90;99.90;;;;;;7350851;32;20178;-65
2023/09/03 10:30:46;;;;;;;4.90;3.08;;;27.60;99.90;;;;;;7344326;32;20099;-63
2023/09/03 10:34:48;;;;;;;3.70;2.78;;;27.70;99.90;;;;;;7346807;32;20126;-63
2023/09/03 10:38:49;;;;;;;4.87;2.80;;;27.40;99.90;;;;;;7349467;32;20592;-62
2023/09/03 10:43:18;;;;;;;4.62;2.37;;;27.30;99.90;;;;;;7346994;32;20824;-63
2023/09/03 10:47:21;;;;;;;3.95;2.40;;;27.20;99.90;;;;;;7350256;32;20191;-64
2023/09/03 10:51:49;;;;;;;5.12;2.92;;;27.60;99.90;;;;;;7348358;32;20487;-64
2023/09/03 10:56:13;;;;;;;2.83;2.20;;;27.10;99.90;;;;;;7350620;32;20321;-62
2023/09/03 11:00:21;;;;;;;3.55;1.80;;;27.10;99.90;;;;;;7322669;32;20312;-63
2023/09/03 11:04:23;;;;;;;4.05;1.83;;;27.10;99.90;;;;;;7341673;32;20104;-63
2023/09/03 11:08:33;;;;;;;3.30;1.92;;;26.70;99.90;;;;;;7351059;32;20249;-64
2023/09/03 11:12:34;;;;;;;3.70;2.00;;;26.60;99.90;;;;;;7342648;32;20094;-64
2023/09/03 11:16:39;;;;;;;3.05;1.80;;;26.40;99.90;;;;;;7339250;32;20145;-63
2023/09/03 11:20:42;;;;;;;4.07;1.70;;;26.30;99.90;;;;;;7354455;32;20403;-63
2023/09/03 11:24:52;;;;;;;3.25;1.70;;;26.20;99.90;;;;;;7345245;32;20128;-64
2023/09/03 11:28:53;;;;;;;2.37;1.50;;;25.50;99.90;;;;;;7344341;32;20111;-58
2023/09/03 11:32:56;;;;;;;1.95;1.20;;;25.70;99.90;;;;;;7341891;32;20593;-57
2023/09/03 11:36:57;;;;;;;1.50;1.05;;;25.70;99.90;;;;;;7352387;32;20206;-58
2023/09/03 11:40:59;;;;;;;1.62;1.15;;;25.40;99.90;;;;;;7350912;32;20217;-57
2023/09/03 11:45:04;;;;;;;3.15;1.80;;;24.80;99.90;;;;;;7348826;32;20106;-58
2023/09/03 11:49:06;;;;;;;2.72;2.03;;;24.10;99.90;;;;;;7351118;32;20104;-57
2023/09/03 11:53:09;;;;;;;4.50;2.20;;;24.20;99.90;;;;;;7349674;32;20144;-57
2023/09/03 11:57:14;;;;;;;3.35;2.30;;;23.80;99.90;;;;;;7340665;32;20176;-56
2023/09/03 12:01:17;;;;;;;3.00;1.50;;;23.70;99.90;;;;;;7348529;32;20199;-57
2023/09/03 12:05:19;;;;;;;4.18;1.87;;;23.80;99.90;;;;;;7348944;32;20153;-57
2023/09/03 12:09:23;;;;;;;2.58;1.75;;;23.90;99.90;;;;;;7349908;32;20315;-56
2023/09/03 12:13:32;;;;;;;2.45;1.98;;;23.90;99.90;;;;;;7338141;32;20273;-58
2023/09/03 12:17:34;;;;;;;2.37;1.80;;;23.20;99.90;;;;;;7350954;32;20154;-57
2023/09/03 12:21:36;;;;;;;2.10;1.20;;;23.50;99.90;;;;;;7344904;32;20229;-57
2023/09/03 12:25:39;;;;;;;1.87;1.40;;;23.70;99.90;;;;;;7345933;32;20118;-57
2023/09/03 12:29:41;;;;;;;5.30;1.83;;;23.60;99.90;;;;;;7341505;32;20151;-57
2023/09/03 12:33:53;;;;;;;2.40;1.20;;;23.70;99.90;;;;;;7351958;32;20099;-58
2023/09/03 12:38:00;;;;;;;2.30;1.52;;;23.70;99.90;;;;;;7344125;32;20560;-58
2023/09/03 12:42:08;;;;;;;2.95;1.85;;;23.20;99.90;;;;;;7349857;32;20567;-56
2023/09/03 12:46:11;;;;;;;4.03;2.75;;;23.50;99.90;;;;;;7348552;32;20317;-57
2023/09/03 12:50:13;;;;;;;5.62;3.60;;;23.50;99.90;;;;;;7338190;32;20133;-57
2023/09/03 12:54:14;;;;;;;5.35;3.17;;;23.00;99.90;;;;;;7353076;32;20206;-57
2023/09/03 12:58:16;;;;;;;4.82;3.22;;;22.90;99.90;;;;;;7351610;32;20237;-57
2023/09/03 13:02:18;;;;;;;7.07;2.83;;;22.90;99.90;;;;;;7336814;32;20571;-57
2023/09/03 13:06:20;;;;;;;3.58;2.75;;;23.30;99.90;;;;;;7351230;32;20682;-58
2023/09/03 13:10:22;;;;;;;5.47;3.40;;;23.60;99.90;;;;;;7348541;32;20103;-57
2023/09/03 13:14:23;;;;;;;4.43;3.15;;;23.50;99.90;;;;;;7348618;32;20152;-57
2023/09/03 13:18:25;;;;;;;6.78;3.12;;;23.60;99.90;;;;;;7348829;32;20241;-56
2023/09/03 13:22:27;;;;;;;5.60;2.95;;;23.60;99.90;;;;;;7345408;32;20155;-57
2023/09/03 13:26:30;;;;;;;7.20;3.55;;;23.80;99.90;;;;;;7344440;32;20091;-57
2023/09/03 13:30:33;;;;;;;5.62;3.65;;;23.70;99.90;;;;;;7341797;32;20156;-58
2023/09/03 13:34:36;;;;;;;4.90;3.50;;;23.50;99.90;;;;;;7346903;32;20345;-56
2023/09/03 13:38:38;;;;;;;4.43;2.90;;;23.80;99.90;;;;;;7339771;32;20587;-55
2023/09/03 13:42:40;;;;;;;4.85;2.87;;;24.00;99.90;;;;;;7349901;32;20326;-55
2023/09/03 13:46:42;;;;;;;5.60;3.35;;;24.00;99.90;;;;;;7341438;32;20115;-57
2023/09/03 13:50:44;;;;;;;4.93;3.20;;;23.90;99.90;;;;;;7344450;32;20115;-55
2023/09/03 13:54:48;;;;;;;3.83;2.95;;;23.90;99.90;;;;;;7338241;32;20197;-56
2023/09/03 13:58:50;;;;;;;4.70;3.42;;;23.80;99.90;;;;;;7341210;32;20735;-56
2023/09/03 14:02:51;;;;;;;5.50;3.12;;;24.10;99.90;;;;;;7343790;32;20253;-56
2023/09/03 14:06:53;;;;;;;3.35;2.80;;;24.30;99.90;;;;;;7354861;32;20595;-56
2023/09/03 14:10:58;;;;;;;4.68;3.22;;;24.20;99.90;;;;;;7354934;32;20151;-56
2023/09/03 14:15:00;;;;;;;4.20;2.85;;;24.20;99.90;;;;;;7348022;32;20198;-57
2023/09/03 14:19:02;;;;;;;4.43;3.15;;;24.20;99.90;;;;;;7355070;32;20231;-56
2023/09/03 14:23:04;;;;;;;5.07;2.62;;;23.80;99.90;;;;;;7354568;32;20107;-56
2023/09/03 14:27:05;;;;;;;4.90;2.87;;;24.10;99.90;;;;;;7349190;32;20183;-57
2023/09/03 14:31:07;;;;;;;4.50;2.95;;;24.30;99.90;;;;;;7345899;32;20206;-56
2023/09/03 14:35:09;;;;;;;3.25;2.60;;;24.30;99.90;;;;;;7344038;32;20201;-56
2023/09/03 14:39:11;;;;;;;4.68;2.30;;;23.80;99.90;;;;;;7341845;32;20104;-55
2023/09/03 14:43:13;;;;;;;3.90;2.87;;;24.00;99.90;;;;;;7347663;32;20126;-55
2023/09/03 14:47:14;;;;;;;4.03;2.40;;;23.80;99.90;;;;;;7346535;32;20434;-55
2023/09/03 14:51:16;;;;;;;2.97;2.10;;;23.80;99.90;;;;;;7345500;32;20112;-56
2023/09/03 14:55:18;;;;;;;3.62;2.60;;;23.70;99.90;;;;;;7344655;32;20165;-55
2023/09/03 14:59:24;;;;;;;3.03;2.10;;;23.70;99.90;;;;;;7352956;32;20222;-57
2023/09/03 15:03:26;;;;;;;5.37;2.42;;;23.50;99.90;;;;;;7341766;32;20260;-56
2023/09/03 15:07:28;;;;;;;2.75;2.30;;;23.20;99.90;;;;;;7345305;32;20241;-57
2023/09/03 15:11:29;;;;;;;3.78;2.10;;;23.20;99.90;;;;;;7350146;32;20632;-56
2023/09/03 15:15:31;;;;;;;2.17;1.75;;;23.20;99.90;;;;;;7348868;32;20185;-56
2023/09/03 15:19:33;;;;;;;3.37;1.90;;;22.90;99.90;;;;;;7347522;32;20222;-56
2023/09/03 15:23:34;;;;;;;3.10;2.05;;;23.00;99.90;;;;;;7343397;32;20423;-57
2023/09/03 15:27:36;;;;;;;2.97;2.03;;;22.90;99.90;;;;;;7351433;32;20122;-56
2023/09/03 15:31:38;;;;;;;2.20;1.50;;;22.90;99.90;;;;;;7354112;32;20108;-56
2023/09/03 15:35:42;;;;;;;2.70;1.95;;;22.90;99.90;;;;;;7349007;32;20118;-57
2023/09/03 15:39:43;;;;;;;2.50;1.73;;;22.60;99.90;;;;;;7341914;32;20129;-58
2023/09/03 15:43:45;;;;;;;3.03;1.98;;;22.60;99.90;;;;;;7350248;32;20242;-56
2023/09/03 15:47:47;;;;;;;1.75;1.40;;;22.40;99.90;;;;;;7355227;32;20460;-56
2023/09/03 15:51:49;;;;;;;2.42;1.75;;;22.40;99.90;;;;;;7345055;32;20103;-57
2023/09/03 15:55:54;;;;;;;2.33;1.42;;;22.50;99.90;;;;;;7356004;32;20127;-56
2023/09/03 15:59:56;;;;;;;2.00;1.65;;;22.30;99.90;;;;;;7342564;32;20171;-57
2023/09/03 16:03:58;;;;;;;2.53;1.80;;;22.20;99.90;;;;;;7347321;32;20583;-58
2023/09/03 16:08:00;;;;;;;2.33;1.90;;;22.10;99.90;;;;;;7343997;32;20584;-58
2023/09/03 16:12:02;;;;;;;3.83;2.30;;;22.00;99.90;;;;;;7348300;32;20574;-58
2023/09/03 16:16:06;;;;;;;4.68;2.58;;;22.10;99.90;;;;;;7343167;32;20122;-57
2023/09/03 16:20:08;;;;;;;3.78;2.85;;;22.10;99.90;;;;;;7345253;32;20134;-57
2023/09/03 16:24:10;;;;;;;4.45;3.22;;;22.10;99.90;;;;;;7341793;32;20561;-58
2023/09/03 16:28:12;;;;;;;8.00;4.62;;;22.00;99.90;;;;;;7344549;32;20700;-57
2023/09/03 16:32:15;;;;;;;6.55;3.70;;;21.90;99.90;;;;;;7342435;32;20519;-57
2023/09/03 16:36:17;;;;;;;4.75;3.35;;;21.90;99.90;;;;;;7337597;32;20360;-59
2023/09/03 16:40:19;;;;;;;4.03;3.10;;;21.70;99.90;;;;;;7347300;32;20110;-57
2023/09/03 16:44:20;;;;;;;4.47;3.50;;;21.50;99.90;;;;;;7342189;32;20313;-58
2023/09/03 16:48:25;;;;;;;5.28;3.65;;;21.20;99.90;;;;;;7346701;32;20300;-58
2023/09/03 16:52:27;;;;;;;6.15;3.87;;;20.90;99.90;;;;;;7346615;32;20186;-58
2023/09/03 16:56:29;;;;;;;7.03;4.05;;;20.80;99.90;;;;;;7344131;32;20126;-58
2023/09/03 17:00:30;;;;;;;6.47;4.00;;;20.50;99.90;;;;;;7347952;32;20330;-57
2023/09/03 17:04:32;;;;;;;7.78;3.78;;;20.30;99.90;;;;;;7345899;32;20168;-58
2023/09/03 17:08:34;;;;;;;5.15;3.47;;;20.30;99.90;;;;;;7344913;32;20239;-57
2023/09/03 17:12:36;;;;;;;5.25;3.83;;;20.20;99.90;;;;;;7345321;32;20103;-58
2023/09/03 17:16:37;;;;;;;5.00;3.80;;;20.10;99.90;;;;;;7345344;32;20126;-57
2023/09/03 17:20:41;;;;;;;6.90;3.90;;;19.90;99.90;;;;;;7348338;32;20127;-58
2023/09/03 17:24:42;;;;;;;6.93;3.72;;;19.60;99.90;;;;;;7358373;32;20099;-58
2023/09/03 17:28:44;;;;;;;4.62;3.70;;;19.50;99.90;;;;;;7344679;32;20099;-56
2023/09/03 17:32:46;;;;;;;5.90;3.92;;;19.50;99.90;;;;;;7342262;32;20293;-57
2023/09/03 17:36:48;;;;;;;4.85;3.90;;;19.20;99.90;;;;;;7343280;32;20104;-56
2023/09/03 17:40:49;;;;;;;7.68;4.22;;;19.10;99.90;;;;;;7349300;32;20206;-58
2023/09/03 17:44:51;;;;;;;7.22;4.62;;;18.80;99.90;;;;;;7348257;32;20214;-57
2023/09/03 17:48:53;;;;;;;7.80;4.40;;;18.60;99.90;;;;;;7347214;32;20124;-57
2023/09/03 17:52:55;;;;;;;6.75;4.25;;;18.50;99.90;;;;;;7347198;32;20934;-57
2023/09/03 17:56:56;;;;;;;5.75;4.55;;;18.30;99.90;;;;;;7349946;32;20116;-57
2023/09/03 18:01:00;;;;;;;6.30;4.75;;;18.20;99.90;;;;;;7338856;32;20545;-57
2023/09/03 18:05:02;;;;;;;6.03;4.57;;;18.10;99.90;;;;;;7344630;32;20906;-57
2023/09/03 18:09:04;;;;;;;7.97;5.00;;;18.00;99.90;;;;;;7351746;32;20178;-57
2023/09/03 18:13:06;;;;;;;6.90;4.70;;;17.80;99.90;;;;;;7339461;32;20189;-56
2023/09/03 18:17:07;;;;;;;7.50;4.87;;;17.70;99.90;;;;;;7347339;32;20103;-57
2023/09/03 18:21:10;;;;;;;7.60;4.78;;;17.60;99.90;;;;;;7344261;32;20578;-56
2023/09/03 18:25:11;;;;;;;7.15;4.90;;;17.50;99.90;;;;;;7345744;32;20685;-57
2023/09/03 18:29:13;;;;;;;11.18;5.37;;;17.30;99.90;;;;;;7337883;32;20199;-56
2023/09/03 18:33:15;;;;;;;9.50;5.10;;;17.20;99.90;;;;;;7236097;32;20857;-56
2023/09/03 18:37:18;;;;;;;6.15;4.80;;;17.20;99.90;;;;;;7301333;32;20118;-55
2023/09/03 18:41:20;;;;;;;11.07;6.05;;;17.00;99.90;;;;;;7310309;32;20194;-58
2023/09/03 18:45:22;;;;;;;10.55;5.40;;;17.00;99.90;;;;;;7276471;32;20935;-56
2023/09/03 18:49:24;;;;;;;11.85;6.05;;;16.80;99.90;;;;;;7297742;32;20753;-56
2023/09/03 18:53:26;;;;;;;9.55;5.50;;;16.60;99.90;;;;;;7332287;32;20108;-56
2023/09/03 18:57:28;;;;;;;9.73;5.45;;;16.60;99.90;;;;;;7340921;32;20111;-56
2023/09/03 19:01:35;;;;;;;14.73;5.57;;;16.40;99.90;;;;;;7341917;32;20163;-56
2023/09/03 19:05:38;;;;;;;9.85;5.97;;;16.30;99.90;;;;;;7344431;32;20103;-57
2023/09/03 19:09:41;;;;;;;13.45;6.10;;;16.20;99.90;;;;;;7352320;32;20340;-57
2023/09/03 19:13:43;;;;;;;9.98;6.15;;;16.20;99.90;;;;;;7346384;32;20100;-56
2023/09/03 19:17:45;;;;;;;9.65;6.07;;;16.00;99.90;;;;;;7344204;32;20096;-56
2023/09/03 19:21:47;;;;;;;9.00;6.37;;;15.90;99.90;;;;;;7345282;32;20811;-56
2023/09/03 19:25:51;;;;;;;7.12;6.32;;;15.90;99.90;;;;;;7352414;32;20276;-57
2023/09/03 19:29:52;;;;;;;11.15;6.72;;;15.90;99.90;;;;;;7339743;32;20321;-57
2023/09/03 19:33:54;;;;;;;7.12;6.43;;;15.90;99.90;;;;;;7345832;32;20228;-57
2023/09/03 19:37:56;;;;;;;8.90;6.20;;;15.90;99.90;;;;;;7339286;32;20316;-56
2023/09/03 19:41:58;;;;;;;7.93;6.40;;;15.90;99.90;;;;;;7339745;32;20115;-57
2023/09/03 19:46:00;;;;;;;7.15;5.72;;;15.90;99.90;;;;;;7338148;32;20296;-57
2023/09/03 19:50:03;;;;;;;8.25;6.43;;;15.80;99.90;;;;;;7345625;32;20771;-56
2023/09/03 19:54:05;;;;;;;10.00;6.43;;;15.70;99.90;;;;;;7349426;32;20107;-57
2023/09/03 19:58:12;;;;;;;10.45;6.72;;;15.60;99.90;;;;;;7350464;32;20131;-57
2023/09/03 20:02:14;;;;;;;8.77;5.62;;;15.60;99.90;;;;;;7348775;32;20110;-56
2023/09/03 20:06:15;;;;;;;8.00;6.12;;;15.50;99.90;;;;;;7349097;32;20186;-56
2023/09/03 20:10:17;;;;;;;9.85;6.47;;;15.50;99.90;;;;;;7349968;32;20103;-55
2023/09/03 20:14:19;;;;;;;11.98;6.68;;;15.40;99.90;;;;;;7347288;32;20186;-55
2023/09/03 20:18:21;;;;;;;10.50;6.55;;;15.30;99.90;;;;;;7342620;32;20252;-56
2023/09/03 20:22:23;;;;;;;9.52;5.85;;;15.20;99.90;;;;;;7342749;32;20751;-56
2023/09/03 20:26:26;;;;;;;12.00;5.90;;;15.20;99.90;;;;;;7346869;32;20122;-56
2023/09/03 20:30:27;;;;;;;9.98;6.03;;;15.10;99.90;;;;;;7349703;32;20255;-55
2023/09/03 20:34:29;;;;;;;9.38;5.35;;;15.00;99.90;;;;;;7342290;32;20177;-56
2023/09/03 20:38:31;;;;;;;11.63;6.10;;;15.00;99.90;;;;;;7350620;32;20662;-56
2023/09/03 20:42:33;;;;;;;9.40;6.30;;;15.00;99.90;;;;;;7350740;32;20124;-57
2023/09/03 20:46:35;;;;;;;7.35;5.90;;;14.90;99.90;;;;;;7338566;32;20511;-56
2023/09/03 20:50:40;;;;;;;7.65;5.78;;;14.80;99.90;;;;;;7348253;32;20517;-56