Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:12;;;;;;;39.47;23.98;;;6.10;99.90;;;;;;5058104;28;20044;-82
2022/03/22 00:02:38;;;;;;;42.92;26.27;;;6.20;99.90;;;;;;5057791;28;20041;-82
2022/03/22 00:05:04;;;;;;;42.80;25.23;;;6.10;99.90;;;;;;5075788;28;20123;-83
2022/03/22 00:07:31;;;;;;;38.45;23.90;;;6.10;99.90;;;;;;5075737;28;20116;-83
2022/03/22 00:09:56;;;;;;;41.03;26.20;;;6.10;99.90;;;;;;5057960;28;20143;-82
2022/03/22 00:12:22;;;;;;;39.90;24.83;;;6.10;99.90;;;;;;5057803;28;20462;-82
2022/03/22 00:14:48;;;;;;;45.33;27.02;;;6.10;99.90;;;;;;5057458;28;20054;-83
2022/03/22 00:17:14;;;;;;;43.90;26.38;;;6.10;99.90;;;;;;5057441;28;20045;-82
2022/03/22 00:19:39;;;;;;;43.88;27.80;;;6.10;99.90;;;;;;5057619;28;20480;-83
2022/03/22 00:22:05;;;;;;;43.42;26.60;;;6.00;99.90;;;;;;5057370;28;20037;-82
2022/03/22 00:24:31;;;;;;;44.00;26.50;;;6.10;99.90;;;;;;5057713;28;20135;-82
2022/03/22 00:26:56;;;;;;;41.35;26.40;;;6.00;99.90;;;;;;5075406;28;20047;-83
2022/03/22 00:29:22;;;;;;;44.10;27.25;;;6.00;99.90;;;;;;5057321;28;20483;-83
2022/03/22 00:31:48;;;;;;;42.38;27.15;;;6.00;99.90;;;;;;5057268;28;20040;-83
2022/03/22 00:34:14;;;;;;;39.80;26.33;;;6.00;99.90;;;;;;5057083;28;20060;-82
2022/03/22 00:36:41;;;;;;;43.53;27.92;;;6.00;99.90;;;;;;5057165;28;20084;-82
2022/03/22 00:39:06;;;;;;;42.97;26.92;;;6.00;99.90;;;;;;5057160;28;20105;-82
2022/03/22 00:41:32;;;;;;;40.80;26.95;;;6.00;99.90;;;;;;5056916;28;20044;-83
2022/03/22 00:43:58;;;;;;;42.38;27.20;;;6.00;99.90;;;;;;5074884;28;20051;-83
2022/03/22 00:46:25;;;;;;;47.55;28.52;;;6.00;99.90;;;;;;5075152;28;20094;-83
2022/03/22 00:48:51;;;;;;;45.40;28.02;;;6.00;99.90;;;;;;5057255;28;20090;-83
2022/03/22 00:51:16;;;;;;;46.85;29.70;;;6.00;99.90;;;;;;5056969;28;20052;-83
2022/03/22 00:53:42;;;;;;;47.58;29.02;;;6.00;99.90;;;;;;5056555;28;20052;-83
2022/03/22 00:56:08;;;;;;;45.78;27.90;;;6.00;99.90;;;;;;5074580;28;20101;-83
2022/03/22 00:58:34;;;;;;;44.78;27.42;;;6.00;99.90;;;;;;5056145;28;20388;-83
2022/03/22 01:01:01;;;;;;;44.55;28.13;;;6.00;99.90;;;;;;5056651;28;20059;-83
2022/03/22 01:03:28;;;;;;;45.08;28.10;;;5.90;99.90;;;;;;5056716;28;20040;-83
2022/03/22 01:05:55;;;;;;;45.42;28.33;;;6.00;99.90;;;;;;5074624;28;20041;-83
2022/03/22 01:08:22;;;;;;;44.72;27.70;;;6.00;99.90;;;;;;5056899;28;20045;-83
2022/03/22 01:10:52;;;;;;;49.63;28.98;;;6.00;99.90;;;;;;5074525;28;20045;-83
2022/03/22 01:13:19;;;;;;;48.60;28.83;;;5.90;99.90;;;;;;5056561;28;20052;-83
2022/03/22 01:15:45;;;;;;;42.50;28.75;;;6.00;99.90;;;;;;5074112;28;20076;-82
2022/03/22 01:18:12;;;;;;;44.88;28.95;;;5.90;99.90;;;;;;5074383;28;20079;-83
2022/03/22 01:20:43;;;;;;;44.55;27.83;;;5.90;99.90;;;;;;5074234;28;20041;-82
2022/03/22 01:23:10;;;;;;;45.55;29.65;;;6.00;99.90;;;;;;5074333;28;20051;-82
2022/03/22 01:25:37;;;;;;;46.60;28.17;;;5.90;99.90;;;;;;5074221;28;20069;-83
2022/03/22 01:28:07;;;;;;;46.35;29.42;;;6.00;99.90;;;;;;5056376;28;20048;-82
2022/03/22 01:30:33;;;;;;;46.28;28.15;;;5.90;99.90;;;;;;5056191;28;20048;-82
2022/03/22 01:32:59;;;;;;;44.72;29.23;;;5.90;99.90;;;;;;5055778;28;20060;-83
2022/03/22 01:35:26;;;;;;;52.05;29.92;;;5.90;99.90;;;;;;5073992;28;20053;-82
2022/03/22 01:37:53;;;;;;;50.05;29.63;;;5.90;99.90;;;;;;5073950;28;20036;-82
2022/03/22 01:40:22;;;;;;;46.30;28.33;;;5.90;99.90;;;;;;5073768;28;20518;-82
2022/03/22 01:42:49;;;;;;;50.72;28.92;;;5.90;99.90;;;;;;5073986;28;20052;-82
2022/03/22 01:45:15;;;;;;;44.47;28.33;;;5.90;99.90;;;;;;5056176;28;20049;-82
2022/03/22 01:47:43;;;;;;;45.58;29.00;;;5.80;99.90;;;;;;5055697;28;20045;-82
2022/03/22 01:50:11;;;;;;;47.90;29.27;;;5.80;99.90;;;;;;5073861;28;20044;-82
2022/03/22 01:52:40;;;;;;;47.25;28.90;;;5.80;99.90;;;;;;5073787;28;20072;-82
2022/03/22 01:55:07;;;;;;;46.63;29.02;;;5.80;99.90;;;;;;5055628;28;20404;-82
2022/03/22 01:57:33;;;;;;;47.60;29.70;;;5.80;99.90;;;;;;5073729;28;20041;-82
2022/03/22 02:00:00;;;;;;;51.08;30.02;;;5.70;99.90;;;;;;5055804;28;20195;-82
2022/03/22 02:08:01;;;;;;;47.20;29.33;;;5.70;99.90;;;;;;5055639;28;20089;-82
2022/03/22 02:10:27;;;;;;;46.05;29.77;;;5.70;99.90;;;;;;5073525;28;20045;-82
2022/03/22 02:12:53;;;;;;;48.25;28.95;;;5.70;99.90;;;;;;5073442;28;20123;-82
2022/03/22 02:15:19;;;;;;;50.10;30.40;;;5.80;99.90;;;;;;5073836;28;20037;-82
2022/03/22 02:17:45;;;;;;;47.85;30.60;;;5.80;99.90;;;;;;5073457;28;20071;-83
2022/03/22 02:20:15;;;;;;;52.35;32.53;;;5.80;99.90;;;;;;5073486;28;20044;-83
2022/03/22 02:23:19;;;;;;;50.78;29.92;;;5.80;99.90;;;;;;5055783;28;20479;-83
2022/03/22 02:25:49;;;;;;;49.28;29.95;;;5.80;99.90;;;;;;5010048;28;20060;-83
2022/03/22 02:28:14;;;;;;;49.42;31.92;;;5.80;99.90;;;;;;5073972;28;20052;-83
2022/03/22 02:30:44;;;;;;;50.83;31.52;;;5.80;99.90;;;;;;5073516;28;20047;-83
2022/03/22 02:33:09;;;;;;;51.38;31.23;;;5.80;99.90;;;;;;5055026;28;20106;-83
2022/03/22 02:35:35;;;;;;;49.13;29.90;;;5.80;99.90;;;;;;5055430;28;20056;-83
2022/03/22 02:38:01;;;;;;;46.22;31.23;;;5.80;99.90;;;;;;5055371;28;20101;-82
2022/03/22 02:40:27;;;;;;;48.95;30.50;;;5.80;99.90;;;;;;5073413;28;20044;-82
2022/03/22 02:42:54;;;;;;;50.63;31.00;;;5.80;99.90;;;;;;5073165;28;20377;-83
2022/03/22 02:45:21;;;;;;;43.60;30.15;;;5.80;99.90;;;;;;5055522;28;20052;-83
2022/03/22 02:47:47;;;;;;;53.88;31.42;;;5.80;99.90;;;;;;5073353;28;20051;-84
2022/03/22 02:50:13;;;;;;;50.65;31.50;;;5.80;99.90;;;;;;5055568;28;20040;-83
2022/03/22 02:52:40;;;;;;;50.05;31.15;;;5.80;99.90;;;;;;5073066;28;20617;-84
2022/03/22 02:55:07;;;;;;;45.80;29.63;;;5.80;99.90;;;;;;5054981;28;20079;-83
2022/03/22 02:57:34;;;;;;;49.03;30.45;;;5.90;99.90;;;;;;5073530;28;20137;-83
2022/03/22 03:00:01;;;;;;;49.00;29.95;;;5.90;99.90;;;;;;5055163;28;20412;-83
2022/03/22 03:02:27;;;;;;;49.55;32.25;;;5.90;99.90;;;;;;5073221;28;20488;-83
2022/03/22 03:04:52;;;;;;;48.17;29.58;;;5.90;99.90;;;;;;5073093;28;20040;-82
2022/03/22 03:07:18;;;;;;;51.35;31.40;;;5.90;99.90;;;;;;5073107;28;20055;-83
2022/03/22 03:09:43;;;;;;;51.42;32.08;;;5.90;99.90;;;;;;5072914;28;20403;-82
2022/03/22 03:12:09;;;;;;;51.95;32.42;;;5.90;99.90;;;;;;5054966;28;20083;-82
2022/03/22 03:14:43;;;;;;;51.50;32.00;;;5.90;99.90;;;;;;5054915;28;20045;-83
2022/03/22 03:17:11;;;;;;;49.00;30.55;;;5.90;99.90;;;;;;5073109;28;20043;-82
2022/03/22 03:19:37;;;;;;;47.08;30.45;;;5.90;99.90;;;;;;5072955;28;20056;-83
2022/03/22 03:22:04;;;;;;;50.42;31.83;;;5.90;99.90;;;;;;5075423;28;20391;-83
2022/03/22 03:24:30;;;;;;;44.85;30.27;;;5.90;99.90;;;;;;5076533;28;20102;-82
2022/03/22 03:26:56;;;;;;;49.95;30.67;;;5.90;99.90;;;;;;5058794;28;20098;-82
2022/03/22 03:29:22;;;;;;;50.78;30.80;;;5.90;99.90;;;;;;5076630;28;20036;-82
2022/03/22 03:31:48;;;;;;;48.75;31.30;;;5.90;99.90;;;;;;5076451;28;20369;-82
2022/03/22 03:34:14;;;;;;;48.60;31.48;;;6.00;99.90;;;;;;5075988;28;20056;-82
2022/03/22 03:36:40;;;;;;;48.40;32.10;;;6.00;99.90;;;;;;5076333;28;20040;-82
2022/03/22 03:39:06;;;;;;;47.83;30.17;;;6.00;99.90;;;;;;5058506;28;20071;-82
2022/03/22 03:47:11;;;;;;;49.78;31.05;;;6.10;99.90;;;;;;5076161;28;20076;-83
2022/03/22 03:49:39;;;;;;;51.38;31.80;;;6.10;99.90;;;;;;5075829;28;20503;-83
2022/03/22 03:52:07;;;;;;;54.97;32.67;;;6.10;99.90;;;;;;5075945;28;20102;-83
2022/03/22 03:54:34;;;;;;;51.42;30.10;;;6.10;99.90;;;;;;5075861;28;20392;-83
2022/03/22 03:57:00;;;;;;;45.80;30.92;;;6.10;99.90;;;;;;5076015;28;20047;-83
2022/03/22 03:59:26;;;;;;;45.78;30.77;;;6.10;99.90;;;;;;5075957;28;20047;-83
2022/03/22 04:01:52;;;;;;;48.58;31.95;;;6.10;99.90;;;;;;5075916;28;20044;-83
2022/03/22 04:04:18;;;;;;;49.05;31.42;;;6.10;99.90;;;;;;5075859;28;20167;-83
2022/03/22 04:06:45;;;;;;;51.80;30.00;;;6.00;99.90;;;;;;5057839;28;20131;-82
2022/03/22 04:09:10;;;;;;;46.28;30.83;;;6.10;99.90;;;;;;5075755;28;20041;-83
2022/03/22 04:11:38;;;;;;;46.35;30.25;;;6.00;99.90;;;;;;5075671;28;20048;-83
2022/03/22 04:14:04;;;;;;;50.35;30.98;;;6.00;99.90;;;;;;5057644;28;20102;-83
2022/03/22 04:16:30;;;;;;;50.78;30.83;;;6.00;99.90;;;;;;5057551;28;20165;-83
2022/03/22 04:18:56;;;;;;;47.05;30.67;;;5.90;99.90;;;;;;5057852;28;20115;-82
2022/03/22 04:21:21;;;;;;;53.38;32.13;;;5.90;99.90;;;;;;5057745;28;20449;-82
2022/03/22 04:23:47;;;;;;;46.97;32.47;;;5.80;99.90;;;;;;5057489;28;20521;-83
2022/03/22 04:26:12;;;;;;;53.00;32.40;;;5.80;99.90;;;;;;5057506;28;20493;-83
2022/03/22 04:34:07;;;;;;;49.00;32.00;;;5.80;99.90;;;;;;5074933;28;20438;-84
2022/03/22 04:36:33;;;;;;;51.88;32.88;;;5.80;99.90;;;;;;5075100;28;20036;-83
2022/03/22 04:38:59;;;;;;;53.80;33.72;;;5.80;99.90;;;;;;5057041;28;20048;-83
2022/03/22 04:41:24;;;;;;;53.85;32.92;;;5.70;99.90;;;;;;5057340;28;20082;-83
2022/03/22 04:43:51;;;;;;;50.60;32.05;;;5.80;99.90;;;;;;5075067;28;20047;-83
2022/03/22 04:46:18;;;;;;;51.60;32.00;;;5.80;99.90;;;;;;5057058;28;20098;-83
2022/03/22 04:48:47;;;;;;;51.10;32.45;;;5.70;99.90;;;;;;5074943;28;20048;-83
2022/03/22 04:56:48;;;;;;;48.10;32.15;;;5.70;99.90;;;;;;5074864;28;20052;-83
2022/03/22 04:59:24;;;;;;;57.47;34.03;;;5.60;99.90;;;;;;5057052;28;20050;-83
2022/03/22 05:01:53;;;;;;;49.45;32.85;;;5.70;99.90;;;;;;5074745;28;20037;-83
2022/03/22 05:04:19;;;;;;;53.58;33.65;;;5.70;99.90;;;;;;5074611;28;20033;-83
2022/03/22 05:06:45;;;;;;;52.45;32.33;;;5.70;99.90;;;;;;5056531;28;20059;-83
2022/03/22 05:09:11;;;;;;;50.10;31.88;;;5.70;99.90;;;;;;5074518;28;20119;-83
2022/03/22 05:11:37;;;;;;;51.78;32.38;;;5.70;99.90;;;;;;5056595;28;20472;-83
2022/03/22 05:14:03;;;;;;;53.80;33.95;;;5.70;99.90;;;;;;5074325;28;20041;-83
2022/03/22 05:16:34;;;;;;;49.60;32.47;;;5.70;99.90;;;;;;5074399;28;20438;-83
2022/03/22 05:19:00;;;;;;;51.58;32.72;;;5.70;99.90;;;;;;5074593;28;20044;-82
2022/03/22 05:21:26;;;;;;;50.55;32.65;;;5.70;99.90;;;;;;5074167;28;20391;-83
2022/03/22 05:23:52;;;;;;;55.22;33.33;;;5.60;99.90;;;;;;5074195;28;20049;-83
2022/03/22 05:26:18;;;;;;;47.45;32.90;;;5.60;99.90;;;;;;5056595;28;20052;-83
2022/03/22 05:28:44;;;;;;;51.65;31.88;;;5.60;99.90;;;;;;5074414;28;20059;-83
2022/03/22 05:31:12;;;;;;;51.63;31.80;;;5.60;99.90;;;;;;5055755;28;20044;-83
2022/03/22 05:33:38;;;;;;;49.83;32.40;;;5.60;99.90;;;;;;5054988;28;20052;-82
2022/03/22 05:36:05;;;;;;;53.13;33.88;;;5.60;99.90;;;;;;5072896;28;20060;-82
2022/03/22 05:38:31;;;;;;;54.20;32.95;;;5.60;99.90;;;;;;5073649;28;20051;-83
2022/03/22 05:40:57;;;;;;;51.47;33.50;;;5.50;99.90;;;;;;5056164;28;20059;-83
2022/03/22 05:43:26;;;;;;;55.10;32.72;;;5.50;99.90;;;;;;5055342;28;20044;-83
2022/03/22 05:45:52;;;;;;;50.50;31.83;;;5.50;99.90;;;;;;5055582;28;20403;-83
2022/03/22 05:48:18;;;;;;;50.50;32.45;;;5.60;99.90;;;;;;5056252;28;20480;-84
2022/03/22 05:50:45;;;;;;;49.80;31.90;;;5.60;99.90;;;;;;5055935;28;20127;-83
2022/03/22 05:53:12;;;;;;;46.05;30.33;;;5.60;99.90;;;;;;5055565;28;20044;-83
2022/03/22 05:55:38;;;;;;;53.00;33.67;;;5.50;99.90;;;;;;5055494;28;20046;-83
2022/03/22 05:58:04;;;;;;;50.42;31.80;;;5.50;99.90;;;;;;5055815;28;20044;-83
2022/03/22 06:00:30;;;;;;;50.33;31.92;;;5.50;99.90;;;;;;5055519;28;20044;-83
2022/03/22 06:02:56;;;;;;;49.22;31.05;;;5.60;99.90;;;;;;5073452;28;20044;-83
2022/03/22 06:05:22;;;;;;;49.50;31.77;;;5.60;99.90;;;;;;5055478;28;20380;-83
2022/03/22 06:07:48;;;;;;;50.15;31.92;;;5.60;99.90;;;;;;5055709;28;20075;-83
2022/03/22 06:10:14;;;;;;;53.70;32.33;;;5.70;99.90;;;;;;5055637;28;20051;-84
2022/03/22 06:12:44;;;;;;;50.15;31.67;;;5.70;99.90;;;;;;5073340;28;20489;-84
2022/03/22 06:15:17;;;;;;;49.03;31.35;;;5.80;99.90;;;;;;5055374;28;20049;-84
2022/03/22 06:17:50;;;;;;;55.63;32.50;;;5.80;99.90;;;;;;5055302;28;20048;-84
2022/03/22 06:20:17;;;;;;;47.10;30.63;;;5.80;99.90;;;;;;5055260;28;20558;-84
2022/03/22 06:22:45;;;;;;;51.72;33.30;;;5.90;99.90;;;;;;5055384;28;20525;-84
2022/03/22 06:25:13;;;;;;;55.92;36.08;;;5.90;99.90;;;;;;5055378;28;20123;-84
2022/03/22 06:27:40;;;;;;;48.88;34.85;;;5.90;99.90;;;;;;5073439;28;20123;-87
2022/03/22 06:30:08;;;;;;;52.15;34.83;;;6.00;99.90;;;;;;5073384;28;20040;-86
2022/03/22 06:32:40;;;;;;;55.47;36.25;;;6.00;99.90;;;;;;5055126;28;20512;-87
2022/03/22 06:35:06;;;;;;;56.50;38.20;;;6.20;99.90;;;;;;5055128;28;20430;-86
2022/03/22 06:37:32;;;;;;;58.80;37.28;;;6.20;99.90;;;;;;5055323;28;20131;-87
2022/03/22 06:39:57;;;;;;;53.78;34.45;;;6.20;99.90;;;;;;5073132;28;20045;-84
2022/03/22 06:42:23;;;;;;;53.80;35.60;;;6.30;99.90;;;;;;5072984;28;20051;-86
2022/03/22 06:44:49;;;;;;;55.25;36.17;;;6.40;99.90;;;;;;5073119;28;20127;-83
2022/03/22 06:47:15;;;;;;;51.63;34.90;;;6.50;99.90;;;;;;5073246;28;20484;-79
2022/03/22 06:49:41;;;;;;;58.08;36.88;;;6.60;99.90;;;;;;5073024;28;20044;-79
2022/03/22 06:52:06;;;;;;;55.85;35.40;;;6.70;99.90;;;;;;5055458;28;20479;-79
2022/03/22 06:54:32;;;;;;;51.60;33.13;;;6.70;99.90;;;;;;5072970;28;20040;-78
2022/03/22 06:56:58;;;;;;;55.95;37.17;;;6.80;99.90;;;;;;5075916;28;20483;-79
2022/03/22 06:59:25;;;;;;;53.67;35.72;;;6.90;99.90;;;;;;5058841;28;20056;-79
2022/03/22 07:01:50;;;;;;;54.70;35.75;;;7.10;99.90;;;;;;5059032;28;20102;-80
2022/03/22 07:04:16;;;;;;;51.28;33.75;;;7.10;99.90;;;;;;5076674;28;20044;-81
2022/03/22 07:06:42;;;;;;;54.00;34.58;;;7.20;99.90;;;;;;5076513;28;20467;-80
2022/03/22 07:09:07;;;;;;;53.60;33.33;;;7.30;99.90;;;;;;5076785;28;20067;-89
2022/03/22 07:11:51;;;;;;;50.97;33.28;;;7.40;99.90;;;;;;5057482;28;20052;-85
2022/03/22 07:14:24;;;;;;;53.95;33.05;;;7.50;99.90;;;;;;5076519;28;20133;-84
2022/03/22 07:16:51;;;;;;;48.88;31.88;;;7.60;99.90;;;;;;5075186;28;20036;-83
2022/03/22 07:19:18;;;;;;;52.03;33.60;;;7.70;99.90;;;;;;5058272;28;20068;-86
2022/03/22 07:21:44;;;;;;;49.13;31.83;;;7.90;99.90;;;;;;5058477;28;20506;-83
2022/03/22 07:24:11;;;;;;;50.30;33.28;;;8.00;99.90;;;;;;5058414;28;20554;-86
2022/03/22 07:26:37;;;;;;;50.53;32.22;;;8.10;99.90;;;;;;5076034;28;20424;-84
2022/03/22 07:29:03;;;;;;;49.97;31.52;;;8.20;99.90;;;;;;5057856;28;20391;-85
2022/03/22 07:31:29;;;;;;;46.53;30.38;;;8.30;99.90;;;;;;5058238;28;20451;-83
2022/03/22 07:33:56;;;;;;;47.55;32.25;;;8.40;99.90;;;;;;5057792;28;20135;-83
2022/03/22 07:36:22;;;;;;;46.88;31.42;;;8.50;99.90;;;;;;5057956;28;20051;-83
2022/03/22 07:38:47;;;;;;;47.85;31.92;;;8.60;99.90;;;;;;5057786;28;20102;-83
2022/03/22 07:41:14;;;;;;;48.83;32.00;;;8.80;99.90;;;;;;5058125;28;20049;-84
2022/03/22 07:43:42;;;;;;;45.78;31.90;;;8.80;99.90;;;;;;5076156;28;20037;-84
2022/03/22 07:46:08;;;;;;;46.50;29.63;;;8.90;99.90;;;;;;5058273;28;20136;-85
2022/03/22 07:48:34;;;;;;;44.92;30.83;;;9.10;99.90;;;;;;5075765;28;20123;-80
2022/03/22 07:53:44;;;;;;;47.05;31.02;;;9.30;99.90;;;;;;5075916;28;20045;-84
2022/03/22 07:56:11;;;;;;;49.15;31.48;;;9.50;99.90;;;;;;5075781;28;20150;-83
2022/03/22 07:58:37;;;;;;;45.00;30.88;;;9.60;99.90;;;;;;5075936;28;20033;-83
2022/03/22 08:01:03;;;;;;;44.13;29.83;;;9.70;99.90;;;;;;5075555;28;20048;-83
2022/03/22 08:03:28;;;;;;;44.40;31.00;;;9.80;99.90;;;;;;5075461;28;20044;-83
2022/03/22 08:05:54;;;;;;;48.35;30.35;;;9.80;99.90;;;;;;5057780;28;20518;-83
2022/03/22 08:08:21;;;;;;;46.25;32.35;;;9.90;99.90;;;;;;5057135;28;20499;-84
2022/03/22 08:10:47;;;;;;;47.33;32.47;;;10.00;99.90;;;;;;5075683;28;20040;-83
2022/03/22 08:13:13;;;;;;;47.15;33.17;;;10.00;99.90;;;;;;5075312;28;20063;-84
2022/03/22 08:15:40;;;;;;;49.80;32.58;;;10.10;99.90;;;;;;5075686;28;20044;-84
2022/03/22 08:18:06;;;;;;;50.10;33.38;;;10.20;99.90;;;;;;5057799;28;20198;-84
2022/03/22 08:20:32;;;;;;;47.97;32.70;;;10.30;99.90;;;;;;5075246;28;20554;-84
2022/03/22 08:23:02;;;;;;;44.60;32.15;;;10.40;99.90;;;;;;5075370;28;20048;-84
2022/03/22 08:25:31;;;;;;;45.58;32.08;;;10.50;99.90;;;;;;5057367;28;20399;-84
2022/03/22 08:27:59;;;;;;;48.20;32.47;;;10.60;99.90;;;;;;5075131;28;20048;-84
2022/03/22 08:30:26;;;;;;;45.85;31.40;;;10.70;99.90;;;;;;5057155;28;20056;-84
2022/03/22 08:32:54;;;;;;;50.00;33.38;;;10.70;99.90;;;;;;5057395;28;20056;-84
2022/03/22 08:35:23;;;;;;;47.70;33.83;;;10.90;99.90;;;;;;5057004;28;20054;-84
2022/03/22 08:37:49;;;;;;;50.53;32.63;;;10.90;99.90;;;;;;5057318;28;20148;-84
2022/03/22 08:40:15;;;;;;;48.42;32.50;;;11.00;99.90;;;;;;5056911;28;20551;-84
2022/03/22 08:42:46;;;;;;;45.00;31.77;;;11.10;99.90;;;;;;5056875;28;20123;-84
2022/03/22 08:45:14;;;;;;;42.88;31.13;;;11.20;99.90;;;;;;5074953;28;20044;-84
2022/03/22 08:47:41;;;;;;;41.08;30.20;;;11.30;99.90;;;;;;5056868;28;20083;-84
2022/03/22 08:50:09;;;;;;;40.22;30.48;;;11.60;99.90;;;;;;5056774;28;20076;-84
2022/03/22 08:52:36;;;;;;;47.47;30.52;;;11.70;99.90;;;;;;5074974;28;20098;-84
2022/03/22 08:55:03;;;;;;;45.65;30.50;;;11.90;99.90;;;;;;5056510;28;20052;-84
2022/03/22 08:57:28;;;;;;;45.25;31.35;;;12.10;99.90;;;;;;5074707;28;20098;-83
2022/03/22 08:59:54;;;;;;;45.22;30.40;;;12.30;99.90;;;;;;5056734;28;20033;-83
2022/03/22 09:02:19;;;;;;;43.13;29.20;;;12.40;99.90;;;;;;5074669;28;20392;-83
2022/03/22 09:07:29;;;;;;;44.55;31.38;;;12.70;99.90;;;;;;5056288;28;20131;-84
2022/03/22 09:09:54;;;;;;;42.42;29.67;;;12.90;99.90;;;;;;5056350;28;20127;-84
2022/03/22 09:12:20;;;;;;;44.92;31.88;;;13.00;99.90;;;;;;5074066;28;20127;-83
2022/03/22 09:14:46;;;;;;;46.10;31.42;;;13.10;99.90;;;;;;5056278;28;20049;-84
2022/03/22 09:17:13;;;;;;;46.17;32.58;;;13.00;99.90;;;;;;5074407;28;20049;-84
2022/03/22 09:19:39;;;;;;;46.03;33.95;;;12.90;99.90;;;;;;5073357;28;20403;-83
2022/03/22 09:22:05;;;;;;;45.28;33.65;;;12.90;99.90;;;;;;5056487;28;20037;-84
2022/03/22 09:24:36;;;;;;;44.58;34.38;;;12.90;99.90;;;;;;5073978;28;20078;-83
2022/03/22 09:27:03;;;;;;;46.17;33.90;;;13.00;99.90;;;;;;5074201;28;20051;-83
2022/03/22 09:29:28;;;;;;;47.10;35.42;;;13.10;99.90;;;;;;5073855;28;20086;-84
2022/03/22 09:31:55;;;;;;;47.65;34.63;;;13.20;99.90;;;;;;5073776;28;20048;-83
2022/03/22 09:34:22;;;;;;;47.35;34.40;;;13.30;99.90;;;;;;5055614;28;20075;-83
2022/03/22 09:36:48;;;;;;;47.35;34.63;;;13.40;99.90;;;;;;5055863;28;20040;-84
2022/03/22 09:39:13;;;;;;;45.90;34.72;;;13.50;99.90;;;;;;5055898;28;20484;-83
2022/03/22 09:41:40;;;;;;;45.65;33.15;;;13.50;99.90;;;;;;5073958;28;20040;-84
2022/03/22 09:44:06;;;;;;;44.53;33.72;;;13.70;99.90;;;;;;5055726;28;20048;-84
2022/03/22 09:46:34;;;;;;;46.38;33.83;;;13.60;99.90;;;;;;5055685;28;20052;-83
2022/03/22 09:49:01;;;;;;;42.00;33.45;;;13.60;99.90;;;;;;5073796;28;20036;-83
2022/03/22 09:51:45;;;;;;;47.03;34.78;;;13.70;99.90;;;;;;5055678;28;20044;-83
2022/03/22 09:54:25;;;;;;;45.58;33.70;;;14.00;99.90;;;;;;5073365;28;20178;-84
2022/03/22 09:56:52;;;;;;;46.83;34.03;;;14.20;99.90;;;;;;5073482;28;20527;-84
2022/03/22 09:59:17;;;;;;;42.80;32.20;;;14.40;99.90;;;;;;5073375;28;20572;-83
2022/03/22 10:01:44;;;;;;;43.80;32.78;;;14.60;99.90;;;;;;5073486;28;20044;-83
2022/03/22 10:04:13;;;;;;;43.88;33.75;;;14.60;99.90;;;;;;5055427;28;20054;-83
2022/03/22 10:06:54;;;;;;;46.78;34.22;;;14.80;99.90;;;;;;5073481;28;20052;-83
2022/03/22 10:09:31;;;;;;;44.67;33.38;;;14.70;99.90;;;;;;5073545;28;20051;-83
2022/03/22 10:11:58;;;;;;;46.33;33.63;;;14.90;99.90;;;;;;5073219;28;20491;-83
2022/03/22 10:14:38;;;;;;;45.97;34.13;;;14.90;99.90;;;;;;5073327;28;20041;-83
2022/03/22 10:17:20;;;;;;;42.97;31.70;;;15.00;99.90;;;;;;5055555;28;20128;-83
2022/03/22 10:19:48;;;;;;;39.50;31.43;;;15.20;99.90;;;;;;5055628;28;20115;-83
2022/03/22 10:22:23;;;;;;;44.08;31.25;;;15.30;99.90;;;;;;5055044;28;20365;-83
2022/03/22 10:24:56;;;;;;;41.55;32.90;;;15.50;99.90;;;;;;5055453;28;20041;-84
2022/03/22 10:27:29;;;;;;;;;;;15.50;99.90;;;;;;5055906;28;20086;-81
2022/03/22 10:30:07;;;;;;;45.05;29.45;;;15.70;99.90;;;;;;5056413;28;19916;-81
2022/03/22 10:32:43;;;;;;;41.35;30.88;;;15.70;99.90;;;;;;5059458;28;20894;-82
2022/03/22 10:35:10;;;;;;;40.95;31.58;;;16.00;99.90;;;;;;5059583;28;20373;-81
2022/03/22 10:37:36;;;;;;;46.45;31.88;;;16.10;99.90;;;;;;5059147;28;20052;-81
2022/03/22 10:40:02;;;;;;;43.08;31.50;;;16.10;99.90;;;;;;5059839;28;20040;-82
2022/03/22 10:42:40;;;;;;;43.70;30.45;;;16.30;99.90;;;;;;5059429;28;20081;-82
2022/03/22 10:45:06;;;;;;;43.78;32.88;;;16.10;99.90;;;;;;5059253;28;20063;-82
2022/03/22 10:47:38;;;;;;;40.35;29.88;;;16.20;99.90;;;;;;5058917;28;20036;-81
2022/03/22 10:50:05;;;;;;;45.03;33.70;;;16.40;99.90;;;;;;5059144;28;20186;-82
2022/03/22 10:52:32;;;;;;;43.25;34.58;;;16.70;99.90;;;;;;5077099;28;20205;-82
2022/03/22 10:55:01;;;;;;;43.45;34.63;;;16.70;99.90;;;;;;5058791;28;20059;-82
2022/03/22 10:57:32;;;;;;;39.75;32.15;;;16.80;99.90;;;;;;5076853;28;20052;-82
2022/03/22 11:00:04;;;;;;;44.90;33.38;;;16.80;99.90;;;;;;5059020;28;20147;-82
2022/03/22 11:02:42;;;;;;;41.42;33.67;;;16.80;99.90;;;;;;5059410;28;20047;-82
2022/03/22 11:05:08;;;;;;;43.63;32.03;;;16.90;99.90;;;;;;5058533;28;20128;-82
2022/03/22 11:07:40;;;;;;;43.70;34.40;;;16.90;99.90;;;;;;5058550;28;20048;-82
2022/03/22 11:10:06;;;;;;;44.47;35.10;;;16.80;99.90;;;;;;5076773;28;20040;-82
2022/03/22 11:12:33;;;;;;;45.85;36.03;;;16.70;99.90;;;;;;5076278;28;20553;-82
2022/03/22 11:15:00;;;;;;;45.65;35.22;;;16.30;99.90;;;;;;5058688;28;20048;-83
2022/03/22 11:17:34;;;;;;;41.65;32.72;;;16.40;99.90;;;;;;5076316;28;20468;-83
2022/03/22 11:20:01;;;;;;;45.55;35.00;;;16.60;99.90;;;;;;5058900;28;20046;-82
2022/03/22 11:22:28;;;;;;;43.22;35.20;;;16.60;99.90;;;;;;5058465;28;20094;-82
2022/03/22 11:25:12;;;;;;;41.90;33.30;;;16.80;99.90;;;;;;5058118;28;20033;-82
2022/03/22 11:27:38;;;;;;;42.58;34.35;;;16.60;99.90;;;;;;5058833;28;20047;-82
2022/03/22 11:30:06;;;;;;;44.22;36.22;;;16.30;99.90;;;;;;5058068;28;20049;-82
2022/03/22 11:35:25;;;;;;;46.63;36.53;;;16.70;99.90;;;;;;5058092;28;20098;-82
2022/03/22 11:38:00;;;;;;;42.65;33.42;;;16.70;99.90;;;;;;5058135;28;20041;-82
2022/03/22 11:43:13;;;;;;;44.40;34.10;;;16.70;99.90;;;;;;5057122;28;20095;-82
2022/03/22 11:45:50;;;;;;;51.92;38.20;;;16.50;99.90;;;;;;5057611;28;20044;-82
2022/03/22 11:48:17;;;;;;;45.58;36.30;;;16.60;99.90;;;;;;5057924;28;20101;-82
2022/03/22 11:50:45;;;;;;;43.50;34.05;;;16.80;99.90;;;;;;5057969;28;20055;-82
2022/03/22 11:53:19;;;;;;;42.17;34.13;;;16.80;99.90;;;;;;5058105;28;20044;-82
2022/03/22 11:55:52;;;;;;;45.90;34.38;;;16.70;99.90;;;;;;5058096;28;20056;-83
2022/03/22 11:58:20;;;;;;;43.45;33.63;;;16.60;99.90;;;;;;5057855;28;20130;-82
2022/03/22 12:00:56;;;;;;;46.60;35.17;;;16.60;99.90;;;;;;5057967;28;20067;-82
2022/03/22 12:03:35;;;;;;;47.22;35.50;;;16.40;99.90;;;;;;5058360;28;20090;-82
2022/03/22 12:06:16;;;;;;;48.83;36.40;;;16.60;99.90;;;;;;5058191;28;20059;-81
2022/03/22 12:08:42;;;;;;;46.63;33.80;;;16.20;99.90;;;;;;5057542;28;20045;-82
2022/03/22 12:11:21;;;;;;;42.95;34.13;;;16.40;99.90;;;;;;5057372;28;20044;-81
2022/03/22 12:13:49;;;;;;;47.08;33.80;;;16.30;99.90;;;;;;5057872;28;20121;-81
2022/03/22 12:16:25;;;;;;;44.33;35.22;;;16.50;99.90;;;;;;5057497;28;20055;-82
2022/03/22 12:18:51;;;;;;;44.53;32.85;;;16.40;99.90;;;;;;5057914;28;20471;-81
2022/03/22 12:21:18;;;;;;;45.83;36.03;;;16.60;99.90;;;;;;5057344;28;20140;-81
2022/03/22 12:23:45;;;;;;;47.50;34.92;;;16.70;99.90;;;;;;5057179;28;20078;-81
2022/03/22 12:26:13;;;;;;;47.38;35.40;;;16.50;99.90;;;;;;5057035;28;20468;-81
2022/03/22 12:28:50;;;;;;;45.13;34.30;;;16.20;99.90;;;;;;5057262;28;20079;-81
2022/03/22 12:31:21;;;;;;;46.00;35.10;;;16.10;99.90;;;;;;5056826;28;20484;-81
2022/03/22 12:33:56;;;;;;;44.17;34.63;;;16.10;99.90;;;;;;5056921;28;20110;-81
2022/03/22 12:36:22;;;;;;;46.80;34.92;;;15.90;99.90;;;;;;5056920;28;20052;-81
2022/03/22 12:38:55;;;;;;;45.53;34.83;;;15.60;99.90;;;;;;5057000;28;20041;-81
2022/03/22 12:41:21;;;;;;;45.88;33.42;;;15.50;99.90;;;;;;5057125;28;20040;-81
2022/03/22 12:43:47;;;;;;;45.03;35.38;;;15.40;99.90;;;;;;5056738;28;20040;-81
2022/03/22 12:46:13;;;;;;;46.53;36.05;;;15.20;99.90;;;;;;5074565;28;20450;-81
2022/03/22 12:48:42;;;;;;;45.50;36.05;;;15.40;99.90;;;;;;5074694;28;20036;-81
2022/03/22 12:51:08;;;;;;;48.58;35.42;;;15.40;99.90;;;;;;5057019;28;20127;-81
2022/03/22 12:53:34;;;;;;;46.70;36.88;;;15.50;99.90;;;;;;5055601;28;20044;-81
2022/03/22 12:56:00;;;;;;;52.33;36.33;;;15.40;99.90;;;;;;5074667;28;20432;-81
2022/03/22 12:58:27;;;;;;;46.80;36.53;;;15.50;99.90;;;;;;5056756;28;20048;-82
2022/03/22 13:00:53;;;;;;;49.05;36.53;;;15.30;99.90;;;;;;5074427;28;20048;-82
2022/03/22 13:03:19;;;;;;;49.47;36.80;;;15.50;99.90;;;;;;5074561;28;20048;-82
2022/03/22 13:05:47;;;;;;;49.47;36.15;;;15.40;99.90;;;;;;5056285;28;20040;-81
2022/03/22 13:08:19;;;;;;;47.33;36.10;;;15.50;99.90;;;;;;5056416;28;20041;-81