Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:52;;;;;;;;;;;;;;;6.61;100.00;98075.56;5027193;28;19951;-81
2022/02/15 00:04:20;;;;;;;;;;;;;;;6.85;100.00;98063.25;5043743;28;20019;-81
2022/02/15 00:06:47;;;;;;;;;;;;;;;6.44;100.00;98058.00;5059862;28;19978;-82
2022/02/15 00:09:14;;;;;;;;;;;;;;;5.75;100.00;98073.63;5060034;28;19931;-81
2022/02/15 00:11:41;;;;;;;;;;;;;;;6.30;100.00;98076.84;5077796;28;19925;-81
2022/02/15 00:14:09;;;;;;;;;;;;;;;5.96;100.00;98084.44;5058869;28;19924;-81
2022/02/15 00:16:36;;;;;;;;;;;;;;;6.01;100.00;98092.31;5060101;28;19931;-82
2022/02/15 00:19:05;;;;;;;;;;;;;;;5.80;100.00;98085.00;5077548;28;20015;-82
2022/02/15 00:21:33;;;;;;;;;;;;;;;5.87;100.00;98081.41;5042776;28;19924;-81
2022/02/15 00:24:00;;;;;;;;;;;;;;;6.07;100.00;98074.00;5042909;28;19931;-82
2022/02/15 00:26:27;;;;;;;;;;;;;;;6.25;100.00;98080.09;5043137;28;19924;-82
2022/02/15 00:28:56;;;;;;;;;;;;;;;5.87;100.00;98076.66;5060350;28;19932;-82
2022/02/15 00:31:24;;;;;;;;;;;;;;;5.84;100.00;98082.22;5042782;28;19956;-82
2022/02/15 00:33:53;;;;;;;;;;;;;;;5.90;100.00;98077.81;5077261;28;20323;-82
2022/02/15 00:36:20;;;;;;;;;;;;;;;5.80;100.00;98075.94;5042700;28;19955;-82
2022/02/15 00:38:49;;;;;;;;;;;;;;;5.48;100.00;98068.78;5059456;28;19931;-82
2022/02/15 00:41:16;;;;;;;;;;;;;;;5.55;100.00;98070.69;5059576;28;19924;-82
2022/02/15 00:43:44;;;;;;;;;;;;;;;5.43;100.00;98069.25;5026355;28;20307;-82
2022/02/15 00:46:11;;;;;;;;;;;;;;;5.65;100.00;98063.44;5059261;28;19928;-82
2022/02/15 00:48:38;;;;;;;;;;;;;;;5.66;100.00;98070.56;5042597;28;19924;-82
2022/02/15 00:51:05;;;;;;;;;;;;;;;5.59;100.00;98077.75;5059266;28;19924;-82
2022/02/15 00:53:32;;;;;;;;;;;;;;;5.76;100.00;98083.47;5042858;28;19924;-82
2022/02/15 00:56:00;;;;;;;;;;;;;;;6.04;100.00;98074.84;5076814;28;20058;-82
2022/02/15 00:58:27;;;;;;;;;;;;;;;6.23;100.00;98085.25;5059397;28;19931;-82
2022/02/15 01:00:54;;;;;;;;;;;;;;;6.13;100.00;98077.88;5058933;28;19924;-82
2022/02/15 01:03:21;;;;;;;;;;;;;;;6.43;100.00;98086.16;5055244;28;19931;-82
2022/02/15 01:05:49;;;;;;;;;;;;;;;6.21;100.00;98087.69;5058841;28;20017;-82
2022/02/15 01:08:16;;;;;;;;;;;;;;;6.16;100.00;98065.97;5041883;28;19982;-82
2022/02/15 01:10:46;;;;;;;;;;;;;;;6.39;100.00;98077.88;5076883;28;19929;-82
2022/02/15 01:13:13;;;;;;;;;;;;;;;6.51;100.00;98082.84;5058886;28;19924;-82
2022/02/15 01:15:40;;;;;;;;;;;;;;;6.60;100.00;98068.47;5058400;28;19924;-82
2022/02/15 01:18:07;;;;;;;;;;;;;;;6.31;100.00;98078.41;5057373;28;20015;-82
2022/02/15 01:20:35;;;;;;;;;;;;;;;6.41;100.00;98077.47;5057681;28;19924;-82
2022/02/15 01:23:03;;;;;;;;;;;;;;;6.24;100.00;98067.44;5061274;28;19928;-82
2022/02/15 01:25:30;;;;;;;;;;;;;;;6.03;100.00;98056.66;5078044;28;19954;-82
2022/02/15 01:27:58;;;;;;;;;;;;;;;6.29;100.00;98064.97;5061243;28;19924;-82
2022/02/15 01:30:25;;;;;;;;;;;;;;;6.30;100.00;98071.31;5078674;28;20033;-82
2022/02/15 01:32:52;;;;;;;;;;;;;;;6.46;100.00;98071.44;5045088;28;19930;-82
2022/02/15 01:35:19;;;;;;;;;;;;;;;6.43;100.00;98063.97;5061912;28;19924;-82
2022/02/15 01:37:46;;;;;;;;;;;;;;;6.45;100.00;98061.56;5062030;28;19925;-81
2022/02/15 01:40:14;;;;;;;;;;;;;;;6.51;100.00;98052.31;5096644;28;19928;-81
2022/02/15 01:42:41;;;;;;;;;;;;;;;6.45;100.00;98056.00;5061812;28;19932;-81
2022/02/15 01:45:09;;;;;;;;;;;;;;;6.33;100.00;98051.03;5061832;28;19931;-81
2022/02/15 01:47:36;;;;;;;;;;;;;;;6.33;100.00;98065.69;5061316;28;20005;-81
2022/02/15 01:50:03;;;;;;;;;;;;;;;6.03;100.00;98045.56;5078261;28;20026;-80
2022/02/15 01:52:32;;;;;;;;;;;;;;;5.86;100.00;98052.13;5078235;28;19925;-79
2022/02/15 01:54:59;;;;;;;;;;;;;;;5.79;100.00;98054.94;5078101;28;19924;-80
2022/02/15 01:57:27;;;;;;;;;;;;;;;5.49;100.00;98044.63;5078121;28;19947;-80
2022/02/15 02:00:08;;;;;;;;;;;;;;;5.42;100.00;98047.50;5077906;28;19935;-80
2022/02/15 02:02:45;;;;;;;;;;;;;;;5.36;100.00;98058.22;5061452;28;19931;-80
2022/02/15 02:08:05;;;;;;;;;;;;;;;5.39;100.00;98056.63;5077880;28;19924;-80
2022/02/15 02:10:39;;;;;;;;;;;;;;;5.41;100.00;98060.56;5045631;28;20367;-80
2022/02/15 02:13:13;;;;;;;;;;;;;;;5.22;100.00;98054.84;5077740;28;19928;-80
2022/02/15 02:15:42;;;;;;;;;;;;;;;5.10;100.00;98058.91;5044570;28;20014;-80
2022/02/15 02:18:20;;;;;;;;;;;;;;;5.08;100.00;98053.00;5060813;28;19924;-80
2022/02/15 02:20:48;;;;;;;;;;;;;;;4.89;100.00;98036.97;5077187;28;19931;-80
2022/02/15 02:23:17;;;;;;;;;;;;;;;5.24;100.00;98039.38;5044808;28;20023;-80
2022/02/15 02:25:45;;;;;;;;;;;;;;;5.27;100.00;98046.88;5077652;28;19982;-80
2022/02/15 02:28:16;;;;;;;;;;;;;;;5.23;100.00;98040.59;5061708;28;19924;-80
2022/02/15 02:30:43;;;;;;;;;;;;;;;5.26;100.00;98034.22;5077248;28;19973;-80
2022/02/15 02:33:10;;;;;;;;;;;;;;;5.00;100.00;98018.28;5077249;28;20047;-81
2022/02/15 02:35:37;;;;;;;;;;;;;;;4.98;100.00;98026.22;5043921;28;19931;-80
2022/02/15 02:38:04;;;;;;;;;;;;;;;4.77;100.00;98018.13;5077193;28;20363;-80
2022/02/15 02:40:31;;;;;;;;;;;;;;;4.72;100.00;98006.72;5060946;28;20258;-80
2022/02/15 02:43:01;;;;;;;;;;;;;;;4.84;100.00;98009.78;5077228;28;19924;-80
2022/02/15 02:45:28;;;;;;;;;;;;;;;4.76;100.00;98013.78;5043578;28;19928;-80
2022/02/15 02:47:56;;;;;;;;;;;;;;;4.84;100.00;98003.44;5060428;28;19931;-80
2022/02/15 02:50:24;;;;;;;;;;;;;;;4.93;100.00;98001.75;5044258;28;20381;-80
2022/02/15 02:52:53;;;;;;;;;;;;;;;4.65;100.00;98004.03;5044273;28;19959;-80
2022/02/15 02:55:23;;;;;;;;;;;;;;;4.50;100.00;97997.81;5060211;28;19928;-80
2022/02/15 02:57:53;;;;;;;;;;;;;;;4.54;100.00;98006.91;5060629;28;19974;-80
2022/02/15 03:00:20;;;;;;;;;;;;;;;4.40;100.00;97989.63;5060194;28;19924;-80
2022/02/15 03:03:11;;;;;;;;;;;;;;;4.20;100.00;97992.16;5076845;28;19924;-80
2022/02/15 03:05:42;;;;;;;;;;;;;;;3.96;100.00;97975.75;5044317;28;19924;-80
2022/02/15 03:08:11;;;;;;;;;;;;;;;3.87;100.00;97983.72;5060729;28;20278;-80
2022/02/15 03:10:39;;;;;;;;;;;;;;;3.74;100.00;97981.44;5043811;28;19958;-80
2022/02/15 03:13:12;;;;;;;;;;;;;;;3.88;100.00;97985.31;5061666;28;19931;-80
2022/02/15 03:15:40;;;;;;;;;;;;;;;3.93;100.00;97991.19;5043465;28;19924;-80
2022/02/15 03:18:07;;;;;;;;;;;;;;;4.21;100.00;97992.97;5060291;28;19977;-80
2022/02/15 03:20:35;;;;;;;;;;;;;;;4.28;100.00;97988.16;5060149;28;19924;-81
2022/02/15 03:23:02;;;;;;;;;;;;;;;4.11;100.00;97982.75;5060209;28;19924;-81
2022/02/15 03:25:30;;;;;;;;;;;;;;;4.06;100.00;97983.97;5060802;28;19978;-80
2022/02/15 03:27:57;;;;;;;;;;;;;;;4.08;100.00;97989.88;5059828;28;20065;-80
2022/02/15 03:30:27;;;;;;;;;;;;;;;4.09;100.00;97979.63;5059566;28;19931;-80
2022/02/15 03:32:54;;;;;;;;;;;;;;;4.47;100.00;97976.50;5059712;28;19928;-81
2022/02/15 03:35:21;;;;;;;;;;;;;;;4.42;100.00;97963.16;5059772;28;20020;-81
2022/02/15 03:37:58;;;;;;;;;;;;;;;4.45;100.00;97959.56;5059814;28;19931;-80
2022/02/15 03:43:05;;;;;;;;;;;;;;;4.27;100.00;97958.16;5076492;28;20263;-80
2022/02/15 03:43:21;;;;;;;;;;;;;;;4.52;100.00;97961.47;5076224;28;20518;-81
2022/02/15 03:45:49;;;;;;;;;;;;;;;4.62;100.00;97957.81;5076566;28;19951;-81
2022/02/15 03:48:33;;;;;;;;;;;;;;;4.83;100.00;97952.81;5076456;28;19924;-81
2022/02/15 03:51:00;;;;;;;;;;;;;;;4.96;100.00;97953.88;5060002;28;19989;-81
2022/02/15 03:53:29;;;;;;;;;;;;;;;5.15;100.00;97956.00;5059497;28;19930;-81
2022/02/15 03:55:58;;;;;;;;;;;;;;;5.30;100.00;97938.03;5059766;28;19924;-81
2022/02/15 03:58:25;;;;;;;;;;;;;;;5.45;100.00;97933.09;5065316;28;20023;-81
2022/02/15 04:00:53;;;;;;;;;;;;;;;5.03;100.00;97917.81;5039699;28;19925;-80
2022/02/15 04:03:26;;;;;;;;;;;;;;;5.02;100.00;97932.84;5056181;28;19924;-81
2022/02/15 04:05:56;;;;;;;;;;;;;;;5.13;100.00;97927.19;5023876;28;19929;-81
2022/02/15 04:08:24;;;;;;;;;;;;;;;5.39;100.00;97929.97;5039394;28;19928;-81
2022/02/15 04:10:51;;;;;;;;;;;;;;;5.33;100.00;97915.03;5039548;28;19932;-81
2022/02/15 04:13:24;;;;;;;;;;;;;;;5.38;100.00;97906.25;5039292;28;20295;-81
2022/02/15 04:15:51;;;;;;;;;;;;;;;5.27;100.00;97894.53;5056112;28;20019;-81
2022/02/15 04:18:19;;;;;;;;;;;;;;;5.22;100.00;97908.88;5039128;28;19928;-80
2022/02/15 04:20:46;;;;;;;;;;;;;;;5.39;100.00;97912.59;5056029;28;20019;-81
2022/02/15 04:23:13;;;;;;;;;;;;;;;5.40;100.00;97912.19;5039684;28;19929;-81
2022/02/15 04:25:40;;;;;;;;;;;;;;;5.55;100.00;97896.94;5073937;28;19947;-81
2022/02/15 04:28:15;;;;;;;;;;;;;;;5.70;100.00;97889.16;5040372;28;19933;-81
2022/02/15 04:30:43;;;;;;;;;;;;;;;5.71;100.00;97890.72;5039634;28;19924;-81
2022/02/15 04:33:11;;;;;;;;;;;;;;;5.99;100.00;97884.00;5040120;28;19924;-81
2022/02/15 04:35:39;;;;;;;;;;;;;;;6.05;100.00;97874.78;5055809;28;20021;-81
2022/02/15 04:38:07;;;;;;;;;;;;;;;6.19;100.00;97868.19;5039387;28;19925;-81
2022/02/15 04:40:35;;;;;;;;;;;;;;;6.20;100.00;97855.88;5055706;28;19928;-81
2022/02/15 04:43:05;;;;;;;;;;;;;;;6.16;100.00;97855.19;5039673;28;19928;-81
2022/02/15 04:45:32;;;;;;;;;;;;;;;6.36;100.00;97844.91;5059437;28;19928;-81
2022/02/15 04:47:59;;;;;;;;;;;;;;;6.41;100.00;97836.06;5026183;28;19931;-81
2022/02/15 04:50:29;;;;;;;;;;;;;;;6.34;100.00;97816.81;5059075;28;20395;-81
2022/02/15 04:52:56;;;;;;;;;;;;;;;6.51;100.00;97816.44;5042489;28;19925;-80
2022/02/15 04:55:23;;;;;;;;;;;;;;;6.47;100.00;97817.72;5042341;28;19963;-80
2022/02/15 04:57:54;;;;;;;;;;;;;;;6.83;100.00;97815.81;5059204;28;19928;-81
2022/02/15 05:00:22;;;;;;;;;;;;;;;6.28;100.00;97804.63;5042477;28;19924;-81
2022/02/15 05:03:05;;;;;;;;;;;;;;;6.22;100.00;97812.69;5044942;28;19936;-80
2022/02/15 05:05:32;;;;;;;;;;;;;;;6.17;100.00;97812.38;5059026;28;20279;-80
2022/02/15 05:08:00;;;;;;;;;;;;;;;6.30;100.00;97805.75;5042185;28;20275;-81
2022/02/15 05:10:28;;;;;;;;;;;;;;;6.04;100.00;97786.47;5042082;28;20383;-81
2022/02/15 05:12:56;;;;;;;;;;;;;;;6.29;100.00;97775.69;5042597;28;19928;-81
2022/02/15 05:15:35;;;;;;;;;;;;;;;6.32;100.00;97792.25;5043926;28;19933;-81
2022/02/15 05:18:19;;;;;;;;;;;;;;;6.18;100.00;97775.13;5024479;28;20419;-81
2022/02/15 05:20:53;;;;;;;;;;;;;;;5.89;100.00;97763.78;5038798;28;19929;-80
2022/02/15 05:23:21;;;;;;;;;;;;;;;6.19;100.00;97765.59;5038842;28;20249;-81
2022/02/15 05:25:48;;;;;;;;;;;;;;;6.12;100.00;97765.72;5021960;28;20355;-80
2022/02/15 05:28:29;;;;;;;;;;;;;;;6.20;100.00;97764.38;5038733;28;20307;-81
2022/02/15 05:30:57;;;;;;;;;;;;;;;6.23;100.00;97744.91;5038962;28;19932;-80
2022/02/15 05:33:31;;;;;;;;;;;;;;;6.16;100.00;97744.25;5038509;28;20308;-80
2022/02/15 05:35:59;;;;;;;;;;;;;;;6.31;100.00;97735.22;5038366;28;19925;-81
2022/02/15 05:38:28;;;;;;;;;;;;;;;6.11;100.00;97733.63;5038361;28;19925;-81
2022/02/15 05:40:55;;;;;;;;;;;;;;;6.16;100.00;97724.84;5021796;28;19929;-81
2022/02/15 05:43:25;;;;;;;;;;;;;;;6.21;100.00;97724.34;5038638;28;20394;-81
2022/02/15 05:45:59;;;;;;;;;;;;;;;6.27;100.00;97734.50;5038597;28;20291;-80
2022/02/15 05:48:37;;;;;;;;;;;;;;;6.32;100.00;97725.69;5038369;28;19972;-80
2022/02/15 05:51:15;;;;;;;;;;;;;;;6.39;100.00;97711.66;5038351;28;19925;-81
2022/02/15 05:54:10;;;;;;;;;;;;;;;6.30;100.00;97700.34;5055659;28;20326;-80
2022/02/15 05:56:40;;;;;;;;;;;;;;;6.21;100.00;97697.38;5038646;28;19925;-80
2022/02/15 05:59:30;;;;;;;;;;;;;;;6.31;100.00;97690.06;5055345;28;19931;-80
2022/02/15 06:02:07;;;;;;;;;;;;;;;6.32;100.00;97677.75;5037733;28;19929;-80
2022/02/15 06:04:44;;;;;;;;;;;;;;;6.42;100.00;97685.06;5021498;28;19928;-81
2022/02/15 06:07:14;;;;;;;;;;;;;;;6.42;100.00;97662.88;5038098;28;19925;-80
2022/02/15 06:09:41;;;;;;;;;;;;;;;6.36;100.00;97661.81;5021168;28;20418;-81
2022/02/15 06:12:10;;;;;;;;;;;;;;;6.57;100.00;97662.13;5005036;28;20280;-80
2022/02/15 06:14:52;;;;;;;;;;;;;;;6.61;100.00;97664.81;5006130;28;20443;-80
2022/02/15 06:17:21;;;;;;;;;;;;;;;6.79;100.00;97648.53;5036657;28;19925;-80
2022/02/15 06:19:50;;;;;;;;;;;;;;;6.81;100.00;97646.13;5037410;28;20462;-81
2022/02/15 06:22:25;;;;;;;;;;;;;;;6.99;100.00;97638.94;5021727;28;19925;-81
2022/02/15 06:24:52;;;;;;;;;;;;;;;6.93;100.00;97624.00;5020133;28;20372;-81
2022/02/15 06:27:38;;;;;;;;;;;;;;;6.67;100.00;97613.13;5021245;28;19925;-80
2022/02/15 06:30:13;;;;;;;;;;;;;;;7.02;100.00;97623.41;5022434;28;20360;-81
2022/02/15 06:32:48;;;;;;;;;;;;;;;7.12;100.00;97616.78;5020946;28;19924;-81
2022/02/15 06:35:15;;;;;;;;;;;;;;;7.12;100.00;97620.34;5021134;28;19925;-80
2022/02/15 06:37:51;;;;;;;;;;;;;;;7.15;100.00;97632.56;5022103;28;19925;-81
2022/02/15 06:40:20;;;;;;;;;;;;;;;7.17;100.00;97619.84;5020696;28;19925;-80
2022/02/15 06:42:50;;;;;;;;;;;;;;;7.30;100.00;97619.88;5022119;28;19932;-80
2022/02/15 06:45:19;;;;;;;;;;;;;;;7.26;100.00;97610.88;5037143;28;19925;-81
2022/02/15 06:47:47;;;;;;;;;;;;;;;7.40;100.00;97599.41;5020991;28;19931;-81
2022/02/15 06:50:16;;;;;;;;;;;;;;;7.52;100.00;97607.00;5037055;28;20583;-80
2022/02/15 06:52:51;;;;;;;;;;;;;;;7.47;100.00;97610.31;5020530;28;19929;-84
2022/02/15 06:56:09;;;;;;;;;;;;;;;7.44;100.00;97590.97;5037052;28;20035;-80
2022/02/15 06:58:40;;;;;;;;;;;;;;;7.30;100.00;97569.88;5020293;28;19960;-80
2022/02/15 07:01:12;;;;;;;;;;;;;;;7.29;100.00;97573.88;5020417;28;19931;-80
2022/02/15 07:03:39;;;;;;;;;;;;;;;7.25;100.00;97562.84;5036754;28;19932;-80
2022/02/15 07:06:06;;;;;;;;;;;;;;;7.64;100.00;97581.25;5003744;28;19935;-80
2022/02/15 07:08:33;;;;;;;;;;;;;;;7.62;100.00;97575.34;5036862;28;19925;-80
2022/02/15 07:11:00;;;;;;;;;;;;;;;7.56;100.00;97546.53;5036774;28;19924;-80
2022/02/15 07:13:32;;;;;;;;;;;;;;;7.57;100.00;97569.56;5036773;28;19932;-80
2022/02/15 07:16:02;;;;;;;;;;;;;;;7.61;100.00;97548.78;5036852;28;20032;-80
2022/02/15 07:18:29;;;;;;;;;;;;;;;7.41;100.00;97562.03;5036475;28;20626;-80
2022/02/15 07:21:22;;;;;;;;;;;;;;;7.36;100.00;97526.47;5054018;28;20066;-80
2022/02/15 07:24:09;;;;;;;;;;;;;;;7.88;100.00;97543.63;5023090;28;19925;-80
2022/02/15 07:26:56;;;;;;;;;;;;;;;7.74;100.00;97551.63;5039376;28;19929;-80
2022/02/15 07:29:31;;;;;;;;;;;;;;;7.75;100.00;97542.84;5036562;28;19979;-80
2022/02/15 07:32:08;;;;;;;;;;;;;;;7.85;100.00;97519.50;5036475;28;19964;-79
2022/02/15 07:34:40;;;;;;;;;;;;;;;7.85;100.00;97519.50;5019661;28;20384;-79
2022/02/15 07:37:07;;;;;;;;;;;;;;;7.72;100.00;97526.25;5053147;28;20027;-80
2022/02/15 07:39:34;;;;;;;;;;;;;;;7.53;100.00;97502.19;5036108;28;19939;-80
2022/02/15 07:42:01;;;;;;;;;;;;;;;7.64;100.00;97525.66;5035912;28;19966;-79
2022/02/15 07:44:41;;;;;;;;;;;;;;;7.73;100.00;97520.25;5017678;28;19945;-80
2022/02/15 07:47:09;;;;;;;;;;;;;;;7.71;100.00;97531.00;5067428;28;20486;-80
2022/02/15 07:49:36;;;;;;;;;;;;;;;7.85;100.00;97505.59;5061765;28;19944;-79
2022/02/15 07:52:04;;;;;;;;;;;;;;;7.61;100.00;97509.88;5073836;28;19924;-79
2022/02/15 07:54:32;;;;;;;;;;;;;;;7.79;100.00;97521.25;5056055;28;19924;-79
2022/02/15 07:56:59;;;;;;;;;;;;;;;7.48;100.00;97500.75;5073889;28;20429;-80
2022/02/15 07:59:26;;;;;;;;;;;;;;;7.43;100.00;97520.72;5073752;28;20019;-79
2022/02/15 08:01:54;;;;;;;;;;;;;;;7.51;100.00;97522.09;5039523;28;20355;-80
2022/02/15 08:04:21;;;;;;;;;;;;;;;7.71;100.00;97514.34;5073609;28;20015;-79
2022/02/15 08:06:54;;;;;;;;;;;;;;;7.47;100.00;97523.41;5039410;28;19924;-80
2022/02/15 08:09:23;;;;;;;;;;;;;;;7.54;100.00;97509.31;5055959;28;20015;-79
2022/02/15 08:11:55;;;;;;;;;;;;;;;7.68;100.00;97508.91;5073784;28;19925;-80
2022/02/15 08:14:24;;;;;;;;;;;;;;;7.78;100.00;97505.03;5073747;28;19924;-83
2022/02/15 08:16:53;;;;;;;;;;;;;;;7.62;100.00;97500.31;5022880;28;19987;-80
2022/02/15 08:19:26;;;;;;;;;;;;;;;7.78;100.00;97518.91;5076445;28;19957;-80
2022/02/15 08:21:54;;;;;;;;;;;;;;;7.86;100.00;97521.03;5059883;28;19925;-80
2022/02/15 08:24:22;;;;;;;;;;;;;;;7.93;100.00;97520.84;5059559;28;19925;-79
2022/02/15 08:26:49;;;;;;;;;;;;;;;7.80;100.00;97506.13;5042969;28;20344;-80
2022/02/15 08:29:18;;;;;;;;;;;;;;;7.90;100.00;97493.94;5059460;28;19931;-79
2022/02/15 08:31:45;;;;;;;;;;;;;;;8.05;100.00;97497.84;5059568;28;19931;-79
2022/02/15 08:34:13;;;;;;;;;;;;;;;8.03;100.00;97503.03;5059478;28;19931;-80
2022/02/15 08:36:46;;;;;;;;;;;;;;;8.16;100.00;97500.28;5059223;28;20034;-79
2022/02/15 08:39:15;;;;;;;;;;;;;;;8.41;100.00;97500.28;5042825;28;19924;-79
2022/02/15 08:41:43;;;;;;;;;;;;;;;8.29;100.00;97476.81;5059145;28;20360;-79
2022/02/15 08:44:11;;;;;;;;;;;;;;;8.10;100.00;97480.59;5077118;28;20379;-79
2022/02/15 08:46:38;;;;;;;;;;;;;;;8.35;100.00;97469.47;5074235;28;19986;-80
2022/02/15 08:49:05;;;;;;;;;;;;;;;8.46;100.00;97478.25;5060268;28;19932;-79
2022/02/15 08:51:37;;;;;;;;;;;;;;;8.45;100.00;97475.94;5028855;28;19933;-80
2022/02/15 08:54:05;;;;;;;;;;;;;;;8.54;100.00;97485.13;5047619;28;20307;-80
2022/02/15 08:56:32;;;;;;;;;;;;;;;8.38;100.00;97482.50;5018947;28;19929;-81
2022/02/15 08:58:59;;;;;;;;;;;;;;;8.04;100.00;97476.78;5025475;28;19928;-81
2022/02/15 09:01:27;;;;;;;;;;;;;;;8.15;100.00;97473.69;5022676;28;19931;-80
2022/02/15 09:03:54;;;;;;;;;;;;;;;8.20;100.00;97465.56;5038900;28;20013;-80
2022/02/15 09:06:22;;;;;;;;;;;;;;;8.01;100.00;97472.09;5056795;28;19931;-80
2022/02/15 09:08:49;;;;;;;;;;;;;;;8.17;100.00;97462.88;5056741;28;19925;-79
2022/02/15 09:11:17;;;;;;;;;;;;;;;8.29;100.00;97457.34;5056484;28;19968;-78
2022/02/15 09:13:46;;;;;;;;;;;;;;;7.70;100.00;97434.16;5056258;28;19928;-80
2022/02/15 09:16:13;;;;;;;;;;;;;;;8.09;100.00;97437.28;5025694;28;19925;-80
2022/02/15 09:18:40;;;;;;;;;;;;;;;8.34;100.00;97447.66;5049180;28;19925;-79
2022/02/15 09:21:07;;;;;;;;;;;;;;;8.11;100.00;97451.53;5049985;28;19925;-80
2022/02/15 09:23:34;;;;;;;;;;;;;;;8.01;100.00;97446.31;5056844;28;20063;-81
2022/02/15 09:26:02;;;;;;;;;;;;;;;8.53;100.00;97425.13;5043737;28;19925;-79
2022/02/15 09:28:30;;;;;;;;;;;;;;;8.41;100.00;97428.72;5060074;28;19943;-79
2022/02/15 09:30:57;;;;;;;;;;;;;;;8.34;100.00;97442.88;5055991;28;19929;-78
2022/02/15 09:33:25;;;;;;;;;;;;;;;8.40;100.00;97446.66;5038012;28;19925;-78
2022/02/15 09:36:12;;;;;;;;;;;;;;;8.26;100.00;97455.47;5067544;28;19925;-78
2022/02/15 09:38:39;;;;;;;;;;;;;;;8.33;100.00;97446.13;5075627;28;19997;-80
2022/02/15 09:41:07;;;;;;;;;;;;;;;8.30;100.00;97447.78;5076952;28;19928;-81
2022/02/15 09:43:36;;;;;;;;;;;;;;;8.22;100.00;97440.91;5040881;28;19960;-80
2022/02/15 09:46:07;;;;;;;;;;;;;;;8.21;100.00;97450.41;5063931;28;20364;-81
2022/02/15 09:48:36;;;;;;;;;;;;;;;8.42;100.00;97466.44;5058441;28;19924;-80
2022/02/15 09:51:04;;;;;;;;;;;;;;;8.49;100.00;97457.88;5041671;28;19932;-80
2022/02/15 09:53:32;;;;;;;;;;;;;;;8.42;100.00;97477.59;5075047;28;19924;-87
2022/02/15 09:56:02;;;;;;;;;;;;;;;8.23;100.00;97467.47;5070604;28;20023;-80
2022/02/15 09:58:29;;;;;;;;;;;;;;;8.37;100.00;97469.81;5065377;28;19924;-80
2022/02/15 10:00:56;;;;;;;;;;;;;;;8.00;100.00;97480.91;5072417;28;20407;-80
2022/02/15 10:03:24;;;;;;;;;;;;;;;7.68;100.00;97487.41;5079767;28;19968;-80
2022/02/15 10:05:51;;;;;;;;;;;;;;;7.91;100.00;97489.91;5065917;28;19963;-82
2022/02/15 10:08:26;;;;;;;;;;;;;;;8.11;100.00;97484.94;5054467;28;20012;-80
2022/02/15 10:10:53;;;;;;;;;;;;;;;7.89;100.00;97467.31;5054530;28;20281;-81
2022/02/15 10:13:21;;;;;;;;;;;;;;;7.95;100.00;97473.88;5056063;28;19981;-77
2022/02/15 10:15:51;;;;;;;;;;;;;;;8.26;100.00;97477.72;5064007;28;20015;-78
2022/02/15 10:18:22;;;;;;;;;;;;;;;8.34;100.00;97464.34;5034111;28;19929;-80
2022/02/15 10:20:53;;;;;;;;;;;;;;;8.51;100.00;97455.41;5048614;28;19924;-80
2022/02/15 10:23:22;;;;;;;;;;;;;;;8.80;100.00;97453.22;5034563;28;19970;-82
2022/02/15 10:25:49;;;;;;;;;;;;;;;8.99;100.00;97454.97;5011811;28;19925;-84
2022/02/15 10:28:21;;;;;;;;;;;;;;;9.12;100.00;97438.97;5017408;28;19925;-78
2022/02/15 10:30:50;;;;;;;;;;;;;;;8.83;100.00;97441.19;5032989;28;20015;-77
2022/02/15 10:33:19;;;;;;;;;;;;;;;8.68;100.00;97436.56;5051839;28;19976;-86
2022/02/15 10:35:55;;;;;;;;;;;;;;;8.63;100.00;97435.13;5033163;28;20491;-77
2022/02/15 10:38:27;;;;;;;;;;;;;;;8.52;100.00;97445.84;5064096;28;19935;-79
2022/02/15 10:40:55;;;;;;;;;;;;;;;8.51;100.00;97449.84;5027329;28;19931;-79
2022/02/15 10:43:23;;;;;;;;;;;;;;;8.62;100.00;97450.28;5069939;28;19974;-80
2022/02/15 10:45:50;;;;;;;;;;;;;;;8.67;100.00;97443.38;5020051;28;20662;-78
2022/02/15 10:48:32;;;;;;;;;;;;;;;8.54;100.00;97443.38;5035747;28;19931;-77
2022/02/15 10:50:59;;;;;;;;;;;;;;;8.76;100.00;97455.38;5036357;28;19928;-77
2022/02/15 10:53:41;;;;;;;;;;;;;;;8.94;100.00;97455.53;5070759;28;19928;-77
2022/02/15 10:56:08;;;;;;;;;;;;;;;8.95;100.00;97456.31;5070329;28;19931;-80
2022/02/15 10:58:36;;;;;;;;;;;;;;;8.99;100.00;97459.75;5070650;28;19924;-77
2022/02/15 11:01:07;;;;;;;;;;;;;;;8.98;100.00;97466.56;5052781;28;19932;-78
2022/02/15 11:03:37;;;;;;;;;;;;;;;8.77;100.00;97456.91;5052596;28;19946;-78
2022/02/15 11:06:06;;;;;;;;;;;;;;;8.48;100.00;97458.34;5070385;28;19930;-80
2022/02/15 11:08:35;;;;;;;;;;;;;;;8.89;100.00;97461.66;5052876;28;19931;-78
2022/02/15 11:11:10;;;;;;;;;;;;;;;8.86;100.00;97448.66;5073298;28;19932;-78
2022/02/15 11:13:38;;;;;;;;;;;;;;;8.51;100.00;97455.41;5073077;28;20010;-79
2022/02/15 11:16:12;;;;;;;;;;;;;;;8.63;100.00;97451.81;5073840;28;19924;-78
2022/02/15 11:18:40;;;;;;;;;;;;;;;8.62;100.00;97455.84;5055792;28;19939;-88
2022/02/15 11:21:19;;;;;;;;;;;;;;;8.51;100.00;97451.88;5039514;28;19928;-84
2022/02/15 11:23:53;;;;;;;;;;;;;;;8.65;100.00;97454.94;5056350;28;20015;-91
2022/02/15 11:26:29;;;;;;;;;;;;;;;8.70;100.00;97457.16;5007676;28;19981;-94
2022/02/15 11:28:57;;;;;;;;;;;;;;;8.66;100.00;97445.34;5040125;28;19925;-91
2022/02/15 11:31:42;;;;;;;;;;;;;;;8.65;100.00;97443.03;5023280;28;20294;-84
2022/02/15 11:34:11;;;;;;;;;;;;;;;8.85;100.00;97446.31;5023476;28;19931;-84
2022/02/15 11:36:46;;;;;;;;;;;;;;;8.60;100.00;97430.44;5022885;28;20022;-83
2022/02/15 11:39:17;;;;;;;;;;;;;;;8.49;100.00;97432.84;5006764;28;19931;-82
2022/02/15 11:41:46;;;;;;;;;;;;;;;8.30;100.00;97439.41;5056011;28;19931;-89
2022/02/15 11:44:14;;;;;;;;;;;;;;;8.38;100.00;97424.06;5040439;28;19924;-91
2022/02/15 11:46:46;;;;;;;;;;;;;;;8.69;100.00;97450.03;5024087;28;19925;-86
2022/02/15 11:49:14;;;;;;;;;;;;;;;8.52;100.00;97448.63;5024016;28;19960;-88
2022/02/15 11:51:44;;;;;;;;;;;;;;;8.40;100.00;97443.88;5015311;28;19932;-85
2022/02/15 11:54:14;;;;;;;;;;;;;;;8.75;100.00;97478.09;5015154;28;19924;-88
2022/02/15 11:56:54;;;;;;;;;;;;;;;8.64;100.00;97447.03;5007115;28;19982;-92
2022/02/15 11:59:22;;;;;;;;;;;;;;;8.35;100.00;97446.44;5007855;28;20394;-88
2022/02/15 12:01:57;;;;;;;;;;;;;;;8.61;100.00;97447.94;5007646;28;20280;-89
2022/02/15 12:04:25;;;;;;;;;;;;;;;8.42;100.00;97451.78;5007982;28;19925;-88
2022/02/15 12:06:52;;;;;;;;;;;;;;;8.40;100.00;97451.44;5007883;28;19925;-84
2022/02/15 12:09:45;;;;;;;;;;;;;;;8.37;100.00;97450.34;5040567;28;19960;-90
2022/02/15 12:12:13;;;;;;;;;;;;;;;8.29;100.00;97440.66;5023243;28;19928;-89
2022/02/15 12:14:41;;;;;;;;;;;;;;;8.42;100.00;97463.66;5040656;28;19925;-93
2022/02/15 12:17:08;;;;;;;;;;;;;;;8.55;100.00;97461.66;5016166;28;19924;-94
2022/02/15 12:19:37;;;;;;;;;;;;;;;8.59;100.00;97462.31;5030189;28;19931;-78
2022/02/15 12:22:05;;;;;;;;;;;;;;;8.39;100.00;97463.81;5050525;28;19924;-78
2022/02/15 12:24:35;;;;;;;;;;;;;;;8.45;100.00;97464.78;5074311;28;19925;-77
2022/02/15 12:27:04;;;;;;;;;;;;;;;8.32;100.00;97436.97;5055106;28;19951;-79
2022/02/15 12:29:31;;;;;;;;;;;;;;;8.25;100.00;97430.88;5056235;28;19932;-78
2022/02/15 12:32:00;;;;;;;;;;;;;;;8.37;100.00;97466.25;5073988;28;19925;-76
2022/02/15 12:34:27;;;;;;;;;;;;;;;8.45;100.00;97462.00;5072845;28;19932;-74
2022/02/15 12:36:58;;;;;;;;;;;;;;;8.42;100.00;97468.47;5070654;28;20368;-78
2022/02/15 12:39:35;;;;;;;;;;;;;;;8.38;100.00;97446.31;5073868;28;19960;-80
2022/02/15 12:42:13;;;;;;;;;;;;;;;8.16;100.00;97472.47;5073011;28;20443;-82
2022/02/15 12:44:41;;;;;;;;;;;;;;;8.25;100.00;97453.91;5074863;28;19924;-84
2022/02/15 12:47:11;;;;;;;;;;;;;;;8.40;100.00;97452.22;5073717;28;19928;-78
2022/02/15 12:49:39;;;;;;;;;;;;;;;8.43;100.00;97458.88;5056268;28;19985;-82
2022/02/15 12:52:06;;;;;;;;;;;;;;;8.21;100.00;97444.84;5056859;28;19924;-83
2022/02/15 12:54:37;;;;;;;;;;;;;;;8.29;100.00;97443.44;5056185;28;20432;-82
2022/02/15 12:57:13;;;;;;;;;;;;;;;8.59;100.00;97450.38;5056135;28;20362;-84
2022/02/15 12:59:41;;;;;;;;;;;;;;;8.31;100.00;97445.78;5056345;28;19931;-84
2022/02/15 13:02:11;;;;;;;;;;;;;;;8.41;100.00;97451.00;5072647;28;19932;-83
2022/02/15 13:04:47;;;;;;;;;;;;;;;8.38;100.00;97435.19;5072342;28;20287;-83
2022/02/15 13:07:15;;;;;;;;;;;;;;;8.56;100.00;97451.28;5056479;28;19931;-80