Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:17;;;;;;;;;3.00;2.00;;;;;18.48;63.28;101109.91;4988564;28;45540;-91
2021/06/29 00:02:42;;;;;;;;;2.00;0.67;;;;;18.47;63.28;101113.44;5041971;22;44841;-90
2021/06/29 00:05:14;;;;;;;;;1.33;1.33;;;;;18.31;63.48;101084.31;5021643;28;44962;-92
2021/06/29 00:07:40;;;;;;;;;4.00;2.67;;;;;18.28;63.59;101065.72;5005438;28;48037;-91
2021/06/29 00:10:16;;;;;;;;;0.33;0.33;;;;;18.32;63.36;101087.88;5004858;28;44546;-94
2021/06/29 00:15:10;;;;;;;;;3.67;1.00;;;;;18.24;64.00;101079.94;5062058;22;60619;-94
2021/06/29 00:17:39;;;;;;;;;1.67;1.67;;;;;18.23;64.37;101081.72;5069031;22;45716;-89
2021/06/29 00:20:12;;;;;;;;;1.33;1.33;;;;;18.25;63.91;101076.41;5065522;22;45017;-91
2021/06/29 00:22:38;;;;;;;;;3.00;2.00;;;;;18.26;63.88;101075.47;5009033;28;44806;-91
2021/06/29 00:25:32;;;;;;;;;1.67;1.67;;;;;18.24;63.94;101066.63;5025708;28;44781;-93
2021/06/29 00:28:05;;;;;;;;;1.00;1.00;;;;;18.23;63.83;101075.53;5008130;28;46843;-91
2021/06/29 00:31:26;;;;;;;;;;;;;;;;;;;;;
2021/06/29 00:34:05;;;;;;;;;3.00;1.67;;;;;18.23;64.08;101065.75;5065332;22;45014;-93
2021/06/29 00:36:57;;;;;;;;;2.00;2.00;;;;;18.15;64.27;101054.25;5059297;28;45415;-91
2021/06/29 00:39:55;;;;;;;;;1.67;1.67;;;;;18.17;64.63;101063.13;5017439;28;46705;-92
2021/06/29 00:42:23;;;;;;;;;1.00;1.00;;;;;18.10;63.86;101048.13;4949349;28;45569;-91
2021/06/29 00:44:49;;;;;;;;;4.33;2.00;;;;;18.11;63.81;101056.06;4998321;28;45452;-93
2021/06/29 00:47:21;;;;;;;;;2.67;2.00;;;;;18.22;64.03;101076.41;4999066;28;45400;-93
2021/06/29 00:49:49;;;;;;;;;2.33;1.67;;;;;18.06;64.07;101052.59;5007952;22;48070;-90
2021/06/29 00:52:19;;;;;;;;;0.67;0.67;;;;;18.18;64.79;101078.22;5036093;28;45692;-92
2021/06/29 00:57:13;;;;;;;;;2.33;1.67;;;;;18.17;63.95;101084.44;5037837;22;46076;-95
2021/06/29 00:59:40;;;;;;;;;3.33;1.33;;;;;18.21;64.64;101083.50;5058855;22;48522;-93
2021/06/29 01:02:12;;;;;;;;;3.00;1.67;;;;;18.20;64.42;101080.88;5037031;28;45260;-95
2021/06/29 01:04:39;;;;;;;;;4.67;2.00;;;;;18.16;64.95;101078.22;5006826;28;45416;-93
2021/06/29 01:07:08;;;;;;;;;3.00;2.00;;;;;18.00;64.13;101050.84;5038177;28;44848;-96
2021/06/29 01:09:37;;;;;;;;;2.00;2.00;;;;;18.15;64.64;101070.22;5037363;28;47935;-95
2021/06/29 01:12:23;;;;;;;;;2.33;2.33;;;;;18.07;64.34;101059.66;5037744;28;44805;-94
2021/06/29 01:14:52;;;;;;;;;2.33;1.00;;;;;18.00;64.43;101048.19;5038158;28;45443;-94
2021/06/29 01:17:38;;;;;;;;;;;;;;;;;;;;;
2021/06/29 01:20:13;;;;;;;;;1.67;1.33;;;;;17.96;64.60;101043.78;5039521;28;75305;-95
2021/06/29 01:22:41;;;;;;;;;1.67;1.33;;;;;17.91;65.09;101041.19;5041191;28;44843;-92
2021/06/29 01:25:11;;;;;;;;;2.00;2.00;;;;;17.87;64.75;101027.91;5044240;28;44773;-90
2021/06/29 01:32:50;;;;;;;;;3.00;3.00;;;;;17.98;65.11;101043.78;5049726;28;44697;-93
2021/06/29 01:35:16;;;;;;;;;3.33;2.00;;;;;17.89;64.92;101032.34;5026606;28;45534;-95
2021/06/29 01:37:42;;;;;;;;;1.67;1.67;;;;;17.93;64.80;101050.03;5040700;28;45257;-93
2021/06/29 01:40:29;;;;;;;;;2.67;2.67;;;;;17.94;65.27;101049.13;5093681;22;45506;-94
2021/06/29 01:42:58;;;;;;;;;1.33;1.33;;;;;17.90;65.22;101039.41;5042761;28;44920;-95
2021/06/29 01:45:27;;;;;;;;;2.00;2.00;;;;;17.89;65.34;101024.34;5065714;28;44746;-93
2021/06/29 01:47:55;;;;;;;;;2.00;2.00;;;;;17.90;65.49;101027.88;5062054;28;44841;-93
2021/06/29 01:50:22;;;;;;;;;2.00;2.00;;;;;17.90;64.78;101023.44;5038997;28;46219;-95
2021/06/29 01:52:55;;;;;;;;;2.00;2.00;;;;;17.83;65.37;101014.63;5039413;28;44809;-93
2021/06/29 01:55:28;;;;;;;;;4.00;3.00;;;;;17.81;65.57;101019.09;5040201;28;45522;-94
2021/06/29 01:57:59;;;;;;;;;3.00;1.67;;;;;17.90;65.22;101026.09;5057023;28;45339;-93
2021/06/29 02:00:26;;;;;;;;;2.00;2.00;;;;;17.87;64.95;101019.94;5039111;28;47557;-92
2021/06/29 02:03:19;;;;;;;;;4.33;3.00;;;;;17.81;65.13;101013.75;5024462;28;45459;-91
2021/06/29 02:07:12;;;;;;;;;;;;;;;;;;;;;
2021/06/29 02:09:39;;;;;;;;;3.67;3.00;;;;;17.82;65.29;101014.66;4942142;28;45314;-95
2021/06/29 02:15:06;;;;;;;;;4.00;3.00;;;;;17.75;65.38;101003.19;5051759;22;71523;-91
2021/06/29 02:20:27;;;;;;;;;2.67;2.67;;;;;17.91;65.37;101033.22;5130071;22;60572;-90
2021/06/29 02:28:26;;;;;;;;;3.00;2.00;;;;;17.87;64.82;101019.94;5591133;22;46020;-92
2021/06/29 02:31:16;;;;;;;;;3.00;3.00;;;;;17.71;65.35;101002.34;5033207;22;45291;-92
2021/06/29 02:34:40;;;;;;;;;2.00;2.00;;;;;17.73;65.50;101006.75;4993202;28;45434;-92
2021/06/29 02:42:20;;;;;;;;;3.00;2.67;;;;;17.72;65.06;101008.53;5026623;22;45962;-94
2021/06/29 02:45:25;;;;;;;;;3.33;2.00;;;;;17.73;65.83;101020.03;5026017;28;47032;-91
2021/06/29 02:48:33;;;;;;;;;2.67;2.67;;;;;17.65;65.99;101007.69;5133348;22;44837;-91
2021/06/29 02:51:22;;;;;;;;;1.33;1.33;;;;;17.62;65.95;100999.72;4953164;28;44803;-93
2021/06/29 02:54:11;;;;;;;;;1.33;1.33;;;;;17.76;65.72;101028.00;5012070;23;44984;-96
2021/06/29 02:56:44;;;;;;;;;2.00;2.00;;;;;17.76;65.80;101028.00;5210301;23;46357;-93
2021/06/29 03:06:39;;;;;;;;;3.00;3.00;;;;;17.56;66.05;100965.22;5014775;22;45139;-93
2021/06/29 03:09:31;;;;;;;;;3.67;3.67;;;;;17.74;65.86;100996.13;5008825;28;44747;-92
2021/06/29 03:12:14;;;;;;;;;2.00;2.00;;;;;17.74;65.45;101000.53;5012727;28;44787;-92
2021/06/29 03:14:59;;;;;;;;;3.00;3.00;;;;;17.66;65.65;100992.63;4995081;28;44841;-92
2021/06/29 03:17:55;;;;;;;;;2.00;1.33;;;;;17.56;66.05;100981.16;5009662;28;45360;-91
2021/06/29 03:20:44;;;;;;;;;2.33;2.33;;;;;17.58;66.07;100982.03;5006579;28;45445;-91
2021/06/29 03:23:09;;;;;;;;;4.33;2.67;;;;;17.54;65.55;100975.88;5002945;28;45010;-92
2021/06/29 03:25:37;;;;;;;;;2.67;2.00;;;;;17.61;66.11;100979.38;5004313;28;45336;-94
2021/06/29 03:28:17;;;;;;;;;3.33;2.67;;;;;17.65;66.18;100975.78;5020377;28;47889;-94
2021/06/29 03:31:46;;;;;;;;;;;;;;;;;;;;;
2021/06/29 03:34:22;;;;;;;;;2.33;2.33;;;;;17.64;65.73;100982.00;5016643;22;44963;-92
2021/06/29 03:36:50;;;;;;;;;4.33;2.00;;;;;17.46;65.58;100954.69;5024577;28;46701;-93
2021/06/29 03:39:36;;;;;;;;;2.00;2.00;;;;;17.59;65.94;100975.84;4975870;28;47399;-91
2021/06/29 03:42:08;;;;;;;;;4.67;2.00;;;;;17.48;65.92;100958.22;5007433;28;45351;-94
2021/06/29 03:44:33;;;;;;;;;2.00;2.00;;;;;17.47;66.28;100955.56;4995472;23;44908;-92
2021/06/29 03:47:29;;;;;;;;;2.67;2.00;;;;;17.47;65.59;100959.09;5006523;28;44878;-92
2021/06/29 03:52:27;;;;;;;;;3.33;2.00;;;;;17.44;65.70;100961.78;5026580;22;44834;-92
2021/06/29 03:55:15;;;;;;;;;3.33;2.00;;;;;17.41;66.17;100964.44;5003383;28;44847;-92
2021/06/29 04:00:18;;;;;;;;;;;;;;;;;;;;;
2021/06/29 04:02:47;;;;;;;;;2.00;2.00;;;;;17.38;65.61;100951.19;5257939;22;74237;-91
2021/06/29 04:05:35;;;;;;;;;1.67;1.67;;;;;17.37;65.50;100960.06;5087470;22;44924;-92
2021/06/29 04:08:23;;;;;;;;;5.00;2.00;;;;;17.40;65.45;100960.03;5061879;22;45048;-91
2021/06/29 04:11:49;;;;;;;;;2.00;2.00;;;;;17.53;65.18;100986.53;5007500;28;45536;-91
2021/06/29 04:14:17;;;;;;;;;3.00;2.00;;;;;17.50;65.91;100984.78;5006111;28;44960;-90
2021/06/29 04:19:12;;;;;;;;;2.00;2.00;;;;;17.34;65.63;100965.41;5183840;22;60766;-91
2021/06/29 04:21:58;;;;;;;;;7.00;2.67;;;;;17.51;65.55;100988.31;5152123;23;46824;-91
2021/06/29 04:24:45;;;;;;;;;4.33;3.00;;;;;17.43;65.82;100970.63;5025839;23;45014;-91
2021/06/29 04:27:12;;;;;;;;;3.00;3.00;;;;;17.38;65.79;100956.53;5116648;22;45266;-91
2021/06/29 04:29:42;;;;;;;;;3.00;3.00;;;;;17.40;65.62;100956.50;5025784;23;45912;-91
2021/06/29 04:32:08;;;;;;;;;4.00;4.00;;;;;17.35;65.28;100946.78;5027501;23;47041;-91
2021/06/29 04:34:35;;;;;;;;;5.33;2.00;;;;;17.42;65.68;100955.59;5010617;23;44749;-91
2021/06/29 04:39:43;;;;;;;;;2.67;2.33;;;;;17.57;65.40;100982.94;5027186;23;45036;-92
2021/06/29 04:42:12;;;;;;;;;3.67;2.67;;;;;17.49;65.22;100969.72;5035661;23;47251;-91
2021/06/29 04:47:06;;;;;;;;;3.67;2.00;;;;;17.39;65.10;100946.75;5037791;22;67823;-92
2021/06/29 04:50:05;;;;;;;;;3.00;2.33;;;;;17.40;64.89;100949.41;5007932;28;44772;-92
2021/06/29 05:53:56;;;;;;;;;3.00;3.00;;;;;17.77;65.61;101032.41;3588979;23;46848;31
2021/06/29 05:56:21;;;;;;;;;4.00;3.00;;;;;17.76;65.39;101022.69;4824843;29;47896;-87
2021/06/29 05:58:47;;;;;;;;;3.00;3.00;;;;;17.80;65.98;101027.09;4844429;29;45301;-86
2021/06/29 06:01:12;;;;;;;;;3.33;3.00;;;;;17.82;65.25;101038.59;4845022;29;45453;-84
2021/06/29 06:03:37;;;;;;;;;3.00;3.00;;;;;17.80;64.64;101027.97;4845083;29;45431;-85
2021/06/29 06:06:03;;;;;;;;;3.33;3.33;;;;;17.80;64.84;101027.09;4843829;29;45952;-86
2021/06/29 06:08:29;;;;;;;;;3.00;3.00;;;;;17.86;64.93;101036.78;4844461;29;45445;-86
2021/06/29 06:10:55;;;;;;;;;3.33;3.33;;;;;17.87;65.27;101038.56;4844857;29;45265;-86
2021/06/29 06:13:20;;;;;;;;;3.00;3.00;;;;;17.86;64.94;101032.34;4844419;29;45224;-86
2021/06/29 06:15:46;;;;;;;;;3.33;3.33;;;;;17.91;65.35;101043.84;4845834;29;45276;-87
2021/06/29 06:18:12;;;;;;;;;4.33;3.33;;;;;17.91;65.22;101041.19;4846335;29;45170;-86
2021/06/29 06:20:37;;;;;;;;;6.33;5.00;;;;;17.92;65.41;101045.59;4846773;29;45268;-87
2021/06/29 06:23:04;;;;;;;;;3.33;3.00;;;;;17.92;64.73;101039.38;4848392;29;45294;-85
2021/06/29 06:25:30;;;;;;;;;5.00;3.00;;;;;17.90;65.67;101047.38;4847279;29;45502;-84
2021/06/29 06:27:56;;;;;;;;;4.00;4.00;;;;;17.91;66.02;101051.81;4847601;29;45302;-86
2021/06/29 06:30:21;;;;;;;;;3.00;3.00;;;;;17.92;66.60;101048.25;4847889;29;45377;-86
2021/06/29 06:32:47;;;;;;;;;5.00;5.00;;;;;17.94;66.57;101050.88;4847893;29;45519;-85
2021/06/29 06:35:13;;;;;;;;;6.00;4.00;;;;;17.89;66.05;101036.75;4830665;29;48157;-86
2021/06/29 06:37:39;;;;;;;;;4.00;3.67;;;;;17.93;66.78;101054.47;4847482;29;45325;-85
2021/06/29 06:40:05;;;;;;;;;6.00;3.67;;;;;17.92;67.06;101044.69;4847525;29;45416;-84
2021/06/29 06:42:31;;;;;;;;;2.33;2.33;;;;;17.90;66.84;101044.72;4846873;29;45409;-87
2021/06/29 06:44:57;;;;;;;;;6.33;5.00;;;;;17.87;66.73;101041.22;4847756;29;46422;-89
2021/06/29 06:47:22;;;;;;;;;4.67;3.00;;;;;17.89;67.04;101050.94;4847826;29;45231;-89
2021/06/29 06:49:49;;;;;;;;;5.00;3.67;;;;;17.86;67.18;101039.44;4848041;29;45259;-86
2021/06/29 06:52:14;;;;;;;;;4.00;3.33;;;;;17.88;68.11;101045.63;4848030;29;45508;-87
2021/06/29 06:54:40;;;;;;;;;5.33;4.00;;;;;17.88;67.71;101045.63;4848475;29;45612;-89
2021/06/29 06:57:06;;;;;;;;;4.33;4.33;;;;;17.77;68.31;101022.66;4849265;29;45346;-86
2021/06/29 06:59:31;;;;;;;;;6.00;6.00;;;;;17.87;68.42;101044.75;4851256;29;45371;-91
2021/06/29 07:01:57;;;;;;;;;4.67;4.00;;;;;17.90;67.96;101050.03;4850792;29;45425;-90
2021/06/29 07:04:22;;;;;;;;;6.00;5.00;;;;;17.82;68.09;101038.59;4850065;29;46090;-89
2021/06/29 07:06:47;;;;;;;;;6.00;4.00;;;;;17.86;68.08;101044.75;4848959;29;45345;-91
2021/06/29 07:09:15;;;;;;;;;4.00;4.00;;;;;17.83;67.82;101043.88;4850397;29;45468;-89
2021/06/29 07:11:41;;;;;;;;;3.67;3.00;;;;;17.76;68.25;101038.63;4848890;29;45509;-87
2021/06/29 07:14:06;;;;;;;;;5.00;4.67;;;;;17.81;68.87;101050.09;4849217;29;46396;-88
2021/06/29 07:16:32;;;;;;;;;4.00;3.33;;;;;17.86;68.44;101055.38;4853218;29;45288;-85
2021/06/29 07:18:57;;;;;;;;;4.00;3.33;;;;;17.86;68.41;101061.59;4863136;29;45225;-87
2021/06/29 07:21:26;;;;;;;;;4.33;4.33;;;;;17.76;68.50;101038.63;4861686;29;44772;-86
2021/06/29 07:23:53;;;;;;;;;6.00;4.00;;;;;17.86;68.89;101058.94;4861383;29;45901;-88
2021/06/29 07:26:19;;;;;;;;;4.33;4.00;;;;;17.77;69.04;101040.38;4862718;29;45501;-87
2021/06/29 07:28:44;;;;;;;;;6.00;5.33;;;;;17.85;69.34;101062.50;4859103;29;45291;-88
2021/06/29 07:31:10;;;;;;;;;5.33;3.67;;;;;17.83;69.38;101054.53;4863338;29;45300;-88
2021/06/29 07:33:36;;;;;;;;;7.00;5.67;;;;;17.78;69.10;101042.16;4862140;29;45487;-87
2021/06/29 07:36:01;;;;;;;;;6.00;5.00;;;;;17.90;69.38;101066.00;4857926;29;45251;-86
2021/06/29 07:38:27;;;;;;;;;5.67;5.33;;;;;17.90;69.27;101063.34;4853631;29;45200;-88
2021/06/29 07:40:52;;;;;;;;;5.67;5.67;;;;;17.83;69.74;101049.19;4849369;29;45209;-89
2021/06/29 07:43:19;;;;;;;;;7.00;7.00;;;;;17.95;69.00;101065.97;4848371;29;47080;-90
2021/06/29 07:45:45;;;;;;;;;6.00;5.00;;;;;17.93;69.98;101063.34;4847774;29;45358;-89
2021/06/29 07:48:10;;;;;;;;;6.33;6.33;;;;;17.91;70.33;101054.47;4848551;29;45469;-86
2021/06/29 07:50:36;;;;;;;;;5.33;4.67;;;;;17.94;69.55;101048.22;4847623;29;45393;-89
2021/06/29 07:53:02;;;;;;;;;7.67;7.00;;;;;18.01;69.80;101062.38;4830504;29;47531;-88
2021/06/29 07:55:28;;;;;;;;;9.00;7.33;;;;;18.09;69.59;101059.63;4846734;29;45365;-90
2021/06/29 07:57:54;;;;;;;;;5.33;5.33;;;;;18.14;69.60;101069.38;4847050;29;45338;-89
2021/06/29 08:00:20;;;;;;;;;4.00;4.00;;;;;18.12;68.98;101060.50;4830710;29;45307;-90
2021/06/29 08:02:45;;;;;;;;;6.00;4.33;;;;;18.09;67.61;101055.19;4846664;29;45232;-89
2021/06/29 08:05:11;;;;;;;;;4.00;4.00;;;;;18.13;68.92;101051.63;4845397;29;45361;-90
2021/06/29 08:07:36;;;;;;;;;5.67;4.00;;;;;18.23;68.63;101065.75;4846950;29;45655;-90
2021/06/29 08:10:05;;;;;;;;;6.00;3.00;;;;;18.21;67.73;101062.22;4846062;29;45252;-90
2021/06/29 08:12:30;;;;;;;;;3.33;3.33;;;;;18.24;68.66;101059.53;4846788;29;46431;-89
2021/06/29 08:14:55;;;;;;;;;4.33;3.67;;;;;18.25;68.39;101060.44;4845500;29;45416;-89
2021/06/29 08:17:21;;;;;;;;;1.67;1.67;;;;;18.32;69.02;101062.13;4847324;29;45277;-89
2021/06/29 08:19:48;;;;;;;;;3.67;3.67;;;;;18.37;69.12;101059.41;4845842;29;45281;-89
2021/06/29 08:22:14;;;;;;;;;2.67;2.67;;;;;18.51;67.79;101077.91;4846864;29;45358;-90
2021/06/29 08:24:40;;;;;;;;;2.67;2.67;;;;;18.48;68.68;101062.88;4846715;29;45267;-91
2021/06/29 08:27:06;;;;;;;;;4.67;4.00;;;;;18.55;68.40;101063.66;4846984;29;45162;-91
2021/06/29 08:29:31;;;;;;;;;3.00;3.00;;;;;18.63;66.80;101071.59;4846972;29;45327;-89
2021/06/29 08:31:57;;;;;;;;;6.33;3.00;;;;;18.62;67.06;101070.69;4846887;29;45693;-90
2021/06/29 08:34:22;;;;;;;;;2.00;2.00;;;;;18.61;66.63;101063.59;4847044;29;45297;-90
2021/06/29 08:36:48;;;;;;;;;3.67;3.67;;;;;18.73;66.53;101091.00;4847475;29;45352;-91
2021/06/29 08:39:17;;;;;;;;;2.67;2.67;;;;;18.77;67.82;101084.75;4847654;29;45240;-90
2021/06/29 08:41:44;;;;;;;;;2.33;1.33;;;;;18.81;67.83;101073.16;4844944;29;47467;-89
2021/06/29 08:44:10;;;;;;;;;3.67;3.67;;;;;18.87;67.62;101080.19;4846605;29;45398;-89
2021/06/29 08:46:35;;;;;;;;;4.00;4.00;;;;;18.93;67.90;101076.59;4846757;29;45228;-88
2021/06/29 08:49:03;;;;;;;;;3.00;3.00;;;;;19.00;67.62;101077.38;4830202;29;45319;-90
2021/06/29 08:51:29;;;;;;;;;3.00;3.00;;;;;19.02;67.21;101072.91;4846910;29;45371;-90
2021/06/29 08:53:55;;;;;;;;;3.33;3.33;;;;;19.05;67.25;101073.75;4847463;29;45403;-91
2021/06/29 08:56:21;;;;;;;;;5.00;4.00;;;;;19.05;67.01;101059.56;4850646;29;45486;-88
2021/06/29 08:58:46;;;;;;;;;5.00;4.67;;;;;19.19;67.39;101065.63;4853545;29;45471;-87
2021/06/29 09:01:12;;;;;;;;;5.33;4.33;;;;;19.28;66.86;101069.94;4853917;29;48217;-87
2021/06/29 09:03:39;;;;;;;;;4.00;4.00;;;;;19.30;65.84;101060.16;4857363;29;45327;-89
2021/06/29 09:06:04;;;;;;;;;3.33;2.67;;;;;19.32;66.56;101066.34;4855966;29;45281;-89
2021/06/29 09:08:42;;;;;;;;;5.67;3.00;;;;;19.29;65.97;101078.84;4853486;29;45183;-87
2021/06/29 09:11:18;;;;;;;;;5.67;4.33;;;;;19.35;66.16;101078.75;4852156;29;46024;-90
2021/06/29 09:14:07;;;;;;;;;4.00;2.00;;;;;19.38;66.20;101076.03;4850681;29;45429;-91
2021/06/29 09:16:33;;;;;;;;;7.00;3.00;;;;;19.31;65.68;101059.22;4848305;29;45388;-90
2021/06/29 09:18:58;;;;;;;;;2.00;2.00;;;;;19.35;65.40;101060.09;4847129;29;45474;-89
2021/06/29 09:21:24;;;;;;;;;2.67;2.67;;;;;19.47;65.37;101069.69;4845763;29;47843;-91
2021/06/29 09:23:51;;;;;;;;;2.00;2.00;;;;;19.43;64.91;101052.84;4847018;29;45333;-88
2021/06/29 09:26:19;;;;;;;;;2.00;2.00;;;;;19.55;65.53;101067.78;4848059;29;45262;-90
2021/06/29 09:28:50;;;;;;;;;2.00;1.33;;;;;19.55;65.41;101059.78;4847057;29;45232;-90
2021/06/29 09:31:18;;;;;;;;;3.33;2.67;;;;;19.65;65.44;101071.19;4846870;29;45252;-89
2021/06/29 09:33:50;;;;;;;;;1.00;1.00;;;;;19.70;64.08;101068.44;4845866;29;45444;-90
2021/06/29 09:36:21;;;;;;;;;3.00;2.00;;;;;19.74;64.51;101066.59;4846096;29;45262;-90
2021/06/29 09:38:48;;;;;;;;;2.00;2.00;;;;;19.75;64.50;101063.94;4846139;29;45433;-90
2021/06/29 09:41:28;;;;;;;;;1.00;1.00;;;;;19.86;64.66;101070.88;4845267;29;45604;-90
2021/06/29 09:43:56;;;;;;;;;1.00;1.00;;;;;19.92;64.90;101059.22;4845865;29;45493;-91
2021/06/29 09:46:25;;;;;;;;;2.00;1.00;;;;;19.95;62.97;101054.72;4845899;29;45292;-90
2021/06/29 09:48:59;;;;;;;;;1.00;1.00;;;;;19.95;62.79;101046.72;4845868;29;45183;-89
2021/06/29 09:51:31;;;;;;;;;1.67;1.67;;;;;20.09;63.13;101058.97;4846901;29;45300;-89
2021/06/29 09:53:59;;;;;;;;;1.00;1.00;;;;;20.12;61.60;101040.22;4855734;29;45368;-88
2021/06/29 09:56:32;;;;;;;;;1.00;1.00;;;;;20.28;61.40;101050.63;4850982;29;45387;-90
2021/06/29 09:58:59;;;;;;;;;2.67;2.67;;;;;20.33;62.18;101043.41;4848769;29;45323;-87
2021/06/29 10:01:28;;;;;;;;;0.67;0.67;;;;;20.54;62.67;101054.63;4847038;29;47353;-87
2021/06/29 10:03:54;;;;;;;;;1.00;1.00;;;;;20.62;62.57;101057.13;4846988;29;45400;-87
2021/06/29 10:06:28;;;;;;;;;2.00;0.00;;;;;20.64;60.62;101048.19;4847002;29;45512;-89
2021/06/29 10:09:03;;;;;;;;;1.00;1.00;;;;;20.78;60.93;101052.34;4849083;29;45282;-87
2021/06/29 10:11:34;;;;;;;;;4.00;1.00;;;;;20.71;60.54;101044.47;4848269;29;45453;-91
2021/06/29 10:14:00;;;;;;;;;2.67;1.00;;;;;20.78;61.25;101058.59;4848958;29;45489;-86
2021/06/29 10:16:32;;;;;;;;;1.00;1.00;;;;;20.77;60.06;101056.81;4848695;29;45221;-91
2021/06/29 10:21:27;;;;;;;;;1.00;1.00;;;;;20.68;59.93;101044.53;4848145;29;45253;-88
2021/06/29 10:23:55;;;;;;;;;1.00;0.67;;;;;20.74;59.89;101053.34;4846958;29;45330;-91
2021/06/29 10:26:22;;;;;;;;;0.33;0.33;;;;;20.65;59.88;101051.72;4848309;29;45395;-90
2021/06/29 10:28:49;;;;;;;;;2.00;1.00;;;;;20.67;59.44;101055.25;4831932;29;45475;-91
2021/06/29 10:31:18;;;;;;;;;2.33;1.00;;;;;20.64;59.92;101058.88;4846775;29;47436;-91
2021/06/29 10:33:43;;;;;;;;;1.00;1.00;;;;;20.55;59.25;101051.03;4846741;29;45432;-89
2021/06/29 10:36:09;;;;;;;;;1.00;1.00;;;;;20.58;59.61;101051.84;4848348;29;45346;-88
2021/06/29 10:38:35;;;;;;;;;1.00;1.00;;;;;20.57;58.93;101047.44;4848677;29;45540;-89
2021/06/29 10:41:01;;;;;;;;;2.67;2.00;;;;;20.60;58.95;101047.34;4847706;29;45352;-89
2021/06/29 10:43:28;;;;;;;;;2.00;2.00;;;;;20.53;59.23;101036.81;4848219;29;45431;-90
2021/06/29 10:45:53;;;;;;;;;2.00;2.00;;;;;20.58;58.78;101037.63;4848294;29;45371;-88
2021/06/29 10:48:25;;;;;;;;;1.33;1.00;;;;;20.63;59.88;101046.41;4848363;29;45329;-89
2021/06/29 10:50:55;;;;;;;;;1.67;1.67;;;;;20.71;59.29;101046.25;4848062;29;46080;-90
2021/06/29 10:53:42;;;;;;;;;3.67;1.00;;;;;20.76;59.99;101044.38;4847912;29;45335;-90
2021/06/29 10:56:20;;;;;;;;;3.00;1.00;;;;;20.76;58.56;101040.81;4847664;29;45474;-91
2021/06/29 10:58:50;;;;;;;;;1.00;1.00;;;;;20.83;58.66;101042.47;4848342;29;45411;-88
2021/06/29 11:01:24;;;;;;;;;2.00;1.00;;;;;20.83;57.86;101040.66;4847960;29;45259;-89
2021/06/29 11:03:51;;;;;;;;;1.00;1.00;;;;;20.80;58.68;101031.84;4845778;29;46190;-89
2021/06/29 11:06:49;;;;;;;;;0.00;0.00;;;;;20.98;58.19;101046.66;4831168;29;45476;-88
2021/06/29 11:09:19;;;;;;;;;1.00;1.00;;;;;21.00;57.59;101051.97;4808899;29;45337;-89
2021/06/29 11:12:18;;;;;;;;;2.00;1.00;;;;;21.03;57.42;101049.19;4810218;29;45413;-88
2021/06/29 11:14:47;;;;;;;;;0.00;0.00;;;;;21.09;57.58;101058.91;4793307;29;45354;-89
2021/06/29 11:17:14;;;;;;;;;1.00;1.00;;;;;21.11;57.29;101041.91;4809140;29;45356;-88
2021/06/29 11:19:58;;;;;;;;;2.00;2.00;;;;;21.17;58.02;101046.25;4809057;29;45403;-90
2021/06/29 11:22:45;;;;;;;;;1.00;1.00;;;;;21.20;57.62;101053.28;4808767;29;45642;-88
2021/06/29 11:25:10;;;;;;;;;0.00;0.00;;;;;21.19;55.72;101048.88;4808576;29;45247;-90
2021/06/29 11:28:06;;;;;;;;;1.00;1.00;;;;;21.25;56.90;101043.41;4808785;29;45337;-90
2021/06/29 11:30:50;;;;;;;;;1.00;1.00;;;;;21.33;56.64;101041.44;4808480;29;45460;-87
2021/06/29 11:33:40;;;;;;;;;1.00;1.00;;;;;21.45;56.81;101050.09;4808749;29;46039;-87
2021/06/29 11:36:20;;;;;;;;;2.67;1.00;;;;;21.53;57.42;101053.47;4808231;29;45392;-88
2021/06/29 11:38:46;;;;;;;;;1.00;1.00;;;;;21.53;56.69;101045.44;4808699;29;45453;-90
2021/06/29 11:41:34;;;;;;;;;1.00;1.00;;;;;21.59;53.89;101047.09;4809863;29;45613;-88
2021/06/29 11:44:09;;;;;;;;;1.33;1.33;;;;;21.53;56.60;101045.44;4813857;29;45792;-89
2021/06/29 11:46:46;;;;;;;;;2.00;1.00;;;;;21.53;55.66;101045.44;4847893;29;45236;-89
2021/06/29 11:49:15;;;;;;;;;0.00;0.00;;;;;21.51;53.91;101042.78;4847709;29;45484;-89
2021/06/29 11:52:13;;;;;;;;;0.00;0.00;;;;;21.52;55.49;101046.34;4847637;29;45167;-89
2021/06/29 11:54:51;;;;;;;;;3.00;1.00;;;;;21.53;54.47;101034.75;4846242;29;46422;-91
2021/06/29 11:57:27;;;;;;;;;0.33;0.33;;;;;21.61;56.05;101038.13;4830954;29;45385;-89
2021/06/29 12:00:01;;;;;;;;;1.00;1.00;;;;;21.59;56.19;101020.34;4848321;29;45326;-88
2021/06/29 12:02:28;;;;;;;;;0.33;0.33;;;;;21.63;53.98;101022.91;4850679;29;45322;-88
2021/06/29 12:05:01;;;;;;;;;1.00;1.00;;;;;21.67;53.11;101017.47;4849030;29;45434;-89
2021/06/29 12:07:37;;;;;;;;;1.00;1.00;;;;;21.74;55.04;101032.47;4850571;29;45319;-86
2021/06/29 12:10:25;;;;;;;;;1.00;1.00;;;;;21.77;53.29;101027.00;4862339;29;45428;-87
2021/06/29 12:13:21;;;;;;;;;1.00;0.00;;;;;21.77;54.10;101032.38;4862769;29;45589;-87
2021/06/29 12:15:50;;;;;;;;;3.00;1.00;;;;;21.79;53.85;101035.00;4821556;29;47025;-86
2021/06/29 12:18:18;;;;;;;;;0.33;0.33;;;;;21.78;53.18;101042.16;4817014;29;45485;-87
2021/06/29 12:20:48;;;;;;;;;1.00;1.00;;;;;21.76;54.27;101038.66;4811375;29;45474;-89
2021/06/29 12:23:17;;;;;;;;;0.00;0.00;;;;;21.67;54.16;101036.19;4811405;29;45493;-90
2021/06/29 12:25:49;;;;;;;;;0.67;0.67;;;;;21.69;53.72;101042.38;4809828;29;45499;-91
2021/06/29 12:28:23;;;;;;;;;1.33;1.33;;;;;21.65;53.63;101044.25;4809622;29;45382;-88
2021/06/29 12:30:51;;;;;;;;;1.33;1.33;;;;;21.57;52.64;101031.06;4808779;29;45340;-88
2021/06/29 12:33:30;;;;;;;;;1.00;1.00;;;;;21.61;53.02;101045.25;4808479;29;45275;-90
2021/06/29 12:36:12;;;;;;;;;1.00;1.00;;;;;21.50;52.09;101024.09;4809126;29;46422;-92
2021/06/29 12:38:41;;;;;;;;;1.00;1.00;;;;;21.50;53.25;101037.47;4808630;29;45511;-89
2021/06/29 12:41:20;;;;;;;;;0.00;0.00;;;;;21.52;52.84;101041.00;4808733;29;45330;-88
2021/06/29 12:43:47;;;;;;;;;1.00;1.00;;;;;21.44;52.22;101025.13;4808135;29;45389;-90
2021/06/29 12:46:16;;;;;;;;;2.67;0.33;;;;;21.49;51.64;101036.59;4808160;29;45382;-89
2021/06/29 12:48:56;;;;;;;;;1.00;1.00;;;;;21.38;52.00;101028.81;4808109;29;45513;-90
2021/06/29 12:51:22;;;;;;;;;1.00;0.00;;;;;21.39;53.68;101041.28;4815314;29;45379;-90
2021/06/29 12:53:55;;;;;;;;;1.00;1.00;;;;;21.35;52.77;101041.38;4845694;29;45416;-87
2021/06/29 12:56:28;;;;;;;;;1.00;1.00;;;;;21.24;53.81;101031.81;4847748;29;45527;-89
2021/06/29 12:58:54;;;;;;;;;0.67;0.67;;;;;21.24;52.23;101030.94;4850015;29;45464;-87
2021/06/29 13:01:20;;;;;;;;;0.00;0.00;;;;;21.22;53.14;101035.44;4848793;29;45327;-87
2021/06/29 13:03:52;;;;;;;;;0.67;0.33;;;;;21.27;52.78;101041.56;4849694;29;45459;-89
2021/06/29 13:06:17;;;;;;;;;0.00;0.00;;;;;21.20;51.84;101023.88;4847045;29;45307;-90
2021/06/29 13:08:44;;;;;;;;;2.67;1.00;;;;;21.19;53.42;101031.06;4851346;29;45258;-89
2021/06/29 13:11:13;;;;;;;;;1.00;1.00;;;;;21.16;54.06;101029.31;4853006;29;45175;-87
2021/06/29 13:13:39;;;;;;;;;0.33;0.33;;;;;21.24;53.38;101046.97;4849464;29;45567;-89
2021/06/29 13:16:23;;;;;;;;;0.00;0.00;;;;;21.22;53.54;101044.34;4846553;29;46401;-87
2021/06/29 13:18:49;;;;;;;;;1.33;1.33;;;;;21.23;53.31;101050.56;4854021;29;45463;-90
2021/06/29 13:21:26;;;;;;;;;1.33;1.33;;;;;21.24;53.61;101054.97;4855224;29;45265;-90
2021/06/29 13:24:14;;;;;;;;;1.33;1.33;;;;;21.25;54.76;101060.31;4852393;29;45331;-88
2021/06/29 13:26:57;;;;;;;;;1.00;1.00;;;;;21.27;54.32;101054.94;4853842;29;46198;-86
2021/06/29 13:29:26;;;;;;;;;0.33;0.33;;;;;21.20;53.04;101040.81;4851829;29;45257;-88
2021/06/29 13:31:51;;;;;;;;;1.00;1.00;;;;;21.22;53.61;101041.66;4852233;29;45318;-86
2021/06/29 13:34:24;;;;;;;;;1.00;1.00;;;;;21.17;51.66;101031.06;4847737;29;45299;-89
2021/06/29 13:36:50;;;;;;;;;0.33;0.33;;;;;21.11;54.24;101020.50;4846578;29;46609;-89
2021/06/29 13:39:27;;;;;;;;;2.00;1.00;;;;;21.19;53.63;101038.19;4845005;29;45355;-89
2021/06/29 13:41:53;;;;;;;;;0.67;0.67;;;;;21.18;53.05;101039.97;4846168;29;45541;-91
2021/06/29 13:44:19;;;;;;;;;2.00;1.00;;;;;21.15;53.88;101042.72;4846076;29;45323;-88
2021/06/29 13:46:45;;;;;;;;;1.00;1.00;;;;;21.15;53.75;101046.25;4845764;29;46559;-88