Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:40;;;;;;;1.65;0.60;;;;;;;;;;5332265;26;20012;-56
2024/04/15 00:04:06;;;;;;;3.50;0.93;;;;;;;;;;5293716;26;20009;-54
2024/04/15 00:06:33;;;;;;;1.67;0.70;;;;;;;;;;5313761;26;20008;-54
2024/04/15 00:08:59;;;;;;;3.80;0.75;;;;;;;;;;5319260;26;20064;-55
2024/04/15 00:11:26;;;;;;;2.42;0.60;;;;;;;;;;5371516;26;20397;-56
2024/04/15 00:13:53;;;;;;;2.03;0.80;;;;;;;;;;5347204;26;20081;-55
2024/04/15 00:16:20;;;;;;;1.20;0.60;;;;;;;;;;5312246;26;20027;-52
2024/04/15 00:18:47;;;;;;;0.77;0.55;;;;;;;;;;5310873;26;20454;-56
2024/04/15 00:21:14;;;;;;;1.63;0.43;;;;;;;;;;5314473;26;20020;-56
2024/04/15 00:23:42;;;;;;;1.17;0.40;;;;;;;;;;5312417;26;20982;-60
2024/04/15 00:26:09;;;;;;;3.80;0.88;;;;;;;;;;5314465;26;20037;-57
2024/04/15 00:28:36;;;;;;;1.67;0.50;;;;;;;;;;5313149;26;20037;-58
2024/04/15 00:31:02;;;;;;;1.05;0.38;;;;;;;;;;5316757;26;20096;-55
2024/04/15 00:33:29;;;;;;;7.15;2.00;;;;;;;;;;5315420;26;20107;-55
2024/04/15 00:35:55;;;;;;;6.35;1.33;;;;;;;;;;5309386;26;20028;-55
2024/04/15 00:38:22;;;;;;;2.15;0.93;;;;;;;;;;5367998;26;20002;-58
2024/04/15 00:40:49;;;;;;;2.47;0.90;;;;;;;;;;5312001;26;21027;-55
2024/04/15 00:43:16;;;;;;;0.80;0.50;;;;;;;;;;5331133;26;20003;-55
2024/04/15 00:45:43;;;;;;;8.30;1.05;;;;;;;;;;5342272;26;20010;-54
2024/04/15 00:48:13;;;;;;;2.40;0.50;;;;;;;;;;5315207;26;20016;-57
2024/04/15 00:50:41;;;;;;;3.72;0.90;;;;;;;;;;5319439;26;20602;-56
2024/04/15 00:53:08;;;;;;;3.80;0.98;;;;;;;;;;5313614;26;20397;-56
2024/04/15 00:55:37;;;;;;;0.75;0.70;;;;;;;;;;5307775;26;20032;-58
2024/04/15 00:58:04;;;;;;;4.47;0.70;;;;;;;;;;5308705;26;20021;-54
2024/04/15 01:00:31;;;;;;;4.80;0.70;;;;;;;;;;5308529;26;20008;-56
2024/04/15 01:02:58;;;;;;;3.35;0.70;;;;;;;;;;5313346;26;20101;-53
2024/04/15 01:05:25;;;;;;;4.07;0.60;;;;;;;;;;5315029;26;20040;-56
2024/04/15 01:07:51;;;;;;;12.00;1.00;;;;;;;;;;5313407;26;20019;-57
2024/04/15 01:10:18;;;;;;;1.77;0.80;;;;;;;;;;5312704;26;20025;-53
2024/04/15 01:12:46;;;;;;;2.83;0.90;;;;;;;;;;5308077;26;20406;-59
2024/04/15 01:17:38;;;;;;;6.00;0.80;;;;;;;;;;5163141;21;20023;-53
2024/04/15 01:20:05;;;;;;;6.15;1.98;;;;;;;;;;5341790;26;20518;-57
2024/04/15 01:22:34;;;;;;;7.63;3.47;;;;;;;;;;5338761;26;20009;-54
2024/04/15 01:25:02;;;;;;;2.50;0.70;;;;;;;;;;5339541;26;20012;-57
2024/04/15 01:27:29;;;;;;;23.27;1.67;;;;;;;;;;5338712;26;20000;-56
2024/04/15 01:29:56;;;;;;;2.67;1.55;;;;;;;;;;5341268;26;20007;-55
2024/04/15 01:32:22;;;;;;;37.10;2.10;;;;;;;;;;5344316;26;20274;-58
2024/04/15 01:34:49;;;;;;;2.38;0.90;;;;;;;;;;5342199;26;20016;-59
2024/04/15 01:37:15;;;;;;;1.48;0.60;;;;;;;;;;5338369;26;20427;-56
2024/04/15 01:39:42;;;;;;;5.55;0.90;;;;;;;;;;5322007;26;20012;-58
2024/04/15 01:42:09;;;;;;;4.97;1.00;;;;;;;;;;5311656;26;20001;-57
2024/04/15 01:44:35;;;;;;;8.25;1.08;;;;;;;;;;5311190;26;20461;-55
2024/04/15 01:47:02;;;;;;;3.58;1.25;;;;;;;;;;5307057;26;20010;-54
2024/04/15 01:49:29;;;;;;;7.22;1.80;;;;;;;;;;5309722;26;20013;-58
2024/04/15 01:51:55;;;;;;;10.13;1.90;;;;;;;;;;5310915;26;20050;-58
2024/04/15 01:54:22;;;;;;;7.85;1.30;;;;;;;;;;5310384;26;20009;-61
2024/04/15 01:56:48;;;;;;;3.08;0.80;;;;;;;;;;5311147;26;20001;-63
2024/04/15 01:59:15;;;;;;;5.32;1.10;;;;;;;;;;5306808;26;20045;-57
2024/04/15 02:01:42;;;;;;;9.27;2.53;;;;;;;;;;5308012;26;20004;-56
2024/04/15 02:04:08;;;;;;;12.25;1.92;;;;;;;;;;5306163;26;20005;-57
2024/04/15 02:06:35;;;;;;;7.65;2.28;;;;;;;;;;5307504;26;20407;-57
2024/04/15 02:09:01;;;;;;;12.18;2.42;;;;;;;;;;5309290;26;20020;-62
2024/04/15 02:11:28;;;;;;;12.55;1.88;;;;;;;;;;5320295;26;19997;-55
2024/04/15 02:13:54;;;;;;;1.80;0.65;;;;;;;;;;5339963;26;20140;-59
2024/04/15 02:16:21;;;;;;;12.20;1.60;;;;;;;;;;5324403;26;20703;-63
2024/04/15 02:18:48;;;;;;;7.65;2.70;;;;;;;;;;5307944;26;20382;-62
2024/04/15 02:21:14;;;;;;;10.88;2.28;;;;;;;;;;5311250;26;20017;-59
2024/04/15 02:23:41;;;;;;;9.95;2.17;;;;;;;;;;5326770;26;20015;-59
2024/04/15 02:28:56;;;;;;;16.40;1.80;;;;;;;;;;5154976;21;20024;-58
2024/04/15 02:31:23;;;;;;;11.57;1.27;;;;;;;;;;5290818;26;20131;-59
2024/04/15 02:33:52;;;;;;;26.38;2.40;;;;;;;;;;5288285;26;20017;-55
2024/04/15 02:36:19;;;;;;;3.97;0.90;;;;;;;;;;5289925;26;20437;-57
2024/04/15 02:38:46;;;;;;;4.05;0.80;;;;;;;;;;5290374;26;20045;-56
2024/04/15 02:41:13;;;;;;;3.38;0.80;;;;;;;;;;5289901;26;20005;-57
2024/04/15 02:43:39;;;;;;;8.13;1.20;;;;;;;;;;5287560;26;20022;-59
2024/04/15 02:46:06;;;;;;;4.78;0.75;;;;;;;;;;5283302;27;19997;-56
2024/04/15 02:48:33;;;;;;;7.50;1.85;;;;;;;;;;5290944;26;20092;-56
2024/04/15 02:51:02;;;;;;;1.17;0.60;;;;;;;;;;5293596;26;20093;-56
2024/04/15 02:53:31;;;;;;;6.50;1.20;;;;;;;;;;5291885;26;20041;-58
2024/04/15 02:55:58;;;;;;;8.98;1.17;;;;;;;;;;5292069;27;20024;-57
2024/04/15 02:58:24;;;;;;;4.40;1.02;;;;;;;;;;5281820;26;19997;-56
2024/04/15 03:00:52;;;;;;;1.77;0.90;;;;;;;;;;5310068;26;20576;-55
2024/04/15 03:03:19;;;;;;;17.60;2.88;;;;;;;;;;5288715;26;20511;-58
2024/04/15 03:05:45;;;;;;;5.85;1.25;;;;;;;;;;5251697;27;20069;-60
2024/04/15 03:08:12;;;;;;;5.10;1.50;;;;;;;;;;5255961;26;20026;-59
2024/04/15 03:10:39;;;;;;;9.02;1.65;;;;;;;;;;5277974;26;20083;-58
2024/04/15 03:13:06;;;;;;;3.30;0.93;;;;;;;;;;5278215;26;20009;-59
2024/04/15 03:15:32;;;;;;;2.83;1.00;;;;;;;;;;5279149;26;20056;-61
2024/04/15 03:17:59;;;;;;;3.42;1.10;;;;;;;;;;5282997;26;20013;-56
2024/04/15 03:20:28;;;;;;;2.95;1.20;;;;;;;;;;5270864;26;20000;-55
2024/04/15 03:22:55;;;;;;;3.20;1.55;;;;;;;;;;5278067;26;20033;-58
2024/04/15 03:25:22;;;;;;;5.13;1.40;;;;;;;;;;5279151;26;20481;-57
2024/04/15 03:27:49;;;;;;;6.68;2.88;;;;;;;;;;5236369;27;20021;-61
2024/04/15 03:30:17;;;;;;;10.23;3.00;;;;;;;;;;5282809;26;20002;-60
2024/04/15 03:32:43;;;;;;;6.60;2.83;;;;;;;;;;5281268;26;20675;-56
2024/04/15 03:35:14;;;;;;;6.10;2.00;;;;;;;;;;5279367;26;20084;-60
2024/04/15 03:37:40;;;;;;;4.38;1.83;;;;;;;;;;5276991;26;20410;-56
2024/04/15 03:40:28;;;;;;;8.45;1.95;;;;;;;;;;5255500;26;20029;-57
2024/04/15 03:42:55;;;;;;;7.28;2.75;;;;;;;;;;5239292;27;20084;-55
2024/04/15 03:45:21;;;;;;;5.20;2.22;;;;;;;;;;5232232;27;20010;-53
2024/04/15 03:47:49;;;;;;;5.57;1.02;;;;;;;;;;5265926;26;20033;-56
2024/04/15 03:50:16;;;;;;;6.45;1.80;;;;;;;;;;5244743;27;20058;-57
2024/04/15 03:52:42;;;;;;;9.95;3.00;;;;;;;;;;5263892;26;19998;-56
2024/04/15 03:55:09;;;;;;;18.15;7.75;;;;;;;;;;5265740;27;21316;-59
2024/04/15 03:57:35;;;;;;;7.47;2.92;;;;;;;;;;5263511;26;20013;-60
2024/04/15 04:00:02;;;;;;;5.43;0.95;;;;;;;;;;5266246;26;20712;-59
2024/04/15 04:02:28;;;;;;;26.08;2.20;;;;;;;;;;5266707;27;20005;-62
2024/04/15 04:04:55;;;;;;;2.97;0.70;;;;;;;;;;5264265;27;20002;-59
2024/04/15 04:07:22;;;;;;;3.42;0.80;;;;;;;;;;5254260;26;20013;-60
2024/04/15 04:09:48;;;;;;;1.85;0.85;;;;;;;;;;5262618;27;20106;-55
2024/04/15 04:12:15;;;;;;;7.05;0.90;;;;;;;;;;5264212;27;20013;-56
2024/04/15 04:14:42;;;;;;;4.00;0.82;;;;;;;;;;5262022;26;20009;-58
2024/04/15 04:17:09;;;;;;;6.20;1.00;;;;;;;;;;5272092;26;20021;-59
2024/04/15 04:19:36;;;;;;;3.67;0.93;;;;;;;;;;5283110;26;20017;-57
2024/04/15 04:22:02;;;;;;;3.20;0.85;;;;;;;;;;5278696;26;20057;-62
2024/04/15 04:24:29;;;;;;;3.03;1.00;;;;;;;;;;5281524;26;20021;-56
2024/04/15 04:26:57;;;;;;;2.30;0.77;;;;;;;;;;5283865;26;20015;-57
2024/04/15 04:29:23;;;;;;;2.20;0.90;;;;;;;;;;5283351;26;20073;-56
2024/04/15 04:31:50;;;;;;;2.72;0.90;;;;;;;;;;5286194;26;20012;-58
2024/04/15 04:34:17;;;;;;;11.45;2.08;;;;;;;;;;5286852;26;19998;-62
2024/04/15 04:36:43;;;;;;;1.40;0.73;;;;;;;;;;5275359;26;20005;-58
2024/04/15 04:39:10;;;;;;;2.40;0.90;;;;;;;;;;5277827;26;20401;-61
2024/04/15 04:41:37;;;;;;;5.38;0.98;;;;;;;;;;5276418;26;20009;-60
2024/04/15 04:44:25;;;;;;;3.53;0.70;;;;;;;;;;5277067;26;19997;-59
2024/04/15 04:46:52;;;;;;;5.57;1.38;;;;;;;;;;5282276;27;20341;-61
2024/04/15 04:49:20;;;;;;;4.13;0.80;;;;;;;;;;5280263;26;19998;-61
2024/04/15 04:52:06;;;;;;;4.00;1.30;;;;;;;;;;5286845;26;20779;-61
2024/04/15 04:54:33;;;;;;;1.73;0.98;;;;;;;;;;5315371;26;20041;-59
2024/04/15 04:57:00;;;;;;;4.85;1.20;;;;;;;;;;5311845;26;20008;-61
2024/04/15 04:59:26;;;;;;;2.80;0.90;;;;;;;;;;5316020;26;20012;-55
2024/04/15 05:01:53;;;;;;;7.50;0.95;;;;;;;;;;5317075;26;20086;-58
2024/04/15 05:04:19;;;;;;;2.90;0.70;;;;;;;;;;5315311;26;20539;-57
2024/04/15 05:06:46;;;;;;;2.83;0.70;;;;;;;;;;5313116;26;20453;-59
2024/04/15 05:09:12;;;;;;;3.05;0.82;;;;;;;;;;5312726;26;20032;-57
2024/04/15 05:11:39;;;;;;;5.10;0.95;;;;;;;;;;5320169;26;20384;-58
2024/04/15 05:14:06;;;;;;;4.35;1.10;;;;;;;;;;5302482;26;20098;-56
2024/04/15 05:16:32;;;;;;;2.95;1.10;;;;;;;;;;5314869;26;20115;-58
2024/04/15 05:18:59;;;;;;;1.52;0.60;;;;;;;;;;5316485;26;20025;-59
2024/04/15 05:21:26;;;;;;;2.47;0.50;;;;;;;;;;5307005;26;20005;-61
2024/04/15 05:23:52;;;;;;;3.92;0.50;;;;;;;;;;5305514;26;20011;-57
2024/04/15 05:26:19;;;;;;;2.25;0.50;;;;;;;;;;5299385;26;20020;-58
2024/04/15 05:28:45;;;;;;;3.75;0.70;;;;;;;;;;5303286;26;20056;-59
2024/04/15 05:31:12;;;;;;;1.95;0.43;;;;;;;;;;5284936;26;20223;-56
2024/04/15 05:33:39;;;;;;;2.33;0.65;;;;;;;;;;5283148;26;20001;-59
2024/04/15 05:36:05;;;;;;;1.63;0.30;;;;;;;;;;5280968;26;20916;-62
2024/04/15 05:38:32;;;;;;;1.40;0.50;;;;;;;;;;5281882;26;20005;-59
2024/04/15 05:40:58;;;;;;;2.90;0.55;;;;;;;;;;5279745;26;20048;-56
2024/04/15 05:43:26;;;;;;;1.00;0.43;;;;;;;;;;5275831;26;20415;-61
2024/04/15 05:45:52;;;;;;;2.55;0.40;;;;;;;;;;5281430;26;20462;-58
2024/04/15 05:48:19;;;;;;;1.77;0.93;;;;;;;;;;5270116;26;20019;-56
2024/04/15 05:50:46;;;;;;;2.53;0.43;;;;;;;;;;5290628;26;20017;-59
2024/04/15 05:53:13;;;;;;;1.48;0.45;;;;;;;;;;5274232;26;20021;-59
2024/04/15 05:55:59;;;;;;;2.60;0.50;;;;;;;;;;5313406;26;21191;-60
2024/04/15 05:58:47;;;;;;;1.13;0.40;;;;;;;;;;5300869;26;20639;-59
2024/04/15 06:01:13;;;;;;;4.22;0.63;;;;;;;;;;5229715;27;20007;-61
2024/04/15 06:03:40;;;;;;;2.53;0.70;;;;;;;;;;5228424;27;20018;-57
2024/04/15 06:06:06;;;;;;;1.02;0.63;;;;;;;;;;5233713;27;20144;-57
2024/04/15 06:08:33;;;;;;;2.25;0.63;;;;;;;;;;5202752;27;20113;-57
2024/04/15 06:11:00;;;;;;;0.75;0.47;;;;;;;;;;5235724;27;20021;-57
2024/04/15 06:13:26;;;;;;;2.75;0.38;;;;;;;;;;5237079;26;20002;-58
2024/04/15 06:15:53;;;;;;;2.35;0.70;;;;;;;;;;5242107;27;20653;-56
2024/04/15 06:18:20;;;;;;;2.83;0.68;;;;;;;;;;5239945;27;20709;-57
2024/04/15 06:20:46;;;;;;;2.78;0.47;;;;;;;;;;5244873;26;20071;-57
2024/04/15 06:23:13;;;;;;;0.70;0.50;;;;;;;;;;5245837;27;20010;-58
2024/04/15 06:25:40;;;;;;;1.55;0.40;;;;;;;;;;5241369;27;20003;-59
2024/04/15 06:28:06;;;;;;;0.95;0.40;;;;;;;;;;5216157;27;20014;-57
2024/04/15 06:30:33;;;;;;;3.22;0.55;;;;;;;;;;5203103;26;19999;-58
2024/04/15 06:33:00;;;;;;;2.45;0.40;;;;;;;;;;5208014;27;20004;-57
2024/04/15 06:35:26;;;;;;;1.35;0.45;;;;;;;;;;5197695;27;20020;-57
2024/04/15 06:37:53;;;;;;;1.75;0.45;;;;;;;;;;5192041;27;20002;-58
2024/04/15 06:40:20;;;;;;;0.65;0.40;;;;;;;;;;5287766;26;20449;-60
2024/04/15 06:42:47;;;;;;;2.15;0.40;;;;;;;;;;5282108;26;20021;-56
2024/04/15 06:45:14;;;;;;;2.83;0.80;;;;;;;;;;5288119;26;20046;-57
2024/04/15 06:47:41;;;;;;;0.68;0.38;;;;;;;;;;5281590;26;20064;-54
2024/04/15 06:50:09;;;;;;;1.15;0.50;;;;;;;;;;5285081;26;20056;-58
2024/04/15 06:52:35;;;;;;;1.80;0.35;;;;;;;;;;5279699;26;20099;-55
2024/04/15 06:55:02;;;;;;;2.85;0.52;;;;;;;;;;5282528;26;20009;-53
2024/04/15 06:57:28;;;;;;;3.60;0.40;;;;;;;;;;5284395;26;20002;-58
2024/04/15 06:59:55;;;;;;;1.63;0.45;;;;;;;;;;5285945;26;20337;-60
2024/04/15 07:02:23;;;;;;;1.10;0.55;;;;;;;;;;5273491;26;20013;-58
2024/04/15 07:04:53;;;;;;;0.70;0.40;;;;;;;;;;5283188;26;20342;-59
2024/04/15 07:07:23;;;;;;;5.18;0.52;;;;;;;;;;5282194;26;20448;-60
2024/04/15 07:09:50;;;;;;;2.55;0.65;;;;;;;;;;5283681;26;19998;-58
2024/04/15 07:12:17;;;;;;;1.88;0.63;;;;;;;;;;5279680;26;20006;-58
2024/04/15 07:14:43;;;;;;;2.25;0.57;;;;;;;;;;5285780;26;20071;-59
2024/04/15 07:17:10;;;;;;;2.75;0.60;;;;;;;;;;5284500;26;20300;-56
2024/04/15 07:19:36;;;;;;;1.33;0.47;;;;;;;;;;5280193;26;20013;-59
2024/04/15 07:22:03;;;;;;;1.35;0.50;;;;;;;;;;5281132;26;20005;-57
2024/04/15 07:24:30;;;;;;;2.58;0.50;;;;;;;;;;5284783;26;20049;-56
2024/04/15 07:26:56;;;;;;;5.70;0.55;;;;;;;;;;5285576;26;20028;-58
2024/04/15 07:29:23;;;;;;;4.03;0.40;;;;;;;;;;5284944;26;20005;-56
2024/04/15 07:31:50;;;;;;;1.73;0.45;;;;;;;;;;5282996;26;20466;-58
2024/04/15 07:34:16;;;;;;;2.03;0.50;;;;;;;;;;5288635;26;20172;-58
2024/04/15 07:36:43;;;;;;;2.75;0.73;;;;;;;;;;5274223;26;20517;-56
2024/04/15 07:39:11;;;;;;;1.50;0.40;;;;;;;;;;5284539;26;20458;-55
2024/04/15 07:41:37;;;;;;;1.48;0.50;;;;;;;;;;5282348;26;19993;-58
2024/04/15 07:44:04;;;;;;;3.03;0.40;;;;;;;;;;5281022;26;19998;-57
2024/04/15 07:46:31;;;;;;;5.85;0.75;;;;;;;;;;5282899;26;20005;-59
2024/04/15 07:48:58;;;;;;;2.10;0.50;;;;;;;;;;5277321;26;20013;-57
2024/04/15 07:51:25;;;;;;;3.60;0.68;;;;;;;;;;5282928;26;20305;-60
2024/04/15 07:53:51;;;;;;;3.63;0.70;;;;;;;;;;5284466;26;20005;-57
2024/04/15 07:56:18;;;;;;;3.55;0.70;;;;;;;;;;5279568;26;20042;-54
2024/04/15 07:58:45;;;;;;;2.92;0.47;;;;;;;;;;5277662;26;20006;-56
2024/04/15 08:01:12;;;;;;;2.88;0.52;;;;;;;;;;5278728;26;20427;-60
2024/04/15 08:03:39;;;;;;;2.83;0.50;;;;;;;;;;5281899;26;20125;-59
2024/04/15 08:06:06;;;;;;;1.25;0.35;;;;;;;;;;5284218;26;21245;-56
2024/04/15 08:08:33;;;;;;;1.00;0.50;;;;;;;;;;5282969;26;20009;-60
2024/04/15 08:11:01;;;;;;;5.65;0.65;;;;;;;;;;5280926;26;20208;-58
2024/04/15 08:13:27;;;;;;;1.23;0.35;;;;;;;;;;5278843;26;20009;-56
2024/04/15 08:15:56;;;;;;;1.30;0.50;;;;;;;;;;5280580;26;20804;-59
2024/04/15 08:18:22;;;;;;;1.42;0.47;;;;;;;;;;5281849;26;20018;-61
2024/04/15 08:20:56;;;;;;;1.17;0.57;;;;;;;;;;5284495;26;20013;-57
2024/04/15 08:23:22;;;;;;;4.10;0.60;;;;;;;;;;5279307;26;20013;-58
2024/04/15 08:25:53;;;;;;;1.05;0.50;;;;;;;;;;5285156;26;20005;-61
2024/04/15 08:28:19;;;;;;;1.13;0.40;;;;;;;;;;5278323;26;20014;-58
2024/04/15 08:30:46;;;;;;;2.67;0.50;;;;;;;;;;5279063;26;20006;-56
2024/04/15 08:33:13;;;;;;;2.38;0.60;;;;;;;;;;5284729;26;20002;-60
2024/04/15 08:35:40;;;;;;;2.70;0.50;;;;;;;;;;5278010;26;20042;-53
2024/04/15 08:38:07;;;;;;;2.25;0.77;;;;;;;;;;5285639;26;20006;-59
2024/04/15 08:40:34;;;;;;;2.72;0.50;;;;;;;;;;5279134;26;20017;-59
2024/04/15 08:43:04;;;;;;;0.73;0.43;;;;;;;;;;5284357;26;20009;-56
2024/04/15 08:45:32;;;;;;;2.40;0.55;;;;;;;;;;5283563;26;20079;-57
2024/04/15 08:47:58;;;;;;;0.35;0.35;;;;;;;;;;5282480;26;20013;-58
2024/04/15 08:50:26;;;;;;;6.78;0.60;;;;;;;;;;5284368;26;20002;-58
2024/04/15 08:52:54;;;;;;;2.22;0.40;;;;;;;;;;5291812;26;20076;-56
2024/04/15 08:55:24;;;;;;;3.33;0.47;;;;;;;;;;5283132;26;20016;-56
2024/04/15 08:57:51;;;;;;;4.15;0.55;;;;;;;;;;5298159;26;20028;-59
2024/04/15 09:00:19;;;;;;;1.15;0.45;;;;;;;;;;5275397;26;20452;-57
2024/04/15 09:02:46;;;;;;;1.02;0.60;;;;;;;;;;5284322;26;20687;-57
2024/04/15 09:05:13;;;;;;;0.60;0.50;;;;;;;;;;5282218;26;20009;-60
2024/04/15 09:07:42;;;;;;;2.75;0.40;;;;;;;;;;5272828;26;20013;-56
2024/04/15 09:10:09;;;;;;;2.10;0.30;;;;;;;;;;5280914;26;19998;-59
2024/04/15 09:12:41;;;;;;;0.70;0.30;;;;;;;;;;5282276;26;20002;-57
2024/04/15 09:15:10;;;;;;;2.25;0.40;;;;;;;;;;5284514;26;20016;-56
2024/04/15 09:17:37;;;;;;;4.18;0.50;;;;;;;;;;5279793;26;19998;-58
2024/04/15 09:20:04;;;;;;;1.75;0.70;;;;;;;;;;5270879;26;19998;-57
2024/04/15 09:22:31;;;;;;;2.45;0.50;;;;;;;;;;5278947;26;20006;-58
2024/04/15 09:24:58;;;;;;;2.28;0.50;;;;;;;;;;5277174;26;20470;-54
2024/04/15 09:27:25;;;;;;;2.00;0.45;;;;;;;;;;5281778;26;20016;-53
2024/04/15 09:29:52;;;;;;;2.05;0.60;;;;;;;;;;5280619;26;20016;-61
2024/04/15 09:32:22;;;;;;;1.10;0.68;;;;;;;;;;5282316;26;20001;-57
2024/04/15 09:34:53;;;;;;;1.10;0.57;;;;;;;;;;5278263;26;19994;-56
2024/04/15 09:37:19;;;;;;;1.17;0.65;;;;;;;;;;5281202;26;20882;-58
2024/04/15 09:39:46;;;;;;;1.73;0.60;;;;;;;;;;5288165;26;20001;-57
2024/04/15 09:42:16;;;;;;;0.88;0.85;;;;;;;;;;5284533;26;20018;-58
2024/04/15 09:44:46;;;;;;;1.73;0.60;;;;;;;;;;5284891;26;21925;-60
2024/04/15 09:47:16;;;;;;;2.85;0.50;;;;;;;;;;5286947;26;20819;-56
2024/04/15 09:49:43;;;;;;;0.60;0.50;;;;;;;;;;5286526;26;20006;-57
2024/04/15 09:52:17;;;;;;;0.68;0.52;;;;;;;;;;5287971;26;19997;-57
2024/04/15 09:54:45;;;;;;;3.25;0.77;;;;;;;;;;5290970;26;20019;-54
2024/04/15 09:57:19;;;;;;;1.75;0.50;;;;;;;;;;5293864;26;20021;-57
2024/04/15 09:59:46;;;;;;;2.38;0.77;;;;;;;;;;5286130;26;20017;-56
2024/04/15 10:02:26;;;;;;;4.20;0.65;;;;;;;;;;5284786;26;20010;-57
2024/04/15 10:04:54;;;;;;;2.50;0.60;;;;;;;;;;5281316;26;20148;-58
2024/04/15 10:07:21;;;;;;;1.80;0.68;;;;;;;;;;5308806;26;20020;-58
2024/04/15 10:09:48;;;;;;;3.28;0.90;;;;;;;;;;5295359;26;20033;-54
2024/04/15 10:12:16;;;;;;;0.57;0.50;;;;;;;;;;5294403;26;20027;-59
2024/04/15 10:14:43;;;;;;;0.60;0.50;;;;;;;;;;5280833;26;20006;-56
2024/04/15 10:17:10;;;;;;;2.83;0.90;;;;;;;;;;5292132;26;20451;-57
2024/04/15 10:19:36;;;;;;;4.65;0.70;;;;;;;;;;5283229;26;20021;-56
2024/04/15 10:22:03;;;;;;;1.80;0.93;;;;;;;;;;5290073;26;20002;-60
2024/04/15 10:24:32;;;;;;;2.67;0.80;;;;;;;;;;5291260;26;20064;-61
2024/04/15 10:26:59;;;;;;;1.35;0.73;;;;;;;;;;5291374;26;20016;-59
2024/04/15 10:29:28;;;;;;;4.30;0.90;;;;;;;;;;5283502;26;20797;-58
2024/04/15 10:31:59;;;;;;;2.45;0.70;;;;;;;;;;5280255;26;20010;-58
2024/04/15 10:34:27;;;;;;;3.05;0.60;;;;;;;;;;5287102;26;20029;-56
2024/04/15 10:36:57;;;;;;;2.53;0.65;;;;;;;;;;5285108;26;20009;-58
2024/04/15 10:39:24;;;;;;;1.38;0.50;;;;;;;;;;5285335;26;20020;-57
2024/04/15 10:41:51;;;;;;;2.25;0.50;;;;;;;;;;5278277;26;20465;-56
2024/04/15 10:44:20;;;;;;;2.55;0.88;;;;;;;;;;5304842;26;20087;-56
2024/04/15 10:46:50;;;;;;;1.50;0.70;;;;;;;;;;5286289;26;20357;-58
2024/04/15 10:49:17;;;;;;;3.35;0.90;;;;;;;;;;5286935;26;20001;-65
2024/04/15 10:51:48;;;;;;;0.60;0.60;;;;;;;;;;5285450;26;20002;-57
2024/04/15 10:54:35;;;;;;;1.17;0.70;;;;;;;;;;5282317;26;19998;-58
2024/04/15 10:57:02;;;;;;;5.50;0.95;;;;;;;;;;5279579;26;20037;-56
2024/04/15 10:59:29;;;;;;;1.50;0.55;;;;;;;;;;5286211;26;20008;-57
2024/04/15 11:01:56;;;;;;;4.07;0.90;;;;;;;;;;5272113;26;20021;-53
2024/04/15 11:04:23;;;;;;;2.53;0.90;;;;;;;;;;5280867;26;20027;-56
2024/04/15 11:06:51;;;;;;;2.85;0.80;;;;;;;;;;5280259;26;20005;-57
2024/04/15 11:09:17;;;;;;;2.25;0.60;;;;;;;;;;5257305;26;20076;-59
2024/04/15 11:11:44;;;;;;;2.05;0.90;;;;;;;;;;5281028;26;20009;-59
2024/04/15 11:14:12;;;;;;;3.10;1.00;;;;;;;;;;5282471;26;20478;-54
2024/04/15 11:16:47;;;;;;;1.95;0.82;;;;;;;;;;5276661;26;20009;-59
2024/04/15 11:19:16;;;;;;;3.70;0.93;;;;;;;;;;5279886;26;20021;-57
2024/04/15 11:21:42;;;;;;;0.70;0.60;;;;;;;;;;5278011;26;20054;-58
2024/04/15 11:24:09;;;;;;;4.28;1.17;;;;;;;;;;5281513;26;20002;-60
2024/04/15 11:26:36;;;;;;;1.67;0.80;;;;;;;;;;5282794;26;20017;-59
2024/04/15 11:29:07;;;;;;;5.88;0.93;;;;;;;;;;5286346;26;20029;-56
2024/04/15 11:31:36;;;;;;;5.05;0.70;;;;;;;;;;5272549;26;20010;-58
2024/04/15 11:34:03;;;;;;;4.00;1.10;;;;;;;;;;5275020;26;20021;-58
2024/04/15 11:36:29;;;;;;;7.45;1.20;;;;;;;;;;5299559;26;20012;-57
2024/04/15 11:38:56;;;;;;;5.70;1.27;;;;;;;;;;5284707;26;20045;-57
2024/04/15 11:41:23;;;;;;;5.57;1.00;;;;;;;;;;5289468;26;20001;-60
2024/04/15 11:43:50;;;;;;;3.25;0.90;;;;;;;;;;5288812;26;20009;-56
2024/04/15 11:46:19;;;;;;;6.38;1.15;;;;;;;;;;5278627;26;20121;-58
2024/04/15 11:48:46;;;;;;;4.10;0.75;;;;;;;;;;5284484;26;20021;-58
2024/04/15 11:51:13;;;;;;;4.38;1.02;;;;;;;;;;5284798;26;20006;-55
2024/04/15 11:53:40;;;;;;;4.20;0.80;;;;;;;;;;5284495;26;20040;-55
2024/04/15 11:56:07;;;;;;;4.40;0.77;;;;;;;;;;5283164;26;20006;-56
2024/04/15 11:58:34;;;;;;;4.60;0.73;;;;;;;;;;5279406;26;20034;-58
2024/04/15 12:01:01;;;;;;;4.85;1.05;;;;;;;;;;5283177;26;20010;-57
2024/04/15 12:03:28;;;;;;;4.97;1.13;;;;;;;;;;5281129;26;20012;-60
2024/04/15 12:05:56;;;;;;;8.15;0.85;;;;;;;;;;5275104;26;20010;-57
2024/04/15 12:08:23;;;;;;;2.70;1.02;;;;;;;;;;5279116;26;20017;-54
2024/04/15 12:10:49;;;;;;;6.18;1.15;;;;;;;;;;5287275;26;20013;-56
2024/04/15 12:13:16;;;;;;;4.00;1.23;;;;;;;;;;5284572;26;22313;-58
2024/04/15 12:15:43;;;;;;;5.63;1.05;;;;;;;;;;5279675;26;20001;-55
2024/04/15 12:18:09;;;;;;;5.75;1.95;;;;;;;;;;5285315;26;20016;-55
2024/04/15 12:20:36;;;;;;;8.60;0.93;;;;;;;;;;5283644;26;20065;-56
2024/04/15 12:23:02;;;;;;;3.47;1.02;;;;;;;;;;5282990;26;20022;-57
2024/04/15 12:25:29;;;;;;;7.45;1.58;;;;;;;;;;5278474;26;20840;-56
2024/04/15 12:27:56;;;;;;;13.13;1.80;;;;;;;;;;5281058;26;20087;-56
2024/04/15 12:30:22;;;;;;;13.00;1.70;;;;;;;;;;5277699;26;20495;-56
2024/04/15 12:32:49;;;;;;;9.25;1.50;;;;;;;;;;5281740;26;20018;-52
2024/04/15 12:35:16;;;;;;;19.40;1.95;;;;;;;;;;5280949;26;20096;-56
2024/04/15 12:37:43;;;;;;;20.77;1.85;;;;;;;;;;5285617;26;20050;-55
2024/04/15 12:40:11;;;;;;;22.33;1.85;;;;;;;;;;5291318;26;19998;-54
2024/04/15 12:42:37;;;;;;;9.00;1.20;;;;;;;;;;5291914;26;20010;-56
2024/04/15 12:45:04;;;;;;;14.57;1.70;;;;;;;;;;5291688;26;20083;-54
2024/04/15 12:47:31;;;;;;;14.57;1.88;;;;;;;;;;5291798;26;20638;-55
2024/04/15 12:49:58;;;;;;;16.50;1.92;;;;;;;;;;5292157;26;20350;-56
2024/04/15 12:52:24;;;;;;;19.48;2.00;;;;;;;;;;5290134;26;20009;-57
2024/04/15 12:54:52;;;;;;;9.00;1.88;;;;;;;;;;5292602;26;20009;-55
2024/04/15 12:57:19;;;;;;;21.92;2.50;;;;;;;;;;5292600;26;20072;-57
2024/04/15 12:59:46;;;;;;;14.25;1.58;;;;;;;;;;5293448;26;20021;-54
2024/04/15 13:02:12;;;;;;;11.30;1.70;;;;;;;;;;5281183;26;20543;-58
2024/04/15 13:04:39;;;;;;;12.40;2.15;;;;;;;;;;5290360;26;20002;-57
2024/04/15 13:07:06;;;;;;;13.73;2.13;;;;;;;;;;5289310;26;20014;-56
2024/04/15 13:09:33;;;;;;;11.75;1.50;;;;;;;;;;5289724;26;20013;-52
2024/04/15 13:11:59;;;;;;;14.65;1.52;;;;;;;;;;5288521;26;20125;-54
2024/04/15 13:14:26;;;;;;;6.90;1.30;;;;;;;;;;5289556;26;20020;-53
2024/04/15 13:16:52;;;;;;;11.73;1.27;;;;;;;;;;5289459;26;20049;-53
2024/04/15 13:19:19;;;;;;;10.30;2.35;;;;;;;;;;5289737;26;20020;-55
2024/04/15 13:21:46;;;;;;;3.40;1.15;;;;;;;;;;5287943;26;19998;-56
2024/04/15 13:24:12;;;;;;;9.82;0.90;;;;;;;;;;5289095;26;20005;-54
2024/04/15 13:26:39;;;;;;;27.52;1.85;;;;;;;;;;5292586;26;20092;-55
2024/04/15 13:29:06;;;;;;;34.47;4.40;;;;;;;;;;5294548;26;20094;-59
2024/04/15 13:31:32;;;;;;;1.92;0.90;;;;;;;;;;5295233;26;20017;-54
2024/04/15 13:33:59;;;;;;;4.72;1.08;;;;;;;;;;5296397;26;20020;-55
2024/04/15 13:36:25;;;;;;;13.05;1.42;;;;;;;;;;5294599;26;20040;-56
2024/04/15 13:38:52;;;;;;;8.68;1.55;;;;;;;;;;5296186;26;20083;-56
2024/04/15 13:41:19;;;;;;;1.90;0.70;;;;;;;;;;5294985;26;20013;-56
2024/04/15 13:43:45;;;;;;;8.95;1.52;;;;;;;;;;5295414;26;20009;-56
2024/04/15 13:46:13;;;;;;;14.13;1.15;;;;;;;;;;5294132;26;20005;-54
2024/04/15 13:48:40;;;;;;;13.93;1.83;;;;;;;;;;5294158;26;20001;-56
2024/04/15 13:51:06;;;;;;;4.65;0.80;;;;;;;;;;5294358;26;20010;-55
2024/04/15 13:53:33;;;;;;;9.57;1.08;;;;;;;;;;5295052;26;20342;-56
2024/04/15 13:56:00;;;;;;;7.53;1.10;;;;;;;;;;5296049;26;20072;-54
2024/04/15 13:58:27;;;;;;;9.75;1.25;;;;;;;;;;5295264;26;19998;-56
2024/04/15 14:00:56;;;;;;;4.32;0.80;;;;;;;;;;5295088;26;20266;-56
2024/04/15 14:03:22;;;;;;;19.92;1.58;;;;;;;;;;5296558;26;20337;-57
2024/04/15 14:05:50;;;;;;;7.82;0.80;;;;;;;;;;5295445;26;20002;-55
2024/04/15 14:08:17;;;;;;;12.63;1.60;;;;;;;;;;5295579;26;20020;-54
2024/04/15 14:10:44;;;;;;;9.23;1.02;;;;;;;;;;5293274;26;20580;-55
2024/04/15 14:13:11;;;;;;;11.98;0.98;;;;;;;;;;5294119;26;20017;-54
2024/04/15 14:15:37;;;;;;;8.10;0.80;;;;;;;;;;5293441;26;20518;-54
2024/04/15 14:18:04;;;;;;;2.10;0.50;;;;;;;;;;5295512;26;20056;-55
2024/04/15 14:20:31;;;;;;;5.55;0.70;;;;;;;;;;5295129;26;20075;-54
2024/04/15 14:23:01;;;;;;;16.30;1.25;;;;;;;;;;5295432;26;20013;-55
2024/04/15 14:25:27;;;;;;;7.00;1.73;;;;;;;;;;5294057;26;20048;-55
2024/04/15 14:27:54;;;;;;;5.97;0.63;;;;;;;;;;5294322;26;20797;-54
2024/04/15 14:30:21;;;;;;;19.42;1.30;;;;;;;;;;5294298;26;20033;-58
2024/04/15 14:32:49;;;;;;;6.22;0.90;;;;;;;;;;5294215;26;20010;-55
2024/04/15 14:35:16;;;;;;;4.03;0.70;;;;;;;;;;5291395;26;20016;-55
2024/04/15 14:37:44;;;;;;;2.63;0.90;;;;;;;;;;5291649;26;20024;-54
2024/04/15 14:40:11;;;;;;;7.35;0.90;;;;;;;;;;5292060;26;20331;-58
2024/04/15 14:42:38;;;;;;;1.27;0.55;;;;;;;;;;5291052;26;20006;-55
2024/04/15 14:45:04;;;;;;;4.65;0.50;;;;;;;;;;5291303;26;20035;-55
2024/04/15 14:47:31;;;;;;;2.72;0.77;;;;;;;;;;5291417;26;20560;-56