Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:18;;;;;;;6.60;4.95;;;;;;;6.53;81.98;98095.75;5075512;28;20051;-59
2023/10/19 00:03:44;;;;;;;6.22;4.45;;;;;;;6.46;82.24;98103.03;5093593;28;20036;-59
2023/10/19 00:06:11;;;;;;;5.93;4.30;;;;;;;6.49;82.20;98099.13;5093484;28;20050;-59
2023/10/19 00:08:43;;;;;;;8.13;4.93;;;;;;;6.54;82.37;98091.28;5075092;28;20040;-60
2023/10/19 00:11:20;;;;;;;8.70;4.95;;;;;;;6.63;81.92;98096.94;5075389;28;20050;-58
2023/10/19 00:13:49;;;;;;;6.53;4.70;;;;;;;6.66;81.17;98091.19;5074459;28;20527;-58
2023/10/19 00:16:22;;;;;;;8.63;5.15;;;;;;;6.61;81.58;98094.53;5093083;28;20056;-61
2023/10/19 00:18:48;;;;;;;5.82;4.75;;;;;;;6.63;81.61;98096.94;5042351;28;20036;-57
2023/10/19 00:21:23;;;;;;;6.18;5.00;;;;;;;6.59;81.41;98097.44;5093234;28;20051;-59
2023/10/19 00:23:57;;;;;;;7.43;4.63;;;;;;;6.60;81.33;98098.22;5092893;28;20052;-60
2023/10/19 00:26:29;;;;;;;6.80;4.85;;;;;;;6.64;81.88;98090.63;5093088;28;20059;-59
2023/10/19 00:28:57;;;;;;;6.57;4.93;;;;;;;6.69;81.53;98090.69;5075235;28;20032;-60
2023/10/19 00:31:28;;;;;;;7.05;4.78;;;;;;;6.72;81.31;98088.38;5093132;28;20511;-59
2023/10/19 00:33:54;;;;;;;6.28;4.82;;;;;;;6.71;80.58;98092.06;5074838;28;20036;-59
2023/10/19 00:36:22;;;;;;;6.75;5.00;;;;;;;6.68;80.80;98083.84;5092864;28;20567;-59
2023/10/19 00:38:52;;;;;;;6.82;5.22;;;;;;;6.70;80.70;98087.00;5074591;28;20040;-59
2023/10/19 00:41:30;;;;;;;7.57;5.80;;;;;;;6.70;80.59;98090.44;5074400;28;20051;-59
2023/10/19 00:43:59;;;;;;;8.85;5.47;;;;;;;6.66;80.23;98091.97;5074434;28;20851;-60
2023/10/19 00:46:43;;;;;;;9.55;5.35;;;;;;;6.59;80.67;98092.16;5074399;28;20105;-59
2023/10/19 00:49:14;;;;;;;7.20;5.05;;;;;;;6.57;81.07;98104.75;5092701;28;20032;-59
2023/10/19 00:52:03;;;;;;;6.47;5.15;;;;;;;6.55;80.51;98098.94;5074511;28;20048;-59
2023/10/19 00:54:42;;;;;;;8.68;4.90;;;;;;;6.59;80.91;98089.53;5058028;28;20131;-59
2023/10/19 00:57:11;;;;;;;6.80;4.75;;;;;;;6.63;80.14;98089.84;5074382;28;20072;-58
2023/10/19 00:59:48;;;;;;;7.65;4.45;;;;;;;6.67;80.23;98087.50;5073999;28;20047;-59
2023/10/19 01:04:55;;;;;;;6.15;4.07;;;;;;;6.67;80.44;98092.75;5067358;28;20215;-59
2023/10/19 01:07:29;;;;;;;5.50;4.47;;;;;;;6.68;80.07;98097.81;5051241;28;20048;-60
2023/10/19 01:10:04;;;;;;;5.93;4.38;;;;;;;6.66;80.07;98094.59;5072893;28;20036;-58
2023/10/19 01:15:36;;;;;;;6.13;4.13;;;;;;;6.62;80.19;98096.16;5073862;28;20040;-59
2023/10/19 01:18:03;;;;;;;6.90;4.32;;;;;;;6.70;80.77;98089.66;5051664;28;20070;-59
2023/10/19 01:25:50;;;;;;;5.85;3.97;;;;;;;6.73;79.84;98089.94;5014070;28;20046;-60
2023/10/19 01:28:17;;;;;;;4.43;3.83;;;;;;;6.71;78.89;98092.06;5030284;28;20060;-57
2023/10/19 01:30:51;;;;;;;6.47;4.20;;;;;;;6.68;79.25;98086.47;5031656;28;20539;-60
2023/10/19 01:33:24;;;;;;;5.13;3.60;;;;;;;6.58;79.40;98092.38;5030691;28;20080;-59
2023/10/19 01:38:34;;;;;;;5.15;3.53;;;;;;;6.51;79.11;98084.66;5030492;28;20461;-59
2023/10/19 01:41:02;;;;;;;4.18;3.55;;;;;;;6.61;79.71;98091.91;5029522;28;20411;-59
2023/10/19 01:43:31;;;;;;;4.95;3.38;;;;;;;6.67;78.86;98098.03;5051558;28;20064;-58
2023/10/19 01:45:58;;;;;;;4.25;3.60;;;;;;;6.72;78.73;98098.09;5051478;28;20141;-59
2023/10/19 01:48:33;;;;;;;5.43;3.63;;;;;;;6.72;78.38;98092.84;5016890;28;20422;-59
2023/10/19 01:51:06;;;;;;;4.03;3.63;;;;;;;6.64;78.59;98082.72;5050212;28;20043;-59
2023/10/19 01:53:33;;;;;;;4.40;3.65;;;;;;;6.69;78.57;98090.69;5051567;28;20122;-59
2023/10/19 01:55:59;;;;;;;4.13;3.72;;;;;;;6.71;79.00;98089.41;5051378;28;20075;-59
2023/10/19 01:58:25;;;;;;;5.05;4.15;;;;;;;6.80;78.13;98085.31;5049885;28;20483;-59
2023/10/19 02:00:55;;;;;;;4.90;3.78;;;;;;;6.82;77.91;98083.25;5049827;28;20406;-59
2023/10/19 02:03:27;;;;;;;4.43;3.60;;;;;;;6.78;77.90;98084.75;5051181;28;20040;-57
2023/10/19 02:06:00;;;;;;;4.35;3.72;;;;;;;6.77;78.56;98088.44;5045295;28;20045;-59
2023/10/19 02:08:27;;;;;;;5.13;3.85;;;;;;;6.64;78.59;98082.72;5029931;28;20512;-59
2023/10/19 02:10:53;;;;;;;4.55;3.67;;;;;;;6.68;78.09;98084.63;5031403;28;20077;-58
2023/10/19 02:13:23;;;;;;;4.10;3.70;;;;;;;6.70;78.34;98087.00;5029919;28;20082;-58
2023/10/19 02:15:51;;;;;;;3.92;3.38;;;;;;;6.63;77.96;98084.56;5020035;28;20052;-59
2023/10/19 02:18:17;;;;;;;4.60;3.72;;;;;;;6.60;78.10;98080.56;5071339;28;20040;-58
2023/10/19 02:20:48;;;;;;;6.28;4.00;;;;;;;6.55;78.22;98085.75;5072295;28;20386;-60
2023/10/19 02:23:14;;;;;;;6.80;4.05;;;;;;;6.45;78.67;98090.13;5040586;28;20589;-58
2023/10/19 02:25:40;;;;;;;4.57;4.00;;;;;;;6.43;79.39;98082.44;5057289;28;20425;-58
2023/10/19 02:28:09;;;;;;;3.60;3.25;;;;;;;6.45;79.07;98096.16;5056785;28;20037;-57
2023/10/19 02:30:35;;;;;;;4.60;3.47;;;;;;;6.39;78.79;98091.88;5057405;28;20504;-59
2023/10/19 02:33:02;;;;;;;5.82;3.80;;;;;;;6.40;79.60;98085.56;5073469;28;20044;-60
2023/10/19 02:35:29;;;;;;;4.93;3.92;;;;;;;6.48;78.79;98081.72;5075104;28;20547;-59
2023/10/19 02:37:55;;;;;;;4.47;3.97;;;;;;;6.52;79.66;98083.63;5057079;28;20040;-60
2023/10/19 02:40:23;;;;;;;5.38;4.25;;;;;;;6.53;78.41;98081.78;5082129;28;20090;-60
2023/10/19 02:42:53;;;;;;;5.53;3.95;;;;;;;6.50;79.10;98084.91;5076846;28;20189;-59
2023/10/19 02:45:19;;;;;;;4.85;4.10;;;;;;;6.53;78.77;98082.59;5061003;28;20036;-59
2023/10/19 02:47:46;;;;;;;6.07;4.25;;;;;;;6.56;78.45;98087.38;5076408;28;20044;-59
2023/10/19 02:50:22;;;;;;;6.13;4.43;;;;;;;6.60;78.92;98090.31;5076587;28;20040;-59
2023/10/19 02:52:48;;;;;;;5.05;4.07;;;;;;;6.52;78.68;98088.88;5078418;28;20040;-61
2023/10/19 02:55:16;;;;;;;5.03;4.15;;;;;;;6.42;78.38;98080.88;5059886;28;20389;-59
2023/10/19 02:57:46;;;;;;;4.63;4.18;;;;;;;6.31;79.33;98084.38;5076942;28;20131;-58
2023/10/19 03:00:14;;;;;;;7.65;4.68;;;;;;;6.29;80.28;98076.72;5059926;28;20146;-59
2023/10/19 03:02:40;;;;;;;5.10;4.45;;;;;;;6.45;79.30;98088.28;5076872;28;20097;-59
2023/10/19 03:05:14;;;;;;;5.18;4.30;;;;;;;6.52;78.77;98088.09;5059675;28;20071;-59
2023/10/19 03:07:43;;;;;;;6.25;4.55;;;;;;;6.51;78.64;98087.31;5065144;28;20044;-59
2023/10/19 03:10:22;;;;;;;5.68;4.50;;;;;;;6.50;78.67;98082.28;5072746;28;20394;-59
2023/10/19 03:12:49;;;;;;;5.63;4.47;;;;;;;6.60;78.66;98083.22;5074604;28;20048;-60
2023/10/19 03:15:16;;;;;;;5.05;4.13;;;;;;;6.66;78.40;98080.66;5039608;28;20048;-62
2023/10/19 03:17:42;;;;;;;8.32;5.00;;;;;;;6.71;78.40;98088.63;5056082;28;20075;-58
2023/10/19 03:20:10;;;;;;;6.35;5.15;;;;;;;6.72;77.90;98084.94;5073768;28;20037;-59
2023/10/19 03:22:38;;;;;;;8.00;5.65;;;;;;;6.72;78.42;98080.47;5056286;28;20071;-60
2023/10/19 03:27:52;;;;;;;6.93;4.45;;;;;;;6.79;78.25;98089.00;5073963;28;20062;-60
2023/10/19 03:30:19;;;;;;;6.18;5.07;;;;;;;6.75;78.24;98085.25;5055819;28;20475;-59
2023/10/19 03:32:44;;;;;;;5.32;4.80;;;;;;;6.76;78.56;98080.78;5073390;28;20043;-59
2023/10/19 03:35:15;;;;;;;6.80;5.35;;;;;;;6.82;78.38;98096.41;5073873;28;20028;-59
2023/10/19 03:37:41;;;;;;;6.25;5.38;;;;;;;6.78;77.39;98087.38;5055747;28;20135;-57
2023/10/19 03:40:10;;;;;;;6.65;5.22;;;;;;;6.80;78.33;98087.94;5055810;28;20060;-60
2023/10/19 03:42:46;;;;;;;5.25;4.63;;;;;;;6.77;77.76;98096.34;5055542;28;20060;-58
2023/10/19 03:45:15;;;;;;;8.45;4.95;;;;;;;6.75;77.60;98098.41;5073735;28;20041;-59
2023/10/19 03:47:43;;;;;;;6.60;5.30;;;;;;;6.77;78.12;98090.28;5073553;28;20048;-60
2023/10/19 03:50:14;;;;;;;6.65;5.43;;;;;;;6.76;77.60;98094.72;5073196;28;20548;-59
2023/10/19 03:52:41;;;;;;;7.03;5.32;;;;;;;6.68;77.36;98094.38;5055455;28;20041;-58
2023/10/19 03:55:19;;;;;;;8.95;5.15;;;;;;;6.69;77.90;98088.06;5055238;28;20535;-59
2023/10/19 03:57:54;;;;;;;6.57;5.22;;;;;;;6.58;77.95;98087.13;5055402;28;20045;-59
2023/10/19 04:00:24;;;;;;;7.32;5.07;;;;;;;6.43;78.27;98092.19;5055522;28;20455;-60
2023/10/19 04:02:53;;;;;;;5.65;5.10;;;;;;;6.48;78.37;98093.06;5055300;28;20044;-59
2023/10/19 04:05:22;;;;;;;6.80;5.40;;;;;;;6.57;78.79;98094.22;5072629;28;20036;-59
2023/10/19 04:07:55;;;;;;;6.43;5.45;;;;;;;6.62;78.12;98093.50;5054959;28;20033;-58
2023/10/19 04:13:00;;;;;;;6.60;5.35;;;;;;;6.52;77.83;98093.34;5072596;28;20036;-58
2023/10/19 04:15:29;;;;;;;6.93;5.88;;;;;;;6.41;78.68;98096.88;5071494;28;20040;-60
2023/10/19 04:17:56;;;;;;;7.38;5.68;;;;;;;6.50;79.09;98103.31;5072649;28;20079;-59
2023/10/19 04:22:49;;;;;;;14.10;8.82;;;;;;;6.63;78.48;98091.66;5072738;28;20036;-60
2023/10/19 04:25:16;;;;;;;7.88;6.40;;;;;;;6.71;78.11;98099.94;5053905;28;20037;-59
2023/10/19 04:27:43;;;;;;;7.80;6.10;;;;;;;6.67;77.34;98104.09;5072585;28;20045;-60
2023/10/19 04:30:15;;;;;;;7.53;5.88;;;;;;;6.48;78.00;98102.78;5072618;28;20524;-59
2023/10/19 04:32:45;;;;;;;6.95;5.55;;;;;;;6.50;78.78;98105.97;5037806;28;20473;-59
2023/10/19 04:35:21;;;;;;;8.02;5.95;;;;;;;6.56;78.98;98105.81;5072663;28;20036;-57
2023/10/19 04:37:56;;;;;;;7.50;5.55;;;;;;;6.65;78.44;98106.19;5055584;28;20040;-59
2023/10/19 04:40:23;;;;;;;6.57;5.72;;;;;;;6.74;78.04;98102.09;5072125;28;20599;-60
2023/10/19 04:42:51;;;;;;;7.60;5.53;;;;;;;6.78;78.02;98099.75;5071591;28;20391;-60
2023/10/19 04:45:17;;;;;;;6.13;5.15;;;;;;;6.84;76.89;98106.69;5054362;28;20043;-60
2023/10/19 04:47:43;;;;;;;7.00;5.95;;;;;;;6.85;76.63;98103.00;5072324;28;20121;-59
2023/10/19 04:50:11;;;;;;;6.13;5.05;;;;;;;6.83;76.75;98100.63;5072361;28;20123;-59
2023/10/19 04:52:37;;;;;;;6.95;5.85;;;;;;;6.81;76.22;98102.69;5071885;28;20037;-60
2023/10/19 04:55:03;;;;;;;6.20;5.53;;;;;;;6.82;75.77;98106.13;5072243;28;20044;-60
2023/10/19 04:57:30;;;;;;;7.32;5.72;;;;;;;6.86;76.75;98101.97;5054148;28;20051;-58
2023/10/19 04:59:57;;;;;;;9.20;6.90;;;;;;;6.90;76.07;98104.91;5071746;28;20048;-60
2023/10/19 05:02:22;;;;;;;7.72;5.80;;;;;;;6.88;76.11;98094.63;5072080;28;20117;-61
2023/10/19 05:04:48;;;;;;;7.85;5.57;;;;;;;6.89;76.00;98105.97;5071960;28;20111;-60
2023/10/19 05:07:17;;;;;;;6.93;6.05;;;;;;;6.93;76.32;98102.59;5061573;28;20044;-60
2023/10/19 05:09:44;;;;;;;7.00;5.68;;;;;;;6.98;76.68;98107.13;5091952;28;20040;-59
2023/10/19 05:12:11;;;;;;;7.97;5.78;;;;;;;6.99;75.81;98106.88;5091652;28;20051;-59
2023/10/19 05:14:44;;;;;;;6.88;5.65;;;;;;;7.03;75.73;98105.34;5073251;28;20043;-60
2023/10/19 05:17:10;;;;;;;6.63;5.40;;;;;;;7.12;76.03;98115.44;5089828;28;20052;-60
2023/10/19 05:19:37;;;;;;;8.00;5.32;;;;;;;7.12;74.96;98112.81;5089725;28;20044;-60
2023/10/19 05:22:06;;;;;;;9.63;5.90;;;;;;;7.08;74.90;98117.00;5040292;28;20081;-60
2023/10/19 05:24:32;;;;;;;6.32;5.45;;;;;;;7.08;75.13;98109.88;5091362;28;20064;-58
2023/10/19 05:26:59;;;;;;;7.13;5.90;;;;;;;7.10;75.18;98115.72;5040279;28;20321;-59
2023/10/19 05:29:25;;;;;;;10.32;6.45;;;;;;;7.14;76.04;98119.44;5073658;28;20040;-60
2023/10/19 05:31:54;;;;;;;10.32;6.25;;;;;;;7.19;76.19;98113.44;5091852;28;20067;-60
2023/10/19 05:34:20;;;;;;;7.55;5.53;;;;;;;7.27;76.25;98113.00;5073962;28;20404;-59
2023/10/19 05:36:48;;;;;;;7.82;5.90;;;;;;;7.33;75.88;98121.78;5073318;28;20040;-60
2023/10/19 05:39:15;;;;;;;9.00;6.40;;;;;;;7.39;76.24;98120.78;5091047;28;20459;-56
2023/10/19 05:41:41;;;;;;;7.15;6.22;;;;;;;7.43;75.78;98127.94;5089464;28;20174;-59
2023/10/19 05:44:07;;;;;;;7.28;5.72;;;;;;;7.47;74.44;98128.22;5091726;28;20536;-60
2023/10/19 05:46:33;;;;;;;7.28;6.10;;;;;;;7.42;74.28;98126.34;5091654;28;20459;-59
2023/10/19 05:49:01;;;;;;;6.70;5.82;;;;;;;7.42;74.92;98126.34;5091730;28;20040;-57
2023/10/19 05:51:27;;;;;;;8.75;5.78;;;;;;;7.43;74.93;98130.56;5073875;28;20131;-59
2023/10/19 05:53:54;;;;;;;6.82;5.55;;;;;;;7.40;74.69;98132.91;5089780;28;20122;-59
2023/10/19 05:56:21;;;;;;;9.98;6.60;;;;;;;7.37;76.03;98136.03;5090995;28;20040;-57
2023/10/19 05:58:50;;;;;;;9.73;7.03;;;;;;;7.36;77.15;98132.63;5073322;28;20036;-59
2023/10/19 06:01:17;;;;;;;8.73;6.30;;;;;;;7.37;75.73;98128.91;5073424;28;20115;-59
2023/10/19 06:03:43;;;;;;;9.85;6.88;;;;;;;7.40;76.65;98133.69;5091032;28;20052;-56
2023/10/19 06:06:09;;;;;;;10.75;7.90;;;;;;;7.34;76.22;98134.69;5091436;28;20497;-59
2023/10/19 06:08:35;;;;;;;9.35;7.40;;;;;;;7.20;76.12;98133.47;5090842;28;20071;-60
2023/10/19 06:11:02;;;;;;;13.18;7.55;;;;;;;7.01;77.54;98133.78;5073178;28;20590;-60
2023/10/19 06:13:29;;;;;;;10.52;7.32;;;;;;;7.05;77.64;98134.09;5091589;28;20071;-59
2023/10/19 06:15:55;;;;;;;12.45;8.80;;;;;;;6.96;77.81;98132.91;5091450;28;20051;-57
2023/10/19 06:18:20;;;;;;;12.43;8.30;;;;;;;7.02;78.67;98138.00;5091015;28;20044;-58
2023/10/19 06:20:47;;;;;;;12.90;8.43;;;;;;;7.02;77.99;98131.94;5056405;28;20104;-58
2023/10/19 06:23:13;;;;;;;12.77;8.13;;;;;;;6.99;78.07;98137.69;5073401;28;20040;-59
2023/10/19 06:25:39;;;;;;;11.32;8.02;;;;;;;7.05;79.27;98132.25;5072972;28;20513;-59
2023/10/19 06:28:05;;;;;;;11.10;7.85;;;;;;;7.13;77.87;98133.66;5072432;28;20523;-59
2023/10/19 06:30:31;;;;;;;10.85;7.32;;;;;;;7.20;78.20;98134.25;5091288;28;20512;-59
2023/10/19 06:33:02;;;;;;;9.27;6.75;;;;;;;7.22;77.46;98139.31;5071442;28;20040;-57
2023/10/19 06:35:33;;;;;;;12.35;7.30;;;;;;;7.26;78.16;98130.66;5040061;28;20044;-60
2023/10/19 06:38:01;;;;;;;12.60;7.35;;;;;;;7.36;78.11;98134.47;5036597;28;20029;-60
2023/10/19 06:40:27;;;;;;;8.93;7.13;;;;;;;7.36;76.95;98131.81;5082933;28;20565;-60
2023/10/19 06:42:58;;;;;;;10.35;7.35;;;;;;;7.16;76.78;98135.00;5071694;28;20349;-58
2023/10/19 06:45:31;;;;;;;11.02;7.88;;;;;;;7.01;77.06;98128.50;5090414;28;20044;-57
2023/10/19 06:47:57;;;;;;;9.73;7.65;;;;;;;7.01;77.47;98127.72;5072248;28;20417;-57
2023/10/19 06:50:24;;;;;;;11.68;7.88;;;;;;;7.15;78.51;98125.53;5072854;28;20051;-57
2023/10/19 06:52:52;;;;;;;11.43;8.15;;;;;;;7.30;77.92;98140.72;5072648;28;20040;-59
2023/10/19 06:55:21;;;;;;;7.80;7.00;;;;;;;7.38;77.88;98135.81;5090368;28;20044;-58
2023/10/19 06:57:49;;;;;;;9.07;7.05;;;;;;;7.35;76.58;98138.91;5056242;28;20072;-60
2023/10/19 07:00:19;;;;;;;10.07;7.22;;;;;;;7.25;76.38;98139.59;5072319;28;20109;-59
2023/10/19 07:02:46;;;;;;;10.20;7.00;;;;;;;7.31;77.46;98139.66;5090770;28;20127;-60
2023/10/19 07:05:14;;;;;;;10.90;6.75;;;;;;;7.35;77.12;98140.75;5090530;28;20389;-59
2023/10/19 07:07:41;;;;;;;11.35;7.57;;;;;;;7.38;76.91;98149.00;5081318;28;20051;-57
2023/10/19 07:10:09;;;;;;;9.48;7.28;;;;;;;7.38;76.57;98141.09;5051821;28;20047;-57
2023/10/19 07:12:36;;;;;;;9.43;6.85;;;;;;;7.40;76.10;98143.47;5075963;28;20036;-58
2023/10/19 07:15:13;;;;;;;9.40;7.35;;;;;;;7.41;75.62;98148.50;5074626;28;20317;-59
2023/10/19 07:17:43;;;;;;;9.95;6.68;;;;;;;7.27;75.58;98152.53;5072417;28;20060;-56
2023/10/19 07:20:25;;;;;;;10.45;7.22;;;;;;;7.23;76.30;98148.78;5073381;28;20130;-58
2023/10/19 07:22:51;;;;;;;11.05;6.93;;;;;;;7.31;76.57;98155.47;5073815;28;20032;-59
2023/10/19 07:25:21;;;;;;;9.40;6.80;;;;;;;7.39;75.91;98153.22;5073488;28;20054;-59
2023/10/19 07:27:50;;;;;;;9.50;7.43;;;;;;;7.30;76.21;98149.41;5073832;28;20040;-59
2023/10/19 07:30:21;;;;;;;10.30;7.10;;;;;;;7.29;76.38;98155.72;5073666;28;20055;-59
2023/10/19 07:32:59;;;;;;;10.55;7.35;;;;;;;7.35;75.85;98153.94;5073593;28;20075;-59
2023/10/19 07:35:26;;;;;;;8.77;6.93;;;;;;;7.34;76.10;98160.25;5072255;28;20448;-60
2023/10/19 07:37:53;;;;;;;10.27;7.68;;;;;;;7.38;76.58;98169.25;5073675;28;20098;-59
2023/10/19 07:40:19;;;;;;;12.88;10.13;;;;;;;7.39;77.09;98166.38;5062790;28;20273;-59
2023/10/19 07:42:46;;;;;;;13.05;9.85;;;;;;;7.47;76.97;98158.06;5053369;28;20071;-58
2023/10/19 07:45:13;;;;;;;11.93;8.90;;;;;;;7.30;76.98;98156.53;5066321;28;20493;-59
2023/10/19 07:47:40;;;;;;;10.55;8.93;;;;;;;7.33;78.09;98162.09;5072077;28;20044;-59
2023/10/19 07:50:16;;;;;;;10.82;7.80;;;;;;;7.39;77.38;98166.38;5071792;28;20082;-61
2023/10/19 07:52:43;;;;;;;11.00;7.18;;;;;;;7.34;77.20;98163.69;5072035;28;20047;-60
2023/10/19 07:55:09;;;;;;;11.48;8.10;;;;;;;7.29;76.67;98168.88;5072920;28;20040;-59
2023/10/19 07:57:36;;;;;;;10.57;7.93;;;;;;;7.39;77.41;98171.66;5071755;28;20051;-58
2023/10/19 08:00:03;;;;;;;10.50;7.22;;;;;;;7.48;76.48;98170.19;5072710;28;20096;-58
2023/10/19 08:02:31;;;;;;;10.10;7.78;;;;;;;7.39;76.68;98168.22;5071486;28;20477;-58
2023/10/19 08:05:01;;;;;;;11.27;7.90;;;;;;;7.46;77.40;98174.09;5071723;28;20037;-58
2023/10/19 08:07:28;;;;;;;9.88;7.70;;;;;;;7.50;76.90;98183.13;5062223;28;20060;-57
2023/10/19 08:09:54;;;;;;;9.82;7.30;;;;;;;7.58;76.12;98180.03;5018344;28;20140;-58
2023/10/19 08:12:22;;;;;;;8.80;6.80;;;;;;;7.50;76.51;98175.22;5051923;28;20060;-58
2023/10/19 08:14:48;;;;;;;10.73;7.82;;;;;;;7.38;76.73;98172.72;5060907;28;20036;-57
2023/10/19 08:17:14;;;;;;;10.45;7.53;;;;;;;7.41;76.81;98169.59;5083464;28;20052;-58
2023/10/19 08:19:40;;;;;;;9.02;7.13;;;;;;;7.37;76.58;98176.38;5092834;28;20511;-60
2023/10/19 08:22:07;;;;;;;8.77;7.28;;;;;;;7.55;77.14;98177.09;5093199;28;20043;-59
2023/10/19 08:24:34;;;;;;;10.07;8.30;;;;;;;7.67;77.05;98172.47;5092462;28;20374;-59
2023/10/19 08:27:01;;;;;;;8.80;6.72;;;;;;;7.67;76.45;98180.41;5092991;28;20051;-57
2023/10/19 08:29:27;;;;;;;10.60;7.78;;;;;;;7.74;76.43;98178.38;5074553;28;20044;-59
2023/10/19 08:31:53;;;;;;;9.43;7.60;;;;;;;7.80;75.64;98181.88;5092889;28;20055;-60
2023/10/19 08:34:20;;;;;;;9.05;7.30;;;;;;;7.79;76.13;98181.03;5092122;28;20036;-58
2023/10/19 08:36:46;;;;;;;10.30;8.27;;;;;;;7.85;74.87;98184.53;5092907;28;20040;-61
2023/10/19 08:39:12;;;;;;;9.82;7.65;;;;;;;7.74;74.86;98178.38;5074352;28;20051;-59
2023/10/19 08:41:40;;;;;;;9.35;7.60;;;;;;;7.74;75.60;98178.38;5092553;28;20051;-58
2023/10/19 08:44:10;;;;;;;12.15;8.60;;;;;;;7.69;75.72;98187.03;5092351;28;20378;-59
2023/10/19 08:46:47;;;;;;;10.82;8.60;;;;;;;7.69;75.22;98180.94;5074259;28;20421;-58
2023/10/19 08:49:14;;;;;;;12.82;8.93;;;;;;;7.69;75.80;98183.59;5092419;28;20131;-58
2023/10/19 08:51:45;;;;;;;11.82;8.27;;;;;;;7.69;76.40;98175.69;5092482;28;20048;-58
2023/10/19 08:54:14;;;;;;;;;;;;;;;7.83;77.15;98192.72;5073973;28;20032;-60
2023/10/19 08:56:44;;;;;;;15.02;9.90;;;;;;;7.92;75.59;98188.56;5092232;28;19963;-55
2023/10/19 08:59:15;;;;;;;;;;;;;;;7.88;75.63;98189.31;5074113;28;20130;-60
2023/10/19 09:01:43;;;;;;;;;;;;;;;7.72;74.35;98197.06;5092336;28;19924;-60
2023/10/19 09:04:14;;;;;;;9.48;7.60;;;;;;;7.68;75.27;98196.00;5091909;28;20327;-59
2023/10/19 09:06:43;;;;;;;9.80;7.65;;;;;;;7.67;74.49;98193.59;5070815;28;20402;-59
2023/10/19 09:09:19;;;;;;;10.20;8.48;;;;;;;7.63;75.01;98198.56;5076273;28;20382;-60
2023/10/19 09:11:48;;;;;;;10.20;8.27;;;;;;;7.71;75.25;98194.69;5073945;28;20036;-59
2023/10/19 09:14:33;;;;;;;11.15;7.35;;;;;;;7.73;75.73;98200.50;5073705;28;20043;-59
2023/10/19 09:17:00;;;;;;;10.65;7.35;;;;;;;7.79;74.18;98194.22;5074023;28;20089;-60
2023/10/19 09:19:48;;;;;;;9.63;7.47;;;;;;;7.90;73.15;98201.22;5091619;28;20036;-60
2023/10/19 09:22:18;;;;;;;12.80;7.70;;;;;;;7.96;74.28;98199.44;5090997;28;20073;-60
2023/10/19 09:24:45;;;;;;;10.98;8.02;;;;;;;7.93;74.66;98199.91;5091227;28;20123;-61
2023/10/19 09:27:14;;;;;;;13.25;8.40;;;;;;;7.91;74.34;98197.53;5073461;28;20062;-60
2023/10/19 09:29:41;;;;;;;11.20;8.40;;;;;;;7.93;74.77;98202.56;5091263;28;20048;-61
2023/10/19 09:32:07;;;;;;;12.70;9.00;;;;;;;7.94;75.15;98199.69;5092066;28;20495;-61
2023/10/19 09:34:33;;;;;;;11.15;7.97;;;;;;;7.99;72.55;98200.78;5091239;28;20130;-61
2023/10/19 09:37:03;;;;;;;9.38;7.75;;;;;;;7.96;73.66;98202.06;5073394;28;20044;-61
2023/10/19 09:39:36;;;;;;;13.02;8.75;;;;;;;7.93;74.67;98200.72;5036506;28;20044;-59
2023/10/19 09:42:16;;;;;;;10.25;7.65;;;;;;;7.72;74.62;98194.44;5071511;28;20059;-60
2023/10/19 09:44:48;;;;;;;10.23;7.60;;;;;;;7.70;74.16;98201.78;5080113;28;20173;-61
2023/10/19 09:47:28;;;;;;;11.63;7.28;;;;;;;7.61;74.61;98200.63;5091505;28;20040;-60
2023/10/19 09:49:53;;;;;;;9.35;7.18;;;;;;;7.65;75.13;98203.59;5091195;28;20047;-55
2023/10/19 09:52:20;;;;;;;10.50;7.70;;;;;;;7.73;76.67;98209.25;5091753;28;20039;-58
2023/10/19 09:54:54;;;;;;;12.75;7.82;;;;;;;7.62;76.45;98206.72;5090869;28;20386;-58
2023/10/19 09:57:36;;;;;;;10.77;8.20;;;;;;;7.51;77.99;98203.97;5073511;28;20055;-59
2023/10/19 10:00:11;;;;;;;9.23;7.32;;;;;;;7.45;77.27;98207.59;5072961;28;20151;-58
2023/10/19 10:02:42;;;;;;;10.85;7.32;;;;;;;7.49;75.48;98206.03;5074367;28;20127;-58
2023/10/19 10:05:37;;;;;;;10.15;7.78;;;;;;;7.48;75.08;98209.72;5089265;28;20040;-57
2023/10/19 10:08:20;;;;;;;11.30;7.90;;;;;;;7.51;76.84;98211.09;5047061;28;20056;-58
2023/10/19 10:10:53;;;;;;;10.65;7.90;;;;;;;7.60;76.19;98195.63;5088359;28;20043;-56
2023/10/19 10:13:28;;;;;;;12.23;8.77;;;;;;;7.70;77.52;98203.63;5024441;28;20035;-58
2023/10/19 10:15:55;;;;;;;13.02;8.32;;;;;;;7.73;77.45;98196.03;5072655;28;20056;-59
2023/10/19 10:18:21;;;;;;;13.55;8.85;;;;;;;7.87;78.50;98204.34;5072891;28;20052;-59
2023/10/19 10:20:47;;;;;;;11.95;8.90;;;;;;;7.89;76.95;98202.28;5072613;28;20075;-58
2023/10/19 10:23:26;;;;;;;11.35;8.88;;;;;;;7.92;77.12;98207.03;5091205;28;20071;-59
2023/10/19 10:25:53;;;;;;;12.25;9.65;;;;;;;7.99;79.86;98208.69;5090751;28;20055;-60
2023/10/19 10:28:23;;;;;;;13.05;8.98;;;;;;;7.96;77.75;98208.13;5090961;28;20513;-58
2023/10/19 10:31:13;;;;;;;17.50;9.10;;;;;;;7.87;76.32;98209.63;5090844;28;20150;-60
2023/10/19 10:33:45;;;;;;;12.50;9.15;;;;;;;7.91;76.55;98208.09;5091152;28;20360;-59
2023/10/19 10:36:12;;;;;;;13.00;9.30;;;;;;;7.92;76.17;98203.63;5090553;28;20075;-58
2023/10/19 10:38:39;;;;;;;12.25;9.02;;;;;;;8.04;77.07;98200.81;5090993;28;20040;-60
2023/10/19 10:41:04;;;;;;;14.32;9.43;;;;;;;8.05;76.24;98205.06;5072631;28;20563;-57
2023/10/19 10:43:30;;;;;;;12.50;9.00;;;;;;;8.12;75.49;98211.72;5094864;28;20039;-59
2023/10/19 10:46:07;;;;;;;11.75;9.20;;;;;;;8.18;76.99;98213.38;5094473;28;20151;-60
2023/10/19 10:48:33;;;;;;;13.90;8.98;;;;;;;8.17;76.45;98206.47;5094701;28;20085;-63
2023/10/19 10:50:59;;;;;;;16.80;9.80;;;;;;;8.21;77.05;98206.78;5094398;28;20090;-59
2023/10/19 10:53:26;;;;;;;13.48;10.20;;;;;;;8.27;75.29;98215.56;5059822;28;20462;-58
2023/10/19 10:55:53;;;;;;;12.63;8.98;;;;;;;8.20;74.06;98207.81;5028853;28;20044;-57
2023/10/19 10:58:20;;;;;;;10.93;8.80;;;;;;;8.18;75.65;98207.31;5073910;28;20094;-59
2023/10/19 11:00:47;;;;;;;16.35;9.30;;;;;;;8.32;74.44;98211.09;5086701;28;20055;-59
2023/10/19 11:03:13;;;;;;;12.43;8.52;;;;;;;8.52;74.67;98209.72;5092351;28;20509;-59
2023/10/19 11:05:39;;;;;;;11.45;8.10;;;;;;;8.56;72.63;98213.44;5076166;28;20048;-60
2023/10/19 11:08:09;;;;;;;10.88;8.52;;;;;;;8.59;73.88;98216.38;5060784;28;20131;-60
2023/10/19 11:10:36;;;;;;;9.87;6.80;;;;;;;8.48;72.78;98221.84;5055502;28;20044;-59
2023/10/19 11:13:07;;;;;;;8.88;6.88;;;;;;;8.50;72.95;98217.09;5073369;28;20519;-60
2023/10/19 11:15:34;;;;;;;9.32;7.30;;;;;;;8.53;71.81;98214.75;5054684;28;20504;-61
2023/10/19 11:17:59;;;;;;;7.85;6.20;;;;;;;8.61;70.66;98216.91;5070442;28;20044;-59
2023/10/19 11:20:29;;;;;;;9.57;6.72;;;;;;;8.56;70.59;98222.16;5093633;28;20147;-61
2023/10/19 11:22:57;;;;;;;13.50;9.00;;;;;;;8.47;71.30;98210.47;5093544;28;20036;-60
2023/10/19 11:25:31;;;;;;;13.63;8.93;;;;;;;8.43;72.25;98217.28;5093087;28;20521;-60
2023/10/19 11:27:59;;;;;;;11.93;7.78;;;;;;;8.46;72.67;98221.28;5092367;28;20456;-60
2023/10/19 11:30:25;;;;;;;9.93;7.53;;;;;;;8.39;72.83;98211.72;5093369;28;20068;-58
2023/10/19 11:32:53;;;;;;;10.93;7.03;;;;;;;8.38;72.04;98210.16;5075038;28;20064;-60
2023/10/19 11:35:22;;;;;;;8.35;6.65;;;;;;;8.22;72.24;98216.31;5074822;28;20075;-60
2023/10/19 11:37:49;;;;;;;9.43;7.35;;;;;;;8.26;72.55;98209.47;5092748;28;20040;-60
2023/10/19 11:40:15;;;;;;;11.80;7.40;;;;;;;8.25;72.03;98213.16;5092857;28;20048;-61
2023/10/19 11:42:41;;;;;;;8.50;6.93;;;;;;;8.24;71.49;98208.16;5092728;28;20497;-60
2023/10/19 11:45:07;;;;;;;6.65;5.45;;;;;;;8.23;70.49;98209.97;5058309;28;20044;-60
2023/10/19 11:47:33;;;;;;;6.35;5.60;;;;;;;8.16;72.17;98207.53;5093099;28;20099;-60
2023/10/19 11:49:59;;;;;;;8.40;6.68;;;;;;;8.15;72.93;98211.22;5093177;28;20102;-61
2023/10/19 11:52:25;;;;;;;8.18;6.63;;;;;;;8.17;72.33;98210.97;5092423;28;20052;-61
2023/10/19 11:54:50;;;;;;;8.80;6.60;;;;;;;8.06;72.13;98206.63;5092580;28;20036;-60
2023/10/19 11:57:16;;;;;;;9.57;6.95;;;;;;;8.06;73.75;98207.47;5092969;28;20044;-63
2023/10/19 11:59:42;;;;;;;8.90;6.95;;;;;;;8.01;73.77;98212.69;5074425;28;20493;-60
2023/10/19 12:02:09;;;;;;;9.43;6.78;;;;;;;7.92;74.45;98198.34;5054615;28;20033;-60
2023/10/19 12:04:36;;;;;;;10.20;6.97;;;;;;;7.80;74.20;98208.25;5055110;28;20036;-60
2023/10/19 12:07:03;;;;;;;8.57;6.18;;;;;;;7.66;73.19;98213.09;5078354;28;20054;-61
2023/10/19 12:09:30;;;;;;;8.25;5.00;;;;;;;7.59;72.48;98210.66;5092513;28;20070;-61