Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:02;;;;;;;7.95;4.43;;;;;;;;;;10150397;28;20035;-60
2021/11/07 00:11:04;;;;;;;9.30;5.72;;;;;;;;;;10158297;28;20066;-58
2021/11/07 00:16:06;;;;;;;8.88;4.57;;;;;;;;;;10162945;28;20054;-59
2021/11/07 00:21:14;;;;;;;6.90;4.50;;;;;;;;;;10167543;28;20034;-61
2021/11/07 00:26:26;;;;;;;7.53;4.20;;;;;;;;;;10167377;28;20043;-59
2021/11/07 00:36:31;;;;;;;8.03;4.57;;;;;;;;;;10161645;28;20432;-60
2021/11/07 00:41:38;;;;;;;8.38;4.20;;;;;;;;;;10163346;28;20066;-60
2021/11/07 00:46:43;;;;;;;9.00;4.07;;;;;;;;;;10163647;28;20085;-61
2021/11/07 01:01:44;;;;;;;7.50;3.07;;;;;;;;;;10162671;28;20035;-60
2021/11/07 01:06:42;;;;;;;11.05;3.90;;;;;;;;;;10168096;28;20039;-61
2021/11/07 01:11:40;;;;;;;7.63;4.13;;;;;;;;;;10160776;28;20403;-60
2021/11/07 01:16:38;;;;;;;6.85;3.47;;;;;;;;;;10169987;28;20511;-59
2021/11/07 01:21:39;;;;;;;4.43;2.92;;;;;;;;;;10167670;28;20127;-59
2021/11/07 01:26:42;;;;;;;3.28;2.03;;;;;;;;;;10190108;28;20077;-61
2021/11/07 01:31:40;;;;;;;4.43;2.97;;;;;;;;;;10182316;28;20389;-60
2021/11/07 01:36:49;;;;;;;7.18;4.00;;;;;;;;;;10202035;28;20035;-61
2021/11/07 01:46:59;;;;;;;4.55;2.20;;;;;;;;;;10196177;28;20047;-61
2021/11/07 01:52:01;;;;;;;2.93;2.23;;;;;;;;;;10190396;28;20096;-59
2021/11/07 01:56:58;;;;;;;5.68;3.10;;;;;;;;;;10175459;28;20043;-62
2021/11/07 02:01:57;;;;;;;7.37;2.77;;;;;;;;;;10162788;28;20043;-59
2021/11/07 02:06:54;;;;;;;9.85;2.92;;;;;;;;;;10185939;28;20053;-60
2021/11/07 02:11:52;;;;;;;11.57;3.60;;;;;;;;;;10174981;28;20518;-62
2021/11/07 02:16:49;;;;;;;11.53;2.57;;;;;;;;;;10165479;28;20396;-61
2021/11/07 02:21:48;;;;;;;3.70;2.30;;;;;;;;;;10171288;28;20027;-61
2021/11/07 02:26:50;;;;;;;3.05;2.05;;;;;;;;;;10180671;28;20137;-60
2021/11/07 02:31:51;;;;;;;2.90;2.10;;;;;;;;;;10171520;28;20034;-60
2021/11/07 02:36:48;;;;;;;3.38;1.63;;;;;;;;;;10169215;28;20066;-60
2021/11/07 02:41:46;;;;;;;6.17;1.87;;;;;;;;;;10170083;28;20070;-61
2021/11/07 02:46:43;;;;;;;1.53;1.30;;;;;;;;;;10175780;28;20035;-60
2021/11/07 02:51:40;;;;;;;4.13;1.37;;;;;;;;;;10175504;28;20042;-61
2021/11/07 02:56:38;;;;;;;5.10;1.80;;;;;;;;;;10193052;28;20040;-60
2021/11/07 03:01:36;;;;;;;5.10;1.17;;;;;;;;;;10187261;28;20050;-61
2021/11/07 03:06:34;;;;;;;9.33;1.87;;;;;;;;;;10176393;28;20213;-62
2021/11/07 03:11:38;;;;;;;;;;;;;;;;;;10205540;28;20428;-60
2021/11/07 03:16:36;;;;;;;5.45;1.60;;;;;;;;;;10196895;28;19928;-63
2021/11/07 03:21:33;;;;;;;7.47;1.40;;;;;;;;;;10202073;28;20514;-63
2021/11/07 03:26:33;;;;;;;5.07;2.23;;;;;;;;;;10185123;28;20041;-63
2021/11/07 03:31:54;;;;;;;3.97;1.00;;;;;;;;;;10208208;28;20049;-63
2021/11/07 03:36:52;;;;;;;12.40;1.77;;;;;;;;;;10188778;28;20035;-63
2021/11/07 03:41:50;;;;;;;8.70;1.95;;;;;;;;;;10181482;28;20133;-62
2021/11/07 03:46:50;;;;;;;6.77;2.67;;;;;;;;;;10176745;28;20122;-62
2021/11/07 03:51:47;;;;;;;18.65;1.80;;;;;;;;;;10186013;28;20042;-62
2021/11/07 03:56:45;;;;;;;6.53;2.30;;;;;;;;;;10162368;28;20035;-63
2021/11/07 04:01:43;;;;;;;6.63;1.43;;;;;;;;;;10178130;28;20096;-63
2021/11/07 04:06:40;;;;;;;4.25;0.85;;;;;;;;;;10175822;28;20122;-62
2021/11/07 04:11:39;;;;;;;10.33;1.90;;;;;;;;;;10168734;28;20504;-64
2021/11/07 04:16:37;;;;;;;7.35;2.05;;;;;;;;;;10176844;28;20485;-62
2021/11/07 04:21:34;;;;;;;;;;;;;;;;;;10174906;28;20130;-63
2021/11/07 04:26:32;;;;;;;10.13;1.80;;;;;;;;;;10222655;28;20012;-62
2021/11/07 04:31:29;;;;;;;12.40;2.47;;;;;;;;;;10174232;28;20282;-64
2021/11/07 04:36:27;;;;;;;7.07;1.80;;;;;;;;;;10171897;28;20496;-64
2021/11/07 04:41:24;;;;;;;14.90;1.50;;;;;;;;;;10162026;28;20464;-63
2021/11/07 04:46:22;;;;;;;15.60;2.07;;;;;;;;;;10172290;28;20046;-63
2021/11/07 04:51:19;;;;;;;15.00;2.07;;;;;;;;;;10177068;28;20078;-63
2021/11/07 04:56:17;;;;;;;5.97;1.20;;;;;;;;;;10187473;28;20039;-62
2021/11/07 05:01:14;;;;;;;11.37;1.87;;;;;;;;;;10171178;28;20050;-62
2021/11/07 05:06:12;;;;;;;11.17;2.77;;;;;;;;;;10167712;28;20039;-61
2021/11/07 05:11:09;;;;;;;10.40;1.97;;;;;;;;;;10174316;28;20039;-62
2021/11/07 05:16:07;;;;;;;9.97;1.57;;;;;;;;;;10168907;28;20053;-63
2021/11/07 05:21:05;;;;;;;13.27;1.63;;;;;;;;;;10169018;28;20082;-63
2021/11/07 05:26:02;;;;;;;12.77;2.07;;;;;;;;;;10177616;28;20064;-62
2021/11/07 05:31:00;;;;;;;3.97;1.30;;;;;;;;;;10179083;28;20039;-63
2021/11/07 05:35:58;;;;;;;13.55;1.40;;;;;;;;;;10165507;28;20364;-62
2021/11/07 05:40:55;;;;;;;10.60;2.20;;;;;;;;;;10170957;28;20046;-63
2021/11/07 05:45:53;;;;;;;9.87;1.93;;;;;;;;;;10170034;28;20437;-63
2021/11/07 05:50:50;;;;;;;8.90;2.20;;;;;;;;;;10141227;28;20779;-63
2021/11/07 05:55:48;;;;;;;10.20;2.30;;;;;;;;;;10155430;28;20042;-59
2021/11/07 06:00:46;;;;;;;14.23;2.67;;;;;;;;;;10191434;28;20512;-60
2021/11/07 06:05:43;;;;;;;18.05;3.25;;;;;;;;;;10192781;28;20088;-59
2021/11/07 06:10:41;;;;;;;17.73;2.97;;;;;;;;;;10237425;28;20575;-60
2021/11/07 06:15:38;;;;;;;8.73;2.10;;;;;;;;;;10210353;28;20649;-59
2021/11/07 06:20:35;;;;;;;12.17;2.60;;;;;;;;;;10233175;28;20039;-60
2021/11/07 06:25:33;;;;;;;16.17;2.77;;;;;;;;;;10203992;28;20070;-58
2021/11/07 06:30:31;;;;;;;16.00;3.10;;;;;;;;;;10205272;28;20035;-62
2021/11/07 06:35:29;;;;;;;12.48;2.58;;;;;;;;;;10208289;28;20035;-62
2021/11/07 06:40:26;;;;;;;11.37;1.87;;;;;;;;;;10226637;28;20040;-62
2021/11/07 06:45:24;;;;;;;11.65;2.25;;;;;;;;;;10217348;28;20456;-61
2021/11/07 06:50:23;;;;;;;9.73;1.97;;;;;;;;;;10246368;28;20030;-61
2021/11/07 06:55:21;;;;;;;12.82;2.05;;;;;;;;;;10213104;28;20054;-62
2021/11/07 07:00:20;;;;;;;19.48;3.05;;;;;;;;;;10212370;28;20046;-62
2021/11/07 07:05:19;;;;;;;11.10;1.90;;;;;;;;;;10215706;28;20511;-63
2021/11/07 07:10:30;;;;;;;9.77;1.42;;;;;;;;;;10201399;28;20458;-62
2021/11/07 07:15:34;;;;;;;10.60;1.30;;;;;;;;;;10204108;28;20051;-60
2021/11/07 07:36:05;;;;;;;10.90;2.40;;;;;;;;;;10215000;28;20373;-61
2021/11/07 07:41:02;;;;;;;10.77;1.70;;;;;;;;;;10159977;28;20035;-61
2021/11/07 07:46:07;;;;;;;8.40;1.50;;;;;;;;;;10161549;28;20042;-61
2021/11/07 07:51:05;;;;;;;13.43;2.72;;;;;;;;;;10199260;28;20042;-61
2021/11/07 07:56:03;;;;;;;12.27;2.27;;;;;;;;;;10209586;28;20476;-61
2021/11/07 08:01:00;;;;;;;16.97;2.23;;;;;;;;;;10227562;28;20038;-60
2021/11/07 08:05:58;;;;;;;13.37;2.17;;;;;;;;;;10193807;28;20134;-61
2021/11/07 08:10:56;;;;;;;17.13;2.58;;;;;;;;;;10186749;28;20046;-61
2021/11/07 08:15:54;;;;;;;11.30;2.60;;;;;;;;;;10194749;28;20046;-61
2021/11/07 08:20:51;;;;;;;5.20;1.80;;;;;;;;;;10185027;28;20043;-60
2021/11/07 08:25:49;;;;;;;12.53;3.00;;;;;;;;;;10164838;28;20050;-61
2021/11/07 08:30:50;;;;;;;14.93;1.98;;;;;;;;;;10192615;28;20133;-59
2021/11/07 08:35:49;;;;;;;13.45;2.45;;;;;;;;;;10159264;28;20443;-61
2021/11/07 08:40:49;;;;;;;18.63;2.47;;;;;;;;;;10182584;28;20046;-62
2021/11/07 09:02:00;;;;;;;15.30;2.65;;;;;;;;;;10211515;28;20027;-62
2021/11/07 09:07:02;;;;;;;13.60;2.25;;;;;;;;;;10159055;28;20039;-61
2021/11/07 09:12:00;;;;;;;12.80;2.30;;;;;;;;;;10184162;28;20455;-60
2021/11/07 09:16:58;;;;;;;11.32;1.83;;;;;;;;;;10162553;28;20039;-59
2021/11/07 09:22:10;;;;;;;10.37;2.53;;;;;;;;;;10163286;28;20035;-60
2021/11/07 09:27:15;;;;;;;17.13;3.47;;;;;;;;;;10157815;28;20039;-60
2021/11/07 09:37:29;;;;;;;19.85;3.67;;;;;;;;;;10184938;28;20051;-61
2021/11/07 09:47:27;;;;;;;13.47;3.17;;;;;;;;;;10179932;28;20504;-63
2021/11/07 09:52:29;;;;;;;6.88;2.00;;;;;;;;;;10164648;28;20042;-62
2021/11/07 09:57:27;;;;;;;5.25;1.17;;;;;;;;;;10167259;28;20524;-62
2021/11/07 10:02:26;;;;;;;10.95;2.67;;;;;;;;;;10168020;28;20459;-62
2021/11/07 10:07:26;;;;;;;10.00;1.00;;;;;;;;;;10193122;28;20046;-61
2021/11/07 10:12:37;;;;;;;12.05;1.85;;;;;;;;;;10182743;28;20137;-62
2021/11/07 10:17:45;;;;;;;7.95;1.88;;;;;;;;;;10175289;28;20039;-62
2021/11/07 10:22:43;;;;;;;9.18;2.42;;;;;;;;;;10187590;28;20077;-61
2021/11/07 10:27:42;;;;;;;12.63;2.63;;;;;;;;;;10194011;28;20586;-62
2021/11/07 10:32:50;;;;;;;14.82;2.63;;;;;;;;;;10245167;28;20089;-62
2021/11/07 10:38:12;;;;;;;10.25;2.05;;;;;;;;;;10216417;28;20092;-62
2021/11/07 10:53:42;;;;;;;3.67;1.10;;;;;;;;;;10207740;28;20459;-61
2021/11/07 10:58:46;;;;;;;3.23;1.00;;;;;;;;;;10180050;28;20118;-59
2021/11/07 11:03:44;;;;;;;4.13;1.30;;;;;;;;;;10167505;28;20411;-61
2021/11/07 11:08:56;;;;;;;5.35;1.50;;;;;;;;;;10172120;28;20189;-60
2021/11/07 11:34:01;;;;;;;12.40;2.75;;;;;;;;;;10198674;28;20038;-62
2021/11/07 11:39:08;;;;;;;;;;;;;;;;;;10208308;28;20092;-62
2021/11/07 11:44:06;;;;;;;18.02;2.55;;;;;;;;;;10174368;28;19961;-63
2021/11/07 11:49:25;;;;;;;5.03;1.53;;;;;;;;;;10171253;28;20070;-61
2021/11/07 11:59:35;;;;;;;8.23;1.23;;;;;;;;;;10173503;28;20027;-62
2021/11/07 12:04:53;;;;;;;13.10;2.45;;;;;;;;;;10176513;28;20121;-61
2021/11/07 12:10:04;;;;;;;16.67;2.30;;;;;;;;;;10172421;28;20397;-62
2021/11/07 12:15:06;;;;;;;17.15;3.47;;;;;;;;;;10159201;28;20458;-61
2021/11/07 12:20:21;;;;;;;11.05;2.03;;;;;;;;;;10159159;28;20058;-62
2021/11/07 12:25:19;;;;;;;9.98;3.05;;;;;;;;;;10170271;28;20035;-62
2021/11/07 12:30:23;;;;;;;13.52;2.88;;;;;;;;;;10171669;28;20110;-62
2021/11/07 12:35:29;;;;;;;9.50;3.08;;;;;;;;;;10139350;28;20439;-60
2021/11/07 12:41:02;;;;;;;16.83;2.47;;;;;;;;;;10172520;28;20095;-61
2021/11/07 12:46:11;;;;;;;6.15;1.55;;;;;;;;;;10136435;28;20051;-61
2021/11/07 12:51:20;;;;;;;11.30;2.40;;;;;;;;;;10175633;28;20640;-63
2021/11/07 12:56:27;;;;;;;10.48;3.45;;;;;;;;;;10163848;28;20296;-63
2021/11/07 13:01:26;;;;;;;11.48;2.63;;;;;;;;;;10167943;28;20031;-61
2021/11/07 13:06:24;;;;;;;6.17;2.70;;;;;;;;;;10152199;28;20050;-61
2021/11/07 13:11:35;;;;;;;14.27;2.13;;;;;;;;;;10163939;28;20287;-64
2021/11/07 13:17:06;;;;;;;12.55;3.00;;;;;;;;;;10155691;28;20033;-63
2021/11/07 13:27:26;;;;;;;8.38;2.60;;;;;;;;;;10162008;28;20220;-63
2021/11/07 13:37:30;;;;;;;22.98;3.47;;;;;;;;;;10169183;28;20043;-65
2021/11/07 13:42:32;;;;;;;17.00;2.00;;;;;;;;;;10158972;28;20429;-63
2021/11/07 13:47:30;;;;;;;16.52;2.72;;;;;;;;;;10158583;28;20137;-63
2021/11/07 13:52:29;;;;;;;14.95;1.98;;;;;;;;;;10172361;28;20125;-63
2021/11/07 13:57:30;;;;;;;17.77;2.05;;;;;;;;;;10160968;28;20031;-62
2021/11/07 14:02:28;;;;;;;6.60;0.98;;;;;;;;;;10148736;28;20557;-62
2021/11/07 14:07:27;;;;;;;9.03;1.63;;;;;;;;;;10162172;28;20031;-63
2021/11/07 14:12:32;;;;;;;11.82;1.48;;;;;;;;;;10170474;28;20039;-59
2021/11/07 14:17:30;;;;;;;14.02;2.55;;;;;;;;;;10172260;28;20039;-60
2021/11/07 14:22:28;;;;;;;12.13;2.20;;;;;;;;;;10148953;28;20080;-62
2021/11/07 14:27:32;;;;;;;7.97;1.87;;;;;;;;;;10161455;28;20209;-61
2021/11/07 14:32:39;;;;;;;8.23;1.83;;;;;;;;;;10167646;28;20045;-59
2021/11/07 14:43:46;;;;;;;16.92;2.78;;;;;;;;;;10162292;28;20085;-59
2021/11/07 14:53:50;;;;;;;13.23;2.25;;;;;;;;;;10162717;28;20437;-61
2021/11/07 15:04:48;;;;;;;8.23;1.25;;;;;;;;;;10167830;28;20039;-60
2021/11/07 15:15:14;;;;;;;14.45;1.90;;;;;;;;;;10155729;28;20050;-60
2021/11/07 15:20:13;;;;;;;8.63;1.15;;;;;;;;;;10173188;28;20121;-61
2021/11/07 15:25:10;;;;;;;8.20;1.20;;;;;;;;;;10162684;28;20050;-59
2021/11/07 15:30:16;;;;;;;10.57;1.83;;;;;;;;;;10161926;28;20031;-60
2021/11/07 15:35:18;;;;;;;9.82;2.85;;;;;;;;;;10194889;28;20032;-59
2021/11/07 15:40:16;;;;;;;12.75;2.95;;;;;;;;;;10164535;28;20050;-59
2021/11/07 15:45:19;;;;;;;2.97;1.37;;;;;;;;;;10175800;28;20381;-59
2021/11/07 16:00:25;;;;;;;11.85;1.88;;;;;;;;;;10097489;22;20618;-60
2021/11/07 16:10:46;;;;;;;11.77;2.22;;;;;;;;;;10046486;28;20043;-63
2021/11/07 16:20:44;;;;;;;9.05;2.28;;;;;;;;;;10038170;28;20452;-63
2021/11/07 16:25:48;;;;;;;14.97;2.77;;;;;;;;;;10052329;28;20043;-61
2021/11/07 16:30:45;;;;;;;12.45;2.15;;;;;;;;;;10054276;28;20119;-64
2021/11/07 16:35:48;;;;;;;10.27;2.10;;;;;;;;;;10042011;28;20182;-64
2021/11/07 16:45:47;;;;;;;13.68;2.35;;;;;;;;;;10048155;28;20044;-64
2021/11/07 16:51:22;;;;;;;11.88;1.88;;;;;;;;;;10048129;28;20115;-63
2021/11/07 16:56:10;;;;;;;7.03;2.25;;;;;;;;;;10051216;28;20781;-62
2021/11/07 17:01:08;;;;;;;4.25;1.38;;;;;;;;;;10038901;28;20259;-63
2021/11/07 17:06:21;;;;;;;10.50;2.50;;;;;;;;;;10044384;28;20166;-62
2021/11/07 17:11:22;;;;;;;14.43;2.10;;;;;;;;;;10035302;28;20327;-62
2021/11/07 17:16:30;;;;;;;12.82;1.90;;;;;;;;;;10046515;28;20159;-61
2021/11/07 17:21:39;;;;;;;14.33;2.07;;;;;;;;;;10045178;28;20044;-64
2021/11/07 17:26:53;;;;;;;5.90;1.52;;;;;;;;;;10066547;28;21248;-63
2021/11/07 17:37:01;;;;;;;7.05;2.08;;;;;;;;;;10036437;28;20043;-63
2021/11/07 17:57:47;;;;;;;12.20;2.42;;;;;;;;;;10032604;28;20039;-63
2021/11/07 18:02:53;;;;;;;14.38;1.90;;;;;;;;;;10028457;28;20625;-61
2021/11/07 18:07:56;;;;;;;10.82;2.20;;;;;;;;;;10076941;28;20036;-63
2021/11/07 18:12:55;;;;;;;9.35;2.08;;;;;;;;;;10034815;28;20039;-62
2021/11/07 18:17:52;;;;;;;;;;;;;;;;;;10044234;28;20095;-62
2021/11/07 18:22:53;;;;;;;9.70;1.87;;;;;;;;;;10021773;28;20452;-63
2021/11/07 18:27:51;;;;;;;14.38;2.42;;;;;;;;;;10036302;28;20150;-61
2021/11/07 18:32:48;;;;;;;15.80;2.20;;;;;;;;;;10021629;28;20433;-62
2021/11/07 18:37:49;;;;;;;6.97;2.60;;;;;;;;;;10042281;28;20056;-63
2021/11/07 18:42:50;;;;;;;10.27;1.70;;;;;;;;;;10075767;28;20049;-62
2021/11/07 18:47:47;;;;;;;9.52;2.13;;;;;;;;;;10133530;28;20050;-63
2021/11/07 18:52:46;;;;;;;15.17;2.30;;;;;;;;;;10158756;28;20918;-62
2021/11/07 18:57:44;;;;;;;4.65;1.27;;;;;;;;;;10151108;28;20055;-63
2021/11/07 19:02:42;;;;;;;7.35;1.85;;;;;;;;;;10132999;28;20064;-60
2021/11/07 19:07:40;;;;;;;11.68;2.15;;;;;;;;;;10125125;28;20121;-63
2021/11/07 19:12:38;;;;;;;18.17;2.37;;;;;;;;;;10156732;28;20508;-63
2021/11/07 19:17:35;;;;;;;16.27;3.22;;;;;;;;;;10123569;28;20051;-62
2021/11/07 19:22:33;;;;;;;14.77;2.37;;;;;;;;;;10132143;28;20049;-64
2021/11/07 19:27:30;;;;;;;13.50;1.90;;;;;;;;;;10138116;28;20034;-64
2021/11/07 19:32:29;;;;;;;8.97;2.60;;;;;;;;;;10140282;28;20057;-64
2021/11/07 19:37:26;;;;;;;4.00;2.00;;;;;;;;;;10127373;28;20042;-64
2021/11/07 19:42:26;;;;;;;8.27;1.97;;;;;;;;;;10150231;28;20513;-64
2021/11/07 19:47:28;;;;;;;10.60;2.15;;;;;;;;;;10135491;28;20068;-63
2021/11/07 19:52:28;;;;;;;6.45;1.92;;;;;;;;;;10132294;28;20577;-64
2021/11/07 19:57:25;;;;;;;12.07;2.83;;;;;;;;;;10160858;28;20041;-64
2021/11/07 20:02:41;;;;;;;18.20;2.53;;;;;;;;;;10133720;28;20040;-63
2021/11/07 20:08:27;;;;;;;5.95;2.10;;;;;;;;;;10129036;28;20407;-63
2021/11/07 20:12:59;;;;;;;10.68;2.22;;;;;;;;;;10120338;28;20026;-62
2021/11/07 20:17:57;;;;;;;11.67;2.17;;;;;;;;;;10128075;28;20513;-63
2021/11/07 20:22:54;;;;;;;14.83;3.00;;;;;;;;;;10155878;28;20049;-63
2021/11/07 20:27:59;;;;;;;11.00;2.43;;;;;;;;;;10147957;28;20131;-61
2021/11/07 20:32:59;;;;;;;17.88;2.80;;;;;;;;;;10122482;28;20036;-61
2021/11/07 20:38:05;;;;;;;11.70;3.00;;;;;;;;;;10133988;28;20047;-62
2021/11/07 20:43:08;;;;;;;11.95;2.45;;;;;;;;;;10135342;28;20711;-62
2021/11/07 20:48:12;;;;;;;13.32;3.28;;;;;;;;;;10128875;28;20048;-59
2021/11/07 20:58:21;;;;;;;14.73;3.55;;;;;;;;;;10134073;28;20048;-63
2021/11/07 21:03:39;;;;;;;13.83;3.77;;;;;;;;;;10135432;28;20037;-63
2021/11/07 21:13:35;;;;;;;12.63;2.00;;;;;;;;;;10138016;28;20038;-63
2021/11/07 21:28:59;;;;;;;9.02;2.05;;;;;;;;;;10134972;28;20442;-63
2021/11/07 21:44:15;;;;;;;4.72;0.73;;;;;;;;;;10143537;28;20050;-63
2021/11/07 21:49:14;;;;;;;13.07;1.63;;;;;;;;;;10144017;28;20147;-63
2021/11/07 21:54:12;;;;;;;3.05;0.95;;;;;;;;;;10133258;28;20032;-62
2021/11/07 21:59:09;;;;;;;5.43;1.00;;;;;;;;;;10135204;28;20073;-63
2021/11/07 22:04:06;;;;;;;6.17;1.70;;;;;;;;;;10165081;28;20038;-62
2021/11/07 22:09:04;;;;;;;3.07;1.27;;;;;;;;;;10134165;28;20036;-63
2021/11/07 22:14:04;;;;;;;10.40;1.70;;;;;;;;;;10140681;28;20038;-61
2021/11/07 22:19:07;;;;;;;14.68;1.17;;;;;;;;;;10148108;28;20167;-63
2021/11/07 22:24:12;;;;;;;11.60;2.25;;;;;;;;;;10153626;28;20036;-63
2021/11/07 22:29:18;;;;;;;9.57;2.25;;;;;;;;;;10145165;28;20109;-61
2021/11/07 22:34:24;;;;;;;11.00;2.67;;;;;;;;;;10146952;28;20243;-63
2021/11/07 22:39:21;;;;;;;18.50;3.50;;;;;;;;;;10136193;28;20050;-63
2021/11/07 22:44:19;;;;;;;17.37;2.03;;;;;;;;;;10145565;28;20489;-62
2021/11/07 22:49:23;;;;;;;17.53;2.67;;;;;;;;;;10142751;28;20070;-63
2021/11/07 22:59:53;;;;;;;25.52;3.75;;;;;;;;;;10133415;28;20049;-62
2021/11/07 23:04:55;;;;;;;16.90;3.22;;;;;;;;;;10139202;28;20385;-61
2021/11/07 23:09:54;;;;;;;15.52;2.53;;;;;;;;;;10145994;28;20063;-63
2021/11/07 23:14:53;;;;;;;17.42;1.92;;;;;;;;;;10146434;28;20497;-63
2021/11/07 23:19:52;;;;;;;18.48;2.90;;;;;;;;;;10163294;28;20120;-59
2021/11/07 23:24:51;;;;;;;14.80;2.60;;;;;;;;;;10133892;28;20058;-62
2021/11/07 23:29:49;;;;;;;6.43;1.98;;;;;;;;;;10146897;28;20052;-62
2021/11/07 23:34:47;;;;;;;5.20;1.63;;;;;;;;;;10134371;28;20484;-63
2021/11/07 23:39:46;;;;;;;7.70;1.60;;;;;;;;;;10175307;28;20044;-62
2021/11/07 23:44:44;;;;;;;;;;;;;;;;;;10158012;28;20296;-61
2021/11/07 23:49:41;;;;;;;6.05;1.17;;;;;;;;;;10156934;28;19933;-64
2021/11/07 23:54:40;;;;;;;;;;;;;;;;;;10144657;28;20039;-62
2021/11/07 23:59:39;;;;;;;12.50;2.10;;;;;;;;;;10141477;28;20137;-63
