Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:33;;;;;;;4.73;2.23;;;7.40;99.90;;;;;;5069454;28;20689;-75
2022/02/22 00:02:58;;;;;;;2.53;1.90;;;7.30;99.90;;;;;;5054788;28;20182;-74
2022/02/22 00:05:24;;;;;;;10.00;3.53;;;7.30;99.90;;;;;;5069854;28;20830;-75
2022/02/22 00:07:50;;;;;;;7.53;2.30;;;7.40;99.90;;;;;;5071266;28;20212;-75
2022/02/22 00:10:15;;;;;;;4.70;2.07;;;7.30;99.90;;;;;;5056343;28;20302;-74
2022/02/22 00:12:42;;;;;;;7.63;2.33;;;7.40;99.90;;;;;;5069567;28;20384;-75
2022/02/22 00:15:09;;;;;;;4.37;2.40;;;7.40;99.90;;;;;;5067765;28;20186;-76
2022/02/22 00:17:38;;;;;;;5.60;2.00;;;7.40;99.90;;;;;;5072181;28;20424;-74
2022/02/22 00:20:06;;;;;;;5.83;2.23;;;7.40;99.90;;;;;;5069043;28;20472;-75
2022/02/22 00:22:31;;;;;;;6.63;2.43;;;7.40;99.90;;;;;;5060042;28;20442;-75
2022/02/22 00:24:57;;;;;;;8.60;3.07;;;7.40;99.90;;;;;;5072318;28;20467;-75
2022/02/22 00:27:23;;;;;;;4.40;1.90;;;7.50;99.90;;;;;;5059335;28;20210;-76
2022/02/22 00:29:48;;;;;;;4.33;1.97;;;7.40;99.90;;;;;;5071272;28;20201;-76
2022/02/22 00:32:15;;;;;;;11.43;3.00;;;7.40;99.90;;;;;;5070403;28;20222;-76
2022/02/22 00:34:41;;;;;;;8.10;2.73;;;7.40;99.90;;;;;;5072128;28;20260;-76
2022/02/22 00:37:06;;;;;;;13.00;3.20;;;7.40;99.90;;;;;;5071757;28;20439;-76
2022/02/22 00:39:32;;;;;;;5.27;2.23;;;7.40;99.90;;;;;;5075239;28;20217;-76
2022/02/22 00:41:57;;;;;;;8.50;2.10;;;7.40;99.90;;;;;;5069024;28;20264;-78
2022/02/22 00:44:23;;;;;;;6.40;1.93;;;7.40;99.90;;;;;;5071826;28;20313;-77
2022/02/22 00:46:50;;;;;;;4.80;2.43;;;7.40;99.90;;;;;;5073233;28;20206;-77
2022/02/22 00:49:16;;;;;;;12.30;3.17;;;7.40;99.90;;;;;;5072834;28;20466;-75
2022/02/22 00:51:42;;;;;;;7.57;2.73;;;7.40;99.90;;;;;;5074683;28;20425;-74
2022/02/22 00:54:07;;;;;;;5.63;2.37;;;7.40;99.90;;;;;;5072557;28;20542;-73
2022/02/22 00:56:33;;;;;;;3.43;2.17;;;7.40;99.90;;;;;;5071897;28;20192;-76
2022/02/22 00:58:59;;;;;;;9.33;2.80;;;7.40;99.90;;;;;;5071505;28;20195;-75
2022/02/22 01:01:24;;;;;;;3.87;1.97;;;7.40;99.90;;;;;;5072375;28;20654;-74
2022/02/22 01:03:50;;;;;;;9.37;2.70;;;7.40;99.90;;;;;;5074247;28;20207;-73
2022/02/22 01:06:15;;;;;;;3.10;1.80;;;7.40;99.90;;;;;;5070715;28;20593;-74
2022/02/22 01:08:41;;;;;;;8.73;2.30;;;7.40;99.90;;;;;;5072362;28;20293;-73
2022/02/22 01:11:07;;;;;;;7.20;2.87;;;7.40;99.90;;;;;;5074018;28;20202;-74
2022/02/22 01:13:32;;;;;;;5.77;2.53;;;7.40;99.90;;;;;;5077073;28;20272;-74
2022/02/22 01:15:58;;;;;;;3.93;2.20;;;7.40;99.90;;;;;;5074354;28;21232;-74
2022/02/22 01:18:24;;;;;;;5.67;2.10;;;7.40;99.90;;;;;;5078234;28;20301;-74
2022/02/22 01:20:50;;;;;;;9.03;2.43;;;7.40;99.90;;;;;;5081947;28;22359;-74
2022/02/22 01:23:15;;;;;;;7.80;2.83;;;7.40;99.90;;;;;;5076004;28;20194;-74
2022/02/22 01:25:41;;;;;;;9.77;2.90;;;7.50;99.90;;;;;;5077950;28;20437;-73
2022/02/22 01:28:07;;;;;;;7.97;3.90;;;7.50;99.90;;;;;;5062374;28;20197;-73
2022/02/22 01:30:33;;;;;;;7.77;4.20;;;7.50;99.90;;;;;;5076526;28;20230;-73
2022/02/22 01:32:58;;;;;;;5.30;2.20;;;7.50;99.90;;;;;;5080121;28;20631;-74
2022/02/22 01:35:24;;;;;;;5.40;2.47;;;7.50;99.90;;;;;;5079051;28;20831;-72
2022/02/22 01:37:50;;;;;;;6.83;2.53;;;7.50;99.90;;;;;;5077789;28;20186;-73
2022/02/22 01:40:15;;;;;;;6.23;2.30;;;7.50;99.90;;;;;;5080051;28;20194;-74
2022/02/22 01:42:41;;;;;;;9.47;2.50;;;7.40;99.90;;;;;;5081992;28;20191;-72
2022/02/22 01:45:07;;;;;;;5.23;1.83;;;7.40;99.90;;;;;;5077053;28;20288;-75
2022/02/22 01:47:33;;;;;;;10.13;2.70;;;7.40;99.90;;;;;;5072529;28;20186;-76
2022/02/22 01:49:59;;;;;;;8.67;2.43;;;7.40;99.90;;;;;;5077305;28;20439;-76
2022/02/22 01:52:26;;;;;;;5.17;2.63;;;7.40;99.90;;;;;;5077865;28;20186;-76
2022/02/22 01:54:53;;;;;;;8.63;2.07;;;7.30;99.90;;;;;;5075614;28;20179;-76
2022/02/22 01:57:19;;;;;;;6.67;3.27;;;7.40;99.90;;;;;;5072476;28;20562;-77
2022/02/22 01:59:45;;;;;;;8.43;2.73;;;7.40;99.90;;;;;;5075218;28;20900;-77
2022/02/22 02:02:11;;;;;;;4.50;2.33;;;7.20;99.90;;;;;;5074587;28;20437;-76
2022/02/22 02:04:37;;;;;;;7.73;2.50;;;7.20;99.90;;;;;;5080858;28;20835;-79
2022/02/22 02:07:03;;;;;;;7.87;2.50;;;7.20;99.90;;;;;;5075366;28;20421;-76
2022/02/22 02:09:28;;;;;;;5.07;2.10;;;7.20;99.90;;;;;;5075543;28;20296;-75
2022/02/22 02:11:56;;;;;;;6.60;2.57;;;7.30;99.90;;;;;;5080151;28;20255;-75
2022/02/22 02:14:22;;;;;;;5.87;2.47;;;7.20;99.90;;;;;;5074504;28;20194;-76
2022/02/22 02:16:48;;;;;;;6.93;2.50;;;7.30;99.90;;;;;;5077035;28;20807;-75
2022/02/22 02:19:16;;;;;;;7.13;2.03;;;7.30;99.90;;;;;;5075655;28;20448;-75
2022/02/22 02:21:43;;;;;;;7.20;2.87;;;7.30;99.90;;;;;;5075260;28;20194;-76
2022/02/22 02:24:16;;;;;;;7.10;2.50;;;7.30;99.90;;;;;;5075756;28;20449;-75
2022/02/22 02:26:43;;;;;;;9.43;2.60;;;7.30;99.90;;;;;;5077597;28;20457;-75
2022/02/22 02:29:10;;;;;;;5.77;2.50;;;7.20;99.90;;;;;;5076828;28;20430;-75
2022/02/22 02:31:37;;;;;;;5.60;2.10;;;7.20;99.90;;;;;;5077954;28;20437;-75
2022/02/22 02:34:04;;;;;;;3.73;2.10;;;7.20;99.90;;;;;;5075827;28;20440;-75
2022/02/22 02:36:33;;;;;;;4.23;2.00;;;7.10;99.90;;;;;;5074539;28;20518;-75
2022/02/22 02:39:00;;;;;;;5.23;2.40;;;7.10;99.90;;;;;;5079429;28;20832;-75
2022/02/22 02:41:26;;;;;;;6.53;2.53;;;7.10;99.90;;;;;;5076474;28;20421;-76
2022/02/22 02:43:51;;;;;;;5.57;1.83;;;7.10;99.90;;;;;;5074583;28;20518;-75
2022/02/22 02:46:17;;;;;;;7.57;2.50;;;7.10;99.90;;;;;;5077465;28;20207;-76
2022/02/22 02:48:43;;;;;;;8.30;2.27;;;7.10;99.90;;;;;;5078601;28;20183;-76
2022/02/22 02:51:09;;;;;;;12.17;2.77;;;7.10;99.90;;;;;;5077016;28;20491;-75
2022/02/22 02:53:35;;;;;;;6.90;2.53;;;7.10;99.90;;;;;;5076157;28;20225;-76
2022/02/22 02:56:00;;;;;;;5.93;2.30;;;6.90;99.90;;;;;;5076815;28;20476;-74
2022/02/22 02:58:26;;;;;;;7.60;2.53;;;6.90;99.90;;;;;;5060290;28;20236;-75
2022/02/22 03:00:51;;;;;;;5.27;2.30;;;6.90;99.90;;;;;;5074947;28;20210;-75
2022/02/22 03:03:17;;;;;;;5.67;2.43;;;7.00;99.90;;;;;;5075483;28;20264;-75
2022/02/22 03:05:42;;;;;;;7.63;2.20;;;6.90;99.90;;;;;;5074296;28;20185;-75
2022/02/22 03:08:08;;;;;;;5.30;2.40;;;6.80;99.90;;;;;;5054507;28;20864;-75
2022/02/22 03:10:33;;;;;;;5.43;2.17;;;6.80;99.90;;;;;;5073431;28;20215;-75
2022/02/22 03:12:59;;;;;;;6.07;2.43;;;6.90;99.90;;;;;;5072969;28;20651;-75
2022/02/22 03:15:24;;;;;;;3.70;2.20;;;6.80;99.90;;;;;;5074773;28;20624;-75
2022/02/22 03:17:50;;;;;;;7.03;2.50;;;6.80;99.90;;;;;;5069288;28;22167;-75
2022/02/22 03:20:16;;;;;;;5.57;2.30;;;6.70;99.90;;;;;;5073543;28;20282;-75
2022/02/22 03:22:45;;;;;;;5.63;2.10;;;6.70;99.90;;;;;;5074426;28;20225;-75
2022/02/22 03:25:11;;;;;;;4.90;3.30;;;6.70;99.90;;;;;;5071423;28;20217;-75
2022/02/22 03:27:37;;;;;;;10.73;2.60;;;6.70;99.90;;;;;;5072702;28;20441;-74
2022/02/22 03:30:04;;;;;;;3.97;2.27;;;6.80;99.90;;;;;;5077952;28;21733;-74
2022/02/22 03:32:30;;;;;;;3.77;2.20;;;6.80;99.90;;;;;;5074836;28;20898;-75
2022/02/22 03:34:55;;;;;;;5.83;2.97;;;6.70;99.90;;;;;;5079110;28;20435;-75
2022/02/22 03:37:21;;;;;;;2.67;2.20;;;6.70;99.90;;;;;;5075285;28;20187;-78
2022/02/22 03:39:46;;;;;;;4.60;2.70;;;6.70;99.90;;;;;;5075353;28;20214;-77
2022/02/22 03:42:12;;;;;;;4.00;2.40;;;6.80;99.90;;;;;;5078377;28;20183;-78
2022/02/22 03:44:37;;;;;;;2.87;2.07;;;6.80;99.90;;;;;;5073411;28;20248;-77
2022/02/22 03:47:03;;;;;;;2.57;1.83;;;6.80;99.90;;;;;;5073036;28;20181;-77
2022/02/22 03:49:29;;;;;;;4.20;1.90;;;6.80;99.90;;;;;;5075069;28;20198;-76
2022/02/22 03:51:55;;;;;;;10.23;3.20;;;6.90;99.90;;;;;;5073928;28;20975;-76
2022/02/22 03:54:20;;;;;;;4.53;2.37;;;6.90;99.90;;;;;;5075168;28;20212;-76
2022/02/22 03:56:46;;;;;;;4.83;2.53;;;6.90;99.90;;;;;;5072925;28;20644;-76
2022/02/22 03:59:12;;;;;;;5.03;2.53;;;6.90;99.90;;;;;;5072552;28;22511;-77
2022/02/22 04:01:37;;;;;;;6.30;2.60;;;6.90;99.90;;;;;;5075952;28;20186;-79
2022/02/22 04:04:03;;;;;;;6.40;2.50;;;6.90;99.90;;;;;;5077458;28;20469;-78
2022/02/22 04:06:29;;;;;;;5.47;2.90;;;6.90;99.90;;;;;;5074511;28;20209;-78
2022/02/22 04:08:55;;;;;;;5.40;2.17;;;6.90;99.90;;;;;;5071799;28;21223;-77
2022/02/22 04:11:20;;;;;;;3.87;2.63;;;6.80;99.90;;;;;;5071915;28;20193;-77
2022/02/22 04:13:46;;;;;;;5.77;2.67;;;6.80;99.90;;;;;;5069207;28;20187;-77
2022/02/22 04:16:12;;;;;;;7.27;2.97;;;6.80;99.90;;;;;;5072391;28;20682;-76
2022/02/22 04:18:38;;;;;;;3.60;2.40;;;6.80;99.90;;;;;;5074181;28;20441;-76
2022/02/22 04:21:03;;;;;;;4.30;2.43;;;6.80;99.90;;;;;;5071929;28;20646;-76
2022/02/22 04:23:29;;;;;;;8.00;2.83;;;6.70;99.90;;;;;;5070733;28;20198;-77
2022/02/22 04:25:54;;;;;;;4.30;2.43;;;6.70;99.90;;;;;;5072530;28;20550;-76
2022/02/22 04:28:20;;;;;;;7.83;2.70;;;6.70;99.90;;;;;;5077157;28;20179;-77
2022/02/22 04:30:46;;;;;;;6.43;2.43;;;6.70;99.90;;;;;;5075027;28;20253;-76
2022/02/22 04:33:11;;;;;;;8.50;2.50;;;6.70;99.90;;;;;;5072490;28;20204;-77
2022/02/22 04:35:37;;;;;;;7.00;3.10;;;6.60;99.90;;;;;;5072938;28;20194;-75
2022/02/22 04:38:02;;;;;;;5.93;2.63;;;6.60;99.90;;;;;;5079784;28;20545;-76
2022/02/22 04:40:29;;;;;;;5.93;2.70;;;6.60;99.90;;;;;;5074917;28;20256;-76
2022/02/22 04:42:55;;;;;;;4.83;2.40;;;6.60;99.90;;;;;;5073649;28;20223;-75
2022/02/22 04:45:21;;;;;;;12.27;2.87;;;6.60;99.90;;;;;;5072015;28;20518;-75
2022/02/22 04:47:47;;;;;;;4.13;2.77;;;6.50;99.90;;;;;;5071760;28;20428;-75
2022/02/22 04:50:16;;;;;;;4.43;2.00;;;6.50;99.90;;;;;;5075613;28;20214;-75
2022/02/22 04:52:41;;;;;;;6.23;2.20;;;6.50;99.90;;;;;;5074768;28;20425;-76
2022/02/22 04:55:07;;;;;;;5.50;3.00;;;6.60;99.90;;;;;;5078953;28;20436;-75
2022/02/22 04:57:35;;;;;;;6.23;2.50;;;6.60;99.90;;;;;;5076761;28;20191;-75
2022/02/22 05:00:01;;;;;;;5.03;2.10;;;6.60;99.90;;;;;;5077160;28;20463;-75
2022/02/22 05:02:27;;;;;;;4.37;2.50;;;6.60;99.90;;;;;;5074911;28;21010;-75
2022/02/22 05:04:52;;;;;;;4.53;2.77;;;6.60;99.90;;;;;;5076157;28;20456;-76
2022/02/22 05:07:18;;;;;;;9.47;2.80;;;6.60;99.90;;;;;;5060462;28;20679;-75
2022/02/22 05:09:43;;;;;;;5.17;3.10;;;6.60;99.90;;;;;;5079088;28;20221;-75
2022/02/22 05:12:10;;;;;;;10.33;3.10;;;6.60;99.90;;;;;;5077892;28;20277;-75
2022/02/22 05:14:35;;;;;;;3.70;2.93;;;6.60;99.90;;;;;;5077013;28;20186;-74
2022/02/22 05:17:01;;;;;;;7.13;2.77;;;6.50;99.90;;;;;;5074116;28;20521;-74
2022/02/22 05:19:27;;;;;;;7.27;3.40;;;6.50;99.90;;;;;;5075911;28;20260;-74
2022/02/22 05:21:52;;;;;;;3.27;2.30;;;6.50;99.90;;;;;;5076738;28;20425;-74
2022/02/22 05:24:18;;;;;;;3.53;2.53;;;6.50;99.90;;;;;;5075909;28;20848;-74
2022/02/22 05:26:43;;;;;;;8.00;3.10;;;6.50;99.90;;;;;;5078312;28;20264;-75
2022/02/22 05:29:09;;;;;;;4.90;3.37;;;6.40;99.90;;;;;;5076394;28;20175;-74
2022/02/22 05:31:35;;;;;;;8.60;3.77;;;6.50;99.90;;;;;;5076226;28;20186;-74
2022/02/22 05:34:01;;;;;;;5.63;3.37;;;6.40;99.90;;;;;;5077209;28;20182;-75
2022/02/22 05:36:28;;;;;;;4.63;2.90;;;6.40;99.90;;;;;;5076813;28;20205;-76
2022/02/22 05:38:54;;;;;;;10.27;3.10;;;6.40;99.90;;;;;;5076295;28;20520;-75
2022/02/22 05:41:20;;;;;;;5.93;3.03;;;6.40;99.90;;;;;;5075472;28;20536;-76
2022/02/22 05:43:46;;;;;;;8.70;3.10;;;6.50;99.90;;;;;;5077284;28;20199;-75
2022/02/22 05:46:12;;;;;;;13.60;3.93;;;6.50;99.90;;;;;;5076700;28;20257;-75
2022/02/22 05:48:38;;;;;;;8.07;3.20;;;6.50;99.90;;;;;;5076341;28;20443;-75
2022/02/22 05:51:04;;;;;;;7.83;3.10;;;6.50;99.90;;;;;;5073623;28;20540;-74
2022/02/22 05:53:30;;;;;;;7.30;3.07;;;6.50;99.90;;;;;;5076747;28;20523;-75
2022/02/22 05:55:55;;;;;;;7.90;4.40;;;6.60;99.90;;;;;;5077236;28;20218;-75
2022/02/22 05:58:21;;;;;;;7.57;3.00;;;6.50;99.90;;;;;;5077459;28;20185;-75
2022/02/22 06:00:47;;;;;;;8.23;3.17;;;6.60;99.90;;;;;;5055888;28;20222;-74
2022/02/22 06:03:13;;;;;;;9.80;3.23;;;6.50;99.90;;;;;;5078955;28;20805;-73
2022/02/22 06:05:38;;;;;;;8.07;3.23;;;6.50;99.90;;;;;;5075202;28;20645;-74
2022/02/22 06:08:04;;;;;;;8.00;3.73;;;6.50;99.90;;;;;;5064281;28;20193;-73
2022/02/22 06:10:30;;;;;;;8.13;4.20;;;6.40;99.90;;;;;;5077227;28;20290;-73
2022/02/22 06:12:56;;;;;;;11.30;4.00;;;6.50;99.90;;;;;;5076099;28;20198;-73
2022/02/22 06:15:22;;;;;;;4.57;2.93;;;6.40;99.90;;;;;;5074068;28;20187;-73
2022/02/22 06:17:48;;;;;;;11.57;4.13;;;6.40;99.90;;;;;;5074279;28;20620;-75
2022/02/22 06:20:14;;;;;;;12.53;4.13;;;6.40;99.90;;;;;;5076143;28;20819;-75
2022/02/22 06:22:40;;;;;;;13.00;4.60;;;6.40;99.90;;;;;;5077397;28;20437;-74
2022/02/22 06:25:08;;;;;;;8.90;3.50;;;6.50;99.90;;;;;;5072599;28;20680;-75
2022/02/22 06:27:48;;;;;;;11.60;3.50;;;6.40;99.90;;;;;;5066384;28;20448;-72
2022/02/22 06:30:14;;;;;;;10.63;4.10;;;6.30;99.90;;;;;;5070942;28;20463;-71
2022/02/22 06:32:39;;;;;;;10.80;3.40;;;6.40;99.90;;;;;;5076177;28;20425;-70
2022/02/22 06:35:05;;;;;;;15.70;4.10;;;6.50;99.90;;;;;;5076250;28;20926;-72
2022/02/22 06:37:31;;;;;;;11.00;4.77;;;6.50;99.90;;;;;;5078939;28;20190;-72
2022/02/22 06:39:58;;;;;;;8.37;3.47;;;6.50;99.90;;;;;;5063988;28;20461;-72
2022/02/22 06:42:24;;;;;;;5.80;3.30;;;6.50;99.90;;;;;;5074422;28;20335;-72
2022/02/22 06:44:50;;;;;;;10.13;3.70;;;6.50;99.90;;;;;;5074527;28;20481;-72
2022/02/22 06:47:16;;;;;;;5.77;3.67;;;6.50;99.90;;;;;;5056138;28;20455;-73
2022/02/22 06:49:41;;;;;;;7.63;3.43;;;6.50;99.90;;;;;;5077990;28;20249;-71
2022/02/22 06:52:07;;;;;;;10.00;4.60;;;6.40;99.90;;;;;;5076753;28;20587;-71
2022/02/22 06:54:33;;;;;;;10.17;4.03;;;6.40;99.90;;;;;;5080084;28;20182;-72
2022/02/22 06:56:58;;;;;;;8.67;4.00;;;6.40;99.90;;;;;;5075684;28;20959;-71
2022/02/22 06:59:24;;;;;;;8.93;3.37;;;6.30;99.90;;;;;;5077767;28;20206;-71
2022/02/22 07:01:49;;;;;;;10.93;4.30;;;6.30;99.90;;;;;;5074142;28;20281;-72
2022/02/22 07:04:15;;;;;;;7.37;4.73;;;6.20;99.90;;;;;;5074384;28;20592;-70
2022/02/22 07:06:41;;;;;;;10.93;4.27;;;6.20;99.90;;;;;;5075933;28;20724;-71
2022/02/22 07:09:06;;;;;;;9.97;3.87;;;6.10;99.90;;;;;;5055309;28;20282;-70
2022/02/22 07:11:33;;;;;;;9.13;3.93;;;6.10;99.90;;;;;;5078074;28;20218;-70
2022/02/22 07:13:58;;;;;;;6.50;4.10;;;6.20;99.90;;;;;;5076285;28;20280;-72
2022/02/22 07:16:24;;;;;;;13.43;3.93;;;6.20;99.90;;;;;;5075199;28;20536;-72
2022/02/22 07:18:50;;;;;;;10.83;4.37;;;6.20;99.90;;;;;;5075642;28;20194;-72
2022/02/22 07:21:15;;;;;;;12.43;3.80;;;6.20;99.90;;;;;;5073728;28;20233;-71
2022/02/22 07:23:41;;;;;;;11.83;3.50;;;6.20;99.90;;;;;;5059254;28;20215;-70
2022/02/22 07:26:06;;;;;;;7.77;3.10;;;6.20;99.90;;;;;;5074752;28;20191;-73
2022/02/22 07:28:32;;;;;;;9.83;3.70;;;6.30;99.90;;;;;;5072394;28;20228;-71
2022/02/22 07:30:57;;;;;;;11.93;3.20;;;6.30;99.90;;;;;;5075404;28;20748;-70
2022/02/22 07:33:23;;;;;;;19.43;4.30;;;6.30;99.90;;;;;;5074210;28;20193;-70
2022/02/22 07:35:49;;;;;;;12.83;3.50;;;6.40;99.90;;;;;;5073965;28;20210;-70
2022/02/22 07:38:14;;;;;;;10.37;2.80;;;6.50;99.90;;;;;;5074932;28;20260;-69
2022/02/22 07:40:41;;;;;;;8.43;3.03;;;6.50;99.90;;;;;;5060298;28;20203;-70
2022/02/22 07:43:06;;;;;;;12.23;3.60;;;6.60;99.90;;;;;;5074872;28;20572;-71
2022/02/22 07:45:32;;;;;;;10.63;4.20;;;6.70;99.90;;;;;;5075246;28;20491;-71
2022/02/22 07:48:00;;;;;;;7.80;3.43;;;6.70;99.90;;;;;;5076363;28;20191;-70
2022/02/22 07:50:26;;;;;;;15.53;4.80;;;6.70;99.90;;;;;;5077000;28;20195;-70
2022/02/22 07:52:51;;;;;;;14.00;3.70;;;6.80;99.90;;;;;;5073177;28;20858;-70
2022/02/22 07:55:17;;;;;;;7.47;2.93;;;6.90;99.90;;;;;;5076230;28;20194;-72
2022/02/22 07:57:43;;;;;;;11.83;4.33;;;7.00;99.90;;;;;;5073783;28;20250;-70
2022/02/22 08:00:10;;;;;;;8.83;3.20;;;7.00;99.90;;;;;;5073845;28;20206;-70
2022/02/22 08:02:36;;;;;;;14.10;4.47;;;7.10;99.90;;;;;;5072848;28;20931;-70
2022/02/22 08:05:05;;;;;;;7.80;3.30;;;7.10;99.90;;;;;;5059600;28;20542;-71
2022/02/22 08:07:35;;;;;;;10.00;3.10;;;7.10;99.90;;;;;;5075254;28;21035;-70
2022/02/22 08:10:02;;;;;;;6.63;3.10;;;7.00;99.90;;;;;;5073672;28;20460;-71
2022/02/22 08:12:28;;;;;;;8.53;3.00;;;7.10;99.90;;;;;;5073707;28;20957;-72
2022/02/22 08:14:53;;;;;;;11.83;4.00;;;7.20;99.90;;;;;;5072581;28;20440;-71
2022/02/22 08:17:19;;;;;;;10.23;3.30;;;7.10;99.90;;;;;;5069618;28;20237;-72
2022/02/22 08:19:45;;;;;;;6.77;3.47;;;7.20;99.90;;;;;;5073214;28;20500;-72
2022/02/22 08:22:10;;;;;;;13.87;3.60;;;7.20;99.90;;;;;;5072999;28;20194;-73
2022/02/22 08:24:36;;;;;;;7.73;3.33;;;7.30;99.90;;;;;;5077640;28;20206;-72
2022/02/22 08:27:03;;;;;;;11.20;3.83;;;7.30;99.90;;;;;;5075563;28;20190;-71
2022/02/22 08:29:29;;;;;;;14.20;3.10;;;7.30;99.90;;;;;;5078152;28;20227;-71
2022/02/22 08:31:54;;;;;;;8.73;3.40;;;7.30;99.90;;;;;;5075228;28;20472;-74
2022/02/22 08:34:20;;;;;;;6.93;2.80;;;7.40;99.90;;;;;;5075941;28;20707;-73
2022/02/22 08:36:46;;;;;;;12.33;3.70;;;7.40;99.90;;;;;;5077355;28;20185;-73
2022/02/22 08:39:12;;;;;;;7.23;3.20;;;7.40;99.90;;;;;;5075398;28;20191;-73
2022/02/22 08:41:37;;;;;;;7.20;3.23;;;7.50;99.90;;;;;;5078273;28;20934;-75
2022/02/22 08:44:04;;;;;;;10.90;3.17;;;7.50;99.90;;;;;;5077050;28;20339;-75
2022/02/22 08:46:30;;;;;;;7.10;3.00;;;7.50;99.90;;;;;;5079144;28;20605;-72
2022/02/22 08:48:56;;;;;;;6.40;3.33;;;7.50;99.90;;;;;;5072287;28;20764;-74
2022/02/22 08:51:23;;;;;;;9.27;3.00;;;7.60;99.90;;;;;;5077540;28;20539;-73
2022/02/22 08:53:48;;;;;;;14.97;3.50;;;7.50;99.90;;;;;;5077507;28;20845;-73
2022/02/22 08:56:14;;;;;;;10.90;4.20;;;7.50;99.90;;;;;;5076124;28;20436;-71
2022/02/22 08:58:40;;;;;;;8.13;2.97;;;7.50;99.90;;;;;;5076291;28;20186;-71
2022/02/22 09:01:06;;;;;;;8.47;4.40;;;7.50;99.90;;;;;;5078107;28;20253;-73
2022/02/22 09:03:32;;;;;;;14.97;3.50;;;7.50;99.90;;;;;;5076152;28;20476;-72
2022/02/22 09:06:00;;;;;;;12.47;4.07;;;7.60;99.90;;;;;;5073520;28;21136;-69
2022/02/22 09:08:27;;;;;;;11.53;3.50;;;7.60;99.90;;;;;;5062230;28;20701;-71
2022/02/22 09:10:53;;;;;;;14.13;3.80;;;7.60;99.90;;;;;;5077051;28;20559;-71
2022/02/22 09:13:19;;;;;;;8.70;4.40;;;7.70;99.90;;;;;;5075736;28;20632;-69
2022/02/22 09:15:45;;;;;;;8.13;3.60;;;7.70;99.90;;;;;;5079057;28;20201;-72
2022/02/22 09:18:11;;;;;;;12.10;4.30;;;7.80;99.90;;;;;;5077015;28;20436;-72
2022/02/22 09:20:37;;;;;;;17.10;3.33;;;7.80;99.90;;;;;;5079853;28;20500;-74
2022/02/22 09:23:03;;;;;;;14.00;4.00;;;7.80;99.90;;;;;;5077993;28;20432;-73
2022/02/22 09:25:32;;;;;;;14.10;3.50;;;7.90;99.90;;;;;;5060885;28;20843;-73
2022/02/22 09:27:59;;;;;;;14.93;3.50;;;7.80;99.90;;;;;;5075918;28;20248;-75
2022/02/22 09:30:24;;;;;;;10.40;3.70;;;7.80;99.90;;;;;;5077212;28;20554;-74
2022/02/22 09:32:50;;;;;;;10.90;3.30;;;7.90;99.90;;;;;;5076595;28;20521;-75
2022/02/22 09:35:18;;;;;;;11.47;3.83;;;8.00;99.90;;;;;;5073708;28;20461;-77
2022/02/22 09:37:44;;;;;;;11.70;4.37;;;8.00;99.90;;;;;;5078322;28;20218;-75
2022/02/22 09:40:11;;;;;;;14.90;3.37;;;8.10;99.90;;;;;;5076979;28;21116;-73
2022/02/22 09:42:37;;;;;;;10.23;4.30;;;8.20;99.90;;;;;;5075491;28;20437;-73
2022/02/22 09:45:06;;;;;;;13.00;5.03;;;8.20;99.90;;;;;;5075023;28;20463;-72
2022/02/22 09:47:33;;;;;;;13.00;3.97;;;8.20;99.90;;;;;;5077654;28;20205;-71
2022/02/22 09:49:58;;;;;;;13.77;4.40;;;8.30;99.90;;;;;;5075336;28;20972;-75
2022/02/22 09:52:24;;;;;;;13.83;4.10;;;8.40;99.90;;;;;;5074668;28;20436;-71
2022/02/22 09:54:49;;;;;;;15.03;4.23;;;8.50;99.90;;;;;;5073300;28;20257;-73
2022/02/22 09:57:15;;;;;;;17.37;3.97;;;8.70;99.90;;;;;;5061819;28;20869;-73
2022/02/22 09:59:41;;;;;;;9.47;4.10;;;8.70;99.90;;;;;;5076104;28;20214;-73
2022/02/22 10:02:08;;;;;;;9.43;3.50;;;8.70;99.90;;;;;;5074962;28;20186;-77
2022/02/22 10:04:42;;;;;;;13.00;4.27;;;8.70;99.90;;;;;;5073185;28;20599;-73
2022/02/22 10:07:08;;;;;;;7.30;3.30;;;8.70;99.90;;;;;;5089006;27;20433;-76
2022/02/22 10:09:34;;;;;;;9.70;3.63;;;8.70;99.90;;;;;;5075681;28;20914;-76
2022/02/22 10:11:59;;;;;;;10.30;4.00;;;8.70;99.90;;;;;;5075835;28;20573;-76
2022/02/22 10:14:27;;;;;;;14.17;4.87;;;8.70;99.90;;;;;;5071488;28;20432;-76
2022/02/22 10:16:55;;;;;;;12.27;4.17;;;8.70;99.90;;;;;;5073250;28;20187;-74
2022/02/22 10:19:23;;;;;;;13.27;4.27;;;8.70;99.90;;;;;;5076954;28;20529;-76
2022/02/22 10:21:56;;;;;;;13.27;4.97;;;8.80;99.90;;;;;;5077491;28;20441;-74
2022/02/22 10:24:24;;;;;;;9.50;3.87;;;8.70;99.90;;;;;;5072155;28;20487;-73
2022/02/22 10:26:59;;;;;;;7.77;3.43;;;8.60;99.90;;;;;;5056644;28;20770;-73
2022/02/22 10:29:25;;;;;;;14.03;6.10;;;8.50;99.90;;;;;;5072604;28;20444;-70
2022/02/22 10:31:51;;;;;;;16.27;5.50;;;8.60;99.90;;;;;;5075747;28;20807;-72
2022/02/22 10:34:16;;;;;;;9.03;4.00;;;8.60;99.90;;;;;;5073471;28;20452;-73
2022/02/22 10:36:47;;;;;;;10.40;2.80;;;8.70;99.90;;;;;;5072285;28;20187;-72
2022/02/22 10:39:17;;;;;;;7.27;3.43;;;8.60;99.90;;;;;;5075098;28;20277;-76
2022/02/22 10:41:46;;;;;;;10.37;4.30;;;8.60;99.90;;;;;;5077404;28;20449;-76
2022/02/22 10:44:22;;;;;;;16.57;5.03;;;8.70;99.90;;;;;;5076442;28;20463;-76
2022/02/22 10:46:49;;;;;;;16.00;3.73;;;8.70;99.90;;;;;;5073845;28;20811;-71
2022/02/22 10:49:18;;;;;;;13.63;4.87;;;8.70;99.90;;;;;;5074708;28;21027;-72
2022/02/22 10:51:51;;;;;;;11.57;4.43;;;8.70;99.90;;;;;;5075138;28;20436;-75
2022/02/22 10:54:26;;;;;;;15.47;4.87;;;8.80;99.90;;;;;;5075219;28;20432;-70
2022/02/22 10:56:53;;;;;;;16.03;5.70;;;8.80;99.90;;;;;;5070551;28;20446;-71
2022/02/22 10:59:21;;;;;;;14.83;4.63;;;8.90;99.90;;;;;;5070502;28;20457;-73
2022/02/22 11:01:47;;;;;;;16.50;4.20;;;8.90;99.90;;;;;;5072688;28;20467;-72
2022/02/22 11:04:13;;;;;;;23.93;4.60;;;8.90;99.90;;;;;;5071707;28;20473;-71
2022/02/22 11:06:39;;;;;;;9.10;3.53;;;8.90;99.90;;;;;;5071567;28;20437;-71
2022/02/22 11:09:06;;;;;;;9.20;3.33;;;8.90;99.90;;;;;;5058157;28;20499;-73
2022/02/22 11:11:52;;;;;;;11.10;3.50;;;8.80;99.90;;;;;;5075806;28;20428;-72
2022/02/22 11:14:30;;;;;;;16.97;4.90;;;8.70;99.90;;;;;;5075780;28;20472;-72
2022/02/22 11:17:18;;;;;;;17.47;4.47;;;8.70;99.90;;;;;;5074722;28;20448;-73
2022/02/22 11:19:45;;;;;;;13.43;4.10;;;8.80;99.90;;;;;;5074022;28;20976;-73
2022/02/22 11:22:24;;;;;;;13.53;3.83;;;8.70;99.90;;;;;;5073742;28;20434;-73
2022/02/22 11:25:00;;;;;;;11.90;3.67;;;8.70;99.90;;;;;;5078653;28;20800;-73
2022/02/22 11:27:46;;;;;;;18.17;4.00;;;8.70;99.90;;;;;;5060998;28;20439;-72
2022/02/22 11:30:15;;;;;;;9.43;3.33;;;8.80;99.90;;;;;;5067911;28;20531;-71
2022/02/22 11:32:58;;;;;;;14.80;4.10;;;8.90;99.90;;;;;;5078320;28;20422;-72
2022/02/22 11:35:24;;;;;;;13.70;4.90;;;9.00;99.90;;;;;;5074701;28;20436;-71
2022/02/22 11:37:51;;;;;;;18.33;3.80;;;9.10;99.90;;;;;;5074402;28;20465;-71
2022/02/22 11:40:26;;;;;;;15.13;4.83;;;9.20;99.90;;;;;;5070970;28;20444;-72
2022/02/22 11:42:51;;;;;;;7.77;3.63;;;9.30;99.90;;;;;;5072090;28;20623;-72
2022/02/22 11:45:25;;;;;;;14.67;4.23;;;9.40;99.90;;;;;;5075861;28;20531;-71
2022/02/22 11:48:22;;;;;;;21.07;4.70;;;9.40;99.90;;;;;;5072669;28;21210;-71
2022/02/22 11:50:59;;;;;;;11.07;4.67;;;9.30;99.90;;;;;;5073966;28;20866;-71
2022/02/22 11:53:30;;;;;;;18.27;4.07;;;9.30;99.90;;;;;;5068226;28;20938;-70
2022/02/22 11:55:58;;;;;;;13.57;4.23;;;9.40;99.90;;;;;;5057980;28;20451;-71
2022/02/22 11:58:30;;;;;;;21.40;4.87;;;9.40;99.90;;;;;;5072124;28;20753;-71
2022/02/22 12:01:04;;;;;;;12.20;5.20;;;9.50;99.90;;;;;;5073288;28;20460;-71
2022/02/22 12:03:41;;;;;;;23.57;4.23;;;9.70;99.90;;;;;;5072735;28;20502;-71
2022/02/22 12:06:09;;;;;;;15.70;4.50;;;9.80;99.90;;;;;;5073322;28;20429;-71
2022/02/22 12:08:40;;;;;;;11.70;3.97;;;9.90;99.90;;;;;;5076488;28;20436;-71
2022/02/22 12:11:17;;;;;;;25.57;5.73;;;10.10;99.90;;;;;;5057610;28;20460;-71
2022/02/22 12:13:51;;;;;;;17.70;5.07;;;10.20;99.90;;;;;;5074808;28;20875;-70
2022/02/22 12:16:20;;;;;;;15.70;4.53;;;10.20;99.90;;;;;;5070549;28;20435;-70
2022/02/22 12:18:50;;;;;;;13.27;4.20;;;10.20;99.90;;;;;;5076182;28;20417;-70
2022/02/22 12:21:20;;;;;;;13.27;4.30;;;10.20;99.90;;;;;;5077048;28;21525;-71
2022/02/22 12:23:46;;;;;;;13.93;4.80;;;10.10;99.90;;;;;;5070178;28;20421;-70
2022/02/22 12:26:18;;;;;;;16.13;4.27;;;10.10;99.90;;;;;;5073695;28;20475;-71
2022/02/22 12:28:49;;;;;;;12.50;4.07;;;10.00;99.90;;;;;;5073174;28;20441;-72
2022/02/22 12:31:39;;;;;;;13.60;3.97;;;9.90;99.90;;;;;;5057490;28;20451;-71
2022/02/22 12:34:11;;;;;;;11.80;4.20;;;9.90;99.90;;;;;;5073798;28;20492;-70
2022/02/22 12:36:39;;;;;;;10.93;4.10;;;9.80;99.90;;;;;;5075072;28;20428;-70
2022/02/22 12:39:09;;;;;;;19.40;5.20;;;9.90;99.90;;;;;;5075708;28;20436;-73
2022/02/22 12:41:38;;;;;;;10.50;4.03;;;9.90;99.90;;;;;;5076246;28;20531;-72
2022/02/22 12:44:10;;;;;;;14.20;4.40;;;9.90;99.90;;;;;;5058260;28;20781;-71
2022/02/22 12:46:37;;;;;;;14.20;4.10;;;9.90;99.90;;;;;;5071194;28;20448;-72
2022/02/22 12:49:07;;;;;;;11.67;4.27;;;10.00;99.90;;;;;;5076691;28;20428;-71
2022/02/22 12:51:34;;;;;;;10.83;3.77;;;10.00;99.90;;;;;;5073171;28;20433;-71