Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:41;;;;;;;3.77;3.47;;;15.70;99.90;;;;;;4975273;28;20634;-77
2023/06/06 00:04:08;;;;;;;3.83;3.47;;;15.70;99.90;;;;;;4984657;28;20671;-78
2023/06/06 00:06:38;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;5010654;28;20206;-78
2023/06/06 00:09:05;;;;;;;5.13;4.63;;;15.50;99.90;;;;;;5008550;28;20224;-78
2023/06/06 00:11:32;;;;;;;4.67;3.40;;;15.50;99.90;;;;;;4979874;28;20196;-78
2023/06/06 00:13:58;;;;;;;4.13;3.70;;;15.40;99.90;;;;;;4988427;28;20251;-77
2023/06/06 00:16:27;;;;;;;5.27;4.50;;;15.40;99.90;;;;;;5008310;28;20736;-77
2023/06/06 00:18:55;;;;;;;5.73;3.90;;;15.40;99.90;;;;;;5008002;28;20266;-78
2023/06/06 00:21:22;;;;;;;3.73;3.30;;;15.30;99.90;;;;;;4999322;28;20210;-78
2023/06/06 00:23:52;;;;;;;4.33;3.93;;;15.30;99.90;;;;;;5010384;28;20218;-78
2023/06/06 00:26:19;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;4997380;28;20216;-78
2023/06/06 00:28:47;;;;;;;5.03;4.30;;;15.20;99.90;;;;;;4969181;28;20664;-78
2023/06/06 00:31:14;;;;;;;3.53;3.13;;;15.20;99.90;;;;;;4994312;28;20221;-78
2023/06/06 00:33:41;;;;;;;4.77;4.37;;;15.10;99.90;;;;;;4976677;28;20275;-79
2023/06/06 00:36:08;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;4983674;28;20262;-77
2023/06/06 00:38:35;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;4986419;28;20213;-78
2023/06/06 00:41:03;;;;;;;4.83;4.33;;;15.00;99.90;;;;;;4987930;28;20200;-77
2023/06/06 00:43:30;;;;;;;4.80;4.20;;;15.00;99.90;;;;;;4977451;28;20199;-78
2023/06/06 00:45:57;;;;;;;5.20;4.80;;;15.00;99.90;;;;;;5002494;28;20257;-78
2023/06/06 00:48:24;;;;;;;5.40;4.90;;;14.90;99.90;;;;;;4986017;28;20222;-77
2023/06/06 00:50:51;;;;;;;4.87;3.50;;;14.90;99.90;;;;;;4984052;28;20238;-78
2023/06/06 00:53:20;;;;;;;6.17;4.90;;;14.90;99.90;;;;;;5011776;28;20323;-78
2023/06/06 00:55:47;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;4997740;28;20215;-78
2023/06/06 00:58:16;;;;;;;4.70;4.20;;;14.80;99.90;;;;;;4988393;28;20240;-77
2023/06/06 01:00:43;;;;;;;5.97;4.43;;;14.70;99.90;;;;;;4993904;28;20700;-78
2023/06/06 01:03:10;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;4991051;28;20656;-78
2023/06/06 01:05:38;;;;;;;4.30;3.70;;;14.60;99.90;;;;;;4997607;28;20681;-78
2023/06/06 01:08:06;;;;;;;4.03;3.63;;;14.60;99.90;;;;;;5011931;28;20222;-77
2023/06/06 01:10:35;;;;;;;4.70;4.00;;;14.60;99.90;;;;;;4985894;28;20255;-78
2023/06/06 01:13:09;;;;;;;4.97;4.53;;;14.60;99.90;;;;;;4984298;28;20589;-78
2023/06/06 01:15:43;;;;;;;4.47;3.53;;;14.50;99.90;;;;;;5002562;28;20227;-78
2023/06/06 01:18:12;;;;;;;3.93;3.53;;;14.50;99.90;;;;;;5012591;28;20200;-78
2023/06/06 01:20:40;;;;;;;6.23;4.00;;;14.40;99.90;;;;;;4988149;28;20314;-78
2023/06/06 01:23:10;;;;;;;4.27;3.77;;;14.40;99.90;;;;;;4980428;28;20243;-78
2023/06/06 01:25:40;;;;;;;4.23;3.43;;;14.40;99.90;;;;;;4996330;28;20226;-78
2023/06/06 01:28:13;;;;;;;4.90;3.93;;;14.30;99.90;;;;;;5012397;28;20660;-78
2023/06/06 01:30:42;;;;;;;5.67;3.80;;;14.30;99.90;;;;;;5009452;28;21019;-78
2023/06/06 01:33:22;;;;;;;4.83;4.23;;;14.30;99.90;;;;;;4999516;28;20204;-78
2023/06/06 01:35:59;;;;;;;4.20;3.80;;;14.30;99.90;;;;;;4969726;28;20224;-78
2023/06/06 01:38:31;;;;;;;3.97;3.57;;;14.20;99.90;;;;;;4980965;28;20251;-78
2023/06/06 01:41:02;;;;;;;5.47;4.10;;;14.20;99.90;;;;;;4987722;28;20297;-78
2023/06/06 01:43:32;;;;;;;4.77;3.80;;;14.10;99.90;;;;;;4977415;28;20209;-78
2023/06/06 01:46:00;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5011157;28;20229;-78
2023/06/06 01:48:28;;;;;;;6.10;4.17;;;14.00;99.90;;;;;;4996769;28;20213;-78
2023/06/06 01:50:55;;;;;;;4.27;3.83;;;14.00;99.90;;;;;;5015705;28;20668;-78
2023/06/06 01:53:22;;;;;;;4.93;3.70;;;13.90;99.90;;;;;;4994405;28;20204;-77
2023/06/06 01:55:50;;;;;;;5.43;4.93;;;13.90;99.90;;;;;;4984647;28;20309;-78
2023/06/06 01:58:18;;;;;;;4.63;4.10;;;13.90;99.90;;;;;;4984988;28;20585;-77
2023/06/06 02:00:45;;;;;;;5.90;4.47;;;13.80;99.90;;;;;;4984153;28;20646;-77
2023/06/06 02:03:12;;;;;;;4.53;4.10;;;13.70;99.90;;;;;;4987087;28;20572;-78
2023/06/06 02:05:39;;;;;;;4.90;4.30;;;13.80;99.90;;;;;;4991190;28;20198;-78
2023/06/06 02:08:07;;;;;;;6.00;5.40;;;13.70;99.90;;;;;;4994376;28;20557;-77
2023/06/06 02:10:34;;;;;;;5.67;5.27;;;13.70;99.90;;;;;;4982574;28;20761;-77
2023/06/06 02:13:02;;;;;;;6.77;6.10;;;13.70;99.90;;;;;;5010703;28;20202;-77
2023/06/06 02:15:29;;;;;;;6.43;5.83;;;13.70;99.90;;;;;;4991936;28;20226;-77
2023/06/06 02:17:57;;;;;;;4.90;4.27;;;13.60;99.90;;;;;;4991400;28;20201;-78
2023/06/06 02:20:25;;;;;;;6.07;4.03;;;13.60;99.90;;;;;;4990634;28;20230;-78
2023/06/06 02:22:52;;;;;;;6.57;5.07;;;13.60;99.90;;;;;;5003280;28;20253;-77
2023/06/06 02:25:19;;;;;;;6.80;5.80;;;13.60;99.90;;;;;;4988010;28;20210;-78
2023/06/06 02:27:47;;;;;;;6.37;5.80;;;13.50;99.90;;;;;;5013754;28;20203;-78
2023/06/06 02:30:15;;;;;;;6.73;6.10;;;13.50;99.90;;;;;;4994765;28;20226;-78
2023/06/06 02:32:42;;;;;;;5.80;5.30;;;13.40;99.90;;;;;;5013506;28;20659;-78
2023/06/06 02:35:09;;;;;;;6.37;5.80;;;13.40;99.90;;;;;;4989309;28;20661;-78
2023/06/06 02:37:36;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;4987525;28;20209;-78
2023/06/06 02:40:08;;;;;;;6.40;5.80;;;13.40;99.90;;;;;;4987640;28;20232;-78
2023/06/06 02:42:36;;;;;;;6.20;5.70;;;13.30;99.90;;;;;;4986610;28;20262;-78
2023/06/06 02:45:05;;;;;;;6.20;5.70;;;13.30;99.90;;;;;;4987169;28;20202;-78
2023/06/06 02:47:35;;;;;;;6.50;5.90;;;13.30;99.90;;;;;;4992746;28;20964;-78
2023/06/06 02:50:02;;;;;;;5.97;5.47;;;13.30;99.90;;;;;;4991978;28;20224;-78
2023/06/06 02:52:31;;;;;;;6.03;5.53;;;13.20;99.90;;;;;;4976396;28;20703;-78
2023/06/06 02:54:59;;;;;;;6.50;5.90;;;13.10;99.90;;;;;;4973388;28;20268;-79
2023/06/06 02:57:26;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;4976937;28;20203;-78
2023/06/06 02:59:53;;;;;;;6.53;6.03;;;13.10;99.90;;;;;;4976128;28;20216;-78
2023/06/06 03:02:20;;;;;;;6.93;6.37;;;13.10;99.90;;;;;;4973371;28;20202;-78
2023/06/06 03:04:49;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;4981555;28;20204;-78
2023/06/06 03:07:16;;;;;;;5.80;5.30;;;13.00;99.90;;;;;;4974722;28;20256;-78
2023/06/06 03:09:44;;;;;;;5.93;5.33;;;13.00;99.90;;;;;;4966740;28;20905;-78
2023/06/06 03:12:15;;;;;;;7.53;5.33;;;13.00;99.90;;;;;;4969448;28;20202;-77
2023/06/06 03:14:42;;;;;;;6.20;5.60;;;12.90;99.90;;;;;;4976480;28;20207;-77
2023/06/06 03:17:10;;;;;;;6.73;6.13;;;12.90;99.90;;;;;;4976432;28;20277;-79
2023/06/06 03:19:40;;;;;;;6.10;5.60;;;12.80;99.90;;;;;;4981748;28;20222;-78
2023/06/06 03:22:09;;;;;;;5.53;4.97;;;12.80;99.90;;;;;;4973732;28;20247;-78
2023/06/06 03:24:37;;;;;;;7.10;6.40;;;12.70;99.90;;;;;;4984118;28;20192;-79
2023/06/06 03:27:11;;;;;;;5.20;4.37;;;12.70;99.90;;;;;;4986992;28;20216;-78
2023/06/06 03:29:39;;;;;;;4.57;4.17;;;12.70;99.90;;;;;;4979282;28;20826;-79
2023/06/06 03:32:08;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;4985008;28;20201;-79
2023/06/06 03:34:34;;;;;;;6.90;6.30;;;12.70;99.90;;;;;;5006380;28;20232;-79
2023/06/06 03:37:02;;;;;;;6.40;5.83;;;12.80;99.90;;;;;;4989008;28;20196;-79
2023/06/06 03:39:31;;;;;;;6.37;5.77;;;12.80;99.90;;;;;;4987391;28;20216;-79
2023/06/06 03:41:58;;;;;;;6.40;5.87;;;12.80;99.90;;;;;;4986788;28;20583;-79
2023/06/06 03:44:26;;;;;;;6.13;5.60;;;12.80;99.90;;;;;;4983941;28;20235;-78
2023/06/06 03:46:53;;;;;;;6.90;6.30;;;12.70;99.90;;;;;;4995300;28;20733;-79
2023/06/06 03:49:20;;;;;;;6.87;6.17;;;12.80;99.90;;;;;;4987096;28;20307;-78
2023/06/06 03:51:47;;;;;;;6.20;5.70;;;12.80;99.90;;;;;;4977543;28;20217;-78
2023/06/06 03:54:14;;;;;;;7.23;6.03;;;12.80;99.90;;;;;;4982043;28;20296;-79
2023/06/06 03:56:43;;;;;;;6.57;6.03;;;12.80;99.90;;;;;;4982748;28;20649;-80
2023/06/06 03:59:12;;;;;;;5.90;5.50;;;12.80;99.90;;;;;;4981719;28;20706;-79
2023/06/06 04:01:40;;;;;;;6.00;5.50;;;12.80;99.90;;;;;;4988688;28;20287;-79
2023/06/06 04:04:13;;;;;;;5.63;5.13;;;12.80;99.90;;;;;;4978532;28;20288;-79
2023/06/06 04:06:40;;;;;;;5.90;5.43;;;12.90;99.90;;;;;;4988084;28;20216;-79
2023/06/06 04:09:10;;;;;;;5.90;5.40;;;12.90;99.90;;;;;;4985036;28;20225;-79
2023/06/06 04:11:37;;;;;;;6.87;6.20;;;13.00;99.90;;;;;;4978799;28;20237;-79
2023/06/06 04:14:07;;;;;;;5.93;5.43;;;13.10;99.90;;;;;;4984203;28;20209;-79
2023/06/06 04:16:35;;;;;;;5.77;5.30;;;13.10;99.90;;;;;;4980278;28;20271;-79
2023/06/06 04:19:04;;;;;;;5.77;5.00;;;13.20;99.90;;;;;;4984157;28;20220;-78
2023/06/06 04:21:32;;;;;;;4.13;3.73;;;13.30;99.90;;;;;;4981684;28;20752;-79
2023/06/06 04:23:59;;;;;;;3.93;3.37;;;13.40;99.90;;;;;;4984620;28;20198;-78
2023/06/06 04:26:26;;;;;;;4.93;4.00;;;13.50;99.90;;;;;;4965515;28;20673;-79
2023/06/06 04:28:58;;;;;;;4.97;3.53;;;13.50;99.90;;;;;;4973201;28;20580;-79
2023/06/06 04:31:29;;;;;;;5.13;4.73;;;13.60;99.90;;;;;;4976460;28;20304;-79
2023/06/06 04:33:56;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;4976133;28;20653;-79
2023/06/06 04:36:24;;;;;;;6.23;5.03;;;13.80;99.90;;;;;;4991191;28;20728;-79
2023/06/06 04:39:00;;;;;;;5.27;4.77;;;13.90;99.90;;;;;;4981628;28;20272;-79
2023/06/06 04:41:30;;;;;;;5.00;4.60;;;14.10;99.90;;;;;;4987441;28;20202;-78
2023/06/06 04:43:59;;;;;;;5.17;4.30;;;14.40;99.90;;;;;;4978400;28;20273;-79
2023/06/06 04:46:29;;;;;;;7.30;6.20;;;14.40;99.90;;;;;;4973390;28;20231;-78
2023/06/06 04:48:57;;;;;;;8.07;7.27;;;14.70;99.90;;;;;;5008120;28;20226;-78
2023/06/06 04:51:29;;;;;;;6.27;4.50;;;15.50;99.90;;;;;;4991588;28;20224;-79
2023/06/06 04:53:57;;;;;;;5.10;4.57;;;16.00;99.90;;;;;;4982185;28;20198;-79
2023/06/06 04:56:24;;;;;;;4.70;4.17;;;16.40;99.90;;;;;;4989285;28;20235;-79
2023/06/06 04:58:52;;;;;;;5.43;4.63;;;16.60;99.90;;;;;;4982059;28;20228;-79
2023/06/06 05:01:19;;;;;;;5.60;4.30;;;16.60;99.90;;;;;;4963491;28;20597;-79
2023/06/06 05:03:47;;;;;;;5.27;4.13;;;16.50;99.90;;;;;;4982346;28;20645;-79
2023/06/06 05:06:14;;;;;;;5.43;4.23;;;16.40;99.90;;;;;;4988837;28;20197;-78
2023/06/06 05:08:44;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;4990017;28;20607;-78
2023/06/06 05:11:13;;;;;;;4.93;3.93;;;16.40;99.90;;;;;;4979899;28;20316;-79
2023/06/06 05:13:40;;;;;;;5.93;4.67;;;16.40;99.90;;;;;;4992968;28;20584;-79
2023/06/06 05:16:08;;;;;;;4.67;4.10;;;16.40;99.90;;;;;;4988499;28;20227;-79
2023/06/06 05:18:35;;;;;;;4.20;3.63;;;16.50;99.90;;;;;;5003968;28;20196;-79
2023/06/06 05:21:05;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;4998744;28;20196;-79
2023/06/06 05:23:32;;;;;;;6.00;3.97;;;17.00;99.90;;;;;;4985825;28;20198;-79
2023/06/06 05:25:59;;;;;;;4.37;3.97;;;17.20;99.90;;;;;;4982358;28;20202;-79
2023/06/06 05:28:28;;;;;;;6.17;4.00;;;17.20;99.90;;;;;;4998842;28;20718;-79
2023/06/06 05:30:56;;;;;;;5.27;4.63;;;17.40;99.90;;;;;;5010140;28;20650;-79
2023/06/06 05:33:25;;;;;;;4.40;3.83;;;17.30;99.90;;;;;;4985963;28;20223;-78
2023/06/06 05:35:53;;;;;;;5.57;3.70;;;17.30;99.90;;;;;;4990004;28;20211;-79
2023/06/06 05:38:21;;;;;;;4.87;4.33;;;17.40;99.90;;;;;;5001566;28;20194;-79
2023/06/06 05:40:48;;;;;;;5.00;4.00;;;17.50;99.90;;;;;;4976871;28;20227;-79
2023/06/06 05:43:16;;;;;;;4.93;4.10;;;17.30;99.90;;;;;;4999905;28;20200;-79
2023/06/06 05:45:43;;;;;;;4.80;3.63;;;17.40;99.90;;;;;;4984134;28;20231;-79
2023/06/06 05:48:10;;;;;;;5.00;4.07;;;17.50;99.90;;;;;;4978215;28;20217;-79
2023/06/06 05:50:37;;;;;;;5.07;3.93;;;17.50;99.90;;;;;;4993296;28;20270;-79
2023/06/06 05:53:04;;;;;;;5.47;4.20;;;17.30;99.90;;;;;;5010446;28;20193;-79
2023/06/06 05:55:33;;;;;;;4.57;4.17;;;17.30;99.90;;;;;;4969695;28;20662;-80
2023/06/06 05:58:02;;;;;;;6.13;4.33;;;17.50;99.90;;;;;;4983353;28;20207;-79
2023/06/06 06:00:31;;;;;;;8.50;4.60;;;18.00;99.90;;;;;;5002669;28;20299;-79
2023/06/06 06:03:00;;;;;;;5.03;4.40;;;18.30;99.90;;;;;;4990379;28;20254;-78
2023/06/06 06:05:28;;;;;;;5.57;4.97;;;18.20;99.90;;;;;;4987412;28;20201;-79
2023/06/06 06:07:59;;;;;;;4.73;4.30;;;18.30;99.90;;;;;;4974937;28;20209;-78
2023/06/06 06:10:26;;;;;;;4.70;4.20;;;18.50;99.90;;;;;;4993061;28;20261;-77
2023/06/06 06:12:55;;;;;;;4.73;4.30;;;18.70;99.90;;;;;;5001487;28;20236;-78
2023/06/06 06:15:22;;;;;;;5.07;4.10;;;19.00;99.90;;;;;;4997251;28;20284;-79
2023/06/06 06:17:50;;;;;;;4.80;4.23;;;19.70;99.90;;;;;;4989294;28;20215;-79
2023/06/06 06:20:19;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;4996334;28;20220;-79
2023/06/06 06:22:47;;;;;;;4.63;4.10;;;20.40;99.90;;;;;;4988700;28;20240;-79
2023/06/06 06:25:14;;;;;;;5.30;3.97;;;20.60;99.90;;;;;;4993159;28;20225;-79
2023/06/06 06:27:41;;;;;;;8.63;3.63;;;21.20;99.90;;;;;;4977878;28;20201;-79
2023/06/06 06:30:11;;;;;;;4.30;3.90;;;21.40;99.90;;;;;;4976780;28;20225;-79
2023/06/06 06:32:40;;;;;;;5.60;4.27;;;21.70;99.90;;;;;;5002212;28;20212;-79
2023/06/06 06:35:08;;;;;;;4.10;3.73;;;22.00;99.90;;;;;;4999453;28;20267;-79
2023/06/06 06:37:37;;;;;;;5.73;4.30;;;22.20;99.90;;;;;;5007251;28;20217;-78
2023/06/06 06:40:07;;;;;;;6.37;3.97;;;22.20;99.90;;;;;;4971950;28;20232;-78
2023/06/06 06:42:34;;;;;;;6.37;4.47;;;22.00;99.90;;;;;;5006405;28;20199;-78
2023/06/06 06:45:19;;;;;;;4.30;3.70;;;21.80;99.90;;;;;;4989706;28;20205;-83
2023/06/06 06:47:46;;;;;;;4.20;3.80;;;21.30;99.90;;;;;;4993584;28;20225;-79
2023/06/06 06:50:13;;;;;;;4.90;4.40;;;21.50;99.90;;;;;;4987579;28;20233;-79
2023/06/06 06:52:41;;;;;;;4.30;3.90;;;21.40;99.90;;;;;;5005965;28;20208;-79
2023/06/06 06:55:09;;;;;;;4.57;3.90;;;21.60;99.90;;;;;;5011185;28;20256;-79
2023/06/06 06:57:38;;;;;;;4.90;4.40;;;22.10;99.90;;;;;;5007195;28;20243;-79
2023/06/06 07:00:12;;;;;;;4.53;3.67;;;22.50;99.90;;;;;;4998241;28;20221;-79
2023/06/06 07:02:42;;;;;;;5.77;4.30;;;22.90;99.90;;;;;;4990385;28;20209;-80
2023/06/06 07:05:10;;;;;;;7.93;4.43;;;22.40;99.90;;;;;;4986759;28;20276;-80
2023/06/06 07:07:44;;;;;;;6.33;3.97;;;21.60;99.90;;;;;;4972103;28;20197;-81
2023/06/06 07:10:13;;;;;;;5.17;4.10;;;21.30;99.90;;;;;;4984201;28;20247;-79
2023/06/06 07:12:40;;;;;;;5.63;4.20;;;20.90;99.90;;;;;;5002599;28;20580;-80
2023/06/06 07:15:09;;;;;;;8.37;4.13;;;21.10;99.90;;;;;;4982773;28;20209;-80
2023/06/06 07:17:36;;;;;;;4.80;4.00;;;21.90;99.90;;;;;;4984281;28;20217;-80
2023/06/06 07:20:08;;;;;;;6.13;3.70;;;22.20;99.90;;;;;;4978715;28;20216;-80
2023/06/06 07:22:36;;;;;;;5.17;4.27;;;22.40;99.90;;;;;;5009562;28;20283;-82
2023/06/06 07:25:05;;;;;;;4.27;3.77;;;22.80;99.90;;;;;;4983457;28;20200;-81
2023/06/06 07:27:35;;;;;;;3.70;3.30;;;23.20;99.90;;;;;;4976884;28;20198;-80
2023/06/06 07:30:03;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5011157;28;20267;-81
2023/06/06 07:32:30;;;;;;;5.63;3.60;;;23.90;99.90;;;;;;4992273;28;20232;-81
2023/06/06 07:34:58;;;;;;;4.13;3.70;;;24.00;99.90;;;;;;4976896;28;20229;-81
2023/06/06 07:37:26;;;;;;;4.70;3.53;;;24.20;99.90;;;;;;4991916;28;20314;-81
2023/06/06 07:39:53;;;;;;;5.07;3.43;;;24.10;99.90;;;;;;4983606;28;20216;-80
2023/06/06 07:42:20;;;;;;;4.67;3.47;;;24.10;99.90;;;;;;4986328;28;20224;-80
2023/06/06 07:44:51;;;;;;;3.70;3.40;;;24.10;99.90;;;;;;4984263;28;20198;-81
2023/06/06 07:47:18;;;;;;;5.30;3.17;;;24.30;99.90;;;;;;4986640;28;20198;-81
2023/06/06 07:49:45;;;;;;;3.67;3.10;;;24.60;99.90;;;;;;4990923;28;20707;-78
2023/06/06 07:52:13;;;;;;;3.80;3.13;;;24.70;99.90;;;;;;4982655;28;20208;-78
2023/06/06 07:54:43;;;;;;;7.57;3.30;;;24.80;99.90;;;;;;4982095;28;20208;-80
2023/06/06 07:57:11;;;;;;;4.50;3.13;;;25.20;99.90;;;;;;4991826;28;20703;-79
2023/06/06 07:59:38;;;;;;;3.77;3.23;;;25.40;99.90;;;;;;4969487;28;20586;-79
2023/06/06 08:02:06;;;;;;;4.83;3.13;;;25.30;99.90;;;;;;4990797;28;20215;-80
2023/06/06 08:04:33;;;;;;;3.40;3.00;;;25.10;99.90;;;;;;4979750;28;20552;-79
2023/06/06 08:07:03;;;;;;;5.57;3.47;;;24.80;99.90;;;;;;4972899;28;20215;-80
2023/06/06 08:09:31;;;;;;;3.73;3.20;;;24.70;99.90;;;;;;4991893;28;20653;-80
2023/06/06 08:12:00;;;;;;;4.00;3.30;;;24.80;99.90;;;;;;4999782;28;20205;-79
2023/06/06 08:14:29;;;;;;;3.30;3.00;;;24.40;99.90;;;;;;4976392;28;20574;-80
2023/06/06 08:16:56;;;;;;;3.53;3.23;;;25.10;99.90;;;;;;4981040;28;20584;-80
2023/06/06 08:19:23;;;;;;;3.17;2.87;;;25.50;99.90;;;;;;4983004;28;20601;-80
2023/06/06 08:21:50;;;;;;;4.20;3.03;;;25.60;99.90;;;;;;4966764;28;20209;-80
2023/06/06 08:24:17;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;4963256;28;20229;-78
2023/06/06 08:26:44;;;;;;;4.00;2.90;;;26.10;99.90;;;;;;4973170;28;20232;-81
2023/06/06 08:29:14;;;;;;;4.07;3.73;;;26.40;99.90;;;;;;4965049;28;20604;-80
2023/06/06 08:31:41;;;;;;;4.97;4.47;;;26.20;99.90;;;;;;4967040;28;20217;-81
2023/06/06 08:34:08;;;;;;;5.10;4.70;;;26.00;99.90;;;;;;4981843;28;20275;-80
2023/06/06 08:36:37;;;;;;;4.90;4.40;;;26.00;99.90;;;;;;4967686;28;20217;-80
2023/06/06 08:39:06;;;;;;;5.77;3.97;;;25.60;99.90;;;;;;4981893;28;20257;-80
2023/06/06 08:41:34;;;;;;;4.03;3.63;;;25.70;99.90;;;;;;4975481;28;20293;-80
2023/06/06 08:44:02;;;;;;;4.40;3.47;;;25.40;99.90;;;;;;4983281;28;20653;-79
2023/06/06 08:46:34;;;;;;;3.87;3.50;;;25.80;99.90;;;;;;4975977;28;20735;-80
2023/06/06 08:49:04;;;;;;;4.97;3.70;;;25.90;99.90;;;;;;4980660;28;20244;-79
2023/06/06 08:51:32;;;;;;;3.90;3.50;;;26.10;99.60;;;;;;4984413;28;20244;-80
2023/06/06 08:54:00;;;;;;;5.00;4.10;;;25.40;99.30;;;;;;4975692;28;20259;-80
2023/06/06 08:56:28;;;;;;;3.83;3.23;;;25.50;99.90;;;;;;4977278;28;20198;-79
2023/06/06 08:58:56;;;;;;;4.83;3.23;;;26.00;98.70;;;;;;4982621;28;20221;-80
2023/06/06 09:01:25;;;;;;;5.07;4.00;;;26.10;98.90;;;;;;4994491;28;20271;-80
2023/06/06 09:03:58;;;;;;;3.43;3.13;;;26.10;97.30;;;;;;4976346;28;20207;-78
2023/06/06 09:06:25;;;;;;;5.47;3.60;;;25.80;97.20;;;;;;4991210;28;20609;-80
2023/06/06 09:08:56;;;;;;;4.13;3.33;;;25.50;97.00;;;;;;4970896;28;20213;-80
2023/06/06 09:11:23;;;;;;;3.50;3.17;;;25.50;97.40;;;;;;4989097;28;20225;-80
2023/06/06 09:13:50;;;;;;;5.70;3.30;;;25.80;97.60;;;;;;4983342;28;20292;-80
2023/06/06 09:16:18;;;;;;;4.03;3.43;;;25.90;97.60;;;;;;4963572;28;20269;-79
2023/06/06 09:18:49;;;;;;;3.27;2.97;;;26.20;97.80;;;;;;4971392;28;20226;-80
2023/06/06 09:21:18;;;;;;;4.63;3.27;;;26.10;97.30;;;;;;4973916;28;20629;-80
2023/06/06 09:23:46;;;;;;;4.17;3.57;;;26.10;96.50;;;;;;4996369;28;20217;-79
2023/06/06 09:26:21;;;;;;;4.03;3.00;;;26.30;98.00;;;;;;4977044;28;20235;-80
2023/06/06 09:28:49;;;;;;;4.07;3.67;;;26.70;97.90;;;;;;4977249;28;20216;-80
2023/06/06 09:31:29;;;;;;;6.93;3.77;;;26.40;96.10;;;;;;4970261;28;20254;-78
2023/06/06 09:34:00;;;;;;;4.97;4.57;;;26.70;97.80;;;;;;4980413;28;20201;-79
2023/06/06 09:36:30;;;;;;;3.87;3.47;;;26.80;95.80;;;;;;4981727;28;20237;-77
2023/06/06 09:39:05;;;;;;;4.63;3.50;;;27.00;96.00;;;;;;4979162;28;20218;-80
2023/06/06 09:41:40;;;;;;;5.60;5.10;;;26.70;97.30;;;;;;4974630;28;20202;-80
2023/06/06 09:44:31;;;;;;;5.60;5.00;;;26.80;96.80;;;;;;4979555;28;20721;-80
2023/06/06 09:47:00;;;;;;;5.77;3.60;;;27.20;98.00;;;;;;4996319;28;20181;-80
2023/06/06 09:49:31;;;;;;;5.57;5.10;;;27.30;97.20;;;;;;4996352;28;20687;-80
2023/06/06 09:52:00;;;;;;;6.57;5.37;;;27.40;95.90;;;;;;4993150;28;20210;-80
2023/06/06 09:54:27;;;;;;;5.80;5.20;;;27.40;97.60;;;;;;4972898;28;20292;-79
2023/06/06 09:56:56;;;;;;;6.17;5.57;;;27.20;94.40;;;;;;4975818;28;20225;-79
2023/06/06 09:59:26;;;;;;;7.97;6.20;;;27.00;96.30;;;;;;4972237;28;20315;-79
2023/06/06 10:01:58;;;;;;;7.00;5.93;;;27.10;95.80;;;;;;4985687;28;20248;-80
2023/06/06 10:04:26;;;;;;;7.90;7.27;;;26.30;96.70;;;;;;4984752;28;20288;-79
2023/06/06 10:06:53;;;;;;;5.53;4.90;;;26.60;97.50;;;;;;4970133;28;20197;-78
2023/06/06 10:09:22;;;;;;;4.13;3.73;;;26.80;95.60;;;;;;5003576;28;20217;-79
2023/06/06 10:11:50;;;;;;;5.47;3.17;;;26.80;96.40;;;;;;4973794;28;20201;-79
2023/06/06 10:14:18;;;;;;;7.43;3.70;;;27.10;97.30;;;;;;4979009;28;20213;-80
2023/06/06 10:16:45;;;;;;;5.63;4.33;;;26.80;95.30;;;;;;4983236;28;20200;-79
2023/06/06 10:19:14;;;;;;;5.60;5.00;;;26.10;96.60;;;;;;4979497;28;20700;-81
2023/06/06 10:21:42;;;;;;;4.87;4.37;;;26.00;96.30;;;;;;4971157;28;20228;-79
2023/06/06 10:24:09;;;;;;;4.03;3.63;;;26.20;96.60;;;;;;4970730;28;20302;-80
2023/06/06 10:26:46;;;;;;;6.43;3.80;;;26.20;98.00;;;;;;4986893;28;20261;-79
2023/06/06 10:29:20;;;;;;;4.30;3.90;;;26.30;95.90;;;;;;4982786;28;20316;-79
2023/06/06 10:31:54;;;;;;;4.57;4.23;;;26.40;95.70;;;;;;4980013;28;20207;-80
2023/06/06 10:34:25;;;;;;;8.47;7.20;;;25.90;96.60;;;;;;4986814;28;20256;-80
2023/06/06 10:36:52;;;;;;;7.00;6.40;;;26.10;96.50;;;;;;4972754;28;20202;-80
2023/06/06 10:39:20;;;;;;;7.93;7.33;;;26.30;96.80;;;;;;4968632;28;20647;-80
2023/06/06 10:41:54;;;;;;;3.87;3.47;;;25.70;95.40;;;;;;4976263;28;20205;-80
2023/06/06 10:44:34;;;;;;;7.60;7.00;;;25.60;97.30;;;;;;4982605;28;20208;-80
2023/06/06 10:47:30;;;;;;;7.30;6.67;;;25.80;96.80;;;;;;4986792;28;20220;-79
2023/06/06 10:50:25;;;;;;;7.43;6.80;;;26.20;97.60;;;;;;4964342;28;20218;-79
2023/06/06 10:52:53;;;;;;;7.07;6.50;;;26.20;96.10;;;;;;4987251;28;20212;-79
2023/06/06 10:55:41;;;;;;;7.50;6.80;;;26.40;95.90;;;;;;4979028;28;20268;-80
2023/06/06 10:58:13;;;;;;;7.10;6.50;;;26.40;96.20;;;;;;4990424;28;20308;-79
2023/06/06 11:00:42;;;;;;;7.03;6.50;;;26.60;96.20;;;;;;5002461;28;20221;-79
2023/06/06 11:03:10;;;;;;;7.30;6.40;;;26.20;95.60;;;;;;4967908;28;20194;-80
2023/06/06 11:06:11;;;;;;;8.23;6.97;;;25.50;96.10;;;;;;4967932;28;20197;-80
2023/06/06 11:08:40;;;;;;;7.33;6.73;;;25.50;97.30;;;;;;4988021;28;20204;-80
2023/06/06 11:11:25;;;;;;;3.80;3.50;;;25.60;97.50;;;;;;4982266;28;20205;-80
2023/06/06 11:13:58;;;;;;;5.43;4.93;;;25.80;97.90;;;;;;4996095;28;20205;-79
2023/06/06 11:17:10;;;;;;;5.90;3.77;;;25.80;96.70;;;;;;4988453;28;20263;-79
2023/06/06 11:19:43;;;;;;;5.93;4.40;;;25.50;96.20;;;;;;4956195;28;20268;-80
2023/06/06 11:22:21;;;;;;;3.63;3.33;;;25.20;96.40;;;;;;4993080;28;20209;-80
2023/06/06 11:24:48;;;;;;;5.80;5.30;;;25.20;96.60;;;;;;4989416;28;20202;-79
2023/06/06 11:27:17;;;;;;;3.67;3.37;;;24.90;96.60;;;;;;4999594;28;20228;-80
2023/06/06 11:29:46;;;;;;;6.40;3.77;;;25.00;96.90;;;;;;4971526;28;20312;-78
2023/06/06 11:32:14;;;;;;;4.87;3.50;;;25.10;95.90;;;;;;5003584;28;20583;-79
2023/06/06 11:34:41;;;;;;;5.20;4.03;;;25.20;95.40;;;;;;4975175;28;20200;-79
2023/06/06 11:37:08;;;;;;;5.27;4.50;;;25.00;95.30;;;;;;4986233;28;20206;-79
2023/06/06 11:39:36;;;;;;;6.67;6.07;;;25.10;95.70;;;;;;4977440;28;20221;-79
2023/06/06 11:42:03;;;;;;;5.37;4.17;;;25.00;94.80;;;;;;4976522;28;20231;-79
2023/06/06 11:44:35;;;;;;;4.00;3.60;;;24.80;94.60;;;;;;4999413;28;20204;-79
2023/06/06 11:47:08;;;;;;;7.07;6.47;;;25.10;95.60;;;;;;4995762;28;20201;-79
2023/06/06 11:49:46;;;;;;;7.40;6.50;;;25.20;95.80;;;;;;4988928;28;20239;-80
2023/06/06 11:52:12;;;;;;;7.40;6.80;;;25.80;97.50;;;;;;5004607;28;20608;-79
2023/06/06 11:54:40;;;;;;;5.97;5.40;;;25.60;95.60;;;;;;4985752;28;20235;-79
2023/06/06 11:57:08;;;;;;;6.30;5.70;;;25.50;95.40;;;;;;5007109;28;20196;-79
2023/06/06 11:59:35;;;;;;;6.00;5.00;;;24.90;95.40;;;;;;5005890;28;20299;-79
2023/06/06 12:02:03;;;;;;;7.17;6.47;;;24.60;96.00;;;;;;5010321;28;20197;-79
2023/06/06 12:04:30;;;;;;;7.60;6.90;;;24.50;96.90;;;;;;5009072;28;20271;-79
2023/06/06 12:07:03;;;;;;;8.77;7.50;;;24.50;95.70;;;;;;4979789;28;20206;-79
2023/06/06 12:09:30;;;;;;;7.93;7.23;;;24.30;95.40;;;;;;5010063;28;20217;-79
2023/06/06 12:11:59;;;;;;;7.63;7.03;;;24.50;96.10;;;;;;4993659;28;20576;-80
2023/06/06 12:14:28;;;;;;;5.73;3.70;;;24.50;95.70;;;;;;4989769;28;20270;-79
2023/06/06 12:17:05;;;;;;;4.60;3.63;;;24.60;95.60;;;;;;4993847;28;20633;-80
2023/06/06 12:19:32;;;;;;;4.63;3.90;;;24.90;96.00;;;;;;5008012;28;20216;-80
2023/06/06 12:21:59;;;;;;;5.17;3.77;;;25.20;96.40;;;;;;4978589;28;20268;-79
2023/06/06 12:24:27;;;;;;;4.07;3.67;;;25.10;94.80;;;;;;4981082;28;20201;-78
2023/06/06 12:26:59;;;;;;;4.90;3.70;;;25.00;94.80;;;;;;4972247;28;20193;-79
2023/06/06 12:29:30;;;;;;;5.20;3.93;;;25.00;94.80;;;;;;4986412;28;20217;-80
2023/06/06 12:32:17;;;;;;;4.33;3.60;;;25.10;94.60;;;;;;4991781;28;20664;-79
2023/06/06 12:34:48;;;;;;;5.90;3.80;;;25.10;94.40;;;;;;4986110;28;20202;-80
2023/06/06 12:37:15;;;;;;;4.20;3.67;;;25.10;93.30;;;;;;4980371;28;20268;-77
2023/06/06 12:39:43;;;;;;;4.93;3.50;;;25.30;94.40;;;;;;4990030;28;20283;-78
2023/06/06 12:42:15;;;;;;;5.97;5.47;;;25.40;92.30;;;;;;4982384;28;20625;-80
2023/06/06 12:44:42;;;;;;;6.60;6.10;;;25.50;92.30;;;;;;4997423;28;20200;-80
2023/06/06 12:47:11;;;;;;;6.07;5.57;;;25.30;92.40;;;;;;4979751;28;20695;-79
2023/06/06 12:49:39;;;;;;;7.20;6.57;;;25.40;93.30;;;;;;4989405;28;20658;-79
2023/06/06 12:52:07;;;;;;;7.40;6.80;;;25.30;93.10;;;;;;5009959;28;20201;-79
2023/06/06 12:54:39;;;;;;;7.47;6.87;;;25.20;92.80;;;;;;4998593;28;20220;-80
2023/06/06 12:57:08;;;;;;;7.50;6.80;;;24.90;92.80;;;;;;5004408;28;20197;-79
2023/06/06 12:59:35;;;;;;;7.20;6.50;;;25.00;92.20;;;;;;4984941;28;20224;-79