Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;6.93;2.17;;;3.00;99.90;;;;;;5048776;28;20455;-70
2023/04/26 00:03:41;;;;;;;10.27;3.10;;;3.00;99.90;;;;;;5049403;28;20024;-68
2023/04/26 00:06:08;;;;;;;6.25;2.35;;;2.90;99.90;;;;;;5048144;28;20029;-66
2023/04/26 00:08:37;;;;;;;6.70;2.83;;;3.00;99.90;;;;;;5033476;28;20056;-66
2023/04/26 00:11:02;;;;;;;5.10;2.13;;;3.00;99.90;;;;;;5049154;28;20052;-66
2023/04/26 00:13:28;;;;;;;9.73;2.55;;;3.00;99.90;;;;;;5049979;28;20529;-69
2023/04/26 00:15:54;;;;;;;5.57;2.63;;;3.00;99.90;;;;;;5032867;28;20372;-69
2023/04/26 00:18:19;;;;;;;6.38;2.17;;;3.00;99.90;;;;;;5050188;28;20119;-68
2023/04/26 00:20:45;;;;;;;6.28;2.30;;;3.00;99.90;;;;;;5032664;28;20052;-67
2023/04/26 00:23:11;;;;;;;10.85;2.97;;;3.00;99.90;;;;;;5049608;28;20040;-66
2023/04/26 00:25:37;;;;;;;7.28;2.70;;;3.10;99.90;;;;;;5049616;28;20087;-66
2023/04/26 00:28:03;;;;;;;6.93;2.20;;;3.10;99.90;;;;;;5033344;28;20127;-69
2023/04/26 00:30:29;;;;;;;7.70;2.20;;;3.10;99.90;;;;;;5049824;28;20128;-70
2023/04/26 00:32:54;;;;;;;8.15;2.50;;;3.20;99.90;;;;;;5049406;28;20072;-68
2023/04/26 00:35:20;;;;;;;9.77;2.33;;;3.20;99.90;;;;;;5049855;28;20047;-65
2023/04/26 00:37:46;;;;;;;10.27;3.20;;;3.20;99.90;;;;;;5049506;28;20506;-69
2023/04/26 00:40:12;;;;;;;7.47;2.80;;;3.30;99.90;;;;;;5049148;28;20053;-70
2023/04/26 00:42:39;;;;;;;7.20;2.13;;;3.30;99.90;;;;;;5049508;28;20044;-71
2023/04/26 00:45:06;;;;;;;4.20;1.75;;;3.30;99.90;;;;;;5049185;28;20110;-68
2023/04/26 00:47:32;;;;;;;5.53;1.90;;;3.40;99.90;;;;;;5049706;28;20535;-66
2023/04/26 00:49:59;;;;;;;5.45;2.08;;;3.50;99.90;;;;;;5032145;28;20049;-68
2023/04/26 00:52:26;;;;;;;6.57;1.80;;;3.50;99.90;;;;;;5032836;28;20064;-66
2023/04/26 00:54:53;;;;;;;4.32;1.75;;;3.50;99.90;;;;;;5049364;28;20049;-70
2023/04/26 00:57:18;;;;;;;5.55;1.83;;;3.50;99.90;;;;;;5065392;28;20060;-67
2023/04/26 00:59:44;;;;;;;5.80;1.67;;;3.50;99.90;;;;;;5049484;28;20037;-67
2023/04/26 01:02:10;;;;;;;5.55;1.70;;;3.50;99.90;;;;;;5048975;28;20037;-71
2023/04/26 01:04:36;;;;;;;5.88;2.05;;;3.60;99.90;;;;;;5049339;28;20036;-69
2023/04/26 01:07:02;;;;;;;6.60;2.08;;;3.60;99.90;;;;;;5048031;28;20368;-71
2023/04/26 01:09:31;;;;;;;5.60;1.95;;;3.60;99.90;;;;;;5050706;28;20124;-68
2023/04/26 01:11:59;;;;;;;8.50;1.98;;;3.60;99.90;;;;;;5048176;28;20067;-68
2023/04/26 01:14:25;;;;;;;7.38;2.00;;;3.60;99.90;;;;;;5047581;28;20488;-69
2023/04/26 01:16:51;;;;;;;8.02;1.70;;;3.50;99.90;;;;;;5047980;28;20049;-70
2023/04/26 01:19:17;;;;;;;6.15;1.98;;;3.50;99.90;;;;;;5048944;28;20040;-68
2023/04/26 01:21:43;;;;;;;5.78;2.20;;;3.50;99.90;;;;;;5049172;28;20065;-69
2023/04/26 01:24:12;;;;;;;5.22;1.88;;;3.40;99.90;;;;;;5048820;28;20044;-67
2023/04/26 01:26:45;;;;;;;8.80;1.73;;;3.40;99.90;;;;;;5032357;28;20045;-69
2023/04/26 01:29:19;;;;;;;7.78;2.92;;;3.40;99.90;;;;;;5048761;28;20041;-67
2023/04/26 01:31:45;;;;;;;5.30;1.80;;;3.40;99.90;;;;;;5049676;28;20403;-69
2023/04/26 01:34:11;;;;;;;5.82;1.90;;;3.40;99.90;;;;;;5052051;28;20045;-70
2023/04/26 01:36:37;;;;;;;4.10;1.77;;;3.40;99.90;;;;;;5034566;28;20053;-68
2023/04/26 01:39:03;;;;;;;5.28;1.92;;;3.30;99.90;;;;;;5050623;28;20063;-69
2023/04/26 01:41:29;;;;;;;5.32;1.65;;;3.30;99.90;;;;;;5051318;28;20049;-67
2023/04/26 01:43:54;;;;;;;4.60;1.80;;;3.30;99.90;;;;;;5052298;28;20033;-67
2023/04/26 01:46:21;;;;;;;6.20;2.28;;;3.20;99.90;;;;;;5032338;28;20056;-69
2023/04/26 01:48:47;;;;;;;8.25;1.80;;;3.10;99.90;;;;;;5050771;28;20029;-68
2023/04/26 01:51:13;;;;;;;5.10;1.75;;;3.10;99.90;;;;;;5051769;28;20041;-67
2023/04/26 01:53:38;;;;;;;4.10;1.48;;;3.10;99.90;;;;;;5051000;28;20033;-67
2023/04/26 01:56:04;;;;;;;6.35;1.90;;;3.10;99.90;;;;;;5051787;28;20033;-71
2023/04/26 01:58:30;;;;;;;3.97;1.60;;;3.00;99.90;;;;;;5050957;28;20032;-66
2023/04/26 02:01:04;;;;;;;4.20;2.22;;;3.00;99.90;;;;;;5052065;28;20043;-68
2023/04/26 02:03:30;;;;;;;3.25;1.77;;;3.00;99.90;;;;;;5050357;28;20106;-70
2023/04/26 02:05:55;;;;;;;4.47;1.70;;;3.00;99.90;;;;;;5050995;28;20119;-68
2023/04/26 02:08:21;;;;;;;5.03;1.83;;;3.00;99.90;;;;;;5049976;28;20044;-68
2023/04/26 02:10:47;;;;;;;3.13;1.80;;;3.00;99.90;;;;;;5051614;28;20407;-68
2023/04/26 02:13:13;;;;;;;3.80;1.90;;;3.00;99.90;;;;;;5050397;28;20044;-69
2023/04/26 02:15:39;;;;;;;5.05;2.28;;;2.90;99.90;;;;;;5049942;28;20076;-67
2023/04/26 02:18:05;;;;;;;5.50;2.00;;;2.90;99.90;;;;;;5034015;28;20399;-66
2023/04/26 02:20:31;;;;;;;7.25;2.05;;;2.80;99.90;;;;;;5051103;28;20033;-67
2023/04/26 02:22:57;;;;;;;4.47;1.88;;;2.90;99.90;;;;;;5051204;28;20037;-69
2023/04/26 02:25:23;;;;;;;6.78;1.90;;;2.80;99.90;;;;;;5034024;28;20063;-68
2023/04/26 02:27:49;;;;;;;6.25;2.25;;;2.80;99.90;;;;;;5051078;28;20037;-67
2023/04/26 02:30:15;;;;;;;4.43;1.80;;;2.80;99.90;;;;;;5051891;28;20040;-67
2023/04/26 02:32:41;;;;;;;5.72;2.08;;;2.80;99.90;;;;;;5050000;28;20511;-70
2023/04/26 02:35:07;;;;;;;4.75;1.85;;;2.80;99.90;;;;;;5033880;28;20367;-69
2023/04/26 02:37:33;;;;;;;3.22;1.80;;;2.70;99.90;;;;;;5064140;28;20364;-71
2023/04/26 02:39:59;;;;;;;7.45;2.10;;;2.70;99.90;;;;;;5049932;28;20098;-69
2023/04/26 02:42:24;;;;;;;3.13;1.52;;;2.80;99.90;;;;;;5049604;28;20478;-67
2023/04/26 02:44:50;;;;;;;6.38;2.13;;;2.90;99.90;;;;;;5051629;28;20037;-71
2023/04/26 02:47:16;;;;;;;6.63;2.13;;;2.90;99.90;;;;;;5051729;28;20044;-68
2023/04/26 02:49:42;;;;;;;5.38;1.90;;;2.90;99.90;;;;;;5051235;28;20532;-69
2023/04/26 02:52:07;;;;;;;7.72;1.98;;;2.90;99.90;;;;;;5051988;28;20037;-67
2023/04/26 02:54:33;;;;;;;4.85;1.92;;;2.90;99.90;;;;;;5051398;28;20124;-70
2023/04/26 02:56:59;;;;;;;5.80;2.17;;;2.90;99.90;;;;;;5051426;28;20065;-67
2023/04/26 02:59:25;;;;;;;5.30;1.90;;;2.90;99.90;;;;;;5051549;28;20047;-65
2023/04/26 03:01:51;;;;;;;4.95;1.70;;;2.90;99.90;;;;;;5051255;28;20036;-69
2023/04/26 03:04:17;;;;;;;4.80;1.90;;;2.90;99.90;;;;;;5051447;28;20056;-68
2023/04/26 03:06:42;;;;;;;5.60;2.30;;;2.90;99.90;;;;;;5050997;28;20049;-68
2023/04/26 03:09:08;;;;;;;5.72;2.03;;;2.90;99.90;;;;;;5051087;28;20048;-72
2023/04/26 03:11:33;;;;;;;4.38;1.95;;;2.90;99.90;;;;;;5051168;28;20083;-70
2023/04/26 03:13:59;;;;;;;4.65;1.80;;;2.90;99.90;;;;;;5051004;28;20064;-68
2023/04/26 03:16:27;;;;;;;5.65;1.90;;;2.90;99.90;;;;;;5051181;28;20056;-69
2023/04/26 03:18:53;;;;;;;4.75;2.10;;;2.90;99.90;;;;;;5050644;28;20420;-67
2023/04/26 03:21:19;;;;;;;4.15;2.00;;;2.90;99.90;;;;;;5050947;28;20066;-71
2023/04/26 03:23:45;;;;;;;9.13;2.33;;;2.90;99.90;;;;;;5050871;28;20496;-68
2023/04/26 03:26:11;;;;;;;5.10;2.38;;;3.00;99.90;;;;;;5051387;28;20072;-69
2023/04/26 03:28:37;;;;;;;6.95;2.28;;;3.00;99.90;;;;;;5050635;28;20120;-70
2023/04/26 03:31:02;;;;;;;6.65;2.33;;;3.00;99.90;;;;;;5051996;28;20041;-69
2023/04/26 03:33:29;;;;;;;7.38;2.03;;;3.10;99.90;;;;;;5050225;28;20049;-67
2023/04/26 03:35:55;;;;;;;5.63;2.38;;;3.10;99.90;;;;;;5050470;28;20052;-68
2023/04/26 03:38:22;;;;;;;4.93;1.92;;;3.10;99.90;;;;;;5050574;28;20044;-67
2023/04/26 03:40:48;;;;;;;4.03;1.83;;;3.10;99.90;;;;;;5050293;28;20060;-69
2023/04/26 03:43:14;;;;;;;5.45;2.30;;;3.10;99.90;;;;;;5049085;28;20029;-70
2023/04/26 03:45:39;;;;;;;6.05;2.13;;;3.10;99.90;;;;;;5033878;28;20404;-68
2023/04/26 03:48:05;;;;;;;5.97;2.20;;;3.10;99.90;;;;;;5049514;28;20068;-69
2023/04/26 03:50:31;;;;;;;3.80;1.88;;;3.10;99.90;;;;;;5049491;28;20500;-67
2023/04/26 03:52:57;;;;;;;4.05;2.15;;;3.10;99.90;;;;;;5032911;28;20051;-68
2023/04/26 03:55:22;;;;;;;7.25;2.40;;;3.20;99.90;;;;;;5047923;28;20037;-69
2023/04/26 03:57:48;;;;;;;6.18;2.75;;;3.20;99.90;;;;;;5048456;28;20041;-69
2023/04/26 04:00:14;;;;;;;5.15;2.63;;;3.20;99.90;;;;;;5048297;28;20043;-70
2023/04/26 04:02:41;;;;;;;6.45;2.03;;;3.20;99.90;;;;;;5050041;28;20045;-68
2023/04/26 04:05:07;;;;;;;6.18;2.30;;;3.20;99.90;;;;;;5049725;28;20061;-69
2023/04/26 04:07:34;;;;;;;7.28;2.15;;;3.20;99.90;;;;;;5050044;28;20055;-71
2023/04/26 04:10:00;;;;;;;3.35;1.70;;;3.20;99.90;;;;;;5049898;28;20128;-67
2023/04/26 04:12:25;;;;;;;5.82;2.10;;;3.10;99.90;;;;;;5049400;28;20063;-69
2023/04/26 04:14:51;;;;;;;4.50;2.05;;;3.10;99.90;;;;;;5049811;28;20499;-69
2023/04/26 04:17:17;;;;;;;4.28;2.08;;;3.10;99.90;;;;;;5033076;28;20280;-68
2023/04/26 04:19:46;;;;;;;3.67;2.05;;;3.00;99.90;;;;;;5049576;28;20102;-70
2023/04/26 04:22:11;;;;;;;4.90;2.40;;;3.00;99.90;;;;;;5049406;28;20108;-70
2023/04/26 04:24:37;;;;;;;9.43;2.38;;;3.00;99.90;;;;;;5049593;28;20140;-69
2023/04/26 04:27:03;;;;;;;5.28;2.17;;;2.90;99.90;;;;;;5050780;28;20064;-68
2023/04/26 04:29:29;;;;;;;7.07;2.40;;;2.90;99.90;;;;;;5049708;28;20040;-72
2023/04/26 04:31:55;;;;;;;3.88;2.08;;;2.90;99.90;;;;;;5049192;28;20453;-69
2023/04/26 04:34:22;;;;;;;6.20;2.10;;;2.80;99.90;;;;;;5049683;28;20139;-69
2023/04/26 04:36:49;;;;;;;5.93;1.90;;;2.80;99.90;;;;;;5049643;28;20483;-67
2023/04/26 04:39:16;;;;;;;5.28;2.13;;;2.80;99.90;;;;;;5049118;28;20048;-66
2023/04/26 04:41:47;;;;;;;5.60;2.60;;;2.80;99.90;;;;;;5049480;28;20045;-71
2023/04/26 04:44:17;;;;;;;4.93;2.30;;;2.80;99.90;;;;;;5065703;28;20045;-70
2023/04/26 04:46:43;;;;;;;8.20;2.53;;;2.90;99.90;;;;;;5049330;28;20040;-66
2023/04/26 04:49:14;;;;;;;5.60;2.03;;;2.90;99.90;;;;;;5049279;28;20059;-69
2023/04/26 04:51:40;;;;;;;7.70;2.28;;;2.90;99.90;;;;;;5032839;28;20102;-69
2023/04/26 04:54:16;;;;;;;4.75;2.65;;;2.90;99.90;;;;;;5049080;28;20049;-69
2023/04/26 04:56:43;;;;;;;6.55;2.60;;;3.00;99.90;;;;;;5046290;28;20060;-70
2023/04/26 04:59:09;;;;;;;6.47;2.80;;;3.00;99.90;;;;;;5048924;28;20052;-68
2023/04/26 05:01:35;;;;;;;3.72;2.22;;;3.00;99.90;;;;;;5049205;28;20037;-71
2023/04/26 05:04:02;;;;;;;7.22;2.45;;;3.10;99.90;;;;;;5047998;28;20037;-69
2023/04/26 05:06:28;;;;;;;4.20;2.60;;;3.10;99.90;;;;;;5048478;28;20041;-66
2023/04/26 05:08:55;;;;;;;7.00;2.55;;;3.20;99.90;;;;;;5049514;28;20377;-70
2023/04/26 05:11:21;;;;;;;5.25;2.75;;;3.30;99.90;;;;;;5047274;28;20047;-69
2023/04/26 05:13:48;;;;;;;6.25;2.80;;;3.30;99.90;;;;;;5045345;28;20040;-68
2023/04/26 05:16:13;;;;;;;9.18;2.97;;;3.40;99.90;;;;;;5045732;28;20041;-69
2023/04/26 05:18:39;;;;;;;4.68;2.60;;;3.50;99.90;;;;;;5037588;28;20095;-70
2023/04/26 05:21:05;;;;;;;5.95;2.42;;;3.60;99.90;;;;;;5037249;28;20092;-68
2023/04/26 05:23:30;;;;;;;6.90;2.40;;;3.70;99.90;;;;;;5037267;28;20404;-68
2023/04/26 05:26:00;;;;;;;6.45;2.50;;;3.80;99.90;;;;;;5037820;28;20057;-64
2023/04/26 05:28:25;;;;;;;7.10;2.72;;;3.90;99.90;;;;;;5036824;28;20140;-67
2023/04/26 05:30:51;;;;;;;8.18;2.17;;;3.90;99.90;;;;;;5039984;28;20193;-67
2023/04/26 05:33:16;;;;;;;8.10;2.65;;;4.00;99.90;;;;;;5040048;28;20037;-69
2023/04/26 05:35:42;;;;;;;8.35;2.40;;;4.10;99.90;;;;;;5044013;28;20402;-68
2023/04/26 05:38:08;;;;;;;4.10;2.10;;;4.20;99.90;;;;;;5038879;28;20045;-68
2023/04/26 05:40:33;;;;;;;6.90;2.72;;;4.30;99.90;;;;;;5045577;28;20057;-70
2023/04/26 05:42:59;;;;;;;8.07;2.50;;;4.40;99.90;;;;;;5047899;28;20546;-68
2023/04/26 05:45:25;;;;;;;5.10;2.55;;;4.50;99.90;;;;;;5038874;28;20037;-69
2023/04/26 05:47:50;;;;;;;5.40;2.42;;;4.50;99.90;;;;;;5043643;28;20471;-70
2023/04/26 05:50:16;;;;;;;6.20;2.63;;;4.60;99.90;;;;;;5047529;28;20048;-67
2023/04/26 05:52:42;;;;;;;7.05;2.75;;;4.70;99.90;;;;;;5045165;28;20037;-70
2023/04/26 05:55:08;;;;;;;5.32;2.55;;;4.80;99.90;;;;;;5037026;28;20044;-70
2023/04/26 05:57:33;;;;;;;4.80;2.33;;;4.90;99.90;;;;;;5047080;28;20122;-67
2023/04/26 05:59:59;;;;;;;6.05;2.40;;;4.90;99.90;;;;;;5045433;28;20088;-67
2023/04/26 06:02:25;;;;;;;6.03;2.80;;;4.90;99.90;;;;;;5045584;28;20044;-71
2023/04/26 06:04:51;;;;;;;12.00;2.85;;;4.90;99.90;;;;;;5038951;28;20033;-65
2023/04/26 06:07:17;;;;;;;5.43;2.95;;;4.90;99.90;;;;;;5038854;28;20110;-69
2023/04/26 06:09:43;;;;;;;7.82;2.85;;;4.90;99.90;;;;;;5047419;28;20045;-67
2023/04/26 06:12:09;;;;;;;6.07;2.83;;;5.00;99.90;;;;;;5046443;28;20482;-69
2023/04/26 06:14:34;;;;;;;5.03;2.88;;;5.00;99.90;;;;;;5044999;28;20569;-69
2023/04/26 06:17:00;;;;;;;6.25;2.50;;;5.10;99.90;;;;;;5047104;28;20055;-68
2023/04/26 06:19:25;;;;;;;4.07;2.50;;;5.10;99.90;;;;;;5051804;28;20391;-68
2023/04/26 06:21:53;;;;;;;7.80;2.90;;;5.30;99.90;;;;;;5032452;28;20048;-68
2023/04/26 06:24:19;;;;;;;6.72;2.45;;;5.40;99.90;;;;;;5048650;28;20041;-66
2023/04/26 06:26:45;;;;;;;5.50;2.47;;;5.60;99.90;;;;;;5048820;28;20100;-69
2023/04/26 06:29:11;;;;;;;7.18;2.20;;;5.80;99.90;;;;;;5049470;28;20047;-65
2023/04/26 06:31:36;;;;;;;7.80;2.75;;;5.90;99.90;;;;;;5031478;28;20075;-69
2023/04/26 06:34:02;;;;;;;7.03;2.67;;;6.00;99.90;;;;;;5049549;28;20455;-65
2023/04/26 06:36:28;;;;;;;5.18;2.17;;;6.10;99.90;;;;;;5032162;28;20052;-68
2023/04/26 06:38:54;;;;;;;5.15;2.17;;;6.30;99.90;;;;;;5051162;28;20790;-68
2023/04/26 06:41:21;;;;;;;4.53;1.63;;;6.40;99.90;;;;;;5047535;28;20037;-66
2023/04/26 06:43:47;;;;;;;4.60;1.80;;;6.50;99.90;;;;;;5050383;28;20089;-67
2023/04/26 06:46:13;;;;;;;8.57;2.13;;;6.60;99.90;;;;;;5049010;28;20076;-70
2023/04/26 06:48:38;;;;;;;4.80;2.00;;;6.80;99.90;;;;;;5049232;28;20170;-68
2023/04/26 06:51:05;;;;;;;4.22;1.67;;;6.80;99.90;;;;;;5049149;28;20037;-67
2023/04/26 06:53:31;;;;;;;8.10;1.88;;;6.90;99.90;;;;;;5044924;28;20076;-67
2023/04/26 06:55:57;;;;;;;5.95;2.40;;;6.80;99.90;;;;;;5049443;28;20092;-67
2023/04/26 06:58:22;;;;;;;4.75;1.70;;;6.80;99.90;;;;;;5050417;28;20564;-67
2023/04/26 07:00:49;;;;;;;4.72;1.80;;;6.80;99.90;;;;;;5046488;28;20049;-68
2023/04/26 07:03:14;;;;;;;6.43;1.75;;;6.90;99.90;;;;;;5046361;28;20505;-69
2023/04/26 07:05:40;;;;;;;4.30;1.80;;;6.90;99.90;;;;;;5048557;28;20049;-70
2023/04/26 07:08:06;;;;;;;6.72;1.63;;;6.90;99.90;;;;;;5050486;28;20482;-71
2023/04/26 07:10:31;;;;;;;3.20;1.63;;;7.00;99.90;;;;;;5048987;28;20506;-70
2023/04/26 07:12:57;;;;;;;5.18;1.65;;;7.10;99.90;;;;;;5063852;28;20517;-71
2023/04/26 07:15:23;;;;;;;5.10;1.67;;;7.20;99.90;;;;;;5049548;28;20045;-67
2023/04/26 07:17:48;;;;;;;5.82;2.00;;;7.30;99.90;;;;;;5045687;28;20045;-70
2023/04/26 07:20:18;;;;;;;6.60;2.50;;;7.40;99.90;;;;;;5050316;28;20192;-68
2023/04/26 07:22:44;;;;;;;8.25;2.40;;;7.60;99.90;;;;;;5045460;28;20120;-69
2023/04/26 07:25:10;;;;;;;6.68;2.40;;;7.90;99.90;;;;;;5047804;28;20053;-70
2023/04/26 07:27:36;;;;;;;5.72;2.15;;;7.90;99.90;;;;;;5060340;28;20083;-70
2023/04/26 07:30:02;;;;;;;7.72;2.60;;;8.00;99.90;;;;;;5048980;28;20120;-70
2023/04/26 07:32:27;;;;;;;7.85;2.72;;;8.20;99.90;;;;;;5043263;28;20037;-68
2023/04/26 07:34:53;;;;;;;4.15;1.85;;;8.40;99.90;;;;;;5049865;28;20049;-67
2023/04/26 07:37:19;;;;;;;10.38;2.05;;;8.40;99.90;;;;;;5045390;28;20071;-66
2023/04/26 07:39:45;;;;;;;5.55;1.92;;;8.40;99.90;;;;;;5046270;28;20522;-70
2023/04/26 07:42:11;;;;;;;6.05;2.80;;;8.30;99.90;;;;;;5044077;28;20040;-68
2023/04/26 07:44:36;;;;;;;6.25;1.85;;;8.30;99.90;;;;;;5052581;28;20045;-68
2023/04/26 07:47:02;;;;;;;6.18;2.20;;;8.30;99.90;;;;;;5064119;28;20047;-67
2023/04/26 07:49:27;;;;;;;3.90;2.38;;;8.10;99.90;;;;;;5060999;28;20067;-71
2023/04/26 07:51:55;;;;;;;9.35;2.90;;;8.10;99.90;;;;;;5045864;28;20226;-68
2023/04/26 07:54:20;;;;;;;7.40;2.65;;;7.90;99.90;;;;;;5046646;28;20053;-65
2023/04/26 07:56:46;;;;;;;7.55;2.85;;;7.90;99.90;;;;;;5042801;28;20037;-66
2023/04/26 07:59:12;;;;;;;6.20;1.90;;;7.80;99.90;;;;;;5037789;28;20041;-67
2023/04/26 08:01:37;;;;;;;5.30;1.77;;;7.80;99.90;;;;;;5045500;28;20144;-67
2023/04/26 08:04:04;;;;;;;9.32;2.53;;;7.80;99.90;;;;;;5045080;28;20029;-65
2023/04/26 08:06:30;;;;;;;7.00;3.70;;;7.80;99.90;;;;;;5046222;28;20049;-64
2023/04/26 08:08:56;;;;;;;9.57;3.90;;;7.80;99.90;;;;;;5046946;28;20059;-65
2023/04/26 08:11:21;;;;;;;10.32;3.97;;;7.80;99.90;;;;;;5045362;28;20041;-67
2023/04/26 08:13:47;;;;;;;6.65;2.17;;;7.80;99.90;;;;;;5041910;28;20116;-67
2023/04/26 08:16:13;;;;;;;5.05;1.30;;;7.70;99.90;;;;;;5019918;28;20154;-64
2023/04/26 08:18:39;;;;;;;5.53;1.30;;;7.60;99.90;;;;;;5048449;28;20037;-66
2023/04/26 08:21:05;;;;;;;9.18;2.55;;;7.70;99.90;;;;;;5033213;28;20148;-67
2023/04/26 08:23:35;;;;;;;7.55;2.40;;;7.70;99.90;;;;;;5056819;28;20044;-64
2023/04/26 08:26:01;;;;;;;8.07;2.17;;;7.80;99.90;;;;;;5047487;28;20198;-66
2023/04/26 08:28:27;;;;;;;6.68;2.03;;;7.80;99.90;;;;;;5047327;28;20557;-66
2023/04/26 08:30:52;;;;;;;4.85;2.00;;;7.90;99.90;;;;;;5045372;28;20068;-67
2023/04/26 08:33:18;;;;;;;9.10;2.33;;;7.90;99.90;;;;;;5047244;28;20182;-65
2023/04/26 08:35:44;;;;;;;8.57;2.88;;;7.90;99.90;;;;;;5042043;28;20033;-66
2023/04/26 08:38:10;;;;;;;6.35;1.90;;;8.00;99.90;;;;;;5034047;28;20037;-65
2023/04/26 08:40:36;;;;;;;5.68;2.58;;;8.00;99.90;;;;;;5051152;28;20484;-64
2023/04/26 08:43:01;;;;;;;5.90;2.40;;;8.00;99.90;;;;;;5035206;28;20078;-66
2023/04/26 08:45:27;;;;;;;5.40;1.77;;;8.00;99.90;;;;;;5038705;28;20049;-66
2023/04/26 08:47:57;;;;;;;5.03;2.00;;;8.00;99.90;;;;;;5046974;28;20104;-67
2023/04/26 08:50:23;;;;;;;4.57;1.50;;;8.20;99.90;;;;;;5043862;28;20041;-66
2023/04/26 08:52:50;;;;;;;4.82;2.00;;;8.40;99.90;;;;;;5045176;28;20101;-64
2023/04/26 08:55:17;;;;;;;3.15;1.60;;;8.60;99.90;;;;;;5047395;28;20048;-67
2023/04/26 08:57:46;;;;;;;4.00;1.58;;;8.60;99.90;;;;;;5047681;28;20399;-64
2023/04/26 09:00:14;;;;;;;4.38;1.20;;;8.50;99.90;;;;;;5049989;28;20082;-65
2023/04/26 09:02:43;;;;;;;5.22;1.80;;;8.50;99.90;;;;;;5044582;28;20068;-66
2023/04/26 09:05:10;;;;;;;6.97;1.60;;;8.50;99.90;;;;;;5045785;28;20037;-65
2023/04/26 09:07:43;;;;;;;4.35;1.50;;;8.30;99.90;;;;;;5047182;28;20044;-64
2023/04/26 09:10:11;;;;;;;5.78;1.73;;;8.30;99.90;;;;;;5044667;28;20041;-65
2023/04/26 09:12:37;;;;;;;5.43;1.92;;;8.30;99.90;;;;;;5045480;28;20162;-64
2023/04/26 09:15:06;;;;;;;5.05;1.27;;;8.30;99.90;;;;;;5047065;28;20518;-65
2023/04/26 09:17:40;;;;;;;4.45;1.40;;;8.30;99.90;;;;;;5045376;28;20044;-65
2023/04/26 09:20:18;;;;;;;7.50;2.00;;;8.70;99.90;;;;;;5045785;28;20044;-65
2023/04/26 09:22:45;;;;;;;7.40;1.50;;;9.00;99.90;;;;;;5042309;28;20048;-64
2023/04/26 09:25:12;;;;;;;4.05;1.27;;;9.10;99.90;;;;;;5045648;28;20045;-63
2023/04/26 09:27:40;;;;;;;3.17;1.42;;;9.30;99.90;;;;;;5047748;28;20424;-67
2023/04/26 09:30:16;;;;;;;5.38;1.45;;;9.60;99.90;;;;;;5043886;28;20048;-66
2023/04/26 09:32:48;;;;;;;3.92;1.30;;;9.70;99.90;;;;;;5044802;28;20040;-66
2023/04/26 09:35:21;;;;;;;3.30;1.33;;;9.80;99.90;;;;;;5047534;28;20041;-65
2023/04/26 09:37:57;;;;;;;3.42;1.40;;;10.00;99.90;;;;;;5044766;28;20041;-66
2023/04/26 09:40:25;;;;;;;6.13;1.42;;;10.00;99.90;;;;;;5042810;28;20057;-66
2023/04/26 09:43:02;;;;;;;2.55;1.58;;;9.90;99.90;;;;;;5045775;28;20049;-67
2023/04/26 09:45:29;;;;;;;3.63;1.30;;;9.80;99.90;;;;;;5046181;28;20142;-67
2023/04/26 09:48:11;;;;;;;3.65;1.40;;;9.90;99.90;;;;;;5030332;28;20060;-66
2023/04/26 09:50:36;;;;;;;4.55;1.40;;;9.80;99.90;;;;;;5062999;28;20052;-65
2023/04/26 09:53:02;;;;;;;4.20;1.23;;;10.30;99.90;;;;;;5046844;28;20400;-65
2023/04/26 09:55:29;;;;;;;4.05;1.60;;;10.70;99.90;;;;;;5049113;28;20068;-67
2023/04/26 09:57:57;;;;;;;4.72;2.03;;;10.90;99.90;;;;;;5051278;28;20098;-67
2023/04/26 10:00:24;;;;;;;6.68;1.48;;;10.80;99.90;;;;;;5051243;28;20037;-65
2023/04/26 10:02:52;;;;;;;3.17;1.50;;;10.30;98.80;;;;;;5051304;28;20057;-66
2023/04/26 10:05:18;;;;;;;4.97;1.30;;;10.00;99.70;;;;;;5046094;28;20488;-67
2023/04/26 10:07:44;;;;;;;4.82;1.25;;;9.80;99.60;;;;;;5062851;28;20055;-65
2023/04/26 10:10:11;;;;;;;5.60;1.52;;;9.60;99.00;;;;;;5051985;28;20068;-65
2023/04/26 10:12:41;;;;;;;6.07;1.40;;;9.50;99.90;;;;;;5057757;28;20072;-63
2023/04/26 10:15:09;;;;;;;4.93;1.17;;;9.50;99.90;;;;;;5052510;28;20036;-66
2023/04/26 10:17:34;;;;;;;4.65;1.77;;;9.40;99.90;;;;;;5045945;28;20491;-67
2023/04/26 10:20:03;;;;;;;5.97;1.45;;;9.40;99.90;;;;;;5067759;28;20045;-66
2023/04/26 10:22:34;;;;;;;5.00;1.30;;;9.50;99.90;;;;;;5044091;28;20053;-66
2023/04/26 10:24:59;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;5052062;28;20102;-65
2023/04/26 10:27:46;;;;;;;5.93;1.40;;;9.50;99.90;;;;;;5042593;28;20045;-66
2023/04/26 10:30:13;;;;;;;5.18;1.88;;;9.40;99.90;;;;;;5050052;28;20049;-65
2023/04/26 10:32:54;;;;;;;4.35;1.30;;;9.30;99.90;;;;;;5039619;28;20131;-66
2023/04/26 10:35:22;;;;;;;3.80;1.25;;;9.20;99.90;;;;;;5049309;28;20037;-65
2023/04/26 10:37:59;;;;;;;4.63;1.40;;;9.10;99.90;;;;;;5037237;28;20050;-66
2023/04/26 10:40:33;;;;;;;2.70;1.40;;;9.10;99.90;;;;;;5049039;28;20063;-65
2023/04/26 10:43:08;;;;;;;3.70;1.70;;;9.00;99.90;;;;;;5033574;28;20500;-66
2023/04/26 10:45:35;;;;;;;5.00;1.67;;;9.00;99.90;;;;;;5044067;28;20045;-64
2023/04/26 10:48:30;;;;;;;4.88;1.60;;;9.00;99.90;;;;;;5045614;28;20059;-65
2023/04/26 10:51:01;;;;;;;4.43;1.75;;;9.00;99.90;;;;;;5048143;28;20053;-66
2023/04/26 10:53:31;;;;;;;5.43;1.70;;;9.00;99.90;;;;;;5047306;28;20083;-65
2023/04/26 10:55:57;;;;;;;6.88;2.05;;;8.90;99.90;;;;;;5030079;28;20049;-66
2023/04/26 10:58:34;;;;;;;4.90;2.00;;;8.90;99.90;;;;;;5050222;28;20043;-67
2023/04/26 11:01:15;;;;;;;4.93;1.98;;;8.80;99.90;;;;;;5050061;28;20033;-64
2023/04/26 11:04:02;;;;;;;5.15;2.50;;;8.90;99.90;;;;;;5047701;28;20103;-65
2023/04/26 11:06:48;;;;;;;6.63;2.22;;;9.00;99.90;;;;;;5046081;28;20061;-65
2023/04/26 11:09:51;;;;;;;6.60;2.55;;;9.00;99.90;;;;;;5047311;28;20535;-63
2023/04/26 11:12:16;;;;;;;2.72;1.20;;;9.10;99.90;;;;;;5012654;28;20496;-65
2023/04/26 11:14:44;;;;;;;5.72;1.80;;;9.20;99.90;;;;;;5011913;28;20076;-66
2023/04/26 11:17:11;;;;;;;3.13;1.50;;;9.30;99.90;;;;;;5011672;28;20413;-64
2023/04/26 11:19:37;;;;;;;6.70;1.40;;;9.40;99.90;;;;;;5011864;28;20037;-64
2023/04/26 11:22:06;;;;;;;4.68;1.63;;;9.60;99.90;;;;;;5010604;28;20048;-66
2023/04/26 11:24:35;;;;;;;4.57;1.38;;;9.80;99.90;;;;;;5028941;28;20040;-64
2023/04/26 11:27:08;;;;;;;2.80;1.50;;;9.90;99.90;;;;;;5028294;28;20053;-66
2023/04/26 11:29:33;;;;;;;5.15;1.70;;;10.10;99.90;;;;;;5009418;28;20072;-67
2023/04/26 11:31:59;;;;;;;2.60;1.20;;;10.10;99.90;;;;;;5011824;28;20443;-66
2023/04/26 11:34:35;;;;;;;2.47;1.50;;;10.20;99.90;;;;;;5012287;28;20573;-65
2023/04/26 11:37:01;;;;;;;2.58;1.55;;;10.30;99.90;;;;;;5012159;28;20512;-65
2023/04/26 11:39:27;;;;;;;5.95;1.70;;;10.40;99.90;;;;;;5009228;28;20172;-65
2023/04/26 11:42:06;;;;;;;4.78;1.50;;;10.30;99.90;;;;;;5012401;28;20041;-65
2023/04/26 11:44:32;;;;;;;2.20;1.33;;;10.20;99.90;;;;;;5012437;28;20560;-66
2023/04/26 11:47:02;;;;;;;3.65;1.48;;;10.00;99.90;;;;;;5011813;28;20140;-65
2023/04/26 11:49:29;;;;;;;2.63;1.40;;;9.70;99.90;;;;;;5041985;28;20095;-66
2023/04/26 11:51:55;;;;;;;4.25;1.60;;;9.60;99.90;;;;;;5048656;28;20033;-67
2023/04/26 11:54:31;;;;;;;4.97;1.50;;;9.50;99.90;;;;;;5048322;28;20064;-66
2023/04/26 11:56:58;;;;;;;4.47;1.80;;;9.20;99.90;;;;;;5047450;28;20041;-67
2023/04/26 11:59:31;;;;;;;4.65;1.52;;;9.10;99.90;;;;;;5047773;28;20047;-67
2023/04/26 12:01:57;;;;;;;4.05;1.45;;;9.10;99.90;;;;;;5047777;28;20075;-66
2023/04/26 12:04:28;;;;;;;5.45;1.20;;;9.10;99.90;;;;;;5046944;28;20037;-66
2023/04/26 12:06:54;;;;;;;3.42;1.35;;;9.10;99.90;;;;;;5030908;28;20127;-67
2023/04/26 12:09:28;;;;;;;3.97;1.60;;;9.10;99.90;;;;;;5065889;28;20120;-65
2023/04/26 12:12:01;;;;;;;4.15;1.30;;;9.10;99.90;;;;;;5046478;28;20051;-65
2023/04/26 12:14:37;;;;;;;4.70;1.50;;;9.10;99.80;;;;;;5049698;28;20041;-67
2023/04/26 12:17:05;;;;;;;4.72;1.60;;;9.30;99.90;;;;;;5048922;28;20567;-65
2023/04/26 12:19:37;;;;;;;4.75;1.60;;;9.50;99.90;;;;;;5050344;28;20057;-64
2023/04/26 12:22:03;;;;;;;4.22;1.98;;;9.60;99.90;;;;;;5045798;28;20487;-66
2023/04/26 12:24:35;;;;;;;5.82;2.35;;;9.70;99.90;;;;;;5048864;28;20495;-67
2023/04/26 12:27:05;;;;;;;2.85;2.10;;;9.80;99.90;;;;;;5046302;28;20040;-66
2023/04/26 12:29:31;;;;;;;3.22;1.58;;;9.80;99.90;;;;;;5049075;28;20465;-65
2023/04/26 12:31:58;;;;;;;4.35;1.60;;;9.70;99.90;;;;;;5049300;28;20033;-65
2023/04/26 12:34:24;;;;;;;4.00;2.00;;;9.80;99.90;;;;;;5045370;28;20118;-65
2023/04/26 12:36:49;;;;;;;2.83;1.67;;;9.80;99.90;;;;;;5031635;28;20048;-67
2023/04/26 12:39:15;;;;;;;5.93;1.80;;;9.80;99.90;;;;;;5048300;28;20040;-66
2023/04/26 12:41:42;;;;;;;5.30;1.55;;;9.70;99.90;;;;;;5048404;28;20140;-65
2023/04/26 12:44:09;;;;;;;5.53;1.52;;;9.70;99.90;;;;;;5048033;28;20049;-64
2023/04/26 12:46:35;;;;;;;5.47;1.85;;;9.70;99.90;;;;;;5048788;28;20150;-65
2023/04/26 12:49:02;;;;;;;3.65;1.77;;;9.80;99.90;;;;;;5048652;28;20043;-65
2023/04/26 12:51:28;;;;;;;6.57;2.20;;;9.80;99.90;;;;;;5048260;28;20041;-65
2023/04/26 12:53:54;;;;;;;6.72;1.90;;;9.90;99.90;;;;;;5031186;28;20053;-65
2023/04/26 12:56:20;;;;;;;4.63;1.80;;;10.00;99.90;;;;;;5045987;28;20052;-68