Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:48;;;;;;;34.10;20.27;;;;;;;-1.20;100.00;101627.19;6157746;23;20197;-73
2021/11/11 00:03:15;;;;;;;37.87;20.50;;;;;;;-1.27;100.00;101634.59;6158733;23;20552;-73
2021/11/11 00:05:41;;;;;;;33.10;19.50;;;;;;;-1.38;100.00;101631.63;6159315;23;20561;-73
2021/11/11 00:08:09;;;;;;;33.27;18.73;;;;;;;-1.21;100.00;101635.72;6158784;23;20636;-73
2021/11/11 00:10:36;;;;;;;34.33;19.97;;;;;;;-1.18;100.00;101638.41;6159481;23;20211;-74
2021/11/11 00:13:04;;;;;;;34.67;18.83;;;;;;;-1.10;100.00;101646.34;6159157;23;20173;-73
2021/11/11 00:15:31;;;;;;;32.33;18.80;;;;;;;-1.26;100.00;101644.91;6159334;23;20198;-73
2021/11/11 00:17:58;;;;;;;33.90;18.97;;;;;;;-1.31;100.00;101645.53;6159340;23;20180;-73
2021/11/11 00:20:27;;;;;;;34.93;19.17;;;;;;;-1.27;100.00;101635.47;6158906;23;20196;-73
2021/11/11 00:22:54;;;;;;;30.90;18.00;;;;;;;-1.20;100.00;101642.56;6159374;23;20168;-73
2021/11/11 00:25:22;;;;;;;33.90;18.93;;;;;;;-1.17;100.00;101639.25;6158939;23;20288;-74
2021/11/11 00:27:49;;;;;;;32.37;18.93;;;;;;;-1.20;100.00;101622.09;6158899;23;20641;-73
2021/11/11 00:30:19;;;;;;;34.90;19.00;;;;;;;-1.24;100.00;101621.94;6158911;23;20231;-74
2021/11/11 00:32:50;;;;;;;33.73;19.83;;;;;;;-1.23;100.00;101618.53;6159253;23;20173;-74
2021/11/11 00:35:19;;;;;;;34.40;18.47;;;;;;;-1.12;100.00;101608.72;6159372;23;20226;-73
2021/11/11 00:37:46;;;;;;;35.30;18.90;;;;;;;-1.21;100.00;101609.25;6121860;23;20188;-73
2021/11/11 00:40:14;;;;;;;33.87;18.77;;;;;;;-1.25;100.00;101598.03;6148994;23;20224;-73
2021/11/11 00:42:40;;;;;;;31.30;18.50;;;;;;;-1.17;100.00;101588.94;6158678;23;20164;-73
2021/11/11 00:45:09;;;;;;;36.60;19.30;;;;;;;-1.16;100.00;101593.25;6122647;23;20741;-73
2021/11/11 00:47:37;;;;;;;36.33;19.83;;;;;;;-1.09;100.00;101594.34;6122335;23;20183;-73
2021/11/11 00:50:04;;;;;;;43.50;21.50;;;;;;;-1.10;100.00;101596.84;6149526;23;20173;-73
2021/11/11 00:52:31;;;;;;;38.20;19.13;;;;;;;-1.12;100.00;101601.06;6122792;23;20213;-73
2021/11/11 00:54:59;;;;;;;39.30;20.87;;;;;;;-0.98;100.00;101610.09;6122805;23;20723;-74
2021/11/11 00:57:33;;;;;;;41.63;21.13;;;;;;;-0.88;100.00;101604.50;6122459;23;20685;-73
2021/11/11 00:59:59;;;;;;;37.43;19.93;;;;;;;-0.86;100.00;101605.44;6122456;23;20295;-73
2021/11/11 01:02:26;;;;;;;38.47;19.70;;;;;;;-0.95;100.00;101605.06;6122393;23;20180;-73
2021/11/11 01:04:54;;;;;;;34.53;18.37;;;;;;;-0.97;100.00;101604.16;6122369;23;20196;-73
2021/11/11 01:07:20;;;;;;;39.03;18.73;;;;;;;-0.96;100.00;101595.69;6121773;23;20292;-73
2021/11/11 01:09:47;;;;;;;37.40;19.63;;;;;;;-0.90;100.00;101610.38;6159202;23;20580;-74
2021/11/11 01:12:13;;;;;;;42.83;20.40;;;;;;;-1.14;100.00;101613.78;6159315;23;20704;-73
2021/11/11 01:14:40;;;;;;;35.77;19.93;;;;;;;-1.13;100.00;101615.50;6148841;23;20207;-73
2021/11/11 01:17:06;;;;;;;35.03;19.20;;;;;;;-1.06;100.00;101612.38;6158686;23;20474;-74
2021/11/11 01:19:33;;;;;;;36.27;21.37;;;;;;;-0.91;100.00;101617.19;6122793;23;20181;-73
2021/11/11 01:22:02;;;;;;;34.13;18.67;;;;;;;-1.01;100.00;101618.53;6158895;23;20283;-73
2021/11/11 01:24:29;;;;;;;37.27;19.50;;;;;;;-1.06;100.00;101619.19;6158190;23;20173;-74
2021/11/11 01:26:55;;;;;;;38.50;19.77;;;;;;;-1.13;100.00;101622.34;6159499;23;20204;-73
2021/11/11 01:29:23;;;;;;;39.57;20.73;;;;;;;-1.15;100.00;101625.69;6122015;23;20176;-73
2021/11/11 01:31:49;;;;;;;36.03;19.10;;;;;;;-1.34;100.00;101625.81;6122284;23;20508;-74
2021/11/11 01:34:17;;;;;;;34.97;18.63;;;;;;;-1.31;100.00;101615.69;6158487;23;20181;-73
2021/11/11 01:36:44;;;;;;;37.77;19.57;;;;;;;-1.28;100.00;101608.16;6122083;23;20204;-74
2021/11/11 01:39:18;;;;;;;32.77;17.57;;;;;;;-1.29;100.00;101610.66;6122534;23;20169;-73
2021/11/11 01:41:54;;;;;;;37.03;17.73;;;;;;;-1.28;100.00;101610.72;6122276;23;20283;-73
2021/11/11 01:44:21;;;;;;;32.93;18.07;;;;;;;-1.31;100.00;101605.47;6158304;23;20604;-73
2021/11/11 01:46:49;;;;;;;35.80;17.33;;;;;;;-1.37;100.00;101602.69;6147195;23;20197;-74
2021/11/11 01:49:17;;;;;;;34.63;18.77;;;;;;;-1.39;100.00;101602.63;6123151;23;20172;-73
2021/11/11 01:51:46;;;;;;;37.57;18.23;;;;;;;-1.47;100.00;101600.59;6160929;23;20204;-73
2021/11/11 01:54:13;;;;;;;40.00;18.97;;;;;;;-1.35;100.00;101595.94;6124325;23;20176;-73
2021/11/11 01:56:41;;;;;;;38.50;18.63;;;;;;;-1.33;100.00;101592.59;6160937;23;20211;-73
2021/11/11 01:59:17;;;;;;;38.50;18.73;;;;;;;-1.28;100.00;101587.69;6124621;23;20627;-73
2021/11/11 02:01:44;;;;;;;34.83;18.30;;;;;;;-1.32;100.00;101585.78;6123886;23;20192;-73
2021/11/11 02:04:11;;;;;;;37.00;18.93;;;;;;;-1.49;100.00;101574.94;6124096;23;20679;-73
2021/11/11 02:06:47;;;;;;;35.57;17.83;;;;;;;-1.46;100.00;101587.84;6124154;23;20291;-73
2021/11/11 02:09:17;;;;;;;39.03;18.90;;;;;;;-1.48;100.00;101591.16;6124069;23;20259;-73
2021/11/11 02:12:04;;;;;;;35.93;18.73;;;;;;;-1.38;100.00;101596.69;6160243;23;20608;-73
2021/11/11 02:14:32;;;;;;;32.73;17.60;;;;;;;-1.39;100.00;101591.50;6124163;23;20565;-74
2021/11/11 02:17:01;;;;;;;37.77;19.07;;;;;;;-1.61;100.00;101588.13;6124089;23;20185;-73
2021/11/11 02:19:59;;;;;;;36.60;18.60;;;;;;;-1.51;100.00;101591.94;6149029;23;20181;-73
2021/11/11 02:22:27;;;;;;;36.53;17.90;;;;;;;-1.52;100.00;101585.91;6124326;23;20176;-73
2021/11/11 02:24:59;;;;;;;29.20;15.77;;;;;;;-1.57;100.00;101584.00;6148485;23;20283;-73
2021/11/11 02:27:25;;;;;;;33.87;18.20;;;;;;;-1.70;100.00;101589.47;6160169;23;20181;-74
2021/11/11 02:29:53;;;;;;;33.23;17.97;;;;;;;-1.55;100.00;101579.81;6124180;23;20457;-73
2021/11/11 02:32:20;;;;;;;37.93;19.40;;;;;;;-1.55;100.00;101583.25;6160494;23;20173;-73
2021/11/11 02:34:46;;;;;;;34.33;18.90;;;;;;;-1.63;100.00;101584.63;6124148;23;20175;-73
2021/11/11 02:37:17;;;;;;;35.73;17.90;;;;;;;-1.48;100.00;101583.47;6123863;23;20193;-73
2021/11/11 02:40:08;;;;;;;31.37;17.10;;;;;;;-1.54;100.00;101581.56;6123619;23;20181;-73
2021/11/11 02:42:41;;;;;;;39.23;19.63;;;;;;;-1.69;100.00;101586.06;6124530;23;20223;-73
2021/11/11 02:45:16;;;;;;;41.30;19.37;;;;;;;-1.61;100.00;101585.56;6124151;23;20639;-73
2021/11/11 02:47:46;;;;;;;39.50;18.97;;;;;;;-1.61;100.00;101588.13;6123901;23;20184;-73
2021/11/11 02:50:14;;;;;;;41.00;19.77;;;;;;;-1.65;100.00;101593.94;6123782;23;20179;-73
2021/11/11 02:52:43;;;;;;;37.13;18.97;;;;;;;-1.61;100.00;101590.69;6123972;23;20741;-73
2021/11/11 02:55:10;;;;;;;36.80;18.37;;;;;;;-1.54;100.00;101591.78;6123610;23;20436;-73
2021/11/11 02:57:41;;;;;;;32.03;16.93;;;;;;;-1.56;100.00;101594.28;6124115;23;20304;-73
2021/11/11 03:00:11;;;;;;;37.37;19.13;;;;;;;-1.75;100.00;101594.38;6123961;23;20259;-74
2021/11/11 03:02:40;;;;;;;35.23;18.40;;;;;;;-1.77;100.00;101586.66;6160286;23;20556;-74
2021/11/11 03:05:10;;;;;;;45.40;19.90;;;;;;;-1.81;100.00;101583.91;6123852;23;20199;-73
2021/11/11 03:07:37;;;;;;;36.23;18.07;;;;;;;-1.81;100.00;101589.91;6123723;23;20204;-74
2021/11/11 03:10:07;;;;;;;32.77;18.00;;;;;;;-1.83;100.00;101578.75;6123753;23;20187;-73
2021/11/11 03:12:36;;;;;;;38.50;18.43;;;;;;;-1.84;100.00;101578.69;6148624;23;20624;-74
2021/11/11 03:15:03;;;;;;;35.90;18.63;;;;;;;-1.91;100.00;101572.44;6124327;23;20287;-73
2021/11/11 03:17:32;;;;;;;34.50;18.13;;;;;;;-1.80;100.00;101565.19;6124259;23;20173;-73
2021/11/11 03:19:58;;;;;;;34.33;16.33;;;;;;;-1.55;100.00;101569.56;6123561;23;20585;-74
2021/11/11 03:22:25;;;;;;;38.00;18.03;;;;;;;-1.77;100.00;101567.88;6122894;23;20444;-73
2021/11/11 03:24:54;;;;;;;37.00;18.40;;;;;;;-1.82;100.00;101569.38;6122569;23;20463;-74
2021/11/11 03:27:28;;;;;;;34.03;17.50;;;;;;;-1.76;100.00;101567.94;6123256;23;20177;-73
2021/11/11 03:29:55;;;;;;;38.37;18.70;;;;;;;-1.71;100.00;101568.13;6122869;23;20180;-73
2021/11/11 03:32:22;;;;;;;38.20;18.73;;;;;;;-1.84;100.00;101561.66;6159282;23;20204;-74
2021/11/11 03:34:50;;;;;;;35.40;18.27;;;;;;;-1.91;100.00;101567.34;6122748;23;20436;-73
2021/11/11 03:37:21;;;;;;;32.83;18.00;;;;;;;-1.84;100.00;101571.88;6122444;23;20193;-74
2021/11/11 03:39:48;;;;;;;35.37;19.17;;;;;;;-1.82;100.00;101564.28;6122682;23;20635;-74
2021/11/11 03:42:15;;;;;;;37.47;18.97;;;;;;;-1.97;100.00;101567.97;6158975;23;20222;-73
2021/11/11 03:44:45;;;;;;;40.63;18.73;;;;;;;-2.02;100.00;101564.38;6159524;23;20419;-73
2021/11/11 03:47:12;;;;;;;42.73;18.97;;;;;;;-1.95;100.00;101566.34;6123292;23;20423;-74
2021/11/11 03:49:39;;;;;;;37.07;17.70;;;;;;;-1.87;100.00;101565.78;6122969;23;20203;-73
2021/11/11 03:52:07;;;;;;;35.90;17.77;;;;;;;-2.05;100.00;101564.22;6122548;23;20179;-73
2021/11/11 03:54:34;;;;;;;37.00;18.13;;;;;;;-1.94;100.00;101559.53;6122562;23;20655;-73
2021/11/11 03:57:03;;;;;;;35.60;17.17;;;;;;;-2.04;100.00;101558.31;6122968;23;20166;-74
2021/11/11 03:59:30;;;;;;;33.73;16.70;;;;;;;-1.98;100.00;101552.56;6122578;23;20731;-73
2021/11/11 04:01:58;;;;;;;37.30;18.63;;;;;;;-2.03;100.00;101549.81;6159285;23;20279;-74
2021/11/11 04:04:25;;;;;;;37.23;17.80;;;;;;;-2.04;100.00;101559.97;6123162;23;20751;-73
2021/11/11 04:06:52;;;;;;;37.17;18.83;;;;;;;-2.06;100.00;101559.06;6123192;23;20204;-73
2021/11/11 04:09:20;;;;;;;40.67;19.63;;;;;;;-2.03;100.00;101560.03;6123454;23;20694;-73
2021/11/11 04:11:48;;;;;;;42.40;19.27;;;;;;;-1.99;100.00;101558.47;6123192;23;20180;-73
2021/11/11 04:14:16;;;;;;;42.17;18.27;;;;;;;-2.04;100.00;101549.75;6123402;23;20183;-74
2021/11/11 04:16:43;;;;;;;36.57;18.67;;;;;;;-1.98;100.00;101556.00;6159705;23;20303;-73
2021/11/11 04:19:11;;;;;;;40.17;17.63;;;;;;;-2.02;100.00;101559.25;6122780;23;20465;-73
2021/11/11 04:21:38;;;;;;;36.60;17.20;;;;;;;-2.10;100.00;101571.69;6123224;23;20248;-73
2021/11/11 04:24:06;;;;;;;36.23;18.57;;;;;;;-2.16;100.00;101574.03;6123220;23;20514;-73
2021/11/11 04:26:34;;;;;;;35.97;17.87;;;;;;;-2.11;100.00;101576.75;6147483;23;20656;-73
2021/11/11 04:29:03;;;;;;;41.27;18.50;;;;;;;-2.07;100.00;101570.97;6122950;23;20609;-73
2021/11/11 04:31:33;;;;;;;38.30;18.30;;;;;;;-2.10;100.00;101569.16;6122944;23;20178;-73
2021/11/11 04:34:04;;;;;;;38.70;18.37;;;;;;;-2.09;100.00;101575.16;6122613;23;20427;-73
2021/11/11 04:37:02;;;;;;;38.07;18.60;;;;;;;-2.11;100.00;101574.19;6122741;23;20452;-74
2021/11/11 04:40:03;;;;;;;48.23;19.17;;;;;;;-2.04;100.00;101575.31;6122689;23;20416;-73
2021/11/11 04:42:46;;;;;;;42.93;19.77;;;;;;;-2.06;100.00;101587.16;6147230;23;20502;-73
2021/11/11 04:45:45;;;;;;;41.23;19.33;;;;;;;-1.96;100.00;101584.19;6123183;23;20436;-73
2021/11/11 04:48:35;;;;;;;50.80;22.57;;;;;;;-2.14;100.00;101587.72;6123116;23;20956;-74
2021/11/11 04:51:33;;;;;;;45.77;20.17;;;;;;;-2.11;100.00;101589.53;6159145;23;20173;-74
2021/11/11 04:59:51;;;;;;;53.43;21.27;;;;;;;-2.15;100.00;101582.53;6122817;23;20869;-74
2021/11/11 05:05:01;;;;;;;60.07;23.20;;;;;;;-2.12;100.00;101578.44;6122590;23;20196;-74
2021/11/11 05:07:29;;;;;;;68.40;22.60;;;;;;;-2.17;100.00;101579.94;6122799;23;20180;-74
2021/11/11 05:09:56;;;;;;;63.53;24.17;;;;;;;-2.11;100.00;101575.09;6122852;23;20872;-74
2021/11/11 05:12:23;;;;;;;50.07;21.83;;;;;;;-2.16;100.00;101575.72;6122669;23;20413;-74
2021/11/11 05:14:50;;;;;;;57.07;20.17;;;;;;;-2.27;100.00;101565.03;6122568;23;20259;-74
2021/11/11 05:17:22;;;;;;;56.73;21.07;;;;;;;-2.06;100.00;101566.72;6122534;23;20775;-74
2021/11/11 05:19:52;;;;;;;52.93;22.23;;;;;;;-1.99;100.00;101561.91;6122420;23;20416;-74
2021/11/11 05:22:19;;;;;;;50.80;21.63;;;;;;;-2.17;100.00;101559.47;6122727;23;20466;-74
2021/11/11 05:24:48;;;;;;;50.67;22.13;;;;;;;-2.24;100.00;101566.84;6123634;23;20729;-74
2021/11/11 05:27:19;;;;;;;49.03;20.37;;;;;;;-2.10;100.00;101570.84;6123652;23;20423;-74
2021/11/11 05:29:47;;;;;;;47.90;20.47;;;;;;;-2.15;100.00;101565.53;6124008;23;20415;-74
2021/11/11 05:32:13;;;;;;;45.30;20.80;;;;;;;-2.24;100.00;101575.38;6160114;23;20907;-74
2021/11/11 05:34:40;;;;;;;48.87;19.40;;;;;;;-2.19;100.00;101575.56;6124237;23;20177;-74
2021/11/11 05:37:06;;;;;;;46.90;18.80;;;;;;;-2.11;100.00;101575.09;6124117;23;20462;-74
2021/11/11 05:39:34;;;;;;;46.60;20.43;;;;;;;-2.20;100.00;101573.81;6123821;23;20182;-74
2021/11/11 05:42:01;;;;;;;46.87;20.93;;;;;;;-2.15;100.00;101567.22;6123766;23;20439;-74
2021/11/11 05:44:29;;;;;;;43.20;21.50;;;;;;;-2.01;100.00;101567.78;6121813;23;20451;-74
2021/11/11 05:46:56;;;;;;;46.23;19.73;;;;;;;-2.11;100.00;101563.97;6124280;23;20418;-74
2021/11/11 05:49:23;;;;;;;47.73;20.57;;;;;;;-2.16;100.00;101557.81;6124421;23;20420;-74
2021/11/11 05:51:51;;;;;;;41.47;20.07;;;;;;;-2.25;100.00;101567.66;6122313;23;20442;-75
2021/11/11 05:54:17;;;;;;;42.27;20.27;;;;;;;-2.33;100.00;101565.66;6124606;23;20195;-74
2021/11/11 05:56:45;;;;;;;51.30;20.63;;;;;;;-2.08;100.00;101566.66;6122846;23;20436;-76
2021/11/11 05:59:11;;;;;;;45.53;19.57;;;;;;;-2.07;100.00;101565.00;6150446;23;20444;-74
2021/11/11 06:01:39;;;;;;;48.80;21.23;;;;;;;-2.12;100.00;101570.75;6122830;23;20432;-74
2021/11/11 06:04:06;;;;;;;45.80;18.97;;;;;;;-2.08;100.00;101560.69;6123071;23;20183;-74
2021/11/11 06:06:39;;;;;;;52.33;22.10;;;;;;;-2.15;100.00;101555.31;6122836;23;20288;-74
2021/11/11 06:09:05;;;;;;;45.00;20.23;;;;;;;-2.36;100.00;101559.53;6123075;23;20800;-74
2021/11/11 06:11:32;;;;;;;50.73;20.07;;;;;;;-2.20;100.00;101554.28;6122722;23;21281;-74
2021/11/11 06:13:58;;;;;;;40.03;19.00;;;;;;;-2.22;100.00;101560.97;6148069;23;20424;-74
2021/11/11 06:16:25;;;;;;;46.57;19.77;;;;;;;-2.10;100.00;101564.03;6159704;23;20845;-74
2021/11/11 06:18:52;;;;;;;56.80;20.77;;;;;;;-2.27;100.00;101567.56;6123187;23;20415;-74
2021/11/11 06:21:22;;;;;;;65.47;24.27;;;;;;;-2.15;100.00;101567.22;6123576;23;20454;-74
2021/11/11 06:23:50;;;;;;;54.03;21.60;;;;;;;-2.20;100.00;101569.59;6149699;23;20509;-74
2021/11/11 06:26:19;;;;;;;54.23;22.63;;;;;;;-2.24;100.00;101575.38;6123192;23;20519;-74
2021/11/11 06:28:53;;;;;;;50.33;23.03;;;;;;;-2.16;100.00;101578.25;6123738;23;20447;-74
2021/11/11 06:31:20;;;;;;;58.43;23.53;;;;;;;-2.22;100.00;101581.41;6123606;23;20547;-75
2021/11/11 06:33:47;;;;;;;52.27;20.43;;;;;;;-2.14;100.00;101591.97;6123733;23;20426;-74
2021/11/11 06:36:17;;;;;;;62.63;22.23;;;;;;;-2.12;100.00;101582.69;6123884;23;20444;-74
2021/11/11 06:38:44;;;;;;;55.87;22.70;;;;;;;-2.14;100.00;101580.06;6160112;23;20410;-74
2021/11/11 06:41:10;;;;;;;60.27;23.80;;;;;;;-2.18;100.00;101582.41;6159812;23;20264;-74
2021/11/11 06:43:37;;;;;;;60.57;23.47;;;;;;;-2.13;100.00;101580.91;6160246;23;20526;-74
2021/11/11 06:46:07;;;;;;;59.73;22.97;;;;;;;-2.17;100.00;101579.06;6160662;23;20439;-74
2021/11/11 06:48:34;;;;;;;58.80;24.53;;;;;;;-2.03;100.00;101574.50;6159835;23;20407;-74
2021/11/11 06:51:01;;;;;;;61.90;24.37;;;;;;;-2.04;100.00;101565.97;6160449;23;20420;-74
2021/11/11 06:53:29;;;;;;;62.13;25.20;;;;;;;-2.03;100.00;101575.38;6160222;23;20418;-74
2021/11/11 06:55:58;;;;;;;58.57;23.77;;;;;;;-2.04;100.00;101578.75;6160737;23;20424;-74
2021/11/11 06:58:24;;;;;;;71.13;25.47;;;;;;;-2.02;100.00;101566.03;6149502;23;20501;-74
2021/11/11 07:00:56;;;;;;;71.33;26.60;;;;;;;-1.97;100.00;101575.66;6124104;23;20176;-74
2021/11/11 07:03:23;;;;;;;76.50;27.20;;;;;;;-1.92;100.00;101574.16;6123102;23;20436;-74
2021/11/11 07:05:50;;;;;;;67.00;24.63;;;;;;;-1.87;100.00;101584.53;6123709;23;20518;-74
2021/11/11 07:08:17;;;;;;;78.30;27.60;;;;;;;-1.84;100.00;101582.09;6159947;23;20686;-74
2021/11/11 07:10:47;;;;;;;76.00;27.87;;;;;;;-1.75;100.00;101574.78;6149596;23;20418;-74
2021/11/11 07:13:14;;;;;;;77.50;26.93;;;;;;;-1.68;100.00;101577.59;6159758;23;20180;-74
2021/11/11 07:15:41;;;;;;;71.90;28.33;;;;;;;-1.62;100.00;101576.16;6159771;23;20424;-74
2021/11/11 07:18:10;;;;;;;79.80;27.73;;;;;;;-1.67;100.00;101579.34;6160198;23;20211;-74
2021/11/11 07:20:40;;;;;;;63.03;25.93;;;;;;;-1.61;100.00;101582.16;6160336;23;20185;-74
2021/11/11 07:23:07;;;;;;;69.97;27.40;;;;;;;-1.47;100.00;101575.88;6123517;23;20260;-74
2021/11/11 07:25:33;;;;;;;74.00;27.43;;;;;;;-1.46;100.00;101577.63;6160068;23;20192;-74
2021/11/11 07:28:01;;;;;;;72.77;28.73;;;;;;;-1.42;100.00;101584.59;6159994;23;20259;-74
2021/11/11 07:30:28;;;;;;;69.77;29.17;;;;;;;-1.31;100.00;101582.44;6159867;23;20177;-74
2021/11/11 07:32:56;;;;;;;76.90;29.20;;;;;;;-1.28;100.00;101590.25;6124040;23;20181;-74
2021/11/11 07:35:24;;;;;;;74.83;28.93;;;;;;;-1.20;100.00;101586.25;6149559;23;20200;-74
2021/11/11 07:37:53;;;;;;;82.77;29.43;;;;;;;-1.02;100.00;101591.22;6159238;23;20191;-73
2021/11/11 07:40:23;;;;;;;81.50;29.27;;;;;;;-1.00;100.00;101598.94;6159543;23;20184;-73
2021/11/11 07:42:49;;;;;;;81.97;31.70;;;;;;;-1.05;100.00;101591.09;6159720;23;20189;-73
2021/11/11 07:45:25;;;;;;;81.67;28.17;;;;;;;-0.99;100.00;101604.09;6123001;23;20287;-73
2021/11/11 07:47:53;;;;;;;73.80;27.83;;;;;;;-0.88;100.00;101601.06;6159674;23;20549;-73
2021/11/11 07:50:22;;;;;;;71.87;27.60;;;;;;;-0.76;100.00;101601.50;6122916;23;20184;-73
2021/11/11 07:52:49;;;;;;;67.53;25.70;;;;;;;-0.68;100.00;101592.41;6159207;23;20656;-74
2021/11/11 07:55:16;;;;;;;66.90;27.07;;;;;;;-0.59;100.00;101602.97;6122896;23;20192;-73
2021/11/11 07:57:43;;;;;;;62.53;25.03;;;;;;;-0.51;100.00;101594.69;6160018;23;20180;-74
2021/11/11 08:00:14;;;;;;;72.47;30.03;;;;;;;-0.42;100.00;101598.44;6159225;23;20177;-73
2021/11/11 08:02:44;;;;;;;71.37;29.50;;;;;;;-0.44;100.00;101594.06;6158811;23;20655;-74
2021/11/11 08:05:12;;;;;;;68.50;28.17;;;;;;;-0.38;100.00;101601.97;6147126;23;20204;-74
2021/11/11 08:07:39;;;;;;;75.07;32.77;;;;;;;-0.33;100.00;101597.88;6158127;23;20177;-74
2021/11/11 08:10:06;;;;;;;79.73;32.40;;;;;;;-0.31;100.00;101598.81;6158028;23;20173;-73
2021/11/11 08:12:33;;;;;;;77.33;31.17;;;;;;;-0.23;100.00;101596.50;6158098;23;20196;-73
2021/11/11 08:14:59;;;;;;;77.40;32.33;;;;;;;-0.17;100.00;101600.97;6158081;23;20228;-73
2021/11/11 08:17:25;;;;;;;86.03;32.97;;;;;;;-0.07;100.00;101606.44;6158329;23;20707;-73
2021/11/11 08:19:55;;;;;;;94.13;34.63;;;;;;;0.01;100.00;101601.56;6157920;23;20204;-73
2021/11/11 08:22:21;;;;;;;98.30;38.53;;;;;;;0.11;100.00;101600.19;6158221;23;20252;-73
2021/11/11 08:24:48;;;;;;;109.23;38.27;;;;;;;0.18;100.00;101597.84;6157966;23;20204;-74
2021/11/11 08:27:16;;;;;;;105.57;37.33;;;;;;;0.22;100.00;101601.38;6158708;23;20236;-73
2021/11/11 08:29:44;;;;;;;114.93;38.67;;;;;;;0.25;100.00;101596.38;6157762;23;20223;-73
2021/11/11 08:32:12;;;;;;;124.07;39.93;;;;;;;0.35;100.00;101603.53;6157638;23;20172;-74
2021/11/11 08:34:39;;;;;;;120.63;38.97;;;;;;;0.46;100.00;101608.09;6157983;23;20608;-73
2021/11/11 08:37:07;;;;;;;122.13;38.63;;;;;;;0.52;100.00;101606.59;6157448;23;20190;-74
2021/11/11 08:39:34;;;;;;;108.60;38.43;;;;;;;0.61;100.00;101607.72;6121444;23;20204;-73
2021/11/11 08:42:00;;;;;;;125.40;40.40;;;;;;;0.70;100.00;101611.44;6156447;23;20183;-74
2021/11/11 08:44:27;;;;;;;130.03;39.83;;;;;;;0.81;100.00;101616.91;6147694;23;20320;-74
2021/11/11 08:46:55;;;;;;;143.97;40.77;;;;;;;0.87;100.00;101629.91;6121306;23;20205;-73
2021/11/11 08:49:22;;;;;;;136.97;41.57;;;;;;;0.93;100.00;101626.63;6120548;23;20176;-73
2021/11/11 08:51:50;;;;;;;145.67;40.90;;;;;;;1.02;100.00;101624.34;6157218;23;20178;-74
2021/11/11 08:54:19;;;;;;;162.80;40.73;;;;;;;1.10;100.00;101622.84;6158091;23;20177;-74
2021/11/11 08:56:48;;;;;;;158.53;42.10;;;;;;;1.16;100.00;101622.16;6157306;23;20195;-73
2021/11/11 08:59:16;;;;;;;157.97;43.07;;;;;;;1.26;100.00;101631.00;6156533;23;20234;-74
2021/11/11 09:01:43;;;;;;;149.93;42.30;;;;;;;1.32;100.00;101634.63;6147327;23;20507;-73
2021/11/11 09:04:09;;;;;;;148.43;42.93;;;;;;;1.43;100.00;101634.91;6157451;23;20191;-73
2021/11/11 09:06:36;;;;;;;156.10;43.83;;;;;;;1.50;100.00;101641.09;6157152;23;20200;-73
2021/11/11 09:09:03;;;;;;;176.97;45.20;;;;;;;1.62;100.00;101636.28;6156351;23;20182;-74
2021/11/11 09:11:32;;;;;;;182.27;47.47;;;;;;;1.73;100.00;101641.72;6156210;23;20171;-74
2021/11/11 09:13:58;;;;;;;177.67;48.00;;;;;;;1.83;100.00;101641.13;6146205;23;20181;-74
2021/11/11 09:16:25;;;;;;;182.33;47.53;;;;;;;1.92;100.00;101642.19;6156661;23;20288;-74
2021/11/11 09:18:52;;;;;;;165.07;47.70;;;;;;;1.98;100.00;101643.22;6155918;23;20173;-73
2021/11/11 09:21:19;;;;;;;188.10;48.40;;;;;;;2.11;100.00;101646.97;6156560;23;20184;-73
2021/11/11 09:23:48;;;;;;;164.50;48.40;;;;;;;2.20;100.00;101654.03;6156308;23;20288;-74
2021/11/11 09:26:15;;;;;;;195.60;48.47;;;;;;;2.31;100.00;101647.47;6156292;23;20553;-73
2021/11/11 09:28:45;;;;;;;193.47;49.63;;;;;;;2.38;100.00;101643.34;6120007;23;20172;-74
2021/11/11 09:31:12;;;;;;;178.83;48.77;;;;;;;2.50;100.00;101638.47;6155333;23;20272;-74
2021/11/11 09:33:39;;;;;;;220.13;53.57;;;;;;;2.60;100.00;101637.84;6156745;23;20176;-74
2021/11/11 09:36:06;;;;;;;203.50;48.70;;;;;;;2.67;100.00;101635.41;6155753;23;20192;-74
2021/11/11 09:38:35;;;;;;;191.00;48.33;;;;;;;2.76;100.00;101633.03;6155624;23;20177;-74
2021/11/11 09:41:03;;;;;;;191.83;50.30;;;;;;;2.84;100.00;101636.66;6145909;23;20276;-74
2021/11/11 09:43:29;;;;;;;218.00;51.97;;;;;;;2.93;100.00;101638.56;6155718;23;20205;-73
2021/11/11 09:45:57;;;;;;;192.00;49.87;;;;;;;3.00;100.00;101638.72;6156012;23;20199;-74
2021/11/11 09:48:25;;;;;;;218.33;52.70;;;;;;;3.11;100.00;101638.94;6157124;23;20204;-73
2021/11/11 09:50:54;;;;;;;223.90;51.30;;;;;;;3.20;100.00;101636.56;6156635;23;20173;-73
2021/11/11 09:53:23;;;;;;;219.43;54.20;;;;;;;3.25;100.00;101634.06;6156630;23;20177;-74
2021/11/11 09:58:38;;;;;;;221.37;52.13;;;;;;;3.42;100.00;101634.41;6156825;23;20177;-74
2021/11/11 10:01:08;;;;;;;216.53;53.27;;;;;;;3.49;100.00;101625.06;6155884;23;20199;-74
2021/11/11 10:03:35;;;;;;;215.13;51.27;;;;;;;3.56;100.00;101627.78;6156384;23;20193;-74
2021/11/11 10:06:02;;;;;;;206.50;52.13;;;;;;;3.63;100.00;101620.19;6155762;23;20201;-74
2021/11/11 10:08:36;;;;;;;222.43;54.13;;;;;;;3.70;100.00;101619.44;6156675;23;20185;-74
2021/11/11 10:11:08;;;;;;;191.43;50.47;;;;;;;3.75;100.00;101610.94;6157130;23;20195;-74
2021/11/11 10:13:34;;;;;;;202.57;51.13;;;;;;;3.84;100.00;101614.53;6158576;23;20173;-74
2021/11/11 10:16:13;;;;;;;209.43;52.20;;;;;;;3.96;100.00;101619.91;6157723;23;20224;-74
2021/11/11 10:18:43;;;;;;;218.53;51.87;;;;;;;4.06;100.00;101614.03;6158209;23;20177;-74
2021/11/11 10:21:22;;;;;;;224.93;53.53;;;;;;;4.07;100.00;101609.75;6157637;23;20268;-74
2021/11/11 10:23:49;;;;;;;205.30;53.47;;;;;;;4.13;100.00;101603.00;6148154;23;20523;-74
2021/11/11 10:26:23;;;;;;;193.37;52.07;;;;;;;4.18;100.00;101601.31;6157653;23;20288;-74
2021/11/11 10:28:49;;;;;;;199.33;53.07;;;;;;;4.30;100.00;101608.41;6157838;23;20204;-74
2021/11/11 10:31:19;;;;;;;216.80;53.80;;;;;;;4.33;100.00;101602.44;6157600;23;20178;-74
2021/11/11 10:34:06;;;;;;;221.77;54.97;;;;;;;4.43;100.00;101611.16;6157786;23;20173;-74
2021/11/11 10:36:44;;;;;;;199.60;50.63;;;;;;;4.47;100.00;101606.09;6146935;23;20208;-74
2021/11/11 10:39:14;;;;;;;201.77;51.10;;;;;;;4.53;100.00;101605.28;6157095;23;20179;-74
2021/11/11 10:41:41;;;;;;;229.00;53.17;;;;;;;4.58;100.00;101597.63;6157365;23;20181;-74
2021/11/11 10:44:24;;;;;;;207.33;51.63;;;;;;;4.62;100.00;101597.66;6121664;23;20574;-74
2021/11/11 10:46:55;;;;;;;194.33;52.33;;;;;;;4.66;100.00;101598.59;6157032;23;20192;-74
2021/11/11 10:49:26;;;;;;;214.30;52.50;;;;;;;4.68;100.00;101602.09;6147648;23;20207;-74
2021/11/11 10:51:52;;;;;;;203.90;52.07;;;;;;;4.66;100.00;101591.72;6157315;23;20254;-74
2021/11/11 10:54:19;;;;;;;205.80;54.70;;;;;;;4.81;100.00;101592.75;6157209;23;20183;-74
2021/11/11 10:56:46;;;;;;;201.23;52.50;;;;;;;4.78;100.00;101584.97;6147028;23;20999;-74
2021/11/11 10:59:15;;;;;;;212.03;54.17;;;;;;;4.82;100.00;101585.03;6157112;23;20177;-74
2021/11/11 11:01:42;;;;;;;207.27;53.40;;;;;;;4.88;100.00;101579.06;6156870;23;20211;-74
2021/11/11 11:04:25;;;;;;;199.27;54.63;;;;;;;4.96;100.00;101574.00;6156790;23;20197;-74
2021/11/11 11:06:52;;;;;;;194.97;51.80;;;;;;;4.98;100.00;101573.19;6157051;23;20724;-74
2021/11/11 11:09:18;;;;;;;204.73;52.07;;;;;;;5.02;100.00;101574.94;6157094;23;20177;-74
2021/11/11 11:11:45;;;;;;;196.50;52.03;;;;;;;5.12;100.00;101571.63;6156975;23;20563;-74
2021/11/11 11:14:14;;;;;;;200.50;53.50;;;;;;;5.16;100.00;101566.47;6156920;23;20666;-74
2021/11/11 11:16:40;;;;;;;189.77;54.03;;;;;;;5.20;100.00;101571.69;6156669;23;20200;-74
2021/11/11 11:19:09;;;;;;;192.87;53.10;;;;;;;5.31;100.00;101557.16;6156750;23;20655;-74
2021/11/11 11:21:40;;;;;;;193.40;50.90;;;;;;;5.42;100.00;101556.41;6147053;23;20183;-74