Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:18;;;;;;;2.77;1.90;;;16.60;99.90;;;;;;5012988;28;20284;-73
2021/09/16 00:03:44;;;;;;;4.80;2.03;;;16.60;99.90;;;;;;5010613;28;20857;-73
2021/09/16 00:06:10;;;;;;;7.13;2.80;;;16.60;99.90;;;;;;4994050;28;20163;-73
2021/09/16 00:08:36;;;;;;;1.53;1.40;;;16.60;99.90;;;;;;4993846;28;20234;-73
2021/09/16 00:11:01;;;;;;;3.33;1.50;;;16.60;99.90;;;;;;4998699;28;20170;-73
2021/09/16 00:13:27;;;;;;;3.50;1.70;;;16.60;99.90;;;;;;5010713;28;20181;-73
2021/09/16 00:15:53;;;;;;;2.97;1.90;;;16.60;99.90;;;;;;5013321;28;20166;-73
2021/09/16 00:18:20;;;;;;;7.23;1.60;;;16.50;99.90;;;;;;5013513;28;20311;-73
2021/09/16 00:20:45;;;;;;;3.20;1.17;;;16.50;99.90;;;;;;5012893;28;20440;-73
2021/09/16 00:23:11;;;;;;;2.60;1.60;;;16.50;99.90;;;;;;5013395;28;20397;-73
2021/09/16 00:25:36;;;;;;;2.80;1.80;;;16.50;99.90;;;;;;5013462;28;20173;-73
2021/09/16 00:28:02;;;;;;;5.23;2.47;;;16.40;99.90;;;;;;5015325;28;20220;-73
2021/09/16 00:30:27;;;;;;;4.23;3.00;;;16.40;99.90;;;;;;5012008;28;20181;-73
2021/09/16 00:32:53;;;;;;;4.90;2.90;;;16.40;99.90;;;;;;5004427;28;20782;-73
2021/09/16 00:35:18;;;;;;;6.30;2.40;;;16.40;99.90;;;;;;4993376;28;20559;-73
2021/09/16 00:37:44;;;;;;;4.43;2.23;;;16.30;99.90;;;;;;4993512;28;20166;-73
2021/09/16 00:40:10;;;;;;;1.80;1.47;;;16.30;99.90;;;;;;4993552;28;20696;-73
2021/09/16 00:42:36;;;;;;;3.20;1.47;;;16.30;99.90;;;;;;5013041;28;20158;-73
2021/09/16 00:45:01;;;;;;;4.33;1.47;;;16.20;99.90;;;;;;5013154;28;20405;-73
2021/09/16 00:47:27;;;;;;;2.40;1.37;;;16.20;99.90;;;;;;5012834;28;20183;-73
2021/09/16 00:49:53;;;;;;;1.90;1.10;;;16.20;99.90;;;;;;5012825;28;20543;-73
2021/09/16 00:52:20;;;;;;;4.13;1.80;;;16.10;99.90;;;;;;5013033;28;20162;-73
2021/09/16 00:54:47;;;;;;;2.93;1.67;;;16.10;99.90;;;;;;5013213;28;20165;-73
2021/09/16 00:57:16;;;;;;;3.47;1.70;;;16.10;99.90;;;;;;5012023;28;20408;-73
2021/09/16 00:59:46;;;;;;;2.60;1.40;;;16.00;99.90;;;;;;5012852;28;20518;-73
2021/09/16 01:02:11;;;;;;;4.33;1.53;;;16.00;99.90;;;;;;5013214;28;20487;-73
2021/09/16 01:04:37;;;;;;;1.70;1.40;;;15.90;99.90;;;;;;5010971;28;20495;-73
2021/09/16 01:07:03;;;;;;;4.47;2.30;;;15.90;99.90;;;;;;5012532;28;20173;-73
2021/09/16 01:09:32;;;;;;;7.83;2.60;;;15.80;99.90;;;;;;5012820;28;20268;-73
2021/09/16 01:11:57;;;;;;;11.83;2.93;;;15.80;99.90;;;;;;5012807;28;20400;-73
2021/09/16 01:14:25;;;;;;;6.83;3.20;;;15.80;99.90;;;;;;5012785;28;20424;-73
2021/09/16 01:16:51;;;;;;;6.73;2.30;;;15.70;99.90;;;;;;5007948;28;20215;-73
2021/09/16 01:19:18;;;;;;;2.90;1.87;;;15.70;99.90;;;;;;5005339;28;20505;-73
2021/09/16 01:21:44;;;;;;;6.13;2.90;;;15.60;99.90;;;;;;5001855;28;20498;-73
2021/09/16 01:24:09;;;;;;;4.13;1.70;;;15.50;99.90;;;;;;4999146;28;20504;-73
2021/09/16 01:26:35;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5003453;28;20422;-73
2021/09/16 01:29:01;;;;;;;2.23;1.40;;;15.40;99.90;;;;;;5011878;28;20165;-73
2021/09/16 01:31:37;;;;;;;1.83;1.30;;;15.40;99.90;;;;;;5012427;28;20169;-73
2021/09/16 01:34:04;;;;;;;2.00;1.30;;;15.30;99.90;;;;;;5011395;28;20226;-73
2021/09/16 01:36:31;;;;;;;3.60;1.20;;;15.30;99.90;;;;;;5003281;28;20438;-72
2021/09/16 01:38:57;;;;;;;1.17;0.93;;;15.30;99.90;;;;;;5012223;28;20440;-72
2021/09/16 01:41:22;;;;;;;3.53;1.00;;;15.20;99.90;;;;;;5012240;28;20455;-72
2021/09/16 01:43:48;;;;;;;2.80;1.50;;;15.10;99.90;;;;;;5012519;28;20392;-73
2021/09/16 01:46:14;;;;;;;3.80;1.20;;;15.10;99.90;;;;;;5011791;28;20177;-73
2021/09/16 01:48:39;;;;;;;6.87;2.90;;;15.00;99.90;;;;;;5015245;28;20157;-73
2021/09/16 01:51:05;;;;;;;7.27;2.60;;;15.00;99.90;;;;;;5015962;28;20271;-73
2021/09/16 01:53:30;;;;;;;4.03;1.73;;;15.00;99.90;;;;;;5016067;28;20552;-73
2021/09/16 01:55:56;;;;;;;2.70;1.70;;;14.90;99.90;;;;;;5015570;28;20184;-73
2021/09/16 01:58:21;;;;;;;2.50;2.00;;;14.90;99.90;;;;;;5015276;28;20250;-73
2021/09/16 02:00:47;;;;;;;4.87;1.30;;;14.80;99.90;;;;;;5015789;28;20713;-73
2021/09/16 02:03:12;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;5015690;28;20189;-72
2021/09/16 02:05:39;;;;;;;2.23;1.70;;;14.80;99.90;;;;;;5015516;28;20193;-72
2021/09/16 02:08:04;;;;;;;4.20;1.20;;;14.80;99.90;;;;;;5015516;28;20196;-72
2021/09/16 02:10:30;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;5015082;28;20815;-72
2021/09/16 02:12:55;;;;;;;2.37;1.20;;;14.90;99.90;;;;;;5006246;28;20200;-72
2021/09/16 02:15:21;;;;;;;2.57;2.27;;;14.90;99.90;;;;;;5015354;28;20176;-72
2021/09/16 02:17:46;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5015044;28;20173;-72
2021/09/16 02:20:13;;;;;;;8.43;2.00;;;14.90;99.90;;;;;;5015607;28;20199;-72
2021/09/16 02:22:38;;;;;;;3.93;1.30;;;15.00;99.90;;;;;;5015691;28;20630;-72
2021/09/16 02:25:04;;;;;;;3.13;1.10;;;15.00;99.90;;;;;;5015310;28;20503;-72
2021/09/16 02:27:30;;;;;;;5.10;1.93;;;15.00;99.90;;;;;;5014420;28;20184;-72
2021/09/16 02:29:55;;;;;;;2.03;1.13;;;15.10;99.90;;;;;;5014197;28;20435;-72
2021/09/16 02:32:21;;;;;;;5.40;1.40;;;15.10;99.90;;;;;;5014696;28;20196;-72
2021/09/16 02:34:46;;;;;;;2.30;1.37;;;15.10;99.90;;;;;;5015555;28;20619;-72
2021/09/16 02:37:12;;;;;;;3.47;1.40;;;15.10;99.90;;;;;;5015210;28;20173;-72
2021/09/16 02:39:37;;;;;;;5.37;1.80;;;15.10;99.90;;;;;;5015036;28;20192;-72
2021/09/16 02:42:03;;;;;;;1.70;1.37;;;15.10;99.90;;;;;;5015318;28;20182;-70
2021/09/16 02:44:29;;;;;;;2.77;1.07;;;15.10;99.90;;;;;;5015072;28;20158;-70
2021/09/16 02:46:54;;;;;;;3.30;0.90;;;15.10;99.90;;;;;;5015176;28;20760;-70
2021/09/16 02:49:20;;;;;;;2.50;1.30;;;15.10;99.90;;;;;;5014991;28;20211;-70
2021/09/16 02:51:46;;;;;;;1.60;1.07;;;15.10;99.90;;;;;;5015246;28;20181;-70
2021/09/16 02:54:11;;;;;;;4.90;1.33;;;15.10;99.90;;;;;;5014865;28;20206;-70
2021/09/16 02:56:37;;;;;;;5.33;1.47;;;15.10;99.90;;;;;;5014427;28;20603;-71
2021/09/16 02:59:02;;;;;;;1.83;1.03;;;15.10;99.90;;;;;;5014625;28;20669;-72
2021/09/16 03:01:28;;;;;;;3.53;1.83;;;15.10;99.90;;;;;;5014775;28;20188;-72
2021/09/16 03:03:54;;;;;;;3.37;2.23;;;15.10;99.90;;;;;;5013986;28;20212;-72
2021/09/16 03:06:19;;;;;;;4.10;1.23;;;15.10;99.90;;;;;;5014866;28;20169;-72
2021/09/16 03:08:45;;;;;;;5.50;2.00;;;15.10;99.90;;;;;;5014299;28;20188;-72
2021/09/16 03:11:10;;;;;;;5.03;1.17;;;15.00;99.90;;;;;;5008536;28;20186;-72
2021/09/16 03:13:36;;;;;;;3.33;1.40;;;15.10;99.90;;;;;;4994888;28;20162;-72
2021/09/16 03:16:01;;;;;;;5.57;1.87;;;15.10;99.90;;;;;;4994785;28;20657;-72
2021/09/16 03:18:27;;;;;;;2.73;1.50;;;15.00;99.90;;;;;;5002868;28;20205;-72
2021/09/16 03:20:52;;;;;;;1.50;1.37;;;15.00;99.90;;;;;;5014330;28;20201;-72
2021/09/16 03:23:18;;;;;;;2.00;1.47;;;15.00;99.90;;;;;;5014656;28;20230;-72
2021/09/16 03:25:43;;;;;;;3.73;1.60;;;15.10;99.90;;;;;;5014254;28;20592;-72
2021/09/16 03:28:09;;;;;;;2.70;1.30;;;15.10;99.90;;;;;;5013580;28;20231;-72
2021/09/16 03:30:35;;;;;;;1.63;1.17;;;15.10;99.90;;;;;;5014110;28;20173;-72
2021/09/16 03:33:00;;;;;;;4.10;1.10;;;15.10;99.90;;;;;;5015629;28;20176;-72
2021/09/16 03:35:26;;;;;;;1.70;1.50;;;15.10;99.90;;;;;;5014445;28;20618;-72
2021/09/16 03:37:51;;;;;;;4.83;2.03;;;15.10;99.90;;;;;;5013578;28;20451;-73
2021/09/16 03:40:17;;;;;;;2.37;1.13;;;15.10;99.90;;;;;;5011221;28;20284;-73
2021/09/16 03:42:42;;;;;;;5.53;1.50;;;15.10;99.90;;;;;;5011015;28;20188;-73
2021/09/16 03:45:08;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;5011343;28;20212;-73
2021/09/16 03:47:34;;;;;;;2.03;1.50;;;15.10;99.90;;;;;;5010066;28;20264;-73
2021/09/16 03:49:59;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;5012818;28;20463;-73
2021/09/16 03:52:25;;;;;;;2.57;1.20;;;15.10;99.90;;;;;;5012730;28;20560;-73
2021/09/16 03:54:50;;;;;;;2.83;2.20;;;15.10;99.90;;;;;;5013562;28;20189;-73
2021/09/16 03:57:16;;;;;;;5.87;3.47;;;15.10;99.90;;;;;;5012468;28;20184;-73
2021/09/16 03:59:41;;;;;;;2.77;1.37;;;15.10;99.90;;;;;;5010035;28;20296;-73
2021/09/16 04:02:07;;;;;;;3.50;1.90;;;15.10;99.90;;;;;;5010940;28;20553;-73
2021/09/16 04:04:32;;;;;;;3.87;1.57;;;15.10;99.90;;;;;;5013160;28;20291;-72
2021/09/16 04:06:58;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5011356;28;20183;-72
2021/09/16 04:09:23;;;;;;;3.73;1.90;;;15.10;99.90;;;;;;5011615;28;20177;-72
2021/09/16 04:11:49;;;;;;;2.27;1.73;;;15.20;99.90;;;;;;5011106;28;20264;-72
2021/09/16 04:14:15;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;5013089;28;20169;-72
2021/09/16 04:16:40;;;;;;;3.90;1.67;;;15.20;99.90;;;;;;5011245;28;20187;-72
2021/09/16 04:19:06;;;;;;;5.93;1.90;;;15.10;99.90;;;;;;5011117;28;20256;-72
2021/09/16 04:21:31;;;;;;;2.23;1.50;;;15.10;99.90;;;;;;5012449;28;20220;-72
2021/09/16 04:23:57;;;;;;;4.83;1.80;;;15.10;99.90;;;;;;5012899;28;20158;-73
2021/09/16 04:26:22;;;;;;;3.17;1.87;;;15.10;99.90;;;;;;5011543;28;20634;-72
2021/09/16 04:28:48;;;;;;;4.03;1.83;;;15.00;99.90;;;;;;5012867;28;20693;-72
2021/09/16 04:31:13;;;;;;;4.97;2.00;;;15.00;99.90;;;;;;5011518;28;20198;-72
2021/09/16 04:33:39;;;;;;;3.70;1.90;;;15.00;99.90;;;;;;5012512;28;20179;-72
2021/09/16 04:36:04;;;;;;;6.60;2.20;;;14.90;99.90;;;;;;5012509;28;20958;-72
2021/09/16 04:38:30;;;;;;;2.00;1.77;;;14.80;99.90;;;;;;5011529;28;20684;-73
2021/09/16 04:40:55;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5012196;28;20640;-72
2021/09/16 04:43:21;;;;;;;3.20;2.17;;;14.80;99.90;;;;;;5012236;28;20202;-72
2021/09/16 04:45:46;;;;;;;3.00;2.23;;;14.70;99.90;;;;;;5012000;28;20668;-72
2021/09/16 04:48:12;;;;;;;3.10;1.90;;;14.60;99.90;;;;;;5013055;28;20259;-72
2021/09/16 04:50:38;;;;;;;5.93;2.37;;;14.60;99.90;;;;;;5011407;28;20176;-72
2021/09/16 04:53:03;;;;;;;5.40;2.90;;;14.60;99.90;;;;;;5012331;28;20177;-72
2021/09/16 04:55:30;;;;;;;3.63;2.10;;;14.50;99.90;;;;;;5001019;28;20196;-72
2021/09/16 04:57:56;;;;;;;4.10;2.57;;;14.50;99.90;;;;;;5009916;28;20707;-72
2021/09/16 05:00:24;;;;;;;5.87;2.83;;;14.50;99.90;;;;;;5010293;28;20498;-72
2021/09/16 05:02:49;;;;;;;4.40;3.50;;;14.50;99.90;;;;;;5008044;28;20187;-72
2021/09/16 05:05:15;;;;;;;5.50;3.17;;;14.50;99.90;;;;;;5009608;28;20929;-72
2021/09/16 05:07:41;;;;;;;7.23;3.17;;;14.50;99.90;;;;;;5008122;28;20185;-73
2021/09/16 05:10:07;;;;;;;6.00;3.50;;;14.50;99.90;;;;;;5007211;28;20177;-73
2021/09/16 05:12:33;;;;;;;8.67;3.70;;;14.50;99.90;;;;;;5008216;28;20212;-73
2021/09/16 05:14:58;;;;;;;5.40;2.93;;;14.50;99.90;;;;;;5011443;28;20450;-73
2021/09/16 05:17:25;;;;;;;6.00;3.67;;;14.50;99.90;;;;;;5009319;28;20716;-72
2021/09/16 05:19:51;;;;;;;3.63;2.70;;;14.40;99.90;;;;;;5008624;28;20244;-72
2021/09/16 05:22:16;;;;;;;5.20;3.60;;;14.40;99.90;;;;;;5009028;28;20466;-72
2021/09/16 05:24:42;;;;;;;4.20;3.67;;;14.40;99.90;;;;;;5008496;28;20481;-72
2021/09/16 05:27:07;;;;;;;4.50;4.00;;;14.40;99.90;;;;;;5011507;28;20186;-72
2021/09/16 05:29:33;;;;;;;4.87;3.87;;;14.30;99.90;;;;;;5010780;28;20649;-72
2021/09/16 05:31:58;;;;;;;13.73;5.00;;;14.30;99.90;;;;;;5013181;28;20615;-72
2021/09/16 05:34:24;;;;;;;5.37;4.20;;;14.30;99.90;;;;;;5009275;28;20586;-72
2021/09/16 05:36:50;;;;;;;6.87;4.07;;;14.30;99.90;;;;;;5009750;28;20174;-72
2021/09/16 05:39:15;;;;;;;5.53;4.33;;;14.30;99.90;;;;;;5010361;28;20192;-72
2021/09/16 05:41:41;;;;;;;11.50;4.00;;;14.30;99.90;;;;;;5012634;28;20207;-72
2021/09/16 05:44:06;;;;;;;5.63;4.03;;;14.30;99.90;;;;;;5011925;28;20180;-72
2021/09/16 05:46:33;;;;;;;7.50;4.73;;;14.40;99.90;;;;;;5010033;28;20267;-72
2021/09/16 05:48:58;;;;;;;11.53;5.30;;;14.40;99.90;;;;;;5011428;28;20179;-72
2021/09/16 05:51:24;;;;;;;4.93;4.30;;;14.40;99.90;;;;;;5010406;28;21019;-72
2021/09/16 05:53:50;;;;;;;9.27;4.43;;;14.50;99.90;;;;;;5010625;28;20190;-72
2021/09/16 05:56:16;;;;;;;8.57;4.20;;;14.50;99.90;;;;;;5008791;28;20183;-72
2021/09/16 05:58:42;;;;;;;6.73;4.57;;;14.50;99.90;;;;;;5010282;28;20465;-72
2021/09/16 06:01:07;;;;;;;6.23;3.83;;;14.60;99.90;;;;;;5011300;28;20273;-72
2021/09/16 06:03:33;;;;;;;5.10;4.30;;;14.60;99.90;;;;;;5012223;28;20219;-72
2021/09/16 06:05:58;;;;;;;14.57;5.73;;;14.70;99.90;;;;;;5010782;28;20263;-72
2021/09/16 06:08:24;;;;;;;9.33;4.63;;;14.70;99.90;;;;;;5011261;28;20663;-72
2021/09/16 06:10:49;;;;;;;6.27;4.23;;;14.80;99.90;;;;;;5009856;28;20185;-72
2021/09/16 06:13:15;;;;;;;7.77;4.03;;;14.80;99.90;;;;;;5011995;28;20211;-72
2021/09/16 06:15:41;;;;;;;4.40;3.23;;;14.80;99.90;;;;;;5010922;28;20272;-72
2021/09/16 06:18:06;;;;;;;6.60;4.43;;;14.90;99.90;;;;;;5006260;28;20678;-72
2021/09/16 06:20:32;;;;;;;5.73;4.20;;;14.90;99.90;;;;;;5009110;28;20211;-72
2021/09/16 06:22:58;;;;;;;6.50;5.80;;;15.00;99.90;;;;;;5009218;28;20958;-72
2021/09/16 06:25:23;;;;;;;6.43;5.10;;;15.00;99.90;;;;;;5012576;28;20181;-72
2021/09/16 06:27:49;;;;;;;6.00;4.30;;;15.10;99.90;;;;;;5007412;28;20242;-72
2021/09/16 06:30:15;;;;;;;5.80;4.77;;;15.10;99.90;;;;;;5006225;28;20188;-72
2021/09/16 06:32:45;;;;;;;7.53;4.80;;;15.20;99.90;;;;;;5010253;28;20190;-72
2021/09/16 06:35:11;;;;;;;6.27;5.43;;;15.20;99.90;;;;;;5012678;28;20192;-72
2021/09/16 06:37:36;;;;;;;6.60;4.87;;;15.30;99.90;;;;;;5008655;28;20442;-72
2021/09/16 06:40:03;;;;;;;6.90;4.70;;;15.30;99.90;;;;;;5007308;28;20216;-72
2021/09/16 06:42:28;;;;;;;8.43;5.23;;;15.40;99.90;;;;;;5005376;28;20340;-72
2021/09/16 06:44:54;;;;;;;9.90;5.30;;;15.40;99.90;;;;;;5007826;28;20432;-72
2021/09/16 06:47:19;;;;;;;6.13;5.00;;;15.40;99.90;;;;;;5004971;28;20177;-72
2021/09/16 06:49:46;;;;;;;10.83;6.17;;;15.50;99.90;;;;;;5006269;28;20177;-72
2021/09/16 06:52:12;;;;;;;8.30;5.70;;;15.50;99.90;;;;;;5010951;28;20185;-72
2021/09/16 06:54:38;;;;;;;6.10;5.20;;;15.60;99.90;;;;;;5009765;28;20428;-72
2021/09/16 06:57:04;;;;;;;9.70;6.57;;;15.70;99.90;;;;;;5009108;28;20435;-72
2021/09/16 06:59:29;;;;;;;7.80;5.40;;;15.70;99.90;;;;;;5006669;28;20328;-72
2021/09/16 07:01:55;;;;;;;7.87;6.03;;;15.80;99.90;;;;;;5009447;28;20569;-72
2021/09/16 07:04:20;;;;;;;6.57;5.37;;;15.80;99.90;;;;;;5008943;28;20662;-72
2021/09/16 07:06:46;;;;;;;6.57;5.30;;;15.80;99.90;;;;;;5011177;28;20181;-72
2021/09/16 07:09:11;;;;;;;8.23;5.53;;;15.80;99.90;;;;;;5012967;28;20647;-72
2021/09/16 07:11:37;;;;;;;6.63;5.43;;;15.90;99.90;;;;;;5011470;28;20192;-72
2021/09/16 07:14:04;;;;;;;6.53;4.53;;;15.90;99.90;;;;;;5012074;28;20196;-72
2021/09/16 07:16:29;;;;;;;7.27;5.20;;;15.90;99.90;;;;;;5007788;28;20444;-72
2021/09/16 07:18:55;;;;;;;6.53;5.23;;;16.00;99.90;;;;;;5010110;28;20805;-72
2021/09/16 07:21:20;;;;;;;6.70;5.43;;;16.00;99.90;;;;;;5012229;28;20216;-72
2021/09/16 07:23:46;;;;;;;8.90;6.00;;;16.00;99.90;;;;;;5009996;28;20200;-72
2021/09/16 07:26:12;;;;;;;6.20;4.80;;;16.00;99.90;;;;;;5010715;28;20184;-72
2021/09/16 07:28:38;;;;;;;7.23;4.70;;;16.10;99.90;;;;;;5009159;28;20494;-72
2021/09/16 07:31:05;;;;;;;7.80;5.60;;;16.00;99.90;;;;;;5009625;28;20653;-72
2021/09/16 07:33:31;;;;;;;8.60;6.87;;;16.10;99.90;;;;;;5008680;28;20647;-72
2021/09/16 07:35:57;;;;;;;6.13;5.60;;;16.10;99.90;;;;;;5008122;28;20518;-72
2021/09/16 07:38:23;;;;;;;13.10;5.90;;;16.10;99.90;;;;;;5007436;28;20436;-72
2021/09/16 07:40:49;;;;;;;8.23;5.90;;;16.20;99.90;;;;;;5007077;28;20288;-72
2021/09/16 07:43:14;;;;;;;10.60;6.00;;;16.20;99.90;;;;;;5011597;28;20765;-72
2021/09/16 07:45:40;;;;;;;14.43;6.00;;;16.20;99.90;;;;;;5009860;28;20650;-72
2021/09/16 07:48:05;;;;;;;7.37;5.90;;;16.20;99.90;;;;;;5015199;28;20169;-72
2021/09/16 07:50:31;;;;;;;7.23;5.90;;;16.20;99.90;;;;;;5010726;28;20177;-72
2021/09/16 07:52:56;;;;;;;7.03;6.07;;;16.20;99.90;;;;;;5008753;28;20181;-72
2021/09/16 07:55:22;;;;;;;7.73;5.40;;;16.20;99.90;;;;;;5010357;28;20729;-72
2021/09/16 07:57:48;;;;;;;10.47;6.47;;;16.10;99.90;;;;;;5008714;28;20896;-72
2021/09/16 08:00:13;;;;;;;7.73;5.90;;;16.10;99.90;;;;;;5007112;28;20710;-72
2021/09/16 08:02:45;;;;;;;7.47;6.27;;;16.10;99.90;;;;;;5009701;28;20504;-72
2021/09/16 08:05:10;;;;;;;11.13;6.03;;;16.10;99.90;;;;;;5007949;28;20178;-72
2021/09/16 08:07:36;;;;;;;8.40;5.87;;;16.10;99.90;;;;;;5009304;28;20444;-72
2021/09/16 08:10:02;;;;;;;8.70;5.50;;;16.00;99.90;;;;;;5009416;28;20181;-72
2021/09/16 08:12:27;;;;;;;8.70;7.30;;;16.00;99.90;;;;;;5009733;28;20311;-72
2021/09/16 08:14:53;;;;;;;10.63;6.83;;;16.00;99.90;;;;;;5008344;28;20779;-72
2021/09/16 08:17:18;;;;;;;10.40;6.67;;;16.00;99.90;;;;;;5010333;28;20180;-72
2021/09/16 08:19:44;;;;;;;9.90;7.33;;;16.00;99.90;;;;;;5009736;28;20765;-72
2021/09/16 08:22:10;;;;;;;11.60;7.83;;;16.00;99.90;;;;;;5013185;28;20556;-72
2021/09/16 08:24:35;;;;;;;13.07;7.20;;;16.00;99.90;;;;;;5012492;28;20228;-72
2021/09/16 08:27:02;;;;;;;9.33;7.50;;;15.90;99.90;;;;;;5011102;28;21747;-72
2021/09/16 08:29:29;;;;;;;9.73;6.60;;;15.90;99.90;;;;;;5013048;28;20172;-72
2021/09/16 08:31:54;;;;;;;8.03;6.33;;;16.00;99.90;;;;;;5013932;28;20420;-72
2021/09/16 08:34:24;;;;;;;7.30;6.33;;;16.00;99.90;;;;;;5009256;28;20451;-72
2021/09/16 08:36:49;;;;;;;9.57;6.60;;;16.00;99.90;;;;;;5011002;28;20297;-74
2021/09/16 08:39:15;;;;;;;10.80;7.10;;;16.00;99.90;;;;;;5011571;28;20479;-74
2021/09/16 08:41:42;;;;;;;8.23;7.00;;;16.10;99.90;;;;;;5012154;28;20280;-74
2021/09/16 08:44:09;;;;;;;12.17;6.87;;;16.10;99.90;;;;;;5011622;28;20638;-74
2021/09/16 08:46:35;;;;;;;11.97;6.07;;;16.20;99.90;;;;;;5009594;28;20941;-73
2021/09/16 08:49:03;;;;;;;7.73;6.93;;;16.20;99.90;;;;;;5010841;28;20451;-73
2021/09/16 08:51:29;;;;;;;8.57;5.40;;;16.40;99.90;;;;;;5008729;28;20590;-73
2021/09/16 08:53:56;;;;;;;9.37;6.10;;;16.50;99.90;;;;;;5009872;28;20533;-73
2021/09/16 08:56:23;;;;;;;8.87;5.40;;;16.60;99.90;;;;;;5011940;28;20188;-71
2021/09/16 08:58:49;;;;;;;7.80;5.60;;;16.70;99.90;;;;;;5013088;28;20440;-71
2021/09/16 09:01:16;;;;;;;10.10;5.47;;;16.80;99.90;;;;;;5014884;28;20464;-71
2021/09/16 09:03:41;;;;;;;8.47;5.27;;;16.80;99.90;;;;;;5015202;28;20511;-73
2021/09/16 09:06:28;;;;;;;6.53;5.20;;;16.90;99.90;;;;;;5015055;28;20512;-71
2021/09/16 09:09:18;;;;;;;8.37;5.00;;;17.00;99.90;;;;;;5014906;28;20185;-71
2021/09/16 09:12:08;;;;;;;7.60;4.97;;;17.20;99.90;;;;;;5009331;28;20964;-71
2021/09/16 09:19:58;;;;;;;8.57;5.27;;;17.70;99.90;;;;;;5146306;27;20626;-72
2021/09/16 09:22:33;;;;;;;7.67;4.63;;;17.90;99.90;;;;;;5129044;28;20435;-73
2021/09/16 09:27:52;;;;;;;5.70;4.60;;;18.20;99.90;;;;;;5100672;27;20525;-73
2021/09/16 09:30:22;;;;;;;8.20;4.10;;;18.30;99.90;;;;;;5100089;28;20982;-73
2021/09/16 09:35:41;;;;;;;9.07;4.57;;;18.40;99.90;;;;;;5061910;27;20532;-73
2021/09/16 09:38:18;;;;;;;6.23;4.07;;;18.60;99.90;;;;;;5042472;28;20532;-73
2021/09/16 09:40:47;;;;;;;6.47;4.20;;;18.80;99.90;;;;;;5039375;28;20433;-73
2021/09/16 09:49:06;;;;;;;7.90;3.50;;;18.80;99.90;;;;;;5058088;28;20534;-74
2021/09/16 09:51:38;;;;;;;6.00;3.53;;;18.80;99.90;;;;;;5054249;28;20445;-74
2021/09/16 09:54:27;;;;;;;9.43;3.30;;;18.80;99.90;;;;;;5058221;28;20935;-73
2021/09/16 09:57:14;;;;;;;3.00;2.43;;;18.80;99.90;;;;;;5058278;28;20460;-73
2021/09/16 10:05:47;;;;;;;4.53;2.70;;;18.90;99.90;;;;;;5103658;27;20555;-74
2021/09/16 10:08:13;;;;;;;6.53;3.00;;;19.00;99.90;;;;;;5079768;28;20425;-74
2021/09/16 10:10:43;;;;;;;3.07;2.77;;;19.10;99.90;;;;;;5080360;28;20827;-74
2021/09/16 10:13:17;;;;;;;6.53;2.80;;;19.30;99.90;;;;;;5080602;28;20447;-74
2021/09/16 10:15:43;;;;;;;3.47;2.60;;;19.30;99.90;;;;;;5082502;28;20895;-74
2021/09/16 10:18:08;;;;;;;3.10;2.40;;;19.30;99.90;;;;;;5081410;28;20432;-73
2021/09/16 10:20:34;;;;;;;5.00;2.47;;;19.30;99.90;;;;;;5081340;28;20207;-74
2021/09/16 10:23:03;;;;;;;5.60;3.03;;;19.50;99.90;;;;;;5082598;28;20260;-73
2021/09/16 10:25:29;;;;;;;5.37;2.40;;;19.50;99.90;;;;;;5083727;28;20265;-73
2021/09/16 10:28:03;;;;;;;5.73;2.70;;;19.50;99.90;;;;;;5081497;28;20866;-74
2021/09/16 10:30:33;;;;;;;3.23;2.20;;;19.50;99.90;;;;;;5084515;28;20429;-74
2021/09/16 10:33:05;;;;;;;5.47;2.27;;;19.50;99.90;;;;;;5071672;28;20446;-74
2021/09/16 10:35:33;;;;;;;2.67;2.20;;;19.60;99.90;;;;;;5066467;28;20445;-74
2021/09/16 10:41:29;;;;;;;3.53;2.00;;;19.90;99.90;;;;;;5059268;28;20528;-74
2021/09/16 10:46:40;;;;;;;4.10;2.30;;;20.20;99.90;;;;;;5048111;28;20665;-73
2021/09/16 10:52:19;;;;;;;5.63;1.87;;;20.60;99.90;;;;;;5042579;28;20549;-73
2021/09/16 10:54:49;;;;;;;2.60;1.87;;;20.70;99.90;;;;;;5038955;28;20842;-73
2021/09/16 11:05:39;;;;;;;3.10;2.23;;;20.60;99.90;;;;;;5099619;27;20593;-72
2021/09/16 11:08:05;;;;;;;2.97;1.70;;;20.70;99.90;;;;;;5099226;28;20435;-73
2021/09/16 11:13:35;;;;;;;6.13;1.40;;;20.80;99.90;;;;;;5070396;28;20590;-74
2021/09/16 11:16:01;;;;;;;2.30;1.50;;;20.90;99.90;;;;;;5066470;28;20519;-73
2021/09/16 11:18:27;;;;;;;6.77;2.30;;;20.90;99.90;;;;;;5074326;28;20859;-73
2021/09/16 11:20:57;;;;;;;3.23;2.33;;;20.90;99.90;;;;;;5073401;28;20441;-73
2021/09/16 11:26:15;;;;;;;2.57;1.27;;;20.80;99.90;;;;;;5090104;27;21898;-74
2021/09/16 11:28:41;;;;;;;1.93;1.27;;;20.80;99.90;;;;;;5069748;28;20435;-74
2021/09/16 11:31:06;;;;;;;1.73;1.10;;;20.90;99.90;;;;;;5068764;28;20803;-74
2021/09/16 11:33:32;;;;;;;3.37;1.13;;;20.80;99.90;;;;;;5069460;28;20433;-74
2021/09/16 11:36:13;;;;;;;3.43;1.20;;;20.80;99.90;;;;;;5075603;28;20197;-74
2021/09/16 11:38:39;;;;;;;3.53;1.67;;;20.80;99.90;;;;;;5073891;28;20236;-72
2021/09/16 11:41:04;;;;;;;3.23;1.43;;;20.80;99.90;;;;;;5073450;28;20429;-73
2021/09/16 11:43:31;;;;;;;3.50;1.60;;;20.60;99.90;;;;;;5071322;28;20178;-73
2021/09/16 11:45:56;;;;;;;3.13;1.87;;;20.50;99.90;;;;;;5071754;28;20252;-73
2021/09/16 11:48:24;;;;;;;2.80;1.90;;;20.30;99.90;;;;;;5068794;28;20946;-73
2021/09/16 11:53:34;;;;;;;2.93;1.70;;;20.10;99.90;;;;;;5030922;27;20561;-73
2021/09/16 11:56:06;;;;;;;4.23;2.97;;;19.90;99.90;;;;;;5033259;27;20957;-73
2021/09/16 11:58:33;;;;;;;3.00;2.40;;;19.90;99.90;;;;;;5029775;27;20453;-73
2021/09/16 12:03:39;;;;;;;3.33;1.70;;;20.00;99.90;;;;;;5095812;27;20597;-73
2021/09/16 12:06:15;;;;;;;3.43;2.07;;;20.00;99.90;;;;;;5098926;28;20897;-73
2021/09/16 12:08:47;;;;;;;2.50;1.70;;;20.00;99.90;;;;;;5098597;28;20431;-73
2021/09/16 12:11:16;;;;;;;2.63;1.80;;;20.00;99.90;;;;;;5104724;28;20515;-73
2021/09/16 12:16:21;;;;;;;3.70;1.20;;;20.10;99.90;;;;;;5112822;27;20605;-72
2021/09/16 12:21:32;;;;;;;4.93;1.30;;;20.00;99.90;;;;;;5054729;28;20685;-73
2021/09/16 12:24:16;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5052458;28;20435;-73
2021/09/16 12:26:43;;;;;;;2.30;1.23;;;20.10;99.90;;;;;;5054428;28;20520;-74
2021/09/16 12:29:12;;;;;;;2.23;1.43;;;20.00;99.90;;;;;;5053890;28;20426;-73
2021/09/16 12:34:18;;;;;;;1.47;1.37;;;20.10;99.90;;;;;;5010990;28;20653;-72
2021/09/16 12:37:05;;;;;;;3.40;2.10;;;20.20;99.90;;;;;;5011398;28;20442;-73
2021/09/16 12:39:43;;;;;;;2.13;1.30;;;20.10;99.90;;;;;;5007631;28;20439;-72
2021/09/16 12:42:09;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5009352;28;21248;-73
2021/09/16 12:44:38;;;;;;;4.10;1.57;;;20.10;99.90;;;;;;5011333;28;20607;-72
2021/09/16 12:55:10;;;;;;;7.20;2.00;;;20.10;99.90;;;;;;5073367;27;20596;-73
2021/09/16 12:57:39;;;;;;;3.13;1.53;;;20.20;99.90;;;;;;5071981;28;20424;-73
2021/09/16 13:00:11;;;;;;;3.37;2.00;;;20.20;99.90;;;;;;5056008;28;20929;-73
2021/09/16 13:02:47;;;;;;;3.43;2.30;;;20.30;99.90;;;;;;5052782;28;20876;-73
2021/09/16 13:10:48;;;;;;;2.87;2.00;;;20.40;99.90;;;;;;5049841;28;20612;-73
2021/09/16 13:13:21;;;;;;;1.83;1.70;;;20.40;99.90;;;;;;5050001;28;20476;-73
2021/09/16 13:15:46;;;;;;;2.90;2.00;;;20.40;99.90;;;;;;5053636;28;20417;-73
2021/09/16 13:18:12;;;;;;;3.60;2.10;;;20.50;99.90;;;;;;5052267;28;20452;-73
2021/09/16 13:20:39;;;;;;;2.33;1.77;;;20.50;99.90;;;;;;5052046;28;20180;-73
2021/09/16 13:23:07;;;;;;;2.30;2.07;;;20.50;99.90;;;;;;5050153;28;20202;-73
2021/09/16 13:25:32;;;;;;;9.37;2.47;;;20.50;99.90;;;;;;5055375;28;20437;-73
2021/09/16 13:27:58;;;;;;;4.43;1.77;;;20.50;99.90;;;;;;5056915;28;20776;-73
2021/09/16 13:30:24;;;;;;;2.83;1.43;;;20.50;99.90;;;;;;5051899;28;20241;-73
2021/09/16 13:32:50;;;;;;;2.33;2.13;;;20.40;99.90;;;;;;5059164;28;20924;-73
2021/09/16 13:35:17;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5054696;28;20164;-73
2021/09/16 13:37:43;;;;;;;3.90;1.80;;;20.20;99.90;;;;;;5062363;28;20507;-73
2021/09/16 13:40:10;;;;;;;4.20;2.50;;;20.10;99.90;;;;;;5049362;28;20438;-73
2021/09/16 13:42:36;;;;;;;4.37;3.13;;;20.10;99.90;;;;;;5054434;28;20190;-73
2021/09/16 13:45:02;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5069773;28;20429;-73
2021/09/16 13:47:28;;;;;;;2.80;2.43;;;20.00;99.90;;;;;;5060831;28;20488;-73
2021/09/16 13:49:53;;;;;;;5.10;3.27;;;20.10;99.90;;;;;;5066540;28;20489;-73
2021/09/16 13:52:19;;;;;;;3.50;2.40;;;20.10;99.90;;;;;;5060037;28;20168;-73
2021/09/16 13:54:45;;;;;;;5.47;2.70;;;20.20;99.90;;;;;;5061557;28;20190;-74
2021/09/16 13:57:11;;;;;;;2.50;2.13;;;20.20;99.90;;;;;;5066878;28;20221;-73