Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:51;;;;;;;3.42;3.13;;;;;;;-4.11;69.76;99624.41;4974802;28;20050;-66
2022/03/29 00:04:17;;;;;;;10.20;8.00;;;;;;;-4.12;69.40;99635.72;4974913;28;20035;-64
2022/03/29 00:07:07;;;;;;;12.68;8.32;;;;;;;-4.10;68.84;99652.06;4974870;28;20119;-67
2022/03/29 00:09:33;;;;;;;10.67;6.20;;;;;;;-4.08;68.41;99650.19;4974691;28;20043;-66
2022/03/29 00:11:58;;;;;;;7.30;5.20;;;;;;;-4.04;68.95;99668.22;4974599;28;20434;-68
2022/03/29 00:14:24;;;;;;;16.83;10.87;;;;;;;-4.12;69.22;99661.72;4974537;28;20035;-67
2022/03/29 00:16:50;;;;;;;7.30;5.10;;;;;;;-4.07;68.93;99671.84;4974380;28;20057;-65
2022/03/29 00:19:15;;;;;;;9.37;4.20;;;;;;;-3.99;70.12;99672.22;4974723;28;20038;-67
2022/03/29 00:21:41;;;;;;;8.97;5.10;;;;;;;-3.87;70.81;99678.38;4974719;28;20045;-68
2022/03/29 00:24:07;;;;;;;5.13;3.50;;;;;;;-3.89;68.70;99670.69;4974728;28;20605;-67
2022/03/29 00:26:33;;;;;;;6.67;3.70;;;;;;;-4.01;68.64;99676.66;4974483;28;20125;-67
2022/03/29 00:28:58;;;;;;;4.40;2.40;;;;;;;-4.03;69.66;99680.31;4974512;28;20035;-66
2022/03/29 00:31:24;;;;;;;4.70;3.10;;;;;;;-4.03;69.21;99683.75;4974326;28;20067;-66
2022/03/29 00:33:50;;;;;;;3.17;2.87;;;;;;;-4.09;69.34;99687.53;4957254;28;20070;-67
2022/03/29 00:36:16;;;;;;;2.58;2.38;;;;;;;-4.11;69.38;99698.97;4974225;28;20105;-67
2022/03/29 00:38:43;;;;;;;4.82;3.30;;;;;;;-4.08;68.92;99699.59;4974245;28;20047;-66
2022/03/29 00:41:09;;;;;;;5.22;2.78;;;;;;;-4.14;68.80;99701.75;4956774;28;20031;-66
2022/03/29 00:43:35;;;;;;;3.37;2.20;;;;;;;-4.18;69.76;99695.91;4973987;28;20113;-68
2022/03/29 00:46:01;;;;;;;3.83;2.53;;;;;;;-4.19;68.99;99689.06;4973937;28;20081;-69
2022/03/29 00:48:27;;;;;;;3.70;2.97;;;;;;;-4.20;70.07;99689.97;4974163;28;20489;-69
2022/03/29 00:50:54;;;;;;;3.13;2.50;;;;;;;-4.22;70.06;99701.41;4974055;28;20096;-69
2022/03/29 00:53:22;;;;;;;4.20;2.40;;;;;;;-4.18;69.82;99701.13;4956742;28;20067;-67
2022/03/29 00:55:48;;;;;;;4.78;2.28;;;;;;;-4.23;69.70;99700.56;4973712;28;20513;-66
2022/03/29 00:58:15;;;;;;;4.57;2.50;;;;;;;-4.24;69.95;99695.47;4973561;28;20092;-68
2022/03/29 01:00:42;;;;;;;4.70;2.70;;;;;;;-4.27;70.07;99704.28;4973913;28;20074;-67
2022/03/29 01:03:08;;;;;;;2.72;2.50;;;;;;;-4.36;69.52;99697.03;4973546;28;20081;-68
2022/03/29 01:05:34;;;;;;;3.60;2.85;;;;;;;-4.41;70.20;99704.28;4973681;28;20494;-69
2022/03/29 01:08:27;;;;;;;3.63;2.53;;;;;;;-4.50;70.14;99707.47;4973725;28;20053;-66
2022/03/29 01:10:53;;;;;;;4.70;3.22;;;;;;;-4.53;70.50;99713.69;4976006;28;20098;-66
2022/03/29 01:13:19;;;;;;;4.25;2.80;;;;;;;-4.59;70.36;99711.47;4975595;28;20034;-68
2022/03/29 01:15:46;;;;;;;5.20;3.40;;;;;;;-4.66;69.74;99717.94;4978175;28;20062;-66
2022/03/29 01:18:13;;;;;;;7.18;2.95;;;;;;;-4.74;70.78;99713.19;4989788;28;20274;-67
2022/03/29 01:20:42;;;;;;;5.53;3.65;;;;;;;-4.79;71.44;99717.84;4989570;28;20041;-68
2022/03/29 01:23:09;;;;;;;6.45;3.88;;;;;;;-4.83;71.43;99728.50;4980533;28;20510;-66
2022/03/29 01:25:38;;;;;;;2.95;2.65;;;;;;;-4.84;70.93;99725.06;4974458;28;20050;-66
2022/03/29 01:28:05;;;;;;;;;;;;;;;-4.80;70.77;99729.16;4974866;28;20494;-69
2022/03/29 01:30:31;;;;;;;3.20;2.50;;;;;;;-4.80;71.18;99729.16;4973740;28;20049;-65
2022/03/29 01:32:59;;;;;;;4.18;2.53;;;;;;;-4.72;70.82;99742.53;4973462;28;20081;-66
2022/03/29 01:35:25;;;;;;;2.95;2.65;;;;;;;-4.78;70.42;99731.66;4973661;28;20074;-67
2022/03/29 01:37:54;;;;;;;3.00;2.27;;;;;;;-4.90;70.44;99722.84;4973501;28;20423;-65
2022/03/29 01:40:24;;;;;;;3.67;2.58;;;;;;;-5.02;71.28;99733.94;4973417;28;20035;-64
2022/03/29 01:42:58;;;;;;;3.05;2.33;;;;;;;-5.15;71.56;99741.59;4973275;28;20455;-66
2022/03/29 01:45:27;;;;;;;2.88;2.42;;;;;;;-5.30;71.85;99745.91;4973385;28;20050;-69
2022/03/29 01:47:53;;;;;;;9.27;3.25;;;;;;;-5.31;72.21;99754.63;4973161;28;20418;-67
2022/03/29 01:50:18;;;;;;;4.40;3.07;;;;;;;-5.35;72.41;99747.94;4973710;28;20042;-66
2022/03/29 01:52:45;;;;;;;4.70;3.07;;;;;;;-5.41;72.84;99750.88;4973106;28;20384;-68
2022/03/29 01:55:12;;;;;;;9.25;3.55;;;;;;;-5.48;72.29;99754.75;4973529;28;20081;-65
2022/03/29 01:57:38;;;;;;;5.85;2.50;;;;;;;-5.50;72.52;99759.16;4975701;28;20458;-67
2022/03/29 02:02:50;;;;;;;4.28;2.63;;;;;;;-5.61;72.72;99751.16;4976977;28;20580;-67
2022/03/29 02:05:17;;;;;;;4.60;2.67;;;;;;;-5.58;72.50;99768.28;4977050;28;20038;-65
2022/03/29 02:07:43;;;;;;;2.83;2.63;;;;;;;-5.63;72.47;99771.97;4977080;28;20080;-68
2022/03/29 02:10:10;;;;;;;2.85;2.55;;;;;;;-5.73;72.01;99775.19;4976993;28;20518;-67
2022/03/29 02:12:35;;;;;;;4.03;3.63;;;;;;;-5.78;73.09;99771.97;4977146;28;20061;-66
2022/03/29 02:15:01;;;;;;;3.23;2.87;;;;;;;-5.82;72.86;99773.91;4976952;28;20155;-66
2022/03/29 02:17:26;;;;;;;4.03;2.83;;;;;;;-5.88;72.91;99774.25;4976770;28;20038;-65
2022/03/29 02:19:52;;;;;;;4.93;4.00;;;;;;;-5.94;73.37;99785.81;4976957;28;20186;-67
2022/03/29 02:22:17;;;;;;;4.33;3.00;;;;;;;-6.00;73.47;99785.31;4976843;28;20117;-67
2022/03/29 02:24:43;;;;;;;7.03;3.30;;;;;;;-5.99;73.47;99792.16;4976701;28;20049;-65
2022/03/29 02:27:09;;;;;;;3.73;3.10;;;;;;;-6.08;73.65;99782.28;4976484;28;20045;-64
2022/03/29 02:29:35;;;;;;;3.80;2.78;;;;;;;-6.04;74.21;99789.84;4959048;28;20270;-66
2022/03/29 02:32:01;;;;;;;5.53;3.43;;;;;;;-6.08;74.51;99793.47;4976400;28;20041;-66
2022/03/29 02:34:26;;;;;;;3.87;3.33;;;;;;;-6.04;74.38;99804.56;4973400;28;20043;-65
2022/03/29 02:36:52;;;;;;;3.83;3.50;;;;;;;-6.11;74.35;99791.06;4958971;28;20050;-65
2022/03/29 02:39:18;;;;;;;4.63;3.07;;;;;;;-6.07;74.28;99810.72;4974888;28;20042;-64
2022/03/29 02:41:43;;;;;;;3.70;3.37;;;;;;;-6.13;74.32;99805.84;4966555;28;20035;-65
2022/03/29 02:44:10;;;;;;;4.53;3.43;;;;;;;-6.12;74.16;99810.13;4976439;28;20109;-66
2022/03/29 02:46:35;;;;;;;4.63;4.22;;;;;;;-6.13;74.03;99813.63;4976569;28;20042;-67
2022/03/29 02:49:01;;;;;;;4.30;3.37;;;;;;;-6.17;74.13;99803.50;4976186;28;20047;-68
2022/03/29 02:51:27;;;;;;;4.15;3.20;;;;;;;-6.12;74.50;99820.47;4976150;28;20166;-65
2022/03/29 02:53:53;;;;;;;3.33;2.90;;;;;;;-6.15;74.30;99818.06;4976211;28;20101;-66
2022/03/29 02:56:18;;;;;;;5.07;2.65;;;;;;;-6.18;74.77;99818.22;4976114;28;20038;-64
2022/03/29 02:58:44;;;;;;;6.83;2.70;;;;;;;-6.41;74.75;99771.94;4958487;28;20043;-68
2022/03/29 03:01:10;;;;;;;3.87;3.30;;;;;;;-6.18;74.53;99813.03;4959013;28;20478;-67
2022/03/29 03:03:35;;;;;;;4.27;3.00;;;;;;;-6.29;74.48;99807.59;4958699;28;20053;-65
2022/03/29 03:06:01;;;;;;;4.00;3.70;;;;;;;-6.29;75.15;99805.84;4975998;28;20071;-67
2022/03/29 03:08:27;;;;;;;5.33;3.50;;;;;;;-6.24;74.25;99815.94;4976424;28;20134;-66
2022/03/29 03:10:53;;;;;;;3.42;2.90;;;;;;;-6.26;74.11;99815.19;4976182;28;20144;-65
2022/03/29 03:13:18;;;;;;;5.40;2.90;;;;;;;-6.32;74.16;99805.16;4958804;28;20569;-67
2022/03/29 03:15:44;;;;;;;10.97;3.27;;;;;;;-6.30;74.74;99811.09;4975657;28;20035;-65
2022/03/29 03:18:09;;;;;;;3.40;2.80;;;;;;;-6.34;74.34;99807.00;4975764;28;20043;-68
2022/03/29 03:20:35;;;;;;;3.67;2.73;;;;;;;-6.29;74.61;99826.56;4958471;28;20129;-67
2022/03/29 03:23:02;;;;;;;3.22;2.70;;;;;;;-6.34;74.45;99822.53;4975571;28;20169;-68
2022/03/29 03:25:27;;;;;;;8.50;3.40;;;;;;;-6.37;74.91;99818.31;4975578;28;20131;-66
2022/03/29 03:27:53;;;;;;;5.07;3.57;;;;;;;-6.33;74.50;99843.19;4975408;28;20046;-66
2022/03/29 03:30:19;;;;;;;5.40;3.67;;;;;;;-6.32;74.23;99838.84;4975224;28;20382;-67
2022/03/29 03:32:45;;;;;;;3.43;3.13;;;;;;;-6.30;74.38;99834.41;4975566;28;20061;-68
2022/03/29 03:35:12;;;;;;;3.63;2.83;;;;;;;-6.28;74.06;99830.00;4975484;28;20041;-69
2022/03/29 03:37:38;;;;;;;4.28;3.85;;;;;;;-6.27;73.22;99826.47;4958693;28;20043;-71
2022/03/29 03:40:06;;;;;;;7.57;4.37;;;;;;;-6.26;73.75;99815.19;4975524;28;20034;-69
2022/03/29 03:42:32;;;;;;;5.00;3.80;;;;;;;-6.19;73.50;99826.91;4975056;28;20035;-70
2022/03/29 03:45:02;;;;;;;3.87;2.70;;;;;;;-6.20;73.71;99827.81;4975628;28;20470;-67
2022/03/29 03:47:28;;;;;;;3.80;2.88;;;;;;;-6.15;73.19;99833.59;4957985;28;20045;-68
2022/03/29 03:49:54;;;;;;;6.20;3.40;;;;;;;-6.10;73.46;99836.78;4975136;28;20038;-69
2022/03/29 03:52:19;;;;;;;4.67;3.07;;;;;;;-6.04;72.84;99841.69;4975598;28;20035;-69
2022/03/29 03:54:45;;;;;;;4.23;3.20;;;;;;;-6.03;72.59;99837.31;4975131;28;20117;-70
2022/03/29 03:57:11;;;;;;;4.20;3.08;;;;;;;-6.00;72.39;99847.53;4974836;28;20121;-67
2022/03/29 03:59:37;;;;;;;5.70;4.37;;;;;;;-6.00;72.31;99842.34;4974698;28;20134;-65
2022/03/29 04:02:02;;;;;;;3.60;2.70;;;;;;;-6.06;72.54;99840.91;4975050;28;20039;-69
2022/03/29 04:04:29;;;;;;;3.83;2.97;;;;;;;-5.97;72.29;99858.56;4974947;28;20059;-67
2022/03/29 04:06:54;;;;;;;5.33;2.50;;;;;;;-5.91;71.51;99861.75;4974896;28;20350;-68
2022/03/29 04:09:20;;;;;;;3.47;3.10;;;;;;;-6.01;71.57;99854.47;4975234;28;20772;-68
2022/03/29 04:11:48;;;;;;;3.00;2.80;;;;;;;-5.99;71.73;99854.38;4974383;28;20560;-67
2022/03/29 04:14:13;;;;;;;2.80;2.50;;;;;;;-5.93;71.40;99867.84;4974800;28;20398;-67
2022/03/29 04:16:39;;;;;;;2.83;2.50;;;;;;;-5.98;71.59;99856.06;4974648;28;20039;-65
2022/03/29 04:19:05;;;;;;;4.20;2.53;;;;;;;-5.97;70.38;99863.75;4974961;28;20046;-68
2022/03/29 04:21:30;;;;;;;3.70;2.93;;;;;;;-6.04;71.21;99871.94;4974538;28;20038;-69
2022/03/29 04:23:57;;;;;;;4.10;3.70;;;;;;;-6.11;71.83;99865.38;4975080;28;20281;-66
2022/03/29 04:26:22;;;;;;;7.15;3.35;;;;;;;-5.98;71.46;99877.63;4974402;28;20067;-64
2022/03/29 04:28:48;;;;;;;3.43;3.00;;;;;;;-5.92;70.61;99879.06;4957196;28;20078;-66
2022/03/29 04:31:13;;;;;;;3.90;3.20;;;;;;;-5.86;70.67;99889.06;4974535;28;20046;-66
2022/03/29 04:33:40;;;;;;;4.27;3.00;;;;;;;-5.86;70.74;99885.66;4974495;28;20082;-66
2022/03/29 04:36:06;;;;;;;4.15;3.78;;;;;;;-5.76;70.90;99892.06;4974825;28;20030;-65
2022/03/29 04:38:32;;;;;;;4.18;3.00;;;;;;;-5.68;70.02;99895.06;4975735;28;20129;-66
2022/03/29 04:40:58;;;;;;;2.97;2.60;;;;;;;-5.64;70.58;99891.38;4974781;28;20084;-66
2022/03/29 04:43:24;;;;;;;5.35;3.10;;;;;;;-5.52;69.41;99908.88;4974690;28;20051;-69
2022/03/29 04:45:52;;;;;;;3.93;3.53;;;;;;;-5.46;69.83;99898.19;4974595;28;20058;-67
2022/03/29 04:48:18;;;;;;;4.78;2.92;;;;;;;-5.41;69.43;99893.59;4976035;28;20051;-68
2022/03/29 04:50:43;;;;;;;3.50;3.10;;;;;;;-5.46;69.02;99877.44;4977334;28;20037;-67
2022/03/29 04:53:09;;;;;;;3.90;2.80;;;;;;;-5.40;69.56;99899.63;4975835;28;20035;-68
2022/03/29 04:55:35;;;;;;;11.17;3.00;;;;;;;-5.52;69.19;99893.31;4975391;28;20429;-64
2022/03/29 04:58:01;;;;;;;4.07;3.00;;;;;;;-5.66;69.75;99894.06;4959262;28;20379;-68
2022/03/29 05:00:27;;;;;;;3.75;2.80;;;;;;;-5.77;70.49;99886.03;4975285;28;20078;-66
2022/03/29 05:02:52;;;;;;;4.53;3.67;;;;;;;-5.79;70.59;99884.41;4974410;28;20102;-69
2022/03/29 05:05:18;;;;;;;5.33;3.70;;;;;;;-5.75;69.98;99883.34;4974342;28;20043;-67
2022/03/29 05:07:44;;;;;;;3.20;2.90;;;;;;;-5.74;70.46;99891.03;4974365;28;20475;-67
2022/03/29 05:10:11;;;;;;;3.53;3.03;;;;;;;-5.66;71.22;99888.03;4974483;28;20062;-65
2022/03/29 05:12:48;;;;;;;3.53;3.00;;;;;;;-5.56;70.09;99884.03;4973968;28;20082;-68
2022/03/29 05:15:17;;;;;;;3.55;3.25;;;;;;;-5.48;69.31;99881.03;4973622;28;20411;-66
2022/03/29 05:17:43;;;;;;;2.95;2.28;;;;;;;-5.42;68.77;99886.72;4973559;28;20592;-67
2022/03/29 05:20:10;;;;;;;8.07;3.10;;;;;;;-5.44;69.16;99880.78;4973410;28;20039;-67
2022/03/29 05:22:52;;;;;;;3.72;2.53;;;;;;;-5.32;69.02;99890.50;4973183;28;20090;-69
2022/03/29 05:25:21;;;;;;;4.25;3.08;;;;;;;-5.21;68.30;99881.25;4956825;28;20037;-66
2022/03/29 05:27:47;;;;;;;9.93;4.43;;;;;;;-5.17;67.81;99882.78;4973787;28;20126;-68
2022/03/29 05:30:14;;;;;;;3.40;2.70;;;;;;;-5.06;68.24;99888.22;4973341;28;20077;-66
2022/03/29 05:32:41;;;;;;;3.03;2.70;;;;;;;-5.04;67.39;99881.19;4972536;28;20061;-68
2022/03/29 05:35:08;;;;;;;4.00;3.28;;;;;;;-5.02;67.62;99889.72;4972999;28;20454;-67
2022/03/29 05:37:37;;;;;;;8.13;4.15;;;;;;;-5.04;67.16;99892.41;4972943;28;20027;-70
2022/03/29 05:40:06;;;;;;;5.50;3.00;;;;;;;-5.03;66.66;99890.66;4973477;28;20113;-71
2022/03/29 05:42:37;;;;;;;7.93;3.30;;;;;;;-5.02;67.47;99900.09;4972195;28;20133;-68
2022/03/29 05:45:04;;;;;;;4.05;3.15;;;;;;;-4.97;67.06;99903.28;4972450;28;20039;-65
2022/03/29 05:50:13;;;;;;;4.60;3.88;;;;;;;-4.89;67.00;99911.50;4973067;28;20061;-63
2022/03/29 05:52:39;;;;;;;3.60;2.87;;;;;;;-4.81;67.29;99892.88;4971095;28;20473;-62
2022/03/29 05:55:04;;;;;;;5.20;3.27;;;;;;;-4.56;67.04;99907.91;4972904;28;20047;-63
2022/03/29 05:57:30;;;;;;;4.97;3.30;;;;;;;-4.38;66.93;99897.28;4975943;28;20045;-64
2022/03/29 05:59:56;;;;;;;3.30;3.00;;;;;;;-4.20;66.03;99895.38;4978920;28;20073;-67
2022/03/29 06:02:24;;;;;;;3.07;2.53;;;;;;;-4.29;65.12;99916.72;4973080;28;20266;-63
2022/03/29 06:04:50;;;;;;;4.82;2.70;;;;;;;-4.36;65.57;99915.38;4972905;28;20043;-62
2022/03/29 06:07:17;;;;;;;5.32;3.20;;;;;;;-4.42;66.52;99924.38;4972744;28;20045;-62
2022/03/29 06:09:43;;;;;;;4.50;3.10;;;;;;;-4.52;65.92;99923.25;4973375;28;20062;-63
2022/03/29 06:12:09;;;;;;;2.67;2.47;;;;;;;-4.43;66.20;99924.47;4973019;28;20494;-63
2022/03/29 06:14:35;;;;;;;3.92;3.45;;;;;;;-4.38;66.79;99927.63;4972519;28;20046;-62
2022/03/29 06:17:01;;;;;;;4.57;2.90;;;;;;;-4.32;65.28;99926.47;4973155;28;20035;-63
2022/03/29 06:19:27;;;;;;;2.93;2.60;;;;;;;-4.30;65.17;99925.44;4973055;28;20451;-64
2022/03/29 06:21:53;;;;;;;3.28;2.90;;;;;;;-4.30;66.45;99927.22;4972867;28;20061;-66
2022/03/29 06:24:19;;;;;;;4.47;3.03;;;;;;;-4.24;65.40;99927.69;4972799;28;20134;-62
2022/03/29 06:26:44;;;;;;;6.43;3.10;;;;;;;-4.16;63.82;99922.03;4972829;28;20038;-63
2022/03/29 06:29:11;;;;;;;6.23;3.87;;;;;;;-4.07;64.03;99932.72;4972604;28;20034;-64
2022/03/29 06:31:37;;;;;;;4.78;3.33;;;;;;;-4.13;63.59;99938.28;4973662;28;20030;-71
2022/03/29 06:34:04;;;;;;;2.92;2.60;;;;;;;-4.00;63.77;99924.56;4978127;28;20046;-65
2022/03/29 06:36:31;;;;;;;3.35;3.00;;;;;;;-3.84;63.78;99935.72;4972782;28;20039;-67
2022/03/29 06:38:56;;;;;;;7.57;2.70;;;;;;;-3.77;62.77;99942.22;4970748;28;20069;-61
2022/03/29 06:41:22;;;;;;;4.60;3.03;;;;;;;-3.75;62.56;99945.59;4970644;28;20379;-66
2022/03/29 06:43:48;;;;;;;5.17;2.73;;;;;;;-3.77;63.17;99939.63;4972379;28;20055;-63
2022/03/29 06:46:15;;;;;;;7.75;3.22;;;;;;;-3.76;62.43;99941.28;4975369;28;20070;-66
2022/03/29 06:48:43;;;;;;;4.13;2.75;;;;;;;-3.67;62.34;99935.56;4974866;28;20043;-73
2022/03/29 06:51:09;;;;;;;2.85;2.55;;;;;;;-3.81;61.70;99949.38;4974997;28;20045;-74
2022/03/29 06:53:38;;;;;;;5.32;4.60;;;;;;;-3.93;62.41;99925.88;4987864;28;20054;-72
2022/03/29 06:56:05;;;;;;;3.75;2.90;;;;;;;-3.63;63.27;99950.06;4958675;28;20552;-75
2022/03/29 06:58:30;;;;;;;3.22;2.92;;;;;;;-3.28;61.82;99958.31;4943461;28;20038;-68
2022/03/29 07:00:57;;;;;;;3.00;2.70;;;;;;;-3.06;60.05;99955.22;4976315;28;20033;-65
2022/03/29 07:03:23;;;;;;;3.95;2.80;;;;;;;-3.22;60.04;99962.28;4976275;28;20057;-72
2022/03/29 07:05:49;;;;;;;2.88;2.53;;;;;;;-3.29;60.18;99961.00;4975788;28;20409;-66
2022/03/29 07:08:18;;;;;;;8.13;3.27;;;;;;;-3.29;60.22;99953.19;4975755;28;20126;-64
2022/03/29 07:13:28;;;;;;;6.65;2.92;;;;;;;-3.28;59.52;99947.06;4975995;28;20083;-69
2022/03/29 07:15:55;;;;;;;2.95;2.53;;;;;;;-3.28;59.25;99973.09;4975433;28;20502;-69
2022/03/29 07:18:20;;;;;;;4.70;2.90;;;;;;;-3.14;60.07;99966.13;4976392;28;20027;-71
2022/03/29 07:20:46;;;;;;;8.37;3.37;;;;;;;-2.88;59.23;99976.69;4975734;28;20406;-68
2022/03/29 07:23:12;;;;;;;6.03;4.70;;;;;;;-2.88;58.60;99974.09;4958208;28;20130;-67
2022/03/29 07:25:38;;;;;;;2.73;2.13;;;;;;;-2.82;58.07;99968.47;4975436;28;20046;-68
2022/03/29 07:28:04;;;;;;;3.63;3.23;;;;;;;-2.79;57.89;99975.25;4975504;28;20106;-62
2022/03/29 07:30:31;;;;;;;5.38;2.92;;;;;;;-2.74;58.10;99974.03;4975559;28;20041;-64
2022/03/29 07:32:58;;;;;;;4.80;2.72;;;;;;;-2.73;57.89;99980.91;4975752;28;20045;-65
2022/03/29 07:35:26;;;;;;;3.28;2.55;;;;;;;-2.81;57.32;99989.22;4995549;28;20035;-76
2022/03/29 07:37:52;;;;;;;6.38;2.90;;;;;;;-2.81;57.84;99978.81;4992080;28;20047;-66
2022/03/29 07:40:20;;;;;;;4.83;2.73;;;;;;;-2.65;57.58;99990.84;4977017;28;20043;-70
2022/03/29 07:42:49;;;;;;;8.98;3.55;;;;;;;-2.55;56.33;99987.56;4975748;28;20062;-65
2022/03/29 07:45:39;;;;;;;3.78;2.90;;;;;;;-2.60;56.33;99994.03;4975450;28;20098;-66
2022/03/29 07:48:05;;;;;;;3.70;2.93;;;;;;;-2.64;56.87;99989.91;4975093;28;20038;-64
2022/03/29 07:50:33;;;;;;;3.27;2.97;;;;;;;-2.67;55.87;99993.56;4974879;28;20035;-62
2022/03/29 07:53:00;;;;;;;3.30;3.00;;;;;;;-2.75;56.65;99993.22;4975057;28;20502;-64
2022/03/29 07:55:27;;;;;;;3.60;2.97;;;;;;;-2.70;56.28;100005.94;4973937;28;20468;-66
2022/03/29 07:57:52;;;;;;;3.53;2.85;;;;;;;-2.54;56.30;99998.84;4975652;28;20487;-69
2022/03/29 08:00:34;;;;;;;3.40;2.63;;;;;;;-2.48;54.02;100011.47;4976105;28;20043;-67
2022/03/29 08:03:06;;;;;;;4.03;2.78;;;;;;;-2.57;53.73;99996.44;4976168;28;20026;-66
2022/03/29 08:05:33;;;;;;;6.75;2.92;;;;;;;-2.39;54.09;100010.88;4976109;28;20043;-68
2022/03/29 08:07:59;;;;;;;3.35;2.72;;;;;;;-2.05;52.51;100008.69;4980818;28;20035;-67
2022/03/29 08:10:27;;;;;;;4.73;2.80;;;;;;;-1.84;52.55;100006.44;4976244;28;20054;-71
2022/03/29 08:13:00;;;;;;;4.65;3.83;;;;;;;-1.92;52.97;100009.56;4957736;28;20047;-65
2022/03/29 08:15:27;;;;;;;7.25;3.20;;;;;;;-2.02;53.11;100009.34;4974909;28;20050;-64
2022/03/29 08:17:53;;;;;;;6.38;3.08;;;;;;;-2.15;52.69;100005.00;4975145;28;20051;-70
2022/03/29 08:20:19;;;;;;;3.30;2.85;;;;;;;-2.05;51.30;100003.44;4974379;28;20483;-65
2022/03/29 08:22:46;;;;;;;3.50;2.77;;;;;;;-2.02;49.85;100017.16;4974585;28;20129;-65
2022/03/29 08:25:16;;;;;;;2.83;2.63;;;;;;;-1.82;50.82;100020.22;4976871;28;20122;-66
2022/03/29 08:27:46;;;;;;;5.22;3.05;;;;;;;-1.48;50.31;100024.00;4957659;28;20089;-64
2022/03/29 08:30:13;;;;;;;5.20;3.30;;;;;;;-1.47;49.82;100007.38;4974100;28;20038;-68
2022/03/29 08:32:39;;;;;;;7.00;2.80;;;;;;;-1.22;49.42;100032.66;4974354;28;20058;-70
2022/03/29 08:35:07;;;;;;;2.70;2.25;;;;;;;-1.36;44.72;100010.94;4974163;28;20070;-67
2022/03/29 08:37:35;;;;;;;3.28;2.10;;;;;;;-1.38;45.60;100019.84;4974448;28;20045;-68
2022/03/29 08:40:05;;;;;;;4.45;2.63;;;;;;;-1.75;47.26;100011.03;4974312;28;20035;-67
2022/03/29 08:42:31;;;;;;;3.80;2.72;;;;;;;-1.87;48.73;100028.34;4974370;28;20042;-67
2022/03/29 08:44:59;;;;;;;3.30;2.30;;;;;;;-1.82;47.80;100039.31;4957501;28;20130;-65
2022/03/29 08:47:26;;;;;;;8.25;2.95;;;;;;;-1.83;49.32;100040.25;4974531;28;20042;-69
2022/03/29 08:49:52;;;;;;;3.67;3.38;;;;;;;-1.85;49.83;100036.91;4974382;28;20145;-67
2022/03/29 08:52:20;;;;;;;5.35;3.03;;;;;;;-1.73;50.23;100041.34;4974237;28;20493;-66
2022/03/29 08:54:46;;;;;;;4.22;2.45;;;;;;;-1.59;48.21;100033.41;4956502;28;20051;-66
2022/03/29 08:57:12;;;;;;;5.43;3.08;;;;;;;-1.47;48.76;100028.28;4973774;28;20081;-64
2022/03/29 08:59:40;;;;;;;3.28;2.53;;;;;;;-1.32;46.52;100030.69;4973742;28;20035;-65
2022/03/29 09:02:15;;;;;;;6.43;2.45;;;;;;;-1.14;48.50;100036.44;4974169;28;20042;-65
2022/03/29 09:04:41;;;;;;;2.90;2.67;;;;;;;-1.28;46.96;100044.38;4956873;28;20078;-63
2022/03/29 09:07:07;;;;;;;5.40;2.57;;;;;;;-1.31;45.13;100036.75;4973605;28;20039;-64
2022/03/29 09:09:40;;;;;;;3.57;2.30;;;;;;;-1.29;45.11;100040.09;4973698;28;20089;-66
2022/03/29 09:12:14;;;;;;;7.32;2.20;;;;;;;-1.23;44.61;100044.91;4974061;28;20039;-63
2022/03/29 09:14:54;;;;;;;3.78;2.20;;;;;;;-1.15;44.60;100041.78;4973763;28;20038;-64
2022/03/29 09:17:41;;;;;;;3.15;2.65;;;;;;;-1.39;43.86;100050.34;4956155;28;20426;-63
2022/03/29 09:20:31;;;;;;;2.83;2.38;;;;;;;-1.60;44.29;100046.56;4973192;28;20137;-62
2022/03/29 09:22:57;;;;;;;3.17;2.40;;;;;;;-1.56;44.42;100051.47;4972753;28;20351;-66
2022/03/29 09:25:33;;;;;;;2.83;2.60;;;;;;;-1.51;44.68;100050.31;4972731;28;20137;-62
2022/03/29 09:27:59;;;;;;;2.90;2.45;;;;;;;-1.52;45.81;100038.19;4971205;28;20180;-62
2022/03/29 09:30:28;;;;;;;4.37;2.53;;;;;;;-1.38;46.04;100054.63;4972666;28;20129;-62
2022/03/29 09:32:58;;;;;;;;;;;;;;;-1.22;46.44;100051.78;4974241;28;20165;-63
2022/03/29 09:35:24;;;;;;;7.57;2.67;;;;;;;-1.09;46.27;100052.63;4973303;28;19918;-62
2022/03/29 09:37:50;;;;;;;2.30;2.10;;;;;;;-1.27;44.45;100051.28;4972912;28;20402;-66
2022/03/29 09:40:17;;;;;;;7.15;3.10;;;;;;;-1.41;45.05;100056.63;4972948;28;20296;-67
2022/03/29 09:43:00;;;;;;;2.88;2.13;;;;;;;-1.51;44.81;100058.16;4972930;28;20469;-64
2022/03/29 09:45:48;;;;;;;4.53;2.53;;;;;;;-1.67;45.84;100055.75;4972861;28;20131;-67
2022/03/29 09:48:32;;;;;;;2.42;1.90;;;;;;;-1.93;45.37;100063.53;4973363;28;20125;-64
2022/03/29 09:51:19;;;;;;;9.00;2.75;;;;;;;-1.96;45.50;100065.50;4973340;28;20142;-60
2022/03/29 09:53:54;;;;;;;4.45;2.65;;;;;;;-2.04;46.02;100057.31;4972678;28;20089;-59
2022/03/29 09:56:28;;;;;;;2.97;2.30;;;;;;;-1.95;46.68;100056.72;4973317;28;20042;-62
2022/03/29 09:59:14;;;;;;;3.58;2.42;;;;;;;-1.92;43.43;100057.38;4973107;28;20482;-64
2022/03/29 10:01:54;;;;;;;3.53;2.85;;;;;;;-2.02;44.47;100060.69;4973202;28;20037;-64
2022/03/29 10:04:21;;;;;;;3.17;2.88;;;;;;;-1.99;43.91;100050.03;4973815;28;20101;-62
2022/03/29 10:06:49;;;;;;;2.85;2.58;;;;;;;-1.76;43.21;100056.34;4974770;28;20077;-62
2022/03/29 10:09:27;;;;;;;2.55;2.33;;;;;;;-1.34;44.21;100053.47;4973909;28;20046;-64
2022/03/29 10:11:58;;;;;;;5.22;2.53;;;;;;;-1.09;43.10;100055.25;4973328;28;20039;-61
2022/03/29 10:14:28;;;;;;;4.78;2.03;;;;;;;-0.98;42.39;100057.94;4973028;28;20125;-63
2022/03/29 10:16:55;;;;;;;3.53;2.33;;;;;;;-0.97;42.35;100057.00;4972737;28;20039;-62
2022/03/29 10:19:21;;;;;;;10.02;3.35;;;;;;;-0.77;42.22;100054.78;4975769;28;20269;-63
2022/03/29 10:21:48;;;;;;;3.13;2.70;;;;;;;-0.67;43.66;100053.19;4959255;28;20043;-62
2022/03/29 10:24:15;;;;;;;2.70;2.30;;;;;;;-0.90;41.92;100038.28;4977128;28;20262;-62
2022/03/29 10:26:43;;;;;;;7.17;2.47;;;;;;;-0.94;41.71;100062.00;4977356;28;20871;-60
2022/03/29 10:29:10;;;;;;;2.50;2.30;;;;;;;-1.10;42.19;100066.66;4975964;28;20337;-65
2022/03/29 10:31:55;;;;;;;4.63;2.23;;;;;;;-1.07;41.62;100061.22;4958419;28;20315;-61
2022/03/29 10:34:31;;;;;;;3.53;2.40;;;;;;;-1.10;39.55;100069.25;4958000;29;20278;-61
2022/03/29 10:37:16;;;;;;;2.45;2.20;;;;;;;-1.20;39.38;100070.81;4957430;29;20290;-65
2022/03/29 10:39:56;;;;;;;3.90;2.40;;;;;;;-1.17;40.10;100064.53;4957558;29;20042;-64
2022/03/29 10:42:32;;;;;;;2.97;2.75;;;;;;;-1.18;40.34;100068.09;4956739;29;20035;-67
2022/03/29 10:45:12;;;;;;;3.88;2.25;;;;;;;-0.72;39.86;100065.75;4957357;29;20075;-62
2022/03/29 10:47:39;;;;;;;3.60;3.00;;;;;;;-0.29;40.85;100062.69;4956586;29;20038;-63
2022/03/29 10:50:07;;;;;;;3.33;2.40;;;;;;;0.08;39.62;100061.69;4956588;29;20275;-67
2022/03/29 10:52:47;;;;;;;2.90;2.42;;;;;;;0.14;39.53;100061.25;4956243;29;20282;-64
2022/03/29 10:55:28;;;;;;;7.97;4.40;;;;;;;0.11;40.48;100056.22;4955745;29;20047;-63
2022/03/29 10:58:16;;;;;;;2.77;2.43;;;;;;;0.10;39.91;100062.41;4955823;29;20282;-67
2022/03/29 11:00:45;;;;;;;7.20;3.33;;;;;;;-0.11;38.16;100054.34;4938927;29;20275;-63
2022/03/29 11:03:20;;;;;;;3.53;2.30;;;;;;;-0.19;37.65;100061.09;4955577;29;20502;-64
2022/03/29 11:06:06;;;;;;;4.07;2.23;;;;;;;-0.02;39.65;100061.53;4955749;29;20274;-65
2022/03/29 11:08:36;;;;;;;5.13;2.33;;;;;;;0.06;38.26;100062.75;4956088;29;20259;-64
2022/03/29 11:11:03;;;;;;;4.23;2.00;;;;;;;-0.01;36.79;100062.34;4956554;29;20271;-67
2022/03/29 11:13:37;;;;;;;4.93;2.30;;;;;;;-0.06;37.26;100065.31;4956567;29;20271;-66
2022/03/29 11:16:28;;;;;;;4.47;2.20;;;;;;;-0.48;37.96;100074.50;4956390;29;20310;-64
2022/03/29 11:18:54;;;;;;;4.57;2.70;;;;;;;-0.65;39.28;100059.13;4946797;29;20395;-64
2022/03/29 11:21:38;;;;;;;5.43;2.47;;;;;;;-0.62;39.58;100070.22;4956669;29;20303;-68
2022/03/29 11:24:10;;;;;;;4.37;2.83;;;;;;;-0.49;38.54;100072.81;4956252;29;20047;-66
2022/03/29 11:26:36;;;;;;;5.70;2.30;;;;;;;-0.55;40.87;100062.78;4956167;29;20353;-67
2022/03/29 11:29:06;;;;;;;4.77;2.43;;;;;;;-0.48;41.51;100074.50;4955562;28;20451;-66
2022/03/29 11:31:35;;;;;;;3.47;2.53;;;;;;;-0.60;42.18;100075.34;4955597;29;20042;-67
2022/03/29 11:34:01;;;;;;;9.00;3.08;;;;;;;-1.02;43.51;100079.19;4956568;29;20349;-66
2022/03/29 11:36:27;;;;;;;6.83;2.90;;;;;;;-1.33;44.82;100078.66;4956333;29;20468;-65
2022/03/29 11:38:52;;;;;;;6.80;2.27;;;;;;;-1.29;45.95;100087.97;4955843;29;20595;-64
2022/03/29 11:41:29;;;;;;;7.70;2.57;;;;;;;-1.14;45.90;100075.66;4956251;29;20134;-65
2022/03/29 11:44:06;;;;;;;3.90;2.47;;;;;;;-1.11;43.82;100075.44;4955519;29;20051;-66
2022/03/29 11:46:49;;;;;;;6.87;2.83;;;;;;;-1.05;43.94;100082.00;4956263;29;20275;-69