Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:44;;;;;;;38.40;22.90;;;23.80;34.20;;;;;;6145163;28;82715;-73
2022/03/16 00:04:44;;;;;;;44.35;23.40;;;23.80;34.20;;;;;;6155345;28;83270;-73
2022/03/16 00:07:45;;;;;;;37.47;21.35;;;23.70;34.20;;;;;;6134398;28;83042;-73
2022/03/16 00:10:45;;;;;;;39.72;22.20;;;23.70;34.40;;;;;;6154105;28;83542;-73
2022/03/16 00:13:46;;;;;;;40.22;21.83;;;23.70;34.40;;;;;;6158666;28;82994;-72
2022/03/16 00:16:47;;;;;;;38.58;21.23;;;23.70;34.20;;;;;;6142639;28;83731;-73
2022/03/16 00:19:47;;;;;;;36.65;20.20;;;23.70;34.70;;;;;;6138618;28;83007;-72
2022/03/16 00:22:48;;;;;;;37.63;21.48;;;23.70;34.60;;;;;;6151397;28;84082;-72
2022/03/16 00:25:49;;;;;;;38.50;22.80;;;23.70;34.30;;;;;;6133741;28;83009;-73
2022/03/16 00:28:49;;;;;;;37.92;22.45;;;23.70;34.10;;;;;;6133687;28;82628;-73
2022/03/16 00:31:50;;;;;;;39.00;22.88;;;23.70;34.20;;;;;;6134543;28;90032;-73
2022/03/16 00:34:50;;;;;;;40.65;22.67;;;23.70;33.90;;;;;;6142997;28;83901;-73
2022/03/16 00:37:51;;;;;;;41.55;23.77;;;23.70;33.80;;;;;;6147072;28;84232;-73
2022/03/16 00:40:52;;;;;;;40.58;22.80;;;23.70;33.80;;;;;;6131916;28;85937;-73
2022/03/16 00:43:52;;;;;;;43.55;24.05;;;23.70;33.70;;;;;;6146434;28;83903;-73
2022/03/16 00:46:53;;;;;;;44.20;23.83;;;23.70;33.80;;;;;;6157308;28;84638;-73
2022/03/16 00:49:53;;;;;;;41.20;22.48;;;23.70;33.70;;;;;;6156518;28;83024;-73
2022/03/16 00:52:54;;;;;;;42.08;23.88;;;23.70;33.70;;;;;;6155142;28;84437;-73
2022/03/16 00:55:54;;;;;;;38.92;22.85;;;23.70;33.60;;;;;;6155694;28;85586;-72
2022/03/16 00:58:56;;;;;;;40.28;22.60;;;23.70;33.50;;;;;;6157429;28;84311;-73
2022/03/16 01:01:57;;;;;;;43.10;23.13;;;23.70;33.50;;;;;;6134147;28;83172;-72
2022/03/16 01:04:58;;;;;;;40.17;22.80;;;23.70;33.30;;;;;;6133294;28;82975;-73
2022/03/16 01:07:58;;;;;;;41.75;22.98;;;23.70;33.40;;;;;;6132747;28;83940;-73
2022/03/16 01:10:59;;;;;;;44.90;24.60;;;23.70;33.60;;;;;;6151435;28;83376;-73
2022/03/16 01:14:00;;;;;;;40.85;22.80;;;23.70;33.50;;;;;;6153100;28;86151;-73
2022/03/16 01:17:00;;;;;;;40.50;23.42;;;23.70;33.50;;;;;;6131760;28;84302;-72
2022/03/16 01:20:01;;;;;;;35.72;21.27;;;23.70;33.50;;;;;;6142236;28;83032;-73
2022/03/16 01:23:01;;;;;;;42.67;21.88;;;23.70;33.60;;;;;;6157136;28;82894;-73
2022/03/16 01:26:02;;;;;;;41.83;22.95;;;23.70;34.00;;;;;;6156587;28;83785;-72
2022/03/16 01:29:02;;;;;;;34.28;20.48;;;23.70;33.90;;;;;;6140083;28;84346;-73
2022/03/16 01:32:03;;;;;;;39.22;21.55;;;23.70;33.80;;;;;;6132549;28;83655;-73
2022/03/16 01:35:04;;;;;;;40.03;22.52;;;23.60;33.70;;;;;;6138857;28;84465;-73
2022/03/16 01:38:04;;;;;;;37.45;21.45;;;23.70;33.90;;;;;;6140046;28;84256;-73
2022/03/16 01:41:05;;;;;;;36.00;20.98;;;23.60;33.60;;;;;;6146626;28;84813;-73
2022/03/16 01:44:06;;;;;;;40.03;22.13;;;23.60;33.90;;;;;;6155167;28;83079;-73
2022/03/16 01:47:07;;;;;;;41.60;23.95;;;23.60;34.00;;;;;;6156306;28;83021;-73
2022/03/16 01:50:08;;;;;;;39.35;21.48;;;23.60;33.60;;;;;;6156800;28;83233;-73
2022/03/16 01:53:09;;;;;;;41.72;21.95;;;23.60;33.70;;;;;;6154845;28;84313;-72
2022/03/16 01:56:09;;;;;;;38.72;22.73;;;23.60;34.00;;;;;;6156307;28;82931;-72
2022/03/16 01:59:11;;;;;;;38.80;24.05;;;23.60;33.80;;;;;;6130936;28;85438;-72
2022/03/16 02:02:12;;;;;;;44.17;23.27;;;23.60;33.50;;;;;;6152431;28;85574;-72
2022/03/16 02:05:13;;;;;;;48.17;24.65;;;23.60;33.40;;;;;;6146925;28;83338;-72
2022/03/16 02:08:13;;;;;;;42.88;24.00;;;23.60;33.20;;;;;;6131871;28;83144;-72
2022/03/16 02:11:14;;;;;;;43.58;24.30;;;23.60;33.70;;;;;;6146695;28;83025;-72
2022/03/16 02:14:15;;;;;;;47.33;26.38;;;23.60;33.00;;;;;;6154722;28;83090;-72
2022/03/16 02:17:15;;;;;;;42.70;23.90;;;23.60;32.80;;;;;;6145312;28;84159;-71
2022/03/16 02:20:16;;;;;;;46.45;25.17;;;23.60;32.80;;;;;;6131785;28;84403;-71
2022/03/16 02:23:16;;;;;;;44.00;24.85;;;23.60;32.80;;;;;;6131362;28;84251;-72
2022/03/16 02:26:17;;;;;;;49.00;26.33;;;23.60;32.70;;;;;;6142229;28;83077;-72
2022/03/16 02:29:17;;;;;;;44.70;26.33;;;23.60;32.60;;;;;;6134824;28;84035;-72
2022/03/16 02:32:18;;;;;;;46.35;25.25;;;23.60;32.60;;;;;;6138931;28;83263;-72
2022/03/16 02:35:18;;;;;;;45.05;25.38;;;23.60;32.60;;;;;;6131310;28;83205;-73
2022/03/16 02:38:19;;;;;;;46.47;26.42;;;23.60;32.60;;;;;;6151016;28;83868;-72
2022/03/16 02:41:20;;;;;;;44.75;25.33;;;23.60;32.50;;;;;;6154751;28;83201;-72
2022/03/16 02:44:20;;;;;;;51.55;27.02;;;23.60;32.30;;;;;;6147097;28;83480;-73
2022/03/16 02:47:21;;;;;;;48.65;27.02;;;23.60;32.40;;;;;;6142894;28;83290;-73
2022/03/16 02:50:21;;;;;;;49.60;27.80;;;23.60;32.30;;;;;;6136074;28;83503;-73
2022/03/16 02:53:22;;;;;;;42.10;24.98;;;23.50;32.30;;;;;;6146013;28;83002;-73
2022/03/16 02:56:27;;;;;;;47.75;27.30;;;23.50;32.30;;;;;;6151153;28;82936;-72
2022/03/16 02:59:27;;;;;;;46.97;26.65;;;23.50;32.30;;;;;;6147863;28;82950;-72
2022/03/16 03:02:28;;;;;;;49.67;26.80;;;23.50;32.30;;;;;;6146459;28;83176;-72
2022/03/16 03:05:28;;;;;;;43.72;25.67;;;23.50;32.20;;;;;;6141726;28;83083;-72
2022/03/16 03:08:29;;;;;;;46.30;27.23;;;23.60;32.20;;;;;;6154034;28;83113;-73
2022/03/16 03:11:29;;;;;;;51.92;26.92;;;23.50;32.10;;;;;;6134144;28;84098;-74
2022/03/16 03:14:30;;;;;;;49.67;27.23;;;23.50;32.10;;;;;;6130941;28;82979;-72
2022/03/16 03:17:31;;;;;;;45.60;25.05;;;23.50;32.10;;;;;;6131718;28;83159;-72
2022/03/16 03:20:32;;;;;;;50.88;26.88;;;23.50;32.20;;;;;;6137841;28;83110;-72
2022/03/16 03:23:33;;;;;;;50.85;26.02;;;23.50;32.20;;;;;;6155312;28;82810;-72
2022/03/16 03:26:33;;;;;;;45.45;26.45;;;23.50;32.20;;;;;;6157325;28;84226;-72
2022/03/16 03:29:34;;;;;;;45.92;26.05;;;23.50;32.10;;;;;;6160000;28;82936;-72
2022/03/16 03:32:34;;;;;;;46.83;27.05;;;23.50;32.10;;;;;;6147886;28;83251;-73
2022/03/16 03:35:35;;;;;;;46.28;26.60;;;23.50;32.10;;;;;;6147029;28;83329;-75
2022/03/16 03:38:35;;;;;;;46.53;25.73;;;23.50;32.10;;;;;;6135175;28;83448;-73
2022/03/16 03:41:36;;;;;;;46.10;26.15;;;23.50;31.90;;;;;;6157704;28;83508;-73
2022/03/16 03:44:37;;;;;;;49.13;26.67;;;23.50;31.90;;;;;;6159088;28;83371;-73
2022/03/16 03:47:37;;;;;;;40.35;24.88;;;23.50;31.90;;;;;;6158711;28;83007;-72
2022/03/16 03:50:38;;;;;;;46.40;26.45;;;23.50;31.90;;;;;;6156570;28;83263;-73
2022/03/16 03:53:39;;;;;;;52.13;27.63;;;23.50;31.90;;;;;;6155710;28;83448;-73
2022/03/16 03:56:39;;;;;;;49.90;27.00;;;23.50;31.90;;;;;;6136805;28;83070;-73
2022/03/16 03:59:40;;;;;;;45.70;25.40;;;23.50;32.20;;;;;;6136645;28;83116;-72
2022/03/16 04:02:40;;;;;;;44.78;25.52;;;23.50;32.50;;;;;;6149122;28;83190;-73
2022/03/16 04:05:41;;;;;;;40.72;23.45;;;23.50;33.00;;;;;;6147127;28;83159;-73
2022/03/16 04:08:42;;;;;;;42.28;23.25;;;23.50;33.20;;;;;;6132937;28;83026;-74
2022/03/16 04:11:43;;;;;;;42.42;24.10;;;23.60;33.40;;;;;;6134184;28;83042;-72
2022/03/16 04:14:44;;;;;;;43.22;24.25;;;23.60;33.40;;;;;;6146434;28;83191;-73
2022/03/16 04:17:44;;;;;;;42.00;24.33;;;23.60;33.00;;;;;;6140365;28;83036;-72
2022/03/16 04:20:44;;;;;;;42.25;24.30;;;23.50;32.70;;;;;;6146439;28;82944;-72
2022/03/16 04:23:45;;;;;;;43.78;24.17;;;23.50;32.80;;;;;;6144702;28;82977;-72
2022/03/16 04:26:46;;;;;;;41.42;23.05;;;23.50;32.70;;;;;;6145001;28;83384;-73
2022/03/16 04:29:46;;;;;;;39.20;21.70;;;23.60;32.90;;;;;;6146055;28;82975;-73
2022/03/16 04:32:51;;;;;;;38.78;21.30;;;23.60;33.00;;;;;;6155187;28;82782;-73
2022/03/16 04:35:52;;;;;;;40.92;22.35;;;23.70;33.30;;;;;;6152718;28;83126;-73
2022/03/16 04:38:52;;;;;;;36.95;20.77;;;23.70;33.60;;;;;;6156437;28;83240;-73
2022/03/16 04:41:53;;;;;;;36.10;20.00;;;23.70;33.80;;;;;;6151211;28;83067;-73
2022/03/16 04:44:53;;;;;;;43.08;21.88;;;23.70;33.90;;;;;;6146354;28;83221;-72
2022/03/16 04:47:54;;;;;;;34.38;20.23;;;23.70;34.00;;;;;;6151516;28;83234;-73
2022/03/16 04:50:54;;;;;;;38.75;21.25;;;23.70;34.00;;;;;;6150361;28;83625;-73
2022/03/16 04:53:55;;;;;;;34.60;19.23;;;23.80;34.00;;;;;;6153116;28;83205;-74
2022/03/16 04:56:56;;;;;;;33.08;19.27;;;23.80;34.20;;;;;;6157113;28;83236;-66
2022/03/16 04:59:56;;;;;;;34.20;18.50;;;23.80;34.50;;;;;;6136218;28;83693;-67
2022/03/16 05:02:57;;;;;;;36.50;21.25;;;23.90;34.50;;;;;;6133225;28;82931;-69
2022/03/16 05:05:58;;;;;;;40.40;21.55;;;24.00;34.10;;;;;;6145618;28;83492;-68
2022/03/16 05:08:58;;;;;;;39.97;22.52;;;24.00;34.00;;;;;;6151011;28;84751;-69
2022/03/16 05:11:59;;;;;;;42.20;21.17;;;24.00;34.50;;;;;;6140068;28;83326;-75
2022/03/16 05:14:59;;;;;;;43.58;23.00;;;24.00;33.80;;;;;;6157270;28;83212;-76
2022/03/16 05:18:00;;;;;;;43.33;23.40;;;24.00;33.70;;;;;;6155507;28;86080;-74
2022/03/16 05:21:03;;;;;;;39.05;22.20;;;24.00;34.40;;;;;;6154050;28;83131;-70
2022/03/16 05:24:04;;;;;;;39.08;22.08;;;24.10;34.70;;;;;;6152282;28;83137;-69
2022/03/16 05:27:04;;;;;;;35.83;20.10;;;24.10;34.70;;;;;;6132310;28;83008;-73
2022/03/16 05:30:05;;;;;;;42.90;21.92;;;24.20;34.80;;;;;;6131895;28;83819;-74
2022/03/16 05:33:05;;;;;;;38.55;19.35;;;24.10;34.70;;;;;;6146886;28;83229;-77
2022/03/16 05:36:06;;;;;;;35.30;18.63;;;24.10;34.90;;;;;;6156978;28;83116;-76
2022/03/16 05:39:06;;;;;;;31.80;18.60;;;24.10;35.10;;;;;;6133109;28;82925;-76
2022/03/16 05:42:08;;;;;;;33.47;19.55;;;24.20;35.20;;;;;;6148064;28;83724;-75
2022/03/16 05:45:08;;;;;;;33.42;18.92;;;24.20;35.30;;;;;;6156399;28;83176;-73
2022/03/16 05:48:09;;;;;;;31.10;17.52;;;24.20;35.30;;;;;;6146630;28;83880;-70
2022/03/16 05:51:09;;;;;;;28.70;16.95;;;24.20;35.50;;;;;;6139035;28;83439;-74
2022/03/16 05:54:10;;;;;;;30.02;16.42;;;24.20;35.60;;;;;;6146314;28;82893;-73
2022/03/16 05:57:13;;;;;;;36.03;16.80;;;24.20;35.70;;;;;;6141710;28;83319;-72
2022/03/16 06:00:17;;;;;;;28.00;15.77;;;24.20;35.60;;;;;;6145645;28;83073;-73
2022/03/16 06:03:17;;;;;;;27.85;15.38;;;24.30;35.90;;;;;;6146091;28;84595;-76
2022/03/16 06:06:20;;;;;;;25.08;13.40;;;24.20;35.60;;;;;;6141045;28;83365;-72
2022/03/16 06:09:20;;;;;;;29.48;16.10;;;24.30;35.90;;;;;;6131607;28;83426;-72
2022/03/16 06:12:21;;;;;;;26.65;14.15;;;24.20;36.00;;;;;;6156528;28;83277;-73
2022/03/16 06:15:21;;;;;;;26.60;13.55;;;24.20;35.90;;;;;;6148508;28;82998;-68
2022/03/16 06:18:22;;;;;;;22.25;13.55;;;24.20;35.60;;;;;;6132085;28;83513;-71
2022/03/16 06:21:22;;;;;;;24.70;13.63;;;24.20;35.50;;;;;;6136852;28;83059;-73
2022/03/16 06:24:23;;;;;;;23.85;14.07;;;24.20;35.30;;;;;;6131726;28;82911;-73
2022/03/16 06:27:23;;;;;;;26.10;14.50;;;24.20;35.10;;;;;;6153752;28;82970;-76
2022/03/16 06:30:24;;;;;;;27.58;13.45;;;24.20;35.20;;;;;;6145954;28;82982;-65
2022/03/16 06:33:24;;;;;;;24.13;13.30;;;24.10;36.40;;;;;;6147223;28;84092;-66
2022/03/16 06:36:26;;;;;;;24.27;12.80;;;24.10;35.60;;;;;;6149793;28;83426;-66
2022/03/16 06:39:27;;;;;;;21.80;13.07;;;24.10;35.40;;;;;;6131915;28;82987;-71
2022/03/16 06:42:27;;;;;;;22.50;12.50;;;24.10;35.40;;;;;;6143663;28;83273;-75
2022/03/16 06:45:28;;;;;;;28.42;14.02;;;24.00;34.80;;;;;;6131708;28;83112;-70
2022/03/16 06:48:28;;;;;;;28.08;14.75;;;23.70;35.30;;;;;;6139529;28;83018;-71
2022/03/16 06:51:29;;;;;;;34.40;15.75;;;23.40;35.70;;;;;;6155317;28;83492;-72
2022/03/16 06:54:29;;;;;;;30.25;14.40;;;22.90;35.60;;;;;;6154421;28;83938;-71
2022/03/16 06:57:30;;;;;;;31.58;14.85;;;22.80;36.10;;;;;;6154666;28;83870;-71
2022/03/16 07:00:30;;;;;;;27.50;14.88;;;22.60;36.20;;;;;;6156775;28;84244;-71
2022/03/16 07:03:31;;;;;;;29.35;14.05;;;22.50;36.30;;;;;;6146369;28;83196;-70
2022/03/16 07:06:31;;;;;;;27.42;15.18;;;22.30;36.40;;;;;;6135739;28;83415;-71
2022/03/16 07:09:32;;;;;;;24.98;12.85;;;22.20;36.60;;;;;;6155886;28;83001;-71
2022/03/16 07:12:32;;;;;;;31.55;14.25;;;22.10;36.90;;;;;;6159174;28;83948;-71
2022/03/16 07:15:33;;;;;;;31.60;14.07;;;22.00;37.00;;;;;;6140799;28;83037;-69
2022/03/16 07:18:33;;;;;;;22.75;12.25;;;21.90;37.10;;;;;;6145669;28;83381;-69
2022/03/16 07:21:34;;;;;;;22.50;11.40;;;21.90;37.30;;;;;;6158133;28;83722;-68
2022/03/16 07:24:34;;;;;;;24.95;11.88;;;21.80;37.40;;;;;;6157197;28;83679;-72
2022/03/16 07:27:35;;;;;;;19.92;11.57;;;21.70;37.70;;;;;;6158841;28;83025;-71
2022/03/16 07:30:35;;;;;;;20.77;11.57;;;21.60;38.50;;;;;;6158506;28;83731;-71
2022/03/16 07:33:36;;;;;;;19.20;11.18;;;21.60;37.80;;;;;;6146270;28;84180;-70
2022/03/16 07:36:36;;;;;;;19.30;10.43;;;21.60;37.80;;;;;;6154852;28;83061;-70
2022/03/16 07:39:37;;;;;;;19.58;11.43;;;21.60;37.90;;;;;;6144671;28;83735;-70
2022/03/16 07:42:37;;;;;;;28.60;11.73;;;21.60;37.90;;;;;;6134418;28;83809;-69
2022/03/16 07:45:38;;;;;;;17.25;10.27;;;21.60;37.90;;;;;;6156646;28;82731;-68
2022/03/16 07:48:43;;;;;;;19.70;11.00;;;21.60;38.00;;;;;;6139671;28;83396;-71
2022/03/16 07:51:43;;;;;;;16.90;10.70;;;21.60;38.00;;;;;;6148264;28;83341;-69
2022/03/16 07:54:44;;;;;;;17.42;10.48;;;21.60;38.10;;;;;;6141152;28;83570;-70
2022/03/16 07:57:45;;;;;;;16.70;9.60;;;21.50;38.20;;;;;;6146847;28;82992;-70
2022/03/16 08:00:45;;;;;;;16.65;10.20;;;21.50;38.40;;;;;;6137530;28;83080;-70
2022/03/16 08:03:46;;;;;;;17.80;10.10;;;21.40;38.60;;;;;;6141286;28;83202;-70
2022/03/16 08:06:46;;;;;;;19.63;10.10;;;21.40;38.60;;;;;;6156924;28;83142;-70
2022/03/16 08:09:49;;;;;;;18.60;11.02;;;21.30;38.70;;;;;;6147796;28;82785;-71
2022/03/16 08:12:49;;;;;;;14.32;9.93;;;21.30;38.90;;;;;;6142786;28;82917;-69
2022/03/16 08:15:50;;;;;;;18.27;10.82;;;21.20;39.00;;;;;;6149356;28;83521;-70
2022/03/16 08:18:50;;;;;;;17.95;10.43;;;21.10;39.10;;;;;;6155566;28;84244;-69
2022/03/16 08:21:51;;;;;;;22.73;11.63;;;21.10;38.60;;;;;;6143385;28;83092;-69
2022/03/16 08:24:51;;;;;;;19.85;12.23;;;21.10;38.00;;;;;;6154679;28;83711;-69
2022/03/16 08:27:52;;;;;;;16.90;11.23;;;21.20;37.80;;;;;;6152713;28;83266;-69
2022/03/16 08:30:53;;;;;;;23.55;12.63;;;21.20;37.80;;;;;;6143186;28;83077;-70
2022/03/16 08:33:55;;;;;;;22.58;11.80;;;21.10;37.80;;;;;;6148953;28;83328;-70
2022/03/16 08:36:55;;;;;;;18.75;11.55;;;21.20;37.80;;;;;;6149842;28;83340;-70
2022/03/16 08:39:56;;;;;;;20.15;11.75;;;21.20;37.90;;;;;;6151693;28;83254;-70
2022/03/16 08:42:56;;;;;;;20.33;11.75;;;21.10;38.00;;;;;;6147396;28;85524;-70
2022/03/16 08:45:58;;;;;;;23.40;12.90;;;21.20;38.00;;;;;;6152572;28;84767;-70
2022/03/16 08:48:59;;;;;;;23.67;13.43;;;21.20;37.80;;;;;;6151760;28;84213;-71
2022/03/16 08:51:59;;;;;;;23.42;13.27;;;21.40;37.60;;;;;;6151163;28;83034;-70
2022/03/16 08:55:00;;;;;;;21.33;11.82;;;21.40;37.50;;;;;;6138484;28;83420;-70
2022/03/16 08:58:00;;;;;;;19.85;12.13;;;21.40;37.40;;;;;;6144445;28;83154;-70
2022/03/16 09:01:01;;;;;;;24.55;13.07;;;21.50;37.10;;;;;;6134783;28;83226;-69
2022/03/16 09:04:02;;;;;;;22.63;12.07;;;21.60;37.00;;;;;;6157117;28;83088;-70
2022/03/16 09:07:02;;;;;;;26.33;12.82;;;21.60;37.20;;;;;;6146619;28;84053;-70
2022/03/16 09:10:03;;;;;;;22.15;11.48;;;21.50;37.20;;;;;;6156396;28;83051;-70
2022/03/16 09:13:04;;;;;;;24.17;13.48;;;21.50;37.10;;;;;;6152097;28;82937;-69
2022/03/16 09:16:04;;;;;;;24.05;12.50;;;21.50;36.80;;;;;;6132601;28;83526;-69
2022/03/16 09:19:05;;;;;;;24.60;12.30;;;21.50;36.70;;;;;;6155059;28;83281;-69
2022/03/16 09:22:05;;;;;;;24.23;13.90;;;21.50;36.90;;;;;;6146945;28;83284;-69
2022/03/16 09:25:07;;;;;;;23.00;13.18;;;21.50;37.00;;;;;;6132857;28;83095;-68
2022/03/16 09:28:08;;;;;;;23.48;12.52;;;21.40;37.00;;;;;;6149887;28;83414;-70
2022/03/16 09:31:09;;;;;;;25.05;12.57;;;21.40;37.00;;;;;;6155855;28;83462;-69
2022/03/16 09:34:09;;;;;;;22.30;12.48;;;21.40;37.00;;;;;;6140513;28;82955;-69
2022/03/16 09:37:10;;;;;;;23.35;12.30;;;21.40;36.90;;;;;;6156556;28;84518;-69
2022/03/16 09:40:11;;;;;;;20.75;12.18;;;21.40;36.90;;;;;;6142157;28;83457;-69
2022/03/16 09:43:11;;;;;;;22.38;12.85;;;21.50;37.00;;;;;;6152429;28;86098;-69
2022/03/16 09:46:12;;;;;;;24.35;13.27;;;21.40;36.90;;;;;;6148942;28;84277;-70
2022/03/16 09:49:12;;;;;;;24.23;14.35;;;21.40;36.80;;;;;;6154180;28;83183;-69
2022/03/16 09:52:13;;;;;;;21.25;13.13;;;21.40;36.90;;;;;;6135821;28;83097;-70
2022/03/16 09:55:14;;;;;;;25.10;13.10;;;21.30;36.90;;;;;;6146769;28;83223;-68
2022/03/16 09:58:14;;;;;;;18.98;11.50;;;21.40;37.00;;;;;;6132055;28;82982;-69
2022/03/16 10:01:15;;;;;;;21.45;12.55;;;21.50;37.70;;;;;;6150337;28;82879;-69
2022/03/16 10:04:16;;;;;;;23.85;13.60;;;21.50;36.90;;;;;;6156515;28;82982;-69
2022/03/16 10:07:17;;;;;;;30.52;14.75;;;21.50;36.50;;;;;;6142798;28;83084;-69
2022/03/16 10:13:37;;;;;;;23.27;13.73;;;21.60;36.50;;;;;;6155934;28;87971;-69
2022/03/16 10:19:57;;;;;;;24.48;13.95;;;21.60;36.50;;;;;;6155974;28;82988;-69
2022/03/16 10:22:57;;;;;;;27.67;14.20;;;21.60;36.40;;;;;;6155491;28;83080;-69
2022/03/16 10:25:58;;;;;;;74.70;17.67;;;21.50;36.40;;;;;;6154865;28;83044;-69
2022/03/16 10:29:03;;;;;;;64.20;17.73;;;21.60;36.40;;;;;;6155715;28;83098;-69
2022/03/16 10:32:04;;;;;;;47.10;17.73;;;21.60;36.90;;;;;;6152007;28;82884;-69
2022/03/16 10:35:07;;;;;;;47.40;16.23;;;21.70;36.30;;;;;;6154901;28;83231;-69
2022/03/16 10:38:08;;;;;;;50.13;15.93;;;21.70;36.30;;;;;;6155184;28;83344;-69
2022/03/16 10:41:09;;;;;;;47.75;16.23;;;21.80;36.40;;;;;;6155444;28;83407;-69
2022/03/16 10:47:29;;;;;;;23.30;14.00;;;21.90;36.40;;;;;;6131472;28;83266;-69
2022/03/16 10:50:29;;;;;;;29.33;14.10;;;22.00;36.30;;;;;;6130866;28;83950;-69
2022/03/16 10:53:30;;;;;;;28.02;15.05;;;22.00;36.30;;;;;;6151412;28;83122;-69
2022/03/16 10:56:31;;;;;;;26.75;14.32;;;22.10;36.30;;;;;;6155186;28;82834;-68
2022/03/16 10:59:32;;;;;;;28.17;15.30;;;22.10;36.10;;;;;;6156018;28;82862;-70
2022/03/16 11:02:34;;;;;;;26.67;14.85;;;22.10;35.90;;;;;;6131600;28;82989;-69
2022/03/16 11:05:36;;;;;;;24.85;15.15;;;22.10;35.80;;;;;;6131798;28;84044;-68
2022/03/16 11:08:37;;;;;;;27.30;14.95;;;22.10;35.70;;;;;;6131107;28;83101;-70
2022/03/16 11:14:56;;;;;;;32.70;15.55;;;22.10;35.60;;;;;;6130990;28;83264;-70
2022/03/16 11:17:57;;;;;;;29.20;16.27;;;22.00;35.50;;;;;;6143928;28;83324;-70
2022/03/16 11:20:58;;;;;;;29.83;16.02;;;22.10;35.40;;;;;;6155980;28;82846;-69
2022/03/16 11:24:17;;;;;;;30.45;16.60;;;22.10;35.30;;;;;;6154568;28;83221;-69
2022/03/16 11:27:17;;;;;;;26.92;16.83;;;22.10;35.30;;;;;;6142669;28;84238;-70
2022/03/16 11:30:19;;;;;;;30.67;16.73;;;22.10;35.10;;;;;;6148165;28;83450;-70
2022/03/16 11:33:20;;;;;;;25.70;16.55;;;22.10;35.00;;;;;;6153863;28;82976;-70
2022/03/16 11:36:20;;;;;;;25.55;16.65;;;22.20;35.00;;;;;;6149283;28;82899;-69
2022/03/16 11:39:21;;;;;;;28.73;15.80;;;22.20;34.90;;;;;;6144584;28;82874;-70
2022/03/16 11:42:24;;;;;;;26.70;16.75;;;22.30;34.80;;;;;;6136171;28;82831;-69
2022/03/16 11:45:25;;;;;;;28.70;18.10;;;22.30;34.60;;;;;;6131130;28;83155;-69
2022/03/16 11:48:25;;;;;;;30.52;19.05;;;22.30;34.40;;;;;;6134712;28;83160;-70
2022/03/16 11:51:26;;;;;;;34.28;18.42;;;22.30;34.20;;;;;;6146659;28;82931;-70
2022/03/16 11:54:27;;;;;;;35.05;18.98;;;22.40;34.10;;;;;;6156947;28;84139;-70
2022/03/16 11:57:27;;;;;;;36.97;18.88;;;22.40;34.70;;;;;;6153784;28;82760;-69
2022/03/16 12:00:28;;;;;;;41.67;19.98;;;22.40;33.90;;;;;;6147691;28;83210;-70
2022/03/16 12:03:28;;;;;;;40.25;21.33;;;22.40;33.50;;;;;;6153084;28;84421;-70
2022/03/16 12:06:29;;;;;;;36.55;19.65;;;22.50;33.60;;;;;;6143604;28;83050;-70
2022/03/16 12:09:29;;;;;;;40.25;20.73;;;22.50;33.60;;;;;;6157601;28;83352;-71
2022/03/16 12:15:52;;;;;;;35.55;20.65;;;22.50;33.50;;;;;;6137689;28;83221;-69
2022/03/16 12:18:53;;;;;;;33.55;19.73;;;22.50;33.40;;;;;;6157963;28;82894;-70
2022/03/16 12:21:53;;;;;;;40.10;20.95;;;22.50;33.40;;;;;;6152116;28;82726;-70
2022/03/16 12:25:09;;;;;;;39.55;19.35;;;22.50;33.50;;;;;;6132035;28;84032;-69
2022/03/16 12:31:30;;;;;;;34.03;19.42;;;22.50;33.70;;;;;;6155716;28;87723;-69
2022/03/16 12:34:31;;;;;;;37.75;19.52;;;22.50;33.60;;;;;;6157310;28;83079;-69
2022/03/16 12:37:31;;;;;;;34.17;18.02;;;22.50;33.90;;;;;;6156419;28;84046;-69
2022/03/16 12:40:32;;;;;;;30.85;17.27;;;22.50;34.00;;;;;;6134121;28;83075;-69
2022/03/16 12:43:33;;;;;;;30.10;16.25;;;22.60;34.20;;;;;;6158204;28;83403;-68
2022/03/16 12:46:34;;;;;;;27.85;15.65;;;22.70;34.30;;;;;;6156592;28;84299;-69
2022/03/16 12:49:34;;;;;;;28.83;16.23;;;22.70;34.60;;;;;;6158697;28;84088;-64
2022/03/16 12:52:37;;;;;;;24.60;15.35;;;22.70;34.50;;;;;;6158330;28;84174;-70
2022/03/16 12:55:37;;;;;;;25.27;16.05;;;22.70;34.60;;;;;;6158449;28;83507;-71
2022/03/16 12:58:38;;;;;;;30.10;15.35;;;22.70;34.60;;;;;;6157329;28;83308;-69
2022/03/16 13:01:39;;;;;;;27.67;16.30;;;22.70;34.50;;;;;;6158456;28;84253;-70
2022/03/16 13:04:40;;;;;;;22.92;14.70;;;22.80;34.30;;;;;;6156461;28;84357;-71
2022/03/16 13:07:41;;;;;;;24.35;13.48;;;22.70;34.30;;;;;;6157381;28;83561;-72
2022/03/16 13:14:02;;;;;;;21.80;13.50;;;22.80;34.30;;;;;;6154008;28;83084;-71
2022/03/16 13:17:04;;;;;;;22.77;14.27;;;22.90;34.20;;;;;;6157907;28;83886;-71
2022/03/16 13:20:04;;;;;;;20.80;13.27;;;22.90;34.20;;;;;;6146103;28;83010;-70
2022/03/16 13:23:05;;;;;;;27.65;13.82;;;23.00;34.30;;;;;;6155097;28;84930;-70
2022/03/16 13:26:07;;;;;;;24.08;14.25;;;23.00;34.10;;;;;;6142967;28;83683;-71
2022/03/16 13:29:08;;;;;;;21.88;12.30;;;23.00;34.20;;;;;;6136762;28;83008;-70
2022/03/16 13:32:09;;;;;;;20.15;13.07;;;23.00;34.30;;;;;;6137111;28;83176;-70
2022/03/16 13:35:09;;;;;;;24.63;13.27;;;23.00;34.20;;;;;;6140604;28;83082;-69
2022/03/16 13:38:10;;;;;;;18.63;11.93;;;23.00;34.20;;;;;;6152291;28;83871;-69
2022/03/16 13:41:10;;;;;;;23.40;13.02;;;23.10;34.30;;;;;;6136065;28;84085;-69
2022/03/16 13:44:11;;;;;;;20.90;12.13;;;23.00;34.00;;;;;;6149858;28;84053;-69
2022/03/16 13:47:11;;;;;;;18.02;11.57;;;23.00;33.60;;;;;;6143318;28;83409;-69
2022/03/16 13:50:13;;;;;;;19.23;11.38;;;23.10;33.80;;;;;;6154590;28;82702;-70
2022/03/16 13:53:13;;;;;;;18.65;11.77;;;23.00;33.60;;;;;;6151657;28;83537;-69
2022/03/16 13:56:14;;;;;;;18.95;11.30;;;23.00;33.60;;;;;;6143550;28;84384;-77
2022/03/16 13:59:14;;;;;;;16.13;10.43;;;23.00;33.60;;;;;;6138157;28;86105;-73
2022/03/16 14:02:15;;;;;;;17.83;9.48;;;23.10;33.60;;;;;;6154271;28;82953;-72
2022/03/16 14:05:16;;;;;;;13.70;8.77;;;23.20;33.70;;;;;;6150326;28;87750;-71
2022/03/16 14:08:16;;;;;;;14.95;9.43;;;23.30;34.00;;;;;;6144991;28;82385;-73
2022/03/16 14:11:17;;;;;;;20.25;10.15;;;23.30;34.00;;;;;;6154791;28;80269;-72
2022/03/16 14:14:17;;;;;;;13.10;7.80;;;23.40;33.90;;;;;;6157364;28;83069;-72
2022/03/16 14:17:18;;;;;;;12.48;8.00;;;23.50;34.00;;;;;;6159834;28;82781;-72
2022/03/16 14:20:19;;;;;;;14.18;8.48;;;23.60;34.10;;;;;;6160038;28;80939;-73
2022/03/16 14:23:20;;;;;;;16.02;8.43;;;23.60;34.00;;;;;;6158674;28;80870;-73
2022/03/16 14:26:20;;;;;;;13.82;8.95;;;23.60;34.00;;;;;;6137734;28;80476;-73
2022/03/16 14:29:22;;;;;;;12.82;8.57;;;23.70;33.80;;;;;;6159957;28;80351;-73
2022/03/16 14:32:25;;;;;;;12.52;7.90;;;23.80;33.80;;;;;;6159659;28;81234;-73
2022/03/16 14:35:26;;;;;;;13.48;8.60;;;23.90;33.80;;;;;;6158952;28;80959;-73
2022/03/16 14:38:27;;;;;;;12.02;8.05;;;23.90;33.60;;;;;;6155479;28;80268;-73
2022/03/16 14:41:28;;;;;;;12.02;8.30;;;23.90;33.60;;;;;;6159921;28;80235;-70
2022/03/16 14:44:28;;;;;;;13.25;8.55;;;23.90;33.60;;;;;;6150754;28;80633;-66
2022/03/16 14:47:29;;;;;;;19.30;7.63;;;24.00;33.70;;;;;;6159902;28;80439;-72
2022/03/16 14:50:29;;;;;;;13.48;8.32;;;24.00;34.10;;;;;;6157830;28;80488;-70
2022/03/16 14:53:30;;;;;;;12.55;8.18;;;24.00;34.50;;;;;;6147081;28;81700;-72
2022/03/16 14:56:30;;;;;;;27.63;14.65;;;24.00;34.50;;;;;;6135393;28;81768;-71
2022/03/16 14:59:31;;;;;;;69.93;35.33;;;24.00;34.50;;;;;;6132435;28;83096;-70
2022/03/16 15:02:33;;;;;;;114.85;46.53;;;24.10;34.60;;;;;;6133928;28;83126;-71
2022/03/16 15:05:34;;;;;;;124.63;59.42;;;24.10;34.60;;;;;;6154527;28;83090;-71
2022/03/16 15:08:35;;;;;;;124.88;61.35;;;24.20;34.60;;;;;;6155775;28;83105;-73
2022/03/16 15:11:35;;;;;;;142.13;68.18;;;24.20;34.80;;;;;;6156686;28;83156;-72
2022/03/16 15:14:36;;;;;;;167.63;83.82;;;24.20;34.90;;;;;;6147904;28;83208;-72
2022/03/16 15:17:36;;;;;;;185.65;88.70;;;24.20;34.90;;;;;;6150328;28;83270;-73
2022/03/16 15:20:37;;;;;;;155.65;79.35;;;24.30;34.80;;;;;;6151099;28;83069;-71
2022/03/16 15:23:37;;;;;;;146.05;75.03;;;24.30;35.00;;;;;;6159751;28;83029;-69
2022/03/16 15:26:40;;;;;;;143.50;69.85;;;24.30;35.20;;;;;;6153731;28;83118;-70
2022/03/16 15:29:41;;;;;;;141.45;65.40;;;24.20;35.30;;;;;;6148528;28;83250;-71
2022/03/16 15:32:41;;;;;;;139.70;66.10;;;24.20;35.40;;;;;;6155244;28;82981;-69
2022/03/16 15:35:42;;;;;;;123.55;60.00;;;24.20;35.80;;;;;;6143977;28;82740;-70
2022/03/16 15:38:43;;;;;;;110.65;55.05;;;24.20;35.40;;;;;;6154655;28;83108;-69
2022/03/16 15:45:02;;;;;;;120.70;54.10;;;24.20;35.60;;;;;;6136781;28;83030;-73