Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:49;;;;;;;3.42;2.30;;;13.50;77.50;;;;;;5113753;28;20108;-84
2021/09/23 00:03:31;;;;;;;3.53;2.13;;;13.50;77.50;;;;;;5113810;28;20411;-83
2021/09/23 00:05:58;;;;;;;3.08;2.28;;;13.50;77.50;;;;;;5113288;28;20015;-82
2021/09/23 00:08:24;;;;;;;3.35;2.17;;;13.50;77.50;;;;;;5114253;28;20071;-83
2021/09/23 00:10:49;;;;;;;3.58;2.20;;;13.50;77.50;;;;;;5133355;27;20128;-83
2021/09/23 00:13:15;;;;;;;3.28;2.08;;;13.50;77.50;;;;;;5117585;28;20437;-84
2021/09/23 00:15:42;;;;;;;4.40;2.97;;;13.50;77.50;;;;;;5117698;28;20091;-83
2021/09/23 00:18:11;;;;;;;2.95;2.00;;;13.50;77.50;;;;;;5117464;28;20464;-84
2021/09/23 00:20:41;;;;;;;3.15;2.30;;;13.60;77.50;;;;;;5117299;28;20050;-84
2021/09/23 00:23:07;;;;;;;4.60;2.97;;;13.60;77.60;;;;;;5117591;28;20046;-85
2021/09/23 00:25:33;;;;;;;3.60;2.67;;;13.50;78.20;;;;;;5117627;28;20028;-84
2021/09/23 00:28:00;;;;;;;3.53;3.15;;;13.50;77.70;;;;;;5117590;28;20094;-84
2021/09/23 00:30:26;;;;;;;4.28;2.63;;;13.50;77.80;;;;;;5117746;28;20063;-84
2021/09/23 00:32:52;;;;;;;2.75;1.90;;;13.50;77.80;;;;;;5117555;28;20098;-84
2021/09/23 00:35:18;;;;;;;3.28;2.30;;;13.40;77.80;;;;;;5116764;28;20074;-84
2021/09/23 00:37:45;;;;;;;3.50;1.88;;;13.40;77.80;;;;;;5117293;28;20051;-84
2021/09/23 00:40:11;;;;;;;2.00;1.80;;;13.40;77.80;;;;;;5117495;28;20451;-84
2021/09/23 00:42:38;;;;;;;2.58;2.13;;;13.50;77.90;;;;;;5117210;28;20047;-84
2021/09/23 00:45:05;;;;;;;1.13;1.00;;;13.50;77.90;;;;;;5116982;28;20062;-84
2021/09/23 00:47:31;;;;;;;1.75;1.58;;;13.40;77.80;;;;;;5117096;28;20023;-84
2021/09/23 00:49:57;;;;;;;2.03;1.60;;;13.40;77.90;;;;;;5116654;28;20491;-84
2021/09/23 00:52:27;;;;;;;2.28;1.73;;;13.30;77.90;;;;;;5117006;28;20039;-84
2021/09/23 00:54:53;;;;;;;2.83;2.00;;;13.30;77.90;;;;;;5116897;28;20103;-84
2021/09/23 00:57:21;;;;;;;2.08;1.85;;;13.30;78.00;;;;;;5116868;28;20026;-84
2021/09/23 00:59:48;;;;;;;2.30;1.60;;;13.30;78.00;;;;;;5116801;28;20019;-84
2021/09/23 01:02:14;;;;;;;2.45;2.25;;;13.20;78.00;;;;;;5116821;28;20027;-84
2021/09/23 01:04:44;;;;;;;4.15;2.50;;;13.20;78.00;;;;;;5116314;28;20464;-84
2021/09/23 01:07:10;;;;;;;3.05;2.05;;;13.20;78.10;;;;;;5116481;28;20051;-84
2021/09/23 01:09:43;;;;;;;2.50;1.80;;;13.10;78.10;;;;;;5116716;28;20027;-84
2021/09/23 01:12:11;;;;;;;3.58;2.60;;;13.10;78.20;;;;;;5116640;28;20031;-84
2021/09/23 01:14:37;;;;;;;3.85;2.53;;;13.00;78.10;;;;;;5116733;28;20376;-84
2021/09/23 01:17:03;;;;;;;3.17;2.08;;;13.00;78.20;;;;;;5116680;28;20026;-84
2021/09/23 01:19:30;;;;;;;1.88;1.70;;;13.00;78.20;;;;;;5115940;28;20491;-84
2021/09/23 01:21:55;;;;;;;2.85;2.17;;;13.00;78.20;;;;;;5115959;28;20482;-84
2021/09/23 01:24:21;;;;;;;2.00;1.70;;;13.00;78.20;;;;;;5116653;28;20024;-84
2021/09/23 01:26:48;;;;;;;2.53;1.73;;;13.00;78.30;;;;;;5116359;28;20019;-83
2021/09/23 01:29:14;;;;;;;2.80;1.40;;;13.00;78.30;;;;;;5116212;28;20024;-84
2021/09/23 01:31:40;;;;;;;2.97;1.92;;;13.00;78.30;;;;;;5116189;28;20110;-83
2021/09/23 01:34:05;;;;;;;2.92;1.90;;;12.90;78.30;;;;;;5115645;28;20024;-84
2021/09/23 01:36:31;;;;;;;3.13;1.98;;;12.90;78.40;;;;;;5097941;28;20095;-84
2021/09/23 01:38:56;;;;;;;2.25;1.67;;;12.80;78.40;;;;;;5116139;28;20020;-84
2021/09/23 01:41:22;;;;;;;3.20;2.22;;;12.80;78.50;;;;;;5116109;28;20031;-83
2021/09/23 01:43:47;;;;;;;3.88;2.10;;;12.80;78.50;;;;;;5116043;28;20031;-83
2021/09/23 01:46:13;;;;;;;4.38;2.78;;;12.80;78.50;;;;;;5115898;28;20039;-83
2021/09/23 01:48:38;;;;;;;3.90;2.72;;;12.80;78.50;;;;;;5115583;28;20585;-84
2021/09/23 01:51:04;;;;;;;5.00;3.08;;;12.80;78.50;;;;;;5115791;28;20032;-84
2021/09/23 01:53:29;;;;;;;4.68;3.63;;;12.80;78.50;;;;;;5097759;28;20024;-83
2021/09/23 01:55:55;;;;;;;4.68;2.83;;;12.80;78.50;;;;;;5115906;28;20495;-83
2021/09/23 01:58:20;;;;;;;7.35;4.45;;;12.80;78.60;;;;;;5115700;28;20012;-83
2021/09/23 02:00:46;;;;;;;6.15;3.40;;;12.80;78.70;;;;;;5115537;28;20031;-84
2021/09/23 02:03:11;;;;;;;4.20;2.65;;;12.80;78.70;;;;;;5115101;28;20121;-83
2021/09/23 02:05:37;;;;;;;5.00;3.20;;;12.80;78.80;;;;;;5115534;28;20565;-83
2021/09/23 02:08:03;;;;;;;3.75;2.60;;;12.80;78.90;;;;;;5115307;28;20121;-84
2021/09/23 02:10:29;;;;;;;4.75;3.38;;;12.80;78.90;;;;;;5115283;28;20047;-83
2021/09/23 02:12:55;;;;;;;4.03;3.03;;;12.80;79.00;;;;;;5115364;28;20022;-83
2021/09/23 02:15:21;;;;;;;5.10;3.05;;;12.70;79.00;;;;;;5115562;28;20020;-83
2021/09/23 02:17:46;;;;;;;6.55;4.18;;;12.70;79.10;;;;;;5114817;28;20023;-84
2021/09/23 02:20:13;;;;;;;4.55;2.88;;;12.70;79.10;;;;;;5115227;28;20498;-83
2021/09/23 02:22:38;;;;;;;4.25;3.20;;;12.70;79.20;;;;;;5115055;28;20030;-83
2021/09/23 02:25:04;;;;;;;4.85;3.28;;;12.70;79.20;;;;;;5115002;28;20031;-84
2021/09/23 02:27:31;;;;;;;4.60;3.35;;;12.70;79.20;;;;;;5115236;28;20022;-84
2021/09/23 02:29:56;;;;;;;5.00;3.28;;;12.60;79.20;;;;;;5115087;28;20111;-83
2021/09/23 02:32:22;;;;;;;5.45;3.25;;;12.60;79.30;;;;;;5114712;28;20106;-83
2021/09/23 02:34:47;;;;;;;5.20;3.30;;;12.60;79.20;;;;;;5114920;28;20062;-84
2021/09/23 02:37:13;;;;;;;4.85;3.17;;;12.60;79.30;;;;;;5115048;28;20464;-83
2021/09/23 02:39:38;;;;;;;4.47;3.03;;;12.60;79.30;;;;;;5114653;28;20464;-83
2021/09/23 02:42:04;;;;;;;5.28;3.58;;;12.60;79.30;;;;;;5114664;28;20028;-82
2021/09/23 02:44:30;;;;;;;3.92;2.30;;;12.50;79.30;;;;;;5114737;28;20088;-83
2021/09/23 02:46:55;;;;;;;6.18;3.33;;;12.50;79.30;;;;;;5114409;28;20067;-85
2021/09/23 02:49:21;;;;;;;3.75;2.38;;;12.50;79.40;;;;;;5096493;28;20030;-82
2021/09/23 02:51:46;;;;;;;3.63;2.63;;;12.50;79.40;;;;;;5096311;28;20123;-82
2021/09/23 02:54:12;;;;;;;3.90;2.65;;;12.50;79.50;;;;;;5114349;28;20020;-82
2021/09/23 02:56:37;;;;;;;4.57;2.45;;;12.50;79.40;;;;;;5114863;28;20073;-83
2021/09/23 02:59:03;;;;;;;4.60;2.70;;;12.40;79.40;;;;;;5114587;28;20023;-82
2021/09/23 03:01:29;;;;;;;5.63;4.03;;;12.40;79.40;;;;;;5114142;28;20034;-82
2021/09/23 03:03:54;;;;;;;6.00;3.75;;;12.40;79.40;;;;;;5114482;28;20062;-82
2021/09/23 03:06:20;;;;;;;5.72;3.25;;;12.40;79.50;;;;;;5114168;28;20016;-82
2021/09/23 03:08:45;;;;;;;4.93;3.08;;;12.40;79.50;;;;;;5114332;28;20392;-82
2021/09/23 03:11:11;;;;;;;5.47;4.18;;;12.40;79.50;;;;;;5114396;28;20490;-82
2021/09/23 03:13:36;;;;;;;5.88;3.20;;;12.40;79.50;;;;;;5114170;28;20020;-82
2021/09/23 03:16:02;;;;;;;7.78;3.55;;;12.40;79.50;;;;;;5113786;28;20533;-82
2021/09/23 03:18:28;;;;;;;4.97;3.42;;;12.40;79.50;;;;;;5114056;28;20028;-82
2021/09/23 03:20:53;;;;;;;5.45;3.67;;;12.40;79.60;;;;;;5114162;28;20050;-82
2021/09/23 03:23:19;;;;;;;5.80;3.40;;;12.40;79.60;;;;;;5114113;28;20464;-82
2021/09/23 03:25:45;;;;;;;5.32;3.17;;;12.40;79.60;;;;;;5114291;28;20023;-82
2021/09/23 03:28:11;;;;;;;8.15;4.45;;;12.40;79.70;;;;;;5114219;28;20030;-83
2021/09/23 03:30:37;;;;;;;4.53;2.80;;;12.40;79.70;;;;;;5113600;28;20038;-82
2021/09/23 03:33:04;;;;;;;7.10;4.30;;;12.40;79.70;;;;;;5113763;28;20027;-77
2021/09/23 03:35:31;;;;;;;6.35;4.35;;;12.40;79.80;;;;;;5113737;28;20081;-77
2021/09/23 03:37:56;;;;;;;7.30;4.10;;;12.40;79.80;;;;;;5113722;28;20023;-76
2021/09/23 03:40:22;;;;;;;6.50;4.00;;;12.40;79.80;;;;;;5113672;28;20472;-76
2021/09/23 03:42:47;;;;;;;5.40;3.83;;;12.40;79.90;;;;;;5095385;28;20169;-76
2021/09/23 03:45:13;;;;;;;4.88;2.63;;;12.40;79.90;;;;;;5117046;28;20384;-76
2021/09/23 03:47:39;;;;;;;8.32;3.53;;;12.40;79.90;;;;;;5117874;28;20027;-76
2021/09/23 03:50:05;;;;;;;4.65;2.70;;;12.40;79.90;;;;;;5117755;28;20028;-76
2021/09/23 03:52:31;;;;;;;5.05;2.92;;;12.40;79.90;;;;;;5117801;28;20023;-76
2021/09/23 03:54:57;;;;;;;5.60;3.20;;;12.40;79.90;;;;;;5117619;28;20031;-76
2021/09/23 03:57:22;;;;;;;6.03;3.65;;;12.40;79.90;;;;;;5117709;28;20471;-76
2021/09/23 03:59:48;;;;;;;5.00;3.38;;;12.40;79.90;;;;;;5117164;28;20022;-76
2021/09/23 04:02:14;;;;;;;3.95;3.00;;;12.40;80.00;;;;;;5099338;28;20016;-77
2021/09/23 04:04:41;;;;;;;4.72;3.25;;;12.40;80.00;;;;;;5117487;28;20460;-78
2021/09/23 04:07:06;;;;;;;5.40;3.17;;;12.40;80.00;;;;;;5117329;28;20051;-78
2021/09/23 04:09:32;;;;;;;4.93;3.38;;;12.30;80.00;;;;;;5117326;28;20043;-77
2021/09/23 04:11:58;;;;;;;5.43;3.30;;;12.30;80.10;;;;;;5117254;28;20537;-77
2021/09/23 04:14:23;;;;;;;5.90;4.07;;;12.30;80.10;;;;;;5116874;28;20027;-78
2021/09/23 04:16:50;;;;;;;4.80;3.65;;;12.30;80.20;;;;;;5117340;28;20028;-78
2021/09/23 04:19:17;;;;;;;6.18;3.70;;;12.20;80.20;;;;;;5117313;28;20024;-78
2021/09/23 04:21:42;;;;;;;5.95;3.33;;;12.20;80.20;;;;;;5117045;28;20127;-78
2021/09/23 04:24:08;;;;;;;5.55;3.53;;;12.20;80.30;;;;;;5117092;28;20474;-78
2021/09/23 04:26:34;;;;;;;5.28;3.70;;;12.10;80.30;;;;;;5117054;28;20035;-78
2021/09/23 04:28:59;;;;;;;4.93;3.05;;;12.10;80.30;;;;;;5116640;28;20375;-78
2021/09/23 04:31:25;;;;;;;5.13;3.33;;;12.10;80.30;;;;;;5116973;28;20391;-78
2021/09/23 04:33:50;;;;;;;7.65;3.70;;;12.10;80.30;;;;;;5116870;28;20473;-78
2021/09/23 04:36:16;;;;;;;4.95;3.45;;;12.10;80.40;;;;;;5116721;28;20034;-78
2021/09/23 04:38:41;;;;;;;5.43;4.20;;;12.10;80.40;;;;;;5116880;28;20485;-77
2021/09/23 04:41:08;;;;;;;5.80;3.75;;;12.10;80.40;;;;;;5116834;28;20578;-78
2021/09/23 04:43:33;;;;;;;5.10;2.72;;;12.10;80.40;;;;;;5116374;28;20426;-78
2021/09/23 04:45:59;;;;;;;5.50;3.30;;;12.10;80.50;;;;;;5116738;28;20024;-78
2021/09/23 04:48:25;;;;;;;5.70;3.78;;;12.00;80.40;;;;;;5116678;28;20031;-78
2021/09/23 04:50:50;;;;;;;3.88;2.45;;;12.00;80.40;;;;;;5116435;28;20036;-77
2021/09/23 04:53:16;;;;;;;4.63;2.92;;;12.00;80.40;;;;;;5116515;28;20051;-77
2021/09/23 04:55:42;;;;;;;4.78;3.70;;;12.00;80.40;;;;;;5115290;28;20027;-77
2021/09/23 04:58:07;;;;;;;4.10;2.53;;;12.00;80.40;;;;;;5116163;28;20019;-77
2021/09/23 05:00:33;;;;;;;5.30;3.67;;;12.00;80.40;;;;;;5116427;28;20035;-78
2021/09/23 05:02:58;;;;;;;5.20;2.95;;;12.00;80.40;;;;;;5116432;28;20019;-78
2021/09/23 05:05:24;;;;;;;4.25;3.17;;;12.00;80.40;;;;;;5116188;28;20384;-77
2021/09/23 05:07:50;;;;;;;5.65;3.70;;;12.00;80.30;;;;;;5116072;28;20042;-76
2021/09/23 05:10:15;;;;;;;5.80;4.03;;;12.00;80.40;;;;;;5116027;28;20070;-80
2021/09/23 05:12:41;;;;;;;3.10;2.22;;;11.90;80.30;;;;;;5115787;28;20471;-77
2021/09/23 05:15:08;;;;;;;4.85;3.25;;;11.90;80.40;;;;;;5116173;28;20023;-76
2021/09/23 05:17:34;;;;;;;5.18;3.25;;;12.00;80.50;;;;;;5097819;28;20365;-77
2021/09/23 05:19:59;;;;;;;4.30;2.95;;;11.90;80.40;;;;;;5115729;28;20027;-77
2021/09/23 05:22:27;;;;;;;5.30;3.13;;;11.90;80.40;;;;;;5116038;28;20077;-77
2021/09/23 05:24:55;;;;;;;9.68;5.35;;;11.90;80.50;;;;;;5115427;28;20023;-77
2021/09/23 05:27:21;;;;;;;4.65;3.17;;;11.90;80.50;;;;;;5115853;28;20051;-79
2021/09/23 05:29:46;;;;;;;5.55;3.10;;;11.90;80.60;;;;;;5115901;28;20062;-78
2021/09/23 05:32:12;;;;;;;4.75;3.30;;;11.90;80.50;;;;;;5115631;28;20024;-77
2021/09/23 05:34:38;;;;;;;4.63;3.03;;;11.90;80.60;;;;;;5115690;28;20059;-78
2021/09/23 05:37:03;;;;;;;6.47;3.67;;;11.90;80.60;;;;;;5115716;28;20027;-78
2021/09/23 05:39:29;;;;;;;6.32;3.30;;;11.90;80.60;;;;;;5115235;28;20024;-78
2021/09/23 05:41:54;;;;;;;6.07;3.28;;;11.90;80.70;;;;;;5115663;28;20399;-77
2021/09/23 05:44:23;;;;;;;6.22;3.83;;;11.90;80.70;;;;;;5115625;28;20012;-77
2021/09/23 05:46:53;;;;;;;7.57;4.30;;;11.90;80.70;;;;;;5115437;28;20362;-76
2021/09/23 05:49:19;;;;;;;6.35;4.47;;;11.90;80.70;;;;;;5115421;28;20084;-77
2021/09/23 05:51:45;;;;;;;4.18;2.95;;;12.00;80.80;;;;;;5115307;28;20032;-77
2021/09/23 05:54:11;;;;;;;6.20;3.88;;;12.00;80.90;;;;;;5115028;28;20031;-77
2021/09/23 05:56:36;;;;;;;5.25;3.92;;;12.00;80.90;;;;;;5115169;28;20422;-78
2021/09/23 05:59:02;;;;;;;6.60;4.88;;;12.00;80.90;;;;;;5097002;28;20081;-78
2021/09/23 06:01:27;;;;;;;5.72;3.95;;;12.00;80.90;;;;;;5115052;28;20027;-79
2021/09/23 06:03:53;;;;;;;7.85;4.97;;;12.00;81.00;;;;;;5115158;28;20372;-78
2021/09/23 06:06:18;;;;;;;5.45;3.58;;;12.00;81.00;;;;;;5114500;28;20027;-78
2021/09/23 06:08:44;;;;;;;5.05;3.38;;;12.10;81.10;;;;;;5114579;28;20103;-78
2021/09/23 06:11:10;;;;;;;6.75;4.15;;;12.10;81.00;;;;;;5114960;28;20035;-78
2021/09/23 06:13:36;;;;;;;7.07;4.90;;;12.10;81.00;;;;;;5096647;28;20091;-80
2021/09/23 06:16:02;;;;;;;5.28;3.85;;;12.10;81.00;;;;;;5114749;28;20500;-80
2021/09/23 06:18:27;;;;;;;5.88;4.25;;;12.20;81.10;;;;;;5114833;28;20028;-80
2021/09/23 06:20:53;;;;;;;5.10;3.60;;;12.20;81.10;;;;;;5114799;28;20028;-80
2021/09/23 06:23:19;;;;;;;5.15;3.38;;;12.20;81.10;;;;;;5114320;28;20027;-80
2021/09/23 06:25:44;;;;;;;5.05;3.60;;;12.30;81.20;;;;;;5114599;28;20023;-80
2021/09/23 06:28:10;;;;;;;6.40;4.30;;;12.30;81.20;;;;;;5096351;28;20095;-80
2021/09/23 06:30:36;;;;;;;6.20;3.75;;;12.30;81.10;;;;;;5114607;28;20020;-80
2021/09/23 06:33:02;;;;;;;5.57;3.92;;;12.40;81.20;;;;;;5114538;28;20028;-79
2021/09/23 06:35:28;;;;;;;7.50;4.15;;;12.40;81.00;;;;;;5114427;28;20047;-80
2021/09/23 06:37:54;;;;;;;6.53;3.95;;;12.50;81.10;;;;;;5095828;28;20061;-80
2021/09/23 06:40:19;;;;;;;7.07;4.55;;;12.60;81.10;;;;;;5114392;28;20480;-80
2021/09/23 06:42:45;;;;;;;7.70;5.85;;;12.60;81.00;;;;;;5114436;28;20024;-79
2021/09/23 06:45:11;;;;;;;7.35;4.78;;;12.70;81.10;;;;;;5114227;28;20077;-80
2021/09/23 06:47:36;;;;;;;7.28;5.53;;;12.70;81.00;;;;;;5114236;28;20051;-78
2021/09/23 06:50:03;;;;;;;6.55;4.32;;;12.80;81.20;;;;;;5095832;28;20070;-79
2021/09/23 06:52:28;;;;;;;11.32;5.85;;;12.90;81.10;;;;;;5095301;28;20032;-80
2021/09/23 06:54:54;;;;;;;6.75;4.40;;;12.90;81.10;;;;;;5095928;28;20011;-80
2021/09/23 06:57:20;;;;;;;6.72;4.25;;;13.00;81.10;;;;;;5114091;28;20024;-81
2021/09/23 06:59:45;;;;;;;7.47;4.72;;;13.00;81.10;;;;;;5095746;28;20376;-79
2021/09/23 07:02:11;;;;;;;5.78;3.38;;;13.10;81.10;;;;;;5113998;28;20031;-80
2021/09/23 07:04:36;;;;;;;5.95;4.20;;;13.20;81.20;;;;;;5114040;28;20058;-80
2021/09/23 07:07:02;;;;;;;7.00;4.22;;;13.20;81.10;;;;;;5113159;28;20048;-81
2021/09/23 07:09:27;;;;;;;6.78;5.38;;;13.30;81.20;;;;;;5114009;28;20035;-80
2021/09/23 07:11:53;;;;;;;4.95;3.88;;;13.30;81.20;;;;;;5113576;28;20487;-80
2021/09/23 07:14:19;;;;;;;6.00;4.22;;;13.30;81.30;;;;;;5113893;28;20030;-81
2021/09/23 07:16:44;;;;;;;6.78;3.97;;;13.40;81.40;;;;;;5113748;28;20031;-81
2021/09/23 07:19:10;;;;;;;5.50;3.67;;;13.40;81.50;;;;;;5113097;28;20099;-80
2021/09/23 07:21:35;;;;;;;5.82;4.05;;;13.40;81.50;;;;;;5095118;28;20107;-83
2021/09/23 07:24:01;;;;;;;5.25;3.60;;;13.40;81.60;;;;;;5113918;28;20024;-81
2021/09/23 07:26:26;;;;;;;4.80;3.50;;;13.50;81.60;;;;;;5113653;28;20027;-82
2021/09/23 07:28:52;;;;;;;6.25;4.40;;;13.60;81.60;;;;;;5113655;28;20024;-81
2021/09/23 07:31:17;;;;;;;6.00;3.75;;;13.70;81.50;;;;;;5113386;28;20503;-80
2021/09/23 07:33:44;;;;;;;4.95;3.80;;;13.90;81.30;;;;;;5095350;28;20059;-82
2021/09/23 07:36:12;;;;;;;8.63;5.20;;;14.10;81.10;;;;;;5113254;28;20022;-81
2021/09/23 07:38:38;;;;;;;6.85;4.22;;;14.30;81.00;;;;;;5112709;28;20019;-82
2021/09/23 07:41:03;;;;;;;6.22;4.63;;;14.40;80.90;;;;;;5113672;28;20425;-81
2021/09/23 07:43:29;;;;;;;7.18;5.10;;;14.60;81.00;;;;;;5113548;28;20020;-81
2021/09/23 07:45:54;;;;;;;7.20;5.00;;;14.60;81.00;;;;;;5113444;28;20028;-81
2021/09/23 07:48:20;;;;;;;6.43;4.68;;;14.70;81.10;;;;;;5113417;28;20016;-81
2021/09/23 07:50:45;;;;;;;7.72;4.75;;;14.80;81.20;;;;;;5113064;28;20433;-81
2021/09/23 07:53:11;;;;;;;7.20;5.30;;;14.80;81.20;;;;;;5113525;28;20026;-80
2021/09/23 07:55:36;;;;;;;6.63;4.88;;;14.90;81.20;;;;;;5113384;28;20413;-82
2021/09/23 07:58:02;;;;;;;7.75;4.18;;;15.10;81.20;;;;;;5095592;28;20024;-81
2021/09/23 08:00:27;;;;;;;7.15;5.28;;;15.10;81.10;;;;;;5113264;28;20500;-81
2021/09/23 08:02:53;;;;;;;6.13;4.20;;;15.20;81.30;;;;;;5113442;28;20016;-82
2021/09/23 08:05:19;;;;;;;6.53;4.25;;;15.20;81.40;;;;;;5113086;28;20024;-83
2021/09/23 08:07:46;;;;;;;7.80;4.50;;;15.30;81.50;;;;;;5113181;28;20511;-81
2021/09/23 08:10:12;;;;;;;8.20;5.28;;;15.30;81.60;;;;;;5113259;28;20028;-80
2021/09/23 08:12:38;;;;;;;7.53;5.32;;;15.40;81.60;;;;;;5113311;28;20580;-83
2021/09/23 08:15:04;;;;;;;6.82;4.38;;;15.40;81.60;;;;;;5113262;28;20409;-81
2021/09/23 08:17:29;;;;;;;6.10;4.68;;;15.50;81.80;;;;;;5113296;28;20027;-81
2021/09/23 08:19:55;;;;;;;6.32;4.43;;;15.60;81.90;;;;;;5112910;28;20019;-81
2021/09/23 08:22:21;;;;;;;5.82;4.05;;;15.70;81.80;;;;;;5113363;28;20019;-81
2021/09/23 08:24:46;;;;;;;5.78;3.92;;;15.70;81.80;;;;;;5113287;28;20372;-81
2021/09/23 08:27:12;;;;;;;6.82;4.78;;;15.80;81.70;;;;;;5113187;28;20028;-81
2021/09/23 08:29:38;;;;;;;7.22;5.10;;;16.00;81.70;;;;;;5113844;28;20028;-82
2021/09/23 08:32:04;;;;;;;7.13;5.10;;;16.00;81.60;;;;;;5116898;28;20438;-82
2021/09/23 08:34:29;;;;;;;7.22;4.90;;;16.10;81.50;;;;;;5116537;28;20016;-80
2021/09/23 08:36:55;;;;;;;7.78;5.28;;;16.20;81.60;;;;;;5116799;28;20034;-81
2021/09/23 08:39:20;;;;;;;6.50;5.20;;;16.30;81.60;;;;;;5116963;28;20057;-82
2021/09/23 08:41:49;;;;;;;6.13;4.70;;;16.40;81.40;;;;;;5116970;28;20051;-87
2021/09/23 08:44:15;;;;;;;7.85;5.28;;;16.50;81.30;;;;;;5117363;28;20019;-88
2021/09/23 08:46:42;;;;;;;5.97;4.38;;;16.60;81.20;;;;;;5117391;28;20023;-86
2021/09/23 08:49:08;;;;;;;6.85;4.22;;;16.70;81.30;;;;;;5117083;28;20016;-87
2021/09/23 08:51:36;;;;;;;4.82;3.63;;;16.70;81.20;;;;;;5117313;28;20031;-85
2021/09/23 08:54:01;;;;;;;7.28;4.35;;;16.70;81.20;;;;;;5116678;28;20016;-77
2021/09/23 08:56:27;;;;;;;5.53;3.97;;;16.80;81.40;;;;;;5098221;28;20559;-79
2021/09/23 08:58:53;;;;;;;6.60;4.47;;;16.80;81.40;;;;;;5116399;28;20045;-80
2021/09/23 09:01:20;;;;;;;6.65;4.28;;;16.80;81.40;;;;;;5097934;28;20372;-80
2021/09/23 09:03:46;;;;;;;6.72;4.40;;;16.80;81.50;;;;;;5115952;28;20012;-78
2021/09/23 09:06:13;;;;;;;7.47;4.60;;;17.00;81.20;;;;;;5116546;28;20028;-78
2021/09/23 09:08:41;;;;;;;7.65;5.25;;;17.10;81.10;;;;;;5116046;28;20032;-81
2021/09/23 09:11:09;;;;;;;6.88;4.72;;;17.10;81.10;;;;;;5116237;28;20515;-79
2021/09/23 09:13:39;;;;;;;5.67;4.27;;;17.10;81.10;;;;;;5116151;28;20041;-79
2021/09/23 09:16:11;;;;;;;5.03;3.50;;;17.20;81.20;;;;;;5116074;28;20468;-80
2021/09/23 09:18:37;;;;;;;6.22;3.80;;;17.20;81.20;;;;;;5115484;28;20051;-79
2021/09/23 09:21:07;;;;;;;5.25;3.30;;;17.30;81.10;;;;;;5116060;28;20024;-80
2021/09/23 09:24:11;;;;;;;6.50;3.95;;;17.40;81.10;;;;;;5097638;28;20038;-81
2021/09/23 09:26:43;;;;;;;4.97;3.53;;;17.50;80.90;;;;;;5033245;28;20390;-81
2021/09/23 09:29:12;;;;;;;4.47;3.00;;;17.50;80.90;;;;;;5033299;28;20080;-82
2021/09/23 09:31:48;;;;;;;4.53;3.08;;;17.60;80.90;;;;;;5032714;28;20072;-82
2021/09/23 09:34:14;;;;;;;6.53;5.10;;;17.70;80.80;;;;;;5033271;28;20112;-81
2021/09/23 09:36:42;;;;;;;5.70;3.13;;;17.60;80.80;;;;;;5033300;28;20474;-80
2021/09/23 09:39:16;;;;;;;4.25;3.10;;;17.70;80.90;;;;;;5016383;28;20025;-82
2021/09/23 09:41:44;;;;;;;5.55;3.30;;;17.80;80.90;;;;;;5032083;28;20450;-78
2021/09/23 09:44:12;;;;;;;4.55;2.92;;;17.80;80.90;;;;;;5032950;28;20513;-82
2021/09/23 09:46:50;;;;;;;5.05;3.25;;;17.80;80.90;;;;;;5032331;28;20099;-78
2021/09/23 09:49:21;;;;;;;5.22;3.10;;;17.90;80.90;;;;;;5032812;28;20033;-79
2021/09/23 09:51:53;;;;;;;4.70;3.70;;;18.00;81.00;;;;;;5032877;28;20084;-80
2021/09/23 09:54:20;;;;;;;3.83;2.78;;;18.10;80.70;;;;;;5032614;28;20072;-79
2021/09/23 09:56:50;;;;;;;5.90;4.35;;;18.10;80.70;;;;;;5032438;28;20033;-82
2021/09/23 09:59:18;;;;;;;5.32;3.72;;;18.30;80.70;;;;;;5032806;28;20025;-81
2021/09/23 10:01:45;;;;;;;5.47;4.20;;;18.40;80.40;;;;;;5114823;28;20049;-79
2021/09/23 10:04:12;;;;;;;7.13;4.28;;;18.40;80.30;;;;;;5115065;28;20027;-81
2021/09/23 10:06:40;;;;;;;5.00;3.72;;;18.50;80.00;;;;;;5114707;28;20053;-82
2021/09/23 10:09:07;;;;;;;3.95;3.05;;;18.60;80.00;;;;;;5115111;28;20063;-80
2021/09/23 10:11:35;;;;;;;3.80;2.63;;;18.70;80.00;;;;;;5115148;28;20036;-79
2021/09/23 10:14:02;;;;;;;3.22;2.60;;;18.80;79.80;;;;;;5115059;28;20024;-78
2021/09/23 10:16:28;;;;;;;3.97;3.20;;;18.90;79.80;;;;;;5114515;28;20106;-81
2021/09/23 10:18:56;;;;;;;5.90;3.38;;;18.90;79.70;;;;;;5114803;28;20023;-81
2021/09/23 10:21:22;;;;;;;4.28;3.15;;;18.90;79.80;;;;;;5096626;28;20388;-79
2021/09/23 10:23:48;;;;;;;5.15;3.67;;;18.90;79.90;;;;;;5114827;28;20119;-80
2021/09/23 10:26:17;;;;;;;5.80;3.83;;;18.90;79.70;;;;;;5114766;28;20056;-80
2021/09/23 10:28:45;;;;;;;4.93;3.45;;;18.90;79.80;;;;;;5114784;28;20116;-80
2021/09/23 10:31:19;;;;;;;3.58;2.42;;;18.90;79.80;;;;;;5095768;28;20035;-81
2021/09/23 10:33:46;;;;;;;4.15;2.67;;;19.00;79.80;;;;;;5096641;28;20016;-82
2021/09/23 10:36:13;;;;;;;3.22;2.83;;;19.00;79.80;;;;;;5114578;28;20077;-82
2021/09/23 10:38:40;;;;;;;3.20;2.40;;;18.90;79.70;;;;;;5114912;28;20364;-85
2021/09/23 10:41:06;;;;;;;2.58;2.10;;;18.90;79.80;;;;;;5114409;28;20020;-83
2021/09/23 10:43:32;;;;;;;3.88;2.60;;;18.80;79.90;;;;;;5114599;28;20476;-81
2021/09/23 10:45:59;;;;;;;4.93;3.75;;;18.80;80.00;;;;;;5114059;28;20065;-81
2021/09/23 10:48:27;;;;;;;3.20;2.50;;;18.70;80.30;;;;;;5114321;28;20027;-82
2021/09/23 10:50:54;;;;;;;3.08;2.60;;;18.50;80.30;;;;;;5114204;28;20484;-81
2021/09/23 10:53:19;;;;;;;3.47;3.00;;;18.50;80.40;;;;;;5113429;28;20518;-83
2021/09/23 10:55:45;;;;;;;2.53;1.80;;;18.40;80.40;;;;;;5096130;28;20023;-84
2021/09/23 10:58:13;;;;;;;3.13;2.20;;;18.40;80.40;;;;;;5114446;28;20027;-85
2021/09/23 11:00:39;;;;;;;3.45;2.05;;;18.50;80.40;;;;;;5113912;28;20028;-83
2021/09/23 11:03:07;;;;;;;2.00;1.80;;;18.50;80.20;;;;;;5114659;28;20156;-82
2021/09/23 11:05:32;;;;;;;3.53;1.98;;;18.50;80.10;;;;;;5114550;28;20015;-87
2021/09/23 11:08:01;;;;;;;1.60;1.50;;;18.50;80.10;;;;;;5114781;28;20067;-85
2021/09/23 11:10:27;;;;;;;2.00;1.67;;;18.60;80.10;;;;;;5114337;28;20073;-82
2021/09/23 11:12:57;;;;;;;2.28;1.83;;;18.70;79.90;;;;;;5114267;28;20031;-90
2021/09/23 11:15:26;;;;;;;2.30;2.00;;;18.70;79.70;;;;;;5114397;28;20081;-84
2021/09/23 11:17:54;;;;;;;2.17;1.60;;;18.70;79.60;;;;;;5115043;28;20375;-85
2021/09/23 11:20:22;;;;;;;1.75;1.60;;;18.70;79.70;;;;;;5114371;28;20095;-85
2021/09/23 11:22:57;;;;;;;1.98;1.45;;;18.70;79.60;;;;;;5114391;28;20118;-85
2021/09/23 11:25:29;;;;;;;2.33;1.25;;;18.70;79.60;;;;;;5114446;28;20024;-86
2021/09/23 11:27:56;;;;;;;1.48;1.20;;;18.70;79.60;;;;;;5109834;28;20376;-84
2021/09/23 11:30:27;;;;;;;1.75;1.30;;;18.70;79.60;;;;;;5110953;28;20016;-84
2021/09/23 11:32:53;;;;;;;2.20;1.25;;;18.80;79.60;;;;;;5111861;28;20032;-84
2021/09/23 11:35:28;;;;;;;1.38;1.27;;;18.80;79.50;;;;;;5111597;28;20020;-83
2021/09/23 11:37:54;;;;;;;1.33;1.20;;;18.90;79.40;;;;;;5110880;28;20027;-83
2021/09/23 11:40:26;;;;;;;1.25;1.15;;;18.90;79.20;;;;;;5105832;28;20094;-85
2021/09/23 11:42:52;;;;;;;0.80;0.80;;;19.00;79.10;;;;;;5111494;28;20026;-86
2021/09/23 11:45:21;;;;;;;0.98;0.98;;;19.00;79.00;;;;;;5095264;28;20020;-85
2021/09/23 11:48:00;;;;;;;1.38;1.33;;;19.10;79.00;;;;;;5113929;28;20023;-86
2021/09/23 11:50:47;;;;;;;1.42;1.33;;;19.30;78.60;;;;;;5113859;28;20502;-85
2021/09/23 11:53:21;;;;;;;0.82;0.82;;;19.60;78.40;;;;;;5096111;28;20024;-86
2021/09/23 11:56:08;;;;;;;1.38;1.00;;;19.80;78.10;;;;;;5113960;28;20024;-85
2021/09/23 11:58:38;;;;;;;1.10;1.00;;;20.00;77.70;;;;;;5113583;28;20434;-84
2021/09/23 12:01:05;;;;;;;1.98;1.20;;;20.10;77.40;;;;;;5114046;28;20099;-84
2021/09/23 12:03:36;;;;;;;2.03;1.38;;;20.20;77.50;;;;;;5095847;28;20461;-81
2021/09/23 12:06:01;;;;;;;2.03;1.35;;;20.30;77.00;;;;;;5117426;28;20047;-84
2021/09/23 12:08:30;;;;;;;1.35;1.10;;;20.40;77.20;;;;;;5117575;28;20047;-83
2021/09/23 12:11:01;;;;;;;1.20;1.10;;;20.40;77.10;;;;;;5117162;28;20054;-83
2021/09/23 12:13:36;;;;;;;1.42;1.33;;;20.40;77.10;;;;;;5117771;28;20027;-82
2021/09/23 12:16:11;;;;;;;1.98;1.77;;;20.30;77.20;;;;;;5117368;28;20030;-81
2021/09/23 12:18:37;;;;;;;3.03;1.67;;;20.50;76.70;;;;;;5099328;28;20024;-84
2021/09/23 12:21:07;;;;;;;1.83;1.58;;;20.30;76.70;;;;;;5099495;28;20038;-86
2021/09/23 12:23:41;;;;;;;2.50;1.95;;;20.40;76.90;;;;;;5117851;28;20016;-84
2021/09/23 12:26:25;;;;;;;2.25;1.73;;;20.30;76.90;;;;;;5117734;28;20030;-90
2021/09/23 12:28:55;;;;;;;1.63;1.35;;;20.30;76.80;;;;;;5117697;28;20027;-85
2021/09/23 12:31:38;;;;;;;1.90;0.90;;;20.30;76.90;;;;;;5117609;28;20031;-84
2021/09/23 12:34:15;;;;;;;1.05;0.95;;;20.40;76.90;;;;;;5117673;28;20020;-86
2021/09/23 12:36:43;;;;;;;0.98;0.85;;;20.50;76.70;;;;;;5117435;28;20015;-87
2021/09/23 12:39:34;;;;;;;0.90;0.90;;;20.60;76.60;;;;;;5117861;28;20107;-87
2021/09/23 12:42:02;;;;;;;1.00;0.90;;;20.70;76.60;;;;;;5117125;28;20028;-86
2021/09/23 12:44:29;;;;;;;0.80;0.80;;;20.60;76.60;;;;;;5117479;28;20027;-84
2021/09/23 12:47:08;;;;;;;1.05;0.93;;;20.60;76.60;;;;;;5117469;28;20057;-87