Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:59;;;;;;;18.10;10.00;;;;;;;17.91;86.42;100919.67;106307;1256;60138;-88
2023/09/12 00:04:28;;;;;;;15.30;10.00;;;;;;;17.91;86.48;100921.27;106222;1255;59624;-87
2023/09/12 00:06:55;;;;;;;19.60;10.20;;;;;;;17.88;86.89;100916.88;106069;1256;73626;-86
2023/09/12 00:09:23;;;;;;;17.90;10.20;;;;;;;17.90;87.24;100917.83;106315;1256;68361;-81
2023/09/12 00:11:51;;;;;;;18.20;9.50;;;;;;;18.05;86.48;100919.94;106191;1261;72749;-88
2023/09/12 00:14:19;;;;;;;15.20;9.30;;;;;;;18.15;85.80;100917.57;106344;1259;59732;-81
2023/09/12 00:16:46;;;;;;;18.50;9.40;;;;;;;18.12;85.98;100919.77;106311;1255;60025;-81
2023/09/12 00:19:14;;;;;;;14.70;9.50;;;;;;;18.10;85.35;100920.71;106163;1260;73068;-87
2023/09/12 00:21:42;;;;;;;16.30;9.20;;;;;;;18.07;85.00;100921.39;106316;1256;67131;-81
2023/09/12 00:24:10;;;;;;;18.80;10.10;;;;;;;18.15;84.34;100922.16;106075;1256;72404;-81
2023/09/12 00:26:38;;;;;;;18.10;9.90;;;;;;;18.10;84.63;100924.74;106155;1261;59734;-88
2023/09/12 00:29:05;;;;;;;18.00;9.60;;;;;;;18.07;85.05;100923.98;106125;1258;59528;-88
2023/09/12 00:31:33;;;;;;;21.80;9.80;;;;;;;18.08;85.32;100925.91;106330;1255;71790;-86
2023/09/12 00:34:01;;;;;;;14.80;9.50;;;;;;;18.13;85.07;100926.81;106253;1260;67156;-81
2023/09/12 00:36:29;;;;;;;18.00;9.30;;;;;;;18.14;85.16;100930.33;106310;1257;71863;-88
2023/09/12 00:38:57;;;;;;;18.20;9.00;;;;;;;18.25;84.23;100931.45;105984;1256;59768;-88
2023/09/12 00:41:25;;;;;;;18.40;9.80;;;;;;;18.32;83.64;100931.27;106240;1255;60099;-86
2023/09/12 00:43:52;;;;;;;18.20;9.20;;;;;;;18.35;83.14;100929.24;106245;1255;71834;-81
2023/09/12 00:46:21;;;;;;;17.10;9.20;;;;;;;18.36;82.64;100934.09;106142;1261;68402;-86
2023/09/12 00:48:49;;;;;;;16.90;9.30;;;;;;;18.29;83.31;100933.61;106165;1256;72500;-81
2023/09/12 00:51:17;;;;;;;16.40;9.90;;;;;;;18.22;84.00;100935.23;106195;1260;60143;-86
2023/09/12 00:53:44;;;;;;;17.50;11.00;;;;;;;18.16;84.67;100935.46;106151;1255;59547;-81
2023/09/12 00:56:12;;;;;;;17.70;10.30;;;;;;;18.17;84.40;100932.75;106140;1256;73188;-81
2023/09/12 00:58:40;;;;;;;17.10;10.20;;;;;;;18.10;84.65;100936.30;106129;1261;68452;-88
2023/09/12 01:01:08;;;;;;;18.10;10.20;;;;;;;18.10;84.98;100935.97;106058;1256;72756;-81
2023/09/12 01:03:36;;;;;;;17.30;9.90;;;;;;;18.11;85.20;100939.95;106317;1261;59682;-88
2023/09/12 01:06:05;;;;;;;16.60;9.60;;;;;;;18.09;84.95;100940.66;106217;1256;60116;-88
2023/09/12 01:08:34;;;;;;;17.50;9.30;;;;;;;18.10;84.54;100940.85;106059;1261;72317;-82
2023/09/12 01:11:03;;;;;;;20.20;9.40;;;;;;;18.11;84.38;100940.53;106064;1260;68937;-82
2023/09/12 01:13:31;;;;;;;21.70;10.50;;;;;;;18.16;84.06;100942.34;106056;1260;72729;-81
2023/09/12 01:15:58;;;;;;;18.20;8.80;;;;;;;18.15;83.97;100944.45;106226;1260;61558;-88
2023/09/12 01:18:26;;;;;;;19.00;9.70;;;;;;;18.16;83.69;100947.96;106073;1260;59569;-81
2023/09/12 01:21:07;;;;;;;18.50;9.60;;;;;;;18.20;83.19;100953.84;106050;1255;73086;-81
2023/09/12 01:23:44;;;;;;;19.20;9.80;;;;;;;18.11;83.66;100952.86;106055;1256;67991;-87
2023/09/12 01:26:37;;;;;;;18.40;10.30;;;;;;;18.01;84.31;100955.55;106361;1256;71619;-87
2023/09/12 01:29:05;;;;;;;15.70;9.80;;;;;;;18.02;84.30;100953.77;106016;1260;62270;-87
2023/09/12 01:31:33;;;;;;;17.20;9.50;;;;;;;17.98;84.66;100954.81;106000;1263;59570;-88
2023/09/12 01:34:10;;;;;;;18.50;9.00;;;;;;;17.98;84.77;100950.81;106091;1256;71665;-87
2023/09/12 01:36:38;;;;;;;17.40;10.30;;;;;;;17.92;85.32;100949.23;106184;1260;68422;-85
2023/09/12 01:39:06;;;;;;;18.90;9.40;;;;;;;18.04;85.01;100951.98;106354;1256;72728;-83
2023/09/12 01:41:35;;;;;;;14.00;8.20;;;;;;;18.11;84.58;100953.48;106108;1256;60414;-88
2023/09/12 01:44:03;;;;;;;14.90;8.80;;;;;;;18.15;84.26;100949.02;106073;1261;59553;-81
2023/09/12 01:46:31;;;;;;;19.90;9.70;;;;;;;18.15;84.40;100944.06;106270;1257;73071;-82
2023/09/12 01:48:59;;;;;;;16.20;9.00;;;;;;;18.13;84.87;100946.23;106057;1256;68395;-82
2023/09/12 01:51:27;;;;;;;16.80;8.30;;;;;;;18.16;84.92;100948.66;105993;1256;72829;-88
2023/09/12 01:53:55;;;;;;;16.30;9.30;;;;;;;18.25;84.52;100950.62;106120;1261;59748;-82
2023/09/12 01:56:23;;;;;;;18.40;9.00;;;;;;;18.26;84.44;100953.73;106250;1257;59555;-88
2023/09/12 01:58:50;;;;;;;16.40;8.70;;;;;;;18.27;84.62;100952.81;105778;1255;71863;-88
2023/09/12 02:01:18;;;;;;;15.40;8.60;;;;;;;18.31;84.60;100951.81;106221;1261;68659;-88
2023/09/12 02:03:46;;;;;;;16.40;8.80;;;;;;;18.39;84.24;100947.45;106433;1256;71775;-81
2023/09/12 02:06:14;;;;;;;16.00;9.80;;;;;;;18.42;84.02;100949.18;105871;1261;59664;-86
2023/09/12 02:08:42;;;;;;;16.70;10.10;;;;;;;18.49;83.47;100949.20;106096;1260;59499;-87
2023/09/12 02:11:11;;;;;;;14.70;9.90;;;;;;;18.50;83.65;100950.84;106266;1260;71790;-88
2023/09/12 02:13:39;;;;;;;19.10;10.10;;;;;;;18.53;83.96;100953.25;106384;1259;68423;-87
2023/09/12 02:16:08;;;;;;;18.10;10.20;;;;;;;18.53;83.92;100953.41;106093;1259;71484;-88
2023/09/12 02:18:36;;;;;;;18.90;11.10;;;;;;;18.45;83.92;100951.26;106065;1261;60101;-81
2023/09/12 02:21:04;;;;;;;19.20;9.80;;;;;;;18.51;83.49;100949.93;106039;1258;59691;-81
2023/09/12 02:23:31;;;;;;;17.60;9.20;;;;;;;18.53;83.23;100950.01;106232;1260;73098;-87
2023/09/12 02:25:59;;;;;;;20.00;10.20;;;;;;;18.54;83.04;100952.67;106091;1261;68158;-89
2023/09/12 02:28:27;;;;;;;16.50;9.90;;;;;;;18.56;82.92;100952.55;106013;1259;72759;-88
2023/09/12 02:30:55;;;;;;;16.50;9.70;;;;;;;18.50;83.36;100952.90;106165;1260;59655;-82
2023/09/12 02:33:23;;;;;;;19.00;10.00;;;;;;;18.50;83.36;100952.29;105945;1256;60198;-88
2023/09/12 02:35:51;;;;;;;17.30;10.30;;;;;;;18.53;83.14;100950.39;106132;1260;73179;-84
2023/09/12 02:38:19;;;;;;;17.30;9.80;;;;;;;18.46;83.41;100949.01;106063;1261;69290;-88
2023/09/12 02:40:47;;;;;;;17.40;9.90;;;;;;;18.36;83.96;100948.64;106160;1260;72356;-88
2023/09/12 02:43:14;;;;;;;14.90;9.20;;;;;;;18.32;84.46;100949.48;106062;1261;60478;-88
2023/09/12 02:45:42;;;;;;;17.30;9.60;;;;;;;18.42;83.47;100950.85;106122;1255;59953;-88
2023/09/12 02:48:10;;;;;;;15.50;9.20;;;;;;;18.45;82.76;100954.50;106141;1256;71777;-84
2023/09/12 02:50:38;;;;;;;21.60;10.90;;;;;;;18.44;82.55;100954.77;106221;1257;67554;-81
2023/09/12 02:53:06;;;;;;;21.20;11.20;;;;;;;18.43;82.55;100961.33;106188;1261;72814;-87
2023/09/12 02:55:34;;;;;;;18.70;9.70;;;;;;;18.31;83.17;100960.10;105906;1261;61645;-81
2023/09/12 02:58:02;;;;;;;20.80;10.20;;;;;;;18.29;82.77;100961.12;105905;1257;60327;-81
2023/09/12 03:00:29;;;;;;;22.90;11.90;;;;;;;18.17;82.55;100961.84;106173;1255;72877;-87
2023/09/12 03:02:57;;;;;;;19.20;10.40;;;;;;;18.16;82.63;100964.30;106111;1260;68139;-87
2023/09/12 03:05:25;;;;;;;17.40;9.70;;;;;;;17.86;83.96;100958.28;106122;1260;72142;-81
2023/09/12 03:07:53;;;;;;;16.10;9.30;;;;;;;17.78;84.53;100964.42;106042;1261;61238;-82
2023/09/12 03:10:21;;;;;;;18.40;8.70;;;;;;;17.79;84.36;100963.30;106230;1260;59364;-87
2023/09/12 03:12:49;;;;;;;17.20;8.90;;;;;;;17.85;83.81;100965.27;106134;1261;73753;-87
2023/09/12 03:15:16;;;;;;;15.10;9.30;;;;;;;17.83;84.00;100964.16;106179;1256;67254;-81
2023/09/12 03:17:45;;;;;;;19.40;9.40;;;;;;;17.88;83.73;100963.21;106277;1260;72585;-81
2023/09/12 03:20:13;;;;;;;15.60;8.90;;;;;;;17.92;83.21;100964.25;106211;1257;61685;-81
2023/09/12 03:22:41;;;;;;;15.70;9.70;;;;;;;17.95;82.88;100963.96;106203;1256;60483;-81
2023/09/12 03:25:09;;;;;;;17.80;10.00;;;;;;;17.84;83.26;100966.23;106166;1256;72638;-81
2023/09/12 03:27:36;;;;;;;18.70;10.20;;;;;;;17.81;83.48;100966.48;106249;1260;68547;-81
2023/09/12 03:30:05;;;;;;;16.90;9.50;;;;;;;17.78;83.44;100964.04;105879;1261;72599;-81
2023/09/12 03:32:33;;;;;;;20.80;9.60;;;;;;;17.68;84.04;100967.70;106227;1260;60429;-87
2023/09/12 03:35:01;;;;;;;20.00;9.80;;;;;;;17.52;85.02;100965.44;106115;1263;60259;-88
2023/09/12 03:37:29;;;;;;;20.50;10.60;;;;;;;17.47;85.44;100966.67;106113;1261;74269;-81
2023/09/12 03:39:56;;;;;;;16.90;9.40;;;;;;;17.50;85.26;100968.27;106149;1256;69678;-88
2023/09/12 03:42:24;;;;;;;13.70;8.60;;;;;;;17.52;84.92;100969.08;106237;1259;73151;-87
2023/09/12 03:45:05;;;;;;;16.40;9.40;;;;;;;17.60;83.95;100972.00;106197;1262;60484;-81
2023/09/12 03:47:33;;;;;;;18.70;9.70;;;;;;;17.51;83.87;100970.34;106015;1260;60521;-81
2023/09/12 03:50:02;;;;;;;19.50;9.90;;;;;;;17.51;83.50;100969.02;106029;1261;73953;-81
2023/09/12 03:52:29;;;;;;;16.90;9.10;;;;;;;17.53;82.94;100965.27;106213;1257;67484;-88
2023/09/12 03:54:57;;;;;;;14.30;8.90;;;;;;;17.58;82.61;100967.70;106214;1260;71375;-88
2023/09/12 03:57:25;;;;;;;19.30;9.00;;;;;;;17.63;82.45;100968.52;106092;1260;60500;-81
2023/09/12 03:59:53;;;;;;;15.10;9.70;;;;;;;17.61;82.83;100967.59;106159;1256;60345;-88
2023/09/12 04:02:21;;;;;;;16.10;10.00;;;;;;;17.64;83.22;100967.54;105999;1260;73849;-81
2023/09/12 04:04:48;;;;;;;15.60;9.40;;;;;;;17.69;83.72;100971.73;106089;1261;67413;-82
2023/09/12 04:07:16;;;;;;;17.40;9.40;;;;;;;17.72;84.23;100969.09;106037;1260;72674;-88
2023/09/12 04:09:44;;;;;;;17.80;9.60;;;;;;;17.78;84.64;100971.69;106237;1258;60799;-89
2023/09/12 04:12:12;;;;;;;17.50;9.70;;;;;;;17.81;85.11;100975.88;106083;1257;60498;-81
2023/09/12 04:14:39;;;;;;;14.80;9.50;;;;;;;17.84;85.61;100976.80;106055;1257;74001;-82
2023/09/12 04:17:08;;;;;;;16.30;9.60;;;;;;;17.84;86.59;100980.41;106014;1256;67113;-89
2023/09/12 04:19:36;;;;;;;16.00;10.20;;;;;;;17.87;87.42;100983.57;106232;1260;72671;-81
2023/09/12 04:22:04;;;;;;;15.90;9.60;;;;;;;17.89;88.27;100986.73;106095;1258;60337;-88
2023/09/12 04:24:32;;;;;;;18.70;10.70;;;;;;;18.00;88.61;100990.80;106264;1256;60538;-88
2023/09/12 04:27:00;;;;;;;17.60;9.40;;;;;;;18.07;89.02;100991.88;106338;1257;72834;-83
2023/09/12 04:29:28;;;;;;;21.60;10.60;;;;;;;18.19;89.30;100986.45;106206;1260;69065;-81
2023/09/12 04:31:59;;;;;;;17.60;9.30;;;;;;;18.30;89.50;100986.82;106184;1258;72705;-87
2023/09/12 04:34:27;;;;;;;16.90;10.00;;;;;;;18.47;89.43;100990.38;106151;1261;60467;-81
2023/09/12 04:36:55;;;;;;;15.30;9.50;;;;;;;18.71;88.89;100988.00;106320;1260;60401;-88
2023/09/12 04:39:23;;;;;;;22.20;9.90;;;;;;;18.84;89.04;100992.39;105945;1266;72026;-88
2023/09/12 04:41:51;;;;;;;19.00;10.20;;;;;;;19.02;88.91;100989.04;106521;1258;68351;-82
2023/09/12 04:44:19;;;;;;;18.40;10.20;;;;;;;19.11;89.43;100994.09;106314;1261;71799;-83
2023/09/12 04:46:48;;;;;;;16.30;9.80;;;;;;;19.40;88.86;100991.25;106245;1254;61718;-89
2023/09/12 04:49:16;;;;;;;18.60;10.20;;;;;;;19.62;88.19;100992.73;106175;1261;59341;-87
2023/09/12 04:51:44;;;;;;;18.20;10.00;;;;;;;19.87;87.37;100987.75;106042;1257;74407;-88
2023/09/12 04:54:11;;;;;;;16.00;9.00;;;;;;;19.90;87.74;100994.73;106098;1257;67895;-88
2023/09/12 04:56:39;;;;;;;16.70;9.20;;;;;;;20.09;87.53;100996.31;106077;1257;72674;-87
2023/09/12 04:59:07;;;;;;;17.70;9.20;;;;;;;20.27;86.86;100993.81;105924;1264;60544;-88
2023/09/12 05:01:35;;;;;;;16.60;8.70;;;;;;;20.40;86.71;100992.54;106171;1260;60448;-83
2023/09/12 05:04:03;;;;;;;18.10;9.40;;;;;;;20.55;86.59;100993.52;106448;1257;73122;-84
2023/09/12 05:06:31;;;;;;;15.20;8.70;;;;;;;20.84;85.93;100996.73;106317;1263;67393;-82
2023/09/12 05:08:59;;;;;;;17.50;9.60;;;;;;;21.05;84.87;100994.10;106206;1259;71302;-84
2023/09/12 05:11:27;;;;;;;15.30;9.30;;;;;;;21.18;84.64;100992.30;106347;1254;62344;-84
2023/09/12 05:13:55;;;;;;;15.10;9.00;;;;;;;21.36;85.17;100993.46;106317;1257;60351;-90
2023/09/12 05:16:23;;;;;;;14.60;8.30;;;;;;;21.57;85.04;100994.80;105959;1255;73909;-88
2023/09/12 05:18:51;;;;;;;14.50;9.20;;;;;;;21.76;85.02;100995.17;106431;1257;67170;-83
2023/09/12 05:21:19;;;;;;;15.70;8.60;;;;;;;22.01;84.40;100994.64;106348;1260;72145;-87
2023/09/12 05:23:52;;;;;;;14.90;8.40;;;;;;;22.19;84.04;100992.27;106147;1257;62350;-82
2023/09/12 05:26:20;;;;;;;15.90;8.30;;;;;;;22.48;83.63;100994.69;106149;1260;60402;-82
2023/09/12 05:28:48;;;;;;;16.10;8.10;;;;;;;22.85;82.28;100996.11;106169;1256;73949;-87
2023/09/12 05:31:16;;;;;;;12.90;7.80;;;;;;;23.14;80.30;100997.54;106172;1259;68408;-84
2023/09/12 05:33:44;;;;;;;16.50;9.10;;;;;;;23.26;79.92;100997.11;106177;1257;71446;-84
2023/09/12 05:36:11;;;;;;;13.80;8.10;;;;;;;23.55;78.48;100993.50;106158;1269;60483;-89
2023/09/12 05:38:40;;;;;;;14.10;7.40;;;;;;;23.89;75.28;100995.91;106289;1255;60533;-88
2023/09/12 05:41:08;;;;;;;13.80;7.90;;;;;;;24.11;73.26;100991.14;106236;1255;73854;-88
2023/09/12 05:43:36;;;;;;;18.80;8.20;;;;;;;24.34;71.07;100997.90;106301;1257;68828;-84
2023/09/12 05:46:04;;;;;;;13.20;8.00;;;;;;;24.60;68.51;100991.69;106365;1259;71951;-87
2023/09/12 05:48:32;;;;;;;17.20;7.60;;;;;;;24.84;66.35;100994.84;106209;1262;60458;-87
2023/09/12 05:51:04;;;;;;;14.50;8.00;;;;;;;25.12;64.30;100990.21;106179;1260;61047;-84
2023/09/12 05:53:32;;;;;;;17.30;8.50;;;;;;;25.42;62.07;100988.14;106296;1260;63666;-88
2023/09/12 05:56:01;;;;;;;16.70;9.10;;;;;;;25.58;61.19;100988.23;106180;1254;59163;-84
2023/09/12 05:58:30;;;;;;;14.50;7.70;;;;;;;25.72;60.96;100993.70;106228;1257;64181;-83
2023/09/12 06:00:57;;;;;;;12.60;7.20;;;;;;;25.91;60.51;100997.31;106288;1259;60437;-87
2023/09/12 06:03:25;;;;;;;13.70;7.60;;;;;;;26.08;60.25;100998.26;106139;1254;59203;-87
2023/09/12 06:05:53;;;;;;;12.20;7.80;;;;;;;26.33;58.01;100999.92;106309;1258;64888;-87
2023/09/12 06:08:21;;;;;;;10.10;6.50;;;;;;;26.55;55.79;100998.14;106175;1263;67651;-87
2023/09/12 06:10:56;;;;;;;10.70;6.10;;;;;;;26.82;53.80;101000.26;106208;1258;63701;-88
2023/09/12 06:13:24;;;;;;;15.00;7.30;;;;;;;27.06;51.46;101000.54;106422;1254;60572;-88
2023/09/12 06:15:52;;;;;;;12.90;7.40;;;;;;;27.20;51.21;101000.90;106230;1260;60405;-88
2023/09/12 06:18:20;;;;;;;15.00;7.60;;;;;;;27.38;50.91;100995.61;106290;1256;67191;-88
2023/09/12 06:20:48;;;;;;;12.70;6.70;;;;;;;27.60;50.66;100997.50;106318;1258;60400;-88
2023/09/12 06:23:15;;;;;;;11.10;6.90;;;;;;;27.86;49.76;100997.75;106161;1256;62627;-88
2023/09/12 06:25:43;;;;;;;12.30;7.40;;;;;;;28.02;49.09;100998.97;106265;1257;60533;-84
2023/09/12 06:28:11;;;;;;;13.80;7.90;;;;;;;28.28;48.02;101001.38;106347;1260;60319;-84
2023/09/12 06:30:39;;;;;;;12.30;7.00;;;;;;;28.45;47.08;101006.75;106384;1263;64270;-84
2023/09/12 06:33:07;;;;;;;12.10;6.90;;;;;;;28.61;45.52;101010.27;106388;1254;60426;-84
2023/09/12 06:35:36;;;;;;;11.70;6.80;;;;;;;28.78;44.68;101009.94;106293;1257;63838;-84
2023/09/12 06:38:05;;;;;;;14.00;6.70;;;;;;;29.05;43.26;101012.61;106441;1260;60368;-87
2023/09/12 06:40:33;;;;;;;18.50;7.40;;;;;;;29.32;42.04;101008.13;106617;1257;60350;-87
2023/09/12 06:43:01;;;;;;;14.40;6.80;;;;;;;29.57;41.19;101006.86;106831;1256;63702;-87
2023/09/12 06:51:05;;;;;;;11.30;6.40;;;;;;;30.20;40.20;101014.30;104209;1291;600246;-85
2023/09/12 06:53:41;;;;;;;16.00;8.20;;;;;;;30.34;40.03;101014.80;105812;1266;58722;-84
2023/09/12 06:56:09;;;;;;;15.30;7.50;;;;;;;30.48;39.46;101012.16;105998;1266;59247;-82
2023/09/12 06:58:37;;;;;;;18.30;8.60;;;;;;;30.59;39.31;101012.80;105933;1267;62137;-83
2023/09/12 07:01:05;;;;;;;21.00;9.90;;;;;;;30.69;38.80;101016.34;105598;1271;61801;-83
2023/09/12 07:03:34;;;;;;;19.70;11.10;;;;;;;30.71;38.57;101021.66;106200;1266;221683;-83
2023/09/12 07:06:05;;;;;;;19.70;9.80;;;;;;;30.74;38.34;101023.67;105524;1269;59356;-83
2023/09/12 07:08:33;;;;;;;19.30;10.00;;;;;;;30.85;38.32;101024.98;105606;1265;59395;-83
2023/09/12 07:11:05;;;;;;;18.80;9.90;;;;;;;30.94;38.44;101022.71;105658;1264;66015;-83
2023/09/12 07:13:33;;;;;;;23.90;10.50;;;;;;;31.08;38.08;101022.69;105605;1268;59789;-83
2023/09/12 07:16:03;;;;;;;19.60;9.80;;;;;;;31.27;37.09;101023.45;106664;1265;62545;-84
2023/09/12 07:18:34;;;;;;;22.00;11.60;;;;;;;31.40;37.03;101025.35;105965;1265;60294;-84
2023/09/12 07:21:03;;;;;;;22.80;11.40;;;;;;;31.51;36.42;101025.48;105799;1263;59203;-84
2023/09/12 07:23:32;;;;;;;29.00;12.40;;;;;;;31.60;35.82;101024.80;105573;1268;65867;-83
2023/09/12 07:26:00;;;;;;;25.20;11.10;;;;;;;31.74;35.47;101025.70;105515;1266;60301;-83
2023/09/12 07:28:28;;;;;;;22.40;11.50;;;;;;;31.89;35.53;101023.93;105857;1265;63738;-83
2023/09/12 07:30:56;;;;;;;20.60;10.20;;;;;;;32.01;35.26;101025.34;105507;1264;59664;-84
2023/09/12 07:33:24;;;;;;;15.70;9.90;;;;;;;31.98;35.41;101028.02;105527;1264;59613;-84
2023/09/12 07:35:52;;;;;;;19.70;9.80;;;;;;;31.95;35.14;101025.20;105517;1270;64212;-84
2023/09/12 07:38:21;;;;;;;15.50;8.30;;;;;;;31.96;35.22;101026.82;105699;1263;59735;-84
2023/09/12 07:40:49;;;;;;;14.40;8.70;;;;;;;32.03;35.53;101025.33;106492;1264;63685;-86
2023/09/12 07:43:16;;;;;;;14.20;8.00;;;;;;;32.15;35.15;101026.95;105585;1264;59641;-84
2023/09/12 07:45:44;;;;;;;13.80;7.70;;;;;;;32.30;34.67;101028.30;105609;1265;59717;-85
2023/09/12 07:48:12;;;;;;;10.20;6.70;;;;;;;32.38;33.75;101027.02;105580;1266;63523;-86
2023/09/12 07:50:40;;;;;;;12.90;7.10;;;;;;;32.28;33.60;101022.49;105607;1265;59811;-85
2023/09/12 07:53:08;;;;;;;11.20;6.60;;;;;;;32.23;33.29;101023.17;106391;1263;63852;-85
2023/09/12 07:55:46;;;;;;;8.30;5.80;;;;;;;32.26;33.25;101023.80;105558;1263;59663;-86
2023/09/12 07:58:21;;;;;;;10.30;5.90;;;;;;;32.34;32.95;101025.59;105613;1268;59630;-85
2023/09/12 08:00:49;;;;;;;8.30;5.40;;;;;;;32.41;32.40;101028.77;105493;1265;64113;-84
2023/09/12 08:03:18;;;;;;;7.60;5.20;;;;;;;32.54;32.46;101021.11;105511;1265;59497;-84
2023/09/12 08:05:57;;;;;;;10.80;5.40;;;;;;;32.77;32.67;101021.23;106097;1264;63753;-84
2023/09/12 08:08:25;;;;;;;10.30;5.30;;;;;;;32.95;31.96;101022.59;105494;1265;59661;-84
2023/09/12 08:10:53;;;;;;;7.30;4.60;;;;;;;33.06;31.88;101019.91;105716;1265;59589;-85
2023/09/12 08:13:21;;;;;;;9.20;4.70;;;;;;;33.05;31.35;101021.77;105594;1265;62852;-85
2023/09/12 08:15:49;;;;;;;7.80;4.50;;;;;;;33.07;31.12;101023.54;105739;1265;60488;-85
2023/09/12 08:18:17;;;;;;;9.70;5.40;;;;;;;33.13;31.10;101019.27;106155;1266;66347;-84
2023/09/12 08:20:45;;;;;;;9.20;4.90;;;;;;;33.24;30.27;101017.69;105428;1264;59732;-84
2023/09/12 08:23:13;;;;;;;9.50;4.80;;;;;;;33.37;30.47;101021.83;105564;1264;59556;-85
2023/09/12 08:25:41;;;;;;;10.10;5.20;;;;;;;33.48;30.95;101019.83;105602;1264;62943;-85
2023/09/12 08:28:10;;;;;;;11.20;5.50;;;;;;;33.51;30.29;101018.17;105535;1269;59859;-84
2023/09/12 08:30:39;;;;;;;9.90;5.70;;;;;;;33.55;30.43;101017.33;106281;1266;62444;-84
2023/09/12 08:33:07;;;;;;;11.10;4.30;;;;;;;33.65;30.69;101018.42;105514;1270;59683;-84
2023/09/12 08:35:35;;;;;;;7.10;4.00;;;;;;;33.76;29.95;101018.51;105491;1264;59724;-84
2023/09/12 08:38:03;;;;;;;9.80;4.50;;;;;;;33.92;28.95;101011.73;105615;1263;62846;-84
2023/09/12 08:40:33;;;;;;;5.70;3.30;;;;;;;34.02;28.94;101011.20;106625;1267;61851;-87
2023/09/12 08:43:01;;;;;;;11.90;5.30;;;;;;;34.02;28.59;101010.46;105679;1266;62534;-86
2023/09/12 08:45:29;;;;;;;10.80;4.60;;;;;;;33.95;28.94;101005.38;105482;1266;59648;-86
2023/09/12 08:48:00;;;;;;;7.60;3.90;;;;;;;34.09;28.82;101007.54;105656;1266;59605;-86
2023/09/12 08:50:34;;;;;;;10.50;4.50;;;;;;;34.21;28.94;101005.81;106346;1260;64159;-86
2023/09/12 08:53:03;;;;;;;7.00;4.60;;;;;;;34.30;28.52;101005.77;105990;1261;59643;-86
2023/09/12 08:55:35;;;;;;;8.70;4.30;;;;;;;34.35;27.99;101007.61;105853;1262;63806;-86
2023/09/12 08:58:05;;;;;;;9.80;4.90;;;;;;;34.35;27.69;101009.23;105621;1261;59723;-86
2023/09/12 09:00:34;;;;;;;14.60;7.10;;;;;;;34.20;27.25;101006.32;105738;1261;59268;-87
2023/09/12 09:03:03;;;;;;;12.70;7.10;;;;;;;34.10;28.78;101005.50;106431;1265;64686;-86
2023/09/12 09:05:31;;;;;;;9.40;6.70;;;;;;;34.01;28.98;101004.40;105763;1262;61881;-86
2023/09/12 09:07:59;;;;;;;14.80;6.70;;;;;;;33.87;29.42;101003.63;105669;1261;63876;-86
2023/09/12 09:10:32;;;;;;;14.00;6.90;;;;;;;33.80;29.67;101005.67;105722;1263;59686;-86
2023/09/12 09:13:18;;;;;;;8.70;5.00;;;;;;;33.84;28.97;101008.05;105860;1261;59662;-87
2023/09/12 09:15:47;;;;;;;8.10;4.30;;;;;;;33.64;29.09;101012.11;106967;1261;64830;-87
2023/09/12 09:18:15;;;;;;;7.70;4.30;;;;;;;33.54;28.10;101011.59;105819;1261;59551;-86
2023/09/12 09:20:49;;;;;;;6.10;3.90;;;;;;;33.43;28.10;101011.71;105738;1267;63918;-84
2023/09/12 09:23:17;;;;;;;9.20;4.10;;;;;;;33.32;27.55;101011.45;105802;1265;59759;-84
2023/09/12 09:25:51;;;;;;;10.10;4.40;;;;;;;33.25;27.59;101009.02;105976;1259;59550;-84
2023/09/12 09:28:20;;;;;;;8.50;4.90;;;;;;;33.23;28.34;101007.17;106663;1262;63446;-86
2023/09/12 09:30:50;;;;;;;10.30;4.80;;;;;;;33.16;28.39;101007.27;105912;1259;60871;-84
2023/09/12 09:33:19;;;;;;;9.70;4.50;;;;;;;33.13;28.33;101005.19;106227;1257;65834;-86
2023/09/12 09:35:48;;;;;;;9.50;4.80;;;;;;;33.16;28.19;101006.04;105944;1259;59666;-87
2023/09/12 09:38:18;;;;;;;7.00;4.10;;;;;;;33.25;28.28;101006.84;106649;1258;59609;-85
2023/09/12 09:40:48;;;;;;;7.20;4.70;;;;;;;33.25;27.93;101007.23;106198;1259;65401;-86
2023/09/12 09:43:22;;;;;;;8.20;4.20;;;;;;;33.21;28.11;101005.49;106036;1257;60841;-87
2023/09/12 09:45:50;;;;;;;4.90;3.70;;;;;;;33.22;28.71;101004.59;106437;1258;66019;-86
2023/09/12 09:48:19;;;;;;;6.40;4.30;;;;;;;33.14;28.90;101004.69;105968;1258;60581;-84
2023/09/12 09:50:48;;;;;;;4.00;3.40;;;;;;;33.01;29.02;101000.85;106159;1262;59612;-86
2023/09/12 09:53:15;;;;;;;6.50;3.50;;;;;;;32.80;29.35;101000.09;106829;1262;64151;-86
2023/09/12 09:55:43;;;;;;;5.00;3.70;;;;;;;32.78;28.63;101001.95;106060;1258;59539;-85
2023/09/12 09:58:18;;;;;;;3.80;3.40;;;;;;;32.83;28.75;101001.27;105963;1257;63841;-84
2023/09/12 10:00:48;;;;;;;7.40;3.30;;;;;;;33.00;28.51;100999.41;106051;1262;59774;-86
2023/09/12 10:03:17;;;;;;;7.70;3.50;;;;;;;33.16;28.35;100999.09;106004;1262;59389;-86
2023/09/12 10:05:45;;;;;;;4.20;2.90;;;;;;;33.23;28.25;100997.64;106416;1259;64321;-85
2023/09/12 10:08:17;;;;;;;5.00;2.70;;;;;;;33.20;27.85;100996.45;105953;1258;60197;-84
2023/09/12 10:10:45;;;;;;;5.10;2.70;;;;;;;33.27;27.06;100998.55;105805;1257;65728;-85
2023/09/12 10:13:13;;;;;;;4.60;3.20;;;;;;;33.32;27.02;100995.27;106014;1260;59759;-85
2023/09/12 10:15:41;;;;;;;4.60;3.30;;;;;;;33.45;26.95;100997.20;106771;1258;62123;-85
2023/09/12 10:18:10;;;;;;;8.60;3.40;;;;;;;33.59;27.09;100995.73;106237;1257;62853;-85
2023/09/12 10:20:44;;;;;;;5.20;3.10;;;;;;;33.61;26.99;100995.58;106175;1262;59751;-87
2023/09/12 10:23:18;;;;;;;4.90;3.00;;;;;;;33.73;26.95;100995.23;106011;1259;64974;-87
2023/09/12 10:25:45;;;;;;;7.80;3.00;;;;;;;33.66;26.91;100995.98;106008;1257;59757;-84
2023/09/12 10:28:14;;;;;;;4.40;2.90;;;;;;;33.76;27.15;100992.04;107196;1257;59199;-87
2023/09/12 10:30:42;;;;;;;3.80;2.70;;;;;;;33.80;26.85;100991.58;106056;1259;64237;-84
2023/09/12 10:33:10;;;;;;;6.30;2.90;;;;;;;33.87;26.96;100988.41;105896;1259;59756;-85
2023/09/12 10:35:38;;;;;;;3.50;2.40;;;;;;;33.90;27.04;100987.95;106283;1258;63729;-87
2023/09/12 10:38:06;;;;;;;3.50;2.80;;;;;;;34.15;26.78;100986.79;106012;1259;59643;-87
2023/09/12 22:10:13;;;;;;;12.50;6.50;;;;;;;18.75;82.62;100982.58;106293;1254;73928;-85
2023/09/12 22:12:41;;;;;;;13.20;7.10;;;;;;;18.70;82.87;100986.08;106461;1253;68376;-85
2023/09/12 22:15:09;;;;;;;12.40;6.40;;;;;;;18.67;82.64;100984.95;106361;1252;72709;-84
2023/09/12 22:17:37;;;;;;;10.80;6.00;;;;;;;18.66;81.23;100988.40;106259;1253;59996;-84
2023/09/12 22:20:06;;;;;;;13.90;6.10;;;;;;;18.59;80.20;100987.65;107083;1253;60546;-84
2023/09/12 22:22:33;;;;;;;13.00;6.70;;;;;;;18.53;80.31;100992.95;106359;1253;72979;-85
2023/09/12 22:25:01;;;;;;;13.50;6.60;;;;;;;18.51;80.46;100991.34;106357;1257;67649;-86
2023/09/12 22:27:29;;;;;;;10.90;6.20;;;;;;;18.48;80.66;100993.84;106271;1253;72498;-85
2023/09/12 22:29:57;;;;;;;13.50;6.80;;;;;;;18.48;80.50;100993.13;106384;1253;61624;-86
2023/09/12 22:32:24;;;;;;;9.30;5.10;;;;;;;18.50;79.64;100992.08;107306;1256;60326;-84
2023/09/12 22:34:54;;;;;;;11.70;6.30;;;;;;;18.51;78.04;100992.87;106100;1258;74182;-85
2023/09/12 22:37:22;;;;;;;14.50;7.00;;;;;;;18.48;77.38;100993.61;106343;1256;68448;-84
2023/09/12 22:39:51;;;;;;;13.30;7.10;;;;;;;18.38;78.35;100995.16;106315;1253;73132;-85
2023/09/12 22:42:18;;;;;;;10.00;6.20;;;;;;;18.36;79.46;100996.50;106357;1256;60399;-85
2023/09/12 22:44:46;;;;;;;11.50;6.80;;;;;;;18.31;80.67;100993.54;107270;1252;60553;-84
2023/09/12 22:47:14;;;;;;;15.40;7.30;;;;;;;18.29;81.31;100992.80;106302;1253;72549;-85
2023/09/12 22:49:42;;;;;;;12.60;7.20;;;;;;;18.32;81.43;100993.60;106244;1254;67119;-85
2023/09/12 22:52:10;;;;;;;15.10;8.50;;;;;;;18.32;81.49;100996.59;106172;1253;71051;-85