Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:23;;;;;;;16.00;4.88;;;;;;;7.25;82.13;101205.84;5072428;28;20056;-62
2021/11/22 00:02:52;;;;;;;11.57;4.88;;;;;;;7.77;80.86;101208.91;5063580;28;20056;-62
2021/11/22 00:05:20;;;;;;;18.63;5.47;;;;;;;6.93;81.09;101219.91;5057960;28;20553;-62
2021/11/22 00:07:48;;;;;;;15.73;5.28;;;;;;;7.08;81.20;101227.28;5071000;28;20371;-62
2021/11/22 00:10:16;;;;;;;17.85;5.05;;;;;;;6.93;84.23;101213.59;5072882;28;20421;-65
2021/11/22 00:12:43;;;;;;;21.08;5.55;;;;;;;7.56;84.81;101215.59;5057847;28;20059;-62
2021/11/22 00:15:14;;;;;;;17.95;5.05;;;;;;;7.62;77.70;101207.06;5067372;28;20060;-62
2021/11/22 00:17:41;;;;;;;18.02;5.00;;;;;;;7.32;81.06;101203.63;5060256;28;20048;-63
2021/11/22 00:20:11;;;;;;;23.75;5.80;;;;;;;7.27;80.43;101211.88;5058065;28;20067;-62
2021/11/22 00:22:39;;;;;;;17.35;4.65;;;;;;;7.15;81.88;101208.63;5077228;28;20055;-64
2021/11/22 00:25:07;;;;;;;16.55;5.32;;;;;;;7.00;81.48;101206.75;5076993;28;20048;-63
2021/11/22 00:27:36;;;;;;;18.98;5.30;;;;;;;7.24;80.71;101220.63;5075616;28;20047;-62
2021/11/22 00:30:14;;;;;;;20.77;5.60;;;;;;;7.16;83.36;101207.53;5081418;28;20055;-62
2021/11/22 00:33:11;;;;;;;17.38;5.57;;;;;;;7.15;83.11;101214.13;5067818;28;20171;-63
2021/11/22 00:35:39;;;;;;;17.90;4.97;;;;;;;6.95;81.25;101220.47;5069355;28;20048;-63
2021/11/22 00:38:07;;;;;;;20.35;4.88;;;;;;;6.94;82.55;101216.06;5076784;28;20048;-63
2021/11/22 00:40:36;;;;;;;19.92;5.22;;;;;;;7.37;80.43;101231.03;5095012;28;20047;-63
2021/11/22 00:43:04;;;;;;;23.02;5.95;;;;;;;6.55;82.66;101218.59;5080110;28;20056;-62
2021/11/22 00:45:33;;;;;;;20.02;5.13;;;;;;;6.82;82.26;101240.19;5079004;28;20060;-62
2021/11/22 00:48:01;;;;;;;16.58;5.20;;;;;;;6.72;83.56;101226.50;5061151;28;20041;-62
2021/11/22 00:50:30;;;;;;;14.60;5.13;;;;;;;6.83;81.98;101231.69;5070431;28;20048;-62
2021/11/22 00:52:57;;;;;;;18.02;5.00;;;;;;;7.40;80.74;101228.53;5077400;28;20056;-63
2021/11/22 00:55:25;;;;;;;19.27;5.35;;;;;;;8.07;80.17;101229.84;5076572;28;20420;-63
2021/11/22 00:57:52;;;;;;;16.75;5.75;;;;;;;8.13;76.88;101224.03;5056435;28;20057;-62
2021/11/22 01:00:20;;;;;;;15.20;4.72;;;;;;;8.29;79.71;101242.06;5066161;28;20049;-62
2021/11/22 01:02:48;;;;;;;17.65;5.45;;;;;;;7.28;78.43;101240.91;5056394;28;20053;-62
2021/11/22 01:05:15;;;;;;;15.48;5.18;;;;;;;6.79;80.04;101251.69;5057858;28;20054;-62
2021/11/22 01:07:43;;;;;;;16.65;5.57;;;;;;;7.04;80.25;101254.41;5062224;28;20404;-61
2021/11/22 01:10:11;;;;;;;16.40;5.57;;;;;;;7.01;79.46;101249.47;5074855;28;20059;-62
2021/11/22 01:12:38;;;;;;;17.77;5.72;;;;;;;6.95;80.46;101260.72;5076270;28;20044;-62
2021/11/22 01:15:10;;;;;;;19.75;5.88;;;;;;;7.27;81.75;101247.50;5076219;28;20060;-62
2021/11/22 01:17:40;;;;;;;21.95;5.00;;;;;;;7.32;77.62;101251.03;5075491;28;20059;-62
2021/11/22 01:20:10;;;;;;;14.32;5.25;;;;;;;7.66;78.81;101248.44;5076775;28;20053;-63
2021/11/22 01:22:37;;;;;;;18.58;5.55;;;;;;;7.48;78.17;101260.84;5058497;28;20048;-61
2021/11/22 01:25:07;;;;;;;14.07;4.78;;;;;;;7.32;80.65;101261.97;5057423;28;20507;-62
2021/11/22 01:27:49;;;;;;;23.00;5.68;;;;;;;7.41;77.95;101268.53;5057598;28;20045;-62
2021/11/22 01:30:16;;;;;;;22.67;5.78;;;;;;;7.81;77.82;101265.63;5075916;28;20405;-61
2021/11/22 01:32:44;;;;;;;17.27;5.15;;;;;;;7.62;76.82;101259.13;5073027;28;20048;-62
2021/11/22 01:35:13;;;;;;;17.13;4.93;;;;;;;8.28;76.16;101264.31;5056084;28;20057;-63
2021/11/22 01:37:41;;;;;;;18.83;5.15;;;;;;;7.17;77.35;101274.91;5055457;28;20045;-63
2021/11/22 01:40:09;;;;;;;20.33;6.50;;;;;;;6.93;81.40;101271.13;5077910;28;20170;-63
2021/11/22 01:42:38;;;;;;;24.50;5.57;;;;;;;7.50;78.06;101274.25;5072431;28;20067;-62
2021/11/22 01:45:06;;;;;;;19.08;5.75;;;;;;;7.35;79.80;101274.31;5076151;28;20048;-62
2021/11/22 01:47:34;;;;;;;18.67;5.28;;;;;;;7.13;77.62;101276.56;5075630;28;20456;-62
2021/11/22 01:50:03;;;;;;;15.63;5.10;;;;;;;6.85;78.58;101269.78;5074803;28;20052;-63
2021/11/22 01:52:30;;;;;;;17.30;4.93;;;;;;;6.83;79.75;101269.22;5075446;28;20055;-63
2021/11/22 01:54:57;;;;;;;21.42;5.25;;;;;;;7.46;77.69;101279.47;5075593;28;20385;-63
2021/11/22 01:57:25;;;;;;;17.30;4.68;;;;;;;7.77;77.35;101277.47;5069618;28;20053;-63
2021/11/22 01:59:52;;;;;;;19.83;5.05;;;;;;;8.28;77.62;101276.09;5065226;28;20048;-62
2021/11/22 02:02:19;;;;;;;13.70;4.50;;;;;;;8.79;72.89;101287.50;5075222;28;20055;-63
2021/11/22 02:04:47;;;;;;;23.58;5.53;;;;;;;9.53;72.73;101293.38;5075484;28;20063;-62
2021/11/22 02:07:14;;;;;;;15.57;4.50;;;;;;;10.20;69.32;101282.06;5074893;28;20047;-62
2021/11/22 02:09:42;;;;;;;20.65;4.70;;;;;;;9.10;68.23;101288.88;5073791;28;20381;-61
2021/11/22 02:12:10;;;;;;;24.98;5.55;;;;;;;7.07;75.35;101314.09;5087410;28;20044;-62
2021/11/22 02:14:37;;;;;;;19.25;5.47;;;;;;;6.87;78.98;101296.88;5066063;28;20500;-61
2021/11/22 02:17:07;;;;;;;19.43;4.67;;;;;;;6.91;78.19;101297.94;5069570;28;20048;-61
2021/11/22 02:19:36;;;;;;;;;;;;;;;7.07;79.26;101303.16;5075654;28;20079;-62
2021/11/22 02:22:04;;;;;;;22.60;4.43;;;;;;;8.60;76.69;101301.13;5074913;28;19921;-62
2021/11/22 02:24:31;;;;;;;20.13;4.70;;;;;;;8.46;70.53;101302.88;5073259;28;20060;-61
2021/11/22 02:26:59;;;;;;;17.92;5.18;;;;;;;7.20;76.13;101305.31;5074536;28;20059;-62
2021/11/22 02:29:27;;;;;;;17.40;4.18;;;;;;;6.98;75.89;101304.78;5073104;28;20053;-63
2021/11/22 02:31:54;;;;;;;18.20;4.47;;;;;;;6.82;77.01;101312.19;5073876;28;20049;-63
2021/11/22 02:34:21;;;;;;;20.85;5.07;;;;;;;7.14;78.46;101308.34;5058139;28;20131;-62
2021/11/22 02:36:49;;;;;;;15.10;3.97;;;;;;;7.19;75.95;101316.53;5061316;28;20056;-63
2021/11/22 02:39:16;;;;;;;16.45;4.53;;;;;;;6.51;78.80;101307.81;5081472;28;20043;-63
2021/11/22 02:41:43;;;;;;;15.23;4.85;;;;;;;6.21;79.94;101324.16;5095044;28;20062;-62
2021/11/22 02:44:11;;;;;;;21.52;5.15;;;;;;;6.35;79.38;101319.00;5075581;28;20057;-62
2021/11/22 02:46:38;;;;;;;16.92;5.20;;;;;;;6.84;78.65;101328.34;5074598;28;20048;-63
2021/11/22 02:49:06;;;;;;;22.00;5.05;;;;;;;6.94;78.43;101309.16;5071569;28;20040;-63
2021/11/22 02:51:34;;;;;;;18.70;5.50;;;;;;;7.17;80.22;101314.09;5075091;28;20052;-62
2021/11/22 02:54:03;;;;;;;18.35;5.25;;;;;;;7.08;77.42;101314.94;5056041;28;20056;-62
2021/11/22 02:56:33;;;;;;;18.33;5.00;;;;;;;7.33;76.75;101320.34;5073073;28;20052;-61
2021/11/22 02:59:03;;;;;;;14.82;4.50;;;;;;;7.42;76.87;101318.69;5071873;28;20492;-62
2021/11/22 03:01:30;;;;;;;17.73;5.03;;;;;;;6.43;77.90;101316.53;5074083;28;20052;-63
2021/11/22 03:03:58;;;;;;;20.58;5.40;;;;;;;6.40;79.96;101319.81;5069950;28;20412;-62
2021/11/22 03:06:25;;;;;;;22.73;6.18;;;;;;;6.52;78.69;101322.31;5054899;28;20369;-62
2021/11/22 03:08:53;;;;;;;17.48;4.90;;;;;;;5.98;80.46;101329.31;5065634;28;20064;-60
2021/11/22 03:11:20;;;;;;;17.02;5.20;;;;;;;6.10;80.66;101336.16;5074029;28;20724;-63
2021/11/22 03:13:48;;;;;;;21.90;5.30;;;;;;;6.14;80.55;101334.53;5073168;28;20056;-63
2021/11/22 03:16:17;;;;;;;21.55;5.35;;;;;;;6.15;80.09;101338.09;5074105;28;20059;-63
2021/11/22 03:18:45;;;;;;;21.77;6.30;;;;;;;5.88;81.04;101341.00;5053909;28;20060;-63
2021/11/22 03:21:13;;;;;;;26.85;5.70;;;;;;;5.88;81.36;101349.22;5054424;28;20064;-61
2021/11/22 03:23:41;;;;;;;18.98;5.20;;;;;;;5.66;82.17;101356.72;5056717;28;20132;-62
2021/11/22 03:26:09;;;;;;;17.48;5.95;;;;;;;5.91;81.69;101343.19;5076498;28;20056;-62
2021/11/22 03:28:36;;;;;;;17.00;5.40;;;;;;;5.98;80.88;101351.19;5076020;28;20052;-63
2021/11/22 03:31:04;;;;;;;23.23;5.57;;;;;;;5.84;81.66;101348.09;5077916;28;20476;-62
2021/11/22 03:33:32;;;;;;;19.23;5.57;;;;;;;6.13;81.05;101356.69;5068557;28;20075;-62
2021/11/22 03:35:59;;;;;;;22.42;6.22;;;;;;;6.06;82.36;101353.38;5057003;28;20049;-63
2021/11/22 03:38:29;;;;;;;20.48;5.47;;;;;;;6.17;80.08;101358.59;5058245;28;20550;-61
2021/11/22 03:40:57;;;;;;;14.40;5.30;;;;;;;6.05;80.98;101359.97;5061569;28;20079;-62
2021/11/22 03:45:59;;;;;;;22.60;5.82;;;;;;;5.98;81.02;101359.38;5078109;28;20057;-60
2021/11/22 03:48:27;;;;;;;21.63;5.80;;;;;;;6.03;82.18;101362.97;5077583;28;20060;-62
2021/11/22 03:50:54;;;;;;;21.75;5.45;;;;;;;6.46;84.13;101362.53;5076504;28;20048;-61
2021/11/22 03:53:21;;;;;;;25.63;6.63;;;;;;;6.95;78.52;101365.59;5077721;28;20067;-62
2021/11/22 03:55:49;;;;;;;16.27;5.07;;;;;;;6.78;78.93;101363.13;5076168;28;20052;-62
2021/11/22 03:58:16;;;;;;;20.73;5.32;;;;;;;7.50;75.97;101376.50;5072042;28;20404;-62
2021/11/22 04:00:43;;;;;;;22.05;5.20;;;;;;;7.99;76.26;101377.47;5077247;28;20059;-62
2021/11/22 04:03:11;;;;;;;25.42;6.88;;;;;;;6.84;75.85;101380.38;5075989;28;20767;-61
2021/11/22 04:05:38;;;;;;;24.40;5.70;;;;;;;6.40;77.86;101385.50;5077477;28;20067;-62
2021/11/22 04:08:07;;;;;;;17.13;5.45;;;;;;;6.92;76.80;101379.84;5076892;28;20040;-63
2021/11/22 04:10:36;;;;;;;18.15;5.53;;;;;;;6.14;78.81;101400.19;5077237;28;20059;-61
2021/11/22 04:13:04;;;;;;;20.52;6.13;;;;;;;5.83;80.32;101395.66;5074629;28;20053;-64
2021/11/22 04:15:32;;;;;;;24.92;6.50;;;;;;;5.99;79.83;101404.75;5055733;28;20069;-62
2021/11/22 04:18:00;;;;;;;27.83;6.78;;;;;;;5.85;80.70;101404.41;5056089;28;20064;-61
2021/11/22 04:20:27;;;;;;;24.77;6.65;;;;;;;6.45;83.82;101401.13;5074093;28;20056;-61
2021/11/22 04:22:54;;;;;;;20.45;6.40;;;;;;;6.30;79.21;101406.53;5077268;28;20065;-64
2021/11/22 04:25:22;;;;;;;18.13;6.28;;;;;;;6.08;80.00;101414.09;5075593;28;20051;-62
2021/11/22 04:27:49;;;;;;;20.20;6.20;;;;;;;6.16;80.96;101411.69;5077145;28;20055;-62
2021/11/22 04:30:18;;;;;;;18.40;6.15;;;;;;;6.26;80.34;101411.72;5072109;28;20068;-62
2021/11/22 04:32:45;;;;;;;16.80;6.65;;;;;;;6.26;79.33;101419.91;5072718;28;20044;-61
2021/11/22 04:35:15;;;;;;;20.25;5.90;;;;;;;6.45;80.76;101425.75;5076838;28;20056;-62
2021/11/22 04:37:42;;;;;;;21.85;5.93;;;;;;;6.75;77.92;101425.81;5074849;28;20407;-62
2021/11/22 04:40:13;;;;;;;18.65;5.75;;;;;;;6.55;77.79;101429.34;5076767;28;20056;-61
2021/11/22 04:42:45;;;;;;;22.13;7.13;;;;;;;6.19;79.66;101433.00;5075758;28;20067;-62
2021/11/22 04:45:13;;;;;;;25.33;6.28;;;;;;;6.27;79.43;101429.78;5076925;28;20071;-60
2021/11/22 04:47:40;;;;;;;21.80;6.22;;;;;;;6.06;80.54;101449.94;5071571;28;20048;-61
2021/11/22 04:50:08;;;;;;;19.52;6.28;;;;;;;6.69;79.43;101438.66;5076579;28;20044;-62
2021/11/22 04:52:36;;;;;;;24.42;6.60;;;;;;;6.40;78.12;101442.13;5076924;28;20056;-62
2021/11/22 04:55:04;;;;;;;22.08;7.32;;;;;;;7.18;82.14;101435.44;5075647;28;20580;-62
2021/11/22 04:57:31;;;;;;;29.98;6.90;;;;;;;7.59;75.14;101446.13;5076117;28;20075;-62
2021/11/22 04:59:59;;;;;;;20.45;6.22;;;;;;;7.39;74.73;101442.59;5076021;28;20055;-62
2021/11/22 05:02:26;;;;;;;20.08;6.70;;;;;;;6.46;77.15;101457.47;5077550;28;20512;-64
2021/11/22 05:04:53;;;;;;;26.77;6.85;;;;;;;6.21;79.21;101462.84;5075523;28;20063;-62
2021/11/22 05:07:20;;;;;;;28.45;7.57;;;;;;;5.89;80.58;101454.75;5075261;28;20079;-61
2021/11/22 05:09:48;;;;;;;20.08;6.57;;;;;;;6.28;79.59;101463.41;5076101;28;20052;-62
2021/11/22 05:12:16;;;;;;;21.50;6.63;;;;;;;6.22;79.64;101459.84;5090171;28;20081;-61
2021/11/22 05:14:44;;;;;;;20.90;6.28;;;;;;;6.26;79.96;101458.22;5077378;28;20055;-62
2021/11/22 05:17:12;;;;;;;19.35;6.95;;;;;;;6.36;79.75;101454.72;5075376;28;20060;-61
2021/11/22 05:19:40;;;;;;;24.70;6.85;;;;;;;6.74;79.05;101465.25;5074668;28;20052;-62
2021/11/22 05:22:07;;;;;;;22.95;6.60;;;;;;;6.55;78.71;101467.66;5064865;28;20053;-62
2021/11/22 05:24:35;;;;;;;24.88;7.57;;;;;;;6.87;80.62;101464.72;5055371;28;20053;-63
2021/11/22 05:27:04;;;;;;;25.17;7.20;;;;;;;6.50;78.90;101473.09;5055090;28;20056;-62
2021/11/22 05:29:33;;;;;;;25.88;7.32;;;;;;;6.55;78.75;101480.50;5057033;28;20061;-63
2021/11/22 05:32:00;;;;;;;22.42;7.55;;;;;;;6.41;80.30;101468.41;5072325;28;20380;-61
2021/11/22 05:34:27;;;;;;;16.27;6.18;;;;;;;6.03;80.47;101486.00;5076452;28;20064;-62
2021/11/22 05:36:55;;;;;;;20.17;7.10;;;;;;;6.08;80.42;101483.31;5059609;28;20090;-62
2021/11/22 05:39:23;;;;;;;28.40;7.70;;;;;;;6.02;81.55;101483.53;5072462;28;20055;-62
2021/11/22 05:41:51;;;;;;;21.85;6.90;;;;;;;6.11;80.81;101496.44;5060282;28;20052;-61
2021/11/22 05:44:19;;;;;;;22.02;8.02;;;;;;;6.20;80.80;101504.97;5075638;28;20059;-62
2021/11/22 05:46:49;;;;;;;36.40;8.45;;;;;;;6.06;80.50;101498.31;5074950;28;20056;-62
2021/11/22 05:49:20;;;;;;;20.27;7.22;;;;;;;5.85;81.74;101494.63;5073774;28;20051;-63
2021/11/22 05:51:47;;;;;;;24.50;7.93;;;;;;;5.39;83.44;101506.25;5076141;28;20064;-61
2021/11/22 05:54:15;;;;;;;18.50;7.40;;;;;;;5.47;83.64;101514.00;5074553;28;20144;-60
2021/11/22 05:56:43;;;;;;;20.35;7.35;;;;;;;6.47;84.13;101497.41;5059679;28;20049;-62
2021/11/22 05:59:10;;;;;;;19.05;7.80;;;;;;;6.43;80.27;101505.34;5065142;28;20053;-63
2021/11/22 06:01:38;;;;;;;21.15;8.13;;;;;;;6.28;80.13;101516.22;5075797;28;20056;-63
2021/11/22 06:04:05;;;;;;;32.55;8.95;;;;;;;6.21;80.39;101517.53;5075758;28;20522;-62
2021/11/22 06:06:32;;;;;;;19.83;9.15;;;;;;;5.92;81.81;101521.75;5058716;28;20057;-61
2021/11/22 06:09:00;;;;;;;21.15;8.23;;;;;;;7.27;78.72;101529.72;5068096;28;20048;-62
2021/11/22 06:11:27;;;;;;;25.13;10.15;;;;;;;6.68;77.95;101521.06;5069878;28;20044;-63
2021/11/22 06:13:55;;;;;;;25.10;9.88;;;;;;;6.34;79.17;101528.84;5057471;28;20044;-63
2021/11/22 06:16:22;;;;;;;22.77;9.60;;;;;;;6.47;80.27;101535.72;5062392;28;20053;-62
2021/11/22 06:18:49;;;;;;;25.20;10.40;;;;;;;5.83;81.13;101543.28;5075121;28;20554;-63
2021/11/22 06:21:17;;;;;;;28.35;11.40;;;;;;;5.77;82.24;101538.00;5074431;28;20052;-62
2021/11/22 06:23:44;;;;;;;25.35;12.02;;;;;;;5.51;83.30;101547.88;5075360;28;20407;-62
2021/11/22 06:26:11;;;;;;;25.00;11.13;;;;;;;5.54;83.42;101552.84;5074795;28;20048;-63
2021/11/22 06:28:39;;;;;;;24.30;11.55;;;;;;;5.62;82.84;101552.38;5073750;28;20053;-62
2021/11/22 06:31:06;;;;;;;22.05;11.73;;;;;;;6.12;84.18;101563.72;5060006;28;20530;-62
2021/11/22 06:33:33;;;;;;;27.63;12.23;;;;;;;6.23;80.59;101564.59;5075106;28;20060;-62
2021/11/22 06:36:01;;;;;;;19.05;10.13;;;;;;;7.07;81.44;101573.50;5065717;28;20048;-63
2021/11/22 06:38:28;;;;;;;24.05;11.13;;;;;;;6.34;78.92;101575.38;5074673;28;20053;-63
2021/11/22 06:40:55;;;;;;;26.80;11.02;;;;;;;7.71;81.07;101581.00;5094683;28;20036;-64
2021/11/22 06:43:22;;;;;;;28.65;11.07;;;;;;;6.41;78.03;101586.06;5095094;28;20483;-63
2021/11/22 06:45:50;;;;;;;26.40;11.38;;;;;;;6.09;79.78;101588.03;5093745;28;20059;-62
2021/11/22 06:48:17;;;;;;;28.10;11.75;;;;;;;6.05;81.48;101593.19;5054975;28;20059;-61
2021/11/22 06:50:45;;;;;;;28.52;12.07;;;;;;;6.02;80.92;101612.03;5054777;28;20056;-63
2021/11/22 06:53:12;;;;;;;27.48;12.48;;;;;;;6.09;81.84;101610.75;5055427;28;20420;-63
2021/11/22 06:55:39;;;;;;;22.92;11.80;;;;;;;5.86;81.46;101615.75;5062466;28;20082;-63
2021/11/22 06:58:07;;;;;;;31.25;12.25;;;;;;;6.04;83.71;101605.25;5075242;28;20411;-64
2021/11/22 07:00:34;;;;;;;30.27;11.77;;;;;;;6.07;80.57;101625.75;5074481;28;20047;-63
2021/11/22 07:03:01;;;;;;;21.95;11.82;;;;;;;6.02;81.05;101622.97;5063944;28;20052;-63
2021/11/22 07:05:30;;;;;;;23.65;11.65;;;;;;;5.91;81.41;101633.00;5054686;28;20069;-63
2021/11/22 07:07:58;;;;;;;25.80;11.75;;;;;;;5.87;82.09;101622.88;5049861;28;20047;-63
2021/11/22 07:10:27;;;;;;;24.48;11.50;;;;;;;5.97;81.78;101631.97;5077725;28;20470;-63
2021/11/22 07:12:54;;;;;;;26.33;11.05;;;;;;;6.24;82.80;101616.31;5086939;28;20520;-63
2021/11/22 07:15:22;;;;;;;24.27;10.48;;;;;;;7.23;83.84;101616.28;5060959;28;20125;-64
2021/11/22 07:17:51;;;;;;;24.00;9.82;;;;;;;7.48;84.32;101619.91;5057129;28;20588;-65
2021/11/22 07:20:19;;;;;;;23.58;10.38;;;;;;;9.52;86.01;101620.94;5069141;28;20048;-65
2021/11/22 07:22:47;;;;;;;25.52;10.10;;;;;;;9.42;82.14;101623.72;5055821;28;20049;-65
2021/11/22 07:25:14;;;;;;;17.90;8.52;;;;;;;9.50;76.17;101614.88;5057023;28;20048;-65
2021/11/22 07:27:41;;;;;;;20.50;8.23;;;;;;;8.85;76.14;101630.59;5069547;28;20111;-64
2021/11/22 07:30:09;;;;;;;21.70;8.75;;;;;;;8.94;84.32;101641.81;5074086;28;20044;-63
2021/11/22 07:32:36;;;;;;;17.60;7.30;;;;;;;9.62;75.31;101640.09;5074146;28;20059;-64
2021/11/22 07:35:04;;;;;;;16.00;8.30;;;;;;;7.14;73.82;101653.50;5072233;28;20239;-63
2021/11/22 07:37:32;;;;;;;19.40;8.70;;;;;;;6.42;77.56;101670.63;5066279;28;20053;-64
2021/11/22 07:40:00;;;;;;;17.73;9.55;;;;;;;6.13;79.49;101663.84;5079385;28;20052;-65
2021/11/22 07:42:29;;;;;;;23.13;9.65;;;;;;;6.15;79.75;101666.31;5086893;28;20056;-63
2021/11/22 07:44:57;;;;;;;22.13;8.98;;;;;;;6.14;80.10;101686.53;5075072;28;20051;-63
2021/11/22 07:47:25;;;;;;;18.70;9.55;;;;;;;6.31;80.37;101679.03;5074382;28;20045;-64
2021/11/22 07:49:52;;;;;;;20.90;9.02;;;;;;;6.17;79.61;101700.50;5073608;28;20389;-63
2021/11/22 07:52:22;;;;;;;15.25;8.35;;;;;;;6.37;79.58;101684.28;5059109;28;20044;-63
2021/11/22 07:54:50;;;;;;;19.02;8.25;;;;;;;6.83;77.64;101696.38;5055236;28;20060;-64
2021/11/22 07:57:17;;;;;;;14.52;8.25;;;;;;;7.25;76.73;101693.56;5066664;28;20068;-62
2021/11/22 07:59:44;;;;;;;16.95;6.95;;;;;;;7.38;74.57;101704.84;5078009;28;20400;-61
2021/11/22 08:02:12;;;;;;;17.67;7.82;;;;;;;7.39;74.67;101703.75;5093400;28;20043;-62
2021/11/22 08:04:40;;;;;;;18.27;6.97;;;;;;;8.66;71.44;101695.44;5093834;28;20044;-62
2021/11/22 08:07:19;;;;;;;15.40;6.72;;;;;;;8.96;69.19;101700.88;5075711;28;20036;-62
2021/11/22 08:10:15;;;;;;;15.48;6.47;;;;;;;9.65;68.17;101703.63;5054235;28;20057;-63
2021/11/22 08:12:39;;;;;;;20.02;7.60;;;;;;;8.05;69.66;101714.91;5069872;28;20079;-62
2021/11/22 08:15:09;;;;;;;16.40;7.18;;;;;;;8.61;69.58;101711.91;5077832;28;20135;-62
2021/11/22 08:17:40;;;;;;;;;;;;;;;9.01;68.31;101714.59;5077797;28;20045;-62
2021/11/22 08:20:09;;;;;;;16.98;6.90;;;;;;;7.80;69.87;101710.19;5076069;28;19928;-63
2021/11/22 08:22:37;;;;;;;14.60;6.83;;;;;;;8.09;72.13;101705.84;5060112;28;20049;-62
2021/11/22 08:25:05;;;;;;;14.45;6.68;;;;;;;8.08;70.78;101728.06;5057725;28;20280;-62
2021/11/22 08:27:33;;;;;;;14.02;6.57;;;;;;;7.99;72.02;101716.81;5067119;28;20067;-64
2021/11/22 08:30:05;;;;;;;16.38;7.25;;;;;;;8.63;68.97;101717.97;5059100;28;20041;-64
2021/11/22 08:32:37;;;;;;;16.25;6.65;;;;;;;8.81;67.90;101711.91;5075538;28;20052;-63
2021/11/22 08:35:07;;;;;;;14.40;7.07;;;;;;;8.95;67.96;101710.22;5076839;28;20048;-61
2021/11/22 08:37:35;;;;;;;17.17;6.93;;;;;;;8.49;70.41;101722.34;5077472;28;20053;-62
2021/11/22 08:40:06;;;;;;;18.17;6.63;;;;;;;8.09;72.39;101727.00;5090589;28;20056;-62
2021/11/22 08:42:33;;;;;;;16.17;7.00;;;;;;;7.45;70.94;101742.97;5091642;28;20036;-64
2021/11/22 08:45:01;;;;;;;13.40;6.47;;;;;;;7.55;72.18;101732.88;5073086;28;20048;-64
2021/11/22 08:47:28;;;;;;;15.23;6.53;;;;;;;7.98;73.71;101731.63;5056440;28;20049;-65
2021/11/22 08:49:56;;;;;;;15.13;7.15;;;;;;;7.25;73.30;101737.41;5056489;28;20041;-67
2021/11/22 08:52:25;;;;;;;17.80;6.55;;;;;;;6.90;72.65;101743.50;5055861;28;20037;-66
2021/11/22 08:54:53;;;;;;;20.00;7.10;;;;;;;6.89;74.16;101743.78;5064680;28;20044;-65
2021/11/22 08:57:20;;;;;;;13.98;6.35;;;;;;;7.58;71.90;101737.00;5061243;28;20416;-65
2021/11/22 08:59:48;;;;;;;16.08;6.57;;;;;;;7.57;71.33;101738.06;5065337;28;20060;-72
2021/11/22 09:02:21;;;;;;;13.48;6.78;;;;;;;6.80;73.58;101755.22;5036554;28;20419;-62
2021/11/22 09:04:49;;;;;;;15.40;6.43;;;;;;;7.34;72.61;101755.00;5076062;28;20523;-62
2021/11/22 09:07:17;;;;;;;17.67;6.70;;;;;;;7.15;72.68;101748.31;5062427;28;20045;-62
2021/11/22 09:09:45;;;;;;;13.15;6.10;;;;;;;7.66;70.99;101756.50;5073773;28;20060;-61
2021/11/22 09:12:13;;;;;;;14.25;6.15;;;;;;;6.83;72.86;101773.84;5060872;28;20057;-61
2021/11/22 09:14:40;;;;;;;16.55;6.60;;;;;;;7.20;73.58;101768.31;5057058;28;20381;-63
2021/11/22 09:17:08;;;;;;;14.90;6.60;;;;;;;6.83;74.17;101762.09;5055639;28;20049;-64
2021/11/22 09:19:36;;;;;;;20.90;6.68;;;;;;;6.71;73.88;101784.16;5063658;28;20045;-68
2021/11/22 09:22:10;;;;;;;12.68;5.95;;;;;;;6.85;72.87;101776.34;5065079;28;20049;-62
2021/11/22 09:24:39;;;;;;;13.77;6.18;;;;;;;7.15;71.45;101770.25;5062208;28;20540;-70
2021/11/22 09:27:06;;;;;;;10.95;6.10;;;;;;;6.99;72.20;101766.56;5056058;28;20049;-67
2021/11/22 09:29:36;;;;;;;12.02;6.40;;;;;;;6.78;72.36;101778.47;5056196;28;20060;-66
2021/11/22 09:32:04;;;;;;;18.60;7.03;;;;;;;7.15;72.48;101783.94;5068672;28;20067;-63
2021/11/22 09:34:31;;;;;;;12.50;6.13;;;;;;;7.50;71.55;101784.94;5061593;28;20059;-63
2021/11/22 09:36:59;;;;;;;15.00;6.88;;;;;;;7.42;71.38;101792.84;5057707;28;20060;-63
2021/11/22 09:39:27;;;;;;;15.18;6.82;;;;;;;6.75;72.77;101788.03;5081005;28;20055;-62
2021/11/22 09:41:55;;;;;;;16.88;6.43;;;;;;;7.23;73.67;101783.44;5091274;28;20055;-62
2021/11/22 09:44:23;;;;;;;14.27;6.68;;;;;;;7.41;71.74;101792.00;5057211;28;20052;-62
2021/11/22 09:46:54;;;;;;;16.80;6.25;;;;;;;7.02;72.47;101825.47;5067738;28;20432;-62
2021/11/22 09:49:22;;;;;;;16.00;6.72;;;;;;;7.00;72.37;101800.25;5076167;28;20067;-63
2021/11/22 09:51:50;;;;;;;13.00;6.57;;;;;;;7.40;72.56;101806.00;5075883;28;20048;-62
2021/11/22 09:54:18;;;;;;;11.63;6.78;;;;;;;7.09;71.82;101818.69;5063461;28;20060;-65
2021/11/22 09:56:49;;;;;;;12.30;7.03;;;;;;;6.89;72.67;101823.19;5075711;28;20055;-63
2021/11/22 09:59:17;;;;;;;14.18;6.53;;;;;;;7.22;71.60;101826.44;5075151;28;20063;-63
2021/11/22 10:01:51;;;;;;;13.95;6.43;;;;;;;7.35;71.16;101822.41;5095563;28;20032;-63
2021/11/22 10:04:19;;;;;;;12.05;6.68;;;;;;;7.34;70.86;101821.56;5095785;28;20048;-62
2021/11/22 10:06:48;;;;;;;15.90;5.88;;;;;;;7.35;71.08;101822.41;5095786;28;20060;-63
2021/11/22 10:09:31;;;;;;;12.00;6.35;;;;;;;7.18;70.39;101830.81;5073072;28;20131;-63
2021/11/22 10:12:05;;;;;;;12.73;6.78;;;;;;;7.41;70.34;101840.53;5067013;28;20047;-63
2021/11/22 10:14:47;;;;;;;13.65;6.88;;;;;;;8.48;71.44;101821.47;5061402;28;20052;-63
2021/11/22 10:17:33;;;;;;;15.00;5.40;;;;;;;7.91;68.90;101835.31;5064636;28;20056;-62
2021/11/22 10:20:07;;;;;;;12.52;5.40;;;;;;;7.73;68.17;101841.25;5058315;28;20508;-63
2021/11/22 10:23:02;;;;;;;10.25;5.82;;;;;;;7.75;68.57;101831.69;5060185;28;20044;-64
2021/11/22 10:25:31;;;;;;;11.63;5.28;;;;;;;7.40;66.81;101845.19;5064529;28;20045;-62
2021/11/22 10:28:04;;;;;;;11.15;4.75;;;;;;;7.37;67.42;101845.72;5059521;28;20052;-63
2021/11/22 10:30:35;;;;;;;11.50;5.70;;;;;;;7.36;68.04;101848.72;5061436;28;20059;-62
2021/11/22 10:33:04;;;;;;;8.65;4.80;;;;;;;7.27;68.31;101842.09;5055099;28;20037;-62
2021/11/22 10:35:34;;;;;;;10.87;5.23;;;;;;;7.21;68.63;101848.63;5059533;28;20057;-62
2021/11/22 10:38:18;;;;;;;12.73;5.63;;;;;;;7.07;68.46;101841.94;5057371;28;20306;-67
2021/11/22 10:40:52;;;;;;;11.15;5.55;;;;;;;7.12;68.99;101853.78;5062409;28;20515;-63
2021/11/22 10:43:20;;;;;;;11.68;5.60;;;;;;;7.15;68.98;101847.75;5058814;28;20048;-59
2021/11/22 10:45:51;;;;;;;12.15;5.35;;;;;;;7.14;68.65;101840.63;5058131;28;20039;-62
2021/11/22 10:48:26;;;;;;;12.93;5.53;;;;;;;7.20;68.67;101855.22;5071171;28;20045;-62
2021/11/22 10:51:07;;;;;;;13.40;5.57;;;;;;;7.26;68.03;101845.91;5065150;28;20037;-61
2021/11/22 10:53:46;;;;;;;11.30;5.22;;;;;;;7.44;68.30;101848.22;5069614;28;20040;-62
2021/11/22 10:56:16;;;;;;;13.07;5.40;;;;;;;7.35;67.90;101858.03;5067636;28;20072;-63
2021/11/22 10:59:02;;;;;;;10.73;4.65;;;;;;;7.29;67.96;101856.34;5072074;28;20049;-65
2021/11/22 11:01:43;;;;;;;11.57;4.80;;;;;;;7.48;67.34;101852.09;5054054;28;20056;-61
2021/11/22 11:04:18;;;;;;;14.43;5.13;;;;;;;7.41;67.34;101860.53;5053921;28;20136;-62
2021/11/22 11:06:53;;;;;;;10.38;4.72;;;;;;;7.33;66.83;101858.31;5054840;28;20377;-70
2021/11/22 11:09:34;;;;;;;8.13;5.10;;;;;;;7.24;67.00;101865.38;5061606;28;20056;-60
2021/11/22 11:12:06;;;;;;;10.07;5.22;;;;;;;7.05;67.49;101869.59;5073137;28;20045;-62
2021/11/22 11:14:35;;;;;;;9.85;5.38;;;;;;;7.15;67.73;101858.72;5074059;28;20048;-65
2021/11/22 11:17:21;;;;;;;11.67;5.03;;;;;;;7.30;66.89;101856.09;5064122;28;20056;-62
2021/11/22 11:19:54;;;;;;;12.45;5.55;;;;;;;7.33;66.86;101852.00;5062453;28;20060;-62
2021/11/22 11:22:26;;;;;;;10.63;5.70;;;;;;;7.31;66.64;101873.34;5059865;28;20048;-64
2021/11/22 11:24:57;;;;;;;9.30;5.20;;;;;;;7.36;65.82;101856.94;5073442;28;20052;-66
2021/11/22 11:27:34;;;;;;;11.23;5.70;;;;;;;7.39;65.79;101861.91;5056120;28;20040;-63
2021/11/22 11:30:02;;;;;;;;;;;;;;;7.52;65.76;101866.91;5053292;28;20056;-64
2021/11/22 11:32:30;;;;;;;9.10;4.70;;;;;;;7.45;65.58;101869.88;5052466;28;19924;-63
2021/11/22 11:34:58;;;;;;;11.75;5.20;;;;;;;7.45;65.85;101852.59;5053910;28;20480;-64