Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:17;;;;;;;4.90;1.83;;;;;;;;;;4462604;28;20836;-61
2022/02/12 00:02:27;;;;;;;3.23;1.60;;;;;;;;;;4461977;28;20031;-60
2022/02/12 00:04:38;;;;;;;3.27;1.80;;;;;;;;;;4446274;28;20110;-61
2022/02/12 00:06:48;;;;;;;3.37;1.80;;;;;;;;;;4465365;28;20035;-60
2022/02/12 00:08:59;;;;;;;5.10;1.63;;;;;;;;;;4463690;28;20043;-61
2022/02/12 00:11:09;;;;;;;3.07;1.70;;;;;;;;;;4466443;28;20482;-60
2022/02/12 00:13:20;;;;;;;4.50;1.93;;;;;;;;;;4465569;28;20093;-61
2022/02/12 00:15:30;;;;;;;3.30;1.40;;;;;;;;;;4451048;28;29881;-60
2022/02/12 00:17:41;;;;;;;3.57;1.57;;;;;;;;;;4465662;28;20034;-61
2022/02/12 00:19:51;;;;;;;3.97;1.60;;;;;;;;;;4465883;28;20455;-60
2022/02/12 00:22:03;;;;;;;3.77;1.63;;;;;;;;;;4466077;28;20038;-61
2022/02/12 00:24:13;;;;;;;3.30;1.60;;;;;;;;;;4466192;28;20030;-60
2022/02/12 00:26:24;;;;;;;4.67;1.90;;;;;;;;;;4464327;28;20036;-61
2022/02/12 00:28:34;;;;;;;4.57;1.60;;;;;;;;;;4466105;28;20113;-61
2022/02/12 00:30:45;;;;;;;3.70;1.53;;;;;;;;;;4466946;28;20035;-61
2022/02/12 00:32:56;;;;;;;4.20;1.47;;;;;;;;;;4466250;28;20039;-60
2022/02/12 00:35:06;;;;;;;4.70;1.90;;;;;;;;;;4448933;28;20103;-60
2022/02/12 00:37:18;;;;;;;4.33;1.47;;;;;;;;;;4465391;28;20050;-61
2022/02/12 00:39:28;;;;;;;2.80;1.60;;;;;;;;;;4448034;28;20954;-61
2022/02/12 00:41:39;;;;;;;2.40;1.50;;;;;;;;;;4465983;28;20039;-61
2022/02/12 00:43:50;;;;;;;3.70;1.50;;;;;;;;;;4448553;28;20050;-61
2022/02/12 00:46:00;;;;;;;3.83;1.70;;;;;;;;;;4466616;28;20042;-60
2022/02/12 00:48:11;;;;;;;3.80;1.60;;;;;;;;;;4447663;28;20043;-61
2022/02/12 00:50:21;;;;;;;4.43;1.60;;;;;;;;;;4466341;28;20035;-61
2022/02/12 00:52:32;;;;;;;3.00;1.40;;;;;;;;;;4465943;28;20590;-61
2022/02/12 00:54:42;;;;;;;3.43;1.80;;;;;;;;;;4465572;28;20381;-62
2022/02/12 00:56:53;;;;;;;3.63;1.67;;;;;;;;;;4464975;28;20039;-61
2022/02/12 00:59:03;;;;;;;2.40;1.40;;;;;;;;;;4449991;28;20697;-60
2022/02/12 01:01:14;;;;;;;3.40;1.40;;;;;;;;;;4465381;28;20041;-61
2022/02/12 01:03:25;;;;;;;3.53;1.60;;;;;;;;;;4466159;28;20576;-61
2022/02/12 01:05:36;;;;;;;3.35;1.52;;;;;;;;;;4465150;28;20388;-61
2022/02/12 01:07:46;;;;;;;3.13;1.40;;;;;;;;;;4465376;28;20403;-61
2022/02/12 01:09:57;;;;;;;4.67;1.90;;;;;;;;;;4433921;28;20035;-61
2022/02/12 01:12:07;;;;;;;4.33;1.47;;;;;;;;;;4464604;28;27604;-61
2022/02/12 01:14:18;;;;;;;3.90;1.40;;;;;;;;;;4465844;28;20145;-61
2022/02/12 01:16:29;;;;;;;3.60;1.50;;;;;;;;;;4463845;28;20053;-60
2022/02/12 01:18:39;;;;;;;3.10;1.43;;;;;;;;;;4464705;28;20074;-60
2022/02/12 01:20:49;;;;;;;3.33;1.40;;;;;;;;;;4465087;28;21047;-61
2022/02/12 01:23:01;;;;;;;4.70;1.20;;;;;;;;;;4447394;28;20852;-61
2022/02/12 01:25:11;;;;;;;3.83;1.48;;;;;;;;;;4447247;28;20043;-60
2022/02/12 01:27:22;;;;;;;4.00;1.47;;;;;;;;;;4446972;28;20452;-61
2022/02/12 01:29:32;;;;;;;4.23;1.33;;;;;;;;;;4465248;28;20070;-60
2022/02/12 01:31:43;;;;;;;3.10;1.30;;;;;;;;;;4465085;28;20070;-60
2022/02/12 01:33:54;;;;;;;2.30;1.30;;;;;;;;;;4465689;28;20042;-61
2022/02/12 01:36:04;;;;;;;3.00;1.20;;;;;;;;;;4464241;28;20027;-61
2022/02/12 01:38:14;;;;;;;2.40;1.10;;;;;;;;;;4447044;28;20040;-61
2022/02/12 01:40:26;;;;;;;2.60;1.07;;;;;;;;;;4464941;28;20035;-61
2022/02/12 01:42:37;;;;;;;2.60;1.05;;;;;;;;;;4464999;28;20046;-61
2022/02/12 01:44:47;;;;;;;3.77;1.20;;;;;;;;;;4464661;28;20031;-61
2022/02/12 01:46:58;;;;;;;3.17;1.50;;;;;;;;;;4464823;28;20443;-61
2022/02/12 01:49:09;;;;;;;3.67;1.48;;;;;;;;;;4465016;28;20031;-61
2022/02/12 01:51:22;;;;;;;3.43;1.27;;;;;;;;;;4464008;28;20737;-61
2022/02/12 01:53:32;;;;;;;3.55;1.42;;;;;;;;;;4448556;28;20626;-60
2022/02/12 01:55:43;;;;;;;4.37;1.17;;;;;;;;;;4450120;28;22724;-61
2022/02/12 01:57:53;;;;;;;3.47;1.27;;;;;;;;;;4435844;28;20055;-61
2022/02/12 02:00:06;;;;;;;2.53;1.13;;;;;;;;;;4465452;28;31908;-61
2022/02/12 02:02:24;;;;;;;2.45;1.08;;;;;;;;;;4450951;28;20602;-61
2022/02/12 02:04:35;;;;;;;2.42;1.30;;;;;;;;;;4467131;28;20593;-60
2022/02/12 02:06:47;;;;;;;2.60;0.95;;;;;;;;;;4467070;28;20039;-61
2022/02/12 02:08:59;;;;;;;3.45;1.20;;;;;;;;;;4467559;28;20129;-61
2022/02/12 02:11:09;;;;;;;3.45;1.08;;;;;;;;;;4467900;28;20023;-61
2022/02/12 02:13:27;;;;;;;2.33;1.20;;;;;;;;;;4450064;28;23319;-60
2022/02/12 02:15:37;;;;;;;3.40;1.38;;;;;;;;;;4449920;28;20099;-61
2022/02/12 02:17:48;;;;;;;3.23;1.40;;;;;;;;;;4466998;28;20324;-61
2022/02/12 02:19:58;;;;;;;3.77;1.37;;;;;;;;;;4467527;28;20170;-60
2022/02/12 02:22:09;;;;;;;3.60;1.20;;;;;;;;;;4467228;28;20510;-60
2022/02/12 02:24:20;;;;;;;3.75;1.48;;;;;;;;;;4449986;28;20039;-60
2022/02/12 02:26:33;;;;;;;3.17;1.30;;;;;;;;;;4466113;28;20497;-61
2022/02/12 02:28:43;;;;;;;4.47;1.13;;;;;;;;;;4449923;28;20046;-61
2022/02/12 02:30:55;;;;;;;3.20;1.30;;;;;;;;;;4467617;28;20727;-61
2022/02/12 02:33:05;;;;;;;3.07;1.20;;;;;;;;;;4467761;28;20026;-60
2022/02/12 02:35:18;;;;;;;3.30;1.43;;;;;;;;;;4467613;28;20086;-61
2022/02/12 02:37:30;;;;;;;2.53;1.23;;;;;;;;;;4450322;28;20842;-61
2022/02/12 02:39:41;;;;;;;3.70;1.40;;;;;;;;;;4467724;28;20472;-61
2022/02/12 02:41:51;;;;;;;3.00;1.38;;;;;;;;;;4467034;28;20074;-61
2022/02/12 02:44:03;;;;;;;;;;;;;;;;;;4467833;28;20574;-60
2022/02/12 02:46:13;;;;;;;2.97;1.20;;;;;;;;;;4467585;28;19921;-60
2022/02/12 02:48:23;;;;;;;2.77;1.30;;;;;;;;;;4465295;28;20515;-60
2022/02/12 02:58:03;;;;;;;3.30;1.40;;;;;;;;;;4467158;28;20077;-61
2022/02/12 03:00:14;;;;;;;2.70;1.27;;;;;;;;;;4465835;28;36444;-60
2022/02/12 03:02:25;;;;;;;2.10;1.13;;;;;;;;;;4467531;28;20039;-61
2022/02/12 03:04:35;;;;;;;3.57;1.27;;;;;;;;;;4466326;28;20035;-61
2022/02/12 03:06:46;;;;;;;2.37;1.10;;;;;;;;;;4466227;28;20480;-61
2022/02/12 03:08:57;;;;;;;2.67;1.27;;;;;;;;;;4466456;28;20051;-60
2022/02/12 03:11:09;;;;;;;3.30;1.40;;;;;;;;;;4448441;28;20039;-61
2022/02/12 03:13:20;;;;;;;3.30;1.20;;;;;;;;;;4449110;28;20042;-60
2022/02/12 03:15:30;;;;;;;2.77;1.10;;;;;;;;;;4449121;28;20554;-61
2022/02/12 03:17:41;;;;;;;2.13;0.90;;;;;;;;;;4447537;28;20039;-61
2022/02/12 03:19:51;;;;;;;3.03;1.13;;;;;;;;;;4465562;28;20044;-61
2022/02/12 03:22:02;;;;;;;1.57;0.80;;;;;;;;;;4466393;28;20031;-61
2022/02/12 03:24:12;;;;;;;4.30;1.20;;;;;;;;;;4467096;28;20039;-60
2022/02/12 03:26:23;;;;;;;2.87;1.30;;;;;;;;;;4466764;28;20039;-61
2022/02/12 03:28:34;;;;;;;3.50;1.03;;;;;;;;;;4466096;28;20046;-60
2022/02/12 03:30:46;;;;;;;2.53;1.00;;;;;;;;;;4466458;28;20286;-61
2022/02/12 03:32:56;;;;;;;3.88;1.33;;;;;;;;;;4448704;28;20032;-60
2022/02/12 03:35:07;;;;;;;4.17;1.47;;;;;;;;;;4466425;28;20432;-61
2022/02/12 03:37:17;;;;;;;3.20;1.37;;;;;;;;;;4466012;28;20070;-61
2022/02/12 03:39:28;;;;;;;2.83;1.37;;;;;;;;;;4466103;28;20050;-60
2022/02/12 03:41:38;;;;;;;2.07;1.10;;;;;;;;;;4465652;28;20085;-61
2022/02/12 03:43:49;;;;;;;3.47;1.10;;;;;;;;;;4466531;28;20811;-61
2022/02/12 03:46:00;;;;;;;2.42;1.27;;;;;;;;;;4466426;28;20034;-61
2022/02/12 03:48:11;;;;;;;2.30;1.08;;;;;;;;;;4465942;28;20110;-61
2022/02/12 03:50:22;;;;;;;3.05;1.13;;;;;;;;;;4448461;28;20026;-60
2022/02/12 03:52:33;;;;;;;2.50;1.10;;;;;;;;;;4464901;28;20039;-61
2022/02/12 03:54:43;;;;;;;2.33;1.20;;;;;;;;;;4466435;28;20043;-61
2022/02/12 03:56:54;;;;;;;4.03;1.37;;;;;;;;;;4466384;28;20034;-61
2022/02/12 03:59:04;;;;;;;2.80;1.03;;;;;;;;;;4465204;28;20039;-61
2022/02/12 04:01:15;;;;;;;3.23;1.20;;;;;;;;;;4465736;28;20030;-61
2022/02/12 04:03:25;;;;;;;2.10;1.17;;;;;;;;;;4465802;28;20550;-60
2022/02/12 04:05:36;;;;;;;2.43;1.10;;;;;;;;;;4465806;28;43616;-60
2022/02/12 04:07:47;;;;;;;2.20;1.17;;;;;;;;;;4448668;28;20035;-60
2022/02/12 04:09:57;;;;;;;2.73;1.30;;;;;;;;;;4448503;28;20243;-61
2022/02/12 04:12:08;;;;;;;4.13;1.30;;;;;;;;;;4465777;28;20073;-61
2022/02/12 04:14:18;;;;;;;2.20;1.03;;;;;;;;;;4464705;28;20058;-60
2022/02/12 04:16:29;;;;;;;3.43;1.53;;;;;;;;;;4465103;28;20118;-61
2022/02/12 04:18:39;;;;;;;2.33;1.03;;;;;;;;;;4465589;28;20046;-60
2022/02/12 04:20:49;;;;;;;2.53;1.10;;;;;;;;;;4448739;28;20035;-61
2022/02/12 04:23:00;;;;;;;2.93;1.00;;;;;;;;;;4465589;28;20061;-61
2022/02/12 04:25:17;;;;;;;2.47;1.17;;;;;;;;;;4465292;28;29319;-61
2022/02/12 04:27:27;;;;;;;3.28;1.20;;;;;;;;;;4448115;28;20346;-61
2022/02/12 04:29:40;;;;;;;2.67;1.10;;;;;;;;;;4464549;28;20113;-60
2022/02/12 04:31:51;;;;;;;2.87;1.20;;;;;;;;;;4465209;28;20087;-60
2022/02/12 04:34:01;;;;;;;3.27;1.20;;;;;;;;;;4465165;28;20031;-60
2022/02/12 04:36:12;;;;;;;1.98;1.05;;;;;;;;;;4463664;28;20078;-60
2022/02/12 04:38:23;;;;;;;2.77;1.17;;;;;;;;;;4464600;28;29830;-61
2022/02/12 04:40:33;;;;;;;2.30;1.20;;;;;;;;;;4465895;28;20031;-61
2022/02/12 04:42:44;;;;;;;2.83;0.90;;;;;;;;;;4464684;28;20531;-60
2022/02/12 04:44:54;;;;;;;1.83;1.03;;;;;;;;;;4465503;28;20510;-60
2022/02/12 04:47:06;;;;;;;1.93;1.00;;;;;;;;;;4463505;28;30428;-61
2022/02/12 04:49:22;;;;;;;2.55;1.30;;;;;;;;;;4465189;28;20035;-61
2022/02/12 04:51:32;;;;;;;1.98;1.05;;;;;;;;;;4465154;28;20026;-61
2022/02/12 04:53:43;;;;;;;1.50;1.10;;;;;;;;;;4464308;28;43494;-61
2022/02/12 04:55:54;;;;;;;2.50;1.15;;;;;;;;;;4464792;28;20201;-61
2022/02/12 04:58:04;;;;;;;2.37;1.10;;;;;;;;;;4465212;28;20101;-61
2022/02/12 05:00:15;;;;;;;2.93;1.10;;;;;;;;;;4465067;28;20042;-63
2022/02/12 05:02:25;;;;;;;3.10;1.30;;;;;;;;;;4465341;28;20043;-61
2022/02/12 05:04:36;;;;;;;2.33;1.10;;;;;;;;;;4464351;28;45017;-60
2022/02/12 05:06:46;;;;;;;2.43;1.13;;;;;;;;;;4447641;28;20043;-60
2022/02/12 05:08:57;;;;;;;2.40;1.27;;;;;;;;;;4464238;28;21116;-60
2022/02/12 05:11:07;;;;;;;2.73;1.10;;;;;;;;;;4465345;28;25202;-61
2022/02/12 05:13:18;;;;;;;2.13;1.17;;;;;;;;;;4465582;28;20033;-61
2022/02/12 05:15:28;;;;;;;3.20;0.93;;;;;;;;;;4464667;28;20140;-60
2022/02/12 05:17:38;;;;;;;1.53;1.13;;;;;;;;;;4447728;28;21384;-60
2022/02/12 05:19:49;;;;;;;2.67;1.00;;;;;;;;;;4464577;28;20126;-61
2022/02/12 05:21:59;;;;;;;2.40;0.83;;;;;;;;;;4465371;28;20130;-61
2022/02/12 05:24:10;;;;;;;1.40;0.80;;;;;;;;;;4465326;28;20121;-60
2022/02/12 05:26:20;;;;;;;2.83;1.10;;;;;;;;;;4463900;28;20703;-61
2022/02/12 05:28:31;;;;;;;2.57;1.27;;;;;;;;;;4448788;28;20038;-60
2022/02/12 05:30:43;;;;;;;3.13;1.30;;;;;;;;;;4467056;28;20488;-60
2022/02/12 05:32:53;;;;;;;2.80;1.00;;;;;;;;;;4450198;28;20067;-61
2022/02/12 05:35:04;;;;;;;2.83;1.00;;;;;;;;;;4468250;28;20970;-61
2022/02/12 05:37:14;;;;;;;2.20;1.02;;;;;;;;;;4467832;28;20071;-61
2022/02/12 05:39:25;;;;;;;3.87;1.10;;;;;;;;;;4467940;28;20078;-60
2022/02/12 05:41:37;;;;;;;2.53;1.07;;;;;;;;;;4468170;28;20407;-60
2022/02/12 05:43:47;;;;;;;2.92;1.20;;;;;;;;;;4450656;28;20035;-61
2022/02/12 05:45:58;;;;;;;2.17;1.07;;;;;;;;;;4466556;28;20471;-60
2022/02/12 05:48:08;;;;;;;2.93;1.13;;;;;;;;;;4468130;28;20042;-61
2022/02/12 05:50:19;;;;;;;2.90;1.10;;;;;;;;;;4468274;28;20061;-60
2022/02/12 05:52:29;;;;;;;3.90;1.03;;;;;;;;;;4467151;28;20031;-61
2022/02/12 05:54:39;;;;;;;2.27;1.20;;;;;;;;;;4449899;28;39580;-61
2022/02/12 05:56:50;;;;;;;3.30;1.27;;;;;;;;;;4466048;28;20042;-61
2022/02/12 05:59:03;;;;;;;3.60;1.10;;;;;;;;;;4467876;28;20081;-61
2022/02/12 06:01:13;;;;;;;3.88;1.33;;;;;;;;;;4468126;28;20066;-61
2022/02/12 06:03:24;;;;;;;2.70;1.30;;;;;;;;;;4466933;28;37699;-61
2022/02/12 06:05:35;;;;;;;4.43;1.40;;;;;;;;;;4466681;28;23129;-61
2022/02/12 06:07:45;;;;;;;2.93;1.33;;;;;;;;;;4467879;28;20035;-61
2022/02/12 06:09:56;;;;;;;2.27;1.10;;;;;;;;;;4467617;28;20724;-61
2022/02/12 06:12:07;;;;;;;2.73;1.30;;;;;;;;;;4450332;28;20039;-61
2022/02/12 06:14:17;;;;;;;2.03;1.20;;;;;;;;;;4468218;28;20870;-61
2022/02/12 06:16:28;;;;;;;3.13;1.10;;;;;;;;;;4466854;28;20373;-60
2022/02/12 06:18:38;;;;;;;3.77;1.33;;;;;;;;;;4449976;28;20492;-61
2022/02/12 06:20:49;;;;;;;1.67;1.00;;;;;;;;;;4450152;28;20336;-61
2022/02/12 06:23:00;;;;;;;2.67;1.10;;;;;;;;;;4467685;28;20043;-61
2022/02/12 06:25:10;;;;;;;2.20;1.00;;;;;;;;;;4467478;28;20664;-61
2022/02/12 06:27:21;;;;;;;2.50;1.10;;;;;;;;;;4467134;28;20513;-61
2022/02/12 06:29:32;;;;;;;2.27;1.20;;;;;;;;;;4449847;28;20096;-60
2022/02/12 06:31:43;;;;;;;3.25;1.20;;;;;;;;;;4467858;28;20034;-62
2022/02/12 06:33:53;;;;;;;1.77;1.03;;;;;;;;;;4465963;28;20340;-60
2022/02/12 06:36:04;;;;;;;3.00;1.23;;;;;;;;;;4447018;28;20460;-60
2022/02/12 06:38:14;;;;;;;2.73;1.07;;;;;;;;;;4435486;28;20894;-61
2022/02/12 06:40:25;;;;;;;3.60;1.20;;;;;;;;;;4466226;28;20057;-61
2022/02/12 06:42:35;;;;;;;3.50;1.10;;;;;;;;;;4465119;28;20031;-60
2022/02/12 06:44:46;;;;;;;3.30;1.20;;;;;;;;;;4467298;28;20026;-61
2022/02/12 06:46:56;;;;;;;2.87;1.20;;;;;;;;;;4467475;28;20062;-61
2022/02/12 06:49:07;;;;;;;3.03;1.20;;;;;;;;;;4466853;28;20035;-61
2022/02/12 06:51:17;;;;;;;2.83;1.27;;;;;;;;;;4449210;28;20488;-61
2022/02/12 06:53:28;;;;;;;3.53;1.40;;;;;;;;;;4466655;28;20118;-60
2022/02/12 06:55:38;;;;;;;4.23;1.30;;;;;;;;;;4465916;28;20030;-61
2022/02/12 06:57:50;;;;;;;2.47;1.40;;;;;;;;;;4466553;28;20043;-61
2022/02/12 07:00:01;;;;;;;3.13;1.30;;;;;;;;;;4417946;28;20166;-61
2022/02/12 07:02:11;;;;;;;2.80;1.70;;;;;;;;;;4465766;28;20035;-60
2022/02/12 07:04:22;;;;;;;4.77;2.10;;;;;;;;;;4465564;28;20070;-61
2022/02/12 07:06:32;;;;;;;3.93;1.60;;;;;;;;;;4466025;28;20063;-61
2022/02/12 07:08:43;;;;;;;3.40;1.80;;;;;;;;;;4465688;28;20085;-60
2022/02/12 07:10:53;;;;;;;4.70;2.10;;;;;;;;;;4465081;28;20031;-61
2022/02/12 07:13:04;;;;;;;4.20;1.90;;;;;;;;;;4465026;28;20035;-61
2022/02/12 07:15:15;;;;;;;2.83;1.57;;;;;;;;;;4465210;28;20039;-61
2022/02/12 07:17:25;;;;;;;5.27;2.20;;;;;;;;;;4447893;28;20149;-61
2022/02/12 07:19:37;;;;;;;4.50;1.90;;;;;;;;;;4445163;28;20468;-61
2022/02/12 07:21:47;;;;;;;3.70;2.10;;;;;;;;;;4466445;28;20046;-61
2022/02/12 07:23:58;;;;;;;5.43;2.00;;;;;;;;;;4465618;28;20044;-61
2022/02/12 07:26:09;;;;;;;4.27;1.83;;;;;;;;;;4465215;28;20364;-62
2022/02/12 07:28:21;;;;;;;4.18;1.70;;;;;;;;;;4466360;28;20042;-61
2022/02/12 07:30:31;;;;;;;2.73;1.40;;;;;;;;;;4466522;28;20042;-61
2022/02/12 07:32:42;;;;;;;4.10;1.80;;;;;;;;;;4449097;28;20471;-61
2022/02/12 07:34:53;;;;;;;3.15;1.60;;;;;;;;;;4448839;28;20043;-61
2022/02/12 07:37:03;;;;;;;2.50;1.33;;;;;;;;;;4466064;28;20499;-61
2022/02/12 07:39:14;;;;;;;3.13;1.30;;;;;;;;;;4465862;28;20042;-61
2022/02/12 07:41:26;;;;;;;3.33;1.53;;;;;;;;;;4466571;28;20912;-61
2022/02/12 07:43:36;;;;;;;3.00;1.50;;;;;;;;;;4466385;28;20140;-61
2022/02/12 07:45:47;;;;;;;4.23;2.00;;;;;;;;;;4465850;28;20079;-61
2022/02/12 07:47:57;;;;;;;3.83;1.80;;;;;;;;;;4443566;28;36518;-61
2022/02/12 07:50:09;;;;;;;3.77;1.70;;;;;;;;;;4465691;28;24727;-61
2022/02/12 07:52:20;;;;;;;4.75;1.50;;;;;;;;;;4448660;28;20129;-61
2022/02/12 07:54:30;;;;;;;2.20;1.30;;;;;;;;;;4464880;28;20034;-61
2022/02/12 07:56:41;;;;;;;3.13;1.20;;;;;;;;;;4465502;28;21491;-61
2022/02/12 07:58:51;;;;;;;2.60;1.30;;;;;;;;;;4465414;28;20049;-60
2022/02/12 08:01:03;;;;;;;2.07;1.07;;;;;;;;;;4465363;28;20027;-61
2022/02/12 08:03:14;;;;;;;3.08;0.90;;;;;;;;;;4466473;28;20126;-61
2022/02/12 08:05:25;;;;;;;1.42;0.93;;;;;;;;;;4465126;28;20802;-61
2022/02/12 08:07:38;;;;;;;2.90;0.80;;;;;;;;;;4464991;28;31838;-61
2022/02/12 08:09:49;;;;;;;2.78;1.00;;;;;;;;;;4465412;28;20125;-60
2022/02/12 08:12:13;;;;;;;1.50;1.00;;;;;;;;;;4465307;28;20035;-61
2022/02/12 08:14:23;;;;;;;2.78;0.90;;;;;;;;;;4449600;28;20041;-61
2022/02/12 08:16:33;;;;;;;2.27;0.87;;;;;;;;;;4465897;28;21825;-61
2022/02/12 08:18:44;;;;;;;2.13;0.90;;;;;;;;;;4447038;28;20037;-61
2022/02/12 08:20:54;;;;;;;1.80;0.80;;;;;;;;;;4466156;28;20041;-61
2022/02/12 08:23:05;;;;;;;1.70;0.77;;;;;;;;;;4465477;28;20376;-61
2022/02/12 08:25:15;;;;;;;1.90;0.90;;;;;;;;;;4465804;28;20039;-61
2022/02/12 08:27:28;;;;;;;2.43;1.10;;;;;;;;;;4465156;28;32599;-61
2022/02/12 08:29:40;;;;;;;2.38;1.00;;;;;;;;;;4448644;28;20035;-61
2022/02/12 08:31:50;;;;;;;2.67;0.80;;;;;;;;;;4465574;28;20609;-61
2022/02/12 08:34:01;;;;;;;2.40;1.00;;;;;;;;;;4464520;28;20043;-61
2022/02/12 08:36:11;;;;;;;2.80;0.90;;;;;;;;;;4450458;28;20055;-61
2022/02/12 08:38:22;;;;;;;2.37;1.07;;;;;;;;;;4447427;28;20027;-61
2022/02/12 08:40:33;;;;;;;1.90;0.70;;;;;;;;;;4465688;28;20106;-61
2022/02/12 08:42:45;;;;;;;3.33;1.10;;;;;;;;;;4464975;28;20039;-61
2022/02/12 08:44:55;;;;;;;2.75;0.93;;;;;;;;;;4463904;28;20731;-61
2022/02/12 08:47:08;;;;;;;3.73;1.03;;;;;;;;;;4464551;28;20057;-60
2022/02/12 08:49:19;;;;;;;3.92;1.27;;;;;;;;;;4465431;28;20038;-61
2022/02/12 08:51:30;;;;;;;3.53;1.10;;;;;;;;;;4464797;28;20039;-61
2022/02/12 08:53:40;;;;;;;3.85;1.08;;;;;;;;;;4464259;28;20288;-61
2022/02/12 08:55:50;;;;;;;2.57;1.00;;;;;;;;;;4465087;28;26876;-61
2022/02/12 08:58:01;;;;;;;2.97;1.17;;;;;;;;;;4465077;28;20134;-61
2022/02/12 09:00:13;;;;;;;2.77;1.23;;;;;;;;;;4465445;28;20407;-62
2022/02/12 09:02:24;;;;;;;3.25;1.15;;;;;;;;;;4448744;28;20705;-61
2022/02/12 09:04:34;;;;;;;3.20;1.00;;;;;;;;;;4471388;28;20042;-61
2022/02/12 09:06:45;;;;;;;4.77;1.37;;;;;;;;;;4471018;28;20039;-61
2022/02/12 09:08:58;;;;;;;3.87;1.10;;;;;;;;;;4470373;28;29653;-61
2022/02/12 09:11:08;;;;;;;3.90;1.10;;;;;;;;;;4437794;28;20040;-61
2022/02/12 09:13:19;;;;;;;3.07;1.10;;;;;;;;;;4471020;28;20039;-61
2022/02/12 09:15:29;;;;;;;5.13;1.30;;;;;;;;;;4453523;28;20055;-61
2022/02/12 09:17:40;;;;;;;2.80;1.10;;;;;;;;;;4470475;28;20031;-61
2022/02/12 09:19:50;;;;;;;3.37;1.20;;;;;;;;;;4470986;28;20054;-61
2022/02/12 09:22:01;;;;;;;4.03;1.20;;;;;;;;;;4471636;28;20047;-61
2022/02/12 09:24:12;;;;;;;4.78;1.60;;;;;;;;;;4469960;28;20031;-61
2022/02/12 09:26:27;;;;;;;3.43;1.30;;;;;;;;;;4470975;28;20027;-61
2022/02/12 09:28:38;;;;;;;2.97;1.05;;;;;;;;;;4453337;28;20134;-60
2022/02/12 09:30:48;;;;;;;4.27;1.30;;;;;;;;;;4470572;28;20178;-61
2022/02/12 09:32:58;;;;;;;3.10;1.30;;;;;;;;;;4471454;28;20039;-62
2022/02/12 09:35:09;;;;;;;2.57;1.10;;;;;;;;;;4470456;28;37292;-62
2022/02/12 09:37:19;;;;;;;3.73;1.30;;;;;;;;;;4471488;28;20041;-61
2022/02/12 09:39:30;;;;;;;2.73;1.20;;;;;;;;;;4471488;28;20063;-61
2022/02/12 09:41:41;;;;;;;4.20;1.37;;;;;;;;;;4469481;28;32741;-61
2022/02/12 09:43:55;;;;;;;4.68;1.30;;;;;;;;;;4436466;28;29087;-61
2022/02/12 09:46:44;;;;;;;3.75;1.10;;;;;;;;;;4469570;28;20038;-61
2022/02/12 09:48:55;;;;;;;3.40;1.30;;;;;;;;;;4461287;28;20047;-61
2022/02/12 09:51:06;;;;;;;3.80;1.43;;;;;;;;;;4453580;28;20888;-61
2022/02/12 09:53:17;;;;;;;3.13;1.30;;;;;;;;;;4453120;28;20656;-61
2022/02/12 09:55:29;;;;;;;5.37;1.50;;;;;;;;;;4470307;28;20027;-61
2022/02/12 09:57:39;;;;;;;;;;;;;;;;;;4470763;28;20049;-61
2022/02/12 09:59:59;;;;;;;3.72;1.30;;;;;;;;;;4468956;28;19928;-61
2022/02/12 10:02:18;;;;;;;3.97;1.20;;;;;;;;;;4470946;28;20038;-61
2022/02/12 10:04:31;;;;;;;3.30;1.40;;;;;;;;;;4469791;28;20117;-62
2022/02/12 10:06:43;;;;;;;3.90;1.30;;;;;;;;;;4453460;28;20863;-61
2022/02/12 10:09:04;;;;;;;4.30;1.20;;;;;;;;;;4470837;28;20186;-61
2022/02/12 10:11:19;;;;;;;2.60;1.10;;;;;;;;;;4469447;28;20071;-61
2022/02/12 10:13:33;;;;;;;5.03;1.48;;;;;;;;;;4469443;28;20039;-61
2022/02/12 10:15:49;;;;;;;5.82;1.77;;;;;;;;;;4450011;28;20098;-61
2022/02/12 10:18:00;;;;;;;2.67;1.50;;;;;;;;;;4467613;28;20035;-61
2022/02/12 10:20:21;;;;;;;3.63;1.20;;;;;;;;;;4467576;28;20038;-61
2022/02/12 10:22:32;;;;;;;2.87;1.20;;;;;;;;;;4466859;28;20038;-61
2022/02/12 10:24:58;;;;;;;2.77;1.00;;;;;;;;;;4449802;28;20031;-61
2022/02/12 10:27:08;;;;;;;3.42;1.30;;;;;;;;;;4450010;28;20047;-61
2022/02/12 10:29:19;;;;;;;3.00;1.17;;;;;;;;;;4465127;28;20490;-60
2022/02/12 10:31:29;;;;;;;4.70;1.27;;;;;;;;;;4464974;28;29007;-61
2022/02/12 10:33:42;;;;;;;3.70;1.20;;;;;;;;;;4467303;28;20149;-61
2022/02/12 10:35:59;;;;;;;3.10;1.33;;;;;;;;;;4450331;28;20531;-61
2022/02/12 10:38:12;;;;;;;3.33;1.10;;;;;;;;;;4448232;28;20035;-61
2022/02/12 10:40:23;;;;;;;3.08;1.17;;;;;;;;;;4432938;28;20043;-61
2022/02/12 10:42:36;;;;;;;3.53;1.10;;;;;;;;;;4467189;28;20031;-61
2022/02/12 10:44:47;;;;;;;4.43;1.52;;;;;;;;;;4466994;28;20031;-61
2022/02/12 10:46:58;;;;;;;2.57;1.30;;;;;;;;;;4448290;28;20043;-61
2022/02/12 10:49:10;;;;;;;5.13;1.30;;;;;;;;;;4467173;28;20082;-61
2022/02/12 10:51:21;;;;;;;4.40;1.33;;;;;;;;;;4466619;28;20063;-61
2022/02/12 10:53:32;;;;;;;;;;;;;;;;;;4451181;28;20035;-61
2022/02/12 10:55:44;;;;;;;4.38;1.30;;;;;;;;;;4467237;28;19917;-61
2022/02/12 10:57:56;;;;;;;5.25;1.48;;;;;;;;;;4466213;28;20868;-61
2022/02/12 11:00:07;;;;;;;4.68;1.40;;;;;;;;;;4465604;28;20037;-61
2022/02/12 11:02:20;;;;;;;5.30;1.63;;;;;;;;;;4467530;28;20541;-61
2022/02/12 11:04:31;;;;;;;3.10;1.23;;;;;;;;;;4466218;28;20250;-61
2022/02/12 11:06:47;;;;;;;2.83;1.00;;;;;;;;;;4449211;28;20131;-61
2022/02/12 11:08:58;;;;;;;2.97;1.30;;;;;;;;;;4423755;28;20852;-60
2022/02/12 11:11:08;;;;;;;3.57;1.20;;;;;;;;;;4466734;28;20032;-60
2022/02/12 11:13:20;;;;;;;3.13;1.03;;;;;;;;;;4449013;28;20051;-59
2022/02/12 11:15:31;;;;;;;3.83;1.30;;;;;;;;;;4444320;28;20615;-59
2022/02/12 11:17:42;;;;;;;3.47;1.40;;;;;;;;;;4466735;28;20027;-59
2022/02/12 11:19:53;;;;;;;3.38;1.48;;;;;;;;;;4466602;28;20076;-59
2022/02/12 11:22:04;;;;;;;4.57;1.40;;;;;;;;;;4445152;28;20036;-59
2022/02/12 11:24:16;;;;;;;5.30;1.65;;;;;;;;;;4435511;28;20085;-59
2022/02/12 11:26:27;;;;;;;3.95;1.35;;;;;;;;;;4466435;28;20041;-60
2022/02/12 11:28:37;;;;;;;3.65;1.48;;;;;;;;;;4445667;28;20497;-59
2022/02/12 11:30:48;;;;;;;3.80;1.30;;;;;;;;;;4466160;28;20193;-59
2022/02/12 11:32:59;;;;;;;3.70;1.40;;;;;;;;;;4448930;28;20917;-60
2022/02/12 11:35:10;;;;;;;3.90;1.27;;;;;;;;;;4464861;28;20149;-59
2022/02/12 11:37:21;;;;;;;4.20;1.33;;;;;;;;;;4465951;28;20027;-59
2022/02/12 11:39:32;;;;;;;3.03;1.00;;;;;;;;;;4466382;28;20610;-59
2022/02/12 11:41:44;;;;;;;2.27;1.00;;;;;;;;;;4448125;28;20035;-60
2022/02/12 11:43:54;;;;;;;3.60;1.08;;;;;;;;;;4466371;28;20582;-59
2022/02/12 11:46:05;;;;;;;2.10;1.00;;;;;;;;;;4463929;28;20031;-60
2022/02/12 11:48:31;;;;;;;4.17;1.30;;;;;;;;;;4465045;28;38494;-59
2022/02/12 11:50:50;;;;;;;3.53;1.40;;;;;;;;;;4466185;28;20045;-59
2022/02/12 11:53:00;;;;;;;3.65;1.23;;;;;;;;;;4464368;28;20077;-59
2022/02/12 11:55:35;;;;;;;3.33;1.10;;;;;;;;;;4465725;28;20042;-60
2022/02/12 11:57:46;;;;;;;2.55;1.05;;;;;;;;;;4448602;28;20161;-59
2022/02/12 12:00:00;;;;;;;1.73;0.90;;;;;;;;;;4448685;28;20050;-60
2022/02/12 12:02:39;;;;;;;2.65;1.00;;;;;;;;;;4465973;28;20035;-60
2022/02/12 12:05:18;;;;;;;4.03;1.00;;;;;;;;;;4466406;28;21172;-59
2022/02/12 12:07:28;;;;;;;3.30;0.98;;;;;;;;;;4466219;28;20861;-60
2022/02/12 12:09:54;;;;;;;2.43;1.00;;;;;;;;;;4466071;28;27646;-60
2022/02/12 12:12:11;;;;;;;2.67;1.10;;;;;;;;;;4465991;28;20293;-60
2022/02/12 12:14:22;;;;;;;1.65;0.98;;;;;;;;;;4466096;28;20114;-60
2022/02/12 12:16:33;;;;;;;2.77;0.90;;;;;;;;;;4465473;28;20916;-60
2022/02/12 12:18:45;;;;;;;3.58;1.23;;;;;;;;;;4465436;28;20201;-60
2022/02/12 12:20:55;;;;;;;2.78;0.90;;;;;;;;;;4464895;28;20048;-60
2022/02/12 12:23:17;;;;;;;1.67;0.83;;;;;;;;;;4465582;28;20055;-60
2022/02/12 12:25:27;;;;;;;3.08;0.95;;;;;;;;;;4449271;28;21169;-60
2022/02/12 12:27:38;;;;;;;3.77;0.93;;;;;;;;;;4447777;28;20067;-60
2022/02/12 12:32:22;;;;;;;3.15;0.70;;;;;;;;;;4465452;28;20043;-60
2022/02/12 12:34:33;;;;;;;3.08;0.90;;;;;;;;;;4465303;28;20042;-60
2022/02/12 12:36:43;;;;;;;3.38;1.00;;;;;;;;;;4447748;28;20583;-59
2022/02/12 12:38:55;;;;;;;4.40;1.03;;;;;;;;;;4448295;28;20031;-60
2022/02/12 12:41:29;;;;;;;2.58;1.00;;;;;;;;;;4465257;28;20778;-60
2022/02/12 12:43:39;;;;;;;1.30;0.80;;;;;;;;;;4448107;28;20043;-59
2022/02/12 12:45:50;;;;;;;1.83;0.80;;;;;;;;;;4448049;28;20035;-59
2022/02/12 12:48:00;;;;;;;2.63;1.00;;;;;;;;;;4465888;28;20350;-60
2022/02/12 12:50:11;;;;;;;2.07;0.50;;;;;;;;;;4464079;28;20057;-60
2022/02/12 12:52:26;;;;;;;3.67;1.00;;;;;;;;;;4465730;28;20085;-60
2022/02/12 12:54:41;;;;;;;2.40;0.80;;;;;;;;;;4447973;28;20323;-61
2022/02/12 12:56:52;;;;;;;3.47;1.30;;;;;;;;;;4465595;28;20034;-61
2022/02/12 12:59:08;;;;;;;1.77;0.90;;;;;;;;;;4465115;28;20419;-61
2022/02/12 13:01:19;;;;;;;1.75;0.70;;;;;;;;;;4465333;28;20039;-61
2022/02/12 13:03:32;;;;;;;3.17;1.10;;;;;;;;;;4465746;28;20042;-61
2022/02/12 13:05:42;;;;;;;2.13;0.80;;;;;;;;;;4463947;28;20026;-61
2022/02/12 13:07:54;;;;;;;2.80;1.10;;;;;;;;;;4463123;28;20038;-61
2022/02/12 13:10:05;;;;;;;2.67;0.77;;;;;;;;;;4447014;28;20046;-61
2022/02/12 13:12:42;;;;;;;3.72;1.60;;;;;;;;;;4447243;28;20043;-62
2022/02/12 13:14:54;;;;;;;3.08;0.95;;;;;;;;;;4443500;28;20043;-61
2022/02/12 13:17:06;;;;;;;2.85;1.00;;;;;;;;;;4464569;28;20022;-61
2022/02/12 13:19:21;;;;;;;2.22;0.95;;;;;;;;;;4464624;28;20065;-61