Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:38;;;;;;;5.20;1.80;;;13.80;97.80;;;;;;7404436;19;19941;-73
2023/04/10 00:04:04;;;;;;;4.82;1.52;;;13.80;97.70;;;;;;7401291;19;19922;-71
2023/04/10 00:06:31;;;;;;;;;;;13.70;97.70;;;;;;7405587;19;19914;-71
2023/04/10 00:08:57;;;;;;;5.40;1.50;;;13.60;97.90;;;;;;7405327;19;19939;-72
2023/04/10 00:11:25;;;;;;;5.15;1.65;;;13.60;97.90;;;;;;7401876;19;19925;-71
2023/04/10 00:13:52;;;;;;;8.80;2.15;;;13.50;98.20;;;;;;7402260;19;19911;-73
2023/04/10 00:16:18;;;;;;;7.15;2.03;;;13.50;98.50;;;;;;7401258;19;19914;-73
2023/04/10 00:18:44;;;;;;;7.32;1.73;;;13.40;99.10;;;;;;7402682;19;20241;-71
2023/04/10 00:21:11;;;;;;;4.45;1.60;;;13.40;99.50;;;;;;7402239;19;20006;-72
2023/04/10 00:23:37;;;;;;;5.57;1.50;;;13.40;99.50;;;;;;7402756;19;19907;-71
2023/04/10 00:26:03;;;;;;;6.45;1.55;;;13.40;99.40;;;;;;7401823;19;19914;-71
2023/04/10 00:28:29;;;;;;;5.55;1.90;;;13.30;99.20;;;;;;7402204;19;19915;-71
2023/04/10 00:30:54;;;;;;;6.55;1.42;;;13.20;99.10;;;;;;7402766;19;19946;-72
2023/04/10 00:33:20;;;;;;;9.07;1.90;;;13.20;99.20;;;;;;7400914;19;19922;-72
2023/04/10 00:35:46;;;;;;;6.53;1.88;;;13.30;99.20;;;;;;7401918;19;19978;-71
2023/04/10 00:38:12;;;;;;;6.75;1.77;;;13.20;99.00;;;;;;7398773;19;19907;-72
2023/04/10 00:40:38;;;;;;;7.25;2.20;;;13.40;99.10;;;;;;7403518;19;20631;-71
2023/04/10 00:43:03;;;;;;;8.25;2.38;;;13.30;99.00;;;;;;7402296;19;20249;-72
2023/04/10 00:45:29;;;;;;;4.35;1.60;;;13.30;99.10;;;;;;7401642;19;20341;-72
2023/04/10 00:47:56;;;;;;;8.50;2.60;;;13.30;99.20;;;;;;7401494;19;19918;-71
2023/04/10 00:50:22;;;;;;;4.40;1.80;;;13.30;99.40;;;;;;7401641;19;19939;-71
2023/04/10 00:52:48;;;;;;;7.07;2.03;;;13.40;99.30;;;;;;7402433;19;19914;-72
2023/04/10 00:55:15;;;;;;;9.23;2.08;;;13.50;99.30;;;;;;7399934;19;19914;-71
2023/04/10 00:57:47;;;;;;;7.35;2.05;;;13.40;99.10;;;;;;7401105;19;19926;-72
2023/04/10 01:00:14;;;;;;;6.25;1.50;;;13.40;98.90;;;;;;7401374;19;19922;-71
2023/04/10 01:02:40;;;;;;;8.27;2.15;;;13.40;98.70;;;;;;7403583;19;19926;-71
2023/04/10 01:05:08;;;;;;;6.53;2.13;;;13.40;98.60;;;;;;7400387;19;20335;-72
2023/04/10 01:07:42;;;;;;;9.82;2.03;;;13.40;98.50;;;;;;7403519;19;20383;-71
2023/04/10 01:10:17;;;;;;;5.30;1.70;;;13.30;98.20;;;;;;7400639;19;20343;-71
2023/04/10 01:13:05;;;;;;;8.02;2.00;;;13.30;98.30;;;;;;7401711;19;19915;-71
2023/04/10 01:15:43;;;;;;;7.25;1.38;;;13.30;98.30;;;;;;7399945;19;19934;-72
2023/04/10 01:18:27;;;;;;;7.20;2.75;;;13.20;98.20;;;;;;7399568;19;20298;-71
2023/04/10 01:20:54;;;;;;;5.95;2.22;;;13.30;98.00;;;;;;7401607;19;19911;-71
2023/04/10 01:24:06;;;;;;;6.35;2.47;;;13.30;97.90;;;;;;7400824;19;20227;-71
2023/04/10 01:26:49;;;;;;;9.05;2.60;;;13.30;97.80;;;;;;7397275;19;19924;-71
2023/04/10 01:29:21;;;;;;;6.22;2.50;;;13.30;97.80;;;;;;7401009;19;19922;-72
2023/04/10 01:31:57;;;;;;;8.75;2.60;;;13.30;97.80;;;;;;7398585;19;20339;-73
2023/04/10 01:34:38;;;;;;;7.72;2.90;;;13.20;97.80;;;;;;7400741;19;20364;-71
2023/04/10 01:37:09;;;;;;;9.82;2.50;;;13.30;97.90;;;;;;7399176;19;19948;-71
2023/04/10 01:39:38;;;;;;;7.70;2.60;;;13.30;97.90;;;;;;7398938;19;19978;-72
2023/04/10 01:42:06;;;;;;;12.07;2.85;;;13.30;97.90;;;;;;7398232;19;19910;-71
2023/04/10 01:44:35;;;;;;;9.07;2.75;;;13.20;98.10;;;;;;7398360;19;20246;-72
2023/04/10 01:47:03;;;;;;;7.15;2.38;;;13.30;98.20;;;;;;7400975;19;19978;-72
2023/04/10 01:49:30;;;;;;;6.88;2.22;;;13.30;98.20;;;;;;7399599;19;19930;-72
2023/04/10 01:51:58;;;;;;;10.80;2.58;;;13.30;98.10;;;;;;7400171;19;19918;-71
2023/04/10 01:54:27;;;;;;;7.32;2.45;;;13.20;97.90;;;;;;7399814;19;19915;-72
2023/04/10 01:56:55;;;;;;;6.07;2.13;;;13.30;98.00;;;;;;7400167;19;19935;-71
2023/04/10 01:59:21;;;;;;;5.88;2.15;;;13.30;98.00;;;;;;7398771;19;20393;-72
2023/04/10 02:01:47;;;;;;;7.30;2.22;;;13.30;97.90;;;;;;7401203;19;19953;-71
2023/04/10 02:04:13;;;;;;;8.93;2.42;;;13.20;97.90;;;;;;7399195;19;19919;-71
2023/04/10 02:07:01;;;;;;;6.40;2.25;;;13.20;98.00;;;;;;7400901;19;19930;-71
2023/04/10 02:09:51;;;;;;;6.65;2.15;;;13.20;97.90;;;;;;7399806;19;19938;-71
2023/04/10 02:12:22;;;;;;;4.85;1.90;;;13.30;97.90;;;;;;7396828;19;20383;-71
2023/04/10 02:14:49;;;;;;;5.18;2.13;;;13.30;97.90;;;;;;7397683;19;19948;-71
2023/04/10 02:17:17;;;;;;;;;;;13.30;98.00;;;;;;7398656;19;20255;-71
2023/04/10 02:19:45;;;;;;;6.43;2.10;;;13.30;97.90;;;;;;7399437;19;19922;-71
2023/04/10 02:22:11;;;;;;;7.55;2.38;;;13.30;97.90;;;;;;7396644;19;19927;-71
2023/04/10 02:24:37;;;;;;;5.60;2.17;;;13.40;97.70;;;;;;7399183;19;19922;-72
2023/04/10 02:27:03;;;;;;;6.40;2.00;;;13.40;97.60;;;;;;7397604;19;19918;-71
2023/04/10 02:29:29;;;;;;;6.07;2.25;;;13.40;97.30;;;;;;7399124;19;19986;-71
2023/04/10 02:31:55;;;;;;;9.48;2.58;;;13.40;97.00;;;;;;7395798;19;19926;-71
2023/04/10 02:34:20;;;;;;;8.73;2.70;;;13.30;96.90;;;;;;7399638;19;19914;-72
2023/04/10 02:36:46;;;;;;;7.32;2.03;;;13.30;96.90;;;;;;7397017;19;19926;-71
2023/04/10 02:39:13;;;;;;;7.95;2.15;;;13.30;97.00;;;;;;7397378;19;19922;-71
2023/04/10 02:41:39;;;;;;;;;;;13.40;96.90;;;;;;7401320;19;19918;-72
2023/04/10 02:44:05;;;;;;;5.70;2.25;;;13.40;96.90;;;;;;7399821;19;20008;-71
2023/04/10 02:46:31;;;;;;;5.22;2.42;;;13.40;96.90;;;;;;7395690;19;19925;-71
2023/04/10 02:48:57;;;;;;;9.30;2.20;;;13.40;96.90;;;;;;7376387;19;19922;-71
2023/04/10 02:51:23;;;;;;;5.63;2.00;;;13.40;96.90;;;;;;7395667;19;19915;-72
2023/04/10 02:53:48;;;;;;;5.28;2.03;;;13.50;96.90;;;;;;7398563;19;19922;-71
2023/04/10 02:56:14;;;;;;;6.13;2.10;;;13.50;96.80;;;;;;7392510;19;19919;-72
2023/04/10 02:58:44;;;;;;;5.72;1.98;;;13.30;96.80;;;;;;7395889;19;19922;-71
2023/04/10 03:01:10;;;;;;;7.22;2.45;;;13.30;96.90;;;;;;7400149;19;20268;-72
2023/04/10 03:03:35;;;;;;;6.47;2.33;;;13.20;97.00;;;;;;7405807;19;19910;-71
2023/04/10 03:06:01;;;;;;;6.68;2.58;;;13.20;97.10;;;;;;7404959;19;19988;-71
2023/04/10 03:08:29;;;;;;;6.45;2.05;;;13.20;97.10;;;;;;7404359;19;19929;-70
2023/04/10 03:10:54;;;;;;;7.18;2.30;;;13.20;97.00;;;;;;7406661;19;20383;-72
2023/04/10 03:13:22;;;;;;;5.38;1.95;;;13.10;97.00;;;;;;7401419;19;19945;-71
2023/04/10 03:15:47;;;;;;;8.45;2.33;;;13.20;97.00;;;;;;7404846;19;19918;-71
2023/04/10 03:18:14;;;;;;;5.97;1.95;;;13.30;96.80;;;;;;7402804;19;19949;-71
2023/04/10 03:20:39;;;;;;;7.35;2.17;;;13.20;96.60;;;;;;7405412;19;19918;-71
2023/04/10 03:23:06;;;;;;;5.85;2.00;;;13.20;96.80;;;;;;7402620;19;19955;-71
2023/04/10 03:25:35;;;;;;;7.57;2.22;;;13.10;96.80;;;;;;7404481;19;20026;-71
2023/04/10 03:28:01;;;;;;;6.57;1.80;;;13.20;96.70;;;;;;7403753;19;20783;-73
2023/04/10 03:30:27;;;;;;;6.38;2.13;;;13.10;96.80;;;;;;7403405;19;19923;-72
2023/04/10 03:32:53;;;;;;;6.70;2.00;;;13.10;97.00;;;;;;7406450;19;20007;-72
2023/04/10 03:35:18;;;;;;;6.90;2.60;;;13.00;97.10;;;;;;7405222;19;19919;-71
2023/04/10 03:37:44;;;;;;;5.50;2.13;;;13.10;97.10;;;;;;7405400;19;20327;-70
2023/04/10 03:40:11;;;;;;;6.45;2.08;;;13.10;97.00;;;;;;7404414;19;19918;-71
2023/04/10 03:42:37;;;;;;;6.65;2.42;;;13.10;97.00;;;;;;7406072;19;19922;-72
2023/04/10 03:45:05;;;;;;;6.15;2.10;;;13.00;97.10;;;;;;7404279;19;19931;-72
2023/04/10 03:47:31;;;;;;;6.30;2.40;;;12.90;97.20;;;;;;7404183;19;19950;-72
2023/04/10 03:50:00;;;;;;;5.72;2.22;;;12.90;97.20;;;;;;7403884;19;19929;-71
2023/04/10 03:52:26;;;;;;;6.00;2.42;;;13.00;97.30;;;;;;7404637;19;19933;-71
2023/04/10 03:54:55;;;;;;;8.43;2.80;;;12.90;97.70;;;;;;7405280;19;19914;-71
2023/04/10 03:57:21;;;;;;;7.35;2.50;;;13.00;97.90;;;;;;7402423;19;20339;-70
2023/04/10 03:59:47;;;;;;;7.72;2.65;;;13.10;97.70;;;;;;7403403;19;19922;-71
2023/04/10 04:02:13;;;;;;;9.60;2.70;;;13.10;97.60;;;;;;7406884;19;19915;-71
2023/04/10 04:04:39;;;;;;;5.18;2.35;;;13.00;97.60;;;;;;7402685;19;20042;-71
2023/04/10 04:07:05;;;;;;;7.38;2.50;;;13.00;97.70;;;;;;7402052;19;19930;-70
2023/04/10 04:09:31;;;;;;;6.45;2.22;;;12.90;97.80;;;;;;7403449;19;19944;-71
2023/04/10 04:11:56;;;;;;;6.65;2.42;;;12.90;97.70;;;;;;7405380;19;19986;-72
2023/04/10 04:14:22;;;;;;;6.47;2.47;;;12.80;97.70;;;;;;7401829;19;19938;-71
2023/04/10 04:16:48;;;;;;;6.93;2.63;;;12.80;97.80;;;;;;7402820;19;19934;-71
2023/04/10 04:19:14;;;;;;;6.57;2.78;;;12.80;97.80;;;;;;7402011;19;19911;-72
2023/04/10 04:21:40;;;;;;;9.65;3.30;;;12.80;97.80;;;;;;7404831;19;19915;-71
2023/04/10 04:24:06;;;;;;;5.80;2.80;;;12.80;97.80;;;;;;7402516;19;19961;-71
2023/04/10 04:26:32;;;;;;;7.82;2.60;;;12.90;97.60;;;;;;7405768;19;19914;-71
2023/04/10 04:28:58;;;;;;;8.07;3.15;;;13.00;97.70;;;;;;7404315;19;19926;-71
2023/04/10 04:31:24;;;;;;;7.45;2.75;;;13.00;97.70;;;;;;7401517;19;19934;-72
2023/04/10 04:33:50;;;;;;;9.68;3.03;;;13.00;97.60;;;;;;7404803;19;19919;-71
2023/04/10 04:36:15;;;;;;;8.27;2.50;;;13.00;98.00;;;;;;7402876;19;20674;-72
2023/04/10 04:38:42;;;;;;;6.95;2.45;;;13.00;97.90;;;;;;7404838;19;19914;-73
2023/04/10 04:41:08;;;;;;;6.63;3.00;;;13.00;97.90;;;;;;7402438;19;19925;-71
2023/04/10 04:43:34;;;;;;;6.70;2.70;;;13.00;97.90;;;;;;7404586;19;19945;-72
2023/04/10 04:46:00;;;;;;;6.13;3.00;;;12.90;98.00;;;;;;7404909;19;20219;-71
2023/04/10 04:48:26;;;;;;;7.03;2.42;;;13.00;97.90;;;;;;7401782;19;20363;-71
2023/04/10 04:50:52;;;;;;;7.38;3.15;;;12.90;97.80;;;;;;7404004;19;19926;-71
2023/04/10 04:53:17;;;;;;;10.77;2.95;;;12.90;98.00;;;;;;7399800;19;19917;-71
2023/04/10 04:55:43;;;;;;;6.68;2.70;;;12.80;98.40;;;;;;7401720;19;19918;-72
2023/04/10 04:58:09;;;;;;;7.40;2.88;;;12.70;98.50;;;;;;7400370;19;20378;-72
2023/04/10 05:00:35;;;;;;;8.25;3.50;;;12.70;98.70;;;;;;7403078;19;20399;-72
2023/04/10 05:03:00;;;;;;;8.00;2.80;;;12.70;98.60;;;;;;7379337;19;19978;-71
2023/04/10 05:05:26;;;;;;;7.65;2.78;;;12.70;98.70;;;;;;7402008;19;19918;-72
2023/04/10 05:07:52;;;;;;;7.43;2.50;;;12.70;98.70;;;;;;7400311;19;20358;-71
2023/04/10 05:10:17;;;;;;;8.95;2.90;;;12.70;98.70;;;;;;7398489;19;19935;-72
2023/04/10 05:12:43;;;;;;;8.00;2.70;;;12.70;98.70;;;;;;7399641;19;20075;-71
2023/04/10 05:15:09;;;;;;;6.10;2.50;;;12.70;99.00;;;;;;7400731;19;19938;-72
2023/04/10 05:17:35;;;;;;;7.85;2.97;;;12.80;98.90;;;;;;7401878;19;19922;-70
2023/04/10 05:20:01;;;;;;;8.70;2.80;;;12.80;98.80;;;;;;7399361;19;19939;-72
2023/04/10 05:22:27;;;;;;;6.57;2.67;;;12.80;98.60;;;;;;7399426;19;20232;-72
2023/04/10 05:24:54;;;;;;;8.13;3.03;;;12.80;98.40;;;;;;7399834;19;20335;-72
2023/04/10 05:27:21;;;;;;;7.32;2.53;;;12.90;98.40;;;;;;7398617;19;19982;-72
2023/04/10 05:29:46;;;;;;;5.50;2.50;;;12.90;98.30;;;;;;7402061;19;19922;-73
2023/04/10 05:32:13;;;;;;;9.48;3.20;;;13.10;98.10;;;;;;7398554;19;19954;-72
2023/04/10 05:34:39;;;;;;;10.02;3.08;;;13.20;97.90;;;;;;7403213;19;19986;-72
2023/04/10 05:37:04;;;;;;;8.32;3.20;;;13.20;97.90;;;;;;7397564;19;20328;-74
2023/04/10 05:39:31;;;;;;;9.40;3.22;;;13.30;97.80;;;;;;7401794;19;20002;-72
2023/04/10 05:41:57;;;;;;;7.97;3.17;;;13.40;97.40;;;;;;7401139;19;19922;-71
2023/04/10 05:44:23;;;;;;;8.93;3.00;;;13.50;97.20;;;;;;7400322;19;19938;-74
2023/04/10 05:46:49;;;;;;;7.97;2.80;;;13.60;96.90;;;;;;7399886;19;19947;-72
2023/04/10 05:49:15;;;;;;;6.35;2.85;;;13.70;96.70;;;;;;7399013;19;19919;-72
2023/04/10 05:51:41;;;;;;;9.05;3.00;;;13.70;96.30;;;;;;7397588;19;19932;-71
2023/04/10 05:54:07;;;;;;;9.30;2.90;;;13.80;95.80;;;;;;7400288;19;19922;-71
2023/04/10 05:56:33;;;;;;;9.18;3.15;;;13.90;96.00;;;;;;7398322;19;19914;-72
2023/04/10 05:58:59;;;;;;;9.00;2.83;;;14.00;95.80;;;;;;7398522;19;19915;-72
2023/04/10 06:01:24;;;;;;;7.65;3.50;;;14.10;95.60;;;;;;7396349;19;19941;-72
2023/04/10 06:03:50;;;;;;;9.02;3.00;;;14.10;95.40;;;;;;7399567;19;19919;-71
2023/04/10 06:06:16;;;;;;;7.70;3.20;;;14.20;95.50;;;;;;7396903;19;19926;-72
2023/04/10 06:08:42;;;;;;;9.15;3.15;;;14.30;95.30;;;;;;7400769;19;19919;-72
2023/04/10 06:11:08;;;;;;;11.75;3.83;;;14.40;95.10;;;;;;7398238;19;20214;-71
2023/04/10 06:13:34;;;;;;;7.65;2.70;;;14.40;94.70;;;;;;7401425;19;19915;-71
2023/04/10 06:16:00;;;;;;;7.72;2.58;;;14.40;94.40;;;;;;7401377;19;19915;-71
2023/04/10 06:18:25;;;;;;;7.97;2.78;;;14.40;93.90;;;;;;7398575;19;19927;-71
2023/04/10 06:20:51;;;;;;;6.50;3.08;;;14.50;93.90;;;;;;7400646;19;19915;-71
2023/04/10 06:23:17;;;;;;;6.85;2.92;;;14.60;93.80;;;;;;7398522;19;19910;-72
2023/04/10 06:25:43;;;;;;;8.75;3.30;;;14.70;93.70;;;;;;7401247;19;19918;-72
2023/04/10 06:28:09;;;;;;;9.30;3.17;;;14.80;93.50;;;;;;7394977;19;19926;-73
2023/04/10 06:30:36;;;;;;;6.55;3.15;;;14.90;93.40;;;;;;7403488;19;19929;-72
2023/04/10 06:33:01;;;;;;;;;;;15.00;93.30;;;;;;7403552;19;20284;-72
2023/04/10 06:35:27;;;;;;;8.00;3.10;;;15.10;93.30;;;;;;7401673;19;19930;-72
2023/04/10 06:37:53;;;;;;;7.65;3.80;;;15.20;93.10;;;;;;7405580;19;19914;-72
2023/04/10 06:40:19;;;;;;;9.52;3.70;;;15.30;92.90;;;;;;7405074;19;19918;-72
2023/04/10 06:42:44;;;;;;;12.40;4.38;;;15.30;92.60;;;;;;7403437;19;20228;-72
2023/04/10 06:45:10;;;;;;;12.02;4.15;;;15.40;91.90;;;;;;7403855;19;19915;-72
2023/04/10 06:47:36;;;;;;;10.48;4.30;;;15.30;92.00;;;;;;7406583;19;20241;-71
2023/04/10 06:50:02;;;;;;;9.95;3.65;;;15.30;92.00;;;;;;7405357;19;19961;-71
2023/04/10 06:52:27;;;;;;;7.75;3.58;;;15.40;91.80;;;;;;7405979;19;19943;-72
2023/04/10 06:54:53;;;;;;;9.63;3.63;;;15.50;91.60;;;;;;7405484;19;19942;-71
2023/04/10 06:57:19;;;;;;;8.35;3.78;;;15.60;91.30;;;;;;7403645;19;19911;-71
2023/04/10 06:59:44;;;;;;;9.20;3.60;;;15.70;91.00;;;;;;7407605;19;19911;-72
2023/04/10 07:02:10;;;;;;;10.27;4.18;;;15.80;90.80;;;;;;7403869;19;19935;-72
2023/04/10 07:04:36;;;;;;;12.05;4.07;;;15.90;90.60;;;;;;7405638;19;19914;-71
2023/04/10 07:07:02;;;;;;;8.40;2.95;;;15.90;90.10;;;;;;7407213;19;20327;-71
2023/04/10 07:09:29;;;;;;;6.30;2.95;;;16.00;88.30;;;;;;7402082;19;19918;-72
2023/04/10 07:11:55;;;;;;;7.53;2.80;;;16.10;88.10;;;;;;7405299;19;19910;-72
2023/04/10 07:14:21;;;;;;;8.05;2.70;;;16.20;87.80;;;;;;7402985;19;19922;-72
2023/04/10 07:16:48;;;;;;;11.10;3.40;;;16.20;87.40;;;;;;7405920;19;19914;-72
2023/04/10 07:19:14;;;;;;;6.75;2.90;;;16.30;86.80;;;;;;7402693;19;19946;-73
2023/04/10 07:21:40;;;;;;;9.10;2.80;;;16.40;86.40;;;;;;7404833;19;19911;-72
2023/04/10 07:24:06;;;;;;;8.60;3.08;;;16.40;86.40;;;;;;7401213;19;19915;-72
2023/04/10 07:26:32;;;;;;;7.55;2.85;;;16.50;86.00;;;;;;7404556;19;19911;-71
2023/04/10 07:28:57;;;;;;;8.75;2.10;;;16.40;84.10;;;;;;7403480;19;19998;-72
2023/04/10 07:31:23;;;;;;;7.35;2.50;;;16.40;83.50;;;;;;7402623;19;19926;-72
2023/04/10 07:33:49;;;;;;;11.30;2.30;;;16.30;84.10;;;;;;7400605;19;19927;-71
2023/04/10 07:36:15;;;;;;;6.50;2.28;;;16.50;84.50;;;;;;7401462;19;19922;-72
2023/04/10 07:38:41;;;;;;;11.43;2.70;;;16.70;83.80;;;;;;7402284;19;19986;-72
2023/04/10 07:41:07;;;;;;;7.47;3.75;;;16.90;83.10;;;;;;7401133;19;20256;-72
2023/04/10 07:43:33;;;;;;;7.47;2.80;;;17.10;82.90;;;;;;7400342;19;19938;-72
2023/04/10 07:45:58;;;;;;;9.82;3.42;;;17.30;82.30;;;;;;7401845;19;19942;-74
2023/04/10 07:48:24;;;;;;;10.43;3.38;;;17.40;82.00;;;;;;7397915;19;19942;-72
2023/04/10 07:50:50;;;;;;;10.52;3.63;;;17.50;81.60;;;;;;7400954;19;19921;-72
2023/04/10 07:53:16;;;;;;;13.38;3.30;;;17.50;81.50;;;;;;7399200;19;19928;-72
2023/04/10 07:55:44;;;;;;;9.13;2.78;;;17.50;80.70;;;;;;7400642;19;19922;-72
2023/04/10 07:58:10;;;;;;;7.05;2.67;;;17.50;80.10;;;;;;7398174;19;19925;-73
2023/04/10 08:00:36;;;;;;;8.98;3.80;;;17.40;79.10;;;;;;7401904;19;20242;-72
2023/04/10 08:03:04;;;;;;;7.63;3.30;;;17.20;79.50;;;;;;7402234;19;19919;-72
2023/04/10 08:05:30;;;;;;;11.48;4.32;;;17.20;80.00;;;;;;7400210;19;19915;-73
2023/04/10 08:07:55;;;;;;;8.35;3.45;;;17.20;80.40;;;;;;7400643;19;19914;-72
2023/04/10 08:10:21;;;;;;;13.10;3.75;;;17.40;80.30;;;;;;7399073;19;21435;-74
2023/04/10 08:12:47;;;;;;;8.80;3.60;;;17.50;79.10;;;;;;7401116;19;19915;-73
2023/04/10 08:15:13;;;;;;;10.35;4.90;;;17.50;80.30;;;;;;7400762;19;19935;-71
2023/04/10 08:17:38;;;;;;;9.45;3.83;;;17.60;81.50;;;;;;7399176;19;19914;-72
2023/04/10 08:20:05;;;;;;;8.50;4.65;;;17.50;82.00;;;;;;7398775;19;19918;-72
2023/04/10 08:22:31;;;;;;;10.90;5.03;;;17.60;81.50;;;;;;7400257;19;20326;-72
2023/04/10 08:24:56;;;;;;;12.25;5.72;;;17.90;80.80;;;;;;7403376;19;19942;-72
2023/04/10 08:27:22;;;;;;;12.52;4.68;;;18.00;80.20;;;;;;7346847;19;19946;-71
2023/04/10 08:29:48;;;;;;;13.45;5.15;;;18.40;79.00;;;;;;7245786;19;3050670;-74
2023/04/10 08:32:14;;;;;;;10.00;4.55;;;18.60;78.10;;;;;;7401517;19;19949;-72
2023/04/10 08:34:41;;;;;;;10.57;5.20;;;18.90;77.40;;;;;;7401723;19;20339;-72
2023/04/10 08:37:08;;;;;;;11.68;4.55;;;19.20;76.40;;;;;;7401172;19;20024;-73
2023/04/10 08:39:38;;;;;;;12.20;4.90;;;19.70;74.80;;;;;;7401947;19;19923;-73
2023/04/10 08:42:06;;;;;;;13.63;4.88;;;19.90;74.40;;;;;;7400780;19;19918;-73
2023/04/10 08:44:31;;;;;;;10.50;4.47;;;20.00;73.70;;;;;;7396489;19;19923;-73
2023/04/10 08:46:59;;;;;;;12.40;5.03;;;20.00;73.30;;;;;;7404309;19;19930;-72
2023/04/10 08:49:38;;;;;;;13.52;5.82;;;20.10;72.90;;;;;;7399418;19;19925;-74
2023/04/10 08:52:08;;;;;;;12.63;4.80;;;19.90;72.20;;;;;;7379229;19;19922;-72
2023/04/10 08:54:37;;;;;;;12.02;5.07;;;20.00;72.70;;;;;;7401322;19;19907;-72
2023/04/10 08:57:05;;;;;;;14.90;6.30;;;20.20;72.30;;;;;;7402276;19;19911;-71
2023/04/10 08:59:31;;;;;;;14.52;5.60;;;20.20;71.70;;;;;;7398534;19;20433;-74
2023/04/10 09:01:59;;;;;;;10.45;5.15;;;20.00;71.50;;;;;;7402384;19;20014;-72
2023/04/10 09:04:26;;;;;;;9.98;4.53;;;20.00;71.60;;;;;;7399118;19;19918;-72
2023/04/10 09:06:52;;;;;;;;;;;19.50;71.50;;;;;;7405591;19;19922;-72
2023/04/10 09:09:17;;;;;;;11.63;4.30;;;19.50;72.10;;;;;;7401803;19;19926;-73
2023/04/10 09:11:55;;;;;;;10.02;5.32;;;19.80;72.10;;;;;;7394487;19;19922;-72
2023/04/10 09:14:21;;;;;;;10.88;5.30;;;20.10;70.60;;;;;;7387904;19;19971;-73
2023/04/10 09:16:47;;;;;;;10.05;5.18;;;21.30;69.50;;;;;;7397873;19;20427;-72
2023/04/10 09:19:13;;;;;;;11.60;5.30;;;22.70;66.60;;;;;;7391541;19;19941;-72
2023/04/10 09:21:48;;;;;;;9.60;4.97;;;22.20;64.70;;;;;;7346242;19;19919;-72
2023/04/10 09:24:14;;;;;;;10.40;4.93;;;22.30;64.40;;;;;;7401067;19;20774;-72
2023/04/10 09:26:41;;;;;;;11.10;4.95;;;21.70;65.30;;;;;;7397864;19;19906;-72
2023/04/10 09:29:09;;;;;;;9.70;4.97;;;21.70;65.60;;;;;;7398613;19;19914;-72
2023/04/10 09:31:38;;;;;;;11.30;5.00;;;21.50;65.90;;;;;;7400377;19;19911;-72
2023/04/10 09:34:09;;;;;;;9.35;4.85;;;21.70;66.10;;;;;;7353577;19;19915;-72
2023/04/10 09:36:39;;;;;;;13.18;6.63;;;21.70;65.30;;;;;;7400501;19;20343;-72
2023/04/10 09:39:06;;;;;;;11.93;5.85;;;21.60;65.50;;;;;;7398820;19;19915;-72
2023/04/10 09:41:33;;;;;;;12.13;5.80;;;21.70;65.60;;;;;;7400890;19;19922;-72
2023/04/10 09:44:07;;;;;;;11.82;5.53;;;21.50;65.90;;;;;;7398532;19;19919;-72
2023/04/10 09:46:34;;;;;;;9.80;4.95;;;21.30;65.80;;;;;;7402142;19;21316;-72
2023/04/10 09:49:06;;;;;;;14.63;5.63;;;21.50;65.50;;;;;;7353538;19;19922;-73
2023/04/10 09:51:33;;;;;;;;;;;21.70;64.80;;;;;;7404772;19;19906;-73
2023/04/10 09:54:00;;;;;;;9.75;5.68;;;22.00;64.80;;;;;;7378625;19;20248;-75
2023/04/10 09:56:34;;;;;;;10.70;4.90;;;22.30;63.90;;;;;;7401265;19;19954;-72
2023/04/10 09:59:00;;;;;;;11.02;4.95;;;22.20;63.60;;;;;;7398346;19;19907;-72
2023/04/10 10:01:27;;;;;;;12.63;5.28;;;22.00;63.60;;;;;;7399344;19;19914;-74
2023/04/10 10:03:55;;;;;;;9.00;4.47;;;21.90;63.80;;;;;;7399131;19;19910;-73
2023/04/10 10:06:22;;;;;;;8.82;4.00;;;22.10;63.60;;;;;;7397857;19;19930;-71
2023/04/10 10:08:48;;;;;;;13.02;4.30;;;22.40;61.60;;;;;;7399027;19;20001;-73
2023/04/10 10:11:19;;;;;;;9.88;4.03;;;22.90;61.70;;;;;;7396233;19;19922;-73
2023/04/10 10:13:52;;;;;;;8.40;4.20;;;23.50;60.30;;;;;;7400701;19;19918;-72
2023/04/10 10:16:24;;;;;;;8.95;4.30;;;23.60;60.00;;;;;;7396560;19;19939;-72
2023/04/10 10:19:15;;;;;;;9.00;5.20;;;23.90;59.40;;;;;;7398841;19;20247;-73
2023/04/10 10:21:43;;;;;;;7.07;3.35;;;23.90;58.80;;;;;;7400003;19;19969;-72
2023/04/10 10:24:11;;;;;;;8.98;4.57;;;24.10;58.00;;;;;;7398750;19;19921;-72
2023/04/10 10:26:40;;;;;;;11.27;4.45;;;24.10;58.10;;;;;;7400286;19;19943;-72
2023/04/10 10:29:09;;;;;;;10.10;4.03;;;24.40;58.00;;;;;;7396457;19;20006;-73
2023/04/10 10:31:36;;;;;;;9.45;3.83;;;23.60;58.10;;;;;;7397579;19;19915;-72
2023/04/10 10:34:05;;;;;;;7.57;3.60;;;23.20;58.50;;;;;;7399345;19;19918;-73
2023/04/10 10:36:32;;;;;;;7.57;3.65;;;23.30;58.50;;;;;;7398921;19;19949;-73
2023/04/10 10:39:15;;;;;;;9.23;3.90;;;23.50;59.20;;;;;;7399872;19;19918;-72
2023/04/10 10:41:53;;;;;;;8.02;4.13;;;23.60;59.40;;;;;;7399739;19;19918;-72
2023/04/10 10:44:28;;;;;;;9.90;4.28;;;23.90;59.60;;;;;;7396906;19;19921;-73
2023/04/10 10:47:27;;;;;;;8.13;3.75;;;23.80;60.10;;;;;;7399157;19;19927;-72
2023/04/10 10:50:00;;;;;;;11.52;4.68;;;24.50;60.50;;;;;;7393774;19;19946;-72
2023/04/10 10:52:51;;;;;;;10.65;4.05;;;24.80;60.20;;;;;;7394929;19;19919;-71
2023/04/10 10:55:23;;;;;;;9.68;4.47;;;25.30;59.10;;;;;;7397741;19;20361;-73
2023/04/10 10:57:54;;;;;;;10.05;4.68;;;25.40;58.10;;;;;;7397396;19;20267;-72
2023/04/10 11:00:24;;;;;;;9.52;4.70;;;25.30;58.80;;;;;;7397592;19;19939;-74
2023/04/10 11:03:14;;;;;;;12.25;5.15;;;25.20;59.40;;;;;;7389989;19;19952;-72
2023/04/10 11:06:05;;;;;;;10.20;4.82;;;24.50;61.00;;;;;;7385395;19;19982;-72
2023/04/10 11:08:43;;;;;;;11.70;5.05;;;24.20;62.00;;;;;;7393725;19;19911;-72
2023/04/10 11:11:14;;;;;;;10.90;4.75;;;24.20;62.90;;;;;;7393293;19;19930;-72
2023/04/10 11:13:55;;;;;;;7.68;4.47;;;24.50;62.70;;;;;;7396162;19;19922;-73
2023/04/10 11:16:40;;;;;;;10.68;4.78;;;25.30;61.40;;;;;;7399479;19;19915;-73
2023/04/10 11:19:08;;;;;;;10.07;5.30;;;25.70;60.50;;;;;;7390715;19;19974;-73
2023/04/10 11:21:34;;;;;;;12.98;5.30;;;25.30;61.10;;;;;;7395615;19;20306;-73
2023/04/10 11:24:00;;;;;;;;;;;25.10;60.90;;;;;;7398383;19;20255;-72
2023/04/10 11:26:38;;;;;;;11.02;4.70;;;25.10;61.80;;;;;;7402863;19;19914;-73
2023/04/10 11:29:19;;;;;;;10.35;5.15;;;24.70;62.90;;;;;;7396794;19;19923;-72
2023/04/10 11:32:05;;;;;;;9.02;4.07;;;25.00;63.50;;;;;;7402655;19;19918;-71
2023/04/10 11:34:34;;;;;;;8.95;4.10;;;25.30;63.00;;;;;;7395319;19;20664;-73
2023/04/10 11:37:03;;;;;;;11.43;4.78;;;26.80;60.90;;;;;;7400672;19;20327;-73
2023/04/10 11:39:30;;;;;;;9.48;4.93;;;26.90;60.70;;;;;;7404597;19;19914;-72
2023/04/10 11:41:56;;;;;;;11.32;4.35;;;25.70;60.70;;;;;;7405279;19;19926;-72
2023/04/10 11:44:39;;;;;;;8.57;3.92;;;25.40;62.10;;;;;;7387417;19;19934;-72
2023/04/10 11:47:05;;;;;;;7.00;3.75;;;26.00;61.00;;;;;;7392835;19;19919;-73
2023/04/10 11:49:33;;;;;;;7.88;4.20;;;26.00;60.50;;;;;;7400390;19;19917;-73
2023/04/10 11:51:59;;;;;;;8.90;4.05;;;26.10;59.30;;;;;;7403761;19;19910;-72
2023/04/10 11:54:27;;;;;;;8.40;3.70;;;26.20;58.20;;;;;;7401321;19;19945;-72
2023/04/10 11:56:57;;;;;;;8.90;3.63;;;26.70;57.60;;;;;;7398177;19;19918;-72
2023/04/10 11:59:23;;;;;;;7.05;4.30;;;26.70;55.90;;;;;;7391752;19;19927;-74
2023/04/10 12:01:53;;;;;;;9.40;3.22;;;26.50;58.10;;;;;;7397711;19;20363;-74
2023/04/10 12:04:20;;;;;;;10.13;3.58;;;26.60;57.30;;;;;;7404107;19;19926;-73
2023/04/10 12:06:47;;;;;;;8.25;3.42;;;26.80;55.50;;;;;;7402690;19;19911;-73
2023/04/10 12:09:18;;;;;;;8.07;4.10;;;27.30;54.20;;;;;;7403785;19;20243;-72
2023/04/10 12:11:50;;;;;;;11.05;4.43;;;27.30;55.20;;;;;;7402512;19;19948;-73
2023/04/10 12:14:16;;;;;;;7.90;3.80;;;28.30;53.50;;;;;;7403498;19;19907;-72
2023/04/10 12:16:43;;;;;;;7.50;3.60;;;28.70;52.30;;;;;;7402402;19;20339;-74
2023/04/10 12:19:10;;;;;;;6.97;3.78;;;28.10;50.20;;;;;;7399115;19;19910;-75
2023/04/10 12:21:36;;;;;;;7.13;3.30;;;28.50;51.70;;;;;;7404718;19;20236;-74
2023/04/10 12:24:02;;;;;;;8.05;3.72;;;28.70;51.30;;;;;;7403593;19;19926;-75
2023/04/10 12:26:29;;;;;;;6.75;4.13;;;28.80;51.90;;;;;;7400619;19;19918;-74
2023/04/10 12:28:57;;;;;;;8.05;3.80;;;28.90;51.30;;;;;;7399646;19;19914;-75
2023/04/10 12:31:30;;;;;;;8.43;4.38;;;28.70;51.90;;;;;;7400405;19;19976;-73
2023/04/10 12:33:57;;;;;;;7.70;3.75;;;28.00;52.70;;;;;;7401736;19;19922;-74
2023/04/10 12:36:28;;;;;;;8.63;3.70;;;27.60;52.60;;;;;;7401732;19;19926;-73
2023/04/10 12:38:54;;;;;;;6.85;3.65;;;26.90;53.90;;;;;;7402372;19;19930;-72
2023/04/10 12:41:25;;;;;;;6.78;3.60;;;26.90;53.70;;;;;;7397210;19;19914;-74
2023/04/10 12:43:52;;;;;;;7.82;3.25;;;26.90;54.40;;;;;;7394486;19;19953;-73
2023/04/10 12:46:36;;;;;;;9.30;3.65;;;26.80;53.90;;;;;;7390865;19;19915;-72
2023/04/10 12:49:10;;;;;;;9.55;4.25;;;27.00;53.70;;;;;;7394078;19;19967;-74
2023/04/10 12:51:50;;;;;;;8.77;4.20;;;27.30;53.30;;;;;;7392086;19;19987;-73