Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:38;;;;;;;1.17;1.17;;;20.40;48.50;;;;;;604721;238;26599;-71
2022/07/25 00:03:05;;;;;;;1.15;1.15;;;20.40;48.50;;;;;;604742;238;26674;-70
2022/07/25 00:05:32;;;;;;;1.50;1.17;;;20.50;48.60;;;;;;604722;238;26831;-70
2022/07/25 00:08:00;;;;;;;1.75;1.65;;;20.40;48.60;;;;;;604731;235;26583;-71
2022/07/25 00:10:28;;;;;;;1.27;1.23;;;20.40;48.40;;;;;;604754;238;26820;-71
2022/07/25 00:12:55;;;;;;;1.30;1.30;;;20.40;48.40;;;;;;604683;238;26642;-71
2022/07/25 00:15:22;;;;;;;1.20;1.12;;;20.30;48.70;;;;;;604727;238;26911;-71
2022/07/25 00:17:49;;;;;;;1.25;1.25;;;20.30;48.60;;;;;;604688;238;26580;-71
2022/07/25 00:20:17;;;;;;;1.40;1.30;;;20.30;48.40;;;;;;604701;238;26809;-71
2022/07/25 00:22:44;;;;;;;1.20;1.20;;;20.30;48.20;;;;;;604690;238;26610;-71
2022/07/25 00:25:11;;;;;;;1.08;1.08;;;20.30;48.50;;;;;;604745;238;26592;-71
2022/07/25 00:27:39;;;;;;;1.40;1.30;;;20.20;48.40;;;;;;604757;237;26586;-71
2022/07/25 00:30:08;;;;;;;1.27;1.20;;;20.20;48.70;;;;;;604716;235;26609;-71
2022/07/25 00:32:35;;;;;;;2.22;1.40;;;20.20;48.70;;;;;;604687;237;26618;-71
2022/07/25 00:35:03;;;;;;;1.50;1.40;;;20.20;48.50;;;;;;605992;235;26601;-71
2022/07/25 00:37:31;;;;;;;1.23;1.23;;;20.20;49.00;;;;;;605963;237;26664;-71
2022/07/25 00:39:58;;;;;;;1.15;1.10;;;20.10;48.80;;;;;;605589;237;26842;-71
2022/07/25 00:42:25;;;;;;;1.60;1.50;;;20.10;49.20;;;;;;605569;237;26667;-71
2022/07/25 00:44:52;;;;;;;1.60;1.50;;;20.10;49.00;;;;;;605340;237;26866;-70
2022/07/25 00:47:19;;;;;;;1.40;1.40;;;20.10;49.10;;;;;;605338;237;26583;-70
2022/07/25 00:49:47;;;;;;;1.30;1.20;;;20.00;49.00;;;;;;605264;235;27134;-70
2022/07/25 00:52:14;;;;;;;1.20;1.20;;;20.00;49.20;;;;;;605045;238;26652;-70
2022/07/25 00:54:41;;;;;;;1.15;1.15;;;20.00;49.60;;;;;;605062;237;26924;-70
2022/07/25 00:57:09;;;;;;;2.97;1.20;;;19.90;50.00;;;;;;604951;237;26590;-70
2022/07/25 00:59:37;;;;;;;1.33;1.30;;;19.90;50.30;;;;;;604980;238;26582;-70
2022/07/25 01:02:05;;;;;;;1.35;1.27;;;19.80;49.90;;;;;;604992;237;26601;-70
2022/07/25 01:04:33;;;;;;;1.35;1.30;;;19.80;50.20;;;;;;605048;238;26598;-69
2022/07/25 01:07:00;;;;;;;1.15;1.15;;;19.80;50.10;;;;;;605047;238;26578;-70
2022/07/25 01:09:27;;;;;;;1.45;1.35;;;19.80;50.10;;;;;;605007;237;26571;-70
2022/07/25 01:11:54;;;;;;;1.73;1.42;;;19.70;49.60;;;;;;604614;233;26828;-70
2022/07/25 01:14:22;;;;;;;1.50;1.40;;;19.70;49.90;;;;;;604703;237;26587;-70
2022/07/25 01:16:49;;;;;;;1.50;1.40;;;19.70;49.60;;;;;;604702;237;26819;-70
2022/07/25 01:19:16;;;;;;;1.17;1.17;;;19.70;49.30;;;;;;604696;237;26598;-70
2022/07/25 01:21:43;;;;;;;1.17;1.17;;;19.60;50.20;;;;;;604728;238;26833;-70
2022/07/25 01:24:10;;;;;;;1.17;1.17;;;19.60;50.20;;;;;;604730;237;26594;-70
2022/07/25 01:26:38;;;;;;;1.27;1.27;;;19.50;49.50;;;;;;604738;235;26837;-70
2022/07/25 01:29:05;;;;;;;1.17;1.08;;;19.50;49.80;;;;;;604736;238;26602;-69
2022/07/25 01:31:32;;;;;;;1.60;1.50;;;19.50;50.00;;;;;;604711;238;27130;-70
2022/07/25 01:33:59;;;;;;;1.17;1.08;;;19.50;49.70;;;;;;604704;237;26611;-70
2022/07/25 01:36:27;;;;;;;2.22;1.10;;;19.50;49.80;;;;;;604696;234;26579;-69
2022/07/25 01:38:54;;;;;;;1.30;1.30;;;19.50;49.90;;;;;;604748;234;26587;-70
2022/07/25 01:41:21;;;;;;;1.50;1.40;;;19.40;50.40;;;;;;604666;238;27256;-70
2022/07/25 01:43:48;;;;;;;1.08;1.08;;;19.40;50.50;;;;;;604694;237;26583;-70
2022/07/25 01:46:16;;;;;;;1.73;1.40;;;19.40;50.50;;;;;;605779;235;26835;-70
2022/07/25 01:48:43;;;;;;;1.12;1.12;;;19.30;50.40;;;;;;606019;236;26850;-70
2022/07/25 01:51:10;;;;;;;1.12;1.10;;;19.40;50.10;;;;;;605637;237;26659;-69
2022/07/25 01:53:38;;;;;;;1.10;1.10;;;19.30;50.20;;;;;;605612;235;27000;-69
2022/07/25 01:56:05;;;;;;;1.15;1.12;;;19.30;50.20;;;;;;605316;237;26586;-70
2022/07/25 01:58:32;;;;;;;1.30;1.30;;;19.20;50.30;;;;;;605228;238;26907;-70
2022/07/25 02:00:59;;;;;;;1.20;1.20;;;19.30;50.60;;;;;;605257;238;26587;-69
2022/07/25 02:03:28;;;;;;;1.40;1.30;;;19.30;49.90;;;;;;605208;237;26868;-70
2022/07/25 02:05:57;;;;;;;1.33;1.30;;;19.20;50.30;;;;;;604955;237;26590;-70
2022/07/25 02:08:24;;;;;;;1.12;1.10;;;19.20;50.20;;;;;;605024;238;26598;-69
2022/07/25 02:10:53;;;;;;;1.00;1.00;;;19.30;50.40;;;;;;604970;238;26586;-70
2022/07/25 02:13:20;;;;;;;1.20;1.20;;;19.20;49.80;;;;;;604887;238;26615;-69
2022/07/25 02:15:48;;;;;;;1.10;1.10;;;19.20;50.70;;;;;;605016;237;26585;-69
2022/07/25 02:18:16;;;;;;;1.30;1.20;;;19.20;50.60;;;;;;605056;237;26633;-70
2022/07/25 02:20:44;;;;;;;1.33;1.30;;;19.20;50.10;;;;;;604912;237;26586;-70
2022/07/25 02:23:11;;;;;;;1.15;1.15;;;19.10;50.00;;;;;;604681;238;26640;-70
2022/07/25 02:25:39;;;;;;;1.48;1.40;;;19.20;50.00;;;;;;604757;237;26596;-70
2022/07/25 02:28:06;;;;;;;1.20;1.20;;;19.20;50.20;;;;;;604754;238;26930;-70
2022/07/25 02:30:33;;;;;;;1.00;0.98;;;19.10;50.00;;;;;;604771;237;26578;-70
2022/07/25 02:33:00;;;;;;;1.20;1.20;;;19.10;50.60;;;;;;604681;238;26856;-71
2022/07/25 02:35:27;;;;;;;1.30;1.30;;;19.10;50.40;;;;;;604771;235;26555;-70
2022/07/25 02:37:55;;;;;;;1.20;1.20;;;19.10;50.00;;;;;;604686;237;26836;-70
2022/07/25 02:40:22;;;;;;;1.15;1.15;;;19.10;50.50;;;;;;604675;235;26595;-70
2022/07/25 02:42:49;;;;;;;1.23;1.23;;;19.10;50.60;;;;;;604586;237;27034;-70
2022/07/25 02:45:16;;;;;;;1.10;1.10;;;19.00;50.50;;;;;;604626;237;26583;-70
2022/07/25 02:47:44;;;;;;;1.30;1.25;;;19.00;50.30;;;;;;604568;238;26550;-70
2022/07/25 02:50:12;;;;;;;1.10;1.10;;;19.00;50.40;;;;;;604585;237;26605;-69
2022/07/25 02:52:39;;;;;;;1.17;1.17;;;19.00;50.40;;;;;;604518;238;26619;-70
2022/07/25 02:55:07;;;;;;;1.30;1.23;;;19.00;50.30;;;;;;604572;238;26599;-70
2022/07/25 02:57:34;;;;;;;1.20;1.20;;;19.00;50.70;;;;;;605472;236;26597;-70
2022/07/25 03:00:02;;;;;;;1.10;1.10;;;19.00;50.70;;;;;;605996;236;26784;-70
2022/07/25 03:02:29;;;;;;;1.10;1.10;;;18.90;50.70;;;;;;605649;237;26894;-70
2022/07/25 03:04:57;;;;;;;1.30;1.30;;;18.90;51.50;;;;;;605520;237;26642;-69
2022/07/25 03:07:24;;;;;;;1.10;1.10;;;18.90;51.30;;;;;;605298;237;26859;-70
2022/07/25 03:09:52;;;;;;;1.40;1.40;;;18.80;51.00;;;;;;605319;237;27185;-70
2022/07/25 03:12:19;;;;;;;1.20;1.20;;;18.90;51.20;;;;;;605237;237;26880;-70
2022/07/25 03:14:47;;;;;;;1.27;1.27;;;18.90;51.10;;;;;;605243;237;26582;-70
2022/07/25 03:17:14;;;;;;;1.30;1.30;;;18.90;51.10;;;;;;605012;235;26854;-70
2022/07/25 03:19:41;;;;;;;1.40;1.33;;;18.80;51.50;;;;;;605026;238;26591;-70
2022/07/25 03:22:08;;;;;;;1.08;1.08;;;18.80;51.30;;;;;;604956;237;26857;-70
2022/07/25 03:24:35;;;;;;;1.02;1.02;;;18.80;51.10;;;;;;605022;238;26574;-70
2022/07/25 03:27:03;;;;;;;1.58;1.48;;;18.80;51.30;;;;;;605040;237;26576;-70
2022/07/25 03:29:30;;;;;;;1.48;1.37;;;18.80;51.00;;;;;;604999;238;26582;-70
2022/07/25 03:31:58;;;;;;;1.27;1.27;;;18.80;50.90;;;;;;604952;238;26890;-70
2022/07/25 03:34:25;;;;;;;1.20;1.20;;;18.80;50.90;;;;;;604749;234;26579;-70
2022/07/25 03:36:52;;;;;;;1.30;1.30;;;18.80;51.10;;;;;;604766;235;26814;-70
2022/07/25 03:39:19;;;;;;;1.12;1.12;;;18.90;50.80;;;;;;604738;237;26574;-70
2022/07/25 03:41:47;;;;;;;1.00;1.00;;;18.90;50.80;;;;;;604684;237;26770;-70
2022/07/25 03:44:15;;;;;;;1.42;1.40;;;18.90;50.80;;;;;;604722;238;26842;-70
2022/07/25 03:46:42;;;;;;;1.20;1.20;;;18.80;51.00;;;;;;604747;238;26598;-70
2022/07/25 03:49:09;;;;;;;1.40;1.30;;;18.90;51.30;;;;;;604761;238;26802;-70
2022/07/25 03:51:36;;;;;;;1.17;1.17;;;18.90;51.00;;;;;;604701;238;26583;-70
2022/07/25 03:54:05;;;;;;;1.20;1.20;;;18.80;51.10;;;;;;604696;237;26825;-70
2022/07/25 03:56:32;;;;;;;1.33;1.30;;;18.80;50.90;;;;;;604736;235;26856;-70
2022/07/25 03:58:59;;;;;;;1.27;1.17;;;18.80;51.30;;;;;;604563;238;26803;-70
2022/07/25 04:01:26;;;;;;;1.35;1.23;;;18.80;51.10;;;;;;604701;237;26587;-70
2022/07/25 04:03:54;;;;;;;1.50;1.40;;;18.80;51.40;;;;;;604704;238;26827;-70
2022/07/25 04:06:22;;;;;;;1.20;1.15;;;18.80;51.00;;;;;;604734;235;26586;-70
2022/07/25 04:08:50;;;;;;;1.33;1.30;;;18.90;51.30;;;;;;605203;235;26586;-70
2022/07/25 04:11:18;;;;;;;1.65;1.27;;;18.90;51.00;;;;;;606086;236;26582;-69
2022/07/25 04:13:46;;;;;;;1.95;1.30;;;18.90;51.10;;;;;;605683;237;26670;-69
2022/07/25 04:16:13;;;;;;;1.40;1.30;;;18.90;51.10;;;;;;605594;237;26621;-69
2022/07/25 04:18:40;;;;;;;1.25;1.20;;;19.00;51.40;;;;;;605418;235;26651;-69
2022/07/25 04:21:07;;;;;;;1.20;1.20;;;19.00;51.50;;;;;;605080;238;26849;-69
2022/07/25 04:23:34;;;;;;;1.30;1.30;;;18.90;51.10;;;;;;605115;238;26661;-69
2022/07/25 04:26:02;;;;;;;1.70;1.60;;;19.00;50.90;;;;;;605197;237;26881;-69
2022/07/25 04:28:29;;;;;;;1.40;1.30;;;19.10;50.80;;;;;;604897;237;26599;-71
2022/07/25 04:30:56;;;;;;;1.62;1.52;;;19.10;51.00;;;;;;604811;238;26592;-70
2022/07/25 04:33:23;;;;;;;1.37;1.27;;;19.10;50.90;;;;;;604882;238;26672;-70
2022/07/25 04:35:51;;;;;;;1.55;1.45;;;19.20;50.60;;;;;;604771;237;26606;-70
2022/07/25 04:38:19;;;;;;;1.17;1.17;;;19.30;50.70;;;;;;604878;237;26595;-70
2022/07/25 04:40:47;;;;;;;2.92;1.20;;;19.40;50.60;;;;;;604911;238;26584;-70
2022/07/25 04:43:14;;;;;;;1.50;1.40;;;19.30;50.90;;;;;;605346;238;26655;-70
2022/07/25 04:45:41;;;;;;;1.50;1.40;;;19.40;50.30;;;;;;605159;237;26554;-70
2022/07/25 04:48:09;;;;;;;1.40;1.30;;;19.50;50.60;;;;;;605102;238;26800;-70
2022/07/25 04:50:36;;;;;;;1.50;1.40;;;19.50;50.50;;;;;;605067;238;26554;-70
2022/07/25 04:53:03;;;;;;;2.10;1.25;;;19.60;50.40;;;;;;605122;238;26837;-70
2022/07/25 04:55:31;;;;;;;1.30;1.20;;;19.70;50.60;;;;;;605107;238;26543;-70
2022/07/25 04:57:57;;;;;;;1.17;1.10;;;19.70;50.40;;;;;;605058;238;26852;-70
2022/07/25 05:00:25;;;;;;;1.30;1.20;;;19.80;50.10;;;;;;605121;237;26554;-70
2022/07/25 05:02:52;;;;;;;1.20;1.15;;;19.90;49.90;;;;;;605058;237;26833;-71
2022/07/25 05:05:19;;;;;;;1.08;1.08;;;20.00;49.60;;;;;;605088;232;26659;-71
2022/07/25 05:07:47;;;;;;;1.17;1.10;;;20.10;49.90;;;;;;604848;237;26789;-70
2022/07/25 05:10:14;;;;;;;1.20;1.20;;;20.20;49.60;;;;;;604657;237;26591;-70
2022/07/25 05:12:41;;;;;;;1.20;1.20;;;20.20;49.40;;;;;;604583;237;26971;-71
2022/07/25 05:15:09;;;;;;;1.55;1.10;;;20.30;50.00;;;;;;604693;238;26587;-70
2022/07/25 05:17:36;;;;;;;1.50;1.40;;;20.40;49.40;;;;;;604722;238;26586;-70
2022/07/25 05:20:04;;;;;;;1.10;1.10;;;20.50;49.40;;;;;;605024;235;26826;-70
2022/07/25 05:22:31;;;;;;;1.33;1.33;;;20.60;49.60;;;;;;606133;237;26622;-70
2022/07/25 05:25:01;;;;;;;1.35;1.30;;;20.70;49.30;;;;;;605794;237;26865;-71
2022/07/25 05:27:26;;;;;;;1.05;1.05;;;20.80;49.00;;;;;;605512;237;26619;-72
2022/07/25 05:29:53;;;;;;;1.60;1.30;;;20.90;48.90;;;;;;605217;235;26833;-69
2022/07/25 05:32:20;;;;;;;1.40;1.30;;;21.00;48.90;;;;;;607296;235;26607;-69
2022/07/25 05:34:47;;;;;;;1.15;1.15;;;21.10;48.50;;;;;;605643;235;26644;-68
2022/07/25 05:37:15;;;;;;;1.30;1.20;;;21.20;49.00;;;;;;607110;235;26656;-68
2022/07/25 05:39:42;;;;;;;1.05;1.05;;;21.30;48.90;;;;;;604030;236;26813;-68
2022/07/25 05:42:09;;;;;;;1.30;1.30;;;21.40;48.90;;;;;;606993;234;26594;-68
2022/07/25 05:44:37;;;;;;;1.42;1.37;;;21.60;48.10;;;;;;606851;235;26602;-68
2022/07/25 05:47:08;;;;;;;1.30;1.30;;;21.70;48.10;;;;;;604755;232;26583;-68
2022/07/25 05:49:35;;;;;;;1.42;1.33;;;21.70;48.50;;;;;;604301;235;26581;-68
2022/07/25 05:52:03;;;;;;;1.10;1.10;;;21.90;48.60;;;;;;601883;238;26609;-68
2022/07/25 05:54:30;;;;;;;1.30;1.20;;;21.90;48.60;;;;;;604403;235;26641;-68
2022/07/25 05:56:57;;;;;;;1.10;1.10;;;22.00;47.90;;;;;;603706;236;26585;-68
2022/07/25 05:59:25;;;;;;;1.23;1.23;;;22.10;48.10;;;;;;606429;236;26645;-68
2022/07/25 06:01:52;;;;;;;1.17;1.17;;;22.30;48.20;;;;;;606702;236;26971;-67
2022/07/25 06:04:19;;;;;;;1.40;1.37;;;22.40;47.80;;;;;;603269;236;26579;-67
2022/07/25 06:06:50;;;;;;;1.70;1.60;;;22.50;47.90;;;;;;604112;238;26834;-67
2022/07/25 06:09:18;;;;;;;2.55;1.70;;;22.60;48.30;;;;;;602676;238;27248;-68
2022/07/25 06:11:45;;;;;;;1.98;1.87;;;22.70;47.50;;;;;;602614;238;26833;-67
2022/07/25 06:14:12;;;;;;;1.98;1.87;;;22.80;47.80;;;;;;603933;237;26582;-67
2022/07/25 06:16:39;;;;;;;2.30;2.00;;;22.90;47.80;;;;;;601807;237;26816;-68
2022/07/25 06:19:06;;;;;;;2.92;2.20;;;23.10;47.90;;;;;;602536;238;26572;-67
2022/07/25 06:21:33;;;;;;;2.65;2.10;;;23.30;47.40;;;;;;603183;237;27372;-67
2022/07/25 06:24:01;;;;;;;3.17;2.42;;;23.50;47.30;;;;;;603706;238;26606;-68
2022/07/25 06:26:29;;;;;;;2.40;2.00;;;23.50;46.90;;;;;;604871;236;26600;-67
2022/07/25 06:28:57;;;;;;;3.40;2.50;;;23.60;47.10;;;;;;602311;235;26574;-67
2022/07/25 06:31:25;;;;;;;3.12;2.42;;;23.70;47.00;;;;;;606808;235;26593;-67
2022/07/25 06:33:56;;;;;;;2.45;2.12;;;23.80;46.70;;;;;;604326;236;26696;-67
2022/07/25 06:36:24;;;;;;;7.10;2.47;;;23.80;46.60;;;;;;605255;235;26631;-68
2022/07/25 06:38:51;;;;;;;4.05;2.70;;;24.00;46.80;;;;;;603016;237;26585;-68
2022/07/25 06:41:19;;;;;;;3.62;2.45;;;24.20;46.60;;;;;;605407;237;26590;-68
2022/07/25 06:43:47;;;;;;;4.37;2.28;;;24.20;46.40;;;;;;603449;237;26652;-68
2022/07/25 06:46:15;;;;;;;3.37;2.50;;;24.40;46.30;;;;;;604548;237;26628;-68
2022/07/25 06:48:43;;;;;;;2.28;2.08;;;24.50;46.30;;;;;;609212;235;26604;-68
2022/07/25 06:51:10;;;;;;;2.58;2.17;;;24.50;46.30;;;;;;602937;237;26605;-68
2022/07/25 06:53:37;;;;;;;1.65;1.55;;;24.70;45.90;;;;;;603375;237;26609;-72
2022/07/25 06:56:05;;;;;;;1.60;1.50;;;24.70;45.80;;;;;;603972;235;26827;-73
2022/07/25 06:58:32;;;;;;;3.58;2.65;;;24.80;46.10;;;;;;602471;237;26585;-70
2022/07/25 07:00:59;;;;;;;4.32;2.58;;;25.00;45.90;;;;;;604074;237;26826;-70
2022/07/25 07:03:28;;;;;;;3.33;2.70;;;25.00;45.60;;;;;;606579;235;26608;-70
2022/07/25 07:05:55;;;;;;;2.65;2.40;;;25.20;45.50;;;;;;605807;235;26573;-69
2022/07/25 07:08:22;;;;;;;3.75;2.55;;;25.30;45.50;;;;;;604290;237;26586;-69
2022/07/25 07:10:50;;;;;;;4.90;2.53;;;25.30;45.60;;;;;;610943;235;26647;-71
2022/07/25 07:13:18;;;;;;;2.90;2.70;;;25.60;45.40;;;;;;604597;238;26836;-71
2022/07/25 07:15:45;;;;;;;3.12;2.80;;;25.60;45.40;;;;;;604306;236;26844;-71
2022/07/25 07:18:12;;;;;;;4.57;2.92;;;25.60;45.30;;;;;;604684;237;26580;-69
2022/07/25 07:20:39;;;;;;;3.78;2.67;;;25.80;45.30;;;;;;603359;238;26995;-68
2022/07/25 07:23:06;;;;;;;7.12;2.92;;;25.90;45.30;;;;;;601726;238;26620;-70
2022/07/25 07:25:33;;;;;;;3.08;2.87;;;26.00;45.20;;;;;;607026;236;26829;-70
2022/07/25 07:28:00;;;;;;;3.08;2.78;;;26.10;45.20;;;;;;603069;236;26568;-69
2022/07/25 07:30:28;;;;;;;2.78;2.58;;;26.10;45.20;;;;;;606426;236;26916;-70
2022/07/25 07:32:56;;;;;;;4.10;3.10;;;26.30;45.00;;;;;;603246;238;26622;-70
2022/07/25 07:35:24;;;;;;;4.70;3.42;;;26.40;44.90;;;;;;602468;237;26582;-70
2022/07/25 07:37:52;;;;;;;3.20;2.90;;;26.50;44.60;;;;;;602534;235;26585;-70
2022/07/25 07:40:20;;;;;;;5.53;3.30;;;26.60;44.70;;;;;;609566;235;26645;-70
2022/07/25 07:42:47;;;;;;;6.40;3.70;;;26.60;44.60;;;;;;606655;235;26656;-71
2022/07/25 07:45:17;;;;;;;5.28;3.28;;;26.70;44.70;;;;;;607079;232;26580;-69
2022/07/25 07:47:46;;;;;;;3.80;3.50;;;26.80;44.70;;;;;;605455;234;26660;-70
2022/07/25 07:50:11;;;;;;;3.85;3.03;;;26.90;44.40;;;;;;613046;234;26832;-70
2022/07/25 07:52:38;;;;;;;5.28;3.42;;;27.00;44.40;;;;;;610017;234;26625;-71
2022/07/25 07:57:39;;;;;;;3.78;3.47;;;27.10;44.20;;;;;;602178;235;26652;-69
2022/07/25 08:00:07;;;;;;;4.65;3.75;;;27.20;44.20;;;;;;608971;235;26824;-70
2022/07/25 08:02:34;;;;;;;4.12;3.75;;;27.20;44.40;;;;;;602345;237;26601;-70
2022/07/25 08:05:01;;;;;;;4.55;3.62;;;27.20;44.10;;;;;;603244;238;26803;-69
2022/07/25 08:07:29;;;;;;;3.90;3.60;;;27.30;44.40;;;;;;603041;237;26549;-70
2022/07/25 08:09:57;;;;;;;4.10;3.80;;;27.50;44.50;;;;;;602396;236;26828;-70
2022/07/25 08:12:24;;;;;;;5.75;3.60;;;27.40;44.40;;;;;;604048;237;27163;-71
2022/07/25 08:14:51;;;;;;;5.93;3.80;;;27.50;44.30;;;;;;603407;237;26571;-71
2022/07/25 08:17:18;;;;;;;4.15;3.75;;;27.60;44.50;;;;;;605034;238;26868;-70
2022/07/25 08:19:45;;;;;;;7.55;3.70;;;27.60;44.50;;;;;;602297;237;26571;-71
2022/07/25 08:22:13;;;;;;;4.18;3.78;;;27.70;45.10;;;;;;605900;236;26892;-71
2022/07/25 08:24:41;;;;;;;7.37;4.10;;;27.80;43.80;;;;;;606951;236;26619;-71
2022/07/25 08:27:08;;;;;;;5.57;3.97;;;27.80;43.80;;;;;;609512;235;26626;-75
2022/07/25 08:29:35;;;;;;;4.50;4.20;;;27.90;43.40;;;;;;612498;235;26599;-70
2022/07/25 08:32:03;;;;;;;4.80;3.95;;;28.00;43.50;;;;;;602979;235;26623;-72
2022/07/25 08:34:31;;;;;;;5.45;4.60;;;27.90;43.50;;;;;;608119;236;26848;-73
2022/07/25 08:36:58;;;;;;;5.20;4.15;;;28.10;43.50;;;;;;603000;238;26581;-72
2022/07/25 08:39:25;;;;;;;7.40;4.30;;;28.10;44.70;;;;;;607797;235;26871;-72
2022/07/25 08:41:52;;;;;;;4.22;3.92;;;28.20;44.70;;;;;;609301;236;26634;-72
2022/07/25 08:44:20;;;;;;;4.70;4.18;;;28.30;43.50;;;;;;602531;238;26570;-71
2022/07/25 08:46:47;;;;;;;4.22;3.92;;;28.30;43.50;;;;;;608477;235;26573;-71
2022/07/25 08:49:15;;;;;;;4.22;3.83;;;28.50;43.50;;;;;;610797;235;26646;-71
2022/07/25 08:51:43;;;;;;;5.10;4.57;;;28.50;43.50;;;;;;602872;236;26641;-71
2022/07/25 08:54:11;;;;;;;4.57;3.92;;;28.50;44.20;;;;;;601679;239;26578;-70
2022/07/25 08:56:38;;;;;;;4.72;4.32;;;28.50;44.20;;;;;;604369;237;26589;-71
2022/07/25 08:59:05;;;;;;;4.80;4.40;;;28.60;43.60;;;;;;604041;237;26625;-71
2022/07/25 09:01:33;;;;;;;4.85;4.43;;;28.60;44.30;;;;;;604899;237;27279;-70
2022/07/25 09:04:00;;;;;;;5.15;4.75;;;28.70;44.30;;;;;;611504;234;26819;-70
2022/07/25 09:06:27;;;;;;;6.30;4.75;;;28.80;44.20;;;;;;603240;238;26868;-70
2022/07/25 09:08:54;;;;;;;5.35;4.87;;;28.80;43.70;;;;;;603671;238;26629;-71
2022/07/25 09:11:33;;;;;;;6.22;5.00;;;28.90;43.20;;;;;;604350;238;26860;-71
2022/07/25 09:14:03;;;;;;;5.12;4.72;;;29.00;43.10;;;;;;603329;236;26615;-70
2022/07/25 09:16:30;;;;;;;5.43;4.93;;;29.10;43.80;;;;;;607267;236;26633;-70
2022/07/25 09:19:06;;;;;;;6.07;5.47;;;29.20;43.30;;;;;;606463;236;26584;-70
2022/07/25 09:21:33;;;;;;;5.62;5.20;;;29.20;43.30;;;;;;605875;236;26589;-70
2022/07/25 09:24:07;;;;;;;7.68;5.47;;;29.30;42.80;;;;;;602408;235;26870;-70
2022/07/25 09:26:40;;;;;;;6.10;5.60;;;29.30;42.80;;;;;;603478;235;26555;-69
2022/07/25 09:29:08;;;;;;;5.47;4.97;;;29.30;42.70;;;;;;608529;236;26604;-70
2022/07/25 09:31:34;;;;;;;7.15;5.85;;;29.40;43.10;;;;;;609104;236;27362;-71
2022/07/25 09:34:06;;;;;;;7.00;5.78;;;29.50;42.80;;;;;;601659;238;26597;-71
2022/07/25 09:36:29;;;;;;;6.40;5.80;;;29.60;42.90;;;;;;602298;238;26927;-70
2022/07/25 09:38:58;;;;;;;5.87;5.30;;;29.60;42.90;;;;;;607387;232;26583;-70
2022/07/25 09:41:33;;;;;;;6.97;5.75;;;29.70;42.90;;;;;;603802;236;26839;-70
2022/07/25 09:44:01;;;;;;;8.43;5.78;;;29.90;42.80;;;;;;602875;236;26605;-71
2022/07/25 09:46:29;;;;;;;5.75;5.25;;;30.00;42.90;;;;;;607062;236;26644;-71
2022/07/25 09:48:58;;;;;;;5.80;5.32;;;30.10;42.90;;;;;;603247;238;26582;-71
2022/07/25 09:51:25;;;;;;;6.12;5.53;;;30.00;42.90;;;;;;602431;237;26823;-70
2022/07/25 09:53:52;;;;;;;5.82;5.32;;;30.20;42.70;;;;;;603879;235;26606;-70
2022/07/25 09:56:20;;;;;;;8.95;6.50;;;30.20;42.60;;;;;;602014;238;27373;-70
2022/07/25 09:58:47;;;;;;;8.23;6.15;;;30.20;42.40;;;;;;603597;236;26585;-71
2022/07/25 10:01:14;;;;;;;6.87;6.28;;;30.30;42.60;;;;;;603348;232;26854;-71
2022/07/25 10:03:44;;;;;;;6.57;5.97;;;30.40;42.40;;;;;;604874;235;26581;-70
2022/07/25 10:06:14;;;;;;;6.30;5.80;;;30.40;42.40;;;;;;602183;235;26584;-71
2022/07/25 10:08:41;;;;;;;6.43;5.82;;;30.40;42.20;;;;;;604897;237;26866;-69
2022/07/25 10:11:20;;;;;;;6.12;5.62;;;30.50;43.00;;;;;;604266;237;26628;-71
2022/07/25 10:13:47;;;;;;;6.28;5.78;;;30.70;42.30;;;;;;605597;234;26678;-70
2022/07/25 10:16:17;;;;;;;7.12;6.00;;;30.80;42.00;;;;;;604014;237;26858;-69
2022/07/25 10:18:48;;;;;;;10.52;6.45;;;30.90;41.50;;;;;;603930;238;26589;-69
2022/07/25 10:21:15;;;;;;;7.03;6.32;;;30.90;41.10;;;;;;603459;238;26648;-69
2022/07/25 10:23:45;;;;;;;6.68;6.05;;;30.90;41.20;;;;;;604462;237;26656;-69
2022/07/25 10:26:14;;;;;;;6.43;5.82;;;31.00;41.40;;;;;;605118;236;26586;-69
2022/07/25 10:28:41;;;;;;;6.97;6.30;;;31.00;41.00;;;;;;611029;235;26630;-68
2022/07/25 10:31:14;;;;;;;6.57;5.97;;;31.10;41.10;;;;;;607102;235;26641;-69
2022/07/25 10:33:41;;;;;;;5.90;5.32;;;31.20;41.00;;;;;;605003;237;26609;-69
2022/07/25 10:36:10;;;;;;;7.05;6.25;;;31.40;40.70;;;;;;602453;237;26582;-68
2022/07/25 10:38:37;;;;;;;7.35;6.65;;;31.30;40.60;;;;;;604004;238;26810;-69
2022/07/25 10:41:04;;;;;;;6.93;6.32;;;31.40;40.50;;;;;;605957;235;26590;-69
2022/07/25 10:43:31;;;;;;;7.22;6.62;;;31.50;40.00;;;;;;604395;236;26604;-68
2022/07/25 10:45:59;;;;;;;6.87;6.35;;;31.60;40.10;;;;;;601673;235;26661;-68
2022/07/25 10:48:26;;;;;;;7.07;6.43;;;31.60;39.80;;;;;;610012;235;26838;-68
2022/07/25 10:50:59;;;;;;;6.80;6.30;;;31.70;39.70;;;;;;602184;236;26795;-68
2022/07/25 10:53:27;;;;;;;7.62;6.90;;;31.90;40.10;;;;;;603546;238;26613;-68
2022/07/25 10:55:56;;;;;;;7.50;6.80;;;31.90;39.70;;;;;;601935;238;26588;-68
2022/07/25 10:58:23;;;;;;;7.28;6.62;;;32.00;39.70;;;;;;605792;236;26884;-68
2022/07/25 11:00:51;;;;;;;7.60;6.90;;;32.00;39.40;;;;;;606657;236;26589;-68
2022/07/25 11:03:17;;;;;;;5.90;5.40;;;32.10;38.80;;;;;;601565;239;26846;-68
2022/07/25 11:05:45;;;;;;;5.25;4.85;;;32.30;38.80;;;;;;608022;236;26640;-68
2022/07/25 11:08:12;;;;;;;5.40;5.00;;;32.50;38.80;;;;;;608155;236;26866;-68
2022/07/25 11:10:40;;;;;;;6.60;6.10;;;32.50;38.60;;;;;;607174;235;26590;-68
2022/07/25 11:13:07;;;;;;;7.60;6.87;;;32.70;38.60;;;;;;610040;235;27281;-68
2022/07/25 11:15:34;;;;;;;7.85;6.62;;;32.60;38.80;;;;;;601421;239;26581;-68
2022/07/25 11:18:01;;;;;;;7.25;6.65;;;32.70;39.40;;;;;;611156;232;26914;-68
2022/07/25 11:20:28;;;;;;;5.37;4.87;;;32.80;38.80;;;;;;605349;236;26610;-69
2022/07/25 11:22:56;;;;;;;6.22;5.72;;;33.10;38.20;;;;;;602632;237;26848;-69
2022/07/25 11:25:23;;;;;;;5.45;5.05;;;33.20;37.80;;;;;;604406;237;26565;-68
2022/07/25 11:28:05;;;;;;;5.87;5.35;;;33.30;37.80;;;;;;602966;237;26828;-68
2022/07/25 11:30:32;;;;;;;5.22;4.82;;;33.30;36.70;;;;;;611155;234;26634;-68
2022/07/25 11:33:00;;;;;;;5.25;4.85;;;33.50;36.80;;;;;;603614;237;26846;-68
2022/07/25 11:35:27;;;;;;;9.98;6.97;;;33.70;36.70;;;;;;603269;238;26603;-67
2022/07/25 11:37:55;;;;;;;7.28;6.65;;;33.80;36.80;;;;;;610902;235;26978;-68
2022/07/25 11:40:22;;;;;;;7.47;6.82;;;33.80;36.60;;;;;;602552;238;26579;-67
2022/07/25 11:42:49;;;;;;;7.35;6.57;;;33.70;37.10;;;;;;604906;237;26852;-68
2022/07/25 11:45:18;;;;;;;5.47;5.07;;;33.70;36.50;;;;;;605013;235;26586;-68
2022/07/25 11:47:45;;;;;;;7.35;6.65;;;33.70;36.50;;;;;;602656;235;26847;-68
2022/07/25 11:50:15;;;;;;;6.90;6.20;;;33.60;36.30;;;;;;605549;236;26605;-68
2022/07/25 11:52:42;;;;;;;6.53;6.03;;;33.60;35.40;;;;;;607397;234;26625;-68
2022/07/25 11:55:09;;;;;;;6.97;6.43;;;33.80;35.60;;;;;;603327;238;26820;-68
2022/07/25 11:57:36;;;;;;;7.05;6.45;;;33.90;35.60;;;;;;604603;238;26595;-69
2022/07/25 12:00:04;;;;;;;6.75;6.05;;;34.00;35.60;;;;;;602005;237;26872;-68
2022/07/25 12:02:31;;;;;;;6.30;5.80;;;34.20;35.40;;;;;;606779;235;26665;-68
2022/07/25 12:04:59;;;;;;;5.55;5.05;;;34.30;34.60;;;;;;605993;236;26846;-68
2022/07/25 12:07:38;;;;;;;6.47;5.90;;;34.30;34.30;;;;;;602745;238;26591;-68
2022/07/25 12:10:07;;;;;;;6.22;5.57;;;34.20;34.30;;;;;;605901;234;26843;-68
2022/07/25 12:12:40;;;;;;;7.10;6.50;;;34.20;34.40;;;;;;608604;235;26643;-68
2022/07/25 12:15:08;;;;;;;7.18;6.50;;;34.20;34.70;;;;;;606680;235;26632;-67
2022/07/25 12:17:35;;;;;;;6.97;6.28;;;34.20;34.80;;;;;;610438;235;26616;-68
2022/07/25 12:20:02;;;;;;;7.07;6.35;;;34.20;35.10;;;;;;607893;235;26842;-68
2022/07/25 12:22:30;;;;;;;7.15;6.50;;;34.60;34.80;;;;;;609967;232;26616;-68
2022/07/25 12:24:57;;;;;;;7.40;6.70;;;34.60;34.80;;;;;;605712;235;26566;-68
2022/07/25 12:27:25;;;;;;;7.20;6.60;;;34.90;34.60;;;;;;602162;238;26587;-68
2022/07/25 12:29:52;;;;;;;7.93;7.22;;;35.00;34.40;;;;;;605569;233;26797;-69
2022/07/25 12:32:19;;;;;;;7.10;6.47;;;35.10;34.50;;;;;;603795;237;26894;-69
2022/07/25 12:34:46;;;;;;;8.20;7.20;;;35.50;34.50;;;;;;605828;237;26813;-69
2022/07/25 12:37:13;;;;;;;8.07;6.95;;;35.80;34.40;;;;;;603908;237;26607;-69
2022/07/25 12:39:41;;;;;;;9.90;8.90;;;36.10;33.70;;;;;;604592;237;26835;-69
2022/07/25 12:42:09;;;;;;;9.55;8.60;;;36.50;33.50;;;;;;607828;235;26648;-69
2022/07/25 12:44:36;;;;;;;9.15;8.32;;;36.40;33.00;;;;;;604469;236;26582;-68
2022/07/25 12:47:04;;;;;;;8.73;7.93;;;36.20;32.70;;;;;;603891;237;26634;-66
2022/07/25 12:49:32;;;;;;;10.20;9.20;;;36.40;32.60;;;;;;605058;237;26578;-66