Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:48;;;;;;;122.85;63.52;;;;;;;-2.95;50.82;103494.53;3433906;82;21010;-68
2022/03/20 00:07:44;;;;;;;112.92;60.95;;;;;;;-3.02;51.04;103498.03;3394726;82;21516;-68
2022/03/20 00:12:37;;;;;;;108.72;55.92;;;;;;;-3.00;51.15;103491.47;3406089;80;22191;-68
2022/03/20 00:17:30;;;;;;;112.20;59.25;;;;;;;-3.02;51.29;103497.09;3477651;82;22379;-67
2022/03/20 00:22:24;;;;;;;114.67;59.65;;;;;;;-3.05;51.40;103491.67;3379099;82;21133;-68
2022/03/20 00:27:17;;;;;;;110.10;58.00;;;;;;;-3.15;51.25;103496.97;3417164;82;21018;-68
2022/03/20 00:32:12;;;;;;;109.20;57.95;;;;;;;-3.27;51.46;103496.81;3453145;82;21010;-68
2022/03/20 00:37:06;;;;;;;111.05;59.70;;;;;;;-3.29;51.98;103493.14;3442704;82;20999;-68
2022/03/20 00:42:00;;;;;;;119.02;60.78;;;;;;;-3.28;52.10;103489.52;3439488;82;20956;-68
2022/03/20 00:46:52;;;;;;;107.60;57.60;;;;;;;-3.31;52.01;103486.97;3474768;81;20959;-68
2022/03/20 00:51:45;;;;;;;114.97;58.38;;;;;;;-3.38;52.14;103489.53;3396816;82;20994;-68
2022/03/20 00:56:38;;;;;;;101.75;56.37;;;;;;;-3.47;52.22;103492.83;3442577;82;21038;-68
2022/03/20 01:01:32;;;;;;;112.40;56.90;;;;;;;-3.53;52.41;103497.17;3425009;82;21421;-68
2022/03/20 01:06:24;;;;;;;124.15;61.20;;;;;;;-3.58;52.54;103494.81;3430520;82;20982;-68
2022/03/20 01:11:17;;;;;;;105.83;54.15;;;;;;;-3.65;52.47;103501.73;3431246;82;21053;-68
2022/03/20 01:16:10;;;;;;;108.22;54.77;;;;;;;-3.71;52.78;103506.44;3421128;82;21049;-68
2022/03/20 01:21:03;;;;;;;110.35;57.15;;;;;;;-3.73;53.08;103506.26;3460349;82;20986;-68
2022/03/20 01:25:56;;;;;;;106.58;58.20;;;;;;;-3.75;53.15;103508.08;3437688;82;21002;-68
2022/03/20 01:30:49;;;;;;;102.92;53.17;;;;;;;-3.77;53.22;103507.90;3462573;82;21115;-68
2022/03/20 01:35:43;;;;;;;110.35;57.17;;;;;;;-3.85;53.38;103499.33;3468552;80;21003;-68
2022/03/20 01:40:35;;;;;;;106.72;56.42;;;;;;;-3.87;53.46;103499.89;3481316;81;20971;-68
2022/03/20 01:45:28;;;;;;;114.57;57.80;;;;;;;-3.93;53.84;103496.25;3396998;82;21511;-68
2022/03/20 01:50:25;;;;;;;107.72;54.30;;;;;;;-3.95;53.82;103497.71;3409159;82;20998;-68
2022/03/20 01:55:21;;;;;;;107.43;57.95;;;;;;;-4.00;53.94;103496.24;3417489;82;20997;-68
2022/03/20 02:00:18;;;;;;;104.65;55.23;;;;;;;-4.00;54.22;103502.59;3381194;82;21052;-68
2022/03/20 02:05:11;;;;;;;105.87;54.15;;;;;;;-4.05;54.11;103501.13;3402206;82;21682;-68
2022/03/20 02:10:07;;;;;;;101.07;53.92;;;;;;;-4.09;54.23;103501.50;3424431;82;21007;-68
2022/03/20 02:15:01;;;;;;;99.87;52.48;;;;;;;-4.17;54.33;103498.01;3406391;82;21595;-68
2022/03/20 02:19:53;;;;;;;103.67;50.45;;;;;;;-4.19;54.64;103501.10;3464710;82;21811;-68
2022/03/20 02:24:48;;;;;;;105.72;53.40;;;;;;;-4.24;54.58;103496.38;3453994;82;20979;-68
2022/03/20 02:29:42;;;;;;;102.75;51.28;;;;;;;-4.27;54.63;103497.27;3434491;82;22007;-68
2022/03/20 02:34:35;;;;;;;100.50;51.20;;;;;;;-4.32;54.78;103499.61;3407115;82;21885;-68
2022/03/20 02:39:29;;;;;;;94.70;49.53;;;;;;;-4.34;55.05;103497.25;3446258;82;21465;-68
2022/03/20 02:45:03;;;;;;;93.67;48.75;;;;;;;-4.33;55.03;103497.78;3421800;82;21075;-68
2022/03/20 02:50:04;;;;;;;88.58;45.73;;;;;;;-4.37;55.00;103493.06;3365067;83;21060;-68
2022/03/20 02:55:02;;;;;;;93.82;44.93;;;;;;;-4.43;55.27;103492.33;3321168;83;21059;-68
2022/03/20 02:59:54;;;;;;;83.17;42.05;;;;;;;-4.44;55.17;103486.69;3299872;83;21038;-68
2022/03/20 03:04:46;;;;;;;85.10;41.80;;;;;;;-4.49;55.26;103491.23;3315024;83;21455;-68
2022/03/20 03:19:54;;;;;;;81.37;41.77;;;;;;;-4.63;55.72;103495.88;3263126;86;21105;-68
2022/03/20 03:24:46;;;;;;;83.00;42.30;;;;;;;-4.60;55.72;103489.92;3244005;86;21077;-68
2022/03/20 03:29:38;;;;;;;86.85;44.50;;;;;;;-4.64;55.77;103497.86;3249576;86;21006;-68
2022/03/20 03:39:43;;;;;;;78.62;40.45;;;;;;;-4.66;56.05;103494.23;3229486;86;21591;-68
2022/03/20 03:44:35;;;;;;;74.67;39.73;;;;;;;-4.70;55.99;103490.77;3240226;85;22277;-67
2022/03/20 03:49:27;;;;;;;75.92;37.67;;;;;;;-4.73;56.13;103487.84;3349699;82;20963;-67
2022/03/20 03:54:20;;;;;;;75.45;38.50;;;;;;;-4.74;56.24;103496.17;3469813;82;20970;-68
2022/03/20 03:59:12;;;;;;;70.78;37.55;;;;;;;-4.76;56.02;103497.61;3431678;82;21006;-68
2022/03/20 04:04:05;;;;;;;68.42;35.35;;;;;;;-4.79;56.23;103495.62;3400517;82;20998;-68
2022/03/20 04:08:57;;;;;;;63.70;34.90;;;;;;;-4.84;56.42;103499.22;3432316;82;22013;-68
2022/03/20 04:13:49;;;;;;;66.90;32.93;;;;;;;-4.80;56.28;103504.31;3411685;82;20985;-68
2022/03/20 04:18:41;;;;;;;60.70;31.95;;;;;;;-4.86;56.07;103509.92;3434308;82;21022;-68
2022/03/20 04:23:45;;;;;;;71.28;32.73;;;;;;;-4.88;56.29;103515.13;3403758;82;21729;-67
2022/03/20 04:28:36;;;;;;;60.25;32.63;;;;;;;-4.92;56.44;103509.14;3438337;82;20998;-68
2022/03/20 04:33:31;;;;;;;59.90;32.35;;;;;;;-4.95;56.50;103507.48;3419509;82;20970;-68
2022/03/20 04:38:26;;;;;;;60.75;32.28;;;;;;;-4.98;56.53;103509.30;3395251;82;21506;-68
2022/03/20 04:43:18;;;;;;;61.37;32.30;;;;;;;-4.98;56.94;103512.73;3326607;83;20976;-68
2022/03/20 04:58:31;;;;;;;63.80;34.60;;;;;;;-4.98;56.78;103515.64;3391840;83;21009;-67
2022/03/20 05:03:24;;;;;;;61.25;32.88;;;;;;;-5.02;57.02;103519.79;3297589;83;20996;-67
2022/03/20 05:08:17;;;;;;;60.60;30.85;;;;;;;-4.98;56.98;103525.79;3355435;83;20958;-68
2022/03/20 05:13:21;;;;;;;62.08;31.10;;;;;;;-4.96;56.94;103531.06;3358534;83;21066;-68
2022/03/20 05:18:14;;;;;;;59.45;32.53;;;;;;;-4.92;57.00;103524.37;3365685;83;21493;-68
2022/03/20 05:23:06;;;;;;;58.45;32.48;;;;;;;-4.87;56.98;103530.92;3342777;83;21066;-68
2022/03/20 05:27:59;;;;;;;57.83;30.90;;;;;;;-4.81;57.13;103529.14;3347707;83;21029;-68
2022/03/20 05:32:52;;;;;;;57.13;30.90;;;;;;;-4.73;56.88;103542.42;3416136;83;20981;-68
2022/03/20 05:37:45;;;;;;;64.50;33.05;;;;;;;-4.61;57.26;103543.95;3366377;83;21505;-68
2022/03/20 05:42:37;;;;;;;57.35;31.97;;;;;;;-4.51;57.24;103552.69;3381661;83;21013;-68
2022/03/20 05:47:33;;;;;;;58.90;32.40;;;;;;;-4.43;57.24;103553.29;3364356;83;21031;-68
2022/03/20 05:52:25;;;;;;;59.15;32.15;;;;;;;-4.34;57.31;103554.41;3382543;83;21622;-68
2022/03/20 06:02:28;;;;;;;52.20;29.63;;;;;;;-4.08;57.41;103564.28;3400321;83;20989;-68
2022/03/20 06:07:20;;;;;;;56.35;30.77;;;;;;;-3.96;57.33;103578.48;3388245;83;21044;-68
2022/03/20 06:12:13;;;;;;;56.48;30.17;;;;;;;-3.81;57.18;103586.15;3373460;83;21001;-68
2022/03/20 06:17:10;;;;;;;64.70;32.88;;;;;;;-3.71;56.93;103586.17;3363414;83;22294;-68
2022/03/20 06:21:59;;;;;;;56.33;31.75;;;;;;;-3.56;56.89;103582.04;3341026;83;21092;-68
2022/03/20 06:26:52;;;;;;;54.42;28.70;;;;;;;-3.21;56.69;103582.77;3384617;83;21025;-68
2022/03/20 06:31:48;;;;;;;54.27;30.68;;;;;;;-3.05;56.53;103585.86;3354502;83;21494;-68
2022/03/20 06:36:39;;;;;;;50.33;28.02;;;;;;;-2.79;56.27;103579.64;3384318;82;20991;-68
2022/03/20 06:41:32;;;;;;;52.13;26.87;;;;;;;-2.37;55.74;103586.60;3486253;80;20982;-68
2022/03/20 06:46:28;;;;;;;47.62;26.68;;;;;;;-2.17;55.40;103591.81;3435668;82;20987;-68
2022/03/20 06:51:18;;;;;;;37.50;22.37;;;;;;;-1.69;54.62;103580.25;3433713;82;21614;-68
2022/03/20 06:56:10;;;;;;;40.40;21.85;;;;;;;-1.50;54.19;103583.58;3403479;82;21484;-68
2022/03/20 07:01:02;;;;;;;35.85;21.20;;;;;;;-1.30;53.83;103585.44;3401751;82;21604;-68
2022/03/20 07:05:54;;;;;;;29.02;18.82;;;;;;;-0.24;52.68;103588.37;3458547;82;21429;-68
2022/03/20 07:10:47;;;;;;;25.77;15.90;;;;;;;0.36;51.52;103587.91;3477834;80;21014;-68
2022/03/20 07:15:41;;;;;;;26.25;17.00;;;;;;;0.61;50.63;103582.78;3446981;82;21260;-68
2022/03/20 07:20:34;;;;;;;28.92;15.93;;;;;;;0.59;49.84;103591.03;3411531;82;21445;-68
2022/03/20 07:30:37;;;;;;;21.02;14.40;;;;;;;0.92;49.12;103583.36;3414520;80;21035;-69
2022/03/20 07:35:30;;;;;;;21.87;15.85;;;;;;;2.88;46.68;103566.13;3441797;82;20932;-69
2022/03/20 07:40:23;;;;;;;16.60;14.25;;;;;;;8.65;42.40;103551.75;3376354;81;21265;-70
2022/03/20 07:45:15;;;;;;;16.65;14.85;;;;;;;11.00;39.39;103543.20;3422850;80;21021;-70
2022/03/20 07:50:08;;;;;;;16.77;14.70;;;;;;;12.84;36.16;103530.58;3440297;80;21006;-70
2022/03/20 07:55:03;;;;;;;17.55;14.68;;;;;;;15.52;33.95;103520.88;3437225;82;21575;-70
2022/03/20 07:59:56;;;;;;;15.18;13.68;;;;;;;17.66;32.41;103527.89;3454844;80;21022;-70
2022/03/20 08:04:48;;;;;;;15.18;13.62;;;;;;;18.64;30.19;103530.88;3390601;80;21606;-70
2022/03/20 08:09:40;;;;;;;17.57;13.65;;;;;;;18.98;28.81;103525.25;3446733;80;21570;-70
2022/03/20 08:14:35;;;;;;;13.13;11.80;;;;;;;18.57;27.48;103535.51;3470698;80;21619;-69
2022/03/20 08:19:27;;;;;;;12.35;11.00;;;;;;;17.26;26.93;103535.75;3455350;80;21489;-70
2022/03/20 08:24:20;;;;;;;10.23;9.15;;;;;;;18.97;25.34;103526.09;3443827;80;20959;-70
2022/03/20 08:29:14;;;;;;;12.20;11.00;;;;;;;20.55;24.05;103518.36;3427628;80;21097;-71
2022/03/20 08:34:06;;;;;;;12.85;9.78;;;;;;;20.15;23.59;103518.84;3453575;80;20955;-71
2022/03/20 08:38:58;;;;;;;11.38;10.23;;;;;;;21.39;21.66;103518.55;3470171;80;20955;-70
2022/03/20 08:43:50;;;;;;;11.80;10.50;;;;;;;21.55;22.25;103524.57;3470381;80;21045;-70
2022/03/20 08:48:43;;;;;;;10.45;9.25;;;;;;;19.84;22.19;103528.28;3489423;80;20931;-69
2022/03/20 08:53:35;;;;;;;12.45;10.23;;;;;;;17.80;22.43;103526.59;3448566;80;21059;-70
2022/03/20 08:58:27;;;;;;;10.68;9.18;;;;;;;18.13;21.95;103536.40;3410263;80;21010;-68
2022/03/20 09:03:20;;;;;;;10.65;9.55;;;;;;;17.51;20.03;103523.91;3432326;81;20863;-68
2022/03/20 09:08:12;;;;;;;10.98;9.85;;;;;;;17.29;21.21;103529.29;3418226;81;21019;-67
2022/03/20 09:13:04;;;;;;;10.53;9.43;;;;;;;18.45;20.73;103524.18;3413274;81;20993;-68
2022/03/20 09:22:56;;;;;;;10.18;9.13;;;;;;;18.03;20.45;103515.49;3439858;81;21081;-67
2022/03/20 09:27:51;;;;;;;10.80;8.60;;;;;;;17.61;20.37;103517.63;3480586;80;20966;-67
2022/03/20 09:32:44;;;;;;;9.48;8.58;;;;;;;17.73;20.29;103514.08;3475244;81;20935;-67
2022/03/20 09:37:37;;;;;;;10.80;9.65;;;;;;;17.19;19.89;103512.72;3407867;81;20976;-67
2022/03/20 09:42:31;;;;;;;9.95;8.88;;;;;;;18.59;19.99;103511.84;3464512;80;21364;-68
2022/03/20 09:47:26;;;;;;;9.90;8.90;;;;;;;20.73;19.26;103501.11;3435366;82;20908;-68
2022/03/20 09:52:18;;;;;;;8.90;8.05;;;;;;;20.36;19.03;103489.34;3473223;81;21567;-68
2022/03/20 09:57:11;;;;;;;12.05;9.15;;;;;;;19.81;18.75;103494.77;3476297;80;21021;-67
2022/03/20 10:02:12;;;;;;;10.60;9.65;;;;;;;20.45;18.30;103479.39;3443292;81;20959;-68
2022/03/20 10:07:22;;;;;;;10.00;9.03;;;;;;;23.20;16.83;103486.41;3696662;75;23307;-70
2022/03/20 10:12:18;;;;;;;9.75;8.90;;;;;;;24.80;16.07;103482.76;3557686;77;21356;-70
2022/03/20 10:17:16;;;;;;;10.58;8.50;;;;;;;26.24;16.21;103475.86;3611370;77;20942;-69
2022/03/20 10:22:09;;;;;;;9.23;8.40;;;;;;;26.82;15.36;103467.06;3575572;77;21463;-69
2022/03/20 10:27:05;;;;;;;10.60;9.40;;;;;;;27.48;15.62;103453.58;3510035;77;20912;-69
2022/03/20 10:32:01;;;;;;;9.40;8.65;;;;;;;27.96;14.97;103459.27;3576667;78;21041;-69
2022/03/20 10:36:53;;;;;;;10.35;9.08;;;;;;;28.07;14.45;103455.12;3579350;77;21971;-69
2022/03/20 10:41:46;;;;;;;9.98;8.98;;;;;;;27.64;14.80;103454.30;3583342;77;20963;-69
2022/03/20 10:46:38;;;;;;;9.60;8.60;;;;;;;28.32;14.77;103449.84;3603701;76;20963;-69
2022/03/20 10:51:41;;;;;;;10.90;9.90;;;;;;;28.26;13.87;103462.41;3527791;77;21005;-69
2022/03/20 10:56:34;;;;;;;9.95;9.05;;;;;;;27.94;14.31;103463.30;3646513;77;21417;-71
2022/03/20 11:01:37;;;;;;;9.03;8.15;;;;;;;27.82;14.03;103450.52;3582973;77;21249;-70
2022/03/20 11:06:28;;;;;;;10.00;8.58;;;;;;;27.06;14.32;103445.05;3477433;80;20993;-69
2022/03/20 11:11:23;;;;;;;10.43;9.45;;;;;;;26.66;14.35;103448.07;3483715;78;21028;-70
2022/03/20 11:16:16;;;;;;;10.82;8.93;;;;;;;26.69;14.58;103434.72;3511928;80;21258;-69
2022/03/20 11:21:10;;;;;;;10.08;9.13;;;;;;;26.43;14.38;103433.06;3518473;80;20969;-69
2022/03/20 11:26:03;;;;;;;8.45;7.67;;;;;;;26.38;14.61;103414.88;3541523;78;21085;-69
2022/03/20 11:30:58;;;;;;;9.60;8.53;;;;;;;26.10;14.60;103415.06;3497260;80;21664;-69
2022/03/20 11:35:50;;;;;;;9.78;8.88;;;;;;;25.91;14.52;103405.36;3549249;80;21017;-69
2022/03/20 11:40:54;;;;;;;9.08;8.18;;;;;;;25.49;14.50;103402.41;3484721;78;21029;-69
2022/03/20 11:46:30;;;;;;;9.00;8.10;;;;;;;24.96;14.61;103384.74;3492868;80;20983;-69
2022/03/20 11:52:03;;;;;;;9.60;8.60;;;;;;;23.99;14.85;103392.60;3522290;80;20995;-69
2022/03/20 11:56:54;;;;;;;9.43;8.63;;;;;;;23.39;15.03;103382.58;3529548;80;20966;-69
2022/03/20 12:02:03;;;;;;;9.58;8.63;;;;;;;22.40;15.51;103370.29;3466390;79;21030;-69
2022/03/20 12:07:20;;;;;;;9.10;8.05;;;;;;;20.84;15.86;103377.04;3451551;79;21090;-69
2022/03/20 12:12:54;;;;;;;7.92;7.20;;;;;;;19.43;16.64;103366.77;3523146;81;21025;-69
2022/03/20 12:18:04;;;;;;;6.85;6.25;;;;;;;18.10;17.08;103373.09;3508235;80;21145;-69
2022/03/20 12:23:01;;;;;;;10.93;8.28;;;;;;;17.28;17.72;103365.39;3504583;80;20970;-69
2022/03/20 12:27:53;;;;;;;8.73;7.85;;;;;;;16.88;18.08;103359.26;3525227;79;21109;-70
2022/03/20 12:32:55;;;;;;;9.15;7.33;;;;;;;16.49;18.69;103344.82;3476879;79;20966;-69
2022/03/20 12:37:48;;;;;;;8.38;6.60;;;;;;;16.29;18.89;103336.23;3479268;80;21014;-69
2022/03/20 12:42:43;;;;;;;8.43;6.87;;;;;;;16.08;18.63;103334.16;3473328;79;21571;-69
2022/03/20 12:47:36;;;;;;;9.78;6.97;;;;;;;16.09;18.68;103335.96;3525384;77;20923;-68
2022/03/20 12:52:32;;;;;;;10.38;7.83;;;;;;;15.69;19.17;103328.80;3547815;77;21704;-68
2022/03/20 12:57:47;;;;;;;10.03;7.42;;;;;;;15.59;18.95;103320.99;3587726;77;20971;-69
2022/03/20 13:03:09;;;;;;;8.50;7.58;;;;;;;15.62;19.49;103319.80;3578398;77;20973;-69
2022/03/20 13:08:02;;;;;;;12.47;6.50;;;;;;;15.81;19.20;103320.55;3574425;77;20993;-69
2022/03/20 13:13:01;;;;;;;11.28;8.30;;;;;;;15.57;19.39;103310.87;3547594;77;20909;-68
2022/03/20 13:17:52;;;;;;;9.35;7.67;;;;;;;15.27;19.61;103300.53;3571538;77;20950;-69
2022/03/20 13:22:43;;;;;;;8.20;7.35;;;;;;;15.35;20.07;103300.42;3554717;78;20954;-69
2022/03/20 13:27:50;;;;;;;7.65;6.58;;;;;;;15.34;19.94;103293.38;3570495;77;20959;-69
2022/03/20 13:32:44;;;;;;;8.75;7.85;;;;;;;15.29;20.57;103287.06;3594035;77;21219;-68
2022/03/20 13:37:35;;;;;;;8.93;7.37;;;;;;;15.31;20.35;103278.84;3556791;77;21694;-68
2022/03/20 13:42:32;;;;;;;12.70;7.72;;;;;;;15.37;20.30;103272.53;3614488;77;20963;-68
2022/03/20 13:47:26;;;;;;;9.20;7.12;;;;;;;15.33;20.19;103279.81;3531893;77;20944;-68
2022/03/20 13:52:35;;;;;;;9.43;8.38;;;;;;;15.00;20.24;103272.41;3582985;77;20962;-68
2022/03/20 13:57:30;;;;;;;9.43;8.03;;;;;;;14.94;20.46;103261.70;3583261;77;21012;-68
2022/03/20 14:02:24;;;;;;;8.73;7.78;;;;;;;14.95;20.41;103251.69;3555847;76;20971;-69
2022/03/20 14:07:27;;;;;;;11.40;8.48;;;;;;;14.77;20.37;103239.67;3506206;77;20970;-69
2022/03/20 14:12:30;;;;;;;13.78;8.95;;;;;;;14.67;20.63;103233.16;3572683;77;21878;-69
2022/03/20 14:17:48;;;;;;;11.90;9.00;;;;;;;14.45;20.66;103232.69;3530988;77;21431;-69
2022/03/20 14:22:53;;;;;;;8.58;7.67;;;;;;;14.42;20.92;103224.69;3554574;77;21580;-69
2022/03/20 14:27:45;;;;;;;13.55;8.40;;;;;;;14.42;21.16;103217.27;3578980;77;21290;-69
2022/03/20 14:43:10;;;;;;;9.55;7.95;;;;;;;14.00;20.99;103215.52;3572086;77;21037;-69
2022/03/20 14:48:01;;;;;;;10.25;7.97;;;;;;;13.81;21.24;103206.00;3566572;77;21179;-69
2022/03/20 14:52:53;;;;;;;10.18;8.88;;;;;;;13.70;21.61;103208.16;3561456;77;20935;-69
2022/03/20 14:57:44;;;;;;;17.23;9.18;;;;;;;13.68;21.98;103201.05;3541447;77;20943;-69
2022/03/20 15:02:35;;;;;;;8.50;7.53;;;;;;;13.65;21.99;103196.59;3514345;77;20935;-69
2022/03/20 15:07:26;;;;;;;9.30;7.08;;;;;;;13.55;22.05;103197.01;3560053;77;20932;-69
2022/03/20 15:12:18;;;;;;;10.45;7.75;;;;;;;13.43;22.14;103193.84;3623319;77;21046;-69
2022/03/20 15:17:09;;;;;;;12.03;7.87;;;;;;;13.30;22.32;103194.56;3538298;77;20969;-70
2022/03/20 15:22:01;;;;;;;11.43;7.08;;;;;;;13.20;22.59;103200.22;3543606;77;21032;-69
2022/03/20 15:26:52;;;;;;;11.00;8.20;;;;;;;13.07;22.78;103196.55;3563219;77;20959;-69
2022/03/20 15:31:45;;;;;;;12.37;9.15;;;;;;;12.88;22.58;103193.50;3599978;77;21567;-69
2022/03/20 15:36:36;;;;;;;8.75;7.55;;;;;;;12.61;22.42;103199.59;3579891;77;21430;-69
2022/03/20 15:41:28;;;;;;;8.70;6.90;;;;;;;12.24;22.49;103184.77;3591743;77;21453;-69
2022/03/20 15:46:19;;;;;;;15.20;7.45;;;;;;;11.96;23.27;103188.58;3579578;77;21518;-70
2022/03/20 15:51:11;;;;;;;18.37;7.55;;;;;;;11.66;23.63;103199.22;3648001;77;21045;-69
2022/03/20 15:56:04;;;;;;;9.70;6.70;;;;;;;11.37;24.31;103198.54;3513364;77;21005;-69
2022/03/20 16:00:55;;;;;;;26.73;9.95;;;;;;;10.98;24.45;103196.91;3512103;77;21531;-69
2022/03/20 16:05:48;;;;;;;23.97;8.63;;;;;;;10.61;25.41;103195.27;3555972;77;21320;-69
2022/03/20 16:10:39;;;;;;;14.03;7.22;;;;;;;10.22;25.84;103190.42;3618950;77;20947;-69
2022/03/20 16:15:31;;;;;;;18.07;6.72;;;;;;;9.86;26.07;103193.95;3523901;77;20913;-69
2022/03/20 16:20:22;;;;;;;8.03;6.17;;;;;;;9.56;26.91;103196.02;3593418;77;20936;-69
2022/03/20 16:30:23;;;;;;;9.38;5.28;;;;;;;8.92;27.85;103191.21;3606933;77;20992;-69
2022/03/20 16:35:14;;;;;;;33.63;7.70;;;;;;;8.57;29.03;103188.17;3621200;77;21697;-69
2022/03/20 16:40:08;;;;;;;46.33;9.20;;;;;;;8.21;29.66;103193.12;3571392;77;20955;-68
2022/03/20 16:45:12;;;;;;;26.42;6.65;;;;;;;7.86;30.36;103185.16;3552605;77;20934;-69
2022/03/20 16:49:58;;;;;;;15.32;6.08;;;;;;;7.49;30.34;103193.00;3541843;77;20940;-69
2022/03/20 16:54:50;;;;;;;9.83;5.17;;;;;;;7.15;31.01;103185.47;3587637;77;21118;-69
2022/03/20 16:59:44;;;;;;;19.98;6.37;;;;;;;6.90;31.08;103194.88;3532699;77;21178;-69
2022/03/20 17:04:33;;;;;;;27.75;8.40;;;;;;;6.57;31.40;103200.71;3583644;77;21421;-69
2022/03/20 17:09:24;;;;;;;14.20;6.62;;;;;;;6.29;31.83;103205.13;3570157;78;20991;-69
2022/03/20 17:14:16;;;;;;;33.55;8.53;;;;;;;6.04;32.55;103205.87;3596899;77;20895;-69
2022/03/20 17:19:07;;;;;;;28.65;9.70;;;;;;;5.75;32.72;103215.66;3628294;77;21207;-69
2022/03/20 17:23:58;;;;;;;18.32;7.20;;;;;;;5.49;33.57;103210.66;3579394;77;21276;-68
2022/03/20 17:28:50;;;;;;;23.15;8.63;;;;;;;5.24;33.70;103215.58;3620804;77;21412;-69
2022/03/20 17:33:41;;;;;;;14.15;6.55;;;;;;;4.99;34.22;103214.03;3622221;77;20970;-68
2022/03/20 17:38:32;;;;;;;29.77;9.75;;;;;;;4.77;34.87;103213.59;3589755;77;21339;-69
2022/03/20 17:43:23;;;;;;;36.88;10.68;;;;;;;4.53;35.27;103214.71;3630371;77;22213;-69
2022/03/20 17:48:15;;;;;;;38.55;13.55;;;;;;;4.35;35.54;103215.79;3622712;77;21516;-69
2022/03/20 17:53:09;;;;;;;40.58;16.23;;;;;;;4.19;35.76;103214.52;3562239;77;20930;-68
2022/03/20 17:58:00;;;;;;;55.00;21.68;;;;;;;4.00;36.09;103216.33;3534855;77;20958;-69
2022/03/20 18:08:01;;;;;;;70.28;25.85;;;;;;;3.66;36.69;103216.45;3547487;78;21737;-68
2022/03/20 18:12:53;;;;;;;55.80;24.47;;;;;;;3.51;36.91;103219.91;3566719;78;20962;-68
2022/03/20 18:17:46;;;;;;;60.52;29.45;;;;;;;3.36;37.27;103224.25;3532934;78;20872;-68
2022/03/20 18:22:43;;;;;;;54.95;28.12;;;;;;;3.22;37.48;103220.88;3488702;78;20997;-68
2022/03/20 18:27:37;;;;;;;53.95;27.32;;;;;;;3.11;37.70;103215.16;3544256;78;28211;-68
2022/03/20 18:32:28;;;;;;;46.45;22.77;;;;;;;2.96;38.04;103224.61;3550227;78;20986;-68
2022/03/20 18:37:19;;;;;;;39.00;18.45;;;;;;;2.83;38.29;103228.17;3490626;78;20943;-68
2022/03/20 18:42:11;;;;;;;58.83;26.33;;;;;;;2.67;38.47;103226.80;3526718;78;20982;-68
2022/03/20 18:47:04;;;;;;;55.48;26.85;;;;;;;2.54;38.58;103229.41;3533572;78;21502;-69
2022/03/20 18:51:55;;;;;;;44.93;24.25;;;;;;;2.38;38.85;103229.69;3565275;78;21658;-70
2022/03/20 18:56:51;;;;;;;35.17;19.37;;;;;;;2.27;39.07;103228.35;3478518;78;21598;-70
2022/03/20 19:01:39;;;;;;;41.63;19.60;;;;;;;2.17;39.12;103230.84;3562406;78;20931;-70
2022/03/20 19:06:31;;;;;;;28.30;17.07;;;;;;;2.05;39.61;103233.17;3587635;77;21548;-71
2022/03/20 19:11:25;;;;;;;31.23;17.70;;;;;;;2.02;39.92;103230.70;3620069;77;20942;-70
2022/03/20 19:16:16;;;;;;;38.00;20.55;;;;;;;1.84;40.02;103237.25;3556684;77;21891;-71
2022/03/20 19:21:07;;;;;;;39.37;21.60;;;;;;;1.73;40.45;103234.05;3602174;77;20911;-71
2022/03/20 19:25:58;;;;;;;45.03;24.90;;;;;;;1.68;40.68;103242.97;3629156;77;21240;-72
2022/03/20 19:30:50;;;;;;;47.70;24.55;;;;;;;1.59;40.84;103242.12;3552407;77;21441;-71
2022/03/20 19:40:53;;;;;;;40.98;22.40;;;;;;;1.34;41.50;103243.64;3598313;77;21557;-71
2022/03/20 19:45:44;;;;;;;37.55;20.05;;;;;;;1.32;41.57;103241.31;3536243;77;20993;-71
2022/03/20 19:50:36;;;;;;;30.90;19.00;;;;;;;1.23;41.75;103233.65;3604678;77;20958;-71
2022/03/20 19:55:27;;;;;;;27.20;16.00;;;;;;;1.09;42.14;103236.20;3611145;77;21096;-71
2022/03/20 20:00:19;;;;;;;27.48;14.45;;;;;;;1.01;42.27;103244.80;3632806;77;20923;-71
2022/03/20 20:05:12;;;;;;;21.00;12.70;;;;;;;0.92;42.44;103238.80;3559508;77;23026;-71
2022/03/20 20:10:06;;;;;;;22.07;11.57;;;;;;;0.90;42.57;103239.92;3611152;77;21057;-71
2022/03/20 20:14:58;;;;;;;27.00;11.15;;;;;;;0.88;42.71;103231.58;3535562;78;20938;-71
2022/03/20 20:19:53;;;;;;;29.40;14.35;;;;;;;0.80;43.16;103229.92;3538211;77;20958;-71
2022/03/20 20:24:45;;;;;;;38.42;18.30;;;;;;;0.74;43.17;103225.12;3519736;77;20955;-71
2022/03/20 20:29:37;;;;;;;47.78;23.27;;;;;;;0.64;43.44;103219.47;3586140;77;20975;-71
2022/03/20 20:34:28;;;;;;;48.70;23.07;;;;;;;0.58;43.66;103221.44;3583460;77;21666;-71
2022/03/20 20:39:19;;;;;;;36.23;19.70;;;;;;;0.49;43.65;103223.11;3570589;77;21454;-71
2022/03/20 20:44:12;;;;;;;39.30;20.00;;;;;;;0.46;43.95;103227.92;3613655;77;20962;-71
2022/03/20 20:49:04;;;;;;;37.80;21.02;;;;;;;0.38;44.05;103231.91;3634521;77;21053;-71
2022/03/20 20:53:55;;;;;;;33.55;17.65;;;;;;;0.34;44.31;103218.64;3582595;77;22117;-71
2022/03/20 20:58:47;;;;;;;32.30;17.30;;;;;;;0.27;44.48;103221.00;3564911;77;21034;-71
2022/03/20 21:03:39;;;;;;;25.37;15.48;;;;;;;0.24;44.60;103217.23;3581971;77;20939;-71
2022/03/20 21:13:40;;;;;;;25.02;15.20;;;;;;;0.12;44.72;103224.59;3600536;77;20963;-71
2022/03/20 21:18:38;;;;;;;27.40;15.70;;;;;;;-0.04;44.91;103208.98;3559957;77;21516;-71
2022/03/20 21:23:28;;;;;;;32.45;18.10;;;;;;;-0.12;45.03;103211.55;3607873;77;28790;-71
2022/03/20 21:28:23;;;;;;;39.10;20.62;;;;;;;-0.18;45.19;103214.37;3558520;77;20982;-71
2022/03/20 21:33:15;;;;;;;50.70;25.00;;;;;;;-0.22;45.27;103208.43;3610709;77;20987;-70
2022/03/20 21:38:10;;;;;;;38.40;22.05;;;;;;;-0.25;45.31;103203.92;3592626;77;20931;-71
2022/03/20 21:43:02;;;;;;;38.20;21.42;;;;;;;-0.27;45.49;103196.83;3602412;77;21071;-71
2022/03/20 21:47:54;;;;;;;37.25;20.00;;;;;;;-0.28;45.53;103201.44;3612325;77;21409;-71
2022/03/20 21:52:46;;;;;;;37.15;20.35;;;;;;;-0.31;45.53;103199.84;3632518;77;21007;-71
2022/03/20 21:57:39;;;;;;;35.28;19.75;;;;;;;-0.36;45.75;103195.91;3605549;77;21946;-71
2022/03/20 22:02:30;;;;;;;33.85;18.82;;;;;;;-0.41;45.70;103192.53;3546810;77;20951;-71
2022/03/20 22:07:24;;;;;;;33.28;18.75;;;;;;;-0.60;45.97;103193.58;3540034;78;21042;-71
2022/03/20 22:12:14;;;;;;;36.60;20.23;;;;;;;-0.65;46.36;103195.14;3584391;78;20997;-71
2022/03/20 22:17:05;;;;;;;38.60;19.80;;;;;;;-0.65;46.49;103201.53;3513368;78;20978;-71
2022/03/20 22:21:57;;;;;;;45.38;22.75;;;;;;;-0.79;46.70;103200.11;3506438;77;21008;-71
2022/03/20 22:26:48;;;;;;;49.55;26.95;;;;;;;-0.81;46.83;103202.50;3512598;78;21013;-71
2022/03/20 22:31:40;;;;;;;48.65;26.48;;;;;;;-0.90;47.12;103205.39;3514947;78;21424;-71
2022/03/20 22:41:42;;;;;;;51.58;29.80;;;;;;;-0.93;47.44;103205.10;3536147;78;20957;-71
2022/03/20 22:46:34;;;;;;;48.05;27.73;;;;;;;-0.98;47.50;103208.83;3520427;78;20978;-71
2022/03/20 22:51:25;;;;;;;58.83;30.92;;;;;;;-1.01;47.60;103209.78;3521279;78;20949;-71
2022/03/20 22:56:16;;;;;;;60.23;31.33;;;;;;;-1.07;47.65;103214.23;3548851;78;20908;-71
2022/03/20 23:01:08;;;;;;;63.25;32.63;;;;;;;-1.11;48.03;103219.39;3577454;77;21762;-70
2022/03/20 23:05:59;;;;;;;70.08;34.30;;;;;;;-1.17;48.09;103223.48;3530055;78;20978;-70
2022/03/20 23:10:53;;;;;;;71.20;39.20;;;;;;;-1.21;48.36;103218.81;3520716;78;20962;-71
2022/03/20 23:15:44;;;;;;;76.42;38.13;;;;;;;-1.27;48.38;103218.19;3486985;78;20971;-71
2022/03/20 23:20:36;;;;;;;75.05;39.38;;;;;;;-1.27;48.47;103216.91;3545860;78;20962;-71
2022/03/20 23:25:28;;;;;;;66.42;36.45;;;;;;;-1.32;48.54;103219.70;3557853;78;22315;-71
2022/03/20 23:30:21;;;;;;;85.83;41.13;;;;;;;-1.36;48.69;103212.09;3541163;78;20991;-71
2022/03/20 23:35:13;;;;;;;77.60;38.38;;;;;;;-1.41;49.06;103209.08;3524303;78;20944;-71
2022/03/20 23:40:07;;;;;;;79.42;43.35;;;;;;;-1.45;49.07;103206.95;3516839;79;20990;-71
2022/03/20 23:44:59;;;;;;;77.45;41.58;;;;;;;-1.48;49.36;103209.55;3482988;78;21959;-71