Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 11:07:33;;;;;;;10.00;8.68;;;28.70;89.00;;;;;;6232276;23;20024;-72
2022/05/22 11:10:47;;;;;;;8.00;7.20;;;28.70;90.10;;;;;;6185123;23;20009;-71
2022/05/22 11:13:23;;;;;;;8.15;7.25;;;28.80;90.30;;;;;;6159575;23;20318;-71
2022/05/22 11:15:49;;;;;;;13.85;7.28;;;28.80;89.80;;;;;;6185179;23;19993;-72
2022/05/22 11:18:26;;;;;;;10.20;7.10;;;29.00;90.30;;;;;;6185066;23;20001;-71
2022/05/22 11:21:04;;;;;;;9.73;7.45;;;29.10;89.50;;;;;;6185120;23;20028;-71
2022/05/22 11:23:52;;;;;;;10.73;7.80;;;29.20;88.30;;;;;;6185302;23;19997;-71
2022/05/22 11:26:42;;;;;;;8.00;7.18;;;29.30;88.60;;;;;;6185144;23;20044;-71
2022/05/22 11:29:31;;;;;;;10.77;7.13;;;29.30;89.10;;;;;;6185026;23;20380;-71
2022/05/22 11:32:21;;;;;;;10.65;7.97;;;29.40;90.10;;;;;;6168727;23;20016;-72
2022/05/22 11:35:09;;;;;;;11.48;7.93;;;29.30;90.00;;;;;;6186380;23;20560;-72
2022/05/22 11:37:44;;;;;;;8.55;7.57;;;29.10;88.90;;;;;;6186205;23;20001;-71
2022/05/22 11:40:35;;;;;;;13.38;8.45;;;29.10;90.00;;;;;;6186185;23;20012;-72
2022/05/22 11:43:44;;;;;;;8.98;7.60;;;29.00;89.60;;;;;;6186474;23;20310;-71
2022/05/22 11:46:19;;;;;;;7.85;7.25;;;29.10;90.50;;;;;;6185980;23;20055;-71
2022/05/22 11:49:05;;;;;;;9.95;7.25;;;29.30;90.50;;;;;;6186122;23;20001;-72
2022/05/22 11:51:41;;;;;;;12.30;7.55;;;29.40;90.20;;;;;;6185366;23;20432;-71
2022/05/22 11:54:32;;;;;;;10.63;6.40;;;29.60;89.20;;;;;;6185999;23;20016;-72
2022/05/22 11:57:24;;;;;;;7.43;6.63;;;29.90;87.80;;;;;;6185723;23;20012;-71
2022/05/22 12:00:05;;;;;;;8.00;7.30;;;30.00;87.60;;;;;;6185652;23;20005;-72
2022/05/22 12:02:33;;;;;;;6.68;6.07;;;30.20;86.40;;;;;;6186144;23;20321;-81
2022/05/22 12:05:22;;;;;;;9.95;6.80;;;30.30;87.00;;;;;;6183132;23;20008;-81
2022/05/22 12:07:53;;;;;;;7.95;7.20;;;30.50;87.80;;;;;;6183361;23;20004;-81
2022/05/22 12:10:35;;;;;;;7.47;6.25;;;30.50;84.30;;;;;;6182820;23;20015;-81
2022/05/22 12:13:01;;;;;;;;;;;30.40;84.10;;;;;;6183909;23;20001;-81
2022/05/22 12:15:26;;;;;;;10.50;7.20;;;30.40;84.10;;;;;;6183235;23;19901;-81
2022/05/22 12:18:14;;;;;;;7.95;7.25;;;30.40;84.00;;;;;;6180648;23;20009;-81
2022/05/22 12:21:21;;;;;;;11.55;7.10;;;30.30;83.80;;;;;;6182324;23;20009;-81
2022/05/22 12:23:54;;;;;;;11.55;6.75;;;30.40;83.80;;;;;;6180837;23;20329;-81
2022/05/22 12:26:22;;;;;;;10.75;7.15;;;30.40;83.50;;;;;;6182429;23;20001;-81
2022/05/22 12:29:04;;;;;;;10.13;7.45;;;30.40;84.40;;;;;;6181961;23;20005;-81
2022/05/22 12:31:47;;;;;;;7.50;6.88;;;30.40;83.60;;;;;;6183349;23;20480;-81
2022/05/22 12:34:18;;;;;;;10.57;6.40;;;30.40;84.30;;;;;;6180766;23;20135;-80
2022/05/22 12:36:48;;;;;;;9.88;7.75;;;30.40;84.80;;;;;;6175757;23;20091;-81
2022/05/22 12:39:16;;;;;;;9.40;6.97;;;30.40;83.80;;;;;;6179180;23;20001;-81
2022/05/22 12:42:15;;;;;;;14.77;8.13;;;30.40;84.40;;;;;;6184470;23;20001;-81
2022/05/22 12:44:41;;;;;;;9.00;7.20;;;30.40;84.90;;;;;;6184358;23;20051;-81
2022/05/22 12:47:14;;;;;;;7.80;7.18;;;30.30;84.30;;;;;;6184492;23;19997;-81
2022/05/22 12:49:51;;;;;;;9.95;7.25;;;30.40;85.10;;;;;;6184483;23;20005;-81
2022/05/22 12:52:28;;;;;;;10.02;8.10;;;30.50;84.20;;;;;;6184173;23;20051;-81
2022/05/22 12:55:20;;;;;;;8.82;8.00;;;30.60;83.70;;;;;;6182922;23;20001;-81
2022/05/22 12:58:01;;;;;;;21.40;15.43;;;30.70;83.80;;;;;;6182317;23;20130;-80
2022/05/22 13:00:27;;;;;;;11.13;9.32;;;30.60;83.80;;;;;;6182860;23;20084;-81
2022/05/22 13:03:06;;;;;;;8.45;7.65;;;30.70;84.50;;;;;;6183082;23;20043;-81
2022/05/22 13:05:34;;;;;;;9.07;6.72;;;30.80;84.90;;;;;;6181375;23;20541;-81
2022/05/22 13:08:00;;;;;;;11.15;7.05;;;30.90;84.40;;;;;;6182578;23;20032;-81
2022/05/22 13:10:45;;;;;;;9.10;6.97;;;30.90;83.00;;;;;;6182136;23;20005;-81
2022/05/22 13:13:14;;;;;;;7.45;6.40;;;30.90;82.50;;;;;;6180812;23;20083;-81
2022/05/22 13:16:24;;;;;;;10.60;7.00;;;30.80;81.70;;;;;;6181540;23;20001;-80
2022/05/22 13:18:50;;;;;;;15.25;7.32;;;30.80;81.80;;;;;;6060013;23;20011;-81
2022/05/22 13:21:38;;;;;;;10.15;7.20;;;30.70;81.60;;;;;;6162686;23;20011;-81
2022/05/22 13:24:22;;;;;;;9.82;6.85;;;30.60;80.60;;;;;;6180973;23;19997;-81
2022/05/22 13:27:30;;;;;;;16.88;8.50;;;30.60;81.60;;;;;;6181299;23;20008;-81
2022/05/22 13:30:17;;;;;;;7.20;6.05;;;30.60;81.20;;;;;;6087611;23;20006;-81
2022/05/22 13:32:58;;;;;;;12.90;7.05;;;30.70;80.40;;;;;;6183812;23;20001;-81
2022/05/22 13:35:32;;;;;;;8.88;7.57;;;30.60;80.10;;;;;;6181959;23;20034;-81
2022/05/22 13:37:58;;;;;;;10.40;7.00;;;30.60;81.10;;;;;;6183518;23;20008;-81
2022/05/22 13:41:07;;;;;;;7.28;6.70;;;30.70;80.80;;;;;;6182830;23;20056;-81
2022/05/22 13:43:53;;;;;;;12.02;7.40;;;30.80;80.80;;;;;;6182745;23;20001;-81
2022/05/22 13:46:34;;;;;;;8.45;7.63;;;30.70;81.00;;;;;;6183640;23;19989;-81
2022/05/22 13:49:24;;;;;;;7.75;7.07;;;30.70;80.50;;;;;;6183320;23;20005;-81
2022/05/22 13:55:20;;;;;;;11.00;7.70;;;30.40;80.30;;;;;;6182951;23;20020;-81
2022/05/22 13:58:18;;;;;;;8.63;6.57;;;30.40;80.20;;;;;;6182516;23;20156;-81
2022/05/22 14:00:48;;;;;;;8.02;7.22;;;30.50;81.60;;;;;;6137925;23;20016;-81
2022/05/22 14:03:41;;;;;;;8.83;7.33;;;30.50;81.00;;;;;;6183389;23;20055;-81
2022/05/22 14:06:11;;;;;;;10.93;6.70;;;30.60;82.40;;;;;;6183647;23;20007;-80
2022/05/22 14:08:42;;;;;;;9.73;7.32;;;30.70;83.00;;;;;;6183118;23;20020;-81
2022/05/22 14:11:20;;;;;;;8.77;7.78;;;30.80;83.50;;;;;;6183419;23;20005;-71
2022/05/22 14:13:55;;;;;;;7.85;7.15;;;30.80;81.90;;;;;;6181890;23;20020;-71
2022/05/22 14:16:26;;;;;;;8.30;7.03;;;30.70;81.10;;;;;;6183711;23;20005;-71
2022/05/22 14:19:01;;;;;;;9.38;7.03;;;30.70;81.70;;;;;;6183393;23;20005;-72
2022/05/22 14:21:28;;;;;;;7.93;7.22;;;30.60;81.70;;;;;;6183713;23;20012;-71
2022/05/22 14:26:39;;;;;;;9.45;7.97;;;30.50;80.80;;;;;;6183411;23;20521;-72
2022/05/22 14:29:11;;;;;;;8.75;7.35;;;30.50;80.80;;;;;;6183320;23;20048;-72
2022/05/22 14:31:48;;;;;;;9.95;7.35;;;30.40;80.80;;;;;;6183525;23;19997;-72
2022/05/22 14:34:28;;;;;;;8.02;7.05;;;30.50;80.60;;;;;;6184708;23;20005;-71
2022/05/22 14:36:58;;;;;;;8.80;7.90;;;30.60;80.80;;;;;;6185608;23;20472;-72
2022/05/22 14:39:24;;;;;;;8.50;6.63;;;30.70;80.70;;;;;;6185265;23;20063;-72
2022/05/22 14:41:50;;;;;;;8.35;7.65;;;30.70;81.30;;;;;;6184510;23;20005;-73
2022/05/22 14:44:31;;;;;;;11.85;7.93;;;30.70;81.10;;;;;;6185363;23;20005;-73
2022/05/22 14:46:59;;;;;;;10.07;8.55;;;30.70;80.80;;;;;;6185208;23;20451;-73
2022/05/22 14:49:34;;;;;;;9.50;8.55;;;30.60;80.80;;;;;;6185395;23;20429;-73
2022/05/22 14:52:12;;;;;;;8.35;7.65;;;30.60;81.30;;;;;;6185174;23;20436;-73
2022/05/22 14:54:46;;;;;;;8.07;7.28;;;30.60;81.30;;;;;;6184989;23;20001;-73
2022/05/22 14:57:23;;;;;;;9.40;8.43;;;30.60;80.90;;;;;;6183510;23;20388;-73
2022/05/22 15:00:04;;;;;;;8.60;7.80;;;30.60;81.00;;;;;;6185065;23;20011;-72
2022/05/22 15:02:35;;;;;;;9.63;7.22;;;30.60;81.50;;;;;;6185126;23;20043;-72
2022/05/22 15:05:02;;;;;;;;;;;30.60;82.10;;;;;;6185637;23;20233;-72
2022/05/22 15:07:29;;;;;;;7.97;7.28;;;30.60;82.40;;;;;;6185140;23;19951;-72
2022/05/22 15:10:24;;;;;;;8.55;7.22;;;30.60;81.70;;;;;;6185013;23;20088;-73
2022/05/22 15:12:50;;;;;;;9.00;8.05;;;30.60;81.90;;;;;;6183514;23;20020;-73
2022/05/22 15:15:28;;;;;;;9.05;8.07;;;30.60;80.30;;;;;;6185114;23;20441;-73
2022/05/22 15:18:01;;;;;;;11.45;8.15;;;30.60;80.90;;;;;;6184984;23;20008;-72
2022/05/22 15:20:31;;;;;;;8.95;8.05;;;30.50;80.00;;;;;;6184993;23;20005;-73
2022/05/22 15:25:49;;;;;;;9.98;8.02;;;30.50;81.20;;;;;;6185074;23;20348;-73
2022/05/22 15:28:24;;;;;;;12.13;7.55;;;30.60;80.70;;;;;;6184984;23;20029;-73
2022/05/22 15:31:07;;;;;;;9.95;7.07;;;30.60;80.00;;;;;;6184849;23;20013;-72
2022/05/22 15:33:45;;;;;;;9.55;7.43;;;30.90;80.60;;;;;;6185010;23;20032;-73
2022/05/22 15:36:31;;;;;;;7.95;7.18;;;31.10;79.80;;;;;;6184943;23;20341;-72
2022/05/22 15:39:10;;;;;;;7.63;6.85;;;31.00;79.60;;;;;;6184798;23;20102;-72
2022/05/22 15:41:45;;;;;;;8.20;7.40;;;30.90;79.60;;;;;;6184816;23;20084;-73
2022/05/22 15:44:16;;;;;;;8.40;7.57;;;30.80;80.00;;;;;;6184734;23;20008;-73
2022/05/22 15:46:48;;;;;;;8.43;7.63;;;30.70;79.40;;;;;;6184763;23;19997;-73
2022/05/22 15:52:07;;;;;;;8.30;7.60;;;30.60;80.40;;;;;;6184786;23;20224;-73
2022/05/22 15:57:55;;;;;;;8.32;7.53;;;30.40;79.20;;;;;;6167159;23;20020;-73
2022/05/22 16:00:22;;;;;;;12.27;7.65;;;30.40;79.60;;;;;;6180301;23;20005;-73
2022/05/22 16:02:51;;;;;;;13.15;9.68;;;30.30;79.60;;;;;;6180839;23;20008;-73
2022/05/22 16:05:19;;;;;;;10.90;9.32;;;30.30;78.90;;;;;;6183765;23;20001;-73
2022/05/22 16:07:50;;;;;;;9.52;8.60;;;30.00;80.10;;;;;;6181632;23;20001;-74
2022/05/22 16:10:17;;;;;;;10.02;9.23;;;29.90;82.40;;;;;;6184123;23;20009;-74
2022/05/22 16:12:44;;;;;;;9.75;8.77;;;29.80;83.20;;;;;;6176027;23;20384;-74
2022/05/22 16:15:11;;;;;;;10.68;8.55;;;29.80;83.20;;;;;;6181055;23;20137;-74
2022/05/22 16:17:42;;;;;;;10.10;8.88;;;29.80;81.60;;;;;;6176978;23;20005;-74
2022/05/22 16:20:11;;;;;;;19.05;11.63;;;29.70;82.00;;;;;;6181405;23;20013;-74
2022/05/22 16:22:40;;;;;;;12.98;9.73;;;29.70;83.30;;;;;;6177914;23;20001;-74
2022/05/22 16:25:11;;;;;;;9.30;8.50;;;29.70;83.60;;;;;;6179582;23;20075;-74
2022/05/22 16:27:38;;;;;;;;;;;29.80;83.50;;;;;;6178828;23;20080;-80
2022/05/22 16:30:05;;;;;;;9.10;8.30;;;30.00;84.90;;;;;;6182477;23;19915;-80
2022/05/22 16:32:42;;;;;;;10.25;8.25;;;30.10;85.30;;;;;;6178573;23;20100;-82
2022/05/22 16:35:15;;;;;;;9.13;8.18;;;30.20;82.70;;;;;;6182670;23;20088;-82
2022/05/22 16:37:41;;;;;;;15.65;8.00;;;30.40;81.30;;;;;;6176899;23;20433;-83
2022/05/22 16:40:09;;;;;;;9.00;8.02;;;30.70;82.60;;;;;;6178515;23;20008;-74
2022/05/22 16:42:35;;;;;;;11.65;7.68;;;30.90;80.80;;;;;;6174071;23;20080;-74
2022/05/22 16:45:02;;;;;;;9.98;7.25;;;31.10;80.80;;;;;;6174787;23;19993;-74
2022/05/22 16:53:02;;;;;;;9.70;7.47;;;31.40;80.90;;;;;;6174514;23;20091;-74
2022/05/22 16:55:44;;;;;;;7.78;7.03;;;31.30;80.50;;;;;;6174652;23;20333;-74
2022/05/22 16:58:13;;;;;;;10.38;7.40;;;31.30;81.40;;;;;;6175542;23;20058;-74
2022/05/22 17:00:42;;;;;;;8.50;7.68;;;31.30;80.90;;;;;;6175788;23;20074;-74
2022/05/22 17:03:12;;;;;;;9.25;7.20;;;31.20;80.20;;;;;;6176382;23;20001;-74
2022/05/22 17:05:38;;;;;;;12.35;7.00;;;31.20;80.30;;;;;;6174464;23;20001;-74
2022/05/22 17:08:05;;;;;;;11.73;8.02;;;31.20;78.70;;;;;;6177557;23;20084;-74
2022/05/22 17:10:32;;;;;;;8.52;7.80;;;31.00;79.10;;;;;;6174358;23;20215;-73
2022/05/22 17:12:58;;;;;;;8.10;7.28;;;30.90;78.80;;;;;;6176457;23;20005;-74
2022/05/22 17:15:24;;;;;;;13.02;8.23;;;30.80;79.20;;;;;;6173316;23;20001;-73
2022/05/22 17:17:50;;;;;;;10.52;7.20;;;30.80;79.30;;;;;;6175513;23;20001;-74
2022/05/22 17:20:19;;;;;;;8.15;7.43;;;30.70;79.60;;;;;;6174039;23;20020;-73
2022/05/22 17:22:44;;;;;;;13.15;8.00;;;30.60;80.00;;;;;;6177205;23;20097;-74
2022/05/22 17:25:16;;;;;;;8.73;7.63;;;30.50;80.30;;;;;;6174251;23;20000;-74
2022/05/22 17:27:55;;;;;;;9.40;7.13;;;30.40;80.80;;;;;;6177008;23;20413;-75
2022/05/22 17:30:30;;;;;;;8.80;7.05;;;30.30;81.50;;;;;;6174712;23;20027;-74
2022/05/22 17:33:05;;;;;;;10.48;6.97;;;30.10;82.20;;;;;;6177473;23;20024;-74
2022/05/22 17:35:32;;;;;;;14.10;6.25;;;30.10;81.60;;;;;;6174338;23;20005;-74
2022/05/22 17:38:02;;;;;;;11.55;6.15;;;30.00;82.90;;;;;;6176544;23;20001;-75
2022/05/22 17:40:32;;;;;;;8.68;7.35;;;29.90;83.20;;;;;;6173294;23;20005;-74
2022/05/22 17:43:07;;;;;;;6.70;5.97;;;29.80;82.50;;;;;;6179909;23;20001;-75
2022/05/22 17:45:36;;;;;;;8.52;6.75;;;29.70;83.10;;;;;;6173166;23;20004;-74
2022/05/22 17:48:02;;;;;;;8.75;6.80;;;29.50;83.40;;;;;;6176592;23;20009;-74
2022/05/22 17:50:31;;;;;;;7.10;6.05;;;29.50;83.90;;;;;;6173175;23;20132;-74
2022/05/22 17:52:56;;;;;;;8.15;7.35;;;29.40;85.70;;;;;;6177392;23;20371;-74
2022/05/22 17:55:22;;;;;;;8.13;7.43;;;29.30;87.20;;;;;;6173435;23;20151;-74
2022/05/22 17:57:48;;;;;;;7.53;6.82;;;29.10;88.20;;;;;;6176485;23;20464;-75
2022/05/22 18:00:15;;;;;;;9.60;8.32;;;28.90;89.50;;;;;;6172023;23;20001;-74
2022/05/22 18:02:41;;;;;;;12.55;9.20;;;28.80;90.20;;;;;;6176376;23;20374;-73
2022/05/22 18:05:08;;;;;;;9.75;8.57;;;28.70;90.70;;;;;;6174911;23;20353;-74
2022/05/22 18:07:35;;;;;;;10.93;8.60;;;28.60;91.00;;;;;;6178096;23;20056;-74
2022/05/22 18:10:05;;;;;;;12.80;9.48;;;28.50;91.20;;;;;;6180669;23;20553;-84
2022/05/22 18:18:01;;;;;;;9.00;8.20;;;28.20;92.60;;;;;;6178949;23;20464;-84
2022/05/22 18:20:29;;;;;;;11.45;8.77;;;28.10;93.00;;;;;;6179901;23;20013;-85
2022/05/22 18:22:56;;;;;;;16.33;10.38;;;28.00;93.20;;;;;;6177510;23;20008;-85
2022/05/22 18:25:29;;;;;;;12.27;9.95;;;28.00;93.30;;;;;;6174583;23;20009;-86
2022/05/22 18:28:04;;;;;;;14.00;8.93;;;27.90;93.50;;;;;;6174546;23;20005;-86
2022/05/22 18:30:31;;;;;;;10.35;9.07;;;27.80;93.80;;;;;;6172228;23;20009;-85
2022/05/22 18:32:58;;;;;;;10.15;8.23;;;27.80;93.90;;;;;;6176776;23;20008;-84
2022/05/22 18:35:24;;;;;;;12.18;9.32;;;27.70;94.20;;;;;;6178051;23;20023;-85
2022/05/22 18:37:50;;;;;;;12.32;9.02;;;27.60;94.50;;;;;;6177391;23;20597;-84
2022/05/22 18:40:17;;;;;;;10.93;9.52;;;27.60;94.40;;;;;;6176346;23;20005;-84
2022/05/22 18:42:53;;;;;;;13.90;9.32;;;27.50;94.90;;;;;;6180281;23;20001;-84
2022/05/22 18:45:22;;;;;;;11.85;10.05;;;27.50;94.70;;;;;;6178292;23;20079;-83
2022/05/22 18:47:47;;;;;;;15.85;10.45;;;27.40;95.10;;;;;;6179695;23;20005;-83
2022/05/22 18:50:15;;;;;;;16.30;11.40;;;27.40;95.60;;;;;;6179776;23;20508;-84
2022/05/22 18:52:40;;;;;;;15.70;10.13;;;27.20;95.60;;;;;;6179727;23;20676;-85
2022/05/22 18:55:12;;;;;;;13.77;10.48;;;27.20;95.90;;;;;;6179823;23;19997;-85
2022/05/22 18:57:41;;;;;;;14.82;9.27;;;27.10;96.10;;;;;;6181328;23;20001;-84
2022/05/22 19:00:19;;;;;;;18.33;10.25;;;27.00;96.20;;;;;;6181521;23;20093;-83
2022/05/22 19:02:45;;;;;;;14.02;9.50;;;27.00;96.40;;;;;;6177795;23;20601;-83
2022/05/22 19:05:11;;;;;;;13.90;9.43;;;26.90;96.70;;;;;;6179160;23;20005;-84
2022/05/22 19:07:43;;;;;;;12.50;9.52;;;26.80;96.90;;;;;;6176189;23;20016;-83
2022/05/22 19:10:10;;;;;;;13.57;9.48;;;26.70;97.10;;;;;;6177573;23;20075;-84
2022/05/22 19:12:37;;;;;;;14.25;9.32;;;26.60;97.30;;;;;;6179577;23;20001;-83
2022/05/22 19:15:08;;;;;;;12.73;9.80;;;26.60;97.30;;;;;;6178300;23;20040;-83
2022/05/22 19:17:34;;;;;;;13.18;9.05;;;26.50;97.60;;;;;;6183507;23;20036;-83
2022/05/22 19:20:00;;;;;;;14.75;9.32;;;26.40;97.70;;;;;;6182656;23;20009;-83
2022/05/22 19:22:32;;;;;;;10.25;9.25;;;26.40;97.80;;;;;;6185402;23;19997;-84
2022/05/22 19:24:58;;;;;;;11.13;9.40;;;26.30;97.90;;;;;;6183916;23;20005;-83
2022/05/22 19:27:26;;;;;;;10.23;9.18;;;26.30;97.90;;;;;;6182522;23;20032;-83
2022/05/22 19:29:52;;;;;;;12.85;9.02;;;26.20;98.00;;;;;;6182281;23;20061;-83
2022/05/22 19:32:20;;;;;;;13.00;9.68;;;26.20;98.00;;;;;;6182626;23;20005;-83
2022/05/22 19:34:47;;;;;;;18.67;10.13;;;26.20;98.00;;;;;;6182846;23;20001;-83
2022/05/22 19:37:14;;;;;;;10.50;9.43;;;26.20;98.10;;;;;;6181350;23;20020;-84
2022/05/22 19:39:42;;;;;;;12.85;9.30;;;26.20;98.30;;;;;;6181977;23;20099;-83
2022/05/22 19:45:00;;;;;;;15.80;9.40;;;26.10;98.40;;;;;;6182040;23;20016;-84
2022/05/22 19:47:28;;;;;;;10.38;9.35;;;26.00;98.50;;;;;;6179530;23;20016;-84
2022/05/22 19:49:55;;;;;;;9.45;8.57;;;25.90;98.60;;;;;;6181231;23;20005;-84
2022/05/22 19:52:23;;;;;;;10.82;9.52;;;25.90;98.70;;;;;;6182548;23;20586;-84
2022/05/22 20:00:36;;;;;;;10.60;9.15;;;25.90;98.80;;;;;;6185702;23;20341;-84
2022/05/22 20:03:08;;;;;;;9.68;8.77;;;25.80;98.80;;;;;;6186151;23;19998;-84
2022/05/22 20:05:39;;;;;;;11.73;8.68;;;25.80;99.00;;;;;;6186049;23;20004;-83
2022/05/22 20:08:17;;;;;;;12.80;9.90;;;25.80;99.10;;;;;;6185987;23;20373;-84
2022/05/22 20:10:43;;;;;;;11.27;9.30;;;25.70;99.20;;;;;;6182145;23;20005;-84
2022/05/22 20:13:09;;;;;;;10.35;9.40;;;25.70;99.20;;;;;;6182790;23;20009;-83
2022/05/22 20:15:36;;;;;;;13.77;9.88;;;25.70;99.30;;;;;;6182520;23;20052;-83
2022/05/22 20:18:03;;;;;;;13.32;9.05;;;25.70;99.40;;;;;;6181471;23;20040;-83
2022/05/22 20:20:31;;;;;;;9.27;8.48;;;25.60;99.40;;;;;;6181590;23;20021;-83
2022/05/22 20:22:58;;;;;;;10.68;9.38;;;25.60;99.50;;;;;;6183054;23;19997;-83
2022/05/22 20:25:26;;;;;;;10.68;9.20;;;25.60;99.70;;;;;;6182043;23;20008;-83
2022/05/22 20:27:53;;;;;;;13.55;10.00;;;25.60;99.80;;;;;;6182168;23;20009;-81
2022/05/22 20:30:19;;;;;;;9.80;8.45;;;25.50;99.90;;;;;;6182219;23;20659;-81
2022/05/22 20:32:46;;;;;;;14.35;8.88;;;25.50;99.90;;;;;;6181833;23;20024;-82
2022/05/22 20:35:15;;;;;;;13.32;9.57;;;25.40;99.90;;;;;;6182417;23;20001;-85
2022/05/22 20:37:41;;;;;;;9.70;8.35;;;25.40;99.90;;;;;;6183894;23;20012;-83
2022/05/22 20:40:09;;;;;;;14.10;9.38;;;25.50;99.90;;;;;;6185556;23;20059;-83
2022/05/22 20:42:38;;;;;;;10.60;9.23;;;25.50;99.90;;;;;;6185325;23;20484;-73
2022/05/22 20:45:07;;;;;;;10.40;9.05;;;25.50;99.90;;;;;;6183645;23;20009;-73
2022/05/22 20:47:34;;;;;;;12.43;9.57;;;25.50;99.90;;;;;;6184676;23;20003;-73
2022/05/22 20:50:05;;;;;;;9.93;9.02;;;25.50;99.90;;;;;;6185429;23;20009;-73
2022/05/22 20:52:32;;;;;;;10.07;8.83;;;25.40;99.90;;;;;;6184868;23;20084;-73
2022/05/22 20:54:58;;;;;;;9.77;8.70;;;25.50;99.90;;;;;;6185014;23;20487;-73
2022/05/22 20:57:24;;;;;;;14.32;10.20;;;25.50;99.90;;;;;;6185409;23;20092;-73
2022/05/22 20:59:50;;;;;;;15.82;9.73;;;25.40;99.90;;;;;;6185232;23;20005;-73
2022/05/22 21:02:18;;;;;;;15.05;9.65;;;25.40;99.90;;;;;;6185169;23;20497;-73
2022/05/22 21:04:48;;;;;;;12.15;10.23;;;25.40;99.90;;;;;;6184909;23;20059;-73
2022/05/22 21:07:26;;;;;;;10.70;9.20;;;25.40;99.90;;;;;;6184391;23;19997;-73
2022/05/22 21:09:51;;;;;;;12.57;10.50;;;25.40;99.90;;;;;;6183235;23;20009;-73
2022/05/22 21:12:19;;;;;;;16.17;10.40;;;25.40;99.90;;;;;;6184463;23;20373;-73
2022/05/22 21:14:49;;;;;;;16.63;9.85;;;25.40;99.90;;;;;;6184809;23;20000;-73
2022/05/22 21:17:19;;;;;;;13.93;10.38;;;25.30;99.90;;;;;;6184913;23;20437;-73
2022/05/22 21:19:47;;;;;;;12.95;10.90;;;25.30;99.90;;;;;;6184471;23;20055;-73
2022/05/22 21:22:12;;;;;;;13.52;10.07;;;25.20;99.90;;;;;;6185342;23;20379;-73
2022/05/22 21:30:11;;;;;;;20.10;11.82;;;25.10;99.90;;;;;;6184201;23;20330;-73
2022/05/22 21:32:37;;;;;;;16.23;11.15;;;25.00;99.90;;;;;;6184657;23;20008;-73
2022/05/22 21:35:07;;;;;;;18.80;12.05;;;25.00;99.90;;;;;;6184635;23;20001;-73
2022/05/22 21:37:32;;;;;;;18.98;11.40;;;25.00;99.90;;;;;;6184743;23;20005;-73
2022/05/22 21:39:59;;;;;;;18.15;11.30;;;24.90;99.90;;;;;;6184706;23;20093;-73
2022/05/22 21:42:25;;;;;;;18.92;11.80;;;24.90;99.90;;;;;;6183981;23;19997;-73
2022/05/22 21:44:52;;;;;;;17.27;11.57;;;24.90;99.90;;;;;;6184402;23;20333;-73
2022/05/22 21:47:18;;;;;;;20.23;12.63;;;24.90;99.90;;;;;;6182351;23;20020;-73
2022/05/22 21:49:45;;;;;;;18.73;12.60;;;24.80;99.90;;;;;;6184783;23;20005;-73
2022/05/22 21:52:11;;;;;;;15.57;11.48;;;24.80;99.90;;;;;;6184913;23;20001;-73
2022/05/22 21:54:37;;;;;;;21.52;11.77;;;24.80;99.90;;;;;;6184293;23;20507;-73
2022/05/22 21:57:07;;;;;;;19.08;11.27;;;24.80;99.90;;;;;;6184178;23;20012;-73
2022/05/22 21:59:34;;;;;;;20.13;11.43;;;24.80;99.90;;;;;;6184528;23;20056;-73
2022/05/22 22:01:59;;;;;;;15.63;11.57;;;24.80;99.90;;;;;;6184807;23;20068;-73
2022/05/22 22:04:28;;;;;;;16.85;12.45;;;24.70;99.90;;;;;;6184456;23;20429;-73
2022/05/22 22:06:59;;;;;;;21.77;12.23;;;24.70;99.90;;;;;;6184459;23;20005;-73
2022/05/22 22:09:25;;;;;;;16.90;11.00;;;24.70;99.90;;;;;;6184183;23;20013;-73
2022/05/22 22:11:51;;;;;;;16.98;11.95;;;24.70;99.90;;;;;;6184457;23;20001;-73
2022/05/22 22:14:16;;;;;;;20.33;11.25;;;24.70;99.90;;;;;;6184293;23;20012;-73
2022/05/22 22:16:42;;;;;;;13.50;11.43;;;24.70;99.90;;;;;;6182056;23;20006;-73
2022/05/22 22:19:09;;;;;;;13.05;11.02;;;24.70;99.90;;;;;;6182314;23;20013;-73
2022/05/22 22:21:40;;;;;;;17.13;11.00;;;24.70;99.90;;;;;;6182401;23;20055;-73
2022/05/22 22:24:12;;;;;;;15.57;11.07;;;24.70;99.90;;;;;;6182287;23;19997;-73
2022/05/22 22:26:39;;;;;;;14.27;9.35;;;24.70;99.90;;;;;;6182563;23;19997;-73
2022/05/22 22:29:04;;;;;;;12.25;9.20;;;24.70;99.90;;;;;;6182240;23;20048;-73
2022/05/22 22:31:31;;;;;;;12.75;9.63;;;24.80;99.90;;;;;;6183455;23;20385;-73
2022/05/22 22:33:57;;;;;;;11.98;8.40;;;24.80;99.90;;;;;;6183489;23;20059;-73
2022/05/22 22:36:24;;;;;;;11.95;8.55;;;24.80;99.90;;;;;;6181010;23;20004;-73
2022/05/22 22:38:50;;;;;;;10.98;8.00;;;24.90;99.90;;;;;;6180642;23;20012;-73
2022/05/22 22:41:19;;;;;;;11.38;8.80;;;24.80;99.90;;;;;;6181041;23;20001;-73
2022/05/22 22:43:45;;;;;;;18.48;8.43;;;24.80;99.90;;;;;;6180929;23;20329;-73
2022/05/22 22:46:11;;;;;;;8.13;7.32;;;24.90;99.90;;;;;;6181180;23;19997;-73
2022/05/22 22:48:38;;;;;;;7.57;6.75;;;24.90;99.90;;;;;;6180946;23;20024;-73
2022/05/22 22:51:04;;;;;;;11.85;8.52;;;24.80;99.90;;;;;;6182879;23;20388;-73
2022/05/22 22:58:58;;;;;;;9.82;8.88;;;24.80;99.90;;;;;;6184995;23;20016;-73
2022/05/22 23:01:24;;;;;;;15.63;8.90;;;24.70;99.90;;;;;;6185417;23;20001;-73
2022/05/22 23:03:50;;;;;;;10.77;9.68;;;24.70;99.90;;;;;;6185187;23;20076;-73
2022/05/22 23:06:16;;;;;;;14.52;9.48;;;24.70;99.90;;;;;;6185290;23;20001;-73
2022/05/22 23:08:45;;;;;;;18.30;10.75;;;24.60;99.90;;;;;;6184956;23;20012;-73
2022/05/22 23:11:11;;;;;;;13.27;10.63;;;24.60;99.90;;;;;;6185147;23;20001;-73
2022/05/22 23:13:37;;;;;;;12.45;10.40;;;24.60;99.90;;;;;;6185100;23;20005;-73
2022/05/22 23:16:04;;;;;;;18.13;11.20;;;24.60;99.90;;;;;;6185123;23;20337;-73
2022/05/22 23:18:33;;;;;;;12.75;10.88;;;24.60;99.90;;;;;;6184788;23;20012;-73
2022/05/22 23:21:01;;;;;;;12.45;10.40;;;24.60;99.90;;;;;;6184931;23;20009;-73
2022/05/22 23:23:27;;;;;;;14.02;11.15;;;24.60;99.90;;;;;;6185013;23;20047;-73
2022/05/22 23:25:53;;;;;;;14.13;11.20;;;24.70;99.90;;;;;;6184874;23;20000;-73
2022/05/22 23:28:20;;;;;;;11.85;10.60;;;24.60;99.90;;;;;;6184957;23;20012;-73
2022/05/22 23:30:47;;;;;;;10.57;9.57;;;24.60;99.90;;;;;;6184963;23;20004;-73
2022/05/22 23:33:13;;;;;;;16.83;10.93;;;24.70;99.90;;;;;;6184794;23;20052;-73
2022/05/22 23:35:38;;;;;;;11.88;10.10;;;24.60;99.90;;;;;;6184899;23;20009;-73
2022/05/22 23:38:11;;;;;;;17.25;10.85;;;24.60;99.90;;;;;;6184799;23;20055;-73
2022/05/22 23:40:37;;;;;;;19.63;10.93;;;24.50;99.90;;;;;;6184391;23;20032;-73
2022/05/22 23:43:04;;;;;;;19.13;10.27;;;24.50;99.90;;;;;;6184832;23;20009;-73
2022/05/22 23:45:30;;;;;;;13.63;11.23;;;24.40;99.90;;;;;;6184816;23;20448;-73
2022/05/22 23:47:56;;;;;;;17.05;11.73;;;24.40;99.90;;;;;;6184592;23;20008;-73
2022/05/22 23:50:28;;;;;;;13.93;11.18;;;24.40;99.90;;;;;;6184894;23;20005;-73
2022/05/22 23:52:54;;;;;;;13.40;10.88;;;24.40;99.90;;;;;;6184766;23;20345;-73
2022/05/22 23:55:20;;;;;;;12.18;11.00;;;24.40;99.90;;;;;;6184678;23;20001;-73
2022/05/22 23:57:46;;;;;;;18.00;11.10;;;24.40;99.90;;;;;;6184614;23;20001;-73
