Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:21;;;;;;;17.77;15.48;;;;;;;19.10;61.36;102823.50;5067224;28;20053;-88
2022/11/12 00:04:08;;;;;;;33.13;25.27;;;;;;;19.09;59.38;102825.31;5066797;28;20049;-84
2022/11/12 00:06:54;;;;;;;27.83;21.42;;;;;;;19.07;59.45;102821.84;5066166;28;20052;-85
2022/11/12 00:09:39;;;;;;;20.48;16.33;;;;;;;19.09;60.53;102824.47;5059499;28;20052;-86
2022/11/12 00:12:25;;;;;;;22.80;18.45;;;;;;;19.08;60.67;102820.91;5064807;28;20060;-86
2022/11/12 00:15:12;;;;;;;20.77;15.75;;;;;;;19.09;61.25;102816.41;5064726;28;20045;-85
2022/11/12 00:17:58;;;;;;;18.13;16.20;;;;;;;19.07;60.90;102811.09;5065415;28;20045;-86
2022/11/12 00:20:44;;;;;;;20.63;16.48;;;;;;;19.08;60.86;102812.88;5064928;28;20045;-90
2022/11/12 00:23:29;;;;;;;20.60;17.45;;;;;;;19.09;60.98;102814.59;5057290;28;20053;-86
2022/11/12 00:26:15;;;;;;;24.55;17.30;;;;;;;19.09;60.90;102808.34;5064693;28;20049;-86
2022/11/12 00:29:01;;;;;;;21.20;17.73;;;;;;;19.09;60.76;102814.59;5063398;28;20056;-86
2022/11/12 00:31:47;;;;;;;20.45;17.02;;;;;;;19.10;60.74;102819.00;5058395;28;20477;-89
2022/11/12 00:34:34;;;;;;;21.67;17.83;;;;;;;19.10;60.87;102812.75;5065214;28;20053;-87
2022/11/12 00:37:21;;;;;;;22.73;17.63;;;;;;;19.10;61.02;102816.31;5065153;28;20049;-87
2022/11/12 00:40:08;;;;;;;21.40;17.90;;;;;;;19.10;60.91;102831.56;5065385;28;20052;-89
2022/11/12 00:42:54;;;;;;;22.48;16.83;;;;;;;19.11;60.94;102831.47;5063832;28;20416;-88
2022/11/12 00:45:42;;;;;;;19.25;15.77;;;;;;;19.12;61.14;102840.38;5059200;28;20393;-88
2022/11/12 00:48:28;;;;;;;21.33;16.67;;;;;;;19.11;60.88;102833.28;5065033;28;20049;-85
2022/11/12 00:51:13;;;;;;;20.38;16.52;;;;;;;19.10;61.00;102815.44;5064541;28;20412;-88
2022/11/12 00:53:59;;;;;;;19.08;15.73;;;;;;;19.10;60.97;102818.13;5064777;28;20053;-88
2022/11/12 00:56:46;;;;;;;26.00;17.13;;;;;;;19.10;61.05;102819.00;5065537;28;20045;-88
2022/11/12 00:59:32;;;;;;;22.55;17.80;;;;;;;19.10;60.95;102821.69;5063815;28;20052;-88
2022/11/12 01:02:19;;;;;;;20.40;15.50;;;;;;;19.10;61.28;102818.13;5065124;28;20041;-89
2022/11/12 01:05:05;;;;;;;24.27;17.35;;;;;;;19.10;61.05;102819.00;5064154;28;20053;-89
2022/11/12 01:07:51;;;;;;;21.05;17.02;;;;;;;19.10;60.92;102807.41;5063869;28;20049;-88
2022/11/12 01:10:41;;;;;;;21.52;15.57;;;;;;;19.10;60.97;102810.09;5062987;28;20049;-89
2022/11/12 01:14:09;;;;;;;22.23;17.10;;;;;;;19.10;60.90;102802.88;5061511;28;20049;-89
2022/11/12 01:16:55;;;;;;;20.55;15.65;;;;;;;19.10;60.86;102788.59;5057215;28;20045;-89
2022/11/12 01:19:41;;;;;;;19.75;15.45;;;;;;;19.09;61.01;102784.19;5056772;28;20049;-89
2022/11/12 01:22:27;;;;;;;21.30;15.60;;;;;;;19.09;60.94;102777.00;5063452;28;20045;-88
2022/11/12 01:25:13;;;;;;;23.83;16.23;;;;;;;19.09;60.96;102773.47;5056888;28;20049;-87
2022/11/12 01:27:59;;;;;;;19.10;16.73;;;;;;;19.09;60.71;102779.69;5063718;28;20061;-89
2022/11/12 01:30:45;;;;;;;20.83;16.63;;;;;;;19.08;61.24;102783.34;5057611;28;20392;-89
2022/11/12 01:33:31;;;;;;;20.77;15.88;;;;;;;19.09;60.98;102793.13;5064631;28;20049;-89
2022/11/12 01:36:18;;;;;;;19.58;16.38;;;;;;;19.09;60.81;102792.25;5063662;28;20052;-89
2022/11/12 01:39:05;;;;;;;20.95;16.73;;;;;;;19.08;61.05;102788.69;5064017;28;20061;-89
2022/11/12 01:41:51;;;;;;;19.60;15.95;;;;;;;19.09;61.18;102781.50;5063963;28;20049;-88
2022/11/12 01:44:41;;;;;;;19.40;16.00;;;;;;;19.08;60.94;102777.06;5057967;28;20495;-89
2022/11/12 01:47:33;;;;;;;20.58;16.75;;;;;;;19.09;61.13;102786.88;5056675;28;20056;-89
2022/11/12 01:50:26;;;;;;;19.98;17.02;;;;;;;19.07;61.08;102776.19;5064541;28;20049;-89
2022/11/12 01:53:13;;;;;;;18.45;16.02;;;;;;;19.08;60.98;102772.59;5064651;28;20057;-89
2022/11/12 01:56:02;;;;;;;18.48;15.27;;;;;;;19.08;61.10;102772.59;5063254;28;20052;-89
2022/11/12 01:58:54;;;;;;;18.30;15.32;;;;;;;19.08;60.98;102766.31;5056593;28;20056;-89
2022/11/12 02:01:40;;;;;;;18.83;15.38;;;;;;;19.08;61.10;102764.53;5057721;28;20049;-90
2022/11/12 02:04:26;;;;;;;16.70;14.90;;;;;;;19.07;61.03;102762.78;5056258;28;20049;-88
2022/11/12 02:07:14;;;;;;;19.40;15.57;;;;;;;19.07;60.93;102762.78;5064272;28;20052;-89
2022/11/12 02:10:01;;;;;;;20.15;15.63;;;;;;;19.06;60.92;102765.56;5061607;28;20045;-88
2022/11/12 02:15:55;;;;;;;19.13;15.27;;;;;;;19.07;60.99;102756.53;5063461;28;20049;-89
2022/11/12 02:18:41;;;;;;;17.40;14.65;;;;;;;19.07;61.04;102756.53;5062840;28;20052;-89
2022/11/12 02:21:27;;;;;;;19.27;14.57;;;;;;;19.07;61.16;102759.22;5062559;28;20404;-90
2022/11/12 02:24:13;;;;;;;18.50;16.02;;;;;;;19.06;60.92;102744.09;5064034;28;20057;-89
2022/11/12 02:27:00;;;;;;;19.83;16.30;;;;;;;19.07;60.95;102753.88;5063172;28;20045;-87
2022/11/12 02:29:45;;;;;;;18.92;15.10;;;;;;;19.05;61.14;102745.03;5060171;28;20493;-87
2022/11/12 02:32:31;;;;;;;16.95;14.73;;;;;;;19.05;60.70;102737.00;5055296;28;20049;-87
2022/11/12 02:35:17;;;;;;;16.70;14.63;;;;;;;19.05;61.01;102740.53;5062850;28;20052;-85
2022/11/12 02:38:05;;;;;;;21.08;15.05;;;;;;;19.05;60.88;102735.16;5062656;28;20056;-85
2022/11/12 02:40:50;;;;;;;17.95;14.85;;;;;;;19.05;60.98;102740.53;5062459;28;20049;-85
2022/11/12 02:43:36;;;;;;;19.45;15.25;;;;;;;19.05;60.68;102728.94;5061379;28;20045;-85
2022/11/12 02:46:23;;;;;;;16.88;14.43;;;;;;;19.07;60.89;102729.69;5062406;28;20070;-86
2022/11/12 02:49:09;;;;;;;20.55;14.70;;;;;;;19.05;61.03;102724.44;5061976;28;20489;-86
2022/11/12 02:51:54;;;;;;;17.67;14.18;;;;;;;19.06;60.92;102726.16;5062527;28;20048;-87
2022/11/12 02:54:40;;;;;;;17.02;14.80;;;;;;;19.05;60.70;102716.38;5061997;28;20045;-84
2022/11/12 02:57:28;;;;;;;16.75;14.32;;;;;;;19.05;60.85;102720.88;5062250;28;20056;-87
2022/11/12 03:00:14;;;;;;;16.55;14.70;;;;;;;19.04;60.81;102714.66;5054542;28;20056;-86
2022/11/12 03:03:00;;;;;;;17.65;15.05;;;;;;;19.04;60.82;102714.66;5062501;28;20436;-85
2022/11/12 03:05:55;;;;;;;16.92;14.27;;;;;;;19.04;60.94;102709.28;5062721;28;20404;-87
2022/11/12 03:08:41;;;;;;;15.93;13.60;;;;;;;19.05;60.76;102711.00;5061600;28;20053;-86
2022/11/12 03:11:27;;;;;;;16.60;13.50;;;;;;;19.03;60.98;102711.06;5062496;28;20049;-86
2022/11/12 03:14:13;;;;;;;18.42;14.95;;;;;;;19.03;60.82;102708.38;5054667;28;20049;-85
2022/11/12 03:16:59;;;;;;;17.25;14.00;;;;;;;19.03;60.66;102697.66;5060735;28;20049;-86
2022/11/12 03:19:45;;;;;;;16.13;13.25;;;;;;;19.03;60.84;102699.47;5061620;28;20061;-84
2022/11/12 03:22:31;;;;;;;16.10;13.95;;;;;;;19.04;60.82;102695.88;5061064;28;20404;-87
2022/11/12 03:25:17;;;;;;;15.77;13.80;;;;;;;19.03;60.77;102692.28;5055151;28;20053;-87
2022/11/12 03:28:10;;;;;;;16.40;13.85;;;;;;;19.05;60.73;102691.34;5062144;28;20052;-87
2022/11/12 03:30:58;;;;;;;17.43;13.27;;;;;;;19.03;60.80;102686.91;5055389;28;20044;-89
2022/11/12 03:33:44;;;;;;;14.82;12.68;;;;;;;19.03;60.71;102692.28;5060985;28;20053;-87
2022/11/12 03:36:31;;;;;;;15.77;13.15;;;;;;;19.03;60.81;102697.66;5054085;28;20091;-87
2022/11/12 03:39:17;;;;;;;15.07;13.48;;;;;;;19.03;60.55;102691.41;5061027;28;20052;-88
2022/11/12 03:42:03;;;;;;;14.43;12.07;;;;;;;19.03;60.83;102691.41;5061923;28;20045;-88
2022/11/12 03:44:49;;;;;;;15.95;12.75;;;;;;;19.02;60.67;102693.25;5062105;28;20404;-88
2022/11/12 03:47:35;;;;;;;14.32;12.55;;;;;;;19.03;60.84;102686.06;5061404;28;20408;-87
2022/11/12 03:50:23;;;;;;;16.08;12.63;;;;;;;19.02;60.70;102687.88;5062720;28;20392;-88
2022/11/12 03:53:10;;;;;;;15.15;12.48;;;;;;;19.02;60.85;102682.50;5060887;28;20049;-87
2022/11/12 03:55:56;;;;;;;16.17;12.85;;;;;;;19.02;60.77;102678.97;5061770;28;20056;-87
2022/11/12 03:58:42;;;;;;;14.10;12.05;;;;;;;19.02;60.46;102689.69;5061639;28;20048;-88
2022/11/12 04:01:28;;;;;;;14.23;12.73;;;;;;;19.03;60.92;102691.41;5062112;28;20045;-88
2022/11/12 04:04:14;;;;;;;14.43;12.13;;;;;;;19.02;60.78;102687.00;5061117;28;20401;-88
2022/11/12 04:10:04;;;;;;;14.32;12.25;;;;;;;19.02;60.90;102682.50;5061096;28;20052;-87
2022/11/12 04:22:12;;;;;;;13.25;11.15;;;;;;;19.02;60.91;102673.59;5055057;28;20397;-88
2022/11/12 04:28:02;;;;;;;13.68;11.10;;;;;;;19.01;60.97;102671.88;5061970;28;20052;-89
2022/11/12 04:30:48;;;;;;;12.73;11.32;;;;;;;19.02;60.84;102670.91;5054835;28;20048;-88
2022/11/12 04:33:34;;;;;;;12.20;11.00;;;;;;;19.01;60.74;102675.41;5061081;28;20488;-88
2022/11/12 04:36:20;;;;;;;11.32;10.10;;;;;;;19.02;61.00;102678.97;5061003;28;20052;-87
2022/11/12 04:39:06;;;;;;;12.43;10.77;;;;;;;19.01;61.02;102672.72;5054043;28;20492;-88
2022/11/12 04:45:05;;;;;;;13.60;10.80;;;;;;;19.01;60.92;102667.34;5057918;28;20057;-89
2022/11/12 04:47:51;;;;;;;12.10;10.75;;;;;;;19.00;60.81;102660.28;5065497;28;20049;-88
2022/11/12 04:50:38;;;;;;;11.63;10.13;;;;;;;19.01;60.76;102647.72;5059195;28;20053;-89
2022/11/12 04:53:24;;;;;;;11.10;9.98;;;;;;;19.00;60.82;102648.66;5064875;28;20045;-89
2022/11/12 04:56:11;;;;;;;11.02;9.80;;;;;;;18.99;60.81;102645.09;5063983;28;20400;-88
2022/11/12 04:58:56;;;;;;;13.02;10.32;;;;;;;19.01;60.74;102647.72;5065444;28;20056;-88
2022/11/12 05:01:42;;;;;;;13.40;10.05;;;;;;;19.00;60.75;102654.03;5065018;28;20392;-89
2022/11/12 05:04:28;;;;;;;11.02;9.75;;;;;;;19.00;60.53;102646.84;5064066;28;20049;-88
2022/11/12 05:07:15;;;;;;;10.73;9.48;;;;;;;19.00;60.63;102648.66;5064598;28;20056;-88
2022/11/12 05:10:01;;;;;;;11.98;9.35;;;;;;;18.99;60.44;102639.72;5065201;28;20111;-89
2022/11/12 05:12:47;;;;;;;13.82;10.05;;;;;;;19.00;60.56;102651.34;5062821;28;20059;-82
2022/11/12 05:15:32;;;;;;;10.98;9.70;;;;;;;19.00;60.50;102645.97;5064947;28;20480;-88
2022/11/12 05:18:18;;;;;;;10.32;8.60;;;;;;;18.99;60.36;102653.13;5065316;28;20080;-89
2022/11/12 05:22:03;;;;;;;11.23;9.52;;;;;;;18.99;60.33;102647.78;5065140;28;20531;-88
2022/11/12 05:24:10;;;;;;;11.75;9.50;;;;;;;18.99;60.48;102641.53;5058466;28;20056;-87
2022/11/12 05:27:19;;;;;;;11.27;9.52;;;;;;;19.00;60.58;102640.63;5064258;28;20064;-88
2022/11/12 05:30:06;;;;;;;10.48;8.93;;;;;;;18.99;60.76;102647.78;5060369;28;20416;-88
2022/11/12 05:32:52;;;;;;;10.30;8.45;;;;;;;18.99;60.73;102652.28;5064019;28;20060;-87
2022/11/12 05:35:38;;;;;;;14.77;8.70;;;;;;;19.00;60.86;102660.28;5064417;28;20064;-88
2022/11/12 05:38:24;;;;;;;11.23;8.98;;;;;;;18.99;60.71;102645.09;5063282;28;20064;-89
2022/11/12 05:41:10;;;;;;;10.25;7.93;;;;;;;18.98;60.78;102648.72;5058293;28;20504;-89
2022/11/12 05:44:03;;;;;;;9.38;8.30;;;;;;;19.00;60.82;102645.97;5064346;28;20484;-89
2022/11/12 05:46:49;;;;;;;10.07;8.73;;;;;;;19.00;60.91;102643.31;5064680;28;20060;-88
2022/11/12 05:49:35;;;;;;;10.93;9.25;;;;;;;18.99;60.63;102641.53;5064103;28;20048;-89
2022/11/12 05:52:21;;;;;;;10.98;8.20;;;;;;;18.98;61.16;102640.69;5064300;28;20519;-89
2022/11/12 05:55:07;;;;;;;9.77;8.30;;;;;;;18.98;60.63;102640.69;5063211;28;20137;-90
2022/11/12 05:57:53;;;;;;;13.00;8.45;;;;;;;18.98;60.80;102638.00;5064027;28;20119;-88
2022/11/12 06:00:40;;;;;;;10.00;8.73;;;;;;;18.98;60.60;102635.31;5063328;28;20515;-88
2022/11/12 06:03:27;;;;;;;10.68;8.27;;;;;;;18.98;60.73;102635.31;5063042;28;20075;-88
2022/11/12 06:06:13;;;;;;;9.85;8.65;;;;;;;18.98;60.60;102639.81;5062618;28;20060;-87
2022/11/12 06:08:59;;;;;;;10.23;7.43;;;;;;;18.98;60.52;102634.44;5063439;28;20511;-87
2022/11/12 06:11:45;;;;;;;9.73;7.90;;;;;;;18.98;60.55;102635.31;5063235;28;20527;-86
2022/11/12 06:14:31;;;;;;;9.32;7.65;;;;;;;18.97;60.47;102635.41;5056945;28;20068;-85
2022/11/12 06:17:17;;;;;;;9.45;8.18;;;;;;;18.97;60.60;102633.59;5056745;28;20064;-88
2022/11/12 06:20:03;;;;;;;10.15;8.20;;;;;;;18.97;60.41;102635.41;5063153;28;20060;-88
2022/11/12 06:22:50;;;;;;;9.63;7.97;;;;;;;18.97;60.40;102638.97;5063378;28;20048;-88
2022/11/12 06:25:35;;;;;;;9.98;7.60;;;;;;;18.96;60.42;102631.88;5063271;28;20056;-89
2022/11/12 06:28:21;;;;;;;11.55;7.90;;;;;;;18.96;60.36;102631.88;5063692;28;20504;-87
2022/11/12 06:31:07;;;;;;;9.05;7.13;;;;;;;18.96;60.24;102637.22;5062427;28;20508;-88
2022/11/12 06:33:53;;;;;;;9.35;7.78;;;;;;;18.97;60.38;102640.78;5062917;28;20072;-88
2022/11/12 06:36:39;;;;;;;8.57;7.55;;;;;;;18.96;60.13;102639.06;5061907;28;20063;-88
2022/11/12 06:39:25;;;;;;;7.50;6.70;;;;;;;18.97;60.46;102638.09;5055379;28;20511;-88
2022/11/12 06:42:11;;;;;;;8.38;7.07;;;;;;;18.96;60.48;102644.44;5055870;28;20056;-88
2022/11/12 06:44:57;;;;;;;8.88;7.65;;;;;;;18.96;60.40;102633.69;5061685;28;20068;-87
2022/11/12 06:47:43;;;;;;;9.23;6.90;;;;;;;18.95;60.25;102634.63;5061873;28;20060;-86
2022/11/12 06:50:29;;;;;;;8.55;7.22;;;;;;;18.95;60.17;102634.63;5062691;28;20060;-86
2022/11/12 06:53:15;;;;;;;8.80;6.88;;;;;;;18.95;60.02;102631.94;5061725;28;20056;-87
2022/11/12 06:56:03;;;;;;;8.48;6.97;;;;;;;18.95;60.14;102629.25;5061705;28;20412;-87
2022/11/12 06:58:49;;;;;;;10.10;7.13;;;;;;;18.94;60.04;102630.22;5062623;28;20064;-87
2022/11/12 07:01:35;;;;;;;9.52;7.43;;;;;;;18.95;60.02;102629.25;5062377;28;20056;-87
2022/11/12 07:04:23;;;;;;;6.90;6.00;;;;;;;18.95;59.99;102621.19;5060942;28;20412;-87
2022/11/12 07:07:08;;;;;;;7.68;6.47;;;;;;;18.95;59.99;102613.16;5062034;28;20072;-84
2022/11/12 07:09:59;;;;;;;7.38;6.53;;;;;;;18.94;59.89;102608.75;5062069;28;20059;-85
2022/11/12 07:12:45;;;;;;;7.80;6.50;;;;;;;18.94;60.08;102608.75;5054108;28;20052;-84
2022/11/12 07:15:38;;;;;;;7.20;6.25;;;;;;;18.94;60.22;102590.81;5054372;28;20056;-83
2022/11/12 07:18:24;;;;;;;6.82;5.53;;;;;;;18.94;59.79;102601.53;5061107;28;20404;-83
2022/11/12 07:21:12;;;;;;;7.25;5.72;;;;;;;18.93;59.94;102599.81;5061036;28;20071;-83
2022/11/12 07:23:58;;;;;;;7.47;5.57;;;;;;;18.94;60.23;102606.06;5060934;28;20508;-84
2022/11/12 07:26:44;;;;;;;7.22;6.05;;;;;;;18.94;59.99;102608.75;5062137;28;20060;-83
2022/11/12 07:29:32;;;;;;;6.60;5.88;;;;;;;18.93;60.00;102607.00;5059035;28;20060;-84
2022/11/12 07:32:32;;;;;;;8.48;6.85;;;;;;;18.93;60.06;102613.25;5060793;28;20060;-85
2022/11/12 07:35:24;;;;;;;6.70;5.80;;;;;;;18.94;60.17;102603.38;5062032;28;20056;-88
2022/11/12 07:38:10;;;;;;;7.60;6.18;;;;;;;18.93;59.89;102597.13;5061031;28;20400;-83
2022/11/12 07:41:08;;;;;;;6.82;5.65;;;;;;;18.94;60.00;102611.41;5061674;28;20063;-85
2022/11/12 07:43:55;;;;;;;7.07;5.28;;;;;;;18.93;59.96;102607.00;5054904;28;20052;-85
2022/11/12 07:46:41;;;;;;;6.72;5.65;;;;;;;18.93;59.83;102607.00;5061882;28;20059;-86
2022/11/12 07:49:27;;;;;;;7.22;5.43;;;;;;;18.94;59.79;102624.84;5061494;28;20052;-85
2022/11/12 07:52:13;;;;;;;8.35;5.93;;;;;;;18.94;59.80;102616.78;5055221;28;20052;-88
2022/11/12 07:54:58;;;;;;;8.57;6.25;;;;;;;18.94;60.10;102604.22;5060448;28;20400;-83
2022/11/12 07:57:45;;;;;;;11.10;5.38;;;;;;;18.94;59.92;102603.38;5061370;28;20064;-83
2022/11/12 08:00:31;;;;;;;6.47;5.40;;;;;;;18.95;60.07;102591.66;5061490;28;20504;-86
2022/11/12 08:03:17;;;;;;;7.47;5.45;;;;;;;18.94;60.11;102593.50;5053323;28;20052;-83
2022/11/12 08:06:04;;;;;;;6.75;4.40;;;;;;;18.95;60.05;102599.72;5060254;28;20068;-86
2022/11/12 08:08:54;;;;;;;6.70;5.50;;;;;;;18.94;59.96;102593.50;5062470;28;20055;-89
2022/11/12 08:11:40;;;;;;;6.00;4.82;;;;;;;18.95;60.07;102587.16;5056144;28;20052;-90
2022/11/12 08:14:26;;;;;;;6.93;5.10;;;;;;;18.94;60.01;102585.44;5055273;28;20056;-82
2022/11/12 08:17:12;;;;;;;8.63;5.28;;;;;;;18.96;60.07;102601.47;5062279;28;20056;-90
2022/11/12 08:19:58;;;;;;;6.90;5.45;;;;;;;18.94;57.71;102598.00;5064708;28;20072;-91
2022/11/12 08:22:44;;;;;;;8.05;4.90;;;;;;;18.94;58.95;102593.50;5066495;28;20076;-91
2022/11/12 08:25:35;;;;;;;7.43;5.05;;;;;;;18.95;58.79;102607.78;5066178;28;20060;-90
2022/11/12 08:28:21;;;;;;;7.15;4.85;;;;;;;18.94;56.94;102592.63;5066265;28;20060;-90
2022/11/12 08:31:15;;;;;;;6.60;4.97;;;;;;;18.93;56.21;102607.88;5064279;28;20059;-91
2022/11/12 08:34:10;;;;;;;5.70;4.60;;;;;;;18.92;57.69;102589.16;5064053;28;20052;-89
2022/11/12 08:36:57;;;;;;;8.15;5.05;;;;;;;18.93;58.87;102583.72;5066299;28;20060;-87
2022/11/12 08:39:43;;;;;;;6.05;4.63;;;;;;;18.92;58.83;102595.41;5064005;28;20060;-87
2022/11/12 08:42:28;;;;;;;6.82;4.43;;;;;;;18.94;58.75;102581.91;5057651;28;20063;-88
2022/11/12 08:45:14;;;;;;;6.82;4.28;;;;;;;18.94;58.63;102587.25;5067324;28;20116;-87
2022/11/12 08:48:03;;;;;;;7.10;4.50;;;;;;;18.93;58.52;102578.34;5066570;28;20064;-87
2022/11/12 08:50:49;;;;;;;8.38;4.40;;;;;;;18.92;58.30;102568.59;5065842;28;20492;-87
2022/11/12 08:53:35;;;;;;;6.38;4.45;;;;;;;18.93;58.43;102569.44;5056362;28;20051;-87
2022/11/12 08:56:21;;;;;;;8.43;4.68;;;;;;;18.94;58.55;102579.22;5062818;28;20518;-87
2022/11/12 08:59:07;;;;;;;9.05;4.47;;;;;;;18.93;58.31;102577.50;5062809;28;20487;-87
2022/11/12 09:01:53;;;;;;;7.82;4.22;;;;;;;18.93;58.58;102577.50;5062784;28;20056;-89
2022/11/12 09:04:39;;;;;;;6.55;3.78;;;;;;;18.93;58.44;102578.34;5057364;28;20056;-88
2022/11/12 09:07:25;;;;;;;7.15;4.00;;;;;;;18.94;58.43;102568.47;5063298;28;20079;-88
2022/11/12 09:10:32;;;;;;;8.10;3.63;;;;;;;18.93;58.31;102570.31;5063330;28;20503;-88
2022/11/12 09:13:18;;;;;;;6.68;4.15;;;;;;;18.94;58.44;102584.59;5061023;28;20129;-89
2022/11/12 09:16:06;;;;;;;5.60;4.13;;;;;;;18.93;58.40;102567.63;5062365;28;20072;-89
2022/11/12 09:18:52;;;;;;;8.40;4.38;;;;;;;18.92;58.14;102571.25;5063652;28;20060;-87
2022/11/12 09:21:37;;;;;;;6.75;3.90;;;;;;;18.94;58.37;102576.53;5064470;28;20063;-88
2022/11/12 09:24:23;;;;;;;6.30;3.47;;;;;;;18.94;58.38;102563.09;5064721;28;20056;-88
2022/11/12 09:27:09;;;;;;;7.10;3.45;;;;;;;18.93;58.57;102572.13;5064060;28;20071;-89
2022/11/12 09:29:55;;;;;;;5.60;3.38;;;;;;;18.93;58.57;102578.34;5064761;28;20155;-89
2022/11/12 09:32:41;;;;;;;5.90;3.67;;;;;;;18.94;58.35;102563.09;5063595;28;20523;-87
2022/11/12 09:35:28;;;;;;;4.60;3.08;;;;;;;18.92;58.41;102568.59;5064224;28;20103;-88
2022/11/12 09:38:14;;;;;;;5.78;3.30;;;;;;;18.94;58.39;102563.09;5057549;28;20064;-89
2022/11/12 09:41:22;;;;;;;5.60;3.30;;;;;;;18.94;58.43;102561.28;5057213;28;20107;-87
2022/11/12 09:44:17;;;;;;;5.28;3.85;;;;;;;18.94;58.27;102572.03;5062882;28;20063;-87
2022/11/12 09:47:11;;;;;;;5.85;3.40;;;;;;;18.94;58.39;102568.47;5063173;28;20064;-88
2022/11/12 09:50:25;;;;;;;6.93;3.20;;;;;;;18.94;58.32;102569.34;5062334;28;20075;-88
2022/11/12 09:53:20;;;;;;;5.25;3.40;;;;;;;18.94;58.42;102561.28;5064502;28;20055;-89
2022/11/12 09:56:11;;;;;;;4.60;3.40;;;;;;;18.94;58.35;102568.47;5064180;28;20056;-87
2022/11/12 09:58:56;;;;;;;4.50;3.20;;;;;;;18.94;58.31;102568.47;5064081;28;20056;-87
2022/11/12 10:01:54;;;;;;;4.20;3.08;;;;;;;18.94;58.21;102557.75;5062967;28;20081;-87
2022/11/12 10:05:11;;;;;;;5.65;3.50;;;;;;;18.93;58.23;102564.94;5063582;28;20128;-88
2022/11/12 10:08:05;;;;;;;5.22;3.10;;;;;;;18.94;58.46;102557.75;5063742;28;20064;-87
2022/11/12 10:10:57;;;;;;;5.63;3.67;;;;;;;18.94;58.22;102541.63;5062940;28;20068;-87
2022/11/12 10:14:19;;;;;;;5.22;3.35;;;;;;;18.93;58.29;102543.47;5058993;28;20053;-87
2022/11/12 10:17:15;;;;;;;6.25;3.50;;;;;;;18.94;58.34;102542.50;5062898;28;20052;-87
2022/11/12 10:20:19;;;;;;;4.65;2.95;;;;;;;18.93;58.66;102529.19;5056778;28;20068;-87
2022/11/12 10:23:21;;;;;;;6.75;3.50;;;;;;;18.93;58.49;102526.50;5062427;28;20056;-87
2022/11/12 10:26:13;;;;;;;4.90;3.28;;;;;;;18.93;58.22;102531.88;5063441;28;20060;-89
2022/11/12 10:29:02;;;;;;;4.13;3.13;;;;;;;18.93;58.28;102526.50;5055987;28;20450;-88
2022/11/12 10:31:48;;;;;;;4.53;3.40;;;;;;;18.93;58.32;102518.44;5055281;28;20397;-87
2022/11/12 10:34:34;;;;;;;4.22;3.33;;;;;;;18.93;58.54;102523.81;5061731;28;20056;-87
2022/11/12 10:37:27;;;;;;;4.55;3.42;;;;;;;18.93;58.40;102526.50;5062200;28;20064;-86
2022/11/12 10:40:35;;;;;;;5.72;3.50;;;;;;;18.93;58.25;102524.69;5061684;28;20389;-86
2022/11/12 10:43:23;;;;;;;6.70;3.63;;;;;;;18.93;58.24;102521.13;5056673;28;20056;-90
2022/11/12 10:46:31;;;;;;;6.88;3.67;;;;;;;18.93;58.69;102519.31;5062645;28;20404;-90
2022/11/12 10:49:17;;;;;;;4.35;3.30;;;;;;;18.93;58.25;102515.75;5063155;28;20056;-89
2022/11/12 10:52:03;;;;;;;6.28;3.22;;;;;;;18.93;58.30;102507.72;5063386;28;20075;-89
2022/11/12 10:55:22;;;;;;;4.30;2.97;;;;;;;18.93;58.08;102513.09;5054938;28;20048;-87
2022/11/12 10:58:11;;;;;;;4.60;3.50;;;;;;;18.93;58.41;102507.72;5062690;28;20072;-86
2022/11/12 11:01:11;;;;;;;5.40;3.38;;;;;;;18.93;58.56;102505.03;5063338;28;20060;-89
2022/11/12 11:03:57;;;;;;;5.15;3.20;;;;;;;18.93;58.21;102492.47;5060621;28;20068;-89
2022/11/12 11:06:43;;;;;;;4.57;3.20;;;;;;;18.93;58.33;102499.66;5063693;28;20055;-91
2022/11/12 11:09:30;;;;;;;4.22;3.03;;;;;;;18.93;58.22;102496.97;5062071;28;20076;-91
2022/11/12 11:12:26;;;;;;;4.57;3.45;;;;;;;18.93;58.42;102486.25;5055518;28;20055;-91
2022/11/12 11:15:22;;;;;;;4.85;3.35;;;;;;;18.93;58.40;102495.16;5056213;28;20059;-92
2022/11/12 11:18:12;;;;;;;4.47;3.00;;;;;;;18.92;58.33;102490.75;5063491;28;20056;-92
2022/11/12 11:21:08;;;;;;;5.30;4.20;;;;;;;18.93;58.64;102476.38;5062238;28;20072;-92
2022/11/12 11:24:06;;;;;;;4.43;3.13;;;;;;;18.93;58.39;102464.78;5062734;28;20060;-92
2022/11/12 11:27:29;;;;;;;5.20;3.22;;;;;;;18.92;58.44;102468.38;5063007;28;20048;-90
2022/11/12 11:30:20;;;;;;;6.85;3.28;;;;;;;18.93;58.57;102468.31;5063333;28;20068;-91
2022/11/12 11:33:08;;;;;;;4.68;3.65;;;;;;;18.94;58.52;102471.88;5062430;28;20408;-91
2022/11/12 11:36:19;;;;;;;6.03;3.53;;;;;;;18.92;58.46;102466.59;5055933;28;20071;-91
2022/11/12 11:39:29;;;;;;;5.38;3.25;;;;;;;18.93;58.55;102465.63;5062179;28;20079;-90
2022/11/12 11:42:46;;;;;;;5.78;3.65;;;;;;;18.92;58.55;102455.88;5057493;28;20068;-91
2022/11/12 11:46:10;;;;;;;4.00;2.75;;;;;;;18.93;58.46;102454.03;5062238;28;20060;-90
2022/11/12 11:49:05;;;;;;;4.07;3.20;;;;;;;18.94;58.44;102450.41;5061807;28;20067;-90
2022/11/12 11:52:24;;;;;;;4.63;3.40;;;;;;;18.93;58.42;102444.16;5062179;28;20281;-89
2022/11/12 11:55:32;;;;;;;4.88;3.38;;;;;;;18.92;58.64;102445.13;5060670;28;20068;-90
2022/11/12 11:58:57;;;;;;;4.50;3.10;;;;;;;18.93;58.55;102452.22;5064763;28;20056;-88
2022/11/12 12:01:51;;;;;;;4.70;3.17;;;;;;;18.93;58.58;102448.66;5054432;28;20056;-92
2022/11/12 12:04:40;;;;;;;4.40;3.20;;;;;;;18.94;58.47;102428.91;5055778;28;20056;-91
2022/11/12 12:07:59;;;;;;;5.28;3.20;;;;;;;18.93;58.67;102435.25;5061784;28;20060;-87
2022/11/12 12:11:09;;;;;;;4.72;2.83;;;;;;;18.92;58.52;102436.19;5015931;28;20065;-88
2022/11/12 12:14:27;;;;;;;5.60;3.08;;;;;;;18.92;58.65;102438.88;5014524;28;20057;-89
2022/11/12 12:17:26;;;;;;;4.15;3.35;;;;;;;18.93;58.57;102422.69;5007280;28;20061;-89
2022/11/12 12:20:22;;;;;;;6.07;2.75;;;;;;;18.93;58.50;102405.72;5018069;28;20065;-91
2022/11/12 12:23:23;;;;;;;4.68;3.00;;;;;;;18.92;58.41;102407.56;5001295;28;20517;-93
2022/11/12 12:26:15;;;;;;;4.35;3.42;;;;;;;18.93;58.61;102411.09;4999581;28;20053;-88
2022/11/12 12:29:09;;;;;;;3.70;2.67;;;;;;;18.93;58.56;102397.69;5013028;28;20060;-88
2022/11/12 12:32:12;;;;;;;4.43;2.83;;;;;;;18.92;58.46;102386.09;5019727;28;20057;-88
2022/11/12 12:35:25;;;;;;;6.28;2.95;;;;;;;18.93;58.62;102378.91;5019832;28;20552;-88
2022/11/12 12:38:27;;;;;;;4.68;3.30;;;;;;;18.93;58.54;102378.91;5013273;28;20108;-87
2022/11/12 12:41:36;;;;;;;4.05;3.08;;;;;;;18.91;58.61;102403.13;5017549;28;20149;-88
2022/11/12 12:44:58;;;;;;;5.00;3.05;;;;;;;18.92;58.65;102393.25;5005982;28;20188;-88
2022/11/12 12:47:34;;;;;;;4.35;3.10;;;;;;;18.92;58.58;102383.41;5055293;28;20056;-89
2022/11/12 12:50:21;;;;;;;4.93;3.13;;;;;;;18.92;58.40;102386.09;5061660;28;20052;-92
2022/11/12 12:53:17;;;;;;;4.85;3.08;;;;;;;18.92;58.53;102390.56;5054678;28;20056;-92
2022/11/12 12:56:24;;;;;;;5.90;3.30;;;;;;;18.94;58.49;102388.66;5061258;28;20052;-92
2022/11/12 12:59:19;;;;;;;4.38;3.45;;;;;;;18.91;58.71;102380.78;5062104;28;20404;-92
2022/11/12 13:02:19;;;;;;;5.30;3.53;;;;;;;18.91;58.47;102378.97;5061145;28;20095;-91
2022/11/12 13:05:20;;;;;;;4.30;3.15;;;;;;;18.92;58.34;102371.78;5055221;28;20396;-91
2022/11/12 13:08:12;;;;;;;4.15;3.00;;;;;;;18.92;58.64;102366.41;5059031;28;20060;-91
2022/11/12 13:10:59;;;;;;;4.43;3.08;;;;;;;18.89;58.53;102351.38;5065380;28;20052;-91
2022/11/12 13:13:45;;;;;;;4.13;3.03;;;;;;;18.90;58.47;102352.25;5060661;28;20063;-91
2022/11/12 13:16:55;;;;;;;3.50;2.70;;;;;;;18.92;58.63;102355.69;5065056;28;20056;-91
2022/11/12 13:19:53;;;;;;;4.18;3.38;;;;;;;18.92;58.67;102367.31;5058039;28;20056;-91
2022/11/12 13:22:39;;;;;;;4.30;2.70;;;;;;;18.92;58.72;102355.69;5065658;28;20068;-90
2022/11/12 13:25:30;;;;;;;3.90;2.65;;;;;;;18.92;58.53;102353.88;5064626;28;20068;-90
2022/11/12 13:28:16;;;;;;;4.65;3.45;;;;;;;18.91;58.42;102341.41;5065376;28;20047;-90