Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:28;;;;;;;10.30;5.70;;;5.10;95.70;;;;;;4916833;29;20408;-74
2023/03/05 00:03:54;;;;;;;7.73;3.50;;;5.00;95.80;;;;;;4903870;29;20427;-74
2023/03/05 00:06:22;;;;;;;9.07;3.73;;;5.10;95.60;;;;;;4938403;29;20443;-73
2023/03/05 00:08:48;;;;;;;13.33;5.57;;;5.00;95.90;;;;;;4920431;29;20407;-74
2023/03/05 00:11:15;;;;;;;9.97;4.20;;;5.00;96.30;;;;;;4917805;29;20414;-77
2023/03/05 00:13:41;;;;;;;9.00;3.70;;;5.00;96.10;;;;;;4926108;29;20418;-74
2023/03/05 00:16:10;;;;;;;7.43;3.37;;;5.00;95.90;;;;;;4896752;29;20431;-74
2023/03/05 00:18:36;;;;;;;5.73;2.90;;;5.00;95.70;;;;;;4912057;29;20301;-73
2023/03/05 00:21:02;;;;;;;6.43;2.57;;;5.00;95.90;;;;;;4952480;29;20457;-74
2023/03/05 00:23:28;;;;;;;11.10;3.50;;;4.90;96.00;;;;;;4935475;29;20426;-74
2023/03/05 00:25:53;;;;;;;6.70;3.77;;;4.90;96.10;;;;;;4952653;29;20449;-75
2023/03/05 00:28:19;;;;;;;6.93;2.30;;;4.90;96.30;;;;;;4931765;29;20206;-76
2023/03/05 00:30:46;;;;;;;12.77;3.27;;;4.90;96.20;;;;;;4917859;29;20182;-70
2023/03/05 00:33:13;;;;;;;9.90;2.87;;;4.80;96.10;;;;;;4933308;29;20446;-73
2023/03/05 00:35:44;;;;;;;13.03;2.73;;;4.80;96.50;;;;;;4932653;29;20458;-71
2023/03/05 00:38:11;;;;;;;8.80;2.97;;;4.70;96.40;;;;;;4933324;29;20453;-71
2023/03/05 00:40:38;;;;;;;8.00;2.33;;;4.70;96.50;;;;;;4946631;29;20453;-72
2023/03/05 00:43:05;;;;;;;7.70;2.70;;;4.70;96.50;;;;;;4949627;29;20410;-73
2023/03/05 00:45:31;;;;;;;9.13;3.33;;;4.70;96.40;;;;;;4906523;29;20773;-74
2023/03/05 00:47:57;;;;;;;10.40;2.80;;;4.70;96.40;;;;;;4927154;29;20477;-72
2023/03/05 00:50:22;;;;;;;6.07;2.97;;;4.80;96.20;;;;;;4918917;29;20249;-72
2023/03/05 00:52:48;;;;;;;9.97;3.27;;;4.80;96.20;;;;;;4920349;29;20862;-76
2023/03/05 00:55:14;;;;;;;9.43;2.37;;;4.70;96.10;;;;;;4901129;29;20278;-72
2023/03/05 00:57:39;;;;;;;6.93;3.13;;;4.70;96.20;;;;;;4933282;29;20187;-72
2023/03/05 01:00:06;;;;;;;6.30;2.90;;;4.70;96.30;;;;;;4915104;29;20219;-74
2023/03/05 01:02:31;;;;;;;6.00;2.97;;;4.80;96.30;;;;;;4883531;29;20186;-73
2023/03/05 01:04:57;;;;;;;8.10;2.50;;;4.70;96.10;;;;;;4933446;29;20427;-74
2023/03/05 01:07:23;;;;;;;12.03;2.50;;;4.70;96.30;;;;;;4935917;29;20209;-75
2023/03/05 01:09:48;;;;;;;8.00;3.70;;;4.60;96.40;;;;;;4933783;29;20186;-73
2023/03/05 01:12:14;;;;;;;10.57;4.13;;;4.60;96.50;;;;;;4949880;29;20190;-72
2023/03/05 01:14:40;;;;;;;3.57;1.80;;;4.60;96.30;;;;;;4933656;29;20213;-71
2023/03/05 01:17:06;;;;;;;8.07;2.77;;;4.60;96.10;;;;;;4900169;29;20272;-74
2023/03/05 01:19:32;;;;;;;9.20;3.10;;;4.60;96.20;;;;;;4941749;29;20234;-72
2023/03/05 01:21:58;;;;;;;7.80;2.43;;;4.60;96.30;;;;;;4917907;29;20437;-75
2023/03/05 01:24:24;;;;;;;12.70;2.60;;;4.60;96.30;;;;;;4932648;29;20186;-70
2023/03/05 01:26:50;;;;;;;5.20;2.70;;;4.60;96.20;;;;;;4952511;29;20514;-74
2023/03/05 01:29:16;;;;;;;9.43;2.80;;;4.70;96.20;;;;;;4938821;29;20214;-71
2023/03/05 01:31:42;;;;;;;9.30;2.37;;;4.70;96.10;;;;;;4944338;29;20200;-71
2023/03/05 01:34:07;;;;;;;9.30;3.20;;;4.60;96.60;;;;;;4947932;29;20224;-72
2023/03/05 01:36:33;;;;;;;6.57;2.30;;;4.60;96.30;;;;;;4949225;29;20478;-70
2023/03/05 01:39:00;;;;;;;6.80;2.40;;;4.60;96.40;;;;;;4932242;29;20194;-70
2023/03/05 01:41:25;;;;;;;9.23;3.83;;;4.60;96.00;;;;;;4935207;29;20717;-71
2023/03/05 01:43:52;;;;;;;7.33;2.60;;;4.60;96.00;;;;;;4941935;29;20504;-70
2023/03/05 01:46:35;;;;;;;7.20;2.07;;;4.60;96.00;;;;;;4918997;29;20232;-72
2023/03/05 01:49:26;;;;;;;7.40;2.53;;;4.60;95.60;;;;;;4933284;29;20441;-74
2023/03/05 01:52:16;;;;;;;5.30;2.40;;;4.60;95.60;;;;;;4950092;29;20497;-71
2023/03/05 01:54:43;;;;;;;6.37;1.90;;;4.60;95.70;;;;;;4933191;29;20506;-73
2023/03/05 01:57:32;;;;;;;10.43;2.63;;;4.50;95.80;;;;;;4947741;29;20398;-72
2023/03/05 02:00:09;;;;;;;7.13;1.90;;;4.60;95.90;;;;;;4914194;29;20462;-73
2023/03/05 02:02:39;;;;;;;7.83;2.07;;;4.50;95.80;;;;;;4913630;29;20391;-74
2023/03/05 02:05:16;;;;;;;8.30;2.47;;;4.50;95.60;;;;;;4924019;29;20525;-74
2023/03/05 02:07:44;;;;;;;7.53;2.30;;;4.50;95.70;;;;;;4931607;29;20417;-71
2023/03/05 02:10:17;;;;;;;6.73;3.27;;;4.60;95.80;;;;;;4915436;29;20441;-72
2023/03/05 02:12:43;;;;;;;11.93;2.00;;;4.50;95.80;;;;;;4915652;29;20422;-73
2023/03/05 02:15:10;;;;;;;10.10;2.37;;;4.50;95.90;;;;;;4928939;29;20454;-71
2023/03/05 02:17:36;;;;;;;8.07;2.40;;;4.50;95.90;;;;;;4931623;29;20531;-75
2023/03/05 02:20:07;;;;;;;11.23;2.40;;;4.50;96.00;;;;;;4930641;29;20497;-71
2023/03/05 02:22:33;;;;;;;3.90;1.60;;;4.50;95.90;;;;;;4933936;29;20186;-72
2023/03/05 02:24:58;;;;;;;6.77;2.70;;;4.50;96.10;;;;;;4948290;29;20440;-72
2023/03/05 02:27:34;;;;;;;5.53;2.13;;;4.50;96.60;;;;;;4948010;29;20192;-70
2023/03/05 02:30:01;;;;;;;9.80;2.83;;;4.50;96.40;;;;;;4932264;29;20281;-72
2023/03/05 02:32:26;;;;;;;6.20;2.53;;;4.50;96.30;;;;;;4911794;29;20771;-72
2023/03/05 02:34:52;;;;;;;7.27;2.67;;;4.50;96.30;;;;;;4938740;29;20485;-71
2023/03/05 02:37:18;;;;;;;5.57;2.83;;;4.50;96.40;;;;;;4926966;29;20194;-69
2023/03/05 02:39:44;;;;;;;10.10;2.03;;;4.50;96.50;;;;;;4917675;29;20460;-70
2023/03/05 02:42:09;;;;;;;5.87;2.63;;;4.40;96.60;;;;;;4935074;29;20194;-70
2023/03/05 02:44:36;;;;;;;4.90;1.40;;;4.50;96.20;;;;;;4912033;29;20224;-70
2023/03/05 02:47:01;;;;;;;6.27;2.30;;;4.40;96.50;;;;;;4934625;29;20442;-71
2023/03/05 02:49:27;;;;;;;5.83;2.10;;;4.30;96.90;;;;;;4949028;29;20185;-71
2023/03/05 02:51:53;;;;;;;5.17;1.73;;;4.30;97.00;;;;;;4929685;29;20746;-74
2023/03/05 02:54:19;;;;;;;5.93;1.90;;;4.30;97.20;;;;;;4951219;29;20402;-71
2023/03/05 02:56:45;;;;;;;4.93;2.10;;;4.30;97.50;;;;;;4939827;29;20262;-71
2023/03/05 02:59:10;;;;;;;4.37;2.20;;;4.30;97.50;;;;;;4944531;29;20485;-69
2023/03/05 03:01:36;;;;;;;9.10;3.60;;;4.30;97.60;;;;;;4926908;29;20182;-74
2023/03/05 03:04:02;;;;;;;10.17;3.10;;;4.30;97.60;;;;;;4943736;29;20186;-70
2023/03/05 03:06:27;;;;;;;10.67;3.10;;;4.40;97.50;;;;;;4943111;29;20213;-69
2023/03/05 03:08:53;;;;;;;11.27;3.00;;;4.40;97.50;;;;;;4947374;29;20186;-71
2023/03/05 03:11:20;;;;;;;8.17;2.37;;;4.40;97.60;;;;;;4943266;29;20197;-70
2023/03/05 03:13:46;;;;;;;5.77;2.40;;;4.30;97.70;;;;;;4937487;29;20198;-71
2023/03/05 03:16:14;;;;;;;8.20;2.20;;;4.30;97.90;;;;;;4945080;29;20457;-71
2023/03/05 03:18:40;;;;;;;6.00;2.60;;;4.30;98.00;;;;;;4928808;29;20553;-71
2023/03/05 03:21:06;;;;;;;5.70;2.10;;;4.30;97.90;;;;;;4929499;29;20660;-71
2023/03/05 03:23:32;;;;;;;14.17;3.00;;;4.30;98.30;;;;;;4924360;29;20453;-70
2023/03/05 03:25:58;;;;;;;6.63;3.13;;;4.30;97.90;;;;;;4923493;29;20301;-70
2023/03/05 03:28:24;;;;;;;5.20;2.43;;;4.30;97.90;;;;;;4925102;29;20530;-72
2023/03/05 03:30:50;;;;;;;6.17;2.00;;;4.30;97.60;;;;;;4926900;29;20210;-72
2023/03/05 03:33:17;;;;;;;8.57;2.20;;;4.30;97.70;;;;;;4943916;29;20441;-71
2023/03/05 03:35:44;;;;;;;8.50;1.93;;;4.30;97.70;;;;;;4944544;29;20445;-69
2023/03/05 03:38:12;;;;;;;3.50;1.50;;;4.20;97.60;;;;;;4938921;29;20464;-71
2023/03/05 03:40:38;;;;;;;5.53;2.33;;;4.20;97.70;;;;;;4941352;29;20470;-70
2023/03/05 03:43:04;;;;;;;3.83;1.87;;;4.20;97.90;;;;;;4924711;29;20411;-70
2023/03/05 03:45:29;;;;;;;10.30;2.53;;;4.20;97.80;;;;;;4919519;29;20457;-71
2023/03/05 03:47:55;;;;;;;7.43;3.20;;;4.20;97.80;;;;;;4925229;29;20198;-71
2023/03/05 03:50:23;;;;;;;8.50;2.07;;;4.20;97.70;;;;;;4932680;29;20177;-70
2023/03/05 03:52:49;;;;;;;4.63;2.33;;;4.20;97.70;;;;;;4943483;29;20559;-70
2023/03/05 03:55:15;;;;;;;6.30;1.57;;;4.10;97.60;;;;;;4943578;29;20438;-69
2023/03/05 03:57:42;;;;;;;5.83;3.03;;;4.20;97.70;;;;;;4942816;29;20421;-71
2023/03/05 04:00:10;;;;;;;6.23;2.33;;;4.20;97.90;;;;;;4915960;29;20222;-69
2023/03/05 04:02:38;;;;;;;4.30;1.47;;;4.20;97.80;;;;;;4927304;29;20379;-72
2023/03/05 04:05:05;;;;;;;4.93;2.00;;;4.10;97.60;;;;;;4922226;29;20463;-71
2023/03/05 04:07:30;;;;;;;4.17;2.30;;;4.10;97.50;;;;;;4929451;29;20520;-70
2023/03/05 04:09:56;;;;;;;12.40;2.40;;;4.10;97.60;;;;;;4917366;29;20430;-71
2023/03/05 04:12:21;;;;;;;7.90;2.20;;;4.10;97.60;;;;;;4922408;29;20223;-71
2023/03/05 04:14:48;;;;;;;5.00;1.80;;;4.10;97.60;;;;;;4939308;29;20226;-71
2023/03/05 04:17:14;;;;;;;6.67;3.77;;;4.10;97.80;;;;;;4929145;29;20582;-72
2023/03/05 04:19:41;;;;;;;6.43;2.50;;;4.10;97.90;;;;;;4946433;29;20584;-72
2023/03/05 04:22:13;;;;;;;3.50;2.07;;;4.00;98.00;;;;;;4944967;29;20808;-71
2023/03/05 04:24:39;;;;;;;4.70;2.07;;;4.00;98.00;;;;;;4935196;29;20457;-71
2023/03/05 04:27:05;;;;;;;4.50;2.00;;;4.00;98.00;;;;;;4928805;29;20423;-70
2023/03/05 04:29:32;;;;;;;7.70;2.40;;;4.00;98.20;;;;;;4915661;29;20202;-69
2023/03/05 04:31:57;;;;;;;5.47;2.03;;;4.00;98.20;;;;;;4911262;29;20647;-70
2023/03/05 04:34:23;;;;;;;4.00;1.80;;;4.00;98.20;;;;;;4945124;29;20789;-70
2023/03/05 04:36:49;;;;;;;7.90;1.77;;;4.00;98.30;;;;;;4935563;29;20183;-72
2023/03/05 04:39:14;;;;;;;5.13;2.07;;;4.10;98.30;;;;;;4916875;29;20218;-71
2023/03/05 04:41:40;;;;;;;4.10;1.83;;;4.00;98.30;;;;;;4938760;29;20186;-71
2023/03/05 04:44:06;;;;;;;5.27;1.97;;;4.00;98.40;;;;;;4916128;29;20183;-70
2023/03/05 04:46:32;;;;;;;4.43;1.77;;;4.10;98.50;;;;;;4907603;29;20199;-72
2023/03/05 04:48:58;;;;;;;5.53;2.30;;;4.00;98.40;;;;;;4945178;29;20434;-71
2023/03/05 04:51:24;;;;;;;3.60;1.87;;;4.00;98.40;;;;;;4940804;29;20201;-69
2023/03/05 04:53:50;;;;;;;4.40;1.80;;;4.00;98.30;;;;;;4931461;29;20552;-68
2023/03/05 04:56:16;;;;;;;4.50;1.50;;;4.00;98.30;;;;;;4945336;29;20209;-71
2023/03/05 04:58:41;;;;;;;6.33;2.00;;;3.90;98.30;;;;;;4937773;29;20469;-69
2023/03/05 05:01:07;;;;;;;6.37;1.87;;;4.00;98.40;;;;;;4928102;29;20213;-70
2023/03/05 05:03:33;;;;;;;8.43;2.07;;;3.90;98.30;;;;;;4944843;29;20190;-70
2023/03/05 05:06:00;;;;;;;2.30;1.50;;;3.90;98.40;;;;;;4945509;29;20237;-70
2023/03/05 05:08:26;;;;;;;4.40;1.70;;;3.90;98.40;;;;;;4945531;29;20394;-69
2023/03/05 05:11:03;;;;;;;5.70;1.73;;;3.90;98.50;;;;;;4943116;29;20422;-72
2023/03/05 05:13:29;;;;;;;6.13;1.83;;;3.90;98.40;;;;;;4937153;29;20427;-70
2023/03/05 05:15:56;;;;;;;6.77;1.87;;;3.90;98.30;;;;;;4937601;29;20464;-73
2023/03/05 05:18:21;;;;;;;2.33;1.23;;;3.90;98.20;;;;;;4945804;29;20875;-71
2023/03/05 05:20:47;;;;;;;4.17;1.80;;;3.90;98.40;;;;;;4944395;29;20477;-69
2023/03/05 05:23:13;;;;;;;3.60;1.57;;;3.90;98.50;;;;;;4943191;29;20261;-69
2023/03/05 05:25:39;;;;;;;4.97;2.03;;;3.90;98.60;;;;;;4940280;29;20580;-70
2023/03/05 05:28:05;;;;;;;7.00;2.07;;;3.90;98.90;;;;;;4937356;29;20417;-69
2023/03/05 05:30:30;;;;;;;3.87;2.10;;;3.90;98.80;;;;;;4922394;29;20397;-69
2023/03/05 05:32:56;;;;;;;5.80;2.10;;;3.90;99.00;;;;;;4940601;29;20480;-70
2023/03/05 05:35:22;;;;;;;6.37;2.40;;;3.90;99.00;;;;;;4939462;29;20301;-70
2023/03/05 05:37:47;;;;;;;5.63;1.80;;;3.80;99.10;;;;;;4922546;29;20364;-71
2023/03/05 05:40:13;;;;;;;4.47;1.90;;;3.80;99.20;;;;;;4922868;29;20222;-70
2023/03/05 05:42:39;;;;;;;9.00;2.07;;;3.80;99.30;;;;;;4936250;29;20260;-70
2023/03/05 05:45:05;;;;;;;6.57;3.10;;;3.80;99.60;;;;;;4907846;29;20290;-71
2023/03/05 05:47:30;;;;;;;5.83;2.50;;;3.80;99.60;;;;;;4924604;29;20181;-69
2023/03/05 05:49:56;;;;;;;6.03;1.80;;;3.80;99.60;;;;;;4936658;29;20541;-71
2023/03/05 05:52:22;;;;;;;5.93;1.93;;;3.80;99.70;;;;;;4944902;29;20221;-69
2023/03/05 05:54:47;;;;;;;4.53;2.10;;;3.80;99.70;;;;;;4943405;29;20289;-70
2023/03/05 05:57:13;;;;;;;6.80;2.60;;;3.80;99.60;;;;;;4940282;29;20573;-69
2023/03/05 05:59:39;;;;;;;5.50;2.03;;;3.80;99.60;;;;;;4908450;29;20225;-69
2023/03/05 06:02:06;;;;;;;9.93;2.37;;;3.80;99.50;;;;;;4921662;29;20194;-69
2023/03/05 06:04:32;;;;;;;6.20;2.10;;;3.80;99.50;;;;;;4921157;29;20326;-68
2023/03/05 06:06:58;;;;;;;12.73;2.80;;;3.80;99.50;;;;;;4921234;29;20442;-70
2023/03/05 06:09:25;;;;;;;6.83;2.63;;;3.80;99.50;;;;;;4925742;29;20413;-71
2023/03/05 06:11:50;;;;;;;9.03;3.07;;;3.80;99.50;;;;;;4939547;29;20445;-70
2023/03/05 06:14:16;;;;;;;6.20;3.43;;;3.70;99.60;;;;;;4928546;29;20488;-70
2023/03/05 06:16:42;;;;;;;8.23;2.50;;;3.70;99.40;;;;;;4940005;29;20190;-73
2023/03/05 06:19:10;;;;;;;4.80;2.47;;;3.80;99.50;;;;;;4923441;29;20320;-72
2023/03/05 06:21:36;;;;;;;6.73;2.50;;;3.80;99.40;;;;;;4916771;29;20505;-70
2023/03/05 06:24:02;;;;;;;11.60;3.50;;;3.80;99.40;;;;;;4921516;29;20504;-69
2023/03/05 06:26:28;;;;;;;8.13;3.10;;;3.80;99.40;;;;;;4927881;29;20253;-70
2023/03/05 06:28:54;;;;;;;11.00;2.43;;;3.80;99.40;;;;;;4937763;29;20426;-69
2023/03/05 06:31:22;;;;;;;10.93;3.03;;;3.80;99.30;;;;;;4945589;29;20174;-69
2023/03/05 06:33:49;;;;;;;8.07;2.57;;;3.80;99.30;;;;;;4948652;29;20436;-70
2023/03/05 06:36:17;;;;;;;4.60;2.10;;;3.80;99.20;;;;;;4926637;29;20442;-70
2023/03/05 06:38:43;;;;;;;5.53;2.87;;;3.80;99.20;;;;;;4920704;29;20842;-70
2023/03/05 06:41:11;;;;;;;7.33;3.47;;;3.90;99.30;;;;;;4939172;29;20484;-68
2023/03/05 06:43:40;;;;;;;4.47;2.10;;;3.90;99.30;;;;;;4932123;29;20194;-69
2023/03/05 06:46:10;;;;;;;7.20;1.97;;;3.80;99.20;;;;;;4920294;29;20537;-71
2023/03/05 06:48:36;;;;;;;3.93;1.80;;;3.90;99.70;;;;;;4930973;29;20872;-69
2023/03/05 06:51:02;;;;;;;3.90;1.90;;;3.90;99.40;;;;;;4940073;29;20501;-70
2023/03/05 06:53:27;;;;;;;5.60;2.20;;;3.90;99.40;;;;;;4935620;29;20218;-69
2023/03/05 06:55:53;;;;;;;5.60;2.50;;;4.00;99.20;;;;;;4920975;29;20285;-69
2023/03/05 06:58:19;;;;;;;6.40;2.90;;;4.00;99.10;;;;;;4916588;29;20195;-70
2023/03/05 07:00:46;;;;;;;8.13;3.47;;;4.10;99.00;;;;;;4918775;29;20469;-70
2023/03/05 07:03:12;;;;;;;6.23;3.27;;;4.10;98.70;;;;;;4928946;29;20429;-69
2023/03/05 07:05:38;;;;;;;5.10;2.63;;;4.20;98.60;;;;;;4926665;29;20445;-69
2023/03/05 07:08:04;;;;;;;4.70;2.33;;;4.20;98.50;;;;;;4925500;29;20429;-70
2023/03/05 07:10:30;;;;;;;9.17;2.67;;;4.30;98.50;;;;;;4939086;29;20433;-68
2023/03/05 07:12:55;;;;;;;9.57;3.93;;;4.30;97.90;;;;;;4924637;29;20198;-72
2023/03/05 07:15:21;;;;;;;7.57;3.57;;;4.40;97.50;;;;;;4925607;29;20321;-70
2023/03/05 07:17:47;;;;;;;11.20;3.33;;;4.40;97.20;;;;;;4935132;29;20237;-73
2023/03/05 07:20:13;;;;;;;6.77;2.60;;;4.50;97.20;;;;;;4924327;29;20854;-70
2023/03/05 07:22:39;;;;;;;3.80;1.70;;;4.50;97.00;;;;;;4926484;29;20178;-71
2023/03/05 07:25:05;;;;;;;6.40;2.40;;;4.60;96.80;;;;;;4943580;29;20533;-71
2023/03/05 07:27:34;;;;;;;12.67;3.57;;;4.60;96.50;;;;;;4943077;29;20193;-69
2023/03/05 07:30:00;;;;;;;6.07;3.27;;;4.70;95.90;;;;;;4894197;29;20520;-70
2023/03/05 07:32:25;;;;;;;9.40;3.57;;;4.70;95.50;;;;;;4911691;29;20539;-70
2023/03/05 07:34:51;;;;;;;8.90;2.80;;;4.70;95.00;;;;;;4943256;29;20252;-70
2023/03/05 07:37:16;;;;;;;5.47;2.90;;;4.70;95.20;;;;;;4929362;29;20202;-70
2023/03/05 07:39:42;;;;;;;10.57;3.37;;;4.70;95.10;;;;;;4928630;29;20209;-71
2023/03/05 07:42:08;;;;;;;4.97;2.53;;;4.70;94.80;;;;;;4943971;29;20185;-71
2023/03/05 07:44:48;;;;;;;8.23;3.30;;;4.70;94.60;;;;;;4911073;29;20265;-70
2023/03/05 07:47:15;;;;;;;7.03;3.80;;;4.70;94.80;;;;;;4939561;29;20456;-69
2023/03/05 07:49:41;;;;;;;3.23;1.93;;;4.80;94.80;;;;;;4942943;29;20229;-70
2023/03/05 07:52:07;;;;;;;6.87;2.83;;;4.80;94.80;;;;;;4933892;29;20521;-71
2023/03/05 07:54:36;;;;;;;5.83;2.83;;;4.80;94.60;;;;;;4924078;29;20629;-71
2023/03/05 07:57:03;;;;;;;11.57;3.60;;;4.80;94.40;;;;;;4927026;29;20445;-71
2023/03/05 07:59:29;;;;;;;9.43;3.00;;;4.80;93.90;;;;;;4915125;29;20754;-72
2023/03/05 08:01:55;;;;;;;7.83;2.57;;;4.80;93.60;;;;;;4942840;29;20421;-71
2023/03/05 08:04:20;;;;;;;6.30;3.30;;;4.80;93.90;;;;;;4944873;29;20182;-73
2023/03/05 08:06:46;;;;;;;6.90;2.40;;;4.90;93.70;;;;;;4943650;29;20524;-72
2023/03/05 08:09:12;;;;;;;4.83;2.57;;;4.90;93.70;;;;;;4927247;29;20184;-72
2023/03/05 08:11:39;;;;;;;8.37;3.77;;;4.90;93.70;;;;;;4936452;29;20554;-71
2023/03/05 08:14:05;;;;;;;9.63;3.97;;;4.90;93.50;;;;;;4915426;29;20186;-72
2023/03/05 08:16:31;;;;;;;9.03;3.23;;;5.00;93.30;;;;;;4932708;29;20437;-75
2023/03/05 08:18:57;;;;;;;11.40;3.50;;;4.90;93.30;;;;;;4942802;29;20465;-76
2023/03/05 08:21:34;;;;;;;9.13;3.60;;;4.90;92.90;;;;;;4943317;29;20457;-73
2023/03/05 08:24:02;;;;;;;3.90;2.47;;;5.00;93.10;;;;;;4942577;29;20848;-72
2023/03/05 08:26:30;;;;;;;9.87;3.07;;;5.10;93.00;;;;;;4942108;29;20841;-72
2023/03/05 08:28:56;;;;;;;12.00;4.40;;;5.10;92.50;;;;;;4933697;29;20519;-72
2023/03/05 08:31:25;;;;;;;13.70;3.80;;;5.10;92.00;;;;;;4924427;29;20554;-73
2023/03/05 08:33:52;;;;;;;8.60;3.67;;;5.00;92.30;;;;;;4943107;29;20421;-73
2023/03/05 08:36:18;;;;;;;7.97;3.67;;;5.00;92.30;;;;;;4916096;29;20718;-70
2023/03/05 08:38:45;;;;;;;9.63;3.77;;;5.00;92.50;;;;;;4923751;29;20435;-73
2023/03/05 08:41:11;;;;;;;5.47;2.50;;;5.00;92.70;;;;;;4913785;29;20250;-71
2023/03/05 08:43:37;;;;;;;7.13;2.30;;;5.00;92.80;;;;;;4925406;29;20426;-73
2023/03/05 08:46:03;;;;;;;10.97;4.47;;;5.10;92.80;;;;;;4923765;29;20431;-72
2023/03/05 08:48:30;;;;;;;12.70;3.70;;;5.10;92.60;;;;;;4936655;29;20690;-70
2023/03/05 08:50:56;;;;;;;8.50;3.90;;;5.20;92.80;;;;;;4928841;29;20729;-71
2023/03/05 08:53:22;;;;;;;6.63;3.57;;;5.20;92.80;;;;;;4928652;29;20423;-70
2023/03/05 08:55:56;;;;;;;11.27;4.60;;;5.30;92.50;;;;;;4951584;29;20451;-71
2023/03/05 08:58:22;;;;;;;7.60;4.10;;;5.30;92.50;;;;;;4944664;29;20878;-72
2023/03/05 09:00:49;;;;;;;7.70;4.50;;;5.20;92.80;;;;;;4913713;29;20468;-70
2023/03/05 09:03:14;;;;;;;10.77;4.60;;;5.20;92.90;;;;;;4933256;29;20418;-69
2023/03/05 09:05:40;;;;;;;16.80;4.67;;;5.20;93.20;;;;;;4946271;29;20648;-69
2023/03/05 09:08:05;;;;;;;11.73;4.20;;;5.20;93.30;;;;;;4947595;29;20193;-71
2023/03/05 09:10:31;;;;;;;6.47;3.77;;;5.30;93.50;;;;;;4944323;29;20194;-70
2023/03/05 09:12:57;;;;;;;9.33;4.00;;;5.40;93.50;;;;;;4926817;29;20198;-69
2023/03/05 09:15:23;;;;;;;14.50;4.20;;;5.60;93.20;;;;;;4924998;29;20569;-70
2023/03/05 09:17:48;;;;;;;13.00;4.57;;;5.70;92.60;;;;;;4929749;29;20683;-71
2023/03/05 09:20:15;;;;;;;8.20;4.03;;;5.90;92.30;;;;;;4929328;29;20233;-71
2023/03/05 09:22:40;;;;;;;12.23;4.33;;;6.00;91.70;;;;;;4931019;29;20190;-70
2023/03/05 09:25:08;;;;;;;6.83;3.30;;;6.10;91.50;;;;;;4930398;29;20445;-72
2023/03/05 09:27:34;;;;;;;9.43;4.13;;;6.30;91.20;;;;;;4947514;29;20181;-72
2023/03/05 09:30:00;;;;;;;7.50;4.17;;;6.40;89.10;;;;;;4911328;29;20483;-71
2023/03/05 09:32:25;;;;;;;10.83;3.50;;;6.40;88.40;;;;;;4939241;29;20507;-71
2023/03/05 09:34:51;;;;;;;6.83;4.07;;;6.50;88.50;;;;;;4931505;29;20273;-73
2023/03/05 09:37:17;;;;;;;13.80;4.73;;;6.70;88.00;;;;;;4947541;29;20186;-70
2023/03/05 09:39:43;;;;;;;13.57;4.27;;;6.80;85.80;;;;;;4929748;29;20494;-70
2023/03/05 09:42:40;;;;;;;11.00;4.57;;;6.90;85.10;;;;;;4933685;29;20189;-73
2023/03/05 09:45:05;;;;;;;7.20;4.07;;;6.90;83.90;;;;;;4858872;29;20257;-74
2023/03/05 09:47:53;;;;;;;6.07;5.07;;;7.00;84.30;;;;;;4874957;29;20956;-70
2023/03/05 09:50:39;;;;;;;16.93;5.67;;;7.10;81.00;;;;;;4861125;29;20179;-72
2023/03/05 09:53:32;;;;;;;12.73;4.70;;;6.80;81.90;;;;;;4873343;29;20775;-70
2023/03/05 09:56:02;;;;;;;8.33;4.97;;;6.50;84.70;;;;;;4889221;29;20453;-71
2023/03/05 09:58:38;;;;;;;9.57;5.60;;;6.30;86.80;;;;;;4872479;29;20433;-72
2023/03/05 10:01:10;;;;;;;11.33;5.10;;;6.30;87.50;;;;;;4871941;29;20492;-71
2023/03/05 10:03:56;;;;;;;11.00;5.60;;;6.20;86.90;;;;;;4874309;29;20440;-72
2023/03/05 10:06:46;;;;;;;8.97;4.93;;;6.10;88.40;;;;;;4877798;29;20704;-72
2023/03/05 10:09:51;;;;;;;12.50;5.13;;;6.00;89.60;;;;;;4878977;29;20420;-71
2023/03/05 10:12:41;;;;;;;8.37;4.33;;;5.90;88.30;;;;;;4857014;29;20452;-74
2023/03/05 10:15:14;;;;;;;9.07;4.60;;;5.80;88.40;;;;;;4854734;29;20783;-71
2023/03/05 10:18:04;;;;;;;7.93;4.93;;;5.80;89.20;;;;;;4873237;29;20519;-76
2023/03/05 10:20:37;;;;;;;6.67;5.10;;;5.90;90.30;;;;;;4860040;29;20480;-70
2023/03/05 10:23:30;;;;;;;11.57;5.20;;;6.00;90.30;;;;;;4946220;29;20418;-72
2023/03/05 10:26:11;;;;;;;12.10;4.83;;;6.10;89.70;;;;;;4931399;29;20528;-71
2023/03/05 10:28:53;;;;;;;8.60;5.00;;;6.20;89.30;;;;;;4931200;29;20430;-74
2023/03/05 10:31:29;;;;;;;11.67;5.47;;;6.20;89.70;;;;;;4922528;29;20414;-72
2023/03/05 10:34:21;;;;;;;5.60;3.70;;;6.20;90.40;;;;;;4949751;29;20451;-71
2023/03/05 10:37:19;;;;;;;6.70;4.60;;;6.20;90.70;;;;;;4949462;29;20422;-73
2023/03/05 10:40:17;;;;;;;11.73;6.50;;;6.10;91.40;;;;;;4950028;29;20461;-73
2023/03/05 10:42:58;;;;;;;11.50;7.30;;;5.90;92.10;;;;;;4897555;29;20510;-71
2023/03/05 10:45:33;;;;;;;9.43;6.43;;;5.80;92.80;;;;;;4915235;29;20816;-75
2023/03/05 10:48:23;;;;;;;8.97;7.17;;;5.70;93.10;;;;;;4939776;29;20439;-72
2023/03/05 10:50:54;;;;;;;11.50;7.47;;;5.70;93.60;;;;;;4950659;29;20458;-72
2023/03/05 10:53:26;;;;;;;8.63;7.07;;;5.60;94.80;;;;;;4922900;29;20470;-73
2023/03/05 10:55:55;;;;;;;12.70;9.60;;;5.60;95.00;;;;;;4918583;29;20454;-73
2023/03/05 10:58:22;;;;;;;10.20;7.40;;;5.60;95.60;;;;;;4915186;29;20442;-71
2023/03/05 11:01:17;;;;;;;14.20;9.37;;;5.60;95.60;;;;;;4951877;29;20473;-72
2023/03/05 11:04:02;;;;;;;8.60;6.47;;;5.60;95.30;;;;;;4883482;29;20412;-72
2023/03/05 11:06:40;;;;;;;11.33;7.40;;;5.60;95.40;;;;;;4912889;29;20456;-75
2023/03/05 11:09:16;;;;;;;11.30;9.03;;;5.70;95.50;;;;;;4872704;29;20467;-73
2023/03/05 11:11:42;;;;;;;9.00;7.53;;;5.70;95.60;;;;;;4908396;29;20858;-72
2023/03/05 11:14:30;;;;;;;10.63;8.07;;;5.70;95.40;;;;;;4907872;29;20712;-76
2023/03/05 11:16:56;;;;;;;9.93;7.17;;;5.60;95.20;;;;;;4908820;29;20763;-72
2023/03/05 11:19:31;;;;;;;7.57;6.07;;;5.50;95.60;;;;;;4914547;29;20535;-77
2023/03/05 11:22:31;;;;;;;8.90;7.37;;;5.40;96.00;;;;;;4916422;29;20502;-76
2023/03/05 11:25:05;;;;;;;10.10;7.30;;;5.40;96.60;;;;;;4902163;29;20495;-74
2023/03/05 11:27:35;;;;;;;9.90;5.93;;;5.60;97.00;;;;;;4898912;29;20419;-75
2023/03/05 11:30:02;;;;;;;8.07;7.27;;;5.80;96.70;;;;;;4913350;29;20427;-72
2023/03/05 11:32:30;;;;;;;7.77;6.50;;;6.00;94.80;;;;;;4911055;29;20514;-72
2023/03/05 11:34:57;;;;;;;7.43;6.23;;;6.10;93.50;;;;;;4911957;29;20555;-74
2023/03/05 11:37:29;;;;;;;9.70;7.23;;;6.20;93.20;;;;;;4910108;29;20515;-73
2023/03/05 11:40:14;;;;;;;8.73;6.97;;;6.40;92.60;;;;;;4924282;29;20525;-72
2023/03/05 11:42:42;;;;;;;16.80;13.10;;;6.70;92.70;;;;;;4918461;29;20419;-75
2023/03/05 11:45:17;;;;;;;7.13;6.40;;;6.90;91.80;;;;;;4932258;29;20471;-70
2023/03/05 11:47:46;;;;;;;7.57;6.87;;;6.90;91.50;;;;;;4946525;29;20409;-74
2023/03/05 11:50:14;;;;;;;8.93;8.03;;;6.90;90.40;;;;;;4923056;29;20719;-75
2023/03/05 11:53:06;;;;;;;13.10;9.03;;;6.80;91.10;;;;;;4950372;29;20490;-74
2023/03/05 11:55:43;;;;;;;10.33;9.23;;;6.60;90.70;;;;;;4937139;29;20477;-75
2023/03/05 11:58:42;;;;;;;12.00;9.10;;;6.50;91.40;;;;;;4919299;29;20423;-72
2023/03/05 12:01:22;;;;;;;11.50;8.80;;;6.30;91.80;;;;;;4916011;29;20458;-72
2023/03/05 12:03:50;;;;;;;11.60;7.50;;;6.30;92.50;;;;;;4930451;29;20509;-71
2023/03/05 12:06:46;;;;;;;13.80;8.87;;;6.30;92.40;;;;;;4931487;29;20459;-72
2023/03/05 12:09:20;;;;;;;11.00;8.63;;;6.30;92.50;;;;;;4932521;29;20430;-73
2023/03/05 12:11:50;;;;;;;10.90;7.87;;;6.50;92.60;;;;;;4950730;29;20433;-75
2023/03/05 12:14:38;;;;;;;7.83;7.03;;;6.50;91.90;;;;;;4940364;29;20414;-75
2023/03/05 12:17:08;;;;;;;8.83;7.20;;;6.50;91.60;;;;;;4919521;29;20451;-76
2023/03/05 12:20:08;;;;;;;8.20;7.40;;;6.70;91.30;;;;;;4935254;29;20529;-76
2023/03/05 12:22:38;;;;;;;7.30;5.50;;;6.70;91.10;;;;;;4933169;29;20407;-73
2023/03/05 12:25:41;;;;;;;14.50;7.80;;;6.90;91.00;;;;;;4931374;29;20899;-73
2023/03/05 12:28:14;;;;;;;8.00;7.03;;;7.00;89.70;;;;;;4906574;29;20485;-75
2023/03/05 12:30:41;;;;;;;6.97;6.20;;;6.90;88.10;;;;;;4935104;29;20429;-74
2023/03/05 12:33:36;;;;;;;9.87;7.20;;;6.80;87.70;;;;;;4941666;29;20491;-73
2023/03/05 12:36:34;;;;;;;8.40;5.37;;;6.70;89.00;;;;;;4938032;29;20214;-76
2023/03/05 12:39:00;;;;;;;5.90;4.97;;;6.70;88.80;;;;;;4939550;29;20417;-75
2023/03/05 12:41:28;;;;;;;8.00;5.77;;;6.80;88.70;;;;;;4922443;29;20485;-74
2023/03/05 12:44:06;;;;;;;10.53;7.03;;;6.80;88.40;;;;;;4949275;29;20489;-72
2023/03/05 12:46:37;;;;;;;7.70;6.23;;;6.90;87.30;;;;;;4952575;29;20444;-76
2023/03/05 12:49:18;;;;;;;11.40;6.90;;;6.90;87.60;;;;;;4935212;29;20441;-73
2023/03/05 12:51:45;;;;;;;7.53;6.63;;;7.00;86.50;;;;;;4915573;29;20483;-72
2023/03/05 12:54:31;;;;;;;13.70;7.57;;;7.00;86.10;;;;;;4935859;29;20865;-74
2023/03/05 12:57:04;;;;;;;6.67;6.00;;;7.10;84.30;;;;;;4921443;29;20422;-73
2023/03/05 12:59:56;;;;;;;6.83;5.13;;;7.00;83.30;;;;;;4935886;29;20431;-75
2023/03/05 13:02:42;;;;;;;8.07;6.30;;;7.10;83.90;;;;;;4925735;29;20442;-72
2023/03/05 13:05:22;;;;;;;6.90;6.20;;;7.10;83.40;;;;;;4933053;29;20561;-75
2023/03/05 13:07:49;;;;;;;7.03;6.33;;;7.00;82.10;;;;;;4935128;29;20422;-71
2023/03/05 13:10:25;;;;;;;7.67;5.80;;;7.00;82.00;;;;;;4952228;29;20765;-71