Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:37;;;;;;;15.48;8.00;;;;;;;4.58;74.89;97395.22;5110440;28;20051;-75
2021/10/24 00:04:04;;;;;;;12.38;7.85;;;;;;;4.53;74.89;97395.16;5111341;27;20119;-75
2021/10/24 00:06:30;;;;;;;16.00;8.23;;;;;;;4.56;75.01;97398.19;5110503;28;20399;-75
2021/10/24 00:08:56;;;;;;;13.02;7.03;;;;;;;4.56;74.21;97392.78;5111865;28;20051;-75
2021/10/24 00:11:23;;;;;;;15.65;8.23;;;;;;;4.53;74.80;97390.59;5110416;27;20056;-75
2021/10/24 00:13:49;;;;;;;16.33;7.43;;;;;;;4.54;75.19;97386.00;5111242;27;20058;-75
2021/10/24 00:16:16;;;;;;;16.00;7.85;;;;;;;4.56;75.10;97383.88;5110535;28;20047;-75
2021/10/24 00:18:44;;;;;;;15.45;7.50;;;;;;;4.59;74.93;97388.75;5110985;28;20051;-75
2021/10/24 00:21:10;;;;;;;13.57;8.30;;;;;;;4.56;75.36;97378.50;5110592;27;20093;-75
2021/10/24 00:23:37;;;;;;;15.65;7.35;;;;;;;4.54;75.59;97381.44;5108300;27;20047;-76
2021/10/24 00:26:03;;;;;;;15.50;8.15;;;;;;;4.51;76.02;97376.56;5110991;27;20058;-77
2021/10/24 00:28:30;;;;;;;13.00;7.53;;;;;;;4.50;75.94;97374.94;5110420;27;20055;-77
2021/10/24 00:30:56;;;;;;;14.10;8.25;;;;;;;4.45;75.83;97373.00;5110906;27;20052;-75
2021/10/24 00:33:23;;;;;;;14.13;8.25;;;;;;;4.42;75.86;97368.09;5109747;27;20047;-75
2021/10/24 00:35:51;;;;;;;16.55;8.10;;;;;;;4.41;75.91;97365.66;5110805;27;20067;-76
2021/10/24 00:38:18;;;;;;;16.08;8.43;;;;;;;4.41;76.35;97369.16;5110212;27;20043;-75
2021/10/24 00:40:44;;;;;;;14.65;7.65;;;;;;;4.42;76.38;97378.06;5110448;27;20047;-75
2021/10/24 00:43:11;;;;;;;16.10;7.78;;;;;;;4.42;76.51;97368.09;5110038;27;20741;-75
2021/10/24 00:45:37;;;;;;;18.08;8.25;;;;;;;4.45;76.53;97370.28;5109828;27;20079;-76
2021/10/24 00:48:04;;;;;;;11.75;7.28;;;;;;;4.45;76.31;97362.19;5110455;27;20047;-75
2021/10/24 00:50:33;;;;;;;13.48;7.43;;;;;;;4.41;76.67;97361.06;5110070;27;20048;-75
2021/10/24 00:53:00;;;;;;;11.68;6.97;;;;;;;4.40;77.05;97359.44;5111653;27;20048;-75
2021/10/24 00:55:28;;;;;;;14.60;7.32;;;;;;;4.44;77.23;97355.19;5108490;28;20051;-75
2021/10/24 00:57:55;;;;;;;15.65;7.15;;;;;;;4.47;77.07;97353.03;5110500;27;20051;-75
2021/10/24 01:00:22;;;;;;;13.52;7.03;;;;;;;4.45;77.09;97351.41;5109164;28;20062;-75
2021/10/24 01:02:48;;;;;;;10.90;6.50;;;;;;;4.42;77.06;97349.22;5106973;27;20048;-75
2021/10/24 01:05:16;;;;;;;13.60;7.53;;;;;;;4.42;77.17;97341.13;5109163;28;20048;-75
2021/10/24 01:07:45;;;;;;;10.70;7.35;;;;;;;4.44;77.06;97336.31;5109616;28;20051;-75
2021/10/24 01:10:15;;;;;;;13.77;7.25;;;;;;;4.44;77.22;97336.31;5109899;27;20055;-76
2021/10/24 01:12:44;;;;;;;14.43;7.50;;;;;;;4.42;76.95;97335.72;5109275;28;20058;-75
2021/10/24 01:15:11;;;;;;;16.58;6.85;;;;;;;4.41;77.09;97331.41;5110019;28;20138;-76
2021/10/24 01:17:38;;;;;;;13.63;7.22;;;;;;;4.42;76.91;97330.34;5109208;28;20044;-75
2021/10/24 01:20:06;;;;;;;10.82;6.60;;;;;;;4.43;77.02;97331.16;5109626;27;20067;-76
2021/10/24 01:22:36;;;;;;;14.40;6.53;;;;;;;4.43;77.04;97323.88;5109266;28;20048;-75
2021/10/24 01:25:04;;;;;;;13.90;6.70;;;;;;;4.42;76.91;97324.94;5110191;27;20062;-75
2021/10/24 01:27:31;;;;;;;14.25;7.88;;;;;;;4.41;77.06;97327.91;5109576;28;20047;-76
2021/10/24 01:29:59;;;;;;;10.95;6.25;;;;;;;4.42;77.23;97319.53;5109315;28;20075;-75
2021/10/24 01:32:26;;;;;;;14.63;6.93;;;;;;;4.41;77.18;97317.94;5109330;28;20053;-75
2021/10/24 01:34:53;;;;;;;12.25;6.57;;;;;;;4.38;76.79;97313.03;5108914;28;20054;-76
2021/10/24 01:37:19;;;;;;;10.13;6.15;;;;;;;4.33;76.79;97321.09;5109370;28;20098;-76
2021/10/24 01:39:47;;;;;;;12.15;6.18;;;;;;;4.33;76.97;97315.69;5108879;27;20418;-75
2021/10/24 01:42:13;;;;;;;10.82;6.45;;;;;;;4.31;77.18;97308.91;5108974;27;20048;-75
2021/10/24 01:44:40;;;;;;;16.33;6.68;;;;;;;4.32;77.09;97305.16;5109197;27;20047;-76
2021/10/24 01:47:06;;;;;;;10.27;6.22;;;;;;;4.32;77.49;97311.34;5108693;27;20131;-74
2021/10/24 01:49:33;;;;;;;13.07;6.25;;;;;;;4.36;77.20;97304.38;5109101;28;20059;-74
2021/10/24 01:52:01;;;;;;;10.93;5.70;;;;;;;4.38;77.18;97302.25;5108777;28;20063;-74
2021/10/24 01:54:27;;;;;;;10.20;5.97;;;;;;;4.39;76.95;97303.06;5109764;27;20635;-76
2021/10/24 01:56:55;;;;;;;11.23;5.97;;;;;;;4.34;76.88;97295.75;5108237;27;20044;-75
2021/10/24 01:59:22;;;;;;;11.98;6.15;;;;;;;4.36;77.07;97304.38;5109163;27;20055;-75
2021/10/24 02:01:49;;;;;;;13.68;5.90;;;;;;;4.36;77.12;97303.56;5108080;27;20050;-75
2021/10/24 02:04:15;;;;;;;17.83;6.35;;;;;;;4.37;77.03;97300.63;5109224;27;20043;-74
2021/10/24 02:06:42;;;;;;;13.13;6.20;;;;;;;4.38;77.08;97291.44;5108316;27;20048;-76
2021/10/24 02:09:08;;;;;;;11.90;5.93;;;;;;;4.38;77.04;97291.44;5108925;27;20051;-74
2021/10/24 02:11:35;;;;;;;11.10;6.10;;;;;;;4.37;77.00;97284.44;5108391;27;20047;-75
2021/10/24 02:14:03;;;;;;;10.88;5.88;;;;;;;4.41;76.99;97285.56;5107797;27;20509;-71
2021/10/24 02:16:29;;;;;;;11.95;5.78;;;;;;;4.40;76.72;97283.94;5108883;27;20063;-74
2021/10/24 02:18:56;;;;;;;15.25;6.15;;;;;;;4.39;76.50;97285.00;5108481;28;20600;-75
2021/10/24 02:21:22;;;;;;;13.88;5.20;;;;;;;4.38;76.10;97285.25;5108495;27;20047;-77
2021/10/24 02:23:48;;;;;;;10.27;5.22;;;;;;;4.38;76.18;97285.25;5108704;27;20063;-75
2021/10/24 02:26:15;;;;;;;10.90;5.45;;;;;;;4.37;76.23;97287.13;5108411;28;20048;-75
2021/10/24 02:28:41;;;;;;;11.02;5.22;;;;;;;4.39;76.01;97284.19;5108191;28;20052;-75
2021/10/24 02:31:09;;;;;;;10.00;5.43;;;;;;;4.35;75.68;97283.06;5108083;28;20058;-74
2021/10/24 02:33:36;;;;;;;14.45;5.40;;;;;;;4.34;75.38;97284.16;5108278;28;20051;-74
2021/10/24 02:36:02;;;;;;;9.18;5.05;;;;;;;4.31;75.54;97282.78;5107839;28;20062;-75
2021/10/24 02:38:29;;;;;;;8.10;5.05;;;;;;;4.27;75.46;97281.66;5108524;28;20063;-75
2021/10/24 02:40:55;;;;;;;12.55;5.38;;;;;;;4.24;75.90;97282.16;5107595;28;20051;-76
2021/10/24 02:43:21;;;;;;;11.10;5.00;;;;;;;4.26;75.52;97277.31;5107806;28;20048;-76
2021/10/24 02:45:48;;;;;;;10.10;4.95;;;;;;;4.24;75.58;97274.06;5107563;28;20422;-75
2021/10/24 02:48:16;;;;;;;10.60;5.10;;;;;;;4.23;75.52;97272.47;5108124;28;20044;-76
2021/10/24 02:50:43;;;;;;;12.65;5.07;;;;;;;4.23;74.96;97263.53;5107401;28;20047;-76
2021/10/24 02:53:09;;;;;;;12.23;5.10;;;;;;;4.19;75.42;97264.06;5109033;27;20112;-75
2021/10/24 02:55:35;;;;;;;10.38;5.15;;;;;;;4.22;75.28;97264.59;5107330;28;20043;-74
2021/10/24 02:58:02;;;;;;;10.18;5.22;;;;;;;4.22;75.36;97268.09;5107539;28;20407;-75
2021/10/24 03:00:29;;;;;;;10.57;5.10;;;;;;;4.22;74.99;97265.41;5107733;28;20051;-76
2021/10/24 03:02:55;;;;;;;8.50;4.60;;;;;;;4.24;74.99;97268.69;5107764;28;20055;-74
2021/10/24 03:05:23;;;;;;;13.02;4.95;;;;;;;4.23;75.02;97260.84;5107528;28;20075;-74
2021/10/24 03:07:49;;;;;;;13.18;5.25;;;;;;;4.25;75.16;97256.03;5107375;28;20044;-75
2021/10/24 03:10:16;;;;;;;11.95;4.97;;;;;;;4.26;75.08;97263.03;5107503;28;20054;-74
2021/10/24 03:12:42;;;;;;;10.52;5.13;;;;;;;4.29;74.94;97259.84;5107332;28;20058;-75
2021/10/24 03:15:10;;;;;;;9.20;5.65;;;;;;;4.29;74.87;97268.75;5107872;28;20072;-76
2021/10/24 03:17:36;;;;;;;11.10;5.43;;;;;;;4.28;75.05;97259.03;5107478;28;20051;-75
2021/10/24 03:20:03;;;;;;;15.13;6.07;;;;;;;4.29;74.61;97257.16;5107957;28;20055;-74
2021/10/24 03:22:31;;;;;;;11.13;5.93;;;;;;;4.26;74.49;97263.03;5107450;28;20055;-75
2021/10/24 03:24:58;;;;;;;12.75;5.47;;;;;;;4.23;74.76;97261.69;5108500;27;20051;-74
2021/10/24 03:27:24;;;;;;;9.18;5.22;;;;;;;4.19;74.14;97255.16;5109801;28;20048;-74
2021/10/24 03:29:51;;;;;;;10.52;5.00;;;;;;;4.13;74.23;97259.69;5111526;28;20055;-75
2021/10/24 03:32:17;;;;;;;7.60;5.00;;;;;;;4.08;74.37;97259.63;5111395;28;20059;-75
2021/10/24 03:34:44;;;;;;;10.43;5.22;;;;;;;4.03;74.76;97264.16;5111509;28;20063;-75
2021/10/24 03:37:10;;;;;;;9.98;5.35;;;;;;;3.96;74.62;97266.22;5111884;28;20052;-74
2021/10/24 03:39:38;;;;;;;10.98;5.00;;;;;;;3.91;74.96;97270.50;5111289;28;20047;-75
2021/10/24 03:42:05;;;;;;;7.90;4.97;;;;;;;3.86;75.19;97267.75;5111520;28;20051;-76
2021/10/24 03:44:32;;;;;;;8.38;5.03;;;;;;;3.82;75.44;97263.94;5111292;28;20050;-74
2021/10/24 03:46:58;;;;;;;8.68;5.07;;;;;;;3.77;75.61;97274.66;5111436;28;20047;-75
2021/10/24 03:49:25;;;;;;;10.98;5.10;;;;;;;3.75;75.71;97260.59;5111129;28;20418;-74
2021/10/24 03:51:51;;;;;;;10.10;5.63;;;;;;;3.73;75.87;97257.34;5111215;28;20044;-75
2021/10/24 03:54:18;;;;;;;10.07;5.13;;;;;;;3.73;75.87;97257.34;5112069;27;20051;-76
2021/10/24 03:56:46;;;;;;;11.77;4.95;;;;;;;3.76;76.13;97256.88;5110785;28;20050;-75
2021/10/24 03:59:12;;;;;;;10.90;4.95;;;;;;;3.74;75.94;97258.97;5111409;28;20047;-75
2021/10/24 04:01:39;;;;;;;11.18;5.10;;;;;;;3.74;75.94;97258.16;5110452;28;20051;-75
2021/10/24 04:04:05;;;;;;;11.77;5.40;;;;;;;3.74;75.94;97252.78;5111598;27;20071;-75
2021/10/24 04:06:32;;;;;;;9.65;5.13;;;;;;;3.74;75.89;97250.91;5110521;28;20059;-75
2021/10/24 04:08:59;;;;;;;10.02;5.18;;;;;;;3.74;76.05;97258.16;5111643;28;20051;-75
2021/10/24 04:11:25;;;;;;;12.30;4.93;;;;;;;3.71;76.03;97253.28;5110037;27;20063;-75
2021/10/24 04:13:53;;;;;;;10.07;5.13;;;;;;;3.70;75.97;97255.16;5110622;28;20596;-75
2021/10/24 04:16:19;;;;;;;9.18;5.13;;;;;;;3.70;75.96;97252.47;5110413;28;20532;-74
2021/10/24 04:18:46;;;;;;;7.63;4.88;;;;;;;3.68;76.06;97249.22;5110634;28;20106;-75
2021/10/24 04:21:12;;;;;;;9.45;4.85;;;;;;;3.68;75.93;97246.53;5110871;28;20384;-75
2021/10/24 04:23:39;;;;;;;12.40;5.72;;;;;;;3.65;76.22;97255.09;5111008;27;20044;-75
2021/10/24 04:26:05;;;;;;;9.02;5.43;;;;;;;3.62;76.31;97250.22;5110860;27;20052;-74
2021/10/24 04:28:32;;;;;;;12.25;5.70;;;;;;;3.63;76.71;97247.28;5110001;28;20054;-74
2021/10/24 04:30:59;;;;;;;8.65;5.18;;;;;;;3.63;76.83;97246.47;5110844;28;20381;-74
2021/10/24 04:33:26;;;;;;;11.73;5.30;;;;;;;3.61;76.95;97243.22;5109588;27;20070;-75
2021/10/24 04:35:52;;;;;;;10.70;5.30;;;;;;;3.59;76.75;97243.44;5110646;27;20043;-75
2021/10/24 04:38:19;;;;;;;14.20;5.88;;;;;;;3.62;77.13;97244.84;5110360;28;20051;-75
2021/10/24 04:40:46;;;;;;;10.70;5.68;;;;;;;3.58;77.09;97239.13;5110077;28;20078;-74
2021/10/24 04:43:13;;;;;;;15.02;6.32;;;;;;;3.56;77.41;97241.28;5110023;28;20052;-77
2021/10/24 04:45:40;;;;;;;12.07;5.97;;;;;;;3.53;77.41;97230.19;5110007;27;20144;-75
2021/10/24 04:48:08;;;;;;;9.38;6.40;;;;;;;3.55;77.52;97228.88;5110434;28;20055;-74
2021/10/24 04:50:35;;;;;;;12.25;6.20;;;;;;;3.54;77.63;97229.13;5109350;27;20418;-74
2021/10/24 04:53:05;;;;;;;12.52;6.70;;;;;;;3.52;78.05;97234.75;5111666;27;20063;-76
2021/10/24 04:55:31;;;;;;;13.25;6.35;;;;;;;3.52;78.26;97228.56;5089011;28;20086;-74
2021/10/24 04:57:58;;;;;;;11.43;7.07;;;;;;;3.55;78.27;97222.66;5090167;28;20052;-75
2021/10/24 05:00:24;;;;;;;15.23;7.55;;;;;;;3.54;77.82;97221.84;5089007;28;20051;-75
2021/10/24 05:02:51;;;;;;;14.25;7.30;;;;;;;3.55;77.75;97228.03;5089828;28;20052;-75
2021/10/24 05:05:19;;;;;;;13.30;7.45;;;;;;;3.55;77.94;97228.88;5089099;28;20060;-75
2021/10/24 05:07:45;;;;;;;11.98;7.03;;;;;;;3.55;77.77;97228.03;5089030;28;20530;-76
2021/10/24 05:10:12;;;;;;;12.65;6.75;;;;;;;3.49;78.01;97227.16;5089179;28;20062;-75
2021/10/24 05:12:38;;;;;;;12.52;7.35;;;;;;;3.48;78.21;97222.03;5089100;28;20048;-74
2021/10/24 05:15:06;;;;;;;17.42;7.32;;;;;;;3.44;78.49;97223.59;5089466;28;20093;-74
2021/10/24 05:17:32;;;;;;;17.75;7.35;;;;;;;3.43;78.62;97230.06;5088975;28;20063;-76
2021/10/24 05:19:59;;;;;;;16.88;7.88;;;;;;;3.42;78.71;97228.44;5089392;28;20048;-75
2021/10/24 05:22:27;;;;;;;17.02;7.80;;;;;;;3.42;78.74;97225.75;5088527;28;20048;-74
2021/10/24 05:24:53;;;;;;;14.07;7.75;;;;;;;3.39;78.35;97219.81;5106995;27;20051;-75
2021/10/24 05:27:20;;;;;;;11.40;7.57;;;;;;;3.41;78.39;97222.25;5109216;28;20059;-75
2021/10/24 05:29:47;;;;;;;16.58;8.13;;;;;;;3.42;78.42;97217.66;5108979;27;20222;-74
2021/10/24 05:32:13;;;;;;;13.98;7.90;;;;;;;3.42;78.27;97212.28;5108748;27;20085;-75
2021/10/24 05:34:39;;;;;;;15.50;7.95;;;;;;;3.43;78.23;97213.91;5108734;28;20051;-74
2021/10/24 05:37:06;;;;;;;15.02;7.75;;;;;;;3.40;78.12;97213.34;5109369;28;20055;-75
2021/10/24 05:39:34;;;;;;;15.57;8.27;;;;;;;3.36;77.75;97223.00;5108747;28;20704;-74
2021/10/24 05:42:02;;;;;;;12.25;7.38;;;;;;;3.35;77.59;97217.88;5109961;28;20060;-75
2021/10/24 05:44:29;;;;;;;12.43;7.25;;;;;;;3.32;77.73;97213.78;5108591;28;20130;-74
2021/10/24 05:46:55;;;;;;;12.35;7.68;;;;;;;3.30;77.80;97218.63;5109381;28;20048;-74
2021/10/24 05:49:23;;;;;;;13.93;8.00;;;;;;;3.32;77.90;97216.47;5108037;28;20059;-74
2021/10/24 05:51:50;;;;;;;14.07;8.68;;;;;;;3.30;77.60;97226.69;5109561;28;20577;-75
2021/10/24 05:54:17;;;;;;;14.23;7.63;;;;;;;3.29;77.52;97214.31;5109856;27;20051;-75
2021/10/24 05:56:44;;;;;;;15.13;8.23;;;;;;;3.27;77.50;97219.09;5108236;28;20712;-76
2021/10/24 05:59:11;;;;;;;11.52;7.75;;;;;;;3.26;77.66;97214.78;5109029;28;20807;-74
2021/10/24 06:01:37;;;;;;;13.90;8.25;;;;;;;3.24;77.67;97214.25;5108386;27;20056;-75
2021/10/24 06:04:04;;;;;;;17.48;7.93;;;;;;;3.24;77.46;97218.81;5108724;28;20044;-74
2021/10/24 06:06:31;;;;;;;13.57;7.20;;;;;;;3.25;77.42;97229.31;5108134;27;20059;-74
2021/10/24 06:08:59;;;;;;;14.77;7.90;;;;;;;3.28;77.54;97226.09;5109158;28;20051;-75
2021/10/24 06:11:28;;;;;;;12.07;7.32;;;;;;;3.30;77.38;97236.66;5108135;28;20055;-76
2021/10/24 06:13:56;;;;;;;12.63;7.55;;;;;;;3.30;77.77;97234.75;5108731;27;20539;-75
2021/10/24 06:16:23;;;;;;;13.50;7.45;;;;;;;3.36;77.81;97233.75;5108447;28;20050;-74
2021/10/24 06:18:49;;;;;;;14.20;7.80;;;;;;;3.42;77.61;97240.03;5108153;28;20074;-75
2021/10/24 06:21:16;;;;;;;11.95;6.93;;;;;;;3.46;77.53;97234.97;5108282;28;20414;-74
2021/10/24 06:23:42;;;;;;;14.35;7.38;;;;;;;3.49;77.16;97234.44;5108680;27;20047;-75
2021/10/24 06:26:09;;;;;;;15.40;7.57;;;;;;;3.53;76.86;97246.34;5108557;28;20043;-75
2021/10/24 06:28:36;;;;;;;13.30;7.38;;;;;;;3.55;77.00;97238.81;5108106;28;20055;-75
2021/10/24 06:31:03;;;;;;;15.15;7.32;;;;;;;3.58;76.68;97246.41;5108359;28;20047;-74
2021/10/24 06:33:30;;;;;;;12.35;7.07;;;;;;;3.62;76.89;97240.28;5108016;28;20050;-74
2021/10/24 06:35:56;;;;;;;12.27;7.15;;;;;;;3.65;76.75;97245.16;5108233;28;20052;-75
2021/10/24 06:38:23;;;;;;;16.63;7.57;;;;;;;3.64;76.36;97248.09;5107716;27;20529;-74
2021/10/24 06:40:49;;;;;;;13.25;7.45;;;;;;;3.68;76.62;97254.59;5107891;28;20059;-75
2021/10/24 06:43:16;;;;;;;15.70;7.45;;;;;;;3.73;76.58;97241.19;5108082;27;20043;-75
2021/10/24 06:45:44;;;;;;;13.15;7.70;;;;;;;3.77;76.47;97249.59;5107444;28;20058;-75
2021/10/24 06:48:12;;;;;;;14.95;7.10;;;;;;;3.85;76.31;97259.91;5108213;28;20138;-75
2021/10/24 06:50:39;;;;;;;14.25;8.57;;;;;;;3.87;76.21;97255.09;5107446;28;20072;-75
2021/10/24 06:53:05;;;;;;;14.40;7.68;;;;;;;3.98;76.32;97242.56;5108454;27;20684;-76
2021/10/24 06:55:32;;;;;;;12.02;7.43;;;;;;;4.00;76.03;97245.78;5107855;28;20048;-74
2021/10/24 06:57:58;;;;;;;12.55;7.05;;;;;;;4.08;76.12;97248.84;5108653;28;20070;-74
2021/10/24 07:00:26;;;;;;;13.57;7.00;;;;;;;4.13;76.19;97248.09;5106987;28;20060;-76
2021/10/24 07:02:53;;;;;;;9.90;6.65;;;;;;;4.18;75.83;97248.16;5107425;28;20043;-75
2021/10/24 07:05:23;;;;;;;14.32;7.63;;;;;;;4.19;75.83;97249.78;5107746;28;20055;-74
2021/10/24 07:07:50;;;;;;;13.77;7.75;;;;;;;4.23;75.57;97255.44;5107515;28;20036;-75
2021/10/24 07:10:18;;;;;;;14.77;7.65;;;;;;;4.26;75.93;97242.28;5107721;28;20039;-75
2021/10/24 07:12:50;;;;;;;12.98;8.07;;;;;;;4.34;75.99;97241.81;5107447;28;20055;-75
2021/10/24 07:15:17;;;;;;;15.30;7.55;;;;;;;4.40;76.29;97246.19;5107378;28;20066;-75
2021/10/24 07:17:43;;;;;;;17.42;8.48;;;;;;;4.48;76.22;97246.78;5107400;28;20044;-75
2021/10/24 07:20:11;;;;;;;15.95;8.40;;;;;;;4.51;76.49;97246.28;5107231;28;20048;-75
2021/10/24 07:22:39;;;;;;;16.48;8.60;;;;;;;4.54;76.34;97249.28;5107696;28;20067;-75
2021/10/24 07:25:06;;;;;;;15.70;7.80;;;;;;;4.59;76.14;97243.09;5107791;27;20048;-75
2021/10/24 07:27:33;;;;;;;16.10;8.32;;;;;;;4.62;76.37;97247.97;5107843;27;20052;-75
2021/10/24 07:30:00;;;;;;;15.45;8.80;;;;;;;4.68;76.83;97249.63;5106836;27;20055;-75
2021/10/24 07:32:26;;;;;;;18.13;8.52;;;;;;;4.74;76.50;97250.50;5107776;27;20047;-74
2021/10/24 07:34:53;;;;;;;15.45;8.55;;;;;;;4.81;76.46;97245.72;5107117;28;20048;-75
2021/10/24 07:37:19;;;;;;;15.57;8.77;;;;;;;4.83;76.23;97254.34;5108048;27;20056;-75
2021/10/24 07:39:47;;;;;;;17.15;8.30;;;;;;;4.82;76.22;97258.94;5106856;27;20062;-75
2021/10/24 07:42:13;;;;;;;14.68;8.80;;;;;;;4.91;76.68;97254.69;5107286;27;20051;-75
2021/10/24 07:44:40;;;;;;;15.63;8.68;;;;;;;4.99;76.28;97253.38;5107255;27;20052;-75
2021/10/24 07:47:07;;;;;;;13.52;8.70;;;;;;;5.02;76.23;97242.06;5107413;27;20585;-75
2021/10/24 07:49:34;;;;;;;16.17;9.32;;;;;;;5.14;76.42;97255.34;5107679;28;20043;-75
2021/10/24 07:52:01;;;;;;;17.73;8.70;;;;;;;5.25;76.27;97248.94;5107385;27;20044;-74
2021/10/24 07:54:28;;;;;;;14.68;9.13;;;;;;;5.41;75.49;97250.63;5108236;27;20676;-75
2021/10/24 07:56:56;;;;;;;12.98;7.78;;;;;;;5.62;74.68;97251.53;5107128;27;20104;-75
2021/10/24 07:59:23;;;;;;;15.43;7.63;;;;;;;5.75;73.67;97259.19;5107631;27;20051;-74
2021/10/24 08:01:49;;;;;;;14.15;7.45;;;;;;;5.95;73.06;97250.34;5107074;27;20058;-74
2021/10/24 08:04:16;;;;;;;13.52;7.65;;;;;;;6.34;72.07;97247.19;5107408;27;20569;-75
2021/10/24 08:06:42;;;;;;;10.55;6.50;;;;;;;6.90;70.72;97251.78;5106815;27;20044;-77
2021/10/24 08:09:11;;;;;;;11.52;6.47;;;;;;;7.46;68.36;97246.25;5107039;27;20059;-75
2021/10/24 08:11:38;;;;;;;10.15;6.80;;;;;;;8.00;65.12;97248.22;5107522;27;20048;-74
2021/10/24 08:14:08;;;;;;;10.45;6.00;;;;;;;8.31;64.50;97251.56;5110040;27;20079;-74
2021/10/24 08:16:35;;;;;;;9.57;6.35;;;;;;;8.28;63.12;97250.19;5111583;27;20043;-76
2021/10/24 08:19:01;;;;;;;11.90;6.63;;;;;;;8.47;63.65;97255.81;5110302;27;20047;-75
2021/10/24 08:21:28;;;;;;;10.35;5.88;;;;;;;9.20;62.48;97252.22;5111360;27;20051;-76
2021/10/24 08:23:54;;;;;;;7.65;5.13;;;;;;;9.81;59.38;97248.00;5111084;27;20051;-75
2021/10/24 08:26:22;;;;;;;9.98;5.63;;;;;;;10.18;56.81;97255.41;5110988;27;20130;-75
2021/10/24 08:28:50;;;;;;;15.48;7.10;;;;;;;10.25;56.10;97245.00;5110565;28;20055;-75
2021/10/24 08:31:24;;;;;;;10.93;6.13;;;;;;;10.25;56.67;97249.63;5110650;27;20047;-77
2021/10/24 08:33:51;;;;;;;10.60;5.75;;;;;;;10.20;56.46;97254.00;5110325;28;20050;-75
2021/10/24 08:36:18;;;;;;;10.85;6.47;;;;;;;10.32;56.28;97250.06;5109823;27;20059;-76
2021/10/24 08:38:44;;;;;;;8.40;5.20;;;;;;;10.37;57.21;97247.28;5110630;28;20056;-75
2021/10/24 08:41:12;;;;;;;10.48;5.00;;;;;;;10.35;56.40;97246.78;5109396;27;20055;-75
2021/10/24 08:43:40;;;;;;;9.43;5.10;;;;;;;10.29;56.83;97245.22;5111109;27;20558;-75
2021/10/24 08:46:07;;;;;;;8.95;5.38;;;;;;;10.30;57.09;97246.84;5109534;27;20086;-74
2021/10/24 08:48:35;;;;;;;10.23;5.38;;;;;;;10.37;56.66;97239.09;5111207;28;20525;-75
2021/10/24 08:51:01;;;;;;;7.90;4.97;;;;;;;10.44;56.19;97245.00;5109201;28;20043;-74
2021/10/24 08:53:30;;;;;;;10.48;5.45;;;;;;;10.56;56.41;97248.09;5111313;27;20058;-75
2021/10/24 08:55:57;;;;;;;9.40;5.03;;;;;;;10.67;55.61;97238.66;5109780;27;20055;-75
2021/10/24 08:58:24;;;;;;;7.70;4.85;;;;;;;10.65;55.74;97231.88;5109782;27;20392;-76
2021/10/24 09:00:51;;;;;;;12.80;5.88;;;;;;;10.65;55.91;97232.69;5110348;27;20058;-77
2021/10/24 09:03:18;;;;;;;9.35;5.13;;;;;;;10.74;55.14;97234.72;5109255;27;20047;-75
2021/10/24 09:05:47;;;;;;;9.90;5.10;;;;;;;10.77;55.12;97240.41;5110147;27;20048;-76
2021/10/24 09:08:14;;;;;;;9.82;5.20;;;;;;;10.85;56.25;97236.19;5108549;27;20048;-76
2021/10/24 09:10:45;;;;;;;8.20;4.90;;;;;;;10.86;55.25;97237.81;5110088;27;20144;-76
2021/10/24 09:13:13;;;;;;;9.88;5.30;;;;;;;11.15;54.96;97224.75;5109456;27;20101;-76
2021/10/24 09:15:58;;;;;;;9.90;4.82;;;;;;;11.55;53.55;97236.00;5109984;27;20209;-75
2021/10/24 09:18:30;;;;;;;7.97;4.47;;;;;;;11.88;52.64;97228.53;5109397;27;20066;-75
2021/10/24 09:21:07;;;;;;;8.18;4.38;;;;;;;11.98;51.98;97236.53;5109667;27;20051;-75
2021/10/24 09:23:33;;;;;;;7.53;4.80;;;;;;;11.97;52.11;97234.09;5110544;27;20048;-74
2021/10/24 09:26:00;;;;;;;9.52;5.10;;;;;;;11.91;52.52;97240.78;5108667;28;20062;-74
2021/10/24 09:28:28;;;;;;;8.40;4.85;;;;;;;11.88;51.94;97233.19;5109769;28;20471;-75
2021/10/24 09:31:01;;;;;;;6.45;4.50;;;;;;;11.81;52.32;97230.06;5109042;28;20080;-74
2021/10/24 09:33:42;;;;;;;8.87;4.97;;;;;;;11.65;52.63;97229.56;5109585;28;20055;-75
2021/10/24 09:36:10;;;;;;;6.97;4.97;;;;;;;11.54;53.92;97220.75;5109320;28;20048;-75
2021/10/24 09:38:42;;;;;;;8.05;4.95;;;;;;;11.58;54.35;97227.22;5109483;28;20051;-75
2021/10/24 09:41:08;;;;;;;6.68;4.80;;;;;;;11.57;54.65;97219.34;5109281;28;20050;-75
2021/10/24 09:43:36;;;;;;;7.05;4.72;;;;;;;11.48;55.14;97217.34;5108931;28;20062;-74
2021/10/24 09:46:14;;;;;;;9.43;4.85;;;;;;;11.46;53.48;97222.25;5109271;27;20047;-74
2021/10/24 09:48:44;;;;;;;7.05;5.18;;;;;;;11.35;53.88;97206.41;5108953;28;20056;-74
2021/10/24 09:51:16;;;;;;;8.05;5.10;;;;;;;11.45;55.97;97211.66;5109195;28;20137;-74
2021/10/24 09:53:44;;;;;;;8.20;5.07;;;;;;;11.41;54.16;97199.75;5109363;27;20075;-76
2021/10/24 09:56:13;;;;;;;11.35;4.85;;;;;;;11.45;54.01;97217.91;5108592;28;20054;-77
2021/10/24 09:58:43;;;;;;;8.13;5.22;;;;;;;11.51;54.17;97221.34;5109382;27;20055;-74
2021/10/24 10:01:12;;;;;;;7.22;5.03;;;;;;;11.54;54.03;97212.59;5108456;27;20051;-74
2021/10/24 10:03:41;;;;;;;7.22;4.95;;;;;;;11.65;54.19;97216.72;5109586;27;20108;-76
2021/10/24 10:06:08;;;;;;;8.55;4.50;;;;;;;11.71;53.48;97212.78;5107886;27;20051;-75
2021/10/24 10:08:39;;;;;;;6.63;4.65;;;;;;;11.86;52.69;97222.59;5109452;28;20074;-74
2021/10/24 10:11:09;;;;;;;8.10;4.95;;;;;;;11.81;54.12;97219.13;5107842;28;20056;-76
2021/10/24 10:13:39;;;;;;;9.77;4.88;;;;;;;11.92;52.72;97206.91;5108965;27;20051;-75
2021/10/24 10:16:09;;;;;;;8.38;4.65;;;;;;;11.97;53.11;97213.06;5108328;28;20043;-76
2021/10/24 10:19:04;;;;;;;6.80;4.63;;;;;;;12.17;52.97;97208.28;5108659;28;20048;-75
2021/10/24 10:21:33;;;;;;;7.75;4.07;;;;;;;12.22;52.27;97203.53;5108724;28;20152;-75
2021/10/24 10:24:01;;;;;;;8.20;3.78;;;;;;;12.24;52.70;97206.75;5108530;27;20387;-75
2021/10/24 10:26:33;;;;;;;10.15;4.72;;;;;;;12.32;52.48;97212.56;5108806;28;20059;-74
2021/10/24 10:28:59;;;;;;;7.53;4.20;;;;;;;12.41;52.78;97206.06;5108136;28;20052;-75
2021/10/24 10:31:26;;;;;;;7.75;4.32;;;;;;;12.49;50.70;97204.56;5108333;28;20051;-75
2021/10/24 10:34:02;;;;;;;7.30;4.40;;;;;;;12.48;51.28;97198.28;5108129;27;20050;-75
2021/10/24 10:36:57;;;;;;;7.88;4.47;;;;;;;12.45;50.93;97201.63;5107871;28;20047;-77
2021/10/24 10:39:44;;;;;;;10.52;4.95;;;;;;;12.48;51.58;97200.22;5108316;28;20048;-77
2021/10/24 10:43:03;;;;;;;8.02;4.47;;;;;;;12.55;52.64;97200.56;5107052;28;20061;-75
2021/10/24 10:45:51;;;;;;;5.05;3.72;;;;;;;12.61;52.00;97204.78;5044356;28;20060;-74
2021/10/24 10:48:40;;;;;;;6.72;4.70;;;;;;;12.68;51.41;97205.16;5044648;28;20060;-75
2021/10/24 10:51:19;;;;;;;6.00;4.00;;;;;;;12.72;52.07;97206.16;5087121;28;20067;-74
2021/10/24 10:53:58;;;;;;;9.00;4.70;;;;;;;12.84;51.69;97191.91;5109405;27;20135;-75
2021/10/24 10:56:30;;;;;;;8.15;4.38;;;;;;;12.87;51.00;97196.78;5107505;28;20047;-74
2021/10/24 10:58:58;;;;;;;8.23;4.40;;;;;;;12.85;50.79;97198.22;5107809;28;20494;-75
2021/10/24 11:01:34;;;;;;;7.38;4.45;;;;;;;12.78;50.83;97193.97;5107563;28;20055;-75
2021/10/24 11:04:15;;;;;;;7.05;4.18;;;;;;;12.82;49.67;97193.38;5107504;28;20672;-75
2021/10/24 11:06:59;;;;;;;7.40;4.10;;;;;;;12.69;49.21;97184.94;5108193;28;20410;-75
2021/10/24 11:09:46;;;;;;;6.15;3.63;;;;;;;12.66;50.90;97177.34;5107200;28;20055;-75
2021/10/24 11:12:42;;;;;;;4.65;3.58;;;;;;;12.69;50.35;97174.00;5107510;28;20052;-74
2021/10/24 11:15:17;;;;;;;7.57;3.83;;;;;;;12.73;51.31;97177.69;5107542;28;20514;-76
2021/10/24 11:17:47;;;;;;;6.28;3.65;;;;;;;12.73;50.22;97177.69;5107342;28;20502;-76
2021/10/24 11:20:19;;;;;;;7.80;3.90;;;;;;;12.85;50.68;97170.88;5107734;28;20089;-76
2021/10/24 11:22:51;;;;;;;7.43;3.95;;;;;;;12.93;49.88;97164.66;5107496;28;20052;-75
2021/10/24 11:25:36;;;;;;;5.75;3.80;;;;;;;12.94;49.10;97171.72;5108188;27;20052;-76
2021/10/24 11:28:10;;;;;;;6.82;3.50;;;;;;;12.91;49.34;97166.91;5107503;28;20055;-75
2021/10/24 11:30:38;;;;;;;10.40;3.60;;;;;;;13.00;50.41;97168.56;5107041;28;20055;-75
2021/10/24 11:33:06;;;;;;;7.72;3.55;;;;;;;13.07;50.18;97162.63;5107823;28;20052;-77
2021/10/24 11:35:34;;;;;;;5.75;4.20;;;;;;;13.18;48.73;97152.22;5107045;28;20418;-75
2021/10/24 11:38:04;;;;;;;4.95;3.72;;;;;;;13.24;49.13;97151.81;5108362;28;20055;-76
2021/10/24 11:40:33;;;;;;;6.50;3.83;;;;;;;13.32;48.97;97145.56;5107288;28;20054;-76