Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:07;;;;;;;;;;;;;;;;;;;;;
2022/11/02 00:02:33;;;;;;;17.52;7.20;;;;;;;15.92;100.00;95159.63;4996826;28;20028;-91
2022/11/02 00:05:05;;;;;;;26.45;8.70;;;;;;;15.84;100.00;95156.50;4980944;28;20128;-90
2022/11/02 00:07:33;;;;;;;25.97;10.80;;;;;;;15.72;100.00;95157.94;4996777;28;20352;-91
2022/11/02 00:09:59;;;;;;;19.55;8.55;;;;;;;15.32;100.00;95160.72;5012510;28;20292;-91
2022/11/02 00:12:34;;;;;;;18.02;7.55;;;;;;;15.30;100.00;95171.53;4980530;28;20412;-91
2022/11/02 00:15:01;;;;;;;22.30;8.73;;;;;;;14.62;100.00;95165.13;5013196;28;20440;-91
2022/11/02 00:17:30;;;;;;;29.05;10.82;;;;;;;14.49;100.00;95162.06;4997566;28;20032;-91
2022/11/02 00:20:03;;;;;;;23.23;10.05;;;;;;;14.70;100.00;95159.28;4996513;28;20030;-91
2022/11/02 00:22:28;;;;;;;23.48;10.20;;;;;;;14.61;100.00;95171.47;4981674;28;20053;-92
2022/11/02 00:25:05;;;;;;;;;;;;;;;;;;;;;
2022/11/02 00:27:34;;;;;;;25.13;10.82;;;;;;;14.33;100.00;95161.34;4996521;28;20449;-91
2022/11/02 00:30:07;;;;;;;26.95;12.18;;;;;;;14.54;100.00;95156.75;4981481;28;20018;-91
2022/11/02 00:32:33;;;;;;;31.27;12.57;;;;;;;14.49;100.00;95153.34;4996925;28;20106;-91
2022/11/02 00:35:01;;;;;;;28.33;11.32;;;;;;;14.59;100.00;95155.13;4980544;28;20043;-91
2022/11/02 00:37:29;;;;;;;21.55;10.45;;;;;;;14.46;100.00;95153.91;4980921;28;20443;-90
2022/11/02 00:40:04;;;;;;;;;;;;;;;;;;;;;
2022/11/02 00:42:32;;;;;;;21.52;7.35;;;;;;;14.42;100.00;95148.38;4996366;28;20428;-90
2022/11/02 00:44:57;;;;;;;21.77;6.80;;;;;;;14.46;100.00;95148.63;4980647;28;20424;-90
2022/11/02 00:47:33;;;;;;;10.88;6.03;;;;;;;14.33;100.00;95153.44;4980334;28;20037;-90
2022/11/02 00:49:59;;;;;;;14.48;5.55;;;;;;;14.42;100.00;95153.63;4981601;28;20026;-90
2022/11/02 00:52:26;;;;;;;17.90;6.03;;;;;;;14.48;100.00;95141.22;4980102;28;20032;-91
2022/11/02 00:54:59;;;;;;;16.45;4.72;;;;;;;14.37;100.00;95151.03;4980768;28;20036;-90
2022/11/02 00:57:35;;;;;;;;;;;;;;;;;;;;;
2022/11/02 01:00:03;;;;;;;19.88;5.03;;;;;;;14.25;100.00;95149.50;4996155;28;20049;-91
2022/11/02 01:02:29;;;;;;;10.77;4.93;;;;;;;14.27;100.00;95141.31;4980677;28;20030;-91
2022/11/02 01:05:04;;;;;;;;;;;;;;;;;;;;;
2022/11/02 01:07:40;;;;;;;;;;;;;;;;;;;;;
2022/11/02 01:10:15;;;;;;;14.73;6.20;;;;;;;14.28;100.00;95161.38;4999658;28;20466;-91
2022/11/02 01:12:42;;;;;;;16.42;6.28;;;;;;;13.87;100.00;95148.34;4984578;28;20031;-89
2022/11/02 01:15:09;;;;;;;25.23;6.97;;;;;;;13.82;100.00;95142.03;5000704;28;20069;-90
2022/11/02 01:17:35;;;;;;;16.33;7.22;;;;;;;13.88;100.00;95142.03;5000480;28;20033;-90
2022/11/02 01:20:06;;;;;;;20.70;8.00;;;;;;;13.96;100.00;95139.63;4999263;28;20109;-90
2022/11/02 01:22:34;;;;;;;31.25;8.35;;;;;;;14.06;100.00;95135.34;4999369;28;20053;-89
2022/11/02 01:25:00;;;;;;;26.17;8.48;;;;;;;14.11;100.00;95133.47;5076066;23;20372;-91
2022/11/02 01:27:25;;;;;;;25.40;9.07;;;;;;;14.10;100.00;95129.28;5018394;28;20030;-91
2022/11/02 01:29:51;;;;;;;25.33;9.05;;;;;;;14.08;100.00;95133.25;5018573;28;20331;-91
2022/11/02 01:32:18;;;;;;;20.85;9.18;;;;;;;13.81;100.00;95127.28;5018250;28;20041;-90
2022/11/02 01:34:44;;;;;;;31.30;9.75;;;;;;;13.58;100.00;95126.03;5018274;28;20034;-90
2022/11/02 01:37:12;;;;;;;22.73;8.80;;;;;;;13.91;100.00;95126.44;5002110;28;20026;-90
2022/11/02 01:39:38;;;;;;;22.88;8.15;;;;;;;14.00;100.00;95137.25;5001945;28;20026;-90
2022/11/02 01:42:18;;;;;;;25.65;9.10;;;;;;;13.94;100.00;95125.13;5001930;28;20458;-90
2022/11/02 01:44:44;;;;;;;31.58;11.23;;;;;;;13.91;100.00;95123.81;5001997;28;20128;-90
2022/11/02 01:47:31;;;;;;;28.17;11.00;;;;;;;13.88;100.00;95116.44;5001950;28;20022;-91
2022/11/02 01:50:02;;;;;;;24.00;9.90;;;;;;;13.97;100.00;95114.03;5001835;28;20033;-90
2022/11/02 01:52:34;;;;;;;18.40;9.02;;;;;;;14.12;100.00;95110.56;5002140;28;20036;-90
2022/11/02 01:55:22;;;;;;;23.05;9.68;;;;;;;14.14;100.00;95111.88;5001857;28;20081;-91
2022/11/02 01:57:58;;;;;;;29.25;12.80;;;;;;;13.92;100.00;95103.53;5002243;28;20030;-90
2022/11/02 02:00:23;;;;;;;30.20;11.18;;;;;;;13.60;100.00;95105.47;5001650;28;20026;-91
2022/11/02 02:02:55;;;;;;;25.65;10.85;;;;;;;13.74;100.00;95103.09;5001350;28;20103;-90
2022/11/02 02:05:22;;;;;;;29.35;10.73;;;;;;;13.89;100.00;95109.34;5019289;28;20025;-91
2022/11/02 02:07:51;;;;;;;22.50;10.32;;;;;;;13.92;100.00;95108.81;5001655;28;20411;-92
2022/11/02 02:10:17;;;;;;;27.55;12.00;;;;;;;13.69;100.00;95098.63;5017991;28;20017;-92
2022/11/02 02:12:52;;;;;;;30.60;11.27;;;;;;;13.68;100.00;95104.16;5017753;28;20036;-91
2022/11/02 02:15:21;;;;;;;37.80;11.10;;;;;;;13.77;100.00;95104.38;5002520;28;20438;-92
2022/11/02 02:17:57;;;;;;;23.88;10.23;;;;;;;13.85;100.00;95098.56;5017756;28;20025;-92
2022/11/02 02:20:56;;;;;;;22.02;10.35;;;;;;;13.84;100.00;95095.16;5001772;28;20338;-91
2022/11/02 02:23:49;;;;;;;23.48;10.82;;;;;;;13.97;100.00;95096.41;5017889;28;20030;-91
2022/11/02 02:26:55;;;;;;;23.80;11.35;;;;;;;14.04;100.00;95100.59;5002697;28;20064;-91
2022/11/02 02:30:09;;;;;;;22.63;11.25;;;;;;;14.00;100.00;95093.22;5017404;28;20022;-90
2022/11/02 02:33:00;;;;;;;34.30;11.57;;;;;;;13.87;100.00;95085.13;4993279;28;20434;-91
2022/11/02 02:35:39;;;;;;;28.35;12.43;;;;;;;13.84;100.00;95095.16;5017833;28;20037;-91
2022/11/02 02:38:18;;;;;;;27.23;13.23;;;;;;;13.88;100.00;95084.84;5017571;28;20032;-91
2022/11/02 02:40:57;;;;;;;26.92;12.00;;;;;;;13.97;100.00;95079.81;5000958;28;20026;-91
2022/11/02 02:43:33;;;;;;;30.02;10.30;;;;;;;13.94;100.00;95081.16;5017053;28;20022;-91
2022/11/02 02:46:08;;;;;;;27.58;10.90;;;;;;;14.00;100.00;95074.00;5000755;28;20104;-91
2022/11/02 02:48:37;;;;;;;24.15;9.48;;;;;;;13.95;100.00;95079.28;5001225;28;20030;-91
2022/11/02 02:51:13;;;;;;;26.85;10.73;;;;;;;14.03;100.00;95078.72;5016875;28;20021;-89
2022/11/02 02:54:14;;;;;;;23.70;9.93;;;;;;;13.96;100.00;95079.03;5000973;28;20449;-91
2022/11/02 02:56:43;;;;;;;27.00;10.20;;;;;;;13.80;100.00;95074.88;4975432;28;20069;-90
2022/11/02 02:59:17;;;;;;;25.75;10.00;;;;;;;13.78;100.00;95084.91;5017129;28;20026;-90
2022/11/02 03:01:46;;;;;;;24.30;11.18;;;;;;;13.61;100.00;95072.81;5016998;28;20327;-90
2022/11/02 03:04:12;;;;;;;27.95;9.73;;;;;;;13.41;100.00;95074.44;5017296;28;20036;-91
2022/11/02 03:06:39;;;;;;;25.45;8.40;;;;;;;13.50;100.00;95079.22;5016626;28;20030;-90
2022/11/02 03:09:05;;;;;;;22.60;9.23;;;;;;;13.56;100.00;95078.13;5016739;28;20025;-91
2022/11/02 03:11:33;;;;;;;21.80;9.15;;;;;;;13.61;100.00;95088.63;5016880;28;20053;-91
2022/11/02 03:14:06;;;;;;;31.17;10.40;;;;;;;13.25;100.00;95086.06;5000358;28;20041;-90
2022/11/02 03:16:40;;;;;;;25.20;10.40;;;;;;;13.12;100.00;95101.34;5016493;28;20038;-90
2022/11/02 03:19:31;;;;;;;26.42;11.00;;;;;;;13.27;100.00;95097.91;5018087;28;20021;-91
2022/11/02 03:22:14;;;;;;;22.90;10.25;;;;;;;13.18;100.00;95101.31;5000564;28;20034;-91
2022/11/02 03:24:59;;;;;;;23.07;10.17;;;;;;;13.35;100.00;95101.84;5000185;28;20030;-90
2022/11/02 03:27:40;;;;;;;21.35;8.85;;;;;;;13.48;100.00;95099.72;5016453;28;20296;-92
2022/11/02 03:30:12;;;;;;;19.88;10.38;;;;;;;13.39;100.00;95105.50;5016558;28;20024;-91
2022/11/02 03:32:46;;;;;;;25.47;9.73;;;;;;;13.49;100.00;95102.09;5015737;28;20389;-91
2022/11/02 03:35:28;;;;;;;26.65;9.15;;;;;;;13.56;100.00;95104.44;5017376;28;20022;-90
2022/11/02 03:38:34;;;;;;;22.60;8.82;;;;;;;13.46;100.00;95107.91;5016108;28;20029;-90
2022/11/02 03:41:00;;;;;;;17.45;8.18;;;;;;;13.51;100.00;95107.09;5017191;28;20018;-90
2022/11/02 03:43:26;;;;;;;22.48;8.80;;;;;;;13.36;100.00;95097.34;5017171;28;20450;-90
2022/11/02 03:45:54;;;;;;;26.65;9.77;;;;;;;13.01;100.00;95103.19;5015970;28;20033;-90
2022/11/02 03:48:23;;;;;;;23.05;10.27;;;;;;;12.66;100.00;95109.25;5016183;28;20021;-90
2022/11/02 03:50:50;;;;;;;21.83;8.98;;;;;;;13.03;100.00;95110.81;5017382;28;20017;-91
2022/11/02 03:53:22;;;;;;;21.98;9.45;;;;;;;13.21;100.00;95116.59;5015954;28;20345;-91
2022/11/02 03:55:53;;;;;;;26.17;9.55;;;;;;;13.11;100.00;95120.00;5017053;28;20430;-91
2022/11/02 03:58:20;;;;;;;23.98;10.02;;;;;;;13.02;100.00;95119.75;5015994;28;20022;-90
2022/11/02 04:00:59;;;;;;;19.77;9.82;;;;;;;13.02;100.00;95119.75;5016930;28;20116;-91
2022/11/02 04:03:25;;;;;;;23.85;9.05;;;;;;;13.08;100.00;95120.53;5016111;28;20037;-90
2022/11/02 04:05:50;;;;;;;18.42;9.35;;;;;;;13.08;100.00;95121.34;5015887;28;20026;-91
2022/11/02 04:08:32;;;;;;;28.25;10.30;;;;;;;12.73;100.00;95122.91;5015802;28;20080;-91
2022/11/02 04:16:26;;;;;;;26.15;9.05;;;;;;;13.08;100.00;95118.72;5016878;28;20037;-91
2022/11/02 04:25:14;;;;;;;29.17;10.77;;;;;;;12.87;100.00;95128.44;5016849;28;20037;-90
2022/11/02 04:27:10;;;;;;;27.27;11.93;;;;;;;12.78;100.00;95130.81;5016689;28;20040;-90
2022/11/02 04:29:35;;;;;;;20.40;10.55;;;;;;;12.96;100.00;95133.97;5016662;28;20415;-90
2022/11/02 04:32:01;;;;;;;23.85;10.77;;;;;;;12.95;100.00;95142.91;5015665;28;20033;-91
2022/11/02 04:34:26;;;;;;;26.00;12.02;;;;;;;12.75;100.00;95135.81;5015564;28;20030;-90
2022/11/02 04:36:52;;;;;;;32.75;12.98;;;;;;;12.68;100.00;95151.84;5016993;28;20057;-90
2022/11/02 04:39:17;;;;;;;29.50;13.23;;;;;;;12.25;100.00;95151.97;5016585;28;20064;-91
2022/11/02 04:41:43;;;;;;;36.58;14.30;;;;;;;12.27;100.00;95142.81;5016908;28;20034;-92
2022/11/02 04:44:15;;;;;;;33.25;13.60;;;;;;;12.68;100.00;95147.34;5018471;28;20037;-91
2022/11/02 04:46:44;;;;;;;26.88;12.13;;;;;;;12.86;100.00;95137.41;5020519;28;20319;-91
2022/11/02 04:49:18;;;;;;;34.50;13.85;;;;;;;12.69;100.00;95143.66;5019275;28;20036;-91
2022/11/02 04:52:11;;;;;;;34.22;13.70;;;;;;;12.75;100.00;95141.84;5020352;28;20033;-94
2022/11/02 04:54:37;;;;;;;30.25;12.25;;;;;;;12.76;100.00;95140.78;5019225;28;20021;-90
2022/11/02 04:57:21;;;;;;;27.52;13.32;;;;;;;12.48;100.00;95140.25;5019584;28;20072;-90
2022/11/02 04:59:48;;;;;;;33.17;13.45;;;;;;;12.46;100.00;95144.94;5021713;28;20026;-91
2022/11/02 05:02:14;;;;;;;31.75;12.93;;;;;;;12.54;100.00;95147.06;5019047;28;20455;-90
2022/11/02 05:04:39;;;;;;;31.10;13.05;;;;;;;12.41;100.00;95147.56;5020054;28;20084;-91
2022/11/02 05:07:06;;;;;;;35.63;14.13;;;;;;;12.20;100.00;95130.94;5019731;28;20037;-90
2022/11/02 05:09:32;;;;;;;33.40;14.35;;;;;;;12.18;100.00;95138.31;5019993;28;20022;-90
2022/11/02 05:15:14;;;;;;;34.67;13.52;;;;;;;12.19;100.00;95134.63;5017307;28;20033;-91
2022/11/02 05:17:39;;;;;;;35.33;15.35;;;;;;;12.21;100.00;95138.59;5019967;28;20025;-91
2022/11/02 05:20:08;;;;;;;34.00;13.90;;;;;;;12.27;100.00;95132.28;5019885;28;20026;-91
2022/11/02 05:22:33;;;;;;;34.47;14.57;;;;;;;12.11;100.00;95128.81;5019849;28;20349;-91
2022/11/02 05:25:01;;;;;;;29.15;14.80;;;;;;;12.37;100.00;95126.25;5018543;28;20038;-91
2022/11/02 05:27:27;;;;;;;33.97;13.98;;;;;;;12.50;100.00;95132.06;5019715;28;20450;-94
2022/11/02 05:29:58;;;;;;;28.08;15.02;;;;;;;12.46;100.00;95126.53;5019617;28;20056;-93
2022/11/02 05:39:30;;;;;;;34.45;15.82;;;;;;;12.69;100.00;95127.88;4940260;29;20078;-93
2022/11/02 05:41:58;;;;;;;35.97;16.48;;;;;;;12.65;100.00;95120.81;4940292;29;20043;-91
2022/11/02 05:44:24;;;;;;;35.92;18.73;;;;;;;12.48;100.00;95123.66;4924468;29;20042;-91
2022/11/02 05:46:49;;;;;;;43.03;19.52;;;;;;;12.55;100.00;95124.19;4982609;28;20120;-91
2022/11/02 05:49:15;;;;;;;42.15;18.70;;;;;;;12.56;100.00;95118.69;5002112;28;20092;-90
2022/11/02 05:51:40;;;;;;;36.03;17.80;;;;;;;12.80;100.00;95125.28;5019753;28;20474;-92
2022/11/02 05:54:05;;;;;;;36.20;16.80;;;;;;;12.89;100.00;95121.09;5017357;28;20379;-91
2022/11/02 05:56:31;;;;;;;40.00;18.52;;;;;;;12.55;100.00;95130.25;5018211;28;20033;-90
2022/11/02 05:58:57;;;;;;;43.08;17.13;;;;;;;12.70;100.00;95137.38;5018003;28;20022;-91
2022/11/02 06:01:28;;;;;;;38.92;17.45;;;;;;;12.72;100.00;95142.38;5017932;28;20029;-93
2022/11/02 06:04:06;;;;;;;31.27;16.20;;;;;;;12.85;100.00;95139.22;5019009;28;20041;-93
2022/11/02 06:06:35;;;;;;;40.40;17.60;;;;;;;12.48;100.00;95148.13;5017838;28;20029;-92
2022/11/02 06:09:00;;;;;;;36.85;17.25;;;;;;;12.57;100.00;95159.69;5018918;28;20022;-93
2022/11/02 06:11:38;;;;;;;34.13;15.95;;;;;;;13.05;100.00;95158.69;5019136;28;20049;-93
2022/11/02 06:17:28;;;;;;;34.05;16.60;;;;;;;12.96;100.00;95157.66;5018756;28;20577;-94
2022/11/02 06:19:53;;;;;;;43.92;16.77;;;;;;;13.37;100.00;95155.00;5017568;28;20391;-91
2022/11/02 06:23:18;;;;;;;38.58;15.35;;;;;;;13.68;100.00;95149.72;5018571;28;20088;-92
2022/11/02 06:42:47;;;;;;;29.98;13.57;;;;;;;14.35;100.00;95175.03;4938763;29;20049;-87
2022/11/02 06:48:49;;;;;;;34.47;12.98;;;;;;;13.97;100.00;95169.38;4873845;29;20032;-87
2022/11/02 06:51:15;;;;;;;33.45;14.25;;;;;;;13.25;100.00;95181.56;4952751;28;20439;-87
2022/11/02 06:53:43;;;;;;;25.65;12.75;;;;;;;13.89;100.00;95188.38;4998700;28;20037;-87
2022/11/02 06:56:58;;;;;;;30.63;12.40;;;;;;;14.02;100.00;95185.19;4998707;28;20038;-87
2022/11/02 06:59:23;;;;;;;28.40;12.98;;;;;;;14.15;100.00;95181.16;4939458;28;20410;-87
2022/11/02 07:01:57;;;;;;;27.58;12.80;;;;;;;14.37;100.00;95182.69;4998284;28;20058;-87
2022/11/02 07:05:10;;;;;;;25.80;12.52;;;;;;;14.44;100.00;95182.38;5010157;28;20041;-87
2022/11/02 07:07:35;;;;;;;25.85;12.68;;;;;;;14.37;100.00;95188.72;5026385;28;20357;-87
2022/11/02 07:10:40;;;;;;;25.67;13.27;;;;;;;14.24;100.00;95189.31;5037729;28;20034;-87
2022/11/02 07:13:06;;;;;;;31.63;13.32;;;;;;;13.75;100.00;95188.13;5029712;28;20050;-87
2022/11/02 07:15:31;;;;;;;31.35;13.15;;;;;;;13.57;100.00;95185.00;5005603;28;20038;-87
2022/11/02 07:18:00;;;;;;;29.08;12.95;;;;;;;14.05;100.00;95181.19;5004201;28;20049;-87
2022/11/02 07:20:26;;;;;;;28.98;12.85;;;;;;;13.80;100.00;95173.09;5016732;28;20510;-87
2022/11/02 07:22:56;;;;;;;26.05;12.73;;;;;;;13.99;100.00;95170.69;5023568;28;20033;-87
2022/11/02 07:25:52;;;;;;;33.10;12.93;;;;;;;14.21;100.00;95180.09;5017409;28;20087;-87
2022/11/02 07:28:18;;;;;;;23.90;11.18;;;;;;;13.58;100.00;95181.31;5015940;28;20037;-88
2022/11/02 07:30:44;;;;;;;32.33;12.60;;;;;;;13.70;100.00;95187.09;5010802;28;20045;-87
2022/11/02 07:33:10;;;;;;;27.48;12.73;;;;;;;13.48;100.00;95187.38;5016363;28;20439;-87
2022/11/02 07:35:35;;;;;;;28.73;14.10;;;;;;;13.45;100.00;95187.94;5025342;28;20029;-85
2022/11/02 07:38:05;;;;;;;25.48;13.20;;;;;;;13.88;100.00;95192.06;5025941;28;20125;-85
2022/11/02 07:40:33;;;;;;;26.42;12.48;;;;;;;14.22;100.00;95188.78;5034606;28;20069;-85
2022/11/02 07:42:59;;;;;;;29.63;13.43;;;;;;;14.32;100.00;95196.66;5004657;28;20121;-85
2022/11/02 07:45:25;;;;;;;29.17;12.63;;;;;;;14.49;100.00;95201.59;4999539;28;20121;-85
2022/11/02 07:47:51;;;;;;;24.58;11.35;;;;;;;14.61;100.00;95205.75;5003413;28;20037;-85
2022/11/02 07:50:19;;;;;;;29.45;12.30;;;;;;;14.86;100.00;95204.88;5019050;28;20353;-85
2022/11/02 07:52:45;;;;;;;24.35;11.05;;;;;;;14.93;100.00;95204.56;5035294;28;20343;-85
2022/11/02 07:55:25;;;;;;;23.42;11.15;;;;;;;14.87;100.00;95208.28;5035374;28;20031;-87
2022/11/02 07:58:09;;;;;;;33.33;13.27;;;;;;;14.68;100.00;95206.25;5035401;28;20038;-87
2022/11/02 08:00:56;;;;;;;31.33;12.40;;;;;;;14.90;100.00;95205.09;5035030;28;20029;-87
2022/11/02 08:03:23;;;;;;;33.03;12.32;;;;;;;15.13;100.00;95207.03;5021870;28;20041;-87
2022/11/02 08:05:55;;;;;;;24.38;11.85;;;;;;;15.33;100.00;95194.75;5018167;28;20041;-86
2022/11/02 08:08:22;;;;;;;24.90;12.05;;;;;;;15.53;100.00;95196.41;5015538;28;20038;-86
2022/11/02 08:11:02;;;;;;;29.00;11.23;;;;;;;15.88;100.00;95196.34;5009989;28;20069;-88
2022/11/02 08:13:28;;;;;;;22.90;10.60;;;;;;;15.43;100.00;95201.00;5015926;28;20037;-87
2022/11/02 08:15:53;;;;;;;24.35;9.98;;;;;;;15.69;100.00;95207.63;5004355;28;20030;-87
2022/11/02 08:18:27;;;;;;;26.63;10.18;;;;;;;16.21;100.00;95196.56;4998694;28;20542;-87
2022/11/02 08:20:56;;;;;;;23.63;10.40;;;;;;;16.43;100.00;95202.41;4983557;28;20088;-87
2022/11/02 08:23:32;;;;;;;21.55;10.55;;;;;;;16.58;100.00;95199.56;4999985;28;20033;-87
2022/11/02 08:26:01;;;;;;;21.55;10.80;;;;;;;16.13;100.00;95193.75;5001023;28;20482;-87
2022/11/02 08:28:34;;;;;;;22.45;10.20;;;;;;;15.21;100.00;95202.25;4999831;28;20113;-87
2022/11/02 08:31:02;;;;;;;23.95;10.95;;;;;;;15.68;100.00;95200.78;5000382;28;20029;-87
2022/11/02 08:33:38;;;;;;;;;;;;;;;;;;;;;
2022/11/02 08:36:04;;;;;;;25.63;9.82;;;;;;;16.36;100.00;95194.81;5013977;28;20742;-87
2022/11/02 08:38:32;;;;;;;17.90;8.30;;;;;;;17.13;100.00;95189.56;5039019;28;20119;-87
2022/11/02 08:41:01;;;;;;;22.42;9.45;;;;;;;17.14;100.00;95194.56;5029324;28;20033;-86
2022/11/02 08:43:26;;;;;;;23.88;9.43;;;;;;;17.32;100.00;95190.31;5020243;28;20034;-87
2022/11/02 08:45:56;;;;;;;22.77;9.38;;;;;;;17.74;100.00;95181.66;4990738;28;20044;-88
2022/11/02 08:48:22;;;;;;;21.23;9.05;;;;;;;18.15;100.00;95175.63;5001360;28;20030;-88
2022/11/02 08:50:54;;;;;;;17.20;9.18;;;;;;;18.78;100.00;95175.91;5006461;28;20038;-88
2022/11/02 08:53:26;;;;;;;24.27;9.82;;;;;;;18.46;100.00;95172.34;5006160;28;20045;-88
2022/11/02 08:55:58;;;;;;;23.10;9.55;;;;;;;19.11;100.00;95174.94;5027362;28;20030;-88
2022/11/02 08:58:23;;;;;;;18.42;8.90;;;;;;;19.71;100.00;95172.19;5017952;28;20037;-87
2022/11/02 09:04:10;;;;;;;16.73;7.65;;;;;;;20.08;100.00;95172.81;4962872;28;20035;-85
2022/11/02 09:06:35;;;;;;;14.73;7.38;;;;;;;20.11;100.00;95164.22;5027951;28;20347;-85
2022/11/02 09:09:06;;;;;;;23.67;8.68;;;;;;;20.39;100.00;95157.88;5003155;28;20041;-85
2022/11/02 09:11:31;;;;;;;15.18;7.53;;;;;;;20.56;95.25;95157.88;4998772;28;20370;-85
2022/11/02 09:13:57;;;;;;;28.80;8.07;;;;;;;19.79;100.00;95158.13;4989414;28;20081;-85
2022/11/02 09:16:25;;;;;;;17.58;7.57;;;;;;;19.82;99.65;95157.53;5007968;28;20453;-85
2022/11/02 09:18:50;;;;;;;20.15;8.63;;;;;;;20.42;96.41;95160.69;5009083;28;20037;-85
2022/11/02 09:21:48;;;;;;;16.75;7.75;;;;;;;19.82;100.00;95167.38;5001374;28;20423;-85
2022/11/02 09:24:29;;;;;;;13.70;7.50;;;;;;;20.16;91.62;95168.63;4998437;28;20053;-84
2022/11/02 09:26:55;;;;;;;23.80;7.40;;;;;;;20.26;90.16;95170.97;5002411;28;20029;-85
2022/11/02 09:29:20;;;;;;;14.60;6.40;;;;;;;20.02;94.79;95169.53;5012224;28;20036;-84
2022/11/02 09:31:47;;;;;;;21.70;6.47;;;;;;;20.18;91.59;95174.41;5001980;28;20029;-84
2022/11/02 09:34:13;;;;;;;15.50;7.15;;;;;;;19.84;97.84;95173.16;5016353;28;20062;-85
2022/11/02 09:36:39;;;;;;;14.95;6.32;;;;;;;19.99;95.83;95179.97;5008839;28;20034;-85
2022/11/02 09:39:04;;;;;;;19.23;7.40;;;;;;;19.85;99.62;95174.72;5017986;28;20029;-85
2022/11/02 09:41:38;;;;;;;14.60;6.60;;;;;;;19.18;100.00;95179.84;5018210;28;20088;-84
2022/11/02 09:44:13;;;;;;;11.48;5.72;;;;;;;19.54;100.00;95173.66;5021446;28;20338;-84
2022/11/02 09:46:41;;;;;;;18.42;6.93;;;;;;;18.84;100.00;95179.22;5016067;28;20018;-85
2022/11/02 09:49:35;;;;;;;20.40;7.50;;;;;;;18.29;100.00;95177.50;5020447;28;20025;-85
2022/11/02 09:52:01;;;;;;;11.25;6.10;;;;;;;18.61;100.00;95179.22;4995059;28;20078;-84
2022/11/02 09:54:48;;;;;;;12.50;6.47;;;;;;;19.05;100.00;95171.63;4999527;28;20065;-85
2022/11/02 10:01:06;;;;;;;;;;;;;;;;;;;;;
2022/11/02 10:04:01;;;;;;;16.45;7.07;;;;;;;18.90;100.00;95171.94;4920051;29;20039;-85
2022/11/02 10:07:07;;;;;;;18.23;8.82;;;;;;;18.95;100.00;95174.50;4999299;28;20037;-85
2022/11/02 10:09:38;;;;;;;33.80;10.50;;;;;;;18.28;100.00;95173.25;5001529;28;20043;-85
2022/11/02 10:12:12;;;;;;;25.85;11.85;;;;;;;18.41;100.00;95175.13;4998160;28;20034;-85
2022/11/02 10:15:08;;;;;;;;;;;;;;;;;;;;;
2022/11/02 10:17:36;;;;;;;30.10;10.77;;;;;;;18.51;100.00;95174.13;4960126;28;19918;-85
2022/11/02 10:21:12;;;;;;;33.97;12.30;;;;;;;18.01;100.00;95177.47;5005751;28;20026;-85
2022/11/02 10:23:46;;;;;;;25.60;11.18;;;;;;;18.40;100.00;95165.59;4917458;29;20071;-85
2022/11/02 10:26:17;;;;;;;27.98;10.15;;;;;;;18.58;100.00;95163.91;4922759;29;20449;-85
2022/11/02 10:28:55;;;;;;;23.63;10.38;;;;;;;18.76;100.00;95174.66;4924787;29;20051;-85
2022/11/02 10:31:54;;;;;;;25.63;8.90;;;;;;;18.12;100.00;95165.63;4937789;29;20122;-85
2022/11/02 10:34:44;;;;;;;22.70;9.35;;;;;;;18.07;100.00;95168.34;4965122;28;20038;-87
2022/11/02 10:37:25;;;;;;;26.20;10.00;;;;;;;17.78;100.00;95162.25;5010998;28;20033;-87
2022/11/02 10:40:25;;;;;;;23.08;9.95;;;;;;;17.37;100.00;95153.16;4999591;28;20030;-87
2022/11/02 10:43:03;;;;;;;28.92;10.55;;;;;;;17.55;100.00;95148.09;4998289;28;20033;-87
2022/11/02 10:45:50;;;;;;;23.27;9.38;;;;;;;17.52;100.00;95156.63;4997467;28;20121;-86
2022/11/02 10:51:35;;;;;;;21.90;10.00;;;;;;;18.16;100.00;95149.91;4996417;28;20033;-87
2022/11/02 10:54:01;;;;;;;28.83;10.75;;;;;;;18.09;100.00;95163.56;5016747;28;20036;-86
2022/11/02 10:56:53;;;;;;;31.45;11.40;;;;;;;18.31;100.00;95149.59;5037547;28;20063;-87
2022/11/02 10:59:22;;;;;;;22.38;10.23;;;;;;;18.72;100.00;95149.78;5036529;28;20021;-87
2022/11/02 11:02:23;;;;;;;23.40;9.73;;;;;;;19.58;100.00;95140.06;5020489;28;20031;-86
2022/11/02 11:05:09;;;;;;;27.40;10.73;;;;;;;19.96;100.00;95152.13;5035689;28;20026;-84
2022/11/02 11:07:51;;;;;;;21.05;8.27;;;;;;;20.35;99.76;95141.72;5004948;28;20046;-84
2022/11/02 11:10:16;;;;;;;21.60;8.30;;;;;;;20.33;100.00;95142.06;5010285;28;20031;-84
2022/11/02 11:12:45;;;;;;;20.45;9.25;;;;;;;19.40;100.00;95138.41;4996737;28;20394;-84
2022/11/02 11:15:32;;;;;;;20.98;9.55;;;;;;;20.03;100.00;95147.16;4996994;28;20108;-84
2022/11/02 11:17:57;;;;;;;20.33;8.98;;;;;;;19.87;100.00;95144.09;4997655;28;20022;-84
2022/11/02 11:20:34;;;;;;;19.85;9.45;;;;;;;20.10;100.00;95133.41;4997635;28;20033;-84
2022/11/02 11:23:23;;;;;;;18.38;8.75;;;;;;;19.80;100.00;95141.09;4996830;28;20465;-84
2022/11/02 11:25:59;;;;;;;20.02;8.88;;;;;;;19.90;96.91;95132.81;4996409;28;20034;-84
2022/11/02 11:28:27;;;;;;;22.13;8.05;;;;;;;20.43;97.66;95132.19;4996477;28;20034;-84
2022/11/02 11:31:14;;;;;;;16.35;7.68;;;;;;;21.00;93.42;95128.63;5003721;28;20108;-84
2022/11/02 11:33:45;;;;;;;21.38;8.10;;;;;;;20.51;91.17;95123.44;4996482;28;20030;-84
2022/11/02 11:36:20;;;;;;;15.15;6.80;;;;;;;20.89;92.67;95119.41;4997666;28;20458;-84
2022/11/02 11:38:46;;;;;;;16.73;7.80;;;;;;;20.94;92.23;95116.56;4996472;28;20026;-84
2022/11/02 11:41:12;;;;;;;17.42;7.45;;;;;;;21.25;89.31;95115.59;4996203;28;20038;-84
2022/11/02 11:43:39;;;;;;;21.30;7.70;;;;;;;19.67;93.28;95110.84;4997793;28;20038;-84
2022/11/02 11:46:47;;;;;;;15.40;7.30;;;;;;;21.33;87.40;95114.00;4995960;28;20026;-84
2022/11/02 11:50:10;;;;;;;16.15;7.00;;;;;;;21.35;85.51;95111.00;4996582;28;20037;-84
2022/11/02 11:52:55;;;;;;;;;;;;;;;;;;;;;
2022/11/02 11:56:24;;;;;;;;;;;;;;;;;;;;;
2022/11/02 11:58:50;;;;;;;15.55;5.93;;;;;;;20.46;89.01;95100.41;4994698;28;20030;-84
2022/11/02 12:01:55;;;;;;;21.60;6.78;;;;;;;19.66;97.58;95097.88;4997127;28;20321;-84
2022/11/02 12:04:32;;;;;;;24.98;7.38;;;;;;;20.37;92.99;95099.66;4946268;29;20050;-84
2022/11/02 12:11:13;;;;;;;16.67;6.03;;;;;;;20.38;96.01;95090.56;4988152;28;20447;-84
2022/11/02 12:13:44;;;;;;;15.55;7.10;;;;;;;19.69;100.00;95089.28;4996933;28;20030;-84
2022/11/02 12:19:59;;;;;;;16.60;6.57;;;;;;;20.41;95.83;95081.94;4926633;29;20044;-84
2022/11/02 12:22:33;;;;;;;24.20;6.70;;;;;;;20.27;99.64;95070.69;4986432;28;20050;-84
2022/11/02 12:25:29;;;;;;;16.27;5.72;;;;;;;20.37;96.84;95074.91;4997083;28;20042;-84
2022/11/02 12:28:47;;;;;;;21.65;6.97;;;;;;;20.34;96.06;95069.13;4996852;28;20037;-85
2022/11/02 12:31:55;;;;;;;14.05;6.03;;;;;;;19.60;100.00;95084.72;4996468;28;20161;-84
2022/11/02 12:35:18;;;;;;;14.23;6.88;;;;;;;19.05;100.00;95076.00;4996927;28;20068;-84
2022/11/02 12:38:25;;;;;;;16.60;6.50;;;;;;;19.34;100.00;95069.44;4937011;29;20392;-84
2022/11/02 12:41:25;;;;;;;16.00;7.07;;;;;;;19.25;100.00;95062.53;4877657;29;20072;-85
2022/11/02 12:44:01;;;;;;;16.60;6.78;;;;;;;19.50;100.00;95061.06;4958969;28;20093;-85
2022/11/02 12:46:42;;;;;;;12.50;6.55;;;;;;;19.54;100.00;95045.28;4959366;28;20031;-84
2022/11/02 12:49:24;;;;;;;17.75;7.05;;;;;;;19.44;100.00;95057.78;4995789;28;20040;-84
2022/11/02 12:52:02;;;;;;;12.85;6.05;;;;;;;18.53;100.00;95051.78;5036166;28;20114;-84
2022/11/02 12:54:43;;;;;;;16.80;7.05;;;;;;;18.36;100.00;95045.22;5035111;28;20029;-84
2022/11/02 12:57:14;;;;;;;14.77;6.90;;;;;;;19.00;100.00;95040.84;5035017;28;20100;-85
2022/11/02 12:59:42;;;;;;;18.08;7.60;;;;;;;18.77;100.00;95043.50;5035165;28;20026;-84
2022/11/02 13:02:12;;;;;;;14.13;6.18;;;;;;;19.08;100.00;95029.50;5035861;28;20037;-85
2022/11/02 13:04:51;;;;;;;19.02;6.60;;;;;;;18.82;100.00;95024.78;5036268;28;20025;-84
2022/11/02 13:07:28;;;;;;;15.20;6.72;;;;;;;19.08;100.00;95024.19;5038925;28;20441;-84