Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 03:35:15;;;;;;;;;;;;;;;9.76;92.91;97884.72;1085798;54;20133;-78
2022/09/28 03:36:46;;;;;;;;;;;;;;;9.74;93.01;97886.75;1086128;54;20104;-81
2022/09/28 03:47:23;;;;;;;;;;;;;;;9.77;92.51;97881.03;1086006;54;20019;-80
2022/09/28 03:48:25;;;;;;;;;;;;;;;9.78;92.33;97872.00;1086043;54;19947;-81
2022/09/28 03:53:15;;;;;;;;;;;;;;;9.80;91.93;97878.81;1086213;54;19973;-79
2022/09/28 03:54:40;;;;;;;;;;;;;;;9.83;91.73;97870.41;1085556;54;20074;-80
2022/09/28 03:55:43;;;;;;;;;;;;;;;9.84;91.81;97872.03;1087052;39;20619;-80
2022/09/28 03:56:47;;;;;;;;;;;;;;;9.87;92.23;97875.34;1086829;39;20496;-80
2022/09/28 03:57:52;;;;;;;;;;;;;;;9.91;92.36;97865.97;1092125;39;20854;-79
2022/09/28 03:58:56;;;;;;;;;;;;;;;9.80;92.05;97868.13;1086179;54;19950;-78
2022/09/28 03:59:57;;;;;;;;;;;;;;;9.83;92.53;97865.06;1085798;54;20517;-79
2022/09/28 04:01:04;;;;;;;;;;;;;;;9.92;92.16;97864.94;1085758;54;19952;-79
2022/09/28 04:02:06;;;;;;;;;;;;;;;9.96;91.93;97858.19;1085574;54;21207;-79
2022/09/28 04:03:10;;;;;;;;;;;;;;;9.96;92.09;97858.19;1085902;54;20003;-78
2022/09/28 04:04:11;;;;;;;;;;;;;;;9.93;91.99;97861.22;1085698;54;20530;-78
2022/09/28 04:05:15;;;;;;;;;;;;;;;9.95;91.66;97864.53;1085852;54;19973;-80
2022/09/28 04:06:16;;;;;;;;;;;;;;;9.87;92.30;97867.34;1087281;31;20495;-79
2022/09/28 04:07:19;;;;;;;;;;;;;;;9.82;92.84;97871.41;1086062;54;20561;-78
2022/09/28 04:08:21;;;;;;;;;;;;;;;9.83;92.68;97870.41;1086238;39;20622;-78
2022/09/28 04:09:25;;;;;;;;;;;;;;;9.80;93.45;97869.97;1085921;54;19958;-78
2022/09/28 04:10:26;;;;;;;;;;;;;;;9.75;93.96;97873.22;1085853;54;19964;-79
2022/09/28 04:11:33;;;;;;;;;;;;;;;9.81;93.76;97864.44;1085775;54;19946;-79
2022/09/28 04:12:35;;;;;;;;;;;;;;;9.79;93.69;97874.50;1085894;54;19954;-78
2022/09/28 04:13:38;;;;;;;;;;;;;;;9.78;93.84;97870.16;1085567;54;20038;-78
2022/09/28 04:14:39;;;;;;;;;;;;;;;9.76;93.78;97874.06;1087125;39;20523;-79
2022/09/28 04:15:44;;;;;;;;;;;;;;;9.69;94.03;97876.66;1086319;39;21215;-77
2022/09/28 04:16:46;;;;;;;;;;;;;;;9.68;94.16;97880.34;1086496;31;20553;-79
2022/09/28 04:17:50;;;;;;;;;;;;;;;9.70;94.18;97886.31;1085817;54;19972;-77
2022/09/28 04:18:51;;;;;;;;;;;;;;;9.75;94.16;97880.41;1085897;54;19946;-78
2022/09/28 04:19:56;;;;;;;;;;;;;;;9.82;93.36;97884.75;1086021;54;19976;-79
2022/09/28 04:20:58;;;;;;;;;;;;;;;9.86;93.48;97879.88;1085667;54;19977;-78
2022/09/28 04:22:03;;;;;;;;;;;;;;;9.78;93.38;97872.84;1085911;54;19958;-79
2022/09/28 04:23:04;;;;;;;;;;;;;;;9.81;93.62;97866.28;1086040;54;19969;-78
2022/09/28 04:24:08;;;;;;;;;;;;;;;9.76;94.05;97863.38;1085750;54;19950;-78
2022/09/28 04:25:09;;;;;;;;;;;;;;;9.75;93.97;97862.53;1085949;54;19975;-78
2022/09/28 04:26:15;;;;;;;;;;;;;;;9.79;93.96;97866.47;1086030;54;19942;-78
2022/09/28 04:29:54;;;;;;;;;;;;;;;9.83;94.22;97859.72;1086185;54;19950;-78
2022/09/28 04:31:01;;;;;;;;;;;;;;;9.86;93.59;97853.19;1085809;54;20833;-78
2022/09/28 04:32:04;;;;;;;;;;;;;;;9.80;93.83;97864.63;1086024;54;19950;-78
2022/09/28 04:33:07;;;;;;;;;;;;;;;9.77;93.83;97871.19;1085935;54;19958;-79
2022/09/28 04:34:11;;;;;;;;;;;;;;;9.74;93.80;97874.22;1086466;54;19950;-79
2022/09/28 04:35:12;;;;;;;;;;;;;;;9.76;94.04;97871.38;1088836;39;20467;-79
2022/09/28 04:36:18;;;;;;;;;;;;;;;9.78;93.80;97875.50;1086628;54;20469;-78
2022/09/28 04:37:19;;;;;;;;;;;;;;;9.82;93.68;97866.06;1086672;54;20002;-78
2022/09/28 04:38:23;;;;;;;;;;;;;;;9.89;93.14;97873.31;1086774;54;19953;-78
2022/09/28 04:39:27;;;;;;;;;;;;;;;9.83;93.52;97867.72;1087795;46;19971;-78
2022/09/28 04:40:36;;;;;;;;;;;;;;;9.77;93.79;97865.84;1086182;54;20458;-79
2022/09/28 04:41:37;;;;;;;;;;;;;;;9.85;93.51;97867.56;1086577;54;19977;-78
2022/09/28 04:42:43;;;;;;;;;;;;;;;9.92;93.29;97870.28;1086756;54;19990;-79
2022/09/28 04:43:45;;;;;;;;;;;;;;;9.91;93.23;97868.63;1086546;54;19946;-79
2022/09/28 04:44:49;;;;;;;;;;;;;;;9.86;93.41;97869.22;1086520;54;20489;-79
2022/09/28 04:45:50;;;;;;;;;;;;;;;9.93;93.27;97870.06;1086620;54;19954;-77
2022/09/28 04:46:56;;;;;;;;;;;;;;;9.89;93.50;97868.81;1086688;54;19951;-78
2022/09/28 04:47:57;;;;;;;;;;;;;;;9.84;93.64;97866.72;1086505;54;19946;-79
2022/09/28 04:49:02;;;;;;;;;;;;;;;9.90;93.69;97875.78;1087558;39;20410;-79
2022/09/28 04:50:03;;;;;;;;;;;;;;;9.95;93.32;97865.38;1086643;54;19943;-78
2022/09/28 04:51:08;;;;;;;;;;;;;;;10.01;93.05;97863.78;1086225;54;19942;-78
2022/09/28 04:52:09;;;;;;;;;;;;;;;9.98;92.81;97861.50;1087911;39;20436;-78
2022/09/28 04:53:13;;;;;;;;;;;;;;;9.89;92.89;97863.47;1086853;54;19957;-78
2022/09/28 04:54:14;;;;;;;;;;;;;;;9.86;93.11;97868.38;1087026;54;19950;-79
2022/09/28 04:55:19;;;;;;;;;;;;;;;9.90;93.10;97854.44;1086960;54;19949;-78
2022/09/28 04:56:23;;;;;;;;;;;;;;;9.83;92.73;97864.25;1086813;54;19954;-79
2022/09/28 04:57:24;;;;;;;;;;;;;;;9.85;92.78;97867.56;1086801;54;19950;-78
2022/09/28 04:58:31;;;;;;;;;;;;;;;9.86;93.16;97869.22;1087951;46;19950;-80
2022/09/28 04:59:32;;;;;;;;;;;;;;;9.92;93.14;97870.28;1086842;54;19990;-78
2022/09/28 05:00:36;;;;;;;;;;;;;;;9.88;92.68;97872.47;1086756;54;19943;-79
2022/09/28 05:01:37;;;;;;;;;;;;;;;9.83;92.71;97874.91;1089666;39;20410;-79
2022/09/28 05:02:40;;;;;;;;;;;;;;;9.82;92.92;97881.28;1086831;54;20007;-77
2022/09/28 05:03:42;;;;;;;;;;;;;;;9.81;92.64;97883.13;1086960;54;19942;-77
2022/09/28 05:04:46;;;;;;;;;;;;;;;9.84;92.77;97882.72;1086900;54;19942;-78
2022/09/28 05:05:47;;;;;;;;;;;;;;;9.87;92.85;97876.16;1087130;39;20196;-79
2022/09/28 05:06:51;;;;;;;;;;;;;;;9.93;92.67;97870.06;1088644;39;20120;-78
2022/09/28 05:07:55;;;;;;;;;;;;;;;9.91;92.01;97876.63;1086853;54;19946;-78
2022/09/28 05:08:59;;;;;;;;;;;;;;;9.81;92.11;97877.78;1086646;54;19954;-78
2022/09/28 05:10:00;;;;;;;;;;;;;;;9.81;92.51;97882.28;1086561;54;19951;-78
2022/09/28 05:11:14;;;;;;;;;;;;;;;9.91;92.49;97881.97;1086488;54;19950;-78
2022/09/28 05:12:15;;;;;;;;;;;;;;;9.95;92.15;97877.88;1086352;54;19958;-77
2022/09/28 05:13:20;;;;;;;;;;;;;;;9.93;91.88;97882.56;1086201;54;19991;-78
2022/09/28 05:14:23;;;;;;;;;;;;;;;9.82;92.03;97879.41;1086169;54;20643;-78
2022/09/28 05:15:27;;;;;;;;;;;;;;;9.82;91.99;97884.75;1086335;54;20011;-78
2022/09/28 05:16:32;;;;;;;;;;;;;;;9.82;92.50;97884.75;1085983;54;19947;-78
2022/09/28 05:17:33;;;;;;;;;;;;;;;9.81;92.08;97893.81;1085936;54;19971;-78
2022/09/28 05:18:37;;;;;;;;;;;;;;;9.80;92.78;97900.16;1086224;54;19946;-78
2022/09/28 05:19:38;;;;;;;;;;;;;;;9.86;92.56;97895.06;1085978;54;19951;-78
2022/09/28 05:20:42;;;;;;;;;;;;;;;9.85;92.10;97894.25;1085999;47;20739;-78
2022/09/28 05:21:44;;;;;;;;;;;;;;;9.87;92.48;97897.53;1086118;54;19950;-79
2022/09/28 05:22:48;;;;;;;;;;;;;;;9.87;92.22;97896.69;1086137;54;19947;-80
2022/09/28 05:23:49;;;;;;;;;;;;;;;9.92;91.79;97897.78;1086051;54;19946;-80
2022/09/28 05:24:53;;;;;;;;;;;;;;;9.92;91.62;97897.78;1086171;54;19946;-77
2022/09/28 05:25:54;;;;;;;;;;;;;;;9.95;91.49;97893.91;1086305;54;19953;-78
2022/09/28 05:26:58;;;;;;;;;;;;;;;9.81;91.53;97895.63;1086690;54;19939;-79
2022/09/28 05:28:02;;;;;;;;;;;;;;;9.81;91.79;97899.13;1086691;54;19942;-79
2022/09/28 05:29:05;;;;;;;;;;;;;;;9.86;91.92;97900.38;1088223;39;20460;-78
2022/09/28 05:30:10;;;;;;;;;;;;;;;9.83;92.51;97890.94;1087333;47;19950;-78
2022/09/28 05:31:14;;;;;;;;;;;;;;;9.87;92.28;97900.19;1087008;54;19942;-77
2022/09/28 05:32:15;;;;;;;;;;;;;;;9.87;92.00;97894.03;1086811;54;19994;-79
2022/09/28 05:33:19;;;;;;;;;;;;;;;9.94;91.89;97901.09;1086675;54;20335;-80
2022/09/28 05:34:20;;;;;;;;;;;;;;;9.88;91.89;97893.03;1086800;54;19943;-78
2022/09/28 05:35:24;;;;;;;;;;;;;;;9.90;92.05;97899.81;1086725;54;19942;-80
2022/09/28 05:36:28;;;;;;;;;;;;;;;9.90;91.74;97893.66;1086682;54;19954;-78
2022/09/28 05:37:30;;;;;;;;;;;;;;;9.86;92.00;97900.38;1088320;47;19975;-79
2022/09/28 05:38:48;;;;;;;;;;;;;;;9.85;92.27;97896.91;1086540;54;19962;-79
2022/09/28 05:39:49;;;;;;;;;;;;;;;9.77;91.87;97905.88;1086303;54;19962;-79
2022/09/28 05:40:52;;;;;;;;;;;;;;;9.78;92.16;97910.19;1085760;54;20031;-81
2022/09/28 05:41:54;;;;;;;;;;;;;;;9.80;91.99;97908.16;1085740;54;19973;-81
2022/09/28 05:43:00;;;;;;;;;;;;;;;9.78;92.02;97898.66;1086194;54;19950;-79
2022/09/28 05:44:03;;;;;;;;;;;;;;;9.82;92.13;97900.75;1086033;54;20504;-80
2022/09/28 05:45:05;;;;;;;;;;;;;;;9.78;92.21;97898.66;1086104;54;19947;-78
2022/09/28 05:46:12;;;;;;;;;;;;;;;9.80;92.15;97901.97;1086138;54;19974;-78
2022/09/28 05:47:13;;;;;;;;;;;;;;;9.88;91.92;97903.69;1086439;39;20654;-81
2022/09/28 05:48:16;;;;;;;;;;;;;;;9.88;91.61;97890.34;1085912;54;19957;-80
2022/09/28 05:49:17;;;;;;;;;;;;;;;9.88;91.55;97898.38;1086719;39;20369;-79
2022/09/28 05:50:21;;;;;;;;;;;;;;;9.93;91.70;97895.91;1086025;54;20077;-78
2022/09/28 05:51:24;;;;;;;;;;;;;;;9.92;91.32;97894.31;1085952;54;19950;-80
2022/09/28 05:52:28;;;;;;;;;;;;;;;10.00;91.37;97894.16;1086173;54;19939;-79
2022/09/28 05:53:29;;;;;;;;;;;;;;;9.98;91.30;97886.31;1085950;54;20532;-78
2022/09/28 05:54:33;;;;;;;;;;;;;;;10.00;91.27;97883.47;1085941;54;19946;-79
2022/09/28 05:55:35;;;;;;;;;;;;;;;10.00;91.10;97886.16;1086676;39;20381;-79
2022/09/28 05:56:39;;;;;;;;;;;;;;;9.93;91.13;97895.91;1085401;54;19946;-79
2022/09/28 05:57:40;;;;;;;;;;;;;;;10.03;91.40;97893.75;1085726;54;19946;-79
2022/09/28 05:58:44;;;;;;;;;;;;;;;10.06;91.52;97890.69;1085725;54;20010;-78
2022/09/28 05:59:45;;;;;;;;;;;;;;;10.09;91.39;97889.47;1086158;54;19953;-77
2022/09/28 06:00:55;;;;;;;;;;;;;;;10.14;90.93;97892.41;1086042;54;19958;-78
2022/09/28 06:01:58;;;;;;;;;;;;;;;10.07;90.50;97891.50;1086266;54;19962;-78
2022/09/28 06:03:03;;;;;;;;;;;;;;;10.05;90.28;97898.91;1086049;54;19962;-80
2022/09/28 06:04:07;;;;;;;;;;;;;;;9.99;90.15;97903.19;1086045;54;19973;-77
2022/09/28 06:05:08;;;;;;;;;;;;;;;9.93;90.78;97903.94;1086008;54;19950;-79
2022/09/28 06:06:12;;;;;;;;;;;;;;;9.90;90.46;97907.81;1085880;54;19951;-78
2022/09/28 06:07:13;;;;;;;;;;;;;;;9.88;90.58;97909.03;1085935;54;19947;-79
2022/09/28 06:08:17;;;;;;;;;;;;;;;9.89;90.85;97908.03;1086223;54;19958;-79
2022/09/28 06:09:18;;;;;;;;;;;;;;;9.92;90.54;97916.47;1085801;54;20537;-79
2022/09/28 06:10:22;;;;;;;;;;;;;;;9.90;90.98;97915.81;1085961;54;19957;-80
2022/09/28 06:11:25;;;;;;;;;;;;;;;9.94;91.39;97913.59;1086605;39;20377;-79
2022/09/28 06:12:29;;;;;;;;;;;;;;;10.02;91.05;97917.97;1085900;54;19950;-79
2022/09/28 06:13:33;;;;;;;;;;;;;;;10.07;90.62;97924.38;1086172;54;19950;-78
2022/09/28 06:14:34;;;;;;;;;;;;;;;10.13;90.23;97928.94;1085976;54;20034;-78
2022/09/28 06:15:38;;;;;;;;;;;;;;;10.02;89.76;97929.47;1086402;39;20453;-78
2022/09/28 06:16:39;;;;;;;;;;;;;;;10.03;89.51;97931.13;1086144;54;19947;-78
2022/09/28 06:17:46;;;;;;;;;;;;;;;9.97;89.90;97930.03;1085941;54;20533;-79
2022/09/28 06:18:47;;;;;;;;;;;;;;;9.95;89.69;97921.44;1086088;54;19951;-79
2022/09/28 06:19:52;;;;;;;;;;;;;;;10.07;89.66;97924.38;1086106;54;19994;-78
2022/09/28 06:20:53;;;;;;;;;;;;;;;10.09;89.22;97932.19;1086326;54;19962;-79
2022/09/28 06:21:57;;;;;;;;;;;;;;;10.11;88.90;97930.16;1086024;54;19950;-78
2022/09/28 06:22:59;;;;;;;;;;;;;;;10.06;88.95;97928.06;1086295;54;19981;-78
2022/09/28 06:24:03;;;;;;;;;;;;;;;9.95;88.37;97932.09;1086409;54;19945;-78
2022/09/28 06:25:05;;;;;;;;;;;;;;;9.90;88.70;97929.16;1086350;54;19973;-81
2022/09/28 06:26:09;;;;;;;;;;;;;;;9.96;88.77;97938.25;1086357;54;19957;-78
2022/09/28 06:27:10;;;;;;;;;;;;;;;9.99;88.84;97936.03;1086269;54;19939;-77
2022/09/28 06:28:14;;;;;;;;;;;;;;;10.11;88.44;97936.31;1085904;54;19947;-78
2022/09/28 06:29:17;;;;;;;;;;;;;;;9.99;87.82;97936.03;1086098;54;19970;-78
2022/09/28 06:30:20;;;;;;;;;;;;;;;10.03;87.73;97940.97;1085765;54;20067;-78
2022/09/28 06:31:23;;;;;;;;;;;;;;;10.07;87.85;97936.91;1086121;54;19970;-78
2022/09/28 06:32:28;;;;;;;;;;;;;;;10.05;87.12;97939.75;1085907;54;19946;-78
2022/09/28 06:33:34;;;;;;;;;;;;;;;10.05;87.12;97934.44;1085904;54;19946;-78
2022/09/28 06:34:35;;;;;;;;;;;;;;;9.97;86.57;97934.56;1085926;54;19950;-78
2022/09/28 06:35:39;;;;;;;;;;;;;;;10.00;86.85;97939.53;1086034;54;19974;-77
2022/09/28 06:36:40;;;;;;;;;;;;;;;10.12;87.00;97945.97;1085829;54;19973;-78
2022/09/28 06:37:46;;;;;;;;;;;;;;;10.21;86.74;97936.00;1085872;54;19947;-79
2022/09/28 06:38:47;;;;;;;;;;;;;;;10.25;86.30;97945.25;1085984;54;19950;-79
2022/09/28 06:39:50;;;;;;;;;;;;;;;10.31;86.21;97940.97;1085595;54;19950;-78
2022/09/28 06:40:52;;;;;;;;;;;;;;;10.33;86.01;97949.63;1086056;54;19950;-78
2022/09/28 06:41:55;;;;;;;;;;;;;;;10.34;85.79;97951.28;1086160;54;20532;-78
2022/09/28 06:42:57;;;;;;;;;;;;;;;10.28;85.88;97944.88;1086187;54;19954;-78
2022/09/28 06:44:02;;;;;;;;;;;;;;;10.19;85.94;97950.56;1086445;54;19947;-80
2022/09/28 06:45:04;;;;;;;;;;;;;;;10.15;85.98;97950.94;1086206;54;20002;-81
2022/09/28 06:46:09;;;;;;;;;;;;;;;10.10;86.23;97955.22;1087173;31;20566;-79
2022/09/28 06:47:10;;;;;;;;;;;;;;;10.17;86.57;97949.94;1086020;54;19969;-79
2022/09/28 06:48:14;;;;;;;;;;;;;;;10.22;86.38;97958.16;1086125;54;19958;-78
2022/09/28 06:49:18;;;;;;;;;;;;;;;10.32;85.87;97958.66;1085993;54;19971;-78
2022/09/28 06:50:21;;;;;;;;;;;;;;;10.22;85.51;97953.66;1085904;54;19979;-78
2022/09/28 06:51:23;;;;;;;;;;;;;;;10.21;85.32;97956.50;1085884;54;19946;-80
2022/09/28 06:52:27;;;;;;;;;;;;;;;10.13;85.97;97952.97;1085676;54;19958;-78
2022/09/28 06:53:28;;;;;;;;;;;;;;;10.22;86.29;97958.16;1086045;54;19974;-80
2022/09/28 06:54:32;;;;;;;;;;;;;;;10.18;85.53;97959.59;1086029;54;19954;-78
2022/09/28 06:55:33;;;;;;;;;;;;;;;10.08;85.81;97966.09;1086259;54;19950;-78
2022/09/28 06:56:37;;;;;;;;;;;;;;;10.18;86.27;97967.59;1086223;54;19950;-79
2022/09/28 06:57:38;;;;;;;;;;;;;;;10.11;86.18;97964.88;1086329;39;20346;-78
2022/09/28 06:58:42;;;;;;;;;;;;;;;10.26;86.08;97967.47;1091756;39;20501;-80
2022/09/28 06:59:43;;;;;;;;;;;;;;;10.32;85.83;97973.88;1086230;54;20645;-78
2022/09/28 07:00:47;;;;;;;;;;;;;;;10.24;85.64;97962.31;1087566;39;20887;-80
2022/09/28 07:01:48;;;;;;;;;;;;;;;10.26;86.26;97960.25;1085983;54;19950;-78
2022/09/28 07:02:51;;;;;;;;;;;;;;;10.35;85.52;97962.78;1085873;54;19958;-79
2022/09/28 07:03:53;;;;;;;;;;;;;;;10.35;85.72;97974.31;1086210;54;19951;-78
2022/09/28 07:04:59;;;;;;;;;;;;;;;10.31;85.32;97962.34;1086210;54;19942;-78
2022/09/28 07:06:00;;;;;;;;;;;;;;;10.20;85.57;97960.22;1086026;54;19947;-79
2022/09/28 07:07:05;;;;;;;;;;;;;;;10.26;85.68;97964.78;1086003;54;19947;-79
2022/09/28 07:08:06;;;;;;;;;;;;;;;10.36;85.70;97970.63;1086152;54;19946;-78
2022/09/28 07:09:10;;;;;;;;;;;;;;;10.30;85.26;97976.72;1086138;54;19954;-79
2022/09/28 07:10:11;;;;;;;;;;;;;;;10.26;85.84;97976.28;1086173;54;19950;-79
2022/09/28 07:11:15;;;;;;;;;;;;;;;10.29;85.47;97980.44;1085942;54;19946;-78
2022/09/28 07:12:16;;;;;;;;;;;;;;;10.30;85.07;97972.22;1086454;46;19946;-80
2022/09/28 07:13:20;;;;;;;;;;;;;;;10.31;85.64;97978.38;1086393;54;19938;-78
2022/09/28 07:14:24;;;;;;;;;;;;;;;10.38;85.71;97984.63;1086204;54;20020;-79
2022/09/28 07:15:28;;;;;;;;;;;;;;;10.39;85.28;97986.25;1086397;46;19980;-79
2022/09/28 07:16:29;;;;;;;;;;;;;;;10.47;85.45;97973.81;1085889;54;19950;-78
2022/09/28 07:17:33;;;;;;;;;;;;;;;10.59;85.13;97972.22;1085807;54;19953;-79
2022/09/28 07:18:34;;;;;;;;;;;;;;;10.64;85.06;97982.31;1085991;54;19951;-79
2022/09/28 07:19:38;;;;;;;;;;;;;;;10.55;84.40;97987.00;1086030;47;20305;-78
2022/09/28 07:20:44;;;;;;;;;;;;;;;10.52;85.39;97987.38;1086589;39;20471;-78
2022/09/28 07:21:45;;;;;;;;;;;;;;;10.54;84.86;97988.84;1085869;54;20429;-78
2022/09/28 07:22:54;;;;;;;;;;;;;;;10.49;84.86;97991.28;1086667;31;20450;-79
2022/09/28 07:23:58;;;;;;;;;;;;;;;10.42;85.22;97985.88;1085852;54;19970;-78
2022/09/28 07:25:00;;;;;;;;;;;;;;;10.39;84.57;97988.94;1087001;39;20353;-79
2022/09/28 07:26:04;;;;;;;;;;;;;;;10.40;84.86;97992.44;1085668;54;19957;-79
2022/09/28 07:27:05;;;;;;;;;;;;;;;10.55;84.74;98000.38;1086145;39;20327;-78
2022/09/28 07:28:09;;;;;;;;;;;;;;;10.56;84.60;98000.16;1085704;54;19954;-78
2022/09/28 07:29:11;;;;;;;;;;;;;;;10.55;84.15;98003.03;1085869;54;19986;-78
2022/09/28 07:30:15;;;;;;;;;;;;;;;10.59;84.30;98001.63;1086390;39;20416;-79
2022/09/28 07:31:16;;;;;;;;;;;;;;;10.69;84.03;97999.44;1085640;54;20508;-78
2022/09/28 07:32:20;;;;;;;;;;;;;;;10.78;83.65;97994.78;1085686;54;19947;-78
2022/09/28 07:33:30;;;;;;;;;;;;;;;10.70;83.40;98003.75;1086700;46;19947;-79
2022/09/28 07:34:34;;;;;;;;;;;;;;;10.82;82.82;98005.88;1085653;54;19947;-78
2022/09/28 07:35:35;;;;;;;;;;;;;;;10.77;82.87;98003.81;1085587;54;20059;-78
2022/09/28 07:36:42;;;;;;;;;;;;;;;10.83;83.32;98008.34;1085689;54;20032;-79
2022/09/28 07:37:43;;;;;;;;;;;;;;;10.69;82.95;98020.00;1085829;54;20544;-80
2022/09/28 07:38:46;;;;;;;;;;;;;;;10.70;82.45;98013.63;1085645;54;19951;-78
2022/09/28 07:41:10;;;;;;;;;;;;;;;10.84;82.83;98020.69;1086131;54;19954;-78
2022/09/28 07:42:14;;;;;;;;;;;;;;;10.93;82.51;98021.38;1086394;54;19951;-80
2022/09/28 07:43:19;;;;;;;;;;;;;;;10.93;81.61;98029.41;1086664;54;19959;-81
2022/09/28 07:44:23;;;;;;;;;;;;;;;10.92;81.70;98022.41;1087740;46;19939;-78
2022/09/28 07:45:26;;;;;;;;;;;;;;;10.77;82.40;98022.50;1086160;54;20042;-79
2022/09/28 07:46:29;;;;;;;;;;;;;;;10.80;81.73;98023.97;1085786;54;19951;-79
2022/09/28 07:47:30;;;;;;;;;;;;;;;10.87;81.22;98024.81;1085947;54;19958;-79
2022/09/28 07:48:35;;;;;;;;;;;;;;;10.73;81.03;98024.75;1085924;54;19954;-79
2022/09/28 07:49:39;;;;;;;;;;;;;;;10.69;80.81;98020.81;1085815;54;19970;-82
2022/09/28 07:50:40;;;;;;;;;;;;;;;10.64;80.33;98028.59;1085504;54;20449;-79
2022/09/28 07:51:46;;;;;;;;;;;;;;;10.65;81.00;98030.25;1085493;54;19946;-79
2022/09/28 07:52:48;;;;;;;;;;;;;;;10.69;81.39;98028.81;1085501;54;19947;-78
2022/09/28 07:53:52;;;;;;;;;;;;;;;10.60;79.86;98035.34;1085501;54;19950;-78
2022/09/28 07:54:54;;;;;;;;;;;;;;;10.70;79.94;98035.00;1085719;54;20002;-79
2022/09/28 07:56:03;;;;;;;;;;;;;;;10.84;79.81;98035.94;1085667;46;19966;-78
2022/09/28 07:57:08;;;;;;;;;;;;;;;10.73;79.08;98040.78;1086297;54;19953;-78
2022/09/28 07:58:09;;;;;;;;;;;;;;;10.81;78.90;98038.97;1086337;54;19950;-80
2022/09/28 07:59:16;;;;;;;;;;;;;;;10.75;78.89;98038.75;1086553;54;19978;-79
2022/09/28 08:00:17;;;;;;;;;;;;;;;10.77;79.07;98042.03;1085432;54;19946;-78
2022/09/28 08:01:21;;;;;;;;;;;;;;;10.78;79.26;98045.53;1085473;54;19947;-78
2022/09/28 08:02:22;;;;;;;;;;;;;;;10.77;79.33;98047.38;1085290;54;20442;-80
2022/09/28 08:03:26;;;;;;;;;;;;;;;10.73;78.42;98051.47;1085645;54;19953;-78
2022/09/28 08:04:27;;;;;;;;;;;;;;;10.81;78.64;98041.66;1085517;54;19986;-79
2022/09/28 08:05:34;;;;;;;;;;;;;;;10.88;77.96;98047.88;1085380;54;20070;-79
2022/09/28 08:06:39;;;;;;;;;;;;;;;10.89;78.10;98049.50;1085391;54;19957;-79
2022/09/28 08:07:44;;;;;;;;;;;;;;;10.92;78.35;98049.13;1085449;54;19950;-78
2022/09/28 08:08:49;;;;;;;;;;;;;;;10.96;77.95;98049.56;1085530;54;19950;-78
2022/09/28 08:09:50;;;;;;;;;;;;;;;11.02;77.94;98052.28;1085543;54;19951;-79
2022/09/28 08:10:55;;;;;;;;;;;;;;;11.07;77.74;98051.69;1085059;54;19953;-77
2022/09/28 08:11:58;;;;;;;;;;;;;;;10.99;77.33;98054.53;1085425;54;20729;-79
2022/09/28 08:13:02;;;;;;;;;;;;;;;11.07;77.01;98052.50;1087558;39;20714;-79
2022/09/28 08:14:03;;;;;;;;;;;;;;;11.06;77.36;98050.84;1085110;54;19950;-78
2022/09/28 08:15:10;;;;;;;;;;;;;;;11.12;76.35;98057.28;1085183;54;19951;-78
2022/09/28 08:16:12;;;;;;;;;;;;;;;11.17;75.30;98056.69;1085320;54;19957;-77
2022/09/28 08:17:15;;;;;;;;;;;;;;;11.21;75.58;98063.28;1085256;54;20707;-78
2022/09/28 08:18:19;;;;;;;;;;;;;;;11.30;75.95;98058.59;1086342;39;20436;-79
2022/09/28 08:19:20;;;;;;;;;;;;;;;11.38;75.86;98058.44;1085301;54;19951;-80
2022/09/28 08:21:46;;;;;;;;;;;;;;;11.30;75.50;98059.44;1085263;54;19950;-78
2022/09/28 08:22:53;;;;;;;;;;;;;;;11.24;75.10;98062.91;1085408;54;19974;-79
2022/09/28 08:23:54;;;;;;;;;;;;;;;11.31;75.71;98068.28;1085038;54;19969;-78
2022/09/28 08:24:58;;;;;;;;;;;;;;;11.31;75.51;98065.59;1085203;54;19951;-78
2022/09/28 08:26:01;;;;;;;;;;;;;;;11.20;74.49;98067.00;1084878;54;20427;-78
2022/09/28 08:27:02;;;;;;;;;;;;;;;11.11;75.51;98068.97;1085003;54;19950;-79
2022/09/28 08:28:07;;;;;;;;;;;;;;;11.18;75.06;98069.03;1085114;54;20474;-77
2022/09/28 08:29:11;;;;;;;;;;;;;;;11.17;75.17;98067.38;1085114;54;19953;-79
2022/09/28 08:30:13;;;;;;;;;;;;;;;11.21;75.41;98068.66;1084925;54;20036;-78
2022/09/28 08:31:16;;;;;;;;;;;;;;;11.07;75.55;98071.22;1085526;54;20480;-78
2022/09/28 08:32:18;;;;;;;;;;;;;;;11.06;75.33;98077.59;1085173;54;20429;-79
2022/09/28 08:33:22;;;;;;;;;;;;;;;11.20;75.66;98067.00;1085232;54;19950;-79
2022/09/28 08:34:23;;;;;;;;;;;;;;;11.16;74.37;98077.25;1085479;54;19951;-78
2022/09/28 08:35:28;;;;;;;;;;;;;;;11.32;74.80;98067.25;1085203;54;19947;-78
2022/09/28 08:36:33;;;;;;;;;;;;;;;11.48;74.63;98068.78;1085159;54;19952;-77
2022/09/28 08:37:34;;;;;;;;;;;;;;;11.37;74.12;98068.31;1084873;54;19947;-78
2022/09/28 08:38:40;;;;;;;;;;;;;;;11.58;74.59;98079.94;1084942;54;20089;-79
2022/09/28 08:39:41;;;;;;;;;;;;;;;11.96;73.97;98065.22;1084921;54;19962;-79
2022/09/28 08:40:50;;;;;;;;;;;;;;;12.26;72.97;98067.59;1084838;54;20038;-78
2022/09/28 08:42:01;;;;;;;;;;;;;;;12.37;72.28;98064.31;1084195;54;19951;-78
2022/09/28 08:43:05;;;;;;;;;;;;;;;12.23;70.87;98059.97;1084994;54;19958;-79
2022/09/28 08:44:18;;;;;;;;;;;;;;;12.26;70.62;98057.72;1085370;54;19971;-80
2022/09/28 08:45:24;;;;;;;;;;;;;;;12.46;71.19;98060.41;1085058;54;19970;-78
2022/09/28 08:46:28;;;;;;;;;;;;;;;12.58;70.98;98063.28;1085218;54;19946;-82
2022/09/28 08:48:55;;;;;;;;;;;;;;;12.45;69.37;98066.78;1085432;54;19954;-79
2022/09/28 08:49:57;;;;;;;;;;;;;;;12.47;69.39;98066.56;1085368;54;19946;-78
2022/09/28 08:51:05;;;;;;;;;;;;;;;12.66;69.55;98066.81;1085110;54;19950;-78
2022/09/28 08:52:09;;;;;;;;;;;;;;;12.69;69.09;98069.88;1085081;54;19954;-78
2022/09/28 08:53:21;;;;;;;;;;;;;;;12.78;69.20;98067.81;1084765;54;19954;-79
2022/09/28 08:54:29;;;;;;;;;;;;;;;12.40;68.84;98068.41;1085133;54;19951;-79
2022/09/28 08:55:35;;;;;;;;;;;;;;;12.46;69.17;98078.34;1085026;54;20474;-79
2022/09/28 08:56:41;;;;;;;;;;;;;;;12.30;68.74;98079.56;1085511;54;19953;-78
2022/09/28 08:57:44;;;;;;;;;;;;;;;12.28;68.88;98074.38;1084914;54;19950;-79
2022/09/28 08:58:58;;;;;;;;;;;;;;;12.09;68.41;98080.56;1085030;54;19966;-79
2022/09/28 09:00:04;;;;;;;;;;;;;;;11.98;68.56;98077.44;1085367;54;19973;-81
2022/09/28 09:01:06;;;;;;;;;;;;;;;11.98;69.05;98079.28;1085135;54;19951;-80
2022/09/28 09:02:16;;;;;;;;;;;;;;;12.16;69.13;98086.75;1084953;54;19981;-78
2022/09/28 09:03:19;;;;;;;;;;;;;;;12.09;68.86;98080.56;1085346;54;19953;-78
2022/09/28 09:04:23;;;;;;;;;;;;;;;12.14;69.59;98088.78;1085407;54;19950;-79
2022/09/28 09:05:35;;;;;;;;;;;;;;;12.12;69.56;98091.69;1085382;54;19939;-79
2022/09/28 09:06:48;;;;;;;;;;;;;;;12.04;69.53;98096.38;1085360;54;19950;-79
2022/09/28 09:08:13;;;;;;;;;;;;;;;12.07;70.65;98093.31;1085381;54;19947;-78
2022/09/28 09:09:21;;;;;;;;;;;;;;;11.98;69.50;98093.50;1084830;54;19938;-78
2022/09/28 09:10:38;;;;;;;;;;;;;;;11.95;70.51;98095.72;1085433;54;19950;-78
2022/09/28 09:11:46;;;;;;;;;;;;;;;12.02;70.79;98093.91;1085258;54;19947;-77
2022/09/28 09:12:53;;;;;;;;;;;;;;;12.10;70.62;98096.41;1085064;54;20032;-79
2022/09/28 09:14:07;;;;;;;;;;;;;;;12.22;70.34;98099.31;1085182;54;19951;-78
2022/09/28 09:15:21;;;;;;;;;;;;;;;12.06;70.19;98100.50;1085304;54;19946;-79
2022/09/28 09:16:28;;;;;;;;;;;;;;;11.94;69.88;98104.78;1085283;54;19942;-79
2022/09/28 09:17:39;;;;;;;;;;;;;;;11.83;69.94;98103.50;1085277;54;20469;-78
2022/09/28 09:18:44;;;;;;;;;;;;;;;11.83;70.03;98103.50;1085228;54;19946;-79
2022/09/28 09:19:51;;;;;;;;;;;;;;;11.72;69.53;98107.59;1085123;54;19974;-78
2022/09/28 09:20:57;;;;;;;;;;;;;;;11.73;69.72;98103.03;1085766;39;20460;-79
2022/09/28 09:22:03;;;;;;;;;;;;;;;11.73;69.09;98105.72;1085643;54;19975;-79
2022/09/28 09:23:10;;;;;;;;;;;;;;;11.76;69.24;98105.31;1085371;54;19958;-78
2022/09/28 09:24:26;;;;;;;;;;;;;;;11.87;68.87;98102.09;1085288;54;19946;-81
2022/09/28 09:25:34;;;;;;;;;;;;;;;11.89;68.21;98101.88;1087503;39;20395;-81
2022/09/28 09:26:39;;;;;;;;;;;;;;;11.99;68.32;98100.50;1085333;54;20448;-78
2022/09/28 09:27:47;;;;;;;;;;;;;;;12.07;68.22;98099.47;1085848;47;19951;-78
2022/09/28 09:29:05;;;;;;;;;;;;;;;12.02;66.84;98096.59;1085814;54;19953;-79
2022/09/28 09:30:11;;;;;;;;;;;;;;;12.13;67.38;98093.34;1085032;54;19998;-80