Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:47;;;;;;;6.93;2.87;;;;;;;2.13;100.00;95641.94;5116206;28;20215;-52
2022/01/31 00:03:12;;;;;;;8.03;3.50;;;;;;;2.14;100.00;95632.72;5098902;28;20180;-53
2022/01/31 00:05:37;;;;;;;10.80;3.50;;;;;;;2.15;100.00;95614.66;5098934;28;20226;-51
2022/01/31 00:08:03;;;;;;;9.90;3.67;;;;;;;2.15;100.00;95591.19;5098892;28;20197;-49
2022/01/31 00:10:30;;;;;;;5.17;3.30;;;;;;;2.13;100.00;95585.38;5099403;28;20207;-61
2022/01/31 00:15:22;;;;;;;8.83;3.60;;;;;;;2.11;100.00;95568.00;5117045;28;20184;-53
2022/01/31 00:17:47;;;;;;;10.13;3.63;;;;;;;2.11;100.00;95568.75;5098641;28;20312;-52
2022/01/31 00:20:13;;;;;;;10.03;3.40;;;;;;;2.14;100.00;95567.28;5098844;28;20223;-54
2022/01/31 00:22:38;;;;;;;8.87;3.63;;;;;;;2.15;100.00;95550.78;5098706;28;20189;-54
2022/01/31 00:25:04;;;;;;;9.87;3.37;;;;;;;2.16;100.00;95557.75;5099277;28;20206;-55
2022/01/31 00:27:29;;;;;;;5.90;3.10;;;;;;;2.17;100.00;95550.44;5098702;28;20213;-55
2022/01/31 00:29:55;;;;;;;10.83;3.60;;;;;;;2.20;100.00;95550.56;5098483;28;20309;-57
2022/01/31 00:32:20;;;;;;;7.10;3.00;;;;;;;2.25;100.00;95538.72;5098474;28;20270;-56
2022/01/31 00:34:45;;;;;;;10.67;3.47;;;;;;;2.28;100.00;95533.44;5098652;28;20274;-57
2022/01/31 00:37:11;;;;;;;11.13;3.73;;;;;;;2.33;100.00;95543.94;5098806;28;20191;-57
2022/01/31 00:39:36;;;;;;;10.20;3.43;;;;;;;2.36;100.00;95535.16;5115512;28;20184;-56
2022/01/31 00:42:04;;;;;;;11.17;3.37;;;;;;;2.39;100.00;95542.56;5098114;28;20184;-56
2022/01/31 00:44:41;;;;;;;9.73;3.87;;;;;;;2.42;100.00;95522.22;5098465;28;20192;-58
2022/01/31 00:47:17;;;;;;;6.10;3.20;;;;;;;2.44;100.00;95518.03;5099174;28;20178;-56
2022/01/31 00:49:49;;;;;;;9.23;3.30;;;;;;;2.46;100.00;95505.03;5098836;28;20268;-58
2022/01/31 00:52:15;;;;;;;7.37;2.90;;;;;;;2.49;100.00;95493.56;5115144;28;20200;-69
2022/01/31 00:54:40;;;;;;;9.27;2.83;;;;;;;2.51;100.00;95491.28;5098309;28;20194;-69
2022/01/31 00:57:05;;;;;;;9.10;3.57;;;;;;;2.52;100.00;95487.44;5115686;28;20215;-69
2022/01/31 00:59:31;;;;;;;7.43;3.43;;;;;;;2.53;100.00;95489.03;5098560;28;20175;-69
2022/01/31 01:01:56;;;;;;;7.80;3.53;;;;;;;2.54;100.00;95474.41;5098469;28;20179;-69
2022/01/31 01:04:21;;;;;;;8.57;3.50;;;;;;;2.53;100.00;95477.44;5115433;28;20184;-69
2022/01/31 01:06:47;;;;;;;8.30;3.37;;;;;;;2.54;100.00;95495.19;5098038;28;20232;-57
2022/01/31 01:09:12;;;;;;;10.30;3.80;;;;;;;2.56;100.00;95471.38;5098407;28;20191;-56
2022/01/31 01:11:38;;;;;;;10.33;3.37;;;;;;;2.54;100.00;95469.03;5098182;28;20182;-55
2022/01/31 01:14:03;;;;;;;6.20;3.07;;;;;;;2.53;100.00;95472.84;5098134;28;20212;-56
2022/01/31 01:16:29;;;;;;;11.17;3.10;;;;;;;2.53;100.00;95472.84;5098091;28;20186;-57
2022/01/31 01:18:54;;;;;;;7.83;3.30;;;;;;;2.52;100.00;95481.28;5097625;28;20188;-57
2022/01/31 01:21:20;;;;;;;6.97;3.20;;;;;;;2.54;100.00;95460.94;5097824;28;20280;-57
2022/01/31 01:23:45;;;;;;;7.33;3.70;;;;;;;2.56;100.00;95447.91;5097655;28;20190;-67
2022/01/31 01:26:11;;;;;;;12.30;4.00;;;;;;;2.57;100.00;95446.75;5097861;28;20294;-58
2022/01/31 01:28:36;;;;;;;6.97;3.43;;;;;;;2.56;100.00;95423.66;5097766;28;20222;-56
2022/01/31 01:31:01;;;;;;;11.37;3.77;;;;;;;2.56;100.00;95434.44;5097617;28;20280;-56
2022/01/31 01:33:27;;;;;;;11.07;3.40;;;;;;;2.61;100.00;95438.75;5097854;28;20187;-56
2022/01/31 01:35:54;;;;;;;10.17;3.53;;;;;;;2.62;100.00;95433.00;5097922;28;20274;-58
2022/01/31 01:38:27;;;;;;;9.53;3.50;;;;;;;2.61;100.00;95431.44;5097516;28;20192;-57
2022/01/31 01:40:52;;;;;;;6.50;3.10;;;;;;;2.64;100.00;95422.66;5114812;28;20194;-57
2022/01/31 01:43:17;;;;;;;7.20;3.50;;;;;;;2.66;100.00;95420.38;5098251;28;20192;-62
2022/01/31 01:45:43;;;;;;;6.67;2.83;;;;;;;2.71;100.00;95420.13;5114436;28;20246;-65
2022/01/31 01:48:10;;;;;;;8.87;3.73;;;;;;;2.74;100.00;95407.84;5114532;28;20212;-65
2022/01/31 01:50:37;;;;;;;8.13;3.43;;;;;;;2.72;100.00;95402.81;5114867;28;20191;-67
2022/01/31 01:53:04;;;;;;;8.30;3.57;;;;;;;2.74;100.00;95387.06;5096981;28;20207;-67
2022/01/31 01:55:30;;;;;;;9.50;3.67;;;;;;;2.76;100.00;95368.63;5097381;28;20188;-67
2022/01/31 01:57:56;;;;;;;8.93;3.93;;;;;;;2.68;100.00;95364.22;5114678;28;20209;-67
2022/01/31 02:00:27;;;;;;;11.47;3.97;;;;;;;2.70;100.00;95367.34;5114701;28;20188;-58
2022/01/31 02:02:54;;;;;;;8.40;3.67;;;;;;;2.63;100.00;95358.34;5115200;28;20211;-56
2022/01/31 02:05:20;;;;;;;7.70;3.63;;;;;;;2.63;100.00;95356.41;5113946;28;20203;-57
2022/01/31 02:07:45;;;;;;;10.57;3.80;;;;;;;2.65;100.00;95316.41;5114154;28;20188;-58
2022/01/31 02:10:12;;;;;;;8.37;3.70;;;;;;;2.71;100.00;95309.63;5097203;28;20194;-56
2022/01/31 02:12:47;;;;;;;13.70;3.70;;;;;;;2.71;100.00;95301.53;5113924;28;20224;-57
2022/01/31 02:15:14;;;;;;;8.43;3.40;;;;;;;2.73;100.00;95298.50;5113756;28;20186;-57
2022/01/31 02:17:40;;;;;;;9.80;3.30;;;;;;;2.76;100.00;95303.94;5096971;28;20278;-57
2022/01/31 02:20:08;;;;;;;8.83;3.60;;;;;;;2.77;100.00;95291.25;5097851;28;20245;-57
2022/01/31 02:22:35;;;;;;;7.03;3.47;;;;;;;2.77;100.00;95300.09;5097175;28;20285;-50
2022/01/31 02:25:01;;;;;;;7.53;3.67;;;;;;;2.76;100.00;95303.94;5096819;28;20324;-49
2022/01/31 02:27:32;;;;;;;10.23;3.57;;;;;;;2.79;100.00;95286.25;5096576;28;20215;-50
2022/01/31 02:29:58;;;;;;;10.03;3.80;;;;;;;2.82;100.00;95293.63;5113725;28;20264;-51
2022/01/31 02:32:24;;;;;;;9.30;3.50;;;;;;;2.83;100.00;95279.03;5096740;28;20192;-48
2022/01/31 02:34:51;;;;;;;6.63;3.43;;;;;;;2.81;100.00;95262.44;5113742;28;20203;-50
2022/01/31 02:37:18;;;;;;;10.83;3.70;;;;;;;2.79;100.00;95265.50;5113612;28;20195;-65
2022/01/31 02:39:44;;;;;;;10.40;3.73;;;;;;;2.78;100.00;95261.25;5096893;28;20184;-58
2022/01/31 02:42:09;;;;;;;5.87;3.47;;;;;;;2.75;100.00;95253.84;5096448;28;20282;-60
2022/01/31 02:44:38;;;;;;;10.43;3.60;;;;;;;2.74;100.00;95249.59;5096363;28;20194;-61
2022/01/31 02:47:09;;;;;;;8.73;3.33;;;;;;;2.73;100.00;95245.34;5096358;28;20188;-60
2022/01/31 02:49:44;;;;;;;6.53;3.43;;;;;;;2.73;100.00;95248.03;5096817;28;20183;-60
2022/01/31 02:52:13;;;;;;;9.27;3.90;;;;;;;2.70;100.00;95251.44;5097014;28;20199;-61
2022/01/31 02:54:38;;;;;;;9.53;3.53;;;;;;;2.74;100.00;95241.50;5096634;28;20199;-61
2022/01/31 02:57:03;;;;;;;7.47;3.30;;;;;;;2.75;100.00;95232.28;5096534;28;20535;-50
2022/01/31 02:59:29;;;;;;;11.30;4.00;;;;;;;2.74;100.00;95236.09;5096497;28;20175;-53
2022/01/31 03:01:54;;;;;;;9.10;3.70;;;;;;;2.76;100.00;95225.75;5113150;28;20187;-54
2022/01/31 03:04:19;;;;;;;9.90;3.63;;;;;;;2.75;100.00;95216.13;5095525;28;20188;-53
2022/01/31 03:06:49;;;;;;;10.37;3.67;;;;;;;2.76;100.00;95212.28;5113085;28;20238;-51
2022/01/31 03:09:15;;;;;;;15.93;5.77;;;;;;;2.76;100.00;95201.50;5096151;28;20194;-55
2022/01/31 03:11:40;;;;;;;6.33;3.43;;;;;;;2.74;100.00;95192.97;5113731;28;20191;-53
2022/01/31 03:14:06;;;;;;;12.27;4.70;;;;;;;2.74;100.00;95187.59;5096313;28;20191;-54
2022/01/31 03:16:33;;;;;;;7.87;3.57;;;;;;;2.73;100.00;95174.50;5096673;28;20237;-66
2022/01/31 03:18:58;;;;;;;9.00;3.63;;;;;;;2.71;100.00;95161.38;5096238;28;20192;-57
2022/01/31 03:21:24;;;;;;;9.23;3.37;;;;;;;2.71;100.00;95158.69;5096131;28;20183;-57
2022/01/31 03:23:50;;;;;;;12.53;4.40;;;;;;;2.73;100.00;95167.16;5095954;28;20196;-57
2022/01/31 03:26:17;;;;;;;10.67;3.30;;;;;;;2.72;100.00;95160.22;5095961;28;20199;-57
2022/01/31 03:28:43;;;;;;;9.10;4.30;;;;;;;2.72;100.00;95156.75;5113269;28;20187;-57
2022/01/31 03:31:08;;;;;;;16.67;6.30;;;;;;;2.73;100.00;95167.16;5095859;28;20190;-57
2022/01/31 03:33:33;;;;;;;6.57;3.57;;;;;;;2.76;100.00;95152.97;5096284;28;20201;-60
2022/01/31 03:35:59;;;;;;;6.53;3.93;;;;;;;2.76;100.00;95158.38;5113660;28;20187;-57
2022/01/31 03:38:24;;;;;;;9.40;4.10;;;;;;;2.75;100.00;95156.81;5096038;28;20182;-57
2022/01/31 03:40:50;;;;;;;11.10;4.23;;;;;;;2.78;100.00;95160.72;5095775;28;20352;-58
2022/01/31 03:43:15;;;;;;;11.30;4.97;;;;;;;2.80;100.00;95148.44;5095902;28;20180;-58
2022/01/31 03:45:41;;;;;;;11.87;3.73;;;;;;;2.80;100.00;95136.84;5095584;28;20208;-58
2022/01/31 03:48:07;;;;;;;8.63;3.67;;;;;;;2.79;100.00;95122.63;5095680;28;20182;-57
2022/01/31 03:50:32;;;;;;;16.90;4.80;;;;;;;2.79;100.00;95128.00;5096450;28;20199;-58
2022/01/31 03:52:57;;;;;;;9.70;3.63;;;;;;;2.81;100.00;95111.47;5112892;28;20184;-56
2022/01/31 03:55:23;;;;;;;12.97;4.13;;;;;;;2.76;100.00;95109.84;5095739;28;20195;-54
2022/01/31 03:57:49;;;;;;;7.00;3.67;;;;;;;2.75;100.00;95091.34;5095936;28;20184;-56
2022/01/31 04:00:16;;;;;;;11.20;3.60;;;;;;;2.64;100.00;95093.88;5112660;28;20192;-57
2022/01/31 04:02:42;;;;;;;9.10;3.27;;;;;;;2.63;100.00;95086.91;5095797;28;20234;-58
2022/01/31 04:05:08;;;;;;;7.23;3.37;;;;;;;2.66;100.00;95086.19;5095760;28;20204;-56
2022/01/31 04:07:34;;;;;;;7.80;3.47;;;;;;;2.64;100.00;95069.63;5112677;28;20279;-57
2022/01/31 04:09:59;;;;;;;6.67;3.70;;;;;;;2.56;100.00;95057.19;5112489;28;20215;-56
2022/01/31 04:12:25;;;;;;;9.43;3.50;;;;;;;2.53;100.00;95046.31;5095212;28;20243;-62
2022/01/31 04:14:51;;;;;;;9.33;3.50;;;;;;;2.50;100.00;95026.28;5096433;28;20188;-63
2022/01/31 04:17:19;;;;;;;8.23;3.97;;;;;;;2.50;100.00;95020.88;5099672;28;20190;-61
2022/01/31 04:19:45;;;;;;;7.43;3.33;;;;;;;2.49;100.00;95029.31;5099445;28;20184;-62
2022/01/31 04:22:14;;;;;;;11.73;3.77;;;;;;;2.51;100.00;95021.63;5099179;28;20184;-62
2022/01/31 04:24:41;;;;;;;7.13;3.40;;;;;;;2.54;100.00;95010.16;5098840;28;20184;-62
2022/01/31 04:27:08;;;;;;;8.27;3.77;;;;;;;2.56;100.00;94997.09;5098809;28;20325;-62
2022/01/31 04:29:37;;;;;;;7.03;3.40;;;;;;;2.56;100.00;95008.66;5115626;28;20293;-57
2022/01/31 04:32:03;;;;;;;12.30;3.70;;;;;;;2.57;100.00;94994.06;5098607;28;20191;-57
2022/01/31 04:34:30;;;;;;;7.07;3.40;;;;;;;2.55;100.00;94985.53;5099208;28;20172;-57
2022/01/31 04:36:56;;;;;;;8.40;3.60;;;;;;;2.53;100.00;94974.38;5115642;28;20217;-57
2022/01/31 04:39:22;;;;;;;8.87;3.30;;;;;;;2.52;100.00;94970.09;5098633;28;20191;-57
2022/01/31 04:41:49;;;;;;;7.70;3.60;;;;;;;2.55;100.00;94985.53;5115372;28;20184;-58
2022/01/31 04:44:16;;;;;;;10.10;3.50;;;;;;;2.58;100.00;94992.91;5098259;28;20211;-58
2022/01/31 04:46:43;;;;;;;9.27;3.07;;;;;;;2.59;100.00;94983.66;5115469;28;20215;-57
2022/01/31 04:49:09;;;;;;;10.33;3.40;;;;;;;2.60;100.00;94960.22;5098641;28;20187;-70
2022/01/31 04:51:34;;;;;;;7.30;3.40;;;;;;;2.60;100.00;94949.44;5098271;28;20183;-71
2022/01/31 04:54:01;;;;;;;7.63;3.20;;;;;;;2.57;100.00;94929.38;5098548;28;20275;-71
2022/01/31 04:56:26;;;;;;;8.97;3.27;;;;;;;2.59;100.00;94910.16;5098567;28;20191;-70
2022/01/31 04:58:51;;;;;;;8.03;3.20;;;;;;;2.61;100.00;94905.16;5098276;28;20183;-71
2022/01/31 05:01:17;;;;;;;9.53;3.70;;;;;;;2.56;100.00;94895.50;5115404;28;20232;-71
2022/01/31 05:03:44;;;;;;;9.30;3.33;;;;;;;2.53;100.00;94885.44;5098150;28;20207;-72
2022/01/31 05:06:12;;;;;;;5.87;3.00;;;;;;;2.53;100.00;94900.81;5098100;28;20294;-57
2022/01/31 05:08:39;;;;;;;8.03;3.20;;;;;;;2.54;100.00;94913.16;5114879;28;20187;-55
2022/01/31 05:11:07;;;;;;;8.33;3.13;;;;;;;2.57;100.00;94915.91;5115108;28;20207;-55
2022/01/31 05:13:33;;;;;;;11.47;3.07;;;;;;;2.61;100.00;94908.66;5098426;28;20313;-55
2022/01/31 05:15:58;;;;;;;11.97;3.40;;;;;;;2.58;100.00;94909.38;5098412;28;20215;-55
2022/01/31 05:18:24;;;;;;;10.53;3.60;;;;;;;2.63;100.00;94911.75;5097974;28;20270;-57
2022/01/31 05:20:49;;;;;;;9.13;3.37;;;;;;;2.66;100.00;94894.84;5097817;28;20180;-56
2022/01/31 05:23:14;;;;;;;8.23;3.10;;;;;;;2.64;100.00;94875.59;5098011;28;20184;-55
2022/01/31 05:25:40;;;;;;;8.43;3.70;;;;;;;2.61;100.00;94865.53;5098047;28;20257;-51
2022/01/31 05:28:05;;;;;;;9.23;3.80;;;;;;;2.60;100.00;94847.81;5097117;28;20212;-58
2022/01/31 05:30:31;;;;;;;6.80;3.60;;;;;;;2.59;100.00;94840.09;5115680;28;20255;-58
2022/01/31 05:32:56;;;;;;;10.00;4.13;;;;;;;2.61;100.00;94837.81;5097836;28;20255;-57
2022/01/31 05:35:21;;;;;;;8.90;4.30;;;;;;;2.62;100.00;94844.75;5097512;28;20234;-57
2022/01/31 05:37:47;;;;;;;6.87;4.00;;;;;;;2.63;100.00;94846.31;5097559;28;20191;-58
2022/01/31 05:40:13;;;;;;;9.37;3.93;;;;;;;2.64;100.00;94854.03;5097336;28;20191;-57
2022/01/31 05:42:38;;;;;;;12.37;4.30;;;;;;;2.66;100.00;94849.03;5114488;28;20184;-58
2022/01/31 05:45:06;;;;;;;8.87;4.30;;;;;;;2.70;100.00;94852.53;5097763;28;20543;-62
2022/01/31 05:47:33;;;;;;;10.83;3.93;;;;;;;2.77;100.00;94852.63;5098169;28;20187;-63
2022/01/31 05:49:58;;;;;;;10.13;4.60;;;;;;;2.83;100.00;94848.47;5097405;28;20184;-63
2022/01/31 05:52:24;;;;;;;9.87;4.60;;;;;;;2.84;100.00;94839.25;5097146;28;20242;-63
2022/01/31 05:54:49;;;;;;;9.40;4.70;;;;;;;2.87;100.00;94841.22;5097317;28;20188;-64
2022/01/31 05:57:15;;;;;;;7.43;4.73;;;;;;;2.88;100.00;94836.59;5097706;28;20195;-63
2022/01/31 05:59:41;;;;;;;9.83;4.60;;;;;;;2.88;100.00;94831.97;5114201;28;20195;-70
2022/01/31 06:02:07;;;;;;;8.23;4.63;;;;;;;2.93;100.00;94834.38;5114048;28;20180;-70
2022/01/31 06:04:33;;;;;;;9.07;5.00;;;;;;;2.96;100.00;94828.22;5096904;28;20172;-56
2022/01/31 06:06:59;;;;;;;8.57;4.63;;;;;;;3.03;100.00;94822.91;5097021;28;20182;-54
2022/01/31 06:09:27;;;;;;;6.60;5.00;;;;;;;3.07;100.00;94822.94;5097425;28;20240;-55
2022/01/31 06:11:52;;;;;;;8.77;4.80;;;;;;;3.13;100.00;94848.41;5097561;28;20192;-56
2022/01/31 06:14:17;;;;;;;9.33;4.90;;;;;;;3.16;100.00;94832.28;5097104;28;20551;-55
2022/01/31 06:16:43;;;;;;;9.37;5.30;;;;;;;3.19;100.00;94831.56;5096830;28;20561;-55
2022/01/31 06:19:08;;;;;;;9.27;5.80;;;;;;;3.24;100.00;94833.91;5096686;28;20203;-56
2022/01/31 06:21:34;;;;;;;7.63;5.20;;;;;;;3.25;100.00;94823.91;5114870;28;20222;-56
2022/01/31 06:23:59;;;;;;;10.20;5.00;;;;;;;3.23;100.00;94801.91;5096708;28;20176;-57
2022/01/31 06:26:25;;;;;;;6.37;4.90;;;;;;;3.29;100.00;94817.38;5096737;28;20210;-53
2022/01/31 06:28:50;;;;;;;10.50;4.87;;;;;;;3.27;100.00;94803.50;5096566;28;20191;-57
2022/01/31 06:31:16;;;;;;;11.27;5.07;;;;;;;3.13;100.00;94792.56;5096602;28;20180;-54
2022/01/31 06:33:42;;;;;;;8.50;4.50;;;;;;;3.16;100.00;94789.13;5113494;28;20241;-54
2022/01/31 06:36:08;;;;;;;7.47;3.40;;;;;;;3.22;100.00;94787.66;5096507;28;20184;-68
2022/01/31 06:38:35;;;;;;;7.00;3.90;;;;;;;3.17;100.00;94796.06;5095397;28;20267;-61
2022/01/31 06:41:02;;;;;;;8.33;3.87;;;;;;;3.13;100.00;94795.28;5097085;28;20187;-54
2022/01/31 06:43:27;;;;;;;7.47;3.77;;;;;;;3.15;100.00;94787.59;5096557;28;20218;-56
2022/01/31 06:45:52;;;;;;;7.03;3.40;;;;;;;3.17;100.00;94790.69;5113118;28;20227;-57
2022/01/31 06:48:18;;;;;;;7.13;3.50;;;;;;;3.13;100.00;94776.38;5096177;28;20187;-56
2022/01/31 06:50:43;;;;;;;8.00;3.30;;;;;;;3.17;100.00;94777.19;5096465;28;20325;-55
2022/01/31 06:53:11;;;;;;;8.90;3.60;;;;;;;3.17;100.00;94761.00;5096346;28;20184;-57
2022/01/31 06:55:37;;;;;;;7.57;3.37;;;;;;;3.10;100.00;94755.56;5113481;28;20187;-61
2022/01/31 06:58:02;;;;;;;7.63;3.17;;;;;;;3.09;100.00;94756.72;5113335;28;20210;-57
2022/01/31 07:00:28;;;;;;;7.47;3.40;;;;;;;3.16;100.00;94747.91;5096595;28;20199;-57
2022/01/31 07:02:54;;;;;;;9.03;3.23;;;;;;;3.13;100.00;94757.50;5096465;28;20184;-56
2022/01/31 07:05:21;;;;;;;10.60;3.23;;;;;;;3.18;100.00;94743.69;5096417;28;20222;-57
2022/01/31 07:07:47;;;;;;;9.43;3.47;;;;;;;3.23;100.00;94737.97;5096703;28;20179;-57
2022/01/31 07:10:13;;;;;;;6.80;3.10;;;;;;;3.25;100.00;94751.84;5096602;28;20271;-56
2022/01/31 07:12:41;;;;;;;8.13;3.60;;;;;;;3.30;100.00;94735.31;5096235;28;20184;-58
2022/01/31 07:15:10;;;;;;;8.03;3.37;;;;;;;3.44;100.00;94740.84;5096208;28;20187;-58
2022/01/31 07:17:37;;;;;;;9.03;3.33;;;;;;;3.46;100.00;94733.13;5096195;28;20243;-55
2022/01/31 07:20:08;;;;;;;7.53;3.07;;;;;;;3.36;100.00;94712.22;5095992;28;20226;-57
2022/01/31 07:22:37;;;;;;;7.30;3.13;;;;;;;3.26;100.00;94715.63;5113368;28;20171;-57
2022/01/31 07:25:21;;;;;;;5.33;2.90;;;;;;;3.24;100.00;94715.22;5096167;28;20234;-57
2022/01/31 07:27:46;;;;;;;5.97;3.43;;;;;;;3.25;100.00;94719.47;5113498;28;20179;-58
2022/01/31 07:30:12;;;;;;;8.30;3.10;;;;;;;3.29;100.00;94697.94;5095795;28;20208;-57
2022/01/31 07:32:41;;;;;;;13.27;3.97;;;;;;;3.29;100.00;94685.19;5095786;28;20198;-59
2022/01/31 07:35:08;;;;;;;8.70;3.63;;;;;;;3.31;100.00;94679.44;5095574;28;20187;-60
2022/01/31 07:37:35;;;;;;;7.40;3.03;;;;;;;3.35;100.00;94672.91;5112424;28;20625;-59
2022/01/31 07:40:02;;;;;;;7.03;2.90;;;;;;;3.41;100.00;94649.84;5095661;28;20297;-60
2022/01/31 07:42:28;;;;;;;7.03;3.07;;;;;;;3.42;100.00;94650.59;5113705;28;20180;-59
2022/01/31 07:44:54;;;;;;;8.33;2.93;;;;;;;3.48;100.00;94644.50;5095783;28;20190;-59
2022/01/31 07:47:19;;;;;;;5.50;2.43;;;;;;;3.45;100.00;94629.06;5113691;28;20184;-58
2022/01/31 07:49:45;;;;;;;6.87;3.07;;;;;;;3.45;100.00;94623.66;5095982;28;20191;-58
2022/01/31 07:52:10;;;;;;;7.70;2.87;;;;;;;3.53;100.00;94618.31;5099142;28;20214;-68
2022/01/31 07:54:35;;;;;;;7.33;3.17;;;;;;;3.58;100.00;94605.97;5099099;28;20188;-56
2022/01/31 07:57:01;;;;;;;5.93;3.17;;;;;;;3.71;100.00;94613.78;5099209;28;20180;-59
2022/01/31 07:59:26;;;;;;;6.17;2.90;;;;;;;3.71;100.00;94608.38;5098913;28;20184;-58
2022/01/31 08:01:52;;;;;;;5.77;2.73;;;;;;;3.73;100.00;94600.66;5115720;28;20187;-61
2022/01/31 08:04:17;;;;;;;8.03;2.77;;;;;;;3.74;100.00;94604.91;5116385;28;20184;-58
2022/01/31 08:06:43;;;;;;;6.93;2.70;;;;;;;3.79;100.00;94583.72;5098959;28;20204;-57
2022/01/31 08:09:08;;;;;;;8.80;2.87;;;;;;;3.87;100.00;94569.09;5098956;28;20227;-55
2022/01/31 08:11:35;;;;;;;4.97;2.90;;;;;;;3.91;100.00;94574.50;5098942;28;20187;-58
2022/01/31 08:14:06;;;;;;;8.50;2.70;;;;;;;3.97;100.00;94575.69;5098703;28;20184;-57
2022/01/31 08:16:36;;;;;;;9.23;3.30;;;;;;;4.05;100.00;94574.56;5115700;28;20292;-57
2022/01/31 08:19:04;;;;;;;6.53;3.33;;;;;;;4.13;100.00;94549.09;5115490;28;20179;-58
2022/01/31 08:21:29;;;;;;;6.63;2.80;;;;;;;4.24;100.00;94561.50;5116001;28;20328;-58
2022/01/31 08:23:54;;;;;;;6.77;2.70;;;;;;;4.29;100.00;94565.75;5098908;28;20240;-58
2022/01/31 08:26:21;;;;;;;4.40;2.50;;;;;;;4.34;100.00;94549.94;5115583;28;20207;-56
2022/01/31 08:28:54;;;;;;;4.03;2.37;;;;;;;4.36;100.00;94546.81;5098320;28;20247;-62
2022/01/31 08:31:29;;;;;;;5.50;2.80;;;;;;;4.40;100.00;94558.44;5098499;28;20188;-60
2022/01/31 08:36:30;;;;;;;5.20;2.63;;;;;;;4.33;100.00;94553.03;5116820;28;20191;-59
2022/01/31 08:38:56;;;;;;;5.97;2.90;;;;;;;4.33;100.00;94548.38;5098995;28;20180;-59
2022/01/31 08:41:21;;;;;;;3.70;2.70;;;;;;;4.36;100.00;94541.41;5115601;28;20187;-60
2022/01/31 08:43:48;;;;;;;5.50;2.73;;;;;;;4.30;100.00;94548.38;5098251;28;20187;-61
2022/01/31 08:46:13;;;;;;;7.10;3.00;;;;;;;4.18;100.00;94548.75;5115210;28;20295;-60
2022/01/31 08:48:40;;;;;;;5.47;3.23;;;;;;;4.06;100.00;94554.50;5115269;28;20230;-66
2022/01/31 08:51:09;;;;;;;4.00;2.40;;;;;;;4.03;100.00;94560.66;5098395;28;20192;-67
2022/01/31 08:53:35;;;;;;;5.30;3.10;;;;;;;3.97;100.00;94535.94;5098650;28;20180;-67
2022/01/31 08:56:03;;;;;;;5.70;2.80;;;;;;;3.90;100.00;94535.16;5098664;28;20195;-66
2022/01/31 08:58:29;;;;;;;4.30;2.90;;;;;;;3.91;100.00;94536.69;5098251;28;20176;-67
2022/01/31 09:01:05;;;;;;;5.70;2.97;;;;;;;3.91;100.00;94528.59;5097760;28;20199;-67
2022/01/31 09:06:00;;;;;;;5.27;3.20;;;;;;;3.80;100.00;94525.09;5116082;28;20211;-60
2022/01/31 09:08:26;;;;;;;5.90;3.63;;;;;;;3.75;100.00;94517.38;5115017;28;20214;-56
2022/01/31 09:10:51;;;;;;;5.13;2.97;;;;;;;3.68;100.00;94522.75;5098123;28;20271;-57
2022/01/31 09:13:18;;;;;;;4.17;3.00;;;;;;;3.60;100.00;94511.16;5115056;28;20199;-57
2022/01/31 09:15:43;;;;;;;6.03;3.40;;;;;;;3.56;100.00;94520.41;5115011;28;20262;-55
2022/01/31 09:18:08;;;;;;;4.10;3.00;;;;;;;3.54;100.00;94502.66;5097914;28;20196;-54
2022/01/31 09:20:34;;;;;;;5.97;3.07;;;;;;;3.56;100.00;94509.59;5114781;28;20184;-56
2022/01/31 09:23:02;;;;;;;3.83;2.57;;;;;;;3.61;100.00;94507.31;5097892;28;20190;-56
2022/01/31 09:25:28;;;;;;;4.80;3.30;;;;;;;3.67;100.00;94491.53;5115772;28;20203;-51
2022/01/31 09:27:54;;;;;;;4.50;3.07;;;;;;;3.69;100.00;94500.78;5097644;28;20277;-52
2022/01/31 09:30:21;;;;;;;3.00;2.70;;;;;;;3.75;100.00;94493.84;5097808;28;20282;-50
2022/01/31 09:32:47;;;;;;;6.03;2.93;;;;;;;3.87;100.00;94498.13;5097668;28;20203;-47
2022/01/31 09:35:12;;;;;;;3.53;2.43;;;;;;;3.89;100.00;94488.47;5097547;28;20226;-51
2022/01/31 09:37:38;;;;;;;4.57;2.80;;;;;;;3.91;100.00;94488.09;5097780;28;20187;-51
2022/01/31 09:40:04;;;;;;;4.30;2.87;;;;;;;3.91;100.00;94505.09;5097611;28;20180;-56
2022/01/31 09:42:40;;;;;;;3.47;2.80;;;;;;;3.99;100.00;94485.03;5097467;28;20198;-73
2022/01/31 09:45:15;;;;;;;5.50;3.00;;;;;;;3.96;100.00;94485.03;5114378;28;20257;-68
2022/01/31 09:50:27;;;;;;;3.13;2.37;;;;;;;3.93;100.00;94512.81;5115934;28;20229;-71
2022/01/31 09:52:53;;;;;;;2.77;2.40;;;;;;;3.89;100.00;94506.63;5097347;28;20202;-67
2022/01/31 09:55:18;;;;;;;4.20;2.53;;;;;;;3.90;100.00;94497.38;5097833;28;20207;-67
2022/01/31 09:57:43;;;;;;;4.93;2.60;;;;;;;3.87;100.00;94490.81;5097213;28;20194;-68
2022/01/31 10:00:10;;;;;;;2.97;2.60;;;;;;;3.75;100.00;94501.19;5097436;28;20245;-72
2022/01/31 10:02:35;;;;;;;3.30;2.20;;;;;;;3.67;100.00;94488.81;5097503;28;20200;-52
2022/01/31 10:05:01;;;;;;;3.53;2.20;;;;;;;3.73;100.00;94498.06;5097522;28;20212;-53
2022/01/31 10:07:45;;;;;;;3.70;2.30;;;;;;;3.72;100.00;94504.63;5096855;28;20184;-53
2022/01/31 10:10:22;;;;;;;4.93;2.20;;;;;;;3.71;100.00;94503.09;5096802;28;20192;-53
2022/01/31 10:18:08;;;;;;;3.30;2.30;;;;;;;3.73;100.00;94492.69;5115600;28;20199;-48
2022/01/31 10:20:35;;;;;;;4.50;2.40;;;;;;;3.75;100.00;94485.00;5114125;28;20286;-53
2022/01/31 10:23:11;;;;;;;2.93;2.20;;;;;;;3.78;100.00;94489.63;5096542;28;20187;-51
2022/01/31 10:25:38;;;;;;;4.27;2.40;;;;;;;3.77;100.00;94491.53;5096821;28;20215;-52
2022/01/31 10:28:12;;;;;;;3.37;2.33;;;;;;;3.78;100.00;94474.19;5113555;28;20195;-53
2022/01/31 10:30:38;;;;;;;3.17;2.07;;;;;;;3.84;100.00;94482.69;5096655;28;20636;-54
2022/01/31 10:33:08;;;;;;;3.17;2.27;;;;;;;3.92;100.00;94500.44;5096879;28;20286;-52
2022/01/31 10:35:33;;;;;;;2.90;1.77;;;;;;;3.99;100.00;94489.66;5113594;28;20199;-57
2022/01/31 10:38:04;;;;;;;5.40;2.13;;;;;;;4.01;100.00;94481.94;5096536;28;20190;-58
2022/01/31 10:57:02;;;;;;;1.60;1.43;;;;;;;4.31;100.00;94503.97;5114432;28;20278;-58
2022/01/31 10:59:35;;;;;;;2.17;1.70;;;;;;;4.19;100.00;94488.16;5096721;28;20288;-58
2022/01/31 11:02:05;;;;;;;2.57;1.87;;;;;;;4.21;100.00;94502.03;5096654;28;20215;-58
2022/01/31 11:04:36;;;;;;;2.53;1.47;;;;;;;4.08;100.00;94508.97;5113036;28;20264;-58
2022/01/31 11:07:06;;;;;;;2.07;1.57;;;;;;;4.02;100.00;94507.78;5113304;28;20214;-58
2022/01/31 11:09:32;;;;;;;1.57;1.47;;;;;;;3.97;100.00;94491.97;5096768;28;20625;-58
2022/01/31 11:11:58;;;;;;;2.23;1.20;;;;;;;3.89;100.00;94501.22;5096126;28;20187;-59
2022/01/31 11:14:24;;;;;;;1.63;1.50;;;;;;;3.84;100.00;94498.88;5096446;28;20229;-58
2022/01/31 11:16:49;;;;;;;1.90;1.40;;;;;;;3.71;100.00;94500.41;5096058;28;20188;-51
2022/01/31 11:19:23;;;;;;;1.53;1.40;;;;;;;3.63;100.00;94488.00;5095850;28;20179;-50
2022/01/31 11:21:49;;;;;;;2.60;1.60;;;;;;;3.85;100.00;94505.84;5096296;28;20182;-52
2022/01/31 11:24:21;;;;;;;1.73;1.40;;;;;;;3.91;100.00;94482.69;5096296;28;20192;-54
2022/01/31 11:26:50;;;;;;;1.53;1.40;;;;;;;4.04;100.00;94487.34;5099896;28;20210;-53
2022/01/31 11:29:17;;;;;;;2.50;1.60;;;;;;;4.09;100.00;94494.31;5099830;28;20264;-54
2022/01/31 11:31:42;;;;;;;2.33;1.40;;;;;;;4.20;100.00;94493.19;5117164;28;20252;-54
2022/01/31 11:34:08;;;;;;;1.80;1.50;;;;;;;4.22;100.00;94498.94;5099993;28;20251;-59
2022/01/31 11:36:36;;;;;;;1.97;1.70;;;;;;;4.28;100.00;94504.75;5117437;28;20183;-58
2022/01/31 11:39:22;;;;;;;2.97;1.60;;;;;;;4.29;100.00;94487.41;5117018;28;20191;-59
2022/01/31 11:41:53;;;;;;;1.43;1.33;;;;;;;4.40;100.00;94499.75;5116295;28;20198;-60
2022/01/31 11:44:48;;;;;;;2.10;1.57;;;;;;;4.46;100.00;94492.03;5099462;28;20292;-59
2022/01/31 11:47:14;;;;;;;1.67;1.57;;;;;;;4.86;100.00;94499.72;5099928;28;20195;-59
2022/01/31 11:49:45;;;;;;;2.03;1.60;;;;;;;4.99;100.00;94506.28;5099489;28;20195;-59
2022/01/31 11:52:10;;;;;;;1.67;1.47;;;;;;;5.23;100.00;94502.72;5116668;28;20187;-75
2022/01/31 11:55:04;;;;;;;1.73;1.30;;;;;;;5.30;100.00;94497.31;5099410;28;20246;-75
2022/01/31 11:57:33;;;;;;;1.90;1.50;;;;;;;5.20;100.00;94481.88;5099096;28;20303;-73
2022/01/31 12:00:03;;;;;;;1.30;1.20;;;;;;;5.06;100.00;94492.75;5099041;28;20191;-75
2022/01/31 12:02:39;;;;;;;1.47;1.33;;;;;;;4.82;100.00;94498.94;5116124;28;20192;-78