Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:17;;;;;;;9.73;5.93;;;;;;;0.11;100.00;160602.00;5069535;28;20040;-60
2023/03/15 00:02:43;;;;;;;9.07;7.22;;;;;;;0.04;100.00;160584.56;5069335;28;20085;-60
2023/03/15 00:05:11;;;;;;;9.25;5.63;;;;;;;0.01;100.00;160576.50;5065357;28;20037;-60
2023/03/15 00:07:37;;;;;;;7.68;5.95;;;;;;;-0.01;100.00;160572.50;5070310;28;20062;-60
2023/03/15 00:10:03;;;;;;;8.65;6.57;;;;;;;-0.03;100.00;160567.13;5069071;28;20131;-60
2023/03/15 00:12:29;;;;;;;11.50;7.90;;;;;;;-0.03;100.00;160567.13;5071126;28;20054;-60
2023/03/15 00:14:54;;;;;;;7.57;6.90;;;;;;;-0.02;100.00;160569.81;5069153;28;20816;-59
2023/03/15 00:17:21;;;;;;;7.53;6.55;;;;;;;0.01;100.00;160575.19;5070251;28;20020;-59
2023/03/15 00:19:47;;;;;;;12.32;8.10;;;;;;;-0.01;100.00;160572.50;5068753;28;20041;-59
2023/03/15 00:22:12;;;;;;;10.25;7.20;;;;;;;-0.05;100.00;160560.44;5070784;28;20502;-59
2023/03/15 00:24:38;;;;;;;9.90;7.20;;;;;;;-0.11;100.00;160545.69;5068592;28;20035;-59
2023/03/15 00:27:04;;;;;;;12.38;8.30;;;;;;;-0.08;100.00;160553.75;5070559;28;20013;-59
2023/03/15 00:29:30;;;;;;;9.85;8.60;;;;;;;-0.20;100.00;160521.59;5069564;28;20021;-59
2023/03/15 00:31:56;;;;;;;8.52;7.75;;;;;;;-0.11;100.00;160544.38;5070037;28;20029;-60
2023/03/15 00:34:24;;;;;;;10.13;8.48;;;;;;;-0.12;100.00;160541.69;5070218;28;20036;-59
2023/03/15 00:36:52;;;;;;;10.75;8.43;;;;;;;-0.09;100.00;160549.72;5049014;28;20573;-60
2023/03/15 00:39:18;;;;;;;8.02;7.10;;;;;;;-0.09;100.00;160551.06;5050271;28;20079;-59
2023/03/15 00:41:44;;;;;;;10.65;8.15;;;;;;;-0.08;100.00;160553.75;5072118;28;20124;-59
2023/03/15 00:44:10;;;;;;;8.52;7.82;;;;;;;-0.12;100.00;160543.03;5074584;28;20614;-59
2023/03/15 00:46:35;;;;;;;7.88;7.10;;;;;;;-0.15;100.00;160534.97;5072485;28;20036;-59
2023/03/15 00:49:01;;;;;;;7.97;7.28;;;;;;;-0.18;100.00;160528.28;5074324;28;20020;-59
2023/03/15 00:51:26;;;;;;;8.05;7.35;;;;;;;-0.18;100.00;160528.28;5073030;28;20055;-59
2023/03/15 00:53:52;;;;;;;9.02;8.23;;;;;;;-0.20;100.00;160521.59;5073786;28;20032;-59
2023/03/15 00:56:20;;;;;;;9.07;7.57;;;;;;;-0.19;100.00;160524.28;5072601;28;20037;-59
2023/03/15 00:58:46;;;;;;;9.57;8.48;;;;;;;-0.21;100.00;160518.91;5074078;28;20032;-59
2023/03/15 01:01:16;;;;;;;9.68;7.75;;;;;;;-0.16;100.00;160532.28;5072059;28;20044;-59
2023/03/15 01:03:42;;;;;;;9.25;7.70;;;;;;;-0.18;100.00;160528.28;5074037;28;20030;-59
2023/03/15 01:06:16;;;;;;;8.05;7.25;;;;;;;-0.33;100.00;160488.09;5072795;28;20411;-60
2023/03/15 01:08:42;;;;;;;7.90;7.20;;;;;;;-0.17;100.00;160530.97;5073495;28;20024;-59
2023/03/15 01:11:13;;;;;;;9.65;7.78;;;;;;;-0.13;100.00;160540.34;5072631;28;20043;-59
2023/03/15 01:13:39;;;;;;;8.65;7.70;;;;;;;-0.11;100.00;160545.69;5073876;28;20020;-59
2023/03/15 01:16:05;;;;;;;11.07;8.88;;;;;;;-0.12;100.00;160543.03;5071775;28;20036;-59
2023/03/15 01:18:31;;;;;;;10.55;9.02;;;;;;;-0.13;100.00;160539.00;5073685;28;20066;-59
2023/03/15 01:20:56;;;;;;;10.52;9.45;;;;;;;-0.13;100.00;160540.34;5072189;28;20074;-60
2023/03/15 01:23:22;;;;;;;11.30;9.63;;;;;;;-0.10;100.00;160548.38;5073481;28;20043;-59
2023/03/15 01:25:47;;;;;;;13.40;8.75;;;;;;;-0.11;100.00;160545.69;5071951;28;20044;-60
2023/03/15 01:28:12;;;;;;;11.52;9.25;;;;;;;-0.11;100.00;160544.38;5073454;28;20025;-60
2023/03/15 01:30:38;;;;;;;14.07;10.27;;;;;;;-0.14;100.00;160537.66;5071680;28;20040;-60
2023/03/15 01:33:03;;;;;;;17.65;10.55;;;;;;;-0.18;100.00;160526.91;5073663;28;20074;-60
2023/03/15 01:35:29;;;;;;;16.77;11.07;;;;;;;-0.16;100.00;160532.28;5072131;28;20040;-60
2023/03/15 01:37:54;;;;;;;12.73;10.68;;;;;;;-0.18;100.00;160526.91;5072788;28;20028;-60
2023/03/15 01:40:19;;;;;;;11.98;10.77;;;;;;;-0.19;100.00;160524.28;5072090;28;20491;-60
2023/03/15 01:43:03;;;;;;;14.25;11.93;;;;;;;-0.21;100.00;160518.91;5073023;28;20028;-60
2023/03/15 01:46:06;;;;;;;12.45;10.10;;;;;;;-0.23;100.00;160513.53;5071602;28;20040;-60
2023/03/15 01:48:43;;;;;;;14.85;9.68;;;;;;;-0.27;100.00;160502.84;5073476;28;20024;-60
2023/03/15 01:51:23;;;;;;;13.70;11.45;;;;;;;-0.27;100.00;160504.16;5071396;28;20463;-60
2023/03/15 01:54:04;;;;;;;14.18;10.75;;;;;;;-0.26;100.00;160505.53;5072806;28;20040;-59
2023/03/15 01:56:32;;;;;;;18.13;10.15;;;;;;;-0.22;100.00;160516.22;5071489;28;20040;-60
2023/03/15 01:59:02;;;;;;;12.15;10.70;;;;;;;-0.21;100.00;160518.91;5072400;28;20514;-60
2023/03/15 02:01:28;;;;;;;13.13;10.15;;;;;;;-0.23;100.00;160513.53;5071199;28;20036;-61
2023/03/15 02:04:04;;;;;;;17.10;11.07;;;;;;;-0.29;100.00;160497.47;5067741;28;20032;-60
2023/03/15 02:06:33;;;;;;;12.32;10.20;;;;;;;-0.38;100.00;160476.03;5071415;28;20040;-61
2023/03/15 02:09:03;;;;;;;11.88;10.55;;;;;;;-0.41;100.00;160466.66;5072821;28;20024;-61
2023/03/15 02:11:28;;;;;;;13.02;9.27;;;;;;;-0.39;100.00;160473.34;5071626;28;20043;-61
2023/03/15 02:13:56;;;;;;;9.77;8.85;;;;;;;-0.46;100.00;160453.25;5072572;28;20107;-61
2023/03/15 02:16:23;;;;;;;12.93;8.90;;;;;;;-0.24;100.00;160510.84;5070738;28;20048;-59
2023/03/15 02:18:48;;;;;;;13.35;10.75;;;;;;;-0.22;100.00;160517.53;5072416;28;20044;-59
2023/03/15 02:21:41;;;;;;;11.35;9.60;;;;;;;-0.15;100.00;160533.66;5071379;28;20043;-60
2023/03/15 02:24:18;;;;;;;10.07;9.00;;;;;;;-0.14;100.00;160536.28;5072458;28;20029;-58
2023/03/15 02:26:54;;;;;;;10.65;9.55;;;;;;;-0.12;100.00;160543.03;5070966;28;20052;-58
2023/03/15 02:29:21;;;;;;;10.00;8.75;;;;;;;-0.18;100.00;160526.91;5071287;28;20107;-58
2023/03/15 02:31:46;;;;;;;12.93;10.57;;;;;;;-0.12;100.00;160541.69;5071959;28;20529;-59
2023/03/15 02:34:11;;;;;;;13.07;10.68;;;;;;;-0.10;100.00;160547.03;5072742;28;20032;-58
2023/03/15 02:36:37;;;;;;;22.17;11.38;;;;;;;-0.11;100.00;160545.69;5070427;28;20499;-59
2023/03/15 02:39:14;;;;;;;16.80;11.90;;;;;;;-0.09;100.00;160549.72;5071929;28;20028;-58
2023/03/15 02:41:42;;;;;;;20.25;15.23;;;;;;;-0.06;100.00;160559.13;5070392;28;20561;-59
2023/03/15 02:44:13;;;;;;;19.42;14.02;;;;;;;-0.05;100.00;160561.81;5072717;28;20349;-59
2023/03/15 02:46:39;;;;;;;18.17;13.45;;;;;;;-0.09;100.00;160551.06;5070088;28;20059;-58
2023/03/15 02:49:07;;;;;;;17.40;11.55;;;;;;;-0.08;100.00;160552.41;5072458;28;20436;-59
2023/03/15 02:51:33;;;;;;;15.90;11.80;;;;;;;-0.07;100.00;160555.06;5070639;28;20063;-59
2023/03/15 02:53:58;;;;;;;18.30;12.70;;;;;;;-0.01;100.00;160572.50;5071062;28;20055;-58
2023/03/15 02:56:23;;;;;;;20.13;14.50;;;;;;;-0.02;100.00;160568.50;5070330;28;20055;-58
2023/03/15 02:58:49;;;;;;;17.88;12.70;;;;;;;-0.04;100.00;160564.44;5071773;28;20017;-58
2023/03/15 03:01:15;;;;;;;16.60;12.80;;;;;;;-0.09;100.00;160551.06;5069840;28;20047;-58
2023/03/15 03:03:42;;;;;;;16.23;11.25;;;;;;;-0.06;100.00;160559.13;5070476;28;20031;-59
2023/03/15 03:06:08;;;;;;;15.13;11.75;;;;;;;-0.07;100.00;160556.44;5070362;28;20060;-59
2023/03/15 03:08:33;;;;;;;16.77;12.55;;;;;;;-0.09;100.00;160549.72;5071553;28;20107;-59
2023/03/15 03:10:59;;;;;;;15.18;12.20;;;;;;;-0.10;100.00;160548.38;5070074;28;20064;-59
2023/03/15 03:13:24;;;;;;;17.27;12.80;;;;;;;-0.09;100.00;160551.06;5070099;28;20028;-60
2023/03/15 03:15:57;;;;;;;17.00;12.85;;;;;;;0.05;100.00;160585.88;5069694;28;20063;-60
2023/03/15 03:18:27;;;;;;;22.63;14.52;;;;;;;0.05;100.00;160585.88;5071521;28;20049;-60
2023/03/15 03:20:57;;;;;;;18.13;12.45;;;;;;;-0.07;100.00;160556.44;5069919;28;20068;-60
2023/03/15 03:23:25;;;;;;;14.60;11.82;;;;;;;0.08;100.00;160593.94;5070994;28;20112;-60
2023/03/15 03:25:55;;;;;;;17.30;12.20;;;;;;;0.10;100.00;160599.31;5069669;28;20163;-60
2023/03/15 03:28:23;;;;;;;20.40;13.75;;;;;;;0.09;100.00;160597.94;5071870;28;20433;-61
2023/03/15 03:30:48;;;;;;;16.05;10.30;;;;;;;0.15;100.00;160612.72;5069436;28;20058;-61
2023/03/15 03:33:13;;;;;;;23.15;13.73;;;;;;;0.17;100.00;160616.72;5071191;28;20475;-61
2023/03/15 03:35:40;;;;;;;18.98;11.90;;;;;;;0.13;100.00;160607.34;5069691;28;20041;-60
2023/03/15 03:38:06;;;;;;;20.52;12.55;;;;;;;0.15;100.00;160612.72;5070665;28;20020;-61
2023/03/15 03:40:31;;;;;;;18.85;11.10;;;;;;;0.09;100.00;160596.63;5069540;28;20044;-60
2023/03/15 03:42:56;;;;;;;19.98;13.50;;;;;;;0.07;100.00;160591.25;5070689;28;20029;-60
2023/03/15 03:45:22;;;;;;;35.50;14.18;;;;;;;0.08;100.00;160593.94;5069466;28;20059;-61
2023/03/15 03:47:47;;;;;;;25.73;13.73;;;;;;;0.08;100.00;160593.94;5070968;28;20032;-60
2023/03/15 03:50:12;;;;;;;28.85;14.65;;;;;;;0.13;100.00;160607.34;5069907;28;20036;-60
2023/03/15 03:52:38;;;;;;;18.27;11.82;;;;;;;0.13;100.00;160607.34;5070030;28;20033;-61
2023/03/15 03:55:03;;;;;;;24.67;13.85;;;;;;;0.07;100.00;160591.25;5069521;28;20151;-61
2023/03/15 03:57:29;;;;;;;25.73;14.55;;;;;;;0.13;100.00;160607.34;5071118;28;20028;-61
2023/03/15 03:59:54;;;;;;;26.90;14.35;;;;;;;-0.02;100.00;160568.50;5068933;28;20048;-61
2023/03/15 04:02:20;;;;;;;32.33;14.18;;;;;;;0.14;100.00;160611.38;5070936;28;20480;-61
2023/03/15 04:04:49;;;;;;;24.88;13.57;;;;;;;0.17;100.00;160618.09;5069544;28;20036;-61
2023/03/15 04:07:14;;;;;;;20.33;14.80;;;;;;;0.18;100.00;160619.41;5070131;28;20012;-61
2023/03/15 04:09:40;;;;;;;25.27;13.95;;;;;;;0.19;100.00;160623.41;5069016;28;20106;-61
2023/03/15 04:12:06;;;;;;;27.05;14.30;;;;;;;0.19;100.00;160623.41;5071042;28;20043;-61
2023/03/15 04:14:31;;;;;;;20.40;12.90;;;;;;;0.19;100.00;160623.41;5069040;28;20495;-61
2023/03/15 04:16:57;;;;;;;23.15;13.73;;;;;;;0.17;100.00;160618.09;5070631;28;20471;-61
2023/03/15 04:19:22;;;;;;;27.65;15.27;;;;;;;0.18;100.00;160619.41;5069107;28;20507;-60
2023/03/15 04:21:47;;;;;;;22.33;12.55;;;;;;;0.22;100.00;160631.47;5069890;28;20028;-59
2023/03/15 04:24:13;;;;;;;18.63;12.35;;;;;;;0.26;100.00;160640.84;5070432;28;20033;-59
2023/03/15 04:26:40;;;;;;;23.27;13.68;;;;;;;0.23;100.00;160634.16;5068965;28;20040;-59
2023/03/15 04:29:06;;;;;;;17.48;11.65;;;;;;;0.26;100.00;160642.16;5070602;28;20066;-59
2023/03/15 04:31:36;;;;;;;24.02;13.38;;;;;;;0.26;100.00;160642.16;5069032;28;20040;-59
2023/03/15 04:34:03;;;;;;;30.25;13.15;;;;;;;0.28;100.00;160647.53;5070647;28;20464;-59
2023/03/15 04:36:28;;;;;;;16.70;11.60;;;;;;;0.37;100.00;160669.00;5068690;28;20043;-59
2023/03/15 04:39:04;;;;;;;22.42;12.88;;;;;;;0.36;100.00;160667.69;5070006;28;20029;-59
2023/03/15 04:41:30;;;;;;;20.45;12.23;;;;;;;0.30;100.00;160652.91;5068981;28;20441;-59
2023/03/15 04:43:55;;;;;;;21.13;14.50;;;;;;;0.31;100.00;160655.59;5069993;28;20078;-59
2023/03/15 04:46:20;;;;;;;21.30;11.80;;;;;;;0.33;100.00;160658.28;5069173;28;20048;-60
2023/03/15 04:48:46;;;;;;;22.17;13.20;;;;;;;0.35;100.00;160663.63;5070166;28;20048;-59
2023/03/15 04:51:11;;;;;;;22.20;11.63;;;;;;;0.37;100.00;160669.00;5068432;28;20040;-59
2023/03/15 04:53:38;;;;;;;22.50;13.85;;;;;;;0.33;100.00;160659.63;5070181;28;20028;-59
2023/03/15 04:56:04;;;;;;;27.33;12.75;;;;;;;0.33;100.00;160658.28;5069014;28;20040;-60
2023/03/15 04:58:29;;;;;;;22.52;13.65;;;;;;;0.26;100.00;160642.16;5069839;28;20404;-59
2023/03/15 05:00:55;;;;;;;17.98;11.48;;;;;;;0.24;100.00;160636.84;5068658;28;20135;-59
2023/03/15 05:03:20;;;;;;;22.05;11.52;;;;;;;0.21;100.00;160628.78;5070167;28;20395;-59
2023/03/15 05:05:46;;;;;;;24.63;12.25;;;;;;;0.27;100.00;160644.84;5068060;28;20068;-59
2023/03/15 05:08:11;;;;;;;20.70;13.60;;;;;;;0.25;100.00;160639.53;5070340;28;20021;-59
2023/03/15 05:10:36;;;;;;;22.52;11.80;;;;;;;0.17;100.00;160618.09;5068689;28;20041;-59
2023/03/15 05:13:02;;;;;;;19.83;12.70;;;;;;;0.11;100.00;160603.31;5063405;28;20043;-61
2023/03/15 05:15:27;;;;;;;24.63;11.77;;;;;;;0.00;100.00;160573.88;5068603;28;20133;-62
2023/03/15 05:17:54;;;;;;;23.60;11.55;;;;;;;-0.09;100.00;160549.72;5069509;28;20061;-61
2023/03/15 05:20:20;;;;;;;17.17;10.43;;;;;;;-0.18;100.00;160528.28;5067957;28;20135;-62
2023/03/15 05:22:45;;;;;;;21.30;12.90;;;;;;;-0.25;100.00;160508.16;5069303;28;20454;-62
2023/03/15 05:25:11;;;;;;;22.92;12.55;;;;;;;-0.35;100.00;160484.09;5068924;28;20048;-61
2023/03/15 05:27:37;;;;;;;23.27;12.77;;;;;;;-0.47;100.00;160451.91;5072531;28;20471;-61
2023/03/15 05:30:03;;;;;;;23.50;12.25;;;;;;;-0.44;100.00;160459.97;5072308;28;20450;-61
2023/03/15 05:32:33;;;;;;;19.15;13.07;;;;;;;-0.56;100.00;160429.16;5073485;28;20035;-61
2023/03/15 05:34:59;;;;;;;15.77;11.32;;;;;;;-0.57;100.00;160425.13;5071528;28;20181;-61
2023/03/15 05:37:25;;;;;;;20.20;13.70;;;;;;;-0.60;100.00;160418.44;5073244;28;20020;-61
2023/03/15 05:39:50;;;;;;;23.35;13.20;;;;;;;-0.61;100.00;160414.41;5070962;28;20047;-62
2023/03/15 05:42:20;;;;;;;27.33;13.63;;;;;;;-0.61;100.00;160415.75;5073147;28;20024;-61
2023/03/15 05:44:46;;;;;;;24.60;16.23;;;;;;;-0.56;100.00;160427.81;5052022;28;20037;-62
2023/03/15 05:47:11;;;;;;;28.75;15.52;;;;;;;-0.56;100.00;160429.16;5053393;28;20031;-61
2023/03/15 05:49:37;;;;;;;23.58;13.63;;;;;;;-0.52;100.00;160438.53;5051152;28;20036;-61
2023/03/15 05:52:02;;;;;;;23.27;14.57;;;;;;;-0.51;100.00;160441.22;5051315;28;20195;-61
2023/03/15 05:54:27;;;;;;;26.95;15.35;;;;;;;-0.50;100.00;160445.22;5071928;28;20037;-61
2023/03/15 05:56:53;;;;;;;31.92;13.73;;;;;;;-0.42;100.00;160463.97;5072565;28;20032;-60
2023/03/15 05:59:18;;;;;;;22.73;13.65;;;;;;;-0.43;100.00;160462.66;5073114;28;20023;-60
2023/03/15 06:01:44;;;;;;;27.58;13.63;;;;;;;-0.43;100.00;160461.28;5071279;28;20637;-60
2023/03/15 06:04:09;;;;;;;28.02;14.40;;;;;;;-0.54;100.00;160433.16;5073124;28;20058;-59
2023/03/15 06:06:35;;;;;;;18.52;12.32;;;;;;;-0.69;100.00;160394.31;5071273;28;20059;-59
2023/03/15 06:09:00;;;;;;;25.85;14.23;;;;;;;-0.60;100.00;160417.09;5072805;28;20012;-58
2023/03/15 06:11:25;;;;;;;24.20;13.82;;;;;;;-0.58;100.00;160422.47;5071617;28;20102;-58
2023/03/15 06:13:51;;;;;;;24.33;14.38;;;;;;;-0.59;100.00;160419.78;5072339;28;20029;-58
2023/03/15 06:16:16;;;;;;;24.55;15.10;;;;;;;-0.60;100.00;160417.09;5071379;28;20040;-58
2023/03/15 06:18:41;;;;;;;29.45;16.15;;;;;;;-0.57;100.00;160426.47;5072179;28;20054;-58
2023/03/15 06:21:07;;;;;;;28.02;14.05;;;;;;;-0.56;100.00;160427.81;5071003;28;20043;-58
2023/03/15 06:23:32;;;;;;;27.23;15.25;;;;;;;-0.56;100.00;160427.81;5072755;28;20036;-58
2023/03/15 06:25:58;;;;;;;22.50;13.18;;;;;;;-0.56;100.00;160429.16;5070885;28;20033;-58
2023/03/15 06:28:23;;;;;;;26.80;14.02;;;;;;;-0.51;100.00;160441.22;5072372;28;20467;-58
2023/03/15 06:30:48;;;;;;;27.40;14.25;;;;;;;-0.49;100.00;160446.56;5070950;28;20066;-58
2023/03/15 06:33:14;;;;;;;25.77;14.38;;;;;;;-0.43;100.00;160462.66;5072586;28;20032;-58
2023/03/15 06:35:39;;;;;;;22.85;15.02;;;;;;;-0.37;100.00;160478.72;5070248;28;20028;-58
2023/03/15 06:38:05;;;;;;;26.23;15.38;;;;;;;-0.30;100.00;160496.16;5072559;28;20123;-58
2023/03/15 06:40:30;;;;;;;24.85;14.55;;;;;;;-0.22;100.00;160516.22;5070951;28;20487;-58
2023/03/15 06:42:55;;;;;;;27.88;12.85;;;;;;;-0.12;100.00;160543.03;5071755;28;20020;-58
2023/03/15 06:45:21;;;;;;;25.30;13.52;;;;;;;-0.03;100.00;160567.13;5071007;28;20517;-58
2023/03/15 06:47:46;;;;;;;31.83;15.50;;;;;;;0.03;100.00;160581.88;5071863;28;20017;-58
2023/03/15 06:50:11;;;;;;;22.35;13.32;;;;;;;0.11;100.00;160602.00;5070406;28;20075;-58
2023/03/15 06:52:37;;;;;;;32.00;15.32;;;;;;;0.20;100.00;160626.09;5071972;28;20462;-58
2023/03/15 06:55:04;;;;;;;25.67;14.05;;;;;;;0.33;100.00;160658.28;5070003;28;20048;-58
2023/03/15 06:57:29;;;;;;;25.40;12.80;;;;;;;0.40;100.00;160677.06;5071678;28;20046;-58
2023/03/15 06:59:55;;;;;;;22.98;12.63;;;;;;;0.43;100.00;160685.06;5070246;28;20487;-58
2023/03/15 07:02:21;;;;;;;25.27;12.20;;;;;;;0.54;100.00;160714.59;5070434;28;20027;-58
2023/03/15 07:04:46;;;;;;;16.70;11.60;;;;;;;0.47;100.00;160695.81;5069344;28;20434;-58
2023/03/15 07:07:12;;;;;;;17.27;13.18;;;;;;;0.50;100.00;160703.84;5072124;28;20024;-58
2023/03/15 07:09:38;;;;;;;18.73;12.00;;;;;;;0.60;100.00;160730.66;5063251;28;20062;-58
2023/03/15 07:12:04;;;;;;;18.67;11.57;;;;;;;0.62;100.00;160734.69;5051148;28;20078;-58
2023/03/15 07:14:30;;;;;;;23.20;11.02;;;;;;;0.67;100.00;160746.75;5051349;28;20024;-58
2023/03/15 07:16:55;;;;;;;13.38;10.63;;;;;;;0.69;100.00;160753.44;5071061;28;20369;-58
2023/03/15 07:19:20;;;;;;;15.70;11.35;;;;;;;0.75;100.00;160768.22;5070983;28;20550;-58
2023/03/15 07:21:46;;;;;;;17.75;10.15;;;;;;;0.81;100.00;160782.97;5069468;28;20089;-58
2023/03/15 07:24:11;;;;;;;18.42;10.68;;;;;;;0.83;100.00;160789.66;5071367;28;20021;-58
2023/03/15 07:26:36;;;;;;;20.80;10.63;;;;;;;0.98;100.00;160827.22;5065492;28;20408;-58
2023/03/15 07:29:02;;;;;;;15.40;9.60;;;;;;;1.04;100.00;160844.63;5051172;28;20020;-58
2023/03/15 07:31:27;;;;;;;15.20;10.00;;;;;;;1.11;100.00;160862.06;5056608;28;20036;-58
2023/03/15 07:33:53;;;;;;;13.13;9.13;;;;;;;1.13;100.00;160867.44;5070542;28;20020;-58
2023/03/15 07:36:18;;;;;;;12.05;9.10;;;;;;;1.18;100.00;160880.84;5066508;28;20683;-58
2023/03/15 07:38:43;;;;;;;19.15;9.02;;;;;;;1.23;100.00;160892.91;5063757;28;20013;-58
2023/03/15 07:41:09;;;;;;;21.35;10.43;;;;;;;1.33;100.00;160918.41;5063613;28;20411;-58
2023/03/15 07:43:34;;;;;;;18.08;7.55;;;;;;;1.43;100.00;160945.25;5070914;28;20024;-58
2023/03/15 07:46:00;;;;;;;14.52;8.90;;;;;;;1.55;100.00;160977.44;5069247;28;20041;-58
2023/03/15 07:48:28;;;;;;;13.85;8.73;;;;;;;1.66;100.00;161005.59;5070320;28;20399;-58
2023/03/15 07:50:53;;;;;;;17.08;9.98;;;;;;;1.74;100.00;161025.75;5069263;28;20055;-58
2023/03/15 07:53:19;;;;;;;9.00;6.75;;;;;;;1.68;100.00;161010.97;5070464;28;20029;-58
2023/03/15 07:55:46;;;;;;;18.58;7.20;;;;;;;1.73;100.00;161023.06;5068624;28;20052;-58
2023/03/15 07:58:12;;;;;;;12.20;6.57;;;;;;;1.86;100.00;161057.94;5070919;28;20025;-58
2023/03/15 08:00:37;;;;;;;14.75;6.88;;;;;;;2.00;100.00;161092.81;5068773;28;20101;-58
2023/03/15 08:03:04;;;;;;;9.45;6.18;;;;;;;2.34;100.00;161181.44;5070184;28;20039;-58
2023/03/15 08:05:29;;;;;;;23.42;8.07;;;;;;;2.88;100.00;161321.03;5069259;28;20388;-58
2023/03/15 08:07:55;;;;;;;6.75;5.88;;;;;;;3.90;100.00;161588.38;5054865;28;20087;-58
2023/03/15 08:10:20;;;;;;;8.25;5.00;;;;;;;5.07;100.00;161893.53;5065418;28;20044;-58
2023/03/15 08:12:46;;;;;;;8.70;5.95;;;;;;;5.79;100.00;162079.16;5056250;28;20042;-58
2023/03/15 08:15:12;;;;;;;5.40;3.88;;;;;;;5.85;100.00;162095.31;5059555;28;20040;-58
2023/03/15 08:17:39;;;;;;;13.10;4.22;;;;;;;5.91;100.00;162111.50;5049570;28;20031;-57
2023/03/15 08:20:09;;;;;;;10.68;4.93;;;;;;;6.22;100.00;162190.94;5048787;28;20045;-58
2023/03/15 08:22:34;;;;;;;8.05;4.75;;;;;;;6.29;100.00;162211.09;5050512;28;20020;-58
2023/03/15 08:24:59;;;;;;;7.78;4.30;;;;;;;6.61;100.00;162293.25;5048648;28;20120;-58
2023/03/15 08:27:25;;;;;;;10.95;5.30;;;;;;;6.60;100.00;162291.88;5050702;28;20025;-58
2023/03/15 08:29:50;;;;;;;16.08;5.35;;;;;;;6.66;100.00;162308.03;5049002;28;20040;-58
2023/03/15 08:32:17;;;;;;;5.35;3.80;;;;;;;7.19;100.00;162444.06;5050481;28;20029;-58
2023/03/15 08:34:43;;;;;;;11.90;5.50;;;;;;;7.14;100.00;162431.94;5046268;28;20053;-58
2023/03/15 08:37:12;;;;;;;4.53;3.63;;;;;;;6.59;100.00;162289.19;5050500;28;20031;-58
2023/03/15 08:39:38;;;;;;;7.20;3.75;;;;;;;6.79;100.00;162340.38;5048828;28;20439;-58
2023/03/15 08:42:04;;;;;;;6.90;4.75;;;;;;;6.99;100.00;162394.22;5050332;28;20032;-58
2023/03/15 08:44:29;;;;;;;5.90;3.35;;;;;;;7.32;100.00;162477.75;5050081;28;20582;-58
2023/03/15 08:46:55;;;;;;;5.65;2.97;;;;;;;8.00;100.00;162656.91;5070270;28;20071;-58
2023/03/15 08:49:20;;;;;;;4.32;3.42;;;;;;;8.01;100.00;162658.22;5070091;28;20009;-58
2023/03/15 08:51:45;;;;;;;5.75;3.28;;;;;;;7.83;100.00;162611.06;5068458;28;20642;-58
2023/03/15 08:54:13;;;;;;;7.40;3.25;;;;;;;7.70;100.00;162577.44;5070568;28;20430;-58
2023/03/15 08:56:39;;;;;;;5.68;3.47;;;;;;;7.94;100.00;162642.06;5054983;28;20127;-58
2023/03/15 08:59:04;;;;;;;4.80;2.70;;;;;;;7.83;100.00;162612.44;5048475;28;20382;-58
2023/03/15 09:01:29;;;;;;;8.02;3.40;;;;;;;8.24;100.00;162720.25;5049832;28;20041;-57
2023/03/15 09:03:55;;;;;;;3.60;2.25;;;;;;;8.67;100.00;162830.84;5052544;28;20887;-58
2023/03/15 09:06:20;;;;;;;5.43;2.33;;;;;;;8.57;100.00;162806.56;5051149;28;20385;-58
2023/03/15 09:08:45;;;;;;;5.53;2.60;;;;;;;8.33;100.00;162741.81;5052986;28;20017;-58
2023/03/15 09:11:11;;;;;;;8.27;3.67;;;;;;;8.20;100.00;162709.47;5051533;28;20443;-58
2023/03/15 09:13:36;;;;;;;4.78;3.13;;;;;;;8.02;100.00;162660.94;5053043;28;20021;-58
2023/03/15 09:16:02;;;;;;;10.65;3.05;;;;;;;8.08;100.00;162678.47;5052631;28;20041;-58
2023/03/15 09:18:28;;;;;;;13.70;3.20;;;;;;;8.51;100.00;162790.41;5053319;28;20052;-58
2023/03/15 09:20:53;;;;;;;7.25;3.92;;;;;;;7.71;100.00;162580.09;5052362;28;20102;-58
2023/03/15 09:23:18;;;;;;;14.73;2.42;;;;;;;8.04;100.00;162666.34;5053892;28;20029;-58
2023/03/15 09:25:44;;;;;;;13.52;4.65;;;;;;;7.90;100.00;162631.31;5051843;28;20175;-58
2023/03/15 09:28:10;;;;;;;5.25;4.30;;;;;;;8.18;100.00;162704.06;5053692;28;20041;-58
2023/03/15 09:30:36;;;;;;;8.82;3.10;;;;;;;8.29;100.00;162732.38;5052488;28;20100;-58
2023/03/15 09:33:02;;;;;;;9.02;2.67;;;;;;;8.15;100.00;162696.00;5053496;28;20509;-58
2023/03/15 09:35:27;;;;;;;4.13;1.98;;;;;;;8.01;100.00;162658.22;5052274;28;20025;-58
2023/03/15 09:37:53;;;;;;;12.25;3.88;;;;;;;8.73;100.00;162848.34;5053329;28;20055;-58
2023/03/15 09:40:24;;;;;;;18.15;6.10;;;;;;;8.79;100.00;162863.19;5052150;28;20032;-57
2023/03/15 09:43:01;;;;;;;15.13;2.95;;;;;;;8.95;100.00;162903.66;5073097;28;20365;-58
2023/03/15 09:45:51;;;;;;;16.48;6.25;;;;;;;8.84;100.00;162876.66;5071802;28;20123;-59
2023/03/15 09:48:26;;;;;;;7.70;2.20;;;;;;;8.17;100.00;162701.38;5073275;28;20020;-59
2023/03/15 09:51:14;;;;;;;8.15;3.15;;;;;;;8.18;100.00;162704.06;5061105;28;20557;-58
2023/03/15 09:54:04;;;;;;;13.30;3.78;;;;;;;8.68;100.00;162833.50;5050367;28;20102;-58
2023/03/15 09:56:44;;;;;;;9.23;3.25;;;;;;;9.40;100.00;163022.31;5057628;28;20177;-58
2023/03/15 09:59:11;;;;;;;6.78;3.17;;;;;;;9.04;100.00;162929.25;5066359;28;20013;-58
2023/03/15 10:01:39;;;;;;;7.38;3.72;;;;;;;8.10;100.00;162682.50;5062390;28;20036;-58
2023/03/15 10:04:20;;;;;;;9.65;3.85;;;;;;;8.51;100.00;162789.03;5072835;28;20025;-58
2023/03/15 10:06:53;;;;;;;4.63;2.42;;;;;;;8.33;100.00;162741.81;5070954;28;20044;-58
2023/03/15 10:09:21;;;;;;;5.95;4.00;;;;;;;8.31;100.00;162736.41;5072606;28;20044;-58
2023/03/15 10:11:56;;;;;;;7.95;3.20;;;;;;;8.40;100.00;162760.69;5070709;28;20411;-58
2023/03/15 10:14:40;;;;;;;5.30;2.95;;;;;;;7.49;100.00;162523.50;5072697;28;20562;-58
2023/03/15 10:17:13;;;;;;;7.72;2.78;;;;;;;8.42;100.00;162767.41;5040310;28;20231;-58
2023/03/15 10:19:48;;;;;;;5.45;2.85;;;;;;;10.30;100.00;163257.09;5052268;28;20447;-58
2023/03/15 10:22:22;;;;;;;10.00;3.50;;;;;;;10.77;100.00;163381.28;5053487;28;20510;-58
2023/03/15 10:25:12;;;;;;;3.67;2.17;;;;;;;11.39;100.00;163543.31;5068382;28;20495;-58
2023/03/15 10:27:46;;;;;;;8.55;4.22;;;;;;;9.92;100.00;163157.22;5050752;28;20045;-58
2023/03/15 10:30:18;;;;;;;5.90;3.05;;;;;;;9.75;100.00;163114.03;5050944;28;20037;-58
2023/03/15 10:32:50;;;;;;;3.20;2.22;;;;;;;9.16;100.00;162960.28;5051622;28;20477;-58
2023/03/15 10:35:18;;;;;;;5.25;2.10;;;;;;;9.49;100.00;163046.56;5049717;28;20380;-58
2023/03/15 10:37:43;;;;;;;8.65;3.83;;;;;;;9.09;100.00;162940.03;5051803;28;20048;-58
2023/03/15 10:40:15;;;;;;;7.63;2.88;;;;;;;8.63;100.00;162820.03;5055459;28;20411;-58
2023/03/15 10:42:43;;;;;;;10.50;2.22;;;;;;;8.63;100.00;162821.41;5060658;28;20476;-58
2023/03/15 10:45:23;;;;;;;9.13;3.63;;;;;;;9.21;100.00;162973.75;5070789;28;20496;-58
2023/03/15 10:47:49;;;;;;;28.42;5.18;;;;;;;9.77;100.00;163118.06;5051595;28;20033;-58
2023/03/15 10:50:29;;;;;;;7.43;2.65;;;;;;;9.59;100.00;163070.84;5050873;28;20067;-58
2023/03/15 10:53:00;;;;;;;4.30;2.17;;;;;;;9.43;100.00;163030.38;5051768;28;20025;-59
2023/03/15 10:55:36;;;;;;;11.82;2.80;;;;;;;9.54;100.00;163058.72;5050144;28;20044;-59
2023/03/15 10:58:26;;;;;;;10.38;3.38;;;;;;;11.27;100.00;163512.25;5051898;28;20411;-59
2023/03/15 11:01:22;;;;;;;5.15;2.35;;;;;;;11.02;100.00;163446.09;5050056;28;20052;-59
2023/03/15 11:04:11;;;;;;;4.63;2.53;;;;;;;10.92;100.00;163419.06;5043685;28;20045;-59
2023/03/15 11:06:41;;;;;;;6.13;2.70;;;;;;;10.05;100.00;163190.97;5053536;28;20041;-59
2023/03/15 11:09:13;;;;;;;5.38;1.77;;;;;;;9.80;100.00;163127.50;5067130;28;20539;-59
2023/03/15 11:12:04;;;;;;;7.63;3.00;;;;;;;10.03;100.00;163186.88;5062684;28;20040;-59
2023/03/15 11:14:41;;;;;;;7.78;3.22;;;;;;;10.43;100.00;163290.84;5058920;28;20057;-59