Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:58;;;;;;;1.23;0.50;;;23.30;28.40;;;;;;5011871;28;20029;-61
2021/05/07 00:03:24;;;;;;;0.77;0.50;;;23.30;28.40;;;;;;5011383;28;20065;-61
2021/05/07 00:05:55;;;;;;;0.77;0.45;;;23.20;28.40;;;;;;5012013;28;20033;-64
2021/05/07 00:08:28;;;;;;;0.82;0.40;;;23.30;28.40;;;;;;5010575;28;20096;-60
2021/05/07 00:10:59;;;;;;;0.95;0.50;;;23.30;28.40;;;;;;5012241;28;20354;-61
2021/05/07 00:13:25;;;;;;;1.20;0.70;;;23.20;28.40;;;;;;5011509;28;20038;-60
2021/05/07 00:15:51;;;;;;;1.00;0.60;;;23.20;28.40;;;;;;5011629;28;20060;-61
2021/05/07 00:18:17;;;;;;;0.70;0.57;;;23.20;28.50;;;;;;5010720;28;20349;-62
2021/05/07 00:20:43;;;;;;;1.13;0.75;;;23.20;28.40;;;;;;5010917;28;20438;-62
2021/05/07 00:23:09;;;;;;;0.98;0.50;;;23.20;28.40;;;;;;5011339;28;20090;-64
2021/05/07 00:25:36;;;;;;;1.13;0.60;;;23.20;28.40;;;;;;5011850;28;20026;-62
2021/05/07 00:28:04;;;;;;;0.73;0.43;;;23.20;28.40;;;;;;5011213;28;20041;-61
2021/05/07 00:30:31;;;;;;;0.95;0.65;;;23.20;28.40;;;;;;5008438;28;20056;-63
2021/05/07 00:32:57;;;;;;;0.80;0.40;;;23.20;28.40;;;;;;5008309;28;20045;-62
2021/05/07 00:35:23;;;;;;;0.82;0.60;;;23.20;28.40;;;;;;5011577;28;20033;-62
2021/05/07 00:37:49;;;;;;;0.68;0.45;;;23.20;28.40;;;;;;5010879;28;20030;-60
2021/05/07 00:40:15;;;;;;;0.68;0.47;;;23.10;28.40;;;;;;5010697;28;20447;-64
2021/05/07 00:42:41;;;;;;;0.63;0.45;;;23.20;28.40;;;;;;5010096;28;20446;-59
2021/05/07 00:45:10;;;;;;;0.85;0.50;;;23.10;28.90;;;;;;5011735;28;20038;-61
2021/05/07 00:47:45;;;;;;;1.27;0.70;;;23.10;28.40;;;;;;5010360;28;20362;-61
2021/05/07 00:50:12;;;;;;;1.10;0.60;;;23.10;28.40;;;;;;5009549;28;20461;-62
2021/05/07 00:52:38;;;;;;;0.40;0.40;;;23.10;28.40;;;;;;5010670;28;20022;-60
2021/05/07 00:55:07;;;;;;;0.70;0.40;;;23.10;28.40;;;;;;5010631;28;20084;-62
2021/05/07 00:57:34;;;;;;;0.82;0.45;;;23.10;28.40;;;;;;5011679;28;20034;-63
2021/05/07 01:00:00;;;;;;;0.50;0.50;;;23.10;28.40;;;;;;5010774;28;20022;-56
2021/05/07 01:02:26;;;;;;;1.45;0.68;;;23.10;28.40;;;;;;5010120;28;20080;-63
2021/05/07 01:04:53;;;;;;;0.90;0.60;;;23.10;28.40;;;;;;5012149;28;20441;-62
2021/05/07 01:07:19;;;;;;;0.75;0.47;;;23.10;28.40;;;;;;5010065;28;20401;-60
2021/05/07 01:09:49;;;;;;;0.80;0.43;;;23.10;28.40;;;;;;5011780;28;20041;-60
2021/05/07 01:12:16;;;;;;;0.57;0.50;;;23.10;28.40;;;;;;5010923;28;20132;-63
2021/05/07 01:14:43;;;;;;;1.20;0.50;;;23.10;28.40;;;;;;5009044;28;20057;-63
2021/05/07 01:17:08;;;;;;;0.75;0.50;;;23.00;28.40;;;;;;5009504;28;20048;-60
2021/05/07 01:19:34;;;;;;;0.65;0.40;;;23.10;28.50;;;;;;5010912;28;20356;-59
2021/05/07 01:22:00;;;;;;;0.60;0.47;;;23.00;28.40;;;;;;5010636;28;20044;-61
2021/05/07 01:24:26;;;;;;;0.75;0.60;;;23.00;28.40;;;;;;5011724;28;20034;-62
2021/05/07 01:26:53;;;;;;;0.85;0.55;;;23.00;28.40;;;;;;5010503;28;20034;-64
2021/05/07 01:29:20;;;;;;;1.40;0.68;;;23.00;28.40;;;;;;5009041;28;20433;-60
2021/05/07 01:31:47;;;;;;;1.35;0.50;;;23.00;28.40;;;;;;5010248;28;20133;-61
2021/05/07 01:34:13;;;;;;;0.70;0.50;;;23.00;28.40;;;;;;5014062;28;20077;-63
2021/05/07 01:36:39;;;;;;;0.50;0.40;;;23.00;28.40;;;;;;5012381;28;20022;-60
2021/05/07 01:39:06;;;;;;;2.13;0.73;;;23.00;28.40;;;;;;5014555;28;20036;-60
2021/05/07 01:41:31;;;;;;;1.52;0.50;;;23.00;28.40;;;;;;5015044;28;20045;-61
2021/05/07 01:43:57;;;;;;;0.73;0.40;;;23.00;28.50;;;;;;5015411;28;20030;-61
2021/05/07 01:46:24;;;;;;;1.02;0.60;;;22.90;28.40;;;;;;5014677;28;20026;-63
2021/05/07 01:48:50;;;;;;;1.10;0.50;;;23.00;28.50;;;;;;5014540;28;20472;-65
2021/05/07 01:51:16;;;;;;;0.90;0.50;;;22.90;28.40;;;;;;5014011;28;20041;-58
2021/05/07 01:53:45;;;;;;;0.40;0.40;;;22.90;28.40;;;;;;5014340;28;20095;-63
2021/05/07 01:56:11;;;;;;;0.98;0.50;;;22.90;28.40;;;;;;5015288;28;20022;-60
2021/05/07 01:58:42;;;;;;;1.25;0.55;;;22.90;28.40;;;;;;5015041;28;20112;-60
2021/05/07 02:01:09;;;;;;;0.73;0.60;;;22.90;28.40;;;;;;5013631;28;20022;-60
2021/05/07 02:03:35;;;;;;;0.77;0.60;;;22.90;28.40;;;;;;5013354;28;20057;-62
2021/05/07 02:06:13;;;;;;;1.23;0.65;;;22.90;28.40;;;;;;5014541;28;20033;-59
2021/05/07 02:08:45;;;;;;;1.20;0.68;;;22.90;28.40;;;;;;5013458;28;20037;-63
2021/05/07 02:11:12;;;;;;;1.10;0.50;;;22.90;28.40;;;;;;5013641;28;20135;-61
2021/05/07 02:13:38;;;;;;;0.80;0.40;;;22.90;28.40;;;;;;5012909;28;20025;-61
2021/05/07 02:16:04;;;;;;;0.55;0.43;;;22.90;28.40;;;;;;5014207;28;20192;-61
2021/05/07 02:18:30;;;;;;;1.10;0.40;;;22.90;28.50;;;;;;5014231;28;20022;-59
2021/05/07 02:21:02;;;;;;;0.75;0.50;;;22.80;28.40;;;;;;5012461;28;20464;-62
2021/05/07 02:23:33;;;;;;;0.88;0.45;;;22.80;28.40;;;;;;5014960;28;20040;-60
2021/05/07 02:25:58;;;;;;;0.68;0.50;;;22.80;28.40;;;;;;5012057;28;20030;-62
2021/05/07 02:28:50;;;;;;;0.77;0.50;;;22.80;28.40;;;;;;5010360;28;20323;-63
2021/05/07 02:31:19;;;;;;;0.80;0.57;;;22.80;28.40;;;;;;5013836;28;20053;-62
2021/05/07 02:33:44;;;;;;;0.85;0.55;;;22.80;28.40;;;;;;5013525;28;20366;-61
2021/05/07 02:36:13;;;;;;;1.00;0.47;;;22.80;28.40;;;;;;5014616;28;20037;-63
2021/05/07 02:38:41;;;;;;;0.65;0.43;;;22.80;28.50;;;;;;5014029;28;20335;-61
2021/05/07 02:41:07;;;;;;;0.93;0.50;;;22.80;28.40;;;;;;5012006;28;20037;-62
2021/05/07 02:43:34;;;;;;;0.82;0.57;;;22.80;28.40;;;;;;5013633;28;20088;-62
2021/05/07 02:46:01;;;;;;;1.23;0.60;;;22.80;28.40;;;;;;5013100;28;20040;-65
2021/05/07 02:48:27;;;;;;;1.08;0.57;;;22.70;28.40;;;;;;5013397;28;20475;-61
2021/05/07 02:50:53;;;;;;;0.50;0.40;;;22.80;28.50;;;;;;5012342;28;20041;-61
2021/05/07 02:53:20;;;;;;;0.43;0.40;;;22.80;28.50;;;;;;5012981;28;20033;-63
2021/05/07 02:55:46;;;;;;;0.80;0.55;;;22.70;28.40;;;;;;5014100;28;20124;-61
2021/05/07 02:58:12;;;;;;;1.15;0.50;;;22.70;28.40;;;;;;5013152;28;20485;-61
2021/05/07 03:00:38;;;;;;;1.20;0.60;;;22.70;28.40;;;;;;5014099;28;20061;-62
2021/05/07 03:03:03;;;;;;;0.93;0.70;;;22.70;28.50;;;;;;5012473;28;20049;-61
2021/05/07 03:05:29;;;;;;;0.93;0.70;;;22.70;28.40;;;;;;5014338;28;20026;-60
2021/05/07 03:07:55;;;;;;;1.00;0.63;;;22.70;28.50;;;;;;5013512;28;20034;-61
2021/05/07 03:10:21;;;;;;;0.90;0.43;;;22.70;28.50;;;;;;5014102;28;20476;-61
2021/05/07 03:12:48;;;;;;;1.00;0.70;;;22.70;28.50;;;;;;5013655;28;20048;-62
2021/05/07 03:15:15;;;;;;;1.23;0.70;;;22.70;28.50;;;;;;5013376;28;20061;-63
2021/05/07 03:17:41;;;;;;;0.57;0.50;;;22.70;28.50;;;;;;5012996;28;20044;-62
2021/05/07 03:20:07;;;;;;;0.57;0.43;;;22.70;28.50;;;;;;5012358;28;20025;-62
2021/05/07 03:22:33;;;;;;;0.68;0.60;;;22.60;28.50;;;;;;5013512;28;20037;-62
2021/05/07 03:25:00;;;;;;;0.63;0.40;;;22.70;28.50;;;;;;5013839;28;20469;-62
2021/05/07 03:27:25;;;;;;;1.65;0.43;;;22.70;28.50;;;;;;5013717;28;20037;-61
2021/05/07 03:29:51;;;;;;;0.75;0.50;;;22.60;28.50;;;;;;5012778;28;20034;-62
2021/05/07 03:32:17;;;;;;;1.10;0.57;;;22.70;28.60;;;;;;5013094;28;20038;-62
2021/05/07 03:34:43;;;;;;;1.45;0.52;;;22.60;28.50;;;;;;5012658;28;20037;-62
2021/05/07 03:37:08;;;;;;;0.88;0.50;;;22.60;28.60;;;;;;5013885;28;20113;-61
2021/05/07 03:39:34;;;;;;;0.65;0.57;;;22.60;28.60;;;;;;5013281;28;20026;-63
2021/05/07 03:42:00;;;;;;;0.63;0.50;;;22.60;28.60;;;;;;5013717;28;20121;-62
2021/05/07 03:44:26;;;;;;;2.33;0.38;;;22.60;28.60;;;;;;5013992;28;20030;-63
2021/05/07 03:46:52;;;;;;;0.65;0.55;;;22.60;28.60;;;;;;5014168;28;20091;-60
2021/05/07 03:49:17;;;;;;;0.63;0.60;;;22.60;28.70;;;;;;5013508;28;20348;-59
2021/05/07 03:51:43;;;;;;;1.05;0.60;;;22.60;28.60;;;;;;5013686;28;20034;-64
2021/05/07 03:54:09;;;;;;;0.55;0.40;;;22.60;28.70;;;;;;5015165;28;20456;-62
2021/05/07 03:56:35;;;;;;;0.85;0.60;;;22.50;28.60;;;;;;5014377;28;20013;-61
2021/05/07 03:59:01;;;;;;;0.95;0.50;;;22.50;28.60;;;;;;5013861;28;20120;-62
2021/05/07 04:01:26;;;;;;;0.90;0.50;;;22.50;28.60;;;;;;5014882;28;20033;-61
2021/05/07 04:03:52;;;;;;;0.65;0.43;;;22.60;28.70;;;;;;5014172;28;20030;-62
2021/05/07 04:06:20;;;;;;;1.25;0.60;;;22.50;28.70;;;;;;5015133;28;20456;-61
2021/05/07 04:09:04;;;;;;;0.63;0.50;;;22.50;28.70;;;;;;5014846;28;20042;-61
2021/05/07 04:11:34;;;;;;;1.25;0.70;;;22.50;28.70;;;;;;4995044;28;20120;-59
2021/05/07 04:13:59;;;;;;;0.43;0.40;;;22.50;28.70;;;;;;5013719;28;20049;-60
2021/05/07 04:16:25;;;;;;;0.68;0.40;;;22.50;28.70;;;;;;5012827;28;20034;-64
2021/05/07 04:18:55;;;;;;;1.50;0.60;;;22.50;28.70;;;;;;5014326;28;20030;-60
2021/05/07 04:21:23;;;;;;;0.93;0.60;;;22.50;28.70;;;;;;5014772;28;20033;-62
2021/05/07 04:23:49;;;;;;;0.55;0.40;;;22.50;28.70;;;;;;5013372;28;20117;-62
2021/05/07 04:26:15;;;;;;;0.93;0.40;;;22.50;28.70;;;;;;5013781;28;20116;-61
2021/05/07 04:28:41;;;;;;;0.95;0.43;;;22.50;28.70;;;;;;5012796;28;20068;-62
2021/05/07 04:31:07;;;;;;;0.55;0.40;;;22.50;28.60;;;;;;5014323;28;20060;-61
2021/05/07 04:33:33;;;;;;;0.80;0.25;;;22.50;28.60;;;;;;5013459;28;20026;-61
2021/05/07 04:35:59;;;;;;;0.88;0.50;;;22.50;28.60;;;;;;5014575;28;20041;-63
2021/05/07 04:38:37;;;;;;;0.68;0.32;;;22.40;28.50;;;;;;5013839;28;20401;-64
2021/05/07 04:41:03;;;;;;;0.52;0.30;;;22.40;28.50;;;;;;5013617;28;20113;-62
2021/05/07 04:43:28;;;;;;;0.20;0.17;;;22.40;28.40;;;;;;5013497;28;20454;-63
2021/05/07 04:45:54;;;;;;;0.40;0.30;;;22.40;28.40;;;;;;5013932;28;20073;-62
2021/05/07 04:48:20;;;;;;;0.20;0.10;;;22.40;28.40;;;;;;5013231;28;20037;-61
2021/05/07 04:50:46;;;;;;;0.32;0.20;;;22.40;28.30;;;;;;5012621;28;20120;-60
2021/05/07 04:53:12;;;;;;;0.70;0.38;;;22.40;28.30;;;;;;5014554;28;20041;-60
2021/05/07 04:55:38;;;;;;;0.40;0.30;;;22.40;28.30;;;;;;5013250;28;20112;-60
2021/05/07 04:58:04;;;;;;;0.65;0.32;;;22.40;28.30;;;;;;5013722;28;20061;-60
2021/05/07 05:00:30;;;;;;;1.25;0.20;;;22.40;28.30;;;;;;5012869;28;20050;-64
2021/05/07 05:02:57;;;;;;;0.35;0.20;;;22.40;28.30;;;;;;5014198;28;20116;-62
2021/05/07 05:05:23;;;;;;;0.20;0.20;;;22.40;28.30;;;;;;5013417;28;20022;-61
2021/05/07 05:07:55;;;;;;;0.28;0.20;;;22.40;28.30;;;;;;5014240;28;20096;-62
2021/05/07 05:10:21;;;;;;;0.57;0.20;;;22.30;28.30;;;;;;5017068;28;20052;-60
2021/05/07 05:12:46;;;;;;;0.88;0.28;;;22.40;28.30;;;;;;5017978;28;20120;-62
2021/05/07 05:15:13;;;;;;;0.20;0.20;;;22.40;28.30;;;;;;5017839;28;20553;-61
2021/05/07 05:17:39;;;;;;;0.65;0.17;;;22.40;28.30;;;;;;5017552;28;20472;-62
2021/05/07 05:20:06;;;;;;;0.40;0.20;;;22.40;28.40;;;;;;5017789;28;20453;-60
2021/05/07 05:22:32;;;;;;;0.35;0.30;;;22.40;28.40;;;;;;5017129;28;20041;-62
2021/05/07 05:24:58;;;;;;;0.40;0.30;;;22.40;28.30;;;;;;5018003;28;20034;-62
2021/05/07 05:27:24;;;;;;;0.55;0.30;;;22.30;28.30;;;;;;5016610;28;20463;-63
2021/05/07 05:29:50;;;;;;;0.22;0.17;;;22.40;28.30;;;;;;5017999;28;20026;-62
2021/05/07 05:32:15;;;;;;;0.57;0.40;;;22.30;28.30;;;;;;5016992;28;20445;-64
2021/05/07 05:34:41;;;;;;;0.60;0.30;;;22.30;28.30;;;;;;5017876;28;20087;-62
2021/05/07 05:37:08;;;;;;;0.57;0.30;;;22.40;28.40;;;;;;5016694;28;20038;-61
2021/05/07 05:39:34;;;;;;;0.57;0.25;;;22.30;28.30;;;;;;5016942;28;20441;-60
2021/05/07 05:42:00;;;;;;;0.55;0.30;;;22.30;28.40;;;;;;5017120;28;20034;-61
2021/05/07 05:44:26;;;;;;;0.70;0.30;;;22.30;28.40;;;;;;5016035;28;20038;-60
2021/05/07 05:46:52;;;;;;;0.47;0.22;;;22.30;28.40;;;;;;5016697;28;20085;-62
2021/05/07 05:49:17;;;;;;;0.22;0.20;;;22.30;28.40;;;;;;5017417;28;20045;-63
2021/05/07 05:51:43;;;;;;;0.30;0.22;;;22.30;28.40;;;;;;5016719;28;20045;-63
2021/05/07 05:54:09;;;;;;;0.50;0.22;;;22.30;28.40;;;;;;5017445;28;20484;-61
2021/05/07 05:56:35;;;;;;;0.10;0.10;;;22.30;28.40;;;;;;5016218;28;20029;-61
2021/05/07 05:59:01;;;;;;;0.38;0.30;;;22.30;28.40;;;;;;5015951;28;20099;-62
2021/05/07 06:01:26;;;;;;;0.45;0.22;;;22.30;28.40;;;;;;5016488;28;20037;-63
2021/05/07 06:03:52;;;;;;;0.20;0.20;;;22.30;28.40;;;;;;5017571;28;20034;-64
2021/05/07 06:06:18;;;;;;;0.28;0.20;;;22.30;28.40;;;;;;5016363;28;20029;-63
2021/05/07 06:08:47;;;;;;;0.30;0.30;;;22.30;28.40;;;;;;5016358;28;20038;-61
2021/05/07 06:11:12;;;;;;;1.13;0.30;;;22.30;28.50;;;;;;5016730;28;20048;-61
2021/05/07 06:13:38;;;;;;;2.05;0.40;;;22.30;28.50;;;;;;5015749;28;20041;-62
2021/05/07 06:16:04;;;;;;;0.63;0.20;;;22.30;28.50;;;;;;5016899;28;20442;-61
2021/05/07 06:18:30;;;;;;;0.30;0.20;;;22.30;28.50;;;;;;5016053;28;20030;-59
2021/05/07 06:20:57;;;;;;;0.43;0.30;;;22.30;28.50;;;;;;5016943;28;20472;-60
2021/05/07 06:23:22;;;;;;;0.30;0.20;;;22.30;28.50;;;;;;5016441;28;20087;-62
2021/05/07 06:25:49;;;;;;;0.20;0.20;;;22.30;28.50;;;;;;5016300;28;20026;-63
2021/05/07 06:28:15;;;;;;;0.47;0.30;;;22.30;28.50;;;;;;5016156;28;20038;-62
2021/05/07 06:30:41;;;;;;;0.20;0.20;;;22.30;28.50;;;;;;5016419;28;20468;-61
2021/05/07 06:33:07;;;;;;;0.40;0.30;;;22.30;28.50;;;;;;5015580;28;20033;-63
2021/05/07 06:35:33;;;;;;;0.40;0.30;;;22.30;28.60;;;;;;5016755;28;20034;-62
2021/05/07 06:38:01;;;;;;;0.40;0.15;;;22.30;28.60;;;;;;5014636;28;20038;-63
2021/05/07 06:40:27;;;;;;;0.30;0.20;;;22.30;28.60;;;;;;5015780;28;20030;-61
2021/05/07 06:42:52;;;;;;;0.13;0.10;;;22.30;28.60;;;;;;5015066;28;20361;-60
2021/05/07 06:45:18;;;;;;;1.00;0.20;;;22.20;28.60;;;;;;5015395;28;20373;-62
2021/05/07 06:47:45;;;;;;;0.10;0.10;;;22.30;28.70;;;;;;5014904;28;20030;-62
2021/05/07 06:50:12;;;;;;;0.25;0.20;;;22.30;28.70;;;;;;5015479;28;20021;-61
2021/05/07 06:52:39;;;;;;;0.30;0.20;;;22.30;28.80;;;;;;5015830;28;20034;-60
2021/05/07 06:55:07;;;;;;;0.30;0.20;;;22.30;28.80;;;;;;5016053;28;20437;-63
2021/05/07 06:57:33;;;;;;;0.20;0.20;;;22.30;28.80;;;;;;5013743;28;20361;-60
2021/05/07 06:59:58;;;;;;;0.98;0.30;;;22.30;28.90;;;;;;5016048;28;20037;-63
2021/05/07 07:02:24;;;;;;;0.13;0.10;;;22.30;28.90;;;;;;5016146;28;20050;-63
2021/05/07 07:04:50;;;;;;;0.57;0.22;;;22.20;28.80;;;;;;5013837;28;20025;-65
2021/05/07 07:07:16;;;;;;;0.52;0.25;;;22.30;28.90;;;;;;5014585;28;20041;-60
2021/05/07 07:09:45;;;;;;;0.40;0.30;;;22.30;29.40;;;;;;5021134;28;20034;-61
2021/05/07 07:12:13;;;;;;;0.50;0.22;;;22.30;29.00;;;;;;5019038;28;20040;-60
2021/05/07 07:14:39;;;;;;;2.10;0.40;;;22.30;29.00;;;;;;5012095;28;20113;-60
2021/05/07 07:17:06;;;;;;;2.25;0.40;;;22.30;29.00;;;;;;5012109;28;20041;-62
2021/05/07 07:19:33;;;;;;;0.80;0.40;;;22.30;29.00;;;;;;5014959;28;20524;-62
2021/05/07 07:21:59;;;;;;;1.38;0.50;;;22.30;29.00;;;;;;5011850;28;20442;-61
2021/05/07 07:24:26;;;;;;;2.83;0.45;;;22.30;29.00;;;;;;5013863;28;20032;-61
2021/05/07 07:26:52;;;;;;;1.35;0.60;;;22.30;29.00;;;;;;5013936;28;20345;-58
2021/05/07 07:29:19;;;;;;;1.77;0.50;;;22.30;29.10;;;;;;5014684;28;20030;-61
2021/05/07 07:31:45;;;;;;;1.38;0.60;;;22.30;29.20;;;;;;5014128;28;20393;-56
2021/05/07 07:34:10;;;;;;;1.70;0.40;;;22.40;29.30;;;;;;5021437;28;20030;-62
2021/05/07 07:36:37;;;;;;;1.75;0.60;;;22.40;29.40;;;;;;5013909;28;20480;-60
2021/05/07 07:39:04;;;;;;;1.73;0.57;;;22.40;29.30;;;;;;5011078;28;20030;-62
2021/05/07 07:41:30;;;;;;;1.35;0.50;;;22.50;29.40;;;;;;5011716;28;20348;-60
2021/05/07 07:43:55;;;;;;;0.95;0.40;;;22.50;29.30;;;;;;5009841;28;20030;-58
2021/05/07 07:46:22;;;;;;;1.70;0.70;;;22.60;29.20;;;;;;5012606;28;20338;-62
2021/05/07 07:48:48;;;;;;;0.93;0.60;;;22.60;29.10;;;;;;5012396;28;20327;-61
2021/05/07 07:51:14;;;;;;;1.63;0.55;;;22.60;29.00;;;;;;5012494;28;20091;-58
2021/05/07 07:53:40;;;;;;;1.40;0.60;;;22.70;29.00;;;;;;5011415;28;20109;-60
2021/05/07 07:56:06;;;;;;;1.42;0.45;;;22.70;28.90;;;;;;5013449;28;20034;-61
2021/05/07 07:58:32;;;;;;;1.90;0.77;;;22.70;28.90;;;;;;5012890;28;20040;-57
2021/05/07 08:00:58;;;;;;;1.17;0.50;;;22.70;28.90;;;;;;5012138;28;20096;-61
2021/05/07 08:03:24;;;;;;;2.15;0.75;;;22.70;28.90;;;;;;5014478;28;20088;-59
2021/05/07 08:05:51;;;;;;;2.75;0.77;;;22.70;28.80;;;;;;5028467;28;20081;-61
2021/05/07 08:08:17;;;;;;;2.08;0.82;;;22.80;28.90;;;;;;5014021;28;20369;-61
2021/05/07 08:10:44;;;;;;;1.25;0.55;;;22.80;28.90;;;;;;5010895;28;20124;-61
2021/05/07 08:13:14;;;;;;;2.60;0.80;;;22.80;28.90;;;;;;5011796;28;20030;-60
2021/05/07 08:15:40;;;;;;;1.42;0.57;;;22.80;28.80;;;;;;5014553;28;20034;-61
2021/05/07 08:18:06;;;;;;;1.17;0.50;;;22.80;28.80;;;;;;5014403;28;20034;-52
2021/05/07 08:20:32;;;;;;;1.45;0.80;;;22.80;28.90;;;;;;5012547;28;20044;-58
2021/05/07 08:22:58;;;;;;;1.17;0.50;;;22.80;28.90;;;;;;5013580;28;20026;-59
2021/05/07 08:25:24;;;;;;;1.80;0.47;;;22.80;28.80;;;;;;5011429;28;20116;-57
2021/05/07 08:27:49;;;;;;;1.70;0.60;;;22.80;28.80;;;;;;5012465;28;20030;-58
2021/05/07 08:30:15;;;;;;;0.93;0.55;;;22.80;28.70;;;;;;5012155;28;20030;-59
2021/05/07 08:32:41;;;;;;;1.25;0.60;;;22.80;28.70;;;;;;5012933;28;20119;-59
2021/05/07 08:35:08;;;;;;;0.77;0.50;;;22.80;28.70;;;;;;5012867;28;20041;-58
2021/05/07 08:37:42;;;;;;;1.05;0.50;;;22.80;28.70;;;;;;5012667;28;20104;-57
2021/05/07 08:40:08;;;;;;;0.50;0.40;;;22.80;28.60;;;;;;5011557;28;20030;-57
2021/05/07 08:42:34;;;;;;;1.00;0.43;;;22.80;28.60;;;;;;5012256;28;20030;-60
2021/05/07 08:45:00;;;;;;;1.73;0.68;;;22.80;28.60;;;;;;5012151;28;20109;-55
2021/05/07 08:47:31;;;;;;;0.80;0.50;;;22.80;28.60;;;;;;5011772;28;20120;-61
2021/05/07 08:49:58;;;;;;;0.65;0.40;;;22.70;28.50;;;;;;5008341;28;20041;-54
2021/05/07 08:52:24;;;;;;;1.50;0.60;;;22.70;28.50;;;;;;5011939;28;20128;-58
2021/05/07 08:54:50;;;;;;;0.88;0.50;;;22.70;28.50;;;;;;5006234;28;20073;-56
2021/05/07 08:57:17;;;;;;;1.35;0.40;;;22.70;28.50;;;;;;5011052;28;20053;-54
2021/05/07 08:59:43;;;;;;;0.80;0.50;;;22.70;28.50;;;;;;5011890;28;20025;-59
2021/05/07 09:02:08;;;;;;;1.42;0.63;;;22.70;28.40;;;;;;5012243;28;20056;-56
2021/05/07 09:04:34;;;;;;;0.30;0.30;;;22.70;28.90;;;;;;5012180;28;20026;-53
2021/05/07 09:07:10;;;;;;;1.67;0.40;;;22.70;28.40;;;;;;5013647;28;20037;-57
2021/05/07 09:09:47;;;;;;;0.60;0.30;;;22.70;28.40;;;;;;5011397;28;20358;-54
2021/05/07 09:12:14;;;;;;;1.13;0.40;;;22.60;28.30;;;;;;5012693;28;20037;-50
2021/05/07 09:14:46;;;;;;;0.65;0.50;;;22.60;28.20;;;;;;5013062;28;20026;-55
2021/05/07 09:17:12;;;;;;;0.88;0.38;;;22.60;28.20;;;;;;5012338;28;20034;-55
2021/05/07 09:19:39;;;;;;;0.70;0.32;;;22.60;28.10;;;;;;5011243;28;20029;-62
2021/05/07 09:22:05;;;;;;;0.30;0.30;;;22.60;28.10;;;;;;5011654;28;20029;-58
2021/05/07 09:24:38;;;;;;;0.80;0.40;;;22.60;28.10;;;;;;5012747;28;20101;-57
2021/05/07 09:27:05;;;;;;;0.65;0.40;;;22.60;28.00;;;;;;5012787;28;20061;-56
2021/05/07 09:29:32;;;;;;;1.23;0.50;;;22.60;28.00;;;;;;5011731;28;20076;-52
2021/05/07 09:32:00;;;;;;;0.30;0.30;;;22.60;28.00;;;;;;5011584;28;20504;-56
2021/05/07 09:34:33;;;;;;;0.55;0.25;;;22.60;28.00;;;;;;5012909;28;20030;-56
2021/05/07 09:36:59;;;;;;;0.90;0.40;;;22.60;27.90;;;;;;5013391;28;20334;-53
2021/05/07 09:39:27;;;;;;;0.82;0.43;;;22.60;27.90;;;;;;5012215;28;20030;-53
2021/05/07 09:41:53;;;;;;;1.60;0.50;;;22.60;27.90;;;;;;5013988;28;20053;-53
2021/05/07 09:44:21;;;;;;;0.60;0.40;;;22.50;27.90;;;;;;5013806;28;20034;-54
2021/05/07 09:46:48;;;;;;;1.63;0.50;;;22.60;27.90;;;;;;5013303;28;20425;-52
2021/05/07 09:49:29;;;;;;;1.38;0.52;;;22.50;27.80;;;;;;5013601;28;20022;-54
2021/05/07 09:51:56;;;;;;;0.73;0.40;;;22.60;27.80;;;;;;5012830;28;20122;-52
2021/05/07 09:54:22;;;;;;;0.30;0.20;;;22.60;27.80;;;;;;5014778;28;20103;-53
2021/05/07 09:56:48;;;;;;;0.40;0.30;;;22.60;27.70;;;;;;5017492;28;20344;-55
2021/05/07 09:59:15;;;;;;;0.47;0.30;;;22.60;28.10;;;;;;5016213;28;20108;-54
2021/05/07 10:01:45;;;;;;;0.80;0.38;;;22.60;27.60;;;;;;5014763;28;20034;-58
2021/05/07 10:04:12;;;;;;;0.52;0.30;;;22.60;27.60;;;;;;5014275;28;20049;-51
2021/05/07 10:06:39;;;;;;;0.95;0.47;;;22.60;27.70;;;;;;5016303;28;20096;-54
2021/05/07 10:09:06;;;;;;;0.47;0.40;;;22.60;27.60;;;;;;5016922;28;20030;-50
2021/05/07 10:11:38;;;;;;;0.77;0.50;;;22.60;27.60;;;;;;5017932;28;20108;-52
2021/05/07 10:14:12;;;;;;;0.90;0.30;;;22.60;27.50;;;;;;5017467;28;20346;-51
2021/05/07 10:16:39;;;;;;;0.70;0.40;;;22.70;27.50;;;;;;5017210;28;20026;-48
2021/05/07 10:19:07;;;;;;;0.98;0.35;;;22.70;27.50;;;;;;5016721;28;20123;-53
2021/05/07 10:21:35;;;;;;;0.70;0.35;;;22.70;27.50;;;;;;5016684;28;20121;-52
2021/05/07 10:24:01;;;;;;;0.35;0.30;;;22.70;27.50;;;;;;5016949;28;20044;-50
2021/05/07 10:26:50;;;;;;;0.32;0.30;;;22.70;27.40;;;;;;5016118;28;20032;-57
2021/05/07 10:29:20;;;;;;;0.10;0.10;;;22.70;27.40;;;;;;5022884;28;20029;-56
2021/05/07 10:31:57;;;;;;;1.00;0.30;;;22.70;27.40;;;;;;5015290;28;20053;-55
2021/05/07 10:34:24;;;;;;;0.68;0.40;;;22.70;27.40;;;;;;5015764;28;20026;-57
2021/05/07 10:36:53;;;;;;;1.05;0.40;;;22.70;27.40;;;;;;5013618;28;20366;-52
2021/05/07 10:39:31;;;;;;;0.63;0.30;;;22.70;27.50;;;;;;5015873;28;20068;-52
2021/05/07 10:41:59;;;;;;;0.40;0.32;;;22.70;27.50;;;;;;5016509;28;20507;-52
2021/05/07 10:44:26;;;;;;;2.03;0.55;;;22.70;27.60;;;;;;5014515;28;20120;-54
2021/05/07 10:47:06;;;;;;;0.70;0.50;;;22.70;27.70;;;;;;5015620;28;20069;-49
2021/05/07 10:49:41;;;;;;;2.00;0.38;;;22.80;27.70;;;;;;5016794;28;20397;-55
2021/05/07 10:52:09;;;;;;;1.48;0.45;;;22.80;27.70;;;;;;5016282;28;20045;-55
2021/05/07 10:54:47;;;;;;;0.75;0.30;;;22.70;27.70;;;;;;5015060;28;20061;-49
2021/05/07 10:57:19;;;;;;;0.50;0.30;;;22.80;27.90;;;;;;5015762;28;20034;-52
2021/05/07 11:00:00;;;;;;;0.77;0.35;;;22.80;27.70;;;;;;5015869;28;20470;-50
2021/05/07 11:02:26;;;;;;;1.05;0.30;;;22.80;27.60;;;;;;5007568;28;20057;-52
2021/05/07 11:04:52;;;;;;;2.55;0.40;;;22.80;27.60;;;;;;5015548;28;20044;-55
2021/05/07 11:07:26;;;;;;;0.40;0.30;;;22.80;27.60;;;;;;5012502;28;20041;-47
2021/05/07 11:10:05;;;;;;;2.72;0.50;;;22.80;27.60;;;;;;5014010;28;20061;-48
2021/05/07 11:12:31;;;;;;;0.85;0.30;;;22.90;27.60;;;;;;5014607;28;20050;-50
2021/05/07 11:14:57;;;;;;;0.28;0.28;;;22.80;27.60;;;;;;5014679;28;20404;-47
2021/05/07 11:17:22;;;;;;;1.20;0.40;;;22.90;27.60;;;;;;5013745;28;20037;-48
2021/05/07 11:19:48;;;;;;;0.88;0.32;;;22.90;27.60;;;;;;5011734;28;20381;-47
2021/05/07 11:22:14;;;;;;;0.77;0.40;;;22.90;27.60;;;;;;5013165;28;20030;-50
2021/05/07 11:24:42;;;;;;;0.65;0.30;;;23.00;27.80;;;;;;5013120;28;20022;-49
2021/05/07 11:27:22;;;;;;;0.50;0.40;;;23.00;27.80;;;;;;5015348;28;20061;-50
2021/05/07 11:29:53;;;;;;;0.30;0.30;;;23.00;27.80;;;;;;4996079;28;20168;-51
2021/05/07 11:32:21;;;;;;;0.45;0.45;;;23.00;27.90;;;;;;5013066;28;20042;-52
2021/05/07 11:35:01;;;;;;;0.60;0.30;;;23.10;27.90;;;;;;5015555;28;20038;-50
2021/05/07 11:37:28;;;;;;;0.63;0.38;;;23.10;28.00;;;;;;5013881;28;20026;-48
2021/05/07 11:39:57;;;;;;;0.77;0.30;;;23.10;28.00;;;;;;5014959;28;20381;-50
2021/05/07 11:42:43;;;;;;;0.77;0.40;;;23.10;28.10;;;;;;5018471;28;20461;-49
2021/05/07 11:45:21;;;;;;;0.20;0.20;;;23.20;28.10;;;;;;5001423;28;20112;-48
2021/05/07 11:47:47;;;;;;;0.45;0.32;;;23.20;28.10;;;;;;5013860;28;20084;-49
2021/05/07 11:50:18;;;;;;;0.75;0.38;;;23.20;28.20;;;;;;5014234;28;20482;-50
2021/05/07 11:52:46;;;;;;;0.85;0.30;;;23.20;28.20;;;;;;5014862;28;20080;-49
2021/05/07 11:55:18;;;;;;;0.88;0.40;;;23.20;28.10;;;;;;5010429;28;20030;-49
2021/05/07 11:57:45;;;;;;;0.70;0.25;;;23.30;28.10;;;;;;5004520;28;20120;-50
2021/05/07 12:00:20;;;;;;;0.50;0.40;;;23.30;28.10;;;;;;5013975;28;20453;-51
2021/05/07 12:02:45;;;;;;;0.50;0.30;;;23.40;28.00;;;;;;5014152;28;20061;-55
2021/05/07 12:05:12;;;;;;;0.50;0.30;;;23.40;28.00;;;;;;5010424;28;20046;-54
2021/05/07 12:07:41;;;;;;;0.73;0.40;;;23.40;27.90;;;;;;5014437;28;20464;-47
2021/05/07 12:10:07;;;;;;;0.45;0.30;;;23.40;27.80;;;;;;5008180;28;20044;-53
2021/05/07 12:12:43;;;;;;;1.55;0.40;;;23.50;27.80;;;;;;5013209;28;20063;-55
2021/05/07 12:15:12;;;;;;;1.20;0.30;;;23.50;27.70;;;;;;5013488;28;20042;-53
2021/05/07 12:17:45;;;;;;;0.60;0.40;;;23.50;27.70;;;;;;5011165;28;20033;-53
2021/05/07 12:20:14;;;;;;;0.63;0.38;;;23.50;27.60;;;;;;5012337;28;20069;-52
2021/05/07 12:22:40;;;;;;;0.32;0.25;;;23.50;27.50;;;;;;5014051;28;20037;-50
2021/05/07 12:25:21;;;;;;;0.52;0.38;;;23.60;27.50;;;;;;5014590;28;20117;-49
2021/05/07 12:27:49;;;;;;;0.68;0.30;;;23.60;27.40;;;;;;5012614;28;20404;-48
2021/05/07 12:30:24;;;;;;;0.82;0.30;;;23.60;27.40;;;;;;5013806;28;20394;-54
2021/05/07 12:32:59;;;;;;;0.85;0.20;;;23.70;27.30;;;;;;5012472;28;20034;-55
2021/05/07 12:35:48;;;;;;;1.85;0.20;;;23.70;27.20;;;;;;5013847;28;20455;-51
2021/05/07 12:38:18;;;;;;;0.30;0.28;;;23.70;27.20;;;;;;5014255;28;20026;-53
2021/05/07 12:40:44;;;;;;;0.45;0.20;;;23.70;27.20;;;;;;5012839;28;20025;-51
2021/05/07 12:43:09;;;;;;;0.30;0.25;;;23.70;27.20;;;;;;5013829;28;20036;-48
2021/05/07 12:45:35;;;;;;;0.30;0.25;;;23.70;27.20;;;;;;5013271;28;20030;-50
2021/05/07 12:48:01;;;;;;;4.20;0.40;;;23.80;27.20;;;;;;5013591;28;20034;-52
2021/05/07 12:50:28;;;;;;;0.40;0.30;;;23.80;27.10;;;;;;5013701;28;20033;-53