Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:14;;;;;;;9.53;6.13;;;15.00;99.90;;;;;;5105561;28;20493;-70
2022/06/12 00:05:12;;;;;;;9.13;6.57;;;14.90;99.90;;;;;;5091859;28;20532;-69
2022/06/12 00:08:01;;;;;;;8.70;6.50;;;14.90;99.90;;;;;;5082909;28;20848;-69
2022/06/12 00:10:59;;;;;;;6.60;5.90;;;14.90;99.90;;;;;;5087335;28;20460;-70
2022/06/12 00:14:02;;;;;;;11.33;6.30;;;14.90;99.90;;;;;;5102527;28;20543;-70
2022/06/12 00:16:52;;;;;;;6.77;6.17;;;14.90;99.90;;;;;;5097998;28;20506;-71
2022/06/12 00:20:02;;;;;;;7.87;6.87;;;14.90;99.90;;;;;;5093416;28;20787;-69
2022/06/12 00:23:16;;;;;;;7.40;6.30;;;14.80;99.90;;;;;;5084026;28;20479;-69
2022/06/12 00:26:16;;;;;;;8.60;6.40;;;14.80;99.90;;;;;;5074999;28;20472;-69
2022/06/12 00:29:06;;;;;;;7.57;6.87;;;14.80;99.90;;;;;;5079289;28;20802;-69
2022/06/12 00:32:08;;;;;;;8.97;6.50;;;14.70;99.90;;;;;;5078967;28;20610;-69
2022/06/12 00:35:14;;;;;;;8.23;6.63;;;14.80;99.90;;;;;;5079984;28;20606;-69
2022/06/12 00:38:11;;;;;;;9.17;6.63;;;14.70;99.90;;;;;;5076913;28;20457;-69
2022/06/12 00:41:07;;;;;;;7.17;6.47;;;14.70;99.90;;;;;;5075603;28;20573;-69
2022/06/12 00:44:03;;;;;;;7.90;6.70;;;14.70;99.90;;;;;;5080615;28;20602;-69
2022/06/12 00:46:59;;;;;;;9.80;6.27;;;14.60;99.90;;;;;;5073755;28;20787;-69
2022/06/12 00:50:12;;;;;;;8.20;7.00;;;14.60;99.90;;;;;;5077624;28;20567;-69
2022/06/12 00:56:26;;;;;;;7.17;6.47;;;14.50;99.90;;;;;;5071801;28;20508;-69
2022/06/12 00:59:41;;;;;;;6.90;6.20;;;14.50;99.90;;;;;;5080695;28;21206;-69
2022/06/12 01:02:39;;;;;;;8.60;6.97;;;14.40;99.90;;;;;;5084871;28;21239;-69
2022/06/12 01:08:52;;;;;;;8.37;6.60;;;14.30;99.90;;;;;;5085266;28;20922;-69
2022/06/12 01:11:48;;;;;;;9.00;5.60;;;14.30;99.90;;;;;;5079179;28;20618;-69
2022/06/12 01:14:58;;;;;;;8.97;5.57;;;14.30;99.90;;;;;;5074230;28;20471;-69
2022/06/12 01:17:48;;;;;;;6.90;5.80;;;14.20;99.90;;;;;;5080147;28;20829;-69
2022/06/12 01:20:54;;;;;;;7.47;5.70;;;14.20;99.90;;;;;;5073480;28;20486;-69
2022/06/12 01:24:25;;;;;;;11.00;6.40;;;14.10;99.90;;;;;;5074040;28;20518;-69
2022/06/12 01:27:51;;;;;;;9.20;6.17;;;14.10;99.90;;;;;;5084617;28;20456;-70
2022/06/12 01:31:01;;;;;;;9.50;6.27;;;14.00;99.90;;;;;;5079365;28;20825;-69
2022/06/12 01:34:07;;;;;;;6.93;6.30;;;14.00;99.90;;;;;;5076668;28;20467;-69
2022/06/12 01:37:23;;;;;;;6.70;6.00;;;14.00;99.90;;;;;;5077870;28;20470;-69
2022/06/12 01:40:26;;;;;;;6.73;6.03;;;13.90;99.90;;;;;;5078136;28;20547;-69
2022/06/12 01:43:21;;;;;;;7.57;6.70;;;13.90;99.90;;;;;;5077436;28;20574;-69
2022/06/12 01:46:19;;;;;;;7.97;6.93;;;13.90;99.90;;;;;;5079108;28;21073;-69
2022/06/12 01:49:20;;;;;;;7.57;6.77;;;13.80;99.90;;;;;;5079796;28;20444;-69
2022/06/12 01:52:29;;;;;;;8.07;7.27;;;13.80;99.90;;;;;;5071894;28;21219;-69
2022/06/12 01:55:27;;;;;;;7.13;6.43;;;13.80;99.90;;;;;;5068220;28;20563;-69
2022/06/12 01:58:27;;;;;;;7.23;6.50;;;13.80;99.90;;;;;;5079829;28;20504;-69
2022/06/12 02:01:34;;;;;;;11.30;6.70;;;13.70;99.90;;;;;;5069891;28;20929;-69
2022/06/12 02:04:33;;;;;;;8.60;6.90;;;13.70;99.90;;;;;;5080510;28;20544;-69
2022/06/12 02:07:49;;;;;;;10.07;6.00;;;13.70;99.90;;;;;;5080714;28;20444;-69
2022/06/12 02:13:11;;;;;;;8.10;5.97;;;13.60;99.90;;;;;;5077242;28;20457;-69
2022/06/12 02:14:37;;;;;;;;;;;;;;;;;;;;;
2022/06/12 02:17:48;;;;;;;9.33;6.73;;;13.50;99.90;;;;;;5078555;28;20481;-69
2022/06/12 02:24:08;;;;;;;8.47;6.73;;;13.50;99.90;;;;;;5077923;28;20559;-69
2022/06/12 02:27:07;;;;;;;6.60;5.90;;;13.40;99.90;;;;;;5080781;28;20544;-69
2022/06/12 02:30:10;;;;;;;7.43;6.60;;;13.40;99.90;;;;;;5079255;28;20445;-69
2022/06/12 02:33:03;;;;;;;8.20;6.60;;;13.40;99.90;;;;;;5079275;28;20491;-69
2022/06/12 02:36:02;;;;;;;8.10;6.13;;;13.40;99.90;;;;;;5078071;28;20472;-69
2022/06/12 02:39:04;;;;;;;8.57;6.67;;;13.30;99.90;;;;;;5082481;28;20925;-69
2022/06/12 02:42:02;;;;;;;6.93;6.23;;;13.30;99.90;;;;;;5079026;28;20511;-69
2022/06/12 02:48:02;;;;;;;10.00;6.70;;;13.20;99.90;;;;;;5047854;28;20457;-70
2022/06/12 02:50:58;;;;;;;6.80;5.90;;;13.20;99.90;;;;;;5083503;28;20441;-70
2022/06/12 02:54:00;;;;;;;7.00;6.30;;;13.20;99.90;;;;;;5104802;28;20569;-70
2022/06/12 02:57:00;;;;;;;7.03;6.07;;;13.20;99.90;;;;;;5094882;28;20502;-69
2022/06/12 03:00:04;;;;;;;6.80;6.10;;;13.20;99.90;;;;;;5099149;28;20477;-70
2022/06/12 03:03:02;;;;;;;7.23;6.20;;;13.10;99.90;;;;;;5082209;28;20472;-70
2022/06/12 03:05:58;;;;;;;8.97;6.47;;;13.10;99.90;;;;;;5081695;28;20845;-69
2022/06/12 03:08:49;;;;;;;6.97;6.13;;;13.10;99.90;;;;;;5079720;28;21150;-69
2022/06/12 03:11:48;;;;;;;8.07;6.10;;;13.00;99.90;;;;;;5076650;28;20969;-70
2022/06/12 03:14:53;;;;;;;7.33;6.00;;;13.10;99.90;;;;;;5079903;28;21576;-69
2022/06/12 03:17:41;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;5080010;28;20639;-69
2022/06/12 03:20:39;;;;;;;7.77;6.20;;;13.00;99.90;;;;;;5079635;28;20671;-69
2022/06/12 03:23:54;;;;;;;7.63;6.43;;;13.00;99.90;;;;;;5076875;28;20558;-69
2022/06/12 03:27:10;;;;;;;5.87;5.27;;;13.00;99.90;;;;;;5075408;28;20485;-69
2022/06/12 03:30:14;;;;;;;7.00;5.70;;;13.00;99.90;;;;;;5080531;28;20460;-69
2022/06/12 03:36:29;;;;;;;8.60;5.77;;;13.00;99.90;;;;;;5073708;28;20611;-69
2022/06/12 03:39:26;;;;;;;6.60;5.47;;;13.00;99.90;;;;;;5079422;28;20508;-70
2022/06/12 03:42:21;;;;;;;7.60;6.40;;;13.00;99.90;;;;;;5079843;28;20557;-69
2022/06/12 03:45:17;;;;;;;8.73;6.07;;;13.00;99.90;;;;;;5076670;28;20919;-69
2022/06/12 03:48:13;;;;;;;10.00;6.37;;;13.00;99.90;;;;;;5074900;28;20484;-69
2022/06/12 03:51:15;;;;;;;8.57;6.10;;;13.00;99.90;;;;;;5077092;28;20586;-69
2022/06/12 03:54:15;;;;;;;7.17;5.83;;;13.00;99.90;;;;;;5074086;28;20518;-69
2022/06/12 04:00:36;;;;;;;8.73;6.20;;;13.00;99.90;;;;;;5081516;28;20460;-70
2022/06/12 04:03:31;;;;;;;7.77;6.10;;;13.00;99.90;;;;;;5076463;28;21377;-69
2022/06/12 04:06:37;;;;;;;6.40;5.77;;;13.00;99.90;;;;;;5084321;28;20498;-69
2022/06/12 04:09:50;;;;;;;8.90;5.80;;;13.00;99.90;;;;;;5082142;28;20476;-70
2022/06/12 04:12:49;;;;;;;8.10;6.23;;;13.10;99.90;;;;;;5084075;28;20491;-69
2022/06/12 04:16:00;;;;;;;7.57;5.80;;;13.10;99.90;;;;;;5075477;28;20595;-70
2022/06/12 04:18:54;;;;;;;7.27;5.67;;;13.10;99.90;;;;;;5083547;28;20565;-69
2022/06/12 04:25:18;;;;;;;7.60;5.77;;;13.20;99.90;;;;;;5081800;28;20470;-69
2022/06/12 04:28:36;;;;;;;8.27;6.03;;;13.30;99.90;;;;;;5079716;28;20934;-69
2022/06/12 04:31:33;;;;;;;6.17;5.27;;;13.30;99.90;;;;;;5079928;28;20484;-69
2022/06/12 04:34:37;;;;;;;9.23;6.10;;;13.40;99.90;;;;;;5084236;28;20826;-69
2022/06/12 04:37:32;;;;;;;8.37;6.43;;;13.40;99.90;;;;;;5079758;28;20559;-70
2022/06/12 04:40:28;;;;;;;8.03;6.80;;;13.50;99.90;;;;;;5100797;28;20483;-69
2022/06/12 04:43:31;;;;;;;8.50;6.50;;;13.60;99.90;;;;;;5093426;28;20516;-69
2022/06/12 04:46:36;;;;;;;8.47;6.47;;;13.70;99.90;;;;;;5085547;28;20549;-69
2022/06/12 04:49:32;;;;;;;8.13;5.77;;;13.80;99.90;;;;;;5083390;28;20465;-69
2022/06/12 04:52:36;;;;;;;6.87;6.00;;;13.80;99.90;;;;;;5080215;28;21183;-69
2022/06/12 04:55:33;;;;;;;6.53;5.40;;;13.90;99.90;;;;;;5077677;28;20541;-69
2022/06/12 04:58:40;;;;;;;8.87;6.03;;;14.10;99.90;;;;;;5071492;28;20499;-69
2022/06/12 05:01:45;;;;;;;9.10;5.80;;;14.20;99.90;;;;;;5076928;28;20565;-69
2022/06/12 05:04:37;;;;;;;7.63;6.00;;;14.30;99.90;;;;;;5074853;28;20960;-69
2022/06/12 05:07:27;;;;;;;9.17;5.60;;;14.40;99.90;;;;;;5080332;28;20535;-69
2022/06/12 05:10:26;;;;;;;7.60;5.97;;;14.50;99.90;;;;;;5076899;28;20453;-69
2022/06/12 05:13:36;;;;;;;;;;;;;;;;;;;;;
2022/06/12 05:16:53;;;;;;;9.40;6.20;;;14.70;99.90;;;;;;5077628;28;20966;-69
2022/06/12 05:19:54;;;;;;;7.00;5.50;;;14.90;99.90;;;;;;5080155;28;20591;-69
2022/06/12 05:23:03;;;;;;;9.80;6.17;;;15.00;99.90;;;;;;5072995;28;20563;-69
2022/06/12 05:26:05;;;;;;;7.90;5.83;;;15.10;99.90;;;;;;5079798;28;20505;-69
2022/06/12 05:29:17;;;;;;;9.20;5.27;;;15.10;99.90;;;;;;5081622;28;20441;-69
2022/06/12 05:32:27;;;;;;;10.03;5.50;;;15.30;99.90;;;;;;5075917;28;20555;-69
2022/06/12 05:35:46;;;;;;;6.83;4.47;;;15.30;99.90;;;;;;5080879;28;20619;-69
2022/06/12 05:39:14;;;;;;;8.43;4.23;;;15.40;99.90;;;;;;5078725;28;20853;-69
2022/06/12 05:42:04;;;;;;;7.00;3.83;;;15.60;99.90;;;;;;5078448;28;20559;-69
2022/06/12 05:45:08;;;;;;;6.83;3.37;;;15.70;99.90;;;;;;5079827;28;20469;-69
2022/06/12 05:48:17;;;;;;;;;;;;;;;;;;;;;
2022/06/12 05:51:42;;;;;;;5.27;3.00;;;15.90;99.90;;;;;;5077340;28;21022;-70
2022/06/12 05:54:43;;;;;;;5.80;3.13;;;16.00;99.90;;;;;;5074556;28;20495;-69
2022/06/12 05:57:44;;;;;;;6.47;3.40;;;16.00;99.90;;;;;;5081017;28;20541;-69
2022/06/12 06:00:38;;;;;;;6.50;3.63;;;16.10;99.90;;;;;;5074026;28;20457;-69
2022/06/12 06:03:30;;;;;;;7.47;3.73;;;16.20;99.90;;;;;;5070028;28;20457;-69
2022/06/12 06:06:29;;;;;;;4.80;3.23;;;16.20;99.90;;;;;;5060701;28;20922;-70
2022/06/12 06:09:30;;;;;;;7.90;3.77;;;16.30;99.90;;;;;;5064501;28;20606;-71
2022/06/12 06:12:23;;;;;;;7.43;3.53;;;16.40;99.90;;;;;;5072813;28;20552;-70
2022/06/12 06:15:18;;;;;;;8.43;3.80;;;16.50;99.90;;;;;;5072062;28;20983;-69
2022/06/12 06:18:08;;;;;;;6.37;3.90;;;16.60;99.90;;;;;;5073944;28;20949;-69
2022/06/12 06:20:58;;;;;;;7.40;3.10;;;16.70;99.90;;;;;;5073991;28;20480;-69
2022/06/12 06:23:48;;;;;;;11.13;3.87;;;16.80;99.90;;;;;;5061995;28;20486;-69
2022/06/12 06:26:38;;;;;;;8.10;3.43;;;16.80;99.90;;;;;;5073434;28;20457;-68
2022/06/12 06:29:26;;;;;;;7.53;3.93;;;16.90;99.90;;;;;;5082018;28;20540;-69
2022/06/12 06:32:14;;;;;;;6.30;3.47;;;16.90;99.90;;;;;;5070092;28;20531;-70
2022/06/12 06:35:09;;;;;;;7.53;3.93;;;17.00;99.90;;;;;;5072589;28;20476;-68
2022/06/12 06:38:02;;;;;;;9.27;3.30;;;17.00;99.90;;;;;;5070817;28;20479;-68
2022/06/12 06:40:50;;;;;;;9.03;3.30;;;17.10;99.90;;;;;;5066237;28;20535;-68
2022/06/12 06:46:41;;;;;;;6.13;3.00;;;17.30;99.90;;;;;;5073347;28;20466;-68
2022/06/12 06:49:35;;;;;;;7.37;2.80;;;17.40;99.90;;;;;;5071171;28;20451;-68
2022/06/12 06:52:24;;;;;;;6.30;2.83;;;17.40;99.90;;;;;;5067461;28;20567;-68
2022/06/12 06:55:14;;;;;;;7.00;2.80;;;17.50;99.90;;;;;;5066806;28;20503;-68
2022/06/12 06:58:06;;;;;;;6.80;2.87;;;17.50;99.90;;;;;;5077925;28;20569;-68
2022/06/12 07:00:55;;;;;;;6.27;2.67;;;17.60;99.90;;;;;;5072119;28;20452;-68
2022/06/12 07:03:44;;;;;;;4.77;3.00;;;17.60;99.90;;;;;;5067874;28;20587;-68
2022/06/12 07:06:32;;;;;;;7.10;2.90;;;17.70;99.90;;;;;;5073051;28;20707;-68
2022/06/12 07:09:21;;;;;;;8.23;2.83;;;17.70;99.90;;;;;;5076483;28;20758;-68
2022/06/12 07:12:11;;;;;;;6.20;2.70;;;17.80;99.90;;;;;;5076918;28;20506;-68
2022/06/12 07:14:59;;;;;;;5.70;2.30;;;17.80;99.90;;;;;;5070143;28;20570;-69
2022/06/12 07:17:48;;;;;;;4.60;2.70;;;17.90;99.90;;;;;;5078201;28;20560;-68
2022/06/12 07:20:40;;;;;;;4.37;2.57;;;17.90;99.90;;;;;;5071889;28;20485;-69
2022/06/12 07:23:29;;;;;;;7.20;2.90;;;17.90;99.90;;;;;;5072169;28;20472;-70
2022/06/12 07:26:20;;;;;;;5.83;2.90;;;18.00;99.90;;;;;;5077970;28;20919;-68
2022/06/12 07:29:11;;;;;;;5.07;2.10;;;18.10;99.90;;;;;;5082351;28;20445;-68
2022/06/12 07:32:00;;;;;;;3.90;2.27;;;18.10;99.90;;;;;;5079508;28;20488;-68
2022/06/12 07:34:48;;;;;;;4.17;2.10;;;18.20;99.90;;;;;;5082049;28;20496;-68
2022/06/12 07:37:38;;;;;;;6.00;2.20;;;18.20;99.90;;;;;;5082969;28;20453;-68
2022/06/12 07:40:31;;;;;;;6.13;2.70;;;18.30;99.90;;;;;;5080750;28;20960;-68
2022/06/12 07:43:22;;;;;;;5.60;2.50;;;18.30;99.90;;;;;;5079875;28;20477;-69
2022/06/12 07:46:14;;;;;;;6.10;2.47;;;18.40;99.90;;;;;;5084399;28;20480;-69
2022/06/12 07:49:03;;;;;;;5.43;2.17;;;18.50;99.90;;;;;;5102138;28;20491;-70
2022/06/12 07:51:52;;;;;;;5.77;2.37;;;18.60;99.90;;;;;;5103725;28;20586;-70
2022/06/12 07:54:44;;;;;;;6.80;2.40;;;18.60;99.90;;;;;;5103087;28;20491;-69
2022/06/12 07:57:33;;;;;;;6.63;2.07;;;18.70;99.90;;;;;;5086968;28;20965;-70
2022/06/12 08:00:24;;;;;;;3.90;2.27;;;18.80;99.90;;;;;;5083288;28;21040;-69
2022/06/12 08:03:14;;;;;;;4.83;1.90;;;18.80;99.90;;;;;;5072071;28;20767;-69
2022/06/12 08:06:04;;;;;;;10.03;2.57;;;18.90;99.90;;;;;;5078267;28;20481;-69
2022/06/12 08:08:53;;;;;;;4.53;2.10;;;19.00;99.90;;;;;;5077459;28;20883;-71
2022/06/12 08:11:46;;;;;;;6.83;1.90;;;19.10;99.90;;;;;;5079591;28;20554;-69
2022/06/12 08:14:34;;;;;;;5.53;2.20;;;19.10;99.90;;;;;;5076430;28;20563;-69
2022/06/12 08:17:22;;;;;;;4.00;1.80;;;19.20;99.90;;;;;;5085341;28;20957;-69
2022/06/12 08:20:28;;;;;;;5.43;2.33;;;19.20;99.90;;;;;;5082621;28;20638;-69
2022/06/12 08:23:29;;;;;;;4.00;2.30;;;19.30;99.90;;;;;;5084857;28;20594;-69
2022/06/12 08:26:21;;;;;;;4.27;1.97;;;19.40;99.90;;;;;;5073718;28;20880;-70
2022/06/12 08:29:14;;;;;;;5.03;1.93;;;19.40;99.90;;;;;;5083442;28;20488;-70
2022/06/12 08:32:06;;;;;;;3.10;1.90;;;19.50;99.90;;;;;;5085035;28;20563;-71
2022/06/12 08:35:01;;;;;;;7.30;2.20;;;19.50;99.90;;;;;;5085301;28;20500;-69
2022/06/12 08:37:53;;;;;;;5.57;2.00;;;19.60;99.90;;;;;;5079826;28;20484;-69
2022/06/12 08:40:51;;;;;;;4.90;2.20;;;19.70;99.90;;;;;;5082465;28;20572;-69
2022/06/12 08:43:43;;;;;;;4.90;1.80;;;19.80;99.90;;;;;;5076058;28;20543;-69
2022/06/12 08:46:37;;;;;;;5.00;2.07;;;19.90;99.90;;;;;;5083622;28;20496;-69
2022/06/12 08:49:35;;;;;;;4.73;1.90;;;19.90;99.90;;;;;;5076776;28;20540;-69
2022/06/12 08:52:33;;;;;;;4.30;2.03;;;20.00;99.90;;;;;;5081791;28;20840;-69
2022/06/12 08:55:28;;;;;;;4.53;1.80;;;20.10;99.90;;;;;;5078631;28;20488;-69
2022/06/12 08:58:26;;;;;;;5.73;2.10;;;20.10;99.90;;;;;;5073488;28;20456;-69
2022/06/12 09:01:15;;;;;;;6.93;2.40;;;20.10;99.90;;;;;;5085615;28;20493;-69
2022/06/12 09:04:04;;;;;;;3.77;2.10;;;20.20;99.90;;;;;;5068943;28;20468;-69
2022/06/12 09:06:58;;;;;;;6.60;1.93;;;20.20;99.90;;;;;;5083369;28;20453;-69
2022/06/12 09:09:54;;;;;;;5.03;2.17;;;20.20;99.90;;;;;;5078591;28;20548;-69
2022/06/12 09:12:50;;;;;;;5.20;2.27;;;20.30;99.90;;;;;;5081164;28;20475;-70
2022/06/12 09:15:46;;;;;;;3.23;1.90;;;20.30;99.90;;;;;;5079480;28;21150;-74
2022/06/12 09:18:51;;;;;;;4.90;2.53;;;20.40;99.90;;;;;;5084268;28;20445;-69
2022/06/12 09:21:56;;;;;;;5.40;2.00;;;20.50;99.90;;;;;;5098497;28;20481;-70
2022/06/12 09:24:53;;;;;;;3.20;1.60;;;20.50;99.90;;;;;;5100663;28;20488;-69
2022/06/12 09:27:52;;;;;;;3.90;1.80;;;20.60;99.90;;;;;;5107000;28;20527;-69
2022/06/12 09:30:49;;;;;;;7.47;2.00;;;20.60;99.90;;;;;;5094049;28;21049;-69
2022/06/12 09:33:48;;;;;;;4.37;2.07;;;20.70;99.90;;;;;;5084251;28;20960;-69
2022/06/12 09:36:54;;;;;;;7.30;2.50;;;20.80;99.90;;;;;;5089339;28;20597;-69
2022/06/12 09:39:49;;;;;;;5.47;2.10;;;20.80;99.90;;;;;;5076270;28;20461;-69
2022/06/12 09:42:55;;;;;;;5.47;2.30;;;20.80;99.90;;;;;;5079875;28;20530;-69
2022/06/12 09:45:56;;;;;;;2.30;1.77;;;20.90;99.90;;;;;;5080109;28;20476;-69
2022/06/12 09:49:03;;;;;;;4.63;2.13;;;20.90;99.90;;;;;;5082312;28;20475;-69
2022/06/12 09:52:11;;;;;;;3.87;1.97;;;21.00;99.90;;;;;;5076767;28;20522;-69
2022/06/12 09:55:15;;;;;;;4.30;2.03;;;21.00;99.90;;;;;;5079105;28;20496;-69
2022/06/12 09:58:11;;;;;;;4.60;1.60;;;21.20;99.90;;;;;;5084186;28;20877;-68
2022/06/12 10:01:05;;;;;;;3.40;1.70;;;21.20;99.90;;;;;;5082274;28;20475;-68
2022/06/12 10:04:00;;;;;;;6.67;2.17;;;21.30;99.90;;;;;;5083318;28;20520;-68
2022/06/12 10:06:52;;;;;;;4.30;2.20;;;21.30;99.90;;;;;;5081527;28;20464;-69
2022/06/12 10:09:45;;;;;;;6.80;1.77;;;21.40;99.90;;;;;;5075015;28;20550;-69
2022/06/12 10:12:39;;;;;;;4.67;1.80;;;21.50;99.90;;;;;;5075545;28;20571;-69
2022/06/12 10:15:33;;;;;;;3.63;2.03;;;21.60;99.90;;;;;;5074577;28;20514;-68
2022/06/12 10:18:27;;;;;;;2.33;2.00;;;21.70;99.90;;;;;;5075056;28;20602;-68
2022/06/12 10:21:20;;;;;;;3.97;1.73;;;21.70;99.90;;;;;;5077035;28;20579;-69
2022/06/12 10:24:12;;;;;;;3.90;2.03;;;21.80;99.90;;;;;;5078331;28;20503;-68
2022/06/12 10:27:06;;;;;;;3.73;2.50;;;21.90;99.90;;;;;;5074230;28;20992;-68
2022/06/12 10:29:56;;;;;;;4.20;1.60;;;21.90;99.90;;;;;;5075193;28;20463;-68
2022/06/12 10:32:52;;;;;;;4.13;1.53;;;22.00;99.90;;;;;;5076226;28;21356;-68
2022/06/12 10:35:51;;;;;;;4.60;1.93;;;22.00;99.90;;;;;;5072569;28;20481;-68
2022/06/12 10:38:39;;;;;;;5.10;2.00;;;22.00;99.90;;;;;;5077214;28;20552;-68
2022/06/12 10:41:29;;;;;;;4.77;2.00;;;22.00;99.90;;;;;;5072976;28;20529;-69
2022/06/12 10:44:35;;;;;;;3.53;2.10;;;22.10;99.90;;;;;;5071836;28;21152;-69
2022/06/12 10:47:26;;;;;;;4.93;1.90;;;22.20;99.90;;;;;;5069672;28;20445;-69
2022/06/12 10:50:28;;;;;;;7.90;2.07;;;22.30;99.90;;;;;;5073911;28;20460;-68
2022/06/12 10:53:19;;;;;;;3.40;2.00;;;22.40;99.90;;;;;;5077107;28;20544;-68
2022/06/12 10:56:25;;;;;;;3.97;1.83;;;22.50;99.90;;;;;;5070697;28;20484;-68
2022/06/12 10:59:36;;;;;;;3.27;1.70;;;22.60;99.90;;;;;;5065923;28;20441;-69
2022/06/12 11:02:52;;;;;;;3.63;2.03;;;22.70;99.90;;;;;;5051300;28;21305;-68
2022/06/12 11:05:56;;;;;;;3.40;1.97;;;22.90;99.90;;;;;;5061796;28;20991;-70
2022/06/12 11:09:07;;;;;;;5.87;1.80;;;22.80;99.90;;;;;;5074828;28;20441;-68
2022/06/12 11:12:16;;;;;;;3.20;2.27;;;22.80;99.90;;;;;;5058313;28;21017;-68
2022/06/12 11:15:18;;;;;;;3.80;1.77;;;22.80;99.90;;;;;;5064229;28;20512;-68
2022/06/12 11:18:19;;;;;;;4.63;1.80;;;22.80;99.90;;;;;;5067834;28;20908;-68
2022/06/12 11:21:18;;;;;;;3.93;1.87;;;22.90;99.90;;;;;;5075506;28;20561;-68
2022/06/12 11:24:15;;;;;;;3.00;1.97;;;23.00;99.90;;;;;;5069763;28;20591;-68
2022/06/12 11:27:32;;;;;;;5.17;2.30;;;23.00;99.90;;;;;;5072404;28;20470;-68
2022/06/12 11:30:35;;;;;;;3.03;2.00;;;22.90;99.90;;;;;;5067723;28;20577;-68
2022/06/12 11:33:53;;;;;;;5.00;2.10;;;22.80;99.90;;;;;;5065869;28;20445;-68
2022/06/12 11:36:53;;;;;;;4.43;1.80;;;22.70;99.90;;;;;;5061668;28;20547;-67
2022/06/12 11:39:52;;;;;;;3.43;1.70;;;22.60;99.90;;;;;;5065834;28;20468;-68
2022/06/12 11:43:01;;;;;;;3.47;1.93;;;22.60;99.90;;;;;;5060939;28;20477;-68
2022/06/12 11:46:30;;;;;;;2.10;1.70;;;22.60;99.90;;;;;;5072980;28;21011;-68
2022/06/12 11:49:31;;;;;;;3.50;2.10;;;22.70;99.90;;;;;;5065962;28;20460;-69
2022/06/12 11:52:37;;;;;;;6.50;2.40;;;22.90;99.90;;;;;;5069965;28;20496;-68
2022/06/12 11:55:36;;;;;;;3.57;2.53;;;23.10;99.90;;;;;;5064988;28;20629;-68
2022/06/12 11:58:43;;;;;;;3.47;2.07;;;23.10;99.90;;;;;;5075096;28;21012;-68
2022/06/12 12:01:38;;;;;;;5.10;2.20;;;23.10;99.90;;;;;;5075284;28;20533;-68
2022/06/12 12:04:54;;;;;;;3.33;2.03;;;23.10;99.90;;;;;;5074656;28;21479;-67
2022/06/12 12:08:08;;;;;;;5.47;2.53;;;23.00;99.90;;;;;;5070313;28;20460;-68
2022/06/12 12:11:07;;;;;;;3.10;2.03;;;23.00;99.90;;;;;;5080606;28;20449;-68
2022/06/12 12:14:00;;;;;;;4.83;3.87;;;22.90;99.90;;;;;;5083858;28;20648;-68
2022/06/12 12:16:52;;;;;;;3.93;2.30;;;23.00;99.90;;;;;;5083396;28;20953;-68
2022/06/12 12:19:45;;;;;;;4.33;2.30;;;23.20;99.90;;;;;;5085148;28;20524;-68
2022/06/12 12:22:38;;;;;;;2.30;1.63;;;23.20;99.90;;;;;;5069125;28;20512;-68
2022/06/12 12:25:32;;;;;;;2.57;1.80;;;23.20;99.90;;;;;;5074269;28;20505;-68
2022/06/12 12:28:28;;;;;;;4.23;2.30;;;23.20;99.90;;;;;;5069926;28;20484;-69
2022/06/12 12:31:17;;;;;;;4.50;2.33;;;23.20;99.90;;;;;;5073554;28;20563;-68
2022/06/12 12:34:09;;;;;;;4.47;2.03;;;23.20;99.90;;;;;;5076703;28;20468;-68
2022/06/12 12:43:49;;;;;;;4.10;1.90;;;22.80;99.90;;;;;;5083846;28;20467;-67
2022/06/12 12:46:47;;;;;;;4.80;2.40;;;22.60;99.90;;;;;;5102259;28;20441;-68
2022/06/12 12:49:39;;;;;;;6.30;2.83;;;22.50;99.90;;;;;;5102350;28;20457;-68
2022/06/12 12:52:27;;;;;;;4.50;2.23;;;22.50;99.90;;;;;;5104125;28;20553;-67
2022/06/12 12:55:28;;;;;;;4.67;2.33;;;22.50;99.90;;;;;;5088058;28;20481;-67
2022/06/12 12:58:22;;;;;;;4.87;2.67;;;22.50;99.90;;;;;;5084920;28;20479;-71
2022/06/12 13:01:20;;;;;;;2.57;2.00;;;22.50;99.90;;;;;;5079937;28;20530;-68
2022/06/12 13:04:18;;;;;;;5.30;2.40;;;22.50;99.90;;;;;;5080814;28;20469;-68
2022/06/12 13:07:19;;;;;;;6.07;2.50;;;22.60;99.90;;;;;;5083020;28;20441;-68
2022/06/12 13:10:34;;;;;;;4.63;2.57;;;22.70;99.90;;;;;;5081601;28;20506;-68
2022/06/12 13:13:39;;;;;;;6.87;2.87;;;22.80;99.90;;;;;;5082276;28;20547;-68
2022/06/12 13:16:41;;;;;;;6.27;2.60;;;23.00;99.90;;;;;;5083780;28;20488;-68
2022/06/12 13:19:59;;;;;;;3.47;1.90;;;23.10;99.90;;;;;;5080996;28;20452;-68
2022/06/12 13:23:00;;;;;;;5.07;2.57;;;23.20;99.90;;;;;;5078727;28;20996;-68
2022/06/12 13:25:55;;;;;;;5.57;2.67;;;23.00;99.90;;;;;;5072021;28;20476;-67
2022/06/12 13:28:54;;;;;;;4.63;2.30;;;22.80;99.90;;;;;;5068851;28;20986;-68
2022/06/12 13:31:53;;;;;;;6.50;2.73;;;22.60;99.90;;;;;;5077431;28;20500;-68
2022/06/12 13:34:42;;;;;;;3.03;2.43;;;22.50;99.90;;;;;;5082819;28;20595;-68
2022/06/12 13:37:35;;;;;;;4.03;2.30;;;22.40;99.90;;;;;;5078546;28;20452;-68
2022/06/12 13:40:27;;;;;;;5.30;2.97;;;22.20;99.90;;;;;;5080697;28;20555;-67
2022/06/12 13:43:22;;;;;;;5.33;2.77;;;22.10;99.90;;;;;;5078363;28;20484;-67
2022/06/12 13:46:27;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5072620;28;21316;-67
2022/06/12 13:49:39;;;;;;;4.67;2.30;;;22.20;99.90;;;;;;5077195;28;20574;-68
2022/06/12 13:52:38;;;;;;;2.90;2.40;;;22.20;99.90;;;;;;5078800;28;20479;-68
2022/06/12 13:55:30;;;;;;;5.83;2.60;;;22.20;99.90;;;;;;5077271;28;20477;-68
2022/06/12 13:58:27;;;;;;;3.60;2.53;;;22.30;99.90;;;;;;5084656;28;20515;-68
2022/06/12 14:01:21;;;;;;;4.87;2.70;;;22.30;99.90;;;;;;5079882;28;20563;-67
2022/06/12 14:04:24;;;;;;;4.93;3.73;;;22.40;99.90;;;;;;5098786;28;21012;-67
2022/06/12 14:07:12;;;;;;;6.57;6.00;;;22.60;99.90;;;;;;5098422;28;20502;-67
2022/06/12 14:10:07;;;;;;;5.50;3.70;;;22.70;99.90;;;;;;5085929;28;20453;-68
2022/06/12 14:12:55;;;;;;;18.90;17.50;;;22.90;99.90;;;;;;5082575;28;20555;-68
2022/06/12 14:15:44;;;;;;;6.53;4.10;;;22.90;99.90;;;;;;5078868;28;20617;-68
2022/06/12 14:18:36;;;;;;;4.30;2.83;;;22.90;99.90;;;;;;5079227;28;20575;-68
2022/06/12 14:21:27;;;;;;;5.17;2.63;;;22.90;99.90;;;;;;5081305;28;20619;-68
2022/06/12 14:24:29;;;;;;;4.63;3.47;;;22.80;99.90;;;;;;5078019;28;21066;-68
2022/06/12 14:27:24;;;;;;;5.60;2.77;;;22.60;99.90;;;;;;5076725;28;20565;-68
2022/06/12 14:30:33;;;;;;;5.43;2.70;;;22.30;99.90;;;;;;5076519;28;20634;-68
2022/06/12 14:33:40;;;;;;;4.73;2.80;;;21.90;99.90;;;;;;5077397;28;20449;-68
2022/06/12 14:36:35;;;;;;;6.33;3.37;;;21.40;99.90;;;;;;5070540;28;20476;-68
2022/06/12 14:39:25;;;;;;;5.63;3.60;;;21.10;99.90;;;;;;5065525;28;20452;-68
2022/06/12 14:42:19;;;;;;;6.60;3.80;;;20.80;99.90;;;;;;5066742;28;20567;-68
2022/06/12 14:45:12;;;;;;;5.60;2.87;;;20.70;99.90;;;;;;5063293;28;20831;-69
2022/06/12 14:48:01;;;;;;;3.73;2.83;;;20.60;99.90;;;;;;5071036;28;20448;-69
2022/06/12 14:50:51;;;;;;;7.90;2.80;;;20.40;99.90;;;;;;5074785;28;20456;-68
2022/06/12 14:53:39;;;;;;;4.37;2.93;;;20.30;99.90;;;;;;5079634;28;20681;-68
2022/06/12 14:56:31;;;;;;;5.20;2.60;;;20.20;99.90;;;;;;5073770;28;20509;-68
2022/06/12 14:59:22;;;;;;;6.57;2.67;;;20.30;99.90;;;;;;5079078;28;20508;-68
2022/06/12 15:02:20;;;;;;;3.70;2.87;;;20.20;99.90;;;;;;5081296;28;21064;-69
2022/06/12 15:05:23;;;;;;;5.93;3.13;;;20.10;99.90;;;;;;5076533;28;20610;-68
2022/06/12 15:08:15;;;;;;;4.20;2.83;;;20.10;99.90;;;;;;5076597;28;20452;-68
2022/06/12 15:11:15;;;;;;;5.33;2.73;;;20.10;99.90;;;;;;5070015;28;20639;-68
2022/06/12 15:14:06;;;;;;;3.70;2.70;;;20.00;99.90;;;;;;5066059;28;20464;-68
2022/06/12 15:16:54;;;;;;;6.90;2.90;;;19.90;99.90;;;;;;5074807;28;20925;-68
2022/06/12 15:19:43;;;;;;;5.13;2.00;;;20.10;99.90;;;;;;5068909;28;20502;-68
2022/06/12 15:22:34;;;;;;;3.77;3.07;;;20.30;99.90;;;;;;5067102;28;20481;-68
2022/06/12 15:31:41;;;;;;;3.07;2.40;;;20.80;99.90;;;;;;5063125;28;21244;-69
2022/06/12 15:34:46;;;;;;;3.50;2.57;;;21.00;99.90;;;;;;5063417;28;20902;-69
2022/06/12 15:37:34;;;;;;;6.10;3.00;;;21.10;99.90;;;;;;5060931;28;20496;-68
2022/06/12 15:40:22;;;;;;;5.07;2.53;;;21.20;99.90;;;;;;5066223;28;20580;-69
2022/06/12 15:43:12;;;;;;;2.77;2.10;;;21.20;99.90;;;;;;5067709;28;20605;-68
2022/06/12 15:46:01;;;;;;;2.47;2.00;;;21.30;99.90;;;;;;5052827;28;20495;-68
2022/06/12 15:48:49;;;;;;;3.70;2.47;;;21.20;99.90;;;;;;5065759;28;20453;-69
2022/06/12 15:51:38;;;;;;;4.03;2.30;;;21.20;99.90;;;;;;5075582;28;20492;-68
2022/06/12 15:54:26;;;;;;;3.70;2.17;;;21.10;99.90;;;;;;5074701;28;20483;-68
2022/06/12 15:57:15;;;;;;;4.47;2.20;;;20.90;99.90;;;;;;5083061;28;20653;-68
2022/06/12 16:00:08;;;;;;;3.53;2.50;;;20.80;99.90;;;;;;5074685;28;21554;-69
2022/06/12 16:02:57;;;;;;;3.60;3.10;;;20.90;99.90;;;;;;5077829;28;21225;-68
2022/06/12 16:05:46;;;;;;;3.70;2.53;;;21.10;99.90;;;;;;5076779;28;20507;-69
2022/06/12 16:08:35;;;;;;;3.70;2.27;;;21.20;99.90;;;;;;5073707;28;20464;-68
2022/06/12 16:11:24;;;;;;;4.40;2.40;;;21.40;99.90;;;;;;5055607;28;20527;-68