Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:10;;;;;;;4.25;3.85;;;;;;;25.83;64.25;95891.19;6210003;23;20196;-86
2022/07/21 00:03:37;;;;;;;5.03;3.83;;;;;;;25.74;65.80;95898.06;6209796;23;20212;-86
2022/07/21 00:06:04;;;;;;;4.88;3.88;;;;;;;25.78;66.04;95909.66;6210987;23;20197;-86
2022/07/21 00:08:30;;;;;;;4.35;3.83;;;;;;;25.80;66.22;95902.25;6211188;23;20174;-86
2022/07/21 00:10:57;;;;;;;5.70;4.00;;;;;;;25.74;64.76;95903.34;6210308;23;20174;-86
2022/07/21 00:13:23;;;;;;;6.22;4.50;;;;;;;25.58;68.02;95905.16;6210420;23;20546;-86
2022/07/21 00:15:50;;;;;;;4.47;4.07;;;;;;;25.66;66.87;95903.84;6210877;23;20196;-86
2022/07/21 00:18:19;;;;;;;4.15;3.72;;;;;;;25.72;66.86;95898.31;6211127;23;20202;-85
2022/07/21 00:20:46;;;;;;;6.63;4.38;;;;;;;25.66;66.58;95909.13;6210459;23;20177;-86
2022/07/21 00:23:12;;;;;;;4.82;4.18;;;;;;;25.74;66.67;95916.53;6210210;23;20212;-86
2022/07/21 00:25:39;;;;;;;7.38;4.35;;;;;;;25.76;65.50;95912.56;6210642;23;20212;-86
2022/07/21 00:28:06;;;;;;;4.75;4.35;;;;;;;25.81;64.77;95923.09;6210511;23;20183;-86
2022/07/21 00:30:33;;;;;;;4.57;4.00;;;;;;;25.90;62.68;95918.09;6210036;23;20631;-86
2022/07/21 00:33:00;;;;;;;6.05;4.05;;;;;;;25.90;62.91;95927.84;6210308;23;20197;-86
2022/07/21 00:35:28;;;;;;;4.57;4.18;;;;;;;25.91;62.76;95942.63;6211389;23;20257;-86
2022/07/21 00:37:54;;;;;;;6.47;4.35;;;;;;;25.86;63.98;95947.91;6211498;23;20181;-86
2022/07/21 00:40:22;;;;;;;4.80;4.30;;;;;;;25.92;62.93;95941.59;6210391;23;20184;-86
2022/07/21 00:42:48;;;;;;;6.53;4.10;;;;;;;25.88;65.40;95951.06;6210001;23;20212;-86
2022/07/21 00:45:15;;;;;;;5.07;4.32;;;;;;;25.98;64.17;95953.72;6210832;23;20523;-85
2022/07/21 00:47:42;;;;;;;5.35;4.10;;;;;;;25.95;64.79;95943.69;6211479;23;20199;-85
2022/07/21 00:50:10;;;;;;;4.78;4.03;;;;;;;25.96;64.12;95946.06;6210028;23;20178;-86
2022/07/21 00:52:38;;;;;;;6.85;4.40;;;;;;;25.93;65.43;95951.88;6209370;23;20197;-85
2022/07/21 00:55:09;;;;;;;4.60;4.30;;;;;;;25.93;66.31;95948.44;6210699;23;20197;-85
2022/07/21 00:57:36;;;;;;;4.47;4.07;;;;;;;25.88;66.03;95957.16;6211374;23;20500;-85
2022/07/21 01:00:05;;;;;;;6.75;4.50;;;;;;;25.93;65.20;95956.34;6210574;23;20184;-85
2022/07/21 01:02:33;;;;;;;5.25;4.00;;;;;;;25.99;65.39;95940.25;6209884;23;20208;-85
2022/07/21 01:05:00;;;;;;;4.97;4.47;;;;;;;26.10;64.15;95952.38;6211102;23;20225;-85
2022/07/21 01:07:26;;;;;;;4.63;4.22;;;;;;;26.02;65.01;95955.56;6212831;23;20178;-85
2022/07/21 01:09:56;;;;;;;4.60;4.20;;;;;;;25.99;64.18;95942.88;6212981;23;20177;-85
2022/07/21 01:12:23;;;;;;;6.07;4.43;;;;;;;26.05;64.01;95941.81;6211243;23;20679;-85
2022/07/21 01:14:50;;;;;;;6.07;4.35;;;;;;;26.08;64.73;95949.22;6212325;23;20551;-85
2022/07/21 01:17:16;;;;;;;4.63;4.22;;;;;;;26.04;64.66;95945.53;6212656;23;20177;-85
2022/07/21 01:19:43;;;;;;;4.72;4.20;;;;;;;26.03;65.54;95943.94;6212330;23;20490;-85
2022/07/21 01:22:12;;;;;;;6.63;4.68;;;;;;;25.87;67.18;95942.38;6211870;23;20193;-85
2022/07/21 01:24:38;;;;;;;7.53;4.72;;;;;;;25.83;66.98;95949.22;6211678;23;20224;-86
2022/07/21 01:27:05;;;;;;;5.00;4.35;;;;;;;25.86;66.68;95946.06;6212130;23;20178;-86
2022/07/21 01:29:31;;;;;;;4.85;4.45;;;;;;;25.86;66.41;95922.31;6212349;23;20199;-85
2022/07/21 01:31:58;;;;;;;5.00;4.55;;;;;;;25.80;66.62;95923.34;6211569;23;20174;-85
2022/07/21 01:34:24;;;;;;;4.82;4.43;;;;;;;25.79;66.40;95927.06;6211405;23;20209;-85
2022/07/21 01:36:51;;;;;;;6.72;5.30;;;;;;;25.71;67.50;95915.19;6213026;23;20173;-85
2022/07/21 01:42:04;;;;;;;5.80;4.70;;;;;;;25.59;68.63;95919.13;6211341;23;20247;-85
2022/07/21 01:44:30;;;;;;;4.95;4.32;;;;;;;25.59;69.30;95913.84;6211502;23;20205;-85
2022/07/21 01:46:57;;;;;;;5.22;4.72;;;;;;;25.38;71.72;95913.84;6212645;23;20174;-85
2022/07/21 01:49:24;;;;;;;5.35;4.50;;;;;;;25.55;70.47;95925.97;6212476;23;20177;-84
2022/07/21 01:51:51;;;;;;;7.15;4.72;;;;;;;25.66;69.54;95931.00;6211791;23;20176;-85
2022/07/21 01:54:19;;;;;;;7.97;5.07;;;;;;;25.71;68.82;95936.31;6211467;23;20218;-85
2022/07/21 01:56:45;;;;;;;7.20;4.32;;;;;;;25.81;68.08;95933.66;6212668;23;20173;-85
2022/07/21 01:59:12;;;;;;;5.28;4.78;;;;;;;25.85;67.81;95935.75;6212857;23;20178;-85
2022/07/21 02:01:38;;;;;;;5.18;4.55;;;;;;;25.91;67.32;95924.16;6211680;23;20181;-85
2022/07/21 02:04:05;;;;;;;6.00;4.50;;;;;;;25.79;68.68;95927.84;6211854;23;20227;-85
2022/07/21 02:06:32;;;;;;;5.55;5.05;;;;;;;25.70;69.17;95928.66;6212636;23;20942;-85
2022/07/21 02:08:59;;;;;;;5.25;4.43;;;;;;;25.77;68.98;95931.81;6211966;23;20184;-85
2022/07/21 02:11:27;;;;;;;7.90;5.10;;;;;;;25.83;68.22;95928.13;6211738;23;20181;-85
2022/07/21 02:13:54;;;;;;;4.65;4.25;;;;;;;25.81;67.62;95930.22;6211860;23;20216;-85
2022/07/21 02:16:20;;;;;;;5.57;5.00;;;;;;;25.81;68.04;95932.84;6212239;23;20193;-85
2022/07/21 02:18:46;;;;;;;5.55;4.85;;;;;;;25.79;67.71;95927.06;6212013;23;20179;-85
2022/07/21 02:21:13;;;;;;;5.07;4.22;;;;;;;25.69;68.09;95938.41;6211470;23;20520;-85
2022/07/21 02:23:39;;;;;;;8.27;4.78;;;;;;;25.75;67.11;95944.50;6211320;23;20224;-86
2022/07/21 02:26:06;;;;;;;5.40;4.55;;;;;;;25.75;67.68;95944.50;6211432;23;20209;-86
2022/07/21 02:28:34;;;;;;;6.15;5.13;;;;;;;25.73;67.44;95952.66;6212091;23;20178;-85
2022/07/21 02:31:03;;;;;;;5.60;5.10;;;;;;;25.73;67.47;95959.78;6211392;23;20174;-85
2022/07/21 02:33:30;;;;;;;5.78;5.22;;;;;;;25.60;67.85;95955.75;6210971;23;20201;-85
2022/07/21 02:35:56;;;;;;;6.30;5.03;;;;;;;25.54;67.99;95953.41;6211612;23;20197;-85
2022/07/21 02:38:23;;;;;;;5.88;5.28;;;;;;;25.53;67.42;95955.25;6211682;23;20837;-85
2022/07/21 02:40:49;;;;;;;8.50;6.22;;;;;;;25.47;68.24;95959.72;6211377;23;20783;-85
2022/07/21 02:43:16;;;;;;;7.85;6.50;;;;;;;25.42;67.96;95961.53;6211320;23;20580;-85
2022/07/21 02:45:44;;;;;;;6.18;5.65;;;;;;;25.39;68.63;95959.44;6211938;23;20205;-85
2022/07/21 02:48:12;;;;;;;7.13;6.43;;;;;;;25.33;69.49;95955.19;6211693;23;20243;-85
2022/07/21 02:50:40;;;;;;;7.10;5.78;;;;;;;25.31;68.98;95939.66;6211339;23;20174;-85
2022/07/21 02:53:09;;;;;;;7.13;6.22;;;;;;;25.29;68.85;95949.66;6210839;23;20217;-85
2022/07/21 02:55:36;;;;;;;5.90;5.28;;;;;;;25.32;68.69;95941.22;6211758;23;20200;-85
2022/07/21 02:58:09;;;;;;;7.32;6.72;;;;;;;25.34;69.27;95939.13;6211781;23;20643;-85
2022/07/21 03:00:38;;;;;;;7.00;6.40;;;;;;;25.36;68.31;95942.28;6211339;23;20158;-85
2022/07/21 03:03:06;;;;;;;6.50;5.90;;;;;;;25.32;69.27;95941.22;6210722;23;20205;-85
2022/07/21 03:05:33;;;;;;;8.52;6.32;;;;;;;25.27;69.60;95948.31;6211832;23;20653;-85
2022/07/21 03:08:00;;;;;;;7.68;6.22;;;;;;;25.31;68.86;95937.00;6211971;23;20174;-85
2022/07/21 03:10:27;;;;;;;7.05;6.28;;;;;;;25.37;68.69;95938.59;6211056;23;20192;-85
2022/07/21 03:12:54;;;;;;;6.97;6.30;;;;;;;25.40;68.45;95934.66;6210944;23;20201;-85
2022/07/21 03:15:20;;;;;;;6.50;5.85;;;;;;;25.39;68.79;95935.72;6211236;23;20729;-85
2022/07/21 03:17:47;;;;;;;6.60;5.90;;;;;;;25.40;68.28;95953.88;6211622;23;20173;-85
2022/07/21 03:20:15;;;;;;;8.25;6.45;;;;;;;25.44;68.25;95943.63;6211044;23;20181;-86
2022/07/21 03:22:41;;;;;;;6.30;5.80;;;;;;;25.46;68.30;95941.50;6211075;23;20209;-85
2022/07/21 03:25:08;;;;;;;6.75;6.15;;;;;;;25.45;68.35;95937.28;6211486;23;20201;-86
2022/07/21 03:27:36;;;;;;;8.68;6.82;;;;;;;25.38;68.62;95940.19;6211598;23;20181;-85
2022/07/21 03:30:04;;;;;;;6.95;6.32;;;;;;;25.43;68.36;95939.38;6211389;23;20512;-85
2022/07/21 03:32:31;;;;;;;7.30;6.55;;;;;;;25.36;69.31;95933.59;6210782;23;20492;-85
2022/07/21 03:34:57;;;;;;;7.35;6.75;;;;;;;25.33;69.31;95926.19;6211735;23;20538;-86
2022/07/21 03:37:25;;;;;;;7.85;7.03;;;;;;;25.34;69.52;95925.94;6211482;23;20522;-86
2022/07/21 03:39:52;;;;;;;7.25;6.57;;;;;;;25.42;69.23;95928.06;6212103;23;20185;-86
2022/07/21 03:42:19;;;;;;;6.55;6.05;;;;;;;25.48;68.67;95926.22;6210378;23;20173;-85
2022/07/21 03:44:45;;;;;;;7.38;6.63;;;;;;;25.43;68.85;95923.56;6212160;23;20197;-86
2022/07/21 03:47:12;;;;;;;7.78;6.97;;;;;;;25.49;68.09;95948.91;6211907;23;20186;-85
2022/07/21 03:49:38;;;;;;;7.80;7.10;;;;;;;25.49;67.64;95956.81;6211852;23;20174;-85
2022/07/21 03:52:05;;;;;;;7.90;7.20;;;;;;;25.30;68.05;95972.31;6211263;23;20169;-87
2022/07/21 03:54:33;;;;;;;7.80;7.10;;;;;;;25.29;68.14;95976.00;6211734;23;20213;-85
2022/07/21 03:56:59;;;;;;;7.80;7.10;;;;;;;25.30;67.99;95964.41;6212777;23;20174;-85
2022/07/21 03:59:25;;;;;;;7.55;6.80;;;;;;;25.31;68.10;95978.38;6213185;23;20184;-85
2022/07/21 04:01:52;;;;;;;7.93;7.20;;;;;;;25.31;68.31;95978.38;6212080;23;20331;-86
2022/07/21 04:04:18;;;;;;;6.80;6.30;;;;;;;25.29;68.64;95983.91;6212326;23;20213;-86
2022/07/21 04:06:46;;;;;;;7.22;6.53;;;;;;;25.31;68.16;95986.31;6213535;23;20216;-84
2022/07/21 04:09:12;;;;;;;7.63;7.00;;;;;;;25.29;68.82;95986.56;6217043;23;20237;-85
2022/07/21 04:11:40;;;;;;;7.88;7.20;;;;;;;25.21;68.82;95984.41;6221336;23;20177;-85
2022/07/21 04:14:06;;;;;;;8.55;7.72;;;;;;;25.18;68.93;95979.69;6221010;23;20382;-85
2022/07/21 04:16:33;;;;;;;8.95;7.60;;;;;;;25.12;68.96;95989.41;6221591;23;20535;-85
2022/07/21 04:18:59;;;;;;;8.27;7.45;;;;;;;25.08;69.29;95985.69;6220667;23;20173;-85
2022/07/21 04:21:26;;;;;;;8.50;7.80;;;;;;;24.97;69.49;95986.72;6221146;23;20174;-85
2022/07/21 04:23:52;;;;;;;8.98;8.07;;;;;;;24.98;69.57;95985.66;6220919;23;20211;-85
2022/07/21 04:26:18;;;;;;;9.52;8.32;;;;;;;24.92;69.29;95988.50;6221411;23;20220;-85
2022/07/21 04:28:46;;;;;;;9.05;8.35;;;;;;;24.86;69.16;95982.41;6220791;23;20176;-85
2022/07/21 04:31:13;;;;;;;9.02;8.23;;;;;;;24.87;69.31;95991.09;6216398;23;20189;-85
2022/07/21 04:33:39;;;;;;;10.38;9.02;;;;;;;24.87;69.03;95991.09;6212708;23;20544;-85
2022/07/21 04:36:06;;;;;;;9.43;8.50;;;;;;;24.88;68.61;95990.84;6213416;23;20201;-85
2022/07/21 04:38:33;;;;;;;9.48;8.70;;;;;;;24.83;68.41;95997.91;6213390;23;20177;-85
2022/07/21 04:40:59;;;;;;;10.05;9.05;;;;;;;24.74;68.58;95998.44;6214512;23;20254;-85
2022/07/21 04:43:25;;;;;;;10.15;9.15;;;;;;;24.75;68.48;96004.50;6214904;23;20236;-85
2022/07/21 04:45:53;;;;;;;10.13;9.32;;;;;;;24.77;68.39;96000.56;6215663;23;20925;-85
2022/07/21 04:48:20;;;;;;;9.68;8.93;;;;;;;24.81;68.25;96005.31;6215251;23;20178;-85
2022/07/21 04:50:46;;;;;;;9.50;8.70;;;;;;;24.89;68.06;96007.44;6214986;23;20181;-84
2022/07/21 04:53:13;;;;;;;9.98;9.07;;;;;;;24.88;67.86;96011.91;6214780;23;20514;-85
2022/07/21 04:55:39;;;;;;;9.32;8.63;;;;;;;24.95;67.64;96007.25;6214849;23;20201;-85
2022/07/21 04:58:05;;;;;;;9.52;8.57;;;;;;;24.96;67.74;96016.75;6214685;23;20181;-85
2022/07/21 05:00:32;;;;;;;10.27;8.73;;;;;;;24.91;67.94;96021.94;6214405;23;20177;-84
2022/07/21 05:03:00;;;;;;;10.43;9.52;;;;;;;24.93;67.35;96024.34;6215375;23;20228;-84
2022/07/21 05:05:26;;;;;;;9.65;8.75;;;;;;;24.81;67.61;96024.56;6218409;23;20194;-85
2022/07/21 05:07:53;;;;;;;10.00;9.20;;;;;;;24.76;68.76;96024.50;6218243;23;20181;-85
2022/07/21 05:10:21;;;;;;;9.45;8.63;;;;;;;24.76;68.21;96035.03;6218305;23;20177;-85
2022/07/21 05:12:47;;;;;;;10.38;9.27;;;;;;;24.75;68.35;96028.97;6217618;23;20212;-85
2022/07/21 05:15:15;;;;;;;16.42;10.98;;;;;;;24.74;68.76;96045.03;6217822;23;20193;-85
2022/07/21 05:17:42;;;;;;;13.43;10.95;;;;;;;24.72;68.61;96040.03;6220859;23;20803;-85
2022/07/21 05:20:11;;;;;;;13.15;10.77;;;;;;;24.72;68.92;96052.41;6220041;23;20184;-85
2022/07/21 05:22:38;;;;;;;16.33;11.60;;;;;;;24.72;69.32;96052.41;6217658;23;20663;-85
2022/07/21 05:25:06;;;;;;;10.82;9.55;;;;;;;24.73;69.17;96052.16;6217799;23;20557;-85
2022/07/21 05:27:32;;;;;;;13.07;11.60;;;;;;;24.71;69.03;96058.72;6217405;23;20174;-84
2022/07/21 05:29:59;;;;;;;12.70;11.45;;;;;;;24.60;69.40;96057.06;6218547;23;20178;-85
2022/07/21 05:32:25;;;;;;;11.90;10.88;;;;;;;24.63;69.50;96065.22;6216276;23;20177;-85
2022/07/21 05:34:51;;;;;;;11.25;10.00;;;;;;;24.73;68.93;96064.53;6215601;23;20201;-85
2022/07/21 05:37:19;;;;;;;10.70;9.70;;;;;;;24.82;69.08;96059.59;6210830;23;20213;-85
2022/07/21 05:39:46;;;;;;;10.80;9.90;;;;;;;24.72;69.07;96062.94;6216104;23;20490;-85
2022/07/21 05:42:12;;;;;;;10.85;9.73;;;;;;;24.78;69.19;96057.47;6213343;23;20168;-84
2022/07/21 05:44:39;;;;;;;10.45;9.45;;;;;;;24.86;68.57;96061.44;6214030;23;20240;-84
2022/07/21 05:47:05;;;;;;;10.52;9.52;;;;;;;24.90;68.99;96053.81;6213279;23;20181;-85
2022/07/21 05:49:32;;;;;;;10.43;9.55;;;;;;;25.03;68.10;96061.28;6215170;23;20178;-85
2022/07/21 05:51:58;;;;;;;10.65;9.75;;;;;;;25.07;67.93;96071.06;6212648;23;20184;-85
2022/07/21 05:54:26;;;;;;;11.05;10.05;;;;;;;25.12;67.54;96068.47;6214099;23;20208;-84
2022/07/21 05:56:52;;;;;;;12.02;10.10;;;;;;;25.11;67.46;96069.53;6215376;23;20269;-84
2022/07/21 05:59:19;;;;;;;11.10;9.50;;;;;;;25.09;67.76;96074.25;6215832;23;20260;-86
2022/07/21 06:01:45;;;;;;;10.88;9.57;;;;;;;25.04;68.42;96073.41;6214717;23;20174;-84
2022/07/21 06:04:13;;;;;;;10.43;9.63;;;;;;;25.06;68.58;96074.75;6213785;23;20208;-85
2022/07/21 06:06:39;;;;;;;10.50;9.52;;;;;;;25.14;68.07;96076.13;6213966;23;20202;-85
2022/07/21 06:09:05;;;;;;;11.13;10.02;;;;;;;25.10;68.26;96077.69;6215033;23;20166;-85
2022/07/21 06:11:33;;;;;;;11.73;10.60;;;;;;;25.07;67.95;96078.19;6213225;23;20177;-85
2022/07/21 06:14:00;;;;;;;10.68;9.73;;;;;;;24.93;68.96;96084.94;6213994;23;20208;-85
2022/07/21 06:16:26;;;;;;;11.05;9.75;;;;;;;24.97;68.95;96089.47;6213743;23;20687;-85
2022/07/21 06:18:53;;;;;;;10.98;10.05;;;;;;;25.00;69.22;96090.81;6212756;23;20654;-85
2022/07/21 06:21:19;;;;;;;10.88;9.73;;;;;;;25.09;68.58;96094.53;6212316;23;20673;-85
2022/07/21 06:23:46;;;;;;;10.70;9.77;;;;;;;25.18;67.98;96093.03;6214462;23;20216;-86
2022/07/21 06:26:12;;;;;;;10.52;9.40;;;;;;;25.16;68.47;96097.75;6216775;23;20220;-85
2022/07/21 06:28:41;;;;;;;11.13;10.18;;;;;;;25.07;68.82;96091.38;6209846;23;20178;-85
2022/07/21 06:31:07;;;;;;;12.07;10.77;;;;;;;25.02;69.72;96097.38;6214771;23;20178;-87
2022/07/21 06:33:34;;;;;;;11.75;10.75;;;;;;;25.05;69.48;96093.44;6214748;23;20201;-85
2022/07/21 06:36:00;;;;;;;12.55;11.35;;;;;;;25.09;69.37;96100.59;6216105;23;20197;-86
2022/07/21 06:38:27;;;;;;;10.73;9.93;;;;;;;25.25;68.67;96103.31;6217768;23;20177;-86
2022/07/21 06:40:54;;;;;;;11.85;10.75;;;;;;;25.35;69.09;96104.16;6218248;23;20184;-85
2022/07/21 06:43:20;;;;;;;11.77;10.75;;;;;;;25.43;68.92;96110.78;6216908;23;20210;-86
2022/07/21 06:45:48;;;;;;;11.55;10.07;;;;;;;25.42;69.08;96106.56;6218115;23;20200;-86
2022/07/21 06:48:15;;;;;;;12.65;11.65;;;;;;;25.45;68.55;96112.13;6216108;23;20170;-86
2022/07/21 06:50:41;;;;;;;12.82;11.68;;;;;;;25.47;68.44;96104.75;6215566;23;20180;-87
2022/07/21 06:53:08;;;;;;;14.05;12.48;;;;;;;25.32;68.56;96107.31;6212832;23;20205;-85
2022/07/21 06:55:35;;;;;;;13.15;11.90;;;;;;;25.35;69.23;96117.34;6215475;23;20197;-86
2022/07/21 06:58:10;;;;;;;12.93;11.77;;;;;;;25.39;69.35;96115.00;6213733;23;20158;-86
2022/07/21 07:00:37;;;;;;;12.82;11.82;;;;;;;25.35;69.60;96109.44;6214536;23;20153;-86
2022/07/21 07:03:05;;;;;;;12.40;11.32;;;;;;;25.45;68.54;96112.13;6214358;23;20392;-85
2022/07/21 07:05:31;;;;;;;12.52;11.43;;;;;;;25.42;69.02;96115.25;6214910;23;20263;-86
2022/07/21 07:07:58;;;;;;;13.10;11.77;;;;;;;25.51;68.01;96120.84;6216108;23;20177;-86
2022/07/21 07:10:25;;;;;;;11.95;10.85;;;;;;;25.58;67.58;96120.63;6214290;23;20158;-85
2022/07/21 07:12:51;;;;;;;12.10;11.10;;;;;;;25.64;66.99;96117.75;6213866;23;20605;-86
2022/07/21 07:15:18;;;;;;;12.25;11.05;;;;;;;25.62;66.55;96111.94;6213949;23;20190;-85
2022/07/21 07:17:44;;;;;;;11.82;10.63;;;;;;;25.58;66.44;96120.63;6212497;23;20182;-86
2022/07/21 07:20:12;;;;;;;12.15;10.98;;;;;;;25.59;65.88;96116.94;6214635;23;20184;-86
2022/07/21 07:22:38;;;;;;;11.07;10.18;;;;;;;25.59;65.99;96119.56;6214538;23;20202;-86
2022/07/21 07:25:06;;;;;;;11.00;9.82;;;;;;;25.59;66.65;96123.00;6217615;23;20237;-86
2022/07/21 07:27:33;;;;;;;11.38;10.27;;;;;;;25.57;67.26;96121.66;6215452;23;20300;-86
2022/07/21 07:29:59;;;;;;;11.57;10.25;;;;;;;25.64;66.44;96124.88;6215776;23;20181;-85
2022/07/21 07:32:26;;;;;;;10.80;9.98;;;;;;;25.79;65.70;96119.66;6212406;23;20666;-87
2022/07/21 07:34:52;;;;;;;11.85;10.85;;;;;;;25.87;65.29;96116.50;6215995;23;20212;-85
2022/07/21 07:37:20;;;;;;;11.85;10.75;;;;;;;26.01;64.56;96125.50;6216009;23;20178;-86
2022/07/21 07:39:47;;;;;;;11.18;10.30;;;;;;;26.14;64.25;96124.25;6214680;23;20485;-85
2022/07/21 07:42:13;;;;;;;11.50;10.55;;;;;;;26.11;64.83;96130.03;6213694;23;20173;-84
2022/07/21 07:44:40;;;;;;;11.32;10.43;;;;;;;26.02;64.17;96121.03;6214949;23;20418;-86
2022/07/21 07:47:06;;;;;;;11.18;10.15;;;;;;;25.95;64.76;96131.84;6214798;23;20181;-85
2022/07/21 07:49:33;;;;;;;12.07;10.85;;;;;;;25.86;64.84;96132.59;6214888;23;20177;-86
2022/07/21 07:51:59;;;;;;;10.75;9.68;;;;;;;25.84;64.07;96132.06;6214102;23;20173;-85
2022/07/21 07:54:27;;;;;;;11.25;10.25;;;;;;;25.85;64.37;96128.38;6213825;23;20828;-85
2022/07/21 07:56:53;;;;;;;10.52;9.63;;;;;;;25.87;63.91;96135.00;6214225;23;20158;-85
2022/07/21 07:59:20;;;;;;;10.82;9.90;;;;;;;25.85;63.58;96125.75;6212119;23;20181;-84
2022/07/21 08:01:46;;;;;;;10.38;9.40;;;;;;;25.86;64.32;96130.75;6211664;23;20174;-84
2022/07/21 08:04:14;;;;;;;11.90;10.45;;;;;;;25.87;63.92;96134.19;6210341;23;20206;-84
2022/07/21 08:06:41;;;;;;;11.20;10.20;;;;;;;25.88;64.00;96130.50;6213796;23;20268;-84
2022/07/21 08:09:08;;;;;;;11.52;10.40;;;;;;;25.84;64.00;96132.06;6211733;23;20174;-84
2022/07/21 08:11:36;;;;;;;12.05;11.05;;;;;;;25.87;63.92;96131.56;6210377;23;20248;-84
2022/07/21 08:14:03;;;;;;;11.15;10.15;;;;;;;25.97;63.61;96135.03;6211234;23;20209;-84
2022/07/21 08:16:29;;;;;;;11.15;10.35;;;;;;;25.85;63.76;96136.28;6211816;23;20197;-85
2022/07/21 08:18:56;;;;;;;10.73;9.77;;;;;;;25.78;64.22;96140.00;6212087;23;20169;-84
2022/07/21 08:21:24;;;;;;;10.57;9.77;;;;;;;25.80;63.86;96134.44;6210478;23;20522;-84
2022/07/21 08:23:51;;;;;;;11.77;9.93;;;;;;;25.86;63.63;96135.25;6210862;23;20299;-87
2022/07/21 08:26:17;;;;;;;10.27;9.30;;;;;;;26.02;63.18;96135.03;6212001;23;20194;-85
2022/07/21 08:28:45;;;;;;;11.57;10.52;;;;;;;26.15;62.64;96139.03;6211949;23;20181;-87
2022/07/21 08:31:11;;;;;;;14.00;9.63;;;;;;;26.22;62.12;96136.13;6207016;23;20181;-84
2022/07/21 08:33:38;;;;;;;10.23;9.43;;;;;;;26.23;62.06;96135.06;6203697;23;20209;-87
2022/07/21 08:36:05;;;;;;;11.05;10.07;;;;;;;26.19;62.23;96141.91;6210956;23;20193;-87
2022/07/21 08:38:31;;;;;;;10.95;9.98;;;;;;;26.21;62.56;96143.25;6211802;23;20158;-86
2022/07/21 08:40:58;;;;;;;10.73;9.95;;;;;;;26.26;62.40;96143.25;6211836;23;20178;-85
2022/07/21 08:43:25;;;;;;;10.40;9.40;;;;;;;26.17;62.42;96141.41;6215455;23;20209;-86
2022/07/21 08:45:54;;;;;;;10.25;9.35;;;;;;;26.01;62.65;96145.84;6213568;23;20202;-86
2022/07/21 08:48:25;;;;;;;10.45;9.32;;;;;;;25.91;63.20;96143.97;6213632;23;20177;-86
2022/07/21 08:50:52;;;;;;;10.40;9.50;;;;;;;25.85;63.41;96136.28;6213869;23;20154;-86
2022/07/21 08:53:19;;;;;;;10.20;9.40;;;;;;;25.97;62.81;96139.50;6211744;23;20204;-85
2022/07/21 08:55:45;;;;;;;10.95;10.02;;;;;;;25.98;62.91;96141.09;6212850;23;20193;-86
2022/07/21 08:58:13;;;;;;;9.55;8.77;;;;;;;26.03;62.66;96141.09;6213477;23;20184;-85
2022/07/21 09:00:42;;;;;;;11.52;10.40;;;;;;;25.91;63.61;96149.25;6211985;23;20527;-85
2022/07/21 09:03:16;;;;;;;10.32;9.52;;;;;;;25.96;63.25;96149.28;6213146;23;20198;-86
2022/07/21 09:05:43;;;;;;;10.32;9.52;;;;;;;25.97;63.61;96145.59;6212374;23;20202;-85
2022/07/21 09:08:10;;;;;;;10.57;9.57;;;;;;;25.99;63.33;96154.00;6211385;23;20181;-84
2022/07/21 09:10:37;;;;;;;11.35;10.30;;;;;;;26.01;62.95;96159.81;6214728;23;20170;-85
2022/07/21 09:13:06;;;;;;;11.43;10.23;;;;;;;26.07;62.39;96160.66;6211907;23;20201;-85
2022/07/21 09:15:33;;;;;;;10.30;9.48;;;;;;;26.04;62.47;96161.16;6212498;23;20296;-85
2022/07/21 09:18:15;;;;;;;10.55;9.73;;;;;;;25.96;62.19;96159.84;6212096;23;20204;-85
2022/07/21 09:20:48;;;;;;;10.40;9.40;;;;;;;25.98;62.11;96160.34;6211256;23;20166;-85
2022/07/21 09:23:18;;;;;;;11.15;10.05;;;;;;;25.89;62.57;96161.91;6211990;23;20219;-86
2022/07/21 09:25:47;;;;;;;10.63;9.65;;;;;;;25.85;62.84;96158.19;6211630;23;20205;-86
2022/07/21 09:28:16;;;;;;;10.18;9.18;;;;;;;25.93;62.45;96154.28;6215134;23;20180;-86
2022/07/21 09:30:55;;;;;;;10.93;10.00;;;;;;;25.90;62.47;96152.94;6211084;23;20173;-86
2022/07/21 09:33:26;;;;;;;9.52;8.68;;;;;;;26.01;62.20;96151.13;6210894;23;20236;-87
2022/07/21 09:35:54;;;;;;;10.25;9.40;;;;;;;25.84;63.45;96156.59;6212052;23;20189;-86
2022/07/21 09:38:21;;;;;;;10.70;9.75;;;;;;;25.97;62.84;96158.00;6210746;23;20181;-86
2022/07/21 09:40:47;;;;;;;10.80;9.80;;;;;;;26.01;62.65;96161.66;6210881;23;20173;-86
2022/07/21 09:43:29;;;;;;;11.02;10.13;;;;;;;25.98;62.59;96162.97;6210870;23;20213;-86
2022/07/21 09:45:56;;;;;;;10.77;9.68;;;;;;;25.98;63.17;96164.84;6211925;23;20205;-86
2022/07/21 09:48:37;;;;;;;10.95;9.95;;;;;;;25.90;63.16;96175.91;6213891;23;20197;-83
2022/07/21 09:51:23;;;;;;;11.00;9.90;;;;;;;25.69;64.90;96185.56;6216031;23;20804;-83
2022/07/21 09:53:53;;;;;;;11.95;10.75;;;;;;;25.45;66.80;96187.78;6217471;23;20665;-84
2022/07/21 09:56:21;;;;;;;10.60;9.80;;;;;;;25.35;67.55;96191.19;6214583;23;20676;-84
2022/07/21 09:58:48;;;;;;;11.02;10.23;;;;;;;25.23;69.63;96189.75;6213903;23;20184;-84
2022/07/21 10:01:15;;;;;;;12.02;11.13;;;;;;;25.09;70.67;96192.84;6211639;23;20182;-84
2022/07/21 10:03:45;;;;;;;11.52;10.63;;;;;;;24.99;73.06;96195.41;6212842;23;20220;-84
2022/07/21 10:06:13;;;;;;;11.73;10.73;;;;;;;24.93;72.83;96196.38;6216156;23;20201;-84
2022/07/21 10:08:39;;;;;;;13.45;12.10;;;;;;;24.81;75.82;96194.97;6215662;23;20178;-84
2022/07/21 10:11:07;;;;;;;13.18;12.07;;;;;;;24.76;75.15;96193.88;6214466;23;20189;-85
2022/07/21 10:13:34;;;;;;;12.70;11.60;;;;;;;24.75;76.41;96194.13;6213006;23;20201;-85
2022/07/21 10:16:01;;;;;;;11.35;10.55;;;;;;;24.64;78.04;96198.50;6215218;23;20833;-84
2022/07/21 10:18:31;;;;;;;12.48;11.27;;;;;;;24.47;79.44;96197.03;6214681;23;20192;-84
2022/07/21 10:21:05;;;;;;;11.57;10.57;;;;;;;24.54;78.95;96197.63;6213794;23;20177;-84
2022/07/21 10:23:38;;;;;;;11.40;10.50;;;;;;;24.61;78.33;96199.03;6215905;23;20204;-86
2022/07/21 10:26:06;;;;;;;10.63;9.80;;;;;;;24.64;77.13;96197.72;6212302;23;20201;-85
2022/07/21 10:28:33;;;;;;;12.00;11.05;;;;;;;24.65;77.45;96194.03;6212409;23;20174;-84
2022/07/21 10:31:12;;;;;;;13.07;11.85;;;;;;;24.54;77.61;96195.00;6211592;23;20663;-85
2022/07/21 10:34:03;;;;;;;11.68;10.57;;;;;;;24.44;78.83;96195.69;6213587;23;20209;-85
2022/07/21 10:36:42;;;;;;;11.38;10.35;;;;;;;24.49;78.50;96189.66;6178131;23;20193;-85
2022/07/21 10:39:26;;;;;;;11.38;10.45;;;;;;;24.63;77.79;96189.00;6215011;23;20370;-85
2022/07/21 10:41:56;;;;;;;10.95;10.15;;;;;;;24.87;75.06;96194.75;6213356;23;20169;-85
2022/07/21 10:44:40;;;;;;;11.93;11.02;;;;;;;24.95;74.64;96191.69;6214024;23;20211;-85
2022/07/21 10:47:08;;;;;;;10.82;9.93;;;;;;;25.04;73.93;96186.72;6215104;23;20236;-85
2022/07/21 10:49:48;;;;;;;11.82;10.70;;;;;;;25.08;73.78;96188.63;6215499;23;20173;-85
2022/07/21 10:52:52;;;;;;;12.55;11.45;;;;;;;25.07;73.56;96184.41;6212198;23;20177;-84
2022/07/21 10:55:26;;;;;;;11.70;10.70;;;;;;;25.10;74.50;96191.78;6214506;23;20523;-86
2022/07/21 10:58:13;;;;;;;12.95;11.35;;;;;;;25.11;74.89;96193.38;6214347;23;20164;-84
2022/07/21 11:00:40;;;;;;;12.93;11.93;;;;;;;24.99;75.69;96198.06;6212976;23;20192;-84
2022/07/21 11:03:16;;;;;;;11.93;10.88;;;;;;;25.01;74.73;96190.69;6213886;23;20215;-85
2022/07/21 11:06:18;;;;;;;12.40;11.40;;;;;;;24.98;74.63;96188.56;6217899;23;20203;-85
2022/07/21 11:08:46;;;;;;;12.45;11.45;;;;;;;24.98;72.77;96188.56;6216715;23;20197;-85
2022/07/21 11:11:16;;;;;;;11.95;10.95;;;;;;;25.03;73.12;96191.22;6217163;23;20178;-86
2022/07/21 11:14:07;;;;;;;12.43;11.48;;;;;;;25.10;73.59;96191.78;6214510;23;20293;-86
2022/07/21 11:17:10;;;;;;;12.88;11.82;;;;;;;25.00;75.01;96201.47;6216226;23;20193;-85
2022/07/21 11:19:41;;;;;;;12.50;11.43;;;;;;;25.01;74.96;96195.16;6214667;23;20173;-85
2022/07/21 11:22:11;;;;;;;12.00;11.10;;;;;;;25.01;74.18;96203.88;6215262;23;20802;-86
2022/07/21 11:24:39;;;;;;;13.15;11.95;;;;;;;24.94;75.60;96191.91;6216357;23;20519;-86
2022/07/21 11:27:09;;;;;;;11.80;10.98;;;;;;;24.90;75.63;96186.34;6215224;23;20184;-85
2022/07/21 11:29:38;;;;;;;12.32;11.23;;;;;;;24.92;75.78;96186.88;6215219;23;20188;-85
2022/07/21 11:32:05;;;;;;;13.98;12.45;;;;;;;24.96;75.64;96185.38;6210520;23;20208;-86
2022/07/21 11:34:45;;;;;;;11.93;11.05;;;;;;;25.09;75.66;96173.59;6214876;23;20212;-86