Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:00;;;;;;;6.93;4.82;;;28.80;50.30;;;;;;5054809;28;19905;-70
2022/08/08 00:02:34;;;;;;;7.68;4.78;;;28.80;49.80;;;;;;5054738;28;20386;-70
2022/08/08 00:05:31;;;;;;;7.15;5.03;;;28.80;51.30;;;;;;5054665;28;20024;-70
2022/08/08 00:08:22;;;;;;;7.72;5.88;;;28.80;50.20;;;;;;5052363;28;20037;-69
2022/08/08 00:11:13;;;;;;;8.57;5.40;;;28.90;51.70;;;;;;5054482;28;20387;-69
2022/08/08 00:14:04;;;;;;;8.23;5.88;;;28.90;50.10;;;;;;5054637;28;20480;-72
2022/08/08 00:16:43;;;;;;;9.95;5.32;;;28.80;51.70;;;;;;5049603;28;20029;-68
2022/08/08 00:19:26;;;;;;;6.95;5.13;;;28.80;51.80;;;;;;5054504;28;20044;-70
2022/08/08 00:22:01;;;;;;;6.88;5.50;;;28.80;51.80;;;;;;5054406;28;20029;-70
2022/08/08 00:24:35;;;;;;;6.70;5.38;;;28.80;50.60;;;;;;5052864;28;20551;-68
2022/08/08 00:27:07;;;;;;;8.13;5.60;;;28.70;52.10;;;;;;5054679;28;20017;-70
2022/08/08 00:29:48;;;;;;;8.43;6.10;;;28.70;52.10;;;;;;5054432;28;20072;-70
2022/08/08 00:32:21;;;;;;;8.80;6.03;;;28.70;52.30;;;;;;5054778;28;20021;-69
2022/08/08 00:37:47;;;;;;;8.75;5.93;;;28.70;51.00;;;;;;5054253;28;20090;-68
2022/08/08 00:40:28;;;;;;;10.18;5.90;;;28.70;51.00;;;;;;5054148;28;20501;-69
2022/08/08 00:43:12;;;;;;;8.77;6.10;;;28.60;51.00;;;;;;5054049;28;20377;-69
2022/08/08 00:46:09;;;;;;;8.65;6.07;;;28.50;51.10;;;;;;5053900;28;20120;-70
2022/08/08 00:48:46;;;;;;;7.47;6.07;;;28.50;51.40;;;;;;5053864;28;20036;-69
2022/08/08 00:51:43;;;;;;;8.88;5.35;;;28.40;52.70;;;;;;5052488;28;20036;-68
2022/08/08 00:54:23;;;;;;;7.13;5.82;;;28.30;53.30;;;;;;5053774;28;20100;-71
2022/08/08 00:57:39;;;;;;;7.20;5.75;;;28.20;51.80;;;;;;5053447;28;20048;-69
2022/08/08 01:00:10;;;;;;;9.77;5.78;;;28.20;52.10;;;;;;5052753;28;20037;-73
2022/08/08 01:03:01;;;;;;;7.70;5.90;;;28.20;53.70;;;;;;5052923;28;20410;-70
2022/08/08 01:05:45;;;;;;;9.45;5.65;;;28.20;53.80;;;;;;5053565;28;20033;-71
2022/08/08 01:08:30;;;;;;;8.82;5.65;;;28.10;52.60;;;;;;5053323;28;20033;-68
2022/08/08 01:11:37;;;;;;;6.70;5.75;;;28.10;52.60;;;;;;5053724;28;20390;-70
2022/08/08 01:14:16;;;;;;;8.95;5.75;;;28.10;52.80;;;;;;5037697;28;20140;-70
2022/08/08 01:17:01;;;;;;;8.10;5.93;;;28.20;54.10;;;;;;5053196;28;20032;-70
2022/08/08 01:20:06;;;;;;;7.82;5.93;;;28.20;52.50;;;;;;5053345;28;20070;-71
2022/08/08 01:22:52;;;;;;;12.68;6.03;;;28.20;52.70;;;;;;5053315;28;20060;-72
2022/08/08 01:25:40;;;;;;;8.88;6.22;;;28.20;52.70;;;;;;5053265;28;20024;-71
2022/08/08 01:28:42;;;;;;;6.63;5.90;;;28.20;52.70;;;;;;5053191;28;20037;-72
2022/08/08 01:31:29;;;;;;;8.70;6.20;;;28.20;52.60;;;;;;5053165;28;20017;-72
2022/08/08 01:34:06;;;;;;;9.38;5.65;;;28.10;52.80;;;;;;5053172;28;20028;-72
2022/08/08 01:37:07;;;;;;;6.72;5.53;;;28.10;54.20;;;;;;5052417;28;20468;-72
2022/08/08 01:39:51;;;;;;;6.97;5.80;;;28.00;52.70;;;;;;5053270;28;20478;-74
2022/08/08 01:42:29;;;;;;;7.65;5.60;;;27.90;54.20;;;;;;5053039;28;20025;-73
2022/08/08 01:45:32;;;;;;;7.75;5.57;;;27.80;54.50;;;;;;5052959;28;20373;-71
2022/08/08 01:48:24;;;;;;;15.38;5.97;;;27.80;53.70;;;;;;5052897;28;20141;-72
2022/08/08 01:51:19;;;;;;;9.43;5.95;;;27.80;53.50;;;;;;5053084;28;20036;-72
2022/08/08 01:53:45;;;;;;;9.63;6.00;;;27.80;53.70;;;;;;5052890;28;20390;-73
2022/08/08 01:56:38;;;;;;;9.57;5.88;;;27.80;54.70;;;;;;5052444;28;20057;-73
2022/08/08 01:59:24;;;;;;;8.18;5.72;;;27.70;53.70;;;;;;5052876;28;20457;-73
2022/08/08 02:02:02;;;;;;;8.48;5.25;;;27.80;54.00;;;;;;5052906;28;20044;-72
2022/08/08 02:04:46;;;;;;;8.88;5.63;;;27.80;53.80;;;;;;5052943;28;20029;-71
2022/08/08 02:07:30;;;;;;;10.50;6.28;;;27.80;53.60;;;;;;5052741;28;20108;-71
2022/08/08 02:10:01;;;;;;;;;;;27.80;53.60;;;;;;5053259;28;20116;-74
2022/08/08 02:12:41;;;;;;;7.93;5.85;;;27.70;54.40;;;;;;5053458;28;19928;-74
2022/08/08 02:15:15;;;;;;;6.97;5.45;;;27.70;55.20;;;;;;5053945;28;20025;-73
2022/08/08 02:17:57;;;;;;;8.50;5.53;;;27.70;55.30;;;;;;5053001;28;20114;-73
2022/08/08 02:20:28;;;;;;;8.20;5.50;;;27.70;54.20;;;;;;5052704;28;20398;-73
2022/08/08 02:23:26;;;;;;;7.65;5.80;;;27.70;54.20;;;;;;5052701;28;20040;-73
2022/08/08 02:25:59;;;;;;;6.85;5.43;;;27.70;54.40;;;;;;5052091;28;20116;-70
2022/08/08 02:28:34;;;;;;;7.38;5.45;;;27.70;55.40;;;;;;5052619;28;20025;-70
2022/08/08 02:31:23;;;;;;;9.80;5.95;;;27.70;54.20;;;;;;5052492;28;20021;-70
2022/08/08 02:34:17;;;;;;;9.45;6.05;;;27.70;55.70;;;;;;5052501;28;20047;-71
2022/08/08 02:36:52;;;;;;;;;;;27.60;55.70;;;;;;5052771;28;20021;-69
2022/08/08 02:39:39;;;;;;;6.80;5.65;;;27.70;56.10;;;;;;5052466;28;19909;-70
2022/08/08 02:42:30;;;;;;;18.48;6.30;;;27.70;54.70;;;;;;5052630;28;20023;-68
2022/08/08 02:45:14;;;;;;;10.05;6.15;;;27.60;54.70;;;;;;5052232;28;20132;-70
2022/08/08 02:47:45;;;;;;;7.38;5.85;;;27.60;54.60;;;;;;5053531;28;20036;-69
2022/08/08 02:50:33;;;;;;;8.10;6.10;;;27.60;55.70;;;;;;5056088;28;20024;-69
2022/08/08 02:53:05;;;;;;;8.70;5.90;;;27.50;55.00;;;;;;5056156;28;20029;-69
2022/08/08 02:55:31;;;;;;;9.38;6.28;;;27.50;55.90;;;;;;5056028;28;20382;-69
2022/08/08 02:58:34;;;;;;;7.63;5.63;;;27.50;56.00;;;;;;5056033;28;20481;-70
2022/08/08 03:01:16;;;;;;;7.72;6.13;;;27.40;55.60;;;;;;5055512;28;20390;-69
2022/08/08 03:04:08;;;;;;;9.75;6.20;;;27.40;55.40;;;;;;5056013;28;20056;-70
2022/08/08 03:06:45;;;;;;;6.18;5.50;;;27.40;55.40;;;;;;5031463;28;20493;-70
2022/08/08 03:09:36;;;;;;;7.80;6.28;;;27.40;55.30;;;;;;5055703;28;20033;-70
2022/08/08 03:12:13;;;;;;;7.38;6.05;;;27.40;55.40;;;;;;5055662;28;20032;-70
2022/08/08 03:15:02;;;;;;;9.55;6.40;;;27.40;56.30;;;;;;5053418;28;20330;-70
2022/08/08 03:17:55;;;;;;;8.13;6.00;;;27.30;55.30;;;;;;5043541;28;20093;-69
2022/08/08 03:20:21;;;;;;;9.75;6.03;;;27.30;55.30;;;;;;5053858;28;20113;-70
2022/08/08 03:22:53;;;;;;;7.25;6.00;;;27.30;56.20;;;;;;5053797;28;20442;-68
2022/08/08 03:25:21;;;;;;;9.13;6.43;;;27.30;56.30;;;;;;5055408;28;20104;-69
2022/08/08 03:27:58;;;;;;;8.65;6.68;;;27.40;55.90;;;;;;5055369;28;20039;-68
2022/08/08 03:30:24;;;;;;;12.32;6.28;;;27.40;55.50;;;;;;5055310;28;20118;-69
2022/08/08 03:35:39;;;;;;;16.52;6.90;;;27.30;56.30;;;;;;5055006;28;20045;-69
2022/08/08 03:38:05;;;;;;;10.20;6.72;;;27.30;56.70;;;;;;5055204;28;20075;-68
2022/08/08 03:40:31;;;;;;;13.18;6.10;;;27.30;56.60;;;;;;5055288;28;20028;-69
2022/08/08 03:42:58;;;;;;;7.57;6.05;;;27.20;56.90;;;;;;5055060;28;20031;-69
2022/08/08 03:45:25;;;;;;;8.88;6.53;;;27.20;56.90;;;;;;5055159;28;20024;-69
2022/08/08 03:48:02;;;;;;;7.88;6.13;;;27.10;57.20;;;;;;5055083;28;20029;-68
2022/08/08 03:50:30;;;;;;;10.15;6.43;;;27.00;57.20;;;;;;5053804;28;20158;-67
2022/08/08 03:53:00;;;;;;;11.25;6.32;;;27.00;57.40;;;;;;5055029;28;20029;-69
2022/08/08 03:55:26;;;;;;;10.77;6.35;;;27.10;57.40;;;;;;5055230;28;20496;-70
2022/08/08 03:57:56;;;;;;;10.25;6.43;;;27.10;57.50;;;;;;5053614;28;20041;-68
2022/08/08 04:00:24;;;;;;;6.93;6.00;;;27.00;57.70;;;;;;5054116;28;20017;-69
2022/08/08 04:02:55;;;;;;;9.45;6.13;;;27.00;57.70;;;;;;5054594;28;20029;-68
2022/08/08 04:05:28;;;;;;;9.88;6.00;;;26.90;57.90;;;;;;5054664;28;20108;-67
2022/08/08 04:07:54;;;;;;;9.32;6.72;;;26.90;58.00;;;;;;5054600;28;20080;-68
2022/08/08 04:10:19;;;;;;;11.38;6.50;;;26.90;58.00;;;;;;5054590;28;20056;-69
2022/08/08 04:12:45;;;;;;;11.10;6.65;;;26.80;58.10;;;;;;5054521;28;20471;-69
2022/08/08 04:15:11;;;;;;;6.90;6.20;;;26.90;58.10;;;;;;5054487;28;20439;-69
2022/08/08 04:17:37;;;;;;;7.50;6.22;;;26.90;57.90;;;;;;5054462;28;20021;-71
2022/08/08 04:20:03;;;;;;;10.95;6.20;;;26.80;58.30;;;;;;5054714;28;20025;-73
2022/08/08 04:22:29;;;;;;;8.50;6.15;;;26.80;58.30;;;;;;5054501;28;20143;-72
2022/08/08 04:24:55;;;;;;;11.02;6.40;;;26.70;58.50;;;;;;5054391;28;20445;-73
2022/08/08 04:27:22;;;;;;;8.88;6.07;;;26.70;58.70;;;;;;5054746;28;20407;-71
2022/08/08 04:29:48;;;;;;;10.75;6.47;;;26.60;58.70;;;;;;5054504;28;20033;-72
2022/08/08 04:32:14;;;;;;;10.32;6.47;;;26.60;58.60;;;;;;5056110;28;20025;-71
2022/08/08 04:34:43;;;;;;;8.55;6.40;;;26.70;58.50;;;;;;5058434;28;20437;-71
2022/08/08 04:37:10;;;;;;;8.90;6.13;;;26.80;58.10;;;;;;5063706;28;20024;-71
2022/08/08 04:39:36;;;;;;;10.00;6.30;;;26.80;58.20;;;;;;5054241;28;20082;-73
2022/08/08 04:42:02;;;;;;;9.20;6.38;;;26.90;58.10;;;;;;5054319;28;20032;-68
2022/08/08 04:44:28;;;;;;;7.95;6.18;;;26.90;58.10;;;;;;5053907;28;20017;-69
2022/08/08 04:46:54;;;;;;;9.23;6.25;;;26.90;57.90;;;;;;5053563;28;20109;-67
2022/08/08 04:49:20;;;;;;;9.15;5.90;;;26.90;58.00;;;;;;5053641;28;20036;-69
2022/08/08 04:51:45;;;;;;;8.60;6.35;;;26.80;58.10;;;;;;5053576;28;20025;-69
2022/08/08 04:54:11;;;;;;;9.13;6.32;;;26.80;58.00;;;;;;5053677;28;20060;-69
2022/08/08 04:56:37;;;;;;;7.40;6.20;;;26.80;58.10;;;;;;5053167;28;20167;-69
2022/08/08 04:59:03;;;;;;;7.43;6.47;;;26.90;58.10;;;;;;5053209;28;20039;-68
2022/08/08 05:01:29;;;;;;;16.20;7.18;;;26.90;58.10;;;;;;5053523;28;20018;-69
2022/08/08 05:03:55;;;;;;;9.52;6.28;;;26.90;58.00;;;;;;5053789;28;20029;-70
2022/08/08 05:06:21;;;;;;;9.15;6.70;;;27.00;57.70;;;;;;5053816;28;20048;-70
2022/08/08 05:08:48;;;;;;;7.45;5.93;;;27.00;58.00;;;;;;5053797;28;20029;-70
2022/08/08 05:11:14;;;;;;;10.43;6.43;;;27.10;58.00;;;;;;5052109;28;20033;-68
2022/08/08 05:13:40;;;;;;;7.97;6.20;;;27.10;57.50;;;;;;5052933;28;20033;-68
2022/08/08 05:16:06;;;;;;;11.98;6.47;;;27.10;57.90;;;;;;5052926;28;20100;-70
2022/08/08 05:18:32;;;;;;;9.18;6.20;;;27.10;57.60;;;;;;5053032;28;20021;-68
2022/08/08 05:21:02;;;;;;;7.95;6.57;;;27.10;57.70;;;;;;5053046;28;20090;-71
2022/08/08 05:23:28;;;;;;;9.70;7.07;;;27.20;57.60;;;;;;5053078;28;20131;-69
2022/08/08 05:25:53;;;;;;;9.45;6.22;;;27.30;57.30;;;;;;5051491;28;20116;-72
2022/08/08 05:28:19;;;;;;;8.20;6.60;;;27.40;57.20;;;;;;5052462;28;20081;-70
2022/08/08 05:30:45;;;;;;;8.55;6.25;;;27.60;56.70;;;;;;5052732;28;20037;-69
2022/08/08 05:33:11;;;;;;;10.38;6.20;;;27.70;56.60;;;;;;5052881;28;20025;-70
2022/08/08 05:35:41;;;;;;;10.85;6.75;;;27.90;56.10;;;;;;5052859;28;20051;-70
2022/08/08 05:38:09;;;;;;;9.25;6.30;;;28.10;55.90;;;;;;5051420;28;20580;-70
2022/08/08 05:40:36;;;;;;;11.65;6.95;;;28.20;55.50;;;;;;5053298;28;20025;-70
2022/08/08 05:43:07;;;;;;;9.60;6.40;;;28.40;55.00;;;;;;5051949;28;20095;-70
2022/08/08 05:45:35;;;;;;;11.38;6.28;;;28.60;54.80;;;;;;5053863;28;20466;-72
2022/08/08 05:48:03;;;;;;;7.78;5.97;;;28.80;54.40;;;;;;5053831;28;20599;-72
2022/08/08 05:50:30;;;;;;;11.38;6.85;;;29.10;53.80;;;;;;5051478;28;20013;-71
2022/08/08 05:52:57;;;;;;;9.32;6.30;;;29.30;53.30;;;;;;5052850;28;20024;-72
2022/08/08 05:55:23;;;;;;;9.07;5.57;;;29.50;52.80;;;;;;5052505;28;20192;-73
2022/08/08 05:57:52;;;;;;;11.35;6.28;;;29.70;52.20;;;;;;5053007;28;20445;-72
2022/08/08 06:00:18;;;;;;;11.70;6.30;;;29.70;52.50;;;;;;5052902;28;20033;-71
2022/08/08 06:05:39;;;;;;;11.55;5.93;;;29.90;51.30;;;;;;5052771;28;20127;-70
2022/08/08 06:08:08;;;;;;;8.95;6.18;;;30.20;51.40;;;;;;5052877;28;20382;-71
2022/08/08 06:10:34;;;;;;;10.40;5.88;;;30.30;51.00;;;;;;5052994;28;20486;-70
2022/08/08 06:13:00;;;;;;;8.70;6.20;;;30.50;51.60;;;;;;5052850;28;20363;-70
2022/08/08 06:15:28;;;;;;;12.85;6.40;;;30.80;50.10;;;;;;5051181;28;20083;-70
2022/08/08 06:17:56;;;;;;;9.27;6.20;;;31.00;49.90;;;;;;5052811;28;20033;-73
2022/08/08 06:20:22;;;;;;;14.18;6.82;;;31.10;49.60;;;;;;5052783;28;20028;-72
2022/08/08 06:22:48;;;;;;;9.10;6.15;;;31.30;49.00;;;;;;5054306;28;20025;-75
2022/08/08 06:25:13;;;;;;;12.30;6.65;;;31.50;49.00;;;;;;5056733;28;20029;-74
2022/08/08 06:27:52;;;;;;;15.02;6.10;;;31.60;49.10;;;;;;5056765;28;20063;-75
2022/08/08 06:30:18;;;;;;;9.65;6.47;;;31.80;48.60;;;;;;5057118;28;20033;-74
2022/08/08 06:32:59;;;;;;;13.10;6.35;;;32.10;48.30;;;;;;5056905;28;20032;-72
2022/08/08 06:35:25;;;;;;;11.20;6.85;;;32.20;47.90;;;;;;5056802;28;20465;-72
2022/08/08 06:37:53;;;;;;;11.88;6.80;;;32.20;47.50;;;;;;5056913;28;20382;-72
2022/08/08 06:40:21;;;;;;;9.35;5.57;;;32.30;47.50;;;;;;5056482;28;20032;-72
2022/08/08 06:42:59;;;;;;;10.13;6.45;;;32.40;47.10;;;;;;5056627;28;20080;-74
2022/08/08 06:45:27;;;;;;;8.85;5.90;;;32.20;46.90;;;;;;5056048;28;20033;-74
2022/08/08 06:47:53;;;;;;;9.85;6.65;;;32.20;47.40;;;;;;5056517;28;20032;-71
2022/08/08 06:50:18;;;;;;;8.00;6.40;;;32.30;47.30;;;;;;5056790;28;20025;-75
2022/08/08 06:52:44;;;;;;;14.35;6.30;;;32.30;47.30;;;;;;5060885;28;20021;-74
2022/08/08 06:55:10;;;;;;;12.38;6.60;;;32.40;47.30;;;;;;5066851;28;20459;-69
2022/08/08 06:57:36;;;;;;;9.40;6.60;;;32.30;47.10;;;;;;5056323;28;20096;-71
2022/08/08 07:00:05;;;;;;;17.60;6.55;;;32.30;47.10;;;;;;5056421;28;20104;-71
2022/08/08 07:02:33;;;;;;;21.35;6.70;;;32.40;46.80;;;;;;5056404;28;20013;-75
2022/08/08 07:05:05;;;;;;;17.67;7.00;;;32.30;47.10;;;;;;5056605;28;20032;-75
2022/08/08 07:07:37;;;;;;;10.95;6.20;;;32.40;46.90;;;;;;5056962;28;20087;-74
2022/08/08 07:10:05;;;;;;;10.48;6.53;;;32.70;46.30;;;;;;5056068;28;20033;-74
2022/08/08 07:12:44;;;;;;;13.32;6.15;;;32.80;46.40;;;;;;5055809;28;20021;-74
2022/08/08 07:15:14;;;;;;;12.98;6.60;;;32.90;46.10;;;;;;5055656;28;20040;-71
2022/08/08 07:17:49;;;;;;;12.80;7.25;;;32.90;46.10;;;;;;5055697;28;20474;-78
2022/08/08 07:20:22;;;;;;;17.73;7.55;;;33.10;45.90;;;;;;5055273;28;20069;-75
2022/08/08 07:23:16;;;;;;;15.75;7.30;;;33.20;45.70;;;;;;5055435;28;20050;-72
2022/08/08 07:25:45;;;;;;;13.15;6.32;;;33.30;45.70;;;;;;5053819;28;20040;-74
2022/08/08 07:28:14;;;;;;;18.38;6.72;;;33.50;45.50;;;;;;5055083;28;20102;-72
2022/08/08 07:30:42;;;;;;;13.13;6.32;;;33.60;45.20;;;;;;5054891;28;20025;-74
2022/08/08 07:33:10;;;;;;;14.32;6.60;;;33.70;45.00;;;;;;5055016;28;20052;-75
2022/08/08 07:35:37;;;;;;;17.67;7.28;;;33.70;44.90;;;;;;5053641;28;20032;-74
2022/08/08 07:38:03;;;;;;;10.45;6.60;;;33.70;45.50;;;;;;5055112;28;20025;-74
2022/08/08 07:40:30;;;;;;;10.35;6.57;;;33.70;44.60;;;;;;5054612;28;20039;-74
2022/08/08 07:42:55;;;;;;;11.13;6.22;;;33.70;44.50;;;;;;5054611;28;20052;-72
2022/08/08 07:45:22;;;;;;;16.73;7.15;;;33.70;44.30;;;;;;5054837;28;20087;-73
2022/08/08 07:47:48;;;;;;;12.48;6.68;;;33.90;44.20;;;;;;5055349;28;20039;-73
2022/08/08 07:50:14;;;;;;;9.93;5.93;;;33.80;44.00;;;;;;5054856;28;20033;-72
2022/08/08 07:52:45;;;;;;;13.57;6.55;;;33.80;44.20;;;;;;5054574;28;20017;-72
2022/08/08 07:55:25;;;;;;;18.65;6.40;;;33.70;44.20;;;;;;5052972;28;20482;-72
2022/08/08 07:58:09;;;;;;;18.20;6.53;;;33.70;44.20;;;;;;5054693;28;20079;-73
2022/08/08 08:00:50;;;;;;;11.18;6.47;;;33.70;44.30;;;;;;5054421;28;20025;-74
2022/08/08 08:03:32;;;;;;;15.30;6.32;;;33.70;44.20;;;;;;5054430;28;20101;-72
2022/08/08 08:05:59;;;;;;;23.27;6.90;;;33.70;44.60;;;;;;5054086;28;20394;-73
2022/08/08 08:08:39;;;;;;;15.48;6.50;;;33.70;44.30;;;;;;5054483;28;20029;-71
2022/08/08 08:11:14;;;;;;;12.82;6.38;;;33.70;44.50;;;;;;5054886;28;20044;-72
2022/08/08 08:14:01;;;;;;;12.23;7.10;;;33.70;44.80;;;;;;5055255;28;20025;-74
2022/08/08 08:16:33;;;;;;;16.42;6.50;;;33.70;44.90;;;;;;5054164;28;20048;-72
2022/08/08 08:19:02;;;;;;;10.03;6.13;;;33.60;44.60;;;;;;5052618;28;20033;-72
2022/08/08 08:21:34;;;;;;;10.52;5.80;;;33.50;45.00;;;;;;5053961;28;20656;-72
2022/08/08 08:23:59;;;;;;;10.65;5.85;;;33.40;45.30;;;;;;5053983;28;20474;-75
2022/08/08 08:26:25;;;;;;;12.70;6.28;;;33.30;45.30;;;;;;5053732;28;20075;-73
2022/08/08 08:28:51;;;;;;;14.60;5.82;;;33.20;46.20;;;;;;5053683;28;20385;-74
2022/08/08 08:31:16;;;;;;;14.07;6.25;;;33.20;45.50;;;;;;5054111;28;20025;-71
2022/08/08 08:33:42;;;;;;;8.70;6.07;;;33.20;45.70;;;;;;5053704;28;20390;-72
2022/08/08 08:36:11;;;;;;;16.50;6.45;;;33.10;45.90;;;;;;5053736;28;20035;-72
2022/08/08 08:38:38;;;;;;;12.45;6.53;;;33.10;46.00;;;;;;5054393;28;20070;-72
2022/08/08 08:41:05;;;;;;;8.80;5.95;;;33.10;46.30;;;;;;5053729;28;20040;-73
2022/08/08 08:43:33;;;;;;;10.43;6.03;;;33.00;46.30;;;;;;5053583;28;20447;-72
2022/08/08 08:46:00;;;;;;;20.50;6.68;;;33.00;46.10;;;;;;5053372;28;20528;-72
2022/08/08 08:48:26;;;;;;;11.57;6.60;;;33.00;46.30;;;;;;5053654;28;20040;-73
2022/08/08 08:50:53;;;;;;;12.40;6.65;;;33.00;46.10;;;;;;5053619;28;20028;-74
2022/08/08 08:53:21;;;;;;;18.65;7.20;;;33.00;46.30;;;;;;5053321;28;20049;-73
2022/08/08 08:55:48;;;;;;;12.52;6.25;;;33.00;46.30;;;;;;5053466;28;20037;-73
2022/08/08 08:58:34;;;;;;;10.75;6.53;;;33.00;46.60;;;;;;5053600;28;20043;-72
2022/08/08 09:01:03;;;;;;;10.55;6.63;;;32.90;46.60;;;;;;5053453;28;20064;-72
2022/08/08 09:03:29;;;;;;;11.25;6.60;;;32.90;46.70;;;;;;5053348;28;20060;-71
2022/08/08 09:05:55;;;;;;;9.75;6.75;;;32.80;46.80;;;;;;5054194;28;20053;-74
2022/08/08 09:08:26;;;;;;;9.32;6.75;;;32.90;46.90;;;;;;5053996;28;20128;-73
2022/08/08 09:10:52;;;;;;;10.10;6.78;;;32.90;46.40;;;;;;5054480;28;20470;-74
2022/08/08 09:13:18;;;;;;;10.13;6.72;;;32.80;46.80;;;;;;5053881;28;20033;-71
2022/08/08 09:15:44;;;;;;;8.82;6.30;;;32.80;46.80;;;;;;5053310;28;20115;-71
2022/08/08 09:18:10;;;;;;;14.82;6.72;;;32.70;47.10;;;;;;5053265;28;20482;-71
2022/08/08 09:20:36;;;;;;;14.98;6.80;;;32.70;47.10;;;;;;5053361;28;20028;-74
2022/08/08 09:23:03;;;;;;;14.45;6.93;;;32.80;47.20;;;;;;5053187;28;20090;-74
2022/08/08 09:25:30;;;;;;;15.63;6.75;;;32.80;47.20;;;;;;5051855;28;20027;-74
2022/08/08 09:27:57;;;;;;;11.65;6.38;;;32.80;47.30;;;;;;5052879;28;20052;-75
2022/08/08 09:30:25;;;;;;;9.77;6.40;;;32.90;47.20;;;;;;5053088;28;20028;-76
2022/08/08 09:32:52;;;;;;;9.90;6.78;;;32.90;47.20;;;;;;5053010;28;20057;-74
2022/08/08 09:35:24;;;;;;;15.25;6.90;;;33.00;47.30;;;;;;5052940;28;20104;-74
2022/08/08 09:37:55;;;;;;;18.02;7.15;;;33.10;47.90;;;;;;5053150;28;20021;-75
2022/08/08 09:40:22;;;;;;;14.30;7.50;;;33.10;47.20;;;;;;5052568;28;20026;-74
2022/08/08 09:43:13;;;;;;;13.98;6.93;;;33.20;47.30;;;;;;5052945;28;20470;-73
2022/08/08 09:46:04;;;;;;;12.25;6.85;;;33.20;47.30;;;;;;5052736;28;20451;-75
2022/08/08 09:48:33;;;;;;;12.73;7.53;;;33.20;47.60;;;;;;5048067;28;20144;-74
2022/08/08 09:51:01;;;;;;;15.32;6.65;;;33.20;47.70;;;;;;5052572;28;20124;-75
2022/08/08 09:53:55;;;;;;;14.00;7.03;;;33.20;47.70;;;;;;5053069;28;20017;-75
2022/08/08 09:56:21;;;;;;;12.20;7.50;;;33.30;47.70;;;;;;5052303;28;20041;-75
2022/08/08 09:58:56;;;;;;;14.07;7.25;;;33.30;47.80;;;;;;5050973;28;20036;-73
2022/08/08 10:01:23;;;;;;;16.73;7.03;;;33.30;47.50;;;;;;5053022;28;20092;-73
2022/08/08 10:03:50;;;;;;;15.18;7.10;;;33.40;47.60;;;;;;5052591;28;20039;-74
2022/08/08 10:06:17;;;;;;;11.75;6.65;;;33.50;47.70;;;;;;5052547;28;20032;-74
2022/08/08 10:08:47;;;;;;;11.77;6.50;;;33.60;47.40;;;;;;5052654;28;20087;-73
2022/08/08 10:11:20;;;;;;;10.25;6.70;;;33.60;47.20;;;;;;5052792;28;20027;-73
2022/08/08 10:14:00;;;;;;;9.48;6.80;;;33.60;47.20;;;;;;5052819;28;20100;-75
2022/08/08 10:16:43;;;;;;;11.48;6.65;;;33.70;47.30;;;;;;5051182;28;20108;-74
2022/08/08 10:19:10;;;;;;;15.13;6.75;;;33.70;47.10;;;;;;5052690;28;20036;-73
2022/08/08 10:21:37;;;;;;;16.60;7.30;;;33.70;46.90;;;;;;5052585;28;20025;-74
2022/08/08 10:24:05;;;;;;;11.10;6.72;;;33.80;47.00;;;;;;5052681;28;20366;-73
2022/08/08 10:26:38;;;;;;;19.38;6.45;;;33.90;47.20;;;;;;5052417;28;20021;-74
2022/08/08 10:29:09;;;;;;;14.70;6.97;;;33.90;47.30;;;;;;5051293;28;20045;-77
2022/08/08 10:34:22;;;;;;;11.65;6.30;;;34.10;49.00;;;;;;5053265;28;20548;-73
2022/08/08 10:36:49;;;;;;;12.45;6.20;;;34.10;47.80;;;;;;5053655;28;20028;-74
2022/08/08 10:39:23;;;;;;;10.82;6.50;;;34.20;47.80;;;;;;5052459;28;20067;-75
2022/08/08 10:42:01;;;;;;;10.45;6.75;;;34.20;49.30;;;;;;5052272;28;20074;-74
2022/08/08 10:44:34;;;;;;;12.07;6.47;;;34.20;47.60;;;;;;5050781;28;20390;-73
2022/08/08 10:47:16;;;;;;;9.65;6.25;;;34.30;47.90;;;;;;5052006;28;20025;-71
2022/08/08 10:49:52;;;;;;;9.07;6.43;;;34.30;47.80;;;;;;5052197;28;20525;-72
2022/08/08 10:52:25;;;;;;;11.05;6.35;;;34.40;49.40;;;;;;5052197;28;20055;-72
2022/08/08 10:54:56;;;;;;;8.02;5.60;;;34.40;47.60;;;;;;5052083;28;20024;-72
2022/08/08 10:57:22;;;;;;;7.93;5.70;;;34.50;47.60;;;;;;5051824;28;20058;-72
2022/08/08 10:59:56;;;;;;;9.18;5.78;;;34.50;48.00;;;;;;5052102;28;20395;-72
2022/08/08 11:02:25;;;;;;;9.25;5.82;;;34.50;47.30;;;;;;5052015;28;20149;-72
2022/08/08 11:04:51;;;;;;;9.73;6.13;;;34.60;47.90;;;;;;5051852;28;20036;-72
2022/08/08 11:07:33;;;;;;;10.63;6.05;;;34.60;47.00;;;;;;5052497;28;20025;-72
2022/08/08 11:10:05;;;;;;;13.50;6.25;;;34.70;47.20;;;;;;5055515;28;20037;-73
2022/08/08 11:12:33;;;;;;;10.30;5.75;;;34.70;46.90;;;;;;5055514;28;20509;-72
2022/08/08 11:15:00;;;;;;;8.82;6.00;;;34.80;46.40;;;;;;5055417;28;20111;-72
2022/08/08 11:17:31;;;;;;;10.63;5.53;;;34.80;46.30;;;;;;5055310;28;20072;-72
2022/08/08 11:19:58;;;;;;;11.98;6.00;;;34.90;46.40;;;;;;5055565;28;20440;-73
2022/08/08 11:22:26;;;;;;;6.50;5.80;;;35.00;46.00;;;;;;5055216;28;20078;-72
2022/08/08 11:25:10;;;;;;;9.60;5.97;;;34.90;45.60;;;;;;5055253;28;20021;-71
2022/08/08 11:27:37;;;;;;;7.47;5.30;;;34.80;45.60;;;;;;5055247;28;20017;-73
2022/08/08 11:30:07;;;;;;;8.20;5.38;;;34.80;45.30;;;;;;5054728;28;20033;-71
2022/08/08 11:32:37;;;;;;;12.07;6.25;;;34.90;45.50;;;;;;5055276;28;20120;-71
2022/08/08 11:35:07;;;;;;;13.73;6.22;;;35.00;45.30;;;;;;5054933;28;20028;-72
2022/08/08 11:37:34;;;;;;;7.38;5.63;;;35.10;45.40;;;;;;5055467;28;20036;-73
2022/08/08 11:40:02;;;;;;;9.15;5.50;;;35.10;45.30;;;;;;5054965;28;20017;-74
2022/08/08 11:42:29;;;;;;;11.77;5.80;;;35.20;45.40;;;;;;5054683;28;20025;-74
2022/08/08 11:44:56;;;;;;;9.73;6.05;;;35.20;45.60;;;;;;5054744;28;20477;-77
2022/08/08 11:47:23;;;;;;;12.18;6.10;;;35.10;45.80;;;;;;5054787;28;20029;-75
2022/08/08 11:49:55;;;;;;;12.38;5.88;;;35.10;45.70;;;;;;5055268;28;20102;-73
2022/08/08 11:52:22;;;;;;;8.37;6.10;;;35.20;45.80;;;;;;5054748;28;20044;-75
2022/08/08 11:54:48;;;;;;;12.80;6.70;;;35.20;46.20;;;;;;5054405;28;20036;-74
2022/08/08 11:57:24;;;;;;;10.90;6.15;;;35.20;46.70;;;;;;5054316;28;20513;-75
2022/08/08 11:59:59;;;;;;;11.63;6.70;;;35.20;47.70;;;;;;5054690;28;20021;-74
2022/08/08 12:02:26;;;;;;;13.75;5.95;;;35.30;47.90;;;;;;5054906;28;20385;-74
2022/08/08 12:05:07;;;;;;;7.63;6.22;;;35.40;47.70;;;;;;5054105;28;20445;-74
2022/08/08 12:07:51;;;;;;;7.47;5.80;;;35.40;48.00;;;;;;5054619;28;20032;-73
2022/08/08 12:10:22;;;;;;;9.23;6.10;;;35.50;48.30;;;;;;5054869;28;20037;-73
2022/08/08 12:12:58;;;;;;;10.40;6.30;;;35.50;48.10;;;;;;5053160;28;20052;-73
2022/08/08 12:15:29;;;;;;;9.80;6.03;;;35.50;48.50;;;;;;5054454;28;20040;-74
2022/08/08 12:17:55;;;;;;;9.65;6.15;;;35.50;48.80;;;;;;5054427;28;20071;-72
2022/08/08 12:20:22;;;;;;;7.65;5.97;;;35.50;49.10;;;;;;5053798;28;20429;-74
2022/08/08 12:22:52;;;;;;;9.18;6.20;;;35.50;49.50;;;;;;5054440;28;20439;-74
2022/08/08 12:25:27;;;;;;;10.70;6.03;;;35.50;49.60;;;;;;5054035;28;20112;-75
2022/08/08 12:28:12;;;;;;;10.55;6.25;;;35.60;49.50;;;;;;5054193;28;20021;-74
2022/08/08 12:30:38;;;;;;;10.30;6.22;;;35.60;49.60;;;;;;5054026;28;20506;-74
2022/08/08 12:33:24;;;;;;;9.75;5.95;;;35.60;49.40;;;;;;5054048;28;20021;-73
2022/08/08 12:35:50;;;;;;;10.10;6.78;;;35.60;49.60;;;;;;5053858;28;20025;-75
2022/08/08 12:38:17;;;;;;;8.48;5.88;;;35.70;49.60;;;;;;5054024;28;20094;-73
2022/08/08 12:40:46;;;;;;;11.18;6.15;;;35.70;49.50;;;;;;5053883;28;20017;-73
2022/08/08 12:43:14;;;;;;;11.95;6.13;;;35.70;49.70;;;;;;5053825;28;20025;-75
2022/08/08 12:45:42;;;;;;;10.70;5.80;;;35.70;49.40;;;;;;5053591;28;20381;-74
2022/08/08 12:48:19;;;;;;;9.98;6.50;;;35.70;49.10;;;;;;5053907;28;20379;-73
2022/08/08 12:50:48;;;;;;;8.25;5.75;;;35.70;49.20;;;;;;5053922;28;20417;-75
2022/08/08 12:53:22;;;;;;;9.32;5.85;;;35.70;48.70;;;;;;5053622;28;20031;-74
2022/08/08 12:55:53;;;;;;;11.40;6.15;;;35.70;48.80;;;;;;5053205;28;20040;-72
2022/08/08 12:58:19;;;;;;;9.77;5.75;;;35.80;48.20;;;;;;5053410;28;20352;-75
2022/08/08 13:00:45;;;;;;;7.10;5.97;;;35.80;48.00;;;;;;5053572;28;20108;-74
2022/08/08 13:03:25;;;;;;;10.02;6.03;;;35.90;47.90;;;;;;5053538;28;20013;-75
2022/08/08 13:06:14;;;;;;;8.35;6.13;;;35.90;48.40;;;;;;5053018;28;20037;-76
2022/08/08 13:08:50;;;;;;;8.38;5.85;;;36.00;48.30;;;;;;5053911;28;20037;-75
2022/08/08 13:11:32;;;;;;;14.98;6.60;;;36.00;48.10;;;;;;5053244;28;20028;-73
2022/08/08 13:14:11;;;;;;;11.23;5.90;;;36.00;47.50;;;;;;5053117;28;20039;-74
2022/08/08 13:16:38;;;;;;;9.63;6.07;;;36.00;47.60;;;;;;5052950;28;20033;-75
2022/08/08 13:19:06;;;;;;;9.80;6.15;;;36.00;47.50;;;;;;5052593;28;20029;-72
2022/08/08 13:21:33;;;;;;;7.40;6.25;;;35.90;47.30;;;;;;5052914;28;20021;-71
2022/08/08 13:23:59;;;;;;;10.13;6.78;;;36.00;47.10;;;;;;5052942;28;20020;-73