Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:21;;;;;;;;;;;;;;;;;;5029131;28;20011;-60
2024/03/24 00:04:47;;;;;;;;;;;;;;;;;;5022333;28;19914;-60
2024/03/24 00:07:13;;;;;;;;;;;;;;;;;;5015695;28;20373;-57
2024/03/24 00:09:40;;;;;;;;;;;;;;;;;;5030679;28;19967;-58
2024/03/24 00:12:06;;;;;;;;;;;;;;;;;;5022525;28;20386;-55
2024/03/24 00:14:32;;;;;;;;;;;;;;;;;;5012506;28;20012;-56
2024/03/24 00:16:58;;;;;;;;;;;;;;;;;;4995077;28;20489;-55
2024/03/24 00:19:25;;;;;;;;;;;;;;;;;;5015151;28;20386;-59
2024/03/24 00:21:51;;;;;;;;;;;;;;;;;;5024624;28;19913;-55
2024/03/24 00:24:17;;;;;;;;;;;;;;;;;;5030686;28;19913;-59
2024/03/24 00:26:43;;;;;;;;;;;;;;;;;;5013271;28;19913;-61
2024/03/24 00:29:10;;;;;;;;;;;;;;;;;;5029568;28;19939;-56
2024/03/24 00:31:36;;;;;;;;;;;;;;;;;;5006721;28;19914;-56
2024/03/24 00:34:02;;;;;;;;;;;;;;;;;;5030153;28;19917;-57
2024/03/24 00:36:28;;;;;;;;;;;;;;;;;;5031553;28;19913;-59
2024/03/24 00:38:54;;;;;;;;;;;;;;;;;;5019595;28;20004;-56
2024/03/24 00:41:20;;;;;;;;;;;;;;;;;;5012227;28;19924;-59
2024/03/24 00:43:47;;;;;;;;;;;;;;;;;;5019578;28;20401;-59
2024/03/24 00:46:13;;;;;;;;;;;;;;;;;;5028436;28;19926;-59
2024/03/24 00:48:39;;;;;;;;;;;;;;;;;;4995612;28;19921;-58
2024/03/24 00:51:05;;;;;;;;;;;;;;;;;;5013265;28;20004;-55
2024/03/24 00:53:32;;;;;;;;;;;;;;;;;;5020746;28;20263;-58
2024/03/24 00:55:58;;;;;;;;;;;;;;;;;;4994249;28;19917;-61
2024/03/24 00:58:24;;;;;;;;;;;;;;;;;;5013883;28;19950;-57
2024/03/24 01:00:50;;;;;;;;;;;;;;;;;;5028026;28;20389;-60
2024/03/24 01:03:16;;;;;;;;;;;;;;;;;;5016321;28;20386;-55
2024/03/24 01:05:42;;;;;;;;;;;;;;;;;;5012947;28;20310;-61
2024/03/24 01:08:08;;;;;;;;;;;;;;;;;;5010656;28;19913;-58
2024/03/24 01:10:34;;;;;;;;;;;;;;;;;;5015531;28;19920;-59
2024/03/24 01:13:01;;;;;;;;;;;;;;;;;;5024712;28;20475;-60
2024/03/24 01:15:29;;;;;;;;;;;;;;;;;;5029472;28;19917;-58
2024/03/24 01:17:55;;;;;;;;;;;;;;;;;;5013267;28;20489;-55
2024/03/24 01:20:21;;;;;;;;;;;;;;;;;;5013012;28;19921;-57
2024/03/24 01:22:48;;;;;;;;;;;;;;;;;;5013674;28;19920;-57
2024/03/24 01:25:14;;;;;;;;;;;;;;;;;;5021673;28;20412;-55
2024/03/24 01:27:40;;;;;;;;;;;;;;;;;;5012530;28;19937;-57
2024/03/24 01:30:06;;;;;;;;;;;;;;;;;;5001240;28;19909;-58
2024/03/24 01:32:32;;;;;;;;;;;;;;;;;;5019375;28;20397;-57
2024/03/24 01:34:58;;;;;;;;;;;;;;;;;;5015233;28;19909;-57
2024/03/24 01:37:24;;;;;;;;;;;;;;;;;;4998539;28;19914;-57
2024/03/24 01:39:50;;;;;;;;;;;;;;;;;;5008615;28;20373;-57
2024/03/24 01:42:17;;;;;;;;;;;;;;;;;;5034422;28;20012;-57
2024/03/24 01:44:43;;;;;;;;;;;;;;;;;;5017715;28;19925;-56
2024/03/24 01:47:11;;;;;;;;;;;;;;;;;;5017513;28;19913;-56
2024/03/24 01:49:38;;;;;;;;;;;;;;;;;;5015013;28;19914;-58
2024/03/24 01:52:04;;;;;;;;;;;;;;;;;;5028447;28;19921;-58
2024/03/24 01:54:30;;;;;;;;;;;;;;;;;;5017354;28;19952;-56
2024/03/24 01:56:56;;;;;;;;;;;;;;;;;;5014635;28;19955;-58
2024/03/24 01:59:22;;;;;;;;;;;;;;;;;;5014793;28;19924;-56
2024/03/24 02:01:48;;;;;;;;;;;;;;;;;;5029016;28;20370;-56
2024/03/24 02:04:14;;;;;;;;;;;;;;;;;;5030336;28;20003;-56
2024/03/24 02:06:41;;;;;;;;;;;;;;;;;;5032611;28;20295;-57
2024/03/24 02:09:07;;;;;;;;;;;;;;;;;;5016584;28;19920;-54
2024/03/24 02:11:33;;;;;;;;;;;;;;;;;;5014581;28;20386;-58
2024/03/24 02:14:02;;;;;;;;;;;;;;;;;;5026822;28;19960;-59
2024/03/24 02:16:28;;;;;;;;;;;;;;;;;;5047940;28;20356;-55
2024/03/24 02:18:55;;;;;;;;;;;;;;;;;;5011886;28;19944;-55
2024/03/24 02:21:21;;;;;;;;;;;;;;;;;;5014711;28;20290;-54
2024/03/24 02:23:50;;;;;;;;;;;;;;;;;;5021134;28;19916;-58
2024/03/24 02:26:16;;;;;;;;;;;;;;;;;;5033917;28;20392;-57
2024/03/24 02:28:42;;;;;;;;;;;;;;;;;;5016478;28;19913;-56
2024/03/24 02:31:09;;;;;;;;;;;;;;;;;;5034133;28;19962;-55
2024/03/24 02:33:35;;;;;;;;;;;;;;;;;;5034044;28;20014;-57
2024/03/24 02:36:01;;;;;;;;;;;;;;;;;;5026502;28;20370;-58
2024/03/24 02:38:27;;;;;;;;;;;;;;;;;;5014063;28;19936;-55
2024/03/24 02:40:53;;;;;;;;;;;;;;;;;;5013416;28;19913;-58
2024/03/24 02:43:19;;;;;;;;;;;;;;;;;;5014043;28;19910;-53
2024/03/24 02:45:45;;;;;;;;;;;;;;;;;;5013765;28;19945;-55
2024/03/24 02:48:12;;;;;;;;;;;;;;;;;;5013824;28;20306;-56
2024/03/24 02:50:38;;;;;;;;;;;;;;;;;;5013990;28;19975;-55
2024/03/24 02:53:04;;;;;;;;;;;;;;;;;;4996246;28;20375;-55
2024/03/24 02:55:30;;;;;;;;;;;;;;;;;;5013493;28;20008;-59
2024/03/24 02:57:56;;;;;;;;;;;;;;;;;;4996186;28;20282;-60
2024/03/24 03:00:22;;;;;;;;;;;;;;;;;;5013692;28;19944;-60
2024/03/24 03:02:48;;;;;;;;;;;;;;;;;;5013652;28;19915;-59
2024/03/24 03:05:14;;;;;;;;;;;;;;;;;;5013426;28;19913;-59
2024/03/24 03:07:42;;;;;;;;;;;;;;;;;;5013667;28;20416;-62
2024/03/24 03:10:08;;;;;;;;;;;;;;;;;;5012444;28;19913;-58
2024/03/24 03:12:35;;;;;;;;;;;;;;;;;;5020230;28;19924;-61
2024/03/24 03:15:01;;;;;;;;;;;;;;;;;;5033112;28;19913;-57
2024/03/24 03:17:27;;;;;;;;;;;;;;;;;;5033126;28;19932;-55
2024/03/24 03:19:55;;;;;;;;;;;;;;;;;;5033185;28;19913;-56
2024/03/24 03:22:21;;;;;;;;;;;;;;;;;;5015296;28;19910;-59
2024/03/24 03:24:47;;;;;;;;;;;;;;;;;;5021235;28;19980;-56
2024/03/24 03:27:13;;;;;;;;;;;;;;;;;;5024063;28;19917;-55
2024/03/24 03:29:39;;;;;;;;;;;;;;;;;;4995751;28;20294;-56
2024/03/24 03:32:06;;;;;;;;;;;;;;;;;;5027768;28;20000;-58
2024/03/24 03:34:32;;;;;;;;;;;;;;;;;;5033122;28;19913;-55
2024/03/24 03:36:58;;;;;;;;;;;;;;;;;;5032760;28;19916;-59
2024/03/24 03:39:24;;;;;;;;;;;;;;;;;;5032755;28;19964;-58
2024/03/24 03:41:52;;;;;;;;;;;;;;;;;;5032675;28;19909;-59
2024/03/24 03:44:19;;;;;;;;;;;;;;;;;;4999979;28;19913;-55
2024/03/24 03:46:45;;;;;;;;;;;;;;;;;;5012719;28;19913;-54
2024/03/24 03:49:16;;;;;;;;;;;;;;;;;;5013070;28;19940;-58
2024/03/24 03:51:42;;;;;;;;;;;;;;;;;;5011946;28;20337;-61
2024/03/24 03:54:10;;;;;;;;;;;;;;;;;;5014038;28;19917;-56
2024/03/24 03:56:36;;;;;;;;;;;;;;;;;;5021534;28;19917;-58
2024/03/24 03:59:02;;;;;;;;;;;;;;;;;;5015422;28;20138;-57
2024/03/24 04:01:28;;;;;;;;;;;;;;;;;;5012689;28;20342;-56
2024/03/24 04:03:54;;;;;;;;;;;;;;;;;;5012702;28;19909;-56
2024/03/24 04:06:20;;;;;;;;;;;;;;;;;;5024943;28;19913;-55
2024/03/24 04:08:46;;;;;;;;;;;;;;;;;;5015910;28;19960;-57
2024/03/24 04:11:13;;;;;;;;;;;;;;;;;;5008735;28;19922;-57
2024/03/24 04:13:39;;;;;;;;;;;;;;;;;;5021057;28;20361;-56
2024/03/24 04:16:05;;;;;;;;;;;;;;;;;;5032094;28;19960;-57
2024/03/24 04:18:31;;;;;;;;;;;;;;;;;;5017729;28;20387;-56
2024/03/24 04:20:57;;;;;;;;;;;;;;;;;;5012421;28;19961;-58
2024/03/24 04:23:24;;;;;;;;;;;;;;;;;;5012470;28;20309;-60
2024/03/24 04:25:50;;;;;;;;;;;;;;;;;;5012227;28;20350;-59
2024/03/24 04:28:16;;;;;;;;;;;;;;;;;;5012413;28;19914;-60
2024/03/24 04:30:42;;;;;;;;;;;;;;;;;;5009082;28;19963;-61
2024/03/24 04:33:08;;;;;;;;;;;;;;;;;;4997998;28;20365;-58
2024/03/24 04:35:34;;;;;;;;;;;;;;;;;;5031703;28;19913;-56
2024/03/24 04:38:00;;;;;;;;;;;;;;;;;;5031942;28;19913;-60
2024/03/24 04:40:26;;;;;;;;;;;;;;;;;;5031925;28;19914;-59
2024/03/24 04:42:52;;;;;;;;;;;;;;;;;;5014272;28;19963;-60
2024/03/24 04:45:18;;;;;;;;;;;;;;;;;;5031936;28;19913;-58
2024/03/24 04:47:44;;;;;;;;;;;;;;;;;;5031927;28;19917;-60
2024/03/24 04:50:11;;;;;;;;;;;;;;;;;;5031855;28;19959;-57
2024/03/24 04:52:37;;;;;;;;;;;;;;;;;;5031848;28;19915;-55
2024/03/24 04:55:03;;;;;;;;;;;;;;;;;;4997707;28;20392;-55
2024/03/24 04:57:29;;;;;;;;;;;;;;;;;;5031103;28;20385;-55
2024/03/24 04:59:55;;;;;;;;;;;;;;;;;;5030206;28;19913;-56
2024/03/24 05:02:21;;;;;;;;;;;;;;;;;;5030097;28;19913;-57
2024/03/24 05:04:49;;;;;;;;;;;;;;;;;;5033640;28;20681;-58
2024/03/24 05:07:15;;;;;;;;;;;;;;;;;;5018793;28;19910;-58
2024/03/24 05:09:41;;;;;;;;;;;;;;;;;;4980596;28;20290;-58
2024/03/24 05:12:07;;;;;;;;;;;;;;;;;;5014800;28;19913;-59
2024/03/24 05:14:34;;;;;;;;;;;;;;;;;;5008670;28;20352;-56
2024/03/24 05:17:00;;;;;;;;;;;;;;;;;;5016740;28;19910;-58
2024/03/24 05:19:26;;;;;;;;;;;;;;;;;;5020587;28;19917;-55
2024/03/24 05:21:52;;;;;;;;;;;;;;;;;;5035388;28;20413;-56
2024/03/24 05:24:18;;;;;;;;;;;;;;;;;;5035243;28;20012;-56
2024/03/24 05:26:44;;;;;;;;;;;;;;;;;;5017368;28;19909;-59
2024/03/24 05:29:10;;;;;;;;;;;;;;;;;;5035455;28;19913;-56
2024/03/24 05:31:37;;;;;;;;;;;;;;;;;;5012492;28;20004;-58
2024/03/24 05:34:04;;;;;;;;;;;;;;;;;;5015267;28;19957;-58
2024/03/24 05:36:30;;;;;;;;;;;;;;;;;;4997866;28;19910;-59
2024/03/24 05:38:57;;;;;;;;;;;;;;;;;;5015291;28;19964;-59
2024/03/24 05:41:23;;;;;;;;;;;;;;;;;;5015289;28;19910;-57
2024/03/24 05:43:49;;;;;;;;;;;;;;;;;;5015289;28;20283;-58
2024/03/24 05:46:16;;;;;;;;;;;;;;;;;;5015013;28;19955;-57
2024/03/24 05:48:42;;;;;;;;;;;;;;;;;;5015262;28;19913;-58
2024/03/24 05:51:08;;;;;;;;;;;;;;;;;;5015188;28;19952;-59
2024/03/24 05:53:35;;;;;;;;;;;;;;;;;;5015101;28;19925;-57
2024/03/24 05:56:01;;;;;;;;;;;;;;;;;;5014764;28;19917;-57
2024/03/24 05:58:28;;;;;;;;;;;;;;;;;;5015119;28;19925;-59
2024/03/24 06:00:54;;;;;;;;;;;;;;;;;;5014943;28;19916;-57
2024/03/24 06:03:20;;;;;;;;;;;;;;;;;;5014936;28;20341;-58
2024/03/24 06:05:46;;;;;;;;;;;;;;;;;;4997094;28;19913;-57
2024/03/24 06:08:12;;;;;;;;;;;;;;;;;;5020726;28;20431;-59
2024/03/24 06:10:38;;;;;;;;;;;;;;;;;;5034985;28;19995;-61
2024/03/24 06:13:05;;;;;;;;;;;;;;;;;;5034561;28;19913;-55
2024/03/24 06:15:31;;;;;;;;;;;;;;;;;;5033244;28;19911;-58
2024/03/24 06:17:57;;;;;;;;;;;;;;;;;;5015216;28;19925;-57
2024/03/24 06:20:23;;;;;;;;;;;;;;;;;;5021627;28;19924;-58
2024/03/24 06:22:51;;;;;;;;;;;;;;;;;;5034645;28;19913;-54
2024/03/24 06:25:17;;;;;;;;;;;;;;;;;;5008125;28;19909;-58
2024/03/24 06:27:43;;;;;;;;;;;;;;;;;;5014509;28;19925;-59
2024/03/24 06:30:09;;;;;;;;;;;;;;;;;;4996765;28;20297;-56
2024/03/24 06:32:35;;;;;;;;;;;;;;;;;;5014397;28;20340;-57
2024/03/24 06:35:03;;;;;;;;;;;;;;;;;;5014351;28;19909;-59
2024/03/24 06:37:29;;;;;;;;;;;;;;;;;;5015308;28;19913;-56
2024/03/24 06:39:55;;;;;;;;;;;;;;;;;;5022178;28;19917;-58
2024/03/24 06:42:21;;;;;;;;;;;;;;;;;;5021445;28;19913;-58
2024/03/24 06:44:55;;;;;;;;;;;;;;;;;;5033901;28;20341;-57
2024/03/24 06:47:21;;;;;;;;;;;;;;;;;;5004890;28;19913;-52
2024/03/24 06:49:47;;;;;;;;;;;;;;;;;;5024419;28;19909;-58
2024/03/24 06:52:13;;;;;;;;;;;;;;;;;;5011946;28;20300;-58
2024/03/24 06:54:40;;;;;;;;;;;;;;;;;;5031748;28;19964;-56
2024/03/24 06:57:06;;;;;;;;;;;;;;;;;;5016684;28;19921;-54
2024/03/24 06:59:32;;;;;;;;;;;;;;;;;;5033529;28;19913;-55
2024/03/24 07:01:58;;;;;;;;;;;;;;;;;;5031763;28;20016;-58
2024/03/24 07:04:24;;;;;;;;;;;;;;;;;;5030230;28;19913;-56
2024/03/24 07:06:50;;;;;;;;;;;;;;;;;;5031768;28;19914;-57
2024/03/24 07:09:16;;;;;;;;;;;;;;;;;;5028935;28;19913;-54
2024/03/24 07:11:42;;;;;;;;;;;;;;;;;;4996506;28;20008;-53
2024/03/24 07:14:08;;;;;;;;;;;;;;;;;;5031930;28;19910;-57
2024/03/24 07:16:35;;;;;;;;;;;;;;;;;;5003104;28;19914;-58
2024/03/24 07:19:01;;;;;;;;;;;;;;;;;;5013799;28;19925;-57
2024/03/24 07:21:27;;;;;;;;;;;;;;;;;;5013783;28;20318;-59
2024/03/24 07:23:53;;;;;;;;;;;;;;;;;;5027215;28;20039;-59
2024/03/24 07:26:19;;;;;;;;;;;;;;;;;;5025770;28;19913;-59
2024/03/24 07:28:45;;;;;;;;;;;;;;;;;;5018290;28;19917;-57
2024/03/24 07:31:12;;;;;;;;;;;;;;;;;;5025106;28;19919;-59
2024/03/24 07:33:38;;;;;;;;;;;;;;;;;;5025930;28;19928;-50
2024/03/24 07:36:04;;;;;;;;;;;;;;;;;;5021481;28;20305;-58
2024/03/24 07:38:32;;;;;;;;;;;;;;;;;;5018875;28;19924;-58
2024/03/24 07:40:58;;;;;;;;;;;;;;;;;;5019788;28;19946;-54
2024/03/24 07:43:24;;;;;;;;;;;;;;;;;;5019126;28;19921;-56
2024/03/24 07:45:50;;;;;;;;;;;;;;;;;;5001486;28;19913;-55
2024/03/24 07:48:17;;;;;;;;;;;;;;;;;;5022932;28;19913;-58
2024/03/24 07:50:44;;;;;;;;;;;;;;;;;;5018574;28;19920;-60
2024/03/24 07:53:11;;;;;;;;;;;;;;;;;;5019780;28;19913;-58
2024/03/24 07:55:37;;;;;;;;;;;;;;;;;;5017895;28;19948;-57
2024/03/24 07:58:03;;;;;;;;;;;;;;;;;;5018636;28;19976;-57
2024/03/24 08:00:29;;;;;;;;;;;;;;;;;;5023553;28;19913;-56
2024/03/24 08:02:55;;;;;;;;;;;;;;;;;;5024892;28;20011;-57
2024/03/24 08:05:21;;;;;;;;;;;;;;;;;;5020932;28;20374;-59
2024/03/24 08:07:47;;;;;;;;;;;;;;;;;;5021264;28;20710;-57
2024/03/24 08:10:14;;;;;;;;;;;;;;;;;;5023987;28;19917;-57
2024/03/24 08:12:40;;;;;;;;;;;;;;;;;;5023497;28;20419;-58
2024/03/24 08:15:06;;;;;;;;;;;;;;;;;;5016867;28;19956;-57
2024/03/24 08:17:32;;;;;;;;;;;;;;;;;;5002132;28;19920;-55
2024/03/24 08:19:58;;;;;;;;;;;;;;;;;;5024249;28;19917;-59
2024/03/24 08:22:24;;;;;;;;;;;;;;;;;;5021139;28;20423;-54
2024/03/24 08:24:51;;;;;;;;;;;;;;;;;;5024941;28;19967;-59
2024/03/24 08:27:20;;;;;;;;;;;;;;;;;;5024559;28;19917;-54
2024/03/24 08:29:46;;;;;;;;;;;;;;;;;;5026094;28;19914;-55
2024/03/24 08:32:14;;;;;;;;;;;;;;;;;;5001303;28;20301;-59
2024/03/24 08:34:40;;;;;;;;;;;;;;;;;;5020994;28;19913;-57
2024/03/24 08:37:06;;;;;;;;;;;;;;;;;;5024150;28;19913;-58
2024/03/24 08:39:32;;;;;;;;;;;;;;;;;;5027977;28;19917;-57
2024/03/24 08:41:59;;;;;;;;;;;;;;;;;;5021140;28;19921;-59
2024/03/24 08:44:25;;;;;;;;;;;;;;;;;;5023547;28;20301;-46
2024/03/24 08:46:51;;;;;;;;;;;;;;;;;;5024625;28;19913;-58
2024/03/24 08:49:17;;;;;;;;;;;;;;;;;;5016050;28;19913;-56
2024/03/24 08:51:43;;;;;;;;;;;;;;;;;;4998495;28;20004;-58
2024/03/24 08:54:09;;;;;;;;;;;;;;;;;;5016262;28;19914;-56
2024/03/24 08:56:35;;;;;;;;;;;;;;;;;;5015769;28;20014;-57
2024/03/24 08:59:02;;;;;;;;;;;;;;;;;;5016081;28;19918;-56
2024/03/24 09:01:28;;;;;;;;;;;;;;;;;;5016268;28;19997;-56
2024/03/24 09:03:54;;;;;;;;;;;;;;;;;;5025634;28;19920;-57
2024/03/24 09:06:20;;;;;;;;;;;;;;;;;;5017730;28;20369;-56
2024/03/24 09:08:46;;;;;;;;;;;;;;;;;;5018125;28;19913;-56
2024/03/24 09:11:13;;;;;;;;;;;;;;;;;;5017866;28;19909;-56
2024/03/24 09:13:39;;;;;;;;;;;;;;;;;;5035593;28;20003;-59
2024/03/24 09:16:05;;;;;;;;;;;;;;;;;;5035484;28;20350;-55
2024/03/24 09:18:32;;;;;;;;;;;;;;;;;;5035621;28;20374;-59
2024/03/24 09:21:03;;;;;;;;;;;;;;;;;;5035478;28;19910;-58
2024/03/24 09:23:29;;;;;;;;;;;;;;;;;;5034156;28;19913;-57
2024/03/24 09:25:55;;;;;;;;;;;;;;;;;;5035150;28;19916;-54
2024/03/24 09:28:21;;;;;;;;;;;;;;;;;;5035345;28;19917;-53
2024/03/24 09:30:47;;;;;;;;;;;;;;;;;;5035566;28;19994;-56
2024/03/24 09:33:13;;;;;;;;;;;;;;;;;;5035305;28;19924;-62
2024/03/24 09:35:39;;;;;;;;;;;;;;;;;;5017354;28;19909;-58
2024/03/24 09:38:06;;;;;;;;;;;;;;;;;;5035138;28;19925;-57
2024/03/24 09:40:32;;;;;;;;;;;;;;;;;;5035188;28;20004;-60
2024/03/24 09:42:58;;;;;;;;;;;;;;;;;;5017501;28;19956;-57
2024/03/24 09:45:24;;;;;;;;;;;;;;;;;;5034882;28;19917;-60
2024/03/24 09:47:50;;;;;;;;;;;;;;;;;;5034997;28;19913;-60
2024/03/24 09:50:16;;;;;;;;;;;;;;;;;;5034841;28;19994;-58
2024/03/24 09:52:42;;;;;;;;;;;;;;;;;;5034849;28;19948;-59
2024/03/24 09:55:10;;;;;;;;;;;;;;;;;;5034490;28;19983;-57
2024/03/24 09:57:36;;;;;;;;;;;;;;;;;;5034963;28;19917;-57
2024/03/24 10:00:05;;;;;;;;;;;;;;;;;;5034712;28;19913;-57
2024/03/24 10:02:38;;;;;;;;;;;;;;;;;;5034691;28;19913;-54
2024/03/24 10:05:04;;;;;;;;;;;;;;;;;;5034500;28;19920;-57
2024/03/24 10:07:30;;;;;;;;;;;;;;;;;;5034488;28;19913;-55
2024/03/24 10:09:56;;;;;;;;;;;;;;;;;;5034559;28;19917;-52
2024/03/24 10:12:22;;;;;;;;;;;;;;;;;;5000250;28;19916;-56
2024/03/24 10:14:49;;;;;;;;;;;;;;;;;;5034409;28;19960;-54
2024/03/24 10:17:18;;;;;;;;;;;;;;;;;;5034436;28;19980;-55
2024/03/24 10:19:44;;;;;;;;;;;;;;;;;;5034229;28;20014;-52
2024/03/24 10:22:12;;;;;;;;;;;;;;;;;;5034164;28;20429;-55
2024/03/24 10:24:38;;;;;;;;;;;;;;;;;;5034272;28;20271;-53
2024/03/24 10:27:04;;;;;;;;;;;;;;;;;;5033959;28;19955;-52
2024/03/24 10:29:30;;;;;;;;;;;;;;;;;;5034228;28;19920;-52
2024/03/24 10:31:56;;;;;;;;;;;;;;;;;;5034074;28;20427;-51
2024/03/24 10:34:22;;;;;;;;;;;;;;;;;;5034050;28;19913;-54
2024/03/24 10:36:48;;;;;;;;;;;;;;;;;;5033700;28;19909;-58
2024/03/24 10:39:15;;;;;;;;;;;;;;;;;;5033937;28;19928;-56
2024/03/24 10:41:41;;;;;;;;;;;;;;;;;;5033871;28;19978;-55
2024/03/24 10:44:07;;;;;;;;;;;;;;;;;;5016374;28;19951;-59
2024/03/24 10:46:33;;;;;;;;;;;;;;;;;;5033586;28;19913;-56
2024/03/24 10:49:00;;;;;;;;;;;;;;;;;;5033679;28;19914;-54
2024/03/24 10:51:26;;;;;;;;;;;;;;;;;;5033707;28;19917;-52
2024/03/24 10:53:52;;;;;;;;;;;;;;;;;;5033704;28;20374;-53
2024/03/24 10:56:18;;;;;;;;;;;;;;;;;;5055578;22;19925;-47
2024/03/24 10:58:44;;;;;;;;;;;;;;;;;;5033557;28;19944;-48
2024/03/24 11:01:11;;;;;;;;;;;;;;;;;;5032897;28;19913;-52
2024/03/24 11:03:37;;;;;;;;;;;;;;;;;;5033421;28;19913;-47
2024/03/24 11:06:03;;;;;;;;;;;;;;;;;;5033261;28;20341;-47
2024/03/24 11:08:29;;;;;;;;;;;;;;;;;;5015855;28;20407;-49
2024/03/24 11:10:56;;;;;;;;;;;;;;;;;;5033543;28;20497;-49
2024/03/24 11:13:22;;;;;;;;;;;;;;;;;;5033308;28;20415;-48
2024/03/24 11:15:49;;;;;;;;;;;;;;;;;;5033062;28;19979;-48
2024/03/24 11:18:15;;;;;;;;;;;;;;;;;;5033093;28;19923;-47
2024/03/24 11:20:41;;;;;;;;;;;;;;;;;;5033128;28;19967;-47
2024/03/24 11:23:07;;;;;;;;;;;;;;;;;;5033328;28;20297;-46
2024/03/24 11:25:33;;;;;;;;;;;;;;;;;;5032824;28;19913;-47
2024/03/24 11:27:59;;;;;;;;;;;;;;;;;;5033021;28;19913;-47
2024/03/24 11:30:25;;;;;;;;;;;;;;;;;;5033027;28;20072;-48
2024/03/24 11:32:51;;;;;;;;;;;;;;;;;;5032796;28;19923;-51
2024/03/24 11:35:17;;;;;;;;;;;;;;;;;;5032969;28;20285;-47
2024/03/24 11:37:48;;;;;;;;;;;;;;;;;;5014423;28;19920;-49
2024/03/24 11:40:14;;;;;;;;;;;;;;;;;;5020655;28;19917;-48
2024/03/24 11:42:40;;;;;;;;;;;;;;;;;;5020974;28;19917;-47
2024/03/24 11:45:08;;;;;;;;;;;;;;;;;;5005889;28;19945;-52
2024/03/24 11:47:34;;;;;;;;;;;;;;;;;;5011176;28;19913;-47
2024/03/24 11:50:00;;;;;;;;;;;;;;;;;;5021779;28;19917;-47
2024/03/24 11:52:26;;;;;;;;;;;;;;;;;;5031378;28;20439;-47
2024/03/24 11:54:54;;;;;;;;;;;;;;;;;;5031006;28;20175;-47
2024/03/24 11:57:20;;;;;;;;;;;;;;;;;;5030760;28;20255;-47
2024/03/24 11:59:47;;;;;;;;;;;;;;;;;;5030864;28;19921;-49
2024/03/24 12:02:13;;;;;;;;;;;;;;;;;;5019998;28;20370;-47
2024/03/24 12:04:39;;;;;;;;;;;;;;;;;;5028321;28;20377;-49
2024/03/24 12:07:06;;;;;;;;;;;;;;;;;;5011283;28;19913;-50
2024/03/24 12:09:32;;;;;;;;;;;;;;;;;;5029516;28;19913;-47
2024/03/24 12:12:00;;;;;;;;;;;;;;;;;;5011479;28;19917;-47
2024/03/24 12:14:27;;;;;;;;;;;;;;;;;;4976994;28;20000;-49
2024/03/24 12:16:53;;;;;;;;;;;;;;;;;;5007454;28;20424;-47
2024/03/24 12:19:19;;;;;;;;;;;;;;;;;;5013454;28;19972;-46
2024/03/24 12:21:45;;;;;;;;;;;;;;;;;;5019622;28;20341;-50
2024/03/24 12:24:11;;;;;;;;;;;;;;;;;;5027974;28;19948;-50
2024/03/24 12:26:38;;;;;;;;;;;;;;;;;;5027956;28;19947;-49
2024/03/24 12:29:04;;;;;;;;;;;;;;;;;;5025092;28;19979;-50
2024/03/24 12:31:30;;;;;;;;;;;;;;;;;;5025107;28;19971;-48
2024/03/24 12:33:56;;;;;;;;;;;;;;;;;;5025960;28;19927;-48
2024/03/24 12:36:22;;;;;;;;;;;;;;;;;;5011014;28;19913;-48
2024/03/24 12:38:49;;;;;;;;;;;;;;;;;;5017951;28;19928;-48
2024/03/24 12:41:15;;;;;;;;;;;;;;;;;;5012818;28;19914;-49
2024/03/24 12:43:44;;;;;;;;;;;;;;;;;;5014183;28;19944;-48
2024/03/24 12:46:10;;;;;;;;;;;;;;;;;;4995329;28;20398;-53
2024/03/24 12:48:36;;;;;;;;;;;;;;;;;;5010553;28;19918;-53
2024/03/24 12:51:02;;;;;;;;;;;;;;;;;;4993217;28;19913;-51
2024/03/24 12:53:30;;;;;;;;;;;;;;;;;;4999465;28;19917;-53
2024/03/24 12:55:56;;;;;;;;;;;;;;;;;;5030049;28;19913;-50
2024/03/24 12:58:22;;;;;;;;;;;;;;;;;;5017431;28;20404;-49
2024/03/24 13:00:48;;;;;;;;;;;;;;;;;;5016172;28;20352;-52
2024/03/24 13:03:14;;;;;;;;;;;;;;;;;;5021061;28;19918;-52
2024/03/24 13:05:40;;;;;;;;;;;;;;;;;;5010580;28;20032;-56
2024/03/24 13:08:06;;;;;;;;;;;;;;;;;;4993105;28;19924;-52
2024/03/24 13:10:33;;;;;;;;;;;;;;;;;;4993027;28;20392;-52
2024/03/24 13:13:00;;;;;;;;;;;;;;;;;;5017944;28;19920;-55
2024/03/24 13:15:26;;;;;;;;;;;;;;;;;;5026784;28;19983;-55
2024/03/24 13:17:52;;;;;;;;;;;;;;;;;;5010421;28;19917;-49
2024/03/24 13:20:18;;;;;;;;;;;;;;;;;;5010484;28;19916;-54
2024/03/24 13:22:44;;;;;;;;;;;;;;;;;;5013050;28;19979;-55
2024/03/24 13:25:10;;;;;;;;;;;;;;;;;;5006348;28;19925;-53
2024/03/24 13:27:36;;;;;;;;;;;;;;;;;;5015128;28;19972;-54
2024/03/24 13:30:02;;;;;;;;;;;;;;;;;;5016431;28;19913;-55
2024/03/24 13:32:28;;;;;;;;;;;;;;;;;;5033400;28;19972;-54
2024/03/24 13:34:54;;;;;;;;;;;;;;;;;;5033436;28;19952;-55
2024/03/24 13:37:20;;;;;;;;;;;;;;;;;;5033203;28;19913;-52
2024/03/24 13:39:47;;;;;;;;;;;;;;;;;;5028994;28;19920;-53
2024/03/24 13:42:13;;;;;;;;;;;;;;;;;;5023470;28;20381;-53
2024/03/24 13:44:39;;;;;;;;;;;;;;;;;;5033481;28;20336;-53
2024/03/24 13:47:06;;;;;;;;;;;;;;;;;;5018255;28;20448;-53
2024/03/24 13:49:32;;;;;;;;;;;;;;;;;;5023790;28;20451;-51
2024/03/24 13:51:58;;;;;;;;;;;;;;;;;;5013576;28;19914;-53
2024/03/24 13:54:25;;;;;;;;;;;;;;;;;;5029806;28;20310;-53
2024/03/24 13:56:51;;;;;;;;;;;;;;;;;;5032954;28;19921;-55
2024/03/24 13:59:17;;;;;;;;;;;;;;;;;;5033226;28;19913;-54
2024/03/24 14:01:43;;;;;;;;;;;;;;;;;;5033235;28;20373;-55
2024/03/24 14:04:09;;;;;;;;;;;;;;;;;;4999125;28;19909;-55
2024/03/24 14:06:35;;;;;;;;;;;;;;;;;;5016862;28;20448;-54
2024/03/24 14:09:02;;;;;;;;;;;;;;;;;;5013582;28;19983;-55
2024/03/24 14:11:28;;;;;;;;;;;;;;;;;;5017179;28;19914;-51
2024/03/24 14:13:54;;;;;;;;;;;;;;;;;;5004014;28;19939;-54
2024/03/24 14:16:28;;;;;;;;;;;;;;;;;;5031895;28;20019;-55
2024/03/24 14:18:54;;;;;;;;;;;;;;;;;;5027507;28;19923;-51
2024/03/24 14:21:20;;;;;;;;;;;;;;;;;;5014149;28;19975;-50
2024/03/24 14:23:46;;;;;;;;;;;;;;;;;;5023107;28;19913;-50
2024/03/24 14:26:12;;;;;;;;;;;;;;;;;;5014699;28;20554;-53
2024/03/24 14:28:38;;;;;;;;;;;;;;;;;;5021969;28;19920;-54
2024/03/24 14:31:04;;;;;;;;;;;;;;;;;;5021194;28;19968;-53
2024/03/24 14:33:31;;;;;;;;;;;;;;;;;;5032455;28;19917;-54
2024/03/24 14:35:57;;;;;;;;;;;;;;;;;;5000093;28;19914;-55
2024/03/24 14:38:23;;;;;;;;;;;;;;;;;;5015335;28;19917;-53
2024/03/24 14:40:49;;;;;;;;;;;;;;;;;;5015326;28;20402;-54
2024/03/24 14:43:16;;;;;;;;;;;;;;;;;;4996669;28;19983;-53
2024/03/24 14:45:42;;;;;;;;;;;;;;;;;;5018961;28;19995;-54
2024/03/24 14:48:08;;;;;;;;;;;;;;;;;;5016065;28;19963;-53
2024/03/24 14:50:34;;;;;;;;;;;;;;;;;;5021773;28;19920;-53
2024/03/24 14:53:00;;;;;;;;;;;;;;;;;;5014142;28;20012;-53
2024/03/24 14:55:26;;;;;;;;;;;;;;;;;;5000846;28;19921;-50
2024/03/24 14:57:52;;;;;;;;;;;;;;;;;;5027903;28;19957;-50
2024/03/24 15:00:19;;;;;;;;;;;;;;;;;;5015342;28;19972;-50
2024/03/24 15:02:47;;;;;;;;;;;;;;;;;;5021549;28;20601;-56
2024/03/24 15:05:13;;;;;;;;;;;;;;;;;;5033416;28;19909;-54
2024/03/24 15:07:39;;;;;;;;;;;;;;;;;;5030562;28;20360;-53
2024/03/24 15:10:06;;;;;;;;;;;;;;;;;;5015831;28;19917;-52
2024/03/24 15:12:33;;;;;;;;;;;;;;;;;;5015484;28;20282;-50
2024/03/24 15:14:59;;;;;;;;;;;;;;;;;;5031319;28;19941;-54
2024/03/24 15:17:27;;;;;;;;;;;;;;;;;;5013242;28;20003;-53
2024/03/24 15:19:53;;;;;;;;;;;;;;;;;;5029639;28;20381;-51
2024/03/24 15:22:20;;;;;;;;;;;;;;;;;;5028974;28;19920;-50
2024/03/24 15:24:46;;;;;;;;;;;;;;;;;;5003994;28;20370;-53
2024/03/24 15:27:22;;;;;;;;;;;;;;;;;;5023099;28;19920;-51
2024/03/24 15:29:48;;;;;;;;;;;;;;;;;;5016846;28;19914;-53
2024/03/24 15:32:14;;;;;;;;;;;;;;;;;;5013194;28;19909;-53
2024/03/24 15:34:40;;;;;;;;;;;;;;;;;;5013215;28;19967;-53
2024/03/24 15:37:06;;;;;;;;;;;;;;;;;;5013114;28;19959;-52
2024/03/24 15:39:32;;;;;;;;;;;;;;;;;;5017330;28;20360;-50
2024/03/24 15:41:59;;;;;;;;;;;;;;;;;;5021666;28;19914;-50
2024/03/24 15:44:25;;;;;;;;;;;;;;;;;;4995447;28;19914;-52
2024/03/24 15:46:51;;;;;;;;;;;;;;;;;;5009769;28;20344;-53
2024/03/24 15:49:17;;;;;;;;;;;;;;;;;;5032168;28;19913;-51
2024/03/24 15:51:43;;;;;;;;;;;;;;;;;;5033292;28;20322;-52
2024/03/24 15:54:09;;;;;;;;;;;;;;;;;;5031709;28;19913;-52
2024/03/24 15:56:35;;;;;;;;;;;;;;;;;;5032310;28;19959;-51
2024/03/24 15:59:01;;;;;;;;;;;;;;;;;;5014923;28;19921;-51
2024/03/24 16:01:27;;;;;;;;;;;;;;;;;;5014876;28;20400;-53
2024/03/24 16:03:54;;;;;;;;;;;;;;;;;;5032402;28;19920;-53
2024/03/24 16:06:20;;;;;;;;;;;;;;;;;;5032465;28;19991;-54
2024/03/24 16:08:46;;;;;;;;;;;;;;;;;;5032542;28;19956;-50
2024/03/24 16:11:12;;;;;;;;;;;;;;;;;;5032431;28;19917;-49
2024/03/24 16:13:38;;;;;;;;;;;;;;;;;;5032710;28;19914;-49
2024/03/24 16:16:04;;;;;;;;;;;;;;;;;;5014353;28;19952;-51
2024/03/24 16:18:30;;;;;;;;;;;;;;;;;;5032102;28;19972;-50
2024/03/24 16:20:57;;;;;;;;;;;;;;;;;;5032279;28;19944;-49
2024/03/24 16:23:23;;;;;;;;;;;;;;;;;;5010874;28;20369;-49
2024/03/24 16:25:49;;;;;;;;;;;;;;;;;;5019260;28;20293;-51
2024/03/24 16:28:19;;;;;;;;;;;;;;;;;;5013228;28;19913;-51
2024/03/24 16:30:45;;;;;;;;;;;;;;;;;;5031098;28;20393;-51
2024/03/24 16:33:11;;;;;;;;;;;;;;;;;;5032048;28;20454;-50
2024/03/24 16:35:37;;;;;;;;;;;;;;;;;;5030793;28;19914;-51
2024/03/24 16:38:04;;;;;;;;;;;;;;;;;;5031954;28;19913;-49
2024/03/24 16:40:30;;;;;;;;;;;;;;;;;;5032071;28;19913;-48