Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:22;;;;;;;;;;;;;;;;;;6305857;22;19915;-92
2023/06/16 00:02:48;;;;;;;;;;;;;;;;;;6305789;22;19922;-93
2023/06/16 00:05:14;;;;;;;;;;;;;;;;;;6306174;22;19990;-93
2023/06/16 00:07:40;;;;;;;;;;;;;;;;;;6306449;22;20004;-94
2023/06/16 00:10:06;;;;;;;;;;;;;;;;;;6306065;22;19915;-94
2023/06/16 00:12:32;;;;;;;;;;;;;;;;;;6279736;22;19915;-93
2023/06/16 00:14:58;;;;;;;;;;;;;;;;;;6279815;22;19914;-92
2023/06/16 00:17:26;;;;;;;;;;;;;;;;;;6279892;22;20329;-92
2023/06/16 00:19:53;;;;;;;;;;;;;;;;;;6279583;22;20059;-92
2023/06/16 00:22:20;;;;;;;;;;;;;;;;;;6279726;22;19926;-92
2023/06/16 00:24:46;;;;;;;;;;;;;;;;;;6279769;22;20257;-93
2023/06/16 00:27:12;;;;;;;;;;;;;;;;;;6279998;22;19923;-93
2023/06/16 00:29:40;;;;;;;;;;;;;;;;;;6280355;22;19915;-93
2023/06/16 00:32:06;;;;;;;;;;;;;;;;;;6305847;22;19915;-93
2023/06/16 00:34:32;;;;;;;;;;;;;;;;;;6305399;22;19937;-93
2023/06/16 00:36:58;;;;;;;;;;;;;;;;;;6279579;22;19932;-92
2023/06/16 00:39:24;;;;;;;;;;;;;;;;;;6279648;22;19915;-93
2023/06/16 00:41:50;;;;;;;;;;;;;;;;;;6279997;22;19915;-92
2023/06/16 00:44:16;;;;;;;;;;;;;;;;;;6306439;22;19957;-91
2023/06/16 00:46:44;;;;;;;;;;;;;;;;;;6279245;22;20681;-93
2023/06/16 00:49:10;;;;;;;;;;;;;;;;;;6305491;22;19934;-93
2023/06/16 00:51:36;;;;;;;;;;;;;;;;;;6305845;22;19915;-93
2023/06/16 00:54:02;;;;;;;;;;;;;;;;;;6279833;22;20237;-93
2023/06/16 00:56:28;;;;;;;;;;;;;;;;;;6305734;22;20347;-94
2023/06/16 00:58:54;;;;;;;;;;;;;;;;;;6280370;22;19914;-92
2023/06/16 01:01:20;;;;;;;;;;;;;;;;;;6279932;22;19986;-93
2023/06/16 01:03:46;;;;;;;;;;;;;;;;;;6305870;22;19926;-92
2023/06/16 01:06:13;;;;;;;;;;;;;;;;;;6305930;22;20074;-94
2023/06/16 01:08:39;;;;;;;;;;;;;;;;;;6280404;22;19990;-93
2023/06/16 01:11:05;;;;;;;;;;;;;;;;;;6280291;22;20218;-92
2023/06/16 01:13:31;;;;;;;;;;;;;;;;;;6305738;22;20126;-92
2023/06/16 01:15:57;;;;;;;;;;;;;;;;;;6280177;22;19989;-92
2023/06/16 01:18:23;;;;;;;;;;;;;;;;;;6305502;22;19919;-93
2023/06/16 01:20:49;;;;;;;;;;;;;;;;;;6280140;22;20377;-93
2023/06/16 01:23:15;;;;;;;;;;;;;;;;;;6279849;22;19985;-93
2023/06/16 01:25:43;;;;;;;;;;;;;;;;;;6307285;22;19922;-92
2023/06/16 01:28:09;;;;;;;;;;;;;;;;;;6281740;22;19926;-93
2023/06/16 01:30:35;;;;;;;;;;;;;;;;;;6307702;22;19915;-93
2023/06/16 01:33:01;;;;;;;;;;;;;;;;;;6281655;22;20045;-92
2023/06/16 01:35:27;;;;;;;;;;;;;;;;;;6307417;22;20238;-92
2023/06/16 01:37:53;;;;;;;;;;;;;;;;;;6307126;22;19918;-91
2023/06/16 01:40:19;;;;;;;;;;;;;;;;;;6307723;22;19915;-92
2023/06/16 01:42:45;;;;;;;;;;;;;;;;;;6281479;22;19921;-91
2023/06/16 01:45:11;;;;;;;;;;;;;;;;;;6281391;22;20317;-91
2023/06/16 01:47:36;;;;;;;;;;;;;;;;;;6307065;22;19938;-92
2023/06/16 01:50:02;;;;;;;;;;;;;;;;;;6281329;22;19962;-92
2023/06/16 01:52:28;;;;;;;;;;;;;;;;;;6307270;22;19986;-92
2023/06/16 01:54:54;;;;;;;;;;;;;;;;;;6281117;22;19921;-91
2023/06/16 01:57:21;;;;;;;;;;;;;;;;;;6307466;22;19954;-92
2023/06/16 01:59:47;;;;;;;;;;;;;;;;;;6307313;22;20332;-92
2023/06/16 02:02:13;;;;;;;;;;;;;;;;;;6307486;22;19948;-92
2023/06/16 02:04:39;;;;;;;;;;;;;;;;;;6281419;22;19915;-92
2023/06/16 02:07:07;;;;;;;;;;;;;;;;;;6306898;22;20001;-92
2023/06/16 02:09:33;;;;;;;;;;;;;;;;;;6307622;22;19935;-92
2023/06/16 02:11:58;;;;;;;;;;;;;;;;;;6281402;22;19941;-92
2023/06/16 02:14:27;;;;;;;;;;;;;;;;;;6307093;22;19914;-92
2023/06/16 02:16:53;;;;;;;;;;;;;;;;;;6280756;22;19919;-91
2023/06/16 02:19:19;;;;;;;;;;;;;;;;;;6281392;22;19990;-91
2023/06/16 02:21:45;;;;;;;;;;;;;;;;;;6281744;22;19921;-93
2023/06/16 02:24:10;;;;;;;;;;;;;;;;;;6281981;22;19915;-92
2023/06/16 02:26:39;;;;;;;;;;;;;;;;;;6306852;22;19982;-95
2023/06/16 02:29:05;;;;;;;;;;;;;;;;;;6306684;22;20183;-91
2023/06/16 02:31:31;;;;;;;;;;;;;;;;;;6280140;22;19946;-88
2023/06/16 02:33:57;;;;;;;;;;;;;;;;;;6279712;22;19946;-88
2023/06/16 02:36:23;;;;;;;;;;;;;;;;;;6305264;22;20249;-90
2023/06/16 02:38:49;;;;;;;;;;;;;;;;;;6305856;22;19918;-90
2023/06/16 02:41:15;;;;;;;;;;;;;;;;;;6306420;22;19926;-91
2023/06/16 02:43:41;;;;;;;;;;;;;;;;;;6280348;22;19915;-91
2023/06/16 02:46:07;;;;;;;;;;;;;;;;;;6279579;22;20362;-89
2023/06/16 02:48:33;;;;;;;;;;;;;;;;;;6305756;22;19922;-89
2023/06/16 02:50:59;;;;;;;;;;;;;;;;;;6305369;22;19914;-90
2023/06/16 02:53:25;;;;;;;;;;;;;;;;;;6305690;22;19915;-89
2023/06/16 02:55:51;;;;;;;;;;;;;;;;;;6280005;22;19915;-90
2023/06/16 02:58:17;;;;;;;;;;;;;;;;;;6306256;22;20363;-91
2023/06/16 03:00:43;;;;;;;;;;;;;;;;;;6305724;22;19915;-91
2023/06/16 03:03:09;;;;;;;;;;;;;;;;;;6305826;22;19972;-90
2023/06/16 03:05:36;;;;;;;;;;;;;;;;;;6279695;22;19915;-91
2023/06/16 03:08:02;;;;;;;;;;;;;;;;;;6305974;22;19915;-91
2023/06/16 03:10:28;;;;;;;;;;;;;;;;;;6280104;22;19922;-91
2023/06/16 03:12:54;;;;;;;;;;;;;;;;;;6305744;22;19915;-91
2023/06/16 03:15:23;;;;;;;;;;;;;;;;;;6306080;22;20281;-91
2023/06/16 03:17:49;;;;;;;;;;;;;;;;;;6305853;22;19919;-91
2023/06/16 03:20:15;;;;;;;;;;;;;;;;;;6305965;22;19922;-90
2023/06/16 03:22:41;;;;;;;;;;;;;;;;;;6279809;22;20308;-91
2023/06/16 03:25:07;;;;;;;;;;;;;;;;;;6306060;22;19918;-92
2023/06/16 03:27:32;;;;;;;;;;;;;;;;;;6279664;22;19919;-91
2023/06/16 03:29:58;;;;;;;;;;;;;;;;;;6279799;22;19918;-92
2023/06/16 03:32:24;;;;;;;;;;;;;;;;;;6305905;22;19930;-91
2023/06/16 03:34:50;;;;;;;;;;;;;;;;;;6305753;22;19915;-90
2023/06/16 03:37:16;;;;;;;;;;;;;;;;;;6305352;22;20374;-90
2023/06/16 03:39:42;;;;;;;;;;;;;;;;;;6305310;22;19914;-91
2023/06/16 03:42:08;;;;;;;;;;;;;;;;;;6305334;22;19922;-89
2023/06/16 03:44:34;;;;;;;;;;;;;;;;;;6305055;22;20243;-91
2023/06/16 03:47:00;;;;;;;;;;;;;;;;;;6304897;22;20244;-90
2023/06/16 03:49:26;;;;;;;;;;;;;;;;;;6279334;22;19922;-90
2023/06/16 03:51:52;;;;;;;;;;;;;;;;;;6305194;22;19934;-90
2023/06/16 03:54:19;;;;;;;;;;;;;;;;;;6305581;22;20294;-90
2023/06/16 03:56:45;;;;;;;;;;;;;;;;;;6306424;22;20008;-91
2023/06/16 03:59:11;;;;;;;;;;;;;;;;;;6279956;22;19926;-90
2023/06/16 04:01:37;;;;;;;;;;;;;;;;;;6279508;22;19919;-89
2023/06/16 04:04:03;;;;;;;;;;;;;;;;;;6279494;22;19926;-90
2023/06/16 04:06:29;;;;;;;;;;;;;;;;;;6305488;22;20340;-90
2023/06/16 04:08:56;;;;;;;;;;;;;;;;;;6305289;22;19915;-90
2023/06/16 04:11:22;;;;;;;;;;;;;;;;;;6279817;22;20005;-91
2023/06/16 04:13:48;;;;;;;;;;;;;;;;;;6305619;22;20061;-91
2023/06/16 04:16:14;;;;;;;;;;;;;;;;;;6306434;22;20240;-90
2023/06/16 04:18:40;;;;;;;;;;;;;;;;;;6305511;22;19926;-91
2023/06/16 04:21:06;;;;;;;;;;;;;;;;;;6305705;22;19915;-91
2023/06/16 04:23:32;;;;;;;;;;;;;;;;;;6305116;22;19915;-91
2023/06/16 04:25:58;;;;;;;;;;;;;;;;;;6304699;22;19919;-91
2023/06/16 04:28:25;;;;;;;;;;;;;;;;;;6279068;22;19919;-91
2023/06/16 04:30:50;;;;;;;;;;;;;;;;;;6305334;22;19915;-90
2023/06/16 04:33:16;;;;;;;;;;;;;;;;;;6278979;22;19978;-91
2023/06/16 04:35:42;;;;;;;;;;;;;;;;;;6279228;22;19990;-91
2023/06/16 04:38:09;;;;;;;;;;;;;;;;;;6305055;22;19988;-91
2023/06/16 04:40:35;;;;;;;;;;;;;;;;;;6304818;22;20348;-91
2023/06/16 04:43:02;;;;;;;;;;;;;;;;;;6280318;22;20208;-91
2023/06/16 04:45:28;;;;;;;;;;;;;;;;;;6305542;22;19915;-92
2023/06/16 04:47:54;;;;;;;;;;;;;;;;;;6305394;22;19922;-91
2023/06/16 04:50:20;;;;;;;;;;;;;;;;;;6306293;22;19915;-92
2023/06/16 04:52:47;;;;;;;;;;;;;;;;;;6306183;22;19915;-92
2023/06/16 04:55:16;;;;;;;;;;;;;;;;;;6305161;22;19915;-90
2023/06/16 04:57:42;;;;;;;;;;;;;;;;;;6278849;22;20001;-90
2023/06/16 05:00:09;;;;;;;;;;;;;;;;;;6305764;22;19915;-91
2023/06/16 05:02:35;;;;;;;;;;;;;;;;;;6306887;22;19915;-91
2023/06/16 05:05:01;;;;;;;;;;;;;;;;;;6280933;22;20342;-90
2023/06/16 05:07:27;;;;;;;;;;;;;;;;;;6306858;22;19994;-90
2023/06/16 05:09:53;;;;;;;;;;;;;;;;;;6281143;22;19915;-91
2023/06/16 05:12:19;;;;;;;;;;;;;;;;;;6307071;22;19915;-90
2023/06/16 05:14:45;;;;;;;;;;;;;;;;;;6306469;22;20191;-91
2023/06/16 05:17:11;;;;;;;;;;;;;;;;;;6306434;22;19919;-91
2023/06/16 05:19:37;;;;;;;;;;;;;;;;;;6280791;22;19918;-91
2023/06/16 05:22:03;;;;;;;;;;;;;;;;;;6281293;22;19915;-92
2023/06/16 05:24:29;;;;;;;;;;;;;;;;;;6306824;22;19990;-91
2023/06/16 05:26:54;;;;;;;;;;;;;;;;;;6310673;22;19915;-92
2023/06/16 05:29:20;;;;;;;;;;;;;;;;;;6311975;22;19915;-91
2023/06/16 05:31:46;;;;;;;;;;;;;;;;;;6312265;22;19941;-91
2023/06/16 05:34:12;;;;;;;;;;;;;;;;;;6311325;22;19975;-88
2023/06/16 05:36:38;;;;;;;;;;;;;;;;;;6310831;22;20332;-90
2023/06/16 05:39:04;;;;;;;;;;;;;;;;;;6311107;22;19915;-90
2023/06/16 05:41:30;;;;;;;;;;;;;;;;;;6311296;22;20323;-89
2023/06/16 05:43:56;;;;;;;;;;;;;;;;;;6285289;22;20319;-88
2023/06/16 05:46:22;;;;;;;;;;;;;;;;;;6311110;22;19946;-88
2023/06/16 05:48:48;;;;;;;;;;;;;;;;;;6284975;22;20344;-89
2023/06/16 05:51:14;;;;;;;;;;;;;;;;;;6310813;22;19946;-89
2023/06/16 05:53:40;;;;;;;;;;;;;;;;;;6310982;22;19991;-89
2023/06/16 05:56:06;;;;;;;;;;;;;;;;;;6310627;22;20010;-88
2023/06/16 05:58:38;;;;;;;;;;;;;;;;;;6310870;22;19919;-92
2023/06/16 06:01:04;;;;;;;;;;;;;;;;;;6285592;22;20243;-91
2023/06/16 06:03:29;;;;;;;;;;;;;;;;;;6286267;22;19929;-91
2023/06/16 06:05:56;;;;;;;;;;;;;;;;;;6287332;22;19914;-92
2023/06/16 06:08:26;;;;;;;;;;;;;;;;;;6311952;22;19937;-92
2023/06/16 06:10:52;;;;;;;;;;;;;;;;;;6285133;22;19950;-92
2023/06/16 06:13:18;;;;;;;;;;;;;;;;;;6285495;22;19914;-93
2023/06/16 06:15:44;;;;;;;;;;;;;;;;;;6285733;22;19921;-94
2023/06/16 06:18:10;;;;;;;;;;;;;;;;;;6311186;22;19918;-93
2023/06/16 06:20:36;;;;;;;;;;;;;;;;;;6311449;22;20280;-91
2023/06/16 06:23:02;;;;;;;;;;;;;;;;;;6285586;22;19922;-88
2023/06/16 06:25:28;;;;;;;;;;;;;;;;;;6310836;22;19960;-87
2023/06/16 06:27:54;;;;;;;;;;;;;;;;;;6310623;22;19919;-88
2023/06/16 06:30:20;;;;;;;;;;;;;;;;;;6338231;22;19915;-89
2023/06/16 06:32:46;;;;;;;;;;;;;;;;;;6284861;22;20185;-89
2023/06/16 06:35:12;;;;;;;;;;;;;;;;;;6310799;22;20059;-91
2023/06/16 06:37:37;;;;;;;;;;;;;;;;;;6338557;22;19919;-89
2023/06/16 06:40:03;;;;;;;;;;;;;;;;;;6310747;22;19915;-90
2023/06/16 06:42:29;;;;;;;;;;;;;;;;;;6310777;22;19971;-88
2023/06/16 06:44:55;;;;;;;;;;;;;;;;;;6310672;22;19917;-89
2023/06/16 06:47:22;;;;;;;;;;;;;;;;;;6310413;22;19929;-87
2023/06/16 06:49:47;;;;;;;;;;;;;;;;;;6310485;22;19921;-89
2023/06/16 06:52:13;;;;;;;;;;;;;;;;;;6310649;22;19914;-89
2023/06/16 06:54:39;;;;;;;;;;;;;;;;;;6285050;22;19964;-89
2023/06/16 06:57:06;;;;;;;;;;;;;;;;;;6310361;22;20277;-89
2023/06/16 06:59:32;;;;;;;;;;;;;;;;;;6310502;22;19914;-90
2023/06/16 07:01:58;;;;;;;;;;;;;;;;;;6311040;22;19915;-89
2023/06/16 07:04:25;;;;;;;;;;;;;;;;;;6284493;22;19934;-89
2023/06/16 07:06:51;;;;;;;;;;;;;;;;;;6310510;22;20282;-89
2023/06/16 07:09:17;;;;;;;;;;;;;;;;;;6310657;22;19918;-90
2023/06/16 07:11:43;;;;;;;;;;;;;;;;;;6284794;22;19914;-89
2023/06/16 07:14:10;;;;;;;;;;;;;;;;;;6284720;22;19918;-89
2023/06/16 07:16:36;;;;;;;;;;;;;;;;;;6310865;22;19918;-90
2023/06/16 07:19:02;;;;;;;;;;;;;;;;;;6310072;22;19918;-89
2023/06/16 07:21:28;;;;;;;;;;;;;;;;;;6310440;22;19914;-89
2023/06/16 07:23:54;;;;;;;;;;;;;;;;;;6309910;22;19922;-89
2023/06/16 07:26:20;;;;;;;;;;;;;;;;;;6309823;22;19918;-89
2023/06/16 07:28:46;;;;;;;;;;;;;;;;;;6310047;22;19918;-89
2023/06/16 07:31:12;;;;;;;;;;;;;;;;;;6310261;22;19918;-88
2023/06/16 07:33:38;;;;;;;;;;;;;;;;;;6284145;22;20308;-90
2023/06/16 07:36:04;;;;;;;;;;;;;;;;;;6310160;22;19914;-90
2023/06/16 07:38:30;;;;;;;;;;;;;;;;;;6284491;22;19941;-90
2023/06/16 07:40:56;;;;;;;;;;;;;;;;;;6310218;22;20328;-90
2023/06/16 07:43:22;;;;;;;;;;;;;;;;;;6310386;22;19956;-90
2023/06/16 07:45:50;;;;;;;;;;;;;;;;;;6310263;22;19985;-91
2023/06/16 07:48:16;;;;;;;;;;;;;;;;;;6310371;22;19950;-90
2023/06/16 07:50:42;;;;;;;;;;;;;;;;;;6310179;22;19921;-92
2023/06/16 07:53:08;;;;;;;;;;;;;;;;;;6310692;22;19915;-95
2023/06/16 07:55:34;;;;;;;;;;;;;;;;;;6284680;22;19922;-91
2023/06/16 07:58:00;;;;;;;;;;;;;;;;;;6284744;22;19965;-91
2023/06/16 08:00:26;;;;;;;;;;;;;;;;;;6311304;22;20293;-92
2023/06/16 08:02:52;;;;;;;;;;;;;;;;;;6284780;22;19918;-93
2023/06/16 08:05:18;;;;;;;;;;;;;;;;;;6312348;22;19921;-93
2023/06/16 08:07:44;;;;;;;;;;;;;;;;;;6310201;22;19985;-92
2023/06/16 08:10:10;;;;;;;;;;;;;;;;;;6310469;22;19986;-92
2023/06/16 08:12:35;;;;;;;;;;;;;;;;;;6284840;22;19914;-92
2023/06/16 08:15:01;;;;;;;;;;;;;;;;;;6310786;22;19918;-94
2023/06/16 08:17:27;;;;;;;;;;;;;;;;;;6285376;22;19997;-93
2023/06/16 08:19:53;;;;;;;;;;;;;;;;;;6284867;22;20232;-93
2023/06/16 08:22:19;;;;;;;;;;;;;;;;;;6310480;22;20324;-93
2023/06/16 08:24:45;;;;;;;;;;;;;;;;;;6285475;22;19971;-93
2023/06/16 08:27:11;;;;;;;;;;;;;;;;;;6284563;22;20319;-93
2023/06/16 08:29:39;;;;;;;;;;;;;;;;;;6285399;22;19919;-93
2023/06/16 08:32:06;;;;;;;;;;;;;;;;;;6285417;22;19964;-96
2023/06/16 08:34:32;;;;;;;;;;;;;;;;;;6285763;22;19914;-92
2023/06/16 08:36:58;;;;;;;;;;;;;;;;;;6285923;22;19918;-95
2023/06/16 08:39:24;;;;;;;;;;;;;;;;;;6312388;22;20006;-93
2023/06/16 08:41:51;;;;;;;;;;;;;;;;;;6313008;22;19915;-93
2023/06/16 08:44:19;;;;;;;;;;;;;;;;;;6287138;22;19918;-94
2023/06/16 08:46:46;;;;;;;;;;;;;;;;;;6313339;22;19914;-92
2023/06/16 08:49:14;;;;;;;;;;;;;;;;;;6289180;22;19922;-92
2023/06/16 08:51:40;;;;;;;;;;;;;;;;;;6286870;22;20265;-92
2023/06/16 08:54:06;;;;;;;;;;;;;;;;;;6312033;22;19964;-91
2023/06/16 08:56:41;;;;;;;;;;;;;;;;;;6288702;22;19949;-94
2023/06/16 08:59:08;;;;;;;;;;;;;;;;;;6289930;22;19982;-93
2023/06/16 09:01:33;;;;;;;;;;;;;;;;;;6312687;22;19915;-92
2023/06/16 09:03:59;;;;;;;;;;;;;;;;;;6286230;22;19915;-92
2023/06/16 09:06:26;;;;;;;;;;;;;;;;;;6286428;22;19979;-90
2023/06/16 09:08:55;;;;;;;;;;;;;;;;;;6311600;22;19946;-90
2023/06/16 09:11:22;;;;;;;;;;;;;;;;;;6267820;22;19989;-90
2023/06/16 09:13:47;;;;;;;;;;;;;;;;;;6306770;22;19974;-90
2023/06/16 09:16:14;;;;;;;;;;;;;;;;;;6284168;22;19993;-89
2023/06/16 09:18:41;;;;;;;;;;;;;;;;;;6285632;22;19925;-93
2023/06/16 09:21:08;;;;;;;;;;;;;;;;;;6311779;22;19918;-90
2023/06/16 09:23:35;;;;;;;;;;;;;;;;;;6286019;22;19964;-90
2023/06/16 09:26:01;;;;;;;;;;;;;;;;;;6311776;22;20315;-90
2023/06/16 09:28:27;;;;;;;;;;;;;;;;;;6311373;22;20027;-89
2023/06/16 09:30:53;;;;;;;;;;;;;;;;;;6311126;22;20324;-90
2023/06/16 09:33:19;;;;;;;;;;;;;;;;;;6311445;22;19914;-93
2023/06/16 09:35:45;;;;;;;;;;;;;;;;;;6286307;22;20324;-92
2023/06/16 09:38:11;;;;;;;;;;;;;;;;;;6287051;22;20006;-90
2023/06/16 09:40:38;;;;;;;;;;;;;;;;;;6311507;22;20292;-90
2023/06/16 09:43:06;;;;;;;;;;;;;;;;;;6311683;22;19915;-90
2023/06/16 09:45:32;;;;;;;;;;;;;;;;;;6285355;22;19915;-90
2023/06/16 09:47:58;;;;;;;;;;;;;;;;;;6311050;22;19929;-89
2023/06/16 09:50:28;;;;;;;;;;;;;;;;;;6311051;22;19914;-91
2023/06/16 09:52:54;;;;;;;;;;;;;;;;;;6285368;22;20177;-90
2023/06/16 09:55:20;;;;;;;;;;;;;;;;;;6285635;22;19925;-88
2023/06/16 09:57:46;;;;;;;;;;;;;;;;;;6310784;22;19923;-90
2023/06/16 10:00:15;;;;;;;;;;;;;;;;;;6285186;22;19986;-88
2023/06/16 10:02:41;;;;;;;;;;;;;;;;;;6285447;22;19915;-92
2023/06/16 10:05:09;;;;;;;;;;;;;;;;;;6286238;22;19919;-94
2023/06/16 10:07:35;;;;;;;;;;;;;;;;;;6311327;22;19915;-88
2023/06/16 10:10:01;;;;;;;;;;;;;;;;;;6285217;22;20270;-88
2023/06/16 10:12:27;;;;;;;;;;;;;;;;;;6338743;22;19919;-92
2023/06/16 10:14:53;;;;;;;;;;;;;;;;;;6285848;22;20366;-90
2023/06/16 10:17:19;;;;;;;;;;;;;;;;;;6311080;22;19919;-89
2023/06/16 10:19:45;;;;;;;;;;;;;;;;;;6285070;22;19915;-89
2023/06/16 10:22:10;;;;;;;;;;;;;;;;;;6285218;22;19978;-89
2023/06/16 10:24:39;;;;;;;;;;;;;;;;;;6311335;22;20354;-90
2023/06/16 10:27:05;;;;;;;;;;;;;;;;;;6283063;22;19918;-87
2023/06/16 10:29:31;;;;;;;;;;;;;;;;;;6285019;22;19919;-87
2023/06/16 10:31:59;;;;;;;;;;;;;;;;;;6310688;22;19937;-87
2023/06/16 10:34:25;;;;;;;;;;;;;;;;;;6338354;22;19955;-87
2023/06/16 10:36:54;;;;;;;;;;;;;;;;;;6310620;22;20332;-87
2023/06/16 10:39:20;;;;;;;;;;;;;;;;;;6310548;22;20289;-86
2023/06/16 10:41:46;;;;;;;;;;;;;;;;;;6338673;22;19914;-87
2023/06/16 10:44:12;;;;;;;;;;;;;;;;;;6339238;22;19966;-92
2023/06/16 10:46:38;;;;;;;;;;;;;;;;;;6311347;22;19914;-89
2023/06/16 10:49:03;;;;;;;;;;;;;;;;;;6310811;22;19914;-89
2023/06/16 10:51:29;;;;;;;;;;;;;;;;;;6311795;22;19928;-90
2023/06/16 10:53:55;;;;;;;;;;;;;;;;;;6310988;22;19914;-90
2023/06/16 10:56:21;;;;;;;;;;;;;;;;;;6284902;22;20332;-88
2023/06/16 10:58:47;;;;;;;;;;;;;;;;;;6309878;22;20002;-88
2023/06/16 11:01:13;;;;;;;;;;;;;;;;;;6284416;22;19921;-87
2023/06/16 11:03:39;;;;;;;;;;;;;;;;;;6310486;22;20260;-88
2023/06/16 11:06:05;;;;;;;;;;;;;;;;;;6310325;22;19993;-89
2023/06/16 11:08:32;;;;;;;;;;;;;;;;;;6311168;22;20159;-89
2023/06/16 11:10:58;;;;;;;;;;;;;;;;;;6310361;22;19981;-89
2023/06/16 11:13:24;;;;;;;;;;;;;;;;;;6284578;22;20389;-91
2023/06/16 11:15:50;;;;;;;;;;;;;;;;;;6310252;22;19914;-90
2023/06/16 11:18:17;;;;;;;;;;;;;;;;;;6310740;22;19929;-89
2023/06/16 11:20:43;;;;;;;;;;;;;;;;;;6310361;22;19921;-89
2023/06/16 11:23:09;;;;;;;;;;;;;;;;;;6338138;22;19993;-89
2023/06/16 11:25:35;;;;;;;;;;;;;;;;;;6284016;22;19915;-87
2023/06/16 11:28:01;;;;;;;;;;;;;;;;;;6337755;22;20265;-88
2023/06/16 11:30:28;;;;;;;;;;;;;;;;;;6310321;22;19918;-88
2023/06/16 11:32:57;;;;;;;;;;;;;;;;;;6309403;22;19914;-88
2023/06/16 11:35:23;;;;;;;;;;;;;;;;;;6283893;22;19915;-88
2023/06/16 11:37:49;;;;;;;;;;;;;;;;;;6309761;22;20199;-89
2023/06/16 11:40:15;;;;;;;;;;;;;;;;;;6337522;22;19942;-88
2023/06/16 11:42:41;;;;;;;;;;;;;;;;;;6337834;22;20293;-88
2023/06/16 11:45:07;;;;;;;;;;;;;;;;;;6337685;22;19997;-87
2023/06/16 11:47:33;;;;;;;;;;;;;;;;;;6283926;22;19989;-88
2023/06/16 11:49:58;;;;;;;;;;;;;;;;;;6310215;22;20010;-88
2023/06/16 11:52:24;;;;;;;;;;;;;;;;;;6310016;22;19985;-88
2023/06/16 11:54:50;;;;;;;;;;;;;;;;;;6283900;22;19921;-87
2023/06/16 11:57:16;;;;;;;;;;;;;;;;;;6283737;22;20514;-87
2023/06/16 11:59:42;;;;;;;;;;;;;;;;;;6310028;22;20040;-88
2023/06/16 12:02:08;;;;;;;;;;;;;;;;;;6309960;22;20355;-89
2023/06/16 12:04:34;;;;;;;;;;;;;;;;;;6284046;22;19915;-91
2023/06/16 12:07:00;;;;;;;;;;;;;;;;;;6310336;22;19914;-89
2023/06/16 12:09:26;;;;;;;;;;;;;;;;;;6338166;22;19968;-90
2023/06/16 12:11:52;;;;;;;;;;;;;;;;;;6310161;22;19915;-89
2023/06/16 12:14:18;;;;;;;;;;;;;;;;;;6309884;22;20347;-89
2023/06/16 12:16:44;;;;;;;;;;;;;;;;;;6284223;22;19914;-88
2023/06/16 12:19:10;;;;;;;;;;;;;;;;;;6309885;22;19919;-88
2023/06/16 12:21:37;;;;;;;;;;;;;;;;;;6284113;22;19985;-89
2023/06/16 12:24:03;;;;;;;;;;;;;;;;;;6310022;22;20282;-88
2023/06/16 12:26:29;;;;;;;;;;;;;;;;;;6309602;22;19922;-88
2023/06/16 12:28:55;;;;;;;;;;;;;;;;;;6337694;22;19919;-87
2023/06/16 12:31:21;;;;;;;;;;;;;;;;;;6309955;22;20343;-89
2023/06/16 12:33:47;;;;;;;;;;;;;;;;;;6284207;22;19918;-88
2023/06/16 12:36:13;;;;;;;;;;;;;;;;;;6309741;22;19971;-88
2023/06/16 12:38:39;;;;;;;;;;;;;;;;;;6283922;22;19923;-89
2023/06/16 12:41:05;;;;;;;;;;;;;;;;;;6310308;22;19914;-89
2023/06/16 12:43:33;;;;;;;;;;;;;;;;;;6309858;22;20339;-87
2023/06/16 12:45:59;;;;;;;;;;;;;;;;;;6309687;22;20351;-87
2023/06/16 12:48:25;;;;;;;;;;;;;;;;;;6337827;22;19914;-86
2023/06/16 12:50:51;;;;;;;;;;;;;;;;;;6309711;22;19925;-87
2023/06/16 12:53:17;;;;;;;;;;;;;;;;;;6309861;22;19995;-88
2023/06/16 12:55:43;;;;;;;;;;;;;;;;;;6283898;22;19914;-86
2023/06/16 12:58:09;;;;;;;;;;;;;;;;;;6309876;22;19965;-87
2023/06/16 13:00:35;;;;;;;;;;;;;;;;;;6309791;22;19915;-88
2023/06/16 13:03:01;;;;;;;;;;;;;;;;;;6309221;22;19915;-86
2023/06/16 13:05:27;;;;;;;;;;;;;;;;;;6309180;22;19950;-86
2023/06/16 13:07:53;;;;;;;;;;;;;;;;;;6309397;22;19914;-87
2023/06/16 13:10:20;;;;;;;;;;;;;;;;;;6337620;22;19915;-86
2023/06/16 13:12:46;;;;;;;;;;;;;;;;;;6309866;22;19918;-86
2023/06/16 13:15:11;;;;;;;;;;;;;;;;;;6309526;22;19993;-87
2023/06/16 13:17:37;;;;;;;;;;;;;;;;;;6309307;22;19987;-85
2023/06/16 13:20:03;;;;;;;;;;;;;;;;;;6309389;22;19914;-88
2023/06/16 13:22:30;;;;;;;;;;;;;;;;;;6338918;22;19958;-87
2023/06/16 13:24:56;;;;;;;;;;;;;;;;;;6285492;22;19914;-86
2023/06/16 13:27:22;;;;;;;;;;;;;;;;;;6272527;22;19985;-84
2023/06/16 13:29:48;;;;;;;;;;;;;;;;;;6311483;22;19983;-87
2023/06/16 13:32:14;;;;;;;;;;;;;;;;;;6311756;22;19993;-87
2023/06/16 13:34:40;;;;;;;;;;;;;;;;;;6338937;22;19963;-85
2023/06/16 13:37:06;;;;;;;;;;;;;;;;;;6339020;22;19919;-88
2023/06/16 13:39:32;;;;;;;;;;;;;;;;;;6311544;22;19914;-89
2023/06/16 13:41:58;;;;;;;;;;;;;;;;;;6311519;22;19914;-91
2023/06/16 13:44:24;;;;;;;;;;;;;;;;;;6311705;22;19922;-89
2023/06/16 13:46:50;;;;;;;;;;;;;;;;;;6311894;22;19938;-90
2023/06/16 13:49:16;;;;;;;;;;;;;;;;;;6311764;22;19914;-89
2023/06/16 13:51:42;;;;;;;;;;;;;;;;;;6311458;22;20286;-88
2023/06/16 13:54:08;;;;;;;;;;;;;;;;;;6311458;22;19918;-87
2023/06/16 13:56:34;;;;;;;;;;;;;;;;;;6310822;22;19996;-88
2023/06/16 13:59:00;;;;;;;;;;;;;;;;;;6309738;22;19958;-90
2023/06/16 14:01:26;;;;;;;;;;;;;;;;;;6285103;22;19922;-90
2023/06/16 14:03:52;;;;;;;;;;;;;;;;;;6338332;22;19921;-91
2023/06/16 14:06:18;;;;;;;;;;;;;;;;;;6311674;22;20320;-88
2023/06/16 14:08:44;;;;;;;;;;;;;;;;;;6338394;22;19980;-89
2023/06/16 14:11:10;;;;;;;;;;;;;;;;;;6311679;22;20156;-90
2023/06/16 14:13:36;;;;;;;;;;;;;;;;;;6311136;22;19937;-89
2023/06/16 14:16:02;;;;;;;;;;;;;;;;;;6310835;22;19971;-89
2023/06/16 14:18:28;;;;;;;;;;;;;;;;;;6310978;22;20310;-90
2023/06/16 14:20:54;;;;;;;;;;;;;;;;;;6311372;22;19921;-89
2023/06/16 14:23:20;;;;;;;;;;;;;;;;;;6311133;22;19954;-87
2023/06/16 14:25:48;;;;;;;;;;;;;;;;;;6311026;22;19930;-88
2023/06/16 14:28:14;;;;;;;;;;;;;;;;;;6285138;22;19918;-91
2023/06/16 14:30:40;;;;;;;;;;;;;;;;;;6311174;22;19934;-89
2023/06/16 14:33:05;;;;;;;;;;;;;;;;;;6310062;22;20351;-88
2023/06/16 14:35:31;;;;;;;;;;;;;;;;;;6310661;22;19915;-88
2023/06/16 14:37:57;;;;;;;;;;;;;;;;;;6310237;22;19923;-88
2023/06/16 14:40:23;;;;;;;;;;;;;;;;;;6338242;22;20311;-88
2023/06/16 14:42:49;;;;;;;;;;;;;;;;;;6310686;22;19914;-87
2023/06/16 14:45:16;;;;;;;;;;;;;;;;;;6310569;22;19914;-88
2023/06/16 14:47:42;;;;;;;;;;;;;;;;;;6310444;22;19924;-89
2023/06/16 14:50:08;;;;;;;;;;;;;;;;;;6310818;22;20284;-89
2023/06/16 14:52:34;;;;;;;;;;;;;;;;;;6310713;22;20310;-89
2023/06/16 14:55:00;;;;;;;;;;;;;;;;;;6284602;22;19914;-89
2023/06/16 14:57:26;;;;;;;;;;;;;;;;;;6310512;22;19961;-88
2023/06/16 14:59:52;;;;;;;;;;;;;;;;;;6310250;22;19915;-88
2023/06/16 15:02:18;;;;;;;;;;;;;;;;;;6310186;22;19920;-89
2023/06/16 15:04:44;;;;;;;;;;;;;;;;;;6313777;22;20423;-89
2023/06/16 15:07:10;;;;;;;;;;;;;;;;;;6310430;22;19914;-91
2023/06/16 15:09:36;;;;;;;;;;;;;;;;;;6311042;22;19922;-90
2023/06/16 15:12:02;;;;;;;;;;;;;;;;;;6311045;22;19915;-92
2023/06/16 15:14:28;;;;;;;;;;;;;;;;;;6284625;22;20338;-90
2023/06/16 15:16:54;;;;;;;;;;;;;;;;;;6284491;22;19914;-90
2023/06/16 15:19:20;;;;;;;;;;;;;;;;;;6310254;22;20229;-90
2023/06/16 15:21:46;;;;;;;;;;;;;;;;;;6310658;22;19914;-91
2023/06/16 15:24:13;;;;;;;;;;;;;;;;;;6284742;22;19925;-90
2023/06/16 15:26:39;;;;;;;;;;;;;;;;;;6283835;22;19921;-88
2023/06/16 15:29:05;;;;;;;;;;;;;;;;;;6284656;22;19915;-90
2023/06/16 15:31:31;;;;;;;;;;;;;;;;;;6310317;22;19936;-89
2023/06/16 15:33:57;;;;;;;;;;;;;;;;;;6285544;22;19968;-93
2023/06/16 15:36:23;;;;;;;;;;;;;;;;;;6284664;22;19918;-91
2023/06/16 15:38:49;;;;;;;;;;;;;;;;;;6285658;22;19919;-93
2023/06/16 15:41:15;;;;;;;;;;;;;;;;;;6311388;22;20111;-92
2023/06/16 15:43:41;;;;;;;;;;;;;;;;;;6310897;22;20324;-92
2023/06/16 15:46:07;;;;;;;;;;;;;;;;;;6319015;22;19973;-89
2023/06/16 15:48:32;;;;;;;;;;;;;;;;;;6284317;22;19914;-89
2023/06/16 15:50:58;;;;;;;;;;;;;;;;;;6310097;22;19914;-90
2023/06/16 15:53:24;;;;;;;;;;;;;;;;;;6310239;22;19985;-88
2023/06/16 15:55:50;;;;;;;;;;;;;;;;;;6283942;22;19993;-89
2023/06/16 15:58:16;;;;;;;;;;;;;;;;;;6309604;22;20248;-88
2023/06/16 16:00:42;;;;;;;;;;;;;;;;;;6310985;22;19938;-92
2023/06/16 16:03:08;;;;;;;;;;;;;;;;;;6284498;22;19934;-93
2023/06/16 16:05:37;;;;;;;;;;;;;;;;;;6285036;22;19979;-86
2023/06/16 16:08:03;;;;;;;;;;;;;;;;;;6310875;22;19918;-89
2023/06/16 16:10:29;;;;;;;;;;;;;;;;;;6310797;22;20358;-91
2023/06/16 16:12:55;;;;;;;;;;;;;;;;;;6284803;22;19914;-89
2023/06/16 16:15:21;;;;;;;;;;;;;;;;;;6310345;22;19942;-89
2023/06/16 16:17:47;;;;;;;;;;;;;;;;;;6284188;22;20225;-88
2023/06/16 16:20:13;;;;;;;;;;;;;;;;;;6309753;22;20248;-88
2023/06/16 16:22:39;;;;;;;;;;;;;;;;;;6309744;22;19914;-89
2023/06/16 16:25:05;;;;;;;;;;;;;;;;;;6284018;22;19930;-91
2023/06/16 16:27:31;;;;;;;;;;;;;;;;;;6309986;22;20255;-91
2023/06/16 16:29:57;;;;;;;;;;;;;;;;;;6284271;22;19993;-90
2023/06/16 16:32:23;;;;;;;;;;;;;;;;;;6308821;22;19915;-91
2023/06/16 16:34:49;;;;;;;;;;;;;;;;;;6309983;22;19990;-92
2023/06/16 16:37:15;;;;;;;;;;;;;;;;;;6338013;22;19914;-92