Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:03;;;;;;;;;;;-7.50;99.90;;;;;;5039968;28;19917;-74
2024/01/11 00:04:28;;;;;;;;;;;-7.50;99.90;;;;;;5037100;28;19909;-74
2024/01/11 00:06:54;;;;;;;;;;;-7.50;99.90;;;;;;5034715;28;19908;-74
2024/01/11 00:09:19;;;;;;;;;;;-7.50;99.90;;;;;;5037397;28;19909;-75
2024/01/11 00:11:44;;;;;;;;;;;-7.70;99.90;;;;;;5032075;28;19913;-74
2024/01/11 00:14:10;;;;;;;;;;;-7.70;99.90;;;;;;5029914;28;19909;-74
2024/01/11 00:16:36;;;;;;;;;;;-7.60;99.90;;;;;;5038107;28;20201;-74
2024/01/11 00:19:01;;;;;;;;;;;-7.40;99.90;;;;;;5030764;28;19975;-74
2024/01/11 00:21:27;;;;;;;;;;;-7.50;99.90;;;;;;5041576;28;19913;-74
2024/01/11 00:23:53;;;;;;;;;;;-7.40;99.90;;;;;;5034662;28;19910;-74
2024/01/11 00:26:18;;;;;;;;;;;-7.30;99.90;;;;;;5033597;28;20384;-74
2024/01/11 00:28:44;;;;;;;;;;;-7.40;99.90;;;;;;5037274;28;19909;-74
2024/01/11 00:31:10;;;;;;;;;;;-7.30;99.90;;;;;;5039558;28;19913;-74
2024/01/11 00:33:35;;;;;;;;;;;-7.30;99.90;;;;;;5037264;28;20000;-74
2024/01/11 00:36:01;;;;;;;;;;;-7.30;99.90;;;;;;5041934;28;20024;-74
2024/01/11 00:38:26;;;;;;;;;;;-7.30;99.90;;;;;;5034537;28;20582;-74
2024/01/11 00:40:52;;;;;;;;;;;-7.20;99.90;;;;;;5036119;28;19960;-74
2024/01/11 00:43:17;;;;;;;;;;;-7.30;99.90;;;;;;5038828;28;19951;-74
2024/01/11 00:45:43;;;;;;;;;;;-7.40;99.90;;;;;;5034434;28;19913;-74
2024/01/11 00:48:09;;;;;;;;;;;-7.50;99.90;;;;;;5039103;28;19921;-74
2024/01/11 00:50:34;;;;;;;;;;;-7.40;99.90;;;;;;5030233;28;19913;-74
2024/01/11 00:53:01;;;;;;;;;;;-7.70;99.90;;;;;;5041097;28;19960;-74
2024/01/11 00:55:26;;;;;;;;;;;-7.70;99.90;;;;;;5033600;28;19909;-74
2024/01/11 00:57:52;;;;;;;;;;;-7.70;99.90;;;;;;5036597;28;19909;-74
2024/01/11 01:00:17;;;;;;;;;;;-7.80;99.90;;;;;;5027986;28;19916;-74
2024/01/11 01:02:43;;;;;;;;;;;-7.80;99.90;;;;;;5033319;28;20354;-74
2024/01/11 01:05:08;;;;;;;;;;;-7.70;99.90;;;;;;5029188;28;20007;-74
2024/01/11 01:07:34;;;;;;;;;;;-7.60;99.90;;;;;;5032415;28;19999;-75
2024/01/11 01:09:59;;;;;;;;;;;-7.70;99.90;;;;;;5045989;28;19971;-74
2024/01/11 01:12:25;;;;;;;;;;;-7.80;99.90;;;;;;5040046;28;20270;-75
2024/01/11 01:14:51;;;;;;;;;;;-7.90;99.90;;;;;;5038627;28;19909;-74
2024/01/11 01:17:16;;;;;;;;;;;-8.00;99.90;;;;;;5049380;28;20281;-74
2024/01/11 01:19:42;;;;;;;;;;;-7.80;99.90;;;;;;5034339;28;19916;-74
2024/01/11 01:22:07;;;;;;;;;;;-7.70;99.90;;;;;;5048004;28;19913;-75
2024/01/11 01:24:33;;;;;;;;;;;-7.90;99.90;;;;;;5031700;28;19963;-75
2024/01/11 01:26:58;;;;;;;;;;;-7.90;99.90;;;;;;5032443;28;19917;-74
2024/01/11 01:29:24;;;;;;;;;;;-7.90;99.90;;;;;;5031156;28;19909;-75
2024/01/11 01:31:51;;;;;;;;;;;-7.90;99.90;;;;;;5037773;28;20285;-75
2024/01/11 01:34:16;;;;;;;;;;;-7.90;99.90;;;;;;5034322;28;19917;-74
2024/01/11 01:36:42;;;;;;;;;;;-7.70;99.90;;;;;;5031347;28;19913;-74
2024/01/11 01:39:07;;;;;;;;;;;-7.70;99.90;;;;;;5029502;28;19983;-78
2024/01/11 01:41:33;;;;;;;;;;;-7.60;99.90;;;;;;5039100;28;19987;-74
2024/01/11 01:43:58;;;;;;;;;;;-7.60;99.90;;;;;;5031673;28;19931;-75
2024/01/11 01:46:25;;;;;;;;;;;-7.60;99.90;;;;;;5040774;28;20372;-77
2024/01/11 01:48:51;;;;;;;;;;;-7.60;99.90;;;;;;5032109;28;19909;-76
2024/01/11 01:51:17;;;;;;;;;;;-7.70;99.90;;;;;;5041532;28;20015;-74
2024/01/11 01:53:42;;;;;;;;;;;-7.70;99.90;;;;;;5033422;28;19967;-75
2024/01/11 01:56:08;;;;;;;;;;;-7.90;99.90;;;;;;5030478;28;19916;-74
2024/01/11 01:58:34;;;;;;;;;;;-7.90;99.90;;;;;;5029707;28;20012;-74
2024/01/11 02:00:59;;;;;;;;;;;-8.00;99.90;;;;;;5032726;28;19910;-75
2024/01/11 02:03:27;;;;;;;;;;;-7.90;99.90;;;;;;5036234;28;19909;-75
2024/01/11 02:05:53;;;;;;;;;;;-8.00;99.90;;;;;;5031045;28;19916;-76
2024/01/11 02:08:21;;;;;;;;;;;-8.00;99.90;;;;;;5036638;28;20432;-75
2024/01/11 02:10:47;;;;;;;;;;;-8.00;99.90;;;;;;5032038;28;19913;-75
2024/01/11 02:13:13;;;;;;;;;;;-7.90;99.90;;;;;;5032680;28;19916;-77
2024/01/11 02:15:38;;;;;;;;;;;-7.90;99.90;;;;;;5030745;28;19995;-75
2024/01/11 02:18:04;;;;;;;;;;;-8.00;99.90;;;;;;5038521;28;20015;-76
2024/01/11 02:20:30;;;;;;;;;;;-8.00;99.90;;;;;;5035702;28;19916;-77
2024/01/11 02:22:58;;;;;;;;;;;-7.90;99.90;;;;;;5032628;28;19919;-75
2024/01/11 02:25:23;;;;;;;;;;;-8.00;99.90;;;;;;5032323;28;19920;-75
2024/01/11 02:27:49;;;;;;;;;;;-7.80;99.90;;;;;;5037978;28;19909;-75
2024/01/11 02:30:15;;;;;;;;;;;-8.00;99.90;;;;;;5046666;28;20372;-75
2024/01/11 02:32:42;;;;;;;;;;;-8.00;99.90;;;;;;5042171;28;20366;-77
2024/01/11 02:35:08;;;;;;;;;;;-8.20;99.90;;;;;;5037034;28;19916;-75
2024/01/11 02:37:33;;;;;;;;;;;-8.10;99.90;;;;;;5035059;28;19909;-75
2024/01/11 02:39:59;;;;;;;;;;;-8.20;99.90;;;;;;5038523;28;20270;-77
2024/01/11 02:42:24;;;;;;;;;;;-8.10;99.90;;;;;;5036404;28;20000;-75
2024/01/11 02:44:50;;;;;;;;;;;-8.30;99.90;;;;;;5033356;28;19914;-77
2024/01/11 02:47:15;;;;;;;;;;;-8.10;99.90;;;;;;5034941;28;19909;-77
2024/01/11 02:49:41;;;;;;;;;;;-8.10;99.90;;;;;;5038687;28;19936;-75
2024/01/11 02:52:06;;;;;;;;;;;-8.20;99.90;;;;;;5030052;28;19923;-75
2024/01/11 02:54:32;;;;;;;;;;;-8.20;99.90;;;;;;5037570;28;19916;-77
2024/01/11 02:56:57;;;;;;;;;;;-8.30;99.90;;;;;;5030188;28;20337;-75
2024/01/11 02:59:23;;;;;;;;;;;-8.30;99.90;;;;;;5045347;28;19909;-75
2024/01/11 03:01:49;;;;;;;;;;;-8.30;99.90;;;;;;5031642;28;19913;-75
2024/01/11 03:04:14;;;;;;;;;;;-8.30;99.90;;;;;;5028626;28;19909;-78
2024/01/11 03:06:40;;;;;;;;;;;-8.30;99.90;;;;;;5031892;28;19917;-75
2024/01/11 03:09:06;;;;;;;;;;;-8.20;99.90;;;;;;5030331;28;20085;-75
2024/01/11 03:11:31;;;;;;;;;;;-8.40;99.90;;;;;;5038861;28;19961;-79
2024/01/11 03:13:57;;;;;;;;;;;-8.20;99.90;;;;;;5036769;28;19913;-75
2024/01/11 03:16:22;;;;;;;;;;;-8.30;99.90;;;;;;5037072;28;19996;-77
2024/01/11 03:18:48;;;;;;;;;;;-8.30;99.90;;;;;;5033090;28;19909;-76
2024/01/11 03:21:13;;;;;;;;;;;-8.30;99.90;;;;;;5040921;28;20008;-75
2024/01/11 03:23:38;;;;;;;;;;;-8.20;99.90;;;;;;5030565;28;19963;-75
2024/01/11 03:26:11;;;;;;;;;;;-8.30;99.90;;;;;;5028634;28;19917;-77
2024/01/11 03:28:36;;;;;;;;;;;-8.40;99.90;;;;;;5045956;28;20480;-77
2024/01/11 03:31:02;;;;;;;;;;;-8.40;99.90;;;;;;5040426;28;19912;-78
2024/01/11 03:33:28;;;;;;;;;;;-8.40;99.90;;;;;;5031255;28;19952;-75
2024/01/11 03:35:53;;;;;;;;;;;-8.40;99.90;;;;;;5036139;28;20374;-75
2024/01/11 03:38:19;;;;;;;;;;;-8.30;99.90;;;;;;5029497;28;19920;-76
2024/01/11 03:40:44;;;;;;;;;;;-8.50;99.90;;;;;;5029310;28;19967;-75
2024/01/11 03:43:09;;;;;;;;;;;-8.40;99.90;;;;;;5040474;28;19915;-75
2024/01/11 03:45:35;;;;;;;;;;;-8.40;99.90;;;;;;5034144;28;19909;-77
2024/01/11 03:48:00;;;;;;;;;;;-8.40;99.90;;;;;;5029427;28;20540;-75
2024/01/11 03:50:26;;;;;;;;;;;-8.50;99.90;;;;;;5028916;28;19913;-75
2024/01/11 03:52:51;;;;;;;;;;;-8.50;99.90;;;;;;5031775;28;19919;-77
2024/01/11 03:55:17;;;;;;;;;;;-8.40;99.90;;;;;;5030684;28;20289;-75
2024/01/11 03:57:44;;;;;;;;;;;-8.40;99.90;;;;;;5036637;28;19916;-75
2024/01/11 04:00:09;;;;;;;;;;;-8.50;99.90;;;;;;5035897;28;19910;-75
2024/01/11 04:02:35;;;;;;;;;;;-8.50;99.90;;;;;;5033360;28;19909;-75
2024/01/11 04:05:01;;;;;;;;;;;-8.50;99.90;;;;;;5036396;28;20285;-76
2024/01/11 04:07:26;;;;;;;;;;;-8.60;99.90;;;;;;5038415;28;19913;-77
2024/01/11 04:09:52;;;;;;;;;;;-8.60;99.90;;;;;;5038329;28;19913;-75
2024/01/11 04:12:17;;;;;;;;;;;-8.60;99.90;;;;;;5037181;28;20425;-75
2024/01/11 04:14:42;;;;;;;;;;;-8.40;99.90;;;;;;5046915;28;19916;-75
2024/01/11 04:17:08;;;;;;;;;;;-8.30;99.90;;;;;;5034449;28;20000;-75
2024/01/11 04:19:33;;;;;;;;;;;-8.50;99.90;;;;;;5028594;28;19909;-75
2024/01/11 04:21:59;;;;;;;;;;;-8.50;99.90;;;;;;5028682;28;19909;-75
2024/01/11 04:24:24;;;;;;;;;;;-8.40;99.90;;;;;;5030277;28;20265;-78
2024/01/11 04:26:50;;;;;;;;;;;-8.60;99.90;;;;;;5028906;28;19924;-75
2024/01/11 04:29:16;;;;;;;;;;;-8.60;99.90;;;;;;5034377;28;19928;-78
2024/01/11 04:31:41;;;;;;;;;;;-8.40;99.90;;;;;;5033945;28;20258;-75
2024/01/11 04:34:07;;;;;;;;;;;-8.40;99.90;;;;;;5040033;28;20431;-75
2024/01/11 04:36:32;;;;;;;;;;;-8.40;99.90;;;;;;5033729;28;19909;-75
2024/01/11 04:38:58;;;;;;;;;;;-8.40;99.90;;;;;;5028540;28;19909;-75
2024/01/11 04:41:23;;;;;;;;;;;-8.40;99.90;;;;;;5038962;28;19916;-75
2024/01/11 04:43:49;;;;;;;;;;;-8.60;99.90;;;;;;5032116;28;20285;-75
2024/01/11 04:46:17;;;;;;;;;;;-8.50;99.90;;;;;;5032013;28;19959;-75
2024/01/11 04:48:43;;;;;;;;;;;-8.40;99.90;;;;;;5028359;28;20173;-78
2024/01/11 04:51:08;;;;;;;;;;;-8.60;99.90;;;;;;5032446;28;20063;-75
2024/01/11 04:53:38;;;;;;;;;;;-8.60;99.90;;;;;;5036560;28;19956;-75
2024/01/11 04:56:03;;;;;;;;;;;-8.60;99.90;;;;;;5039210;28;20294;-76
2024/01/11 04:58:29;;;;;;;;;;;-8.50;99.90;;;;;;5038784;28;19909;-75
2024/01/11 05:00:54;;;;;;;;;;;-8.50;99.90;;;;;;5042699;28;19909;-75
2024/01/11 05:03:20;;;;;;;;;;;-8.50;99.90;;;;;;5037961;28;19951;-79
2024/01/11 05:05:45;;;;;;;;;;;-8.40;99.90;;;;;;5035498;28;20447;-75
2024/01/11 05:08:11;;;;;;;;;;;-8.50;99.90;;;;;;5031037;28;19909;-75
2024/01/11 05:10:38;;;;;;;;;;;-8.60;99.90;;;;;;5036153;28;19917;-78
2024/01/11 05:13:03;;;;;;;;;;;-8.50;99.90;;;;;;5032001;28;19909;-75
2024/01/11 05:15:29;;;;;;;;;;;-8.60;99.90;;;;;;5036677;28;20050;-77
2024/01/11 05:17:58;;;;;;;;;;;-8.70;99.90;;;;;;5031921;28;19992;-75
2024/01/11 05:20:24;;;;;;;;;;;-8.70;99.90;;;;;;5026898;28;19979;-75
2024/01/11 05:22:49;;;;;;;;;;;-8.80;99.90;;;;;;5033899;28;20362;-76
2024/01/11 05:25:15;;;;;;;;;;;-8.60;99.90;;;;;;5033155;28;19921;-75
2024/01/11 05:27:40;;;;;;;;;;;-8.70;99.90;;;;;;5034778;28;19919;-75
2024/01/11 05:30:06;;;;;;;;;;;-8.60;99.90;;;;;;5042968;28;19912;-75
2024/01/11 05:32:32;;;;;;;;;;;-8.70;99.90;;;;;;5043279;28;19947;-78
2024/01/11 05:34:57;;;;;;;;;;;-8.70;99.90;;;;;;5045351;28;19948;-75
2024/01/11 05:37:23;;;;;;;;;;;-8.40;99.90;;;;;;5042532;28;20258;-75
2024/01/11 05:39:48;;;;;;;;;;;-8.70;99.90;;;;;;5033862;28;19914;-77
2024/01/11 05:42:13;;;;;;;;;;;-8.80;99.90;;;;;;5038205;28;20598;-75
2024/01/11 05:44:39;;;;;;;;;;;-8.70;99.90;;;;;;5033218;28;19909;-75
2024/01/11 05:47:04;;;;;;;;;;;-8.60;99.90;;;;;;5030735;28;19909;-78
2024/01/11 05:49:30;;;;;;;;;;;-8.40;99.90;;;;;;5042297;28;20293;-75
2024/01/11 05:51:56;;;;;;;;;;;-8.50;99.90;;;;;;5032140;28;19917;-75
2024/01/11 05:54:21;;;;;;;;;;;-8.50;99.90;;;;;;5038335;28;20277;-75
2024/01/11 05:56:47;;;;;;;;;;;-8.60;99.90;;;;;;5036733;28;19928;-75
2024/01/11 05:59:12;;;;;;;;;;;-8.70;99.90;;;;;;5037057;28;19910;-75
2024/01/11 06:01:42;;;;;;;;;;;-8.80;99.90;;;;;;5047717;28;19970;-75
2024/01/11 06:04:08;;;;;;;;;;;-8.70;99.90;;;;;;5038063;28;20003;-77
2024/01/11 06:06:33;;;;;;;;;;;-8.60;99.90;;;;;;5037847;28;20004;-75
2024/01/11 06:08:59;;;;;;;;;;;-8.50;99.90;;;;;;5034655;28;19929;-75
2024/01/11 06:11:24;;;;;;;;;;;-8.60;99.90;;;;;;5039167;28;19921;-77
2024/01/11 06:13:50;;;;;;;;;;;-8.70;99.90;;;;;;5030269;28;20404;-75
2024/01/11 06:16:15;;;;;;;;;;;-8.80;99.90;;;;;;5037894;28;19920;-75
2024/01/11 06:18:40;;;;;;;;;;;-8.90;99.90;;;;;;5038783;28;19915;-78
2024/01/11 06:21:06;;;;;;;;;;;-9.00;99.90;;;;;;5047985;28;19916;-75
2024/01/11 06:23:31;;;;;;;;;;;-8.90;99.90;;;;;;5034949;28;20401;-75
2024/01/11 06:25:57;;;;;;;;;;;-8.90;99.90;;;;;;5031770;28;19921;-73
2024/01/11 06:28:22;;;;;;;;;;;-8.90;99.90;;;;;;5030294;28;20027;-75
2024/01/11 06:30:48;;;;;;;;;;;-8.90;99.90;;;;;;5032824;28;19963;-75
2024/01/11 06:33:13;;;;;;;;;;;-8.80;99.90;;;;;;5037053;28;19909;-74
2024/01/11 06:35:39;;;;;;;;;;;-8.90;99.90;;;;;;5041272;28;19909;-75
2024/01/11 06:38:05;;;;;;;;;;;-8.70;99.90;;;;;;5031997;28;19913;-75
2024/01/11 06:40:30;;;;;;;;;;;-8.60;99.90;;;;;;5030055;28;19913;-75
2024/01/11 06:42:56;;;;;;;;;;;-8.70;99.90;;;;;;5031627;28;19909;-74
2024/01/11 06:45:21;;;;;;;;;;;-8.60;99.90;;;;;;5028366;28;19967;-75
2024/01/11 06:47:48;;;;;;;;;;;-8.70;99.90;;;;;;5034977;28;20007;-75
2024/01/11 06:50:14;;;;;;;;;;;-8.80;99.90;;;;;;5030000;28;19935;-75
2024/01/11 06:52:39;;;;;;;;;;;-8.70;99.90;;;;;;5035190;28;19908;-75
2024/01/11 06:55:05;;;;;;;;;;;-8.60;99.90;;;;;;5032200;28;19909;-75
2024/01/11 06:57:31;;;;;;;;;;;-8.70;99.90;;;;;;5034110;28;20027;-74
2024/01/11 06:59:56;;;;;;;;;;;-8.60;99.90;;;;;;5032493;28;19921;-75
2024/01/11 07:02:22;;;;;;;;;;;-8.50;99.90;;;;;;5061317;28;20360;-75
2024/01/11 07:04:47;;;;;;;;;;;-8.60;99.90;;;;;;5028667;28;19937;-73
2024/01/11 07:07:13;;;;;;;;;;;-8.60;99.90;;;;;;5029013;28;19937;-75
2024/01/11 07:09:38;;;;;;;;;;;-8.40;99.90;;;;;;5033618;28;20271;-75
2024/01/11 07:12:05;;;;;;;;;;;-8.50;99.90;;;;;;5032287;28;20305;-74
2024/01/11 07:14:30;;;;;;;;;;;-8.70;99.90;;;;;;5032750;28;19913;-75
2024/01/11 07:16:55;;;;;;;;;;;-8.80;99.90;;;;;;5030939;28;19908;-76
2024/01/11 07:19:21;;;;;;;;;;;-8.90;99.90;;;;;;5029648;28;19909;-76
2024/01/11 07:21:47;;;;;;;;;;;-8.70;99.90;;;;;;5036398;28;20019;-75
2024/01/11 07:24:12;;;;;;;;;;;-8.60;99.90;;;;;;5029151;28;19940;-73
2024/01/11 07:26:38;;;;;;;;;;;-8.70;99.90;;;;;;5035988;28;19916;-75
2024/01/11 07:29:04;;;;;;;;;;;-8.70;99.90;;;;;;5031001;28;19909;-75
2024/01/11 07:31:30;;;;;;;;;;;-8.80;99.90;;;;;;5034848;28;19966;-76
2024/01/11 07:33:55;;;;;;;;;;;-8.70;99.90;;;;;;5031029;28;19948;-75
2024/01/11 07:36:21;;;;;;;;;;;-8.60;99.90;;;;;;5031031;28;19920;-75
2024/01/11 07:38:46;;;;;;;;;;;-8.70;99.90;;;;;;5032451;28;20342;-75
2024/01/11 07:41:12;;;;;;;;;;;-8.60;99.90;;;;;;5030303;28;19910;-75
2024/01/11 07:43:37;;;;;;;;;;;-8.60;99.90;;;;;;5029186;28;19913;-75
2024/01/11 07:46:05;;;;;;;;;;;-8.40;99.90;;;;;;5038782;28;19913;-76
2024/01/11 07:48:31;;;;;;;;;;;-8.50;99.90;;;;;;5035358;28;19916;-75
2024/01/11 07:50:56;;;;;;;;;;;-8.40;99.90;;;;;;5033509;28;19913;-74
2024/01/11 07:53:23;;;;;;;;;;;-8.40;99.90;;;;;;5028860;28;19913;-75
2024/01/11 07:55:48;;;;;;;;;;;-8.30;99.90;;;;;;5044106;28;19962;-74
2024/01/11 07:58:15;;;;;;;;;;;-8.20;99.90;;;;;;5027848;28;19913;-75
2024/01/11 08:00:40;;;;;;;;;;;-7.80;99.90;;;;;;5031130;28;19909;-76
2024/01/11 08:03:06;;;;;;;;;;;-7.90;99.90;;;;;;5033221;28;20511;-76
2024/01/11 08:05:31;;;;;;;;;;;-7.70;99.90;;;;;;5032797;28;19916;-74
2024/01/11 08:07:57;;;;;;;;;;;-7.50;99.90;;;;;;5033809;28;19917;-75
2024/01/11 08:10:22;;;;;;;;;;;-7.40;99.90;;;;;;5032020;28;20285;-75
2024/01/11 08:12:48;;;;;;;;;;;-7.50;99.90;;;;;;5036065;28;19909;-75
2024/01/11 08:15:13;;;;;;;;;;;-7.50;99.90;;;;;;5035150;28;19916;-75
2024/01/11 08:17:39;;;;;;;;;;;-7.40;99.90;;;;;;5036574;28;19909;-74
2024/01/11 08:20:07;;;;;;;;;;;-7.40;99.90;;;;;;5032737;28;19909;-74
2024/01/11 08:22:35;;;;;;;;;;;-7.30;99.90;;;;;;5028857;28;19909;-75
2024/01/11 08:25:02;;;;;;;;;;;-6.50;99.90;;;;;;5035130;28;19962;-75
2024/01/11 08:27:27;;;;;;;;;;;-6.10;99.90;;;;;;5035685;28;19917;-75
2024/01/11 08:29:52;;;;;;;;;;;-6.20;99.90;;;;;;5027918;28;20004;-73
2024/01/11 08:32:18;;;;;;;;;;;-6.10;99.90;;;;;;5028406;28;20324;-75
2024/01/11 08:34:43;;;;;;;;;;;-6.00;99.90;;;;;;5032145;28;19915;-75
2024/01/11 08:37:09;;;;;;;;;;;-4.60;99.90;;;;;;5034425;28;19944;-75
2024/01/11 08:39:34;;;;;;;;;;;-3.60;99.90;;;;;;5026302;28;19917;-76
2024/01/11 08:42:00;;;;;;;;;;;-3.60;99.90;;;;;;5030195;28;19909;-76
2024/01/11 08:44:25;;;;;;;;;;;-3.70;99.90;;;;;;5033174;28;19920;-74
2024/01/11 08:46:51;;;;;;;;;;;-3.50;99.90;;;;;;5026820;28;19979;-75
2024/01/11 08:49:16;;;;;;;;;;;-3.30;99.90;;;;;;5029636;28;19909;-75
2024/01/11 08:51:42;;;;;;;;;;;-2.50;99.90;;;;;;5028375;28;19920;-75
2024/01/11 08:54:09;;;;;;;;;;;-1.70;99.90;;;;;;5028843;28;19913;-75
2024/01/11 08:56:35;;;;;;;;;;;-1.10;99.90;;;;;;5030047;28;19932;-75
2024/01/11 08:59:00;;;;;;;;;;;-0.40;99.90;;;;;;5033338;28;19910;-75
2024/01/11 09:01:26;;;;;;;;;;;0.40;99.90;;;;;;5030151;28;19909;-75
2024/01/11 09:03:51;;;;;;;;;;;0.40;99.90;;;;;;5036137;28;19917;-76
2024/01/11 09:06:17;;;;;;;;;;;0.70;99.90;;;;;;5036656;28;19913;-73
2024/01/11 09:08:42;;;;;;;;;;;0.90;99.90;;;;;;5028387;28;19909;-73
2024/01/11 09:11:10;;;;;;;;;;;1.40;99.90;;;;;;5037672;28;20004;-75
2024/01/11 09:13:36;;;;;;;;;;;1.80;99.90;;;;;;5032135;28;19910;-75
2024/01/11 09:16:01;;;;;;;;;;;2.30;99.90;;;;;;5028042;28;19919;-76
2024/01/11 09:18:27;;;;;;;;;;;2.40;99.90;;;;;;5033394;28;20408;-76
2024/01/11 09:20:52;;;;;;;;;;;2.40;99.90;;;;;;5032863;28;20393;-75
2024/01/11 09:23:18;;;;;;;;;;;3.00;99.90;;;;;;5026003;28;19951;-75
2024/01/11 09:25:44;;;;;;;;;;;3.30;99.90;;;;;;5026101;28;19917;-75
2024/01/11 09:28:09;;;;;;;;;;;3.40;99.90;;;;;;5030809;28;19916;-75
2024/01/11 09:30:35;;;;;;;;;;;3.70;99.90;;;;;;5034197;28;20324;-75
2024/01/11 09:33:01;;;;;;;;;;;4.20;99.90;;;;;;5042258;28;19944;-75
2024/01/11 09:35:26;;;;;;;;;;;3.40;99.90;;;;;;5029709;28;19913;-75
2024/01/11 09:37:52;;;;;;;;;;;2.90;99.90;;;;;;5033350;28;19909;-75
2024/01/11 09:40:18;;;;;;;;;;;2.90;99.90;;;;;;5029711;28;19963;-75
2024/01/11 09:42:43;;;;;;;;;;;2.70;99.90;;;;;;5033583;28;19916;-75
2024/01/11 09:45:12;;;;;;;;;;;2.80;99.90;;;;;;5033572;28;19910;-75
2024/01/11 09:47:38;;;;;;;;;;;2.90;99.90;;;;;;5034732;28;19944;-75
2024/01/11 09:50:04;;;;;;;;;;;2.50;99.90;;;;;;5033277;28;19909;-75
2024/01/11 09:52:32;;;;;;;;;;;1.50;99.90;;;;;;5070891;28;19909;-75
2024/01/11 09:55:01;;;;;;;;;;;2.00;99.90;;;;;;5033437;28;19910;-75
2024/01/11 09:57:30;;;;;;;;;;;2.30;99.90;;;;;;5028561;28;19979;-75
2024/01/11 09:59:57;;;;;;;;;;;2.00;99.90;;;;;;5027612;28;19914;-75
2024/01/11 10:02:28;;;;;;;;;;;2.10;99.90;;;;;;5037560;28;20000;-76
2024/01/11 10:04:54;;;;;;;;;;;2.20;99.90;;;;;;5031125;28;19984;-78
2024/01/11 10:07:24;;;;;;;;;;;2.30;99.90;;;;;;5034059;28;19959;-77
2024/01/11 10:09:50;;;;;;;;;;;2.60;99.90;;;;;;5036027;28;19915;-75
2024/01/11 10:12:17;;;;;;;;;;;2.60;99.90;;;;;;5031946;28;19999;-76
2024/01/11 10:14:42;;;;;;;;;;;3.10;99.90;;;;;;5025892;28;19917;-77
2024/01/11 10:17:08;;;;;;;;;;;3.40;99.90;;;;;;5036642;28;19908;-75
2024/01/11 10:19:33;;;;;;;;;;;3.80;99.90;;;;;;5032544;28;19959;-78
2024/01/11 10:21:59;;;;;;;;;;;4.10;99.90;;;;;;5037908;28;20361;-76
2024/01/11 10:24:28;;;;;;;;;;;3.60;99.90;;;;;;5030816;28;19916;-76
2024/01/11 10:26:57;;;;;;;;;;;3.40;99.90;;;;;;5014864;28;19924;-77
2024/01/11 10:29:23;;;;;;;;;;;2.30;99.90;;;;;;5029745;28;19909;-76
2024/01/11 10:31:50;;;;;;;;;;;1.80;99.90;;;;;;5030171;28;19959;-76
2024/01/11 10:34:16;;;;;;;;;;;2.30;99.90;;;;;;5034420;28;19913;-77
2024/01/11 10:36:41;;;;;;;;;;;1.90;99.90;;;;;;5043898;28;20324;-75
2024/01/11 10:39:07;;;;;;;;;;;1.60;99.90;;;;;;5036792;28;19917;-76
2024/01/11 10:41:39;;;;;;;;;;;1.90;99.90;;;;;;5029546;28;19909;-76
2024/01/11 10:44:07;;;;;;;;;;;2.70;99.90;;;;;;5027758;28;19909;-75
2024/01/11 10:46:34;;;;;;;;;;;1.90;99.90;;;;;;5018383;28;19992;-76
2024/01/11 10:49:04;;;;;;;;;;;2.50;99.90;;;;;;5037275;28;19910;-76
2024/01/11 10:51:32;;;;;;;;;;;3.40;99.90;;;;;;5035889;28;19913;-76
2024/01/11 10:53:57;;;;;;;;;;;3.90;99.90;;;;;;5030787;28;19913;-76
2024/01/11 10:56:23;;;;;;;;;;;3.50;99.90;;;;;;5029407;28;19909;-76
2024/01/11 10:58:50;;;;;;;;;;;4.10;99.90;;;;;;5032765;28;20309;-76
2024/01/11 11:01:16;;;;;;;;;;;3.20;99.90;;;;;;5040456;28;19905;-75
2024/01/11 11:03:43;;;;;;;;;;;2.30;99.90;;;;;;5030457;28;19974;-75
2024/01/11 11:06:08;;;;;;;;;;;1.00;99.90;;;;;;5037386;28;19909;-76
2024/01/11 11:08:34;;;;;;;;;;;0.20;99.90;;;;;;5041692;28;20329;-77
2024/01/11 11:11:00;;;;;;;;;;;0.20;99.90;;;;;;5032171;28;19978;-75
2024/01/11 11:13:26;;;;;;;;;;;0.20;99.90;;;;;;5031748;28;20280;-75
2024/01/11 11:15:53;;;;;;;;;;;0.10;99.90;;;;;;5034207;28;20473;-75
2024/01/11 11:18:18;;;;;;;;;;;0.00;99.90;;;;;;5032393;28;19917;-76
2024/01/11 11:20:45;;;;;;;;;;;0.30;99.90;;;;;;5041470;28;19963;-75
2024/01/11 11:23:11;;;;;;;;;;;-0.60;99.90;;;;;;5031986;28;19921;-75
2024/01/11 11:25:36;;;;;;;;;;;-1.10;99.90;;;;;;5037452;28;20287;-75
2024/01/11 11:28:05;;;;;;;;;;;-1.20;99.90;;;;;;5034129;28;20712;-75
2024/01/11 11:30:31;;;;;;;;;;;-1.30;99.90;;;;;;5036257;28;19943;-75
2024/01/11 11:32:57;;;;;;;;;;;-1.20;99.90;;;;;;5028065;28;20014;-75
2024/01/11 11:35:23;;;;;;;;;;;-1.20;99.90;;;;;;5036759;28;19959;-75
2024/01/11 11:37:52;;;;;;;;;;;-1.00;99.90;;;;;;5032991;28;19909;-75
2024/01/11 11:40:18;;;;;;;;;;;-1.30;99.90;;;;;;5032978;28;19929;-76
2024/01/11 11:42:45;;;;;;;;;;;-1.50;99.90;;;;;;5036249;28;20282;-75
2024/01/11 11:45:11;;;;;;;;;;;-1.40;99.90;;;;;;5035308;28;19971;-77
2024/01/11 11:47:38;;;;;;;;;;;-1.20;99.90;;;;;;5029510;28;19909;-76
2024/01/11 11:50:04;;;;;;;;;;;-1.20;99.90;;;;;;5033035;28;20321;-75
2024/01/11 11:52:31;;;;;;;;;;;-1.30;99.90;;;;;;5035494;28;19931;-75
2024/01/11 11:54:57;;;;;;;;;;;-1.30;99.90;;;;;;5033828;28;19984;-76
2024/01/11 11:57:24;;;;;;;;;;;-1.30;99.90;;;;;;5065546;28;19914;-75
2024/01/11 11:59:49;;;;;;;;;;;-1.30;99.90;;;;;;5031321;28;20362;-76
2024/01/11 12:02:16;;;;;;;;;;;-1.20;99.90;;;;;;5030654;28;19909;-75
2024/01/11 12:04:46;;;;;;;;;;;-1.30;99.90;;;;;;5036756;28;19971;-75
2024/01/11 12:07:11;;;;;;;;;;;-1.10;99.90;;;;;;5027221;28;19913;-76
2024/01/11 12:09:37;;;;;;;;;;;-1.10;99.90;;;;;;5029016;28;19920;-75
2024/01/11 12:12:03;;;;;;;;;;;-1.10;99.90;;;;;;5034302;28;19967;-75
2024/01/11 12:14:28;;;;;;;;;;;-1.10;99.90;;;;;;5030083;28;19910;-76
2024/01/11 12:16:57;;;;;;;;;;;-1.20;99.90;;;;;;5034078;28;19962;-76
2024/01/11 12:19:23;;;;;;;;;;;-1.10;99.90;;;;;;5038070;28;19909;-76
2024/01/11 12:21:49;;;;;;;;;;;-1.10;99.90;;;;;;5029050;28;19916;-75
2024/01/11 12:24:15;;;;;;;;;;;-1.10;99.90;;;;;;5028618;28;19917;-77
2024/01/11 12:26:41;;;;;;;;;;;-1.10;99.90;;;;;;5038184;28;19917;-76
2024/01/11 12:29:07;;;;;;;;;;;-1.10;99.90;;;;;;5027907;28;20000;-75
2024/01/11 12:31:32;;;;;;;;;;;-1.10;99.90;;;;;;5031537;28;19967;-75
2024/01/11 12:33:58;;;;;;;;;;;-1.10;99.90;;;;;;5035090;28;19913;-75
2024/01/11 12:36:23;;;;;;;;;;;-0.90;99.90;;;;;;5029461;28;20374;-75
2024/01/11 12:38:49;;;;;;;;;;;-1.00;99.90;;;;;;5035755;28;19909;-75
2024/01/11 12:41:14;;;;;;;;;;;-1.00;99.90;;;;;;5035044;28;19905;-75
2024/01/11 12:43:40;;;;;;;;;;;-1.00;99.90;;;;;;5028725;28;19939;-76
2024/01/11 12:46:05;;;;;;;;;;;-0.90;99.90;;;;;;5035278;28;19913;-75
2024/01/11 12:48:31;;;;;;;;;;;-0.80;99.90;;;;;;5031152;28;19913;-75
2024/01/11 12:50:56;;;;;;;;;;;-0.90;99.90;;;;;;5037149;28;19952;-75
2024/01/11 12:53:23;;;;;;;;;;;-0.80;99.90;;;;;;5028482;28;19951;-75
2024/01/11 12:56:01;;;;;;;;;;;-0.80;99.90;;;;;;5031074;28;19909;-76
2024/01/11 12:58:26;;;;;;;;;;;-0.70;99.90;;;;;;5033807;28;19970;-75
2024/01/11 13:00:52;;;;;;;;;;;-0.90;99.90;;;;;;5032296;28;19999;-75
2024/01/11 13:03:20;;;;;;;;;;;-0.80;99.90;;;;;;5033300;28;19928;-75
2024/01/11 13:05:45;;;;;;;;;;;-0.80;99.90;;;;;;5037704;28;19916;-76
2024/01/11 13:08:11;;;;;;;;;;;-0.80;99.90;;;;;;5032786;28;19913;-75
2024/01/11 13:10:37;;;;;;;;;;;-0.80;99.90;;;;;;5049047;28;20357;-75
2024/01/11 13:13:03;;;;;;;;;;;-0.80;99.90;;;;;;5033254;28;19909;-75
2024/01/11 13:15:29;;;;;;;;;;;-0.80;99.90;;;;;;5035488;28;20022;-75
2024/01/11 13:17:55;;;;;;;;;;;-0.80;99.90;;;;;;5032243;28;19940;-75
2024/01/11 13:20:21;;;;;;;;;;;-0.80;99.90;;;;;;5031426;28;19917;-75
2024/01/11 13:22:46;;;;;;;;;;;-0.70;99.90;;;;;;5035975;28;19910;-75
2024/01/11 13:25:12;;;;;;;;;;;-0.80;99.90;;;;;;5039217;28;19955;-74
2024/01/11 13:27:37;;;;;;;;;;;-0.50;99.90;;;;;;5031105;28;19917;-74
2024/01/11 13:30:03;;;;;;;;;;;-0.60;99.90;;;;;;5040054;28;19916;-75
2024/01/11 13:32:29;;;;;;;;;;;-0.70;99.90;;;;;;5043621;28;19913;-74
2024/01/11 13:34:54;;;;;;;;;;;-0.70;99.90;;;;;;5039178;28;19960;-75
2024/01/11 13:37:20;;;;;;;;;;;-0.70;99.90;;;;;;5030912;28;19909;-75
2024/01/11 13:39:45;;;;;;;;;;;-0.60;99.90;;;;;;5031274;28;19913;-73
2024/01/11 13:42:11;;;;;;;;;;;-0.70;99.90;;;;;;5037200;28;20007;-75
2024/01/11 13:44:38;;;;;;;;;;;-0.70;99.90;;;;;;5034823;28;20281;-75
2024/01/11 13:47:03;;;;;;;;;;;-0.70;99.90;;;;;;5028949;28;19931;-73
2024/01/11 13:49:29;;;;;;;;;;;-0.80;99.90;;;;;;5034791;28;19909;-73
2024/01/11 13:51:54;;;;;;;;;;;-0.70;99.90;;;;;;5038298;28;20335;-74
2024/01/11 13:54:21;;;;;;;;;;;-0.70;99.90;;;;;;5036874;28;19913;-73
2024/01/11 13:56:47;;;;;;;;;;;-0.70;99.90;;;;;;5034114;28;19916;-74
2024/01/11 13:59:13;;;;;;;;;;;-0.70;99.90;;;;;;5040198;28;19908;-74
2024/01/11 14:01:38;;;;;;;;;;;-0.60;99.90;;;;;;5033034;28;20000;-73
2024/01/11 14:04:04;;;;;;;;;;;-0.80;99.90;;;;;;5031671;28;19917;-74
2024/01/11 14:06:30;;;;;;;;;;;-0.70;99.90;;;;;;5030842;28;20306;-73
2024/01/11 14:08:55;;;;;;;;;;;-0.80;99.90;;;;;;5038922;28;20009;-75
2024/01/11 14:11:20;;;;;;;;;;;-0.80;99.90;;;;;;5031226;28;20355;-73