Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:44;;;;;;;9.00;4.40;;;;;;;18.84;65.16;96069.53;5066442;28;20215;-68
2021/08/01 00:03:09;;;;;;;7.10;4.30;;;;;;;18.96;65.05;96064.25;5051091;28;20198;-67
2021/08/01 00:05:35;;;;;;;11.27;4.23;;;;;;;18.98;65.62;96062.16;5071716;28;20201;-67
2021/08/01 00:08:00;;;;;;;6.53;3.70;;;;;;;18.89;65.49;96059.03;5064078;28;20285;-67
2021/08/01 00:10:26;;;;;;;9.07;5.03;;;;;;;18.76;66.24;96049.47;5069796;28;20181;-67
2021/08/01 00:12:52;;;;;;;8.50;4.80;;;;;;;19.00;65.86;96041.50;5071516;28;20201;-67
2021/08/01 00:15:17;;;;;;;9.10;4.90;;;;;;;18.93;66.65;96046.09;5072251;28;20206;-68
2021/08/01 00:17:43;;;;;;;8.30;4.93;;;;;;;19.07;65.67;96039.50;5073839;28;20202;-69
2021/08/01 00:20:09;;;;;;;6.80;4.40;;;;;;;18.86;66.41;96044.38;5073691;28;20183;-68
2021/08/01 00:22:34;;;;;;;5.40;4.43;;;;;;;19.09;66.06;96037.44;5073410;28;20224;-72
2021/08/01 00:25:00;;;;;;;6.20;4.47;;;;;;;19.12;65.89;96039.63;5062686;28;20199;-68
2021/08/01 00:27:26;;;;;;;9.17;4.30;;;;;;;19.07;65.98;96028.91;5068341;28;20213;-68
2021/08/01 00:29:52;;;;;;;10.03;5.00;;;;;;;18.95;66.28;96036.91;5060570;28;20501;-66
2021/08/01 00:32:17;;;;;;;7.93;4.53;;;;;;;19.02;66.35;96021.63;5073538;28;20891;-69
2021/08/01 00:34:43;;;;;;;8.70;5.10;;;;;;;18.92;66.92;96017.94;5073140;28;20195;-68
2021/08/01 00:37:08;;;;;;;5.47;4.50;;;;;;;18.87;67.08;96021.28;5073315;28;20186;-68
2021/08/01 00:39:34;;;;;;;7.07;5.27;;;;;;;19.05;66.70;96019.56;5073049;28;20182;-68
2021/08/01 00:41:59;;;;;;;7.40;4.83;;;;;;;19.01;66.69;96024.53;5073001;28;20178;-68
2021/08/01 00:44:25;;;;;;;6.00;5.10;;;;;;;18.56;68.30;96029.41;5069287;28;20355;-69
2021/08/01 00:46:51;;;;;;;7.57;4.40;;;;;;;18.37;68.50;96022.63;5073559;28;20189;-70
2021/08/01 00:49:16;;;;;;;6.03;4.57;;;;;;;18.85;66.71;96010.91;5065160;28;20281;-68
2021/08/01 00:51:42;;;;;;;7.50;4.73;;;;;;;18.83;67.24;96010.34;5073007;28;20736;-69
2021/08/01 00:54:08;;;;;;;11.83;4.73;;;;;;;19.07;66.01;96012.16;5062431;28;20242;-69
2021/08/01 00:56:33;;;;;;;12.60;5.60;;;;;;;19.07;65.93;96012.16;5073530;28;20178;-69
2021/08/01 00:58:59;;;;;;;6.23;4.63;;;;;;;19.06;66.18;96016.66;5072727;28;20182;-68
2021/08/01 01:01:33;;;;;;;5.80;4.30;;;;;;;18.69;67.55;96020.41;5071707;28;20198;-68
2021/08/01 01:04:17;;;;;;;11.83;4.93;;;;;;;18.71;68.05;96020.16;5071034;28;20693;-68
2021/08/01 01:06:45;;;;;;;6.80;4.53;;;;;;;18.95;67.06;96015.66;5060723;28;20409;-69
2021/08/01 01:09:21;;;;;;;5.90;4.13;;;;;;;18.75;67.24;96028.47;5062056;28;20928;-68
2021/08/01 01:11:48;;;;;;;14.13;4.97;;;;;;;18.85;68.04;96018.88;5066396;28;20428;-68
2021/08/01 01:14:16;;;;;;;9.73;4.97;;;;;;;18.95;67.21;96014.84;5072772;28;20441;-69
2021/08/01 01:16:45;;;;;;;4.83;3.93;;;;;;;18.75;67.43;96015.19;5071611;28;20427;-68
2021/08/01 01:19:14;;;;;;;6.83;4.83;;;;;;;18.50;68.75;96014.44;5071465;28;20875;-69
2021/08/01 01:21:57;;;;;;;8.80;4.87;;;;;;;18.68;68.45;96007.38;5073134;28;20519;-69
2021/08/01 01:24:27;;;;;;;8.17;5.13;;;;;;;18.50;68.88;96010.97;5061876;28;20523;-69
2021/08/01 01:27:03;;;;;;;8.33;5.63;;;;;;;18.91;67.36;96011.00;5072372;28;20562;-68
2021/08/01 01:29:50;;;;;;;9.00;6.30;;;;;;;19.02;66.69;96024.28;5056774;28;20457;-70
2021/08/01 01:32:24;;;;;;;5.80;5.20;;;;;;;18.92;67.36;96016.09;5072508;28;20474;-69
2021/08/01 01:35:09;;;;;;;10.27;5.40;;;;;;;18.92;67.50;96017.94;5072982;28;20962;-69
2021/08/01 01:37:35;;;;;;;6.93;4.90;;;;;;;18.79;67.38;96019.81;5071975;28;20432;-68
2021/08/01 01:40:02;;;;;;;8.10;5.70;;;;;;;18.55;69.40;96013.75;5075268;28;20752;-68
2021/08/01 01:42:28;;;;;;;8.73;5.40;;;;;;;18.64;68.50;96008.88;5059855;28;20451;-68
2021/08/01 01:44:56;;;;;;;8.87;6.30;;;;;;;18.60;68.89;96008.53;5075655;28;20483;-70
2021/08/01 01:47:22;;;;;;;7.73;5.30;;;;;;;18.75;68.07;96008.06;5076278;28;20546;-68
2021/08/01 01:49:48;;;;;;;9.20;5.83;;;;;;;18.85;67.94;96004.78;5074491;28;20421;-69
2021/08/01 01:52:15;;;;;;;6.20;4.93;;;;;;;18.62;69.14;96013.63;5067827;28;20649;-69
2021/08/01 01:54:42;;;;;;;8.17;5.43;;;;;;;18.58;69.65;96011.41;5066322;28;20565;-69
2021/08/01 01:57:08;;;;;;;6.13;5.50;;;;;;;18.88;68.24;96001.69;5064310;28;20948;-69
2021/08/01 01:59:34;;;;;;;8.10;5.20;;;;;;;18.83;69.02;96006.91;5068953;28;20456;-69
2021/08/01 02:02:00;;;;;;;5.70;5.17;;;;;;;18.98;68.32;96006.41;5073842;28;20463;-69
2021/08/01 02:04:25;;;;;;;10.97;5.80;;;;;;;19.08;67.48;96003.97;5073791;28;20966;-69
2021/08/01 02:06:51;;;;;;;8.50;5.57;;;;;;;19.02;67.96;96010.22;5056279;28;20202;-67
2021/08/01 02:09:34;;;;;;;7.90;4.50;;;;;;;19.02;68.09;96011.03;5073930;28;20216;-67
2021/08/01 02:12:26;;;;;;;6.90;5.03;;;;;;;18.88;68.87;96007.81;5069836;28;20273;-70
2021/08/01 02:14:58;;;;;;;13.13;5.33;;;;;;;18.92;68.84;96010.78;5041430;28;20995;-70
2021/08/01 02:17:32;;;;;;;17.33;5.53;;;;;;;18.92;68.81;96004.66;5070786;28;20512;-67
2021/08/01 02:20:00;;;;;;;8.10;5.57;;;;;;;18.92;68.92;95999.34;5073471;28;20934;-68
2021/08/01 02:22:26;;;;;;;6.77;5.30;;;;;;;18.96;69.00;95995.22;5073663;28;20463;-67
2021/08/01 02:24:52;;;;;;;8.93;6.40;;;;;;;18.80;69.61;95997.53;5062976;28;20976;-69
2021/08/01 02:27:18;;;;;;;7.03;5.20;;;;;;;18.91;69.24;95998.56;5072285;28;20427;-69
2021/08/01 02:29:44;;;;;;;7.30;5.90;;;;;;;18.65;70.63;95991.94;5072382;28;20788;-68
2021/08/01 02:32:10;;;;;;;9.03;5.70;;;;;;;18.31;72.03;95994.38;5072151;28;20178;-69
2021/08/01 02:34:37;;;;;;;7.03;5.20;;;;;;;18.59;70.59;95985.69;5072811;28;20241;-69
2021/08/01 02:37:03;;;;;;;8.83;5.77;;;;;;;18.03;72.71;95998.50;5073472;28;20182;-67
2021/08/01 02:39:29;;;;;;;6.67;5.20;;;;;;;18.11;72.48;95990.22;5071995;28;20462;-68
2021/08/01 02:41:55;;;;;;;11.03;5.60;;;;;;;18.13;72.53;95998.75;5073555;28;20898;-67
2021/08/01 02:44:24;;;;;;;9.23;5.63;;;;;;;18.40;71.18;96004.41;5071763;28;20526;-68
2021/08/01 02:46:51;;;;;;;8.57;5.07;;;;;;;18.19;71.69;95997.81;5072352;28;20424;-68
2021/08/01 02:49:19;;;;;;;10.60;5.20;;;;;;;17.63;73.82;95995.44;5072993;28;20803;-67
2021/08/01 02:51:53;;;;;;;7.93;5.87;;;;;;;17.85;73.46;96002.84;5072488;28;20787;-67
2021/08/01 02:54:20;;;;;;;9.20;5.67;;;;;;;17.83;74.28;95998.81;5062651;28;20477;-67
2021/08/01 02:56:48;;;;;;;6.73;6.00;;;;;;;18.11;72.62;95996.31;5056830;28;20802;-68
2021/08/01 02:59:14;;;;;;;6.53;5.50;;;;;;;18.21;72.49;95997.63;5073135;28;20417;-67
2021/08/01 03:01:40;;;;;;;9.03;6.40;;;;;;;18.23;72.35;95993.69;5071681;28;20456;-68
2021/08/01 03:04:06;;;;;;;7.90;6.20;;;;;;;17.93;73.34;96005.16;5071379;28;20483;-67
2021/08/01 03:06:33;;;;;;;6.50;5.53;;;;;;;17.94;73.76;96004.13;5073288;28;20178;-70
2021/08/01 03:09:04;;;;;;;6.60;5.87;;;;;;;17.95;73.98;95999.63;5071669;28;20431;-68
2021/08/01 03:11:35;;;;;;;9.07;6.23;;;;;;;18.31;72.42;96002.31;5073424;28;20818;-67
2021/08/01 03:14:01;;;;;;;6.50;5.90;;;;;;;18.30;71.73;96003.34;5071252;28;20504;-68
2021/08/01 03:16:27;;;;;;;5.60;5.00;;;;;;;18.15;72.14;96009.91;5072957;28;20474;-67
2021/08/01 03:18:53;;;;;;;10.87;5.77;;;;;;;18.18;72.83;96006.03;5072935;28;20786;-67
2021/08/01 03:21:18;;;;;;;11.20;6.07;;;;;;;18.21;72.52;96009.00;5062315;28;20194;-67
2021/08/01 03:23:44;;;;;;;6.70;5.20;;;;;;;18.04;72.79;96008.88;5061759;28;20344;-67
2021/08/01 03:26:09;;;;;;;6.33;5.50;;;;;;;17.72;73.98;96011.00;5068054;28;20170;-67
2021/08/01 03:28:35;;;;;;;7.53;6.73;;;;;;;17.92;74.01;96011.47;5073024;28;20170;-68
2021/08/01 03:31:00;;;;;;;8.23;5.73;;;;;;;18.16;72.52;96008.09;5072817;28;20269;-68
2021/08/01 03:33:26;;;;;;;12.07;6.27;;;;;;;17.81;74.53;96017.56;5072574;28;20170;-68
2021/08/01 03:35:51;;;;;;;9.37;6.00;;;;;;;18.19;72.96;96018.25;5049332;28;20191;-67
2021/08/01 03:38:17;;;;;;;9.83;5.77;;;;;;;18.00;73.36;96022.84;5062771;28;20592;-67
2021/08/01 03:40:43;;;;;;;10.47;6.50;;;;;;;17.76;75.17;96020.91;5071750;28;20186;-67
2021/08/01 03:43:09;;;;;;;6.10;5.60;;;;;;;18.08;73.62;96022.47;5058620;28;20206;-67
2021/08/01 03:45:34;;;;;;;8.97;6.03;;;;;;;18.34;72.45;96023.88;5055324;28;20484;-67
2021/08/01 03:48:00;;;;;;;8.47;6.37;;;;;;;18.51;71.77;96020.53;5067786;28;20186;-67
2021/08/01 03:50:25;;;;;;;8.00;6.30;;;;;;;18.53;71.58;96029.88;5055192;28;20228;-68
2021/08/01 03:52:51;;;;;;;7.37;5.70;;;;;;;18.57;71.45;96024.94;5056590;28;20530;-70
2021/08/01 03:55:17;;;;;;;16.80;5.17;;;;;;;18.64;71.23;96033.56;5044869;28;20206;-67
2021/08/01 03:57:42;;;;;;;10.47;5.57;;;;;;;18.66;71.21;96022.69;5052930;28;20183;-67
2021/08/01 04:00:08;;;;;;;8.60;5.17;;;;;;;18.62;71.01;96027.69;5051972;28;20585;-67
2021/08/01 04:02:36;;;;;;;6.53;5.83;;;;;;;18.71;70.75;96022.81;5056686;28;20191;-67
2021/08/01 04:05:03;;;;;;;9.80;5.87;;;;;;;18.54;71.05;96025.38;5047417;28;20529;-68
2021/08/01 04:07:28;;;;;;;10.97;5.53;;;;;;;18.33;71.42;96029.41;5045015;28;20471;-67
2021/08/01 04:09:54;;;;;;;7.00;5.10;;;;;;;18.34;71.68;96031.81;5052445;28;20422;-68
2021/08/01 04:12:21;;;;;;;9.07;5.30;;;;;;;18.49;71.33;96034.03;5051884;28;20701;-68
2021/08/01 04:14:47;;;;;;;7.60;5.63;;;;;;;18.26;71.75;96030.34;5053521;28;20207;-67
2021/08/01 04:17:12;;;;;;;9.17;5.97;;;;;;;18.36;71.57;96023.66;5055671;28;20449;-68
2021/08/01 04:19:38;;;;;;;8.23;5.53;;;;;;;18.36;71.93;96026.31;5060977;28;20309;-68
2021/08/01 04:22:04;;;;;;;9.97;6.00;;;;;;;18.36;71.67;96031.63;5051697;28;20183;-67
2021/08/01 04:24:29;;;;;;;6.83;5.20;;;;;;;18.49;71.32;96031.38;5051154;28;20257;-67
2021/08/01 04:26:56;;;;;;;6.73;5.80;;;;;;;18.40;71.35;96041.53;5051847;28;20633;-67
2021/08/01 04:29:21;;;;;;;5.90;5.40;;;;;;;18.17;72.45;96038.88;5051759;28;20179;-70
2021/08/01 04:31:47;;;;;;;7.63;5.37;;;;;;;18.16;72.13;96043.34;5051334;28;20429;-67
2021/08/01 04:34:16;;;;;;;7.30;5.70;;;;;;;18.34;71.78;96052.25;5050856;28;20199;-69
2021/08/01 04:36:41;;;;;;;7.80;6.60;;;;;;;18.31;71.67;96042.09;5051641;28;20211;-69
2021/08/01 04:39:07;;;;;;;9.03;6.07;;;;;;;18.11;72.44;96043.25;5051014;28;20444;-70
2021/08/01 04:41:32;;;;;;;6.80;6.20;;;;;;;18.19;72.45;96048.19;5051847;28;20274;-68
2021/08/01 04:43:58;;;;;;;7.37;6.70;;;;;;;18.18;72.83;96033.31;5052814;28;20216;-69
2021/08/01 04:46:23;;;;;;;6.23;5.70;;;;;;;18.11;72.29;96037.94;5051224;28;20668;-69
2021/08/01 04:48:49;;;;;;;7.27;5.73;;;;;;;18.40;71.70;96030.09;5051736;28;20270;-68
2021/08/01 04:51:15;;;;;;;12.03;6.47;;;;;;;18.40;71.97;96035.41;5059520;28;20268;-68
2021/08/01 04:53:40;;;;;;;14.33;5.73;;;;;;;18.46;71.62;96028.41;5050761;28;20203;-68
2021/08/01 04:56:10;;;;;;;8.70;6.30;;;;;;;18.23;72.20;96033.47;5059737;28;20646;-68
2021/08/01 04:58:36;;;;;;;9.07;5.77;;;;;;;18.48;71.75;96036.91;5051332;28;20179;-69
2021/08/01 05:01:02;;;;;;;9.07;5.77;;;;;;;18.27;71.94;96031.94;5051279;28;20896;-69
2021/08/01 05:03:27;;;;;;;6.80;5.20;;;;;;;18.50;71.32;96035.66;5042698;28;20314;-69
2021/08/01 05:05:53;;;;;;;5.47;4.97;;;;;;;18.59;70.99;96038.75;5051142;28;20919;-68
2021/08/01 05:08:18;;;;;;;6.23;5.63;;;;;;;18.67;70.68;96045.53;5050824;28;20186;-68
2021/08/01 05:10:44;;;;;;;5.33;4.87;;;;;;;18.62;70.58;96037.50;5050926;28;20183;-69
2021/08/01 05:13:10;;;;;;;5.43;4.93;;;;;;;18.70;70.38;96031.81;5050307;28;20312;-68
2021/08/01 05:15:35;;;;;;;5.77;5.17;;;;;;;18.73;70.39;96031.38;5049454;28;20197;-68
2021/08/01 05:18:02;;;;;;;11.37;5.30;;;;;;;18.44;71.21;96022.50;5051332;28;20269;-69
2021/08/01 05:20:28;;;;;;;5.63;5.13;;;;;;;18.54;70.96;96026.19;5042874;28;20183;-69
2021/08/01 05:22:53;;;;;;;5.40;4.90;;;;;;;17.61;74.08;96018.69;5050832;28;20460;-68
2021/08/01 05:25:19;;;;;;;5.77;5.27;;;;;;;18.11;73.24;96019.38;5050459;28;20293;-69
2021/08/01 05:27:45;;;;;;;7.83;5.27;;;;;;;18.22;71.88;96007.97;5051187;28;20179;-68
2021/08/01 05:30:13;;;;;;;6.50;5.20;;;;;;;18.39;71.78;96016.03;5050730;28;20277;-69
2021/08/01 05:32:39;;;;;;;7.03;5.57;;;;;;;18.58;71.53;96021.25;5051004;28;20221;-67
2021/08/01 05:35:05;;;;;;;5.93;5.33;;;;;;;18.74;70.95;96022.38;5050427;28;20441;-68
2021/08/01 05:37:30;;;;;;;6.53;5.17;;;;;;;18.85;70.42;96018.88;5058815;28;20202;-68
2021/08/01 05:39:57;;;;;;;6.00;4.73;;;;;;;18.85;69.82;96013.56;5055906;28;20442;-68
2021/08/01 05:42:22;;;;;;;6.23;5.30;;;;;;;18.85;69.58;96029.50;5050603;28;20203;-68
2021/08/01 05:44:48;;;;;;;5.87;5.27;;;;;;;18.93;69.71;96024.84;5045233;28;20978;-67
2021/08/01 05:47:13;;;;;;;8.77;5.00;;;;;;;18.82;70.12;96034.47;5052042;28;20264;-68
2021/08/01 05:49:39;;;;;;;8.30;5.40;;;;;;;18.63;70.37;96039.91;5051385;28;20680;-68
2021/08/01 05:52:05;;;;;;;5.43;5.00;;;;;;;18.92;69.98;96028.53;5052791;28;20187;-68
2021/08/01 05:54:30;;;;;;;5.37;4.83;;;;;;;18.96;69.57;96027.91;5053740;28;20187;-68
2021/08/01 05:56:56;;;;;;;5.30;4.80;;;;;;;19.13;68.64;96025.31;5063401;28;20242;-68
2021/08/01 05:59:21;;;;;;;5.50;4.97;;;;;;;19.24;68.31;96028.16;5061896;28;20182;-67
2021/08/01 06:01:47;;;;;;;6.00;5.07;;;;;;;19.15;68.18;96025.84;5081412;28;20205;-69
2021/08/01 06:04:14;;;;;;;5.80;5.20;;;;;;;19.23;68.16;96022.03;5076630;28;20215;-68
2021/08/01 06:06:39;;;;;;;5.90;5.00;;;;;;;19.00;68.77;96021.06;5086517;28;20198;-68
2021/08/01 06:09:05;;;;;;;8.43;5.47;;;;;;;19.17;68.29;96020.34;5086821;28;20424;-68
2021/08/01 06:11:30;;;;;;;5.30;4.80;;;;;;;19.33;67.92;96026.72;5068432;28;20665;-67
2021/08/01 06:13:56;;;;;;;5.73;4.60;;;;;;;18.70;70.17;96029.16;5066444;28;20210;-67
2021/08/01 06:16:22;;;;;;;5.47;5.00;;;;;;;19.03;69.31;96033.88;5069758;28;20181;-67
2021/08/01 06:18:48;;;;;;;7.10;5.13;;;;;;;19.07;69.31;96026.25;5070570;28;20543;-67
2021/08/01 06:21:18;;;;;;;9.50;7.10;;;;;;;18.82;69.78;96024.66;5069012;28;20208;-67
2021/08/01 06:23:47;;;;;;;5.83;5.10;;;;;;;18.62;71.28;96029.53;5065678;28;20527;-67
2021/08/01 06:26:13;;;;;;;13.97;5.13;;;;;;;18.54;70.89;96042.09;5069348;28;20477;-68
2021/08/01 06:28:39;;;;;;;5.73;5.20;;;;;;;18.61;71.43;96035.88;5074018;28;20962;-67
2021/08/01 06:31:06;;;;;;;8.57;5.63;;;;;;;18.43;71.96;96040.25;5073520;28;20424;-67
2021/08/01 06:33:33;;;;;;;6.83;5.00;;;;;;;18.36;72.16;96036.91;5073444;28;20171;-66
2021/08/01 06:35:58;;;;;;;6.17;5.57;;;;;;;18.48;73.04;96042.22;5066147;28;21085;-68
2021/08/01 06:38:24;;;;;;;15.40;5.70;;;;;;;18.77;71.21;96043.13;5072984;28;20455;-68
2021/08/01 06:40:50;;;;;;;6.53;5.30;;;;;;;18.91;70.98;96048.16;5072325;28;20182;-67
2021/08/01 06:43:16;;;;;;;5.03;4.63;;;;;;;18.87;70.42;96042.53;5073361;28;20256;-67
2021/08/01 06:45:42;;;;;;;6.53;5.30;;;;;;;19.00;70.28;96049.47;5073777;28;20229;-67
2021/08/01 06:48:07;;;;;;;8.20;5.30;;;;;;;19.01;70.10;96049.22;5072000;28;20810;-68
2021/08/01 06:50:36;;;;;;;8.43;4.83;;;;;;;18.76;70.41;96049.47;5073838;28;20689;-67
2021/08/01 06:53:03;;;;;;;6.10;5.57;;;;;;;18.58;71.39;96047.78;5073785;28;20182;-68
2021/08/01 06:55:28;;;;;;;5.63;5.03;;;;;;;18.97;70.59;96053.38;5052199;28;20858;-68
2021/08/01 06:57:55;;;;;;;10.13;4.97;;;;;;;19.37;69.80;96051.78;5073417;28;20512;-69
2021/08/01 07:00:21;;;;;;;9.87;5.17;;;;;;;19.37;69.10;96053.63;5073272;28;20183;-68
2021/08/01 07:02:57;;;;;;;6.07;5.13;;;;;;;19.33;69.38;96058.59;5073197;28;20471;-67
2021/08/01 07:05:23;;;;;;;9.13;4.90;;;;;;;19.19;68.74;96058.88;5073216;28;20444;-67
2021/08/01 07:07:49;;;;;;;5.30;4.80;;;;;;;19.08;69.13;96062.38;5073594;28;20460;-67
2021/08/01 07:10:15;;;;;;;6.63;4.63;;;;;;;19.34;68.38;96074.28;5073108;28;20479;-67
2021/08/01 07:12:41;;;;;;;5.50;4.87;;;;;;;19.27;68.56;96070.97;5073452;28;20443;-69
2021/08/01 07:15:23;;;;;;;5.10;4.70;;;;;;;19.45;67.92;96083.28;5072851;28;20449;-67
2021/08/01 07:17:49;;;;;;;6.53;4.67;;;;;;;19.56;67.21;96078.16;5073348;28;20186;-67
2021/08/01 07:20:15;;;;;;;7.60;5.60;;;;;;;19.52;67.88;96077.84;5071302;28;21014;-67
2021/08/01 07:22:40;;;;;;;5.47;4.90;;;;;;;19.19;67.16;96076.66;5053422;28;20198;-67
2021/08/01 07:25:08;;;;;;;9.53;5.40;;;;;;;19.02;68.64;96090.66;5048392;28;20208;-67
2021/08/01 07:27:34;;;;;;;4.87;4.37;;;;;;;19.06;68.05;96080.38;5059811;28;20214;-67
2021/08/01 07:30:00;;;;;;;9.23;5.10;;;;;;;19.11;67.98;96090.28;5061560;28;20978;-67
2021/08/01 07:32:25;;;;;;;7.37;5.00;;;;;;;19.30;67.22;96078.47;5072882;28;20462;-66
2021/08/01 07:34:51;;;;;;;5.60;4.93;;;;;;;19.18;67.71;96093.66;5064220;28;20207;-67
2021/08/01 07:37:17;;;;;;;8.20;4.70;;;;;;;19.31;67.33;96093.38;5062668;28;20664;-68
2021/08/01 07:39:43;;;;;;;5.77;4.60;;;;;;;19.46;67.11;96094.72;5073525;28;20197;-68
2021/08/01 07:42:10;;;;;;;5.40;4.90;;;;;;;19.47;67.02;96094.47;5070766;28;20459;-67
2021/08/01 07:44:46;;;;;;;6.87;5.17;;;;;;;19.67;66.42;96093.25;5068888;28;20507;-67
2021/08/01 07:47:19;;;;;;;7.77;4.77;;;;;;;19.65;66.30;96098.81;5072157;28;20523;-67
2021/08/01 07:49:45;;;;;;;5.80;5.30;;;;;;;19.60;66.68;96104.00;5072419;28;20813;-67
2021/08/01 07:52:11;;;;;;;6.87;5.13;;;;;;;19.71;66.53;96102.38;5072155;28;20465;-67
2021/08/01 07:54:36;;;;;;;5.57;5.17;;;;;;;19.92;65.76;96103.56;5071064;28;20679;-67
2021/08/01 07:57:02;;;;;;;6.70;4.80;;;;;;;19.89;65.60;96104.06;5069690;28;20537;-66
2021/08/01 07:59:28;;;;;;;10.83;5.27;;;;;;;19.48;66.59;96108.56;5072387;28;20181;-68
2021/08/01 08:01:53;;;;;;;6.37;5.10;;;;;;;19.55;66.34;96103.09;5068770;28;20202;-67
2021/08/01 08:04:19;;;;;;;7.17;5.43;;;;;;;19.72;65.77;96103.97;5071586;28;20306;-67
2021/08/01 08:06:44;;;;;;;6.53;5.73;;;;;;;19.39;67.13;96102.84;5072040;28;20201;-67
2021/08/01 08:09:10;;;;;;;13.80;5.63;;;;;;;19.69;66.08;96095.69;5064425;28;20265;-68
2021/08/01 08:11:35;;;;;;;8.17;5.40;;;;;;;19.74;66.09;96106.38;5072344;28;20244;-68
2021/08/01 08:14:01;;;;;;;6.33;4.47;;;;;;;19.63;66.43;96097.44;5072403;28;20282;-69
2021/08/01 08:16:26;;;;;;;12.10;7.87;;;;;;;19.68;66.22;96094.84;5066291;28;20539;-68
2021/08/01 08:18:52;;;;;;;8.13;5.40;;;;;;;19.56;67.12;96102.06;5070582;28;20666;-68
2021/08/01 08:21:18;;;;;;;6.00;5.40;;;;;;;19.36;66.97;96105.94;5064304;28;20183;-68
2021/08/01 08:23:44;;;;;;;7.50;4.50;;;;;;;19.63;66.19;96108.06;5064906;28;20200;-69
2021/08/01 08:26:10;;;;;;;6.43;5.83;;;;;;;19.86;65.45;96103.69;5068147;28;20797;-68
2021/08/01 08:28:35;;;;;;;7.37;4.90;;;;;;;19.92;65.05;96105.41;5072203;28;20178;-68
2021/08/01 08:31:01;;;;;;;7.83;4.43;;;;;;;19.99;64.24;96113.25;5038629;28;20191;-69
2021/08/01 08:33:26;;;;;;;7.13;5.17;;;;;;;19.99;64.62;96110.59;5062790;28;20759;-68
2021/08/01 08:35:52;;;;;;;7.73;4.13;;;;;;;20.22;63.89;96114.97;5062664;28;20187;-68
2021/08/01 08:38:18;;;;;;;7.70;4.53;;;;;;;20.07;64.00;96113.66;5062225;28;20209;-68
2021/08/01 08:40:43;;;;;;;8.03;4.53;;;;;;;20.06;64.10;96113.91;5071763;28;20193;-67
2021/08/01 08:43:09;;;;;;;6.03;4.40;;;;;;;19.68;64.26;96108.16;5071638;28;20206;-67
2021/08/01 08:45:35;;;;;;;8.33;5.63;;;;;;;19.99;64.14;96114.06;5071514;28;20202;-67
2021/08/01 08:48:01;;;;;;;7.00;4.23;;;;;;;19.59;66.18;96123.69;5060254;28;20539;-68
2021/08/01 08:50:27;;;;;;;18.63;13.60;;;;;;;19.07;68.80;96129.00;5070632;28;20187;-67
2021/08/01 08:52:58;;;;;;;8.40;5.00;;;;;;;18.96;69.66;96127.94;5071386;28;20207;-67
2021/08/01 08:55:28;;;;;;;11.70;7.50;;;;;;;19.19;67.81;96133.22;5066880;28;20441;-68
2021/08/01 08:58:00;;;;;;;5.90;4.13;;;;;;;18.91;67.56;96127.78;5071623;28;20420;-67
2021/08/01 09:00:27;;;;;;;4.97;4.00;;;;;;;19.01;67.91;96136.81;5056146;28;20446;-68
2021/08/01 09:02:52;;;;;;;5.60;4.13;;;;;;;19.37;67.06;96139.44;5044891;28;20488;-68
2021/08/01 09:05:18;;;;;;;5.57;4.43;;;;;;;19.32;67.77;96140.16;5047875;28;20846;-68
2021/08/01 09:07:43;;;;;;;8.77;5.50;;;;;;;19.54;68.21;96133.38;5065958;28;20239;-69
2021/08/01 09:10:10;;;;;;;24.17;12.30;;;;;;;20.17;67.03;96138.81;5071464;28;20244;-68
2021/08/01 09:12:54;;;;;;;4.53;4.13;;;;;;;19.77;65.85;96143.97;5072450;28;20596;-67
2021/08/01 09:15:25;;;;;;;5.80;3.73;;;;;;;20.02;65.27;96142.03;5053945;28;20824;-68
2021/08/01 09:17:53;;;;;;;5.17;3.70;;;;;;;19.81;66.57;96144.28;5044907;28;20752;-68
2021/08/01 09:20:21;;;;;;;5.57;4.70;;;;;;;20.20;66.46;96143.66;5048404;28;20819;-68
2021/08/01 09:23:09;;;;;;;4.67;4.10;;;;;;;20.62;65.33;96148.63;5054458;28;20487;-67
2021/08/01 09:25:40;;;;;;;6.43;5.77;;;;;;;20.51;65.11;96152.16;5051739;28;20437;-67
2021/08/01 09:28:19;;;;;;;7.13;5.83;;;;;;;20.02;67.28;96152.66;5070718;28;20938;-68
2021/08/01 09:30:52;;;;;;;23.33;13.87;;;;;;;20.46;66.31;96154.72;5060053;28;20440;-70
2021/08/01 09:33:37;;;;;;;6.60;5.20;;;;;;;19.67;67.29;96157.03;5050574;28;20425;-67
2021/08/01 09:36:06;;;;;;;6.73;4.57;;;;;;;20.31;65.34;96153.44;5063905;28;20493;-68
2021/08/01 09:38:45;;;;;;;4.53;3.73;;;;;;;20.39;64.35;96154.88;5068919;28;20436;-68
2021/08/01 09:41:11;;;;;;;5.33;3.93;;;;;;;20.29;63.37;96160.03;5070696;28;20432;-67
2021/08/01 09:43:56;;;;;;;35.63;14.70;;;;;;;20.48;64.90;96161.41;5070936;28;20521;-66
2021/08/01 09:46:36;;;;;;;9.93;4.20;;;;;;;19.97;63.92;96168.53;5069586;28;20428;-67
2021/08/01 09:49:19;;;;;;;6.77;4.73;;;;;;;19.60;65.95;96159.81;5068695;28;20505;-67
2021/08/01 09:51:48;;;;;;;4.13;3.73;;;;;;;20.06;64.61;96156.47;5045397;28;20433;-67
2021/08/01 09:54:16;;;;;;;6.90;5.20;;;;;;;20.17;63.63;96147.63;5064603;28;20433;-68
2021/08/01 09:56:52;;;;;;;3.93;3.43;;;;;;;20.55;62.62;96159.41;5061195;28;20424;-68
2021/08/01 09:59:19;;;;;;;2.93;2.70;;;;;;;20.79;60.83;96153.97;5069241;28;20432;-67
2021/08/01 10:01:54;;;;;;;5.20;4.10;;;;;;;21.02;60.79;96152.97;5063913;28;20450;-67
2021/08/01 10:04:23;;;;;;;3.83;3.37;;;;;;;21.23;59.72;96153.25;5071821;28;20467;-68
2021/08/01 10:07:12;;;;;;;4.67;3.47;;;;;;;21.33;59.82;96144.59;5072710;28;20430;-67
2021/08/01 10:09:45;;;;;;;6.10;3.87;;;;;;;20.52;62.31;96148.47;5072658;28;20455;-68
2021/08/01 10:12:12;;;;;;;4.67;3.57;;;;;;;21.03;60.10;96148.44;5071535;28;20423;-67
2021/08/01 10:14:38;;;;;;;3.87;3.23;;;;;;;21.30;58.84;96151.19;5073696;28;20540;-67
2021/08/01 10:17:05;;;;;;;10.93;7.03;;;;;;;21.58;58.04;96146.75;5074135;28;20420;-68
2021/08/01 10:19:31;;;;;;;7.07;4.00;;;;;;;20.95;60.29;96144.34;5068695;28;20457;-68
2021/08/01 10:21:59;;;;;;;5.67;3.57;;;;;;;21.24;59.47;96138.88;5063633;28;20464;-68
2021/08/01 10:24:30;;;;;;;3.17;2.87;;;;;;;21.33;58.95;96142.72;5072432;28;20206;-68
2021/08/01 10:26:59;;;;;;;4.00;3.57;;;;;;;21.58;58.55;96146.75;5069001;28;20475;-68
2021/08/01 10:29:34;;;;;;;3.77;3.17;;;;;;;20.90;59.50;96149.59;5064385;28;20420;-68
2021/08/01 10:32:04;;;;;;;15.70;5.83;;;;;;;21.31;58.41;96147.47;5066149;28;20435;-69
2021/08/01 10:34:51;;;;;;;3.13;2.47;;;;;;;20.33;59.95;96135.38;5057649;28;20459;-68
2021/08/01 10:37:31;;;;;;;3.43;3.13;;;;;;;20.35;60.77;96135.94;5073603;28;20417;-68
2021/08/01 10:39:57;;;;;;;5.10;3.23;;;;;;;21.33;56.90;96140.06;5073489;28;20447;-67
2021/08/01 10:42:28;;;;;;;4.30;2.93;;;;;;;21.49;57.26;96134.91;5072401;28;20856;-69
2021/08/01 10:44:57;;;;;;;6.40;3.40;;;;;;;21.12;57.34;96133.66;5073737;28;20444;-68
2021/08/01 10:47:23;;;;;;;4.40;4.00;;;;;;;20.85;59.16;96142.34;5072589;28;20455;-67
2021/08/01 10:49:49;;;;;;;5.77;3.47;;;;;;;21.00;60.31;96141.75;5073827;28;20417;-67
2021/08/01 10:52:17;;;;;;;6.57;4.03;;;;;;;21.06;60.16;96129.31;5072573;28;20421;-67
2021/08/01 10:54:56;;;;;;;6.63;4.53;;;;;;;21.33;59.97;96126.72;5055781;28;20834;-68
2021/08/01 10:57:22;;;;;;;6.17;3.90;;;;;;;21.94;58.76;96131.16;5052033;28;20424;-67
2021/08/01 10:59:48;;;;;;;6.17;3.80;;;;;;;22.18;56.68;96114.84;5066621;28;20440;-67
2021/08/01 11:02:15;;;;;;;5.10;4.53;;;;;;;21.13;59.64;96121.16;5053690;28;20421;-68
2021/08/01 11:04:46;;;;;;;5.43;4.43;;;;;;;21.88;57.57;96115.38;5066567;28;20202;-67
2021/08/01 11:07:13;;;;;;;8.10;4.87;;;;;;;22.36;56.37;96115.53;5064770;28;20428;-67
2021/08/01 11:09:38;;;;;;;5.07;4.63;;;;;;;21.94;57.48;96117.84;5071967;28;20523;-67
2021/08/01 11:12:19;;;;;;;4.77;4.27;;;;;;;21.79;57.06;96113.16;5068910;28;20966;-67
2021/08/01 11:14:49;;;;;;;6.10;4.50;;;;;;;22.24;56.72;96113.06;5072714;28;20206;-68
2021/08/01 11:17:17;;;;;;;5.20;4.17;;;;;;;22.80;55.45;96110.03;5073508;28;20967;-68
2021/08/01 11:19:43;;;;;;;10.70;4.40;;;;;;;23.04;54.31;96111.50;5072895;28;20781;-68
2021/08/01 11:22:39;;;;;;;4.97;4.27;;;;;;;22.39;55.67;96115.03;5073072;28;20428;-69
2021/08/01 11:25:22;;;;;;;6.90;4.60;;;;;;;22.98;53.46;96116.00;5067520;28;20456;-68
2021/08/01 11:28:10;;;;;;;4.93;3.83;;;;;;;22.91;55.15;96110.09;5054904;28;20424;-68
2021/08/01 11:33:35;;;;;;;5.90;4.00;;;;;;;23.88;52.94;96106.22;5072327;28;20941;-69
2021/08/01 11:36:09;;;;;;;5.57;4.23;;;;;;;24.19;52.04;96104.44;5073600;28;20424;-68
2021/08/01 11:38:36;;;;;;;14.03;4.80;;;;;;;23.13;54.64;96108.06;5058205;28;20432;-68