Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:27;;;;;;;54.47;34.65;;;;;;;12.62;66.91;71976.50;4939549;29;20405;-92
2021/04/20 00:03:54;;;;;;;46.72;35.70;;;;;;;13.44;64.99;72065.88;4975971;28;20012;-90
2021/04/20 00:06:21;;;;;;;52.85;35.60;;;;;;;13.12;63.90;72034.38;4972360;28;20028;-90
2021/04/20 00:08:48;;;;;;;57.78;35.85;;;;;;;13.03;64.64;72018.13;4965303;28;20042;-91
2021/04/20 00:11:15;;;;;;;57.92;36.13;;;;;;;12.47;64.43;71959.22;4971187;28;20043;-90
2021/04/20 00:13:42;;;;;;;56.63;36.25;;;;;;;12.67;64.68;71980.28;4937617;29;20395;-86
2021/04/20 00:16:09;;;;;;;54.83;36.78;;;;;;;13.49;64.50;72077.38;4936360;29;20032;-89
2021/04/20 00:18:36;;;;;;;59.63;36.40;;;;;;;13.14;63.84;72036.78;4952272;28;20044;-86
2021/04/20 00:21:02;;;;;;;53.90;35.22;;;;;;;13.55;62.64;72079.00;4939161;29;20036;-89
2021/04/20 00:23:29;;;;;;;51.17;35.33;;;;;;;12.55;63.08;71963.22;4936157;29;20027;-88
2021/04/20 00:25:56;;;;;;;48.50;32.92;;;;;;;12.70;62.83;71981.13;4937127;29;20032;-86
2021/04/20 00:28:28;;;;;;;61.60;34.83;;;;;;;13.14;62.58;72034.59;4935848;29;20167;-87
2021/04/20 00:30:56;;;;;;;50.13;35.08;;;;;;;13.31;62.05;72050.94;4951779;29;20032;-87
2021/04/20 00:33:23;;;;;;;49.75;35.08;;;;;;;12.98;62.97;72012.75;4938249;29;20106;-87
2021/04/20 00:35:50;;;;;;;60.17;37.55;;;;;;;13.05;62.69;72023.25;4950998;28;20605;-86
2021/04/20 00:38:17;;;;;;;54.70;35.90;;;;;;;13.85;63.21;72115.22;4967294;28;20027;-90
2021/04/20 00:40:44;;;;;;;54.88;38.03;;;;;;;13.53;63.68;72076.63;4967224;28;20477;-89
2021/04/20 00:43:11;;;;;;;40.42;30.38;;;;;;;13.44;61.40;72068.03;4951160;28;20038;-89
2021/04/20 00:45:40;;;;;;;48.25;31.52;;;;;;;13.37;61.55;72060.84;4951445;29;20613;-88
2021/04/20 00:48:07;;;;;;;39.00;30.17;;;;;;;12.77;59.12;71993.81;4951795;29;20477;-89
2021/04/20 00:50:37;;;;;;;45.28;33.00;;;;;;;13.87;60.17;72120.38;4967657;28;20039;-88
2021/04/20 00:53:07;;;;;;;45.90;33.60;;;;;;;13.68;59.82;72093.94;4949454;28;20039;-87
2021/04/20 00:55:34;;;;;;;56.78;33.70;;;;;;;13.74;59.57;72106.03;4935972;29;20397;-86
2021/04/20 00:58:02;;;;;;;52.00;33.75;;;;;;;14.03;59.52;72139.47;4942054;29;20482;-87
2021/04/20 01:00:31;;;;;;;46.72;32.03;;;;;;;13.93;58.79;72124.78;4943860;29;20035;-88
2021/04/20 01:02:59;;;;;;;56.80;31.77;;;;;;;13.77;57.85;72109.00;4968700;28;20027;-88
2021/04/20 01:05:37;;;;;;;42.10;30.15;;;;;;;14.25;57.79;72161.22;4937730;29;20032;-89
2021/04/20 01:08:06;;;;;;;56.25;31.35;;;;;;;14.17;56.13;72152.22;4968830;28;20516;-87
2021/04/20 01:10:35;;;;;;;38.50;22.52;;;;;;;14.06;54.97;72143.06;4935649;29;20091;-87
2021/04/20 01:13:04;;;;;;;50.67;29.90;;;;;;;14.57;55.54;72198.25;4935246;29;20031;-87
2021/04/20 01:15:32;;;;;;;50.38;29.48;;;;;;;14.12;54.97;72149.03;4965106;28;20024;-88
2021/04/20 01:18:31;;;;;;;46.15;30.50;;;;;;;14.46;54.14;72186.28;4933466;29;20031;-85
2021/04/20 01:21:01;;;;;;;44.05;29.20;;;;;;;14.73;54.24;72219.53;4950420;28;20086;-87
2021/04/20 01:23:54;;;;;;;46.33;31.13;;;;;;;14.14;54.04;72146.47;4966050;28;20405;-87
2021/04/20 01:26:25;;;;;;;50.30;34.00;;;;;;;14.58;53.32;72193.91;4966238;28;20038;-86
2021/04/20 01:28:52;;;;;;;50.30;33.20;;;;;;;14.94;52.94;72238.50;4967722;28;20030;-87
2021/04/20 01:31:20;;;;;;;59.97;34.88;;;;;;;14.44;52.81;72181.13;4952284;29;20074;-87
2021/04/20 01:33:47;;;;;;;56.97;32.40;;;;;;;14.68;52.35;72210.78;4928898;29;20485;-87
2021/04/20 01:36:16;;;;;;;55.00;33.45;;;;;;;15.35;51.98;72290.66;4964974;28;20603;-86
2021/04/20 01:38:45;;;;;;;50.38;33.88;;;;;;;15.46;52.43;72303.81;4949875;29;20486;-86
2021/04/20 01:41:12;;;;;;;49.63;32.85;;;;;;;15.09;53.88;72261.38;4949584;28;20402;-87
2021/04/20 01:43:39;;;;;;;57.33;36.42;;;;;;;15.00;54.12;72250.63;4930920;29;20032;-88
2021/04/20 01:46:07;;;;;;;62.15;37.63;;;;;;;13.54;53.87;72080.59;4917155;29;20032;-87
2021/04/20 01:48:34;;;;;;;42.70;32.92;;;;;;;14.47;52.83;72186.88;4944013;29;20036;-87
2021/04/20 01:51:02;;;;;;;50.25;32.58;;;;;;;13.46;51.44;72073.19;4938298;29;20035;-90
2021/04/20 01:53:30;;;;;;;53.40;32.53;;;;;;;15.16;50.16;72263.63;4951849;28;20027;-88
2021/04/20 01:56:07;;;;;;;52.15;31.00;;;;;;;15.36;49.59;72286.91;4938635;29;20031;-88
2021/04/20 01:58:36;;;;;;;52.35;32.70;;;;;;;14.48;49.04;72188.06;4977036;28;20050;-88
2021/04/20 02:01:13;;;;;;;48.10;29.08;;;;;;;14.81;47.11;72229.13;4968760;28;20028;-89
2021/04/20 02:03:40;;;;;;;51.47;29.50;;;;;;;14.64;46.83;72204.41;4957859;29;20072;-86
2021/04/20 02:06:07;;;;;;;66.00;29.08;;;;;;;15.67;45.85;72328.34;4942492;29;20031;-87
2021/04/20 02:08:35;;;;;;;40.05;27.98;;;;;;;15.24;45.51;72278.09;4934465;29;20020;-86
2021/04/20 02:11:07;;;;;;;45.28;29.85;;;;;;;15.02;46.27;72253.59;4949738;28;20110;-87
2021/04/20 02:13:34;;;;;;;61.80;30.50;;;;;;;15.23;46.66;72274.16;4968169;28;20034;-88
2021/04/20 02:16:03;;;;;;;53.55;29.17;;;;;;;15.73;46.04;72332.75;4949279;28;20031;-87
2021/04/20 02:18:33;;;;;;;40.22;28.38;;;;;;;15.91;46.27;72350.31;4984647;28;20036;-86
2021/04/20 02:21:01;;;;;;;40.30;28.17;;;;;;;14.92;44.11;72233.34;4969928;28;20040;-86
2021/04/20 02:23:28;;;;;;;45.97;26.60;;;;;;;15.03;43.33;72252.03;4937775;29;20032;-88
2021/04/20 02:26:02;;;;;;;40.65;28.83;;;;;;;15.80;42.78;72343.28;4970033;28;20035;-87
2021/04/20 02:28:31;;;;;;;47.08;26.35;;;;;;;14.63;41.65;72206.00;4948087;29;20063;-88
2021/04/20 02:31:01;;;;;;;48.47;25.92;;;;;;;15.90;41.52;72351.88;4944804;29;20030;-86
2021/04/20 02:33:29;;;;;;;48.95;28.05;;;;;;;16.05;37.81;72365.88;4948456;28;20090;-87
2021/04/20 02:36:00;;;;;;;45.72;26.42;;;;;;;15.47;40.24;72305.00;4969543;28;20051;-87
2021/04/20 02:38:28;;;;;;;39.28;26.13;;;;;;;15.43;38.63;72295.28;4961403;29;20089;-87
2021/04/20 02:41:01;;;;;;;38.45;27.02;;;;;;;15.49;38.59;72304.63;4954977;28;20083;-87
2021/04/20 02:43:29;;;;;;;34.53;24.52;;;;;;;15.72;37.56;72333.72;4940366;29;20067;-87
2021/04/20 02:45:59;;;;;;;47.40;28.80;;;;;;;15.13;42.10;72265.56;4966829;28;20015;-86
2021/04/20 02:48:28;;;;;;;44.33;28.55;;;;;;;14.88;42.64;72231.34;4982001;28;20039;-84
2021/04/20 02:50:56;;;;;;;40.35;28.23;;;;;;;14.34;46.82;72169.78;4956828;29;20039;-86
2021/04/20 02:53:25;;;;;;;52.75;32.63;;;;;;;14.70;51.69;72216.53;4993635;28;20028;-85
2021/04/20 02:55:52;;;;;;;55.00;37.42;;;;;;;13.79;55.04;72106.47;4950649;28;20119;-87
2021/04/20 02:58:22;;;;;;;50.15;34.75;;;;;;;14.24;55.87;72160.59;4942378;29;20028;-87
2021/04/20 03:01:22;;;;;;;54.53;35.40;;;;;;;13.87;56.63;72118.19;4926702;29;20032;-87
2021/04/20 03:03:50;;;;;;;48.50;33.85;;;;;;;13.47;56.11;72072.22;4938213;29;20031;-86
2021/04/20 03:06:20;;;;;;;48.63;33.20;;;;;;;14.19;55.39;72154.63;4937561;29;20751;-86
2021/04/20 03:08:47;;;;;;;42.65;29.90;;;;;;;13.63;55.16;72092.91;4938298;29;20024;-85
2021/04/20 03:11:17;;;;;;;47.03;33.22;;;;;;;14.22;54.70;72160.97;4936995;29;20039;-87
2021/04/20 03:13:47;;;;;;;40.20;25.40;;;;;;;13.39;53.01;72066.00;4969332;28;20451;-87
2021/04/20 03:16:16;;;;;;;37.67;27.48;;;;;;;13.24;54.35;72043.19;4938266;29;20042;-89
2021/04/20 03:18:44;;;;;;;35.35;26.63;;;;;;;13.82;53.68;72106.69;4953584;29;20115;-89
2021/04/20 03:21:16;;;;;;;40.05;25.63;;;;;;;13.53;53.96;72078.78;4950403;28;20545;-88
2021/04/20 03:23:45;;;;;;;39.28;27.38;;;;;;;13.16;54.37;72039.16;4968497;28;20159;-86
2021/04/20 03:26:27;;;;;;;48.60;28.60;;;;;;;14.07;53.41;72138.13;4935911;29;20055;-85
2021/04/20 03:28:55;;;;;;;37.83;24.00;;;;;;;13.30;52.61;72049.75;4953102;29;20039;-86
2021/04/20 03:31:23;;;;;;;40.17;26.65;;;;;;;13.63;52.11;72087.38;4944162;29;20105;-85
2021/04/20 03:34:15;;;;;;;38.40;26.17;;;;;;;14.06;50.97;72136.94;4945918;29;20445;-86
2021/04/20 03:36:49;;;;;;;46.50;26.52;;;;;;;13.16;51.01;72038.56;4957028;28;20050;-86
2021/04/20 03:39:24;;;;;;;43.95;23.92;;;;;;;14.05;49.40;72135.75;4965215;28;20050;-86
2021/04/20 03:42:08;;;;;;;50.28;24.67;;;;;;;14.44;48.71;72180.53;4950463;28;20036;-86
2021/04/20 03:44:47;;;;;;;42.88;22.77;;;;;;;14.34;47.22;72169.19;4965186;28;20043;-87
2021/04/20 03:47:46;;;;;;;52.95;25.67;;;;;;;13.87;45.88;72120.97;4969413;28;20046;-86
2021/04/20 03:50:17;;;;;;;35.95;22.83;;;;;;;14.72;45.44;72210.03;4966058;28;20043;-86
2021/04/20 03:53:14;;;;;;;40.78;22.17;;;;;;;14.54;45.32;72192.47;4936318;28;20051;-85
2021/04/20 03:55:47;;;;;;;46.58;22.25;;;;;;;14.15;43.99;72152.63;4948573;29;20031;-86
2021/04/20 03:58:15;;;;;;;36.53;21.42;;;;;;;15.22;44.18;72270.19;4950191;29;20027;-87
2021/04/20 04:00:44;;;;;;;34.47;20.55;;;;;;;13.91;44.32;72125.72;4964746;28;20162;-87
2021/04/20 04:03:12;;;;;;;36.65;22.73;;;;;;;14.95;44.13;72244.63;4950499;29;20079;-87
2021/04/20 04:05:40;;;;;;;36.90;21.42;;;;;;;14.78;43.79;72219.97;4949456;29;20035;-88
2021/04/20 04:08:09;;;;;;;44.70;21.23;;;;;;;14.76;43.45;72220.38;4933395;29;20066;-87
2021/04/20 04:10:38;;;;;;;35.42;20.48;;;;;;;14.36;42.72;72172.19;4964713;28;20028;-88
2021/04/20 04:13:08;;;;;;;43.90;22.42;;;;;;;14.40;42.31;72181.28;4947542;29;20035;-87
2021/04/20 04:15:36;;;;;;;30.73;19.08;;;;;;;15.17;42.86;72268.16;4934244;29;20012;-87
2021/04/20 04:18:10;;;;;;;34.97;18.13;;;;;;;14.78;42.40;72220.59;4947569;29;20035;-86
2021/04/20 04:20:37;;;;;;;29.23;17.52;;;;;;;15.09;42.89;72255.84;4934306;29;20106;-87
2021/04/20 04:23:12;;;;;;;39.25;17.23;;;;;;;15.21;41.87;72274.53;4951230;28;20027;-87
2021/04/20 04:25:47;;;;;;;29.88;15.73;;;;;;;15.27;39.98;72281.72;4964880;28;20030;-87
2021/04/20 04:28:15;;;;;;;26.58;14.10;;;;;;;14.74;37.90;72220.75;4948136;28;20433;-86
2021/04/20 04:30:44;;;;;;;36.42;15.05;;;;;;;14.86;38.35;72226.78;4948155;28;20075;-91
2021/04/20 04:33:13;;;;;;;26.50;11.55;;;;;;;15.37;36.40;72293.66;4933191;29;20027;-87
2021/04/20 04:35:43;;;;;;;27.98;12.32;;;;;;;15.35;35.81;72285.72;4935714;29;20039;-87
2021/04/20 04:38:10;;;;;;;18.00;11.40;;;;;;;14.86;36.95;72228.94;4951395;29;20089;-87
2021/04/20 04:40:38;;;;;;;19.30;11.35;;;;;;;14.86;36.14;72231.72;4933333;29;20048;-86
2021/04/20 04:43:05;;;;;;;15.98;10.05;;;;;;;14.61;35.71;72200.84;4948578;29;20031;-87
2021/04/20 04:45:32;;;;;;;21.83;10.63;;;;;;;14.83;34.84;72225.34;4967597;28;20098;-86
2021/04/20 04:48:00;;;;;;;41.70;11.05;;;;;;;15.96;35.03;72356.28;4951470;28;20082;-85
2021/04/20 04:50:27;;;;;;;35.40;11.80;;;;;;;14.63;36.95;72206.00;4950397;28;20126;-86
2021/04/20 04:52:55;;;;;;;21.77;10.90;;;;;;;15.48;36.91;72302.84;4951480;28;20027;-85
2021/04/20 04:55:22;;;;;;;21.90;10.18;;;;;;;15.52;34.51;72310.41;4938848;29;20027;-85
2021/04/20 04:57:51;;;;;;;30.13;9.57;;;;;;;15.44;34.89;72296.47;4953621;28;21653;-86
2021/04/20 05:00:19;;;;;;;17.48;10.02;;;;;;;15.68;34.70;72326.75;4952372;29;20034;-86
2021/04/20 05:02:46;;;;;;;21.83;10.32;;;;;;;15.77;35.95;72336.94;4968743;28;20036;-86
2021/04/20 05:05:15;;;;;;;20.70;10.18;;;;;;;15.86;37.02;72350.44;4970624;28;20481;-85
2021/04/20 05:07:43;;;;;;;20.95;9.60;;;;;;;15.55;37.62;72308.44;4936411;29;20382;-86
2021/04/20 05:10:13;;;;;;;19.92;9.82;;;;;;;15.77;35.47;72334.16;4936533;28;20043;-85
2021/04/20 05:12:41;;;;;;;18.90;9.27;;;;;;;15.73;38.54;72332.75;4940482;29;20039;-85
2021/04/20 05:15:15;;;;;;;16.60;8.55;;;;;;;15.32;37.01;72282.13;4945162;29;20047;-85
2021/04/20 05:17:43;;;;;;;30.50;9.95;;;;;;;14.18;38.17;72151.28;4957389;28;20483;-87
2021/04/20 05:20:12;;;;;;;16.45;8.48;;;;;;;15.50;37.97;72305.25;4943463;29;20107;-87
2021/04/20 05:22:39;;;;;;;23.33;8.70;;;;;;;14.69;36.35;72209.22;4945100;29;20067;-87
2021/04/20 05:25:14;;;;;;;18.88;8.43;;;;;;;15.78;35.11;72335.34;4943079;29;20028;-85
2021/04/20 05:27:45;;;;;;;15.65;8.00;;;;;;;15.28;34.88;72280.13;4937905;29;20024;-84
2021/04/20 05:30:13;;;;;;;17.27;8.13;;;;;;;15.61;35.50;72318.38;4940605;29;20035;-86
2021/04/20 05:32:41;;;;;;;20.63;9.48;;;;;;;15.67;35.30;72325.56;4954556;28;20032;-84
2021/04/20 05:35:09;;;;;;;18.50;9.00;;;;;;;14.77;35.91;72224.94;4952738;28;20477;-87
2021/04/20 05:37:40;;;;;;;18.00;8.85;;;;;;;15.60;36.19;72314.41;4959251;29;20030;-87
2021/04/20 05:40:09;;;;;;;20.58;8.38;;;;;;;15.27;35.14;72276.75;4950830;29;20070;-89
2021/04/20 05:42:37;;;;;;;16.60;8.82;;;;;;;14.82;35.39;72227.53;4949076;29;20031;-88
2021/04/20 05:45:06;;;;;;;15.73;7.78;;;;;;;16.06;35.74;72369.81;4943975;28;20034;-87
2021/04/20 05:47:34;;;;;;;21.43;9.37;;;;;;;16.21;34.66;72387.78;4969359;28;20023;-87
2021/04/20 05:50:06;;;;;;;19.92;7.35;;;;;;;16.21;33.79;72382.22;4956171;29;20079;-86
2021/04/20 05:52:37;;;;;;;16.90;6.97;;;;;;;15.96;33.88;72356.28;4930005;29;20056;-88
2021/04/20 05:55:07;;;;;;;25.10;8.38;;;;;;;15.45;34.17;72297.09;4969683;28;20044;-88
2021/04/20 05:57:34;;;;;;;21.80;8.77;;;;;;;16.60;33.85;72429.25;4938624;29;20105;-87
2021/04/20 06:00:03;;;;;;;16.40;8.13;;;;;;;16.66;33.22;72436.44;4935784;29;20089;-89
2021/04/20 06:02:37;;;;;;;18.95;9.23;;;;;;;16.06;33.01;72367.06;4952196;29;20015;-88
2021/04/20 06:05:13;;;;;;;19.58;8.50;;;;;;;16.53;33.23;72427.03;4973454;28;20524;-89
2021/04/20 06:07:45;;;;;;;12.25;8.70;;;;;;;16.76;33.61;72451.19;4937571;29;20043;-88
2021/04/20 06:10:13;;;;;;;18.23;9.13;;;;;;;16.39;33.70;72408.09;4937624;29;20032;-88
2021/04/20 06:12:40;;;;;;;19.90;9.35;;;;;;;16.20;34.25;72386.56;4969306;28;20035;-89
2021/04/20 06:15:09;;;;;;;18.88;7.75;;;;;;;16.33;33.50;72398.16;4934721;29;20030;-87
2021/04/20 06:17:39;;;;;;;15.63;7.78;;;;;;;15.44;34.49;72295.88;4952356;28;20039;-87
2021/04/20 06:20:06;;;;;;;;;;;;;;;16.50;34.48;72421.28;4967542;28;20082;-87
2021/04/20 06:22:35;;;;;;;14.50;6.97;;;;;;;16.00;31.77;72361.06;4956196;28;20443;-93
2021/04/20 06:25:03;;;;;;;19.13;6.50;;;;;;;16.11;30.72;72373.03;4934276;29;20028;-88
2021/04/20 06:27:30;;;;;;;15.52;6.75;;;;;;;15.94;32.99;72350.53;4942487;29;20662;-88
2021/04/20 06:29:58;;;;;;;15.27;7.88;;;;;;;15.63;34.17;72318.00;4944122;29;20421;-88
2021/04/20 06:32:26;;;;;;;20.25;7.53;;;;;;;14.96;33.36;72243.09;4942863;28;20040;-89
2021/04/20 06:34:53;;;;;;;18.95;9.05;;;;;;;14.53;33.84;72191.28;4943148;29;20035;-87
2021/04/20 06:37:20;;;;;;;17.77;7.30;;;;;;;15.29;34.42;72281.31;4941446;29;20055;-89
2021/04/20 06:39:47;;;;;;;18.35;8.85;;;;;;;15.68;35.80;72323.97;4943584;28;20048;-89
2021/04/20 06:42:20;;;;;;;17.83;8.05;;;;;;;15.76;34.96;72335.13;4945527;29;20064;-91
2021/04/20 06:45:03;;;;;;;12.75;6.65;;;;;;;16.06;33.80;72367.06;4947876;28;20042;-88
2021/04/20 06:47:45;;;;;;;12.45;5.80;;;;;;;15.81;32.66;72338.91;4946005;29;20042;-89
2021/04/20 06:50:16;;;;;;;12.38;5.43;;;;;;;15.91;33.46;72355.25;4957487;29;20028;-89
2021/04/20 06:53:07;;;;;;;14.50;5.82;;;;;;;15.68;32.31;72326.75;4940213;29;20118;-90
2021/04/20 06:55:58;;;;;;;17.70;6.15;;;;;;;15.79;32.32;72339.31;4935648;29;20114;-89
2021/04/20 06:59:02;;;;;;;14.18;5.25;;;;;;;15.84;30.58;72345.28;4950759;29;20019;-89
2021/04/20 07:01:54;;;;;;;10.73;5.40;;;;;;;15.75;30.20;72334.50;4960685;28;20102;-89
2021/04/20 07:04:48;;;;;;;13.68;5.03;;;;;;;15.63;29.71;72320.75;4965572;29;20048;-89
2021/04/20 07:07:50;;;;;;;12.00;6.22;;;;;;;14.91;30.71;72241.06;4934578;29;20147;-89
2021/04/20 07:10:23;;;;;;;11.23;5.10;;;;;;;14.91;29.16;72234.91;4940343;29;20036;-82
2021/04/20 07:12:57;;;;;;;21.75;4.35;;;;;;;14.36;27.99;72172.19;4934271;29;20038;-86
2021/04/20 07:15:25;;;;;;;10.13;5.78;;;;;;;14.85;26.26;72233.28;4980651;28;20507;-86
2021/04/20 07:17:58;;;;;;;10.68;4.22;;;;;;;15.45;27.61;72294.91;4932022;29;20047;-85
2021/04/20 07:21:01;;;;;;;10.38;3.67;;;;;;;15.17;26.84;72265.41;4956515;28;20071;-85
2021/04/20 07:23:59;;;;;;;11.63;4.70;;;;;;;15.03;29.55;72251.44;4959895;29;20027;-89
2021/04/20 07:26:41;;;;;;;8.45;4.22;;;;;;;14.68;29.93;72211.38;4961322;29;20032;-85
2021/04/20 07:29:31;;;;;;;12.57;4.20;;;;;;;15.17;29.05;72270.34;4959003;29;20042;-87
2021/04/20 07:32:07;;;;;;;8.23;4.10;;;;;;;15.07;26.41;72252.84;4937284;29;20114;-86
2021/04/20 07:35:01;;;;;;;9.45;3.45;;;;;;;15.09;24.47;72255.25;4968799;28;20039;-86
2021/04/20 07:37:43;;;;;;;10.23;4.80;;;;;;;15.11;24.35;72260.41;4966479;28;20118;-88
2021/04/20 07:40:46;;;;;;;9.27;2.92;;;;;;;15.24;25.02;72269.81;4944969;28;20048;-89
2021/04/20 07:43:44;;;;;;;14.00;4.10;;;;;;;15.03;24.32;72248.66;4952279;28;20098;-85
2021/04/20 07:46:21;;;;;;;7.40;3.50;;;;;;;13.89;23.79;72123.34;4953617;29;20034;-86
2021/04/20 07:49:12;;;;;;;6.93;3.15;;;;;;;15.21;23.08;72269.00;4980969;28;20049;-86
2021/04/20 07:51:50;;;;;;;7.63;3.28;;;;;;;14.77;21.96;72218.78;4957508;29;20075;-85
2021/04/20 07:54:50;;;;;;;12.93;4.28;;;;;;;14.88;22.42;72234.09;4971458;28;20031;-88
2021/04/20 07:57:25;;;;;;;5.38;3.00;;;;;;;14.29;21.15;72163.81;4971698;28;20115;-88
2021/04/20 08:00:15;;;;;;;7.65;3.15;;;;;;;15.08;23.25;72254.06;4954128;28;20047;-88
2021/04/20 08:02:58;;;;;;;9.35;3.25;;;;;;;13.41;24.94;72065.66;4968494;28;20397;-88
2021/04/20 08:05:40;;;;;;;12.32;4.65;;;;;;;15.08;24.76;72259.59;4969847;28;20027;-88
2021/04/20 08:08:15;;;;;;;15.52;5.13;;;;;;;15.03;27.69;72248.66;4936996;29;20040;-87
2021/04/20 08:10:50;;;;;;;9.38;4.90;;;;;;;15.07;29.86;72256.22;4936271;29;20514;-87
2021/04/20 08:13:19;;;;;;;8.85;5.63;;;;;;;14.41;32.44;72179.72;4959031;28;20090;-85
2021/04/20 08:16:21;;;;;;;12.63;6.47;;;;;;;15.02;32.84;72253.59;4952417;28;20481;-83
2021/04/20 08:18:55;;;;;;;9.85;6.88;;;;;;;14.41;36.34;72177.56;4935405;29;20055;-93
2021/04/20 08:21:23;;;;;;;13.48;7.72;;;;;;;14.68;38.75;72208.00;4955363;29;20032;-89
2021/04/20 08:23:54;;;;;;;20.50;8.63;;;;;;;14.23;39.89;72162.16;4938303;29;20027;-89
2021/04/20 08:26:28;;;;;;;12.40;6.93;;;;;;;14.39;37.92;72177.31;4958798;28;20028;-93
2021/04/20 08:29:09;;;;;;;9.40;5.55;;;;;;;13.55;38.91;72081.16;4956161;28;20140;-95
2021/04/20 08:31:57;;;;;;;11.13;5.07;;;;;;;14.41;38.81;72176.94;4955103;29;20054;-89
2021/04/20 08:34:33;;;;;;;13.80;4.85;;;;;;;14.28;39.50;72165.38;4951394;29;20028;-87
2021/04/20 08:37:03;;;;;;;8.77;5.55;;;;;;;14.58;39.63;72200.03;4968095;28;20107;-90
2021/04/20 08:40:01;;;;;;;8.02;5.88;;;;;;;14.45;41.70;72182.31;4973419;28;20059;-85
2021/04/20 08:42:49;;;;;;;11.23;6.30;;;;;;;13.76;43.97;72105.66;4976330;28;20032;-86
2021/04/20 08:45:40;;;;;;;18.23;6.18;;;;;;;13.99;43.41;72134.69;4934965;29;20715;-89
2021/04/20 08:48:29;;;;;;;14.52;5.68;;;;;;;14.08;44.42;72145.44;4951944;29;20500;-90
2021/04/20 08:51:01;;;;;;;10.35;6.07;;;;;;;14.15;45.22;72149.84;4936407;29;20027;-91
2021/04/20 08:54:19;;;;;;;14.93;7.68;;;;;;;13.62;46.98;72086.78;4951075;29;20031;-91
2021/04/20 08:57:13;;;;;;;14.05;7.07;;;;;;;13.88;46.82;72118.78;4901612;29;20509;-90
2021/04/20 09:00:10;;;;;;;17.15;7.80;;;;;;;13.45;48.58;72067.09;4951236;29;20043;-89
2021/04/20 09:02:55;;;;;;;11.27;7.32;;;;;;;13.82;48.17;72115.59;4936227;29;20044;-90
2021/04/20 09:05:24;;;;;;;20.23;7.50;;;;;;;13.61;49.13;72090.53;4952121;28;20437;-91
2021/04/20 09:08:35;;;;;;;7.32;6.57;;;;;;;13.54;50.19;72080.59;4953534;29;20465;-90
2021/04/20 09:11:12;;;;;;;10.32;6.47;;;;;;;12.49;50.66;71959.44;4941045;28;20047;-88
2021/04/20 09:14:12;;;;;;;11.02;6.40;;;;;;;13.37;51.46;72060.28;4930347;29;20032;-88
2021/04/20 09:16:45;;;;;;;14.95;8.05;;;;;;;12.98;51.75;72018.25;4957832;29;20024;-88
2021/04/20 09:19:21;;;;;;;9.20;7.03;;;;;;;12.98;51.67;72015.50;4986215;28;20055;-90
2021/04/20 09:22:06;;;;;;;14.80;7.93;;;;;;;13.10;53.45;72032.59;4937170;29;20039;-91
2021/04/20 09:25:19;;;;;;;9.88;6.88;;;;;;;13.28;51.85;72047.38;4936262;29;20063;-87
2021/04/20 09:27:48;;;;;;;14.20;6.45;;;;;;;13.24;52.68;72045.34;4936902;29;20501;-91
2021/04/20 09:30:19;;;;;;;13.68;7.05;;;;;;;12.88;54.70;72006.94;4953037;29;20580;-90
2021/04/20 09:33:00;;;;;;;11.05;8.05;;;;;;;12.65;53.92;71977.34;4953682;29;20047;-89
2021/04/20 09:35:28;;;;;;;11.27;7.57;;;;;;;12.90;53.64;72006.53;4935989;29;20049;-89
2021/04/20 09:37:57;;;;;;;15.00;7.68;;;;;;;13.27;54.98;72049.50;4970925;28;20059;-89
2021/04/20 09:40:27;;;;;;;14.98;8.77;;;;;;;12.83;56.05;72000.94;4969227;28;20056;-91
2021/04/20 09:43:04;;;;;;;21.00;7.28;;;;;;;12.26;55.82;71932.59;4972919;28;20029;-90
2021/04/20 09:45:55;;;;;;;14.27;10.32;;;;;;;12.85;57.16;71998.41;4935416;28;20172;-84
2021/04/20 09:48:58;;;;;;;18.35;9.85;;;;;;;12.97;57.26;72012.16;4922383;29;20035;-89
2021/04/20 09:51:32;;;;;;;11.60;8.68;;;;;;;12.93;55.07;72007.38;4971940;28;20039;-88
2021/04/20 09:54:21;;;;;;;15.13;8.48;;;;;;;12.99;56.11;72017.31;4959929;29;20036;-90
2021/04/20 09:57:02;;;;;;;17.98;8.88;;;;;;;12.82;56.25;71999.75;4989235;28;20018;-91
2021/04/20 09:59:53;;;;;;;18.25;9.15;;;;;;;12.47;57.06;71954.28;4971310;28;20047;-90
2021/04/20 10:02:50;;;;;;;16.08;9.95;;;;;;;12.79;59.07;71994.03;4955404;28;20031;-91
2021/04/20 10:05:38;;;;;;;14.80;11.18;;;;;;;12.31;60.53;71939.13;4970039;28;20040;-89
2021/04/20 10:08:28;;;;;;;14.43;9.13;;;;;;;12.51;61.08;71958.44;4965330;28;20048;-87
2021/04/20 10:11:03;;;;;;;12.88;10.52;;;;;;;12.49;62.25;71958.84;4960312;29;20393;-89
2021/04/20 10:13:56;;;;;;;21.02;13.52;;;;;;;12.46;62.87;71955.84;4965753;28;20035;-89
2021/04/20 10:16:27;;;;;;;12.82;10.80;;;;;;;11.62;62.44;71859.81;4937187;29;20477;-88
2021/04/20 10:19:20;;;;;;;22.15;11.13;;;;;;;12.56;62.28;71967.75;4950576;29;20036;-88
2021/04/20 10:22:14;;;;;;;14.40;11.75;;;;;;;12.35;62.52;71940.56;4933050;29;20043;-87
2021/04/20 10:24:48;;;;;;;17.50;10.40;;;;;;;11.78;61.36;71880.47;4969571;28;20038;-88
2021/04/20 10:27:19;;;;;;;16.65;11.73;;;;;;;12.21;61.11;71926.63;4952576;29;20114;-89
2021/04/20 10:30:11;;;;;;;;;;;;;;;12.53;61.03;71961.44;4950799;28;20028;-87
2021/04/20 10:32:53;;;;;;;14.13;11.02;;;;;;;12.51;61.59;71963.97;4949584;28;19919;-88
2021/04/20 10:35:41;;;;;;;15.68;11.10;;;;;;;11.92;61.55;71896.56;4965933;28;20097;-90
2021/04/20 10:38:19;;;;;;;18.23;11.27;;;;;;;12.76;61.20;71987.09;4947015;29;20027;-89
2021/04/20 10:40:46;;;;;;;18.00;10.80;;;;;;;12.44;60.78;71956.22;4936470;29;20048;-89
2021/04/20 10:43:25;;;;;;;15.95;11.93;;;;;;;12.57;61.91;71971.72;4936571;29;20082;-89
2021/04/20 10:45:53;;;;;;;21.20;11.93;;;;;;;12.25;60.89;71928.63;4945141;28;20127;-90
2021/04/20 10:48:24;;;;;;;20.02;11.50;;;;;;;12.80;61.40;71997.38;4969069;28;20043;-89
2021/04/20 10:50:54;;;;;;;17.45;12.15;;;;;;;12.20;62.19;71926.03;4968647;28;20044;-90
2021/04/20 10:53:23;;;;;;;20.63;12.32;;;;;;;11.62;62.48;71857.06;4972557;28;20034;-89
2021/04/20 10:56:21;;;;;;;16.50;12.13;;;;;;;12.30;62.95;71937.94;4953461;29;20407;-88
2021/04/20 10:58:50;;;;;;;14.13;12.35;;;;;;;12.03;62.23;71906.94;4965849;28;20032;-89
2021/04/20 11:01:21;;;;;;;17.92;11.20;;;;;;;12.24;62.19;71933.53;4970085;28;20481;-91
2021/04/20 11:03:51;;;;;;;22.95;12.68;;;;;;;12.83;62.87;71998.19;4944573;29;20104;-88
2021/04/20 11:06:18;;;;;;;;;;;;;;;12.96;61.90;72013.72;4960121;28;20032;-88
2021/04/20 11:08:47;;;;;;;17.70;12.40;;;;;;;12.73;63.21;71987.47;4960199;28;19926;-88
2021/04/20 11:11:22;;;;;;;13.63;12.18;;;;;;;11.18;64.21;71808.56;4944527;29;20104;-88
2021/04/20 11:13:49;;;;;;;19.17;14.57;;;;;;;12.52;64.08;71956.88;4977496;28;20040;-89
2021/04/20 11:16:46;;;;;;;19.88;11.50;;;;;;;12.63;63.65;71975.53;4972923;28;20031;-89
2021/04/20 11:19:17;;;;;;;21.25;12.57;;;;;;;11.31;64.29;71823.47;4935432;29;20047;-90
2021/04/20 11:21:44;;;;;;;12.98;11.65;;;;;;;12.48;65.32;71957.63;4975013;28;20037;-91
2021/04/20 11:24:22;;;;;;;19.80;13.00;;;;;;;12.30;65.62;71940.72;4979391;28;20023;-93
2021/04/20 11:27:00;;;;;;;21.83;12.32;;;;;;;12.53;64.99;71961.44;4987243;28;20027;-89
2021/04/20 11:29:48;;;;;;;20.10;13.23;;;;;;;12.01;65.33;71907.28;4982197;28;20039;-89
2021/04/20 11:32:24;;;;;;;23.75;14.38;;;;;;;12.80;63.95;71994.63;4981804;28;20051;-88
2021/04/20 11:34:55;;;;;;;22.08;13.70;;;;;;;11.85;64.78;71886.06;4972310;28;20039;-83
2021/04/20 11:37:25;;;;;;;22.70;14.15;;;;;;;12.03;64.36;71906.34;4967186;28;20029;-91
2021/04/20 11:39:56;;;;;;;20.90;14.32;;;;;;;12.75;64.05;71988.66;4955401;28;20082;-89
2021/04/20 11:42:34;;;;;;;17.83;14.73;;;;;;;11.50;63.29;71846.13;4955243;29;20158;-88
2021/04/20 11:45:21;;;;;;;22.60;15.50;;;;;;;12.47;63.73;71953.69;4971474;28;20039;-90
2021/04/20 11:47:51;;;;;;;22.65;15.85;;;;;;;12.71;63.97;71985.06;4955102;29;20024;-87
2021/04/20 11:50:21;;;;;;;31.00;17.02;;;;;;;12.70;64.35;71983.88;4954437;28;20040;-90
2021/04/20 11:52:57;;;;;;;24.60;15.23;;;;;;;11.45;64.26;71840.16;4968802;28;20043;-88
2021/04/20 11:55:32;;;;;;;20.38;16.13;;;;;;;12.35;64.70;71939.97;4970015;28;20024;-88
2021/04/20 11:58:09;;;;;;;18.40;16.23;;;;;;;12.20;63.34;71922.66;4975408;28;20431;-88