Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:24;;;;;;;19.58;18.58;;;;;;;-141.02;97.13;83011.44;5113157;28;20645;-81
2022/06/23 00:02:55;;;;;;;19.08;18.17;;;;;;;-141.02;95.40;82984.22;5113494;28;20246;-79
2022/06/23 00:05:25;;;;;;;19.00;18.10;;;;;;;-141.02;93.92;83003.66;5113482;28;20269;-80
2022/06/23 00:07:56;;;;;;;19.27;18.33;;;;;;;-141.02;93.65;82984.22;5113445;28;20185;-84
2022/06/23 00:10:25;;;;;;;19.50;18.50;;;;;;;-141.02;94.22;83001.72;5112950;28;20682;-84
2022/06/23 00:12:54;;;;;;;19.52;18.52;;;;;;;-141.02;94.88;82918.19;5113312;28;20202;-81
2022/06/23 00:15:28;;;;;;;19.20;18.20;;;;;;;-141.02;96.26;83019.19;5113226;28;20235;-82
2022/06/23 00:18:00;;;;;;;19.13;18.23;;;;;;;-141.02;97.18;83019.19;5113268;28;20186;-84
2022/06/23 00:20:31;;;;;;;19.05;18.15;;;;;;;-141.02;97.70;83003.66;5113160;28;20190;-83
2022/06/23 00:23:04;;;;;;;19.40;18.42;;;;;;;-141.02;98.36;83026.97;5113138;28;20220;-82
2022/06/23 00:25:40;;;;;;;19.40;18.50;;;;;;;-141.02;99.70;83073.59;5113288;28;20194;-81
2022/06/23 00:28:16;;;;;;;19.13;18.20;;;;;;;-141.02;99.48;83038.63;5112816;28;20203;-81
2022/06/23 00:30:43;;;;;;;18.75;17.85;;;;;;;-141.02;99.79;83054.16;5112612;28;20205;-83
2022/06/23 00:33:19;;;;;;;19.10;18.20;;;;;;;-141.02;99.96;83046.41;5112761;28;20229;-82
2022/06/23 00:35:47;;;;;;;18.67;17.77;;;;;;;-141.02;100.00;83063.88;5112653;28;20188;-81
2022/06/23 00:38:39;;;;;;;17.98;17.08;;;;;;;-141.02;100.00;83093.00;5112930;28;20275;-83
2022/06/23 00:41:14;;;;;;;18.60;17.70;;;;;;;-141.02;100.00;83075.53;5110245;28;20577;-82
2022/06/23 00:43:45;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;83126.03;5113249;28;20645;-82
2022/06/23 00:46:20;;;;;;;18.33;17.52;;;;;;;-141.02;100.00;83106.63;5112578;28;20190;-84
2022/06/23 00:48:55;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;83122.16;5112540;28;20241;-81
2022/06/23 00:51:27;;;;;;;18.17;17.38;;;;;;;-141.02;100.00;83151.28;5112403;28;20223;-82
2022/06/23 00:54:03;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;83190.16;5112469;28;20189;-82
2022/06/23 00:56:44;;;;;;;17.50;16.70;;;;;;;-141.02;100.00;83149.34;5112405;28;20259;-82
2022/06/23 00:59:19;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;83133.81;5112683;28;20250;-81
2022/06/23 01:01:53;;;;;;;17.23;16.52;;;;;;;-141.02;100.00;83170.72;5114318;28;20224;-82
2022/06/23 01:04:31;;;;;;;17.35;16.55;;;;;;;-141.02;100.00;83174.59;5116614;28;20221;-82
2022/06/23 01:07:05;;;;;;;20.00;19.05;;;;;;;-141.02;100.00;83159.06;5116586;28;20279;-82
2022/06/23 01:09:40;;;;;;;17.45;16.65;;;;;;;-141.02;100.00;83197.91;5116500;28;20651;-83
2022/06/23 01:12:23;;;;;;;16.65;15.95;;;;;;;-141.02;100.00;83184.31;5116488;28;20681;-81
2022/06/23 01:14:56;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;83205.69;5116422;28;20201;-82
2022/06/23 01:17:28;;;;;;;16.80;16.10;;;;;;;-141.02;100.00;83203.75;5116455;28;20665;-81
2022/06/23 01:20:22;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;83159.06;5116719;28;20189;-82
2022/06/23 01:23:17;;;;;;;17.20;16.40;;;;;;;-141.02;100.00;83168.78;5114310;28;20224;-81
2022/06/23 01:26:09;;;;;;;16.95;16.15;;;;;;;-141.02;100.00;83182.38;5116582;28;20185;-80
2022/06/23 01:28:40;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;83178.50;5116192;28;20666;-82
2022/06/23 01:31:14;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;82918.19;5116346;28;20228;-83
2022/06/23 01:33:47;;;;;;;16.75;16.05;;;;;;;-141.02;100.00;83182.38;5116068;28;20606;-82
2022/06/23 01:36:19;;;;;;;17.05;16.33;;;;;;;-141.02;100.00;83192.09;5116395;28;20662;-81
2022/06/23 01:38:55;;;;;;;16.90;16.20;;;;;;;-141.02;100.00;83201.81;5115993;28;20220;-81
2022/06/23 01:41:28;;;;;;;17.00;16.30;;;;;;;-141.02;100.00;83178.50;5116283;28;20216;-82
2022/06/23 01:44:05;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;83256.19;5115892;28;20276;-80
2022/06/23 01:46:37;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;83234.81;5115890;28;20231;-81
2022/06/23 01:49:10;;;;;;;17.23;16.42;;;;;;;-141.02;100.00;83221.22;5115996;28;20272;-82
2022/06/23 01:51:42;;;;;;;17.08;16.27;;;;;;;-141.02;100.00;83236.78;5115658;28;20256;-81
2022/06/23 01:54:13;;;;;;;17.30;16.50;;;;;;;-141.02;100.00;83205.69;5115986;28;20608;-82
2022/06/23 01:56:58;;;;;;;16.75;16.05;;;;;;;-141.02;100.00;83229.00;5115552;28;20260;-81
2022/06/23 01:59:52;;;;;;;17.17;16.38;;;;;;;-141.02;100.00;83209.56;5115681;28;20189;-81
2022/06/23 02:02:41;;;;;;;16.73;16.02;;;;;;;-141.02;100.00;83174.59;5115800;28;20224;-81
2022/06/23 02:05:18;;;;;;;16.90;16.20;;;;;;;-141.02;100.00;83217.34;5115410;28;20201;-81
2022/06/23 02:07:57;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;83236.78;5115549;28;20185;-80
2022/06/23 02:10:32;;;;;;;16.35;15.65;;;;;;;-141.02;100.00;83217.34;5115619;28;20263;-81
2022/06/23 02:13:11;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;83225.13;5114610;28;20646;-80
2022/06/23 02:15:52;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;83250.38;5115500;28;20224;-81
2022/06/23 02:18:24;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;83244.53;5115225;28;20232;-80
2022/06/23 02:21:15;;;;;;;16.45;15.75;;;;;;;-141.02;100.00;83244.53;5115518;28;20192;-82
2022/06/23 02:23:48;;;;;;;15.90;15.20;;;;;;;-141.02;100.00;83221.22;5115114;28;20193;-81
2022/06/23 02:26:20;;;;;;;15.82;15.13;;;;;;;-141.02;100.00;83256.19;5115394;28;20194;-80
2022/06/23 02:28:57;;;;;;;15.68;14.98;;;;;;;-141.02;100.00;83240.66;5115010;28;20231;-81
2022/06/23 02:31:32;;;;;;;16.73;16.02;;;;;;;-141.02;100.00;83211.50;5115457;28;20296;-81
2022/06/23 02:34:08;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;83217.34;5114930;28;20668;-81
2022/06/23 02:36:58;;;;;;;17.15;16.35;;;;;;;-141.02;100.00;83192.09;5116312;28;20192;-80
2022/06/23 02:39:35;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;83069.69;5115131;28;20185;-81
2022/06/23 02:42:13;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;83232.88;5115035;27;20234;-81
2022/06/23 02:45:03;;;;;;;16.98;16.17;;;;;;;-141.02;100.00;83209.56;5115276;28;20643;-81
2022/06/23 02:47:48;;;;;;;17.00;16.30;;;;;;;-141.02;100.00;83192.09;5114670;28;20189;-81
2022/06/23 02:50:33;;;;;;;16.58;15.88;;;;;;;-141.02;100.00;83248.44;5114872;28;20285;-81
2022/06/23 02:53:44;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;83188.19;5114525;28;20227;-82
2022/06/23 02:56:40;;;;;;;16.60;15.90;;;;;;;-141.02;100.00;83213.47;5088786;27;20252;-82
2022/06/23 02:59:13;;;;;;;17.02;16.27;;;;;;;-141.02;100.00;83147.41;5114739;28;20268;-80
2022/06/23 03:01:45;;;;;;;17.10;16.30;;;;;;;-141.02;100.00;83116.31;5114376;28;20211;-82
2022/06/23 03:04:22;;;;;;;17.42;16.63;;;;;;;-141.02;100.00;83003.66;5115442;28;20268;-82
2022/06/23 03:06:57;;;;;;;17.10;16.30;;;;;;;-141.02;100.00;83135.75;5114688;27;20191;-81
2022/06/23 03:09:31;;;;;;;17.20;16.40;;;;;;;-141.02;100.00;83749.66;5114550;28;20189;-82
2022/06/23 03:12:07;;;;;;;16.77;16.08;;;;;;;-141.02;100.00;83127.97;5114380;28;20762;-80
2022/06/23 03:14:41;;;;;;;16.60;15.90;;;;;;;-141.02;100.00;83116.31;5114145;28;20649;-82
2022/06/23 03:17:17;;;;;;;16.70;15.98;;;;;;;-141.02;100.00;83986.72;5114164;28;20251;-81
2022/06/23 03:19:55;;;;;;;16.45;15.75;;;;;;;-141.02;100.00;83093.00;5114078;28;20189;-79
2022/06/23 03:22:30;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;82922.06;5114279;28;20612;-80
2022/06/23 03:25:05;;;;;;;17.15;16.35;;;;;;;-141.02;100.00;83108.56;5113202;28;20246;-81
2022/06/23 03:27:36;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;83098.84;5114161;28;20207;-82
2022/06/23 03:30:07;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;83063.88;5114197;28;20189;-80
2022/06/23 03:32:41;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;83093.00;5113661;28;20252;-80
2022/06/23 03:35:19;;;;;;;16.98;16.17;;;;;;;-141.02;100.00;83087.19;5114344;28;20200;-81
2022/06/23 03:37:54;;;;;;;16.65;15.90;;;;;;;-141.02;100.00;83054.16;5113932;28;20227;-81
2022/06/23 03:43:19;;;;;;;17.00;16.23;;;;;;;-141.02;100.00;82995.88;5113696;28;20678;-80
2022/06/23 03:45:52;;;;;;;17.30;16.50;;;;;;;-141.02;100.00;83013.38;5112546;28;20646;-81
2022/06/23 03:48:25;;;;;;;17.52;16.73;;;;;;;-141.02;100.00;82881.28;5113814;28;20185;-81
2022/06/23 03:51:00;;;;;;;17.27;16.48;;;;;;;-141.02;100.00;82972.56;5113574;28;20216;-80
2022/06/23 03:53:31;;;;;;;17.15;16.35;;;;;;;-141.02;100.00;82968.69;5113713;28;20249;-80
2022/06/23 03:56:02;;;;;;;17.20;16.40;;;;;;;-141.02;100.00;82953.16;5113271;28;20324;-81
2022/06/23 03:58:39;;;;;;;17.10;16.30;;;;;;;-141.02;100.00;82949.28;5113931;28;20189;-81
2022/06/23 04:01:16;;;;;;;17.25;16.45;;;;;;;-141.02;100.00;82925.97;5113510;28;20267;-80
2022/06/23 04:03:48;;;;;;;17.52;16.63;;;;;;;-141.02;100.00;82894.88;5113575;28;20250;-79
2022/06/23 04:06:22;;;;;;;18.08;17.17;;;;;;;-141.02;100.00;82883.22;5113445;28;20269;-80
2022/06/23 04:09:00;;;;;;;18.17;17.27;;;;;;;-141.02;100.00;82885.16;5113135;28;20220;-80
2022/06/23 04:11:44;;;;;;;18.00;17.10;;;;;;;-141.02;98.94;82852.16;5113266;28;20217;-81
2022/06/23 04:14:18;;;;;;;17.80;16.90;;;;;;;-141.02;98.26;82793.88;5113319;28;20217;-81
2022/06/23 04:16:48;;;;;;;18.80;17.80;;;;;;;-141.02;93.36;82805.53;5113330;28;20359;-80
2022/06/23 04:19:21;;;;;;;17.90;17.00;;;;;;;-141.02;95.48;82789.97;5113221;28;20580;-80
2022/06/23 04:21:58;;;;;;;17.88;16.98;;;;;;;-141.02;91.24;82797.75;5113209;28;20189;-81
2022/06/23 04:24:27;;;;;;;18.15;17.15;;;;;;;-141.02;88.00;82756.97;5112816;28;20642;-80
2022/06/23 04:26:57;;;;;;;18.52;17.52;;;;;;;-141.02;85.53;82702.56;5112777;28;20714;-79
2022/06/23 04:29:34;;;;;;;18.05;17.15;;;;;;;-141.02;87.22;82751.13;5113093;28;20190;-80
2022/06/23 04:32:05;;;;;;;17.65;16.75;;;;;;;-141.02;90.38;82782.22;5112648;28;20307;-81
2022/06/23 04:34:37;;;;;;;18.17;17.17;;;;;;;-141.02;89.60;82805.53;5112690;28;20272;-82
2022/06/23 04:37:06;;;;;;;18.10;17.10;;;;;;;-141.02;90.62;82809.41;5112624;28;20264;-81
2022/06/23 04:39:38;;;;;;;18.08;17.08;;;;;;;-141.02;91.88;82766.69;5112878;28;20272;-81
2022/06/23 04:42:11;;;;;;;17.58;16.67;;;;;;;-141.02;90.69;82782.22;5112979;28;20186;-81
2022/06/23 04:44:46;;;;;;;17.55;16.65;;;;;;;-141.02;89.65;82755.03;5112866;28;20204;-80
2022/06/23 04:47:17;;;;;;;18.27;17.27;;;;;;;-141.02;88.87;82753.06;5112882;28;20673;-80
2022/06/23 04:49:49;;;;;;;18.38;17.38;;;;;;;-141.02;87.67;82712.28;5112527;28;20239;-80
2022/06/23 04:52:24;;;;;;;18.42;17.42;;;;;;;-141.02;81.15;82626.81;5112768;28;20270;-80
2022/06/23 04:54:56;;;;;;;18.30;17.30;;;;;;;-141.02;81.51;82634.59;5112321;28;20315;-79
2022/06/23 04:57:30;;;;;;;18.42;17.42;;;;;;;-141.02;79.81;82566.63;5112917;28;20249;-80
2022/06/23 05:00:00;;;;;;;18.23;17.23;;;;;;;-141.02;77.35;82556.91;5112761;28;20284;-80
2022/06/23 05:02:32;;;;;;;18.15;17.15;;;;;;;-141.02;75.86;82541.38;5113261;28;20213;-80
2022/06/23 05:05:04;;;;;;;18.70;17.70;;;;;;;-141.02;77.45;82549.13;5112933;28;20354;-80
2022/06/23 05:07:37;;;;;;;18.08;17.17;;;;;;;-141.02;78.57;82570.50;5112706;28;20189;-79
2022/06/23 05:10:07;;;;;;;18.13;17.23;;;;;;;-141.02;77.90;82589.94;5112682;28;20250;-79
2022/06/23 05:12:38;;;;;;;18.17;17.17;;;;;;;-141.02;82.72;82694.81;5112573;28;20634;-78
2022/06/23 05:15:14;;;;;;;17.73;16.83;;;;;;;-141.02;89.50;82758.91;5112293;28;20567;-79
2022/06/23 05:17:46;;;;;;;17.50;16.70;;;;;;;-141.02;92.98;82758.91;5112852;28;20226;-79
2022/06/23 05:20:21;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;82846.31;5112632;28;20267;-80
2022/06/23 05:22:50;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;82945.38;5112564;28;20188;-81
2022/06/23 05:25:35;;;;;;;15.50;14.88;;;;;;;-141.02;100.00;82941.50;5112538;28;20197;-80
2022/06/23 05:28:05;;;;;;;15.23;14.63;;;;;;;-141.02;100.00;83019.19;5112239;28;20199;-81
2022/06/23 05:30:38;;;;;;;15.00;14.40;;;;;;;-141.02;100.00;83061.94;5112425;28;20190;-80
2022/06/23 05:33:12;;;;;;;14.43;13.93;;;;;;;-141.02;100.00;83069.69;5112541;28;20213;-81
2022/06/23 05:35:43;;;;;;;14.48;13.98;;;;;;;-141.02;100.00;83083.31;5112402;28;20227;-81
2022/06/23 05:38:24;;;;;;;14.80;14.20;;;;;;;-141.02;100.00;83110.50;5112092;28;20189;-81
2022/06/23 05:40:54;;;;;;;14.73;14.13;;;;;;;-141.02;100.00;83135.75;5112040;28;20246;-79
2022/06/23 05:43:22;;;;;;;28.63;26.33;;;;;;;-141.02;100.00;83180.44;5112631;28;20688;-77
2022/06/23 05:45:54;;;;;;;21.90;20.30;;;;;;;-141.02;100.00;83225.13;5111962;28;20193;-73
2022/06/23 05:48:25;;;;;;;19.77;18.42;;;;;;;-141.02;100.00;83225.13;5113167;28;20236;-72
2022/06/23 05:51:00;;;;;;;21.55;20.15;;;;;;;-141.02;100.00;83314.47;5116098;28;20639;-79
2022/06/23 05:56:59;;;;;;;21.45;20.05;;;;;;;-141.02;100.00;83971.16;5111214;28;20228;-78
2022/06/23 05:59:32;;;;;;;19.40;18.20;;;;;;;-141.02;100.00;84173.25;5116263;28;20184;-78
2022/06/23 06:02:07;;;;;;;19.60;18.60;;;;;;;-141.02;100.00;84313.16;5115909;28;20648;-78
2022/06/23 06:04:43;;;;;;;21.63;20.63;;;;;;;-141.02;100.00;84336.50;5115596;28;20542;-79
2022/06/23 06:07:15;;;;;;;19.90;19.10;;;;;;;-141.02;100.00;84317.06;5115836;28;20189;-76
2022/06/23 06:09:44;;;;;;;18.48;17.77;;;;;;;-141.02;100.00;84340.38;5115749;28;20299;-78
2022/06/23 06:12:16;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84486.13;5115264;28;20229;-76
2022/06/23 06:14:47;;;;;;;14.95;14.43;;;;;;;-141.02;100.00;84561.91;5115630;28;20186;-76
2022/06/23 06:17:19;;;;;;;15.40;14.90;;;;;;;-141.02;100.00;84558.03;5115613;28;20250;-77
2022/06/23 06:19:48;;;;;;;15.85;15.25;;;;;;;-141.02;100.00;84569.69;5115455;28;20197;-77
2022/06/23 06:22:26;;;;;;;14.57;14.07;;;;;;;-141.02;100.00;84635.78;5115565;28;20282;-77
2022/06/23 06:24:56;;;;;;;14.23;13.73;;;;;;;-141.02;100.00;84651.31;5115364;28;20215;-76
2022/06/23 06:27:24;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;84682.41;5115366;28;20264;-76
2022/06/23 06:29:53;;;;;;;14.43;13.93;;;;;;;-141.02;100.00;84721.28;5115277;28;20253;-76
2022/06/23 06:32:33;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;84773.75;5114885;28;20762;-76
2022/06/23 06:35:09;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;84847.63;5114978;28;20562;-76
2022/06/23 06:37:42;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;84837.91;5114868;28;20279;-76
2022/06/23 06:40:13;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;84857.34;5114848;28;20191;-75
2022/06/23 06:42:45;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;84814.56;5115034;28;20193;-76
2022/06/23 06:45:15;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;84839.84;5115053;28;20197;-76
2022/06/23 06:47:44;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;84843.72;5114991;28;20250;-76
2022/06/23 06:50:25;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;84884.53;5114602;28;20193;-77
2022/06/23 06:52:53;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;84923.41;5114793;28;20209;-77
2022/06/23 06:55:26;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;84993.38;5114572;28;20229;-76
2022/06/23 06:58:00;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;85051.69;5115648;28;20586;-76
2022/06/23 07:00:34;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;84989.50;5114564;28;20217;-76
2022/06/23 07:03:06;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;85106.13;5114427;28;20196;-76
2022/06/23 07:05:40;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;85096.41;5114370;28;20192;-76
2022/06/23 07:08:11;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;85069.19;5114579;28;20184;-76
2022/06/23 07:10:46;;;;;;;8.73;8.52;;;;;;;-141.02;100.00;85104.19;5114577;28;20561;-76
2022/06/23 07:13:20;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;85020.59;5114364;28;20267;-76
2022/06/23 07:15:52;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;85030.31;5114548;28;20242;-75
2022/06/23 07:18:27;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;85008.94;5114082;28;20228;-76
2022/06/23 07:21:01;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;84950.63;5114065;28;20185;-76
2022/06/23 07:23:35;;;;;;;9.20;8.90;;;;;;;-141.02;100.00;84921.47;5114286;28;20239;-75
2022/06/23 07:26:29;;;;;;;9.65;9.35;;;;;;;-141.02;100.00;84845.66;5113965;28;20231;-76
2022/06/23 07:29:05;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;84760.16;5113936;28;20534;-75
2022/06/23 07:31:43;;;;;;;11.40;11.00;;;;;;;-141.02;100.00;84701.84;5114140;28;20189;-75
2022/06/23 07:34:13;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;84651.31;5113762;28;20209;-77
2022/06/23 07:36:46;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;84620.22;5114006;28;20193;-77
2022/06/23 07:39:17;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;84628.00;5113675;28;20196;-76
2022/06/23 07:41:51;;;;;;;12.48;11.98;;;;;;;-141.02;100.00;84530.81;5113983;28;20189;-74
2022/06/23 07:44:24;;;;;;;14.02;13.43;;;;;;;-141.02;100.00;84515.28;5113597;28;20249;-75
2022/06/23 07:46:51;;;;;;;14.23;13.63;;;;;;;-141.02;100.00;84441.44;5113883;28;20268;-75
2022/06/23 07:49:18;;;;;;;15.20;14.50;;;;;;;-141.02;100.00;84425.88;5114106;27;20232;-73
2022/06/23 07:51:45;;;;;;;15.70;15.00;;;;;;;-141.02;100.00;84398.69;5113392;28;20613;-73
2022/06/23 07:54:17;;;;;;;15.50;14.70;;;;;;;-141.02;100.00;84394.78;5113569;28;20225;-74
2022/06/23 07:56:49;;;;;;;17.38;16.38;;;;;;;-141.02;100.00;84264.59;5113229;28;20250;-73
2022/06/23 07:59:19;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;84208.25;5113650;28;20192;-74
2022/06/23 08:01:52;;;;;;;18.15;17.05;;;;;;;-141.02;100.00;84181.03;5113824;28;20281;-73
2022/06/23 08:04:27;;;;;;;19.15;17.95;;;;;;;-141.02;100.00;84099.41;5113188;28;20644;-73
2022/06/23 08:06:57;;;;;;;18.63;17.42;;;;;;;-141.02;100.00;84080.00;5113499;28;20233;-73
2022/06/23 08:09:29;;;;;;;18.58;17.38;;;;;;;-141.02;100.00;84056.66;5113648;28;20193;-74
2022/06/23 08:16:49;;;;;;;17.98;16.88;;;;;;;-141.02;100.00;83959.50;5113689;28;20184;-74
2022/06/23 08:17:42;;;;;;;18.60;17.50;;;;;;;-141.02;100.00;84006.16;5113008;28;20190;-74
2022/06/23 08:20:11;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;83907.06;5113538;28;20197;-74
2022/06/23 08:22:42;;;;;;;17.98;16.98;;;;;;;-141.02;100.00;83780.75;5112841;28;20659;-74
2022/06/23 08:25:10;;;;;;;18.10;17.10;;;;;;;-141.02;100.00;83866.25;5113197;28;20189;-74
2022/06/23 08:27:43;;;;;;;18.98;17.88;;;;;;;-141.02;100.00;83825.44;5113091;28;20193;-74
2022/06/23 08:30:13;;;;;;;19.15;18.05;;;;;;;-141.02;100.00;83823.50;5112811;28;20550;-74
2022/06/23 08:32:42;;;;;;;20.45;19.15;;;;;;;-141.02;100.00;83722.47;5112643;28;20755;-75
2022/06/23 08:35:15;;;;;;;20.70;19.50;;;;;;;-141.02;100.00;83685.56;5112996;28;20189;-75
2022/06/23 08:37:47;;;;;;;20.00;18.80;;;;;;;-141.02;100.00;83640.88;5112958;28;20216;-74
2022/06/23 08:40:23;;;;;;;19.10;18.10;;;;;;;-141.02;100.00;83590.34;5112661;28;20694;-75
2022/06/23 08:43:03;;;;;;;19.30;18.30;;;;;;;-141.02;100.00;83438.81;5112631;28;20612;-74
2022/06/23 08:45:39;;;;;;;20.67;19.58;;;;;;;-141.02;100.00;83473.78;5112973;28;20193;-71
2022/06/23 08:48:12;;;;;;;19.60;18.50;;;;;;;-141.02;100.00;83454.34;5113165;28;20264;-73
2022/06/23 08:50:43;;;;;;;19.05;18.05;;;;;;;-141.02;100.00;83396.06;5113147;28;20220;-72
2022/06/23 08:53:22;;;;;;;18.88;17.98;;;;;;;-141.02;100.00;83368.88;5112451;28;20304;-73
2022/06/23 08:55:59;;;;;;;19.42;18.42;;;;;;;-141.02;100.00;83357.22;5112575;28;20262;-72
2022/06/23 08:58:35;;;;;;;19.52;18.52;;;;;;;-141.02;97.18;83227.06;5112781;28;20192;-71
2022/06/23 09:01:08;;;;;;;20.58;19.48;;;;;;;-141.02;79.47;83164.91;5112719;28;20196;-72
2022/06/23 09:03:47;;;;;;;20.70;19.60;;;;;;;-141.02;83.24;83205.69;5112733;28;20216;-71
2022/06/23 09:06:28;;;;;;;20.98;19.88;;;;;;;-141.02;84.70;83252.31;5112914;28;20241;-71
2022/06/23 09:09:06;;;;;;;19.83;18.73;;;;;;;-141.02;99.01;83298.94;5112709;28;20212;-72
2022/06/23 09:11:45;;;;;;;18.98;17.98;;;;;;;-141.02;94.65;83258.13;5112726;28;20188;-72
2022/06/23 09:14:48;;;;;;;19.48;18.38;;;;;;;-141.02;88.62;83194.03;5112286;28;20230;-73
2022/06/23 09:17:39;;;;;;;20.13;19.02;;;;;;;-141.02;86.76;83155.19;5101887;28;20650;-71
2022/06/23 09:20:25;;;;;;;19.55;18.45;;;;;;;-141.02;85.65;83174.59;5112282;28;20189;-71
2022/06/23 09:23:16;;;;;;;20.48;19.38;;;;;;;-141.02;87.16;83083.31;5114312;28;20222;-71
2022/06/23 09:25:54;;;;;;;21.23;20.02;;;;;;;-141.02;82.54;83089.13;5116130;28;20193;-71
2022/06/23 09:28:31;;;;;;;19.88;18.88;;;;;;;-141.02;95.01;83139.63;5116269;28;20216;-72
2022/06/23 09:31:15;;;;;;;19.77;18.77;;;;;;;-141.02;90.79;83073.59;5116456;28;20181;-72
2022/06/23 09:33:50;;;;;;;20.08;19.08;;;;;;;-141.02;81.87;82999.78;5116363;28;20300;-71
2022/06/23 09:36:47;;;;;;;19.20;18.20;;;;;;;-141.02;80.12;82964.81;5116100;28;20658;-71
2022/06/23 09:39:38;;;;;;;19.48;18.48;;;;;;;-141.02;84.08;83075.53;5113559;28;20232;-72
2022/06/23 09:42:30;;;;;;;19.67;18.67;;;;;;;-141.02;86.95;83054.16;5116327;28;20341;-72
2022/06/23 09:45:16;;;;;;;19.42;18.42;;;;;;;-141.02;82.74;83019.19;5115940;28;20276;-73
2022/06/23 09:48:04;;;;;;;20.38;19.27;;;;;;;-141.02;78.75;82947.31;5115873;27;20193;-72
2022/06/23 09:50:46;;;;;;;19.75;18.75;;;;;;;-141.02;83.67;82922.06;5116165;28;20272;-73
2022/06/23 09:53:49;;;;;;;20.45;19.35;;;;;;;-141.02;74.23;82832.72;5116001;28;20304;-72
2022/06/23 09:56:57;;;;;;;19.92;18.90;;;;;;;-141.02;79.14;82980.34;5115589;28;20324;-72
2022/06/23 09:59:41;;;;;;;20.70;19.50;;;;;;;-141.02;76.53;83003.66;5116043;28;20193;-72
2022/06/23 10:02:22;;;;;;;19.90;18.80;;;;;;;-141.02;78.28;82943.44;5115923;28;20197;-71
2022/06/23 10:05:12;;;;;;;19.52;18.42;;;;;;;-141.02;75.72;82980.34;5115564;28;20196;-72
2022/06/23 10:08:14;;;;;;;19.27;18.17;;;;;;;-141.02;81.99;83023.09;5115865;28;20189;-73
2022/06/23 10:11:22;;;;;;;19.38;18.27;;;;;;;-141.02;76.33;82846.31;5108107;28;20193;-72
2022/06/23 10:14:09;;;;;;;19.80;18.70;;;;;;;-141.02;75.58;82848.25;5109537;28;20264;-73
2022/06/23 10:16:51;;;;;;;19.90;18.80;;;;;;;-141.02;76.42;82857.97;5113875;28;20197;-72
2022/06/23 10:19:38;;;;;;;19.48;18.38;;;;;;;-141.02;75.57;82817.19;5116109;28;20250;-72
2022/06/23 10:22:21;;;;;;;19.15;18.05;;;;;;;-141.02;79.66;82859.91;5115550;28;20272;-72
2022/06/23 10:25:24;;;;;;;19.38;18.27;;;;;;;-141.02;72.83;82789.97;5115788;28;20189;-71
2022/06/23 10:28:08;;;;;;;19.35;18.25;;;;;;;-141.02;75.40;82799.69;5092850;28;20189;-72
2022/06/23 10:30:43;;;;;;;19.10;18.00;;;;;;;-141.02;75.25;82753.06;5115859;28;20250;-72
2022/06/23 10:33:43;;;;;;;19.08;17.98;;;;;;;-141.02;71.00;82688.97;5115255;28;20251;-71
2022/06/23 10:36:27;;;;;;;19.10;18.00;;;;;;;-141.02;72.31;82696.75;5114795;28;20241;-71
2022/06/23 10:39:08;;;;;;;19.27;18.17;;;;;;;-141.02;71.15;82654.03;5115230;28;20197;-71
2022/06/23 10:41:56;;;;;;;19.90;18.75;;;;;;;-141.02;66.38;82521.94;5115438;28;20220;-72
2022/06/23 10:45:02;;;;;;;20.35;19.15;;;;;;;-141.02;67.46;82541.38;5114799;28;20666;-71
2022/06/23 10:47:43;;;;;;;19.75;18.55;;;;;;;-141.02;66.91;82551.06;5093401;28;20246;-72
2022/06/23 10:50:27;;;;;;;19.98;18.77;;;;;;;-141.02;66.16;82533.59;5115034;28;20189;-72
2022/06/23 10:53:10;;;;;;;19.85;18.65;;;;;;;-141.02;64.83;82486.97;5114883;28;20193;-73
2022/06/23 10:55:56;;;;;;;19.80;18.70;;;;;;;-141.02;67.70;82521.94;5114548;28;20260;-71
2022/06/23 10:59:03;;;;;;;20.08;18.88;;;;;;;-141.02;66.05;82525.81;5114564;28;20189;-72
2022/06/23 11:02:01;;;;;;;19.23;18.13;;;;;;;-141.02;65.59;82479.22;5112345;28;20283;-72
2022/06/23 11:04:49;;;;;;;19.50;18.40;;;;;;;-141.02;65.08;82432.59;5114443;28;20224;-71
2022/06/23 11:07:36;;;;;;;19.67;18.58;;;;;;;-141.02;67.64;82455.91;5114331;28;20655;-73
2022/06/23 11:10:38;;;;;;;19.75;18.55;;;;;;;-141.02;64.54;82419.00;5114587;27;20733;-73
2022/06/23 11:13:17;;;;;;;19.13;18.02;;;;;;;-141.02;68.72;82554.97;5114148;28;20276;-72
2022/06/23 11:15:51;;;;;;;19.77;18.48;;;;;;;-141.02;68.26;82490.88;5114507;28;20603;-72
2022/06/23 11:18:46;;;;;;;19.50;18.40;;;;;;;-141.02;67.82;82378.22;5114680;28;20190;-72
2022/06/23 11:21:29;;;;;;;19.38;18.27;;;;;;;-141.02;65.37;82386.00;5114409;28;20186;-72
2022/06/23 11:24:05;;;;;;;19.48;18.38;;;;;;;-141.02;68.71;82483.09;5114040;28;20246;-72
2022/06/23 11:26:50;;;;;;;19.20;18.10;;;;;;;-141.02;67.26;82502.53;5114316;28;20196;-72
2022/06/23 11:29:44;;;;;;;19.10;18.00;;;;;;;-141.02;70.97;82589.94;5114234;28;20238;-72
2022/06/23 11:32:25;;;;;;;19.23;18.20;;;;;;;-141.02;69.48;82531.66;5114265;28;20622;-73
2022/06/23 11:35:07;;;;;;;19.52;18.42;;;;;;;-141.02;68.65;82545.25;5114087;28;20209;-73
2022/06/23 11:37:49;;;;;;;19.10;18.00;;;;;;;-141.02;72.36;82510.28;5113702;28;20185;-72
2022/06/23 11:40:34;;;;;;;19.42;18.33;;;;;;;-141.02;72.31;82471.44;5114054;28;20238;-73
2022/06/23 11:43:13;;;;;;;19.27;18.17;;;;;;;-141.02;70.85;82492.81;5113664;28;20185;-72
2022/06/23 11:45:52;;;;;;;19.58;18.48;;;;;;;-141.02;69.50;82543.31;5112853;28;20192;-72
2022/06/23 11:48:48;;;;;;;19.23;18.13;;;;;;;-141.02;71.84;82574.38;5113858;28;20189;-74
2022/06/23 11:51:30;;;;;;;19.35;18.25;;;;;;;-141.02;75.26;82599.63;5113734;28;20196;-72