Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:04:42;;;;;;;1999.90;999.90;;;;;;;5.59;77.35;99273.72;15744624;28;20501;-61
2021/12/29 00:12:22;;;;;;;1999.90;999.90;;;;;;;5.60;78.12;99274.53;15744968;28;20078;-61
2021/12/29 00:19:56;;;;;;;1999.90;999.90;;;;;;;5.57;78.17;99287.09;15742121;28;20083;-62
2021/12/29 00:27:28;;;;;;;1999.90;999.90;;;;;;;5.49;77.77;99304.53;15725495;28;20110;-62
2021/12/29 00:35:03;;;;;;;1999.90;999.90;;;;;;;5.73;77.73;99306.69;15740149;28;20136;-63
2021/12/29 00:42:54;;;;;;;1999.90;999.90;;;;;;;5.66;77.54;99311.97;15742659;28;20037;-63
2021/12/29 00:50:47;;;;;;;1999.90;999.90;;;;;;;5.68;77.34;99327.06;15729400;28;20106;-62
2021/12/29 00:58:20;;;;;;;1999.90;999.90;;;;;;;5.88;76.99;99346.84;15739643;28;20041;-62
2021/12/29 01:05:54;;;;;;;1999.90;999.90;;;;;;;5.69;78.09;99359.13;15740575;28;20067;-62
2021/12/29 01:13:31;;;;;;;1999.90;999.90;;;;;;;5.83;76.78;99361.66;15738859;28;20051;-63
2021/12/29 01:21:06;;;;;;;1999.90;999.90;;;;;;;5.75;77.18;99355.03;15740077;28;20046;-63
2021/12/29 01:28:38;;;;;;;1999.90;999.90;;;;;;;5.62;76.55;99369.09;15739472;28;20462;-63
2021/12/29 01:36:12;;;;;;;1999.90;999.90;;;;;;;5.46;76.24;99388.22;15737692;28;20045;-63
2021/12/29 01:43:46;;;;;;;1999.90;999.90;;;;;;;5.60;76.92;99404.59;15721152;28;20486;-63
2021/12/29 01:51:20;;;;;;;1999.90;999.90;;;;;;;5.80;76.94;99406.63;15720686;28;20040;-63
2021/12/29 01:58:53;;;;;;;1999.90;999.90;;;;;;;5.82;76.40;99403.53;15738380;28;20127;-62
2021/12/29 02:06:27;;;;;;;1999.90;999.90;;;;;;;5.94;76.36;99412.78;15734106;28;20515;-62
2021/12/29 02:14:03;;;;;;;1999.90;999.90;;;;;;;5.87;77.16;99433.81;15740694;28;20086;-62
2021/12/29 02:21:37;;;;;;;1999.90;999.90;;;;;;;6.03;77.19;99432.09;15725080;28;20040;-62
2021/12/29 02:29:14;;;;;;;1999.90;999.90;;;;;;;6.08;76.60;99441.03;15737253;28;20248;-61
2021/12/29 02:36:48;;;;;;;1999.90;999.90;;;;;;;6.14;76.25;99457.47;15737278;28;20912;-62
2021/12/29 02:44:28;;;;;;;1999.90;999.90;;;;;;;6.28;75.57;99456.09;15733256;28;20646;-63
2021/12/29 02:52:01;;;;;;;1999.90;999.90;;;;;;;5.97;76.38;99464.72;15735958;28;20441;-62
2021/12/29 02:59:35;;;;;;;1999.90;999.90;;;;;;;5.93;77.95;99474.81;15737495;28;20040;-62
2021/12/29 03:07:09;;;;;;;1999.90;999.90;;;;;;;6.14;77.46;99485.97;15736050;28;20041;-60
2021/12/29 03:14:50;;;;;;;1999.90;999.90;;;;;;;6.21;77.12;99494.56;15743260;28;20044;-63
2021/12/29 03:22:24;;;;;;;1999.90;999.90;;;;;;;6.23;76.41;99485.94;15745750;28;20048;-63
2021/12/29 03:29:57;;;;;;;1999.90;999.90;;;;;;;5.78;76.23;99478.94;15744626;28;20053;-62
2021/12/29 03:37:31;;;;;;;1999.90;999.90;;;;;;;5.68;77.72;99501.44;15729010;28;20044;-62
2021/12/29 03:45:05;;;;;;;1999.90;999.90;;;;;;;5.56;77.31;99506.03;15745277;28;20052;-61
2021/12/29 03:52:39;;;;;;;1999.90;999.90;;;;;;;5.25;77.10;99507.03;15747500;28;20040;-61
2021/12/29 04:00:15;;;;;;;1999.90;999.90;;;;;;;5.27;77.62;99520.53;15740417;28;20040;-62
2021/12/29 04:07:52;;;;;;;1999.90;999.90;;;;;;;5.12;77.31;99536.50;15739037;28;20064;-61
2021/12/29 04:15:27;;;;;;;1999.90;999.90;;;;;;;5.09;77.83;99539.09;15746975;28;20077;-61
2021/12/29 04:23:01;;;;;;;1999.90;999.90;;;;;;;5.03;77.90;99570.81;15741973;28;20397;-61
2021/12/29 04:30:34;;;;;;;1999.90;999.90;;;;;;;5.21;79.21;99578.00;15743720;28;20048;-61
2021/12/29 04:38:08;;;;;;;1999.90;999.90;;;;;;;5.25;78.89;99594.72;15741730;28;20079;-62
2021/12/29 04:45:41;;;;;;;1999.90;999.90;;;;;;;5.28;77.83;99605.13;15724594;28;20125;-62
2021/12/29 04:53:15;;;;;;;1999.90;999.90;;;;;;;5.41;78.06;99601.41;15742844;28;20037;-62
2021/12/29 05:00:49;;;;;;;1999.90;999.90;;;;;;;5.55;77.87;99621.44;15740383;28;20041;-62
2021/12/29 05:08:29;;;;;;;1999.90;999.90;;;;;;;5.54;77.93;99627.28;15740754;28;20044;-62
2021/12/29 05:16:02;;;;;;;1999.90;999.90;;;;;;;5.48;78.24;99641.28;15740076;28;20040;-62
2021/12/29 05:23:36;;;;;;;1999.90;999.90;;;;;;;5.51;78.26;99635.09;15722750;28;20485;-62
2021/12/29 05:31:08;;;;;;;1999.90;999.90;;;;;;;5.69;77.91;99654.47;15738966;28;20592;-62
2021/12/29 05:38:43;;;;;;;1999.90;999.90;;;;;;;5.67;77.17;99671.41;15705756;28;20045;-62
2021/12/29 05:46:22;;;;;;;1999.90;999.90;;;;;;;5.83;77.13;99691.09;15736916;28;20127;-62
2021/12/29 05:53:56;;;;;;;1999.90;999.90;;;;;;;5.98;77.50;99695.34;15712646;28;20395;-61
2021/12/29 06:01:31;;;;;;;1999.90;999.90;;;;;;;6.02;78.11;99697.13;15738554;28;20040;-63
2021/12/29 06:09:05;;;;;;;1999.90;999.90;;;;;;;6.00;78.18;99701.38;15740300;28;20048;-62
2021/12/29 06:16:37;;;;;;;1999.90;999.90;;;;;;;6.02;78.46;99712.94;15739475;28;20067;-63
2021/12/29 06:24:12;;;;;;;1999.90;999.90;;;;;;;6.18;78.27;99730.69;15738013;28;20051;-63
2021/12/29 06:31:47;;;;;;;1999.90;999.90;;;;;;;6.14;77.02;99743.53;15737861;28;20029;-62
2021/12/29 06:39:21;;;;;;;1999.90;999.90;;;;;;;6.21;77.62;99751.38;15720581;28;20052;-62
2021/12/29 06:46:53;;;;;;;1999.90;999.90;;;;;;;6.28;77.39;99755.28;15740459;28;20589;-63
2021/12/29 06:54:27;;;;;;;1999.90;999.90;;;;;;;6.27;77.59;99772.25;15749104;28;20041;-62
2021/12/29 07:02:00;;;;;;;1999.90;999.90;;;;;;;6.41;77.26;99781.19;15747830;28;20040;-63
2021/12/29 07:09:34;;;;;;;1999.90;999.90;;;;;;;6.59;77.45;99782.78;15749570;28;20041;-63
2021/12/29 07:17:08;;;;;;;1999.90;999.90;;;;;;;6.56;77.30;99791.75;15747294;28;20040;-64
2021/12/29 07:24:41;;;;;;;1999.90;999.90;;;;;;;6.59;77.85;99801.38;15748119;28;20499;-64
2021/12/29 07:32:14;;;;;;;1999.90;999.90;;;;;;;6.71;77.28;99806.25;15747042;28;20540;-63
2021/12/29 07:39:48;;;;;;;1999.90;999.90;;;;;;;6.62;78.01;99822.88;15746704;28;20080;-62
2021/12/29 07:47:20;;;;;;;1999.90;999.90;;;;;;;6.56;79.16;99827.78;15747002;28;20219;-63
2021/12/29 07:54:54;;;;;;;1999.90;999.90;;;;;;;6.58;79.37;99827.47;15743317;28;20051;-63
2021/12/29 08:02:28;;;;;;;1999.90;999.90;;;;;;;6.74;78.58;99844.41;15746763;28;20036;-64
2021/12/29 08:10:02;;;;;;;;;;;;;;;6.79;78.60;99881.09;15740678;28;20036;-66
2021/12/29 08:17:34;;;;;;;1999.90;999.90;;;;;;;6.89;78.24;99893.81;15727735;28;19998;-58
2021/12/29 08:25:09;;;;;;;1999.90;999.90;;;;;;;6.91;77.90;99903.44;15736200;28;20052;-64
2021/12/29 08:32:42;;;;;;;1999.90;999.90;;;;;;;6.97;78.32;99894.91;15732257;28;20063;-59
2021/12/29 08:40:17;;;;;;;1999.90;999.90;;;;;;;7.08;77.89;99908.13;15737622;28;20048;-61
2021/12/29 08:47:52;;;;;;;1999.90;999.90;;;;;;;7.04;78.48;99929.34;15736272;28;20102;-62
2021/12/29 08:55:27;;;;;;;1999.90;999.90;;;;;;;7.17;78.29;99952.50;15741226;28;20060;-61
2021/12/29 09:02:59;;;;;;;1999.90;999.90;;;;;;;7.16;78.70;99946.13;15735965;28;20143;-60
2021/12/29 09:10:38;;;;;;;1999.90;999.90;;;;;;;7.15;78.79;99963.13;15732304;28;20127;-64
2021/12/29 09:18:12;;;;;;;1999.90;999.90;;;;;;;7.20;78.67;99980.41;15741411;28;20044;-64
2021/12/29 09:25:48;;;;;;;1999.90;999.90;;;;;;;7.33;78.65;99980.56;15741597;28;20074;-65
2021/12/29 09:33:21;;;;;;;1999.90;999.90;;;;;;;7.41;78.36;99986.09;15739098;28;20051;-65
2021/12/29 09:40:55;;;;;;;1999.90;999.90;;;;;;;7.26;78.92;99985.78;15737715;28;20044;-67
2021/12/29 09:48:28;;;;;;;1999.90;999.90;;;;;;;7.32;79.21;99987.25;15736578;28;20032;-64
2021/12/29 09:56:02;;;;;;;1999.90;999.90;;;;;;;7.42;79.40;99978.59;15738236;28;20478;-65
2021/12/29 10:03:35;;;;;;;1999.90;999.90;;;;;;;7.55;78.92;99982.31;15735503;28;20098;-68
2021/12/29 10:11:11;;;;;;;1999.90;999.90;;;;;;;7.72;78.74;99977.53;15731879;28;20060;-64
2021/12/29 10:18:45;;;;;;;1999.90;999.90;;;;;;;7.81;78.70;99971.91;15737246;28;20379;-65
2021/12/29 10:26:21;;;;;;;1999.90;999.90;;;;;;;8.07;78.40;99980.97;15746711;28;20048;-63
2021/12/29 10:33:56;;;;;;;1999.90;999.90;;;;;;;8.26;77.83;99979.75;15747369;28;20044;-61
2021/12/29 10:41:32;;;;;;;1999.90;999.90;;;;;;;8.95;76.61;99993.19;15736173;28;20037;-65
2021/12/29 10:49:07;;;;;;;1999.90;999.90;;;;;;;8.68;77.07;99986.22;15748853;28;20052;-65
2021/12/29 10:56:42;;;;;;;1999.90;999.90;;;;;;;8.84;77.03;99998.34;15748638;28;20093;-66
2021/12/29 11:04:17;;;;;;;1999.90;999.90;;;;;;;9.09;76.63;100012.41;15737617;28;20086;-65
2021/12/29 11:11:51;;;;;;;1999.90;999.90;;;;;;;9.03;77.08;100011.78;15747944;28;20040;-65
2021/12/29 11:19:24;;;;;;;1999.90;999.90;;;;;;;8.97;77.60;100007.59;15747924;28;20045;-67
2021/12/29 11:26:59;;;;;;;1999.90;999.90;;;;;;;8.94;78.05;100008.25;15749351;28;20048;-68
2021/12/29 11:34:31;;;;;;;1999.90;999.90;;;;;;;8.83;77.94;100035.66;15746820;28;20048;-66
2021/12/29 11:42:07;;;;;;;1999.90;999.90;;;;;;;8.88;78.30;100054.97;15747951;28;20406;-64
2021/12/29 11:49:39;;;;;;;1999.90;999.90;;;;;;;8.65;78.63;100070.34;15754587;28;20045;-66
2021/12/29 11:57:16;;;;;;;1999.90;999.90;;;;;;;8.61;78.90;100077.69;15746267;28;20127;-66
2021/12/29 12:04:59;;;;;;;1999.90;999.90;;;;;;;8.75;78.67;100083.81;15744837;28;20086;-63
2021/12/29 12:12:38;;;;;;;1999.90;999.90;;;;;;;8.93;78.56;100082.56;15731118;28;20045;-59
2021/12/29 12:20:14;;;;;;;1999.90;999.90;;;;;;;8.76;79.17;100073.53;15742451;28;20036;-65
2021/12/29 12:27:50;;;;;;;1999.90;999.90;;;;;;;8.82;79.32;100067.44;15744392;28;20072;-66
2021/12/29 12:35:31;;;;;;;1999.90;999.90;;;;;;;8.79;80.22;100081.22;15743560;28;20068;-65
2021/12/29 12:43:11;;;;;;;1999.90;999.90;;;;;;;8.73;80.91;100080.56;15723017;28;20037;-64
2021/12/29 12:50:45;;;;;;;1999.90;999.90;;;;;;;9.03;79.36;100086.13;15741204;28;20072;-62
2021/12/29 12:58:19;;;;;;;;;;;;;;;8.88;79.66;100102.25;15740006;28;20505;-62
2021/12/29 13:05:55;;;;;;;1999.90;999.90;;;;;;;8.74;80.79;100103.63;15723272;28;19924;-64
2021/12/29 13:13:31;;;;;;;1999.90;999.90;;;;;;;8.97;80.21;100107.78;15732025;28;20048;-64
2021/12/29 13:21:06;;;;;;;1999.90;999.90;;;;;;;8.98;80.16;100111.38;15738185;28;20424;-67
2021/12/29 13:28:41;;;;;;;1999.90;999.90;;;;;;;8.70;80.87;100127.72;15739423;28;20098;-66
2021/12/29 13:36:15;;;;;;;1999.90;999.90;;;;;;;8.71;81.21;100157.16;15737924;28;20048;-67
2021/12/29 13:43:52;;;;;;;1999.90;999.90;;;;;;;8.73;80.92;100171.53;15728311;28;20055;-66
2021/12/29 13:51:27;;;;;;;1999.90;999.90;;;;;;;8.40;82.64;100194.41;15738611;28;20440;-67
2021/12/29 13:59:05;;;;;;;1999.90;999.90;;;;;;;8.70;81.93;100214.75;15736971;28;20109;-65
2021/12/29 14:06:38;;;;;;;1999.90;999.90;;;;;;;8.58;81.49;100222.97;15739861;28;20056;-67
2021/12/29 14:14:14;;;;;;;1999.90;999.90;;;;;;;8.64;81.33;100243.88;15738321;28;20040;-66
2021/12/29 14:21:47;;;;;;;1999.90;999.90;;;;;;;8.70;81.21;100244.53;15738241;28;20037;-66
2021/12/29 14:29:22;;;;;;;;;;;;;;;8.75;81.12;100255.47;15741399;28;20066;-66
2021/12/29 14:36:56;;;;;;;1999.90;999.90;;;;;;;8.36;82.22;100251.81;15742667;28;20348;-66
2021/12/29 14:44:30;;;;;;;1999.90;999.90;;;;;;;8.76;80.93;100266.31;15739209;28;20072;-67
2021/12/29 14:52:06;;;;;;;1999.90;999.90;;;;;;;8.75;81.09;100261.03;15751321;28;20120;-66
2021/12/29 14:59:41;;;;;;;1999.90;999.90;;;;;;;8.48;81.42;100271.41;15819954;23;20074;-73
2021/12/29 15:07:16;;;;;;;1999.90;999.90;;;;;;;8.57;81.59;100276.97;15792638;28;20043;-74
2021/12/29 15:14:51;;;;;;;1999.90;999.90;;;;;;;8.81;80.62;100276.41;15808237;22;20140;-81
2021/12/29 15:22:24;;;;;;;1999.90;999.90;;;;;;;8.79;80.08;100287.88;15712540;28;20052;-82
2021/12/29 15:30:00;;;;;;;1999.90;999.90;;;;;;;8.44;81.19;100298.25;15702900;28;20047;-82
2021/12/29 15:37:33;;;;;;;1999.90;999.90;;;;;;;8.37;81.00;100282.06;15705205;28;20098;-80
2021/12/29 15:45:11;;;;;;;1999.90;999.90;;;;;;;8.71;80.53;100301.81;15702952;28;20496;-81
2021/12/29 15:52:45;;;;;;;1999.90;999.90;;;;;;;8.46;81.11;100315.44;15726313;28;20033;-81
2021/12/29 16:00:22;;;;;;;1999.90;999.90;;;;;;;8.54;80.56;100317.34;15695669;28;20104;-81
2021/12/29 16:07:55;;;;;;;1999.90;999.90;;;;;;;8.51;80.12;100320.81;15677892;28;20041;-80
2021/12/29 16:15:30;;;;;;;1999.90;999.90;;;;;;;8.66;80.09;100317.53;15696915;28;20074;-80
2021/12/29 16:23:02;;;;;;;1999.90;999.90;;;;;;;8.83;79.35;100321.41;15689919;28;20091;-80
2021/12/29 16:30:38;;;;;;;1999.90;999.90;;;;;;;8.87;78.90;100330.75;15676160;28;20072;-81
2021/12/29 16:38:11;;;;;;;1999.90;999.90;;;;;;;8.76;78.66;100335.03;15673093;28;20040;-82
2021/12/29 16:45:45;;;;;;;1999.90;999.90;;;;;;;8.80;79.03;100341.56;15692155;28;20048;-83
2021/12/29 16:53:19;;;;;;;1999.90;999.90;;;;;;;8.62;78.95;100326.84;15693541;28;20132;-83
2021/12/29 17:00:54;;;;;;;1999.90;999.90;;;;;;;8.71;78.78;100322.09;15707730;28;20103;-83
2021/12/29 17:08:27;;;;;;;1999.90;999.90;;;;;;;8.72;79.07;100332.06;15698406;28;20041;-80
2021/12/29 17:16:01;;;;;;;1999.90;999.90;;;;;;;8.74;78.90;100320.59;15702811;28;20716;-82
2021/12/29 17:23:35;;;;;;;1999.90;999.90;;;;;;;8.79;79.07;100334.34;15691250;28;20120;-80
2021/12/29 17:31:09;;;;;;;1999.90;999.90;;;;;;;8.71;79.04;100333.22;15681072;28;20052;-81
2021/12/29 17:38:42;;;;;;;1999.90;999.90;;;;;;;8.72;79.44;100345.16;15692836;28;20056;-81
2021/12/29 17:46:18;;;;;;;1999.90;999.90;;;;;;;8.63;79.73;100348.75;15696322;28;20044;-81
2021/12/29 17:53:51;;;;;;;1999.90;999.90;;;;;;;8.55;79.73;100360.75;15674396;28;20446;-82
2021/12/29 18:01:25;;;;;;;1999.90;999.90;;;;;;;8.66;79.44;100375.94;15683248;28;20037;-81
2021/12/29 18:08:58;;;;;;;1999.90;999.90;;;;;;;8.65;78.55;100367.94;15662171;28;20600;-80
2021/12/29 18:16:32;;;;;;;1999.90;999.90;;;;;;;8.56;79.08;100348.47;15670598;28;20747;-83
2021/12/29 18:24:06;;;;;;;1999.90;999.90;;;;;;;8.51;78.96;100354.19;15694590;28;20106;-81
2021/12/29 18:31:41;;;;;;;1999.90;999.90;;;;;;;8.54;79.13;100347.94;15702682;28;20048;-82
2021/12/29 18:39:14;;;;;;;1999.90;999.90;;;;;;;8.51;78.39;100343.06;15695606;28;20065;-81
2021/12/29 18:46:48;;;;;;;1999.90;999.90;;;;;;;8.51;78.62;100353.38;15682516;28;20037;-81
2021/12/29 18:54:21;;;;;;;1999.90;999.90;;;;;;;8.38;78.44;100341.28;15685425;28;20044;-81
2021/12/29 19:01:56;;;;;;;1999.90;999.90;;;;;;;8.44;78.45;100350.25;15683943;28;20056;-81
2021/12/29 19:09:28;;;;;;;1999.90;999.90;;;;;;;8.34;79.02;100340.28;15700659;28;20084;-81
2021/12/29 19:17:03;;;;;;;1999.90;999.90;;;;;;;7.85;79.90;100322.06;15702150;28;20045;-82
2021/12/29 19:24:37;;;;;;;1999.90;999.90;;;;;;;7.98;80.30;100346.94;15699038;28;20120;-82
2021/12/29 19:32:11;;;;;;;1999.90;999.90;;;;;;;8.06;80.37;100368.34;15694357;28;20044;-81
2021/12/29 19:39:45;;;;;;;1999.90;999.90;;;;;;;8.16;79.33;100381.13;15679233;28;20628;-82
2021/12/29 19:47:23;;;;;;;1999.90;999.90;;;;;;;8.06;79.67;100360.03;15677952;28;20068;-83
2021/12/29 19:54:57;;;;;;;1999.90;999.90;;;;;;;8.20;78.99;100365.44;15696832;28;20056;-82
2021/12/29 20:02:33;;;;;;;1999.90;999.90;;;;;;;8.37;78.81;100361.88;15699058;28;20048;-81
2021/12/29 20:10:07;;;;;;;1999.90;999.90;;;;;;;8.38;79.50;100360.72;15716089;28;20040;-81
2021/12/29 20:17:41;;;;;;;1999.90;999.90;;;;;;;8.33;79.50;100356.09;15699855;28;20041;-83
2021/12/29 20:25:15;;;;;;;1999.90;999.90;;;;;;;8.42;79.43;100364.47;15697617;28;20045;-82
2021/12/29 20:32:49;;;;;;;1999.90;999.90;;;;;;;8.49;79.24;100380.69;15694689;28;20037;-82
2021/12/29 20:40:22;;;;;;;1999.90;999.90;;;;;;;8.31;78.68;100382.59;15695792;28;20036;-81
2021/12/29 20:47:57;;;;;;;1999.90;999.90;;;;;;;8.21;79.94;100405.16;15684591;28;20136;-80
2021/12/29 20:55:33;;;;;;;1999.90;999.90;;;;;;;8.40;79.47;100411.25;15696725;28;20040;-80
2021/12/29 21:03:07;;;;;;;1999.90;999.90;;;;;;;8.43;79.25;100415.34;15715570;28;20037;-79
2021/12/29 21:10:41;;;;;;;1999.90;999.90;;;;;;;8.16;79.42;100385.88;15707051;28;20408;-81
2021/12/29 21:18:15;;;;;;;;;;;;;;;8.35;79.48;100409.47;15691068;28;20049;-80
2021/12/29 21:25:49;;;;;;;1999.90;999.90;;;;;;;8.32;79.36;100423.97;15689411;28;20015;-79
2021/12/29 21:33:23;;;;;;;1999.90;999.90;;;;;;;8.23;79.78;100419.53;15689897;28;20049;-80
2021/12/29 21:40:57;;;;;;;1999.90;999.90;;;;;;;8.36;78.74;100408.31;15682341;28;20072;-81
2021/12/29 21:48:31;;;;;;;;;;;;;;;8.22;79.75;100402.03;15691907;28;20049;-79
2021/12/29 21:56:04;;;;;;;1999.90;999.90;;;;;;;8.27;79.36;100399.13;15691559;28;20000;-79
2021/12/29 22:03:38;;;;;;;1999.90;999.90;;;;;;;7.60;81.27;100354.19;15691119;28;20094;-81
2021/12/29 22:11:11;;;;;;;1999.90;999.90;;;;;;;7.26;82.98;100339.03;15686904;28;20053;-80
2021/12/29 22:18:46;;;;;;;1999.90;999.90;;;;;;;7.54;82.68;100364.63;15673239;28;20040;-79
2021/12/29 22:26:19;;;;;;;1999.90;999.90;;;;;;;7.77;81.99;100368.94;15695007;28;20041;-79
2021/12/29 22:33:54;;;;;;;1999.90;999.90;;;;;;;7.59;82.48;100381.13;15706413;28;20029;-79
2021/12/29 22:41:31;;;;;;;1999.90;999.90;;;;;;;6.99;84.49;100358.66;15664358;28;20083;-80
2021/12/29 22:49:06;;;;;;;1999.90;999.90;;;;;;;7.53;82.24;100382.44;15710306;28;20133;-83
2021/12/29 22:56:38;;;;;;;1999.90;999.90;;;;;;;7.80;81.48;100401.63;15718728;28;20061;-79
2021/12/29 23:04:13;;;;;;;1999.90;999.90;;;;;;;8.02;80.14;100413.78;15723682;28;20044;-79
2021/12/29 23:11:47;;;;;;;1999.90;999.90;;;;;;;8.11;80.59;100425.72;15723036;28;20064;-80
2021/12/29 23:19:22;;;;;;;1999.90;999.90;;;;;;;8.15;80.78;100407.28;15725554;28;20048;-78
2021/12/29 23:34:48;;;;;;;1999.90;999.90;;;;;;;8.09;80.48;100398.28;15661106;28;20526;-80
2021/12/29 23:42:21;;;;;;;1999.90;999.90;;;;;;;7.88;80.92;100383.34;15679666;28;20077;-80
2021/12/29 23:49:55;;;;;;;1999.90;999.90;;;;;;;8.16;80.93;100392.25;15680684;28;20443;-80
2021/12/29 23:57:28;;;;;;;1999.90;999.90;;;;;;;8.23;79.90;100402.84;15665438;28;20055;-80
