Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:20;;;;;;;12.52;6.65;;;15.40;99.90;;;;;;5093470;28;20020;-66
2023/05/21 00:02:46;;;;;;;9.80;6.20;;;15.40;99.90;;;;;;5093401;28;20028;-67
2023/05/21 00:05:14;;;;;;;10.20;6.45;;;15.40;99.90;;;;;;5092455;28;20093;-66
2023/05/21 00:07:40;;;;;;;10.88;6.18;;;15.30;99.90;;;;;;5093139;28;20039;-66
2023/05/21 00:10:06;;;;;;;11.60;6.32;;;15.30;99.90;;;;;;5093215;28;20584;-66
2023/05/21 00:12:32;;;;;;;10.65;6.05;;;15.30;99.90;;;;;;5093173;28;20023;-67
2023/05/21 00:14:58;;;;;;;9.43;6.03;;;15.20;99.90;;;;;;5092834;28;20032;-67
2023/05/21 00:17:24;;;;;;;11.40;6.10;;;15.10;99.90;;;;;;5093258;28;20020;-66
2023/05/21 00:19:51;;;;;;;10.23;6.60;;;15.10;99.90;;;;;;5092934;28;20036;-66
2023/05/21 00:22:16;;;;;;;10.57;6.10;;;15.10;99.90;;;;;;5092838;28;20043;-66
2023/05/21 00:24:44;;;;;;;10.15;5.80;;;15.00;99.90;;;;;;5093032;28;20020;-66
2023/05/21 00:27:13;;;;;;;7.78;6.00;;;15.00;99.90;;;;;;5092846;28;20478;-66
2023/05/21 00:29:39;;;;;;;11.18;5.72;;;15.00;99.90;;;;;;5093115;28;20490;-66
2023/05/21 00:32:05;;;;;;;11.55;6.38;;;14.90;99.90;;;;;;5092766;28;20096;-67
2023/05/21 00:34:30;;;;;;;13.68;6.05;;;14.90;99.90;;;;;;5092503;28;20136;-67
2023/05/21 00:36:56;;;;;;;9.32;6.15;;;14.90;99.90;;;;;;5092292;28;20020;-67
2023/05/21 00:39:23;;;;;;;9.68;6.38;;;14.90;99.90;;;;;;5092632;28;20034;-66
2023/05/21 00:41:48;;;;;;;9.25;6.05;;;14.90;99.90;;;;;;5092558;28;20502;-67
2023/05/21 00:44:15;;;;;;;10.38;6.35;;;14.80;99.90;;;;;;5092923;28;20085;-66
2023/05/21 00:46:43;;;;;;;8.20;5.80;;;14.70;99.90;;;;;;5092492;28;20020;-66
2023/05/21 00:49:13;;;;;;;12.52;5.95;;;14.70;99.90;;;;;;5092180;28;20101;-66
2023/05/21 00:51:39;;;;;;;12.57;6.50;;;14.70;99.90;;;;;;5092468;28;20035;-65
2023/05/21 00:54:05;;;;;;;9.20;6.07;;;14.70;99.90;;;;;;5092298;28;20024;-66
2023/05/21 00:56:31;;;;;;;10.27;6.53;;;14.70;99.90;;;;;;5092250;28;20433;-66
2023/05/21 00:58:58;;;;;;;11.90;6.65;;;14.70;99.90;;;;;;5092237;28;20024;-66
2023/05/21 01:01:32;;;;;;;9.52;6.63;;;14.70;99.90;;;;;;5092289;28;20028;-66
2023/05/21 01:04:00;;;;;;;11.40;6.60;;;14.70;99.90;;;;;;5092117;28;20059;-67
2023/05/21 01:06:27;;;;;;;11.52;6.10;;;14.60;99.90;;;;;;5091854;28;20028;-66
2023/05/21 01:08:55;;;;;;;12.45;6.38;;;14.60;99.90;;;;;;5092012;28;20110;-66
2023/05/21 01:11:28;;;;;;;9.48;6.50;;;14.60;99.90;;;;;;5092061;28;20016;-66
2023/05/21 01:13:54;;;;;;;8.48;5.90;;;14.50;99.90;;;;;;5091994;28;20115;-66
2023/05/21 01:16:20;;;;;;;9.20;6.40;;;14.50;99.90;;;;;;5092069;28;20102;-66
2023/05/21 01:18:46;;;;;;;8.50;6.15;;;14.50;99.90;;;;;;5091565;28;20035;-66
2023/05/21 01:21:16;;;;;;;10.85;6.20;;;14.50;99.90;;;;;;5091838;28;20047;-66
2023/05/21 01:23:41;;;;;;;7.35;5.70;;;14.50;99.90;;;;;;5092068;28;20497;-67
2023/05/21 01:26:08;;;;;;;12.70;5.90;;;14.50;99.90;;;;;;5091940;28;20020;-67
2023/05/21 01:28:33;;;;;;;7.82;5.47;;;14.50;99.90;;;;;;5091551;28;20068;-66
2023/05/21 01:31:13;;;;;;;9.25;6.05;;;14.50;99.90;;;;;;5091469;28;20521;-66
2023/05/21 01:33:47;;;;;;;10.57;5.70;;;14.50;99.90;;;;;;5091389;28;20032;-67
2023/05/21 01:36:31;;;;;;;8.05;5.38;;;14.50;99.90;;;;;;5091447;28;20062;-66
2023/05/21 01:39:06;;;;;;;;;;;14.40;99.90;;;;;;5090631;28;20085;-66
2023/05/21 01:41:37;;;;;;;9.32;5.07;;;14.40;99.90;;;;;;5091614;28;19965;-66
2023/05/21 01:44:04;;;;;;;5.93;4.82;;;14.30;99.90;;;;;;5091939;28;20043;-66
2023/05/21 01:46:33;;;;;;;8.07;5.50;;;14.30;99.90;;;;;;5091442;28;20107;-66
2023/05/21 01:48:59;;;;;;;7.28;5.65;;;14.30;99.90;;;;;;5090966;28;20050;-66
2023/05/21 01:51:26;;;;;;;9.80;5.60;;;14.20;99.90;;;;;;5091425;28;20028;-66
2023/05/21 01:53:51;;;;;;;7.05;5.93;;;14.20;99.90;;;;;;5091844;28;20020;-66
2023/05/21 01:56:17;;;;;;;6.65;4.85;;;14.20;99.90;;;;;;5091299;28;20036;-66
2023/05/21 01:58:43;;;;;;;9.07;5.63;;;14.10;99.90;;;;;;5091225;28;20031;-66
2023/05/21 02:01:10;;;;;;;7.10;5.45;;;14.10;99.90;;;;;;5091081;28;20028;-66
2023/05/21 02:03:37;;;;;;;8.10;5.38;;;14.20;99.90;;;;;;5091373;28;20107;-66
2023/05/21 02:06:03;;;;;;;8.90;4.95;;;14.20;99.90;;;;;;5091374;28;20025;-66
2023/05/21 02:08:28;;;;;;;6.30;5.18;;;14.30;99.90;;;;;;5091056;28;20039;-65
2023/05/21 02:10:54;;;;;;;6.90;4.88;;;14.20;99.90;;;;;;5091182;28;20031;-67
2023/05/21 02:13:21;;;;;;;7.95;5.28;;;14.10;99.90;;;;;;5091118;28;20042;-66
2023/05/21 02:15:47;;;;;;;5.43;4.80;;;14.10;99.90;;;;;;5091455;28;20032;-66
2023/05/21 02:18:15;;;;;;;6.72;4.80;;;14.10;99.90;;;;;;5090860;28;20426;-66
2023/05/21 02:20:42;;;;;;;6.55;4.80;;;14.00;99.90;;;;;;5091177;28;20023;-66
2023/05/21 02:23:07;;;;;;;6.97;4.80;;;14.00;99.90;;;;;;5091156;28;20047;-66
2023/05/21 02:25:33;;;;;;;5.82;4.75;;;14.00;99.90;;;;;;5091456;28;20058;-66
2023/05/21 02:27:59;;;;;;;6.38;4.88;;;13.90;99.90;;;;;;5092326;28;20036;-66
2023/05/21 02:30:25;;;;;;;7.57;5.20;;;13.90;99.90;;;;;;5094773;28;20073;-66
2023/05/21 02:32:51;;;;;;;6.55;5.10;;;13.90;99.90;;;;;;5094769;28;20031;-66
2023/05/21 02:35:17;;;;;;;7.93;4.65;;;13.90;99.90;;;;;;5094816;28;20590;-66
2023/05/21 02:37:43;;;;;;;6.70;4.93;;;13.80;99.90;;;;;;5094819;28;20036;-66
2023/05/21 02:40:09;;;;;;;6.43;4.75;;;13.80;99.90;;;;;;5093978;28;20085;-66
2023/05/21 02:42:38;;;;;;;6.85;5.13;;;13.80;99.90;;;;;;5094894;28;20093;-66
2023/05/21 02:45:08;;;;;;;7.10;5.07;;;13.70;99.90;;;;;;5094684;28;20060;-66
2023/05/21 02:47:33;;;;;;;7.95;5.03;;;13.70;99.90;;;;;;5094312;28;20024;-66
2023/05/21 02:50:02;;;;;;;9.15;5.15;;;13.60;99.90;;;;;;5094763;28;20136;-66
2023/05/21 02:52:28;;;;;;;6.93;5.55;;;13.50;99.90;;;;;;5094725;28;20050;-66
2023/05/21 02:54:54;;;;;;;8.15;5.60;;;13.50;99.90;;;;;;5094687;28;20024;-66
2023/05/21 02:57:20;;;;;;;9.25;5.90;;;13.50;99.90;;;;;;5094849;28;20429;-66
2023/05/21 02:59:45;;;;;;;8.45;5.65;;;13.60;99.90;;;;;;5094464;28;20077;-66
2023/05/21 03:02:11;;;;;;;5.75;5.00;;;13.60;99.90;;;;;;5094551;28;20027;-66
2023/05/21 03:04:37;;;;;;;9.75;5.18;;;13.70;99.90;;;;;;5094590;28;20032;-66
2023/05/21 03:07:04;;;;;;;5.55;4.65;;;13.80;99.90;;;;;;5094365;28;20097;-65
2023/05/21 03:09:30;;;;;;;5.78;4.75;;;13.80;99.90;;;;;;5094319;28;20490;-66
2023/05/21 03:11:55;;;;;;;6.78;4.90;;;13.90;99.90;;;;;;5094351;28;20027;-66
2023/05/21 03:14:23;;;;;;;4.75;4.22;;;14.00;99.90;;;;;;5094301;28;20036;-66
2023/05/21 03:16:50;;;;;;;6.32;4.65;;;14.10;99.90;;;;;;5094444;28;20028;-66
2023/05/21 03:19:16;;;;;;;8.15;4.20;;;14.20;99.90;;;;;;5092890;28;20027;-66
2023/05/21 03:21:41;;;;;;;12.32;5.80;;;14.30;99.90;;;;;;5094052;28;20028;-66
2023/05/21 03:24:08;;;;;;;11.50;6.28;;;14.30;99.90;;;;;;5094216;28;20046;-66
2023/05/21 03:26:34;;;;;;;11.43;6.22;;;14.20;99.90;;;;;;5094424;28;20046;-66
2023/05/21 03:29:00;;;;;;;8.65;6.10;;;14.10;99.90;;;;;;5093777;28;20040;-66
2023/05/21 03:31:26;;;;;;;10.48;6.20;;;14.00;99.90;;;;;;5093625;28;20051;-66
2023/05/21 03:33:52;;;;;;;9.82;6.57;;;13.90;99.90;;;;;;5094340;28;20036;-66
2023/05/21 03:36:18;;;;;;;13.70;6.07;;;13.80;99.90;;;;;;5093727;28;20054;-66
2023/05/21 03:38:44;;;;;;;12.50;6.43;;;13.70;99.90;;;;;;5093190;28;20102;-66
2023/05/21 03:41:10;;;;;;;11.05;6.03;;;13.70;99.90;;;;;;5092861;28;20088;-66
2023/05/21 03:43:36;;;;;;;10.85;6.38;;;13.60;99.90;;;;;;5093372;28;20052;-65
2023/05/21 03:46:01;;;;;;;10.63;7.15;;;13.50;99.90;;;;;;5093836;28;20127;-66
2023/05/21 03:48:27;;;;;;;11.15;6.82;;;13.50;99.90;;;;;;5092488;28;20193;-66
2023/05/21 03:50:52;;;;;;;11.90;7.10;;;13.50;99.90;;;;;;5093743;28;20020;-66
2023/05/21 03:53:18;;;;;;;13.82;6.90;;;13.50;99.90;;;;;;5093559;28;20160;-66
2023/05/21 03:55:44;;;;;;;13.35;6.95;;;13.50;99.90;;;;;;5093385;28;20512;-66
2023/05/21 03:58:10;;;;;;;13.80;7.25;;;13.50;99.90;;;;;;5093425;28;20073;-66
2023/05/21 04:00:39;;;;;;;12.90;6.90;;;13.30;99.90;;;;;;5092172;28;20020;-66
2023/05/21 04:03:05;;;;;;;12.13;6.45;;;13.30;99.90;;;;;;5093356;28;20481;-66
2023/05/21 04:05:32;;;;;;;12.35;6.88;;;13.30;99.90;;;;;;5093408;28;20051;-66
2023/05/21 04:07:58;;;;;;;13.05;6.43;;;13.30;99.90;;;;;;5093171;28;20036;-66
2023/05/21 04:10:25;;;;;;;14.98;6.70;;;13.30;99.90;;;;;;5093110;28;20012;-66
2023/05/21 04:12:51;;;;;;;15.10;7.00;;;13.30;99.90;;;;;;5091448;28;20036;-66
2023/05/21 04:15:18;;;;;;;15.20;7.13;;;13.30;99.90;;;;;;5093568;28;20478;-66
2023/05/21 04:17:44;;;;;;;16.05;7.50;;;13.30;99.90;;;;;;5092977;28;20059;-66
2023/05/21 04:20:15;;;;;;;13.50;7.28;;;13.30;99.90;;;;;;5092993;28;20487;-65
2023/05/21 04:22:42;;;;;;;13.48;7.20;;;13.20;99.90;;;;;;5093273;28;20031;-66
2023/05/21 04:25:08;;;;;;;12.57;6.90;;;13.20;99.90;;;;;;5092913;28;20051;-66
2023/05/21 04:27:35;;;;;;;12.68;7.22;;;13.20;99.90;;;;;;5092473;28;20527;-66
2023/05/21 04:30:03;;;;;;;11.18;6.97;;;13.20;99.90;;;;;;5092825;28;20505;-66
2023/05/21 04:32:30;;;;;;;13.25;7.03;;;13.20;99.90;;;;;;5092837;28;20028;-66
2023/05/21 04:34:56;;;;;;;13.60;7.35;;;13.20;99.90;;;;;;5092551;28;20059;-66
2023/05/21 04:37:23;;;;;;;14.18;7.90;;;13.20;99.90;;;;;;5092587;28;20032;-66
2023/05/21 04:39:49;;;;;;;13.93;7.78;;;13.10;99.90;;;;;;5092569;28;20032;-65
2023/05/21 04:42:14;;;;;;;14.05;7.72;;;13.20;99.90;;;;;;5092264;28;20035;-66
2023/05/21 04:44:43;;;;;;;18.73;7.93;;;13.20;99.90;;;;;;5092620;28;20475;-66
2023/05/21 04:47:09;;;;;;;15.30;8.00;;;13.20;99.90;;;;;;5092454;28;20032;-66
2023/05/21 04:49:35;;;;;;;13.35;8.07;;;13.10;99.90;;;;;;5093057;28;20039;-66
2023/05/21 04:52:01;;;;;;;13.02;7.72;;;13.10;99.90;;;;;;5091997;28;20024;-66
2023/05/21 04:54:27;;;;;;;13.68;7.88;;;13.10;99.90;;;;;;5092303;28;20032;-66
2023/05/21 04:56:53;;;;;;;18.08;7.93;;;13.10;99.90;;;;;;5092024;28;20022;-66
2023/05/21 04:59:19;;;;;;;14.88;7.78;;;13.10;99.90;;;;;;5092235;28;20020;-66
2023/05/21 05:01:45;;;;;;;14.85;7.70;;;13.20;99.90;;;;;;5092205;28;20032;-66
2023/05/21 05:04:11;;;;;;;14.55;7.57;;;13.20;99.90;;;;;;5091000;28;20023;-66
2023/05/21 05:06:37;;;;;;;13.88;6.78;;;13.20;99.90;;;;;;5092218;28;20109;-66
2023/05/21 05:09:03;;;;;;;11.50;7.13;;;13.30;99.90;;;;;;5092272;28;20490;-66
2023/05/21 05:11:29;;;;;;;14.63;7.40;;;13.30;99.90;;;;;;5091666;28;20498;-66
2023/05/21 05:13:55;;;;;;;14.13;7.55;;;13.30;99.90;;;;;;5092097;28;20089;-66
2023/05/21 05:16:28;;;;;;;14.10;7.93;;;13.30;99.90;;;;;;5091935;28;20027;-66
2023/05/21 05:18:54;;;;;;;14.07;7.95;;;13.30;99.90;;;;;;5092440;28;20646;-66
2023/05/21 05:21:22;;;;;;;13.00;7.60;;;13.40;99.90;;;;;;5092191;28;20107;-66
2023/05/21 05:23:48;;;;;;;11.20;7.80;;;13.40;99.90;;;;;;5091779;28;20488;-66
2023/05/21 05:26:13;;;;;;;9.40;6.93;;;13.30;99.90;;;;;;5091467;28;20099;-66
2023/05/21 05:28:39;;;;;;;12.52;7.63;;;13.40;99.90;;;;;;5091714;28;20079;-66
2023/05/21 05:31:05;;;;;;;9.98;7.18;;;13.40;99.90;;;;;;5090227;28;20032;-66
2023/05/21 05:33:31;;;;;;;13.10;7.65;;;13.50;99.90;;;;;;5092098;28;20032;-66
2023/05/21 05:35:57;;;;;;;12.23;7.28;;;13.50;99.90;;;;;;5091904;28;20048;-66
2023/05/21 05:38:23;;;;;;;13.23;7.90;;;13.50;99.90;;;;;;5091451;28;20059;-66
2023/05/21 05:40:49;;;;;;;12.05;7.93;;;13.50;99.90;;;;;;5091088;28;20063;-66
2023/05/21 05:43:15;;;;;;;12.55;7.22;;;13.50;99.90;;;;;;5091730;28;20028;-66
2023/05/21 05:45:41;;;;;;;14.25;8.10;;;13.40;99.90;;;;;;5091859;28;20462;-66
2023/05/21 05:48:06;;;;;;;13.90;7.68;;;13.50;99.90;;;;;;5091431;28;20494;-66
2023/05/21 05:50:32;;;;;;;12.05;7.60;;;13.50;99.90;;;;;;5091450;28;20028;-66
2023/05/21 05:52:58;;;;;;;9.80;7.35;;;13.40;99.90;;;;;;5091499;28;20103;-66
2023/05/21 05:55:25;;;;;;;11.48;8.15;;;13.50;99.90;;;;;;5091593;28;20058;-66
2023/05/21 05:57:51;;;;;;;11.48;7.88;;;13.50;99.90;;;;;;5091259;28;20103;-66
2023/05/21 06:00:18;;;;;;;10.15;7.32;;;13.60;99.90;;;;;;5091303;28;20448;-66
2023/05/21 06:02:44;;;;;;;13.90;7.82;;;13.60;99.90;;;;;;5090512;28;20039;-67
2023/05/21 06:05:10;;;;;;;12.73;7.40;;;13.60;99.90;;;;;;5091587;28;20391;-65
2023/05/21 06:07:39;;;;;;;13.55;7.70;;;13.60;99.90;;;;;;5091017;28;20099;-66
2023/05/21 06:10:08;;;;;;;12.40;7.93;;;13.70;99.90;;;;;;5091032;28;20115;-66
2023/05/21 06:12:34;;;;;;;12.15;7.65;;;13.70;99.90;;;;;;5091503;28;20032;-66
2023/05/21 06:15:00;;;;;;;12.80;7.90;;;13.80;99.90;;;;;;5091058;28;20547;-66
2023/05/21 06:17:26;;;;;;;14.40;7.65;;;13.80;99.90;;;;;;5091057;28;20053;-66
2023/05/21 06:19:52;;;;;;;15.45;7.90;;;13.90;99.90;;;;;;5091096;28;20036;-66
2023/05/21 06:22:17;;;;;;;14.57;7.70;;;13.90;99.90;;;;;;5090888;28;20021;-66
2023/05/21 06:24:43;;;;;;;11.07;7.47;;;13.90;99.90;;;;;;5091167;28;20064;-66
2023/05/21 06:27:08;;;;;;;11.80;7.70;;;14.00;99.90;;;;;;5091065;28;20027;-66
2023/05/21 06:29:34;;;;;;;11.18;7.22;;;14.10;99.90;;;;;;5090712;28;20228;-66
2023/05/21 06:32:00;;;;;;;11.18;7.43;;;14.10;99.90;;;;;;5091157;28;20020;-66
2023/05/21 06:34:27;;;;;;;9.93;6.97;;;14.10;99.90;;;;;;5090727;28;20059;-66
2023/05/21 06:36:53;;;;;;;12.25;7.05;;;14.20;99.90;;;;;;5090740;28;20028;-66
2023/05/21 06:39:19;;;;;;;9.30;6.47;;;14.20;99.90;;;;;;5091058;28;20091;-67
2023/05/21 06:41:44;;;;;;;9.02;6.40;;;14.30;99.90;;;;;;5090817;28;20020;-66
2023/05/21 06:44:10;;;;;;;9.20;6.45;;;14.30;99.90;;;;;;5091123;28;20455;-66
2023/05/21 06:46:36;;;;;;;7.53;5.95;;;14.40;99.90;;;;;;5090939;28;20387;-66
2023/05/21 06:49:02;;;;;;;7.45;5.55;;;14.40;99.90;;;;;;5091203;28;20050;-66
2023/05/21 06:51:27;;;;;;;9.55;6.10;;;14.40;99.90;;;;;;5090768;28;20027;-66
2023/05/21 06:53:53;;;;;;;9.00;5.88;;;14.50;99.90;;;;;;5090573;28;20055;-65
2023/05/21 06:56:20;;;;;;;7.25;6.07;;;14.50;99.90;;;;;;5090813;28;20087;-66
2023/05/21 06:58:46;;;;;;;8.25;5.50;;;14.60;99.90;;;;;;5091060;28;20032;-66
2023/05/21 07:01:12;;;;;;;8.82;6.15;;;14.70;99.90;;;;;;5090820;28;20081;-67
2023/05/21 07:03:37;;;;;;;6.25;5.60;;;14.70;99.90;;;;;;5090701;28;20020;-66
2023/05/21 07:06:03;;;;;;;6.60;5.28;;;14.80;99.90;;;;;;5090774;28;20056;-66
2023/05/21 07:08:29;;;;;;;9.10;5.65;;;14.80;99.90;;;;;;5090371;28;20038;-66
2023/05/21 07:10:57;;;;;;;7.18;5.47;;;14.90;99.90;;;;;;5090658;28;20543;-66
2023/05/21 07:13:23;;;;;;;7.18;5.88;;;15.00;99.90;;;;;;5090903;28;20027;-66
2023/05/21 07:15:49;;;;;;;5.50;4.82;;;15.00;99.90;;;;;;5094685;28;20138;-66
2023/05/21 07:18:15;;;;;;;6.95;6.25;;;15.10;99.90;;;;;;5094335;28;20035;-66
2023/05/21 07:20:41;;;;;;;8.30;6.10;;;15.10;99.90;;;;;;5094046;28;20051;-66
2023/05/21 07:23:07;;;;;;;11.18;6.88;;;15.20;99.90;;;;;;5093923;28;20066;-66
2023/05/21 07:25:32;;;;;;;7.07;6.10;;;15.30;99.90;;;;;;5093998;28;20070;-66
2023/05/21 07:27:58;;;;;;;9.15;5.95;;;15.30;99.90;;;;;;5093977;28;20695;-66
2023/05/21 07:30:23;;;;;;;7.00;5.63;;;15.40;99.90;;;;;;5093870;28;20073;-66
2023/05/21 07:32:49;;;;;;;7.85;5.65;;;15.40;99.90;;;;;;5093917;28;20051;-66
2023/05/21 07:35:15;;;;;;;8.20;5.75;;;15.50;99.90;;;;;;5094115;28;20533;-66
2023/05/21 07:37:40;;;;;;;6.78;5.80;;;15.50;99.90;;;;;;5093623;28;20462;-66
2023/05/21 07:40:07;;;;;;;6.80;5.88;;;15.50;99.90;;;;;;5093792;28;20182;-66
2023/05/21 07:42:33;;;;;;;10.02;9.02;;;15.50;99.90;;;;;;5093867;28;20016;-66
2023/05/21 07:44:59;;;;;;;7.07;6.38;;;15.50;99.90;;;;;;5093706;28;20545;-66
2023/05/21 07:47:25;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5093846;28;20127;-66
2023/05/21 07:49:50;;;;;;;6.97;5.65;;;15.70;99.90;;;;;;5093637;28;20039;-66
2023/05/21 07:52:16;;;;;;;6.60;5.50;;;15.80;99.90;;;;;;5093291;28;20028;-66
2023/05/21 07:54:42;;;;;;;7.15;6.22;;;15.80;99.90;;;;;;5093524;28;20028;-66
2023/05/21 07:57:07;;;;;;;9.02;6.90;;;15.90;99.90;;;;;;5093404;28;20389;-66
2023/05/21 07:59:33;;;;;;;10.32;6.90;;;15.90;99.90;;;;;;5093337;28;20032;-67
2023/05/21 08:01:59;;;;;;;7.38;6.15;;;15.80;99.90;;;;;;5093412;28;20116;-66
2023/05/21 08:04:25;;;;;;;7.63;6.50;;;15.90;99.90;;;;;;5093612;28;20379;-66
2023/05/21 08:06:51;;;;;;;9.63;6.93;;;16.00;99.90;;;;;;5092954;28;20029;-65
2023/05/21 08:09:18;;;;;;;8.18;6.65;;;16.10;99.90;;;;;;5093200;28;20059;-65
2023/05/21 08:11:44;;;;;;;8.70;6.90;;;16.20;99.90;;;;;;5093549;28;20096;-66
2023/05/21 08:14:10;;;;;;;6.90;5.80;;;16.20;99.90;;;;;;5093268;28;20454;-66
2023/05/21 08:16:36;;;;;;;6.75;6.05;;;16.30;99.90;;;;;;5093012;28;20044;-66
2023/05/21 08:19:02;;;;;;;7.03;5.78;;;16.20;99.90;;;;;;5093054;28;20035;-66
2023/05/21 08:21:28;;;;;;;8.45;6.28;;;16.20;99.90;;;;;;5092739;28;20435;-65
2023/05/21 08:23:53;;;;;;;6.97;5.55;;;16.30;99.90;;;;;;5093019;28;20020;-66
2023/05/21 08:26:20;;;;;;;9.95;5.90;;;16.30;99.90;;;;;;5092487;28;20386;-66
2023/05/21 08:28:46;;;;;;;7.75;6.47;;;16.30;99.90;;;;;;5093009;28;20411;-66
2023/05/21 08:31:11;;;;;;;7.60;6.57;;;16.40;99.90;;;;;;5092602;28;20036;-66
2023/05/21 08:33:37;;;;;;;9.13;6.97;;;16.40;99.90;;;;;;5092418;28;20035;-65
2023/05/21 08:36:06;;;;;;;9.38;7.25;;;16.40;99.90;;;;;;5092599;28;20044;-66
2023/05/21 08:38:33;;;;;;;9.20;7.05;;;16.40;99.90;;;;;;5092718;28;20111;-66
2023/05/21 08:40:59;;;;;;;8.52;7.57;;;16.50;99.90;;;;;;5092898;28;20482;-66
2023/05/21 08:43:27;;;;;;;9.20;7.90;;;16.50;99.90;;;;;;5092970;28;20026;-65
2023/05/21 08:45:54;;;;;;;8.88;7.97;;;16.50;99.90;;;;;;5092508;28;20028;-66
2023/05/21 08:48:22;;;;;;;10.18;8.48;;;16.50;99.90;;;;;;5092060;28;20539;-66
2023/05/21 08:50:50;;;;;;;10.57;8.40;;;16.50;99.90;;;;;;5092358;28;20027;-66
2023/05/21 08:53:16;;;;;;;10.13;7.93;;;16.50;99.90;;;;;;5092441;28;20059;-66
2023/05/21 08:55:42;;;;;;;9.07;7.80;;;16.60;99.90;;;;;;5092429;28;20537;-66
2023/05/21 08:58:09;;;;;;;8.93;7.75;;;16.60;99.90;;;;;;5092305;28;20448;-66
2023/05/21 09:00:35;;;;;;;8.95;8.05;;;16.60;99.90;;;;;;5092272;28;20020;-65
2023/05/21 09:03:06;;;;;;;10.20;8.02;;;16.60;99.90;;;;;;5091762;28;20028;-66
2023/05/21 09:05:42;;;;;;;8.75;7.15;;;16.70;99.90;;;;;;5091857;28;20581;-66
2023/05/21 09:08:18;;;;;;;11.05;8.27;;;16.70;99.90;;;;;;5091870;28;20032;-66
2023/05/21 09:10:51;;;;;;;10.68;8.10;;;16.80;99.90;;;;;;5092018;28;20020;-66
2023/05/21 09:13:18;;;;;;;10.57;7.50;;;16.90;99.90;;;;;;5092504;28;20120;-67
2023/05/21 09:15:44;;;;;;;9.50;8.20;;;16.90;99.90;;;;;;5091992;28;20024;-66
2023/05/21 09:18:11;;;;;;;10.48;7.30;;;17.00;99.90;;;;;;5091516;28;20038;-66
2023/05/21 09:20:37;;;;;;;8.35;6.78;;;17.10;99.90;;;;;;5091880;28;20070;-66
2023/05/21 09:23:04;;;;;;;6.97;5.68;;;17.40;99.90;;;;;;5092232;28;20509;-66
2023/05/21 09:25:30;;;;;;;6.90;4.50;;;17.40;99.90;;;;;;5091905;28;20440;-65
2023/05/21 09:27:56;;;;;;;5.75;4.55;;;17.60;99.90;;;;;;5091855;28;20031;-67
2023/05/21 09:30:22;;;;;;;7.90;4.70;;;17.70;99.90;;;;;;5090164;28;20131;-66
2023/05/21 09:32:58;;;;;;;7.40;4.75;;;17.90;99.90;;;;;;5091398;28;20020;-66
2023/05/21 09:35:24;;;;;;;9.20;4.70;;;17.90;99.90;;;;;;5091537;28;20063;-66
2023/05/21 09:37:52;;;;;;;6.18;5.20;;;17.90;99.90;;;;;;5091614;28;20020;-66
2023/05/21 09:40:22;;;;;;;9.93;5.97;;;17.90;99.90;;;;;;5091593;28;20032;-66
2023/05/21 09:42:48;;;;;;;8.85;5.95;;;18.00;99.90;;;;;;5092094;28;20036;-66
2023/05/21 09:45:25;;;;;;;8.85;7.05;;;18.10;99.90;;;;;;5091511;28;20020;-66
2023/05/21 09:47:52;;;;;;;7.78;6.90;;;18.10;99.90;;;;;;5090942;28;20040;-66
2023/05/21 09:50:26;;;;;;;9.10;5.80;;;18.10;99.90;;;;;;5091354;28;20119;-66
2023/05/21 09:52:52;;;;;;;6.10;4.93;;;18.30;99.90;;;;;;5091386;28;20103;-66
2023/05/21 09:55:21;;;;;;;8.25;5.43;;;18.50;99.90;;;;;;5091362;28;20016;-66
2023/05/21 09:57:48;;;;;;;6.35;4.78;;;18.50;99.90;;;;;;5091703;28;20028;-66
2023/05/21 10:00:23;;;;;;;7.30;4.95;;;18.60;99.90;;;;;;5091100;28;20036;-66
2023/05/21 10:02:52;;;;;;;5.78;4.60;;;18.70;99.90;;;;;;5090962;28;20027;-66
2023/05/21 10:05:19;;;;;;;6.57;4.80;;;18.90;99.90;;;;;;5091220;28;20031;-66
2023/05/21 10:07:50;;;;;;;5.45;4.88;;;18.80;99.90;;;;;;5091175;28;20142;-66
2023/05/21 10:10:19;;;;;;;5.57;4.40;;;19.00;99.90;;;;;;5091131;28;20020;-66
2023/05/21 10:12:46;;;;;;;6.07;4.63;;;19.10;99.90;;;;;;5091213;28;20028;-66
2023/05/21 10:15:19;;;;;;;6.95;4.85;;;19.20;99.90;;;;;;5091165;28;20020;-66
2023/05/21 10:17:47;;;;;;;7.68;4.63;;;19.30;99.90;;;;;;5091511;28;20549;-66
2023/05/21 10:20:13;;;;;;;7.72;4.60;;;19.30;99.90;;;;;;5091077;28;20028;-66
2023/05/21 10:22:42;;;;;;;5.82;4.38;;;19.30;99.90;;;;;;5091172;28;20390;-66
2023/05/21 10:25:08;;;;;;;6.28;4.10;;;19.50;99.90;;;;;;5091090;28;20020;-66
2023/05/21 10:27:35;;;;;;;7.18;4.10;;;19.50;99.90;;;;;;5090771;28;20094;-66
2023/05/21 10:30:01;;;;;;;8.15;4.35;;;19.40;99.90;;;;;;5090729;28;20371;-66
2023/05/21 10:32:27;;;;;;;5.32;4.20;;;19.40;99.90;;;;;;5091064;28;20160;-66
2023/05/21 10:34:53;;;;;;;6.20;4.18;;;19.50;99.90;;;;;;5090903;28;20051;-65
2023/05/21 10:37:23;;;;;;;6.03;4.30;;;19.70;99.90;;;;;;5091382;28;20025;-66
2023/05/21 10:39:49;;;;;;;6.13;4.30;;;19.70;99.90;;;;;;5090931;28;20103;-66
2023/05/21 10:42:28;;;;;;;6.13;4.30;;;19.60;99.90;;;;;;5090866;28;20429;-66
2023/05/21 10:44:54;;;;;;;8.80;4.10;;;19.70;99.90;;;;;;5090462;28;20029;-66
2023/05/21 10:48:02;;;;;;;5.65;4.40;;;19.80;99.90;;;;;;5091304;28;20085;-66
2023/05/21 10:50:39;;;;;;;8.50;4.28;;;19.90;99.90;;;;;;5072143;28;20043;-66
2023/05/21 10:53:29;;;;;;;8.63;4.32;;;19.80;99.90;;;;;;5072086;28;20029;-66
2023/05/21 10:55:57;;;;;;;7.07;4.07;;;20.00;99.90;;;;;;5071708;28;20487;-66
2023/05/21 10:58:47;;;;;;;8.73;4.10;;;20.00;99.90;;;;;;5055213;28;20032;-66
2023/05/21 11:01:15;;;;;;;5.47;4.00;;;19.80;99.90;;;;;;5072030;28;20075;-67
2023/05/21 11:03:40;;;;;;;5.50;4.13;;;19.80;99.90;;;;;;5072395;28;20029;-66
2023/05/21 11:06:07;;;;;;;5.18;4.00;;;19.90;99.90;;;;;;5071924;28;20039;-66
2023/05/21 11:08:36;;;;;;;7.35;4.07;;;19.90;99.90;;;;;;5071726;28;20059;-65
2023/05/21 11:11:02;;;;;;;6.10;4.10;;;20.10;99.90;;;;;;5071656;28;20109;-66
2023/05/21 11:13:47;;;;;;;5.05;3.72;;;20.20;99.90;;;;;;5071334;28;20044;-66
2023/05/21 11:16:14;;;;;;;6.32;3.90;;;20.30;99.90;;;;;;5071725;28;20029;-66
2023/05/21 11:18:40;;;;;;;8.75;4.10;;;20.20;99.90;;;;;;5071983;28;20024;-66
2023/05/21 11:21:07;;;;;;;6.00;3.70;;;20.30;99.90;;;;;;5071692;28;20455;-66
2023/05/21 11:23:52;;;;;;;4.75;3.90;;;20.20;99.90;;;;;;5071596;28;20082;-66
2023/05/21 11:26:20;;;;;;;6.75;3.97;;;20.10;99.90;;;;;;5074644;28;20036;-66
2023/05/21 11:28:49;;;;;;;7.32;4.03;;;20.20;99.90;;;;;;5093724;28;20375;-66
2023/05/21 11:31:33;;;;;;;5.88;3.90;;;20.30;99.90;;;;;;5093799;28;20502;-66
2023/05/21 11:34:14;;;;;;;4.30;3.75;;;20.40;99.90;;;;;;5094321;28;20031;-66
2023/05/21 11:36:41;;;;;;;5.00;3.95;;;20.60;99.90;;;;;;5094136;28;20032;-66
2023/05/21 11:39:16;;;;;;;7.82;4.05;;;20.60;99.90;;;;;;5093887;28;20036;-66
2023/05/21 11:41:59;;;;;;;5.50;3.72;;;20.60;99.90;;;;;;5093624;28;20024;-66
2023/05/21 11:44:43;;;;;;;6.18;4.10;;;20.60;99.90;;;;;;5093854;28;20085;-66
2023/05/21 11:47:10;;;;;;;4.05;3.65;;;20.60;99.90;;;;;;5094059;28;20031;-66
2023/05/21 11:49:37;;;;;;;6.80;3.88;;;20.60;99.90;;;;;;5093637;28;20547;-65
2023/05/21 11:52:04;;;;;;;7.30;3.88;;;20.60;99.90;;;;;;5093588;28;20044;-66
2023/05/21 11:54:34;;;;;;;5.50;3.83;;;20.70;99.90;;;;;;5093516;28;20020;-66
2023/05/21 11:57:01;;;;;;;5.07;3.95;;;20.80;99.90;;;;;;5093077;28;20024;-66
2023/05/21 11:59:26;;;;;;;5.68;3.78;;;21.00;99.90;;;;;;5093313;28;20032;-66
2023/05/21 12:01:53;;;;;;;5.43;3.42;;;21.10;99.90;;;;;;5092783;28;20035;-66
2023/05/21 12:04:19;;;;;;;5.40;3.45;;;21.10;99.90;;;;;;5093495;28;20444;-66
2023/05/21 12:06:47;;;;;;;5.80;4.13;;;21.30;99.90;;;;;;5093211;28;20081;-66
2023/05/21 12:09:13;;;;;;;3.95;3.55;;;21.50;99.90;;;;;;5093069;28;20032;-66
2023/05/21 12:11:40;;;;;;;5.55;3.83;;;21.50;99.90;;;;;;5092817;28;20028;-66
2023/05/21 12:14:12;;;;;;;4.28;3.60;;;21.40;99.90;;;;;;5093247;28;20020;-66
2023/05/21 12:16:38;;;;;;;6.33;4.00;;;21.50;99.90;;;;;;5093437;28;20487;-66
2023/05/21 12:19:05;;;;;;;82.57;61.17;;;21.50;99.90;;;;;;5093160;28;20278;-66
2023/05/21 12:21:31;;;;;;;29.20;22.58;;;21.50;99.90;;;;;;5092984;28;20111;-66
2023/05/21 12:23:57;;;;;;;12.52;10.88;;;21.50;99.90;;;;;;5092919;28;20028;-65
2023/05/21 12:26:24;;;;;;;8.13;5.03;;;21.70;99.90;;;;;;5092634;28;20028;-66
2023/05/21 12:28:59;;;;;;;6.40;4.20;;;21.70;99.90;;;;;;5092769;28;20028;-66
2023/05/21 12:31:26;;;;;;;5.78;3.90;;;21.80;99.90;;;;;;5092556;28;20149;-66
2023/05/21 12:33:52;;;;;;;4.95;3.60;;;21.80;99.90;;;;;;5092745;28;20505;-66
2023/05/21 12:36:30;;;;;;;4.60;3.85;;;21.90;99.90;;;;;;5092845;28;20040;-66
2023/05/21 12:38:57;;;;;;;5.65;3.95;;;21.90;99.90;;;;;;5092474;28;20028;-66
2023/05/21 12:41:22;;;;;;;6.00;3.97;;;21.90;99.90;;;;;;5092455;28;20034;-65
2023/05/21 12:43:49;;;;;;;5.45;3.85;;;21.70;99.90;;;;;;5092656;28;20389;-66