Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:47;;;;;;;3.80;3.03;;;21.70;53.30;;;;;;5050355;28;20191;-87
2022/03/09 00:03:13;;;;;;;4.97;2.90;;;21.70;53.30;;;;;;5033463;28;20414;-87
2022/03/09 00:05:38;;;;;;;5.20;3.00;;;21.70;53.30;;;;;;5027711;28;20175;-87
2022/03/09 00:08:04;;;;;;;4.03;2.97;;;21.70;53.40;;;;;;5048587;28;20183;-85
2022/03/09 00:10:30;;;;;;;4.03;2.57;;;21.70;53.30;;;;;;5045335;28;20195;-87
2022/03/09 00:12:56;;;;;;;4.10;3.10;;;21.70;53.30;;;;;;5034439;28;20187;-87
2022/03/09 00:15:22;;;;;;;4.47;4.00;;;21.60;53.20;;;;;;5051685;28;20461;-87
2022/03/09 00:17:48;;;;;;;3.80;3.10;;;21.60;53.20;;;;;;5045288;28;20182;-86
2022/03/09 00:20:14;;;;;;;3.93;3.07;;;21.60;53.20;;;;;;5019001;28;20423;-87
2022/03/09 00:22:40;;;;;;;3.70;3.13;;;21.60;53.20;;;;;;5043039;28;20440;-87
2022/03/09 00:25:57;;;;;;;4.80;3.13;;;21.60;53.20;;;;;;5026831;28;20517;-87
2022/03/09 00:28:23;;;;;;;3.27;2.90;;;21.70;53.20;;;;;;5043853;28;20175;-87
2022/03/09 00:30:49;;;;;;;5.60;3.60;;;21.60;53.20;;;;;;5035908;28;20468;-87
2022/03/09 00:33:19;;;;;;;3.60;2.53;;;21.60;53.20;;;;;;5018780;28;20442;-87
2022/03/09 00:35:45;;;;;;;3.60;2.87;;;21.60;53.20;;;;;;5044664;28;20179;-87
2022/03/09 00:38:11;;;;;;;3.67;2.73;;;21.60;53.30;;;;;;5020019;28;20531;-87
2022/03/09 00:40:40;;;;;;;4.23;3.30;;;21.60;53.20;;;;;;5051568;28;20967;-87
2022/03/09 00:43:06;;;;;;;3.17;2.60;;;21.70;53.20;;;;;;5011265;28;20458;-87
2022/03/09 00:45:32;;;;;;;3.30;2.70;;;21.60;53.20;;;;;;5038532;28;20429;-86
2022/03/09 00:47:59;;;;;;;4.10;3.23;;;21.60;53.20;;;;;;5034597;28;20426;-87
2022/03/09 00:50:24;;;;;;;3.17;2.37;;;21.60;53.20;;;;;;5051669;28;20488;-87
2022/03/09 00:52:50;;;;;;;2.93;2.50;;;21.60;53.20;;;;;;5035413;28;20434;-87
2022/03/09 00:55:16;;;;;;;4.80;3.30;;;21.60;53.20;;;;;;5051834;28;20176;-86
2022/03/09 00:57:45;;;;;;;3.70;2.97;;;21.60;53.20;;;;;;5035268;28;20180;-86
2022/03/09 01:00:11;;;;;;;4.17;2.90;;;21.60;53.20;;;;;;5051802;28;20441;-87
2022/03/09 01:02:45;;;;;;;2.93;2.50;;;21.60;53.20;;;;;;5045392;28;20446;-87
2022/03/09 01:05:12;;;;;;;2.87;2.50;;;21.60;53.20;;;;;;5025046;28;20425;-86
2022/03/09 01:07:38;;;;;;;4.17;2.93;;;21.60;53.20;;;;;;5031187;28;20432;-87
2022/03/09 01:10:19;;;;;;;2.80;2.40;;;21.60;53.20;;;;;;5029843;28;21005;-86
2022/03/09 01:12:46;;;;;;;4.13;2.77;;;21.60;53.20;;;;;;5050145;28;20423;-86
2022/03/09 01:15:12;;;;;;;5.10;2.70;;;21.60;53.20;;;;;;5034833;28;20437;-87
2022/03/09 01:17:38;;;;;;;2.20;1.97;;;21.60;53.20;;;;;;5052817;28;20410;-86
2022/03/09 01:20:05;;;;;;;3.07;2.70;;;21.60;53.20;;;;;;5033328;28;20493;-87
2022/03/09 01:22:32;;;;;;;3.33;2.63;;;21.60;53.20;;;;;;5047905;28;20703;-86
2022/03/09 01:24:59;;;;;;;3.67;2.77;;;21.60;53.20;;;;;;5050733;28;20449;-86
2022/03/09 01:27:25;;;;;;;4.20;2.67;;;21.60;53.20;;;;;;5051681;28;20434;-86
2022/03/09 01:29:51;;;;;;;4.13;2.83;;;21.60;53.20;;;;;;5052231;28;20465;-86
2022/03/09 01:32:19;;;;;;;3.20;2.60;;;21.60;53.30;;;;;;5045165;28;20258;-86
2022/03/09 01:34:45;;;;;;;3.10;2.50;;;21.60;53.30;;;;;;5050961;28;20176;-86
2022/03/09 01:37:11;;;;;;;2.50;2.20;;;21.60;53.30;;;;;;5032636;28;21108;-87
2022/03/09 01:39:37;;;;;;;3.57;2.60;;;21.60;53.30;;;;;;5040236;28;20418;-87
2022/03/09 01:42:03;;;;;;;3.93;3.43;;;21.60;53.30;;;;;;5018359;28;20184;-87
2022/03/09 01:44:29;;;;;;;3.07;2.77;;;21.60;53.30;;;;;;5034752;28;20418;-87
2022/03/09 01:46:56;;;;;;;4.43;2.83;;;21.60;53.30;;;;;;5034765;28;20414;-87
2022/03/09 01:49:23;;;;;;;3.73;2.40;;;21.60;53.30;;;;;;5052307;28;20533;-86
2022/03/09 01:51:52;;;;;;;2.40;2.03;;;21.60;53.30;;;;;;5052438;28;20478;-87
2022/03/09 01:54:18;;;;;;;2.57;2.37;;;21.50;53.10;;;;;;5034613;28;20417;-86
2022/03/09 01:56:45;;;;;;;3.30;2.87;;;21.60;53.30;;;;;;5050925;28;20526;-86
2022/03/09 01:59:12;;;;;;;3.23;2.73;;;21.60;53.20;;;;;;5051401;28;20441;-85
2022/03/09 02:01:39;;;;;;;3.30;2.53;;;21.60;53.20;;;;;;5051050;28;20407;-86
2022/03/09 02:04:05;;;;;;;3.60;2.60;;;21.50;53.10;;;;;;5050001;28;20437;-87
2022/03/09 02:06:33;;;;;;;3.97;2.73;;;21.60;53.20;;;;;;5051646;28;20411;-86
2022/03/09 02:11:44;;;;;;;2.60;2.27;;;21.60;53.20;;;;;;5051713;28;20409;-87
2022/03/09 02:14:30;;;;;;;3.10;2.50;;;21.50;53.10;;;;;;5050917;28;20418;-86
2022/03/09 02:16:59;;;;;;;3.10;2.80;;;21.60;53.30;;;;;;5050156;28;20411;-87
2022/03/09 02:19:26;;;;;;;3.47;2.87;;;21.50;53.20;;;;;;5050620;28;20446;-85
2022/03/09 02:22:04;;;;;;;2.93;2.40;;;21.50;53.20;;;;;;5018847;28;20410;-87
2022/03/09 02:24:32;;;;;;;3.93;2.73;;;21.50;53.20;;;;;;5050815;28;20436;-87
2022/03/09 02:26:58;;;;;;;2.70;2.10;;;21.50;53.10;;;;;;5051515;28;20469;-86
2022/03/09 02:29:24;;;;;;;3.03;2.30;;;21.50;53.10;;;;;;5050646;28;20457;-87
2022/03/09 02:31:50;;;;;;;2.83;2.50;;;21.50;53.10;;;;;;5033775;28;20429;-87
2022/03/09 02:34:16;;;;;;;2.77;2.00;;;21.50;53.10;;;;;;5049902;28;20206;-86
2022/03/09 02:36:42;;;;;;;2.97;2.10;;;21.50;53.20;;;;;;5050023;28;20234;-86
2022/03/09 02:39:09;;;;;;;2.80;2.30;;;21.50;53.20;;;;;;5017075;28;20414;-86
2022/03/09 02:41:34;;;;;;;3.70;2.67;;;21.50;53.20;;;;;;5051869;28;20168;-86
2022/03/09 02:44:03;;;;;;;3.30;2.37;;;21.50;53.20;;;;;;5033462;28;20429;-87
2022/03/09 02:46:30;;;;;;;2.80;2.23;;;21.50;53.20;;;;;;5033339;28;20266;-87
2022/03/09 02:48:57;;;;;;;2.80;2.40;;;21.40;53.30;;;;;;5017659;28;20425;-87
2022/03/09 02:51:23;;;;;;;3.07;1.90;;;21.40;53.20;;;;;;5050077;28;20493;-87
2022/03/09 02:53:48;;;;;;;2.90;2.40;;;21.40;53.20;;;;;;5033306;28;20415;-87
2022/03/09 02:56:17;;;;;;;3.03;2.50;;;21.50;53.20;;;;;;5033243;28;20196;-87
2022/03/09 02:58:44;;;;;;;3.70;2.50;;;21.40;53.20;;;;;;5050847;28;20171;-87
2022/03/09 03:01:12;;;;;;;3.30;2.40;;;21.40;53.20;;;;;;5049862;28;20428;-87
2022/03/09 03:03:39;;;;;;;2.40;2.17;;;21.50;53.20;;;;;;5051490;28;20475;-86
2022/03/09 03:06:04;;;;;;;2.63;2.20;;;21.40;53.10;;;;;;5051129;28;20973;-86
2022/03/09 03:08:30;;;;;;;3.10;2.33;;;21.40;53.10;;;;;;5050273;28;20449;-86
2022/03/09 03:10:58;;;;;;;3.13;2.40;;;21.40;53.10;;;;;;5050261;28;20716;-87
2022/03/09 03:13:24;;;;;;;3.63;2.80;;;21.40;53.00;;;;;;5050766;28;20406;-87
2022/03/09 03:15:49;;;;;;;2.70;2.00;;;21.40;53.00;;;;;;5050869;28;20167;-87
2022/03/09 03:18:15;;;;;;;2.33;2.10;;;21.40;53.00;;;;;;5033302;28;20176;-87
2022/03/09 03:20:41;;;;;;;2.60;2.40;;;21.40;53.00;;;;;;5050385;28;20172;-86
2022/03/09 03:23:07;;;;;;;2.80;2.17;;;21.40;53.00;;;;;;5033724;28;20183;-87
2022/03/09 03:25:36;;;;;;;2.20;2.00;;;21.40;53.00;;;;;;5034011;28;20422;-86
2022/03/09 03:28:01;;;;;;;3.00;2.27;;;21.40;53.00;;;;;;5051088;28;20179;-87
2022/03/09 03:30:27;;;;;;;4.20;2.47;;;21.40;53.00;;;;;;5050566;28;20544;-87
2022/03/09 03:32:54;;;;;;;2.87;2.60;;;21.40;53.10;;;;;;5033331;28;20175;-87
2022/03/09 03:35:20;;;;;;;2.93;2.47;;;21.40;53.10;;;;;;5034139;28;20237;-87
2022/03/09 03:37:46;;;;;;;2.50;2.10;;;21.40;53.10;;;;;;5050473;28;20434;-87
2022/03/09 03:40:12;;;;;;;2.70;1.90;;;21.40;53.10;;;;;;5032620;28;20422;-87
2022/03/09 03:42:40;;;;;;;2.43;2.23;;;21.40;53.10;;;;;;5050788;28;20240;-87
2022/03/09 03:45:06;;;;;;;2.67;1.93;;;21.40;53.20;;;;;;5032881;28;20487;-87
2022/03/09 03:47:32;;;;;;;3.40;2.50;;;21.40;53.10;;;;;;5050846;28;20465;-87
2022/03/09 03:49:58;;;;;;;4.10;2.40;;;21.40;53.10;;;;;;5033235;28;20469;-87
2022/03/09 03:52:24;;;;;;;3.07;2.67;;;21.40;53.10;;;;;;5049844;28;20518;-86
2022/03/09 03:54:50;;;;;;;2.40;2.10;;;21.40;53.10;;;;;;5017153;28;20255;-86
2022/03/09 03:57:16;;;;;;;2.50;2.30;;;21.40;53.10;;;;;;5033190;28;20510;-86
2022/03/09 03:59:41;;;;;;;2.10;1.63;;;21.40;53.10;;;;;;5049467;28;20184;-87
2022/03/09 04:05:30;;;;;;;3.57;2.23;;;21.40;53.10;;;;;;5050883;28;20195;-87
2022/03/09 04:07:56;;;;;;;2.50;2.10;;;21.30;53.10;;;;;;5050314;28;20441;-87
2022/03/09 04:10:22;;;;;;;2.43;2.20;;;21.30;53.10;;;;;;5049747;28;20565;-87
2022/03/09 04:12:48;;;;;;;2.73;2.20;;;21.30;53.10;;;;;;5050034;28;20473;-86
2022/03/09 04:15:14;;;;;;;2.37;1.80;;;21.30;53.10;;;;;;5050625;28;20422;-86
2022/03/09 04:17:42;;;;;;;2.60;1.90;;;21.30;53.10;;;;;;5033170;28;20430;-87
2022/03/09 04:20:11;;;;;;;3.23;2.30;;;21.30;53.00;;;;;;5049153;28;20426;-86
2022/03/09 04:22:37;;;;;;;2.73;1.87;;;21.30;53.00;;;;;;5050050;28;20419;-87
2022/03/09 04:25:06;;;;;;;3.20;1.77;;;21.30;53.00;;;;;;5050121;28;20442;-86
2022/03/09 04:27:32;;;;;;;3.40;2.17;;;21.30;53.00;;;;;;5049693;28;20467;-86
2022/03/09 04:29:57;;;;;;;2.70;1.90;;;21.30;53.00;;;;;;5050369;28;20457;-86
2022/03/09 04:32:25;;;;;;;2.90;2.40;;;21.30;53.00;;;;;;5050837;28;20415;-87
2022/03/09 04:34:52;;;;;;;2.57;2.00;;;21.30;53.00;;;;;;5052518;28;20179;-87
2022/03/09 04:37:18;;;;;;;2.40;1.90;;;21.30;53.00;;;;;;5035924;28;20761;-87
2022/03/09 04:39:44;;;;;;;2.07;1.87;;;21.30;53.00;;;;;;5053015;28;20418;-86
2022/03/09 04:42:10;;;;;;;2.27;1.83;;;21.30;53.00;;;;;;5053544;28;20418;-86
2022/03/09 04:44:36;;;;;;;3.03;2.23;;;21.30;53.00;;;;;;5036134;28;20422;-86
2022/03/09 04:47:02;;;;;;;2.53;2.13;;;21.30;53.00;;;;;;5034928;28;20190;-86
2022/03/09 04:49:28;;;;;;;1.70;1.50;;;21.30;53.00;;;;;;5052148;28;20212;-87
2022/03/09 04:51:54;;;;;;;2.37;2.03;;;21.20;53.00;;;;;;5035447;28;20422;-86
2022/03/09 04:54:19;;;;;;;3.17;2.20;;;21.30;53.00;;;;;;5034827;28;20379;-87
2022/03/09 04:56:45;;;;;;;2.67;2.07;;;21.20;52.90;;;;;;5052838;28;20893;-86
2022/03/09 04:59:12;;;;;;;2.30;2.10;;;21.20;52.90;;;;;;5036002;28;20179;-87
2022/03/09 05:01:38;;;;;;;2.50;2.10;;;21.20;52.90;;;;;;5052533;28;20168;-86
2022/03/09 05:04:04;;;;;;;2.67;1.90;;;21.20;52.90;;;;;;5034088;28;20442;-86
2022/03/09 05:09:53;;;;;;;2.50;2.07;;;21.20;52.90;;;;;;5052823;28;20449;-86
2022/03/09 05:12:19;;;;;;;3.17;2.43;;;21.20;53.00;;;;;;5035885;28;20406;-86
2022/03/09 05:14:44;;;;;;;3.10;2.20;;;21.20;53.00;;;;;;5035669;28;20433;-86
2022/03/09 05:17:12;;;;;;;3.33;1.93;;;21.20;53.00;;;;;;5035804;28;20418;-86
2022/03/09 05:19:37;;;;;;;2.50;1.93;;;21.20;53.00;;;;;;5035369;28;20222;-86
2022/03/09 05:22:03;;;;;;;2.53;2.00;;;21.20;53.00;;;;;;5052569;28;20414;-87
2022/03/09 05:24:30;;;;;;;3.07;2.60;;;21.10;53.40;;;;;;5035441;28;20626;-86
2022/03/09 05:26:55;;;;;;;2.57;1.80;;;21.10;52.90;;;;;;5034760;28;20434;-87
2022/03/09 05:29:21;;;;;;;2.70;2.00;;;21.10;52.90;;;;;;5035139;28;20437;-88
2022/03/09 05:31:47;;;;;;;2.87;2.20;;;21.10;52.90;;;;;;5051522;28;20184;-86
2022/03/09 05:34:13;;;;;;;2.77;2.10;;;21.20;53.00;;;;;;5053506;28;20172;-86
2022/03/09 05:36:40;;;;;;;3.40;2.20;;;21.10;53.00;;;;;;5035167;28;20429;-86
2022/03/09 05:39:06;;;;;;;2.13;1.53;;;21.10;53.00;;;;;;5052171;28;20418;-87
2022/03/09 05:41:33;;;;;;;2.43;1.87;;;21.10;52.90;;;;;;5034104;28;20524;-87
2022/03/09 05:44:00;;;;;;;2.00;1.70;;;21.10;52.90;;;;;;5017661;28;20767;-87
2022/03/09 05:46:26;;;;;;;2.77;2.17;;;21.10;52.90;;;;;;5052123;28;20403;-87
2022/03/09 05:48:52;;;;;;;3.13;2.00;;;21.10;52.90;;;;;;5034098;28;20449;-87
2022/03/09 05:51:18;;;;;;;2.77;1.90;;;21.10;52.90;;;;;;5051437;28;20223;-87
2022/03/09 05:53:45;;;;;;;2.20;1.70;;;21.10;52.90;;;;;;5034040;28;20426;-87
2022/03/09 05:56:11;;;;;;;1.90;1.70;;;21.20;53.10;;;;;;5033855;28;20459;-87
2022/03/09 05:58:40;;;;;;;2.70;2.10;;;21.10;52.90;;;;;;5018109;28;20425;-87
2022/03/09 06:01:09;;;;;;;2.37;1.97;;;21.10;52.90;;;;;;5051996;28;20441;-86
2022/03/09 06:06:57;;;;;;;2.40;2.10;;;21.10;53.00;;;;;;5051272;28;20924;-88
2022/03/09 06:09:23;;;;;;;2.03;1.67;;;21.10;53.00;;;;;;5051090;28;20450;-86
2022/03/09 06:15:11;;;;;;;1.87;1.70;;;21.10;53.00;;;;;;5050425;28;20154;-86
2022/03/09 06:17:46;;;;;;;2.03;1.53;;;21.10;53.00;;;;;;5050883;28;20407;-86
2022/03/09 06:20:15;;;;;;;1.70;1.60;;;21.10;53.10;;;;;;5049347;28;20262;-86
2022/03/09 06:22:41;;;;;;;2.17;1.80;;;21.10;53.10;;;;;;5049215;28;20426;-86
2022/03/09 06:25:09;;;;;;;2.20;1.80;;;21.10;53.00;;;;;;5032944;28;20423;-87
2022/03/09 06:27:43;;;;;;;2.53;1.93;;;21.10;53.00;;;;;;5033281;28;20184;-86
2022/03/09 06:30:10;;;;;;;2.77;2.10;;;21.20;53.20;;;;;;5033022;28;20450;-87
2022/03/09 06:32:36;;;;;;;2.10;1.53;;;21.20;53.10;;;;;;5015414;28;20823;-87
2022/03/09 06:35:04;;;;;;;1.73;1.47;;;21.10;53.00;;;;;;5049209;28;20778;-87
2022/03/09 06:37:34;;;;;;;2.00;1.73;;;21.20;53.10;;;;;;5050575;28;20485;-87
2022/03/09 06:40:01;;;;;;;2.03;1.70;;;21.20;53.10;;;;;;5050766;28;20386;-88
2022/03/09 06:42:28;;;;;;;2.07;1.83;;;21.20;53.10;;;;;;5050121;28;20410;-87
2022/03/09 06:44:53;;;;;;;1.93;1.50;;;21.20;53.00;;;;;;5047616;28;20426;-88
2022/03/09 06:47:20;;;;;;;1.87;1.63;;;21.20;53.10;;;;;;5058131;28;20428;-86
2022/03/09 06:49:46;;;;;;;2.10;1.87;;;21.30;53.10;;;;;;5038479;28;20470;-88
2022/03/09 06:52:12;;;;;;;2.10;1.50;;;21.30;53.10;;;;;;5030365;28;20168;-87
2022/03/09 06:54:38;;;;;;;2.33;1.80;;;21.30;53.00;;;;;;5013563;28;20423;-87
2022/03/09 06:57:04;;;;;;;2.80;2.10;;;21.40;53.00;;;;;;5012013;28;20464;-88
2022/03/09 06:59:30;;;;;;;1.50;1.40;;;21.40;53.00;;;;;;5012506;28;20494;-88
2022/03/09 07:01:56;;;;;;;2.03;1.60;;;21.40;53.00;;;;;;5011695;28;20799;-88
2022/03/09 07:04:22;;;;;;;2.13;1.90;;;21.40;53.00;;;;;;5011292;28;20188;-88
2022/03/09 07:06:47;;;;;;;2.07;1.60;;;21.40;52.90;;;;;;5029665;28;20160;-88
2022/03/09 07:09:14;;;;;;;2.33;1.90;;;21.40;52.90;;;;;;5046271;28;20248;-88
2022/03/09 07:11:41;;;;;;;2.90;1.60;;;21.50;52.90;;;;;;5049200;28;20168;-88
2022/03/09 07:14:07;;;;;;;2.00;1.77;;;21.50;52.90;;;;;;5031815;28;20425;-88
2022/03/09 07:16:34;;;;;;;1.80;1.50;;;21.50;52.90;;;;;;5047935;28;20508;-88
2022/03/09 07:19:00;;;;;;;1.93;1.40;;;21.50;52.80;;;;;;5031434;28;20437;-88
2022/03/09 07:21:26;;;;;;;2.03;1.87;;;21.50;52.80;;;;;;5049745;28;20452;-87
2022/03/09 07:23:52;;;;;;;2.10;1.80;;;21.60;52.90;;;;;;5047728;28;20426;-88
2022/03/09 07:26:18;;;;;;;1.70;1.43;;;21.60;52.90;;;;;;5031597;28;20321;-87
2022/03/09 07:28:44;;;;;;;2.73;2.00;;;21.60;52.80;;;;;;5031550;28;20183;-87
2022/03/09 07:31:10;;;;;;;1.80;1.40;;;21.60;52.80;;;;;;5030828;28;21010;-87
2022/03/09 07:33:46;;;;;;;1.93;1.67;;;21.60;52.80;;;;;;5031223;28;20234;-88
2022/03/09 07:36:12;;;;;;;2.40;1.67;;;21.60;52.80;;;;;;5031031;28;20168;-87
2022/03/09 07:38:38;;;;;;;1.43;1.27;;;21.60;52.70;;;;;;5031548;28;20425;-88
2022/03/09 07:44:28;;;;;;;2.00;1.80;;;21.70;52.80;;;;;;5029205;28;20443;-88
2022/03/09 07:46:56;;;;;;;2.33;1.83;;;21.70;52.80;;;;;;5004136;28;20424;-88
2022/03/09 07:49:25;;;;;;;1.67;1.43;;;21.70;52.80;;;;;;5028916;28;20415;-88
2022/03/09 07:51:51;;;;;;;2.13;1.80;;;21.70;52.70;;;;;;5012572;28;20438;-88
2022/03/09 07:54:17;;;;;;;2.23;1.50;;;21.70;52.70;;;;;;5012033;28;20431;-88
2022/03/09 07:56:44;;;;;;;1.87;1.47;;;21.70;52.70;;;;;;5036297;28;20448;-88
2022/03/09 07:59:11;;;;;;;1.63;1.40;;;21.70;52.70;;;;;;5049861;28;20422;-88
2022/03/09 08:01:40;;;;;;;2.07;1.60;;;21.70;52.70;;;;;;5031598;28;20517;-88
2022/03/09 08:04:07;;;;;;;2.20;1.60;;;21.70;52.70;;;;;;5032610;28;20418;-88
2022/03/09 08:06:34;;;;;;;2.73;2.10;;;21.80;52.70;;;;;;5048771;28;20417;-88
2022/03/09 08:09:00;;;;;;;2.10;1.67;;;21.80;52.70;;;;;;5033257;28;20422;-87
2022/03/09 08:11:26;;;;;;;1.80;1.50;;;21.80;52.70;;;;;;5035025;28;20462;-88
2022/03/09 08:13:53;;;;;;;1.90;1.40;;;21.80;52.70;;;;;;5052223;28;20235;-88
2022/03/09 08:16:21;;;;;;;1.93;1.70;;;21.80;52.70;;;;;;5035465;28;20425;-87
2022/03/09 08:18:47;;;;;;;2.03;1.60;;;21.80;52.60;;;;;;5043599;28;20422;-88
2022/03/09 08:21:16;;;;;;;2.07;1.53;;;21.80;52.70;;;;;;5035341;28;20498;-88
2022/03/09 08:23:41;;;;;;;1.60;1.50;;;21.80;52.70;;;;;;5035539;28;20290;-87
2022/03/09 08:26:08;;;;;;;2.30;1.90;;;21.80;52.60;;;;;;5038316;28;20422;-87
2022/03/09 08:28:35;;;;;;;2.20;1.60;;;21.80;52.70;;;;;;5033242;28;20262;-89
2022/03/09 08:31:00;;;;;;;1.90;1.40;;;21.80;52.70;;;;;;5034329;28;20461;-88
2022/03/09 08:33:27;;;;;;;2.07;1.87;;;21.80;52.70;;;;;;5035356;28;20917;-88
2022/03/09 08:35:53;;;;;;;2.03;1.37;;;21.80;52.70;;;;;;5052314;28;20168;-88
2022/03/09 08:38:20;;;;;;;1.63;1.50;;;21.80;52.70;;;;;;5034079;28;20411;-88
2022/03/09 08:40:46;;;;;;;1.77;1.40;;;21.80;52.60;;;;;;5035101;28;20178;-88
2022/03/09 08:43:12;;;;;;;1.63;1.50;;;21.80;52.70;;;;;;5034714;28;20415;-88
2022/03/09 08:45:38;;;;;;;1.63;1.47;;;21.80;52.60;;;;;;5051466;28;20472;-88
2022/03/09 08:48:04;;;;;;;1.97;1.50;;;21.80;52.70;;;;;;5029326;28;20412;-88
2022/03/09 08:50:30;;;;;;;1.63;1.53;;;21.80;52.70;;;;;;5023142;28;20282;-88
2022/03/09 08:52:58;;;;;;;1.97;1.40;;;21.80;52.70;;;;;;5031581;28;20407;-87
2022/03/09 08:55:24;;;;;;;1.83;1.57;;;21.80;52.60;;;;;;5030578;28;20184;-88
2022/03/09 08:57:49;;;;;;;1.63;1.33;;;21.80;52.60;;;;;;5050798;28;20429;-88
2022/03/09 09:00:19;;;;;;;1.70;1.20;;;21.80;52.70;;;;;;5034383;28;20184;-88
2022/03/09 09:02:56;;;;;;;2.00;1.63;;;21.80;52.60;;;;;;5034204;28;20194;-87
2022/03/09 09:05:22;;;;;;;1.73;1.40;;;21.80;52.70;;;;;;5033800;28;20410;-88
2022/03/09 09:07:48;;;;;;;1.60;1.50;;;21.80;52.70;;;;;;5034407;28;20419;-86
2022/03/09 09:10:14;;;;;;;1.50;1.20;;;21.80;52.60;;;;;;5034207;28;20473;-87
2022/03/09 09:12:50;;;;;;;1.20;1.10;;;21.80;52.70;;;;;;5035421;28;20411;-86
2022/03/09 09:15:19;;;;;;;2.00;1.80;;;21.80;52.70;;;;;;5052275;28;20418;-86
2022/03/09 09:17:46;;;;;;;1.93;1.50;;;21.80;52.60;;;;;;5034229;28;20543;-87
2022/03/09 09:20:12;;;;;;;2.00;1.70;;;21.80;52.70;;;;;;5034099;28;20422;-86
2022/03/09 09:22:42;;;;;;;2.07;1.50;;;21.80;52.70;;;;;;5034424;28;20423;-88
2022/03/09 09:25:10;;;;;;;1.97;1.77;;;21.80;52.70;;;;;;5027951;28;20218;-87
2022/03/09 09:27:36;;;;;;;2.97;1.57;;;21.80;52.70;;;;;;5034129;28;20457;-87
2022/03/09 09:30:05;;;;;;;1.60;1.30;;;21.80;52.70;;;;;;5034775;28;20488;-88
2022/03/09 09:32:31;;;;;;;1.80;1.60;;;21.80;52.70;;;;;;5034450;28;20413;-87
2022/03/09 09:34:57;;;;;;;1.77;1.53;;;21.80;52.70;;;;;;5034406;28;20486;-87
2022/03/09 09:37:23;;;;;;;1.80;1.60;;;21.80;52.70;;;;;;5034193;28;20180;-88
2022/03/09 09:39:48;;;;;;;2.13;1.53;;;21.80;52.70;;;;;;5034446;28;20644;-87
2022/03/09 09:42:15;;;;;;;1.90;1.40;;;21.80;52.70;;;;;;5067204;28;20176;-87
2022/03/09 09:44:42;;;;;;;1.87;1.50;;;21.80;52.70;;;;;;5050906;28;20155;-87
2022/03/09 09:47:13;;;;;;;1.77;1.57;;;21.80;52.80;;;;;;5014655;28;20451;-87
2022/03/09 09:49:40;;;;;;;1.67;1.47;;;21.80;52.70;;;;;;5014405;28;20498;-87
2022/03/09 09:52:08;;;;;;;2.53;1.20;;;21.80;52.70;;;;;;5034001;28;20912;-88
2022/03/09 09:54:37;;;;;;;1.60;1.30;;;21.80;52.80;;;;;;5051420;28;20402;-88
2022/03/09 09:57:03;;;;;;;1.83;1.37;;;21.80;52.70;;;;;;5034041;28;20457;-88
2022/03/09 09:59:29;;;;;;;2.20;1.40;;;21.80;52.70;;;;;;5033489;28;20430;-87
2022/03/09 10:01:55;;;;;;;1.40;1.30;;;21.80;52.70;;;;;;5033060;28;20442;-87
2022/03/09 10:04:21;;;;;;;1.67;1.43;;;21.80;53.30;;;;;;5033916;28;20182;-87
2022/03/09 10:10:17;;;;;;;1.40;1.30;;;21.80;52.70;;;;;;5051340;28;20226;-87
2022/03/09 10:12:43;;;;;;;1.43;1.10;;;21.80;52.80;;;;;;5032713;28;20430;-87
2022/03/09 10:15:15;;;;;;;1.40;1.20;;;21.80;52.80;;;;;;5050264;28;20470;-88
2022/03/09 10:17:41;;;;;;;1.60;1.30;;;21.80;52.80;;;;;;5032881;28;20180;-87
2022/03/09 10:20:10;;;;;;;2.60;2.40;;;21.80;52.80;;;;;;5050059;28;20427;-88
2022/03/09 10:22:41;;;;;;;1.97;1.33;;;21.80;52.80;;;;;;5050057;28;20618;-88
2022/03/09 10:25:09;;;;;;;1.80;1.30;;;21.80;52.80;;;;;;5050156;28;20406;-88
2022/03/09 10:27:41;;;;;;;2.00;1.70;;;21.80;52.80;;;;;;5033387;28;20552;-87
2022/03/09 10:30:10;;;;;;;1.47;1.23;;;21.80;52.80;;;;;;5050333;28;20449;-88
2022/03/09 10:32:56;;;;;;;1.63;1.20;;;21.80;52.80;;;;;;5032031;28;20422;-88
2022/03/09 10:35:31;;;;;;;1.47;1.10;;;21.80;52.80;;;;;;5033186;28;20415;-88
2022/03/09 10:37:59;;;;;;;1.60;1.17;;;21.80;52.80;;;;;;5033702;28;20494;-88
2022/03/09 10:40:27;;;;;;;1.80;1.07;;;21.80;52.80;;;;;;5050060;28;20424;-93
2022/03/09 10:49:41;;;;;;;1.70;1.30;;;21.80;52.80;;;;;;5026139;28;20501;-91
2022/03/09 10:52:10;;;;;;;1.40;1.23;;;21.70;52.70;;;;;;5026341;28;20451;-91
2022/03/09 10:54:37;;;;;;;1.77;1.23;;;21.70;52.80;;;;;;5026316;28;20434;-89
2022/03/09 10:57:10;;;;;;;2.00;1.40;;;21.70;52.80;;;;;;5025835;28;20426;-89
2022/03/09 10:59:52;;;;;;;1.80;1.30;;;21.70;52.80;;;;;;5025443;28;20407;-89
2022/03/09 11:02:22;;;;;;;2.63;2.00;;;21.70;52.80;;;;;;5025786;28;20539;-90
2022/03/09 11:05:08;;;;;;;1.70;1.30;;;21.70;52.80;;;;;;5008259;28;20415;-91
2022/03/09 11:07:41;;;;;;;1.67;1.57;;;21.70;52.70;;;;;;5009229;28;20442;-91
2022/03/09 11:10:18;;;;;;;1.60;1.37;;;21.70;52.70;;;;;;5017706;28;20450;-90
2022/03/09 11:12:46;;;;;;;1.43;1.27;;;21.70;52.70;;;;;;5028726;28;20457;-90
2022/03/09 11:15:13;;;;;;;1.47;1.30;;;21.70;52.70;;;;;;5028484;28;20444;-90
2022/03/09 11:17:40;;;;;;;1.40;1.20;;;21.70;52.70;;;;;;5028937;28;20572;-90
2022/03/09 11:20:06;;;;;;;1.57;1.47;;;21.70;52.70;;;;;;5028914;28;20483;-90
2022/03/09 11:22:32;;;;;;;1.30;1.20;;;21.70;52.70;;;;;;5040749;28;20414;-90
2022/03/09 11:25:00;;;;;;;1.70;1.30;;;21.70;52.70;;;;;;5066027;28;20976;-92
2022/03/09 11:27:27;;;;;;;1.33;1.13;;;21.70;52.70;;;;;;5066135;28;20181;-90
2022/03/09 11:29:57;;;;;;;1.73;1.30;;;21.70;52.70;;;;;;5066533;28;20450;-91
2022/03/09 11:39:23;;;;;;;1.30;1.10;;;21.70;52.70;;;;;;4966760;29;20414;-90
2022/03/09 11:42:09;;;;;;;1.90;1.50;;;21.60;52.70;;;;;;4966225;28;20935;-87
2022/03/09 11:44:35;;;;;;;1.40;1.20;;;21.60;52.70;;;;;;4970027;29;20418;-91
2022/03/09 11:47:04;;;;;;;1.30;1.13;;;21.60;52.70;;;;;;4969170;29;20421;-90
2022/03/09 11:49:41;;;;;;;1.50;1.20;;;21.60;52.80;;;;;;4969686;29;20410;-90
2022/03/09 11:52:18;;;;;;;1.30;1.20;;;21.60;52.70;;;;;;4969779;29;20421;-90
2022/03/09 11:54:45;;;;;;;1.57;1.30;;;21.70;52.80;;;;;;4950445;29;20847;-90
2022/03/09 11:57:12;;;;;;;1.60;1.30;;;21.60;52.80;;;;;;4949989;29;20620;-90
2022/03/09 11:59:39;;;;;;;1.30;1.10;;;21.60;52.70;;;;;;4934393;29;20442;-90
2022/03/09 12:02:15;;;;;;;1.37;1.20;;;21.70;52.80;;;;;;4933547;29;20422;-91
2022/03/09 12:04:45;;;;;;;1.53;1.33;;;21.70;52.80;;;;;;4987561;28;20411;-90
2022/03/09 12:07:26;;;;;;;1.40;1.30;;;21.70;52.80;;;;;;5019685;28;20447;-91
2022/03/09 12:09:59;;;;;;;1.27;1.00;;;21.60;52.70;;;;;;5012669;28;20455;-91
2022/03/09 12:12:26;;;;;;;1.73;1.40;;;21.60;52.70;;;;;;5048581;28;20398;-91
2022/03/09 12:15:10;;;;;;;1.23;1.00;;;21.60;52.70;;;;;;5041414;28;20415;-90
2022/03/09 12:17:47;;;;;;;1.50;1.20;;;21.70;52.80;;;;;;5037547;28;20430;-91
2022/03/09 12:20:23;;;;;;;1.50;1.20;;;21.60;52.70;;;;;;5011815;28;20437;-91
2022/03/09 12:22:58;;;;;;;1.67;1.37;;;21.60;52.70;;;;;;5027525;28;20426;-90
2022/03/09 12:25:39;;;;;;;1.63;1.20;;;21.60;52.70;;;;;;5011343;28;20829;-90
2022/03/09 12:28:39;;;;;;;2.10;1.20;;;21.60;52.70;;;;;;5028369;28;20429;-92
2022/03/09 12:31:11;;;;;;;1.50;1.10;;;21.60;52.70;;;;;;5028458;28;20961;-90
2022/03/09 12:33:45;;;;;;;1.30;1.00;;;21.60;52.70;;;;;;5042871;28;20425;-89
2022/03/09 12:36:12;;;;;;;1.30;1.10;;;21.60;52.70;;;;;;5049139;28;20485;-89
2022/03/09 12:38:45;;;;;;;1.27;1.10;;;21.60;52.70;;;;;;5030397;28;20420;-90
2022/03/09 12:41:24;;;;;;;1.40;1.13;;;21.60;52.70;;;;;;5033982;28;20448;-91
2022/03/09 12:43:56;;;;;;;1.50;1.10;;;21.60;52.70;;;;;;5051121;28;20406;-90
2022/03/09 12:46:22;;;;;;;1.17;0.93;;;21.60;52.70;;;;;;5033590;28;20414;-89
2022/03/09 12:48:50;;;;;;;1.50;1.10;;;21.60;52.70;;;;;;5024883;28;20962;-90
2022/03/09 12:51:16;;;;;;;1.90;1.20;;;21.60;52.70;;;;;;5033445;28;20461;-90
2022/03/09 12:53:43;;;;;;;1.50;1.13;;;21.60;52.70;;;;;;5032872;28;20445;-89
2022/03/09 12:56:17;;;;;;;1.63;1.20;;;21.60;52.70;;;;;;5007437;28;20417;-90
2022/03/09 12:58:47;;;;;;;1.90;1.43;;;21.60;52.70;;;;;;5032944;28;20410;-90
2022/03/09 13:01:16;;;;;;;1.40;0.90;;;21.60;52.80;;;;;;5039291;28;20414;-91
2022/03/09 13:03:46;;;;;;;1.30;1.20;;;21.60;52.70;;;;;;5013700;28;20483;-90
2022/03/09 13:06:27;;;;;;;1.50;1.10;;;21.60;52.80;;;;;;5030681;28;20418;-90
2022/03/09 13:08:53;;;;;;;1.00;0.90;;;21.60;52.80;;;;;;5047559;28;20441;-90
2022/03/09 13:11:32;;;;;;;1.40;1.10;;;21.60;52.80;;;;;;5032872;28;20458;-89
2022/03/09 13:14:14;;;;;;;1.63;1.27;;;21.60;52.80;;;;;;5033167;28;20478;-90
2022/03/09 13:16:40;;;;;;;1.37;0.97;;;21.60;52.80;;;;;;5048212;28;20407;-90
2022/03/09 13:19:06;;;;;;;1.70;1.17;;;21.60;52.80;;;;;;5030308;28;20426;-90
2022/03/09 13:21:33;;;;;;;0.93;0.80;;;21.60;52.80;;;;;;5050345;28;20445;-89
2022/03/09 13:24:04;;;;;;;1.17;1.00;;;21.60;52.80;;;;;;5049769;28;20425;-89
2022/03/09 13:26:46;;;;;;;1.50;1.27;;;21.60;52.80;;;;;;5028759;28;20829;-90
2022/03/09 13:29:16;;;;;;;1.17;0.93;;;21.60;52.80;;;;;;5030473;28;20442;-89