Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:15;;;;;;;16.87;15.43;;;4.70;95.70;;;;;;5034704;28;20211;-89
2023/12/24 00:02:40;;;;;;;17.17;15.67;;;4.70;95.80;;;;;;5034737;28;20651;-89
2023/12/24 00:05:06;;;;;;;17.33;15.77;;;4.70;95.80;;;;;;5034718;28;20183;-90
2023/12/24 00:07:32;;;;;;;17.17;15.77;;;4.80;95.80;;;;;;5035426;28;20177;-92
2023/12/24 00:09:57;;;;;;;17.63;16.07;;;4.80;95.80;;;;;;5035105;28;20196;-89
2023/12/24 00:12:23;;;;;;;17.03;15.53;;;4.80;95.80;;;;;;5035771;28;20181;-91
2023/12/24 00:14:48;;;;;;;17.07;15.60;;;4.80;95.90;;;;;;5035261;28;20204;-92
2023/12/24 00:17:14;;;;;;;10.33;8.90;;;4.80;95.90;;;;;;5035638;28;20231;-92
2023/12/24 00:19:39;;;;;;;11.87;10.03;;;4.80;96.00;;;;;;5035726;28;20672;-91
2023/12/24 00:22:05;;;;;;;17.40;15.80;;;4.80;96.00;;;;;;5037569;28;20173;-90
2023/12/24 00:24:34;;;;;;;16.90;15.40;;;4.90;96.00;;;;;;5036689;28;20192;-91
2023/12/24 00:26:59;;;;;;;16.93;15.33;;;4.90;96.00;;;;;;5035316;28;20211;-92
2023/12/24 00:29:25;;;;;;;9.63;8.63;;;4.90;96.10;;;;;;5035653;28;20197;-91
2023/12/24 00:31:50;;;;;;;11.00;8.43;;;5.00;96.20;;;;;;5036821;28;20715;-92
2023/12/24 00:34:16;;;;;;;15.00;13.67;;;5.00;96.20;;;;;;5034983;28;20279;-92
2023/12/24 00:36:41;;;;;;;16.17;14.67;;;5.00;96.20;;;;;;5034496;28;20173;-92
2023/12/24 00:39:07;;;;;;;14.20;12.90;;;5.00;96.20;;;;;;5035739;28;20196;-92
2023/12/24 00:41:33;;;;;;;9.80;8.63;;;5.00;96.30;;;;;;5034944;28;20546;-92
2023/12/24 00:43:59;;;;;;;10.40;8.50;;;5.10;96.30;;;;;;5035298;28;20183;-91
2023/12/24 00:46:24;;;;;;;15.67;14.00;;;5.10;96.30;;;;;;5034781;28;20535;-92
2023/12/24 00:48:50;;;;;;;15.07;13.67;;;5.10;96.50;;;;;;5035174;28;20231;-91
2023/12/24 00:51:16;;;;;;;10.10;8.13;;;5.20;96.50;;;;;;5034848;28;20169;-93
2023/12/24 00:53:41;;;;;;;8.97;7.70;;;5.30;96.60;;;;;;5034238;28;20738;-92
2023/12/24 00:56:07;;;;;;;10.63;8.50;;;5.30;96.70;;;;;;5034446;28;20176;-91
2023/12/24 00:58:32;;;;;;;10.93;8.47;;;5.50;96.80;;;;;;5034185;28;20203;-91
2023/12/24 01:00:58;;;;;;;12.43;8.70;;;5.50;96.80;;;;;;5033751;28;20283;-94
2023/12/24 01:03:23;;;;;;;;;;;5.50;96.90;;;;;;5033841;28;20272;-93
2023/12/24 01:05:49;;;;;;;;;;;5.70;97.00;;;;;;5034523;28;19905;-92
2023/12/24 01:08:14;;;;;;;14.90;9.53;;;5.90;97.00;;;;;;5033770;28;20205;-91
2023/12/24 01:10:40;;;;;;;10.43;8.13;;;6.00;97.10;;;;;;5033880;28;20207;-90
2023/12/24 01:13:07;;;;;;;8.50;5.40;;;6.50;97.30;;;;;;5033102;28;20295;-92
2023/12/24 01:15:32;;;;;;;;;;;6.90;97.40;;;;;;5033802;28;19923;-91
2023/12/24 01:17:58;;;;;;;2.80;2.60;;;7.20;97.40;;;;;;5033470;28;20146;-93
2023/12/24 01:20:23;;;;;;;4.33;2.50;;;7.50;97.50;;;;;;5033715;28;20670;-93
2023/12/24 01:22:49;;;;;;;3.07;2.63;;;7.70;97.50;;;;;;5033811;28;20203;-93
2023/12/24 01:25:15;;;;;;;3.73;3.43;;;7.80;97.40;;;;;;5033670;28;20172;-92
2023/12/24 01:27:44;;;;;;;6.97;4.87;;;7.90;97.40;;;;;;5033851;28;20177;-92
2023/12/24 01:30:10;;;;;;;4.87;4.57;;;7.90;97.40;;;;;;5033834;28;20188;-92
2023/12/24 01:32:35;;;;;;;5.70;5.20;;;7.90;97.40;;;;;;5033969;28;20196;-92
2023/12/24 01:35:01;;;;;;;5.33;4.93;;;7.90;97.40;;;;;;5034126;28;20664;-92
2023/12/24 01:37:26;;;;;;;5.20;4.90;;;8.00;97.40;;;;;;5034675;28;20179;-92
2023/12/24 01:39:52;;;;;;;5.10;4.80;;;8.00;97.30;;;;;;5034270;28;20204;-92
2023/12/24 01:42:17;;;;;;;5.07;4.67;;;8.10;97.30;;;;;;5033825;28;20177;-92
2023/12/24 01:44:43;;;;;;;5.10;4.80;;;8.00;97.20;;;;;;5033880;28;20191;-91
2023/12/24 01:47:09;;;;;;;4.47;4.07;;;8.20;97.20;;;;;;5032791;28;20551;-92
2023/12/24 01:49:35;;;;;;;4.40;4.20;;;8.10;97.20;;;;;;5033723;28;20196;-92
2023/12/24 01:52:01;;;;;;;4.17;3.97;;;8.20;97.20;;;;;;5033883;28;20660;-92
2023/12/24 01:54:29;;;;;;;4.37;4.07;;;8.20;97.20;;;;;;5033954;28;20247;-92
2023/12/24 01:56:54;;;;;;;3.73;3.53;;;8.10;97.10;;;;;;5034160;28;20205;-93
2023/12/24 01:59:20;;;;;;;3.93;3.73;;;8.20;97.20;;;;;;5034778;28;20192;-93
2023/12/24 02:01:46;;;;;;;4.33;4.13;;;8.20;97.20;;;;;;5034826;28;20180;-92
2023/12/24 02:04:14;;;;;;;1.80;1.70;;;8.20;97.10;;;;;;5034662;28;20192;-93
2023/12/24 02:06:39;;;;;;;2.20;1.70;;;8.20;97.10;;;;;;5034445;28;20176;-92
2023/12/24 02:09:05;;;;;;;4.50;4.20;;;8.10;97.10;;;;;;5034671;28;20204;-93
2023/12/24 02:11:31;;;;;;;4.37;4.10;;;8.20;97.20;;;;;;5033455;28;20180;-92
2023/12/24 02:13:56;;;;;;;3.30;3.10;;;8.20;97.20;;;;;;5033844;28;20299;-91
2023/12/24 02:16:24;;;;;;;1.57;1.57;;;8.20;97.10;;;;;;5033859;28;20261;-92
2023/12/24 02:18:50;;;;;;;1.90;1.80;;;8.20;97.10;;;;;;5034016;28;20177;-92
2023/12/24 02:21:16;;;;;;;4.50;4.20;;;8.20;97.10;;;;;;5034868;28;20180;-92
2023/12/24 02:23:41;;;;;;;4.60;4.30;;;8.20;97.20;;;;;;5033980;28;20576;-92
2023/12/24 02:26:17;;;;;;;1.80;1.70;;;8.10;97.10;;;;;;5035023;28;20184;-93
2023/12/24 02:28:47;;;;;;;1.90;1.80;;;8.20;97.20;;;;;;5035033;28;20172;-92
2023/12/24 02:31:16;;;;;;;1.80;1.70;;;8.20;97.20;;;;;;5034504;28;20593;-93
2023/12/24 02:33:43;;;;;;;2.33;1.80;;;8.20;97.20;;;;;;5035926;28;20204;-92
2023/12/24 02:36:13;;;;;;;3.67;2.00;;;8.20;97.20;;;;;;5034390;28;20177;-92
2023/12/24 02:38:38;;;;;;;1.43;1.43;;;8.20;97.20;;;;;;5034992;28;20214;-93
2023/12/24 02:41:04;;;;;;;1.93;1.83;;;8.20;97.20;;;;;;5034681;28;20267;-93
2023/12/24 02:43:31;;;;;;;2.27;2.00;;;8.30;97.20;;;;;;5033733;28;20184;-92
2023/12/24 02:45:59;;;;;;;2.20;2.10;;;8.20;97.20;;;;;;5033336;28;20315;-92
2023/12/24 02:48:24;;;;;;;2.20;2.07;;;8.20;97.20;;;;;;5035122;28;20222;-92
2023/12/24 02:50:51;;;;;;;2.77;2.57;;;8.20;97.20;;;;;;5034217;28;20227;-92
2023/12/24 02:53:17;;;;;;;2.60;2.40;;;8.20;97.20;;;;;;5033169;28;20215;-92
2023/12/24 02:55:42;;;;;;;2.83;2.63;;;8.20;97.20;;;;;;5033406;28;20244;-93
2023/12/24 02:58:08;;;;;;;2.50;2.30;;;8.30;97.20;;;;;;5033258;28;20611;-92
2023/12/24 03:00:33;;;;;;;2.37;2.20;;;8.30;97.20;;;;;;5036573;28;20271;-90
2023/12/24 03:02:59;;;;;;;2.90;2.70;;;8.20;97.20;;;;;;5036802;28;20223;-92
2023/12/24 03:05:24;;;;;;;4.60;4.40;;;8.20;97.20;;;;;;5036888;28;20173;-93
2023/12/24 03:07:50;;;;;;;6.10;5.50;;;8.30;97.20;;;;;;5037064;28;20173;-92
2023/12/24 03:10:15;;;;;;;5.40;5.10;;;8.30;97.20;;;;;;5037458;28;20307;-92
2023/12/24 03:12:41;;;;;;;6.23;5.77;;;8.30;97.10;;;;;;5037390;28;20185;-92
2023/12/24 03:15:07;;;;;;;6.77;5.20;;;8.20;97.10;;;;;;5037917;28;20703;-93
2023/12/24 03:17:33;;;;;;;5.77;5.23;;;8.30;97.10;;;;;;5038208;28;20180;-92
2023/12/24 03:19:58;;;;;;;4.53;4.33;;;8.30;97.10;;;;;;5037680;28;20752;-92
2023/12/24 03:22:24;;;;;;;4.77;4.47;;;8.30;97.10;;;;;;5038212;28;20184;-91
2023/12/24 03:24:50;;;;;;;5.17;4.80;;;8.30;97.10;;;;;;5037583;28;20188;-93
2023/12/24 03:27:18;;;;;;;5.07;4.77;;;8.30;97.10;;;;;;5037931;28;20176;-93
2023/12/24 03:29:43;;;;;;;5.30;4.90;;;8.30;97.00;;;;;;5038242;28;20174;-92
2023/12/24 03:32:09;;;;;;;4.63;4.40;;;8.30;97.00;;;;;;5038241;28;20006;-92
2023/12/24 03:34:35;;;;;;;4.60;4.30;;;8.30;97.00;;;;;;5038497;28;20708;-91
2023/12/24 03:37:01;;;;;;;4.70;4.43;;;8.30;97.00;;;;;;5038270;28;20696;-92
2023/12/24 03:39:26;;;;;;;3.90;3.70;;;8.30;97.00;;;;;;5038495;28;20189;-92
2023/12/24 03:41:52;;;;;;;5.40;5.10;;;8.30;97.00;;;;;;5038738;28;20629;-92
2023/12/24 03:44:17;;;;;;;5.17;4.63;;;8.30;97.00;;;;;;5040329;28;20184;-93
2023/12/24 03:46:43;;;;;;;3.00;2.70;;;8.30;97.00;;;;;;5039883;28;20185;-92
2023/12/24 03:49:10;;;;;;;5.47;3.20;;;8.30;97.00;;;;;;5038808;28;20231;-92
2023/12/24 03:51:36;;;;;;;4.17;2.50;;;8.40;97.00;;;;;;5042225;28;20273;-92
2023/12/24 03:54:01;;;;;;;5.07;4.67;;;8.40;97.00;;;;;;5041066;28;20204;-93
2023/12/24 03:56:27;;;;;;;5.20;4.80;;;8.30;97.00;;;;;;5040311;28;20199;-92
2023/12/24 03:58:53;;;;;;;3.00;2.73;;;8.30;97.00;;;;;;5041540;28;20177;-92
2023/12/24 04:01:26;;;;;;;2.83;2.10;;;8.40;97.00;;;;;;5040625;28;20244;-92
2023/12/24 04:03:52;;;;;;;3.70;3.17;;;8.40;97.00;;;;;;5040606;28;20169;-91
2023/12/24 04:06:18;;;;;;;4.50;4.20;;;8.40;97.00;;;;;;5042061;28;20263;-91
2023/12/24 04:08:44;;;;;;;5.20;4.90;;;8.40;97.00;;;;;;5038250;28;20215;-92
2023/12/24 04:11:13;;;;;;;3.83;2.57;;;8.40;96.90;;;;;;5035582;28;20192;-91
2023/12/24 04:13:40;;;;;;;1.90;1.80;;;8.40;97.00;;;;;;5036764;28;20199;-91
2023/12/24 04:16:06;;;;;;;4.90;4.50;;;8.40;97.00;;;;;;5035777;28;20271;-92
2023/12/24 04:18:32;;;;;;;4.80;4.50;;;8.40;97.00;;;;;;5036009;28;20533;-91
2023/12/24 04:20:57;;;;;;;4.63;4.33;;;8.40;96.90;;;;;;5036121;28;20203;-92
2023/12/24 04:23:23;;;;;;;2.43;2.20;;;8.40;96.90;;;;;;5036122;28;20641;-91
2023/12/24 04:25:49;;;;;;;2.70;2.50;;;8.40;97.00;;;;;;5035830;28;20280;-92
2023/12/24 04:28:15;;;;;;;2.70;2.40;;;8.40;97.00;;;;;;5035667;28;20187;-91
2023/12/24 04:30:41;;;;;;;2.37;2.17;;;8.30;97.00;;;;;;5036743;28;20214;-92
2023/12/24 04:33:06;;;;;;;2.30;1.93;;;8.40;97.00;;;;;;5036644;28;20176;-91
2023/12/24 04:35:32;;;;;;;2.27;2.17;;;8.40;97.00;;;;;;5036694;28;20180;-91
2023/12/24 04:37:59;;;;;;;4.00;2.63;;;8.40;97.00;;;;;;5036005;28;20173;-92
2023/12/24 04:40:25;;;;;;;2.50;2.30;;;8.40;97.00;;;;;;5037675;28;20197;-92
2023/12/24 04:42:50;;;;;;;2.40;2.17;;;8.50;97.00;;;;;;5041627;28;20211;-93
2023/12/24 04:45:16;;;;;;;3.37;2.50;;;8.40;96.90;;;;;;5040845;28;20177;-92
2023/12/24 04:47:42;;;;;;;2.20;2.10;;;8.40;96.90;;;;;;5041882;28;20260;-92
2023/12/24 04:50:07;;;;;;;2.00;1.90;;;8.40;96.90;;;;;;5036975;28;20212;-91
2023/12/24 04:52:35;;;;;;;3.10;2.57;;;8.40;97.00;;;;;;5035156;28;20234;-93
2023/12/24 04:55:08;;;;;;;2.37;2.20;;;8.40;97.00;;;;;;5037532;28;20227;-92
2023/12/24 04:57:34;;;;;;;2.27;2.07;;;8.40;97.00;;;;;;5036733;28;20270;-92
2023/12/24 04:59:59;;;;;;;2.07;1.97;;;8.40;97.00;;;;;;5036213;28;20270;-92
2023/12/24 05:02:25;;;;;;;2.40;2.10;;;8.50;97.00;;;;;;5037301;28;20165;-92
2023/12/24 05:04:51;;;;;;;4.77;4.37;;;8.50;97.00;;;;;;5036250;28;20186;-92
2023/12/24 05:07:17;;;;;;;4.57;4.27;;;8.50;97.00;;;;;;5036088;28;20733;-93
2023/12/24 05:09:43;;;;;;;4.13;3.83;;;8.40;97.00;;;;;;5037818;28;20196;-90
2023/12/24 05:12:08;;;;;;;4.77;4.37;;;8.50;97.00;;;;;;5038671;28;20219;-92
2023/12/24 05:14:35;;;;;;;4.10;3.70;;;8.50;97.00;;;;;;5037049;28;20208;-92
2023/12/24 05:17:02;;;;;;;4.37;4.07;;;8.50;97.00;;;;;;5036149;28;20177;-91
2023/12/24 05:19:28;;;;;;;4.90;4.00;;;8.50;96.90;;;;;;5035730;28;20197;-91
2023/12/24 05:21:53;;;;;;;4.13;3.93;;;8.60;96.90;;;;;;5034640;28;20224;-92
2023/12/24 05:24:19;;;;;;;4.30;4.00;;;8.50;96.90;;;;;;5036059;28;20211;-92
2023/12/24 05:26:44;;;;;;;4.40;4.10;;;8.50;96.90;;;;;;5035739;28;20188;-92
2023/12/24 05:29:10;;;;;;;4.10;3.90;;;8.50;96.90;;;;;;5036134;28;20200;-90
2023/12/24 05:31:39;;;;;;;4.60;4.20;;;8.50;96.90;;;;;;5035944;28;20192;-90
2023/12/24 05:34:05;;;;;;;4.10;3.90;;;8.50;96.90;;;;;;5035572;28;20208;-92
2023/12/24 05:36:32;;;;;;;5.07;4.13;;;8.50;96.90;;;;;;5035776;28;20255;-92
2023/12/24 05:38:59;;;;;;;4.40;4.03;;;8.60;96.90;;;;;;5036586;28;20292;-92
2023/12/24 05:41:24;;;;;;;4.70;4.40;;;8.60;96.90;;;;;;5035129;28;20176;-92
2023/12/24 05:43:50;;;;;;;4.00;3.80;;;8.60;96.90;;;;;;5034986;28;20181;-92
2023/12/24 05:46:15;;;;;;;2.20;1.97;;;8.60;96.90;;;;;;5035198;28;20180;-92
2023/12/24 05:48:42;;;;;;;1.67;1.57;;;8.60;96.90;;;;;;5034725;28;20189;-92
2023/12/24 05:51:08;;;;;;;4.30;4.10;;;8.60;96.90;;;;;;5035254;28;20644;-92
2023/12/24 05:53:34;;;;;;;4.30;4.00;;;8.60;96.80;;;;;;5034763;28;20266;-93
2023/12/24 05:56:00;;;;;;;3.80;3.50;;;8.60;96.80;;;;;;5034688;28;20645;-90
2023/12/24 05:58:25;;;;;;;2.33;2.20;;;8.70;96.80;;;;;;5035619;28;20187;-90
2023/12/24 06:00:52;;;;;;;2.30;2.20;;;8.70;96.80;;;;;;5036030;28;20210;-92
2023/12/24 06:03:18;;;;;;;4.20;4.00;;;8.70;96.80;;;;;;5035706;28;20076;-93
2023/12/24 06:05:43;;;;;;;4.50;4.30;;;8.70;96.80;;;;;;5036737;28;20176;-92
2023/12/24 06:08:09;;;;;;;3.53;2.13;;;8.70;96.80;;;;;;5036507;28;20645;-92
2023/12/24 06:10:35;;;;;;;2.67;2.47;;;8.70;96.80;;;;;;5037393;28;20283;-93
2023/12/24 06:13:01;;;;;;;2.70;2.37;;;8.70;96.80;;;;;;5037115;28;20172;-90
2023/12/24 06:15:26;;;;;;;2.07;1.90;;;8.70;96.80;;;;;;5037640;28;20179;-92
2023/12/24 06:17:52;;;;;;;3.97;2.30;;;8.70;96.80;;;;;;5038011;28;20259;-90
2023/12/24 06:20:17;;;;;;;5.03;2.40;;;8.70;96.80;;;;;;5037013;28;20260;-92
2023/12/24 06:22:43;;;;;;;2.37;2.27;;;8.70;96.80;;;;;;5038401;28;20306;-93
2023/12/24 06:25:09;;;;;;;3.77;2.50;;;8.70;96.90;;;;;;5040070;28;20231;-91
2023/12/24 06:27:35;;;;;;;2.33;1.90;;;8.70;96.90;;;;;;5038231;28;20176;-93
2023/12/24 06:30:01;;;;;;;3.60;2.10;;;8.70;96.90;;;;;;5035780;28;20255;-92
2023/12/24 06:32:26;;;;;;;2.60;2.40;;;8.70;96.90;;;;;;5037140;28;20176;-91
2023/12/24 06:34:52;;;;;;;2.27;2.17;;;8.70;96.90;;;;;;5040381;28;20196;-93
2023/12/24 06:37:18;;;;;;;3.63;2.40;;;8.70;96.90;;;;;;5040809;28;20184;-93
2023/12/24 06:39:43;;;;;;;2.93;2.73;;;8.70;96.90;;;;;;5041854;28;20203;-93
2023/12/24 06:42:09;;;;;;;2.83;2.67;;;8.70;96.90;;;;;;5040905;28;20207;-92
2023/12/24 06:44:34;;;;;;;2.40;2.30;;;8.70;96.90;;;;;;5041462;28;20264;-93
2023/12/24 06:47:00;;;;;;;9.77;2.63;;;8.80;96.90;;;;;;5040791;28;20248;-92
2023/12/24 06:49:25;;;;;;;5.20;4.90;;;8.70;96.90;;;;;;5041584;28;20268;-91
2023/12/24 06:51:51;;;;;;;5.30;4.90;;;8.80;96.90;;;;;;5040235;28;20176;-91
2023/12/24 06:54:16;;;;;;;4.60;4.30;;;8.80;96.90;;;;;;5040494;28;20212;-91
2023/12/24 06:56:42;;;;;;;5.17;4.87;;;8.80;97.00;;;;;;5041399;28;20202;-92
2023/12/24 06:59:07;;;;;;;5.27;4.87;;;8.80;97.00;;;;;;5040897;28;20201;-92
2023/12/24 07:01:33;;;;;;;5.60;5.10;;;8.80;97.00;;;;;;5040140;28;20234;-92
2023/12/24 07:03:59;;;;;;;5.07;4.77;;;8.80;97.00;;;;;;5040701;28;20177;-92
2023/12/24 07:06:24;;;;;;;4.27;4.07;;;8.80;97.00;;;;;;5040134;28;20252;-93
2023/12/24 07:08:51;;;;;;;5.47;4.97;;;8.90;97.00;;;;;;5040495;28;20656;-92
2023/12/24 07:11:17;;;;;;;5.67;5.27;;;8.90;97.00;;;;;;5042528;28;20184;-92
2023/12/24 07:13:43;;;;;;;4.70;4.50;;;8.90;97.00;;;;;;5041580;28;20201;-91
2023/12/24 07:16:08;;;;;;;5.40;5.03;;;8.90;97.00;;;;;;5045054;28;20173;-91
2023/12/24 07:18:34;;;;;;;5.30;5.00;;;8.90;97.00;;;;;;5043453;28;20264;-91
2023/12/24 07:21:00;;;;;;;5.30;4.90;;;8.90;97.00;;;;;;5043915;28;20200;-91
2023/12/24 07:23:25;;;;;;;5.10;4.80;;;8.90;97.00;;;;;;5045166;28;20248;-92
2023/12/24 07:25:51;;;;;;;4.97;4.67;;;8.90;97.00;;;;;;5044192;28;20185;-92
2023/12/24 07:28:16;;;;;;;4.57;4.37;;;9.00;97.00;;;;;;5047019;28;20181;-91
2023/12/24 07:30:42;;;;;;;2.10;2.00;;;9.00;97.00;;;;;;5045147;28;20235;-92
2023/12/24 07:33:07;;;;;;;2.70;2.50;;;9.00;97.00;;;;;;5043566;28;20203;-91
2023/12/24 07:35:33;;;;;;;5.03;4.73;;;9.00;97.00;;;;;;5043914;28;20509;-91
2023/12/24 07:37:58;;;;;;;5.27;4.87;;;9.00;97.00;;;;;;5044328;28;20187;-91
2023/12/24 07:40:24;;;;;;;4.20;3.90;;;9.00;97.00;;;;;;5044919;28;20276;-92
2023/12/24 07:42:50;;;;;;;3.10;2.20;;;9.10;97.00;;;;;;5046515;28;20181;-91
2023/12/24 07:45:16;;;;;;;3.50;2.87;;;9.00;96.90;;;;;;5044091;28;20188;-92
2023/12/24 07:47:42;;;;;;;7.20;3.40;;;9.10;96.90;;;;;;5044548;28;20256;-92
2023/12/24 07:50:07;;;;;;;4.20;4.00;;;9.10;96.90;;;;;;5047317;28;20200;-91
2023/12/24 07:52:33;;;;;;;3.60;3.40;;;9.00;96.90;;;;;;5048584;28;20181;-92
2023/12/24 07:54:59;;;;;;;2.50;2.37;;;9.00;96.90;;;;;;5045642;28;20213;-91
2023/12/24 07:57:24;;;;;;;2.57;2.40;;;9.10;96.90;;;;;;5047387;28;20165;-92
2023/12/24 07:59:50;;;;;;;2.90;2.70;;;9.00;96.90;;;;;;5045364;28;20220;-91
2023/12/24 08:02:15;;;;;;;3.00;2.80;;;9.20;97.00;;;;;;5046679;28;20177;-92
2023/12/24 08:04:44;;;;;;;3.80;3.50;;;9.10;97.00;;;;;;5045978;28;20230;-92
2023/12/24 08:07:10;;;;;;;3.30;3.10;;;9.10;97.00;;;;;;5046546;28;20532;-91
2023/12/24 08:09:35;;;;;;;4.23;3.00;;;9.10;97.00;;;;;;5044904;28;20258;-91
2023/12/24 08:12:01;;;;;;;3.30;3.10;;;9.10;97.00;;;;;;5046966;28;20185;-92
2023/12/24 08:14:26;;;;;;;4.30;3.90;;;9.10;97.00;;;;;;5043059;28;20242;-91
2023/12/24 08:16:52;;;;;;;4.07;2.90;;;9.20;97.10;;;;;;5042395;28;20649;-92
2023/12/24 08:19:17;;;;;;;3.07;2.87;;;9.20;97.10;;;;;;5042807;28;20280;-91
2023/12/24 08:21:43;;;;;;;3.43;3.20;;;9.10;97.10;;;;;;5041832;28;20244;-91
2023/12/24 08:24:11;;;;;;;3.90;3.60;;;9.20;97.10;;;;;;5041474;28;20181;-91
2023/12/24 08:26:37;;;;;;;3.87;3.57;;;9.20;97.10;;;;;;5039072;28;20180;-92
2023/12/24 08:29:03;;;;;;;3.17;2.97;;;9.20;97.10;;;;;;5036885;28;20707;-92
2023/12/24 08:31:28;;;;;;;3.30;3.10;;;9.20;97.10;;;;;;5039828;28;20179;-93
2023/12/24 08:33:57;;;;;;;2.10;2.00;;;9.20;97.00;;;;;;5042718;28;20201;-93
2023/12/24 08:36:22;;;;;;;3.20;3.00;;;9.30;97.00;;;;;;5040541;28;20187;-92
2023/12/24 08:38:49;;;;;;;3.50;3.20;;;9.30;97.00;;;;;;5041973;28;20263;-92
2023/12/24 08:41:14;;;;;;;5.10;3.10;;;9.30;97.00;;;;;;5039222;28;20185;-92
2023/12/24 08:43:40;;;;;;;2.77;2.57;;;9.30;97.00;;;;;;5038080;28;20181;-91
2023/12/24 08:46:06;;;;;;;2.37;2.27;;;9.30;97.00;;;;;;5044154;28;20177;-92
2023/12/24 08:48:31;;;;;;;4.13;3.77;;;9.30;97.00;;;;;;5040921;28;20184;-92
2023/12/24 08:50:57;;;;;;;4.87;4.10;;;9.30;97.00;;;;;;5042933;28;20200;-92
2023/12/24 08:53:23;;;;;;;3.90;3.70;;;9.30;97.00;;;;;;5040374;28;20212;-91
2023/12/24 08:55:48;;;;;;;3.57;3.37;;;9.30;97.00;;;;;;5039322;28;20172;-92
2023/12/24 08:58:15;;;;;;;3.43;3.13;;;9.30;97.00;;;;;;5038352;28;20189;-91
2023/12/24 09:00:41;;;;;;;3.93;3.63;;;9.40;97.10;;;;;;5048572;28;20212;-93
2023/12/24 09:03:08;;;;;;;3.53;3.33;;;9.30;97.10;;;;;;5035545;28;20272;-90
2023/12/24 09:05:34;;;;;;;3.63;3.33;;;9.40;97.10;;;;;;5037956;28;20207;-91
2023/12/24 09:07:59;;;;;;;3.70;3.50;;;9.30;97.10;;;;;;5035139;28;20177;-90
2023/12/24 09:10:25;;;;;;;3.43;3.23;;;9.40;97.10;;;;;;5042834;28;20212;-92
2023/12/24 09:12:50;;;;;;;3.40;3.20;;;9.40;97.10;;;;;;5043620;28;20181;-91
2023/12/24 09:15:17;;;;;;;3.47;3.20;;;9.40;97.10;;;;;;5042532;28;20200;-92
2023/12/24 09:17:43;;;;;;;7.87;3.67;;;9.40;97.10;;;;;;5041748;28;20652;-92
2023/12/24 09:20:09;;;;;;;3.43;3.13;;;9.40;97.10;;;;;;5042095;28;20204;-93
2023/12/24 09:22:35;;;;;;;3.10;2.90;;;9.40;97.10;;;;;;5043213;28;20173;-92
2023/12/24 09:25:00;;;;;;;3.27;3.07;;;9.50;97.10;;;;;;5043758;28;20187;-93
2023/12/24 09:27:26;;;;;;;3.27;3.07;;;9.40;97.10;;;;;;5044164;28;20207;-92
2023/12/24 09:29:51;;;;;;;3.23;2.00;;;9.50;97.10;;;;;;5041022;28;20266;-92
2023/12/24 09:32:23;;;;;;;2.13;2.03;;;9.50;97.20;;;;;;5036023;28;20184;-91
2023/12/24 09:34:48;;;;;;;3.40;3.20;;;9.50;97.20;;;;;;5035747;28;20550;-93
2023/12/24 09:37:14;;;;;;;3.03;2.80;;;9.50;97.20;;;;;;5037573;28;20176;-91
2023/12/24 09:39:39;;;;;;;2.97;1.97;;;9.60;97.20;;;;;;5034615;28;20632;-92
2023/12/24 09:42:05;;;;;;;2.10;2.00;;;9.60;97.20;;;;;;5037300;28;20172;-92
2023/12/24 09:44:31;;;;;;;2.30;2.03;;;9.60;97.20;;;;;;5036396;28;20612;-92
2023/12/24 09:46:56;;;;;;;3.20;3.00;;;9.60;97.20;;;;;;5042439;28;20227;-92
2023/12/24 09:49:22;;;;;;;3.00;2.80;;;9.60;97.20;;;;;;5050965;28;20201;-92
2023/12/24 09:51:48;;;;;;;2.20;2.07;;;9.70;97.20;;;;;;5040123;28;20204;-91
2023/12/24 09:54:14;;;;;;;2.50;2.30;;;9.70;97.20;;;;;;5032503;28;20212;-91
2023/12/24 09:56:40;;;;;;;2.37;2.23;;;9.70;97.10;;;;;;5033405;28;20559;-91
2023/12/24 09:59:05;;;;;;;3.17;2.90;;;9.70;97.20;;;;;;5035776;28;20200;-91
2023/12/24 10:01:44;;;;;;;3.30;3.10;;;9.70;97.20;;;;;;5033877;28;20653;-92
2023/12/24 10:04:11;;;;;;;1.90;1.80;;;9.80;97.20;;;;;;5037172;28;20181;-91
2023/12/24 10:06:53;;;;;;;1.80;1.70;;;9.80;97.20;;;;;;5038645;28;20183;-89
2023/12/24 10:09:21;;;;;;;2.40;2.03;;;9.80;97.20;;;;;;5032307;28;20200;-91
2023/12/24 10:12:03;;;;;;;2.07;1.90;;;9.70;97.20;;;;;;5036162;28;20234;-91
2023/12/24 10:14:29;;;;;;;4.67;2.17;;;9.80;97.20;;;;;;5035717;28;20227;-91
2023/12/24 10:16:54;;;;;;;3.40;2.00;;;9.80;97.20;;;;;;5036175;28;20177;-90
2023/12/24 10:19:23;;;;;;;4.07;1.97;;;9.80;97.20;;;;;;5034465;28;20188;-91
2023/12/24 10:22:08;;;;;;;3.40;1.87;;;9.70;97.20;;;;;;5034390;28;20177;-91
2023/12/24 10:24:36;;;;;;;2.50;2.30;;;9.80;97.20;;;;;;5032914;28;20191;-90
2023/12/24 10:27:05;;;;;;;2.23;2.13;;;9.80;97.20;;;;;;5033244;28;20177;-90
2023/12/24 10:29:31;;;;;;;2.77;2.27;;;9.80;97.20;;;;;;5031820;28;20283;-89
2023/12/24 10:31:57;;;;;;;2.70;2.17;;;9.70;97.20;;;;;;5031987;28;20181;-89
2023/12/24 10:34:23;;;;;;;2.30;2.20;;;9.80;97.20;;;;;;5032137;28;20560;-89
2023/12/24 10:36:49;;;;;;;2.10;2.00;;;9.80;97.20;;;;;;5033053;28;20165;-89
2023/12/24 10:39:24;;;;;;;2.13;1.90;;;9.80;97.30;;;;;;5033181;28;20203;-89
2023/12/24 10:41:51;;;;;;;2.50;2.07;;;9.80;97.20;;;;;;5032710;28;20191;-90
2023/12/24 10:44:17;;;;;;;4.30;2.00;;;9.80;97.20;;;;;;5032306;28;20187;-90
2023/12/24 10:46:42;;;;;;;3.57;3.37;;;9.80;97.20;;;;;;5031730;28;20180;-90
2023/12/24 10:49:08;;;;;;;4.33;3.97;;;9.90;97.30;;;;;;5032184;28;20200;-89
2023/12/24 10:51:33;;;;;;;3.93;3.63;;;9.90;97.30;;;;;;5031759;28;20556;-90
2023/12/24 10:53:59;;;;;;;3.80;3.50;;;9.90;97.30;;;;;;5031508;28;20207;-90
2023/12/24 10:56:37;;;;;;;4.30;3.90;;;10.00;97.30;;;;;;5031663;28;20173;-90
2023/12/24 10:59:06;;;;;;;3.70;3.50;;;10.00;97.30;;;;;;5031920;28;20200;-89
2023/12/24 11:01:32;;;;;;;4.40;3.70;;;10.00;97.30;;;;;;5032901;28;20544;-89
2023/12/24 11:03:58;;;;;;;3.30;3.10;;;10.00;97.30;;;;;;5031669;28;20177;-90
2023/12/24 11:06:39;;;;;;;4.33;3.00;;;10.10;97.30;;;;;;5031735;28;20188;-90
2023/12/24 11:09:31;;;;;;;3.63;3.33;;;10.20;97.30;;;;;;5031731;28;20691;-91
2023/12/24 11:11:58;;;;;;;3.00;2.80;;;10.20;97.20;;;;;;5031867;28;20207;-89
2023/12/24 11:14:45;;;;;;;4.60;3.20;;;10.20;97.20;;;;;;5032773;28;20229;-89
2023/12/24 11:17:31;;;;;;;3.60;3.30;;;10.20;97.20;;;;;;5035014;28;20165;-92
2023/12/24 11:20:16;;;;;;;3.80;3.50;;;10.20;97.20;;;;;;5020207;28;20204;-89
2023/12/24 11:23:02;;;;;;;3.70;3.00;;;10.30;97.20;;;;;;5036304;28;20298;-89
2023/12/24 11:25:53;;;;;;;6.20;3.50;;;10.30;97.20;;;;;;5035054;28;20177;-91
2023/12/24 11:28:25;;;;;;;4.17;3.30;;;10.30;97.20;;;;;;5036439;28;20153;-90
2023/12/24 11:30:51;;;;;;;2.57;2.30;;;10.20;97.20;;;;;;5035124;28;20197;-89
2023/12/24 11:33:28;;;;;;;4.33;2.40;;;10.20;97.20;;;;;;5035194;28;20268;-90
2023/12/24 11:35:55;;;;;;;2.83;2.63;;;10.20;97.20;;;;;;5036538;28;20172;-90
2023/12/24 11:38:35;;;;;;;2.63;2.50;;;10.30;97.20;;;;;;5036385;28;20180;-90
2023/12/24 11:41:15;;;;;;;2.07;1.97;;;10.30;97.20;;;;;;5034812;28;20379;-91
2023/12/24 11:43:50;;;;;;;3.07;2.47;;;10.30;97.20;;;;;;5035658;28;20199;-90
2023/12/24 11:46:15;;;;;;;2.10;2.00;;;10.30;97.20;;;;;;5035694;28;20164;-88
2023/12/24 11:48:40;;;;;;;2.70;2.43;;;10.30;97.20;;;;;;5034772;28;20180;-88
2023/12/24 11:51:10;;;;;;;2.10;2.00;;;10.30;97.20;;;;;;5035669;28;20181;-90
2023/12/24 11:53:37;;;;;;;2.50;2.30;;;10.30;97.20;;;;;;5034361;28;20220;-89
2023/12/24 11:56:11;;;;;;;2.80;2.10;;;10.30;97.20;;;;;;5034818;28;20680;-88
2023/12/24 11:58:58;;;;;;;4.67;2.40;;;10.30;97.20;;;;;;5034578;28;20153;-88
2023/12/24 12:01:26;;;;;;;2.83;2.43;;;10.30;97.20;;;;;;5035326;28;20243;-91
2023/12/24 12:03:58;;;;;;;8.00;2.40;;;10.40;97.20;;;;;;5034325;28;20181;-90
2023/12/24 12:06:25;;;;;;;3.27;2.17;;;10.30;97.20;;;;;;5035950;28;20207;-90
2023/12/24 12:08:51;;;;;;;5.20;2.60;;;10.40;97.20;;;;;;5034566;28;20359;-90
2023/12/24 12:11:17;;;;;;;2.40;1.73;;;10.30;97.20;;;;;;5034678;28;20188;-91
2023/12/24 12:13:42;;;;;;;2.73;2.20;;;10.40;97.20;;;;;;5035648;28;20208;-91
2023/12/24 12:16:08;;;;;;;3.83;2.47;;;10.50;97.20;;;;;;5034256;28;20177;-91
2023/12/24 12:18:33;;;;;;;3.43;2.20;;;10.40;97.20;;;;;;5034458;28;20172;-90
2023/12/24 12:20:59;;;;;;;4.33;2.47;;;10.40;97.20;;;;;;5034073;28;20569;-90
2023/12/24 12:23:25;;;;;;;4.03;2.00;;;10.40;97.20;;;;;;5036174;28;20275;-92
2023/12/24 12:25:50;;;;;;;2.60;2.40;;;10.40;97.20;;;;;;5039550;28;20531;-88
2023/12/24 12:28:16;;;;;;;4.33;2.67;;;10.40;97.20;;;;;;5047418;28;20223;-94
2023/12/24 12:30:44;;;;;;;2.80;2.60;;;10.40;97.30;;;;;;5039661;28;20204;-94
2023/12/24 12:33:10;;;;;;;3.10;2.80;;;10.30;97.20;;;;;;5052700;28;20299;-91
2023/12/24 12:35:36;;;;;;;2.77;2.57;;;10.40;97.20;;;;;;5043156;28;20660;-91
2023/12/24 12:38:01;;;;;;;2.90;2.70;;;10.30;97.20;;;;;;5040934;28;20227;-93
2023/12/24 12:40:27;;;;;;;4.80;2.40;;;10.30;97.20;;;;;;5048232;28;20192;-91
2023/12/24 12:42:53;;;;;;;3.23;2.50;;;10.40;97.20;;;;;;5045707;28;20208;-91
2023/12/24 12:45:19;;;;;;;2.80;2.53;;;10.50;97.20;;;;;;5043331;28;20215;-92
2023/12/24 12:47:45;;;;;;;2.67;2.47;;;10.50;97.20;;;;;;5049616;28;20227;-91
2023/12/24 12:50:10;;;;;;;2.57;2.37;;;10.40;97.20;;;;;;5050985;28;20196;-92
2023/12/24 12:52:36;;;;;;;2.27;2.10;;;10.50;97.20;;;;;;5055052;28;20284;-92