Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:01;;;;;;;;;;;6.00;99.90;;;;;;5049272;28;19928;-62
2023/04/09 00:03:29;;;;;;;;;;;6.00;99.90;;;;;;5050075;28;19921;-62
2023/04/09 00:05:56;;;;;;;;;;;6.00;99.90;;;;;;5054991;28;19921;-63
2023/04/09 00:08:23;;;;;;;;;;;6.00;99.90;;;;;;5053483;28;19962;-62
2023/04/09 00:10:50;;;;;;;;;;;6.00;99.90;;;;;;5049197;28;19921;-65
2023/04/09 00:13:19;;;;;;;;;;;5.90;99.90;;;;;;5049653;28;19920;-62
2023/04/09 00:15:46;;;;;;;;;;;5.90;99.90;;;;;;5049383;28;19954;-62
2023/04/09 00:18:16;;;;;;;;;;;5.80;99.90;;;;;;5049279;28;19927;-62
2023/04/09 00:20:44;;;;;;;;;;;5.80;99.90;;;;;;5050322;28;19920;-62
2023/04/09 00:23:11;;;;;;;;;;;5.70;99.90;;;;;;5052480;28;19929;-62
2023/04/09 00:25:38;;;;;;;;;;;5.70;99.90;;;;;;5048864;28;19921;-62
2023/04/09 00:28:06;;;;;;;;;;;5.70;99.90;;;;;;5048012;28;19931;-62
2023/04/09 00:30:34;;;;;;;;;;;5.60;99.90;;;;;;5048842;28;19920;-62
2023/04/09 00:33:01;;;;;;;;;;;5.60;99.90;;;;;;5053161;28;19925;-62
2023/04/09 00:35:32;;;;;;;;;;;5.60;99.90;;;;;;5050968;28;19927;-63
2023/04/09 00:37:59;;;;;;;;;;;5.60;99.90;;;;;;5052807;28;19925;-63
2023/04/09 00:40:26;;;;;;;;;;;5.50;99.90;;;;;;5048533;28;19921;-63
2023/04/09 00:42:53;;;;;;;;;;;5.50;99.90;;;;;;5045676;28;19928;-61
2023/04/09 00:45:20;;;;;;;;;;;5.50;99.90;;;;;;5048293;28;19927;-63
2023/04/09 00:47:52;;;;;;;;;;;5.50;99.90;;;;;;5047843;28;19927;-61
2023/04/09 00:50:19;;;;;;;;;;;5.50;99.90;;;;;;5052921;28;19920;-62
2023/04/09 00:52:47;;;;;;;;;;;5.50;99.90;;;;;;5049871;28;19928;-62
2023/04/09 00:55:14;;;;;;;;;;;5.40;99.90;;;;;;5052644;28;19921;-62
2023/04/09 00:57:47;;;;;;;;;;;5.40;99.90;;;;;;5048242;28;19924;-62
2023/04/09 01:00:15;;;;;;;;;;;5.40;99.90;;;;;;5048727;28;19924;-62
2023/04/09 01:02:42;;;;;;;;;;;5.30;99.90;;;;;;5052649;28;20375;-62
2023/04/09 01:05:11;;;;;;;;;;;5.30;99.90;;;;;;5046756;28;20052;-63
2023/04/09 01:07:45;;;;;;;;;;;5.30;99.90;;;;;;5052287;28;19921;-63
2023/04/09 01:10:17;;;;;;;;;;;5.30;99.90;;;;;;5048287;28;19928;-62
2023/04/09 01:12:48;;;;;;;;;;;5.30;99.90;;;;;;5052787;28;19921;-62
2023/04/09 01:15:18;;;;;;;;;;;5.20;99.90;;;;;;5047955;28;19928;-62
2023/04/09 01:17:49;;;;;;;;;;;5.20;99.90;;;;;;5044398;28;19921;-63
2023/04/09 01:20:23;;;;;;;;;;;5.20;99.90;;;;;;5048137;28;19972;-62
2023/04/09 01:22:57;;;;;;;;;;;5.20;99.90;;;;;;5041104;28;19967;-63
2023/04/09 01:25:30;;;;;;;;;;;5.10;99.90;;;;;;5052343;28;19921;-62
2023/04/09 01:28:08;;;;;;;;;;;5.10;99.90;;;;;;5043918;28;19921;-63
2023/04/09 01:30:36;;;;;;;;;;;5.00;99.90;;;;;;5045378;28;19924;-63
2023/04/09 01:33:03;;;;;;;;;;;5.00;99.90;;;;;;5052235;28;19921;-62
2023/04/09 01:35:31;;;;;;;;;;;5.00;99.90;;;;;;5050474;28;19920;-62
2023/04/09 01:37:58;;;;;;;;;;;4.90;99.90;;;;;;5051064;28;19921;-62
2023/04/09 01:40:25;;;;;;;;;;;4.90;99.90;;;;;;5048459;28;19920;-62
2023/04/09 01:42:53;;;;;;;;;;;4.90;99.90;;;;;;5052023;28;19920;-63
2023/04/09 01:45:23;;;;;;;;;;;4.90;99.90;;;;;;5047676;28;20399;-63
2023/04/09 01:47:51;;;;;;;;;;;4.90;99.90;;;;;;5051659;28;19924;-62
2023/04/09 01:50:18;;;;;;;;;;;4.80;99.90;;;;;;5051772;28;20387;-63
2023/04/09 01:52:50;;;;;;;;;;;4.80;99.90;;;;;;5053140;28;20386;-61
2023/04/09 01:55:22;;;;;;;;;;;4.80;99.90;;;;;;5047400;28;20419;-62
2023/04/09 01:57:49;;;;;;;;;;;4.80;99.90;;;;;;5054600;28;20368;-62
2023/04/09 02:00:17;;;;;;;;;;;4.70;99.90;;;;;;5048407;28;20303;-62
2023/04/09 02:02:49;;;;;;;;;;;4.70;99.90;;;;;;5057150;28;20291;-62
2023/04/09 02:05:22;;;;;;;;;;;4.70;99.90;;;;;;5052848;28;20421;-62
2023/04/09 02:07:52;;;;;;;;;;;4.70;99.90;;;;;;5054558;28;20337;-61
2023/04/09 02:10:22;;;;;;;;;;;4.70;99.90;;;;;;5041153;28;20097;-63
2023/04/09 02:12:51;;;;;;;;;;;4.70;99.90;;;;;;5052115;28;20306;-62
2023/04/09 02:15:19;;;;;;;;;;;4.70;99.90;;;;;;5044073;28;19920;-63
2023/04/09 02:17:48;;;;;;;;;;;4.70;99.90;;;;;;5051712;28;20011;-62
2023/04/09 02:20:16;;;;;;;;;;;4.60;99.90;;;;;;5047872;28;19920;-61
2023/04/09 02:22:43;;;;;;;;;;;4.60;99.90;;;;;;5051633;28;20264;-61
2023/04/09 02:25:11;;;;;;;;;;;4.50;99.90;;;;;;5045396;28;19920;-62
2023/04/09 02:27:38;;;;;;;;;;;4.50;99.90;;;;;;5052065;28;19944;-63
2023/04/09 02:30:06;;;;;;;;;;;4.40;99.90;;;;;;5047213;28;20312;-63
2023/04/09 02:32:33;;;;;;;;;;;4.40;99.90;;;;;;5048129;28;19924;-62
2023/04/09 02:35:02;;;;;;;;;;;4.40;99.90;;;;;;5045774;28;19921;-62
2023/04/09 02:37:29;;;;;;;;;;;4.40;99.90;;;;;;5051260;28;19944;-62
2023/04/09 02:39:56;;;;;;;;;;;4.30;99.90;;;;;;5047306;28;19921;-63
2023/04/09 02:42:24;;;;;;;;;;;4.30;99.90;;;;;;5051559;28;19924;-62
2023/04/09 02:44:51;;;;;;;;;;;4.20;99.90;;;;;;5045158;28;19927;-62
2023/04/09 02:47:18;;;;;;;;;;;4.20;99.90;;;;;;5047176;28;19920;-61
2023/04/09 02:49:45;;;;;;;;;;;4.20;99.90;;;;;;5049679;28;19990;-62
2023/04/09 02:52:14;;;;;;;;;;;4.20;99.90;;;;;;5055036;28;19925;-62
2023/04/09 02:54:41;;;;;;;;;;;4.20;99.90;;;;;;5050586;28;19928;-62
2023/04/09 02:57:08;;;;;;;;;;;4.10;99.90;;;;;;5052404;28;19920;-62
2023/04/09 02:59:39;;;;;;;;;;;4.10;99.90;;;;;;5050706;28;19921;-62
2023/04/09 03:02:06;;;;;;;;;;;4.00;99.90;;;;;;5054986;28;19920;-61
2023/04/09 03:04:34;;;;;;;;;;;4.00;99.90;;;;;;5050495;28;19921;-62
2023/04/09 03:07:01;;;;;;;;;;;3.90;99.90;;;;;;5054577;28;19935;-61
2023/04/09 03:09:30;;;;;;;;;;;3.90;99.90;;;;;;5050377;28;19921;-62
2023/04/09 03:11:58;;;;;;;;;;;3.80;99.90;;;;;;5051493;28;19927;-62
2023/04/09 03:14:25;;;;;;;;;;;3.80;99.90;;;;;;5051079;28;19936;-61
2023/04/09 03:16:52;;;;;;;;;;;3.70;99.90;;;;;;5053784;28;19925;-62
2023/04/09 03:19:19;;;;;;;;;;;3.70;99.90;;;;;;5052162;28;19921;-61
2023/04/09 03:21:48;;;;;;;;;;;3.60;99.90;;;;;;5054646;28;19921;-62
2023/04/09 03:24:15;;;;;;;;;;;3.60;99.90;;;;;;5052126;28;19981;-62
2023/04/09 03:26:46;;;;;;;;;;;3.60;99.90;;;;;;5052692;28;19970;-63
2023/04/09 03:29:13;;;;;;;;;;;3.60;99.90;;;;;;5048799;28;19925;-62
2023/04/09 03:31:41;;;;;;;;;;;3.70;99.90;;;;;;5052837;28;19920;-63
2023/04/09 03:34:08;;;;;;;;;;;3.50;99.90;;;;;;5052626;28;19974;-62
2023/04/09 03:36:35;;;;;;;;;;;3.50;99.90;;;;;;5053953;28;19931;-63
2023/04/09 03:39:02;;;;;;;;;;;3.40;99.90;;;;;;5053187;28;19932;-62
2023/04/09 03:41:30;;;;;;;;;;;3.30;99.90;;;;;;5047108;28;19921;-62
2023/04/09 03:43:58;;;;;;;;;;;3.30;99.90;;;;;;5053594;28;19921;-62
2023/04/09 03:46:26;;;;;;;;;;;3.30;99.90;;;;;;5050558;28;19921;-61
2023/04/09 03:48:53;;;;;;;;;;;3.40;99.90;;;;;;5053305;28;19924;-62
2023/04/09 03:51:26;;;;;;;;;;;3.40;99.90;;;;;;5045995;28;19921;-62
2023/04/09 03:53:53;;;;;;;;;;;3.40;99.90;;;;;;5053473;28;19924;-62
2023/04/09 03:56:21;;;;;;;;;;;3.40;99.90;;;;;;5049653;28;20011;-62
2023/04/09 03:58:51;;;;;;;;;;;3.40;99.90;;;;;;5053476;28;19924;-62
2023/04/09 04:01:20;;;;;;;;;;;3.30;99.90;;;;;;5052426;28;19921;-62
2023/04/09 04:03:47;;;;;;;;;;;3.30;99.90;;;;;;5053663;28;19932;-62
2023/04/09 04:06:14;;;;;;;;;;;3.20;99.90;;;;;;5052765;28;19921;-61
2023/04/09 04:08:41;;;;;;;;;;;3.20;99.90;;;;;;5053754;28;19920;-62
2023/04/09 04:11:08;;;;;;;;;;;3.10;99.90;;;;;;5048904;28;20268;-61
2023/04/09 04:13:37;;;;;;;;;;;3.00;99.90;;;;;;5040023;28;19928;-62
2023/04/09 04:16:08;;;;;;;;;;;3.00;99.90;;;;;;5048368;28;19928;-61
2023/04/09 04:18:37;;;;;;;;;;;2.90;99.90;;;;;;5050153;28;19955;-62
2023/04/09 04:21:04;;;;;;;;;;;2.80;99.90;;;;;;5051408;28;19921;-62
2023/04/09 04:23:31;;;;;;;;;;;2.70;99.90;;;;;;5049478;28;19928;-62
2023/04/09 04:25:59;;;;;;;;;;;2.70;99.90;;;;;;5052347;28;19932;-61
2023/04/09 04:28:26;;;;;;;;;;;2.60;99.90;;;;;;5045226;28;20285;-62
2023/04/09 04:31:15;;;;;;;;;;;2.50;99.90;;;;;;5048774;28;19927;-62
2023/04/09 04:33:46;;;;;;;;;;;2.50;99.90;;;;;;5051173;28;19964;-62
2023/04/09 04:36:14;;;;;;;;;;;2.40;99.90;;;;;;5053152;28;19935;-62
2023/04/09 04:38:41;;;;;;;;;;;2.40;99.90;;;;;;5053475;28;19924;-61
2023/04/09 04:41:10;;;;;;;;;;;2.40;99.90;;;;;;5046024;28;19968;-63
2023/04/09 04:43:37;;;;;;;;;;;2.30;99.90;;;;;;5053012;28;19920;-62
2023/04/09 04:46:05;;;;;;;;;;;2.30;99.90;;;;;;5046494;28;19921;-62
2023/04/09 04:48:32;;;;;;;;;;;2.30;99.90;;;;;;5052953;28;19921;-62
2023/04/09 04:51:01;;;;;;;;;;;2.40;99.90;;;;;;5046616;28;20533;-62
2023/04/09 04:53:31;;;;;;;;;;;2.40;99.90;;;;;;5046648;28;20394;-62
2023/04/09 04:55:58;;;;;;;;;;;2.40;99.90;;;;;;5052739;28;20382;-62
2023/04/09 04:58:25;;;;;;;;;;;2.50;99.90;;;;;;5050984;28;20485;-61
2023/04/09 05:00:53;;;;;;;;;;;2.50;99.90;;;;;;5048249;28;20496;-62
2023/04/09 05:03:20;;;;;;;;;;;2.50;99.90;;;;;;5052782;28;20383;-62
2023/04/09 05:05:47;;;;;;;;;;;2.50;99.90;;;;;;5047942;28;20375;-61
2023/04/09 05:08:16;;;;;;;;;;;2.50;99.90;;;;;;5052380;28;20383;-63
2023/04/09 05:10:45;;;;;;;;;;;2.60;99.90;;;;;;5045080;28;20479;-62
2023/04/09 05:13:12;;;;;;;;;;;2.60;99.90;;;;;;5052405;28;19927;-62
2023/04/09 05:15:40;;;;;;;;;;;2.60;99.90;;;;;;5047845;28;20323;-61
2023/04/09 05:18:07;;;;;;;;;;;2.60;99.90;;;;;;5052593;28;19928;-62
2023/04/09 05:20:35;;;;;;;;;;;2.60;99.90;;;;;;5049535;28;20337;-61
2023/04/09 05:23:02;;;;;;;;;;;2.60;99.90;;;;;;5052253;28;19921;-61
2023/04/09 05:25:30;;;;;;;;;;;2.70;99.90;;;;;;5048061;28;20326;-62
2023/04/09 05:27:58;;;;;;;;;;;2.70;99.90;;;;;;5051860;28;20003;-62
2023/04/09 05:30:25;;;;;;;;;;;2.80;99.90;;;;;;5049058;28;19947;-62
2023/04/09 05:32:52;;;;;;;;;;;2.70;99.90;;;;;;5054554;28;19927;-61
2023/04/09 05:35:19;;;;;;;;;;;2.80;99.90;;;;;;5046965;28;19925;-62
2023/04/09 05:37:47;;;;;;;;;;;2.80;99.90;;;;;;5054639;28;19920;-62
2023/04/09 05:40:15;;;;;;;;;;;2.80;99.90;;;;;;5052103;28;19921;-62
2023/04/09 05:42:43;;;;;;;;;;;2.90;99.90;;;;;;5055384;28;19971;-62
2023/04/09 05:45:11;;;;;;;;;;;2.90;99.90;;;;;;5046686;28;19920;-61
2023/04/09 05:47:38;;;;;;;;;;;3.00;99.90;;;;;;5047386;28;19921;-62
2023/04/09 05:50:06;;;;;;;;;;;3.20;99.90;;;;;;5049943;28;19920;-62
2023/04/09 05:52:33;;;;;;;;;;;3.20;99.90;;;;;;5052048;28;19925;-61
2023/04/09 05:55:00;;;;;;;;;;;3.30;99.90;;;;;;5047869;28;19920;-63
2023/04/09 05:57:29;;;;;;;;;;;3.30;99.90;;;;;;5048051;28;19921;-62
2023/04/09 06:00:00;;;;;;;;;;;3.40;99.90;;;;;;5048414;28;19927;-62
2023/04/09 06:02:27;;;;;;;;;;;3.40;99.90;;;;;;5052988;28;19928;-62
2023/04/09 06:04:54;;;;;;;;;;;3.50;99.90;;;;;;5048298;28;20537;-62
2023/04/09 06:07:27;;;;;;;;;;;3.60;99.90;;;;;;5051667;28;19929;-61
2023/04/09 06:09:55;;;;;;;;;;;3.60;99.90;;;;;;5047433;28;19924;-62
2023/04/09 06:12:22;;;;;;;;;;;3.60;99.90;;;;;;5046931;28;20345;-62
2023/04/09 06:14:49;;;;;;;;;;;3.70;99.90;;;;;;5045909;28;19921;-61
2023/04/09 06:17:18;;;;;;;;;;;3.80;99.90;;;;;;5048822;28;19928;-62
2023/04/09 06:19:45;;;;;;;;;;;3.90;99.90;;;;;;5051729;28;19927;-62
2023/04/09 06:22:12;;;;;;;;;;;4.00;99.90;;;;;;5048824;28;19921;-61
2023/04/09 06:24:39;;;;;;;;;;;4.10;99.90;;;;;;5050289;28;19928;-62
2023/04/09 06:27:09;;;;;;;;;;;4.20;99.90;;;;;;5052475;28;19921;-61
2023/04/09 06:29:36;;;;;;;;;;;4.30;99.90;;;;;;5050945;28;19928;-61
2023/04/09 06:32:03;;;;;;;;;;;4.50;99.90;;;;;;5053376;28;19921;-62
2023/04/09 06:34:31;;;;;;;;;;;4.60;99.90;;;;;;5048324;28;19924;-61
2023/04/09 06:37:01;;;;;;;;;;;4.70;99.90;;;;;;5053493;28;19920;-61
2023/04/09 06:39:28;;;;;;;;;;;4.80;99.90;;;;;;5049818;28;19960;-61
2023/04/09 06:41:55;;;;;;;;;;;4.90;99.90;;;;;;5051974;28;19928;-61
2023/04/09 06:44:23;;;;;;;;;;;5.10;99.90;;;;;;5047813;28;19928;-60
2023/04/09 06:46:50;;;;;;;;;;;5.20;99.90;;;;;;5052085;28;19920;-61
2023/04/09 06:49:18;;;;;;;;;;;5.30;99.90;;;;;;5055258;28;19921;-62
2023/04/09 06:51:46;;;;;;;;;;;5.50;99.90;;;;;;5051687;28;19921;-61
2023/04/09 06:54:13;;;;;;;;;;;5.60;99.90;;;;;;5052436;28;19920;-62
2023/04/09 06:56:41;;;;;;;;;;;5.70;99.90;;;;;;5051439;28;19927;-61
2023/04/09 06:59:08;;;;;;;;;;;5.80;99.90;;;;;;5053150;28;19920;-62
2023/04/09 07:01:36;;;;;;;;;;;5.90;99.90;;;;;;5051989;28;19920;-61
2023/04/09 07:04:03;;;;;;;;;;;6.10;99.90;;;;;;5049890;28;19931;-62
2023/04/09 07:06:30;;;;;;;;;;;6.10;99.90;;;;;;5054646;28;19921;-61
2023/04/09 07:08:59;;;;;;;;;;;6.20;99.90;;;;;;5048057;28;19920;-62
2023/04/09 07:11:26;;;;;;;;;;;6.40;99.90;;;;;;5050970;28;20429;-62
2023/04/09 07:13:55;;;;;;;;;;;6.50;99.90;;;;;;5049414;28;20012;-61
2023/04/09 07:16:22;;;;;;;;;;;6.60;99.90;;;;;;5050530;28;19924;-62
2023/04/09 07:18:49;;;;;;;;;;;6.80;99.90;;;;;;5049710;28;19920;-61
2023/04/09 07:21:17;;;;;;;;;;;7.00;99.90;;;;;;5054713;28;19920;-61
2023/04/09 07:23:45;;;;;;;;;;;7.20;99.90;;;;;;5050936;28;19972;-61
2023/04/09 07:26:16;;;;;;;;;;;7.40;99.90;;;;;;5050168;28;19920;-62
2023/04/09 07:28:43;;;;;;;;;;;7.60;99.90;;;;;;5047578;28;19921;-60
2023/04/09 07:31:11;;;;;;;;;;;7.80;99.90;;;;;;5049651;28;19920;-63
2023/04/09 07:34:07;;;;;;;;;;;7.90;99.90;;;;;;5048975;28;20401;-62
2023/04/09 07:36:39;;;;;;;;;;;8.10;99.90;;;;;;5049058;28;19964;-62
2023/04/09 07:39:09;;;;;;;;;;;8.20;61.50;;;;;;5050269;28;19927;-65
2023/04/09 07:41:38;;;;;;;;;;;8.40;49.80;;;;;;5050799;28;19982;-63
2023/04/09 07:44:06;;;;;;;;;;;8.50;43.10;;;;;;5045045;28;20576;-64
2023/04/09 07:46:36;;;;;;;;;;;8.70;15.70;;;;;;5049973;28;19924;-63
2023/04/09 07:49:03;;;;;;;;;;;8.80;8.20;;;;;;5049911;28;20387;-62
2023/04/09 07:51:51;;;;;;;;;;;8.90;1.00;;;;;;5053988;28;20394;-63
2023/04/09 07:54:19;;;;;;;;;;;9.00;1.00;;;;;;5050112;28;20298;-64
2023/04/09 07:56:48;;;;;;;;;;;9.20;1.00;;;;;;5052530;28;19978;-62
2023/04/09 07:59:20;;;;;;;;;;;9.30;1.00;;;;;;5047528;28;20303;-63
2023/04/09 08:01:49;;;;;;;;;;;9.50;1.00;;;;;;5040540;28;20376;-61
2023/04/09 08:04:17;;;;;;;;;;;9.60;1.00;;;;;;5050145;28;20294;-62
2023/04/09 08:06:54;;;;;;;;;;;9.70;1.00;;;;;;5053210;28;20302;-62
2023/04/09 08:09:21;;;;;;;;;;;9.70;1.00;;;;;;5050040;28;19920;-63
2023/04/09 08:11:50;;;;;;;;;;;9.80;99.90;;;;;;5052450;28;19944;-61
2023/04/09 08:14:20;;;;;;;;;;;9.80;99.90;;;;;;5047573;28;19943;-62
2023/04/09 08:16:49;;;;;;;;;;;9.90;99.90;;;;;;5051697;28;20386;-63
2023/04/09 08:19:19;;;;;;;;;;;10.10;99.90;;;;;;5047879;28;19963;-65
2023/04/09 08:21:47;;;;;;;;;;;10.30;1.00;;;;;;5049913;28;19924;-65
2023/04/09 08:24:18;;;;;;;;;;;10.40;59.40;;;;;;5052833;28;20390;-65
2023/04/09 08:26:45;;;;;;;;;;;10.50;57.50;;;;;;5049433;28;19920;-65
2023/04/09 08:29:18;;;;;;;;;;;10.60;99.90;;;;;;5050422;28;19921;-65
2023/04/09 08:31:48;;;;;;;;;;;10.90;1.00;;;;;;5051958;28;19982;-65
2023/04/09 08:34:20;;;;;;;;;;;11.00;48.80;;;;;;5048609;28;19921;-64
2023/04/09 08:36:52;;;;;;;;;;;11.20;17.40;;;;;;5052611;28;20404;-65
2023/04/09 08:39:19;;;;;;;;;;;11.30;1.00;;;;;;5050834;28;19979;-65
2023/04/09 08:41:47;;;;;;;;;;;11.50;99.90;;;;;;5047562;28;19921;-66
2023/04/09 08:44:16;;;;;;;;;;;11.50;1.00;;;;;;5047164;28;19921;-67
2023/04/09 08:46:46;;;;;;;;;;;11.40;1.00;;;;;;5037401;28;19921;-67
2023/04/09 08:49:13;;;;;;;;;;;11.50;1.00;;;;;;5051766;28;19921;-64
2023/04/09 08:51:48;;;;;;;;;;;11.70;99.90;;;;;;5051245;28;19921;-66
2023/04/09 08:54:18;;;;;;;;;;;11.90;1.00;;;;;;5049831;28;19928;-61
2023/04/09 08:56:46;;;;;;;;;;;11.80;1.00;;;;;;5047864;28;19963;-61
2023/04/09 08:59:18;;;;;;;;;;;11.60;1.00;;;;;;5046783;28;19928;-62
2023/04/09 09:01:53;;;;;;;;;;;11.50;99.90;;;;;;5051940;28;19926;-64
2023/04/09 09:04:22;;;;;;;;;;;11.70;1.00;;;;;;5048258;28;19968;-62
2023/04/09 09:06:51;;;;;;;;;;;11.80;1.00;;;;;;5047746;28;19920;-62
2023/04/09 09:09:28;;;;;;;;;;;11.80;1.00;;;;;;5049595;28;19921;-63
2023/04/09 09:11:57;;;;;;;;;;;12.00;1.00;;;;;;5051345;28;19924;-62
2023/04/09 09:14:33;;;;;;;;;;;12.10;99.90;;;;;;5050422;28;19932;-62
2023/04/09 09:17:04;;;;;;;;;;;12.00;1.00;;;;;;5059390;28;19931;-63
2023/04/09 09:19:33;;;;;;;;;;;12.20;1.00;;;;;;5054443;28;19925;-65
2023/04/09 09:22:05;;;;;;;;;;;12.40;1.00;;;;;;5050640;28;19920;-65
2023/04/09 09:24:33;;;;;;;;;;;12.50;1.00;;;;;;5047749;28;19927;-63
2023/04/09 09:27:01;;;;;;;;;;;12.70;1.00;;;;;;5049485;28;19921;-61
2023/04/09 09:29:30;;;;;;;;;;;12.90;1.00;;;;;;5049131;28;20008;-63
2023/04/09 09:32:00;;;;;;;;;;;12.80;99.90;;;;;;5051400;28;19933;-64
2023/04/09 09:34:27;;;;;;;;;;;12.90;99.90;;;;;;5043173;28;19921;-63
2023/04/09 09:36:57;;;;;;;;;;;12.70;99.90;;;;;;5048749;28;19921;-63
2023/04/09 09:39:27;;;;;;;;;;;12.60;1.00;;;;;;5050019;28;19920;-61
2023/04/09 09:42:07;;;;;;;;;;;12.30;99.90;;;;;;5039555;28;19920;-65
2023/04/09 09:44:35;;;;;;;;;;;12.40;99.90;;;;;;5045960;28;19925;-63
2023/04/09 09:47:05;;;;;;;;;;;12.50;1.00;;;;;;5049662;28;19928;-62
2023/04/09 09:49:32;;;;;;;;;;;12.60;99.90;;;;;;5049416;28;19925;-63
2023/04/09 09:52:03;;;;;;;;;;;12.50;99.90;;;;;;5051761;28;19928;-63
2023/04/09 09:54:36;;;;;;;;;;;12.40;99.90;;;;;;5048204;28;19925;-64
2023/04/09 09:57:08;;;;;;;;;;;12.40;99.90;;;;;;5050584;28;20360;-64
2023/04/09 09:59:40;;;;;;;;;;;12.70;99.90;;;;;;5044715;28;20291;-63
2023/04/09 10:02:17;;;;;;;;;;;12.80;99.90;;;;;;5050652;28;19921;-63
2023/04/09 10:04:47;;;;;;;;;;;12.60;99.90;;;;;;5055708;28;19928;-64
2023/04/09 10:07:15;;;;;;;;;;;12.80;1.00;;;;;;5051943;28;20383;-64
2023/04/09 10:09:43;;;;;;;;;;;13.10;99.90;;;;;;5049273;28;20288;-65
2023/04/09 10:12:16;;;;;;;;;;;13.20;99.90;;;;;;5050471;28;20403;-64
2023/04/09 10:17:33;;;;;;;;;;;13.20;99.90;;;;;;5047641;28;19921;-64
2023/04/09 10:20:19;;;;;;;;;;;13.40;99.90;;;;;;5054422;28;20299;-63
2023/04/09 10:22:51;;;;;;;;;;;13.60;99.90;;;;;;5053183;28;20264;-64
2023/04/09 10:25:25;;;;;;;;;;;13.60;99.90;;;;;;5050815;28;20393;-65
2023/04/09 10:28:02;;;;;;;;;;;13.50;99.90;;;;;;5052010;28;19924;-63
2023/04/09 10:30:36;;;;;;;;;;;13.40;99.90;;;;;;5050703;28;20294;-64
2023/04/09 10:33:16;;;;;;;;;;;13.50;99.90;;;;;;5052363;28;20377;-63
2023/04/09 10:35:52;;;;;;;;;;;13.70;99.90;;;;;;5052471;28;19968;-64
2023/04/09 10:38:33;;;;;;;;;;;13.50;99.90;;;;;;5045265;28;19955;-63
2023/04/09 10:41:06;;;;;;;;;;;13.30;99.90;;;;;;5050014;28;19920;-63
2023/04/09 10:43:36;;;;;;;;;;;13.40;99.90;;;;;;5047385;28;19921;-64
2023/04/09 10:46:07;;;;;;;;;;;13.50;99.90;;;;;;5047740;28;19924;-65
2023/04/09 10:48:34;;;;;;;;;;;13.50;99.90;;;;;;5056396;28;19920;-65
2023/04/09 10:51:07;;;;;;;;;;;13.70;99.90;;;;;;5055390;28;19990;-64
2023/04/09 10:53:36;;;;;;;;;;;13.70;99.90;;;;;;5052523;28;19921;-65
2023/04/09 10:56:14;;;;;;;;;;;13.70;99.90;;;;;;5052532;28;20031;-65
2023/04/09 10:58:43;;;;;;;;;;;13.90;99.90;;;;;;5049210;28;19920;-65
2023/04/09 11:01:21;;;;;;;;;;;14.00;99.90;;;;;;5051671;28;19964;-65
2023/04/09 11:04:07;;;;;;;;;;;13.90;99.90;;;;;;5052280;28;19951;-64
2023/04/09 11:06:35;;;;;;;;;;;13.90;99.90;;;;;;5048116;28;19928;-66
2023/04/09 11:09:04;;;;;;;;;;;14.20;99.90;;;;;;5053870;28;19920;-64
2023/04/09 11:11:32;;;;;;;;;;;14.00;99.90;;;;;;5052856;28;19920;-65
2023/04/09 11:14:00;;;;;;;;;;;13.50;99.90;;;;;;5052629;28;19946;-65
2023/04/09 11:16:30;;;;;;;;;;;13.60;99.90;;;;;;5051664;28;19943;-65
2023/04/09 11:18:57;;;;;;;;;;;13.90;99.90;;;;;;5054471;28;19927;-65
2023/04/09 11:21:27;;;;;;;;;;;14.10;99.90;;;;;;5051293;28;19921;-65
2023/04/09 11:23:54;;;;;;;;;;;14.40;99.90;;;;;;5054151;28;19921;-65
2023/04/09 11:26:23;;;;;;;;;;;14.20;99.90;;;;;;5050740;28;19921;-65
2023/04/09 11:28:55;;;;;;;;;;;14.00;99.90;;;;;;5054489;28;19974;-64
2023/04/09 11:31:27;;;;;;;;;;;13.60;99.90;;;;;;5051417;28;19925;-64
2023/04/09 11:33:57;;;;;;;;;;;13.60;99.90;;;;;;5054128;28;19928;-65
2023/04/09 11:36:25;;;;;;;;;;;13.80;99.90;;;;;;5051102;28;19924;-64
2023/04/09 11:38:53;;;;;;;;;;;13.80;99.90;;;;;;5054350;28;20011;-64
2023/04/09 11:41:35;;;;;;;;;;;13.80;99.90;;;;;;5047264;28;20561;-64
2023/04/09 11:44:04;;;;;;;;;;;13.90;99.90;;;;;;5048794;28;19921;-64
2023/04/09 11:46:32;;;;;;;;;;;14.10;99.90;;;;;;5052348;28;19921;-63
2023/04/09 11:49:01;;;;;;;;;;;14.40;99.90;;;;;;5049925;28;20003;-63
2023/04/09 11:51:29;;;;;;;;;;;14.60;99.90;;;;;;5050442;28;19982;-64
2023/04/09 11:53:56;;;;;;;;;;;14.70;99.90;;;;;;5052983;28;19924;-64
2023/04/09 11:56:24;;;;;;;;;;;14.40;99.90;;;;;;5050127;28;19921;-64
2023/04/09 11:58:51;;;;;;;;;;;14.40;99.90;;;;;;5053626;28;19921;-64
2023/04/09 12:01:18;;;;;;;;;;;14.00;99.90;;;;;;5050292;28;19921;-64
2023/04/09 12:03:51;;;;;;;;;;;13.80;99.90;;;;;;5053676;28;19921;-64
2023/04/09 12:06:21;;;;;;;;;;;13.50;99.90;;;;;;5053628;28;19927;-65
2023/04/09 12:08:52;;;;;;;;;;;13.50;99.90;;;;;;5053688;28;19935;-65
2023/04/09 12:11:27;;;;;;;;;;;13.80;99.90;;;;;;5037591;28;19920;-65
2023/04/09 12:14:00;;;;;;;;;;;13.70;99.90;;;;;;5051837;28;20007;-65
2023/04/09 12:16:30;;;;;;;;;;;14.00;99.90;;;;;;5049072;28;20302;-64
2023/04/09 12:19:02;;;;;;;;;;;14.10;99.90;;;;;;5045881;28;19925;-63
2023/04/09 12:21:46;;;;;;;;;;;14.20;99.90;;;;;;5050218;28;20002;-63
2023/04/09 12:24:15;;;;;;;;;;;14.30;99.90;;;;;;5050338;28;19967;-63
2023/04/09 12:26:43;;;;;;;;;;;14.70;99.90;;;;;;5048365;28;19982;-64
2023/04/09 12:29:13;;;;;;;;;;;14.90;99.90;;;;;;5052313;28;19929;-62
2023/04/09 12:31:46;;;;;;;;;;;14.50;99.90;;;;;;5048359;28;19920;-63
2023/04/09 12:34:15;;;;;;;;;;;14.50;99.90;;;;;;5049604;28;19921;-64
2023/04/09 12:36:45;;;;;;;;;;;14.20;99.90;;;;;;5046795;28;19920;-64
2023/04/09 12:39:12;;;;;;;;;;;14.50;99.90;;;;;;5049785;28;19929;-64
2023/04/09 12:41:40;;;;;;;;;;;14.60;99.90;;;;;;5049404;28;19935;-65
2023/04/09 12:44:08;;;;;;;;;;;14.70;99.90;;;;;;5052355;28;20371;-65
2023/04/09 12:46:35;;;;;;;;;;;14.80;99.90;;;;;;5043546;28;20017;-63
2023/04/09 12:49:02;;;;;;;;;;;14.90;99.90;;;;;;5049654;28;20363;-64
2023/04/09 12:51:41;;;;;;;;;;;14.80;99.90;;;;;;5049571;28;19967;-62
2023/04/09 12:54:09;;;;;;;;;;;14.60;99.90;;;;;;5051712;28;20557;-64
2023/04/09 12:56:36;;;;;;;;;;;14.40;99.90;;;;;;5047235;28;19960;-64
2023/04/09 12:59:06;;;;;;;;;;;14.30;99.90;;;;;;5050551;28;20287;-63
2023/04/09 13:01:33;;;;;;;;;;;14.10;99.90;;;;;;5048468;28;20391;-63
2023/04/09 13:04:00;;;;;;;;;;;14.20;99.90;;;;;;5050780;28;20298;-64
2023/04/09 13:06:39;;;;;;;;;;;14.30;99.90;;;;;;5047842;28;20282;-63
2023/04/09 13:09:11;;;;;;;;;;;14.30;99.90;;;;;;5051361;28;19921;-64
2023/04/09 13:11:46;;;;;;;;;;;14.20;99.90;;;;;;5049382;28;20296;-63
2023/04/09 13:14:22;;;;;;;;;;;14.10;99.90;;;;;;5046162;28;20382;-63
2023/04/09 13:16:52;;;;;;;;;;;14.10;99.90;;;;;;5050939;28;19928;-63
2023/04/09 13:19:20;;;;;;;;;;;14.30;99.90;;;;;;5050168;28;19921;-63
2023/04/09 13:21:49;;;;;;;;;;;14.50;99.90;;;;;;5047035;28;20034;-63
2023/04/09 13:24:18;;;;;;;;;;;14.70;99.90;;;;;;5048335;28;19924;-63
2023/04/09 13:26:46;;;;;;;;;;;15.00;99.90;;;;;;5049860;28;19920;-64
2023/04/09 13:29:20;;;;;;;;;;;15.10;99.90;;;;;;5048683;28;19975;-63
2023/04/09 13:31:50;;;;;;;;;;;15.00;99.90;;;;;;5051233;28;19939;-61
2023/04/09 13:34:17;;;;;;;;;;;15.20;99.90;;;;;;5050357;28;19960;-61
2023/04/09 13:36:47;;;;;;;;;;;15.20;99.90;;;;;;5047551;28;19920;-64
2023/04/09 13:39:14;;;;;;;;;;;15.30;99.90;;;;;;5048239;28;19921;-64
2023/04/09 13:41:42;;;;;;;;;;;15.20;99.90;;;;;;5050087;28;19921;-64
2023/04/09 13:47:00;;;;;;;;;;;15.20;99.90;;;;;;5048634;28;20015;-64
2023/04/09 13:49:31;;;;;;;;;;;15.10;99.90;;;;;;5050902;28;19928;-64
2023/04/09 13:51:59;;;;;;;;;;;15.30;99.90;;;;;;5051330;28;19940;-65
2023/04/09 13:54:26;;;;;;;;;;;15.00;99.90;;;;;;5049905;28;19925;-64
2023/04/09 13:56:55;;;;;;;;;;;14.90;99.90;;;;;;5048840;28;19920;-64
2023/04/09 13:59:24;;;;;;;;;;;14.70;99.90;;;;;;5050796;28;19968;-63
2023/04/09 14:01:54;;;;;;;;;;;14.50;99.90;;;;;;5043763;28;20024;-63
2023/04/09 14:04:25;;;;;;;;;;;14.60;99.90;;;;;;5047339;28;19921;-64
2023/04/09 14:06:58;;;;;;;;;;;14.60;99.90;;;;;;5050974;28;19928;-64
2023/04/09 14:09:25;;;;;;;;;;;14.60;99.90;;;;;;5046597;28;19921;-63
2023/04/09 14:11:54;;;;;;;;;;;14.50;99.90;;;;;;5046458;28;19928;-64
2023/04/09 14:14:24;;;;;;;;;;;14.40;99.90;;;;;;5048651;28;20027;-64
2023/04/09 14:16:52;;;;;;;;;;;14.60;99.90;;;;;;5050207;28;19921;-64
2023/04/09 14:19:22;;;;;;;;;;;14.80;99.90;;;;;;5050212;28;19922;-63
2023/04/09 14:21:57;;;;;;;;;;;15.00;99.90;;;;;;5050040;28;19921;-65
2023/04/09 14:24:24;;;;;;;;;;;15.30;99.90;;;;;;5049904;28;19932;-63
2023/04/09 14:26:54;;;;;;;;;;;15.30;99.90;;;;;;5050910;28;19920;-64
2023/04/09 14:29:24;;;;;;;;;;;15.40;99.90;;;;;;5047687;28;19928;-63
2023/04/09 14:31:54;;;;;;;;;;;15.60;99.90;;;;;;5048641;28;19931;-62
2023/04/09 14:34:21;;;;;;;;;;;15.40;99.90;;;;;;5046012;28;19921;-64
2023/04/09 14:36:50;;;;;;;;;;;15.20;99.90;;;;;;5050762;28;19935;-63
2023/04/09 14:39:27;;;;;;;;;;;15.20;99.90;;;;;;5044798;28;19921;-64
2023/04/09 14:42:02;;;;;;;;;;;15.30;99.90;;;;;;5047101;28;19974;-64
2023/04/09 14:44:32;;;;;;;;;;;15.30;99.90;;;;;;5043398;28;19931;-64