Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:16;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;4926696;29;20089;-72
2023/06/04 00:04:42;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4937639;29;20046;-70
2023/06/04 00:07:07;;;;;;;1.30;0.82;;;10.30;99.90;;;;;;4940570;29;20047;-72
2023/06/04 00:09:33;;;;;;;1.65;0.98;;;10.30;99.90;;;;;;4944394;29;20138;-69
2023/06/04 00:11:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4932369;29;20501;-69
2023/06/04 00:14:24;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;4934470;29;20047;-70
2023/06/04 00:16:50;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;4938890;29;20024;-70
2023/06/04 00:19:16;;;;;;;1.15;1.05;;;10.20;99.90;;;;;;4939568;29;20055;-69
2023/06/04 00:21:41;;;;;;;1.20;0.85;;;10.20;99.90;;;;;;4941974;29;20102;-72
2023/06/04 00:24:07;;;;;;;2.67;0.82;;;10.20;99.90;;;;;;4940740;29;20134;-70
2023/06/04 00:26:33;;;;;;;0.85;0.80;;;10.10;99.90;;;;;;4941460;29;20058;-69
2023/06/04 00:29:00;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4938369;29;20051;-70
2023/06/04 00:31:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4912610;29;20067;-69
2023/06/04 00:33:52;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4944286;28;20043;-69
2023/06/04 00:36:18;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4933796;29;20047;-69
2023/06/04 00:38:43;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;4944519;29;20441;-69
2023/06/04 00:41:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4925691;29;20048;-69
2023/06/04 00:43:35;;;;;;;0.90;0.57;;;10.20;99.90;;;;;;4931881;29;20052;-69
2023/06/04 00:46:03;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4934309;29;20079;-72
2023/06/04 00:48:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4932513;29;20113;-70
2023/06/04 00:50:56;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4938278;29;20517;-69
2023/06/04 00:53:24;;;;;;;0.95;0.90;;;10.20;99.90;;;;;;4937191;29;20052;-69
2023/06/04 00:55:50;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4945577;29;20117;-69
2023/06/04 00:58:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4939286;29;20059;-69
2023/06/04 01:00:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4934028;29;20059;-70
2023/06/04 01:03:23;;;;;;;1.45;0.50;;;10.30;99.90;;;;;;4934472;29;20048;-72
2023/06/04 01:06:08;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4935659;29;20458;-69
2023/06/04 01:08:35;;;;;;;1.05;1.02;;;10.30;99.90;;;;;;4943896;28;20129;-70
2023/06/04 01:11:01;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;4938498;29;20468;-71
2023/06/04 01:13:27;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4941801;29;20051;-70
2023/06/04 01:15:52;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4939720;29;20048;-69
2023/06/04 01:18:27;;;;;;;0.70;0.63;;;10.20;99.90;;;;;;4932287;29;20409;-69
2023/06/04 01:21:01;;;;;;;1.00;0.98;;;10.10;99.90;;;;;;4936848;29;20049;-69
2023/06/04 01:23:45;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;4942010;29;20051;-69
2023/06/04 01:26:12;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4926862;29;20122;-69
2023/06/04 01:28:38;;;;;;;1.38;0.70;;;10.10;99.90;;;;;;4940391;29;20091;-69
2023/06/04 01:31:07;;;;;;;0.73;0.68;;;10.00;99.90;;;;;;4939888;29;20123;-72
2023/06/04 01:33:33;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4931385;29;20065;-69
2023/06/04 01:35:59;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4931818;29;20043;-69
2023/06/04 01:38:25;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4944595;29;20066;-69
2023/06/04 01:40:56;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4934922;28;20039;-69
2023/06/04 01:43:22;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4935042;29;20055;-70
2023/06/04 01:45:48;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4945352;29;20043;-69
2023/06/04 01:48:14;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4931537;29;20048;-69
2023/06/04 01:50:40;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4938760;29;20413;-69
2023/06/04 01:53:06;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4935692;29;20040;-69
2023/06/04 01:55:33;;;;;;;2.88;1.77;;;9.90;99.90;;;;;;4942938;29;20063;-69
2023/06/04 01:57:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4934573;29;20520;-69
2023/06/04 02:00:25;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4935834;29;20088;-69
2023/06/04 02:02:51;;;;;;;1.48;1.48;;;9.90;99.90;;;;;;4930331;29;20051;-69
2023/06/04 02:05:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4940273;29;20054;-69
2023/06/04 02:07:44;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;4939590;29;20056;-72
2023/06/04 02:10:20;;;;;;;2.25;1.77;;;9.90;99.90;;;;;;4941895;29;20054;-69
2023/06/04 02:13:02;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4943452;29;20058;-69
2023/06/04 02:15:27;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4932167;29;20122;-69
2023/06/04 02:17:58;;;;;;;1.08;1.02;;;9.80;99.90;;;;;;4940535;29;20187;-69
2023/06/04 02:20:28;;;;;;;2.28;1.65;;;9.90;99.90;;;;;;4944382;29;20040;-69
2023/06/04 02:22:55;;;;;;;1.00;0.77;;;9.80;99.90;;;;;;4941513;29;20090;-72
2023/06/04 02:25:21;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;4943902;28;20044;-69
2023/06/04 02:27:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4935390;29;20138;-70
2023/06/04 02:30:12;;;;;;;0.75;0.73;;;9.80;99.90;;;;;;4938227;29;20130;-69
2023/06/04 02:32:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4931617;29;20559;-70
2023/06/04 02:35:05;;;;;;;5.60;0.80;;;9.80;99.90;;;;;;4940197;29;20564;-70
2023/06/04 02:37:30;;;;;;;0.63;0.55;;;9.80;99.90;;;;;;4941904;29;20044;-69
2023/06/04 02:39:56;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4932998;29;20099;-69
2023/06/04 02:42:21;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4939944;29;20139;-72
2023/06/04 02:44:47;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;4941375;29;20075;-71
2023/06/04 02:47:13;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4942176;29;20098;-71
2023/06/04 02:49:38;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;4934936;29;20422;-71
2023/06/04 02:52:04;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4939890;28;20410;-70
2023/06/04 02:54:30;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4930614;29;20043;-71
2023/06/04 02:56:56;;;;;;;1.38;0.88;;;9.70;99.90;;;;;;4937754;29;20098;-71
2023/06/04 02:59:21;;;;;;;1.38;1.02;;;9.70;99.90;;;;;;4940285;29;20059;-71
2023/06/04 03:01:48;;;;;;;1.05;0.93;;;9.70;99.90;;;;;;4928484;29;20063;-71
2023/06/04 03:04:15;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;4926043;29;20059;-71
2023/06/04 03:06:44;;;;;;;1.42;1.00;;;9.60;99.90;;;;;;4930872;29;20042;-71
2023/06/04 03:09:10;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;4941638;29;20055;-71
2023/06/04 03:11:36;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4934879;29;20055;-71
2023/06/04 03:14:02;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4946404;29;20047;-71
2023/06/04 03:16:28;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;4940303;29;20082;-71
2023/06/04 03:18:53;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;4934085;29;20095;-71
2023/06/04 03:21:19;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4931056;29;20043;-71
2023/06/04 03:23:45;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;4928850;28;20048;-71
2023/06/04 03:26:13;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4937403;29;20055;-71
2023/06/04 03:28:40;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;4937931;29;20058;-71
2023/06/04 03:31:05;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;4938599;29;20583;-71
2023/06/04 03:33:31;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4940270;29;20048;-71
2023/06/04 03:35:59;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4930703;29;20126;-71
2023/06/04 03:38:25;;;;;;;;;;;9.50;99.90;;;;;;4941715;28;20057;-71
2023/06/04 03:40:52;;;;;;;1.00;0.57;;;9.40;99.90;;;;;;4936401;29;20296;-70
2023/06/04 03:43:19;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4940585;29;20520;-71
2023/06/04 03:45:45;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4936403;29;20054;-71
2023/06/04 03:48:10;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4939100;29;20421;-71
2023/06/04 03:50:36;;;;;;;0.68;0.50;;;9.50;99.90;;;;;;4930662;29;20412;-71
2023/06/04 03:53:04;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;4935894;29;20048;-71
2023/06/04 03:55:32;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;4936509;29;20103;-71
2023/06/04 03:57:58;;;;;;;2.88;0.70;;;9.70;99.90;;;;;;4913025;29;20169;-71
2023/06/04 04:00:23;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;4941515;28;20059;-71
2023/06/04 04:02:49;;;;;;;1.20;0.77;;;9.90;99.90;;;;;;4941168;28;20069;-71
2023/06/04 04:05:15;;;;;;;2.30;1.42;;;10.10;99.90;;;;;;4938980;29;20126;-71
2023/06/04 04:07:41;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4943282;29;20039;-71
2023/06/04 04:10:07;;;;;;;1.85;0.60;;;10.30;99.90;;;;;;4939611;29;20039;-70
2023/06/04 04:12:33;;;;;;;1.08;0.95;;;10.40;99.90;;;;;;4938601;29;20035;-71
2023/06/04 04:14:59;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4930106;29;20044;-71
2023/06/04 04:17:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4941405;28;20106;-70
2023/06/04 04:19:51;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;4937286;28;20042;-71
2023/06/04 04:22:17;;;;;;;3.60;1.58;;;11.30;99.90;;;;;;4931911;29;20112;-71
2023/06/04 04:24:43;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;4929603;29;20095;-71
2023/06/04 04:27:12;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4930368;29;20563;-71
2023/06/04 04:29:38;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;4929415;29;20092;-71
2023/06/04 04:32:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4928309;29;20080;-71
2023/06/04 04:34:39;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4929089;29;20052;-71
2023/06/04 04:37:08;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;4930237;29;20066;-71
2023/06/04 04:39:35;;;;;;;1.35;1.30;;;10.70;99.90;;;;;;4930871;29;20087;-71
2023/06/04 04:42:02;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;4935147;29;20181;-71
2023/06/04 04:44:27;;;;;;;0.95;0.88;;;10.80;99.90;;;;;;4937652;29;20048;-71
2023/06/04 04:46:53;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4947951;29;20511;-71
2023/06/04 04:49:18;;;;;;;1.55;0.75;;;10.80;99.90;;;;;;4937959;28;20103;-70
2023/06/04 04:51:44;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4935726;29;20508;-70
2023/06/04 04:54:10;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4940728;29;20098;-71
2023/06/04 04:56:35;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;4938401;29;20050;-71
2023/06/04 04:59:02;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4946100;28;20063;-71
2023/06/04 05:01:27;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4944769;28;20124;-72
2023/06/04 05:03:53;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4946203;29;20596;-71
2023/06/04 05:06:20;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4942867;29;20130;-70
2023/06/04 05:08:46;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4934250;29;20421;-71
2023/06/04 05:11:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4936342;29;20043;-71
2023/06/04 05:13:37;;;;;;;2.05;0.88;;;11.20;99.90;;;;;;4947793;29;20571;-70
2023/06/04 05:16:06;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4942028;28;20043;-70
2023/06/04 05:18:40;;;;;;;1.40;1.13;;;11.20;99.90;;;;;;4936874;28;20513;-71
2023/06/04 05:21:06;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;4934133;29;20048;-71
2023/06/04 05:23:34;;;;;;;0.95;0.75;;;11.20;99.90;;;;;;4943538;29;20047;-71
2023/06/04 05:26:01;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;4936161;29;20052;-71
2023/06/04 05:28:27;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4946703;28;20203;-71
2023/06/04 05:30:58;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4933250;29;20044;-71
2023/06/04 05:33:25;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4938690;29;20055;-71
2023/06/04 05:35:51;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4930440;29;20398;-71
2023/06/04 05:38:20;;;;;;;2.60;1.95;;;11.70;99.90;;;;;;4943806;28;20047;-71
2023/06/04 05:40:46;;;;;;;2.80;1.90;;;12.10;99.90;;;;;;4933006;29;20413;-71
2023/06/04 05:43:12;;;;;;;1.85;1.75;;;12.40;99.90;;;;;;4925651;29;20047;-71
2023/06/04 05:45:38;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;4931212;29;20047;-71
2023/06/04 05:48:04;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4940781;29;20040;-71
2023/06/04 05:50:31;;;;;;;1.83;0.85;;;12.90;99.90;;;;;;4935464;29;20043;-71
2023/06/04 05:52:57;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;4938343;29;20472;-71
2023/06/04 05:55:23;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4930596;29;20094;-71
2023/06/04 05:57:51;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4940468;29;20039;-71
2023/06/04 06:00:17;;;;;;;1.00;0.73;;;12.90;99.90;;;;;;4935981;29;20047;-71
2023/06/04 06:02:43;;;;;;;1.98;1.75;;;12.80;99.90;;;;;;4939839;29;20101;-71
2023/06/04 06:05:09;;;;;;;1.38;1.30;;;12.80;99.90;;;;;;4935637;29;20162;-71
2023/06/04 06:07:35;;;;;;;1.02;1.02;;;12.90;99.90;;;;;;4939046;29;20062;-72
2023/06/04 06:10:02;;;;;;;1.35;1.25;;;12.90;99.90;;;;;;4934069;29;20490;-71
2023/06/04 06:12:28;;;;;;;2.92;2.70;;;12.90;99.90;;;;;;4923582;29;20179;-71
2023/06/04 06:14:53;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4923187;29;20039;-70
2023/06/04 06:17:19;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;4924694;29;20122;-71
2023/06/04 06:19:45;;;;;;;1.20;1.02;;;13.10;99.90;;;;;;4921600;29;20075;-71
2023/06/04 06:22:11;;;;;;;1.67;1.58;;;13.10;99.90;;;;;;4923811;29;20036;-71
2023/06/04 06:24:37;;;;;;;3.00;2.03;;;13.10;99.90;;;;;;4924541;29;20059;-71
2023/06/04 06:27:02;;;;;;;2.42;1.80;;;13.20;99.90;;;;;;4923674;29;20067;-71
2023/06/04 06:29:28;;;;;;;1.02;1.02;;;13.30;99.90;;;;;;4923668;29;20526;-71
2023/06/04 06:31:54;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;4923884;29;20052;-71
2023/06/04 06:34:20;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;4923045;29;20063;-71
2023/06/04 06:36:46;;;;;;;0.85;0.82;;;13.60;99.90;;;;;;4924361;29;20047;-71
2023/06/04 06:39:12;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4924963;29;20051;-71
2023/06/04 06:41:38;;;;;;;3.17;1.05;;;13.90;99.90;;;;;;4939435;28;20080;-71
2023/06/04 06:44:04;;;;;;;1.35;1.08;;;14.10;99.90;;;;;;4926092;29;20054;-70
2023/06/04 06:46:30;;;;;;;1.48;1.38;;;14.20;99.90;;;;;;4925822;29;20556;-70
2023/06/04 06:48:56;;;;;;;2.63;1.17;;;14.40;99.90;;;;;;4923808;29;20433;-71
2023/06/04 06:51:22;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;4922484;29;20051;-71
2023/06/04 06:53:51;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;4925085;29;20594;-71
2023/06/04 06:56:18;;;;;;;1.58;1.48;;;14.60;99.90;;;;;;4924968;29;20417;-71
2023/06/04 06:58:46;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;4925434;29;20052;-71
2023/06/04 07:01:13;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;4923376;29;20047;-71
2023/06/04 07:03:39;;;;;;;1.02;1.02;;;15.10;99.90;;;;;;4923739;29;20062;-71
2023/06/04 07:06:06;;;;;;;1.50;1.35;;;15.20;99.90;;;;;;4924392;29;20048;-72
2023/06/04 07:08:32;;;;;;;1.17;1.02;;;15.30;99.90;;;;;;4922088;29;20425;-71
2023/06/04 07:10:59;;;;;;;1.42;0.98;;;15.50;99.90;;;;;;4924497;29;20976;-71
2023/06/04 07:13:24;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4925173;29;20102;-71
2023/06/04 07:15:50;;;;;;;0.80;0.77;;;15.90;99.90;;;;;;4925719;29;20060;-71
2023/06/04 07:18:16;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;4923943;29;20044;-70
2023/06/04 07:20:41;;;;;;;6.95;2.28;;;16.10;99.90;;;;;;4924468;29;20406;-69
2023/06/04 07:23:07;;;;;;;1.20;1.13;;;16.20;99.90;;;;;;4923506;29;20040;-72
2023/06/04 07:25:33;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4920295;29;21617;-70
2023/06/04 07:27:59;;;;;;;2.40;2.15;;;16.50;99.90;;;;;;4923713;29;20051;-69
2023/06/04 07:30:25;;;;;;;1.75;1.65;;;16.50;99.90;;;;;;4922821;29;20048;-69
2023/06/04 07:32:51;;;;;;;0.93;0.73;;;16.50;99.90;;;;;;4921942;29;20062;-69
2023/06/04 07:35:17;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;4921960;29;20048;-69
2023/06/04 07:37:48;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;4924339;29;20178;-71
2023/06/04 07:40:14;;;;;;;1.48;1.40;;;16.90;99.90;;;;;;4924175;29;20255;-71
2023/06/04 07:42:40;;;;;;;2.35;1.27;;;17.10;99.90;;;;;;4920174;29;20155;-69
2023/06/04 07:45:07;;;;;;;1.23;1.23;;;17.20;99.90;;;;;;4923404;29;20048;-71
2023/06/04 07:47:32;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4924841;29;20035;-68
2023/06/04 07:49:58;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;4924324;29;20047;-69
2023/06/04 07:52:23;;;;;;;0.63;0.60;;;17.60;99.90;;;;;;4921413;29;20071;-69
2023/06/04 07:54:49;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4924482;29;20135;-72
2023/06/04 07:57:15;;;;;;;1.25;0.73;;;17.70;99.90;;;;;;4923053;29;20461;-73
2023/06/04 07:59:40;;;;;;;1.38;0.95;;;17.80;99.90;;;;;;4922704;29;20115;-69
2023/06/04 08:02:06;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;4921883;29;20055;-69
2023/06/04 08:04:32;;;;;;;2.38;1.13;;;18.10;99.90;;;;;;4924238;29;20151;-69
2023/06/04 08:06:57;;;;;;;1.30;1.30;;;18.30;99.90;;;;;;4923942;29;20390;-69
2023/06/04 08:09:23;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;4920683;29;20059;-70
2023/06/04 08:11:49;;;;;;;0.93;0.93;;;18.60;99.90;;;;;;4922801;29;20370;-72
2023/06/04 08:14:14;;;;;;;0.70;0.63;;;18.60;96.80;;;;;;4924095;29;20066;-69
2023/06/04 08:16:40;;;;;;;0.35;0.35;;;18.60;97.80;;;;;;4924604;29;20051;-68
2023/06/04 08:19:07;;;;;;;0.40;0.40;;;18.50;90.60;;;;;;4925275;29;20052;-68
2023/06/04 08:21:33;;;;;;;2.28;1.05;;;18.50;86.60;;;;;;4922445;29;20175;-69
2023/06/04 08:23:59;;;;;;;0.73;0.73;;;18.70;93.60;;;;;;4924086;29;20036;-69
2023/06/04 08:26:26;;;;;;;1.27;1.20;;;18.70;92.00;;;;;;4923546;29;20056;-69
2023/06/04 08:28:52;;;;;;;1.00;1.00;;;19.00;93.00;;;;;;4921246;29;20059;-72
2023/06/04 08:31:18;;;;;;;0.40;0.40;;;19.40;92.50;;;;;;4922348;29;20051;-69
2023/06/04 08:33:47;;;;;;;0.50;0.50;;;19.60;90.00;;;;;;4922765;29;20054;-70
2023/06/04 08:36:14;;;;;;;0.40;0.40;;;19.70;87.10;;;;;;4923307;29;20035;-69
2023/06/04 08:38:40;;;;;;;0.50;0.50;;;19.60;82.50;;;;;;4923453;29;20051;-69
2023/06/04 08:41:33;;;;;;;0.50;0.50;;;19.70;84.00;;;;;;4922977;29;20521;-69
2023/06/04 08:44:01;;;;;;;0.80;0.80;;;19.80;86.50;;;;;;4923834;29;20075;-70
2023/06/04 08:46:28;;;;;;;0.75;0.75;;;20.10;86.60;;;;;;4921082;29;20493;-70
2023/06/04 08:48:57;;;;;;;0.47;0.47;;;20.10;82.40;;;;;;4922431;29;20605;-69
2023/06/04 08:51:23;;;;;;;0.50;0.50;;;19.80;83.90;;;;;;4922761;29;20508;-70
2023/06/04 08:53:53;;;;;;;0.20;0.20;;;19.60;81.80;;;;;;4923370;29;20044;-69
2023/06/04 08:56:20;;;;;;;0.50;0.50;;;19.60;77.50;;;;;;4918161;29;20051;-72
2023/06/04 08:58:47;;;;;;;2.08;1.05;;;19.60;79.20;;;;;;4911396;29;20588;-69
2023/06/04 09:01:14;;;;;;;0.60;0.60;;;19.70;79.80;;;;;;4921113;29;20498;-69
2023/06/04 09:03:41;;;;;;;1.60;0.83;;;19.80;78.80;;;;;;4922515;29;20055;-69
2023/06/04 09:06:08;;;;;;;0.73;0.73;;;19.90;80.90;;;;;;4925430;29;20040;-70
2023/06/04 09:08:37;;;;;;;0.75;0.75;;;20.10;82.60;;;;;;4926028;29;20110;-70
2023/06/04 09:11:09;;;;;;;0.68;0.68;;;20.20;81.10;;;;;;4924575;29;20169;-70
2023/06/04 09:13:36;;;;;;;1.13;0.50;;;20.30;82.30;;;;;;4926946;29;20421;-69
2023/06/04 09:16:03;;;;;;;1.13;0.82;;;20.60;80.80;;;;;;4925232;29;20062;-70
2023/06/04 09:18:29;;;;;;;0.57;0.57;;;20.90;81.40;;;;;;4925379;29;20072;-70
2023/06/04 09:21:02;;;;;;;0.60;0.60;;;21.10;79.90;;;;;;4924296;29;21175;-70
2023/06/04 09:23:28;;;;;;;0.30;0.30;;;21.20;74.70;;;;;;4924532;29;20489;-70
2023/06/04 09:25:53;;;;;;;0.40;0.40;;;21.30;74.40;;;;;;4926690;29;20051;-70
2023/06/04 09:28:20;;;;;;;1.33;1.33;;;21.40;73.70;;;;;;4926448;29;20183;-70
2023/06/04 09:30:55;;;;;;;0.57;0.50;;;21.20;70.00;;;;;;4925152;29;20052;-70
2023/06/04 09:33:20;;;;;;;0.60;0.60;;;21.10;68.40;;;;;;4923913;29;20046;-69
2023/06/04 09:35:57;;;;;;;0.80;0.80;;;21.10;67.70;;;;;;4925157;29;20051;-69
2023/06/04 09:38:23;;;;;;;1.45;1.35;;;21.20;70.30;;;;;;4924280;29;20155;-69
2023/06/04 09:40:49;;;;;;;0.52;0.52;;;21.60;75.00;;;;;;4925826;29;20083;-69
2023/06/04 09:43:23;;;;;;;0.52;0.52;;;21.70;65.70;;;;;;4926519;29;20660;-69
2023/06/04 09:45:49;;;;;;;0.30;0.30;;;21.80;64.00;;;;;;4926294;29;20055;-69
2023/06/04 09:48:21;;;;;;;1.55;1.00;;;21.90;65.30;;;;;;4924977;29;20047;-69
2023/06/04 09:50:47;;;;;;;0.45;0.45;;;21.90;64.40;;;;;;4926548;29;20047;-69
2023/06/04 09:53:22;;;;;;;0.68;0.68;;;21.90;63.40;;;;;;4926389;29;20040;-69
2023/06/04 09:56:01;;;;;;;0.22;0.22;;;21.70;64.60;;;;;;4923120;29;20059;-69
2023/06/04 09:58:28;;;;;;;0.50;0.50;;;21.90;61.80;;;;;;4926145;29;20087;-69
2023/06/04 10:01:01;;;;;;;0.47;0.47;;;21.90;59.60;;;;;;4925230;29;20131;-69
2023/06/04 10:03:35;;;;;;;0.55;0.55;;;21.80;60.70;;;;;;4924968;29;20051;-69
2023/06/04 10:06:04;;;;;;;0.45;0.45;;;22.00;61.40;;;;;;4926449;29;20162;-69
2023/06/04 10:08:31;;;;;;;1.40;1.25;;;21.90;59.60;;;;;;4941033;28;20055;-69
2023/06/04 10:11:02;;;;;;;0.52;0.52;;;22.20;60.60;;;;;;4922808;29;20287;-69
2023/06/04 10:13:44;;;;;;;0.40;0.40;;;22.40;62.70;;;;;;4930799;29;20051;-70
2023/06/04 10:16:12;;;;;;;1.25;1.15;;;22.50;59.40;;;;;;4939164;28;20126;-69
2023/06/04 10:18:38;;;;;;;0.65;0.65;;;22.40;56.10;;;;;;4933217;29;20035;-69
2023/06/04 10:21:04;;;;;;;0.40;0.40;;;22.40;59.30;;;;;;4936858;29;20509;-69
2023/06/04 10:23:30;;;;;;;0.60;0.60;;;22.50;58.40;;;;;;4939905;29;20412;-69
2023/06/04 10:25:56;;;;;;;0.70;0.70;;;22.80;58.30;;;;;;4937293;29;20052;-70
2023/06/04 10:28:23;;;;;;;0.30;0.30;;;23.00;60.00;;;;;;4929297;29;20063;-69
2023/06/04 10:30:50;;;;;;;0.60;0.60;;;23.20;56.60;;;;;;4937635;29;20086;-70
2023/06/04 10:33:19;;;;;;;0.80;0.80;;;23.30;58.90;;;;;;4938890;29;20119;-69
2023/06/04 10:35:45;;;;;;;0.60;0.60;;;23.00;53.60;;;;;;4931623;28;20061;-70
2023/06/04 10:38:13;;;;;;;0.88;0.88;;;22.70;53.60;;;;;;4932387;29;20044;-69
2023/06/04 10:40:39;;;;;;;;;;;22.50;54.00;;;;;;4939667;29;20055;-70
2023/06/04 10:43:10;;;;;;;0.93;0.93;;;22.50;55.90;;;;;;4935912;28;19937;-69
2023/06/04 10:45:36;;;;;;;0.60;0.60;;;22.70;55.10;;;;;;4929930;29;20074;-69
2023/06/04 10:48:03;;;;;;;0.60;0.60;;;22.70;53.70;;;;;;4935164;29;20047;-69
2023/06/04 10:50:29;;;;;;;0.20;0.20;;;22.80;52.60;;;;;;4948579;28;20039;-69
2023/06/04 10:52:58;;;;;;;0.80;0.60;;;23.10;58.40;;;;;;4936449;28;20412;-70
2023/06/04 10:55:25;;;;;;;1.17;1.10;;;23.30;52.80;;;;;;4941083;29;20107;-70
2023/06/04 10:57:58;;;;;;;0.60;0.60;;;23.30;51.10;;;;;;4941230;28;20091;-69
2023/06/04 11:00:48;;;;;;;0.73;0.73;;;23.40;51.40;;;;;;4931680;29;20127;-69
2023/06/04 11:03:14;;;;;;;0.90;0.50;;;23.60;54.30;;;;;;4936482;29;20059;-69
2023/06/04 11:05:50;;;;;;;0.40;0.40;;;23.60;52.00;;;;;;4935561;29;20157;-69
2023/06/04 11:08:28;;;;;;;0.30;0.30;;;23.60;53.80;;;;;;4942440;29;20070;-69
2023/06/04 11:10:53;;;;;;;0.55;0.55;;;23.70;52.40;;;;;;4941038;29;20397;-69
2023/06/04 11:13:25;;;;;;;1.58;1.10;;;23.30;52.60;;;;;;4935496;29;20051;-70
2023/06/04 11:15:51;;;;;;;0.52;0.52;;;23.10;52.90;;;;;;4936885;28;20454;-69
2023/06/04 11:18:19;;;;;;;0.35;0.35;;;23.20;51.00;;;;;;4934210;29;20176;-70
2023/06/04 11:20:48;;;;;;;0.40;0.40;;;23.00;50.60;;;;;;4934839;29;20058;-69
2023/06/04 11:23:15;;;;;;;1.00;0.95;;;23.00;49.90;;;;;;4934234;29;20460;-69
2023/06/04 11:25:45;;;;;;;7.57;1.10;;;23.00;49.00;;;;;;4934738;29;20536;-69
2023/06/04 11:28:18;;;;;;;0.60;0.60;;;23.00;53.00;;;;;;4933019;28;20544;-70
2023/06/04 11:30:43;;;;;;;0.40;0.40;;;23.00;50.90;;;;;;4930930;29;20052;-69
2023/06/04 11:33:09;;;;;;;0.52;0.52;;;23.30;52.10;;;;;;4942137;29;20043;-70
2023/06/04 11:35:42;;;;;;;0.50;0.50;;;23.70;53.60;;;;;;4925367;29;20048;-70
2023/06/04 11:38:09;;;;;;;0.40;0.40;;;24.20;50.70;;;;;;4957600;28;20043;-70
2023/06/04 11:40:35;;;;;;;0.40;0.40;;;24.20;49.60;;;;;;4938577;29;20047;-70
2023/06/04 11:43:02;;;;;;;0.68;0.68;;;24.00;49.60;;;;;;4932328;29;20610;-69
2023/06/04 11:45:29;;;;;;;0.40;0.40;;;23.80;51.30;;;;;;4943727;28;20039;-70
2023/06/04 11:47:56;;;;;;;0.50;0.50;;;23.50;50.10;;;;;;4936986;29;20440;-69
2023/06/04 11:50:26;;;;;;;0.52;0.52;;;23.40;49.90;;;;;;4928307;29;20048;-70
2023/06/04 11:52:53;;;;;;;0.45;0.45;;;23.60;51.10;;;;;;4937298;29;20052;-70
2023/06/04 11:55:22;;;;;;;0.32;0.32;;;23.70;49.20;;;;;;4927426;29;20040;-70
2023/06/04 11:57:49;;;;;;;0.70;0.70;;;23.90;51.20;;;;;;4930914;29;20047;-70
2023/06/04 12:00:17;;;;;;;0.30;0.30;;;24.20;52.70;;;;;;4924763;29;20070;-70
2023/06/04 12:02:51;;;;;;;0.77;0.77;;;24.40;50.70;;;;;;4947697;29;20074;-70
2023/06/04 12:05:18;;;;;;;0.90;0.73;;;24.30;49.60;;;;;;4941011;29;20047;-70
2023/06/04 12:07:44;;;;;;;0.40;0.40;;;24.30;49.80;;;;;;4933895;29;20048;-69
2023/06/04 12:10:14;;;;;;;0.70;0.70;;;24.50;51.30;;;;;;4937625;29;20596;-69
2023/06/04 12:12:40;;;;;;;0.30;0.30;;;24.50;47.50;;;;;;4933501;28;20123;-70
2023/06/04 12:15:07;;;;;;;0.80;0.80;;;24.40;48.70;;;;;;4934190;29;20040;-69
2023/06/04 12:17:34;;;;;;;1.33;0.43;;;24.50;50.20;;;;;;4943625;29;20047;-69
2023/06/04 12:20:01;;;;;;;0.50;0.50;;;24.90;51.80;;;;;;4930272;29;20568;-70
2023/06/04 12:22:27;;;;;;;0.38;0.38;;;24.60;48.80;;;;;;4937559;29;20138;-70
2023/06/04 12:24:58;;;;;;;0.65;0.65;;;24.10;48.30;;;;;;4939214;29;20654;-71
2023/06/04 12:27:25;;;;;;;3.35;0.98;;;23.80;47.40;;;;;;4929329;29;20054;-70
2023/06/04 12:30:07;;;;;;;0.75;0.75;;;23.40;50.80;;;;;;4935741;29;20043;-71
2023/06/04 12:32:35;;;;;;;0.65;0.65;;;23.30;51.00;;;;;;4932171;29;20552;-71
2023/06/04 12:35:01;;;;;;;2.25;0.80;;;23.60;50.70;;;;;;4941408;28;20114;-72
2023/06/04 12:37:27;;;;;;;0.45;0.45;;;23.80;50.30;;;;;;4941737;29;20047;-72
2023/06/04 12:39:56;;;;;;;1.75;1.35;;;24.00;49.70;;;;;;4938166;29;20051;-72
2023/06/04 12:42:22;;;;;;;0.30;0.30;;;24.00;49.60;;;;;;4940318;29;20051;-73
2023/06/04 12:44:48;;;;;;;0.30;0.30;;;23.90;47.80;;;;;;4946695;29;20050;-72
2023/06/04 12:47:16;;;;;;;0.40;0.40;;;23.90;49.60;;;;;;4917412;29;20284;-72
2023/06/04 12:49:42;;;;;;;0.30;0.30;;;23.90;53.90;;;;;;4939688;29;20059;-72
2023/06/04 12:52:08;;;;;;;0.30;0.30;;;23.90;53.50;;;;;;4930355;29;20048;-72