Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:31;;;;;;;1.77;1.17;;;16.60;99.90;;;;;;4974075;28;20038;-69
2022/07/22 00:02:57;;;;;;;0.73;0.60;;;16.50;99.90;;;;;;4973890;28;20041;-70
2022/07/22 00:05:23;;;;;;;1.67;1.13;;;16.60;99.90;;;;;;4974011;28;20031;-70
2022/07/22 00:07:48;;;;;;;1.17;0.85;;;16.40;99.90;;;;;;4956927;28;20106;-70
2022/07/22 00:10:14;;;;;;;1.77;0.85;;;16.40;99.90;;;;;;4974466;28;20410;-71
2022/07/22 00:12:40;;;;;;;2.15;0.70;;;16.40;99.90;;;;;;4973623;28;20047;-69
2022/07/22 00:15:07;;;;;;;1.17;0.70;;;16.40;99.90;;;;;;4973628;28;20043;-70
2022/07/22 00:17:32;;;;;;;1.42;0.85;;;16.30;99.90;;;;;;4973596;28;20110;-70
2022/07/22 00:19:58;;;;;;;3.10;1.23;;;16.20;99.90;;;;;;4973236;28;20447;-70
2022/07/22 00:22:23;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4974468;28;20026;-73
2022/07/22 00:24:49;;;;;;;13.25;1.60;;;16.20;99.90;;;;;;4974091;28;20031;-70
2022/07/22 00:27:15;;;;;;;2.92;1.30;;;16.20;99.90;;;;;;4973212;28;20032;-70
2022/07/22 00:29:41;;;;;;;2.03;1.23;;;16.20;99.90;;;;;;4974190;28;20681;-71
2022/07/22 00:32:06;;;;;;;0.85;0.80;;;16.20;99.90;;;;;;4973790;28;20042;-71
2022/07/22 00:34:32;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;4973260;28;20476;-69
2022/07/22 00:36:57;;;;;;;2.33;1.10;;;16.10;99.90;;;;;;4973719;28;20423;-71
2022/07/22 00:39:23;;;;;;;3.13;1.02;;;16.10;99.90;;;;;;4973635;28;20030;-69
2022/07/22 00:41:50;;;;;;;5.43;0.90;;;16.10;99.90;;;;;;4973384;28;20070;-73
2022/07/22 00:44:16;;;;;;;6.18;1.83;;;16.10;99.90;;;;;;4973802;28;20026;-70
2022/07/22 00:46:42;;;;;;;3.47;1.38;;;16.10;99.90;;;;;;4973229;28;20070;-70
2022/07/22 00:49:09;;;;;;;2.60;1.55;;;16.10;99.90;;;;;;4973445;28;20129;-70
2022/07/22 00:51:37;;;;;;;1.63;1.10;;;16.10;99.90;;;;;;4973810;28;20023;-70
2022/07/22 00:54:03;;;;;;;4.20;1.45;;;16.10;99.90;;;;;;4972808;28;20071;-69
2022/07/22 00:56:29;;;;;;;2.00;1.25;;;16.10;99.90;;;;;;4973397;28;20066;-69
2022/07/22 00:58:59;;;;;;;6.13;1.45;;;16.10;99.90;;;;;;4973502;28;20026;-70
2022/07/22 01:01:25;;;;;;;7.43;1.55;;;16.10;99.90;;;;;;4973359;28;20046;-70
2022/07/22 01:03:52;;;;;;;7.00;1.88;;;16.10;99.90;;;;;;4973275;28;20038;-69
2022/07/22 01:06:17;;;;;;;2.80;1.88;;;16.20;99.90;;;;;;4973210;28;20040;-71
2022/07/22 01:08:43;;;;;;;2.78;1.65;;;16.20;99.90;;;;;;4973295;28;20026;-71
2022/07/22 01:11:16;;;;;;;5.68;1.63;;;16.20;99.90;;;;;;4973278;28;20018;-69
2022/07/22 01:13:43;;;;;;;1.50;1.27;;;16.20;99.90;;;;;;4973325;28;20102;-69
2022/07/22 01:16:10;;;;;;;6.13;1.67;;;16.20;99.90;;;;;;4973215;28;20165;-70
2022/07/22 01:18:37;;;;;;;5.05;1.77;;;16.20;99.90;;;;;;4972847;28;20144;-70
2022/07/22 01:21:04;;;;;;;1.55;0.98;;;16.20;99.90;;;;;;4972685;28;20066;-69
2022/07/22 01:23:30;;;;;;;3.05;1.30;;;16.20;99.90;;;;;;4973156;28;20043;-69
2022/07/22 01:25:55;;;;;;;3.95;1.50;;;16.10;99.90;;;;;;4972685;28;20023;-70
2022/07/22 01:28:22;;;;;;;0.95;0.85;;;16.00;99.90;;;;;;4972945;28;20082;-71
2022/07/22 01:30:49;;;;;;;0.85;0.65;;;16.10;99.90;;;;;;4972957;28;20141;-70
2022/07/22 01:33:19;;;;;;;2.75;1.40;;;16.10;99.90;;;;;;4973133;28;20047;-69
2022/07/22 01:35:45;;;;;;;1.65;1.08;;;16.20;99.90;;;;;;4972742;28;20162;-68
2022/07/22 01:38:12;;;;;;;2.53;1.55;;;16.10;99.90;;;;;;4972408;28;20043;-69
2022/07/22 01:40:41;;;;;;;8.90;1.50;;;16.10;99.90;;;;;;4973041;28;20023;-69
2022/07/22 01:43:07;;;;;;;5.63;1.50;;;16.10;99.90;;;;;;4973289;28;20407;-68
2022/07/22 01:45:32;;;;;;;1.80;1.13;;;16.10;99.90;;;;;;4972634;28;20039;-70
2022/07/22 01:47:58;;;;;;;2.25;1.10;;;16.10;99.90;;;;;;4972946;28;20030;-70
2022/07/22 01:50:24;;;;;;;5.90;1.58;;;16.10;99.90;;;;;;4972899;28;20033;-70
2022/07/22 01:52:50;;;;;;;1.67;1.23;;;16.10;99.90;;;;;;4972294;28;20027;-68
2022/07/22 01:55:16;;;;;;;1.63;1.08;;;16.00;99.90;;;;;;4972006;28;20047;-69
2022/07/22 01:57:41;;;;;;;2.35;1.60;;;16.00;99.90;;;;;;4973227;28;20034;-70
2022/07/22 02:00:09;;;;;;;1.98;1.13;;;16.00;99.90;;;;;;4973261;28;20066;-70
2022/07/22 02:02:35;;;;;;;1.10;0.98;;;16.00;99.90;;;;;;4972309;28;20020;-69
2022/07/22 02:05:03;;;;;;;4.18;1.35;;;16.00;99.90;;;;;;4972090;28;20027;-69
2022/07/22 02:07:29;;;;;;;11.70;1.77;;;16.10;99.90;;;;;;4972030;28;20027;-70
2022/07/22 02:09:54;;;;;;;4.03;2.03;;;16.10;99.90;;;;;;4972437;28;20074;-70
2022/07/22 02:12:20;;;;;;;6.13;1.65;;;16.10;99.90;;;;;;4972580;28;20043;-69
2022/07/22 02:14:47;;;;;;;4.82;1.60;;;16.10;99.90;;;;;;4975784;28;20110;-70
2022/07/22 02:17:12;;;;;;;4.10;2.00;;;16.00;99.90;;;;;;4975499;28;20031;-72
2022/07/22 02:19:38;;;;;;;0.85;0.77;;;16.00;99.90;;;;;;4975994;28;20113;-72
2022/07/22 02:22:04;;;;;;;5.03;1.85;;;15.90;99.90;;;;;;4976328;28;20093;-71
2022/07/22 02:24:30;;;;;;;8.75;1.98;;;16.00;99.90;;;;;;4958623;28;20031;-70
2022/07/22 02:26:55;;;;;;;13.02;2.35;;;15.90;99.90;;;;;;4975968;28;20106;-68
2022/07/22 02:29:21;;;;;;;1.90;1.20;;;15.90;99.90;;;;;;4975127;28;20035;-69
2022/07/22 02:31:47;;;;;;;6.70;2.22;;;15.90;99.90;;;;;;4975798;28;20495;-68
2022/07/22 02:34:13;;;;;;;4.38;1.75;;;15.90;99.90;;;;;;4976271;28;20019;-70
2022/07/22 02:36:39;;;;;;;2.38;1.75;;;15.90;99.90;;;;;;4975385;28;20050;-69
2022/07/22 02:39:05;;;;;;;1.67;1.13;;;15.90;99.90;;;;;;4975679;28;20051;-68
2022/07/22 02:41:30;;;;;;;8.32;2.38;;;15.80;99.90;;;;;;4976036;28;20042;-69
2022/07/22 02:43:56;;;;;;;6.28;2.10;;;15.80;99.90;;;;;;4975536;28;20046;-70
2022/07/22 02:46:23;;;;;;;4.15;1.75;;;15.80;99.90;;;;;;4975337;28;20054;-68
2022/07/22 02:48:49;;;;;;;3.47;1.73;;;15.70;99.90;;;;;;4975535;28;20027;-73
2022/07/22 02:51:14;;;;;;;8.60;1.55;;;15.70;99.90;;;;;;4975291;28;20034;-69
2022/07/22 02:53:40;;;;;;;3.58;1.63;;;15.70;99.90;;;;;;4975948;28;20022;-68
2022/07/22 02:56:06;;;;;;;14.93;1.63;;;15.70;99.90;;;;;;4975845;28;20046;-69
2022/07/22 02:58:32;;;;;;;5.53;1.25;;;15.60;99.90;;;;;;4975920;28;20045;-67
2022/07/22 03:00:58;;;;;;;1.85;1.00;;;15.60;99.90;;;;;;4975383;28;20073;-69
2022/07/22 03:03:27;;;;;;;8.40;1.60;;;15.60;99.90;;;;;;4975466;28;21424;-68
2022/07/22 03:05:52;;;;;;;0.98;0.55;;;15.60;99.90;;;;;;4975442;28;20090;-67
2022/07/22 03:08:18;;;;;;;3.08;1.38;;;15.60;99.90;;;;;;4975462;28;20016;-69
2022/07/22 03:10:43;;;;;;;2.67;1.20;;;15.60;99.90;;;;;;4974805;28;20419;-69
2022/07/22 03:13:09;;;;;;;3.65;0.80;;;15.60;99.90;;;;;;4975363;28;20089;-69
2022/07/22 03:15:35;;;;;;;1.30;1.02;;;15.60;99.90;;;;;;4975877;28;20049;-69
2022/07/22 03:18:01;;;;;;;3.90;1.52;;;15.60;99.90;;;;;;4975367;28;20059;-70
2022/07/22 03:20:27;;;;;;;2.80;1.27;;;15.60;99.90;;;;;;4974798;28;20051;-68
2022/07/22 03:22:52;;;;;;;4.82;1.52;;;15.60;99.90;;;;;;4975294;28;20036;-69
2022/07/22 03:25:18;;;;;;;3.38;1.23;;;15.60;99.90;;;;;;4973704;28;20031;-69
2022/07/22 03:27:44;;;;;;;1.67;1.23;;;15.60;99.90;;;;;;4956986;28;20016;-69
2022/07/22 03:30:10;;;;;;;1.02;0.80;;;15.70;99.90;;;;;;4976014;28;20034;-71
2022/07/22 03:32:35;;;;;;;3.47;1.65;;;15.70;99.90;;;;;;4974988;28;20043;-68
2022/07/22 03:35:01;;;;;;;3.17;1.45;;;15.70;99.90;;;;;;4974639;28;20031;-68
2022/07/22 03:37:27;;;;;;;5.63;2.28;;;15.70;99.90;;;;;;4974105;28;20026;-68
2022/07/22 03:39:52;;;;;;;2.88;1.38;;;15.70;99.90;;;;;;4974390;28;20029;-69
2022/07/22 03:42:18;;;;;;;3.30;1.45;;;15.70;99.90;;;;;;4975014;28;20039;-68
2022/07/22 03:44:44;;;;;;;2.17;0.98;;;15.70;99.90;;;;;;4975229;28;20111;-70
2022/07/22 03:47:10;;;;;;;3.40;1.27;;;15.60;99.90;;;;;;4974516;28;20035;-72
2022/07/22 03:49:36;;;;;;;5.05;1.60;;;15.70;99.90;;;;;;4974510;28;20442;-69
2022/07/22 03:52:01;;;;;;;14.52;2.25;;;15.70;99.90;;;;;;4974608;28;20058;-70
2022/07/22 03:54:27;;;;;;;5.63;1.15;;;15.70;99.90;;;;;;4974423;28;20039;-69
2022/07/22 03:56:53;;;;;;;5.50;2.10;;;15.60;99.90;;;;;;4974173;28;20088;-69
2022/07/22 03:59:18;;;;;;;5.60;1.50;;;15.60;99.90;;;;;;4974453;28;20081;-69
2022/07/22 04:01:44;;;;;;;5.68;1.25;;;15.60;99.90;;;;;;4974490;28;20419;-69
2022/07/22 04:04:10;;;;;;;2.05;1.35;;;15.60;99.90;;;;;;4974019;28;20019;-70
2022/07/22 04:06:36;;;;;;;8.77;1.63;;;15.60;99.90;;;;;;4973784;28;20046;-74
2022/07/22 04:09:01;;;;;;;4.50;1.48;;;15.70;99.90;;;;;;4956438;28;20022;-69
2022/07/22 04:11:27;;;;;;;3.42;0.93;;;15.70;99.90;;;;;;4974190;28;20042;-68
2022/07/22 04:13:53;;;;;;;4.15;2.10;;;15.70;99.90;;;;;;4974476;28;20394;-69
2022/07/22 04:16:19;;;;;;;11.88;2.08;;;15.60;99.90;;;;;;4973539;28;20095;-70
2022/07/22 04:18:44;;;;;;;3.17;1.13;;;15.70;99.90;;;;;;4973885;28;20125;-69
2022/07/22 04:21:11;;;;;;;8.60;1.88;;;15.60;99.90;;;;;;4974226;28;20019;-69
2022/07/22 04:23:36;;;;;;;4.30;1.83;;;15.60;99.90;;;;;;4973703;28;20027;-69
2022/07/22 04:26:02;;;;;;;3.40;1.30;;;15.70;99.90;;;;;;4974407;28;20033;-69
2022/07/22 04:28:27;;;;;;;12.60;1.63;;;15.70;99.90;;;;;;4974155;28;20067;-68
2022/07/22 04:30:53;;;;;;;2.55;1.50;;;15.60;99.90;;;;;;4973643;28;20034;-69
2022/07/22 04:33:18;;;;;;;3.22;1.15;;;15.70;99.90;;;;;;4973745;28;20026;-69
2022/07/22 04:35:45;;;;;;;12.25;2.17;;;15.60;99.90;;;;;;4955710;28;20035;-70
2022/07/22 04:38:10;;;;;;;3.17;1.20;;;15.60;99.90;;;;;;4974055;28;20030;-70
2022/07/22 04:40:36;;;;;;;3.20;1.40;;;15.60;99.90;;;;;;4973526;28;20046;-69
2022/07/22 04:43:01;;;;;;;3.35;1.50;;;15.60;99.90;;;;;;4973360;28;20054;-72
2022/07/22 04:45:27;;;;;;;3.85;1.30;;;15.60;99.90;;;;;;4973702;28;20035;-68
2022/07/22 04:47:53;;;;;;;3.40;1.67;;;15.50;99.90;;;;;;4973336;28;20058;-68
2022/07/22 04:50:18;;;;;;;3.38;1.73;;;15.60;99.90;;;;;;4973590;28;20042;-71
2022/07/22 04:52:45;;;;;;;2.25;1.23;;;15.60;99.90;;;;;;4973687;28;20472;-69
2022/07/22 04:55:10;;;;;;;3.75;1.52;;;15.60;99.90;;;;;;4973794;28;20038;-70
2022/07/22 04:57:36;;;;;;;2.75;1.48;;;15.60;99.90;;;;;;4973178;28;20027;-67
2022/07/22 05:00:03;;;;;;;2.55;1.13;;;15.60;99.90;;;;;;4973328;28;20054;-68
2022/07/22 05:02:29;;;;;;;20.00;1.38;;;15.60;99.90;;;;;;4973398;28;20078;-70
2022/07/22 05:04:54;;;;;;;3.40;1.23;;;15.60;99.90;;;;;;4972457;28;20061;-68
2022/07/22 05:07:20;;;;;;;1.50;1.17;;;15.60;99.90;;;;;;4973795;28;20042;-69
2022/07/22 05:09:46;;;;;;;2.85;1.48;;;15.60;99.90;;;;;;4973317;28;20070;-67
2022/07/22 05:12:16;;;;;;;17.48;1.38;;;15.60;99.90;;;;;;4972312;28;20479;-71
2022/07/22 05:14:41;;;;;;;4.82;1.70;;;15.60;99.90;;;;;;4972882;28;20031;-70
2022/07/22 05:17:11;;;;;;;8.85;2.13;;;15.60;99.90;;;;;;4972280;28;20053;-68
2022/07/22 05:19:39;;;;;;;6.97;1.65;;;15.60;99.90;;;;;;4972519;28;20030;-69
2022/07/22 05:22:08;;;;;;;14.95;2.03;;;15.70;99.90;;;;;;4955036;28;20058;-68
2022/07/22 05:24:35;;;;;;;6.85;2.42;;;15.70;99.90;;;;;;4973857;28;20042;-68
2022/07/22 05:27:01;;;;;;;6.85;0.98;;;15.70;99.90;;;;;;4973586;28;20037;-71
2022/07/22 05:29:27;;;;;;;3.58;1.27;;;15.70;99.90;;;;;;4973415;28;20047;-68
2022/07/22 05:31:52;;;;;;;5.65;1.55;;;15.70;99.90;;;;;;4972850;28;20023;-68
2022/07/22 05:34:18;;;;;;;3.90;1.38;;;15.80;99.90;;;;;;4971648;28;20073;-68
2022/07/22 05:36:44;;;;;;;3.33;1.20;;;15.80;99.90;;;;;;4973092;28;20460;-68
2022/07/22 05:39:10;;;;;;;4.35;1.65;;;15.80;99.90;;;;;;4972872;28;20083;-68
2022/07/22 05:41:37;;;;;;;2.53;0.93;;;15.80;99.90;;;;;;4956109;28;20030;-69
2022/07/22 05:44:02;;;;;;;3.67;0.88;;;15.90;99.90;;;;;;4972907;28;20020;-69
2022/07/22 05:46:28;;;;;;;7.43;1.45;;;15.90;99.90;;;;;;4971911;28;20034;-68
2022/07/22 05:48:54;;;;;;;1.73;1.00;;;15.90;99.90;;;;;;4976104;28;20026;-68
2022/07/22 05:51:20;;;;;;;5.57;1.65;;;15.90;99.90;;;;;;4979055;28;20095;-67
2022/07/22 05:53:46;;;;;;;4.75;1.42;;;15.90;99.90;;;;;;4976996;28;20060;-68
2022/07/22 05:56:12;;;;;;;4.78;1.42;;;15.90;99.90;;;;;;4977040;28;20043;-68
2022/07/22 05:58:39;;;;;;;5.35;1.00;;;16.00;99.90;;;;;;4976506;28;20043;-68
2022/07/22 06:01:05;;;;;;;4.90;1.27;;;16.00;99.90;;;;;;4977104;28;20062;-67
2022/07/22 06:03:30;;;;;;;5.90;0.95;;;16.00;99.90;;;;;;4977253;28;20026;-68
2022/07/22 06:05:56;;;;;;;12.38;1.55;;;16.00;99.90;;;;;;4975872;28;20381;-68
2022/07/22 06:08:22;;;;;;;2.13;0.95;;;16.10;99.90;;;;;;4976143;28;20042;-67
2022/07/22 06:10:48;;;;;;;2.03;1.20;;;16.10;99.90;;;;;;4977000;28;20047;-68
2022/07/22 06:13:13;;;;;;;4.10;1.10;;;16.20;99.90;;;;;;4977405;28;20042;-68
2022/07/22 06:15:39;;;;;;;2.28;0.95;;;16.20;99.90;;;;;;4977051;28;20047;-70
2022/07/22 06:18:05;;;;;;;3.97;1.13;;;16.20;99.90;;;;;;4977931;28;20033;-68
2022/07/22 06:20:30;;;;;;;4.95;1.55;;;16.30;99.90;;;;;;4976396;28;20556;-70
2022/07/22 06:22:56;;;;;;;4.68;1.65;;;16.30;99.90;;;;;;4974949;28;20082;-68
2022/07/22 06:25:21;;;;;;;6.07;1.02;;;16.40;99.90;;;;;;4975549;28;20042;-69
2022/07/22 06:27:47;;;;;;;4.60;1.88;;;16.40;99.90;;;;;;4975936;28;20114;-69
2022/07/22 06:30:13;;;;;;;6.25;1.27;;;16.40;99.90;;;;;;4975090;28;20058;-68
2022/07/22 06:32:39;;;;;;;2.78;1.55;;;16.40;99.90;;;;;;4975375;28;20050;-69
2022/07/22 06:35:05;;;;;;;3.00;0.82;;;16.50;99.90;;;;;;4975011;28;20035;-69
2022/07/22 06:37:31;;;;;;;4.35;0.80;;;16.60;99.90;;;;;;4975592;28;20030;-68
2022/07/22 06:39:56;;;;;;;1.35;1.10;;;16.70;99.90;;;;;;4957802;28;20035;-69
2022/07/22 06:42:22;;;;;;;1.33;0.82;;;16.70;99.90;;;;;;4975392;28;20090;-68
2022/07/22 06:44:48;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;4975230;28;20058;-69
2022/07/22 06:47:15;;;;;;;6.35;2.00;;;16.80;99.90;;;;;;4975658;28;20050;-68
2022/07/22 06:49:41;;;;;;;1.17;0.80;;;16.70;99.90;;;;;;4976653;28;20495;-70
2022/07/22 06:52:07;;;;;;;4.80;1.13;;;16.80;99.90;;;;;;4959448;28;20082;-68
2022/07/22 06:54:32;;;;;;;2.40;1.13;;;16.80;99.90;;;;;;4959050;28;20031;-69
2022/07/22 06:56:58;;;;;;;7.78;1.20;;;16.80;99.90;;;;;;4975262;28;20035;-67
2022/07/22 06:59:24;;;;;;;1.67;0.88;;;16.80;99.90;;;;;;4976007;28;20089;-68
2022/07/22 07:01:50;;;;;;;3.00;1.13;;;16.80;99.90;;;;;;4976088;28;20023;-74
2022/07/22 07:04:16;;;;;;;2.47;0.98;;;16.80;99.90;;;;;;4975574;28;20037;-68
2022/07/22 07:06:42;;;;;;;1.13;0.77;;;16.70;99.90;;;;;;4975883;28;20027;-69
2022/07/22 07:09:08;;;;;;;10.95;1.77;;;16.80;99.90;;;;;;4975318;28;20070;-70
2022/07/22 07:11:34;;;;;;;3.95;0.75;;;16.80;99.90;;;;;;4973742;28;20078;-69
2022/07/22 07:14:00;;;;;;;3.50;1.02;;;16.80;99.90;;;;;;4975356;28;20033;-68
2022/07/22 07:16:26;;;;;;;1.60;0.73;;;16.80;99.90;;;;;;4975266;28;20090;-68
2022/07/22 07:18:51;;;;;;;3.28;1.13;;;16.80;99.90;;;;;;4976462;28;20023;-69
2022/07/22 07:21:17;;;;;;;1.33;0.77;;;16.90;99.90;;;;;;4975413;28;20039;-70
2022/07/22 07:23:42;;;;;;;0.75;0.68;;;16.90;99.90;;;;;;4975064;28;20031;-71
2022/07/22 07:26:08;;;;;;;1.35;0.75;;;16.80;99.90;;;;;;4975143;28;20114;-69
2022/07/22 07:28:33;;;;;;;6.10;0.82;;;16.80;99.90;;;;;;4957749;28;20048;-68
2022/07/22 07:30:59;;;;;;;1.27;0.82;;;16.90;99.90;;;;;;4975232;28;20027;-69
2022/07/22 07:33:25;;;;;;;3.53;0.90;;;16.90;99.90;;;;;;4958082;28;20035;-69
2022/07/22 07:35:50;;;;;;;5.07;1.20;;;16.90;99.90;;;;;;4974918;28;20043;-70
2022/07/22 07:38:16;;;;;;;3.03;1.55;;;16.90;99.90;;;;;;4975038;28;20027;-70
2022/07/22 07:40:42;;;;;;;4.13;0.95;;;17.00;99.90;;;;;;4974659;28;20498;-69
2022/07/22 07:43:08;;;;;;;2.22;1.15;;;17.10;99.90;;;;;;4974620;28;20039;-70
2022/07/22 07:45:33;;;;;;;4.20;1.10;;;17.10;99.90;;;;;;4975033;28;20097;-70
2022/07/22 07:47:59;;;;;;;1.02;0.73;;;17.20;99.90;;;;;;4974794;28;20033;-72
2022/07/22 07:50:25;;;;;;;9.95;1.45;;;17.20;99.90;;;;;;4976439;28;20032;-74
2022/07/22 07:52:51;;;;;;;0.82;0.45;;;17.20;99.90;;;;;;4974533;28;20023;-68
2022/07/22 07:55:16;;;;;;;1.92;0.73;;;17.20;99.90;;;;;;4977723;28;20038;-69
2022/07/22 07:57:46;;;;;;;1.23;0.85;;;17.20;99.90;;;;;;4974446;28;20058;-69
2022/07/22 08:00:12;;;;;;;1.27;0.93;;;17.20;99.90;;;;;;4975149;28;20022;-69
2022/07/22 08:02:39;;;;;;;1.05;0.70;;;17.20;99.90;;;;;;4975748;28;20039;-69
2022/07/22 08:05:05;;;;;;;2.00;0.80;;;17.30;99.90;;;;;;4974536;28;20030;-69
2022/07/22 08:07:31;;;;;;;2.47;0.88;;;17.30;99.90;;;;;;4974311;28;20386;-69
2022/07/22 08:09:56;;;;;;;1.52;1.17;;;17.40;99.90;;;;;;4976158;28;20046;-69
2022/07/22 08:12:22;;;;;;;1.45;1.08;;;17.40;99.90;;;;;;4974116;28;20051;-68
2022/07/22 08:14:48;;;;;;;3.22;1.10;;;17.50;99.90;;;;;;4973965;28;20055;-71
2022/07/22 08:17:14;;;;;;;1.48;0.85;;;17.60;99.90;;;;;;4973894;28;20039;-69
2022/07/22 08:19:39;;;;;;;5.65;1.33;;;17.60;99.90;;;;;;4974467;28;20084;-69
2022/07/22 08:22:05;;;;;;;1.25;0.60;;;17.50;99.90;;;;;;4973434;28;20039;-72
2022/07/22 08:24:30;;;;;;;1.63;0.80;;;17.70;99.90;;;;;;4974126;28;20054;-71
2022/07/22 08:26:56;;;;;;;1.73;0.77;;;17.70;99.90;;;;;;4973696;28;20039;-70
2022/07/22 08:29:22;;;;;;;6.05;1.35;;;17.70;99.90;;;;;;4973245;28;20027;-70
2022/07/22 08:31:48;;;;;;;5.75;0.65;;;17.60;99.90;;;;;;4973564;28;20050;-70
2022/07/22 08:34:13;;;;;;;6.13;1.20;;;17.60;99.90;;;;;;4974088;28;20106;-70
2022/07/22 08:36:39;;;;;;;2.80;0.65;;;17.70;99.90;;;;;;4974330;28;20146;-70
2022/07/22 08:39:05;;;;;;;6.75;0.90;;;17.70;99.90;;;;;;4956885;28;20023;-71
2022/07/22 08:41:35;;;;;;;3.40;0.70;;;17.70;99.90;;;;;;4974933;28;20117;-70
2022/07/22 08:44:05;;;;;;;5.80;0.80;;;17.90;99.90;;;;;;4973559;28;20035;-71
2022/07/22 08:46:31;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4974095;28;20038;-72
2022/07/22 08:48:58;;;;;;;6.70;0.60;;;17.70;99.90;;;;;;4974275;28;20023;-69
2022/07/22 08:51:24;;;;;;;8.25;0.80;;;17.60;99.90;;;;;;4972987;28;20019;-72
2022/07/22 08:53:50;;;;;;;1.17;0.70;;;17.60;99.90;;;;;;4974452;28;20109;-69
2022/07/22 08:56:15;;;;;;;3.50;0.88;;;17.60;99.90;;;;;;4973201;28;20042;-71
2022/07/22 08:58:41;;;;;;;1.83;0.85;;;17.70;99.90;;;;;;4972704;28;20074;-68
2022/07/22 09:01:15;;;;;;;3.00;0.90;;;17.70;99.90;;;;;;4972578;28;20035;-70
2022/07/22 09:03:59;;;;;;;3.45;0.50;;;17.70;99.90;;;;;;4974542;28;20088;-71
2022/07/22 09:06:30;;;;;;;3.45;0.93;;;17.70;99.90;;;;;;4974779;28;20034;-73
2022/07/22 09:09:06;;;;;;;1.17;0.55;;;17.70;99.90;;;;;;4974668;28;20062;-72
2022/07/22 09:11:32;;;;;;;3.08;0.90;;;17.70;99.90;;;;;;4973378;28;20042;-71
2022/07/22 09:13:59;;;;;;;1.17;0.93;;;17.70;99.90;;;;;;4973357;28;20031;-70
2022/07/22 09:16:39;;;;;;;1.23;0.73;;;17.70;99.90;;;;;;4973491;28;20583;-70
2022/07/22 09:19:05;;;;;;;2.15;0.82;;;17.60;99.90;;;;;;4974058;28;20046;-72
2022/07/22 09:21:31;;;;;;;1.65;0.75;;;17.60;99.90;;;;;;4972484;28;20038;-71
2022/07/22 09:23:56;;;;;;;12.48;1.65;;;17.70;99.90;;;;;;4973218;28;20023;-71
2022/07/22 09:26:31;;;;;;;2.13;0.77;;;17.80;99.90;;;;;;4973122;28;20027;-71
2022/07/22 09:28:57;;;;;;;2.85;1.02;;;17.90;99.90;;;;;;4973874;28;20106;-70
2022/07/22 09:31:25;;;;;;;0.82;0.65;;;17.90;99.90;;;;;;4973540;28;20038;-72
2022/07/22 09:33:53;;;;;;;4.13;1.00;;;17.90;99.90;;;;;;4973078;28;20091;-72
2022/07/22 09:36:19;;;;;;;0.55;0.40;;;18.00;99.90;;;;;;4956075;28;20049;-70
2022/07/22 09:38:45;;;;;;;3.40;1.10;;;18.00;99.90;;;;;;4973290;28;20066;-71
2022/07/22 09:41:11;;;;;;;1.48;0.80;;;18.00;99.90;;;;;;4973418;28;20039;-73
2022/07/22 09:43:37;;;;;;;1.45;0.73;;;18.00;99.90;;;;;;4973585;28;20035;-72
2022/07/22 09:46:04;;;;;;;1.63;0.85;;;18.10;99.90;;;;;;4956358;28;20058;-71
2022/07/22 09:48:30;;;;;;;1.35;0.57;;;18.10;99.90;;;;;;4975108;28;20554;-71
2022/07/22 09:50:57;;;;;;;2.53;0.80;;;18.10;99.90;;;;;;4975062;28;20046;-71
2022/07/22 09:53:25;;;;;;;2.80;1.13;;;18.10;99.90;;;;;;4974046;28;20020;-72
2022/07/22 09:55:50;;;;;;;2.47;1.27;;;18.20;99.90;;;;;;4973395;28;20032;-73
2022/07/22 09:58:16;;;;;;;0.45;0.40;;;18.20;99.90;;;;;;4973015;28;20039;-70
2022/07/22 10:00:42;;;;;;;2.20;0.73;;;18.10;99.90;;;;;;4974209;28;20035;-71
2022/07/22 10:03:12;;;;;;;8.32;0.82;;;18.20;99.90;;;;;;4957328;28;20472;-72
2022/07/22 10:05:40;;;;;;;1.13;0.50;;;18.10;99.90;;;;;;4973729;28;20026;-73
2022/07/22 10:08:07;;;;;;;3.17;0.90;;;18.20;99.90;;;;;;4954087;28;20027;-72
2022/07/22 10:10:33;;;;;;;3.13;0.75;;;18.20;99.90;;;;;;4973322;28;20023;-74
2022/07/22 10:13:01;;;;;;;2.75;1.20;;;18.20;99.90;;;;;;4972766;28;20130;-73
2022/07/22 10:15:28;;;;;;;1.63;0.65;;;18.20;99.90;;;;;;4972524;28;20058;-73
2022/07/22 10:17:56;;;;;;;6.10;0.82;;;18.10;99.90;;;;;;4972604;28;20047;-71
2022/07/22 10:20:24;;;;;;;1.83;0.63;;;18.10;99.90;;;;;;4972179;28;20074;-70
2022/07/22 10:22:56;;;;;;;1.67;0.40;;;18.10;99.90;;;;;;4971331;28;20511;-72
2022/07/22 10:25:27;;;;;;;2.17;0.50;;;18.00;99.90;;;;;;4972736;28;20098;-74
2022/07/22 10:28:05;;;;;;;5.95;1.10;;;17.90;99.90;;;;;;4972812;28;20027;-71
2022/07/22 10:30:38;;;;;;;2.97;1.10;;;17.90;99.90;;;;;;4955277;28;20058;-72
2022/07/22 10:33:12;;;;;;;3.60;0.77;;;17.90;99.90;;;;;;4972926;28;20167;-70
2022/07/22 10:35:44;;;;;;;;;;;17.90;99.90;;;;;;4958423;28;20039;-72
2022/07/22 10:38:11;;;;;;;1.77;0.65;;;18.00;99.90;;;;;;4976421;28;19930;-72
2022/07/22 10:41:00;;;;;;;1.42;0.90;;;18.00;99.90;;;;;;4975986;28;20079;-73
2022/07/22 10:43:27;;;;;;;1.50;0.98;;;18.20;99.90;;;;;;4975176;28;20090;-72
2022/07/22 10:46:06;;;;;;;1.95;0.60;;;18.20;99.90;;;;;;4975754;28;20047;-72
2022/07/22 10:48:37;;;;;;;4.38;1.20;;;18.50;99.90;;;;;;4975750;28;20038;-74
2022/07/22 10:51:06;;;;;;;1.45;0.85;;;18.60;99.90;;;;;;4975758;28;20047;-72
2022/07/22 10:53:56;;;;;;;2.78;0.75;;;18.70;99.90;;;;;;4975792;28;20037;-73
2022/07/22 10:56:34;;;;;;;1.00;0.68;;;18.80;99.90;;;;;;4974771;28;20051;-74
2022/07/22 10:59:09;;;;;;;1.92;0.88;;;18.70;99.90;;;;;;4957414;28;20098;-72
2022/07/22 11:01:36;;;;;;;0.68;0.57;;;18.70;99.90;;;;;;4975741;28;20035;-70
2022/07/22 11:04:16;;;;;;;0.75;0.52;;;18.80;99.90;;;;;;4976608;28;20027;-73
2022/07/22 11:06:42;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;4977294;28;20042;-73
2022/07/22 11:09:11;;;;;;;1.13;0.73;;;18.80;99.90;;;;;;4975195;28;20035;-74
2022/07/22 11:11:50;;;;;;;0.88;0.60;;;18.70;99.90;;;;;;4974478;28;20097;-73
2022/07/22 11:14:33;;;;;;;3.22;0.98;;;18.70;99.90;;;;;;4976194;28;20034;-73
2022/07/22 11:17:05;;;;;;;1.13;0.82;;;18.80;99.90;;;;;;4974828;28;20049;-72
2022/07/22 11:19:37;;;;;;;4.63;0.70;;;18.90;99.90;;;;;;4974758;28;20507;-71
2022/07/22 11:22:05;;;;;;;5.50;1.13;;;18.90;99.90;;;;;;4975010;28;20447;-73
2022/07/22 11:24:32;;;;;;;0.93;0.57;;;19.00;99.90;;;;;;4974365;28;20416;-74
2022/07/22 11:26:59;;;;;;;2.03;0.88;;;19.20;99.90;;;;;;4974464;28;20031;-73
2022/07/22 11:29:37;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4975296;28;20042;-74
2022/07/22 11:32:06;;;;;;;2.65;1.00;;;19.40;99.90;;;;;;4957364;28;20033;-73
2022/07/22 11:34:32;;;;;;;1.48;0.65;;;19.50;99.90;;;;;;4974212;28;20083;-73
2022/07/22 11:36:58;;;;;;;10.80;1.17;;;19.50;99.90;;;;;;4972649;28;20050;-73
2022/07/22 11:39:28;;;;;;;2.88;0.90;;;19.40;99.90;;;;;;4973820;28;20023;-75
2022/07/22 11:41:56;;;;;;;2.15;0.70;;;19.40;99.90;;;;;;4975608;28;20403;-72
2022/07/22 11:44:27;;;;;;;3.20;0.57;;;19.50;99.90;;;;;;4956675;28;20403;-73
2022/07/22 11:46:54;;;;;;;2.13;0.55;;;19.50;99.90;;;;;;4973488;28;20464;-74
2022/07/22 11:49:21;;;;;;;1.45;0.60;;;19.60;99.90;;;;;;4973857;28;20030;-77
2022/07/22 11:51:47;;;;;;;2.00;0.93;;;19.80;99.90;;;;;;4975255;28;20061;-71
2022/07/22 11:54:14;;;;;;;1.05;0.75;;;19.90;99.90;;;;;;4973446;28;20058;-72
2022/07/22 11:56:41;;;;;;;1.13;0.50;;;20.00;99.90;;;;;;4974734;28;20031;-72
2022/07/22 11:59:09;;;;;;;0.43;0.35;;;20.30;99.90;;;;;;4974675;28;20054;-71
2022/07/22 12:01:36;;;;;;;1.52;0.68;;;20.60;99.90;;;;;;4975480;28;20054;-74
2022/07/22 12:04:14;;;;;;;0.55;0.38;;;20.70;99.90;;;;;;4975699;28;20026;-73
2022/07/22 12:06:43;;;;;;;1.85;0.70;;;20.70;99.90;;;;;;4973912;28;20030;-73
2022/07/22 12:09:23;;;;;;;0.75;0.50;;;20.70;99.90;;;;;;4957047;28;20451;-73
2022/07/22 12:11:51;;;;;;;4.50;0.82;;;20.70;99.90;;;;;;4973046;28;20039;-73
2022/07/22 12:14:20;;;;;;;2.05;0.63;;;20.70;99.90;;;;;;4973232;28;20051;-72
2022/07/22 12:17:01;;;;;;;4.40;0.93;;;20.70;99.90;;;;;;4973872;28;20111;-73
2022/07/22 12:19:31;;;;;;;2.67;0.70;;;20.60;99.90;;;;;;4973753;28;20031;-74
2022/07/22 12:22:00;;;;;;;1.48;0.55;;;20.60;99.90;;;;;;4973783;28;20023;-74
2022/07/22 12:24:26;;;;;;;3.65;1.02;;;20.50;99.90;;;;;;4972963;28;20030;-72
2022/07/22 12:26:51;;;;;;;0.70;0.40;;;20.40;99.90;;;;;;4973643;28;20046;-72
2022/07/22 12:29:28;;;;;;;3.72;0.75;;;20.40;99.90;;;;;;4973041;28;20023;-74
2022/07/22 12:32:07;;;;;;;1.35;0.73;;;20.40;99.90;;;;;;4974356;28;20037;-74
2022/07/22 12:34:40;;;;;;;3.13;0.80;;;20.40;99.90;;;;;;4974152;28;20476;-71
2022/07/22 12:37:34;;;;;;;1.07;0.50;;;20.40;99.90;;;;;;4974536;28;20038;-74
2022/07/22 12:40:07;;;;;;;3.00;0.77;;;20.40;99.90;;;;;;4974316;28;20043;-73
2022/07/22 12:42:39;;;;;;;2.78;0.60;;;20.40;99.90;;;;;;4956227;28;20064;-72
2022/07/22 12:45:06;;;;;;;0.60;0.43;;;20.50;99.90;;;;;;4973338;28;20045;-74