Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:10;;;;;;;84.17;54.33;;;4.60;90.30;;;;;;4873031;28;86920;-80
2021/01/04 00:04:45;;;;;;;88.93;55.80;;;4.60;90.20;;;;;;4891562;28;86407;-80
2021/01/04 00:07:11;;;;;;;87.00;55.20;;;4.60;90.20;;;;;;4897754;28;91872;-81
2021/01/04 00:10:21;;;;;;;81.13;53.13;;;4.60;90.00;;;;;;4878885;28;89844;-81
2021/01/04 00:13:01;;;;;;;84.43;53.03;;;4.60;89.80;;;;;;4795190;29;87953;-81
2021/01/04 00:15:36;;;;;;;88.57;55.70;;;4.40;90.20;;;;;;4795801;29;86985;-80
2021/01/04 00:18:36;;;;;;;93.17;57.90;;;4.40;90.50;;;;;;4796389;29;92015;-81
2021/01/04 00:21:28;;;;;;;84.63;54.97;;;4.40;90.70;;;;;;4800808;29;87523;-81
2021/01/04 00:24:00;;;;;;;86.57;54.30;;;4.30;90.70;;;;;;4796554;29;87037;-81
2021/01/04 00:26:48;;;;;;;84.53;54.83;;;4.40;90.70;;;;;;4796544;29;87628;-79
2021/01/04 00:29:17;;;;;;;87.17;54.80;;;4.40;90.50;;;;;;4811993;29;88535;-81
2021/01/04 00:31:46;;;;;;;89.43;55.63;;;4.50;90.40;;;;;;4795554;29;89865;-81
2021/01/04 00:34:17;;;;;;;96.33;57.43;;;4.50;90.20;;;;;;4812493;29;87222;-81
2021/01/04 00:37:01;;;;;;;88.73;57.40;;;4.50;90.20;;;;;;4795605;29;87893;-81
2021/01/04 00:39:52;;;;;;;84.57;54.00;;;4.50;90.40;;;;;;4794984;29;92286;-79
2021/01/04 00:42:37;;;;;;;84.28;54.28;;;4.40;90.40;;;;;;4796990;29;92948;-81
2021/01/04 00:45:30;;;;;;;89.70;56.80;;;4.50;90.30;;;;;;4904881;28;86997;-81
2021/01/04 00:48:15;;;;;;;88.97;55.83;;;4.50;90.20;;;;;;4903138;28;87275;-81
2021/01/04 00:50:44;;;;;;;91.07;56.33;;;4.50;90.20;;;;;;4900377;28;90335;-81
2021/01/04 00:53:37;;;;;;;91.33;56.83;;;4.60;90.10;;;;;;4884288;28;89905;-81
2021/01/04 00:56:30;;;;;;;83.93;53.87;;;4.60;90.00;;;;;;4898064;28;87678;-81
2021/01/04 00:59:14;;;;;;;94.33;58.30;;;4.60;89.70;;;;;;4892551;28;86270;-81
2021/01/04 01:02:02;;;;;;;90.70;56.97;;;4.60;89.80;;;;;;4890087;28;91159;-81
2021/01/04 01:04:54;;;;;;;90.87;59.97;;;4.60;89.90;;;;;;4890337;28;88185;-81
2021/01/04 01:07:47;;;;;;;93.95;57.65;;;4.50;90.20;;;;;;4890089;28;88679;-81
2021/01/04 01:10:14;;;;;;;88.13;56.23;;;4.50;90.00;;;;;;4891107;28;87010;-81
2021/01/04 01:13:09;;;;;;;97.80;57.10;;;4.50;90.20;;;;;;4873723;28;91660;-81
2021/01/04 01:16:01;;;;;;;92.00;57.53;;;4.50;90.20;;;;;;4890898;28;87625;-80
2021/01/04 01:18:43;;;;;;;94.47;58.30;;;4.60;90.20;;;;;;4846801;28;87813;-80
2021/01/04 01:21:10;;;;;;;94.30;56.53;;;4.60;90.10;;;;;;4875451;28;87461;-81
2021/01/04 01:23:40;;;;;;;89.30;58.63;;;4.60;89.80;;;;;;4874708;28;91622;-81
2021/01/04 01:26:15;;;;;;;86.80;56.90;;;4.60;89.80;;;;;;4908434;28;89107;-81
2021/01/04 01:29:26;;;;;;;89.57;57.23;;;4.60;89.80;;;;;;4875434;28;87536;-80
2021/01/04 01:32:20;;;;;;;94.50;59.17;;;4.60;89.90;;;;;;4892076;28;87382;-81
2021/01/04 01:35:25;;;;;;;87.67;57.97;;;4.70;89.40;;;;;;4875083;28;92440;-81
2021/01/04 01:38:30;;;;;;;93.70;58.60;;;4.70;89.60;;;;;;4890805;28;89586;-81
2021/01/04 01:41:14;;;;;;;91.60;56.97;;;4.70;89.50;;;;;;4859946;28;86900;-81
2021/01/04 01:43:51;;;;;;;90.87;59.23;;;4.60;89.20;;;;;;4891153;28;87122;-81
2021/01/04 01:46:25;;;;;;;86.20;56.67;;;4.40;90.30;;;;;;4876443;28;89846;-81
2021/01/04 01:49:06;;;;;;;88.63;57.67;;;4.40;90.50;;;;;;4891572;28;87831;-81
2021/01/04 01:52:24;;;;;;;88.93;56.27;;;4.40;90.40;;;;;;4893695;28;86977;-80
2021/01/04 01:55:02;;;;;;;89.27;57.13;;;4.30;90.50;;;;;;4873286;28;86672;-81
2021/01/04 01:57:42;;;;;;;96.07;60.87;;;4.30;90.50;;;;;;4923833;28;86786;-81
2021/01/04 02:00:16;;;;;;;87.23;58.97;;;4.40;90.30;;;;;;4908141;28;91079;-81
2021/01/04 02:02:55;;;;;;;89.20;58.33;;;4.50;90.20;;;;;;4917408;28;87984;-80
2021/01/04 02:05:44;;;;;;;92.43;57.43;;;4.50;90.00;;;;;;4901650;28;87096;-81
2021/01/04 02:08:16;;;;;;;82.87;52.87;;;4.50;90.00;;;;;;4904695;28;90857;-81
2021/01/04 02:10:45;;;;;;;;;;;4.60;89.80;;;;;;4889392;28;91857;-80
2021/01/04 02:13:55;;;;;;;92.77;58.93;;;4.60;89.60;;;;;;4908530;28;86824;-81
2021/01/04 02:16:33;;;;;;;95.30;59.37;;;4.60;89.60;;;;;;4875688;28;86941;-81
2021/01/04 02:19:14;;;;;;;97.13;58.77;;;4.60;89.30;;;;;;4888390;28;92081;-81
2021/01/04 02:22:20;;;;;;;95.70;60.60;;;4.70;89.40;;;;;;4890332;28;90665;-81
2021/01/04 02:24:47;;;;;;;95.17;58.47;;;4.70;89.60;;;;;;4893398;28;86938;-81
2021/01/04 02:27:23;;;;;;;91.93;59.67;;;4.70;89.40;;;;;;4912260;28;86802;-81
2021/01/04 02:29:49;;;;;;;97.57;61.83;;;4.60;89.50;;;;;;4886720;28;92780;-81
2021/01/04 02:32:16;;;;;;;100.60;58.97;;;4.60;89.70;;;;;;4906207;28;87465;-81
2021/01/04 02:34:48;;;;;;;96.27;61.73;;;4.60;89.70;;;;;;4904214;28;87464;-81
2021/01/04 02:37:16;;;;;;;93.57;61.03;;;4.60;89.80;;;;;;4889204;28;88193;-81
2021/01/04 02:39:51;;;;;;;91.90;58.73;;;4.70;89.50;;;;;;4905067;28;86985;-81
2021/01/04 02:42:18;;;;;;;91.27;61.23;;;4.70;89.30;;;;;;4889096;28;91429;-80
2021/01/04 02:44:46;;;;;;;90.73;59.70;;;4.80;88.70;;;;;;4905014;28;87023;-81
2021/01/04 02:47:22;;;;;;;94.33;59.73;;;4.80;88.60;;;;;;4904776;28;87689;-81
2021/01/04 02:50:10;;;;;;;96.20;58.50;;;4.90;88.40;;;;;;4887385;28;91981;-81
2021/01/04 02:53:03;;;;;;;91.73;59.20;;;4.80;88.10;;;;;;4904351;28;88621;-79
2021/01/04 02:55:48;;;;;;;98.73;60.37;;;4.90;88.10;;;;;;4903990;28;88575;-81
2021/01/04 02:58:35;;;;;;;91.13;59.97;;;4.80;88.10;;;;;;4904119;28;86856;-81
2021/01/04 03:01:06;;;;;;;96.77;59.97;;;4.80;88.20;;;;;;4905258;28;88800;-80
2021/01/04 03:03:35;;;;;;;98.85;62.60;;;4.90;88.10;;;;;;4904405;28;90652;-81
2021/01/04 03:06:07;;;;;;;91.83;61.60;;;4.80;88.10;;;;;;4888802;28;86984;-81
2021/01/04 03:08:32;;;;;;;95.18;61.75;;;4.80;88.20;;;;;;4873254;28;87870;-81
2021/01/04 03:10:58;;;;;;;91.10;61.73;;;4.80;88.20;;;;;;4888242;28;91612;-81
2021/01/04 03:13:42;;;;;;;92.00;61.17;;;4.80;88.30;;;;;;4889166;28;89721;-81
2021/01/04 03:16:30;;;;;;;94.43;61.90;;;4.80;88.30;;;;;;4906049;28;87092;-81
2021/01/04 03:19:11;;;;;;;93.57;62.87;;;4.70;88.50;;;;;;4888209;28;87892;-81
2021/01/04 03:21:39;;;;;;;96.73;62.70;;;4.70;88.90;;;;;;4889440;28;89670;-79
2021/01/04 03:24:08;;;;;;;94.80;62.17;;;4.80;88.60;;;;;;4874537;28;91479;-81
2021/01/04 03:26:46;;;;;;;88.63;58.80;;;4.80;88.60;;;;;;4890008;28;87329;-81
2021/01/04 03:29:12;;;;;;;94.50;62.93;;;4.80;88.30;;;;;;4890267;28;87042;-81
2021/01/04 03:31:38;;;;;;;95.33;62.17;;;4.90;87.90;;;;;;4907068;28;88230;-79
2021/01/04 03:34:04;;;;;;;96.60;62.40;;;4.90;87.70;;;;;;4876040;28;90689;-81
2021/01/04 03:36:30;;;;;;;90.90;58.67;;;5.00;87.70;;;;;;4878091;28;87255;-81
2021/01/04 03:38:55;;;;;;;101.73;62.07;;;5.00;87.70;;;;;;4894011;28;86402;-81
2021/01/04 03:41:21;;;;;;;95.27;62.63;;;5.00;87.70;;;;;;4912709;28;88704;-81
2021/01/04 03:43:47;;;;;;;99.57;62.87;;;5.00;87.70;;;;;;4880578;28;91303;-80
2021/01/04 03:46:13;;;;;;;89.97;60.77;;;5.00;87.60;;;;;;4879642;28;88617;-81
2021/01/04 03:48:39;;;;;;;91.10;60.53;;;5.00;87.50;;;;;;4897234;28;87601;-79
2021/01/04 03:51:05;;;;;;;98.00;61.43;;;5.00;87.50;;;;;;4896083;28;90588;-80
2021/01/04 03:53:31;;;;;;;95.03;64.60;;;5.00;87.70;;;;;;4896670;28;91192;-81
2021/01/04 03:55:56;;;;;;;95.33;60.27;;;5.00;87.60;;;;;;4913375;28;87312;-81
2021/01/04 03:58:22;;;;;;;102.97;64.67;;;5.00;87.70;;;;;;4880958;28;87954;-81
2021/01/04 04:00:48;;;;;;;97.53;64.57;;;5.10;87.50;;;;;;4893636;28;89845;-81
2021/01/04 04:03:14;;;;;;;96.27;60.83;;;5.00;87.80;;;;;;4891492;28;90635;-81
2021/01/04 04:05:40;;;;;;;98.53;63.93;;;4.90;88.00;;;;;;4888668;28;86968;-79
2021/01/04 04:08:06;;;;;;;99.40;63.63;;;4.90;88.30;;;;;;4890911;28;86977;-81
2021/01/04 04:10:32;;;;;;;95.03;63.67;;;4.90;88.50;;;;;;4907009;28;92257;-81
2021/01/04 04:12:58;;;;;;;101.23;64.70;;;4.90;88.50;;;;;;4906544;28;92586;-81
2021/01/04 04:15:24;;;;;;;96.77;64.37;;;4.90;88.50;;;;;;4907202;28;87034;-81
2021/01/04 04:17:50;;;;;;;101.13;65.93;;;4.90;88.50;;;;;;4907709;28;88366;-80
2021/01/04 04:20:23;;;;;;;95.90;63.27;;;4.90;88.30;;;;;;4908059;28;91583;-80
2021/01/04 04:22:50;;;;;;;97.83;62.40;;;4.90;88.30;;;;;;4891640;28;90838;-80
2021/01/04 04:25:18;;;;;;;97.87;63.37;;;4.80;88.60;;;;;;4908950;28;87526;-81
2021/01/04 04:27:44;;;;;;;98.27;63.83;;;4.80;88.60;;;;;;4909510;28;86535;-80
2021/01/04 04:30:13;;;;;;;94.17;64.43;;;4.90;88.50;;;;;;4908846;28;88867;-81
2021/01/04 04:32:39;;;;;;;95.60;61.73;;;4.90;88.30;;;;;;4908459;28;86974;-81
2021/01/04 04:35:06;;;;;;;91.90;62.50;;;4.90;88.10;;;;;;4906054;28;87893;-81
2021/01/04 04:37:32;;;;;;;94.57;61.23;;;4.80;88.30;;;;;;4909259;28;86761;-81
2021/01/04 04:39:58;;;;;;;100.70;65.57;;;4.80;87.70;;;;;;4908683;28;86837;-81
2021/01/04 04:42:24;;;;;;;96.47;62.03;;;4.90;88.10;;;;;;4912883;28;91725;-81
2021/01/04 04:45:04;;;;;;;94.73;60.23;;;5.00;88.10;;;;;;4899359;28;86790;-80
2021/01/04 04:47:57;;;;;;;104.00;63.87;;;5.00;87.70;;;;;;4914190;28;86889;-81
2021/01/04 04:50:46;;;;;;;95.90;60.93;;;4.90;87.90;;;;;;4891279;28;91511;-81
2021/01/04 04:53:29;;;;;;;92.07;58.83;;;4.90;87.80;;;;;;4883409;28;90920;-81
2021/01/04 04:56:21;;;;;;;94.53;59.00;;;4.90;88.10;;;;;;4906712;28;87060;-81
2021/01/04 04:58:53;;;;;;;94.93;59.47;;;4.90;88.10;;;;;;4890667;28;88069;-80
2021/01/04 05:01:23;;;;;;;96.77;61.97;;;4.90;88.30;;;;;;4906854;28;93249;-81
2021/01/04 05:04:26;;;;;;;93.23;62.73;;;4.90;88.40;;;;;;4905873;28;88411;-80
2021/01/04 05:07:00;;;;;;;95.33;58.93;;;4.90;88.30;;;;;;4907951;28;86963;-80
2021/01/04 05:09:50;;;;;;;95.63;60.87;;;5.00;88.10;;;;;;4876046;28;87335;-81
2021/01/04 05:12:16;;;;;;;95.40;63.67;;;5.00;87.70;;;;;;4907589;28;91147;-81
2021/01/04 05:14:49;;;;;;;99.07;60.67;;;5.00;87.40;;;;;;4908771;28;87687;-81
2021/01/04 05:17:15;;;;;;;98.73;62.37;;;5.00;87.60;;;;;;4879052;28;86915;-81
2021/01/04 05:20:05;;;;;;;94.60;62.20;;;5.00;87.50;;;;;;4893781;28;86366;-81
2021/01/04 05:22:55;;;;;;;101.37;64.00;;;5.00;87.70;;;;;;4912331;28;87965;-80
2021/01/04 05:26:09;;;;;;;102.17;63.97;;;5.00;87.60;;;;;;4877109;28;89707;-81
2021/01/04 05:28:56;;;;;;;91.20;61.27;;;4.80;87.90;;;;;;4846195;29;88007;-81
2021/01/04 05:31:28;;;;;;;102.23;62.73;;;4.80;88.60;;;;;;4895259;28;87107;-81
2021/01/04 05:34:14;;;;;;;99.00;61.60;;;4.80;88.90;;;;;;4853530;28;90937;-80
2021/01/04 05:36:54;;;;;;;96.53;62.33;;;4.90;88.60;;;;;;4887799;28;88571;-81
2021/01/04 05:39:20;;;;;;;99.97;63.73;;;4.90;88.20;;;;;;4887167;28;86880;-81
2021/01/04 05:42:04;;;;;;;92.77;61.47;;;4.90;88.20;;;;;;4854082;28;88214;-81
2021/01/04 05:44:48;;;;;;;98.33;63.43;;;4.90;88.00;;;;;;4870223;28;91222;-81
2021/01/04 05:47:21;;;;;;;102.03;63.00;;;5.00;87.60;;;;;;4870739;28;92065;-81
2021/01/04 05:50:06;;;;;;;100.10;62.43;;;5.10;87.20;;;;;;4871055;28;86861;-79
2021/01/04 05:52:33;;;;;;;94.77;61.30;;;5.00;87.10;;;;;;4872544;28;88173;-81
2021/01/04 05:55:00;;;;;;;94.40;58.47;;;5.10;87.10;;;;;;4869942;28;91906;-81
2021/01/04 05:57:27;;;;;;;98.23;59.17;;;5.00;86.90;;;;;;4886510;28;88717;-81
2021/01/04 05:59:56;;;;;;;91.10;59.70;;;5.00;87.10;;;;;;4853938;28;86976;-80
2021/01/04 06:02:26;;;;;;;98.73;59.93;;;4.90;87.60;;;;;;4887118;28;87011;-81
2021/01/04 06:04:53;;;;;;;90.90;59.57;;;4.90;87.80;;;;;;4875802;28;90359;-80
2021/01/04 06:07:19;;;;;;;92.20;60.13;;;4.90;87.80;;;;;;4888120;28;87674;-81
2021/01/04 06:09:56;;;;;;;99.23;61.70;;;4.80;87.70;;;;;;4886329;28;87416;-81
2021/01/04 06:12:40;;;;;;;93.10;60.20;;;4.80;88.00;;;;;;4886928;28;86357;-81
2021/01/04 06:15:09;;;;;;;90.33;58.60;;;4.80;88.20;;;;;;4887014;28;86935;-81
2021/01/04 06:17:38;;;;;;;84.13;55.97;;;4.90;88.00;;;;;;4886717;28;87549;-81
2021/01/04 06:20:15;;;;;;;86.87;57.10;;;4.80;87.50;;;;;;4885483;28;87999;-80
2021/01/04 06:22:41;;;;;;;97.60;60.47;;;4.70;88.00;;;;;;4887792;28;87006;-81
2021/01/04 06:25:08;;;;;;;97.40;60.90;;;4.70;88.10;;;;;;4885791;28;87520;-81
2021/01/04 06:27:43;;;;;;;92.30;59.87;;;4.70;88.30;;;;;;4870263;28;90963;-81
2021/01/04 06:30:27;;;;;;;99.20;63.20;;;4.70;88.50;;;;;;4886966;28;87002;-81
2021/01/04 06:32:54;;;;;;;88.37;58.27;;;4.80;88.30;;;;;;4870052;28;87260;-79
2021/01/04 06:35:24;;;;;;;89.23;58.70;;;4.70;88.50;;;;;;4886283;28;87778;-81
2021/01/04 06:38:02;;;;;;;92.60;57.87;;;4.60;88.70;;;;;;4885846;28;89741;-81
2021/01/04 06:40:38;;;;;;;90.43;57.33;;;4.60;88.90;;;;;;4886928;28;87293;-81
2021/01/04 06:43:09;;;;;;;93.30;56.53;;;4.40;89.70;;;;;;4885159;28;86975;-80
2021/01/04 06:46:00;;;;;;;80.80;53.13;;;4.30;90.30;;;;;;4869347;28;91593;-80
2021/01/04 06:48:50;;;;;;;81.87;51.53;;;4.30;90.30;;;;;;4885988;28;88984;-80
2021/01/04 06:51:16;;;;;;;86.00;56.07;;;4.40;90.40;;;;;;4868854;28;86967;-80
2021/01/04 06:54:17;;;;;;;87.23;57.70;;;4.40;90.20;;;;;;4869559;28;87964;-81
2021/01/04 06:57:25;;;;;;;87.57;54.10;;;4.20;90.50;;;;;;4882402;28;87736;-81
2021/01/04 06:59:56;;;;;;;87.83;57.67;;;4.20;90.80;;;;;;4879604;28;87218;-81
2021/01/04 07:02:48;;;;;;;80.38;53.97;;;4.20;90.80;;;;;;4904669;28;87069;-80
2021/01/04 07:05:33;;;;;;;79.88;54.00;;;4.20;90.80;;;;;;4892361;28;86653;-81
2021/01/04 07:08:15;;;;;;;84.33;53.33;;;4.30;90.80;;;;;;4888490;28;90523;-80
2021/01/04 07:10:55;;;;;;;80.63;53.50;;;4.40;90.60;;;;;;4904691;28;88684;-80
2021/01/04 07:13:37;;;;;;;83.00;54.17;;;4.40;90.50;;;;;;4902934;28;87997;-80
2021/01/04 07:16:18;;;;;;;83.47;53.33;;;4.50;90.40;;;;;;4902809;28;88505;-80
2021/01/04 07:19:08;;;;;;;81.13;53.57;;;4.50;90.00;;;;;;4903058;28;91777;-81
2021/01/04 07:22:10;;;;;;;89.53;58.37;;;4.60;90.00;;;;;;4905063;28;88294;-80
2021/01/04 07:24:49;;;;;;;82.03;53.43;;;4.50;90.00;;;;;;4896309;28;86946;-81
2021/01/04 07:27:23;;;;;;;81.43;50.77;;;4.60;90.20;;;;;;4886602;28;87432;-80
2021/01/04 07:30:01;;;;;;;84.30;54.67;;;4.60;90.10;;;;;;4901802;28;90906;-80
2021/01/04 07:32:45;;;;;;;86.30;54.27;;;4.70;90.00;;;;;;4901923;28;88490;-80
2021/01/04 07:35:18;;;;;;;85.60;55.63;;;4.60;89.70;;;;;;4886885;28;87419;-80
2021/01/04 07:37:59;;;;;;;84.27;56.30;;;4.70;89.50;;;;;;4910921;28;88104;-80
2021/01/04 07:40:49;;;;;;;82.87;54.80;;;4.70;89.80;;;;;;4901083;28;88705;-80
2021/01/04 07:43:18;;;;;;;85.43;56.27;;;4.70;89.60;;;;;;4883301;28;92709;-79
2021/01/04 07:46:21;;;;;;;86.43;54.80;;;4.80;89.30;;;;;;4901052;28;87090;-80
2021/01/04 07:49:03;;;;;;;84.37;55.43;;;4.70;89.00;;;;;;4905526;28;87380;-80
2021/01/04 07:52:07;;;;;;;85.97;54.10;;;4.60;89.50;;;;;;4887135;28;91333;-80
2021/01/04 07:54:57;;;;;;;86.10;54.10;;;4.60;89.70;;;;;;4888313;28;91887;-80
2021/01/04 07:57:42;;;;;;;87.37;50.40;;;4.50;90.20;;;;;;4899756;28;87013;-80
2021/01/04 08:00:26;;;;;;;79.60;51.27;;;4.50;90.10;;;;;;4903037;28;86512;-80
2021/01/04 08:02:58;;;;;;;82.43;54.77;;;4.50;90.20;;;;;;4899921;28;87768;-80
2021/01/04 08:06:15;;;;;;;84.03;55.15;;;4.60;90.10;;;;;;4886675;28;91035;-80
2021/01/04 08:08:52;;;;;;;80.10;52.23;;;4.70;89.90;;;;;;4860133;28;87935;-81
2021/01/04 08:11:36;;;;;;;83.43;53.30;;;4.80;89.60;;;;;;4889797;28;87366;-80
2021/01/04 08:14:20;;;;;;;87.80;55.33;;;4.80;89.20;;;;;;4875320;28;90929;-81
2021/01/04 08:16:51;;;;;;;79.40;49.00;;;4.90;89.00;;;;;;4897725;28;88294;-80
2021/01/04 08:19:17;;;;;;;79.83;51.60;;;4.90;88.70;;;;;;4874633;28;87339;-79
2021/01/04 08:22:16;;;;;;;80.50;52.53;;;4.80;88.60;;;;;;4904298;28;87204;-79
2021/01/04 08:24:47;;;;;;;87.53;57.57;;;4.80;89.00;;;;;;4889517;28;88570;-79
2021/01/04 08:27:51;;;;;;;81.73;53.87;;;4.90;89.00;;;;;;4896043;28;90155;-79
2021/01/04 08:30:42;;;;;;;82.17;54.60;;;4.80;89.10;;;;;;4894413;28;87061;-79
2021/01/04 08:33:42;;;;;;;81.23;54.17;;;4.90;89.40;;;;;;4904606;28;87126;-79
2021/01/04 08:36:21;;;;;;;83.47;52.87;;;5.00;88.90;;;;;;4892156;28;92699;-80
2021/01/04 08:38:49;;;;;;;86.70;56.63;;;5.10;88.40;;;;;;4893613;28;92386;-81
2021/01/04 08:41:15;;;;;;;88.33;56.80;;;5.10;88.20;;;;;;4898198;28;87235;-81
2021/01/04 08:43:44;;;;;;;85.27;54.30;;;5.00;88.30;;;;;;4899203;28;87558;-81
2021/01/04 08:46:15;;;;;;;79.53;51.43;;;5.00;88.80;;;;;;4900207;28;87332;-81
2021/01/04 08:48:41;;;;;;;83.47;53.60;;;5.00;88.30;;;;;;4908900;28;88100;-81
2021/01/04 08:51:27;;;;;;;84.43;55.60;;;4.90;88.50;;;;;;4913741;28;86882;-81
2021/01/04 08:54:10;;;;;;;84.47;52.63;;;5.00;88.70;;;;;;4895239;28;87344;-81
2021/01/04 08:56:47;;;;;;;89.33;55.60;;;5.00;88.80;;;;;;4912662;28;91532;-81
2021/01/04 08:59:16;;;;;;;90.60;56.17;;;5.00;88.80;;;;;;4906553;28;90972;-81
2021/01/04 09:01:58;;;;;;;77.47;50.50;;;5.10;88.60;;;;;;4888878;28;88196;-81
2021/01/04 09:04:36;;;;;;;94.85;57.40;;;5.10;88.60;;;;;;4880461;28;88205;-80
2021/01/04 09:10:11;;;;;;;83.67;56.13;;;5.30;88.10;;;;;;6043713;23;88926;31
2021/01/04 09:12:42;;;;;;;85.37;54.13;;;5.40;87.70;;;;;;4870711;28;87304;-80
2021/01/04 09:15:38;;;;;;;83.87;55.77;;;5.50;87.10;;;;;;4887777;28;87368;-80
2021/01/04 09:18:07;;;;;;;81.23;51.93;;;5.30;87.10;;;;;;4830849;28;89791;-78
2021/01/04 09:20:59;;;;;;;87.77;56.37;;;5.40;86.90;;;;;;4881186;28;90750;-78
2021/01/04 09:23:33;;;;;;;87.25;53.90;;;5.30;87.00;;;;;;4843122;28;87045;-79
2021/01/04 09:26:02;;;;;;;86.90;55.73;;;5.30;86.70;;;;;;4886660;28;87096;-79
2021/01/04 09:28:47;;;;;;;90.40;58.57;;;5.30;87.20;;;;;;4890363;28;88805;-80
2021/01/04 09:31:17;;;;;;;91.37;54.83;;;5.30;87.40;;;;;;4903721;28;87445;-82
2021/01/04 09:33:46;;;;;;;88.43;57.80;;;5.30;87.00;;;;;;4883987;28;87070;-80
2021/01/04 09:36:12;;;;;;;82.57;52.87;;;5.30;87.50;;;;;;4888254;28;87367;-80
2021/01/04 09:38:38;;;;;;;85.87;59.27;;;5.30;87.50;;;;;;4887289;28;86894;-80
2021/01/04 09:41:08;;;;;;;97.17;57.53;;;5.30;87.90;;;;;;4870729;28;91104;-79
2021/01/04 09:43:36;;;;;;;94.27;60.53;;;5.30;87.70;;;;;;4889326;28;87171;-81
2021/01/04 09:46:23;;;;;;;90.47;61.40;;;5.20;88.00;;;;;;4885685;28;86516;-79
2021/01/04 09:49:02;;;;;;;95.53;60.93;;;5.20;89.10;;;;;;4847653;28;90956;-80
2021/01/04 09:51:46;;;;;;;99.93;62.93;;;5.30;88.50;;;;;;4886519;28;87624;-80
2021/01/04 09:54:19;;;;;;;109.67;66.20;;;5.30;87.70;;;;;;4884284;28;88431;-80
2021/01/04 09:56:45;;;;;;;106.07;64.13;;;5.20;88.00;;;;;;4873737;28;87386;-78
2021/01/04 09:59:23;;;;;;;105.13;63.57;;;5.30;87.90;;;;;;4863444;28;91908;-79
2021/01/04 10:01:53;;;;;;;96.93;61.10;;;5.40;87.70;;;;;;4848150;28;90064;-79
2021/01/04 10:04:41;;;;;;;92.30;59.77;;;5.50;86.90;;;;;;4864922;28;87314;-78
2021/01/04 10:07:10;;;;;;;98.87;62.57;;;5.60;85.90;;;;;;4861511;28;87060;-79
2021/01/04 10:09:41;;;;;;;103.30;62.77;;;5.50;86.40;;;;;;4886197;28;87457;-79
2021/01/04 10:12:09;;;;;;;102.57;65.67;;;5.60;86.80;;;;;;4867828;28;88490;-79
2021/01/04 10:14:36;;;;;;;100.03;66.00;;;5.60;87.00;;;;;;4863361;28;87141;-79
2021/01/04 10:17:03;;;;;;;101.77;63.60;;;5.60;87.20;;;;;;4879609;28;87303;-82
2021/01/04 10:19:38;;;;;;;107.60;69.60;;;5.70;86.80;;;;;;4919601;23;88386;-81
2021/01/04 10:22:34;;;;;;;96.03;63.37;;;5.80;86.50;;;;;;4870205;28;92627;-78
2021/01/04 10:25:25;;;;;;;101.40;63.07;;;5.80;85.90;;;;;;4888172;28;87452;-80
2021/01/04 10:27:58;;;;;;;98.70;64.93;;;5.90;85.20;;;;;;4873148;28;87332;-79
2021/01/04 10:30:25;;;;;;;99.17;62.43;;;6.00;84.80;;;;;;4882920;28;87552;-79
2021/01/04 10:33:01;;;;;;;100.53;62.37;;;6.00;84.50;;;;;;4852922;28;91310;-79
2021/01/04 10:35:27;;;;;;;105.93;68.13;;;6.00;84.40;;;;;;4899355;28;87397;-79
2021/01/04 10:38:01;;;;;;;104.57;64.20;;;5.90;84.70;;;;;;4882427;28;86792;-78
2021/01/04 10:40:27;;;;;;;107.13;67.97;;;5.80;85.20;;;;;;4899850;28;88017;-80
2021/01/04 10:43:03;;;;;;;103.90;68.43;;;5.70;86.40;;;;;;4879333;28;87271;-80
2021/01/04 10:45:38;;;;;;;106.40;67.70;;;5.70;86.40;;;;;;4848490;28;88079;-79
2021/01/04 10:48:12;;;;;;;111.43;65.60;;;5.60;86.90;;;;;;4878244;28;87646;-79
2021/01/04 10:50:41;;;;;;;108.33;64.23;;;5.70;86.60;;;;;;4880755;28;88704;-79
2021/01/04 10:53:11;;;;;;;113.43;70.87;;;5.80;86.50;;;;;;4886614;28;88491;-79
2021/01/04 10:56:06;;;;;;;107.70;67.77;;;5.90;86.40;;;;;;4877246;28;87168;-79
2021/01/04 10:58:39;;;;;;;104.63;66.87;;;5.90;85.60;;;;;;4856003;28;87173;-79
2021/01/04 11:01:12;;;;;;;104.33;66.43;;;6.00;85.40;;;;;;4883430;28;88696;-79
2021/01/04 11:04:00;;;;;;;105.63;66.90;;;6.00;84.70;;;;;;4884328;28;87939;-79
2021/01/04 11:06:30;;;;;;;106.50;67.07;;;5.90;85.20;;;;;;4883288;28;87010;-79
2021/01/04 11:08:57;;;;;;;107.07;66.80;;;6.00;85.40;;;;;;4883716;28;87092;-79
2021/01/04 11:11:34;;;;;;;109.70;69.80;;;6.00;85.00;;;;;;4866612;28;92523;-79
2021/01/04 11:14:22;;;;;;;117.30;69.50;;;6.00;85.20;;;;;;4884042;28;88825;-79
2021/01/04 11:16:57;;;;;;;105.57;67.03;;;6.10;85.50;;;;;;4883793;28;87508;-79
2021/01/04 11:19:32;;;;;;;114.30;71.07;;;6.10;84.80;;;;;;4866704;28;87296;-80
2021/01/04 11:22:22;;;;;;;113.63;72.97;;;6.10;84.80;;;;;;4900888;28;87856;-79
2021/01/04 11:24:48;;;;;;;117.40;74.27;;;6.10;85.10;;;;;;4884051;28;89766;-79
2021/01/04 11:27:15;;;;;;;115.10;74.83;;;6.20;84.70;;;;;;4883463;28;86977;-79
2021/01/04 11:29:42;;;;;;;114.03;72.33;;;6.20;85.40;;;;;;4877863;28;86746;-79
2021/01/04 11:32:10;;;;;;;117.93;72.73;;;6.20;84.60;;;;;;4900179;28;88207;-79
2021/01/04 11:34:36;;;;;;;121.20;75.53;;;6.30;84.40;;;;;;4883293;28;87872;-79
2021/01/04 11:37:02;;;;;;;109.00;71.13;;;6.20;84.20;;;;;;4882771;28;88089;-79
2021/01/04 11:39:28;;;;;;;112.00;72.40;;;6.20;84.30;;;;;;4896239;28;88625;-79
2021/01/04 11:41:54;;;;;;;114.93;72.33;;;6.40;84.20;;;;;;4882318;28;90378;-80
2021/01/04 11:44:20;;;;;;;124.43;74.13;;;6.30;84.30;;;;;;4868896;28;91332;-79
2021/01/04 11:46:45;;;;;;;118.80;75.43;;;6.30;85.00;;;;;;4896521;28;87358;-79
2021/01/04 11:49:12;;;;;;;105.50;69.10;;;6.20;84.90;;;;;;4893398;28;87635;-80
2021/01/04 11:51:37;;;;;;;110.93;69.77;;;6.20;85.10;;;;;;4870470;28;88155;-79
2021/01/04 11:54:04;;;;;;;121.63;76.17;;;6.10;85.60;;;;;;4875423;28;88342;-78
2021/01/04 11:56:31;;;;;;;111.33;72.07;;;6.20;85.80;;;;;;4886443;28;86910;-80
2021/01/04 11:58:57;;;;;;;110.63;72.60;;;6.30;85.80;;;;;;4874521;28;87189;-79
2021/01/04 12:01:25;;;;;;;109.67;73.47;;;6.40;85.40;;;;;;4873816;28;92773;-81
2021/01/04 12:03:51;;;;;;;115.77;78.00;;;6.40;84.50;;;;;;4890347;28;88076;-80
2021/01/04 12:06:18;;;;;;;113.93;73.90;;;6.50;83.90;;;;;;4927926;23;87130;-81
2021/01/04 12:08:44;;;;;;;130.90;83.30;;;6.50;83.80;;;;;;4881947;28;86910;-79
2021/01/04 12:11:10;;;;;;;126.67;79.33;;;6.50;83.70;;;;;;4887133;28;87349;-77
2021/01/04 12:13:36;;;;;;;127.90;79.70;;;6.40;84.10;;;;;;4869643;28;90946;-79
2021/01/04 12:16:02;;;;;;;114.90;76.47;;;6.30;84.50;;;;;;4887161;28;87389;-80
2021/01/04 12:18:28;;;;;;;117.93;75.33;;;6.30;85.00;;;;;;4853901;28;89729;-79
2021/01/04 12:20:54;;;;;;;118.00;71.57;;;6.30;84.80;;;;;;4870881;28;91701;-79
2021/01/04 12:23:19;;;;;;;113.33;72.43;;;6.10;85.10;;;;;;4875810;28;90104;-80
2021/01/04 12:25:46;;;;;;;127.97;77.17;;;6.00;85.90;;;;;;4890000;28;87729;-80
2021/01/04 12:28:11;;;;;;;119.97;74.63;;;5.90;87.00;;;;;;4904850;28;87300;-79
2021/01/04 12:30:37;;;;;;;127.00;76.30;;;5.90;87.30;;;;;;4887990;28;88625;-79
2021/01/04 12:33:04;;;;;;;126.60;76.50;;;5.70;88.00;;;;;;4905294;28;88963;-80
2021/01/04 12:35:30;;;;;;;129.37;79.40;;;5.70;88.40;;;;;;4886628;28;88169;-80
2021/01/04 12:37:56;;;;;;;127.60;81.43;;;5.60;89.10;;;;;;4871443;28;87977;-80
2021/01/04 12:40:29;;;;;;;125.93;78.53;;;5.50;89.80;;;;;;4870730;28;92237;-79
2021/01/04 12:42:57;;;;;;;123.63;81.03;;;5.50;89.90;;;;;;4871890;28;90273;-79
2021/01/04 12:45:24;;;;;;;127.23;82.83;;;5.50;90.00;;;;;;4887301;28;87266;-79
2021/01/04 12:47:50;;;;;;;127.50;79.80;;;5.40;90.10;;;;;;4887928;28;87015;-79
2021/01/04 12:50:16;;;;;;;139.70;85.80;;;5.50;90.20;;;;;;4901904;28;89694;-80
2021/01/04 12:52:42;;;;;;;133.13;83.17;;;5.50;90.10;;;;;;4870776;28;90808;-80
2021/01/04 12:55:09;;;;;;;130.87;79.90;;;5.50;90.20;;;;;;4853169;28;86956;-80
2021/01/04 12:57:35;;;;;;;126.43;78.67;;;5.60;90.20;;;;;;4885307;28;87088;-80
2021/01/04 13:00:01;;;;;;;134.63;85.03;;;5.70;89.70;;;;;;4852104;28;92069;-79
2021/01/04 13:02:26;;;;;;;137.73;83.57;;;5.80;89.10;;;;;;4867606;28;91339;-80
2021/01/04 13:04:52;;;;;;;136.83;88.50;;;5.90;88.40;;;;;;4855655;28;87287;-79
2021/01/04 13:07:18;;;;;;;140.77;86.43;;;6.00;88.30;;;;;;4885888;28;86348;-80
2021/01/04 13:09:44;;;;;;;137.40;85.17;;;5.90;88.60;;;;;;4886506;28;91275;-79
2021/01/04 13:12:11;;;;;;;136.30;86.83;;;6.00;88.30;;;;;;4885603;28;90552;-79
2021/01/04 13:14:37;;;;;;;144.23;84.60;;;6.00;88.20;;;;;;4885581;28;87941;-80
2021/01/04 13:17:03;;;;;;;134.13;81.03;;;6.00;88.10;;;;;;4886440;28;88327;-79
2021/01/04 13:19:32;;;;;;;145.53;87.33;;;5.90;88.10;;;;;;4902917;28;88806;-79
2021/01/04 13:21:58;;;;;;;133.37;81.83;;;6.00;88.10;;;;;;4870829;28;90380;-79