Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:32;;;;;;;2.00;1.10;;;0.40;99.90;;;;;;5059113;28;25102;-74
2023/03/11 00:03:01;;;;;;;3.15;1.42;;;0.40;99.90;;;;;;5058994;28;25048;-74
2023/03/11 00:05:32;;;;;;;3.90;1.83;;;0.40;99.90;;;;;;5059542;28;25087;-74
2023/03/11 00:08:00;;;;;;;1.92;1.20;;;0.30;99.90;;;;;;5058922;28;25107;-74
2023/03/11 00:10:37;;;;;;;2.20;1.05;;;0.30;99.90;;;;;;5058930;28;25072;-73
2023/03/11 00:13:05;;;;;;;2.60;1.25;;;0.30;99.90;;;;;;5057671;28;25074;-73
2023/03/11 00:15:33;;;;;;;2.50;1.13;;;0.30;99.90;;;;;;5057445;28;25129;-73
2023/03/11 00:18:00;;;;;;;2.20;1.02;;;0.30;99.90;;;;;;5059254;28;25057;-74
2023/03/11 00:20:31;;;;;;;3.20;1.13;;;0.30;99.90;;;;;;5059217;28;25059;-74
2023/03/11 00:22:59;;;;;;;2.33;1.40;;;0.30;99.90;;;;;;5058612;28;25132;-74
2023/03/11 00:25:29;;;;;;;2.45;1.35;;;0.30;99.90;;;;;;5058919;28;25095;-74
2023/03/11 00:27:57;;;;;;;2.85;1.35;;;0.30;99.90;;;;;;5058519;28;25103;-73
2023/03/11 00:30:24;;;;;;;3.72;1.45;;;0.30;99.90;;;;;;5058569;28;25127;-73
2023/03/11 00:32:55;;;;;;;2.95;1.55;;;0.30;99.90;;;;;;5058447;28;25077;-73
2023/03/11 00:35:26;;;;;;;2.35;1.10;;;0.20;99.90;;;;;;5058693;28;25117;-73
2023/03/11 00:37:55;;;;;;;13.40;1.73;;;0.20;99.90;;;;;;5058886;28;25069;-73
2023/03/11 00:40:24;;;;;;;3.10;1.48;;;0.20;99.90;;;;;;5058487;28;25075;-76
2023/03/11 00:42:51;;;;;;;2.88;1.25;;;0.20;99.90;;;;;;5058536;28;25068;-73
2023/03/11 00:45:19;;;;;;;3.05;1.42;;;0.20;99.90;;;;;;5049177;28;25105;-73
2023/03/11 00:47:46;;;;;;;5.45;1.58;;;0.30;99.90;;;;;;5038724;28;25057;-73
2023/03/11 00:50:23;;;;;;;4.47;1.98;;;0.30;99.90;;;;;;5038621;28;25063;-73
2023/03/11 00:52:50;;;;;;;5.22;2.28;;;0.20;99.90;;;;;;5038380;28;25079;-73
2023/03/11 00:55:23;;;;;;;2.45;1.35;;;0.20;99.90;;;;;;5038329;28;25128;-73
2023/03/11 00:57:59;;;;;;;3.85;1.63;;;0.20;99.90;;;;;;5038279;28;25095;-73
2023/03/11 01:00:26;;;;;;;;;;;0.20;99.90;;;;;;5038523;28;25062;-73
2023/03/11 01:02:54;;;;;;;2.47;1.35;;;0.30;99.90;;;;;;5038215;28;24080;-73
2023/03/11 01:05:26;;;;;;;4.75;1.27;;;0.20;99.90;;;;;;5037885;28;25066;-73
2023/03/11 01:07:54;;;;;;;4.05;1.42;;;0.20;99.90;;;;;;5036707;28;25070;-73
2023/03/11 01:10:21;;;;;;;2.40;1.17;;;0.20;99.90;;;;;;5020231;28;25071;-73
2023/03/11 01:12:48;;;;;;;2.70;1.13;;;0.20;99.90;;;;;;5037616;28;25072;-73
2023/03/11 01:15:32;;;;;;;3.55;1.30;;;0.20;99.90;;;;;;5037902;28;25100;-73
2023/03/11 01:18:00;;;;;;;2.50;1.23;;;0.20;99.90;;;;;;5037910;28;25088;-73
2023/03/11 01:20:28;;;;;;;6.30;1.05;;;0.20;99.90;;;;;;5037727;28;25118;-73
2023/03/11 01:22:55;;;;;;;3.88;1.20;;;0.20;99.90;;;;;;5019903;28;25070;-73
2023/03/11 01:25:23;;;;;;;4.75;1.23;;;0.20;99.90;;;;;;5019488;28;25063;-73
2023/03/11 01:27:50;;;;;;;4.80;1.15;;;0.20;99.90;;;;;;5037283;28;25060;-73
2023/03/11 01:30:23;;;;;;;2.17;1.02;;;0.20;99.90;;;;;;5037861;28;25049;-73
2023/03/11 01:32:51;;;;;;;2.13;1.05;;;0.20;99.90;;;;;;5019721;28;25073;-73
2023/03/11 01:35:20;;;;;;;1.95;1.13;;;0.20;99.90;;;;;;5037266;28;25111;-73
2023/03/11 01:37:48;;;;;;;1.45;0.95;;;0.20;99.90;;;;;;5037788;28;25099;-73
2023/03/11 01:40:23;;;;;;;3.60;1.27;;;0.20;99.90;;;;;;5019853;28;25075;-73
2023/03/11 01:42:51;;;;;;;3.65;1.30;;;0.10;99.90;;;;;;5037473;28;25100;-73
2023/03/11 01:46:04;;;;;;;3.40;1.13;;;0.20;99.90;;;;;;5037136;28;25120;-73
2023/03/11 01:48:31;;;;;;;3.55;0.90;;;0.10;99.90;;;;;;5036885;28;25122;-73
2023/03/11 01:50:59;;;;;;;2.22;0.60;;;0.20;99.90;;;;;;5037515;28;25078;-73
2023/03/11 01:53:27;;;;;;;3.30;1.17;;;0.20;99.90;;;;;;5019717;28;25106;-73
2023/03/11 01:55:54;;;;;;;1.60;0.85;;;0.20;99.90;;;;;;5037089;28;25108;-73
2023/03/11 01:58:27;;;;;;;2.47;1.10;;;0.20;99.90;;;;;;5036889;28;25087;-73
2023/03/11 02:00:55;;;;;;;1.25;0.68;;;0.20;99.90;;;;;;5019307;28;25065;-73
2023/03/11 02:03:37;;;;;;;3.75;1.10;;;0.10;99.90;;;;;;5036822;28;25069;-73
2023/03/11 02:06:11;;;;;;;0.98;0.73;;;0.20;99.90;;;;;;5019466;28;25047;-73
2023/03/11 02:08:40;;;;;;;4.22;1.30;;;0.10;99.90;;;;;;5037191;28;25053;-73
2023/03/11 02:11:10;;;;;;;5.03;1.25;;;0.10;99.90;;;;;;5036668;28;25119;-73
2023/03/11 02:13:40;;;;;;;3.72;0.88;;;0.10;99.90;;;;;;5036627;28;25077;-73
2023/03/11 02:16:08;;;;;;;4.50;1.20;;;0.10;99.90;;;;;;5036613;28;25047;-73
2023/03/11 02:18:36;;;;;;;5.53;1.23;;;0.10;99.90;;;;;;5036803;28;25071;-73
2023/03/11 02:21:26;;;;;;;6.28;1.30;;;0.10;99.90;;;;;;5036738;28;25074;-73
2023/03/11 02:24:11;;;;;;;4.57;1.42;;;0.10;99.90;;;;;;5036761;28;25125;-73
2023/03/11 02:27:07;;;;;;;1.77;0.95;;;0.10;99.90;;;;;;5018923;28;25105;-73
2023/03/11 02:29:35;;;;;;;1.93;1.20;;;0.10;99.90;;;;;;5036682;28;25154;-73
2023/03/11 02:32:08;;;;;;;1.88;0.90;;;0.10;99.90;;;;;;5036564;28;25103;-73
2023/03/11 02:34:38;;;;;;;2.50;0.77;;;0.10;99.90;;;;;;5036634;28;25073;-73
2023/03/11 02:37:08;;;;;;;4.88;1.20;;;0.10;99.90;;;;;;5036150;28;25049;-73
2023/03/11 02:39:42;;;;;;;4.80;1.20;;;0.10;99.90;;;;;;5018809;28;25076;-73
2023/03/11 02:42:24;;;;;;;2.42;1.30;;;0.20;99.90;;;;;;5018971;28;25082;-73
2023/03/11 02:45:03;;;;;;;1.10;0.52;;;0.10;99.90;;;;;;5036137;28;25077;-73
2023/03/11 02:47:31;;;;;;;3.15;1.33;;;0.20;99.90;;;;;;5036515;28;25057;-73
2023/03/11 02:49:58;;;;;;;6.20;1.30;;;0.20;99.90;;;;;;5036139;28;25074;-73
2023/03/11 02:52:27;;;;;;;3.58;1.25;;;0.20;99.90;;;;;;5018677;28;25061;-73
2023/03/11 02:54:55;;;;;;;6.50;1.15;;;0.20;99.90;;;;;;5036701;28;25076;-73
2023/03/11 02:57:22;;;;;;;6.43;1.33;;;0.20;99.90;;;;;;5036182;28;25071;-73
2023/03/11 02:59:49;;;;;;;9.35;1.92;;;0.10;99.90;;;;;;5036140;28;25089;-73
2023/03/11 03:02:17;;;;;;;5.93;1.25;;;0.20;99.90;;;;;;5036670;28;25148;-73
2023/03/11 03:04:44;;;;;;;3.85;1.35;;;0.20;99.90;;;;;;5036341;28;25076;-73
2023/03/11 03:07:11;;;;;;;5.25;1.45;;;0.20;99.90;;;;;;5036528;28;25077;-73
2023/03/11 03:09:38;;;;;;;2.55;1.40;;;0.20;99.90;;;;;;5036515;28;25130;-73
2023/03/11 03:12:06;;;;;;;6.63;1.40;;;0.20;99.90;;;;;;5018510;28;25060;-73
2023/03/11 03:14:33;;;;;;;3.35;1.10;;;0.10;99.90;;;;;;5036003;28;25123;-73
2023/03/11 03:17:01;;;;;;;5.25;1.63;;;0.10;99.90;;;;;;5019278;28;25105;-73
2023/03/11 03:19:28;;;;;;;4.57;1.10;;;0.10;99.90;;;;;;5018677;28;25092;-73
2023/03/11 03:21:55;;;;;;;5.53;1.45;;;0.10;99.90;;;;;;5036201;28;25057;-73
2023/03/11 03:24:22;;;;;;;3.47;1.42;;;0.10;99.90;;;;;;5035912;28;25061;-73
2023/03/11 03:26:51;;;;;;;4.15;1.10;;;0.10;99.90;;;;;;5036051;28;25066;-73
2023/03/11 03:29:18;;;;;;;5.82;1.33;;;0.10;99.90;;;;;;5035669;28;25118;-73
2023/03/11 03:31:45;;;;;;;5.38;1.23;;;0.10;99.90;;;;;;5035913;28;25089;-73
2023/03/11 03:34:13;;;;;;;6.90;1.67;;;0.10;99.90;;;;;;5035845;28;25072;-73
2023/03/11 03:36:40;;;;;;;4.72;1.35;;;0.00;99.90;;;;;;5036537;28;25100;-73
2023/03/11 03:39:08;;;;;;;3.97;1.45;;;0.00;99.90;;;;;;5019052;28;25104;-73
2023/03/11 03:41:35;;;;;;;2.92;0.73;;;0.00;99.90;;;;;;5035805;28;25127;-73
2023/03/11 03:44:02;;;;;;;4.78;1.35;;;0.00;99.90;;;;;;5035712;28;25090;-73
2023/03/11 03:46:30;;;;;;;4.38;0.90;;;0.00;99.90;;;;;;5035811;28;25071;-73
2023/03/11 03:48:57;;;;;;;1.92;0.80;;;0.00;99.90;;;;;;5036364;28;25063;-73
2023/03/11 03:51:24;;;;;;;8.38;1.13;;;0.00;99.90;;;;;;5039545;28;25057;-73
2023/03/11 03:53:52;;;;;;;5.15;1.17;;;0.00;99.90;;;;;;5039232;28;25112;-73
2023/03/11 03:56:20;;;;;;;3.75;1.10;;;0.00;99.90;;;;;;5039888;28;25118;-73
2023/03/11 03:58:47;;;;;;;10.45;1.85;;;0.00;99.90;;;;;;5039152;28;25065;-73
2023/03/11 04:01:14;;;;;;;4.57;1.60;;;0.00;99.90;;;;;;5039585;28;25122;-73
2023/03/11 04:03:42;;;;;;;4.40;1.38;;;0.00;99.90;;;;;;5039042;28;25059;-73
2023/03/11 04:06:15;;;;;;;5.63;2.10;;;0.00;99.90;;;;;;5039491;28;25109;-73
2023/03/11 04:08:43;;;;;;;4.40;1.35;;;0.00;99.90;;;;;;5039218;28;25104;-73
2023/03/11 04:11:10;;;;;;;9.82;2.20;;;0.00;99.90;;;;;;5038882;28;25063;-73
2023/03/11 04:13:37;;;;;;;3.72;1.73;;;0.10;99.90;;;;;;5039014;28;25086;-73
2023/03/11 04:16:06;;;;;;;7.53;2.08;;;0.10;99.90;;;;;;5039085;28;25064;-73
2023/03/11 04:18:34;;;;;;;5.20;1.58;;;0.10;99.90;;;;;;5037748;28;25104;-73
2023/03/11 04:21:06;;;;;;;5.45;2.00;;;0.00;99.90;;;;;;5039453;28;25115;-73
2023/03/11 04:23:33;;;;;;;5.55;1.65;;;0.00;99.90;;;;;;5038956;28;25054;-73
2023/03/11 04:26:01;;;;;;;4.53;1.48;;;0.10;99.90;;;;;;5038676;28;25076;-73
2023/03/11 04:28:28;;;;;;;6.22;1.45;;;0.00;99.90;;;;;;5021268;28;25082;-73
2023/03/11 04:30:56;;;;;;;5.97;1.40;;;0.00;99.90;;;;;;5038559;28;25095;-73
2023/03/11 04:33:23;;;;;;;4.10;1.60;;;0.00;99.90;;;;;;5038445;28;25071;-73
2023/03/11 04:35:50;;;;;;;4.35;1.25;;;0.00;99.90;;;;;;5020881;28;25148;-73
2023/03/11 04:38:17;;;;;;;8.43;2.17;;;0.00;99.90;;;;;;5038976;28;25075;-73
2023/03/11 04:40:44;;;;;;;9.25;2.38;;;0.00;99.90;;;;;;5039064;28;25056;-73
2023/03/11 04:43:12;;;;;;;3.47;1.23;;;-0.10;99.90;;;;;;5038303;28;25089;-73
2023/03/11 04:45:39;;;;;;;8.50;1.45;;;-0.10;99.90;;;;;;5039584;28;25113;-73
2023/03/11 04:48:09;;;;;;;3.92;2.00;;;-0.10;99.90;;;;;;5058059;28;25067;-73
2023/03/11 04:50:36;;;;;;;2.67;1.17;;;-0.10;99.90;;;;;;5058484;28;25156;-73
2023/03/11 04:53:04;;;;;;;5.70;1.33;;;-0.10;99.90;;;;;;5056987;28;25108;-73
2023/03/11 04:55:32;;;;;;;3.90;2.03;;;-0.20;99.90;;;;;;5058100;28;25066;-73
2023/03/11 04:57:59;;;;;;;4.47;1.50;;;-0.20;99.90;;;;;;5057997;28;25071;-73
2023/03/11 05:00:27;;;;;;;5.15;1.70;;;-0.30;99.90;;;;;;5058009;28;25111;-73
2023/03/11 05:02:54;;;;;;;2.50;0.98;;;-0.30;99.90;;;;;;5056792;28;25058;-73
2023/03/11 05:05:21;;;;;;;4.25;1.33;;;-0.30;99.90;;;;;;5058171;28;25101;-73
2023/03/11 05:07:50;;;;;;;5.03;1.65;;;-0.40;99.90;;;;;;5058314;28;25073;-73
2023/03/11 05:10:21;;;;;;;11.63;2.55;;;-0.40;99.90;;;;;;5058360;28;25094;-73
2023/03/11 05:12:53;;;;;;;11.88;2.47;;;-0.40;99.90;;;;;;5058740;28;25382;-73
2023/03/11 05:15:20;;;;;;;6.55;1.48;;;-0.40;99.90;;;;;;5057656;28;25085;-73
2023/03/11 05:17:48;;;;;;;5.30;1.40;;;-0.40;99.90;;;;;;5056482;28;25050;-73
2023/03/11 05:20:15;;;;;;;6.20;2.00;;;-0.50;99.90;;;;;;5057512;28;25119;-73
2023/03/11 05:22:42;;;;;;;3.78;1.65;;;-0.50;99.90;;;;;;5058183;28;25104;-73
2023/03/11 05:25:09;;;;;;;6.93;2.20;;;-0.50;99.90;;;;;;5058056;28;25112;-73
2023/03/11 05:27:36;;;;;;;5.90;2.40;;;-0.50;99.90;;;;;;5057992;28;25102;-73
2023/03/11 05:30:04;;;;;;;8.45;2.03;;;-0.50;99.90;;;;;;5056243;28;25149;-73
2023/03/11 05:32:32;;;;;;;5.97;2.17;;;-0.60;99.90;;;;;;5057959;28;25111;-73
2023/03/11 05:34:59;;;;;;;3.40;1.25;;;-0.60;99.90;;;;;;5057802;28;25068;-73
2023/03/11 05:37:31;;;;;;;9.15;2.30;;;-0.60;99.90;;;;;;5057423;28;25058;-73
2023/03/11 05:39:58;;;;;;;35.17;4.03;;;-0.60;99.90;;;;;;5057115;28;25076;-73
2023/03/11 05:42:25;;;;;;;10.82;2.70;;;-0.60;99.90;;;;;;5057737;28;25074;-74
2023/03/11 05:44:53;;;;;;;10.98;2.75;;;-0.60;99.90;;;;;;5052452;28;25116;-73
2023/03/11 05:47:20;;;;;;;8.80;2.88;;;-0.60;99.90;;;;;;5037236;28;25075;-73
2023/03/11 05:49:48;;;;;;;8.02;3.50;;;-0.60;99.90;;;;;;5037252;28;25104;-73
2023/03/11 05:52:15;;;;;;;7.82;3.58;;;-0.60;99.90;;;;;;5037018;28;25062;-73
2023/03/11 05:54:43;;;;;;;8.40;3.38;;;-0.60;99.90;;;;;;5037191;28;25097;-74
2023/03/11 05:57:10;;;;;;;8.85;2.38;;;-0.60;99.90;;;;;;5037075;28;25096;-74
2023/03/11 05:59:40;;;;;;;8.45;3.05;;;-0.60;99.90;;;;;;5036862;28;25074;-73
2023/03/11 06:02:08;;;;;;;6.68;2.53;;;-0.60;99.90;;;;;;5037126;28;25095;-74
2023/03/11 06:04:35;;;;;;;8.88;2.75;;;-0.60;99.90;;;;;;5036822;28;25082;-74
2023/03/11 06:07:03;;;;;;;4.70;1.92;;;-0.60;99.90;;;;;;5037256;28;25101;-73
2023/03/11 06:09:30;;;;;;;11.43;3.67;;;-0.60;99.90;;;;;;5036660;28;25057;-74
2023/03/11 06:11:57;;;;;;;10.55;3.90;;;-0.60;99.90;;;;;;5036836;28;25153;-74
2023/03/11 06:14:24;;;;;;;11.30;3.47;;;-0.60;99.90;;;;;;5036658;28;25113;-74
2023/03/11 06:16:51;;;;;;;4.18;2.40;;;-0.60;99.90;;;;;;5036783;28;25064;-74
2023/03/11 06:19:19;;;;;;;13.43;3.22;;;-0.60;99.90;;;;;;5018988;28;25084;-74
2023/03/11 06:21:46;;;;;;;9.07;3.20;;;-0.60;99.90;;;;;;5036478;28;25123;-74
2023/03/11 06:24:13;;;;;;;5.15;2.67;;;-0.50;99.90;;;;;;5018995;28;25092;-74
2023/03/11 06:26:42;;;;;;;6.95;2.55;;;-0.50;99.90;;;;;;5037203;28;25077;-74
2023/03/11 06:29:14;;;;;;;6.07;2.40;;;-0.50;99.90;;;;;;5036315;28;25058;-74
2023/03/11 06:31:42;;;;;;;5.28;2.10;;;-0.40;99.90;;;;;;5019307;28;25052;-74
2023/03/11 06:34:10;;;;;;;9.57;1.45;;;-0.40;99.90;;;;;;5036399;28;25101;-74
2023/03/11 06:36:38;;;;;;;6.13;2.45;;;-0.30;99.90;;;;;;5036619;28;25125;-73
2023/03/11 06:39:05;;;;;;;12.70;2.22;;;-0.30;99.90;;;;;;5036298;28;25072;-73
2023/03/11 06:41:36;;;;;;;8.30;2.05;;;-0.30;99.90;;;;;;5036761;28;25116;-73
2023/03/11 06:44:04;;;;;;;4.30;1.85;;;-0.30;99.90;;;;;;5036820;28;25075;-73
2023/03/11 06:46:32;;;;;;;9.90;1.63;;;-0.30;99.90;;;;;;5036232;28;25060;-73
2023/03/11 06:48:59;;;;;;;8.70;1.98;;;-0.20;99.90;;;;;;5036425;28;25091;-73
2023/03/11 06:51:27;;;;;;;6.68;1.88;;;-0.20;99.90;;;;;;5036220;28;25057;-73
2023/03/11 06:53:55;;;;;;;3.80;1.02;;;-0.20;99.90;;;;;;5036111;28;25136;-73
2023/03/11 06:56:23;;;;;;;7.65;2.10;;;-0.20;99.90;;;;;;5018631;28;25113;-73
2023/03/11 06:58:50;;;;;;;2.40;1.15;;;-0.20;99.90;;;;;;5036080;28;25078;-73
2023/03/11 07:01:20;;;;;;;3.90;1.30;;;-0.20;99.90;;;;;;5036317;28;25128;-73
2023/03/11 07:03:48;;;;;;;8.10;1.40;;;-0.20;99.90;;;;;;5018539;28;25095;-73
2023/03/11 07:06:19;;;;;;;6.60;1.98;;;-0.10;99.90;;;;;;5036138;28;25131;-72
2023/03/11 07:08:51;;;;;;;4.60;2.00;;;-0.10;99.90;;;;;;5036600;28;25138;-72
2023/03/11 07:11:24;;;;;;;3.88;1.58;;;-0.10;99.90;;;;;;5036819;28;25118;-74
2023/03/11 07:13:52;;;;;;;2.90;1.05;;;0.00;99.90;;;;;;5036082;28;25138;-73
2023/03/11 07:16:22;;;;;;;5.38;1.35;;;0.00;99.90;;;;;;5018515;28;25073;-73
2023/03/11 07:18:50;;;;;;;2.10;0.77;;;0.00;99.90;;;;;;5019273;28;25115;-76
2023/03/11 07:21:19;;;;;;;3.45;1.20;;;0.00;99.90;;;;;;5018598;28;25067;-74
2023/03/11 07:23:48;;;;;;;4.75;1.27;;;0.10;99.90;;;;;;5018708;28;25075;-75
2023/03/11 07:26:16;;;;;;;2.63;0.88;;;0.10;99.90;;;;;;5039785;28;25065;-76
2023/03/11 07:28:44;;;;;;;4.93;1.13;;;0.10;99.90;;;;;;5039748;28;25075;-77
2023/03/11 07:31:18;;;;;;;3.80;1.25;;;0.20;99.90;;;;;;5039827;28;25062;-76
2023/03/11 07:33:46;;;;;;;5.13;1.45;;;0.20;99.90;;;;;;5039614;28;25070;-76
2023/03/11 07:36:19;;;;;;;6.38;1.48;;;0.20;99.90;;;;;;5022127;28;25116;-76
2023/03/11 07:38:48;;;;;;;4.68;1.40;;;0.20;99.90;;;;;;5039507;28;25094;-76
2023/03/11 07:41:15;;;;;;;3.08;0.90;;;0.20;99.90;;;;;;5039979;28;25058;-76
2023/03/11 07:43:43;;;;;;;5.78;1.13;;;0.20;99.90;;;;;;5039422;28;25110;-78
2023/03/11 07:46:17;;;;;;;9.43;1.33;;;0.20;99.90;;;;;;5039381;28;25069;-78
2023/03/11 07:48:45;;;;;;;4.35;1.35;;;0.30;99.90;;;;;;5039370;28;25069;-78
2023/03/11 07:51:15;;;;;;;7.32;2.65;;;0.40;99.90;;;;;;5039255;28;25059;-78
2023/03/11 07:53:43;;;;;;;2.55;1.42;;;0.40;99.90;;;;;;5039272;28;25061;-78
2023/03/11 07:56:13;;;;;;;4.00;1.30;;;0.50;99.90;;;;;;5039220;28;25094;-78
2023/03/11 07:58:41;;;;;;;4.50;1.02;;;0.60;99.90;;;;;;5021569;28;25091;-78
2023/03/11 08:01:18;;;;;;;4.32;1.48;;;0.60;99.90;;;;;;5039440;28;25115;-78
2023/03/11 08:03:48;;;;;;;4.88;1.25;;;0.60;99.90;;;;;;5039041;28;25058;-74
2023/03/11 08:06:19;;;;;;;4.82;1.10;;;0.60;99.90;;;;;;5039142;28;25083;-73
2023/03/11 08:08:47;;;;;;;6.20;1.27;;;0.60;99.90;;;;;;5039518;28;25049;-74
2023/03/11 08:11:16;;;;;;;10.13;1.23;;;0.60;99.90;;;;;;5021307;28;25076;-74
2023/03/11 08:13:44;;;;;;;4.43;1.25;;;0.70;99.90;;;;;;5038893;28;25065;-75
2023/03/11 08:16:14;;;;;;;3.70;0.73;;;0.70;99.90;;;;;;5038910;28;25109;-74
2023/03/11 08:18:42;;;;;;;5.40;1.10;;;0.80;99.90;;;;;;5021198;28;25052;-73
2023/03/11 08:21:13;;;;;;;2.47;1.00;;;0.80;99.90;;;;;;5039477;28;25090;-74
2023/03/11 08:23:41;;;;;;;14.38;1.60;;;0.80;99.90;;;;;;5038701;28;25121;-73
2023/03/11 08:26:14;;;;;;;5.15;1.80;;;0.90;99.90;;;;;;5038692;28;25068;-73
2023/03/11 08:28:41;;;;;;;4.40;1.83;;;0.90;99.90;;;;;;5038576;28;25068;-74
2023/03/11 08:31:26;;;;;;;4.95;1.15;;;0.90;99.90;;;;;;5038634;28;25069;-73
2023/03/11 08:33:57;;;;;;;105.85;74.03;;;0.90;99.90;;;;;;5038494;28;25067;-74
2023/03/11 08:36:24;;;;;;;32.97;14.60;;;1.00;99.90;;;;;;5038088;28;25051;-73
2023/03/11 08:38:53;;;;;;;93.13;56.80;;;1.10;99.90;;;;;;5038650;28;25075;-73
2023/03/11 08:41:20;;;;;;;2.22;0.90;;;1.10;99.90;;;;;;5038825;28;25119;-73
2023/03/11 08:43:50;;;;;;;8.77;2.13;;;1.10;99.90;;;;;;5038253;28;25064;-73
2023/03/11 08:46:28;;;;;;;2.85;0.85;;;1.00;99.90;;;;;;5038350;28;25067;-73
2023/03/11 08:48:56;;;;;;;2.08;0.80;;;0.90;99.90;;;;;;5038167;28;25084;-73
2023/03/11 08:51:25;;;;;;;3.10;1.02;;;0.80;99.90;;;;;;5020760;28;25079;-73
2023/03/11 08:53:53;;;;;;;4.00;0.88;;;0.70;99.90;;;;;;5020484;28;25075;-73
2023/03/11 08:56:20;;;;;;;3.13;0.82;;;0.60;99.90;;;;;;5038072;28;25072;-73
2023/03/11 08:58:49;;;;;;;5.22;1.20;;;0.50;99.90;;;;;;5038293;28;25124;-73
2023/03/11 09:01:17;;;;;;;3.20;0.90;;;0.50;99.90;;;;;;5037984;28;25060;-73
2023/03/11 09:03:45;;;;;;;4.75;1.40;;;0.50;99.90;;;;;;5020359;28;25055;-73
2023/03/11 09:06:15;;;;;;;3.25;1.30;;;0.50;99.90;;;;;;5037859;28;25119;-73
2023/03/11 09:08:44;;;;;;;2.70;0.93;;;0.50;99.90;;;;;;5037867;28;25117;-73
2023/03/11 09:11:13;;;;;;;4.00;1.15;;;0.50;99.90;;;;;;5037731;28;25073;-73
2023/03/11 09:13:41;;;;;;;9.05;0.88;;;0.50;99.90;;;;;;5037980;28;25070;-73
2023/03/11 09:16:21;;;;;;;5.10;1.15;;;0.50;99.90;;;;;;5037816;28;25112;-73
2023/03/11 09:18:49;;;;;;;3.85;0.95;;;0.60;99.90;;;;;;5037694;28;25101;-73
2023/03/11 09:21:17;;;;;;;17.10;1.67;;;0.60;99.90;;;;;;5038184;28;25240;-73
2023/03/11 09:23:45;;;;;;;4.97;1.02;;;0.60;99.90;;;;;;5037579;28;25095;-73
2023/03/11 09:26:13;;;;;;;2.63;0.93;;;0.60;99.90;;;;;;5037694;28;25116;-73
2023/03/11 09:28:45;;;;;;;3.78;1.13;;;0.70;99.90;;;;;;5037474;28;25078;-73
2023/03/11 09:31:15;;;;;;;4.55;0.98;;;0.70;99.90;;;;;;5037525;28;25061;-72
2023/03/11 09:33:43;;;;;;;4.38;1.00;;;0.70;99.90;;;;;;5037403;28;25132;-73
2023/03/11 09:36:17;;;;;;;4.28;2.22;;;0.70;99.90;;;;;;5037779;28;25060;-72
2023/03/11 09:38:45;;;;;;;7.20;1.10;;;0.80;99.90;;;;;;5037290;28;25126;-72
2023/03/11 09:41:22;;;;;;;4.13;0.57;;;0.80;99.90;;;;;;5019760;28;25100;-73
2023/03/11 09:43:59;;;;;;;1.88;0.93;;;0.80;99.90;;;;;;5037747;28;25109;-71
2023/03/11 09:46:54;;;;;;;6.25;0.80;;;0.80;99.90;;;;;;5036892;28;25060;-72
2023/03/11 09:49:42;;;;;;;8.40;0.95;;;0.90;99.90;;;;;;5037281;28;25072;-70
2023/03/11 09:52:22;;;;;;;10.40;1.17;;;0.90;99.90;;;;;;5036991;28;25042;-72
2023/03/11 09:54:52;;;;;;;2.25;1.20;;;0.90;99.90;;;;;;5037012;28;25081;-72
2023/03/11 09:57:30;;;;;;;5.95;1.55;;;1.00;99.90;;;;;;5037712;28;25128;-72
2023/03/11 10:00:00;;;;;;;3.35;0.90;;;1.00;99.90;;;;;;5036815;28;25080;-72
2023/03/11 10:02:30;;;;;;;3.28;0.70;;;1.00;99.90;;;;;;5036922;28;25058;-72
2023/03/11 10:05:35;;;;;;;6.40;1.35;;;1.00;99.90;;;;;;5036771;28;25067;-72
2023/03/11 10:08:25;;;;;;;2.50;0.80;;;1.10;99.90;;;;;;5036599;28;25042;-73
2023/03/11 10:11:11;;;;;;;5.55;1.23;;;1.10;99.90;;;;;;5036333;28;25125;-72
2023/03/11 10:13:59;;;;;;;4.15;0.95;;;1.10;99.90;;;;;;5036518;28;25054;-72
2023/03/11 10:17:01;;;;;;;8.25;1.85;;;1.20;99.90;;;;;;5036593;28;25064;-72
2023/03/11 10:19:42;;;;;;;7.50;2.13;;;1.20;99.90;;;;;;5036546;28;25171;-73
2023/03/11 10:22:36;;;;;;;8.13;1.55;;;1.20;99.90;;;;;;5036753;28;25132;-73
2023/03/11 10:25:24;;;;;;;3.17;1.20;;;1.30;99.90;;;;;;5036818;28;25063;-72
2023/03/11 10:28:00;;;;;;;9.93;1.30;;;1.30;99.90;;;;;;5035437;28;25066;-73
2023/03/11 10:30:40;;;;;;;6.55;2.03;;;1.40;99.90;;;;;;5036511;28;25064;-71
2023/03/11 10:33:27;;;;;;;10.32;3.60;;;1.40;99.90;;;;;;5036335;28;25062;-71
2023/03/11 10:35:57;;;;;;;5.18;0.82;;;1.50;99.90;;;;;;5036617;28;25078;-72
2023/03/11 10:38:36;;;;;;;9.32;3.40;;;1.50;99.90;;;;;;5036642;28;25073;-72
2023/03/11 10:41:27;;;;;;;6.38;1.38;;;1.60;99.90;;;;;;5036902;28;25071;-72
2023/03/11 10:44:25;;;;;;;8.80;1.67;;;1.60;99.90;;;;;;5018770;28;25075;-71
2023/03/11 10:46:52;;;;;;;4.50;0.77;;;1.60;99.90;;;;;;5038712;28;25127;-71
2023/03/11 10:49:19;;;;;;;4.93;0.85;;;1.70;99.90;;;;;;5038430;28;25134;-71
2023/03/11 10:51:49;;;;;;;4.03;0.95;;;1.70;99.90;;;;;;5056188;28;25074;-74
2023/03/11 10:54:26;;;;;;;4.47;0.90;;;1.80;99.90;;;;;;5056045;28;25077;-74
2023/03/11 10:56:58;;;;;;;3.00;0.98;;;1.80;99.90;;;;;;5056426;28;25058;-75
2023/03/11 10:59:45;;;;;;;6.30;0.70;;;1.80;99.90;;;;;;5058905;28;25124;-74
2023/03/11 11:02:39;;;;;;;4.03;1.25;;;1.80;99.90;;;;;;5060478;28;25077;-75
2023/03/11 11:05:21;;;;;;;11.90;1.33;;;1.90;99.90;;;;;;5060151;28;25146;-75
2023/03/11 11:07:52;;;;;;;5.10;1.10;;;2.00;99.90;;;;;;5060267;28;25057;-75
2023/03/11 11:10:24;;;;;;;2.63;0.73;;;2.00;99.90;;;;;;5059941;28;25113;-75
2023/03/11 11:13:02;;;;;;;2.83;0.70;;;2.10;99.90;;;;;;5060278;28;25064;-74
2023/03/11 11:15:58;;;;;;;2.47;0.80;;;2.10;99.90;;;;;;5060012;28;25066;-75
2023/03/11 11:18:47;;;;;;;4.55;0.60;;;2.20;99.90;;;;;;5057103;28;25087;-76
2023/03/11 11:21:48;;;;;;;3.92;1.40;;;2.20;99.90;;;;;;5043400;28;25093;-78
2023/03/11 11:24:30;;;;;;;1.25;0.88;;;2.30;99.90;;;;;;5019232;28;25056;-77
2023/03/11 11:27:21;;;;;;;2.97;0.82;;;2.30;99.90;;;;;;5061804;28;25135;-75
2023/03/11 11:30:09;;;;;;;1.85;0.80;;;2.30;99.90;;;;;;5059869;28;25087;-76
2023/03/11 11:32:37;;;;;;;6.95;1.33;;;2.40;99.90;;;;;;5059772;28;25042;-76
2023/03/11 11:35:13;;;;;;;6.25;0.90;;;2.30;99.90;;;;;;5059564;28;25067;-75
2023/03/11 11:37:46;;;;;;;;;;;2.40;99.90;;;;;;5059903;28;25119;-75
2023/03/11 11:40:25;;;;;;;2.63;0.90;;;2.40;99.90;;;;;;5059724;28;24063;-76
2023/03/11 11:43:05;;;;;;;3.42;0.63;;;2.40;99.90;;;;;;5059421;28;25065;-74
2023/03/11 11:45:54;;;;;;;4.25;0.90;;;2.40;99.90;;;;;;5049903;28;25083;-75
2023/03/11 11:48:43;;;;;;;2.60;0.77;;;2.30;99.90;;;;;;5039389;28;25061;-75
2023/03/11 11:51:34;;;;;;;4.65;1.10;;;2.30;99.90;;;;;;5039393;28;25128;-75
2023/03/11 11:54:37;;;;;;;3.25;0.60;;;2.50;99.90;;;;;;5039559;28;25073;-75
2023/03/11 11:57:17;;;;;;;1.77;0.43;;;2.60;99.90;;;;;;5040088;28;25131;-75
2023/03/11 11:59:45;;;;;;;4.25;1.50;;;2.60;99.90;;;;;;5021589;28;25116;-75
2023/03/11 12:02:51;;;;;;;5.03;0.80;;;2.70;99.90;;;;;;5039870;28;24841;-75
2023/03/11 12:05:36;;;;;;;1.85;0.50;;;2.80;99.90;;;;;;5021529;28;25107;-75
2023/03/11 12:08:12;;;;;;;4.03;0.63;;;2.90;99.90;;;;;;5039312;28;25063;-75
2023/03/11 12:10:50;;;;;;;2.45;1.02;;;3.00;99.90;;;;;;5038853;28;25058;-75
2023/03/11 12:14:02;;;;;;;4.82;0.80;;;3.00;99.90;;;;;;5021254;28;25056;-75
2023/03/11 12:16:45;;;;;;;3.70;0.70;;;3.00;99.90;;;;;;5028591;28;25068;-75
2023/03/11 12:19:17;;;;;;;4.22;0.60;;;3.00;99.90;;;;;;5039100;28;25104;-75
2023/03/11 12:21:57;;;;;;;1.60;0.52;;;2.90;99.90;;;;;;5038924;28;25073;-75
2023/03/11 12:24:33;;;;;;;4.20;0.60;;;3.00;99.90;;;;;;5038946;28;25096;-75
2023/03/11 12:27:16;;;;;;;3.30;0.82;;;3.00;99.90;;;;;;5038990;28;25062;-74
2023/03/11 12:29:50;;;;;;;3.20;0.40;;;3.00;99.90;;;;;;5037445;28;25123;-74
2023/03/11 12:32:30;;;;;;;5.72;1.15;;;3.00;99.90;;;;;;5039376;28;25112;-73
2023/03/11 12:35:09;;;;;;;4.78;0.75;;;3.00;99.90;;;;;;5038784;28;25076;-75
2023/03/11 12:37:36;;;;;;;4.20;0.60;;;3.10;99.90;;;;;;5038463;28;25052;-73
2023/03/11 12:40:42;;;;;;;6.95;0.50;;;3.10;99.90;;;;;;5038426;28;25120;-74
2023/03/11 12:43:47;;;;;;;5.57;1.23;;;3.20;99.90;;;;;;4997140;28;25060;-74
2023/03/11 12:46:16;;;;;;;2.03;0.50;;;3.20;99.90;;;;;;5038111;28;25064;-74
2023/03/11 12:48:45;;;;;;;3.97;1.60;;;3.30;99.90;;;;;;5038586;28;25087;-74
2023/03/11 12:51:36;;;;;;;5.15;0.70;;;3.30;99.90;;;;;;5038728;28;25101;-75
2023/03/11 12:54:30;;;;;;;3.13;0.50;;;3.30;99.90;;;;;;5038421;28;25073;-74
2023/03/11 12:57:13;;;;;;;2.15;0.38;;;3.30;99.90;;;;;;5037942;28;25153;-79
2023/03/11 13:00:17;;;;;;;1.85;0.65;;;3.30;99.90;;;;;;5038643;28;25073;-76
2023/03/11 13:03:05;;;;;;;1.70;0.52;;;3.40;99.90;;;;;;5038277;28;25055;-75
2023/03/11 13:06:01;;;;;;;4.80;1.05;;;3.40;99.90;;;;;;5038122;28;25076;-75
2023/03/11 13:08:45;;;;;;;3.53;0.63;;;3.40;99.90;;;;;;5038182;28;25075;-75
2023/03/11 13:11:35;;;;;;;5.13;0.70;;;3.40;99.90;;;;;;5038242;28;25124;-75
2023/03/11 13:14:22;;;;;;;2.63;0.40;;;3.50;99.90;;;;;;5037760;28;25068;-75
2023/03/11 13:16:50;;;;;;;3.75;0.50;;;3.40;99.90;;;;;;5037941;28;25093;-75
2023/03/11 13:19:26;;;;;;;2.00;0.57;;;3.50;99.90;;;;;;5020546;28;25065;-75
2023/03/11 13:21:58;;;;;;;3.03;0.30;;;3.40;99.90;;;;;;5036896;28;25144;-75
2023/03/11 13:24:28;;;;;;;5.43;0.73;;;3.30;99.90;;;;;;5037540;28;25139;-75